Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:01:36;;;;;;;3.35;0.57;;;;;;;1.94;100.00;95355.09;5031726;28;20049;-67
2022/02/20 00:04:11;;;;;;;4.32;0.98;;;;;;;2.02;100.00;95364.66;5043062;28;20454;-67
2022/02/20 00:06:37;;;;;;;4.72;1.02;;;;;;;2.01;100.00;95374.41;5052743;28;20399;-67
2022/02/20 00:09:08;;;;;;;4.40;1.05;;;;;;;1.96;100.00;95376.06;5052735;28;20021;-68
2022/02/20 00:11:34;;;;;;;6.53;0.85;;;;;;;1.91;100.00;95384.56;5052135;28;20029;-67
2022/02/20 00:14:02;;;;;;;4.95;1.80;;;;;;;1.95;100.00;95400.81;5040861;28;20044;-67
2022/02/20 00:16:28;;;;;;;2.35;0.93;;;;;;;1.95;100.00;95406.09;5032750;28;20036;-67
2022/02/20 00:18:56;;;;;;;5.93;1.20;;;;;;;1.94;100.00;95400.00;5046087;28;20364;-67
2022/02/20 00:21:21;;;;;;;7.50;1.45;;;;;;;1.91;100.00;95408.34;5045729;28;20144;-67
2022/02/20 00:23:47;;;;;;;2.53;1.10;;;;;;;1.94;100.00;95404.47;5032976;28;20100;-67
2022/02/20 00:26:12;;;;;;;3.97;1.20;;;;;;;1.90;100.00;95398.78;5050120;28;20021;-67
2022/02/20 00:28:41;;;;;;;6.10;1.00;;;;;;;1.86;100.00;95409.97;5039468;28;20045;-68
2022/02/20 00:31:06;;;;;;;3.92;1.08;;;;;;;1.85;100.00;95403.88;5032527;28;20387;-67
2022/02/20 00:33:38;;;;;;;6.43;0.93;;;;;;;1.80;100.00;95411.59;5031353;28;20025;-67
2022/02/20 00:36:03;;;;;;;5.65;1.30;;;;;;;1.80;100.00;95418.69;5039320;28;20045;-67
2022/02/20 00:38:29;;;;;;;5.18;1.20;;;;;;;1.76;100.00;95423.56;5052273;28;20162;-68
2022/02/20 00:40:57;;;;;;;3.03;0.82;;;;;;;1.76;100.00;95431.50;5034320;28;20021;-68
2022/02/20 00:43:26;;;;;;;4.80;1.13;;;;;;;1.71;100.00;95434.72;5034478;28;20020;-68
2022/02/20 00:45:51;;;;;;;3.80;0.98;;;;;;;1.72;100.00;95438.19;5034614;28;20090;-68
2022/02/20 00:48:21;;;;;;;4.13;0.90;;;;;;;1.70;100.00;95446.31;5033441;28;20025;-67
2022/02/20 00:50:47;;;;;;;3.75;1.10;;;;;;;1.75;100.00;95443.09;5040370;28;20025;-67
2022/02/20 00:53:13;;;;;;;2.70;0.70;;;;;;;1.74;100.00;95434.34;5051987;28;20059;-68
2022/02/20 00:55:41;;;;;;;3.95;0.98;;;;;;;1.74;100.00;95433.53;5052067;28;20021;-68
2022/02/20 00:58:10;;;;;;;3.47;1.00;;;;;;;1.76;100.00;95433.34;5052134;28;20074;-68
2022/02/20 01:00:38;;;;;;;5.03;1.02;;;;;;;1.74;100.00;95437.00;5052192;28;20028;-68
2022/02/20 01:03:06;;;;;;;3.92;0.80;;;;;;;1.75;100.00;95440.44;5052122;28;20029;-68
2022/02/20 01:05:32;;;;;;;4.15;0.75;;;;;;;1.74;100.00;95434.34;5051758;28;20029;-68
2022/02/20 01:07:57;;;;;;;8.23;1.00;;;;;;;1.73;100.00;95429.25;5034528;28;20368;-68
2022/02/20 01:10:22;;;;;;;4.25;0.75;;;;;;;1.75;100.00;95432.53;5034195;28;20017;-68
2022/02/20 01:12:49;;;;;;;6.95;1.10;;;;;;;1.76;100.00;95431.50;5034078;28;20059;-68
2022/02/20 01:15:18;;;;;;;4.43;1.08;;;;;;;1.79;100.00;95430.28;5033988;28;20025;-68
2022/02/20 01:17:46;;;;;;;5.32;0.80;;;;;;;1.80;100.00;95423.97;5051897;28;20063;-68
2022/02/20 01:20:12;;;;;;;1.77;0.73;;;;;;;1.88;100.00;95437.81;5052245;28;20111;-68
2022/02/20 01:22:37;;;;;;;6.07;0.98;;;;;;;1.98;100.00;95438.22;5037912;28;20128;-68
2022/02/20 01:25:03;;;;;;;4.10;0.85;;;;;;;2.00;100.00;95443.31;5044037;28;20460;-67
2022/02/20 01:27:32;;;;;;;4.70;0.80;;;;;;;2.02;100.00;95438.63;5055786;28;20056;-67
2022/02/20 01:29:57;;;;;;;3.20;0.90;;;;;;;2.08;100.00;95451.03;5044673;28;20028;-68
2022/02/20 01:32:23;;;;;;;2.33;0.80;;;;;;;2.13;100.00;95464.44;5035749;28;20034;-67
2022/02/20 01:34:48;;;;;;;3.90;1.10;;;;;;;2.17;100.00;95462.19;5034402;28;20021;-68
2022/02/20 01:37:19;;;;;;;8.05;1.10;;;;;;;2.21;100.00;95461.59;5035366;28;20329;-67
2022/02/20 01:39:45;;;;;;;0.90;0.60;;;;;;;2.23;100.00;95462.22;5035874;28;20388;-67
2022/02/20 01:42:10;;;;;;;5.25;1.10;;;;;;;2.23;100.00;95458.75;5054177;28;20021;-67
2022/02/20 01:44:39;;;;;;;5.10;0.90;;;;;;;2.23;100.00;95461.41;5055511;28;20372;-67
2022/02/20 01:47:07;;;;;;;4.18;0.80;;;;;;;2.22;100.00;95471.16;5033992;28;20036;-67
2022/02/20 01:49:33;;;;;;;1.65;0.98;;;;;;;2.27;100.00;95473.97;5034119;28;20025;-67
2022/02/20 01:52:03;;;;;;;3.78;1.02;;;;;;;2.26;100.00;95458.34;5034101;28;20036;-67
2022/02/20 01:54:28;;;;;;;2.00;0.95;;;;;;;2.32;100.00;95481.31;5035446;28;20119;-67
2022/02/20 01:56:57;;;;;;;3.72;1.00;;;;;;;2.38;100.00;95487.59;5035351;28;20029;-67
2022/02/20 01:59:24;;;;;;;3.67;0.80;;;;;;;2.39;100.00;95495.38;5035291;28;20018;-67
2022/02/20 02:01:50;;;;;;;4.60;0.80;;;;;;;2.40;100.00;95506.75;5024215;28;20481;-67
2022/02/20 02:04:19;;;;;;;2.00;0.88;;;;;;;2.42;100.00;95494.13;5037027;28;20021;-67
2022/02/20 02:06:49;;;;;;;4.22;0.77;;;;;;;2.42;100.00;95494.13;5054949;28;20416;-67
2022/02/20 02:09:16;;;;;;;1.75;0.80;;;;;;;2.46;100.00;95500.63;5037151;28;20111;-67
2022/02/20 02:11:44;;;;;;;2.58;0.50;;;;;;;2.50;100.00;95509.81;5055024;28;20103;-67
2022/02/20 02:14:09;;;;;;;5.78;0.95;;;;;;;2.52;100.00;95510.41;5036991;28;20021;-67
2022/02/20 02:16:34;;;;;;;4.70;0.82;;;;;;;2.56;100.00;95530.13;5052902;28;20109;-67
2022/02/20 02:19:00;;;;;;;3.67;0.85;;;;;;;2.59;100.00;95535.81;5045491;28;20021;-67
2022/02/20 02:21:26;;;;;;;2.90;0.90;;;;;;;2.65;100.00;95534.19;5054642;28;20040;-67
2022/02/20 02:23:51;;;;;;;4.80;1.00;;;;;;;2.68;100.00;95536.41;5054656;28;20546;-67
2022/02/20 02:26:18;;;;;;;4.68;0.85;;;;;;;2.70;100.00;95537.03;5032462;28;20045;-67
2022/02/20 02:28:44;;;;;;;7.85;0.90;;;;;;;2.73;100.00;95538.47;5034696;28;20059;-66
2022/02/20 02:31:12;;;;;;;4.65;0.80;;;;;;;2.76;100.00;95545.97;5033459;28;20029;-67
2022/02/20 02:33:40;;;;;;;1.33;0.70;;;;;;;2.78;100.00;95542.13;5036077;28;20383;-67
2022/02/20 02:36:13;;;;;;;4.32;0.70;;;;;;;2.82;100.00;95550.44;5036489;28;20044;-67
2022/02/20 02:38:38;;;;;;;6.13;1.00;;;;;;;2.85;100.00;95553.50;5035780;28;20026;-67
2022/02/20 02:41:10;;;;;;;4.35;0.90;;;;;;;2.90;100.00;95558.19;5034694;28;20404;-67
2022/02/20 02:43:37;;;;;;;3.13;1.00;;;;;;;2.94;100.00;95561.25;5034520;28;20029;-67
2022/02/20 02:46:06;;;;;;;1.52;0.60;;;;;;;2.94;100.00;95575.28;5033394;28;20040;-67
2022/02/20 02:48:48;;;;;;;2.40;0.80;;;;;;;3.02;100.00;95572.41;5023532;28;20025;-67
2022/02/20 02:51:20;;;;;;;6.80;0.98;;;;;;;3.04;100.00;95580.97;5054072;28;20056;-67
2022/02/20 02:53:52;;;;;;;3.10;0.70;;;;;;;3.07;100.00;95577.91;5044305;28;20384;-67
2022/02/20 02:56:18;;;;;;;3.22;0.60;;;;;;;3.10;100.00;95589.91;5034158;28;20025;-67
2022/02/20 02:58:46;;;;;;;4.03;1.00;;;;;;;3.12;100.00;95578.09;5034259;28;20415;-67
2022/02/20 03:01:20;;;;;;;4.18;0.90;;;;;;;3.20;100.00;95585.00;5034547;28;20033;-66
2022/02/20 03:03:49;;;;;;;5.88;1.02;;;;;;;3.22;100.00;95584.81;5034041;28;20051;-66
2022/02/20 03:06:15;;;;;;;2.75;0.60;;;;;;;3.22;100.00;95576.84;5033870;28;20037;-67
2022/02/20 03:08:41;;;;;;;3.72;0.93;;;;;;;3.21;100.00;95570.75;5034088;28;20021;-67
2022/02/20 03:11:07;;;;;;;2.53;1.08;;;;;;;3.24;100.00;95575.63;5034106;28;20430;-67
2022/02/20 03:13:33;;;;;;;2.53;0.98;;;;;;;3.27;100.00;95571.78;5032865;28;20032;-67
2022/02/20 03:16:00;;;;;;;6.28;1.23;;;;;;;3.28;100.00;95563.63;5033952;28;20108;-67
2022/02/20 03:18:32;;;;;;;3.15;0.57;;;;;;;3.31;100.00;95557.09;5039489;28;20471;-67
2022/02/20 03:21:07;;;;;;;2.58;0.90;;;;;;;3.28;100.00;95550.38;5053730;28;20048;-66
2022/02/20 03:23:39;;;;;;;6.05;0.90;;;;;;;3.32;100.00;95543.63;5032698;28;20029;-67
2022/02/20 03:26:07;;;;;;;3.00;0.88;;;;;;;3.36;100.00;95552.78;5046014;28;20028;-67
2022/02/20 03:28:38;;;;;;;4.72;0.80;;;;;;;3.38;100.00;95548.13;5042301;28;20022;-66
2022/02/20 03:31:04;;;;;;;5.35;1.10;;;;;;;3.38;100.00;95540.16;5033753;28;20025;-66
2022/02/20 03:33:32;;;;;;;1.70;0.88;;;;;;;3.38;100.00;95526.94;5033917;28;20052;-66
2022/02/20 03:36:00;;;;;;;4.03;1.00;;;;;;;3.39;100.00;95519.81;5033382;28;20052;-67
2022/02/20 03:38:26;;;;;;;6.53;0.90;;;;;;;3.38;100.00;95519.00;5037183;28;20026;-66
2022/02/20 03:40:54;;;;;;;2.38;0.82;;;;;;;3.39;100.00;95509.22;5046450;28;20029;-66
2022/02/20 03:43:20;;;;;;;1.75;0.60;;;;;;;3.44;100.00;95496.94;5044213;28;20476;-66
2022/02/20 03:45:45;;;;;;;3.88;0.82;;;;;;;3.44;100.00;95493.50;5031425;28;20044;-66
2022/02/20 03:48:10;;;;;;;2.83;0.90;;;;;;;3.41;100.00;95484.13;5033495;28;20159;-67
2022/02/20 03:50:39;;;;;;;4.38;1.00;;;;;;;3.42;100.00;95469.88;5031983;28;20025;-66
2022/02/20 03:53:04;;;;;;;3.90;0.73;;;;;;;3.39;100.00;95464.19;5035266;28;20028;-66
2022/02/20 03:55:39;;;;;;;1.35;0.77;;;;;;;3.39;100.00;95469.50;5052938;28;20017;-66
2022/02/20 03:58:07;;;;;;;2.47;0.98;;;;;;;3.44;100.00;95461.72;5039142;28;20029;-65
2022/02/20 04:00:33;;;;;;;1.50;0.60;;;;;;;3.47;100.00;95462.13;5031750;28;20026;-65
2022/02/20 04:03:01;;;;;;;3.33;0.90;;;;;;;3.52;100.00;95464.13;5032975;28;20075;-67
2022/02/20 04:05:27;;;;;;;3.63;0.80;;;;;;;3.56;100.00;95457.38;5031700;28;20117;-65
2022/02/20 04:07:52;;;;;;;4.05;0.60;;;;;;;3.57;100.00;95461.66;5032882;28;20105;-65
2022/02/20 04:10:17;;;;;;;5.30;1.33;;;;;;;3.59;100.00;95456.16;5033238;28;20025;-65
2022/02/20 04:12:43;;;;;;;3.63;0.85;;;;;;;3.61;100.00;95456.75;5032825;28;20446;-65
2022/02/20 04:15:10;;;;;;;4.18;0.80;;;;;;;3.60;100.00;95452.47;5032696;28;20488;-65
2022/02/20 04:17:44;;;;;;;2.92;0.75;;;;;;;3.62;100.00;95450.44;5032682;28;20029;-65
2022/02/20 04:20:12;;;;;;;3.75;0.93;;;;;;;3.64;100.00;95459.78;5049170;28;20471;-65
2022/02/20 04:22:37;;;;;;;2.92;1.00;;;;;;;3.67;100.00;95461.19;5042411;28;20112;-65
2022/02/20 04:25:07;;;;;;;4.28;0.80;;;;;;;3.66;100.00;95460.38;5036365;28;20206;-65
2022/02/20 04:27:32;;;;;;;4.30;0.68;;;;;;;3.66;100.00;95457.72;5041732;28;20028;-65
2022/02/20 04:29:57;;;;;;;3.40;1.00;;;;;;;3.63;100.00;95452.06;5032596;28;20029;-65
2022/02/20 04:32:23;;;;;;;3.55;0.82;;;;;;;3.61;100.00;95452.25;5032649;28;20035;-65
2022/02/20 04:34:54;;;;;;;2.63;0.75;;;;;;;3.59;100.00;95449.03;5032509;28;20021;-65
2022/02/20 04:37:19;;;;;;;2.78;0.82;;;;;;;3.60;100.00;95447.19;5032763;28;20046;-67
2022/02/20 04:39:48;;;;;;;3.92;0.95;;;;;;;3.57;100.00;95444.94;5032466;28;20116;-65
2022/02/20 04:42:19;;;;;;;3.03;0.85;;;;;;;3.57;100.00;95451.03;5032407;28;20052;-65
2022/02/20 04:44:44;;;;;;;3.80;0.90;;;;;;;3.56;100.00;95443.31;5032506;28;20094;-65
2022/02/20 04:47:18;;;;;;;5.03;1.30;;;;;;;3.54;100.00;95443.53;5032354;28;20029;-65
2022/02/20 04:49:47;;;;;;;1.70;1.00;;;;;;;3.54;100.00;95442.72;5032333;28;20120;-67
2022/02/20 04:52:12;;;;;;;1.63;0.80;;;;;;;3.53;100.00;95438.44;5032304;28;20026;-64
2022/02/20 04:54:41;;;;;;;2.67;0.85;;;;;;;3.51;100.00;95443.97;5032268;28;20080;-65
2022/02/20 04:57:07;;;;;;;3.00;1.00;;;;;;;3.52;100.00;95437.63;5031812;28;20025;-64
2022/02/20 04:59:32;;;;;;;4.60;0.75;;;;;;;3.54;100.00;95440.88;5032299;28;20387;-65
2022/02/20 05:01:58;;;;;;;5.72;0.75;;;;;;;3.51;100.00;95436.03;5032214;28;20515;-65
2022/02/20 05:04:26;;;;;;;3.08;0.77;;;;;;;3.52;100.00;95432.34;5030849;28;20018;-64
2022/02/20 05:06:52;;;;;;;7.13;1.20;;;;;;;3.54;100.00;95434.78;5030778;28;20025;-64
2022/02/20 05:09:17;;;;;;;3.75;1.23;;;;;;;3.52;100.00;95440.28;5030749;28;20021;-65
2022/02/20 05:11:43;;;;;;;3.08;1.00;;;;;;;3.53;100.00;95435.81;5031981;28;20104;-65
2022/02/20 05:14:08;;;;;;;2.92;0.77;;;;;;;3.52;100.00;95439.47;5032164;28;20078;-65
2022/02/20 05:16:38;;;;;;;2.85;0.52;;;;;;;3.52;100.00;95439.47;5031959;28;20033;-65
2022/02/20 05:19:07;;;;;;;2.20;0.98;;;;;;;3.49;100.00;95438.88;5039558;28;20033;-65
2022/02/20 05:21:32;;;;;;;5.25;0.82;;;;;;;3.51;100.00;95440.50;5034036;28;20070;-65
2022/02/20 05:23:58;;;;;;;3.10;0.70;;;;;;;3.51;100.00;95443.16;5030565;28;20476;-65
2022/02/20 05:26:23;;;;;;;4.65;1.23;;;;;;;3.53;100.00;95443.75;5046561;28;20050;-65
2022/02/20 05:28:49;;;;;;;5.75;1.02;;;;;;;3.53;100.00;95441.09;5030660;28;20022;-65
2022/02/20 05:31:17;;;;;;;2.78;0.93;;;;;;;3.52;100.00;95444.78;5031934;28;20026;-66
2022/02/20 05:33:43;;;;;;;4.30;0.70;;;;;;;3.53;100.00;95435.81;5031963;28;20029;-66
2022/02/20 05:36:09;;;;;;;2.95;0.70;;;;;;;3.55;100.00;95445.16;5030216;28;20056;-65
2022/02/20 05:38:34;;;;;;;3.63;0.90;;;;;;;3.55;100.00;95439.06;5031846;28;20112;-66
2022/02/20 05:41:00;;;;;;;4.50;0.85;;;;;;;3.55;100.00;95444.34;5030489;28;20136;-66
2022/02/20 05:43:25;;;;;;;5.95;0.77;;;;;;;3.52;100.00;95436.84;5031899;28;20502;-65
2022/02/20 05:45:51;;;;;;;3.38;0.93;;;;;;;3.55;100.00;95439.84;5031586;28;20040;-66
2022/02/20 05:48:17;;;;;;;4.10;0.93;;;;;;;3.57;100.00;95447.59;5031807;28;20032;-66
2022/02/20 05:50:43;;;;;;;1.10;0.68;;;;;;;3.57;100.00;95453.69;5031641;28;20104;-65
2022/02/20 05:53:08;;;;;;;4.10;0.98;;;;;;;3.57;100.00;95450.25;5031655;28;20060;-66
2022/02/20 05:55:34;;;;;;;1.92;0.80;;;;;;;3.59;100.00;95453.50;5030303;28;20385;-66
2022/02/20 05:57:59;;;;;;;6.00;0.82;;;;;;;3.59;100.00;95456.97;5031808;28;20024;-66
2022/02/20 06:00:26;;;;;;;2.83;0.80;;;;;;;3.60;100.00;95457.78;5031566;28;20026;-66
2022/02/20 06:02:52;;;;;;;2.53;0.90;;;;;;;3.58;100.00;95467.75;5030459;28;20021;-66
2022/02/20 06:05:18;;;;;;;1.92;0.70;;;;;;;3.61;100.00;95478.75;5031368;28;20499;-66
2022/02/20 06:07:44;;;;;;;4.15;0.85;;;;;;;3.62;100.00;95467.13;5030811;28;20029;-66
2022/02/20 06:10:10;;;;;;;3.25;0.90;;;;;;;3.62;100.00;95469.78;5035002;28;20026;-65
2022/02/20 06:12:36;;;;;;;3.22;0.75;;;;;;;3.64;100.00;95480.97;5033908;28;20090;-66
2022/02/20 06:15:02;;;;;;;2.17;0.77;;;;;;;3.63;100.00;95478.53;5034979;28;20112;-65
2022/02/20 06:17:27;;;;;;;2.45;0.63;;;;;;;3.64;100.00;95488.91;5035098;28;20033;-66
2022/02/20 06:19:53;;;;;;;5.03;1.00;;;;;;;3.65;100.00;95489.72;5049220;28;20399;-66
2022/02/20 06:22:18;;;;;;;3.60;0.77;;;;;;;3.64;100.00;95483.63;5033816;28;20071;-66
2022/02/20 06:24:50;;;;;;;4.07;0.82;;;;;;;3.66;100.00;95488.69;5034535;28;20483;-66
2022/02/20 06:27:15;;;;;;;1.73;0.80;;;;;;;3.65;100.00;95479.13;5033502;28;20021;-66
2022/02/20 06:29:41;;;;;;;1.35;0.70;;;;;;;3.63;100.00;95474.06;5034820;28;20373;-65
2022/02/20 06:32:07;;;;;;;2.65;0.75;;;;;;;3.67;100.00;95471.78;5034802;28;20029;-66
2022/02/20 06:34:32;;;;;;;3.40;0.90;;;;;;;3.65;100.00;95469.34;5034903;28;20021;-65
2022/02/20 06:36:57;;;;;;;2.90;0.90;;;;;;;3.68;100.00;95465.47;5034751;28;20500;-65
2022/02/20 06:39:32;;;;;;;2.05;0.73;;;;;;;3.66;100.00;95439.19;5034790;28;20071;-65
2022/02/20 06:41:57;;;;;;;2.33;0.85;;;;;;;3.62;100.00;95431.88;5034803;28;20034;-64
2022/02/20 06:44:23;;;;;;;1.98;0.80;;;;;;;3.55;100.00;95408.06;5033753;28;20503;-65
2022/02/20 06:46:51;;;;;;;3.67;0.85;;;;;;;3.52;100.00;95413.00;5034765;28;20040;-65
2022/02/20 06:49:20;;;;;;;4.50;1.00;;;;;;;3.52;100.00;95397.91;5034536;28;20065;-65
2022/02/20 06:51:45;;;;;;;4.53;1.00;;;;;;;3.53;100.00;95390.78;5034575;28;20480;-65
2022/02/20 06:54:10;;;;;;;4.72;0.90;;;;;;;3.57;100.00;95378.72;5034630;28;20037;-65
2022/02/20 06:56:36;;;;;;;7.05;1.00;;;;;;;3.56;100.00;95377.91;5034618;28;20358;-65
2022/02/20 06:59:01;;;;;;;4.50;0.90;;;;;;;3.59;100.00;95371.41;5033198;28;20026;-65
2022/02/20 07:01:30;;;;;;;2.78;0.80;;;;;;;3.60;100.00;95367.72;5034442;28;20022;-65
2022/02/20 07:04:01;;;;;;;4.82;1.13;;;;;;;3.63;100.00;95373.41;5033475;28;20079;-65
2022/02/20 07:06:27;;;;;;;2.65;0.68;;;;;;;3.68;100.00;95370.09;5034292;28;20099;-65
2022/02/20 07:08:54;;;;;;;2.78;0.80;;;;;;;3.72;100.00;95360.72;5033438;28;20029;-65
2022/02/20 07:11:21;;;;;;;3.45;1.10;;;;;;;3.72;100.00;95369.47;5038918;28;20104;-65
2022/02/20 07:13:46;;;;;;;4.43;1.27;;;;;;;3.74;100.00;95372.69;5030118;28;20029;-65
2022/02/20 07:16:11;;;;;;;1.75;0.70;;;;;;;3.78;100.00;95381.03;5030381;28;20083;-65
2022/02/20 07:18:37;;;;;;;4.43;1.10;;;;;;;3.79;100.00;95385.28;5043355;28;20017;-65
2022/02/20 07:21:02;;;;;;;4.88;0.93;;;;;;;3.77;100.00;95379.41;5041899;28;20498;-65
2022/02/20 07:23:30;;;;;;;1.88;0.70;;;;;;;3.77;100.00;95380.22;5048579;28;20660;-65
2022/02/20 07:25:58;;;;;;;1.55;0.90;;;;;;;3.84;100.00;95392.63;5024104;28;20028;-65
2022/02/20 07:28:24;;;;;;;2.80;1.00;;;;;;;3.87;100.00;95400.13;5042981;28;20017;-65
2022/02/20 07:30:49;;;;;;;2.92;0.70;;;;;;;3.93;100.00;95412.53;5024709;28;20498;-65
2022/02/20 07:33:16;;;;;;;2.15;0.60;;;;;;;3.95;100.00;95411.28;5027024;28;20032;-65
2022/02/20 07:35:42;;;;;;;5.63;0.95;;;;;;;3.98;100.00;95413.50;5034088;28;20033;-66
2022/02/20 07:38:07;;;;;;;2.40;0.63;;;;;;;4.04;100.00;95425.09;5034564;28;20494;-65
2022/02/20 07:40:34;;;;;;;3.35;1.10;;;;;;;4.08;100.00;95423.63;5026484;28;20021;-65
2022/02/20 07:42:59;;;;;;;1.70;0.70;;;;;;;4.10;100.00;95431.34;5053253;28;20028;-65
2022/02/20 07:45:25;;;;;;;1.83;1.02;;;;;;;4.11;100.00;95433.78;5042041;28;20477;-65
2022/02/20 07:47:59;;;;;;;3.05;0.82;;;;;;;4.14;100.00;95441.31;5028653;28;20029;-65
2022/02/20 07:50:27;;;;;;;2.25;0.70;;;;;;;4.11;100.00;95440.91;5023124;28;20032;-65
2022/02/20 07:52:55;;;;;;;6.22;0.80;;;;;;;4.08;100.00;95455.44;5045997;28;20020;-65
2022/02/20 07:55:30;;;;;;;2.67;0.90;;;;;;;4.07;100.00;95467.88;5051578;28;20067;-65
2022/02/20 07:58:04;;;;;;;14.55;3.17;;;;;;;4.08;100.00;95461.53;5032691;28;20021;-65
2022/02/20 08:00:33;;;;;;;7.82;1.52;;;;;;;4.16;100.00;95460.47;5047929;28;20017;-65
2022/02/20 08:03:00;;;;;;;8.85;2.20;;;;;;;4.32;100.00;95459.91;5042511;28;20025;-65
2022/02/20 08:05:28;;;;;;;9.82;2.22;;;;;;;4.48;100.00;95458.59;5029025;28;20119;-65
2022/02/20 08:08:03;;;;;;;4.60;1.08;;;;;;;4.65;100.00;95461.47;5045974;28;20021;-65
2022/02/20 08:10:32;;;;;;;3.30;1.20;;;;;;;4.77;100.00;95464.22;5035518;28;20387;-65
2022/02/20 08:13:06;;;;;;;3.72;0.90;;;;;;;4.91;100.00;95460.44;5035323;28;20033;-65
2022/02/20 08:15:38;;;;;;;4.75;1.08;;;;;;;4.96;100.00;95479.16;5045991;28;20017;-65
2022/02/20 08:18:03;;;;;;;4.53;0.98;;;;;;;5.00;100.00;95490.97;5038576;28;20104;-65
2022/02/20 08:20:34;;;;;;;3.35;0.88;;;;;;;4.98;100.00;95502.81;5027484;28;20518;-65
2022/02/20 08:23:03;;;;;;;2.78;1.40;;;;;;;5.05;100.00;95496.41;5037992;28;20025;-65
2022/02/20 08:25:28;;;;;;;4.22;0.90;;;;;;;5.18;100.00;95506.06;5030015;28;20036;-65
2022/02/20 08:27:55;;;;;;;7.05;1.25;;;;;;;5.27;100.00;95504.75;5020910;28;20017;-65
2022/02/20 08:30:24;;;;;;;6.05;1.10;;;;;;;5.38;100.00;95501.38;5045979;28;20071;-65
2022/02/20 08:32:49;;;;;;;3.45;0.70;;;;;;;5.52;100.00;95496.69;5046540;28;20025;-65
2022/02/20 08:35:15;;;;;;;2.25;0.63;;;;;;;5.65;100.00;95501.06;5022675;28;20025;-65
2022/02/20 08:37:45;;;;;;;2.15;0.90;;;;;;;5.69;100.00;95488.94;5041794;28;20051;-65
2022/02/20 08:40:20;;;;;;;2.63;0.80;;;;;;;5.68;100.00;95506.72;5052439;28;20479;-65
2022/02/20 08:42:48;;;;;;;4.00;0.82;;;;;;;5.70;100.00;95509.97;5052210;28;20118;-66
2022/02/20 08:45:15;;;;;;;3.20;0.75;;;;;;;5.69;100.00;95494.25;5034197;28;20095;-65
2022/02/20 08:47:40;;;;;;;1.73;0.57;;;;;;;5.68;100.00;95505.91;5052107;28;20070;-65
2022/02/20 08:50:10;;;;;;;4.80;0.90;;;;;;;5.75;100.00;95506.63;5052103;28;20050;-65
2022/02/20 08:52:37;;;;;;;3.33;0.80;;;;;;;5.85;100.00;95506.09;5052073;28;20037;-66
2022/02/20 08:55:08;;;;;;;3.47;0.82;;;;;;;5.88;100.00;95498.50;5052004;28;20021;-66
2022/02/20 08:57:34;;;;;;;1.45;0.57;;;;;;;6.03;100.00;95492.81;5051951;28;20025;-65
2022/02/20 09:00:01;;;;;;;1.67;0.90;;;;;;;6.01;100.00;95500.19;5052130;28;20033;-65
2022/02/20 09:02:27;;;;;;;3.83;0.82;;;;;;;5.93;100.00;95505.81;5044923;28;20020;-65
2022/02/20 09:04:52;;;;;;;2.08;0.65;;;;;;;5.89;100.00;95512.59;5023443;28;20047;-65
2022/02/20 09:07:18;;;;;;;2.22;0.70;;;;;;;5.98;100.00;95520.09;5039214;28;20100;-64
2022/02/20 09:09:43;;;;;;;3.33;1.02;;;;;;;6.07;100.00;95510.72;5039065;28;20050;-64
2022/02/20 09:12:09;;;;;;;4.47;1.45;;;;;;;6.17;100.00;95510.19;5039220;28;20018;-65
2022/02/20 09:14:35;;;;;;;1.38;1.02;;;;;;;6.27;100.00;95512.28;5042575;28;20018;-64
2022/02/20 09:17:01;;;;;;;2.58;0.68;;;;;;;6.25;100.00;95515.19;5040539;28;20440;-64
2022/02/20 09:19:27;;;;;;;3.28;0.93;;;;;;;6.42;100.00;95515.38;5019609;28;20547;-65
2022/02/20 09:21:53;;;;;;;4.05;0.60;;;;;;;6.55;100.00;95511.69;5045302;28;20159;-65
2022/02/20 09:24:27;;;;;;;2.85;0.77;;;;;;;6.70;100.00;95520.03;5040234;28;20539;-64
2022/02/20 09:26:53;;;;;;;1.88;0.90;;;;;;;6.83;100.00;95519.00;5034558;28;20052;-65
2022/02/20 09:29:19;;;;;;;3.78;0.77;;;;;;;6.87;100.00;95522.84;5027814;28;20434;-65
2022/02/20 09:31:44;;;;;;;2.72;0.85;;;;;;;6.84;100.00;95534.75;5044785;28;20022;-65
2022/02/20 09:34:10;;;;;;;2.00;0.80;;;;;;;6.90;100.00;95544.47;5031906;28;20532;-65
2022/02/20 09:36:36;;;;;;;2.50;0.75;;;;;;;6.93;100.00;95538.69;5035142;28;20057;-66
2022/02/20 09:39:03;;;;;;;3.22;0.70;;;;;;;6.97;100.00;95553.19;5036721;28;20026;-65
2022/02/20 09:41:37;;;;;;;2.03;0.60;;;;;;;6.98;100.00;95560.13;5037105;28;20029;-65
2022/02/20 09:44:03;;;;;;;1.25;0.57;;;;;;;7.02;100.00;95559.66;5044535;28;20049;-65
2022/02/20 09:46:29;;;;;;;2.60;0.65;;;;;;;7.00;100.00;95559.88;5053055;28;20033;-65
2022/02/20 09:48:57;;;;;;;0.90;0.50;;;;;;;6.88;100.00;95567.88;5044669;28;20031;-65
2022/02/20 09:51:22;;;;;;;3.08;0.80;;;;;;;6.83;100.00;95565.06;5048898;28;20029;-65
2022/02/20 09:53:52;;;;;;;2.45;0.55;;;;;;;6.99;100.00;95571.59;5049527;28;20099;-66
2022/02/20 09:56:24;;;;;;;2.00;0.90;;;;;;;7.03;100.00;95577.25;5021071;28;20046;-65
2022/02/20 09:58:50;;;;;;;2.58;0.80;;;;;;;6.95;100.00;95575.75;5036119;28;20072;-65
2022/02/20 10:01:17;;;;;;;1.13;0.70;;;;;;;6.90;100.00;95580.94;5048201;28;20021;-65
2022/02/20 10:03:46;;;;;;;2.78;0.70;;;;;;;6.79;100.00;95587.06;5023877;28;20025;-65
2022/02/20 10:06:14;;;;;;;0.73;0.45;;;;;;;6.93;100.00;95583.13;5025842;28;20017;-65
2022/02/20 10:08:44;;;;;;;2.47;0.95;;;;;;;7.03;100.00;95579.91;5034123;28;20491;-65
2022/02/20 10:11:21;;;;;;;2.05;0.77;;;;;;;7.01;100.00;95584.66;5050719;28;20082;-65
2022/02/20 10:13:52;;;;;;;1.15;0.55;;;;;;;7.18;100.00;95567.78;5033137;28;20021;-65
2022/02/20 10:16:29;;;;;;;2.35;0.73;;;;;;;7.34;100.00;95566.25;5046479;28;20017;-66
2022/02/20 10:18:57;;;;;;;4.53;0.82;;;;;;;7.52;100.00;95565.34;5051214;28;20020;-65
2022/02/20 10:21:24;;;;;;;4.03;0.80;;;;;;;7.54;100.00;95582.69;5044512;28;20025;-65
2022/02/20 10:23:55;;;;;;;6.47;1.13;;;;;;;7.29;100.00;95582.16;5034713;28;20028;-65
2022/02/20 10:26:25;;;;;;;2.95;0.63;;;;;;;7.41;100.00;95585.63;5040073;28;20025;-65
2022/02/20 10:29:08;;;;;;;1.98;0.98;;;;;;;7.41;100.00;95580.28;5053154;28;20098;-65
2022/02/20 10:31:41;;;;;;;2.78;0.88;;;;;;;7.36;100.00;95588.16;5052363;28;20506;-66
2022/02/20 10:34:08;;;;;;;;;;;;;;;7.35;100.00;95599.03;5047394;28;20025;-65
2022/02/20 10:36:55;;;;;;;1.48;0.70;;;;;;;7.66;100.00;95589.88;5052760;28;20371;-67
2022/02/20 10:39:24;;;;;;;2.63;0.75;;;;;;;7.79;100.00;95601.09;5024724;28;20026;-66
2022/02/20 10:41:50;;;;;;;1.40;0.70;;;;;;;7.94;100.00;95600.63;5033174;28;20029;-66
2022/02/20 10:44:19;;;;;;;1.42;0.60;;;;;;;8.08;100.00;95601.97;5034229;28;20026;-66
2022/02/20 10:46:45;;;;;;;2.38;0.80;;;;;;;8.14;100.00;95601.03;5027195;28;20036;-67
2022/02/20 10:49:41;;;;;;;1.20;0.65;;;;;;;8.01;100.00;95625.28;5035608;28;20025;-66
2022/02/20 10:52:21;;;;;;;2.85;0.70;;;;;;;8.18;100.00;95608.56;5032341;28;20128;-67
2022/02/20 10:55:07;;;;;;;1.63;0.82;;;;;;;8.20;100.00;95612.59;5041383;28;20017;-66
2022/02/20 10:57:40;;;;;;;3.38;0.80;;;;;;;8.51;100.00;95597.22;5035957;28;20079;-67
2022/02/20 11:00:24;;;;;;;3.60;0.77;;;;;;;9.22;100.00;95601.91;5054090;28;20025;-67
2022/02/20 11:03:07;;;;;;;2.15;0.70;;;;;;;9.92;100.00;95621.91;5053887;28;20111;-67
2022/02/20 11:05:34;;;;;;;2.72;0.88;;;;;;;10.38;100.00;95630.56;5054149;28;20400;-66
2022/02/20 11:08:00;;;;;;;2.45;0.73;;;;;;;10.44;100.00;95643.75;5036864;28;20049;-66
2022/02/20 11:10:29;;;;;;;1.85;0.82;;;;;;;10.57;100.00;95663.19;5054886;28;20518;-67
2022/02/20 11:13:01;;;;;;;2.42;0.60;;;;;;;10.32;100.00;95691.28;5054718;28;20379;-66
2022/02/20 11:15:27;;;;;;;3.53;0.70;;;;;;;10.29;100.00;95666.84;5054790;28;20391;-67
2022/02/20 11:18:03;;;;;;;2.25;0.88;;;;;;;10.23;100.00;95649.13;5054246;28;20029;-66
2022/02/20 11:20:40;;;;;;;3.50;1.10;;;;;;;10.08;100.00;95649.69;5054173;28;20037;-67
2022/02/20 11:23:07;;;;;;;3.08;0.85;;;;;;;10.58;100.00;95632.66;5036373;28;20021;-66
2022/02/20 11:25:37;;;;;;;1.95;0.85;;;;;;;10.33;100.00;95639.34;5054360;28;20047;-67
2022/02/20 11:28:09;;;;;;;2.55;1.00;;;;;;;10.78;100.00;95638.25;5045719;28;20074;-66
2022/02/20 11:30:35;;;;;;;1.58;0.70;;;;;;;10.86;100.00;95655.75;5040309;28;20388;-66
2022/02/20 11:33:09;;;;;;;2.28;0.70;;;;;;;10.89;100.00;95650.69;5051744;28;20167;-66
2022/02/20 11:35:47;;;;;;;1.60;0.75;;;;;;;11.03;100.00;95659.94;5034055;28;20041;-66
2022/02/20 11:38:18;;;;;;;0.88;0.68;;;;;;;10.92;100.00;95671.59;5030713;28;20445;-66