Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:01:48;;;;;;;1999.90;999.90;;;;;;;15.98;57.57;98446.44;5014066;28;20076;-66
2021/04/01 00:04:15;;;;;;;1999.90;999.90;;;;;;;15.90;58.04;98442.66;5021289;28;20061;-66
2021/04/01 00:06:41;;;;;;;1999.90;999.90;;;;;;;15.76;58.60;98442.25;5000188;28;20052;-66
2021/04/01 00:09:08;;;;;;;1999.90;999.90;;;;;;;15.46;59.65;98446.22;5023784;28;20089;-67
2021/04/01 00:11:34;;;;;;;1999.90;999.90;;;;;;;15.78;59.19;98435.19;5021922;28;20053;-66
2021/04/01 00:14:03;;;;;;;1999.90;999.90;;;;;;;15.62;59.55;98437.13;5015981;28;20104;-66
2021/04/01 00:16:32;;;;;;;1999.90;999.90;;;;;;;15.60;59.84;98433.84;5020553;28;20604;-67
2021/04/01 00:19:00;;;;;;;1999.90;999.90;;;;;;;15.60;60.12;98428.28;5026537;28;20107;-66
2021/04/01 00:21:26;;;;;;;1999.90;999.90;;;;;;;15.66;59.80;98422.09;5018601;28;20108;-66
2021/04/01 00:23:53;;;;;;;1999.90;999.90;;;;;;;15.78;59.76;98412.88;5016608;28;20100;-66
2021/04/01 00:26:19;;;;;;;1999.90;999.90;;;;;;;15.69;60.21;98420.59;5021103;28;20144;-66
2021/04/01 00:28:46;;;;;;;1999.90;999.90;;;;;;;15.76;60.04;98420.75;5019557;28;20070;-66
2021/04/01 00:31:12;;;;;;;1999.90;999.90;;;;;;;15.57;60.75;98429.00;5022424;28;20050;-66
2021/04/01 00:33:39;;;;;;;1999.90;999.90;;;;;;;15.54;60.80;98413.00;5023979;28;20137;-65
2021/04/01 00:36:05;;;;;;;1999.90;999.90;;;;;;;15.40;61.51;98411.44;5019840;28;20133;-65
2021/04/01 00:38:31;;;;;;;1999.90;999.90;;;;;;;15.62;61.00;98409.25;5017780;28;20107;-66
2021/04/01 00:40:57;;;;;;;1999.90;999.90;;;;;;;15.61;61.08;98413.19;5021137;28;20046;-65
2021/04/01 00:43:24;;;;;;;1999.90;999.90;;;;;;;15.58;61.45;98413.91;5018710;28;20129;-66
2021/04/01 00:45:50;;;;;;;1999.90;999.90;;;;;;;15.36;62.30;98413.31;5023015;28;20049;-65
2021/04/01 00:48:17;;;;;;;1999.90;999.90;;;;;;;15.60;61.94;98405.97;5021284;28;20072;-66
2021/04/01 00:50:43;;;;;;;1999.90;999.90;;;;;;;15.35;62.64;98400.56;5020446;28;20053;-66
2021/04/01 00:53:09;;;;;;;1999.90;999.90;;;;;;;15.54;62.36;98404.63;5024111;28;20072;-66
2021/04/01 00:55:35;;;;;;;1999.90;999.90;;;;;;;15.57;62.31;98399.16;5022174;28;20395;-66
2021/04/01 00:58:02;;;;;;;1999.90;999.90;;;;;;;15.59;62.26;98394.03;5013308;28;20049;-66
2021/04/01 01:00:33;;;;;;;1999.90;999.90;;;;;;;15.63;62.36;98396.91;5020093;28;20055;-66
2021/04/01 01:03:01;;;;;;;1999.90;999.90;;;;;;;15.60;62.34;98394.84;5015871;28;20625;-65
2021/04/01 01:05:30;;;;;;;1999.90;999.90;;;;;;;15.57;62.45;98392.75;5016335;28;20147;-66
2021/04/01 01:07:57;;;;;;;1999.90;999.90;;;;;;;15.46;62.79;98390.50;5022265;28;20118;-66
2021/04/01 01:10:29;;;;;;;1999.90;999.90;;;;;;;15.18;63.61;98384.16;5021190;28;20460;-65
2021/04/01 01:12:57;;;;;;;1999.90;999.90;;;;;;;15.58;62.34;98378.47;5021382;28;21059;-66
2021/04/01 01:15:24;;;;;;;1999.90;999.90;;;;;;;15.56;62.23;98378.03;5023284;28;20045;-66
2021/04/01 01:17:52;;;;;;;1999.90;999.90;;;;;;;15.46;62.51;98378.56;5022737;28;20057;-66
2021/04/01 01:20:28;;;;;;;1999.90;999.90;;;;;;;15.48;62.55;98377.03;5024253;28;20107;-67
2021/04/01 01:23:16;;;;;;;1999.90;999.90;;;;;;;15.32;63.25;98368.66;5018217;28;20235;-67
2021/04/01 01:25:42;;;;;;;1999.90;999.90;;;;;;;15.42;62.69;98367.34;5025076;28;20500;-66
2021/04/01 01:28:09;;;;;;;1999.90;999.90;;;;;;;15.33;63.12;98361.09;5026241;28;20054;-66
2021/04/01 01:30:35;;;;;;;1999.90;999.90;;;;;;;15.37;63.00;98358.41;5021546;28;20065;-67
2021/04/01 01:33:06;;;;;;;1999.90;999.90;;;;;;;15.32;63.29;98356.72;5022128;28;20424;-66
2021/04/01 01:35:36;;;;;;;1999.90;999.90;;;;;;;15.18;63.39;98353.53;5020423;28;20056;-66
2021/04/01 01:38:05;;;;;;;1999.90;999.90;;;;;;;15.03;63.98;98358.69;5016319;28;20052;-66
2021/04/01 01:40:32;;;;;;;1999.90;999.90;;;;;;;15.00;63.89;98353.03;5017742;28;20049;-66
2021/04/01 01:43:01;;;;;;;1999.90;999.90;;;;;;;14.77;64.75;98348.84;5028318;28;20046;-65
2021/04/01 01:45:28;;;;;;;1999.90;999.90;;;;;;;14.76;64.96;98347.22;5023859;28;20049;-67
2021/04/01 01:47:56;;;;;;;1999.90;999.90;;;;;;;14.81;64.91;98346.16;5020910;28;20049;-66
2021/04/01 01:50:26;;;;;;;1999.90;999.90;;;;;;;14.68;65.37;98342.63;5023991;28;20096;-66
2021/04/01 01:52:53;;;;;;;1999.90;999.90;;;;;;;14.81;65.00;98337.78;5025044;28;20041;-67
2021/04/01 01:55:19;;;;;;;1999.90;999.90;;;;;;;14.82;65.13;98333.06;5021415;28;20054;-67
2021/04/01 01:57:45;;;;;;;1999.90;999.90;;;;;;;14.75;65.37;98334.47;5020011;28;20556;-65
2021/04/01 02:00:20;;;;;;;1999.90;999.90;;;;;;;14.65;65.83;98332.19;5017650;28;20054;-66
2021/04/01 02:02:54;;;;;;;1999.90;999.90;;;;;;;14.72;65.91;98331.56;5021745;28;20492;-66
2021/04/01 02:05:22;;;;;;;1999.90;999.90;;;;;;;14.70;66.26;98331.94;5018019;28;20065;-66
2021/04/01 02:07:49;;;;;;;1999.90;999.90;;;;;;;14.59;66.72;98331.59;5018440;28;20049;-66
2021/04/01 02:10:18;;;;;;;1999.90;999.90;;;;;;;14.51;66.99;98328.97;5019833;28;20056;-66
2021/04/01 02:12:47;;;;;;;1999.90;999.90;;;;;;;14.66;66.65;98319.88;5024531;28;20077;-67
2021/04/01 02:15:15;;;;;;;1999.90;999.90;;;;;;;14.76;66.43;98330.50;5021765;28;20050;-66
2021/04/01 02:17:41;;;;;;;1999.90;999.90;;;;;;;14.67;66.66;98331.84;5014572;28;20073;-67
2021/04/01 02:20:09;;;;;;;1999.90;999.90;;;;;;;14.61;66.95;98322.94;5020169;28;20054;-66
2021/04/01 02:22:35;;;;;;;1999.90;999.90;;;;;;;14.60;66.99;98315.69;5023011;28;20057;-65
2021/04/01 02:25:01;;;;;;;1999.90;999.90;;;;;;;14.53;67.26;98321.06;5021596;28;20493;-66
2021/04/01 02:27:27;;;;;;;1999.90;999.90;;;;;;;14.58;67.18;98306.91;5021406;28;20046;-66
2021/04/01 02:29:53;;;;;;;1999.90;999.90;;;;;;;14.73;66.64;98308.16;5026718;28;20049;-66
2021/04/01 02:32:20;;;;;;;1999.90;999.90;;;;;;;14.74;66.36;98313.38;5025126;28;20045;-65
2021/04/01 02:34:47;;;;;;;1999.90;999.90;;;;;;;14.57;66.85;98310.84;5018194;28;20056;-66
2021/04/01 02:37:14;;;;;;;1999.90;999.90;;;;;;;14.61;67.01;98300.66;5028113;28;20577;-66
2021/04/01 02:39:42;;;;;;;1999.90;999.90;;;;;;;14.69;66.82;98302.47;5020469;28;20049;-66
2021/04/01 02:42:09;;;;;;;1999.90;999.90;;;;;;;14.53;67.22;98304.34;5021807;28;20051;-66
2021/04/01 02:44:37;;;;;;;1999.90;999.90;;;;;;;14.67;66.73;98304.81;5016080;28;20053;-67
2021/04/01 02:47:04;;;;;;;1999.90;999.90;;;;;;;14.54;67.00;98300.44;5022294;28;20092;-66
2021/04/01 02:49:31;;;;;;;1999.90;999.90;;;;;;;14.67;66.78;98296.47;5027935;28;20409;-66
2021/04/01 02:51:57;;;;;;;1999.90;999.90;;;;;;;14.71;66.60;98289.03;5021823;28;20256;-66
2021/04/01 02:54:23;;;;;;;1999.90;999.90;;;;;;;14.32;68.13;98301.75;5033336;28;20054;-66
2021/04/01 02:56:49;;;;;;;1999.90;999.90;;;;;;;14.40;68.11;98295.25;5015820;28;20512;-66
2021/04/01 02:59:16;;;;;;;1999.90;999.90;;;;;;;14.56;67.55;98296.13;5034441;28;20493;-66
2021/04/01 03:01:42;;;;;;;1999.90;999.90;;;;;;;14.62;67.35;98302.28;5023237;28;20049;-67
2021/04/01 03:04:10;;;;;;;1999.90;999.90;;;;;;;14.55;67.62;98293.69;5020075;28;20644;-66
2021/04/01 03:06:36;;;;;;;1999.90;999.90;;;;;;;14.43;67.88;98283.44;5030286;28;20049;-66
2021/04/01 03:09:03;;;;;;;1999.90;999.90;;;;;;;14.48;67.57;98279.59;5021193;28;20049;-66
2021/04/01 03:11:30;;;;;;;1999.90;999.90;;;;;;;14.58;67.67;98279.88;5017313;28;20052;-67
2021/04/01 03:13:57;;;;;;;1999.90;999.90;;;;;;;14.62;67.50;98282.81;5013541;28;20054;-66
2021/04/01 03:16:25;;;;;;;1999.90;999.90;;;;;;;14.66;67.26;98278.13;5025413;28;20045;-66
2021/04/01 03:18:51;;;;;;;1999.90;999.90;;;;;;;14.69;67.22;98274.66;5017685;28;20054;-66
2021/04/01 03:21:17;;;;;;;1999.90;999.90;;;;;;;14.65;67.35;98273.75;5023019;28;20059;-66
2021/04/01 03:23:43;;;;;;;1999.90;999.90;;;;;;;14.17;69.11;98269.94;5018588;28;20079;-66
2021/04/01 03:26:10;;;;;;;1999.90;999.90;;;;;;;14.60;67.69;98262.84;5022073;28;20099;-66
2021/04/01 03:28:36;;;;;;;1999.90;999.90;;;;;;;14.56;67.55;98264.69;5012139;28;20516;-66
2021/04/01 03:31:03;;;;;;;1999.90;999.90;;;;;;;14.50;67.85;98266.13;5019643;28;20046;-67
2021/04/01 03:33:30;;;;;;;1999.90;999.90;;;;;;;14.49;67.96;98272.88;5021042;28;20053;-66
2021/04/01 03:35:57;;;;;;;1999.90;999.90;;;;;;;14.47;67.88;98267.66;5023413;28;20054;-66
2021/04/01 03:38:25;;;;;;;1999.90;999.90;;;;;;;14.70;67.00;98270.69;5017702;28;20121;-65
2021/04/01 03:40:54;;;;;;;1999.90;999.90;;;;;;;14.66;67.03;98263.41;5036147;28;20048;-66
2021/04/01 03:43:22;;;;;;;1999.90;999.90;;;;;;;14.73;66.82;98258.84;5020994;28;20037;-67
2021/04/01 03:45:49;;;;;;;1999.90;999.90;;;;;;;14.39;67.87;98261.06;5018477;28;20046;-66
2021/04/01 03:48:15;;;;;;;1999.90;999.90;;;;;;;14.32;68.39;98262.81;5021796;28;20529;-66
2021/04/01 03:50:41;;;;;;;1999.90;999.90;;;;;;;14.37;67.98;98254.25;5020660;28;20061;-67
2021/04/01 03:53:07;;;;;;;1999.90;999.90;;;;;;;14.24;68.35;98254.28;5018957;28;20062;-68
2021/04/01 03:55:52;;;;;;;1999.90;999.90;;;;;;;14.19;68.88;98245.38;5027057;28;20046;-66
2021/04/01 04:09:13;;;;;;;1999.90;999.90;;;;;;;14.35;68.23;98237.91;5011356;28;20049;-67
2021/04/01 04:11:46;;;;;;;1999.90;999.90;;;;;;;13.99;69.45;98236.03;5018174;28;20053;-67
2021/04/01 04:14:22;;;;;;;1999.90;999.90;;;;;;;14.04;69.65;98241.38;5020350;28;20054;-66
2021/04/01 04:16:49;;;;;;;1999.90;999.90;;;;;;;14.19;69.11;98239.81;5015280;28;20087;-66
2021/04/01 04:19:15;;;;;;;1999.90;999.90;;;;;;;14.18;69.19;98243.75;5014862;28;20049;-65
2021/04/01 04:21:42;;;;;;;1999.90;999.90;;;;;;;13.95;69.76;98235.94;5020026;28;20041;-67
2021/04/01 04:24:10;;;;;;;1999.90;999.90;;;;;;;14.03;69.51;98239.75;5014856;28;20053;-67
2021/04/01 04:26:40;;;;;;;;;;;;;;;14.06;69.42;98237.06;5020259;28;20084;-66
2021/04/01 04:29:06;;;;;;;1999.90;999.90;;;;;;;14.21;68.82;98237.50;5016470;28;20498;-66
2021/04/01 04:31:32;;;;;;;1999.90;999.90;;;;;;;13.98;69.72;98229.69;5023110;28;20049;-67
2021/04/01 04:33:58;;;;;;;1999.90;999.90;;;;;;;14.24;68.92;98225.66;5014551;28;20111;-67
2021/04/01 04:36:24;;;;;;;1999.90;999.90;;;;;;;14.46;67.89;98231.84;5017768;28;20053;-66
2021/04/01 04:38:50;;;;;;;1999.90;999.90;;;;;;;14.24;68.75;98234.00;5014071;28;20054;-67
2021/04/01 04:41:17;;;;;;;1999.90;999.90;;;;;;;14.00;69.64;98227.34;5020998;28;20057;-65
2021/04/01 04:43:43;;;;;;;1999.90;999.90;;;;;;;14.27;69.09;98220.19;5018115;28;20050;-66
2021/04/01 04:46:09;;;;;;;1999.90;999.90;;;;;;;13.94;69.56;98228.75;5014314;28;20641;-66
2021/04/01 04:48:35;;;;;;;1999.90;999.90;;;;;;;14.14;69.36;98215.03;5022024;28;20132;-66
2021/04/01 04:51:01;;;;;;;1999.90;999.90;;;;;;;14.34;68.94;98224.38;5015890;28;20054;-66
2021/04/01 04:53:27;;;;;;;1999.90;999.90;;;;;;;14.05;69.54;98217.94;5019776;28;20053;-66
2021/04/01 05:09:09;;;;;;;1999.90;999.90;;;;;;;14.38;69.00;98214.94;5015276;28;20330;-66
2021/04/01 05:11:35;;;;;;;1999.90;999.90;;;;;;;14.59;68.19;98219.50;5014976;28;20045;-66
2021/04/01 05:14:02;;;;;;;1999.90;999.90;;;;;;;14.72;67.76;98204.38;5032397;28;20053;-66
2021/04/01 05:16:28;;;;;;;1999.90;999.90;;;;;;;14.60;68.26;98204.41;5012858;28;20049;-66
2021/04/01 05:18:58;;;;;;;1999.90;999.90;;;;;;;14.51;68.26;98212.09;5040367;28;20543;-66
2021/04/01 05:24:09;;;;;;;1999.90;999.90;;;;;;;14.80;67.42;98210.94;5017407;28;20084;-66
2021/04/01 05:29:05;;;;;;;1999.90;999.90;;;;;;;14.93;67.13;98206.91;5016033;28;20053;-66
2021/04/01 05:31:35;;;;;;;1999.90;999.90;;;;;;;14.99;66.74;98192.72;5023479;28;20053;-66
2021/04/01 05:34:02;;;;;;;1999.90;999.90;;;;;;;14.98;66.83;98200.28;5016817;28;20493;-66
2021/04/01 05:36:30;;;;;;;1999.90;999.90;;;;;;;15.28;66.09;98200.59;5021105;28;20057;-66
2021/04/01 05:38:58;;;;;;;1999.90;999.90;;;;;;;15.18;66.39;98205.91;5019139;28;20555;-66
2021/04/01 05:41:26;;;;;;;1999.90;999.90;;;;;;;15.01;67.10;98210.69;5018771;28;20523;-65
2021/04/01 05:44:39;;;;;;;1999.90;999.90;;;;;;;15.17;66.67;98204.28;5018271;28;20053;-66
2021/04/01 05:46:52;;;;;;;1999.90;999.90;;;;;;;15.29;66.33;98193.09;5018709;28;20566;-67
2021/04/01 06:05:50;;;;;;;1999.90;999.90;;;;;;;15.87;64.50;98194.41;5017404;28;20053;-66
2021/04/01 06:08:23;;;;;;;1999.90;999.90;;;;;;;16.01;64.28;98198.31;5020896;28;20065;-66
2021/04/01 06:10:50;;;;;;;1999.90;999.90;;;;;;;16.29;63.74;98191.72;5018867;28;20053;-66
2021/04/01 06:13:21;;;;;;;1999.90;999.90;;;;;;;16.47;63.03;98182.91;5023392;28;20045;-66
2021/04/01 06:15:49;;;;;;;;;;;;;;;16.77;62.13;98187.84;5023556;28;20389;-66
2021/04/01 06:18:17;;;;;;;1999.90;999.90;;;;;;;16.49;62.84;98191.69;5029450;28;19933;-65
2021/04/01 06:20:47;;;;;;;1999.90;999.90;;;;;;;16.30;63.80;98193.34;5019704;28;20056;-66
2021/04/01 06:23:27;;;;;;;1999.90;999.90;;;;;;;16.67;62.62;98194.81;5061219;28;20049;-66
2021/04/01 06:25:56;;;;;;;1999.90;999.90;;;;;;;16.85;62.16;98195.97;5018115;28;20061;-67
2021/04/01 06:28:57;;;;;;;1999.90;999.90;;;;;;;17.10;61.92;98201.22;5022353;28;20053;-66
2021/04/01 06:31:28;;;;;;;1999.90;999.90;;;;;;;17.23;60.96;98194.25;5017233;28;20138;-66
2021/04/01 06:33:59;;;;;;;1999.90;999.90;;;;;;;17.10;61.71;98204.00;5021624;28;20046;-66
2021/04/01 06:36:26;;;;;;;1999.90;999.90;;;;;;;17.47;60.51;98189.44;5018718;28;20296;-65
2021/04/01 06:38:53;;;;;;;1999.90;999.90;;;;;;;17.13;61.30;98194.06;5029638;28;20059;-66
2021/04/01 06:41:27;;;;;;;1999.90;999.90;;;;;;;16.94;61.83;98186.56;5014185;28;20050;-66
2021/04/01 06:43:56;;;;;;;1999.90;999.90;;;;;;;17.39;61.01;98184.94;5017674;28;20060;-66
2021/04/01 06:46:27;;;;;;;1999.90;999.90;;;;;;;17.09;61.10;98194.03;5017389;28;20049;-66
2021/04/01 06:51:56;;;;;;;1999.90;999.90;;;;;;;16.97;61.90;98183.84;5017572;28;20064;-66
2021/04/01 06:57:31;;;;;;;1999.90;999.90;;;;;;;17.63;59.48;98171.72;5015834;28;20137;-67
2021/04/01 07:00:41;;;;;;;1999.90;999.90;;;;;;;17.79;58.66;98180.72;5023189;28;20140;-66
2021/04/01 07:03:24;;;;;;;1999.90;999.90;;;;;;;17.90;58.96;98187.28;5016103;28;20111;-66
2021/04/01 07:06:17;;;;;;;1999.90;999.90;;;;;;;18.21;57.36;98190.09;5022170;28;20054;-66
2021/04/01 07:11:08;;;;;;;1999.90;999.90;;;;;;;18.41;56.19;98179.53;5029243;28;20058;-66
2021/04/01 07:13:47;;;;;;;1999.90;999.90;;;;;;;18.34;57.34;98177.47;5020176;28;20095;-66
2021/04/01 07:47:16;;;;;;;1999.90;999.90;;;;;;;20.99;48.81;98137.47;5018731;28;20096;-66
2021/04/01 07:49:46;;;;;;;1999.90;999.90;;;;;;;20.74;49.95;98143.06;5016123;28;20053;-67
2021/04/01 07:52:13;;;;;;;1999.90;999.90;;;;;;;20.55;50.45;98136.56;5018578;28;20054;-67
2021/04/01 08:02:51;;;;;;;1999.90;999.90;;;;;;;21.08;48.45;98135.06;5023424;28;20045;-65
2021/04/01 08:05:33;;;;;;;1999.90;999.90;;;;;;;21.71;47.41;98134.63;5026089;28;20054;-65
2021/04/01 08:08:04;;;;;;;1999.90;999.90;;;;;;;22.19;46.37;98133.22;5025532;28;20057;-66
2021/04/01 08:10:38;;;;;;;1999.90;999.90;;;;;;;21.57;46.96;98129.00;5022479;28;20581;-66
2021/04/01 08:13:08;;;;;;;1999.90;999.90;;;;;;;22.04;47.59;98126.88;5019885;28;20083;-66
2021/04/01 08:15:47;;;;;;;1999.90;999.90;;;;;;;22.42;45.94;98126.31;5017069;28;20060;-66
2021/04/01 08:20:44;;;;;;;1999.90;999.90;;;;;;;22.64;45.20;98126.97;5017482;28;20045;-66
2021/04/01 08:24:00;;;;;;;1999.90;999.90;;;;;;;22.64;44.94;98122.16;5020266;28;20187;-66
2021/04/01 08:33:07;;;;;;;1999.90;999.90;;;;;;;23.23;41.14;98120.53;5021972;28;20050;-66
2021/04/01 08:35:56;;;;;;;1999.90;999.90;;;;;;;23.49;42.57;98113.44;5014501;28;20135;-65
2021/04/01 08:38:44;;;;;;;1999.90;999.90;;;;;;;23.61;41.53;98116.94;5012264;28;20049;-66
2021/04/01 08:41:34;;;;;;;1999.90;999.90;;;;;;;23.25;41.18;98117.28;5019455;28;20515;-66
2021/04/01 08:44:50;;;;;;;1999.90;999.90;;;;;;;23.28;41.58;98116.44;5022561;28;20057;-66
2021/04/01 08:48:16;;;;;;;1999.90;999.90;;;;;;;24.13;42.76;98102.66;5023214;28;20056;-66
2021/04/01 08:51:07;;;;;;;1999.90;999.90;;;;;;;23.94;38.98;98106.09;5026564;28;20077;-66
2021/04/01 08:54:14;;;;;;;1999.90;999.90;;;;;;;24.15;38.48;98099.41;5019844;28;20054;-66
2021/04/01 08:56:56;;;;;;;1999.90;999.90;;;;;;;24.40;38.96;98093.41;5016632;28;20115;-66
2021/04/01 08:59:42;;;;;;;1999.90;999.90;;;;;;;24.38;36.08;98098.69;5029004;28;20286;-66
2021/04/01 09:02:12;;;;;;;1999.90;999.90;;;;;;;24.11;35.48;98102.25;5023573;28;20397;-65
2021/04/01 09:04:46;;;;;;;1999.90;999.90;;;;;;;24.59;37.07;98094.78;5020648;28;20057;-67
2021/04/01 09:07:44;;;;;;;1999.90;999.90;;;;;;;24.97;37.46;98097.41;5016942;28;20390;-65
2021/04/01 09:10:18;;;;;;;1999.90;999.90;;;;;;;25.31;36.72;98094.44;5011561;28;20156;-65
2021/04/01 09:12:52;;;;;;;1999.90;999.90;;;;;;;24.76;34.93;98092.91;5020212;28;20412;-67
2021/04/01 09:18:31;;;;;;;1999.90;999.90;;;;;;;25.02;34.49;98091.25;5013737;28;20053;-68
2021/04/01 09:20:59;;;;;;;1999.90;999.90;;;;;;;25.24;32.14;98091.69;5011662;28;20068;-67
2021/04/01 09:23:33;;;;;;;1999.90;999.90;;;;;;;25.22;32.86;98080.03;5014725;28;20053;-67
2021/04/01 09:26:01;;;;;;;1999.90;999.90;;;;;;;25.48;31.88;98078.34;5026558;28;20132;-66
2021/04/01 09:28:32;;;;;;;1999.90;999.90;;;;;;;24.86;30.63;98089.13;5020734;28;20179;-66
2021/04/01 09:31:01;;;;;;;1999.90;999.90;;;;;;;24.36;31.52;98082.16;5017195;28;20492;-65
2021/04/01 09:33:31;;;;;;;1999.90;999.90;;;;;;;24.40;33.46;98076.44;5046936;28;20136;-65
2021/04/01 09:36:20;;;;;;;1999.90;999.90;;;;;;;24.68;33.12;98074.44;5030089;28;20437;-65
2021/04/01 09:38:53;;;;;;;1999.90;999.90;;;;;;;24.25;34.12;98076.66;5045654;28;20058;-66
2021/04/01 09:41:28;;;;;;;1999.90;999.90;;;;;;;25.01;32.98;98074.72;5016551;28;20079;-66
2021/04/01 09:43:54;;;;;;;1999.90;999.90;;;;;;;25.39;32.66;98071.66;5016428;28;20054;-66
2021/04/01 09:46:22;;;;;;;1999.90;999.90;;;;;;;25.36;31.61;98067.66;5020866;28;20137;-66
2021/04/01 09:49:11;;;;;;;1999.90;999.90;;;;;;;25.80;29.91;98074.09;5017515;28;20045;-66
2021/04/01 09:51:40;;;;;;;1999.90;999.90;;;;;;;24.84;31.49;98062.50;5013503;28;20057;-65
2021/04/01 09:54:16;;;;;;;1999.90;999.90;;;;;;;24.65;31.89;98058.34;5021118;28;20052;-65
2021/04/01 09:56:56;;;;;;;1999.90;999.90;;;;;;;24.95;31.68;98054.63;5012268;28;20054;-65
2021/04/01 09:59:34;;;;;;;1999.90;999.90;;;;;;;25.46;31.29;98048.91;5018503;28;20361;-66
2021/04/01 10:02:06;;;;;;;1999.90;999.90;;;;;;;25.69;30.90;98048.03;5019539;28;20444;-66
2021/04/01 10:04:35;;;;;;;1999.90;999.90;;;;;;;26.21;30.54;98042.94;5016714;28;20592;-67
2021/04/01 10:07:13;;;;;;;1999.90;999.90;;;;;;;25.85;29.80;98041.66;5024188;28;20492;-66
2021/04/01 10:09:49;;;;;;;1999.90;999.90;;;;;;;24.96;30.62;98040.06;5024633;28;20107;-67
2021/04/01 10:12:19;;;;;;;1999.90;999.90;;;;;;;24.68;32.33;98034.88;5021687;28;20046;-67
2021/04/01 10:14:53;;;;;;;1999.90;999.90;;;;;;;25.90;31.23;98038.28;5027636;28;20057;-66
2021/04/01 10:17:22;;;;;;;1999.90;999.90;;;;;;;25.72;29.92;98032.22;5052345;28;20060;-67
2021/04/01 10:19:57;;;;;;;1999.90;999.90;;;;;;;25.19;31.55;98034.81;5020195;28;20058;-66
2021/04/01 10:22:32;;;;;;;1999.90;999.90;;;;;;;25.23;30.53;98027.84;5019125;28;20057;-65
2021/04/01 10:25:25;;;;;;;1999.90;999.90;;;;;;;26.11;30.00;98024.94;5017299;28;20056;-66
2021/04/01 10:30:22;;;;;;;1999.90;999.90;;;;;;;26.56;28.09;98018.66;5021785;28;20049;-66
2021/04/01 10:33:01;;;;;;;1999.90;999.90;;;;;;;25.17;30.92;98017.47;5017505;28;20060;-67
2021/04/01 10:35:29;;;;;;;1999.90;999.90;;;;;;;25.94;29.63;98007.88;5019128;28;20068;-66
2021/04/01 10:37:57;;;;;;;1999.90;999.90;;;;;;;26.98;29.47;98004.66;5019243;28;20057;-67
2021/04/01 10:40:25;;;;;;;1999.90;999.90;;;;;;;27.14;28.10;98003.81;5015905;28;20054;-66
2021/04/01 10:43:09;;;;;;;1999.90;999.90;;;;;;;27.48;28.25;98010.22;5018729;28;20382;-65
2021/04/01 10:45:38;;;;;;;1999.90;999.90;;;;;;;26.53;30.11;98006.16;5019479;28;20057;-67
2021/04/01 10:48:42;;;;;;;1999.90;999.90;;;;;;;27.28;29.62;97991.28;5018993;28;20053;-66
2021/04/01 10:51:08;;;;;;;1999.90;999.90;;;;;;;27.58;30.65;97992.09;5021741;28;20057;-66
2021/04/01 10:53:40;;;;;;;1999.90;999.90;;;;;;;27.21;29.68;97986.63;5019187;28;20046;-66
2021/04/01 10:56:09;;;;;;;1999.90;999.90;;;;;;;25.89;30.60;97982.09;5027767;28;20054;-66
2021/04/01 10:58:46;;;;;;;1999.90;999.90;;;;;;;26.18;29.87;97979.44;5018643;28;20509;-66
2021/04/01 11:01:12;;;;;;;1999.90;999.90;;;;;;;26.04;31.14;97974.91;5021519;28;20566;-66
2021/04/01 11:03:46;;;;;;;1999.90;999.90;;;;;;;26.14;32.05;97981.56;5016817;28;20049;-66
2021/04/01 11:06:14;;;;;;;1999.90;999.90;;;;;;;25.33;29.93;97971.56;5018154;28;20659;-66
2021/04/01 11:08:46;;;;;;;1999.90;999.90;;;;;;;25.09;30.25;97965.91;5013700;28;20059;-66
2021/04/01 11:11:13;;;;;;;1999.90;999.90;;;;;;;25.07;31.78;97974.00;5015473;28;20074;-67
2021/04/01 11:13:46;;;;;;;1999.90;999.90;;;;;;;25.86;29.98;97961.13;5013267;28;20622;-67
2021/04/01 11:16:15;;;;;;;1999.90;999.90;;;;;;;25.46;30.09;97972.50;5014031;28;20096;-66
2021/04/01 11:18:50;;;;;;;1999.90;999.90;;;;;;;25.94;29.72;97962.56;5013650;28;20053;-66
2021/04/01 11:21:20;;;;;;;1999.90;999.90;;;;;;;24.81;32.24;97970.84;5026069;28;20070;-67
2021/04/01 11:23:46;;;;;;;1999.90;999.90;;;;;;;25.03;33.08;97962.00;5014849;28;20160;-66
2021/04/01 11:26:12;;;;;;;1999.90;999.90;;;;;;;24.51;32.95;97964.06;5022995;28;20730;-66
2021/04/01 11:28:40;;;;;;;1999.90;999.90;;;;;;;24.85;33.25;97965.94;5017106;28;20053;-66
2021/04/01 11:31:09;;;;;;;1999.90;999.90;;;;;;;23.72;32.98;97956.75;5019991;28;20057;-66
2021/04/01 11:33:38;;;;;;;1999.90;999.90;;;;;;;23.48;32.44;97956.66;5018809;28;20056;-67
2021/04/01 11:36:13;;;;;;;1999.90;999.90;;;;;;;23.64;32.13;97958.88;5019178;28;20054;-65
2021/04/01 11:38:44;;;;;;;1999.90;999.90;;;;;;;23.86;31.36;97958.59;5012835;28;20054;-65
2021/04/01 11:41:18;;;;;;;1999.90;999.90;;;;;;;24.29;33.54;97949.47;5020006;28;20054;-66
2021/04/01 11:43:49;;;;;;;1999.90;999.90;;;;;;;25.05;32.50;97945.38;5018772;28;20053;-66
2021/04/01 11:46:20;;;;;;;1999.90;999.90;;;;;;;24.08;31.41;97947.81;5021376;28;20071;-66
2021/04/01 11:48:48;;;;;;;1999.90;999.90;;;;;;;24.56;32.11;97943.81;5019868;28;20115;-66
2021/04/01 11:51:24;;;;;;;1999.90;999.90;;;;;;;24.93;30.22;97936.28;5018837;28;20401;-65
2021/04/01 11:53:50;;;;;;;1999.90;999.90;;;;;;;24.78;30.91;97940.63;5025338;28;20053;-67
2021/04/01 11:56:18;;;;;;;1999.90;999.90;;;;;;;24.06;32.27;97934.09;5017940;28;20069;-65
2021/04/01 11:58:45;;;;;;;1999.90;999.90;;;;;;;23.61;33.03;97937.16;5014544;28;20090;-65
2021/04/01 12:01:29;;;;;;;1999.90;999.90;;;;;;;23.73;32.68;97935.78;5017098;28;20057;-66
2021/04/01 12:06:27;;;;;;;1999.90;999.90;;;;;;;23.63;33.49;97931.09;5017633;28;20098;-66
2021/04/01 12:08:55;;;;;;;1999.90;999.90;;;;;;;24.21;31.80;97929.03;5014198;28;20080;-66
2021/04/01 12:11:22;;;;;;;1999.90;999.90;;;;;;;23.86;32.01;97924.72;5021455;28;20425;-67
2021/04/01 12:13:48;;;;;;;1999.90;999.90;;;;;;;23.74;32.26;97923.25;5016119;28;20103;-67
2021/04/01 12:16:24;;;;;;;1999.90;999.90;;;;;;;23.83;33.71;97925.56;5013813;28;20108;-66
2021/04/01 12:18:50;;;;;;;1999.90;999.90;;;;;;;24.40;32.87;97912.56;5019697;28;20310;-66
2021/04/01 12:21:18;;;;;;;1999.90;999.90;;;;;;;24.06;31.95;97913.56;5011055;28;20057;-67
2021/04/01 12:24:04;;;;;;;1999.90;999.90;;;;;;;24.28;31.63;97914.00;5020429;28;20049;-66
2021/04/01 12:26:48;;;;;;;1999.90;999.90;;;;;;;24.40;32.04;97912.56;5016654;28;20053;-67
2021/04/01 12:29:15;;;;;;;1999.90;999.90;;;;;;;24.11;29.44;97909.44;5014716;28;20124;-67
2021/04/01 12:31:46;;;;;;;1999.90;999.90;;;;;;;23.67;31.77;97912.06;5019839;28;20139;-67
2021/04/01 12:34:22;;;;;;;;;;;;;;;24.27;27.77;97909.59;5032827;28;20050;-65
2021/04/01 12:36:49;;;;;;;1999.90;999.90;;;;;;;23.93;26.87;97907.69;5018388;28;19921;-65
2021/04/01 12:39:15;;;;;;;1999.90;999.90;;;;;;;23.91;25.44;97904.50;5016018;28;20053;-66
2021/04/01 12:41:44;;;;;;;1999.90;999.90;;;;;;;23.62;25.31;97909.72;5018978;28;20064;-66
2021/04/01 12:44:10;;;;;;;1999.90;999.90;;;;;;;23.70;28.86;97911.22;5015575;28;20053;-65
2021/04/01 12:46:44;;;;;;;1999.90;999.90;;;;;;;23.69;25.62;97904.78;5022652;28;20059;-65
2021/04/01 12:49:16;;;;;;;1999.90;999.90;;;;;;;23.45;25.96;97900.28;5015529;28;20152;-66
2021/04/01 12:51:56;;;;;;;1999.90;999.90;;;;;;;24.58;26.37;97898.16;5022591;28;20460;-66
2021/04/01 12:54:28;;;;;;;1999.90;999.90;;;;;;;24.26;26.97;97894.63;5014910;28;20436;-66
2021/04/01 12:56:58;;;;;;;;;;;;;;;24.14;25.32;97889.59;5017572;28;20053;-67
2021/04/01 12:59:46;;;;;;;1999.90;999.90;;;;;;;24.02;25.75;97893.81;5019873;28;19929;-64
2021/04/01 13:02:46;;;;;;;1999.90;999.90;;;;;;;24.11;26.38;97884.03;5020257;28;20053;-64
2021/04/01 13:05:07;;;;;;;1999.90;999.90;;;;;;;23.98;25.22;97881.00;5015598;28;20068;-65