Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:00:33;;;;;;;4.13;0.95;;;;;;;;;;4984326;28;20040;-61
2021/04/26 00:03:02;;;;;;;0.93;0.80;;;;;;;;;;5008896;28;20029;-60
2021/04/26 00:05:27;;;;;;;2.17;0.88;;;;;;;;;;5002430;28;20025;-59
2021/04/26 00:07:54;;;;;;;3.05;0.98;;;;;;;;;;4999486;28;20041;-59
2021/04/26 00:10:21;;;;;;;5.25;1.17;;;;;;;;;;5004976;28;22121;-59
2021/04/26 00:12:46;;;;;;;1.90;0.75;;;;;;;;;;5000483;28;20037;-59
2021/04/26 00:15:22;;;;;;;5.05;0.60;;;;;;;;;;5001005;28;20030;-59
2021/04/26 00:17:48;;;;;;;2.72;1.00;;;;;;;;;;4999688;28;20041;-59
2021/04/26 00:20:15;;;;;;;4.90;0.88;;;;;;;;;;5001247;28;20084;-59
2021/04/26 00:22:41;;;;;;;1.58;0.88;;;;;;;;;;5011094;28;20025;-59
2021/04/26 00:25:07;;;;;;;2.60;0.85;;;;;;;;;;4984302;28;20535;-59
2021/04/26 00:27:36;;;;;;;2.70;0.90;;;;;;;;;;4999560;28;20033;-59
2021/04/26 00:30:06;;;;;;;0.50;0.40;;;;;;;;;;4999858;28;20037;-59
2021/04/26 00:32:31;;;;;;;1.05;0.70;;;;;;;;;;5000963;28;20061;-58
2021/04/26 00:34:57;;;;;;;1.50;0.98;;;;;;;;;;5000136;28;20108;-59
2021/04/26 00:37:22;;;;;;;2.30;0.82;;;;;;;;;;4999095;28;20025;-58
2021/04/26 00:39:48;;;;;;;6.18;0.90;;;;;;;;;;5002287;28;20033;-59
2021/04/26 00:42:14;;;;;;;6.43;0.75;;;;;;;;;;5000407;28;20217;-59
2021/04/26 00:44:39;;;;;;;2.83;0.68;;;;;;;;;;5000711;28;20029;-58
2021/04/26 00:47:05;;;;;;;5.32;1.05;;;;;;;;;;4999988;28;20705;-58
2021/04/26 00:49:33;;;;;;;0.45;0.45;;;;;;;;;;4981929;28;20041;-59
2021/04/26 00:52:01;;;;;;;1.70;0.77;;;;;;;;;;5000175;28;20042;-60
2021/04/26 00:54:27;;;;;;;1.60;0.68;;;;;;;;;;4999369;28;20044;-59
2021/04/26 00:56:54;;;;;;;2.08;0.65;;;;;;;;;;4998481;28;20058;-60
2021/04/26 00:59:21;;;;;;;1.42;0.57;;;;;;;;;;4996006;28;20977;-62
2021/04/26 01:01:46;;;;;;;5.22;0.70;;;;;;;;;;4998201;28;21017;-60
2021/04/26 01:04:12;;;;;;;7.47;1.38;;;;;;;;;;5001755;28;20601;-59
2021/04/26 01:06:43;;;;;;;0.57;0.50;;;;;;;;;;5001489;28;20025;-60
2021/04/26 01:09:09;;;;;;;2.08;0.70;;;;;;;;;;5002812;28;20052;-59
2021/04/26 01:11:42;;;;;;;3.92;0.90;;;;;;;;;;5001737;28;20202;-58
2021/04/26 01:14:17;;;;;;;3.88;0.80;;;;;;;;;;5001130;28;20033;-59
2021/04/26 01:17:03;;;;;;;1.13;0.88;;;;;;;;;;5016864;28;21067;-59
2021/04/26 01:19:47;;;;;;;1.63;1.00;;;;;;;;;;4998322;28;20041;-59
2021/04/26 01:22:31;;;;;;;2.50;0.80;;;;;;;;;;4998736;28;20093;-58
2021/04/26 01:25:00;;;;;;;2.15;0.40;;;;;;;;;;4988269;28;20095;-59
2021/04/26 01:27:30;;;;;;;1.70;0.77;;;;;;;;;;4999595;28;20462;-59
2021/04/26 01:30:02;;;;;;;1.25;0.90;;;;;;;;;;5001773;28;20034;-59
2021/04/26 01:32:40;;;;;;;10.15;1.10;;;;;;;;;;5001103;28;20029;-59
2021/04/26 01:35:07;;;;;;;1.88;0.70;;;;;;;;;;5005261;28;20025;-60
2021/04/26 01:37:37;;;;;;;6.57;1.23;;;;;;;;;;5004630;28;20121;-58
2021/04/26 01:40:06;;;;;;;0.80;0.55;;;;;;;;;;5006300;28;20056;-58
2021/04/26 01:42:33;;;;;;;2.45;0.93;;;;;;;;;;5004446;28;20034;-59
2021/04/26 01:45:03;;;;;;;0.85;0.65;;;;;;;;;;5004716;28;20041;-58
2021/04/26 01:47:29;;;;;;;1.73;0.70;;;;;;;;;;5005072;28;20508;-60
2021/04/26 01:49:55;;;;;;;5.25;1.20;;;;;;;;;;5002227;28;20120;-58
2021/04/26 01:52:23;;;;;;;0.90;0.90;;;;;;;;;;5002641;28;20539;-59
2021/04/26 01:54:50;;;;;;;6.03;0.75;;;;;;;;;;5003004;28;20045;-59
2021/04/26 01:57:18;;;;;;;3.45;0.68;;;;;;;;;;5007209;28;20678;-58
2021/04/26 01:59:45;;;;;;;0.75;0.75;;;;;;;;;;5004728;28;20672;-58
2021/04/26 02:02:11;;;;;;;1.17;0.80;;;;;;;;;;4987472;28;20987;-58
2021/04/26 02:04:37;;;;;;;3.90;0.88;;;;;;;;;;5002740;28;20065;-58
2021/04/26 02:07:04;;;;;;;5.55;1.23;;;;;;;;;;5004010;28;20036;-58
2021/04/26 02:09:31;;;;;;;2.90;0.80;;;;;;;;;;5003335;28;20051;-58
2021/04/26 02:11:57;;;;;;;0.80;0.80;;;;;;;;;;5002616;28;20037;-58
2021/04/26 02:14:24;;;;;;;4.25;1.15;;;;;;;;;;5004056;28;20150;-58
2021/04/26 02:16:52;;;;;;;2.45;0.82;;;;;;;;;;4991316;28;20049;-59
2021/04/26 02:19:20;;;;;;;1.33;1.00;;;;;;;;;;5003849;28;20040;-58
2021/04/26 02:21:46;;;;;;;0.70;0.70;;;;;;;;;;4983168;28;20045;-59
2021/04/26 02:24:11;;;;;;;0.50;0.47;;;;;;;;;;5001601;28;20037;-58
2021/04/26 02:26:37;;;;;;;1.60;1.15;;;;;;;;;;5004082;28;20044;-59
2021/04/26 02:29:05;;;;;;;3.83;0.70;;;;;;;;;;5000866;28;20035;-58
2021/04/26 02:31:32;;;;;;;0.77;0.73;;;;;;;;;;5003449;28;20053;-58
2021/04/26 02:34:01;;;;;;;1.63;0.77;;;;;;;;;;5001456;28;20040;-58
2021/04/26 02:36:32;;;;;;;1.92;0.70;;;;;;;;;;5000722;28;20845;-59
2021/04/26 02:39:04;;;;;;;0.50;0.50;;;;;;;;;;5003193;28;20029;-57
2021/04/26 02:41:31;;;;;;;2.55;1.02;;;;;;;;;;5000099;28;20464;-58
2021/04/26 02:43:59;;;;;;;1.48;1.02;;;;;;;;;;4997705;28;20060;-59
2021/04/26 02:46:25;;;;;;;4.15;1.08;;;;;;;;;;5002379;28;20033;-57
2021/04/26 02:48:56;;;;;;;5.18;1.13;;;;;;;;;;5008414;28;20052;-57
2021/04/26 02:51:24;;;;;;;1.50;0.90;;;;;;;;;;5000491;28;20033;-59
2021/04/26 02:53:52;;;;;;;5.05;1.17;;;;;;;;;;5003035;28;20156;-59
2021/04/26 02:56:22;;;;;;;1.23;0.65;;;;;;;;;;5007089;28;20934;-58
2021/04/26 02:58:50;;;;;;;1.25;0.57;;;;;;;;;;5005086;28;20037;-58
2021/04/26 03:01:16;;;;;;;0.50;0.50;;;;;;;;;;5002917;28;20059;-58
2021/04/26 03:03:44;;;;;;;1.67;0.90;;;;;;;;;;5006054;28;20079;-61
2021/04/26 03:06:11;;;;;;;2.33;1.02;;;;;;;;;;5001796;28;20030;-58
2021/04/26 03:08:39;;;;;;;0.70;0.70;;;;;;;;;;5005683;28;20902;-57
2021/04/26 03:11:06;;;;;;;1.50;0.75;;;;;;;;;;5008230;28;20061;-58
2021/04/26 03:13:32;;;;;;;7.55;0.85;;;;;;;;;;5001192;28;20915;-57
2021/04/26 03:15:58;;;;;;;0.88;0.85;;;;;;;;;;5008388;28;20088;-57
2021/04/26 03:18:26;;;;;;;1.70;0.90;;;;;;;;;;5001551;28;20037;-58
2021/04/26 03:20:52;;;;;;;3.13;1.10;;;;;;;;;;5007934;28;20026;-59
2021/04/26 03:23:20;;;;;;;4.82;0.65;;;;;;;;;;5002369;28;20040;-58
2021/04/26 03:25:46;;;;;;;2.67;1.10;;;;;;;;;;5002255;28;20030;-58
2021/04/26 03:28:19;;;;;;;10.35;0.98;;;;;;;;;;5002058;28;20025;-58
2021/04/26 03:30:47;;;;;;;2.53;0.88;;;;;;;;;;4986565;28;20038;-58
2021/04/26 03:33:15;;;;;;;5.18;1.02;;;;;;;;;;5006268;28;20048;-58
2021/04/26 03:35:44;;;;;;;3.20;1.58;;;;;;;;;;5015490;28;20489;-58
2021/04/26 03:38:10;;;;;;;1.48;1.13;;;;;;;;;;4999594;28;20037;-58
2021/04/26 03:40:39;;;;;;;1.58;0.80;;;;;;;;;;5000774;28;20103;-57
2021/04/26 03:43:04;;;;;;;3.35;1.15;;;;;;;;;;5010825;28;20048;-57
2021/04/26 03:45:30;;;;;;;1.77;0.63;;;;;;;;;;5000857;28;20026;-58
2021/04/26 03:47:56;;;;;;;0.45;0.40;;;;;;;;;;5000231;28;20239;-58
2021/04/26 03:50:23;;;;;;;0.73;0.50;;;;;;;;;;5002052;28;20033;-58
2021/04/26 03:52:50;;;;;;;1.58;0.60;;;;;;;;;;4998672;28;20041;-57
2021/04/26 03:55:19;;;;;;;5.53;1.05;;;;;;;;;;5000317;28;20036;-58
2021/04/26 03:57:47;;;;;;;1.85;0.65;;;;;;;;;;5001690;28;20029;-58
2021/04/26 04:00:15;;;;;;;1.33;0.60;;;;;;;;;;5001370;28;20107;-57
2021/04/26 04:02:41;;;;;;;0.50;0.50;;;;;;;;;;5002659;28;20060;-59
2021/04/26 04:05:07;;;;;;;1.40;0.70;;;;;;;;;;5000644;28;20026;-58
2021/04/26 04:07:37;;;;;;;2.10;0.73;;;;;;;;;;4999887;28;20169;-57
2021/04/26 04:10:06;;;;;;;4.03;0.93;;;;;;;;;;4999688;28;20037;-58
2021/04/26 04:12:34;;;;;;;2.13;1.05;;;;;;;;;;4998762;28;20045;-57
2021/04/26 04:14:59;;;;;;;4.57;1.15;;;;;;;;;;4986163;28;20036;-58
2021/04/26 04:17:25;;;;;;;1.65;0.57;;;;;;;;;;5000008;28;20616;-57
2021/04/26 04:19:51;;;;;;;0.65;0.65;;;;;;;;;;4999046;28;20034;-58
2021/04/26 04:22:17;;;;;;;4.78;0.85;;;;;;;;;;4999681;28;20083;-58
2021/04/26 04:24:46;;;;;;;1.20;0.93;;;;;;;;;;5000300;28;20522;-59
2021/04/26 04:27:12;;;;;;;5.97;1.13;;;;;;;;;;5007424;28;20034;-57
2021/04/26 04:29:38;;;;;;;1.73;0.85;;;;;;;;;;5001465;28;20052;-59
2021/04/26 04:32:06;;;;;;;2.00;0.75;;;;;;;;;;4981481;28;20320;-61
2021/04/26 04:34:32;;;;;;;0.90;0.80;;;;;;;;;;5003074;28;21008;-57
2021/04/26 04:36:59;;;;;;;2.38;0.45;;;;;;;;;;5000817;28;20025;-57
2021/04/26 04:39:25;;;;;;;2.28;1.10;;;;;;;;;;4985684;28;20120;-58
2021/04/26 04:41:56;;;;;;;1.20;0.80;;;;;;;;;;5006637;28;20029;-58
2021/04/26 04:44:21;;;;;;;3.40;1.25;;;;;;;;;;4998536;28;20033;-57
2021/04/26 04:46:50;;;;;;;1.38;1.05;;;;;;;;;;4999343;28;20037;-58
2021/04/26 04:49:15;;;;;;;2.47;1.08;;;;;;;;;;5000193;28;20060;-58
2021/04/26 04:51:43;;;;;;;0.90;0.90;;;;;;;;;;4998884;28;20299;-58
2021/04/26 04:54:09;;;;;;;3.95;0.80;;;;;;;;;;5001212;28;20045;-65
2021/04/26 04:56:38;;;;;;;1.52;0.65;;;;;;;;;;4998406;28;20127;-58
2021/04/26 04:59:04;;;;;;;0.60;0.50;;;;;;;;;;4999763;28;20437;-58
2021/04/26 05:01:33;;;;;;;0.73;0.63;;;;;;;;;;5000642;28;20025;-58
2021/04/26 05:03:59;;;;;;;1.67;0.65;;;;;;;;;;4997791;28;21010;-58
2021/04/26 05:06:27;;;;;;;4.00;1.00;;;;;;;;;;5000644;28;20029;-58
2021/04/26 05:08:53;;;;;;;2.05;0.60;;;;;;;;;;4998248;28;20489;-58
2021/04/26 05:11:18;;;;;;;4.60;1.15;;;;;;;;;;4981759;28;20118;-59
2021/04/26 05:13:44;;;;;;;1.05;0.75;;;;;;;;;;4999322;28;20543;-57
2021/04/26 05:16:13;;;;;;;3.33;0.65;;;;;;;;;;4997909;28;21340;-58
2021/04/26 05:18:39;;;;;;;3.58;0.75;;;;;;;;;;4983398;28;20041;-57
2021/04/26 05:21:04;;;;;;;1.70;0.70;;;;;;;;;;4999456;28;20048;-58
2021/04/26 05:23:33;;;;;;;1.15;0.55;;;;;;;;;;5012702;28;20425;-58
2021/04/26 05:26:01;;;;;;;3.10;0.93;;;;;;;;;;5000358;28;20032;-59
2021/04/26 05:28:27;;;;;;;1.85;0.82;;;;;;;;;;4998723;28;20029;-58
2021/04/26 05:30:52;;;;;;;3.05;1.00;;;;;;;;;;4997044;28;20941;-58
2021/04/26 05:33:19;;;;;;;5.13;0.63;;;;;;;;;;4997240;28;20037;-58
2021/04/26 05:35:44;;;;;;;1.42;0.50;;;;;;;;;;5000176;28;20038;-58
2021/04/26 05:38:11;;;;;;;2.53;0.80;;;;;;;;;;5002950;28;20041;-58
2021/04/26 05:40:37;;;;;;;0.85;0.65;;;;;;;;;;4999256;28;20053;-58
2021/04/26 05:43:07;;;;;;;1.90;0.60;;;;;;;;;;4998579;28;20064;-58
2021/04/26 05:45:32;;;;;;;0.93;0.70;;;;;;;;;;4999567;28;20083;-58
2021/04/26 05:47:58;;;;;;;2.67;0.90;;;;;;;;;;4998271;28;20038;-58
2021/04/26 05:50:27;;;;;;;6.00;0.73;;;;;;;;;;4997570;28;20029;-58
2021/04/26 05:52:54;;;;;;;3.63;1.25;;;;;;;;;;4998810;28;20021;-58
2021/04/26 05:55:25;;;;;;;2.10;0.57;;;;;;;;;;5003315;28;20041;-58
2021/04/26 05:57:50;;;;;;;2.13;0.70;;;;;;;;;;4995705;28;20805;-58
2021/04/26 06:00:24;;;;;;;2.17;0.73;;;;;;;;;;5013272;28;20033;-58
2021/04/26 06:03:11;;;;;;;2.63;1.00;;;;;;;;;;5011841;28;20524;-59
2021/04/26 06:05:37;;;;;;;4.38;0.90;;;;;;;;;;4996306;28;20044;-59
2021/04/26 06:08:04;;;;;;;1.98;0.52;;;;;;;;;;4998345;28;20060;-58
2021/04/26 06:10:30;;;;;;;2.70;0.77;;;;;;;;;;4998812;28;21056;-58
2021/04/26 06:12:56;;;;;;;1.05;0.55;;;;;;;;;;4998713;28;20041;-59
2021/04/26 06:15:22;;;;;;;1.33;0.88;;;;;;;;;;4997918;28;20040;-59
2021/04/26 06:17:48;;;;;;;1.67;0.75;;;;;;;;;;5004962;28;20056;-58
2021/04/26 06:20:14;;;;;;;4.35;0.82;;;;;;;;;;5000607;28;20033;-59
2021/04/26 06:22:42;;;;;;;1.17;0.50;;;;;;;;;;4999098;28;20065;-58
2021/04/26 06:25:12;;;;;;;2.03;0.90;;;;;;;;;;5014270;28;20163;-59
2021/04/26 06:27:38;;;;;;;0.57;0.40;;;;;;;;;;4995352;28;20076;-59
2021/04/26 06:30:04;;;;;;;3.90;1.00;;;;;;;;;;4996188;28;21192;-59
2021/04/26 06:32:30;;;;;;;1.15;0.85;;;;;;;;;;4995615;28;20049;-60
2021/04/26 06:34:55;;;;;;;2.65;0.70;;;;;;;;;;4998872;28;20030;-60
2021/04/26 06:37:22;;;;;;;1.02;0.43;;;;;;;;;;4998461;28;20681;-60
2021/04/26 06:39:50;;;;;;;2.80;0.80;;;;;;;;;;5003055;28;20033;-59
2021/04/26 06:42:17;;;;;;;1.13;0.45;;;;;;;;;;5001602;28;20029;-59
2021/04/26 06:44:47;;;;;;;4.82;0.60;;;;;;;;;;4985991;28;20036;-59
2021/04/26 06:47:13;;;;;;;2.13;0.70;;;;;;;;;;4985890;28;20060;-59
2021/04/26 06:49:38;;;;;;;3.42;1.08;;;;;;;;;;4987893;28;20191;-59
2021/04/26 06:52:04;;;;;;;5.63;1.50;;;;;;;;;;4998289;28;20038;-59
2021/04/26 06:54:30;;;;;;;5.53;1.10;;;;;;;;;;4998867;28;20026;-59
2021/04/26 06:56:58;;;;;;;3.25;1.17;;;;;;;;;;4994355;28;20040;-59
2021/04/26 06:59:26;;;;;;;2.92;1.05;;;;;;;;;;4999894;28;20856;-59
2021/04/26 07:01:55;;;;;;;3.25;0.70;;;;;;;;;;5001640;28;20241;-60
2021/04/26 07:04:22;;;;;;;3.25;0.80;;;;;;;;;;4999389;28;20034;-60
2021/04/26 07:06:50;;;;;;;4.13;1.00;;;;;;;;;;4971283;28;20052;-60
2021/04/26 07:09:16;;;;;;;3.55;1.20;;;;;;;;;;5001456;28;20034;-60
2021/04/26 07:11:42;;;;;;;1.23;0.60;;;;;;;;;;4985272;28;22117;-60
2021/04/26 07:14:10;;;;;;;4.68;1.15;;;;;;;;;;4998878;28;20044;-61
2021/04/26 07:16:40;;;;;;;3.20;0.90;;;;;;;;;;4999979;28;20099;-60
2021/04/26 07:19:08;;;;;;;4.60;0.77;;;;;;;;;;4999675;28;20022;-60
2021/04/26 07:21:34;;;;;;;5.68;0.73;;;;;;;;;;4983909;28;20038;-60
2021/04/26 07:24:00;;;;;;;8.55;1.40;;;;;;;;;;5005521;28;20095;-60
2021/04/26 07:26:26;;;;;;;8.55;1.20;;;;;;;;;;4999453;28;20591;-60
2021/04/26 07:28:52;;;;;;;3.92;1.17;;;;;;;;;;4999715;28;20030;-60
2021/04/26 07:31:19;;;;;;;1.60;0.85;;;;;;;;;;4986850;28;20497;-60
2021/04/26 07:33:47;;;;;;;3.55;1.05;;;;;;;;;;4998212;28;20152;-60
2021/04/26 07:36:12;;;;;;;2.60;0.88;;;;;;;;;;5000473;28;20030;-60
2021/04/26 07:38:41;;;;;;;3.35;0.90;;;;;;;;;;4998005;28;20045;-60
2021/04/26 07:41:06;;;;;;;4.57;0.90;;;;;;;;;;4999383;28;20505;-60
2021/04/26 07:43:37;;;;;;;6.22;1.20;;;;;;;;;;5002419;28;20037;-60
2021/04/26 07:46:06;;;;;;;16.08;1.65;;;;;;;;;;4999309;28;20038;-61
2021/04/26 07:48:33;;;;;;;3.88;0.77;;;;;;;;;;5000840;28;20041;-61
2021/04/26 07:51:01;;;;;;;3.55;0.90;;;;;;;;;;4983557;28;20026;-60
2021/04/26 07:53:31;;;;;;;2.42;0.80;;;;;;;;;;5006380;28;20026;-61
2021/04/26 07:55:58;;;;;;;4.18;0.82;;;;;;;;;;4984724;28;20056;-61
2021/04/26 07:58:29;;;;;;;1.50;0.63;;;;;;;;;;5014898;28;20936;-61
2021/04/26 08:00:57;;;;;;;1.30;0.30;;;;;;;;;;4984626;28;20080;-61
2021/04/26 08:03:27;;;;;;;3.65;0.60;;;;;;;;;;4987817;28;20685;-61
2021/04/26 08:05:53;;;;;;;3.53;0.77;;;;;;;;;;5001163;28;20068;-61
2021/04/26 08:08:22;;;;;;;2.58;0.63;;;;;;;;;;5005638;28;20033;-62
2021/04/26 08:10:48;;;;;;;2.55;0.70;;;;;;;;;;5000397;28;20037;-61
2021/04/26 08:13:16;;;;;;;4.50;0.82;;;;;;;;;;4999232;28;20037;-62
2021/04/26 08:15:45;;;;;;;1.80;0.50;;;;;;;;;;5002735;28;20058;-61
2021/04/26 08:18:13;;;;;;;2.28;0.75;;;;;;;;;;4999351;28;20075;-61
2021/04/26 08:20:42;;;;;;;2.95;0.50;;;;;;;;;;4999280;28;20508;-60
2021/04/26 08:23:08;;;;;;;7.70;0.40;;;;;;;;;;4997616;28;20037;-60
2021/04/26 08:25:37;;;;;;;2.00;0.32;;;;;;;;;;5001437;28;20060;-62
2021/04/26 08:28:03;;;;;;;1.90;0.40;;;;;;;;;;5000194;28;20124;-62
2021/04/26 08:30:28;;;;;;;1.88;0.57;;;;;;;;;;4998677;28;20882;-61
2021/04/26 08:32:54;;;;;;;2.30;0.40;;;;;;;;;;4997788;28;20056;-61
2021/04/26 08:35:23;;;;;;;0.85;0.28;;;;;;;;;;4998802;28;20033;-61
2021/04/26 08:37:51;;;;;;;1.58;0.20;;;;;;;;;;4998124;28;20030;-61
2021/04/26 08:40:18;;;;;;;1.17;0.40;;;;;;;;;;5004378;28;20144;-62
2021/04/26 08:42:46;;;;;;;1.70;0.60;;;;;;;;;;5006282;28;20053;-61
2021/04/26 08:45:12;;;;;;;1.88;0.40;;;;;;;;;;5000041;28;20057;-61
2021/04/26 08:47:41;;;;;;;1.20;0.20;;;;;;;;;;4997838;28;20029;-62
2021/04/26 08:50:07;;;;;;;3.65;0.60;;;;;;;;;;4997830;28;20087;-61
2021/04/26 08:52:34;;;;;;;1.15;0.43;;;;;;;;;;4998495;28;20048;-60
2021/04/26 08:55:03;;;;;;;0.40;0.28;;;;;;;;;;5006028;28;20037;-61
2021/04/26 08:57:29;;;;;;;2.30;0.68;;;;;;;;;;5000595;28;20056;-62
2021/04/26 08:59:59;;;;;;;5.95;1.17;;;;;;;;;;4999031;28;20054;-62
2021/04/26 09:02:26;;;;;;;1.63;0.63;;;;;;;;;;4988239;28;20042;-62
2021/04/26 09:04:55;;;;;;;0.55;0.43;;;;;;;;;;4999570;28;20190;-63
2021/04/26 09:07:21;;;;;;;2.95;0.50;;;;;;;;;;4987985;28;20519;-61
2021/04/26 09:09:52;;;;;;;2.03;0.40;;;;;;;;;;4980000;28;20152;-61
2021/04/26 09:12:28;;;;;;;1.50;0.52;;;;;;;;;;4997587;28;20089;-60
2021/04/26 09:14:57;;;;;;;0.35;0.30;;;;;;;;;;5003666;28;20033;-62
2021/04/26 09:17:24;;;;;;;2.63;0.30;;;;;;;;;;5000400;28;20543;-61
2021/04/26 09:19:50;;;;;;;2.30;0.22;;;;;;;;;;5000089;28;20928;-62
2021/04/26 09:22:20;;;;;;;3.10;1.00;;;;;;;;;;4998300;28;21589;-62
2021/04/26 09:24:46;;;;;;;2.60;1.55;;;;;;;;;;4999812;28;20556;-62
2021/04/26 09:27:13;;;;;;;3.67;0.65;;;;;;;;;;4997511;28;20030;-61
2021/04/26 09:29:39;;;;;;;1.95;0.55;;;;;;;;;;4997842;28;20505;-62
2021/04/26 09:32:09;;;;;;;1.73;0.60;;;;;;;;;;4999753;28;20115;-62
2021/04/26 09:34:37;;;;;;;2.08;0.70;;;;;;;;;;4982041;28;20045;-62
2021/04/26 09:37:04;;;;;;;3.78;0.70;;;;;;;;;;4997633;28;20116;-61
2021/04/26 09:39:30;;;;;;;2.45;0.47;;;;;;;;;;5000684;28;20029;-62
2021/04/26 09:41:56;;;;;;;3.22;0.60;;;;;;;;;;5000393;28;20037;-62
2021/04/26 09:44:21;;;;;;;4.25;0.60;;;;;;;;;;4984535;28;20186;-59
2021/04/26 09:46:50;;;;;;;3.20;1.13;;;;;;;;;;4999636;28;20241;-61
2021/04/26 09:49:17;;;;;;;3.70;1.30;;;;;;;;;;5000084;28;20634;-61
2021/04/26 09:51:48;;;;;;;2.55;0.40;;;;;;;;;;5000037;28;20026;-63
2021/04/26 09:54:16;;;;;;;1.75;0.73;;;;;;;;;;5014777;28;20038;-62
2021/04/26 09:56:43;;;;;;;9.10;0.93;;;;;;;;;;5006720;28;20070;-61
2021/04/26 09:59:12;;;;;;;5.70;1.10;;;;;;;;;;5003718;28;20575;-62
2021/04/26 10:01:38;;;;;;;4.60;1.05;;;;;;;;;;5000269;28;20029;-63
2021/04/26 10:04:04;;;;;;;2.30;0.52;;;;;;;;;;4989216;28;20488;-62
2021/04/26 10:06:36;;;;;;;2.45;0.60;;;;;;;;;;4999681;28;20112;-61
2021/04/26 10:09:06;;;;;;;3.47;0.80;;;;;;;;;;5002525;28;20029;-62
2021/04/26 10:11:35;;;;;;;3.38;0.50;;;;;;;;;;4987795;28;20062;-62
2021/04/26 10:14:01;;;;;;;1.92;0.60;;;;;;;;;;5001320;28;20156;-61
2021/04/26 10:17:02;;;;;;;1.33;0.57;;;;;;;;;;5003928;28;20513;-61
2021/04/26 10:19:44;;;;;;;2.20;0.75;;;;;;;;;;5004853;28;20050;-62
2021/04/26 10:22:10;;;;;;;4.25;1.00;;;;;;;;;;5002706;28;20038;-61
2021/04/26 10:24:48;;;;;;;3.80;0.70;;;;;;;;;;4972688;28;20034;-61
2021/04/26 10:27:30;;;;;;;0.93;0.65;;;;;;;;;;4998031;28;20045;-62
2021/04/26 10:30:01;;;;;;;0.95;0.63;;;;;;;;;;5002681;28;20340;-62
2021/04/26 10:32:29;;;;;;;2.67;0.60;;;;;;;;;;4998969;28;20030;-61
2021/04/26 10:34:57;;;;;;;4.05;0.88;;;;;;;;;;5000677;28;20087;-61
2021/04/26 10:37:26;;;;;;;2.00;0.75;;;;;;;;;;4984874;28;20042;-60
2021/04/26 10:39:58;;;;;;;7.93;0.90;;;;;;;;;;5003682;28;20160;-61
2021/04/26 10:42:44;;;;;;;1.33;0.50;;;;;;;;;;4999291;28;20045;-61
2021/04/26 10:45:13;;;;;;;3.50;0.60;;;;;;;;;;5002089;28;20049;-61
2021/04/26 10:47:43;;;;;;;4.20;0.50;;;;;;;;;;4998545;28;20030;-61
2021/04/26 10:50:09;;;;;;;4.22;1.00;;;;;;;;;;5003480;28;20153;-61
2021/04/26 10:52:36;;;;;;;3.20;0.90;;;;;;;;;;4999542;28;20144;-60
2021/04/26 10:55:08;;;;;;;2.28;0.80;;;;;;;;;;5014635;28;20026;-60
2021/04/26 10:57:40;;;;;;;1.73;0.50;;;;;;;;;;4986206;28;20653;-60
2021/04/26 11:00:28;;;;;;;3.95;0.73;;;;;;;;;;5004182;28;20757;-61
2021/04/26 11:03:12;;;;;;;6.35;0.98;;;;;;;;;;4998272;28;20271;-60
2021/04/26 11:06:06;;;;;;;3.63;1.00;;;;;;;;;;5001972;28;20133;-61
2021/04/26 11:08:53;;;;;;;;;;;;;;;;;;5005797;28;21023;-61
2021/04/26 11:11:45;;;;;;;4.20;1.08;;;;;;;;;;4997907;28;19974;-60
2021/04/26 11:14:41;;;;;;;3.13;0.77;;;;;;;;;;5000160;28;20143;-60
2021/04/26 11:17:25;;;;;;;2.20;0.40;;;;;;;;;;4999271;28;20618;-62
2021/04/26 11:20:15;;;;;;;1.25;0.40;;;;;;;;;;5001140;28;20134;-60
2021/04/26 11:23:04;;;;;;;1.33;0.57;;;;;;;;;;5004031;28;20180;-62
2021/04/26 11:25:48;;;;;;;3.30;0.60;;;;;;;;;;4999659;28;20396;-62
2021/04/26 11:28:52;;;;;;;1.77;0.50;;;;;;;;;;5005837;28;20345;-62
2021/04/26 11:31:44;;;;;;;1.27;0.43;;;;;;;;;;5002125;28;20183;-61
2021/04/26 11:34:56;;;;;;;2.28;1.00;;;;;;;;;;5002712;28;20043;-61
2021/04/26 11:37:40;;;;;;;4.72;0.70;;;;;;;;;;4999976;28;20040;-60
2021/04/26 11:40:32;;;;;;;1.98;0.70;;;;;;;;;;5000388;28;20509;-62
2021/04/26 11:43:22;;;;;;;1.30;0.40;;;;;;;;;;5001644;28;20504;-60
2021/04/26 11:46:07;;;;;;;3.15;0.80;;;;;;;;;;5006101;28;20044;-61
2021/04/26 11:49:10;;;;;;;1.48;0.50;;;;;;;;;;4999389;28;20045;-61
2021/04/26 11:51:54;;;;;;;1.50;0.47;;;;;;;;;;4999531;28;20840;-61
2021/04/26 11:54:40;;;;;;;1.60;0.50;;;;;;;;;;5002748;28;20883;-61
2021/04/26 11:57:27;;;;;;;2.55;0.30;;;;;;;;;;5001791;28;20567;-60
2021/04/26 12:00:13;;;;;;;1.55;0.50;;;;;;;;;;5001874;28;20075;-61
2021/04/26 12:03:05;;;;;;;2.65;0.82;;;;;;;;;;5000189;28;20457;-61
2021/04/26 12:05:52;;;;;;;1.10;0.40;;;;;;;;;;5003365;28;20567;-60
2021/04/26 12:08:43;;;;;;;1.88;0.50;;;;;;;;;;5004027;28;20741;-60
2021/04/26 12:11:29;;;;;;;1.38;0.25;;;;;;;;;;5000149;28;20045;-61
2021/04/26 12:14:13;;;;;;;;;;;;;;;;;;5024264;28;20044;-61
2021/04/26 12:17:15;;;;;;;0.88;0.63;;;;;;;;;;5024205;28;19963;-61
2021/04/26 12:20:00;;;;;;;2.35;0.50;;;;;;;;;;5019426;28;20119;-60
2021/04/26 12:22:48;;;;;;;2.30;0.60;;;;;;;;;;5021332;28;20048;-60
2021/04/26 12:25:37;;;;;;;6.03;0.73;;;;;;;;;;5023317;28;20110;-61
2021/04/26 12:28:21;;;;;;;1.95;0.55;;;;;;;;;;5023056;28;20412;-61
2021/04/26 12:31:06;;;;;;;2.47;0.40;;;;;;;;;;5021651;28;20125;-61
2021/04/26 12:33:51;;;;;;;3.90;0.50;;;;;;;;;;5025139;28;20047;-61
2021/04/26 12:36:36;;;;;;;1.40;0.40;;;;;;;;;;5022105;28;20048;-61
2021/04/26 12:39:21;;;;;;;2.58;0.55;;;;;;;;;;5020619;28;20057;-62
2021/04/26 12:42:13;;;;;;;2.10;0.57;;;;;;;;;;5020528;28;20079;-62
2021/04/26 12:45:06;;;;;;;1.52;0.47;;;;;;;;;;5022444;28;20152;-62
2021/04/26 12:47:55;;;;;;;2.22;0.50;;;;;;;;;;5022767;28;20039;-62
2021/04/26 12:50:51;;;;;;;0.98;0.45;;;;;;;;;;5023750;28;20507;-61
2021/04/26 12:53:38;;;;;;;0.40;0.30;;;;;;;;;;5023010;28;20048;-61
2021/04/26 12:56:22;;;;;;;1.52;0.50;;;;;;;;;;5026190;28;20116;-60
2021/04/26 12:59:06;;;;;;;5.68;0.52;;;;;;;;;;5019613;28;20107;-63
2021/04/26 13:02:00;;;;;;;1.98;0.55;;;;;;;;;;5024023;28;20091;-63
2021/04/26 13:04:35;;;;;;;6.55;0.63;;;;;;;;;;5023900;28;20045;-62
2021/04/26 13:07:01;;;;;;;1.02;0.30;;;;;;;;;;5021895;28;20029;-62
2021/04/26 13:09:32;;;;;;;1.20;0.30;;;;;;;;;;5024366;28;20108;-60
2021/04/26 13:12:00;;;;;;;3.67;0.85;;;;;;;;;;5006473;28;20045;-62
2021/04/26 13:14:28;;;;;;;3.90;0.60;;;;;;;;;;5020611;28;20045;-61
2021/04/26 13:17:01;;;;;;;1.75;0.47;;;;;;;;;;5007622;28;20029;-62
2021/04/26 13:19:28;;;;;;;3.38;0.70;;;;;;;;;;5005736;28;20026;-61
2021/04/26 13:21:56;;;;;;;3.30;0.52;;;;;;;;;;5020019;28;20037;-61
2021/04/26 13:24:24;;;;;;;1.23;0.50;;;;;;;;;;5022893;28;20041;-61
2021/04/26 13:27:04;;;;;;;2.95;0.50;;;;;;;;;;5002788;28;20022;-60
2021/04/26 13:29:31;;;;;;;2.75;0.40;;;;;;;;;;5027558;28;20117;-60
2021/04/26 13:32:07;;;;;;;1.80;0.57;;;;;;;;;;5026294;28;20017;-61
2021/04/26 13:34:44;;;;;;;2.05;0.47;;;;;;;;;;5028960;28;20017;-61
2021/04/26 13:37:18;;;;;;;1.45;0.32;;;;;;;;;;5026495;28;20033;-61
2021/04/26 13:39:47;;;;;;;1.23;0.32;;;;;;;;;;5024964;28;20084;-63
2021/04/26 13:42:13;;;;;;;1.10;0.60;;;;;;;;;;5024006;28;20120;-62
2021/04/26 13:44:39;;;;;;;1.50;0.82;;;;;;;;;;5006901;28;20372;-61
2021/04/26 13:47:05;;;;;;;1.77;0.40;;;;;;;;;;5026331;28;20476;-61
2021/04/26 13:49:31;;;;;;;2.05;0.63;;;;;;;;;;5025955;28;20048;-60
2021/04/26 13:51:57;;;;;;;0.82;0.50;;;;;;;;;;5008977;28;20045;-60
2021/04/26 13:54:22;;;;;;;1.63;0.47;;;;;;;;;;5025178;28;20033;-60
2021/04/26 13:56:48;;;;;;;3.97;0.60;;;;;;;;;;5026154;28;20025;-61
2021/04/26 13:59:15;;;;;;;0.70;0.50;;;;;;;;;;5024615;28;20538;-60
2021/04/26 14:01:43;;;;;;;1.83;0.63;;;;;;;;;;5024859;28;20869;-62
2021/04/26 14:04:09;;;;;;;2.78;0.68;;;;;;;;;;5009453;28;20492;-61
2021/04/26 14:06:38;;;;;;;1.67;0.43;;;;;;;;;;5025145;28;20029;-61
2021/04/26 14:09:06;;;;;;;6.13;0.75;;;;;;;;;;5025776;28;20102;-61
2021/04/26 14:11:34;;;;;;;4.30;0.73;;;;;;;;;;5024017;28;20137;-62
2021/04/26 14:14:08;;;;;;;1.25;0.38;;;;;;;;;;5024849;28;20018;-61
2021/04/26 14:16:36;;;;;;;0.90;0.40;;;;;;;;;;5008388;28;20026;-61
2021/04/26 14:19:03;;;;;;;1.55;0.43;;;;;;;;;;5025689;28;20030;-62
2021/04/26 14:21:29;;;;;;;1.65;1.50;;;;;;;;;;5026338;28;20025;-61
2021/04/26 14:23:54;;;;;;;3.67;0.40;;;;;;;;;;5010016;28;20448;-60
2021/04/26 14:26:20;;;;;;;1.55;0.40;;;;;;;;;;5025898;28;20381;-61
2021/04/26 14:28:46;;;;;;;1.38;1.05;;;;;;;;;;5025789;28;20033;-60
2021/04/26 14:31:12;;;;;;;2.97;0.52;;;;;;;;;;5026561;28;20033;-59
2021/04/26 14:33:42;;;;;;;0.73;0.28;;;;;;;;;;5025907;28;20677;-61
2021/04/26 14:36:10;;;;;;;2.20;0.50;;;;;;;;;;5027386;28;20037;-59
2021/04/26 14:38:36;;;;;;;2.35;0.40;;;;;;;;;;5023015;28;20040;-61
2021/04/26 14:41:02;;;;;;;1.40;0.45;;;;;;;;;;5023317;28;20148;-61
2021/04/26 14:43:30;;;;;;;1.67;0.55;;;;;;;;;;5008034;28;20127;-61
2021/04/26 14:45:55;;;;;;;1.33;0.63;;;;;;;;;;5028602;28;20489;-60
2021/04/26 14:48:21;;;;;;;1.00;0.52;;;;;;;;;;5026127;28;20053;-61
2021/04/26 14:50:52;;;;;;;0.82;0.50;;;;;;;;;;5023644;28;20040;-60
2021/04/26 14:53:19;;;;;;;2.40;0.47;;;;;;;;;;5024371;28;20484;-60
2021/04/26 14:55:45;;;;;;;1.67;0.45;;;;;;;;;;5023830;28;20056;-61
2021/04/26 14:58:14;;;;;;;1.60;0.50;;;;;;;;;;5006256;28;20037;-60
2021/04/26 15:00:42;;;;;;;2.42;0.55;;;;;;;;;;5025155;28;20041;-60
2021/04/26 15:03:08;;;;;;;1.38;0.57;;;;;;;;;;5021821;28;20025;-61