Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:04;;;;;;;;;;;16.60;87.50;;;;;;5077492;28;20397;-93
2022/10/12 00:02:30;;;;;;;;;;;16.60;87.60;;;;;;5078079;28;19908;-92
2022/10/12 00:04:55;;;;;;;;;;;16.60;87.60;;;;;;5077112;28;19908;-93
2022/10/12 00:10:24;;;;;;;;;;;16.60;87.60;;;;;;5094894;28;19985;-93
2022/10/12 00:12:50;;;;;;;;;;;16.60;87.60;;;;;;5077348;28;20092;-92
2022/10/12 00:15:15;;;;;;;;;;;16.60;87.60;;;;;;5076966;28;19908;-92
2022/10/12 00:17:41;;;;;;;;;;;16.60;87.70;;;;;;5077620;28;19994;-93
2022/10/12 00:20:06;;;;;;;;;;;16.50;87.70;;;;;;5077501;28;19908;-93
2022/10/12 00:22:32;;;;;;;;;;;16.60;87.80;;;;;;5077685;28;20079;-93
2022/10/12 00:24:58;;;;;;;;;;;16.60;87.80;;;;;;5078040;28;20198;-92
2022/10/12 00:27:23;;;;;;;;;;;16.50;87.80;;;;;;5078093;28;19940;-93
2022/10/12 00:29:49;;;;;;;;;;;16.50;87.80;;;;;;5078010;28;19934;-93
2022/10/12 00:32:15;;;;;;;;;;;16.50;87.80;;;;;;5079162;28;19913;-93
2022/10/12 00:34:40;;;;;;;;;;;16.50;87.90;;;;;;5078315;28;19969;-93
2022/10/12 00:37:06;;;;;;;;;;;16.50;87.90;;;;;;5077481;28;20011;-93
2022/10/12 00:39:32;;;;;;;;;;;16.50;87.90;;;;;;5078283;28;20266;-93
2022/10/12 00:41:57;;;;;;;;;;;16.50;87.80;;;;;;5078092;28;20228;-93
2022/10/12 00:44:32;;;;;;;;;;;16.50;87.80;;;;;;5078198;28;19931;-93
2022/10/12 00:46:58;;;;;;;;;;;16.50;87.80;;;;;;5094710;28;19923;-92
2022/10/12 00:49:24;;;;;;;;;;;16.50;87.80;;;;;;5089044;22;20187;-10
2022/10/12 00:52:07;;;;;;;;;;;16.50;87.80;;;;;;5095277;28;19950;-10
2022/10/12 00:54:34;;;;;;;;;;;16.40;87.70;;;;;;5091092;28;20021;-9
2022/10/12 00:57:01;;;;;;;;;;;16.40;87.70;;;;;;5093772;28;19989;-10
2022/10/12 00:59:29;;;;;;;;;;;16.40;87.80;;;;;;5091612;28;20239;-9
2022/10/12 01:01:55;;;;;;;;;;;16.40;87.70;;;;;;5092714;28;19919;-10
2022/10/12 01:04:21;;;;;;;;;;;16.40;87.70;;;;;;5075301;28;19908;-9
2022/10/12 01:06:47;;;;;;;;;;;16.40;87.70;;;;;;5093637;28;19912;-11
2022/10/12 01:09:13;;;;;;;;;;;16.40;87.70;;;;;;5092360;28;20177;-10
2022/10/12 01:11:39;;;;;;;;;;;16.40;87.60;;;;;;5093336;28;19919;-10
2022/10/12 01:14:04;;;;;;;;;;;16.40;87.60;;;;;;5093064;28;19908;-10
2022/10/12 01:16:48;;;;;;;;;;;16.40;87.60;;;;;;5093834;28;20404;-10
2022/10/12 01:19:14;;;;;;;;;;;16.40;87.50;;;;;;5078389;28;19919;-10
2022/10/12 01:21:44;;;;;;;;;;;16.40;87.50;;;;;;5096580;28;19909;-10
2022/10/12 01:24:15;;;;;;;;;;;16.40;87.50;;;;;;5097177;28;20177;-11
2022/10/12 01:27:02;;;;;;;;;;;16.30;87.40;;;;;;5096969;28;19912;-10
2022/10/12 01:29:30;;;;;;;;;;;16.40;87.40;;;;;;5098263;28;20278;-10
2022/10/12 01:32:02;;;;;;;;;;;16.40;87.40;;;;;;5096875;28;19908;-9
2022/10/12 01:34:32;;;;;;;;;;;16.40;87.30;;;;;;5094766;28;19922;-10
2022/10/12 01:37:10;;;;;;;;;;;16.30;87.20;;;;;;5095404;28;19912;-9
2022/10/12 01:39:40;;;;;;;;;;;16.30;87.20;;;;;;5077194;28;19908;-10
2022/10/12 01:42:08;;;;;;;;;;;16.30;87.10;;;;;;5095949;28;19908;-10
2022/10/12 01:44:34;;;;;;;;;;;16.30;87.10;;;;;;5094828;28;20350;-10
2022/10/12 01:47:00;;;;;;;;;;;16.30;87.00;;;;;;5076594;28;19923;-10
2022/10/12 01:49:29;;;;;;;;;;;16.30;87.00;;;;;;5094836;28;20078;-11
2022/10/12 01:52:01;;;;;;;;;;;16.30;87.00;;;;;;5077683;28;20300;-9
2022/10/12 01:54:29;;;;;;;;;;;16.30;86.90;;;;;;5078583;28;20262;-10
2022/10/12 01:57:01;;;;;;;;;;;16.30;86.80;;;;;;5097529;28;20270;-9
2022/10/12 01:59:38;;;;;;;;;;;16.30;86.80;;;;;;5097176;28;20231;-10
2022/10/12 02:02:22;;;;;;;;;;;16.30;86.70;;;;;;5096781;28;19908;-10
2022/10/12 02:04:51;;;;;;;;;;;16.30;86.70;;;;;;5097701;28;19912;-11
2022/10/12 02:07:36;;;;;;;;;;;16.30;86.60;;;;;;5079999;28;20418;-10
2022/10/12 02:10:05;;;;;;;;;;;16.30;86.60;;;;;;5097729;28;19908;-10
2022/10/12 02:12:33;;;;;;;;;;;16.30;86.50;;;;;;5097968;28;19927;-10
2022/10/12 02:15:01;;;;;;;;;;;16.30;86.40;;;;;;5097635;28;19911;-10
2022/10/12 02:17:27;;;;;;;;;;;16.30;86.30;;;;;;5080057;28;19912;-11
2022/10/12 02:19:55;;;;;;;;;;;16.30;86.20;;;;;;5078209;28;19908;-10
2022/10/12 02:22:23;;;;;;;;;;;16.30;86.10;;;;;;5080095;28;19919;-10
2022/10/12 02:24:50;;;;;;;;;;;16.30;86.00;;;;;;5080020;28;19908;-10
2022/10/12 02:27:17;;;;;;;;;;;16.30;86.00;;;;;;5098415;28;20159;-10
2022/10/12 02:29:45;;;;;;;;;;;16.20;85.80;;;;;;5079681;28;19991;-10
2022/10/12 02:32:29;;;;;;;;;;;16.30;85.80;;;;;;5097980;28;19916;-10
2022/10/12 02:35:04;;;;;;;;;;;16.30;85.70;;;;;;5097283;28;19912;-9
2022/10/12 02:37:33;;;;;;;;;;;16.30;85.60;;;;;;5097390;28;19938;-10
2022/10/12 02:40:05;;;;;;;;;;;16.30;85.50;;;;;;5097851;28;19916;-11
2022/10/12 02:42:33;;;;;;;;;;;16.30;85.30;;;;;;5096654;28;20277;-10
2022/10/12 02:45:03;;;;;;;;;;;16.20;85.20;;;;;;5096770;28;19908;-10
2022/10/12 02:47:29;;;;;;;;;;;16.20;85.20;;;;;;5078227;28;19922;-10
2022/10/12 02:49:56;;;;;;;;;;;16.20;85.20;;;;;;5096579;28;20119;-11
2022/10/12 02:52:22;;;;;;;;;;;16.20;85.20;;;;;;5078334;28;20318;-9
2022/10/12 02:54:47;;;;;;;;;;;16.20;85.20;;;;;;5096004;28;20112;-9
2022/10/12 02:57:13;;;;;;;;;;;16.20;85.20;;;;;;5095664;28;20235;-10
2022/10/12 02:59:39;;;;;;;;;;;16.20;85.20;;;;;;5096075;28;20346;-10
2022/10/12 03:02:04;;;;;;;;;;;16.10;85.30;;;;;;5095226;28;20204;-9
2022/10/12 03:04:30;;;;;;;;;;;16.10;85.30;;;;;;5096077;28;19973;-10
2022/10/12 03:06:57;;;;;;;;;;;16.10;85.40;;;;;;5094171;28;19953;-13
2022/10/12 03:09:22;;;;;;;;;;;16.10;85.40;;;;;;5075446;28;19908;-10
2022/10/12 03:11:48;;;;;;;;;;;16.20;84.90;;;;;;5093693;28;19969;-10
2022/10/12 03:14:14;;;;;;;;;;;16.40;83.90;;;;;;5093701;28;19908;-11
2022/10/12 03:16:40;;;;;;;;;;;16.60;82.50;;;;;;5093372;28;19919;-10
2022/10/12 03:19:05;;;;;;;;;;;16.80;80.00;;;;;;5093762;28;19997;-10
2022/10/12 03:21:31;;;;;;;;;;;17.10;77.10;;;;;;5076863;28;20174;-10
2022/10/12 03:23:56;;;;;;;;;;;17.40;74.40;;;;;;5094747;28;20014;-10
2022/10/12 03:26:22;;;;;;;;;;;17.60;72.30;;;;;;5093897;28;20035;-10
2022/10/12 03:28:48;;;;;;;;;;;17.80;70.70;;;;;;5077184;28;20027;-10
2022/10/12 03:31:14;;;;;;;;;;;17.80;69.90;;;;;;5078068;28;19908;-10
2022/10/12 03:33:39;;;;;;;;;;;17.90;69.40;;;;;;5095697;28;19916;-10
2022/10/12 03:36:05;;;;;;;;;;;17.80;69.20;;;;;;5095642;28;19947;-9
2022/10/12 03:38:31;;;;;;;;;;;17.80;69.60;;;;;;5078292;28;19908;-10
2022/10/12 03:40:57;;;;;;;;;;;17.80;69.50;;;;;;5094988;28;19919;-9
2022/10/12 03:43:22;;;;;;;;;;;17.70;69.50;;;;;;5095729;28;19994;-10
2022/10/12 03:45:48;;;;;;;;;;;17.60;70.70;;;;;;5093732;28;19920;-9
2022/10/12 03:48:14;;;;;;;;;;;17.60;70.70;;;;;;5075074;28;19916;-10
2022/10/12 03:50:39;;;;;;;;;;;17.50;71.40;;;;;;5091704;28;19916;-10
2022/10/12 03:53:05;;;;;;;;;;;17.40;72.10;;;;;;5092218;28;19916;-10
2022/10/12 03:55:31;;;;;;;;;;;17.30;72.70;;;;;;5091490;28;20289;-9
2022/10/12 03:57:57;;;;;;;;;;;17.20;73.30;;;;;;5074858;28;19961;-10
2022/10/12 04:00:23;;;;;;;;;;;17.10;73.90;;;;;;5074739;28;19908;-9
2022/10/12 04:02:49;;;;;;;;;;;17.10;74.30;;;;;;5091865;28;19924;-9
2022/10/12 04:05:15;;;;;;;;;;;17.00;74.80;;;;;;5093757;28;20086;-10
2022/10/12 04:07:40;;;;;;;;;;;16.90;75.20;;;;;;5094095;28;19912;-10
2022/10/12 04:10:06;;;;;;;;;;;16.90;75.60;;;;;;5093420;28;20222;-9
2022/10/12 04:12:31;;;;;;;;;;;16.80;75.90;;;;;;5094241;28;19943;-10
2022/10/12 04:14:57;;;;;;;;;;;16.80;76.40;;;;;;5076227;28;19915;-10
2022/10/12 04:17:23;;;;;;;;;;;16.70;76.70;;;;;;5092515;28;19908;-10
2022/10/12 04:19:48;;;;;;;;;;;16.70;77.10;;;;;;5075390;28;19939;-10
2022/10/12 04:22:14;;;;;;;;;;;16.60;77.40;;;;;;5091231;28;20003;-10
2022/10/12 04:24:39;;;;;;;;;;;16.60;77.80;;;;;;5091566;28;19920;-10
2022/10/12 04:27:05;;;;;;;;;;;16.50;78.00;;;;;;5090861;28;20018;-9
2022/10/12 04:29:31;;;;;;;;;;;16.50;78.40;;;;;;5091773;28;20293;-9
2022/10/12 04:31:56;;;;;;;;;;;16.50;78.60;;;;;;5089930;28;20193;-10
2022/10/12 04:34:22;;;;;;;;;;;16.40;78.80;;;;;;5090805;28;20010;-10
2022/10/12 04:36:48;;;;;;;;;;;16.40;79.00;;;;;;5090397;28;19918;-10
2022/10/12 04:39:13;;;;;;;;;;;16.40;79.20;;;;;;5090092;28;19912;-10
2022/10/12 04:41:39;;;;;;;;;;;16.30;79.40;;;;;;5089500;28;19908;-10
2022/10/12 04:44:05;;;;;;;;;;;16.30;79.60;;;;;;5089139;28;19981;-10
2022/10/12 04:46:31;;;;;;;;;;;16.30;79.80;;;;;;5071452;28;20022;-10
2022/10/12 04:48:57;;;;;;;;;;;16.30;79.90;;;;;;5088971;28;19912;-10
2022/10/12 04:51:23;;;;;;;;;;;16.30;80.10;;;;;;5089561;28;20123;-9
2022/10/12 04:53:49;;;;;;;;;;;16.30;80.00;;;;;;5091879;28;20308;-10
2022/10/12 04:56:14;;;;;;;;;;;16.30;79.80;;;;;;5094428;28;19908;-10
2022/10/12 04:58:40;;;;;;;;;;;16.30;79.30;;;;;;5095775;28;20254;-10
2022/10/12 05:01:05;;;;;;;;;;;16.40;78.70;;;;;;5102808;22;20014;-9
2022/10/12 05:03:31;;;;;;;;;;;16.50;78.10;;;;;;5091593;28;19935;-10
2022/10/12 05:05:56;;;;;;;;;;;16.60;77.20;;;;;;5093061;28;20212;-9
2022/10/12 05:08:22;;;;;;;;;;;16.70;76.50;;;;;;5075961;28;20002;-9
2022/10/12 05:10:48;;;;;;;;;;;16.80;75.30;;;;;;5094242;28;19957;-10
2022/10/12 05:13:13;;;;;;;;;;;16.90;74.70;;;;;;5075358;28;20192;-10
2022/10/12 05:15:41;;;;;;;;;;;16.90;73.90;;;;;;5093716;28;19913;-8
2022/10/12 05:18:06;;;;;;;;;;;17.10;72.20;;;;;;5093789;28;19915;-10
2022/10/12 05:20:32;;;;;;;;;;;17.20;71.10;;;;;;5093980;28;19908;-10
2022/10/12 05:22:58;;;;;;;;;;;17.20;70.60;;;;;;5094419;28;20018;-10
2022/10/12 05:25:24;;;;;;;;;;;17.30;70.10;;;;;;5077403;28;19912;-8
2022/10/12 05:27:49;;;;;;;;;;;17.30;69.30;;;;;;5078238;28;20370;-11
2022/10/12 05:30:18;;;;;;;;;;;17.40;68.70;;;;;;5095928;28;20185;-10
2022/10/12 05:32:43;;;;;;;;;;;17.30;69.20;;;;;;5090767;28;20003;-10
2022/10/12 05:35:09;;;;;;;;;;;17.20;69.90;;;;;;5094144;28;20006;-11
2022/10/12 05:37:35;;;;;;;;;;;17.10;70.20;;;;;;5076263;28;19931;-11
2022/10/12 05:40:00;;;;;;;;;;;17.10;70.70;;;;;;5095740;28;19908;-10
2022/10/12 05:42:26;;;;;;;;;;;17.00;71.10;;;;;;5077711;28;19921;-10
2022/10/12 05:44:51;;;;;;;;;;;17.00;71.50;;;;;;5094543;28;20161;-10
2022/10/12 05:47:17;;;;;;;;;;;16.90;71.90;;;;;;5093717;28;19920;-8
2022/10/12 05:49:43;;;;;;;;;;;16.90;72.30;;;;;;5091655;28;20035;-11
2022/10/12 05:52:08;;;;;;;;;;;16.80;72.50;;;;;;5092071;28;19908;-8
2022/10/12 05:54:34;;;;;;;;;;;16.80;72.90;;;;;;5091235;28;19973;-10
2022/10/12 05:57:00;;;;;;;;;;;16.70;73.10;;;;;;5075160;28;20118;-11
2022/10/12 05:59:25;;;;;;;;;;;16.70;73.40;;;;;;5090823;28;19939;-10
2022/10/12 06:01:51;;;;;;;;;;;16.70;73.70;;;;;;5089801;28;19947;-10
2022/10/12 06:04:17;;;;;;;;;;;16.60;74.00;;;;;;5073327;28;19948;-12
2022/10/12 06:06:43;;;;;;;;;;;16.60;74.30;;;;;;5093049;28;19973;-11
2022/10/12 06:09:08;;;;;;;;;;;16.60;74.50;;;;;;5090209;28;19908;-10
2022/10/12 06:11:34;;;;;;;;;;;16.50;74.50;;;;;;5091216;28;19907;-10
2022/10/12 06:13:59;;;;;;;;;;;16.50;74.80;;;;;;5090162;28;19939;-11
2022/10/12 06:16:25;;;;;;;;;;;16.50;74.90;;;;;;5089487;28;19939;-10
2022/10/12 06:18:51;;;;;;;;;;;16.50;75.00;;;;;;5071537;28;19951;-10
2022/10/12 06:21:16;;;;;;;;;;;16.50;75.10;;;;;;5089285;28;20285;-10
2022/10/12 06:23:42;;;;;;;;;;;16.40;75.30;;;;;;5087978;28;19927;-10
2022/10/12 06:26:08;;;;;;;;;;;16.40;75.40;;;;;;5071451;28;20331;-10
2022/10/12 06:28:33;;;;;;;;;;;16.40;75.50;;;;;;5087508;28;19943;-9
2022/10/12 06:30:59;;;;;;;;;;;16.30;75.50;;;;;;5089509;28;19908;-11
2022/10/12 06:33:25;;;;;;;;;;;16.30;75.70;;;;;;5071979;28;19908;-10
2022/10/12 06:35:52;;;;;;;;;;;16.30;75.90;;;;;;5089682;28;19966;-10
2022/10/12 06:38:17;;;;;;;;;;;16.30;75.90;;;;;;5089026;28;20293;-9
2022/10/12 06:40:43;;;;;;;;;;;16.50;75.50;;;;;;5090427;28;19915;-10
2022/10/12 06:43:09;;;;;;;;;;;17.10;72.60;;;;;;5091106;28;19961;-9
2022/10/12 06:45:35;;;;;;;;;;;17.90;66.50;;;;;;5074921;28;20009;-10
2022/10/12 06:48:00;;;;;;;;;;;18.70;61.60;;;;;;5089971;28;19924;-12
2022/10/12 06:50:26;;;;;;;;;;;19.30;58.80;;;;;;5092655;28;20224;-8
2022/10/12 06:52:52;;;;;;;;;;;19.80;57.10;;;;;;5089562;28;20356;-10
2022/10/12 06:55:19;;;;;;;;;;;20.20;55.80;;;;;;5090436;28;20350;-10
2022/10/12 06:57:44;;;;;;;;;;;20.60;54.60;;;;;;5090728;28;19931;-11
2022/10/12 07:00:13;;;;;;;;;;;21.00;53.70;;;;;;5090404;28;19919;-11
2022/10/12 07:02:39;;;;;;;;;;;21.40;52.80;;;;;;5090040;28;20333;-10
2022/10/12 07:05:06;;;;;;;;;;;21.70;52.00;;;;;;5071660;28;19912;-11
2022/10/12 07:07:35;;;;;;;;;;;22.00;51.40;;;;;;5073017;28;19923;-11
2022/10/12 07:10:04;;;;;;;;;;;22.30;50.80;;;;;;5071344;28;20010;-11
2022/10/12 07:12:32;;;;;;;;;;;22.70;50.30;;;;;;5070941;28;19908;-11
2022/10/12 07:14:58;;;;;;;;;;;23.00;49.80;;;;;;5088397;28;20186;-11
2022/10/12 07:17:26;;;;;;;;;;;22.90;49.50;;;;;;5088457;28;19948;-11
2022/10/12 07:19:52;;;;;;;;;;;23.30;49.20;;;;;;5070357;28;20231;-11
2022/10/12 07:22:21;;;;;;;;;;;23.70;48.70;;;;;;5088890;28;20132;-9
2022/10/12 07:24:49;;;;;;;;;;;24.00;48.10;;;;;;5087649;28;19915;-12
2022/10/12 07:27:14;;;;;;;;;;;24.40;47.60;;;;;;5070271;28;19981;-11
2022/10/12 07:29:40;;;;;;;;;;;24.80;47.10;;;;;;5085013;28;19908;-11
2022/10/12 07:32:06;;;;;;;;;;;24.60;46.80;;;;;;5089335;28;20280;-10
2022/10/12 07:34:32;;;;;;;;;;;25.00;46.70;;;;;;5088208;28;20007;-11
2022/10/12 07:36:58;;;;;;;;;;;25.20;46.40;;;;;;5071800;28;19908;-11
2022/10/12 07:39:24;;;;;;;;;;;25.40;46.00;;;;;;5089613;28;19908;-10
2022/10/12 07:41:50;;;;;;;;;;;25.70;45.80;;;;;;5072577;28;19948;-11
2022/10/12 07:44:15;;;;;;;;;;;25.80;45.50;;;;;;5071579;28;20003;-11
2022/10/12 07:46:41;;;;;;;;;;;26.00;45.40;;;;;;5091037;28;20234;-10
2022/10/12 07:49:07;;;;;;;;;;;26.10;45.20;;;;;;5071861;28;20310;-10
2022/10/12 07:51:33;;;;;;;;;;;26.20;45.10;;;;;;5089737;28;19908;-11
2022/10/12 07:53:59;;;;;;;;;;;26.10;45.00;;;;;;5089543;28;19919;-12
2022/10/12 07:56:25;;;;;;;;;;;26.00;45.00;;;;;;5088345;28;20050;-11
2022/10/12 07:58:52;;;;;;;;;;;26.20;45.00;;;;;;5087328;28;20081;-12
2022/10/12 08:01:19;;;;;;;;;;;26.20;44.90;;;;;;5069140;28;20220;-11
2022/10/12 08:03:44;;;;;;;;;;;26.20;44.90;;;;;;5069456;28;19943;-11
2022/10/12 08:06:11;;;;;;;;;;;26.30;44.80;;;;;;5088357;28;20273;-12
2022/10/12 08:08:37;;;;;;;;;;;26.30;44.70;;;;;;5088009;28;20379;-11
2022/10/12 08:11:03;;;;;;;;;;;26.40;44.60;;;;;;5087651;28;19933;-12
2022/10/12 08:13:29;;;;;;;;;;;26.60;44.50;;;;;;5087340;28;20165;-11
2022/10/12 08:15:54;;;;;;;;;;;26.80;44.30;;;;;;5066537;28;20219;-12
2022/10/12 08:18:20;;;;;;;;;;;27.00;44.10;;;;;;5069773;28;19927;-11
2022/10/12 08:20:45;;;;;;;;;;;27.20;43.80;;;;;;5070330;28;19922;-12
2022/10/12 08:23:11;;;;;;;;;;;27.40;43.60;;;;;;5087045;28;19940;-11
2022/10/12 08:25:37;;;;;;;;;;;27.40;43.50;;;;;;5087190;28;19923;-12
2022/10/12 08:28:03;;;;;;;;;;;27.50;43.50;;;;;;5091910;28;20156;-12
2022/10/12 08:30:29;;;;;;;;;;;27.40;43.40;;;;;;5074936;28;19912;-12
2022/10/12 08:32:54;;;;;;;;;;;27.40;43.40;;;;;;5092207;28;19908;-11
2022/10/12 08:35:20;;;;;;;;;;;27.40;43.30;;;;;;5090507;28;20087;-12
2022/10/12 08:37:45;;;;;;;;;;;27.30;43.20;;;;;;5091953;28;19920;-11
2022/10/12 08:40:19;;;;;;;;;;;27.10;43.40;;;;;;5093402;28;19955;-11
2022/10/12 08:42:57;;;;;;;;;;;27.30;43.40;;;;;;5093204;28;20048;-11
2022/10/12 08:45:29;;;;;;;;;;;27.50;43.30;;;;;;5091436;28;19908;-12
2022/10/12 08:47:57;;;;;;;;;;;27.30;43.00;;;;;;5090777;28;19912;-11
2022/10/12 08:50:34;;;;;;;;;;;26.40;43.50;;;;;;5074275;28;20066;-11
2022/10/12 08:53:00;;;;;;;;;;;26.30;43.90;;;;;;5090994;28;19908;-12
2022/10/12 08:55:32;;;;;;;;;;;26.10;44.00;;;;;;5092699;28;19919;-11
2022/10/12 08:57:58;;;;;;;;;;;26.20;44.20;;;;;;5090195;28;20204;-11
2022/10/12 09:00:25;;;;;;;;;;;26.40;44.00;;;;;;5072004;28;20006;-11
2022/10/12 09:03:00;;;;;;;;;;;26.40;43.90;;;;;;5087551;28;19924;-13
2022/10/12 09:05:29;;;;;;;;;;;26.50;43.80;;;;;;5091951;28;20292;-12
2022/10/12 09:07:56;;;;;;;;;;;26.50;44.00;;;;;;5092279;28;19912;-12
2022/10/12 09:10:28;;;;;;;;;;;26.60;43.90;;;;;;5073814;28;20188;-11
2022/10/12 09:13:00;;;;;;;;;;;26.30;43.80;;;;;;5072878;28;19908;-12
2022/10/12 09:15:36;;;;;;;;;;;25.90;44.10;;;;;;5074081;28;20487;-12
2022/10/12 09:18:05;;;;;;;;;;;25.40;44.40;;;;;;5092021;28;20257;-12
2022/10/12 09:20:34;;;;;;;;;;;24.60;45.00;;;;;;5090103;28;20304;-12
2022/10/12 09:23:23;;;;;;;;;;;24.10;45.60;;;;;;5089479;28;19912;-11
2022/10/12 09:25:49;;;;;;;;;;;23.70;46.10;;;;;;5061470;28;19908;-12
2022/10/12 09:28:21;;;;;;;;;;;23.70;46.50;;;;;;5070864;28;20027;-11
2022/10/12 09:30:57;;;;;;;;;;;23.40;46.40;;;;;;5089300;28;19950;-12
2022/10/12 09:33:25;;;;;;;;;;;23.10;47.00;;;;;;5070222;28;20029;-11
2022/10/12 09:35:51;;;;;;;;;;;23.30;47.10;;;;;;5088462;28;19912;-11
2022/10/12 09:38:17;;;;;;;;;;;23.50;46.80;;;;;;5068363;28;20136;-10
2022/10/12 09:40:43;;;;;;;;;;;23.50;46.60;;;;;;5070649;28;19944;-11
2022/10/12 09:43:09;;;;;;;;;;;23.40;47.00;;;;;;5088522;28;19908;-11
2022/10/12 09:45:35;;;;;;;;;;;23.30;47.00;;;;;;5089362;28;19908;-12
2022/10/12 09:48:10;;;;;;;;;;;23.00;47.30;;;;;;5088443;28;20355;-12
2022/10/12 09:50:55;;;;;;;;;;;22.80;47.60;;;;;;5089012;28;19937;-12
2022/10/12 09:53:24;;;;;;;;;;;22.70;48.00;;;;;;5089312;28;20116;-11
2022/10/12 09:55:57;;;;;;;;;;;22.50;48.40;;;;;;5090769;28;19951;-11
2022/10/12 09:58:24;;;;;;;;;;;22.40;48.60;;;;;;5070001;28;20076;-11
2022/10/12 10:01:08;;;;;;;;;;;22.20;48.90;;;;;;5072375;28;20189;-12
2022/10/12 10:03:34;;;;;;;;;;;22.00;49.20;;;;;;5090247;28;19958;-13
2022/10/12 10:06:03;;;;;;;;;;;21.80;49.70;;;;;;5072508;28;19955;-12
2022/10/12 10:08:38;;;;;;;;;;;21.60;50.00;;;;;;5062860;28;19917;-12
2022/10/12 10:11:04;;;;;;;;;;;21.50;50.30;;;;;;5050295;28;19908;-12
2022/10/12 10:13:30;;;;;;;;;;;21.40;50.70;;;;;;5049974;28;19908;-10
2022/10/12 10:16:09;;;;;;;;;;;21.30;51.00;;;;;;5048515;28;20108;-12
2022/10/12 10:18:37;;;;;;;;;;;21.20;51.40;;;;;;5077454;28;20024;-12
2022/10/12 10:21:04;;;;;;;;;;;21.10;51.80;;;;;;5070338;28;19970;-12
2022/10/12 10:23:31;;;;;;;;;;;21.00;52.30;;;;;;5087718;28;19920;-12
2022/10/12 10:26:01;;;;;;;;;;;20.90;52.70;;;;;;5087418;28;19940;-11
2022/10/12 10:28:28;;;;;;;;;;;20.90;53.10;;;;;;5087843;28;19912;-12
2022/10/12 10:31:04;;;;;;;;;;;20.80;53.40;;;;;;5087398;28;19908;-11
2022/10/12 10:33:32;;;;;;;;;;;20.70;53.70;;;;;;5087323;28;20389;-10
2022/10/12 10:36:01;;;;;;;;;;;20.70;54.10;;;;;;5069245;28;19915;-11
2022/10/12 10:38:31;;;;;;;;;;;20.70;54.70;;;;;;5094355;28;20078;-12
2022/10/12 10:40:58;;;;;;;;;;;20.70;54.70;;;;;;5094901;28;20405;-11
2022/10/12 10:43:26;;;;;;;;;;;20.60;54.90;;;;;;5072710;28;19908;-11
2022/10/12 10:45:55;;;;;;;;;;;20.60;55.10;;;;;;5087120;28;20216;-12
2022/10/12 10:48:23;;;;;;;;;;;20.60;55.70;;;;;;5069405;28;20061;-13
2022/10/12 10:50:50;;;;;;;;;;;20.50;55.80;;;;;;5086984;28;19944;-10
2022/10/12 10:53:23;;;;;;;;;;;20.50;56.10;;;;;;5069591;28;19909;-13
2022/10/12 10:56:07;;;;;;;;;;;20.40;56.20;;;;;;5087764;28;19916;-11
2022/10/12 10:58:37;;;;;;;;;;;20.40;56.40;;;;;;5085563;28;19993;-11
2022/10/12 11:01:09;;;;;;;;;;;20.40;56.40;;;;;;5084080;28;19908;-13
2022/10/12 11:03:56;;;;;;;;;;;20.40;56.70;;;;;;5085133;28;19923;-12
2022/10/12 11:06:27;;;;;;;;;;;20.40;57.00;;;;;;5085009;28;19912;-12
2022/10/12 11:08:57;;;;;;;;;;;20.30;57.10;;;;;;5084770;28;19920;-13
2022/10/12 11:11:25;;;;;;;;;;;20.30;57.30;;;;;;5082133;28;20262;-11
2022/10/12 11:13:51;;;;;;;;;;;20.30;57.60;;;;;;5085197;28;19966;-11
2022/10/12 11:16:17;;;;;;;;;;;20.20;57.80;;;;;;5084370;28;20155;-11
2022/10/12 11:18:42;;;;;;;;;;;20.20;58.00;;;;;;5086456;28;19912;-12
2022/10/12 11:21:13;;;;;;;;;;;20.20;58.20;;;;;;5086641;28;19919;-12
2022/10/12 11:23:59;;;;;;;;;;;20.20;58.20;;;;;;5086087;28;19908;-13
2022/10/12 11:26:39;;;;;;;;;;;20.20;58.40;;;;;;5074785;28;20140;-12
2022/10/12 11:29:05;;;;;;;;;;;20.20;58.60;;;;;;5086041;28;20003;-12
2022/10/12 11:31:36;;;;;;;;;;;20.20;58.70;;;;;;5086118;28;19994;-11
2022/10/12 11:34:04;;;;;;;;;;;20.10;58.80;;;;;;5069969;28;19916;-11
2022/10/12 11:36:32;;;;;;;;;;;20.10;59.10;;;;;;5068831;28;19916;-12
2022/10/12 11:39:02;;;;;;;;;;;20.10;59.20;;;;;;5086348;28;19981;-11
2022/10/12 11:41:32;;;;;;;;;;;20.00;59.40;;;;;;5087467;28;19946;-12
2022/10/12 11:44:01;;;;;;;;;;;20.00;59.60;;;;;;5088285;28;19908;-12
2022/10/12 11:46:32;;;;;;;;;;;20.00;59.90;;;;;;5070061;28;20193;-12
2022/10/12 11:49:21;;;;;;;;;;;19.90;59.90;;;;;;5084871;28;19912;-12
2022/10/12 11:51:47;;;;;;;;;;;19.90;60.10;;;;;;5051292;28;19925;-11
2022/10/12 11:54:28;;;;;;;;;;;19.90;60.40;;;;;;5087343;28;19908;-11
2022/10/12 11:56:57;;;;;;;;;;;19.90;60.70;;;;;;5087776;28;20182;-11
2022/10/12 11:59:38;;;;;;;;;;;19.90;60.70;;;;;;5068068;28;19969;-11
2022/10/12 12:02:10;;;;;;;;;;;19.90;60.90;;;;;;5067421;28;20289;-11
2022/10/12 12:04:36;;;;;;;;;;;19.90;61.00;;;;;;5087002;28;20261;-11
2022/10/12 12:07:04;;;;;;;;;;;19.90;60.90;;;;;;5089616;28;19937;-12
2022/10/12 12:09:30;;;;;;;;;;;19.90;60.90;;;;;;5087495;28;19916;-12
2022/10/12 12:12:08;;;;;;;;;;;19.90;60.90;;;;;;5085527;28;20017;-12
2022/10/12 12:14:33;;;;;;;;;;;19.90;61.00;;;;;;5085162;28;20258;-12
2022/10/12 12:17:17;;;;;;;;;;;19.90;61.20;;;;;;5086443;28;20003;-11
2022/10/12 12:19:50;;;;;;;;;;;19.90;61.20;;;;;;5087035;28;19908;-11
2022/10/12 12:22:33;;;;;;;;;;;20.00;61.40;;;;;;5087971;28;20225;-11
2022/10/12 12:25:09;;;;;;;;;;;20.00;61.50;;;;;;5086888;28;19908;-11
2022/10/12 12:27:38;;;;;;;;;;;20.00;61.60;;;;;;5087035;28;20019;-12
2022/10/12 12:30:21;;;;;;;;;;;20.00;61.60;;;;;;5087944;28;20456;-12
2022/10/12 12:32:48;;;;;;;;;;;20.00;61.60;;;;;;5084897;28;20091;-12
2022/10/12 12:35:20;;;;;;;;;;;20.00;61.70;;;;;;5067189;28;20156;-10
2022/10/12 12:37:46;;;;;;;;;;;20.00;61.70;;;;;;5083449;28;19916;-11
2022/10/12 12:40:21;;;;;;;;;;;20.00;61.80;;;;;;5066609;28;19912;-11
2022/10/12 12:42:47;;;;;;;;;;;20.00;62.00;;;;;;5084333;28;19916;-11
2022/10/12 12:45:31;;;;;;;;;;;20.00;62.30;;;;;;5083896;28;20224;-11
2022/10/12 12:47:57;;;;;;;;;;;20.00;62.50;;;;;;5083992;28;20408;-11
2022/10/12 12:50:25;;;;;;;;;;;20.00;62.80;;;;;;5083112;28;19908;-9
2022/10/12 12:52:51;;;;;;;;;;;19.90;62.80;;;;;;5086017;28;20418;-10
2022/10/12 12:55:29;;;;;;;;;;;19.90;63.00;;;;;;5066375;28;19908;-11
2022/10/12 12:58:04;;;;;;;;;;;19.90;63.00;;;;;;5085972;28;19984;-11
2022/10/12 13:00:35;;;;;;;;;;;19.80;63.20;;;;;;5083979;28;19978;-11
2022/10/12 13:03:19;;;;;;;;;;;19.80;63.30;;;;;;5084088;28;19916;-11
2022/10/12 13:06:01;;;;;;;;;;;19.80;63.50;;;;;;5086410;28;20304;-11
2022/10/12 13:08:46;;;;;;;;;;;19.80;63.70;;;;;;5087428;28;20415;-12
2022/10/12 13:11:21;;;;;;;;;;;19.80;63.90;;;;;;5084935;28;19908;-11
2022/10/12 13:13:46;;;;;;;;;;;19.70;64.10;;;;;;5086573;28;20381;-11
2022/10/12 13:16:31;;;;;;;;;;;19.70;64.30;;;;;;5088218;28;19969;-11
2022/10/12 13:18:56;;;;;;;;;;;19.70;64.50;;;;;;5080612;28;20339;-12
2022/10/12 13:21:27;;;;;;;;;;;19.70;64.60;;;;;;5078549;28;20315;-11
2022/10/12 13:23:56;;;;;;;;;;;19.70;65.00;;;;;;5088512;28;19908;-11
2022/10/12 13:26:24;;;;;;;;;;;19.70;65.30;;;;;;5088950;28;20216;-11
2022/10/12 13:28:51;;;;;;;;;;;19.60;65.60;;;;;;5072663;28;20204;-12
2022/10/12 13:31:18;;;;;;;;;;;19.60;65.80;;;;;;5073506;28;20200;-13
2022/10/12 13:33:53;;;;;;;;;;;19.60;65.90;;;;;;5090337;28;20055;-12
2022/10/12 13:36:31;;;;;;;;;;;19.60;65.90;;;;;;5090398;28;19908;-12
2022/10/12 13:38:59;;;;;;;;;;;19.60;66.10;;;;;;5086461;28;19910;-11
2022/10/12 13:41:26;;;;;;;;;;;19.60;66.20;;;;;;5067330;28;20179;-12
2022/10/12 13:44:04;;;;;;;;;;;19.60;66.30;;;;;;5087021;28;19976;-12
2022/10/12 13:46:32;;;;;;;;;;;19.60;66.40;;;;;;5069826;28;19913;-11
2022/10/12 13:48:58;;;;;;;;;;;19.70;66.60;;;;;;5086934;28;19999;-11
2022/10/12 13:51:26;;;;;;;;;;;19.70;66.80;;;;;;5086545;28;19915;-11
2022/10/12 13:53:52;;;;;;;;;;;19.70;66.80;;;;;;5069768;28;19920;-12
2022/10/12 13:56:25;;;;;;;;;;;19.70;67.10;;;;;;5086009;28;19924;-11
2022/10/12 13:58:53;;;;;;;;;;;19.70;67.10;;;;;;5086819;28;19988;-11
2022/10/12 14:01:19;;;;;;;;;;;19.70;67.40;;;;;;5087188;28;20167;-11
2022/10/12 14:03:44;;;;;;;;;;;19.70;67.20;;;;;;5085212;28;20088;-11
2022/10/12 14:06:27;;;;;;;;;;;19.70;67.30;;;;;;5085490;28;19990;-10
2022/10/12 14:08:55;;;;;;;;;;;19.70;67.40;;;;;;5067486;28;20173;-11
2022/10/12 14:11:21;;;;;;;;;;;19.70;67.40;;;;;;5086846;28;19969;-11
2022/10/12 14:13:46;;;;;;;;;;;19.70;67.40;;;;;;5086017;28;19919;-11
2022/10/12 14:16:13;;;;;;;;;;;19.70;67.40;;;;;;5086202;28;19908;-12
2022/10/12 14:18:40;;;;;;;;;;;19.70;67.60;;;;;;5069080;28;19939;-9
2022/10/12 14:21:11;;;;;;;;;;;19.70;67.60;;;;;;5087745;28;20184;-10
2022/10/12 14:23:45;;;;;;;;;;;19.70;67.60;;;;;;5085103;28;20272;-10
2022/10/12 14:26:20;;;;;;;;;;;19.70;67.50;;;;;;5085221;28;20035;-10
2022/10/12 14:28:46;;;;;;;;;;;19.70;67.60;;;;;;5078240;28;19912;-11