Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:13;;;;;;;289.70;49.63;;;4.40;99.90;;;;;;5059953;28;20366;-71
2022/01/12 00:03:39;;;;;;;251.13;45.65;;;4.50;99.90;;;;;;5062134;28;20044;-71
2022/01/12 00:06:05;;;;;;;306.85;51.17;;;4.50;99.90;;;;;;5061656;28;20055;-70
2022/01/12 00:08:31;;;;;;;325.15;51.60;;;4.50;99.90;;;;;;5063277;28;20380;-71
2022/01/12 00:10:59;;;;;;;369.98;56.35;;;4.50;99.90;;;;;;5058481;28;20111;-71
2022/01/12 00:13:24;;;;;;;339.60;50.67;;;4.50;99.90;;;;;;5062034;28;20052;-70
2022/01/12 00:15:51;;;;;;;305.95;47.03;;;4.50;99.90;;;;;;5070375;28;20468;-70
2022/01/12 00:18:18;;;;;;;308.02;51.30;;;4.50;99.90;;;;;;5067407;28;20040;-71
2022/01/12 00:20:43;;;;;;;351.67;52.95;;;4.50;99.90;;;;;;5065596;28;20044;-70
2022/01/12 00:23:09;;;;;;;406.90;55.92;;;4.50;99.90;;;;;;5059249;28;20075;-71
2022/01/12 00:25:56;;;;;;;324.85;48.63;;;4.50;99.90;;;;;;5063452;28;20041;-70
2022/01/12 00:33:55;;;;;;;336.98;49.22;;;4.50;99.90;;;;;;5064155;28;20029;-70
2022/01/12 00:36:21;;;;;;;391.83;54.10;;;4.60;99.90;;;;;;5067533;28;20453;-70
2022/01/12 00:38:47;;;;;;;412.52;56.72;;;4.60;99.90;;;;;;5068681;28;20115;-70
2022/01/12 00:41:17;;;;;;;287.27;48.55;;;4.60;99.90;;;;;;5080805;28;20032;-70
2022/01/12 00:43:45;;;;;;;352.60;52.42;;;4.60;99.90;;;;;;5077746;28;20594;-70
2022/01/12 00:46:12;;;;;;;408.00;54.70;;;4.60;99.90;;;;;;5073913;28;20037;-70
2022/01/12 00:48:38;;;;;;;442.70;57.33;;;4.60;99.90;;;;;;5066378;28;20497;-70
2022/01/12 00:51:04;;;;;;;313.33;47.95;;;4.60;99.90;;;;;;5064423;28;20068;-70
2022/01/12 00:53:29;;;;;;;414.70;55.88;;;4.60;99.90;;;;;;5060261;28;20036;-70
2022/01/12 00:55:55;;;;;;;413.92;57.15;;;4.60;99.90;;;;;;5063837;28;20053;-70
2022/01/12 00:58:21;;;;;;;464.08;60.15;;;4.60;99.90;;;;;;5068344;28;20056;-70
2022/01/12 01:00:47;;;;;;;387.73;54.97;;;4.60;99.90;;;;;;5067504;28;20040;-70
2022/01/12 01:03:13;;;;;;;408.17;56.50;;;4.60;99.90;;;;;;5064645;28;20328;-70
2022/01/12 01:05:39;;;;;;;421.83;57.97;;;4.60;99.90;;;;;;5064463;28;20124;-70
2022/01/12 01:08:05;;;;;;;399.70;57.40;;;4.60;99.90;;;;;;5062273;28;20060;-70
2022/01/12 01:10:47;;;;;;;452.17;60.05;;;4.60;99.90;;;;;;5064955;28;20113;-70
2022/01/12 01:13:19;;;;;;;414.35;57.67;;;4.60;99.90;;;;;;5084807;28;20086;-70
2022/01/12 01:26:28;;;;;;;430.48;57.72;;;4.60;99.90;;;;;;5054291;28;20407;-70
2022/01/12 01:28:54;;;;;;;357.00;50.90;;;4.60;99.90;;;;;;5067330;28;20044;-70
2022/01/12 01:31:27;;;;;;;386.60;52.95;;;4.60;99.90;;;;;;5060994;28;20109;-70
2022/01/12 01:33:52;;;;;;;440.02;58.22;;;4.70;99.90;;;;;;5062958;28;20044;-70
2022/01/12 01:36:18;;;;;;;429.27;58.00;;;4.60;99.90;;;;;;5063257;28;20048;-70
2022/01/12 01:38:44;;;;;;;319.20;51.95;;;4.60;99.90;;;;;;5062982;28;20533;-70
2022/01/12 01:41:10;;;;;;;320.00;47.72;;;4.60;99.90;;;;;;5061152;28;20044;-70
2022/01/12 01:54:14;;;;;;;187.43;37.78;;;4.70;99.90;;;;;;5064772;28;20132;-71
2022/01/12 01:56:40;;;;;;;157.63;35.70;;;4.70;99.90;;;;;;5064552;28;20147;-69
2022/01/12 01:59:06;;;;;;;161.18;31.95;;;4.70;99.90;;;;;;5068157;28;20128;-70
2022/01/12 02:01:31;;;;;;;147.15;32.22;;;4.80;99.90;;;;;;5064979;28;20144;-70
2022/01/12 02:04:01;;;;;;;77.63;21.17;;;4.80;99.90;;;;;;5050706;28;20041;-70
2022/01/12 02:06:28;;;;;;;82.00;20.02;;;4.70;99.90;;;;;;5041879;28;20053;-69
2022/01/12 02:08:54;;;;;;;77.80;19.08;;;4.70;99.90;;;;;;5059778;28;20128;-70
2022/01/12 02:11:27;;;;;;;66.63;16.95;;;4.70;99.90;;;;;;5071176;28;20041;-70
2022/01/12 02:13:52;;;;;;;72.25;17.77;;;4.70;99.90;;;;;;5083337;28;20063;-70
2022/01/12 02:16:23;;;;;;;73.18;16.90;;;4.60;99.90;;;;;;5069291;28;20037;-70
2022/01/12 02:19:09;;;;;;;89.43;20.00;;;4.50;99.90;;;;;;5055164;28;20063;-70
2022/01/12 02:40:28;;;;;;;63.85;15.45;;;4.10;99.90;;;;;;5050230;28;20033;-71
2022/01/12 02:51:29;;;;;;;61.75;12.52;;;3.80;99.90;;;;;;5078343;28;20077;-71
2022/01/12 02:53:55;;;;;;;90.18;15.35;;;3.70;99.90;;;;;;5073348;28;20045;-71
2022/01/12 02:56:29;;;;;;;76.40;15.20;;;3.70;99.90;;;;;;5073542;28;20059;-71
2022/01/12 02:58:58;;;;;;;69.30;14.02;;;3.70;99.90;;;;;;5069064;28;20452;-71
2022/01/12 03:04:04;;;;;;;81.55;14.98;;;3.60;99.90;;;;;;5060797;28;20099;-70
2022/01/12 03:06:34;;;;;;;107.75;15.68;;;3.50;99.90;;;;;;5060885;28;20098;-70
2022/01/12 03:09:01;;;;;;;53.63;12.70;;;3.40;99.90;;;;;;5062692;28;20060;-71
2022/01/12 03:11:28;;;;;;;49.25;11.65;;;3.40;99.90;;;;;;5065010;28;20398;-71
2022/01/12 03:13:55;;;;;;;109.63;13.57;;;3.30;99.90;;;;;;5058983;28;20040;-70
2022/01/12 03:16:24;;;;;;;56.17;10.95;;;3.20;99.90;;;;;;5062894;28;20177;-70
2022/01/12 03:18:53;;;;;;;79.05;11.55;;;3.10;99.90;;;;;;5060918;28;20068;-70
2022/01/12 03:21:22;;;;;;;70.88;11.50;;;3.00;99.90;;;;;;5064012;28;20040;-69
2022/01/12 03:23:49;;;;;;;143.85;13.45;;;2.90;99.90;;;;;;5060272;28;20047;-70
2022/01/12 03:26:14;;;;;;;219.95;16.77;;;2.80;99.90;;;;;;5061614;28;20047;-70
2022/01/12 03:28:41;;;;;;;198.90;14.65;;;2.80;99.90;;;;;;5057692;28;20037;-70
2022/01/12 03:31:21;;;;;;;186.13;12.73;;;2.80;99.90;;;;;;5055428;28;20415;-70
2022/01/12 03:36:26;;;;;;;199.27;14.32;;;2.70;99.90;;;;;;5061437;28;20051;-70
2022/01/12 03:38:57;;;;;;;170.77;11.77;;;2.80;99.90;;;;;;5064984;28;20048;-70
2022/01/12 03:41:30;;;;;;;172.30;13.02;;;2.90;99.90;;;;;;5060201;28;20137;-70
2022/01/12 03:43:58;;;;;;;;;;;2.80;99.90;;;;;;5070362;28;20075;-70
2022/01/12 03:46:30;;;;;;;78.30;6.78;;;2.90;99.90;;;;;;5057887;28;19928;-70
2022/01/12 03:48:55;;;;;;;98.97;7.70;;;2.90;99.90;;;;;;5059242;28;20041;-70
2022/01/12 03:51:21;;;;;;;125.05;9.30;;;2.90;99.90;;;;;;5061566;28;20043;-70
2022/01/12 03:53:47;;;;;;;119.53;8.85;;;2.90;99.90;;;;;;5066244;28;20047;-70
2022/01/12 03:56:12;;;;;;;104.57;6.50;;;2.90;99.90;;;;;;5063211;28;20314;-70
2022/01/12 03:58:38;;;;;;;83.72;5.20;;;2.90;99.90;;;;;;5063182;28;20115;-70
2022/01/12 04:01:04;;;;;;;57.67;3.75;;;2.90;99.90;;;;;;5063260;28;20090;-69
2022/01/12 04:03:36;;;;;;;32.97;3.08;;;2.90;99.90;;;;;;5061408;28;20040;-70
2022/01/12 04:08:48;;;;;;;44.00;4.15;;;2.80;99.90;;;;;;5075127;28;20063;-69
2022/01/12 04:11:13;;;;;;;63.40;4.05;;;2.80;99.90;;;;;;5066004;28;20040;-69
2022/01/12 04:13:42;;;;;;;107.05;5.43;;;2.80;99.90;;;;;;5066842;28;20131;-69
2022/01/12 04:16:07;;;;;;;98.53;6.97;;;2.80;99.90;;;;;;5064331;28;20048;-70
2022/01/12 04:18:34;;;;;;;46.30;3.80;;;2.80;99.90;;;;;;5065938;28;20071;-69
2022/01/12 04:21:03;;;;;;;73.82;4.85;;;2.80;99.90;;;;;;5065348;28;20044;-70
2022/01/12 04:23:29;;;;;;;54.00;4.85;;;2.80;99.90;;;;;;5061772;28;20075;-70
2022/01/12 04:25:57;;;;;;;46.42;5.93;;;2.70;99.90;;;;;;5068382;28;20510;-70
2022/01/12 04:28:24;;;;;;;32.80;7.05;;;2.70;99.90;;;;;;5062642;28;20067;-69
2022/01/12 04:30:51;;;;;;;50.40;5.68;;;2.50;99.90;;;;;;5065979;28;20098;-69
2022/01/12 04:33:18;;;;;;;62.60;4.55;;;2.50;99.90;;;;;;5059159;28;20151;-69
2022/01/12 04:35:50;;;;;;;71.45;5.13;;;2.50;99.90;;;;;;5039734;28;20044;-70
2022/01/12 04:38:18;;;;;;;99.10;5.07;;;2.40;99.90;;;;;;5040928;28;20073;-71
2022/01/12 04:40:44;;;;;;;101.72;5.20;;;2.40;99.90;;;;;;5090015;28;20051;-70
2022/01/12 04:43:10;;;;;;;94.82;4.88;;;2.40;99.90;;;;;;5059030;28;20044;-71
2022/01/12 04:45:46;;;;;;;92.78;5.10;;;2.40;99.90;;;;;;5085532;28;20048;-71
2022/01/12 04:50:44;;;;;;;105.03;5.05;;;2.40;99.90;;;;;;5059643;28;20033;-70
2022/01/12 04:53:15;;;;;;;91.57;4.22;;;2.40;99.90;;;;;;5057696;28;20087;-70
2022/01/12 04:55:41;;;;;;;71.63;4.38;;;2.40;99.90;;;;;;5062274;28;20163;-71
2022/01/12 04:58:07;;;;;;;88.53;4.75;;;2.30;99.90;;;;;;5049268;28;20037;-70
2022/01/12 05:00:34;;;;;;;69.70;3.47;;;2.20;99.90;;;;;;5061145;28;20090;-71
2022/01/12 05:13:42;;;;;;;40.25;2.05;;;2.00;99.90;;;;;;5067552;28;20041;-70
2022/01/12 05:16:10;;;;;;;34.78;2.25;;;1.90;99.90;;;;;;5048105;28;20048;-70
2022/01/12 05:18:36;;;;;;;27.90;1.65;;;1.90;99.90;;;;;;5042282;28;20045;-69
2022/01/12 05:21:05;;;;;;;45.75;2.22;;;1.90;99.90;;;;;;5090980;28;20044;-69
2022/01/12 05:23:31;;;;;;;55.45;2.97;;;1.90;99.90;;;;;;5060760;28;20055;-69
2022/01/12 05:25:58;;;;;;;89.28;4.03;;;1.80;99.90;;;;;;5057990;28;20040;-69
2022/01/12 05:28:26;;;;;;;80.35;3.10;;;1.80;99.90;;;;;;5063337;28;20111;-70
2022/01/12 05:30:53;;;;;;;137.70;5.93;;;1.70;99.90;;;;;;5061534;28;20041;-70
2022/01/12 05:33:19;;;;;;;141.90;6.60;;;1.80;99.90;;;;;;5064158;28;20158;-70
2022/01/12 05:35:45;;;;;;;117.25;5.07;;;1.80;99.90;;;;;;5061574;28;20052;-70
2022/01/12 05:38:13;;;;;;;74.28;3.60;;;1.80;99.90;;;;;;5064537;28;20071;-69
2022/01/12 05:40:48;;;;;;;63.20;3.05;;;1.80;99.90;;;;;;5063394;28;20557;-70
2022/01/12 05:43:17;;;;;;;54.45;2.85;;;1.80;99.90;;;;;;5064043;28;20067;-70
2022/01/12 05:45:45;;;;;;;73.32;4.28;;;1.90;99.90;;;;;;5056031;28;20041;-70
2022/01/12 05:50:38;;;;;;;67.13;3.28;;;1.90;99.90;;;;;;5065970;28;20048;-68
2022/01/12 05:53:04;;;;;;;81.90;3.72;;;1.90;99.90;;;;;;5062155;28;20140;-70
2022/01/12 05:55:30;;;;;;;62.58;2.97;;;1.90;99.90;;;;;;5065989;28;20132;-70
2022/01/12 05:57:56;;;;;;;79.90;3.13;;;1.80;99.90;;;;;;5056226;28;20036;-69
2022/01/12 06:00:24;;;;;;;43.25;2.60;;;1.80;99.90;;;;;;5053059;28;20066;-69
2022/01/12 06:02:50;;;;;;;76.03;4.05;;;1.80;99.90;;;;;;5055905;28;20124;-70
2022/01/12 06:05:18;;;;;;;89.10;4.18;;;1.80;99.90;;;;;;5059849;28;20466;-70
2022/01/12 06:07:48;;;;;;;132.35;5.25;;;1.80;99.90;;;;;;5065999;28;20045;-69
2022/01/12 06:10:14;;;;;;;97.47;4.70;;;1.80;99.90;;;;;;5050901;28;20512;-68
2022/01/12 06:12:41;;;;;;;42.80;3.03;;;1.70;99.90;;;;;;5054163;28;20041;-69
2022/01/12 06:15:07;;;;;;;37.20;2.83;;;1.80;99.90;;;;;;5061240;28;20041;-70
2022/01/12 06:17:33;;;;;;;63.38;4.38;;;1.80;99.90;;;;;;5061703;28;20119;-71
2022/01/12 06:19:59;;;;;;;50.92;3.10;;;1.70;99.90;;;;;;5065801;28;20428;-71
2022/01/12 06:22:25;;;;;;;78.18;3.97;;;1.70;99.90;;;;;;5054591;28;20567;-69
2022/01/12 06:24:51;;;;;;;98.57;4.72;;;1.70;99.90;;;;;;5061725;28;20051;-68
2022/01/12 06:27:20;;;;;;;43.10;2.70;;;1.70;99.90;;;;;;5059004;28;20385;-69
2022/01/12 06:32:20;;;;;;;49.90;3.03;;;1.60;99.90;;;;;;5056449;28;20056;-70
2022/01/12 06:34:46;;;;;;;35.47;3.03;;;1.50;99.90;;;;;;5056847;28;20515;-69
2022/01/12 06:37:12;;;;;;;24.08;2.47;;;1.50;99.90;;;;;;5064170;28;20415;-69
2022/01/12 06:39:38;;;;;;;14.07;2.00;;;1.40;99.90;;;;;;5065791;28;20058;-70
2022/01/12 06:42:05;;;;;;;9.38;2.10;;;1.40;99.90;;;;;;5068326;28;20040;-70
2022/01/12 06:44:30;;;;;;;12.63;2.10;;;1.40;99.90;;;;;;5083371;28;20096;-69
2022/01/12 06:47:01;;;;;;;16.58;2.08;;;1.30;99.90;;;;;;5061962;28;20119;-67
2022/01/12 06:49:27;;;;;;;23.70;2.50;;;1.30;99.90;;;;;;5038490;28;20060;-69
2022/01/12 06:51:53;;;;;;;12.45;2.00;;;1.20;99.90;;;;;;5056217;28;20039;-69
2022/01/12 06:54:19;;;;;;;22.73;2.42;;;1.20;99.90;;;;;;5056782;28;20045;-72
2022/01/12 06:56:45;;;;;;;14.85;2.78;;;1.10;99.90;;;;;;5055859;28;20052;-71
2022/01/12 06:59:11;;;;;;;56.83;3.75;;;1.10;99.90;;;;;;5056136;28;20690;-69
2022/01/12 07:01:38;;;;;;;26.17;3.50;;;1.10;99.90;;;;;;5062978;28;20597;-69
2022/01/12 07:04:04;;;;;;;18.27;3.10;;;1.10;99.90;;;;;;5061991;28;20646;-71
2022/01/12 07:06:30;;;;;;;21.70;3.15;;;1.10;99.90;;;;;;5064965;28;20127;-69
2022/01/12 07:08:56;;;;;;;19.27;3.05;;;1.10;99.90;;;;;;5063070;28;20076;-70
2022/01/12 07:11:22;;;;;;;14.15;3.28;;;1.00;99.90;;;;;;5060755;28;20511;-69
2022/01/12 07:13:47;;;;;;;21.38;3.53;;;1.10;99.90;;;;;;5060716;28;20495;-70
2022/01/12 07:16:14;;;;;;;21.40;4.25;;;1.10;99.90;;;;;;5064600;28;20052;-71
2022/01/12 07:18:40;;;;;;;31.30;4.20;;;1.10;99.90;;;;;;5062469;28;20068;-70
2022/01/12 07:21:06;;;;;;;27.05;4.03;;;1.10;99.90;;;;;;5063703;28;20083;-69
2022/01/12 07:23:31;;;;;;;12.73;3.55;;;1.10;99.90;;;;;;5066648;28;20499;-69
2022/01/12 07:25:57;;;;;;;26.45;4.22;;;1.10;99.90;;;;;;5064858;28;20040;-70
2022/01/12 07:28:23;;;;;;;17.92;4.45;;;1.10;99.90;;;;;;5066335;28;20044;-69
2022/01/12 07:30:49;;;;;;;22.13;5.30;;;1.10;99.90;;;;;;5066498;28;20598;-70
2022/01/12 07:33:16;;;;;;;25.65;5.68;;;1.20;99.90;;;;;;5062032;28;20045;-69
2022/01/12 07:35:45;;;;;;;36.88;6.93;;;1.20;99.90;;;;;;5064918;28;20484;-71
2022/01/12 07:38:10;;;;;;;39.97;6.45;;;1.20;99.90;;;;;;5066068;28;20059;-70
2022/01/12 07:40:36;;;;;;;47.45;6.55;;;1.20;99.90;;;;;;5065331;28;20458;-70
2022/01/12 07:43:08;;;;;;;28.58;5.53;;;1.20;99.90;;;;;;5067052;28;20036;-71
2022/01/12 07:45:36;;;;;;;30.15;5.95;;;1.20;99.90;;;;;;5065697;28;20059;-70
2022/01/12 07:48:02;;;;;;;57.60;6.60;;;1.20;99.90;;;;;;5065509;28;20052;-70
2022/01/12 07:50:28;;;;;;;50.30;6.63;;;1.20;99.90;;;;;;5067470;28;20573;-70
2022/01/12 07:52:53;;;;;;;65.25;6.75;;;1.20;99.90;;;;;;5052187;28;20640;-70
2022/01/12 07:55:23;;;;;;;69.05;7.95;;;1.20;99.90;;;;;;5065726;28;20045;-71
2022/01/12 07:57:50;;;;;;;62.40;7.20;;;1.30;99.90;;;;;;5068770;28;20052;-71
2022/01/12 08:00:18;;;;;;;38.17;6.72;;;1.20;99.90;;;;;;5063169;28;20377;-70
2022/01/12 08:02:43;;;;;;;67.45;7.90;;;1.20;99.90;;;;;;5060593;28;20048;-71
2022/01/12 08:05:13;;;;;;;61.33;8.40;;;1.20;99.90;;;;;;5062864;28;20056;-69
2022/01/12 08:07:42;;;;;;;114.90;11.13;;;1.20;99.90;;;;;;5062465;28;20086;-69
2022/01/12 08:10:09;;;;;;;76.25;8.75;;;1.20;99.90;;;;;;5064165;28;20120;-69
2022/01/12 08:12:35;;;;;;;80.60;7.63;;;1.20;99.90;;;;;;5075586;28;20041;-70
2022/01/12 08:15:01;;;;;;;57.95;6.90;;;1.30;99.90;;;;;;5066934;28;20040;-71
2022/01/12 08:17:26;;;;;;;65.78;7.28;;;1.20;99.90;;;;;;5079524;28;20463;-71
2022/01/12 08:19:55;;;;;;;51.00;6.18;;;1.20;99.90;;;;;;5064025;28;20462;-70
2022/01/12 08:22:21;;;;;;;84.60;7.75;;;1.20;99.90;;;;;;5058525;28;20078;-71
2022/01/12 08:24:46;;;;;;;69.85;6.38;;;1.20;99.90;;;;;;5061115;28;20037;-71
2022/01/12 08:27:12;;;;;;;55.20;6.32;;;1.10;99.90;;;;;;5058500;28;20150;-71
2022/01/12 08:29:38;;;;;;;57.67;6.28;;;1.20;99.90;;;;;;5061671;28;20083;-71
2022/01/12 08:32:04;;;;;;;29.02;6.03;;;1.20;99.90;;;;;;5063083;28;20052;-70
2022/01/12 08:34:30;;;;;;;33.10;10.07;;;1.20;99.90;;;;;;5055014;28;20052;-71
2022/01/12 08:36:56;;;;;;;66.95;17.27;;;1.20;99.90;;;;;;5061863;28;20126;-71
2022/01/12 08:39:23;;;;;;;69.63;19.73;;;1.20;99.90;;;;;;5064734;28;20114;-71
2022/01/12 08:41:49;;;;;;;45.67;11.73;;;1.30;99.90;;;;;;5064060;28;20040;-70
2022/01/12 08:44:15;;;;;;;44.38;7.20;;;1.30;99.90;;;;;;5058101;28;20594;-71
2022/01/12 08:46:41;;;;;;;22.83;5.82;;;1.30;99.90;;;;;;5062609;28;20053;-71
2022/01/12 08:49:08;;;;;;;29.05;5.93;;;1.40;99.90;;;;;;5057291;28;20582;-71
2022/01/12 08:51:34;;;;;;;21.83;4.72;;;1.30;99.90;;;;;;5063021;28;20053;-71
2022/01/12 08:54:00;;;;;;;36.50;6.10;;;1.40;99.90;;;;;;5068255;28;20052;-71
2022/01/12 08:56:25;;;;;;;40.33;6.50;;;1.40;99.90;;;;;;5063651;28;20044;-71
2022/01/12 08:58:51;;;;;;;64.63;8.30;;;1.40;99.90;;;;;;5059546;28;20044;-70
2022/01/12 09:01:18;;;;;;;55.90;7.38;;;1.40;99.90;;;;;;5064742;28;20053;-71
2022/01/12 09:03:43;;;;;;;38.72;6.13;;;1.40;99.90;;;;;;5062435;28;20198;-70
2022/01/12 09:06:09;;;;;;;67.07;5.97;;;1.40;99.90;;;;;;5058915;28;20187;-70
2022/01/12 09:08:40;;;;;;;80.88;7.30;;;1.40;99.90;;;;;;5064683;28;20607;-70
2022/01/12 09:11:07;;;;;;;38.17;5.72;;;1.50;99.90;;;;;;5062922;28;20041;-71
2022/01/12 09:13:35;;;;;;;60.35;5.45;;;1.40;99.90;;;;;;5059251;28;20107;-70
2022/01/12 09:16:06;;;;;;;92.18;6.35;;;1.50;99.90;;;;;;5063255;28;20147;-71
2022/01/12 09:18:36;;;;;;;44.08;4.05;;;1.50;99.90;;;;;;5067325;28;20504;-69
2022/01/12 09:21:02;;;;;;;56.42;4.72;;;1.50;99.90;;;;;;5064167;28;20032;-70
2022/01/12 09:23:28;;;;;;;62.35;4.55;;;1.60;99.90;;;;;;5066100;28;20469;-70
2022/01/12 09:25:54;;;;;;;46.38;4.70;;;1.60;99.90;;;;;;5066548;28;20044;-70
2022/01/12 09:28:19;;;;;;;36.78;4.75;;;1.60;99.90;;;;;;5063660;28;20063;-70
2022/01/12 09:30:45;;;;;;;98.40;7.88;;;1.70;99.90;;;;;;5060382;28;20491;-70
2022/01/12 09:33:10;;;;;;;86.20;11.98;;;1.80;99.90;;;;;;5060718;28;20054;-71
2022/01/12 09:35:36;;;;;;;79.43;15.30;;;1.80;99.90;;;;;;5056940;28;20040;-70
2022/01/12 09:38:02;;;;;;;63.13;11.02;;;1.90;99.90;;;;;;5057615;28;20044;-70
2022/01/12 09:40:28;;;;;;;63.28;10.10;;;2.00;99.90;;;;;;5045974;28;20043;-70
2022/01/12 09:42:55;;;;;;;64.47;8.30;;;2.00;99.90;;;;;;5047867;28;20049;-70
2022/01/12 09:45:23;;;;;;;49.58;7.80;;;2.10;99.90;;;;;;5051776;28;20099;-70
2022/01/12 09:47:50;;;;;;;52.30;7.57;;;2.10;99.90;;;;;;5054219;28;20072;-71
2022/01/12 09:50:19;;;;;;;50.72;6.88;;;2.20;99.90;;;;;;5077959;28;20523;-71
2022/01/12 09:52:45;;;;;;;45.47;7.70;;;2.20;99.90;;;;;;5059166;28;20036;-70
2022/01/12 09:55:11;;;;;;;38.88;6.57;;;2.20;99.90;;;;;;5046439;28;20041;-71
2022/01/12 09:57:36;;;;;;;47.38;6.85;;;2.20;99.90;;;;;;5044550;28;20047;-70
2022/01/12 10:00:06;;;;;;;47.35;6.57;;;2.20;99.90;;;;;;5041840;28;20549;-71
2022/01/12 10:02:32;;;;;;;33.47;6.30;;;2.30;99.90;;;;;;5047025;28;20052;-71
2022/01/12 10:05:09;;;;;;;31.40;5.25;;;2.30;99.90;;;;;;5045051;28;20202;-70
2022/01/12 10:07:35;;;;;;;36.85;5.70;;;2.30;99.90;;;;;;5053635;28;20049;-71
2022/01/12 10:10:05;;;;;;;41.85;6.28;;;2.40;99.90;;;;;;5063731;28;20040;-70
2022/01/12 10:12:31;;;;;;;38.28;8.27;;;2.40;99.90;;;;;;5046825;28;20422;-71
2022/01/12 10:15:00;;;;;;;39.15;10.57;;;2.40;99.90;;;;;;5039456;28;20049;-71
2022/01/12 10:17:41;;;;;;;46.83;9.63;;;2.40;99.90;;;;;;5046333;28;20099;-70
2022/01/12 10:20:19;;;;;;;51.40;10.90;;;2.50;99.90;;;;;;5045197;28;20210;-70
2022/01/12 10:23:00;;;;;;;43.85;10.30;;;2.50;99.90;;;;;;5071027;28;20401;-71
2022/01/12 10:25:28;;;;;;;39.58;10.55;;;2.50;99.90;;;;;;5066432;28;20563;-70
2022/01/12 10:27:54;;;;;;;25.48;9.15;;;2.60;99.90;;;;;;5064986;28;20052;-71
2022/01/12 10:30:22;;;;;;;18.42;8.18;;;2.60;99.90;;;;;;5066077;28;20044;-70
2022/01/12 10:33:09;;;;;;;23.73;7.97;;;2.70;99.90;;;;;;5063125;28;20037;-71
2022/01/12 10:35:40;;;;;;;25.48;8.07;;;2.80;99.90;;;;;;5051033;28;20051;-71
2022/01/12 10:38:15;;;;;;;33.22;7.25;;;2.90;99.90;;;;;;5046990;28;20055;-70
2022/01/12 10:40:58;;;;;;;27.88;7.78;;;3.00;99.90;;;;;;5060319;28;20082;-70
2022/01/12 10:43:42;;;;;;;29.88;9.18;;;3.20;99.90;;;;;;5055798;28;20091;-70
2022/01/12 10:46:14;;;;;;;25.15;9.20;;;3.30;99.90;;;;;;5062022;28;20658;-70
2022/01/12 10:48:54;;;;;;;25.95;9.52;;;3.40;99.90;;;;;;5062582;28;20415;-71
2022/01/12 10:51:25;;;;;;;26.20;8.38;;;3.60;99.90;;;;;;5063291;28;20512;-70
2022/01/12 10:53:53;;;;;;;27.00;8.07;;;3.70;99.90;;;;;;5061513;28;20036;-70
2022/01/12 10:56:21;;;;;;;28.75;7.80;;;3.80;99.90;;;;;;5063741;28;20075;-71
2022/01/12 10:58:49;;;;;;;27.05;6.60;;;3.80;99.90;;;;;;5063028;28;20576;-71
2022/01/12 11:01:16;;;;;;;25.88;7.65;;;4.00;99.90;;;;;;5064350;28;20140;-71
2022/01/12 11:03:43;;;;;;;24.60;6.72;;;4.00;99.90;;;;;;5057840;28;20098;-71
2022/01/12 11:06:09;;;;;;;26.23;7.53;;;4.20;99.90;;;;;;5057438;28;20051;-71
2022/01/12 11:08:38;;;;;;;31.13;8.05;;;4.20;99.90;;;;;;5065226;28;20124;-71
2022/01/12 11:11:05;;;;;;;26.95;7.28;;;4.30;99.90;;;;;;5061408;28;20041;-72
2022/01/12 11:13:32;;;;;;;28.45;6.63;;;4.40;99.90;;;;;;5061485;28;20049;-70
2022/01/12 11:15:58;;;;;;;32.83;6.85;;;4.50;99.90;;;;;;5061677;28;20098;-71
2022/01/12 11:18:29;;;;;;;30.08;8.27;;;4.50;99.90;;;;;;5079068;28;20044;-70
2022/01/12 11:21:27;;;;;;;28.25;6.53;;;4.60;99.90;;;;;;5076386;28;20371;-70
2022/01/12 11:23:57;;;;;;;25.35;7.10;;;4.70;99.90;;;;;;5034936;28;20387;-71
2022/01/12 11:26:26;;;;;;;29.50;6.97;;;4.80;99.90;;;;;;5061767;28;20079;-70
2022/01/12 11:28:53;;;;;;;26.52;6.90;;;4.90;99.90;;;;;;5063699;28;20399;-70
2022/01/12 11:31:34;;;;;;;31.88;6.65;;;4.90;99.90;;;;;;5062065;28;20090;-71
2022/01/12 11:34:00;;;;;;;37.38;7.15;;;5.00;99.90;;;;;;5063148;28;20067;-70
2022/01/12 11:36:27;;;;;;;32.55;7.00;;;5.10;99.90;;;;;;5045947;28;20041;-70
2022/01/12 11:39:10;;;;;;;34.70;9.75;;;5.10;99.90;;;;;;5047198;28;20120;-71
2022/01/12 11:41:41;;;;;;;29.73;6.47;;;5.20;99.90;;;;;;5054046;28;20060;-70
2022/01/12 11:44:13;;;;;;;33.05;7.32;;;5.30;99.90;;;;;;5058250;28;20294;-70
2022/01/12 11:46:55;;;;;;;27.67;6.65;;;5.30;99.90;;;;;;5061265;28;20049;-70
2022/01/12 11:49:37;;;;;;;31.65;7.25;;;5.40;99.90;;;;;;5062569;28;20048;-70
2022/01/12 11:52:26;;;;;;;26.27;6.90;;;5.50;99.90;;;;;;5059409;28;20041;-71
2022/01/12 11:54:53;;;;;;;22.25;5.72;;;5.60;99.90;;;;;;5062383;28;20064;-70
2022/01/12 11:57:34;;;;;;;26.70;6.70;;;5.60;99.90;;;;;;5059261;28;20056;-70
2022/01/12 12:00:29;;;;;;;23.63;6.25;;;5.70;99.90;;;;;;5060121;28;20086;-72
2022/01/12 12:02:55;;;;;;;29.70;7.85;;;5.80;99.90;;;;;;5032564;28;20073;-72
2022/01/12 12:05:29;;;;;;;32.70;7.70;;;5.80;99.90;;;;;;5045140;28;20069;-71
2022/01/12 12:08:04;;;;;;;30.13;7.20;;;5.80;99.90;;;;;;5037226;28;20131;-72
2022/01/12 12:10:34;;;;;;;22.65;6.75;;;5.90;99.90;;;;;;5046674;28;20068;-71
2022/01/12 12:13:01;;;;;;;34.20;7.40;;;5.90;99.90;;;;;;5062308;28;20060;-69
2022/01/12 12:15:27;;;;;;;33.15;8.15;;;6.00;99.90;;;;;;5054228;28;20037;-70
2022/01/12 12:17:54;;;;;;;33.53;8.10;;;6.00;99.90;;;;;;5055996;28;20056;-70
2022/01/12 12:20:23;;;;;;;29.80;8.13;;;6.10;99.90;;;;;;5040639;28;20038;-70
2022/01/12 12:22:49;;;;;;;27.08;8.43;;;6.10;99.90;;;;;;5040389;28;20045;-70
2022/01/12 12:25:16;;;;;;;28.85;8.07;;;6.10;99.90;;;;;;5043361;28;20436;-69
2022/01/12 12:27:52;;;;;;;34.00;8.18;;;6.20;99.90;;;;;;5038806;28;20531;-68
2022/01/12 12:30:20;;;;;;;29.23;8.65;;;6.20;99.90;;;;;;5043241;28;20119;-70
2022/01/12 12:32:49;;;;;;;26.88;6.85;;;6.20;99.90;;;;;;5043385;28;20124;-71
2022/01/12 12:35:24;;;;;;;31.23;7.03;;;6.30;99.90;;;;;;5034751;28;20515;-70
2022/01/12 12:38:12;;;;;;;25.55;8.60;;;6.30;99.90;;;;;;5035736;28;20045;-71
2022/01/12 12:40:50;;;;;;;25.58;7.50;;;6.30;99.90;;;;;;5049909;28;20040;-72
2022/01/12 12:43:26;;;;;;;28.05;7.00;;;6.40;99.90;;;;;;5056854;28;20263;-71
2022/01/12 12:45:57;;;;;;;28.85;7.07;;;6.40;99.90;;;;;;5061830;28;20045;-71
2022/01/12 12:48:29;;;;;;;37.05;6.38;;;6.40;99.90;;;;;;5074454;28;20054;-70
2022/01/12 12:51:01;;;;;;;20.83;6.10;;;6.50;99.90;;;;;;5071636;28;20048;-71
2022/01/12 12:53:32;;;;;;;22.88;5.90;;;6.60;99.90;;;;;;5074879;28;20056;-71
2022/01/12 12:55:57;;;;;;;28.02;6.40;;;6.60;99.90;;;;;;5064733;28;20041;-71
2022/01/12 12:58:27;;;;;;;30.42;5.38;;;6.70;99.90;;;;;;5055894;28;20044;-71
2022/01/12 13:01:03;;;;;;;26.45;5.55;;;6.70;99.90;;;;;;5050441;28;20080;-71
2022/01/12 13:03:28;;;;;;;26.85;5.72;;;6.80;99.90;;;;;;5045097;28;20044;-71
2022/01/12 13:05:54;;;;;;;31.73;5.97;;;6.80;99.90;;;;;;5049201;28;20446;-71
2022/01/12 13:08:19;;;;;;;31.15;5.47;;;6.90;99.90;;;;;;5050292;28;20080;-71
2022/01/12 13:10:45;;;;;;;29.27;4.90;;;6.90;99.90;;;;;;5060853;28;20048;-71
2022/01/12 13:13:11;;;;;;;24.77;7.05;;;6.90;99.90;;;;;;5057939;28;21196;-71
2022/01/12 13:15:42;;;;;;;23.73;5.60;;;6.90;99.90;;;;;;5058289;28;20574;-71
2022/01/12 13:18:09;;;;;;;33.15;7.18;;;7.00;99.90;;;;;;5066349;28;20051;-71
2022/01/12 13:23:22;;;;;;;21.23;4.55;;;7.10;99.90;;;;;;5062868;28;20127;-70
2022/01/12 13:25:49;;;;;;;25.70;4.53;;;7.10;99.90;;;;;;5065123;28;20232;-70
2022/01/12 13:28:19;;;;;;;24.73;6.93;;;7.10;99.90;;;;;;5060387;28;20511;-70
2022/01/12 13:30:57;;;;;;;26.98;5.78;;;7.10;99.90;;;;;;5066559;28;20040;-71
2022/01/12 13:33:25;;;;;;;23.17;4.90;;;7.10;99.90;;;;;;5063897;28;20043;-69
2022/01/12 13:35:52;;;;;;;24.10;4.88;;;7.10;99.90;;;;;;5064394;28;20040;-70
2022/01/12 13:38:29;;;;;;;24.45;7.18;;;7.10;99.90;;;;;;5063207;28;20045;-69
2022/01/12 13:40:56;;;;;;;27.75;5.97;;;7.10;99.90;;;;;;5053052;28;20091;-70
2022/01/12 13:43:23;;;;;;;22.55;6.35;;;7.10;99.90;;;;;;5061975;28;20052;-70
2022/01/12 13:45:57;;;;;;;22.80;5.85;;;7.10;99.90;;;;;;5058599;28;20049;-69
2022/01/12 13:48:29;;;;;;;19.73;5.22;;;7.10;99.90;;;;;;5060376;28;20628;-71
2022/01/12 13:50:56;;;;;;;22.17;4.70;;;7.10;99.90;;;;;;5062900;28;20044;-71
2022/01/12 13:53:36;;;;;;;20.08;5.38;;;7.10;99.90;;;;;;5061238;28;20281;-71
2022/01/12 13:56:04;;;;;;;24.90;5.43;;;7.10;99.90;;;;;;5061480;28;20045;-72
2022/01/12 13:58:31;;;;;;;25.13;5.90;;;7.00;99.90;;;;;;5054115;28;20143;-69
2022/01/12 14:01:10;;;;;;;26.85;4.72;;;7.00;99.90;;;;;;5051550;28;20044;-71
2022/01/12 14:03:54;;;;;;;22.10;5.53;;;7.00;99.90;;;;;;5053824;28;20095;-71
2022/01/12 14:06:26;;;;;;;27.13;4.90;;;7.00;99.90;;;;;;5057145;28;20679;-72
2022/01/12 14:08:57;;;;;;;21.63;4.35;;;7.00;99.90;;;;;;5059235;28;20408;-71
2022/01/12 14:11:32;;;;;;;18.45;3.88;;;7.00;99.90;;;;;;5058880;28;20161;-72
2022/01/12 14:14:00;;;;;;;20.05;4.35;;;7.00;99.90;;;;;;5053062;28;20040;-72