Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:02:07;;;;;;;13.93;5.93;;;17.40;99.90;;;;;;7284232;19;20232;-79
2023/08/27 00:04:33;;;;;;;14.57;5.40;;;17.50;99.90;;;;;;7286786;19;20209;-80
2023/08/27 00:06:59;;;;;;;10.77;5.10;;;17.40;99.90;;;;;;7287523;19;20533;-79
2023/08/27 00:09:24;;;;;;;12.57;5.20;;;17.40;99.90;;;;;;7287520;19;20209;-79
2023/08/27 00:11:50;;;;;;;14.10;5.47;;;17.40;99.90;;;;;;7285529;19;20208;-79
2023/08/27 00:14:16;;;;;;;13.00;5.23;;;17.40;99.90;;;;;;7304944;19;20189;-80
2023/08/27 00:16:42;;;;;;;15.97;5.47;;;17.40;99.90;;;;;;7288540;19;20184;-79
2023/08/27 00:19:08;;;;;;;10.77;5.00;;;17.40;99.90;;;;;;7286225;19;20238;-79
2023/08/27 00:21:33;;;;;;;14.70;5.80;;;17.50;99.90;;;;;;7287981;19;20188;-81
2023/08/27 00:23:59;;;;;;;11.53;5.03;;;17.60;99.90;;;;;;7287915;19;20185;-79
2023/08/27 00:26:25;;;;;;;12.13;4.93;;;17.60;99.90;;;;;;7288035;19;20173;-79
2023/08/27 00:28:51;;;;;;;12.47;5.43;;;17.60;99.90;;;;;;7285893;19;20209;-79
2023/08/27 00:31:16;;;;;;;14.90;5.40;;;17.60;99.90;;;;;;7309784;19;20248;-79
2023/08/27 00:33:43;;;;;;;18.07;6.17;;;17.60;99.90;;;;;;7286251;19;20203;-79
2023/08/27 00:36:09;;;;;;;14.90;5.93;;;17.60;99.90;;;;;;7288255;19;20256;-79
2023/08/27 00:38:34;;;;;;;13.00;5.47;;;17.60;99.90;;;;;;7287551;19;20648;-80
2023/08/27 00:41:00;;;;;;;12.73;5.30;;;17.60;99.90;;;;;;7286805;19;20196;-79
2023/08/27 00:43:26;;;;;;;12.27;5.10;;;17.60;99.90;;;;;;7288431;19;20311;-80
2023/08/27 00:45:52;;;;;;;11.53;5.20;;;17.60;99.90;;;;;;7284337;19;20192;-79
2023/08/27 00:48:19;;;;;;;13.73;5.43;;;17.60;99.90;;;;;;7291480;19;20197;-80
2023/08/27 00:50:45;;;;;;;13.23;5.80;;;17.60;99.90;;;;;;7307465;19;20284;-80
2023/08/27 00:53:11;;;;;;;12.73;5.97;;;17.60;99.90;;;;;;7286697;19;20256;-80
2023/08/27 00:55:38;;;;;;;13.73;5.57;;;17.60;99.90;;;;;;7286224;19;20610;-80
2023/08/27 00:58:04;;;;;;;15.20;5.93;;;17.60;99.90;;;;;;7287265;19;20656;-80
2023/08/27 01:00:30;;;;;;;11.83;5.50;;;17.70;99.90;;;;;;7285797;19;20248;-79
2023/08/27 01:02:56;;;;;;;13.23;5.23;;;17.70;99.90;;;;;;7285764;19;20188;-78
2023/08/27 01:05:24;;;;;;;12.60;5.43;;;17.50;99.90;;;;;;7286912;19;20650;-78
2023/08/27 01:08:12;;;;;;;12.30;5.13;;;17.50;99.90;;;;;;7285596;19;20199;-79
2023/08/27 01:10:41;;;;;;;14.43;5.60;;;17.40;99.90;;;;;;7286175;19;20692;-79
2023/08/27 01:13:20;;;;;;;13.63;5.73;;;17.60;99.90;;;;;;7286764;19;20185;-79
2023/08/27 01:15:54;;;;;;;10.67;5.30;;;17.70;99.90;;;;;;7287122;19;20244;-80
2023/08/27 01:18:23;;;;;;;12.40;5.43;;;17.70;99.90;;;;;;7264520;19;20188;-78
2023/08/27 01:20:50;;;;;;;13.27;5.27;;;17.70;99.90;;;;;;7287102;19;20570;-79
2023/08/27 01:23:16;;;;;;;12.50;4.70;;;17.60;99.90;;;;;;7306678;19;20200;-80
2023/08/27 01:25:46;;;;;;;12.87;5.60;;;17.60;99.90;;;;;;7286522;19;20189;-79
2023/08/27 01:28:31;;;;;;;12.90;5.20;;;17.50;99.90;;;;;;7285636;19;20221;-80
2023/08/27 01:31:04;;;;;;;12.63;5.53;;;17.40;99.90;;;;;;7183464;19;2004817;-79
2023/08/27 01:33:32;;;;;;;15.43;5.80;;;17.30;99.90;;;;;;7285054;19;20197;-80
2023/08/27 01:35:59;;;;;;;13.13;5.73;;;17.40;99.90;;;;;;7285594;19;20192;-79
2023/08/27 01:38:26;;;;;;;14.33;5.30;;;17.40;99.90;;;;;;7285952;19;20221;-78
2023/08/27 01:40:52;;;;;;;13.60;5.13;;;17.20;99.90;;;;;;7285230;19;20551;-78
2023/08/27 01:43:17;;;;;;;12.93;4.93;;;17.10;99.90;;;;;;7300118;19;20203;-78
2023/08/27 01:45:43;;;;;;;10.73;4.70;;;16.90;99.90;;;;;;7304398;19;20204;-80
2023/08/27 01:48:09;;;;;;;14.53;5.30;;;16.70;99.90;;;;;;7285083;19;20197;-79
2023/08/27 01:50:35;;;;;;;12.30;5.10;;;16.50;99.90;;;;;;7285383;19;20196;-78
2023/08/27 01:53:01;;;;;;;11.40;4.43;;;16.20;99.90;;;;;;7285889;19;20200;-79
2023/08/27 01:55:26;;;;;;;12.97;5.23;;;16.20;99.90;;;;;;7284635;19;20195;-79
2023/08/27 01:57:52;;;;;;;14.80;5.10;;;16.20;99.90;;;;;;7284034;19;20181;-79
2023/08/27 02:00:20;;;;;;;14.70;5.23;;;16.10;99.90;;;;;;7293617;19;20603;-79
2023/08/27 02:02:47;;;;;;;15.93;5.50;;;16.00;99.90;;;;;;7303684;19;20312;-77
2023/08/27 02:05:13;;;;;;;13.67;5.10;;;16.10;99.90;;;;;;7296285;19;20663;-79
2023/08/27 02:07:40;;;;;;;12.20;4.73;;;16.20;99.90;;;;;;7282043;19;20195;-81
2023/08/27 02:10:08;;;;;;;11.30;4.87;;;16.30;99.90;;;;;;7284115;19;20208;-79
2023/08/27 02:12:34;;;;;;;12.03;4.10;;;16.20;99.90;;;;;;7284174;19;20592;-79
2023/08/27 02:14:59;;;;;;;14.63;4.50;;;16.20;99.90;;;;;;7282842;19;20216;-80
2023/08/27 02:17:25;;;;;;;10.17;3.73;;;16.20;99.90;;;;;;7283204;19;20695;-78
2023/08/27 02:19:51;;;;;;;11.37;4.60;;;16.30;99.90;;;;;;7283654;19;20312;-79
2023/08/27 02:22:20;;;;;;;10.23;3.67;;;16.30;99.90;;;;;;7281527;19;20880;-79
2023/08/27 02:24:46;;;;;;;8.10;3.57;;;16.40;99.90;;;;;;7303434;19;20199;-80
2023/08/27 02:27:12;;;;;;;7.67;3.43;;;16.60;99.90;;;;;;7294915;19;20657;-78
2023/08/27 02:29:38;;;;;;;9.70;3.57;;;16.60;99.90;;;;;;7298304;19;20327;-80
2023/08/27 02:32:04;;;;;;;10.67;3.70;;;16.70;99.90;;;;;;7296446;19;20671;-79
2023/08/27 02:34:30;;;;;;;11.23;3.80;;;16.70;99.90;;;;;;7295001;19;20199;-80
2023/08/27 02:36:56;;;;;;;8.97;3.70;;;16.80;99.90;;;;;;7298389;19;20221;-79
2023/08/27 02:39:23;;;;;;;8.70;3.80;;;16.80;99.90;;;;;;7297197;19;20194;-78
2023/08/27 02:41:48;;;;;;;8.90;3.60;;;16.90;99.90;;;;;;7301236;19;20187;-78
2023/08/27 02:44:14;;;;;;;10.27;3.83;;;16.90;99.90;;;;;;7319791;19;20702;-79
2023/08/27 02:46:40;;;;;;;8.33;3.43;;;16.90;99.90;;;;;;7297834;19;20675;-79
2023/08/27 02:49:05;;;;;;;9.30;3.40;;;16.90;99.90;;;;;;7296738;19;20194;-79
2023/08/27 02:51:31;;;;;;;8.53;3.43;;;16.90;99.90;;;;;;7297139;19;20203;-78
2023/08/27 02:53:57;;;;;;;9.43;3.23;;;16.90;99.90;;;;;;7296362;19;20196;-79
2023/08/27 02:56:23;;;;;;;9.73;3.50;;;16.80;99.90;;;;;;7298021;19;20222;-78
2023/08/27 02:58:49;;;;;;;10.40;4.03;;;16.70;99.90;;;;;;7299880;19;20199;-78
2023/08/27 03:01:20;;;;;;;11.00;4.10;;;16.70;99.90;;;;;;7316076;19;20258;-79
2023/08/27 03:03:48;;;;;;;9.27;3.90;;;16.60;99.90;;;;;;7292027;19;20563;-78
2023/08/27 03:06:16;;;;;;;11.20;4.20;;;16.60;99.90;;;;;;7318530;19;20197;-79
2023/08/27 03:08:43;;;;;;;11.73;4.40;;;16.50;99.90;;;;;;7295627;19;20218;-79
2023/08/27 03:11:08;;;;;;;9.87;3.70;;;16.40;99.90;;;;;;7297011;19;20184;-80
2023/08/27 03:13:34;;;;;;;10.73;4.03;;;16.30;99.90;;;;;;7296239;19;20195;-79
2023/08/27 03:16:03;;;;;;;9.83;4.80;;;16.20;99.90;;;;;;7294039;19;20194;-79
2023/08/27 03:18:30;;;;;;;13.10;5.00;;;16.20;99.90;;;;;;7295349;19;20189;-79
2023/08/27 03:20:56;;;;;;;13.37;5.03;;;16.10;99.90;;;;;;7295107;19;20192;-79
2023/08/27 03:23:22;;;;;;;14.27;5.43;;;16.10;99.90;;;;;;7295488;19;20202;-80
2023/08/27 03:25:51;;;;;;;13.83;5.60;;;16.10;99.90;;;;;;7310964;19;20186;-78
2023/08/27 03:28:17;;;;;;;11.00;5.03;;;15.90;99.90;;;;;;7318518;19;20190;-80
2023/08/27 03:30:43;;;;;;;11.57;5.20;;;15.90;99.90;;;;;;7295712;19;20209;-80
2023/08/27 03:33:09;;;;;;;14.37;5.77;;;15.90;99.90;;;;;;7296033;19;20187;-80
2023/08/27 03:35:35;;;;;;;12.33;5.43;;;15.90;99.90;;;;;;7296394;19;20190;-80
2023/08/27 03:38:01;;;;;;;10.03;5.23;;;16.00;99.90;;;;;;7289755;19;20197;-81
2023/08/27 03:40:27;;;;;;;12.20;5.30;;;16.00;99.90;;;;;;7287354;19;20614;-78
2023/08/27 03:42:52;;;;;;;12.80;5.43;;;16.00;99.90;;;;;;7288555;19;20191;-79
2023/08/27 03:45:20;;;;;;;12.20;5.60;;;16.10;99.90;;;;;;7295970;19;20229;-78
2023/08/27 03:47:46;;;;;;;10.53;5.43;;;16.20;99.90;;;;;;7310392;19;20190;-79
2023/08/27 03:50:11;;;;;;;12.37;5.53;;;16.30;99.90;;;;;;7289610;19;20184;-79
2023/08/27 03:52:37;;;;;;;9.67;5.07;;;16.40;99.90;;;;;;7286789;19;20200;-80
2023/08/27 03:55:03;;;;;;;10.07;5.23;;;16.30;99.90;;;;;;7287443;19;20229;-80
2023/08/27 03:57:29;;;;;;;10.70;5.30;;;16.30;99.90;;;;;;7288552;19;20217;-80
2023/08/27 03:59:55;;;;;;;12.27;5.00;;;16.40;99.90;;;;;;7286754;19;20200;-79
2023/08/27 04:02:21;;;;;;;11.23;5.03;;;16.30;99.90;;;;;;7288690;19;20206;-78
2023/08/27 04:04:47;;;;;;;12.20;5.03;;;16.30;99.90;;;;;;7309999;19;20212;-79
2023/08/27 04:07:13;;;;;;;13.97;4.73;;;16.30;99.90;;;;;;7286697;19;20181;-79
2023/08/27 04:09:39;;;;;;;11.80;4.90;;;16.20;99.90;;;;;;7289158;19;20718;-80
2023/08/27 04:12:05;;;;;;;10.27;4.77;;;16.20;99.90;;;;;;7287459;19;20192;-80
2023/08/27 04:14:31;;;;;;;13.70;4.80;;;16.20;99.90;;;;;;7291042;19;20607;-79
2023/08/27 04:16:57;;;;;;;11.10;4.83;;;16.20;99.90;;;;;;7292013;19;20188;-80
2023/08/27 04:19:23;;;;;;;11.13;4.87;;;16.20;99.90;;;;;;7287635;19;20180;-79
2023/08/27 04:21:49;;;;;;;12.33;5.00;;;16.20;99.90;;;;;;7288734;19;20203;-78
2023/08/27 04:24:15;;;;;;;11.73;4.90;;;16.30;99.90;;;;;;7308428;19;20185;-80
2023/08/27 04:26:41;;;;;;;12.63;4.90;;;16.10;99.90;;;;;;7286347;19;20651;-79
2023/08/27 04:29:09;;;;;;;9.33;4.50;;;16.00;99.90;;;;;;7287236;19;20248;-79
2023/08/27 04:31:36;;;;;;;9.10;4.30;;;16.00;99.90;;;;;;7287219;19;20187;-80
2023/08/27 04:34:03;;;;;;;11.23;4.30;;;16.00;99.90;;;;;;7286602;19;20662;-79
2023/08/27 04:36:30;;;;;;;13.77;4.60;;;15.90;99.90;;;;;;7289499;19;20196;-79
2023/08/27 04:38:56;;;;;;;12.63;4.67;;;15.90;99.90;;;;;;7287166;19;20558;-78
2023/08/27 04:41:22;;;;;;;12.87;4.60;;;15.90;99.90;;;;;;7287482;19;20191;-79
2023/08/27 04:43:48;;;;;;;10.23;4.80;;;15.90;99.90;;;;;;7299944;19;20764;-77
2023/08/27 04:46:13;;;;;;;13.03;5.00;;;16.00;99.90;;;;;;7300865;19;20203;-79
2023/08/27 04:48:39;;;;;;;10.27;4.73;;;15.80;99.90;;;;;;7284776;19;20195;-79
2023/08/27 04:51:06;;;;;;;12.33;4.37;;;15.70;99.90;;;;;;7286998;19;20197;-79
2023/08/27 04:53:32;;;;;;;10.37;4.97;;;15.70;99.90;;;;;;7285942;19;20198;-79
2023/08/27 04:55:58;;;;;;;9.23;4.77;;;15.70;99.90;;;;;;7286028;19;20190;-78
2023/08/27 04:58:24;;;;;;;10.47;4.60;;;15.70;99.90;;;;;;7286692;19;20313;-80
2023/08/27 05:00:55;;;;;;;11.03;4.27;;;15.60;99.90;;;;;;7284683;19;20655;-78
2023/08/27 05:03:22;;;;;;;12.50;4.47;;;15.60;99.90;;;;;;7285386;19;20210;-78
2023/08/27 05:05:52;;;;;;;9.83;4.37;;;15.70;99.90;;;;;;7295938;19;20202;-78
2023/08/27 05:08:18;;;;;;;8.17;4.27;;;15.70;99.90;;;;;;7302105;19;20214;-77
2023/08/27 05:10:44;;;;;;;10.87;4.17;;;15.90;99.90;;;;;;7303163;19;20185;-79
2023/08/27 05:13:10;;;;;;;11.27;4.30;;;15.80;99.90;;;;;;7284863;19;20227;-79
2023/08/27 05:15:37;;;;;;;10.47;4.10;;;15.80;99.90;;;;;;7286824;19;20515;-79
2023/08/27 05:18:03;;;;;;;13.13;4.40;;;15.90;99.90;;;;;;7285551;19;20194;-79
2023/08/27 05:20:29;;;;;;;9.97;4.53;;;15.90;99.90;;;;;;7284578;19;20191;-79
2023/08/27 05:22:55;;;;;;;8.37;4.07;;;16.00;99.90;;;;;;7284658;19;20739;-78
2023/08/27 05:25:21;;;;;;;10.83;4.20;;;16.10;99.90;;;;;;7284904;19;20207;-79
2023/08/27 05:27:47;;;;;;;11.37;4.00;;;16.20;99.90;;;;;;7306151;19;20179;-80
2023/08/27 05:30:16;;;;;;;13.50;4.30;;;16.20;99.90;;;;;;7285057;19;20182;-80
2023/08/27 05:32:43;;;;;;;9.23;3.73;;;16.30;99.90;;;;;;7283092;19;20220;-79
2023/08/27 05:35:09;;;;;;;10.73;3.90;;;16.40;99.90;;;;;;7285772;19;20219;-79
2023/08/27 05:37:36;;;;;;;11.30;4.10;;;16.50;99.90;;;;;;7285163;19;20713;-79
2023/08/27 05:40:08;;;;;;;11.50;4.00;;;16.50;99.90;;;;;;7283970;19;20719;-78
2023/08/27 05:42:35;;;;;;;9.03;3.70;;;16.60;99.90;;;;;;7285796;19;20195;-79
2023/08/27 05:45:01;;;;;;;10.50;3.93;;;16.90;99.90;;;;;;7282520;19;20212;-79
2023/08/27 05:47:26;;;;;;;10.40;3.50;;;17.40;99.90;;;;;;7284203;19;20206;-80
2023/08/27 05:49:53;;;;;;;6.67;3.00;;;18.30;99.90;;;;;;7283049;19;20196;-79
2023/08/27 05:52:19;;;;;;;8.37;3.00;;;19.40;99.90;;;;;;7283882;19;20294;-80
2023/08/27 05:54:45;;;;;;;7.17;2.83;;;20.20;99.90;;;;;;7304993;19;20185;-80
2023/08/27 05:57:11;;;;;;;8.73;3.17;;;20.80;99.90;;;;;;7284529;19;20191;-79
2023/08/27 05:59:37;;;;;;;6.53;2.40;;;21.40;99.90;;;;;;7282303;19;22233;-77
2023/08/27 06:02:04;;;;;;;6.07;2.80;;;22.00;99.90;;;;;;7281877;19;20189;-79
2023/08/27 06:04:30;;;;;;;7.53;2.10;;;22.50;99.90;;;;;;7283489;19;20201;-79
2023/08/27 06:06:56;;;;;;;7.83;2.27;;;22.90;99.90;;;;;;7281596;19;20276;-79
2023/08/27 06:09:23;;;;;;;12.80;2.67;;;23.20;99.90;;;;;;7283261;19;20231;-80
2023/08/27 06:11:48;;;;;;;6.07;2.27;;;23.30;99.90;;;;;;7292743;19;20202;-77
2023/08/27 06:14:14;;;;;;;6.00;2.07;;;23.80;99.90;;;;;;7304741;19;20287;-79
2023/08/27 06:16:40;;;;;;;6.50;2.40;;;24.20;99.90;;;;;;7284323;19;20188;-78
2023/08/27 06:19:06;;;;;;;6.90;2.20;;;24.00;99.90;;;;;;7281254;19;20204;-79
2023/08/27 06:21:33;;;;;;;5.83;2.20;;;23.60;99.90;;;;;;7284183;19;20195;-79
2023/08/27 06:23:59;;;;;;;8.57;2.20;;;23.90;99.90;;;;;;7282056;19;20686;-79
2023/08/27 06:26:25;;;;;;;9.77;2.10;;;24.00;99.90;;;;;;7281709;19;20667;-79
2023/08/27 06:28:50;;;;;;;9.00;2.00;;;24.60;99.90;;;;;;7282757;19;20197;-77
2023/08/27 06:31:16;;;;;;;9.20;2.00;;;24.90;99.90;;;;;;7303726;19;20185;-79
2023/08/27 06:33:44;;;;;;;5.70;1.90;;;25.30;99.90;;;;;;7281502;19;20204;-78
2023/08/27 06:36:10;;;;;;;5.90;2.00;;;25.60;99.90;;;;;;7283828;19;20184;-79
2023/08/27 06:38:36;;;;;;;8.50;2.10;;;25.90;99.90;;;;;;7281446;19;20222;-78
2023/08/27 06:41:02;;;;;;;5.63;1.60;;;26.20;99.90;;;;;;7283391;19;20721;-79
2023/08/27 06:43:28;;;;;;;6.10;2.03;;;26.90;99.90;;;;;;7281781;19;20217;-78
2023/08/27 06:45:56;;;;;;;4.93;1.73;;;27.20;99.90;;;;;;7281768;19;20609;-78
2023/08/27 06:48:23;;;;;;;6.88;1.90;;;27.40;99.90;;;;;;7282166;19;20189;-79
2023/08/27 06:50:49;;;;;;;6.68;2.00;;;27.10;99.90;;;;;;7292069;19;20177;-78
2023/08/27 06:53:15;;;;;;;5.07;1.63;;;27.40;99.90;;;;;;7304285;19;20189;-80
2023/08/27 06:55:42;;;;;;;3.92;1.63;;;27.50;99.90;;;;;;7281335;19;20185;-78
2023/08/27 06:58:07;;;;;;;6.25;1.77;;;27.60;99.90;;;;;;7282959;19;20202;-78
2023/08/27 07:00:34;;;;;;;6.22;1.83;;;28.60;99.90;;;;;;7281603;19;20189;-79
2023/08/27 07:02:59;;;;;;;7.15;1.85;;;29.10;99.90;;;;;;7281002;19;20193;-79
2023/08/27 07:05:25;;;;;;;5.45;1.90;;;28.90;99.90;;;;;;7281317;19;20216;-78
2023/08/27 07:07:52;;;;;;;4.50;1.67;;;29.10;99.90;;;;;;7284135;19;20711;-78
2023/08/27 07:10:18;;;;;;;6.45;2.05;;;29.70;99.90;;;;;;7301133;19;20264;-77
2023/08/27 07:12:44;;;;;;;4.53;1.92;;;30.10;99.90;;;;;;7300251;19;20223;-80
2023/08/27 07:15:10;;;;;;;6.90;1.67;;;29.70;99.90;;;;;;7289259;19;20675;-80
2023/08/27 07:17:38;;;;;;;7.65;1.60;;;29.80;99.90;;;;;;7287741;19;20660;-79
2023/08/27 07:20:07;;;;;;;4.95;1.58;;;30.20;99.90;;;;;;7288860;19;20716;-79
2023/08/27 07:22:33;;;;;;;5.85;2.15;;;30.60;99.90;;;;;;7288908;19;20209;-78
2023/08/27 07:24:59;;;;;;;8.88;2.17;;;29.80;99.90;;;;;;7287832;19;20192;-78
2023/08/27 07:27:25;;;;;;;9.80;1.92;;;29.80;99.90;;;;;;7289708;19;20193;-79
2023/08/27 07:29:51;;;;;;;7.38;1.73;;;30.70;99.90;;;;;;7288047;19;20571;-78
2023/08/27 07:32:17;;;;;;;9.38;1.77;;;30.00;99.90;;;;;;7309628;19;20293;-79
2023/08/27 07:34:43;;;;;;;10.45;2.33;;;30.30;99.90;;;;;;7288732;19;20197;-80
2023/08/27 07:37:10;;;;;;;6.88;1.80;;;30.80;99.90;;;;;;7288378;19;20189;-79
2023/08/27 07:39:37;;;;;;;6.88;2.00;;;31.40;99.90;;;;;;7287425;19;20185;-79
2023/08/27 07:42:03;;;;;;;5.90;1.80;;;31.90;98.60;;;;;;7289379;19;20272;-79
2023/08/27 07:44:29;;;;;;;6.47;1.80;;;31.90;94.80;;;;;;7288089;19;20192;-78
2023/08/27 07:46:56;;;;;;;5.85;1.67;;;31.90;95.90;;;;;;7287211;19;20189;-80
2023/08/27 07:49:21;;;;;;;9.77;2.15;;;32.30;94.80;;;;;;7288103;19;20288;-79
2023/08/27 07:51:48;;;;;;;4.80;1.52;;;31.90;95.60;;;;;;7305600;19;20619;-78
2023/08/27 07:54:13;;;;;;;4.32;1.25;;;32.70;95.20;;;;;;7294637;19;20204;-79
2023/08/27 07:56:39;;;;;;;8.60;2.13;;;33.40;93.10;;;;;;7288537;19;20871;-79
2023/08/27 07:59:05;;;;;;;5.75;1.60;;;33.60;91.30;;;;;;7287905;19;20188;-80
2023/08/27 08:01:31;;;;;;;6.90;1.77;;;33.20;91.20;;;;;;7287536;19;20206;-79
2023/08/27 08:03:57;;;;;;;5.75;1.50;;;32.70;90.90;;;;;;7286898;19;20193;-78
2023/08/27 08:06:23;;;;;;;5.13;1.60;;;32.40;91.40;;;;;;7287651;19;20666;-79
2023/08/27 08:08:49;;;;;;;8.02;1.52;;;32.70;92.70;;;;;;7294421;19;20192;-78
2023/08/27 08:11:15;;;;;;;4.90;1.75;;;33.10;90.70;;;;;;7307491;19;20649;-80
2023/08/27 08:13:43;;;;;;;5.63;1.48;;;32.50;90.40;;;;;;7283812;19;20185;-80
2023/08/27 08:16:09;;;;;;;6.43;1.52;;;32.00;90.30;;;;;;7284650;19;20178;-80
2023/08/27 08:18:34;;;;;;;5.18;1.00;;;32.90;91.70;;;;;;7287262;19;20181;-79
2023/08/27 08:21:00;;;;;;;7.45;1.27;;;33.70;90.60;;;;;;7287240;19;20185;-79
2023/08/27 08:23:27;;;;;;;5.97;1.10;;;34.90;85.70;;;;;;7285219;19;20670;-79
2023/08/27 08:25:53;;;;;;;5.45;1.50;;;35.30;82.00;;;;;;7285799;19;20188;-78
2023/08/27 08:28:18;;;;;;;5.00;1.20;;;35.30;79.90;;;;;;7301183;19;20189;-81
2023/08/27 08:30:47;;;;;;;5.93;1.20;;;34.20;80.70;;;;;;7303311;19;20185;-79
2023/08/27 08:33:14;;;;;;;6.50;1.27;;;33.10;85.80;;;;;;7285275;19;20248;-79
2023/08/27 08:35:40;;;;;;;4.97;1.10;;;32.70;85.80;;;;;;7287661;19;20193;-80
2023/08/27 08:38:06;;;;;;;5.50;1.50;;;31.60;88.50;;;;;;7286508;19;20647;-79
2023/08/27 08:40:38;;;;;;;5.13;1.20;;;31.30;88.80;;;;;;7287178;19;20223;-79
2023/08/27 08:43:06;;;;;;;4.20;1.20;;;31.20;89.50;;;;;;7288546;19;20191;-79
2023/08/27 08:46:01;;;;;;;5.97;1.20;;;31.80;90.40;;;;;;7284763;19;20248;-78
2023/08/27 08:48:30;;;;;;;5.25;1.67;;;30.40;91.20;;;;;;7182744;19;2004693;-78
2023/08/27 08:50:56;;;;;;;6.15;1.45;;;28.80;92.60;;;;;;7286668;19;20623;-78
2023/08/27 08:53:25;;;;;;;5.75;1.52;;;28.80;96.70;;;;;;7284956;19;20192;-78
2023/08/27 08:55:56;;;;;;;6.60;1.67;;;29.40;95.70;;;;;;7285911;19;20193;-78
2023/08/27 08:58:29;;;;;;;7.22;1.40;;;29.30;93.30;;;;;;7286089;19;20180;-79
2023/08/27 09:00:58;;;;;;;6.72;1.25;;;29.10;95.20;;;;;;7285982;19;20216;-79
2023/08/27 09:03:26;;;;;;;6.10;1.35;;;29.90;93.80;;;;;;7285042;19;20197;-79
2023/08/27 09:05:53;;;;;;;5.38;1.33;;;31.60;92.20;;;;;;7285987;19;20192;-79
2023/08/27 09:08:19;;;;;;;5.93;0.95;;;32.40;90.10;;;;;;7300858;19;20684;-78
2023/08/27 09:10:47;;;;;;;5.35;1.17;;;31.20;90.20;;;;;;7309533;19;20193;-80
2023/08/27 09:13:20;;;;;;;4.38;1.17;;;30.90;90.10;;;;;;7285242;19;20196;-80
2023/08/27 09:15:47;;;;;;;4.18;1.10;;;30.20;90.10;;;;;;7285876;19;20559;-80
2023/08/27 09:18:13;;;;;;;3.25;1.05;;;30.30;91.20;;;;;;7286550;19;20185;-80
2023/08/27 09:20:39;;;;;;;3.25;1.10;;;31.20;90.50;;;;;;7285662;19;20676;-79
2023/08/27 09:23:08;;;;;;;4.38;1.20;;;32.10;85.30;;;;;;7285950;19;20193;-79
2023/08/27 09:25:38;;;;;;;3.58;0.90;;;32.10;87.40;;;;;;7285282;19;20192;-79
2023/08/27 09:28:06;;;;;;;5.90;1.30;;;31.50;84.70;;;;;;7285039;19;20196;-80
2023/08/27 09:30:32;;;;;;;3.80;1.27;;;30.30;89.20;;;;;;7285287;19;20204;-79
2023/08/27 09:32:58;;;;;;;4.07;1.10;;;29.60;88.30;;;;;;7286363;19;20189;-78
2023/08/27 09:35:35;;;;;;;3.47;0.85;;;29.60;91.90;;;;;;7280656;19;20192;-78
2023/08/27 09:38:01;;;;;;;4.43;1.10;;;30.60;92.20;;;;;;7285991;19;20200;-79
2023/08/27 09:40:28;;;;;;;4.03;0.90;;;31.30;90.10;;;;;;7284807;19;20231;-77
2023/08/27 09:43:08;;;;;;;5.05;1.08;;;31.80;87.90;;;;;;7284245;19;20281;-79
2023/08/27 09:45:34;;;;;;;6.18;1.20;;;32.00;88.80;;;;;;7285521;19;20188;-80
2023/08/27 09:48:02;;;;;;;5.65;1.00;;;32.60;84.40;;;;;;7282896;19;20212;-79
2023/08/27 09:50:29;;;;;;;5.20;0.88;;;31.30;85.80;;;;;;7286936;19;20656;-79
2023/08/27 09:53:10;;;;;;;6.13;1.20;;;29.80;88.40;;;;;;7284683;19;20195;-79
2023/08/27 09:55:37;;;;;;;3.90;1.00;;;30.40;89.20;;;;;;7283934;19;20225;-79
2023/08/27 09:58:04;;;;;;;3.65;1.00;;;32.30;85.70;;;;;;7283954;19;20208;-79
2023/08/27 10:00:30;;;;;;;4.10;0.75;;;32.70;83.20;;;;;;7282432;19;20196;-79
2023/08/27 10:02:59;;;;;;;5.35;1.10;;;33.80;80.50;;;;;;7286722;19;20268;-78
2023/08/27 10:05:27;;;;;;;3.05;0.73;;;33.60;81.90;;;;;;7284402;19;20189;-79
2023/08/27 10:07:58;;;;;;;4.70;1.10;;;31.90;81.40;;;;;;7283059;19;20217;-79
2023/08/27 10:10:25;;;;;;;6.22;1.20;;;30.30;85.70;;;;;;7285282;19;20196;-80
2023/08/27 10:12:52;;;;;;;5.18;1.13;;;28.90;87.50;;;;;;7283756;19;20250;-79
2023/08/27 10:15:19;;;;;;;6.75;1.13;;;27.60;91.60;;;;;;7304876;19;20220;-79
2023/08/27 10:17:45;;;;;;;2.85;0.95;;;26.80;93.90;;;;;;7284819;19;20188;-79
2023/08/27 10:20:11;;;;;;;5.00;1.10;;;26.40;96.50;;;;;;7282425;19;21013;-80
2023/08/27 10:22:37;;;;;;;4.10;1.10;;;26.20;97.30;;;;;;7284549;19;20644;-80
2023/08/27 10:25:06;;;;;;;3.77;1.40;;;25.80;98.10;;;;;;7284337;19;20619;-78
2023/08/27 10:27:32;;;;;;;6.27;1.47;;;25.00;99.80;;;;;;7282918;19;20193;-79
2023/08/27 10:30:00;;;;;;;4.70;1.40;;;24.50;99.90;;;;;;7284105;19;20185;-79
2023/08/27 10:32:26;;;;;;;7.10;1.77;;;25.10;99.90;;;;;;7283562;19;20192;-79
2023/08/27 10:34:52;;;;;;;5.77;1.63;;;25.30;99.90;;;;;;7283753;19;20180;-78
2023/08/27 10:37:20;;;;;;;4.87;1.97;;;25.50;99.90;;;;;;7307104;19;20213;-80
2023/08/27 10:39:48;;;;;;;4.40;1.43;;;25.50;99.90;;;;;;7284325;19;20193;-80
2023/08/27 10:42:31;;;;;;;5.38;1.40;;;26.60;99.90;;;;;;7282365;19;20189;-79
2023/08/27 10:45:18;;;;;;;4.75;1.40;;;27.70;99.80;;;;;;7180824;19;2005707;-80
2023/08/27 10:48:07;;;;;;;3.97;1.27;;;28.90;98.10;;;;;;7288021;19;20188;-79
2023/08/27 10:50:43;;;;;;;5.90;1.20;;;30.50;92.30;;;;;;7189153;19;2004751;-80
2023/08/27 10:53:09;;;;;;;5.55;1.10;;;30.60;93.60;;;;;;7287962;19;20222;-80
2023/08/27 10:55:35;;;;;;;1.38;0.55;;;32.10;90.20;;;;;;7290333;19;20219;-80
2023/08/27 10:58:23;;;;;;;5.45;0.90;;;31.90;83.80;;;;;;7290309;19;20193;-80
2023/08/27 11:01:09;;;;;;;2.58;0.75;;;32.50;78.80;;;;;;7273614;19;20185;-77
2023/08/27 11:04:04;;;;;;;3.88;0.80;;;32.40;79.80;;;;;;7289878;19;20696;-78
2023/08/27 11:06:38;;;;;;;2.97;0.82;;;32.90;78.30;;;;;;7187099;19;2004581;-79
2023/08/27 11:09:25;;;;;;;3.42;0.82;;;34.10;74.20;;;;;;7288619;19;20647;-79
2023/08/27 11:11:56;;;;;;;3.15;1.08;;;32.40;76.40;;;;;;7268097;19;20317;-78
2023/08/27 11:14:25;;;;;;;8.90;1.50;;;31.60;78.00;;;;;;7287138;19;20655;-79
2023/08/27 11:17:03;;;;;;;3.42;1.10;;;31.50;78.70;;;;;;7289919;19;20256;-79
2023/08/27 11:19:34;;;;;;;2.78;0.90;;;30.60;80.10;;;;;;7289308;19;20664;-80
2023/08/27 11:22:09;;;;;;;2.38;0.98;;;29.60;80.80;;;;;;7289634;19;20281;-81
2023/08/27 11:24:47;;;;;;;3.47;1.00;;;28.50;85.90;;;;;;7289661;19;20195;-80
2023/08/27 11:27:15;;;;;;;5.47;1.08;;;28.00;87.90;;;;;;7289040;19;20189;-79
2023/08/27 11:29:47;;;;;;;3.25;1.10;;;27.60;89.90;;;;;;7289321;19;20231;-77
2023/08/27 11:32:14;;;;;;;4.60;1.20;;;27.70;90.20;;;;;;7288299;19;20720;-80
2023/08/27 11:34:42;;;;;;;4.75;1.00;;;27.40;90.90;;;;;;7288350;19;20182;-81
2023/08/27 11:37:09;;;;;;;4.07;1.00;;;27.20;91.60;;;;;;7289557;19;21994;-80
2023/08/27 11:39:37;;;;;;;5.55;1.02;;;26.80;92.20;;;;;;7284534;19;20214;-79
2023/08/27 11:42:10;;;;;;;5.27;1.33;;;26.30;98.90;;;;;;7289562;19;20189;-79
2023/08/27 11:44:44;;;;;;;3.40;1.20;;;24.90;99.90;;;;;;7288899;19;20719;-80
2023/08/27 11:47:10;;;;;;;4.60;1.30;;;24.00;99.90;;;;;;7287261;19;20213;-79
2023/08/27 11:49:36;;;;;;;5.83;1.80;;;23.50;99.90;;;;;;7289851;19;20193;-79
2023/08/27 11:52:02;;;;;;;4.17;1.50;;;23.00;99.90;;;;;;7287545;19;20196;-79
2023/08/27 11:54:33;;;;;;;4.70;1.50;;;22.80;99.90;;;;;;7286352;19;20184;-78
2023/08/27 11:56:59;;;;;;;3.47;1.43;;;23.90;99.90;;;;;;7286941;19;20189;-78
2023/08/27 11:59:28;;;;;;;3.47;1.47;;;25.50;99.90;;;;;;7284650;19;20177;-79
2023/08/27 12:01:57;;;;;;;5.60;1.25;;;26.60;99.90;;;;;;7287604;19;20196;-80
2023/08/27 12:04:25;;;;;;;3.65;0.95;;;28.20;99.90;;;;;;7287856;19;20200;-79
2023/08/27 12:06:53;;;;;;;5.38;1.48;;;27.90;99.90;;;;;;7287815;19;20187;-77
2023/08/27 12:09:23;;;;;;;3.17;1.20;;;27.30;99.90;;;;;;7305453;19;20300;-78
2023/08/27 12:11:49;;;;;;;4.15;1.40;;;26.50;99.90;;;;;;7296562;19;20555;-79
2023/08/27 12:14:24;;;;;;;5.75;1.90;;;26.00;99.90;;;;;;7305216;19;20207;-79
2023/08/27 12:16:51;;;;;;;4.47;1.40;;;25.70;99.90;;;;;;7267833;19;20191;-79
2023/08/27 12:19:19;;;;;;;10.35;2.10;;;25.80;99.90;;;;;;7310182;19;20215;-80
2023/08/27 12:21:51;;;;;;;3.93;1.43;;;25.40;99.90;;;;;;7285824;19;20317;-79
2023/08/27 12:24:31;;;;;;;5.53;1.90;;;25.10;99.90;;;;;;7287097;19;20681;-79
2023/08/27 12:27:06;;;;;;;4.70;2.10;;;25.20;99.90;;;;;;7185150;19;2004543;-80
2023/08/27 12:29:34;;;;;;;5.53;2.20;;;25.20;99.90;;;;;;7287191;19;20188;-80
2023/08/27 12:32:10;;;;;;;9.17;2.27;;;24.80;99.90;;;;;;7287822;19;20207;-79
2023/08/27 12:34:38;;;;;;;5.30;1.83;;;24.50;99.90;;;;;;7285816;19;20193;-79
2023/08/27 12:37:04;;;;;;;6.60;1.90;;;24.60;99.90;;;;;;7287022;19;20197;-79
2023/08/27 12:39:31;;;;;;;5.00;1.43;;;24.70;99.90;;;;;;7286654;19;20185;-79
2023/08/27 12:41:58;;;;;;;3.33;1.20;;;24.60;99.90;;;;;;7287884;19;20205;-78
2023/08/27 12:44:24;;;;;;;5.50;1.50;;;24.60;99.90;;;;;;7287693;19;20197;-78
2023/08/27 12:46:49;;;;;;;3.43;1.20;;;24.80;99.90;;;;;;7296792;19;20204;-78