Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:55;;;;;;;113.47;38.55;;;;;;;;;;4970905;28;100263;-72
2022/03/02 00:04:22;;;;;;;125.43;44.13;;;;;;;;;;4954583;28;103723;-72
2022/03/02 00:06:49;;;;;;;101.35;38.03;;;;;;;;;;4953994;28;100333;-72
2022/03/02 00:09:16;;;;;;;104.97;37.15;;;;;;;;;;4971116;28;100421;-72
2022/03/02 00:11:43;;;;;;;120.10;40.83;;;;;;;;;;4971039;28;100831;-73
2022/03/02 00:14:11;;;;;;;109.32;37.58;;;;;;;;;;4955079;28;102684;-72
2022/03/02 00:16:39;;;;;;;119.30;43.47;;;;;;;;;;4970724;28;100040;-72
2022/03/02 00:19:06;;;;;;;152.70;53.45;;;;;;;;;;4952477;28;100729;-73
2022/03/02 00:21:33;;;;;;;146.32;50.30;;;;;;;;;;4970201;28;100378;-72
2022/03/02 00:24:03;;;;;;;141.95;49.60;;;;;;;;;;4954322;28;103381;-72
2022/03/02 00:26:31;;;;;;;152.52;54.35;;;;;;;;;;4956258;28;100184;-72
2022/03/02 00:28:58;;;;;;;150.48;51.88;;;;;;;;;;4973125;28;100037;-72
2022/03/02 00:31:25;;;;;;;129.65;45.78;;;;;;;;;;4972650;28;101445;-72
2022/03/02 00:33:52;;;;;;;128.55;45.22;;;;;;;;;;4939966;28;102674;-72
2022/03/02 00:36:20;;;;;;;149.20;50.10;;;;;;;;;;4974222;28;100029;-72
2022/03/02 00:38:47;;;;;;;135.48;46.67;;;;;;;;;;4973269;28;100153;-73
2022/03/02 00:41:13;;;;;;;134.73;47.38;;;;;;;;;;4939867;28;100404;-72
2022/03/02 00:43:40;;;;;;;123.07;40.55;;;;;;;;;;4956110;28;100681;-72
2022/03/02 00:46:10;;;;;;;167.13;54.35;;;;;;;;;;4973442;28;100096;-73
2022/03/02 00:48:37;;;;;;;134.25;49.90;;;;;;;;;;4939986;28;100192;-73
2022/03/02 00:51:04;;;;;;;145.05;49.47;;;;;;;;;;4956298;28;100735;-72
2022/03/02 00:53:31;;;;;;;126.57;44.67;;;;;;;;;;4971201;28;100519;-73
2022/03/02 00:55:57;;;;;;;120.20;40.55;;;;;;;;;;4972122;28;100046;-72
2022/03/02 00:58:24;;;;;;;131.23;45.10;;;;;;;;;;4972783;28;100098;-72
2022/03/02 01:00:51;;;;;;;142.80;46.45;;;;;;;;;;4973162;28;100097;-73
2022/03/02 01:03:18;;;;;;;151.30;53.92;;;;;;;;;;4972349;28;100720;-72
2022/03/02 01:05:45;;;;;;;157.77;52.42;;;;;;;;;;4955799;28;100395;-72
2022/03/02 01:08:12;;;;;;;145.23;50.40;;;;;;;;;;4973647;28;100234;-72
2022/03/02 01:10:39;;;;;;;152.65;48.47;;;;;;;;;;4972500;28;100362;-72
2022/03/02 01:13:05;;;;;;;149.23;50.25;;;;;;;;;;4955550;28;100581;-72
2022/03/02 01:15:32;;;;;;;152.80;51.80;;;;;;;;;;4972438;28;101094;-72
2022/03/02 01:17:59;;;;;;;158.55;54.45;;;;;;;;;;4973275;28;100160;-72
2022/03/02 01:20:26;;;;;;;140.63;45.17;;;;;;;;;;4955760;28;100176;-72
2022/03/02 01:22:53;;;;;;;147.77;54.60;;;;;;;;;;4988202;28;100693;-72
2022/03/02 01:25:20;;;;;;;159.57;52.72;;;;;;;;;;4988117;28;100111;-72
2022/03/02 01:27:47;;;;;;;144.07;48.65;;;;;;;;;;4972667;28;99981;-72
2022/03/02 01:30:14;;;;;;;121.22;43.03;;;;;;;;;;4988254;28;100391;-72
2022/03/02 01:32:40;;;;;;;114.88;42.15;;;;;;;;;;4955509;28;103269;-72
2022/03/02 01:35:11;;;;;;;146.73;48.92;;;;;;;;;;4972736;28;99850;-72
2022/03/02 01:37:38;;;;;;;144.75;48.72;;;;;;;;;;4973361;28;100479;-71
2022/03/02 01:40:09;;;;;;;125.32;43.63;;;;;;;;;;4955333;28;100224;-73
2022/03/02 01:42:37;;;;;;;107.00;38.30;;;;;;;;;;4970915;28;100857;-72
2022/03/02 01:45:04;;;;;;;124.80;43.08;;;;;;;;;;4955299;28;100240;-72
2022/03/02 01:47:31;;;;;;;123.32;42.90;;;;;;;;;;4971390;28;100159;-71
2022/03/02 01:49:58;;;;;;;139.68;48.28;;;;;;;;;;4939254;28;102993;-72
2022/03/02 01:52:25;;;;;;;141.90;47.42;;;;;;;;;;4955674;28;100562;-71
2022/03/02 01:54:52;;;;;;;114.20;39.28;;;;;;;;;;4987881;28;100033;-71
2022/03/02 01:57:19;;;;;;;121.15;41.08;;;;;;;;;;4939814;28;100116;-71
2022/03/02 01:59:46;;;;;;;100.40;37.08;;;;;;;;;;4971033;28;100317;-71
2022/03/02 02:02:13;;;;;;;121.35;39.55;;;;;;;;;;4939079;28;100986;-71
2022/03/02 02:04:40;;;;;;;117.93;39.67;;;;;;;;;;4955592;28;99874;-72
2022/03/02 02:07:06;;;;;;;119.15;39.55;;;;;;;;;;4954193;28;100199;-72
2022/03/02 02:09:33;;;;;;;114.75;39.72;;;;;;;;;;4955052;28;100376;-72
2022/03/02 02:12:01;;;;;;;123.75;43.55;;;;;;;;;;4971132;28;100870;-73
2022/03/02 02:14:28;;;;;;;109.97;39.67;;;;;;;;;;4971774;28;101693;-73
2022/03/02 02:16:55;;;;;;;118.18;40.08;;;;;;;;;;4950655;28;99981;-73
2022/03/02 02:19:22;;;;;;;127.03;42.17;;;;;;;;;;4955204;28;100115;-74
2022/03/02 02:21:49;;;;;;;111.22;39.10;;;;;;;;;;4972245;28;100611;-76
2022/03/02 02:24:18;;;;;;;129.30;42.55;;;;;;;;;;4972346;28;99994;-72
2022/03/02 02:26:45;;;;;;;122.88;41.53;;;;;;;;;;4971460;28;99907;-73
2022/03/02 02:29:12;;;;;;;102.38;37.30;;;;;;;;;;4970597;28;101589;-70
2022/03/02 02:31:40;;;;;;;102.72;38.67;;;;;;;;;;4970819;28;100739;-71
2022/03/02 02:34:07;;;;;;;124.60;43.38;;;;;;;;;;4954952;28;100269;-71
2022/03/02 02:36:35;;;;;;;117.70;40.75;;;;;;;;;;4971386;28;99855;-71
2022/03/02 02:39:02;;;;;;;101.45;38.47;;;;;;;;;;4972310;28;100276;-71
2022/03/02 02:41:29;;;;;;;126.95;44.58;;;;;;;;;;4971216;28;101804;-71
2022/03/02 02:43:56;;;;;;;125.20;41.15;;;;;;;;;;4955325;28;100207;-71
2022/03/02 02:46:23;;;;;;;127.50;44.63;;;;;;;;;;4970805;28;100100;-72
2022/03/02 02:48:50;;;;;;;124.15;44.40;;;;;;;;;;4971361;28;100216;-73
2022/03/02 02:51:17;;;;;;;125.88;45.35;;;;;;;;;;4972157;28;100621;-72
2022/03/02 02:53:44;;;;;;;124.97;44.25;;;;;;;;;;4972196;28;100092;-72
2022/03/02 02:56:10;;;;;;;115.50;42.42;;;;;;;;;;4972608;28;100106;-73
2022/03/02 02:58:37;;;;;;;133.68;43.55;;;;;;;;;;4970738;28;100412;-72
2022/03/02 03:01:04;;;;;;;141.93;49.45;;;;;;;;;;4972082;28;100610;-72
2022/03/02 03:03:31;;;;;;;120.70;44.00;;;;;;;;;;4971117;28;100128;-72
2022/03/02 03:05:58;;;;;;;131.35;44.17;;;;;;;;;;4971128;28;100235;-72
2022/03/02 03:08:25;;;;;;;143.45;48.38;;;;;;;;;;4986992;28;100326;-72
2022/03/02 03:10:52;;;;;;;127.85;43.95;;;;;;;;;;4971833;28;100564;-72
2022/03/02 03:13:19;;;;;;;130.00;46.38;;;;;;;;;;4971818;28;100076;-72
2022/03/02 03:15:45;;;;;;;134.18;47.22;;;;;;;;;;4954318;28;100077;-72
2022/03/02 03:18:12;;;;;;;135.48;47.08;;;;;;;;;;4972906;28;100400;-72
2022/03/02 03:20:39;;;;;;;123.78;45.30;;;;;;;;;;4975115;28;100576;-72
2022/03/02 03:23:06;;;;;;;122.20;44.58;;;;;;;;;;4974501;28;100161;-73
2022/03/02 03:25:33;;;;;;;128.65;44.58;;;;;;;;;;4975506;28;100120;-73
2022/03/02 03:28:00;;;;;;;104.90;39.58;;;;;;;;;;4973692;28;100878;-72
2022/03/02 03:30:27;;;;;;;119.50;41.17;;;;;;;;;;4975149;28;100634;-72
2022/03/02 03:32:54;;;;;;;110.38;37.60;;;;;;;;;;4957743;28;100178;-73
2022/03/02 03:35:22;;;;;;;105.70;37.40;;;;;;;;;;4973712;28;100281;-72
2022/03/02 03:37:49;;;;;;;109.25;39.20;;;;;;;;;;4973463;28;100328;-72
2022/03/02 03:40:16;;;;;;;97.18;37.47;;;;;;;;;;4957289;28;102587;-72
2022/03/02 03:42:43;;;;;;;105.53;36.50;;;;;;;;;;4957594;28;100032;-73
2022/03/02 03:45:10;;;;;;;101.88;34.28;;;;;;;;;;4958081;28;100127;-72
2022/03/02 03:47:37;;;;;;;115.10;37.28;;;;;;;;;;4973651;28;100216;-72
2022/03/02 03:50:05;;;;;;;135.82;46.33;;;;;;;;;;4973493;28;100564;-72
2022/03/02 03:52:32;;;;;;;124.80;43.08;;;;;;;;;;4974029;28;99908;-72
2022/03/02 03:54:58;;;;;;;93.35;35.33;;;;;;;;;;4974270;28;100188;-72
2022/03/02 03:57:25;;;;;;;91.97;33.97;;;;;;;;;;4972583;28;102402;-72
2022/03/02 03:59:52;;;;;;;106.38;36.60;;;;;;;;;;4972936;28;100646;-73
2022/03/02 04:02:19;;;;;;;102.10;34.58;;;;;;;;;;4974336;28;99952;-72
2022/03/02 04:04:46;;;;;;;115.15;38.88;;;;;;;;;;4974487;28;100227;-72
2022/03/02 04:07:13;;;;;;;119.15;41.50;;;;;;;;;;4956242;28;100456;-73
2022/03/02 04:09:40;;;;;;;121.18;44.28;;;;;;;;;;4974106;28;102015;-72
2022/03/02 04:12:07;;;;;;;108.05;42.40;;;;;;;;;;4973216;28;100428;-72
2022/03/02 04:14:35;;;;;;;103.07;38.30;;;;;;;;;;4974600;28;101683;-73
2022/03/02 04:17:02;;;;;;;127.57;43.92;;;;;;;;;;4974094;28;100427;-72
2022/03/02 04:19:29;;;;;;;92.82;33.67;;;;;;;;;;4972979;28;100528;-73
2022/03/02 04:21:56;;;;;;;105.43;38.80;;;;;;;;;;4974363;28;100133;-72
2022/03/02 04:24:23;;;;;;;110.15;38.25;;;;;;;;;;4973276;28;100109;-73
2022/03/02 04:26:50;;;;;;;102.55;37.15;;;;;;;;;;4972894;28;101587;-73
2022/03/02 04:29:16;;;;;;;104.30;36.47;;;;;;;;;;4971279;28;102273;-73
2022/03/02 04:31:43;;;;;;;97.50;37.75;;;;;;;;;;4973274;28;99974;-73
2022/03/02 04:34:13;;;;;;;101.32;38.38;;;;;;;;;;4973091;28;100101;-73
2022/03/02 04:36:40;;;;;;;102.22;36.58;;;;;;;;;;4972745;28;100191;-73
2022/03/02 04:39:07;;;;;;;109.28;38.55;;;;;;;;;;4956417;28;102038;-73
2022/03/02 04:41:34;;;;;;;95.70;35.25;;;;;;;;;;4974029;28;100144;-73
2022/03/02 04:44:00;;;;;;;88.95;31.23;;;;;;;;;;4974475;28;99986;-73
2022/03/02 04:46:27;;;;;;;103.55;37.08;;;;;;;;;;4973672;28;101318;-73
2022/03/02 04:48:54;;;;;;;110.40;40.83;;;;;;;;;;4973460;28;100812;-73
2022/03/02 04:51:21;;;;;;;115.15;44.10;;;;;;;;;;4989360;28;100038;-73
2022/03/02 04:53:50;;;;;;;114.68;42.03;;;;;;;;;;4973064;28;100093;-73
2022/03/02 04:56:17;;;;;;;118.30;43.80;;;;;;;;;;4973243;28;100509;-72
2022/03/02 04:58:45;;;;;;;97.03;36.97;;;;;;;;;;4972467;28;102242;-72
2022/03/02 05:01:12;;;;;;;114.00;41.33;;;;;;;;;;4972695;28;99894;-72
2022/03/02 05:03:39;;;;;;;125.07;44.95;;;;;;;;;;4972377;28;100535;-72
2022/03/02 05:06:06;;;;;;;107.80;38.72;;;;;;;;;;4972840;28;100838;-72
2022/03/02 05:08:32;;;;;;;112.75;39.83;;;;;;;;;;4974027;28;100624;-72
2022/03/02 05:10:59;;;;;;;94.40;33.00;;;;;;;;;;4973670;28;100032;-73
2022/03/02 05:13:26;;;;;;;87.75;32.63;;;;;;;;;;4973717;28;99878;-73
2022/03/02 05:15:53;;;;;;;91.80;33.88;;;;;;;;;;4972942;28;100164;-73
2022/03/02 05:18:20;;;;;;;116.50;39.63;;;;;;;;;;4973202;28;100796;-73
2022/03/02 05:20:47;;;;;;;92.35;35.28;;;;;;;;;;4973787;28;100093;-73
2022/03/02 05:23:14;;;;;;;97.78;36.03;;;;;;;;;;4973963;28;99946;-73
2022/03/02 05:25:41;;;;;;;99.63;38.05;;;;;;;;;;4971067;28;102837;-72
2022/03/02 05:28:07;;;;;;;109.35;40.72;;;;;;;;;;4972055;28;100576;-72
2022/03/02 05:30:34;;;;;;;100.25;37.97;;;;;;;;;;4988977;28;100036;-72
2022/03/02 05:33:01;;;;;;;95.78;35.28;;;;;;;;;;4956425;28;100014;-71
2022/03/02 05:35:29;;;;;;;94.85;35.83;;;;;;;;;;4971842;28;100374;-71
2022/03/02 05:37:55;;;;;;;102.18;39.95;;;;;;;;;;4972373;28;100627;-72
2022/03/02 05:40:22;;;;;;;105.20;38.83;;;;;;;;;;4955409;28;99848;-72
2022/03/02 05:42:53;;;;;;;93.47;38.67;;;;;;;;;;4971969;28;100090;-72
2022/03/02 05:45:20;;;;;;;83.32;31.92;;;;;;;;;;4972874;28;100156;-73
2022/03/02 05:47:47;;;;;;;89.15;30.92;;;;;;;;;;4972967;28;100642;-73
2022/03/02 05:50:14;;;;;;;79.72;30.08;;;;;;;;;;4972068;28;99979;-72
2022/03/02 05:52:41;;;;;;;89.55;34.00;;;;;;;;;;4971963;28;100081;-73
2022/03/02 05:55:08;;;;;;;79.90;31.95;;;;;;;;;;4971469;28;100291;-73
2022/03/02 05:57:36;;;;;;;97.45;34.47;;;;;;;;;;4971913;28;101242;-73
2022/03/02 06:00:04;;;;;;;96.70;36.88;;;;;;;;;;4955396;28;100128;-73
2022/03/02 06:02:32;;;;;;;111.25;40.20;;;;;;;;;;4971136;28;100146;-73
2022/03/02 06:04:59;;;;;;;101.78;36.65;;;;;;;;;;4971770;28;101482;-73
2022/03/02 06:07:26;;;;;;;97.75;39.50;;;;;;;;;;4971417;28;100527;-73
2022/03/02 06:09:53;;;;;;;101.22;36.97;;;;;;;;;;4971486;28;100030;-73
2022/03/02 06:12:20;;;;;;;105.47;34.63;;;;;;;;;;4971516;28;100161;-72
2022/03/02 06:14:48;;;;;;;93.95;37.10;;;;;;;;;;4971752;28;100218;-73
2022/03/02 06:17:14;;;;;;;89.15;33.83;;;;;;;;;;4954875;28;101016;-73
2022/03/02 06:19:42;;;;;;;91.43;34.20;;;;;;;;;;4955639;28;99901;-73
2022/03/02 06:22:09;;;;;;;102.18;38.58;;;;;;;;;;4955397;28;99926;-74
2022/03/02 06:24:36;;;;;;;112.55;40.22;;;;;;;;;;4971350;28;100106;-72
2022/03/02 06:27:03;;;;;;;100.18;36.88;;;;;;;;;;4970419;28;100791;-72
2022/03/02 06:29:30;;;;;;;119.78;42.35;;;;;;;;;;4954227;28;99974;-73
2022/03/02 06:31:57;;;;;;;119.65;44.50;;;;;;;;;;4938759;28;99977;-72
2022/03/02 06:34:24;;;;;;;101.22;36.75;;;;;;;;;;4970782;28;102856;-72
2022/03/02 06:36:51;;;;;;;101.22;39.47;;;;;;;;;;4971689;28;100963;-74
2022/03/02 06:39:19;;;;;;;100.88;38.67;;;;;;;;;;4972371;28;100131;-75
2022/03/02 06:41:49;;;;;;;97.10;35.97;;;;;;;;;;4971401;28;99981;-73
2022/03/02 06:44:26;;;;;;;91.60;34.80;;;;;;;;;;4971951;28;100209;-73
2022/03/02 06:47:01;;;;;;;78.97;31.48;;;;;;;;;;4970872;28;102095;-73
2022/03/02 06:50:03;;;;;;;91.93;32.03;;;;;;;;;;4971119;28;101729;-73
2022/03/02 06:52:40;;;;;;;92.10;34.17;;;;;;;;;;4972709;28;100145;-73
2022/03/02 06:55:09;;;;;;;106.00;39.90;;;;;;;;;;4973887;28;100283;-73
2022/03/02 06:57:36;;;;;;;92.00;33.65;;;;;;;;;;4973962;28;101149;-73
2022/03/02 07:00:12;;;;;;;84.00;34.42;;;;;;;;;;4974532;28;101155;-73
2022/03/02 07:02:44;;;;;;;82.47;34.40;;;;;;;;;;4958637;28;100081;-73
2022/03/02 07:05:11;;;;;;;92.25;31.98;;;;;;;;;;4958642;28;100247;-72
2022/03/02 07:07:37;;;;;;;85.10;31.33;;;;;;;;;;4973083;28;100527;-72
2022/03/02 07:10:05;;;;;;;72.80;30.60;;;;;;;;;;4974132;28;100085;-73
2022/03/02 07:12:32;;;;;;;92.65;32.05;;;;;;;;;;4958767;28;100075;-73
2022/03/02 07:14:59;;;;;;;85.03;33.88;;;;;;;;;;4957048;28;100180;-73
2022/03/02 07:17:32;;;;;;;79.47;30.67;;;;;;;;;;4973839;28;101030;-73
2022/03/02 07:20:06;;;;;;;86.60;33.03;;;;;;;;;;4974730;28;100094;-75
2022/03/02 07:22:34;;;;;;;71.78;31.98;;;;;;;;;;4990442;28;99973;-73
2022/03/02 07:25:06;;;;;;;79.25;32.40;;;;;;;;;;4973954;28;100144;-73
2022/03/02 07:27:37;;;;;;;82.47;33.08;;;;;;;;;;4974754;28;100536;-73
2022/03/02 07:30:05;;;;;;;84.22;31.27;;;;;;;;;;4973999;28;99977;-73
2022/03/02 07:32:32;;;;;;;85.35;31.13;;;;;;;;;;4973944;28;100845;-73
2022/03/02 07:35:01;;;;;;;74.60;30.08;;;;;;;;;;4972243;28;100186;-73
2022/03/02 07:37:28;;;;;;;81.53;31.80;;;;;;;;;;4952647;28;103617;-73
2022/03/02 07:39:55;;;;;;;89.38;33.53;;;;;;;;;;4957071;28;100898;-76
2022/03/02 07:42:22;;;;;;;79.95;32.17;;;;;;;;;;4973898;28;100005;-73
2022/03/02 07:44:52;;;;;;;80.28;30.75;;;;;;;;;;4974356;28;100243;-73
2022/03/02 07:47:19;;;;;;;81.70;32.10;;;;;;;;;;4956744;28;101795;-74
2022/03/02 07:49:46;;;;;;;76.00;33.20;;;;;;;;;;4973810;28;100018;-74
2022/03/02 07:52:14;;;;;;;75.35;31.70;;;;;;;;;;4989975;28;100033;-73
2022/03/02 07:54:41;;;;;;;94.18;35.97;;;;;;;;;;4973175;28;101561;-74
2022/03/02 07:57:12;;;;;;;90.00;37.05;;;;;;;;;;4973223;28;100560;-73
2022/03/02 07:59:41;;;;;;;99.78;39.28;;;;;;;;;;4974845;28;101356;-72
2022/03/02 08:02:09;;;;;;;116.90;41.90;;;;;;;;;;4974581;28;100076;-73
2022/03/02 08:04:37;;;;;;;89.28;34.38;;;;;;;;;;4972009;28;100334;-72
2022/03/02 08:07:04;;;;;;;105.75;42.38;;;;;;;;;;4971718;28;100805;-73
2022/03/02 08:09:32;;;;;;;117.65;42.55;;;;;;;;;;4955678;28;100048;-72
2022/03/02 08:11:59;;;;;;;111.00;42.40;;;;;;;;;;4972507;28;100149;-73
2022/03/02 08:14:29;;;;;;;99.00;36.80;;;;;;;;;;4970601;28;100727;-73
2022/03/02 08:16:56;;;;;;;119.45;42.60;;;;;;;;;;4954566;28;101152;-73
2022/03/02 08:19:23;;;;;;;97.88;36.38;;;;;;;;;;4971720;28;102275;-74
2022/03/02 08:21:53;;;;;;;96.47;37.75;;;;;;;;;;4973257;28;100163;-72
2022/03/02 08:24:20;;;;;;;93.13;37.28;;;;;;;;;;4970374;28;100214;-73
2022/03/02 08:26:49;;;;;;;104.35;39.17;;;;;;;;;;4970740;28;100724;-73
2022/03/02 08:29:16;;;;;;;97.60;41.90;;;;;;;;;;4922676;28;100325;-72
2022/03/02 08:31:43;;;;;;;92.53;35.40;;;;;;;;;;4971672;28;100217;-73
2022/03/02 08:34:10;;;;;;;126.68;45.75;;;;;;;;;;4971006;28;100214;-73
2022/03/02 08:36:38;;;;;;;116.65;41.88;;;;;;;;;;4972354;28;100614;-72
2022/03/02 08:39:07;;;;;;;113.03;42.05;;;;;;;;;;4972564;28;100084;-72
2022/03/02 08:41:34;;;;;;;127.90;44.85;;;;;;;;;;4955379;28;100274;-72
2022/03/02 08:44:03;;;;;;;99.20;38.13;;;;;;;;;;4955312;28;101487;-72
2022/03/02 08:46:31;;;;;;;101.75;39.40;;;;;;;;;;4954799;28;100720;-72
2022/03/02 08:48:58;;;;;;;109.57;42.58;;;;;;;;;;4971418;28;100200;-73
2022/03/02 08:51:25;;;;;;;100.07;42.72;;;;;;;;;;4972359;28;100307;-72
2022/03/02 08:53:58;;;;;;;116.55;44.80;;;;;;;;;;4971027;28;100801;-73
2022/03/02 08:56:25;;;;;;;82.72;32.60;;;;;;;;;;4954741;28;100601;-73
2022/03/02 08:58:52;;;;;;;110.13;40.72;;;;;;;;;;4972352;28;100175;-72
2022/03/02 09:01:27;;;;;;;93.93;33.57;;;;;;;;;;4971553;28;100135;-72
2022/03/02 09:03:55;;;;;;;91.70;37.05;;;;;;;;;;4970717;28;101524;-72
2022/03/02 09:06:22;;;;;;;84.75;35.42;;;;;;;;;;4954099;28;100593;-72
2022/03/02 09:08:49;;;;;;;75.68;32.50;;;;;;;;;;4972651;28;100053;-71
2022/03/02 09:11:17;;;;;;;78.72;33.25;;;;;;;;;;4971261;28;100206;-72
2022/03/02 09:13:44;;;;;;;76.88;30.15;;;;;;;;;;4971795;28;100270;-72
2022/03/02 09:16:10;;;;;;;76.80;31.42;;;;;;;;;;4970440;28;100782;-73
2022/03/02 09:18:37;;;;;;;72.35;30.10;;;;;;;;;;4971455;28;100239;-72
2022/03/02 09:21:06;;;;;;;72.45;30.67;;;;;;;;;;4955098;28;100197;-73
2022/03/02 09:23:40;;;;;;;54.35;24.45;;;;;;;;;;4952501;28;103213;-72
2022/03/02 09:26:09;;;;;;;43.88;17.92;;;;;;;;;;4971662;28;100545;-73
2022/03/02 09:28:38;;;;;;;41.95;17.20;;;;;;;;;;4970489;28;100251;-72
2022/03/02 09:31:07;;;;;;;35.60;15.45;;;;;;;;;;4953929;28;100164;-73
2022/03/02 09:33:37;;;;;;;42.38;18.27;;;;;;;;;;4954626;28;102097;-72
2022/03/02 09:36:06;;;;;;;45.83;16.98;;;;;;;;;;4971691;28;100675;-73
2022/03/02 09:38:34;;;;;;;36.70;15.55;;;;;;;;;;4949442;28;100050;-73
2022/03/02 09:41:12;;;;;;;29.67;13.57;;;;;;;;;;4971874;28;101838;-73
2022/03/02 09:43:41;;;;;;;30.77;14.05;;;;;;;;;;4964744;28;100287;-73
2022/03/02 09:46:10;;;;;;;31.55;13.43;;;;;;;;;;4972198;28;100584;-73
2022/03/02 09:48:47;;;;;;;30.05;12.77;;;;;;;;;;4987130;28;100219;-73
2022/03/02 09:51:21;;;;;;;27.77;11.48;;;;;;;;;;4971830;28;100143;-74
2022/03/02 09:53:49;;;;;;;30.52;12.77;;;;;;;;;;4969516;28;100406;-75
2022/03/02 09:56:15;;;;;;;26.77;11.90;;;;;;;;;;4970244;28;100513;-72
2022/03/02 09:58:43;;;;;;;27.63;11.05;;;;;;;;;;4970315;28;101301;-72
2022/03/02 10:01:15;;;;;;;25.77;11.23;;;;;;;;;;4954375;28;99838;-72
2022/03/02 10:03:46;;;;;;;20.65;10.13;;;;;;;;;;4951832;28;100238;-72
2022/03/02 10:06:13;;;;;;;23.58;10.75;;;;;;;;;;4970595;28;100687;-73
2022/03/02 10:08:51;;;;;;;23.58;10.73;;;;;;;;;;4969239;28;100212;-72
2022/03/02 10:11:21;;;;;;;23.23;9.85;;;;;;;;;;4965581;28;100006;-73
2022/03/02 10:13:48;;;;;;;30.00;12.48;;;;;;;;;;4969102;28;101294;-73
2022/03/02 10:16:23;;;;;;;29.15;12.57;;;;;;;;;;4953739;28;100802;-72
2022/03/02 10:19:00;;;;;;;27.52;12.45;;;;;;;;;;4966557;28;100387;-73
2022/03/02 10:21:30;;;;;;;27.42;12.45;;;;;;;;;;4967495;28;100147;-73
2022/03/02 10:23:59;;;;;;;24.00;10.60;;;;;;;;;;4970174;28;100314;-72
2022/03/02 10:26:32;;;;;;;30.58;12.30;;;;;;;;;;4969676;28;103538;-73
2022/03/02 10:29:00;;;;;;;24.00;11.60;;;;;;;;;;4969801;28;100465;-72
2022/03/02 10:32:08;;;;;;;27.73;11.32;;;;;;;;;;4970391;28;100050;-72
2022/03/02 10:34:36;;;;;;;22.42;10.13;;;;;;;;;;4969667;28;100737;-72
2022/03/02 10:37:15;;;;;;;27.17;10.80;;;;;;;;;;4953917;28;100578;-72
2022/03/02 10:39:50;;;;;;;24.77;10.30;;;;;;;;;;4971402;28;99969;-72
2022/03/02 10:42:28;;;;;;;24.55;10.07;;;;;;;;;;4970933;28;100145;-72
2022/03/02 10:45:10;;;;;;;19.98;9.70;;;;;;;;;;4969688;28;100182;-72
2022/03/02 10:48:00;;;;;;;25.77;11.57;;;;;;;;;;4969734;28;100816;-73
2022/03/02 10:50:29;;;;;;;23.42;11.38;;;;;;;;;;4970289;28;100193;-71
2022/03/02 10:52:57;;;;;;;22.05;10.75;;;;;;;;;;4970138;28;99970;-71
2022/03/02 10:55:25;;;;;;;24.77;10.68;;;;;;;;;;4969253;28;100867;-72
2022/03/02 10:57:53;;;;;;;21.80;10.10;;;;;;;;;;4970282;28;100561;-73
2022/03/02 11:00:22;;;;;;;28.00;10.95;;;;;;;;;;4970948;28;100177;-72
2022/03/02 11:02:56;;;;;;;23.50;10.18;;;;;;;;;;4970602;28;100141;-72
2022/03/02 11:05:25;;;;;;;25.00;10.57;;;;;;;;;;4953388;28;102335;-72
2022/03/02 11:07:52;;;;;;;21.15;9.40;;;;;;;;;;4953259;28;101168;-72
2022/03/02 11:10:21;;;;;;;24.52;9.32;;;;;;;;;;4970529;28;100102;-71
2022/03/02 11:12:49;;;;;;;21.55;10.20;;;;;;;;;;4969783;28;100272;-71
2022/03/02 11:15:17;;;;;;;21.55;9.65;;;;;;;;;;4970585;28;100135;-71
2022/03/02 11:18:00;;;;;;;18.88;8.68;;;;;;;;;;4971304;28;100521;-72
2022/03/02 11:20:29;;;;;;;20.25;8.18;;;;;;;;;;4970541;28;100605;-72
2022/03/02 11:22:59;;;;;;;21.35;8.80;;;;;;;;;;4968008;28;100182;-72
2022/03/02 11:25:47;;;;;;;19.60;9.27;;;;;;;;;;4953511;28;100223;-72
2022/03/02 11:28:23;;;;;;;20.15;8.88;;;;;;;;;;4970138;28;100588;-71
2022/03/02 11:30:55;;;;;;;20.13;8.77;;;;;;;;;;4969953;28;100051;-72
2022/03/02 11:33:25;;;;;;;20.98;9.07;;;;;;;;;;4970808;28;100019;-72
2022/03/02 11:35:53;;;;;;;19.73;8.55;;;;;;;;;;4953486;28;101515;-71
2022/03/02 11:38:21;;;;;;;18.42;7.82;;;;;;;;;;4938394;28;100222;-72
2022/03/02 11:40:49;;;;;;;16.05;7.18;;;;;;;;;;4973172;28;100109;-72
2022/03/02 11:43:29;;;;;;;15.40;7.72;;;;;;;;;;4972737;28;100151;-71
2022/03/02 11:46:04;;;;;;;18.63;7.93;;;;;;;;;;4973146;28;101626;-72
2022/03/02 11:48:32;;;;;;;15.23;7.15;;;;;;;;;;4973426;28;100661;-71
2022/03/02 11:51:06;;;;;;;16.27;7.45;;;;;;;;;;4957583;28;100156;-72
2022/03/02 11:53:43;;;;;;;16.58;7.07;;;;;;;;;;4974193;28;100165;-71
2022/03/02 11:56:12;;;;;;;18.15;7.60;;;;;;;;;;4972452;28;100957;-72
2022/03/02 11:59:08;;;;;;;16.95;8.18;;;;;;;;;;4973066;28;100547;-72
2022/03/02 12:01:51;;;;;;;19.27;8.30;;;;;;;;;;4974752;28;100060;-73
2022/03/02 12:04:28;;;;;;;20.02;8.15;;;;;;;;;;4971668;28;100325;-73
2022/03/02 12:06:55;;;;;;;14.85;6.75;;;;;;;;;;4972511;28;102459;-73
2022/03/02 12:09:26;;;;;;;16.02;6.35;;;;;;;;;;4974112;28;100545;-71
2022/03/02 12:12:05;;;;;;;17.40;7.13;;;;;;;;;;4957032;28;99939;-71
2022/03/02 12:14:54;;;;;;;18.35;8.15;;;;;;;;;;4973247;28;100175;-71
2022/03/02 12:17:23;;;;;;;13.60;7.00;;;;;;;;;;4972404;28;100262;-71
2022/03/02 12:19:59;;;;;;;15.80;7.43;;;;;;;;;;4956114;28;100511;-73
2022/03/02 12:22:31;;;;;;;15.98;6.47;;;;;;;;;;4956148;28;100035;-72
2022/03/02 12:25:01;;;;;;;14.38;7.05;;;;;;;;;;4956578;28;100156;-73
2022/03/02 12:27:28;;;;;;;17.35;7.35;;;;;;;;;;4972962;28;100694;-72
2022/03/02 12:29:59;;;;;;;18.30;7.38;;;;;;;;;;4971214;28;100788;-71
2022/03/02 12:32:28;;;;;;;15.50;7.00;;;;;;;;;;4972477;28;100109;-73
2022/03/02 12:34:55;;;;;;;14.73;7.45;;;;;;;;;;4972922;28;100164;-71
2022/03/02 12:37:22;;;;;;;17.50;6.50;;;;;;;;;;4972107;28;100234;-72
2022/03/02 12:39:49;;;;;;;11.05;5.85;;;;;;;;;;4971239;28;100654;-72
2022/03/02 12:42:16;;;;;;;16.55;7.97;;;;;;;;;;4972418;28;99981;-72
2022/03/02 12:44:48;;;;;;;19.70;7.78;;;;;;;;;;4956579;28;100144;-72
2022/03/02 12:47:20;;;;;;;23.75;9.95;;;;;;;;;;4953928;28;100192;-72
2022/03/02 12:49:50;;;;;;;23.40;10.40;;;;;;;;;;4968813;28;100546;-73
2022/03/02 12:52:17;;;;;;;25.15;10.35;;;;;;;;;;4973390;28;100121;-71
2022/03/02 12:54:44;;;;;;;19.02;9.73;;;;;;;;;;4969922;28;100551;-71
2022/03/02 12:57:12;;;;;;;17.85;8.98;;;;;;;;;;4954691;28;100322;-71
2022/03/02 12:59:40;;;;;;;22.95;9.85;;;;;;;;;;4969229;28;101631;-71
2022/03/02 13:02:11;;;;;;;19.83;9.55;;;;;;;;;;4970369;28;100464;-71
2022/03/02 13:05:03;;;;;;;20.95;8.18;;;;;;;;;;4956674;28;100122;-71
2022/03/02 13:07:35;;;;;;;20.73;8.90;;;;;;;;;;4972331;28;100937;-71
2022/03/02 13:10:12;;;;;;;19.80;8.90;;;;;;;;;;4953563;28;102241;-72
2022/03/02 13:12:41;;;;;;;22.08;9.60;;;;;;;;;;4969553;28;100266;-72
2022/03/02 13:15:30;;;;;;;19.73;8.90;;;;;;;;;;4969812;28;100291;-71
2022/03/02 13:18:06;;;;;;;17.30;7.63;;;;;;;;;;4967550;28;103250;-72
2022/03/02 13:20:44;;;;;;;20.10;9.05;;;;;;;;;;4970903;28;100674;-72
2022/03/02 13:23:24;;;;;;;22.98;8.35;;;;;;;;;;4955668;28;100165;-72
2022/03/02 13:25:54;;;;;;;17.52;7.47;;;;;;;;;;4938831;28;100446;-73
2022/03/02 13:28:22;;;;;;;13.13;6.38;;;;;;;;;;4970393;28;102715;-72
2022/03/02 13:31:12;;;;;;;15.45;6.95;;;;;;;;;;4968373;28;100615;-72
2022/03/02 13:34:02;;;;;;;14.27;6.35;;;;;;;;;;4964898;28;100250;-72
2022/03/02 13:36:39;;;;;;;13.07;5.45;;;;;;;;;;4967286;28;100068;-72
2022/03/02 13:39:10;;;;;;;15.95;6.60;;;;;;;;;;4965189;28;100869;-72
2022/03/02 13:41:56;;;;;;;15.35;6.88;;;;;;;;;;4963943;28;101112;-72
2022/03/02 13:44:29;;;;;;;18.83;8.95;;;;;;;;;;4970029;28;100134;-72
2022/03/02 13:47:11;;;;;;;17.67;7.90;;;;;;;;;;4965831;28;100112;-72
2022/03/02 13:49:50;;;;;;;17.33;6.93;;;;;;;;;;4965341;28;100261;-72
2022/03/02 13:52:18;;;;;;;20.13;7.35;;;;;;;;;;4966369;28;100786;-72
2022/03/02 13:54:45;;;;;;;15.93;6.97;;;;;;;;;;4950302;28;100499;-72
2022/03/02 13:57:20;;;;;;;17.60;7.57;;;;;;;;;;4966011;28;100390;-72
2022/03/02 13:59:47;;;;;;;19.98;7.53;;;;;;;;;;4953909;28;103005;-72
2022/03/02 14:02:14;;;;;;;14.82;7.60;;;;;;;;;;4972311;28;100643;-72
2022/03/02 14:04:42;;;;;;;20.00;8.50;;;;;;;;;;4970922;28;100120;-71
2022/03/02 14:07:15;;;;;;;17.92;7.65;;;;;;;;;;4954036;28;100209;-71
2022/03/02 14:09:42;;;;;;;16.83;7.25;;;;;;;;;;4954363;28;100298;-71
2022/03/02 14:12:09;;;;;;;16.88;8.00;;;;;;;;;;4954374;28;100629;-71
2022/03/02 14:14:36;;;;;;;17.13;7.63;;;;;;;;;;4971033;28;100089;-72
2022/03/02 14:17:14;;;;;;;14.65;6.95;;;;;;;;;;4971632;28;100092;-71