Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:00:10;;;;;;;3.05;2.25;;;17.90;56.50;;;;;;5073733;28;20465;-78
2021/11/23 00:02:37;;;;;;;4.38;2.63;;;17.90;56.60;;;;;;5074697;28;20025;-83
2021/11/23 00:05:04;;;;;;;4.63;2.78;;;17.90;56.50;;;;;;5074985;28;20103;-82
2021/11/23 00:07:30;;;;;;;4.05;2.92;;;17.80;56.50;;;;;;5074048;28;20119;-79
2021/11/23 00:09:56;;;;;;;5.20;2.40;;;17.80;56.50;;;;;;5056807;28;20543;-80
2021/11/23 00:12:23;;;;;;;4.40;2.47;;;17.80;56.50;;;;;;5075096;28;20044;-81
2021/11/23 00:14:48;;;;;;;3.78;2.00;;;17.80;56.40;;;;;;5074717;28;20056;-82
2021/11/23 00:17:15;;;;;;;4.55;2.45;;;17.80;56.40;;;;;;5074800;28;20052;-80
2021/11/23 00:19:40;;;;;;;4.82;2.47;;;17.80;56.40;;;;;;5074237;28;20027;-82
2021/11/23 00:22:06;;;;;;;3.47;2.25;;;17.80;56.40;;;;;;5074614;28;20127;-80
2021/11/23 00:24:32;;;;;;;3.58;2.33;;;17.80;56.40;;;;;;5074427;28;20021;-82
2021/11/23 00:26:57;;;;;;;4.03;2.58;;;17.80;56.40;;;;;;5074523;28;20392;-79
2021/11/23 00:29:23;;;;;;;7.10;2.70;;;17.80;56.30;;;;;;5073976;28;20082;-79
2021/11/23 00:31:48;;;;;;;4.57;2.53;;;17.80;56.30;;;;;;5074777;28;20036;-78
2021/11/23 00:34:14;;;;;;;4.72;2.45;;;17.80;56.30;;;;;;5074319;28;20025;-79
2021/11/23 00:36:40;;;;;;;4.68;2.50;;;17.80;56.20;;;;;;5074105;28;20048;-82
2021/11/23 00:39:05;;;;;;;4.22;2.60;;;17.80;56.20;;;;;;5074282;28;20028;-80
2021/11/23 00:41:31;;;;;;;4.35;2.45;;;17.80;56.20;;;;;;5074077;28;20027;-78
2021/11/23 00:43:57;;;;;;;5.35;2.38;;;17.80;56.20;;;;;;5073865;28;20040;-81
2021/11/23 00:46:23;;;;;;;5.05;2.70;;;17.80;56.20;;;;;;5074048;28;20033;-78
2021/11/23 00:48:48;;;;;;;5.00;2.53;;;17.80;56.20;;;;;;5056521;28;20511;-81
2021/11/23 00:51:14;;;;;;;5.00;2.90;;;17.80;56.10;;;;;;5073898;28;20024;-80
2021/11/23 00:53:40;;;;;;;5.53;2.65;;;17.80;56.20;;;;;;5073745;28;20025;-81
2021/11/23 00:56:07;;;;;;;4.40;2.70;;;17.80;56.10;;;;;;5073784;28;20020;-82
2021/11/23 00:58:33;;;;;;;4.78;2.47;;;17.80;56.10;;;;;;5073285;28;20036;-82
2021/11/23 01:01:00;;;;;;;4.85;2.60;;;17.80;56.00;;;;;;5073907;28;20021;-82
2021/11/23 01:03:28;;;;;;;5.22;2.45;;;17.70;56.00;;;;;;5073647;28;20021;-81
2021/11/23 01:05:57;;;;;;;3.50;2.13;;;17.80;56.00;;;;;;5073707;28;20028;-80
2021/11/23 01:08:23;;;;;;;4.35;2.42;;;17.70;56.00;;;;;;5073629;28;20027;-79
2021/11/23 01:10:50;;;;;;;4.45;2.20;;;17.80;56.10;;;;;;5073452;28;20051;-82
2021/11/23 01:13:17;;;;;;;4.47;2.60;;;17.80;56.10;;;;;;5073699;28;20033;-80
2021/11/23 01:15:42;;;;;;;3.85;2.22;;;17.80;56.10;;;;;;5073193;28;20366;-78
2021/11/23 01:18:09;;;;;;;5.38;2.85;;;17.80;56.00;;;;;;5073678;28;20028;-79
2021/11/23 01:20:36;;;;;;;5.22;3.15;;;17.80;56.10;;;;;;5073284;28;20488;-79
2021/11/23 01:23:03;;;;;;;3.63;2.40;;;17.70;56.00;;;;;;5073628;28;20059;-78
2021/11/23 01:25:28;;;;;;;4.38;2.60;;;17.70;55.90;;;;;;5073240;28;20438;-78
2021/11/23 01:27:54;;;;;;;4.18;2.50;;;17.80;56.00;;;;;;5055306;28;20032;-79
2021/11/23 01:30:20;;;;;;;4.18;2.60;;;17.70;56.00;;;;;;5073356;28;20021;-78
2021/11/23 01:32:45;;;;;;;4.38;2.50;;;17.70;56.00;;;;;;5072937;28;20036;-78
2021/11/23 01:35:12;;;;;;;3.65;2.28;;;17.70;56.00;;;;;;5073381;28;20392;-78
2021/11/23 01:37:39;;;;;;;4.85;2.85;;;17.70;56.00;;;;;;5072828;28;20043;-78
2021/11/23 01:40:06;;;;;;;4.22;2.80;;;17.70;55.90;;;;;;5073215;28;20016;-80
2021/11/23 01:42:32;;;;;;;4.35;2.60;;;17.70;55.90;;;;;;5072947;28;20559;-77
2021/11/23 01:44:57;;;;;;;4.65;2.55;;;17.70;55.90;;;;;;5072363;28;20108;-79
2021/11/23 01:47:23;;;;;;;6.03;2.70;;;17.70;55.90;;;;;;5072759;28;20393;-78
2021/11/23 01:49:49;;;;;;;3.90;2.38;;;17.70;56.00;;;;;;5073342;28;20028;-78
2021/11/23 01:52:15;;;;;;;5.45;2.95;;;17.70;55.90;;;;;;5072927;28;20116;-79
2021/11/23 01:54:41;;;;;;;4.50;2.45;;;17.70;55.80;;;;;;5072716;28;20033;-77
2021/11/23 01:57:07;;;;;;;3.55;2.17;;;17.70;55.80;;;;;;5072898;28;20098;-78
2021/11/23 01:59:33;;;;;;;4.35;2.50;;;17.70;55.70;;;;;;5071953;28;20034;-79
2021/11/23 02:01:59;;;;;;;3.95;2.45;;;17.70;55.70;;;;;;5072822;28;20033;-79
2021/11/23 02:04:25;;;;;;;4.75;2.83;;;17.80;55.80;;;;;;5072481;28;20078;-78
2021/11/23 02:06:50;;;;;;;3.92;2.70;;;17.70;55.70;;;;;;5073036;28;20021;-77
2021/11/23 02:09:16;;;;;;;5.57;2.97;;;17.70;55.70;;;;;;5072620;28;20484;-77
2021/11/23 02:11:43;;;;;;;4.47;2.78;;;17.70;55.70;;;;;;5072357;28;20196;-77
2021/11/23 02:14:08;;;;;;;3.70;2.60;;;17.80;55.70;;;;;;5072180;28;20017;-78
2021/11/23 02:16:34;;;;;;;3.80;2.38;;;17.80;55.70;;;;;;5072221;28;20392;-78
2021/11/23 02:19:00;;;;;;;4.13;2.80;;;17.80;55.70;;;;;;5072066;28;20016;-78
2021/11/23 02:21:26;;;;;;;5.45;2.53;;;17.70;55.70;;;;;;5071346;28;20028;-78
2021/11/23 02:23:52;;;;;;;3.63;2.15;;;17.70;55.60;;;;;;5072685;28;20024;-78
2021/11/23 02:26:17;;;;;;;3.97;2.50;;;17.80;55.70;;;;;;5072436;28;20408;-77
2021/11/23 02:28:43;;;;;;;4.60;2.65;;;17.70;55.60;;;;;;5071368;28;20032;-77
2021/11/23 02:31:10;;;;;;;4.40;2.45;;;17.80;55.70;;;;;;5072099;28;20481;-78
2021/11/23 02:33:36;;;;;;;4.38;2.70;;;17.80;55.70;;;;;;5053562;28;20021;-77
2021/11/23 02:36:04;;;;;;;4.88;2.80;;;17.80;55.60;;;;;;5071700;28;20392;-77
2021/11/23 02:38:32;;;;;;;4.75;2.42;;;17.80;55.70;;;;;;5071843;28;20396;-77
2021/11/23 02:40:57;;;;;;;4.93;2.55;;;17.80;55.60;;;;;;5072059;28;20021;-78
2021/11/23 02:43:24;;;;;;;4.55;2.75;;;17.80;55.60;;;;;;5071819;28;20035;-77
2021/11/23 02:45:51;;;;;;;4.93;2.80;;;17.80;55.60;;;;;;5053796;28;20443;-77
2021/11/23 02:48:18;;;;;;;3.67;2.38;;;17.80;55.50;;;;;;5071822;28;20074;-77
2021/11/23 02:50:49;;;;;;;3.78;2.63;;;17.80;55.60;;;;;;5071408;28;20037;-77
2021/11/23 02:53:15;;;;;;;3.53;2.25;;;17.80;55.50;;;;;;5071693;28;20040;-78
2021/11/23 02:55:41;;;;;;;3.75;2.35;;;17.80;55.50;;;;;;5071551;28;20120;-78
2021/11/23 02:58:08;;;;;;;6.43;2.33;;;17.80;55.40;;;;;;5071627;28;20063;-77
2021/11/23 03:00:35;;;;;;;4.32;2.63;;;17.70;55.40;;;;;;5070870;28;20151;-78
2021/11/23 03:03:00;;;;;;;4.47;2.30;;;17.80;55.30;;;;;;5071141;28;20326;-77
2021/11/23 03:05:27;;;;;;;3.15;2.15;;;17.80;55.40;;;;;;5071349;28;20036;-77
2021/11/23 03:07:54;;;;;;;4.88;2.72;;;17.80;55.40;;;;;;5053676;28;20017;-77
2021/11/23 03:10:22;;;;;;;3.83;2.13;;;17.70;55.30;;;;;;5071782;28;20039;-78
2021/11/23 03:12:51;;;;;;;4.68;2.83;;;17.80;55.30;;;;;;5071272;28;20043;-77
2021/11/23 03:15:19;;;;;;;5.20;2.80;;;17.80;55.40;;;;;;5070947;28;20496;-78
2021/11/23 03:17:45;;;;;;;5.80;2.47;;;17.80;55.30;;;;;;5071218;28;20406;-77
2021/11/23 03:20:14;;;;;;;3.97;2.55;;;17.80;55.20;;;;;;5071477;28;20442;-78
2021/11/23 03:22:39;;;;;;;3.88;2.42;;;17.80;55.20;;;;;;5071137;28;20027;-79
2021/11/23 03:25:07;;;;;;;3.30;2.00;;;17.80;55.20;;;;;;5071313;28;20020;-78
2021/11/23 03:27:34;;;;;;;3.30;2.05;;;17.80;55.20;;;;;;5070965;28;20082;-78
2021/11/23 03:30:00;;;;;;;3.58;2.05;;;17.80;55.10;;;;;;5070820;28;20035;-77
2021/11/23 03:32:26;;;;;;;4.10;2.45;;;17.80;55.10;;;;;;5070713;28;20032;-77
2021/11/23 03:34:52;;;;;;;3.85;2.35;;;17.80;55.10;;;;;;5053674;28;20120;-79
2021/11/23 03:37:21;;;;;;;5.40;2.28;;;17.80;55.10;;;;;;5071090;28;20070;-77
2021/11/23 03:39:47;;;;;;;3.95;2.70;;;17.80;55.10;;;;;;5070992;28;20078;-77
2021/11/23 03:42:13;;;;;;;3.47;2.20;;;17.80;55.00;;;;;;5070764;28;20035;-78
2021/11/23 03:44:40;;;;;;;4.05;2.22;;;17.80;55.10;;;;;;5059529;28;20021;-79
2021/11/23 03:47:07;;;;;;;3.97;2.70;;;17.80;55.00;;;;;;5053069;28;20040;-78
2021/11/23 03:49:33;;;;;;;5.35;2.53;;;17.80;54.90;;;;;;5070863;28;20028;-78
2021/11/23 03:51:59;;;;;;;4.35;2.47;;;17.80;54.90;;;;;;5070698;28;20043;-79
2021/11/23 03:54:25;;;;;;;3.33;2.20;;;17.80;55.00;;;;;;5070826;28;20107;-78
2021/11/23 03:56:51;;;;;;;2.65;1.77;;;17.80;54.90;;;;;;5071205;28;20024;-78
2021/11/23 03:59:18;;;;;;;4.25;2.58;;;17.80;54.90;;;;;;5070680;28;20028;-77
2021/11/23 04:01:44;;;;;;;4.82;2.45;;;17.80;54.90;;;;;;5070636;28;20016;-78
2021/11/23 04:04:10;;;;;;;3.33;2.28;;;17.80;54.90;;;;;;5070392;28;20028;-78
2021/11/23 04:06:36;;;;;;;3.55;2.15;;;17.80;54.80;;;;;;5070654;28;20388;-79
2021/11/23 04:09:03;;;;;;;3.58;2.05;;;17.80;54.70;;;;;;5070903;28;20046;-78
2021/11/23 04:11:29;;;;;;;3.42;2.30;;;17.80;54.80;;;;;;5069861;28;20024;-78
2021/11/23 04:13:55;;;;;;;5.40;2.20;;;17.80;54.80;;;;;;5070479;28;20029;-77
2021/11/23 04:16:23;;;;;;;4.00;2.78;;;17.80;54.80;;;;;;5071180;28;20024;-78
2021/11/23 04:18:49;;;;;;;3.83;2.28;;;17.80;54.80;;;;;;5071188;28;20025;-78
2021/11/23 04:21:15;;;;;;;4.10;2.20;;;17.70;54.80;;;;;;5070912;28;20056;-78
2021/11/23 04:23:41;;;;;;;3.90;2.17;;;17.80;54.80;;;;;;5070702;28;20059;-79
2021/11/23 04:26:06;;;;;;;4.00;2.47;;;17.80;54.70;;;;;;5070776;28;20036;-78
2021/11/23 04:28:32;;;;;;;4.43;2.50;;;17.70;54.70;;;;;;5070889;28;20029;-79
2021/11/23 04:30:58;;;;;;;3.75;2.28;;;17.80;54.80;;;;;;5070589;28;20500;-78
2021/11/23 04:33:23;;;;;;;4.88;2.50;;;17.80;54.70;;;;;;5071193;28;20424;-79
2021/11/23 04:35:49;;;;;;;3.85;2.38;;;17.80;54.70;;;;;;5071407;28;20024;-78
2021/11/23 04:38:15;;;;;;;4.15;2.33;;;17.80;54.60;;;;;;5071091;28;20032;-78
2021/11/23 04:40:41;;;;;;;4.07;2.33;;;17.80;54.50;;;;;;5071032;28;20027;-78
2021/11/23 04:43:07;;;;;;;4.88;1.90;;;17.80;54.50;;;;;;5071077;28;20024;-80
2021/11/23 04:45:33;;;;;;;4.00;1.98;;;17.70;54.50;;;;;;5072069;28;20060;-79
2021/11/23 04:48:00;;;;;;;4.03;2.13;;;17.70;54.50;;;;;;5073786;28;20029;-79
2021/11/23 04:50:26;;;;;;;5.80;3.08;;;17.80;54.50;;;;;;5074244;28;20099;-82
2021/11/23 04:52:52;;;;;;;3.55;2.30;;;17.80;54.40;;;;;;5074625;28;20124;-78
2021/11/23 04:55:18;;;;;;;4.55;2.35;;;17.80;54.30;;;;;;5056486;28;20028;-81
2021/11/23 04:57:44;;;;;;;4.10;1.90;;;17.70;54.30;;;;;;5074513;28;20119;-78
2021/11/23 05:00:12;;;;;;;3.35;2.13;;;17.80;54.30;;;;;;5074499;28;20099;-79
2021/11/23 05:02:38;;;;;;;5.55;2.17;;;17.70;54.30;;;;;;5074177;28;20106;-79
2021/11/23 05:05:06;;;;;;;5.60;2.30;;;17.80;54.40;;;;;;5073991;28;20039;-79
2021/11/23 05:07:31;;;;;;;4.88;2.60;;;17.80;54.40;;;;;;5074322;28;20059;-77
2021/11/23 05:09:57;;;;;;;3.22;2.13;;;17.70;54.30;;;;;;5074242;28;20061;-80
2021/11/23 05:12:23;;;;;;;3.55;2.15;;;17.70;54.30;;;;;;5074516;28;20115;-84
2021/11/23 05:14:48;;;;;;;4.38;2.30;;;17.70;54.40;;;;;;5082969;28;20027;-80
2021/11/23 05:17:14;;;;;;;4.97;2.83;;;17.70;54.40;;;;;;5094387;28;20031;-79
2021/11/23 05:19:40;;;;;;;3.42;2.20;;;17.70;54.40;;;;;;5092284;28;20024;-81
2021/11/23 05:22:07;;;;;;;3.35;2.05;;;17.70;54.40;;;;;;5072886;28;20058;-87
2021/11/23 05:24:33;;;;;;;5.32;2.45;;;17.70;54.40;;;;;;5073882;28;20032;-81
2021/11/23 05:26:59;;;;;;;3.78;2.22;;;17.70;54.30;;;;;;5073879;28;20032;-78
2021/11/23 05:29:24;;;;;;;4.18;2.58;;;17.70;54.30;;;;;;5075177;28;20036;-82
2021/11/23 05:31:50;;;;;;;3.33;2.10;;;17.70;54.40;;;;;;5073815;28;20032;-80
2021/11/23 05:34:16;;;;;;;3.50;2.15;;;17.80;54.50;;;;;;5092486;28;20103;-78
2021/11/23 05:36:44;;;;;;;3.53;2.10;;;17.80;54.40;;;;;;5087239;28;20032;-79
2021/11/23 05:39:10;;;;;;;3.90;2.20;;;17.70;54.40;;;;;;5074962;28;20025;-82
2021/11/23 05:41:36;;;;;;;4.13;2.25;;;17.70;54.30;;;;;;5073498;28;20020;-80
2021/11/23 05:44:02;;;;;;;5.85;2.70;;;17.70;54.30;;;;;;5073334;28;20032;-78
2021/11/23 05:46:27;;;;;;;4.88;2.28;;;17.70;54.30;;;;;;5073591;28;20122;-78
2021/11/23 05:48:53;;;;;;;5.45;2.25;;;17.70;54.40;;;;;;5073945;28;20068;-82
2021/11/23 05:51:19;;;;;;;2.95;1.98;;;17.70;54.30;;;;;;5072831;28;20024;-82
2021/11/23 05:53:45;;;;;;;6.18;2.22;;;17.80;54.30;;;;;;5073608;28;20090;-78
2021/11/23 05:56:11;;;;;;;5.82;2.63;;;17.80;54.30;;;;;;5073117;28;20025;-86
2021/11/23 05:58:37;;;;;;;3.42;1.90;;;17.70;54.30;;;;;;5073363;28;20039;-83
2021/11/23 06:01:03;;;;;;;4.00;2.50;;;17.80;54.30;;;;;;5073517;28;20099;-83
2021/11/23 06:03:29;;;;;;;4.90;2.50;;;17.80;54.40;;;;;;5073246;28;20035;-79
2021/11/23 06:05:55;;;;;;;4.68;2.28;;;17.80;54.40;;;;;;5073401;28;20480;-79
2021/11/23 06:08:20;;;;;;;4.35;2.30;;;17.80;54.30;;;;;;5073129;28;20369;-85
2021/11/23 06:10:46;;;;;;;5.68;2.33;;;17.80;54.30;;;;;;5072796;28;20036;-84
2021/11/23 06:13:12;;;;;;;3.28;2.28;;;17.80;54.30;;;;;;5072983;28;20051;-84
2021/11/23 06:15:40;;;;;;;3.95;2.47;;;17.80;54.30;;;;;;5073053;28;20050;-85
2021/11/23 06:18:08;;;;;;;4.15;2.33;;;17.80;54.30;;;;;;5066517;28;20027;-84
2021/11/23 06:20:34;;;;;;;3.78;2.22;;;17.80;54.30;;;;;;5072902;28;20519;-88
2021/11/23 06:23:02;;;;;;;4.07;2.00;;;17.80;54.30;;;;;;5073176;28;20013;-89
2021/11/23 06:25:28;;;;;;;4.13;2.13;;;17.80;54.20;;;;;;5072969;28;20025;-87
2021/11/23 06:27:55;;;;;;;5.05;2.45;;;17.80;54.20;;;;;;5072794;28;20461;-83
2021/11/23 06:30:22;;;;;;;5.97;2.30;;;17.90;54.30;;;;;;5076027;28;20115;-83
2021/11/23 06:32:48;;;;;;;6.75;2.42;;;17.90;54.40;;;;;;5072581;28;20115;-82
2021/11/23 06:35:14;;;;;;;4.55;2.13;;;17.90;54.50;;;;;;5078307;28;20437;-81
2021/11/23 06:37:40;;;;;;;3.90;2.40;;;18.00;54.60;;;;;;5072596;28;20052;-78
2021/11/23 06:40:09;;;;;;;4.70;3.10;;;17.90;54.70;;;;;;5078980;28;20056;-86
2021/11/23 06:42:34;;;;;;;5.53;2.60;;;18.00;54.90;;;;;;5087365;28;20107;-84
2021/11/23 06:45:00;;;;;;;5.15;3.60;;;18.00;55.00;;;;;;5072554;28;20071;-83
2021/11/23 06:47:26;;;;;;;6.88;4.35;;;18.00;55.10;;;;;;5072099;28;20555;-84
2021/11/23 06:49:52;;;;;;;9.82;4.97;;;18.00;55.10;;;;;;5072021;28;20480;-84
2021/11/23 06:52:18;;;;;;;5.53;3.90;;;18.10;55.20;;;;;;5077772;28;20032;-85
2021/11/23 06:54:45;;;;;;;8.13;3.75;;;18.10;55.20;;;;;;5088572;28;20036;-83
2021/11/23 06:57:12;;;;;;;5.38;3.70;;;18.10;55.20;;;;;;5072173;28;20081;-85
2021/11/23 06:59:39;;;;;;;6.32;3.25;;;18.10;55.20;;;;;;5071981;28;20025;-82
2021/11/23 07:02:05;;;;;;;6.10;3.22;;;18.10;55.20;;;;;;5072100;28;20399;-83
2021/11/23 07:04:31;;;;;;;7.57;3.38;;;18.10;55.20;;;;;;5081121;28;20511;-78
2021/11/23 07:06:56;;;;;;;6.88;3.67;;;18.10;55.30;;;;;;5079259;28;20056;-85
2021/11/23 07:09:22;;;;;;;6.68;3.38;;;18.10;55.50;;;;;;5073330;28;20442;-83
2021/11/23 07:11:48;;;;;;;5.18;3.03;;;18.10;55.50;;;;;;5074624;28;20067;-85
2021/11/23 07:14:14;;;;;;;7.75;3.17;;;18.10;55.50;;;;;;5075928;28;20463;-81
2021/11/23 07:16:40;;;;;;;9.13;3.47;;;18.10;55.50;;;;;;5071932;28;20027;-82
2021/11/23 07:19:06;;;;;;;6.85;3.30;;;18.10;55.40;;;;;;5074613;28;20111;-82
2021/11/23 07:21:32;;;;;;;9.77;3.10;;;18.10;55.40;;;;;;5076889;28;20084;-86
2021/11/23 07:23:58;;;;;;;6.45;3.20;;;18.10;55.30;;;;;;5072421;28;20035;-79
2021/11/23 07:26:30;;;;;;;5.43;2.80;;;18.10;55.30;;;;;;5071803;28;20024;-82
2021/11/23 07:28:56;;;;;;;5.93;2.60;;;18.10;55.30;;;;;;5071842;28;20029;-82
2021/11/23 07:31:22;;;;;;;4.32;2.97;;;18.10;55.20;;;;;;5071801;28;20024;-83
2021/11/23 07:33:48;;;;;;;6.75;2.80;;;18.10;55.10;;;;;;5071940;28;20062;-77
2021/11/23 07:36:17;;;;;;;4.50;2.83;;;18.00;55.00;;;;;;5071822;28;20488;-78
2021/11/23 07:38:42;;;;;;;5.75;2.97;;;18.00;54.90;;;;;;5070850;28;20032;-79
2021/11/23 07:41:08;;;;;;;5.03;2.75;;;18.00;55.00;;;;;;5070949;28;20028;-77
2021/11/23 07:43:34;;;;;;;5.55;2.83;;;18.00;55.00;;;;;;5071265;28;20035;-76
2021/11/23 07:45:59;;;;;;;5.85;3.17;;;18.00;55.10;;;;;;5071737;28;20029;-78
2021/11/23 07:48:25;;;;;;;5.22;2.75;;;18.00;55.00;;;;;;5071578;28;20043;-75
2021/11/23 07:50:51;;;;;;;6.85;2.85;;;18.00;55.00;;;;;;5069921;28;20070;-77
2021/11/23 07:53:18;;;;;;;4.25;2.42;;;18.00;55.00;;;;;;5069883;28;20032;-79
2021/11/23 07:55:48;;;;;;;5.18;2.75;;;18.00;55.10;;;;;;5068039;28;20021;-79
2021/11/23 07:58:15;;;;;;;6.18;2.88;;;18.00;55.30;;;;;;5069877;28;20052;-77
2021/11/23 08:00:40;;;;;;;4.22;2.75;;;18.00;55.20;;;;;;5069874;28;20523;-79
2021/11/23 08:03:07;;;;;;;5.45;3.10;;;18.00;55.30;;;;;;5069738;28;20068;-77
2021/11/23 08:05:34;;;;;;;5.07;3.10;;;18.00;55.20;;;;;;5065278;28;20103;-77
2021/11/23 08:08:01;;;;;;;5.10;2.65;;;17.90;55.10;;;;;;5070949;28;20119;-79
2021/11/23 08:10:27;;;;;;;6.50;3.40;;;17.90;55.20;;;;;;5053169;28;20449;-77
2021/11/23 08:12:53;;;;;;;5.45;3.00;;;17.90;55.20;;;;;;5071154;28;20036;-78
2021/11/23 08:15:18;;;;;;;8.15;3.13;;;18.00;55.20;;;;;;5073854;28;20021;-78
2021/11/23 08:17:47;;;;;;;7.63;3.00;;;17.90;55.10;;;;;;5073364;28;20169;-78
2021/11/23 08:20:12;;;;;;;4.70;3.03;;;17.90;55.10;;;;;;5093441;28;20016;-78
2021/11/23 08:22:39;;;;;;;6.03;3.10;;;17.90;55.00;;;;;;5077392;28;20031;-78
2021/11/23 08:25:06;;;;;;;5.30;3.03;;;17.90;55.00;;;;;;5074889;28;20021;-77
2021/11/23 08:27:31;;;;;;;7.82;3.10;;;17.90;55.00;;;;;;5094924;28;20152;-79
2021/11/23 08:29:59;;;;;;;7.20;3.10;;;17.90;55.00;;;;;;5095222;28;20028;-78
2021/11/23 08:32:25;;;;;;;5.07;3.08;;;17.90;55.00;;;;;;5095358;28;20101;-78
2021/11/23 08:34:50;;;;;;;5.40;3.03;;;17.90;54.90;;;;;;5095308;28;20396;-78
2021/11/23 08:37:16;;;;;;;8.63;2.88;;;17.90;55.50;;;;;;5095205;28;20376;-79
2021/11/23 08:39:42;;;;;;;6.50;3.40;;;17.90;54.90;;;;;;5095184;28;20517;-78
2021/11/23 08:42:07;;;;;;;8.55;3.05;;;17.90;54.90;;;;;;5086475;28;20028;-77
2021/11/23 08:44:33;;;;;;;5.80;3.15;;;17.80;54.80;;;;;;5075287;28;20020;-78
2021/11/23 08:46:59;;;;;;;7.28;3.10;;;17.80;54.70;;;;;;5074660;28;20040;-79
2021/11/23 08:49:24;;;;;;;5.55;3.20;;;17.80;54.80;;;;;;5080880;28;20035;-78
2021/11/23 08:51:53;;;;;;;7.25;3.50;;;17.80;54.80;;;;;;5094863;28;20492;-78
2021/11/23 08:54:18;;;;;;;6.43;3.70;;;17.80;54.70;;;;;;5076688;28;20090;-78
2021/11/23 08:56:52;;;;;;;5.45;3.47;;;17.80;54.80;;;;;;5093225;28;20042;-79
2021/11/23 08:59:18;;;;;;;5.40;3.35;;;17.80;54.70;;;;;;5094566;28;20032;-78
2021/11/23 09:01:45;;;;;;;7.88;3.40;;;17.80;54.80;;;;;;5094767;28;20047;-78
2021/11/23 09:04:11;;;;;;;6.65;3.38;;;17.80;54.80;;;;;;5094721;28;20388;-78
2021/11/23 09:06:39;;;;;;;6.18;3.45;;;17.80;54.70;;;;;;5095034;28;20031;-78
2021/11/23 09:09:08;;;;;;;5.18;3.10;;;17.80;54.70;;;;;;5094841;28;20036;-78
2021/11/23 09:11:33;;;;;;;5.05;3.28;;;17.80;54.70;;;;;;5074714;28;20024;-78
2021/11/23 09:13:59;;;;;;;6.10;2.92;;;17.80;54.70;;;;;;5094639;28;20032;-78
2021/11/23 09:16:25;;;;;;;6.90;3.33;;;17.80;54.60;;;;;;5094431;28;20108;-78
2021/11/23 09:18:51;;;;;;;5.57;3.30;;;17.80;54.60;;;;;;5094487;28;20103;-77
2021/11/23 09:21:16;;;;;;;5.75;3.58;;;17.80;54.50;;;;;;5094432;28;20026;-78
2021/11/23 09:23:42;;;;;;;6.90;3.38;;;17.80;54.50;;;;;;5094334;28;20019;-78
2021/11/23 09:26:09;;;;;;;6.63;3.15;;;17.80;54.50;;;;;;5092647;28;20031;-77
2021/11/23 09:28:36;;;;;;;5.03;2.92;;;17.80;55.10;;;;;;5071905;28;20027;-80
2021/11/23 09:31:02;;;;;;;6.50;3.17;;;17.80;54.50;;;;;;5073440;28;20108;-79
2021/11/23 09:33:27;;;;;;;7.10;3.35;;;17.80;54.50;;;;;;5077413;28;20580;-77
2021/11/23 09:35:53;;;;;;;7.03;3.20;;;17.80;54.50;;;;;;5082668;28;20420;-77
2021/11/23 09:38:19;;;;;;;4.60;3.03;;;17.80;54.40;;;;;;5084049;28;20024;-76
2021/11/23 09:40:45;;;;;;;6.45;3.60;;;17.80;54.50;;;;;;5078577;28;20107;-78
2021/11/23 09:43:10;;;;;;;6.18;3.70;;;17.80;54.50;;;;;;5083957;28;20028;-77
2021/11/23 09:45:37;;;;;;;5.65;3.05;;;17.90;54.50;;;;;;5079654;28;20032;-77
2021/11/23 09:48:08;;;;;;;5.50;3.70;;;17.90;54.60;;;;;;5079518;28;20017;-77
2021/11/23 09:50:37;;;;;;;6.90;3.85;;;17.80;54.50;;;;;;5074594;28;20123;-78
2021/11/23 09:53:03;;;;;;;5.72;3.05;;;17.90;54.60;;;;;;5084274;28;20032;-78
2021/11/23 09:55:29;;;;;;;6.72;3.75;;;17.80;54.60;;;;;;5083890;28;20024;-78
2021/11/23 09:57:55;;;;;;;6.32;3.47;;;17.80;54.50;;;;;;5080623;28;20123;-77
2021/11/23 10:00:33;;;;;;;4.53;3.30;;;17.90;54.60;;;;;;5073427;28;20032;-77
2021/11/23 10:03:07;;;;;;;5.43;3.08;;;17.80;54.60;;;;;;5073453;28;20476;-78
2021/11/23 10:05:38;;;;;;;6.75;3.88;;;17.90;54.70;;;;;;5073334;28;20040;-78
2021/11/23 10:08:16;;;;;;;7.57;3.40;;;17.90;54.60;;;;;;5073230;28;20036;-78
2021/11/23 10:10:53;;;;;;;7.05;4.20;;;17.90;54.50;;;;;;5078141;28;20502;-76
2021/11/23 10:13:20;;;;;;;10.75;3.55;;;17.90;54.60;;;;;;5093249;28;20028;-77
2021/11/23 10:15:48;;;;;;;6.72;3.42;;;17.90;54.60;;;;;;5073262;28;20020;-77
2021/11/23 10:18:20;;;;;;;7.72;3.60;;;17.90;54.60;;;;;;5093282;28;20031;-78
2021/11/23 10:20:47;;;;;;;6.05;3.55;;;17.90;54.50;;;;;;5068662;28;20021;-78
2021/11/23 10:23:20;;;;;;;6.22;3.97;;;17.90;54.50;;;;;;5072919;28;20020;-78
2021/11/23 10:25:48;;;;;;;8.02;3.75;;;17.90;54.40;;;;;;5078610;28;20410;-77
2021/11/23 10:28:15;;;;;;;6.00;3.42;;;17.90;54.40;;;;;;5093017;28;20024;-78
2021/11/23 10:30:44;;;;;;;7.00;3.45;;;17.90;54.40;;;;;;5093336;28;20036;-78
2021/11/23 10:33:11;;;;;;;5.45;3.22;;;18.00;54.40;;;;;;5093405;28;20032;-78
2021/11/23 10:35:39;;;;;;;8.65;3.72;;;17.90;54.40;;;;;;5091393;28;20051;-78
2021/11/23 10:38:08;;;;;;;6.28;3.10;;;17.90;54.60;;;;;;5092895;28;20028;-77
2021/11/23 10:40:34;;;;;;;7.07;3.47;;;17.90;54.40;;;;;;5088651;28;20043;-78
2021/11/23 10:43:05;;;;;;;7.53;3.10;;;17.90;54.50;;;;;;5071747;28;20043;-77
2021/11/23 10:45:39;;;;;;;6.30;3.58;;;17.90;54.40;;;;;;5072401;28;20027;-78
2021/11/23 10:48:06;;;;;;;7.43;3.63;;;18.00;54.40;;;;;;5072405;28;20503;-77
2021/11/23 10:50:33;;;;;;;6.70;3.45;;;17.90;54.40;;;;;;5058099;28;20035;-78
2021/11/23 10:53:13;;;;;;;6.18;3.83;;;18.00;54.50;;;;;;5072328;28;20090;-77
2021/11/23 10:55:41;;;;;;;5.72;3.17;;;18.00;54.40;;;;;;5072815;28;20035;-77
2021/11/23 10:58:09;;;;;;;6.57;3.65;;;17.90;54.40;;;;;;5073851;28;20021;-78
2021/11/23 11:00:42;;;;;;;4.45;3.33;;;17.90;54.50;;;;;;5092439;28;20107;-77
2021/11/23 11:03:09;;;;;;;7.15;3.33;;;17.90;54.50;;;;;;5073018;28;20039;-77
2021/11/23 11:05:41;;;;;;;5.93;3.20;;;17.90;54.50;;;;;;5071879;28;20020;-77
2021/11/23 11:08:08;;;;;;;8.90;3.40;;;17.90;54.50;;;;;;5075307;28;20024;-77
2021/11/23 11:10:35;;;;;;;5.72;3.35;;;17.90;54.60;;;;;;5081640;28;20025;-76
2021/11/23 11:13:04;;;;;;;4.85;3.20;;;17.90;54.50;;;;;;5081236;28;20040;-78
2021/11/23 11:15:34;;;;;;;5.80;3.17;;;17.90;54.50;;;;;;5055959;28;20032;-78
2021/11/23 11:18:02;;;;;;;4.88;3.13;;;17.90;54.60;;;;;;5071938;28;20392;-78
2021/11/23 11:20:55;;;;;;;5.05;2.80;;;17.90;54.60;;;;;;5072541;28;20031;-77
2021/11/23 11:23:21;;;;;;;6.75;3.25;;;17.90;54.60;;;;;;5081338;28;20085;-76
2021/11/23 11:26:23;;;;;;;5.00;2.72;;;17.90;54.60;;;;;;5077612;28;20020;-76
2021/11/23 11:28:50;;;;;;;5.85;2.72;;;17.90;54.60;;;;;;5091967;28;20107;-77
2021/11/23 11:31:42;;;;;;;6.72;2.92;;;17.90;54.60;;;;;;5085032;28;20029;-76
2021/11/23 11:34:32;;;;;;;5.65;3.15;;;17.90;54.50;;;;;;5069125;28;20036;-78
2021/11/23 11:37:18;;;;;;;4.97;2.90;;;17.90;54.50;;;;;;5064256;28;20442;-77
2021/11/23 11:39:45;;;;;;;;;;;17.90;54.50;;;;;;5074273;28;20127;-78
2021/11/23 11:42:32;;;;;;;4.50;2.65;;;17.90;54.60;;;;;;5087258;28;20403;-80
2021/11/23 11:45:07;;;;;;;5.30;2.63;;;17.90;54.60;;;;;;5091718;28;20028;-80
2021/11/23 11:47:35;;;;;;;12.85;2.75;;;18.00;54.50;;;;;;5091765;28;20116;-78
2021/11/23 11:50:07;;;;;;;9.32;3.13;;;18.10;54.60;;;;;;5091676;28;20148;-78
2021/11/23 11:53:00;;;;;;;8.32;3.63;;;18.30;54.80;;;;;;5090851;28;20040;-78
2021/11/23 11:55:30;;;;;;;8.90;3.10;;;18.40;55.00;;;;;;5068126;28;20028;-78
2021/11/23 11:57:59;;;;;;;11.77;3.22;;;18.50;55.30;;;;;;5097786;28;20063;-77
2021/11/23 12:00:30;;;;;;;11.73;2.85;;;20.00;55.10;;;;;;5081521;28;20378;-78
2021/11/23 12:03:18;;;;;;;14.93;3.47;;;20.00;52.80;;;;;;5078115;28;20020;-78
2021/11/23 12:05:50;;;;;;;22.27;3.95;;;20.70;52.30;;;;;;5078465;28;20120;-76
2021/11/23 12:08:30;;;;;;;17.90;3.97;;;21.60;49.80;;;;;;5078290;28;20031;-75
2021/11/23 12:10:57;;;;;;;23.85;8.40;;;20.80;51.00;;;;;;5082756;28;20043;-77
2021/11/23 12:13:28;;;;;;;25.00;11.98;;;20.10;52.70;;;;;;5102070;28;20054;-77
2021/11/23 12:16:42;;;;;;;27.70;11.00;;;19.80;54.10;;;;;;5083944;28;20032;-75
2021/11/23 12:19:39;;;;;;;36.58;15.05;;;20.40;54.50;;;;;;5083132;28;20066;-76
2021/11/23 12:22:22;;;;;;;37.58;17.80;;;20.60;53.80;;;;;;5079173;28;20051;-79
2021/11/23 12:24:51;;;;;;;44.10;16.85;;;20.50;55.00;;;;;;5081011;28;20020;-76
2021/11/23 12:27:17;;;;;;;36.60;14.73;;;20.30;55.30;;;;;;5073718;28;20028;-76
2021/11/23 12:29:44;;;;;;;36.13;13.05;;;20.00;55.90;;;;;;5076665;28;20082;-78
2021/11/23 12:32:11;;;;;;;28.08;11.52;;;19.90;55.90;;;;;;5075833;28;20068;-78
2021/11/23 12:34:51;;;;;;;30.35;11.30;;;20.10;55.60;;;;;;5075972;28;20032;-77
2021/11/23 12:37:17;;;;;;;27.17;11.25;;;20.20;55.50;;;;;;5075635;28;20115;-77
2021/11/23 12:39:43;;;;;;;23.10;10.25;;;20.00;55.60;;;;;;5076080;28;20418;-80
2021/11/23 12:42:11;;;;;;;17.35;8.40;;;19.90;55.90;;;;;;5076155;28;20586;-79
2021/11/23 12:44:43;;;;;;;20.25;8.57;;;19.80;55.70;;;;;;5076107;28;20024;-77
2021/11/23 12:47:15;;;;;;;22.13;8.52;;;19.70;56.10;;;;;;5076125;28;20403;-78