Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:03:02;;;;;;;16.33;11.30;;;;;;;5.84;56.06;102202.69;5101456;28;20054;-78
2021/03/02 00:06:07;;;;;;;18.27;10.85;;;;;;;5.79;56.69;102209.97;5114500;27;20042;-74
2021/03/02 00:09:12;;;;;;;17.70;11.07;;;;;;;5.81;56.54;102208.13;5114177;27;20044;-73
2021/03/02 00:12:17;;;;;;;21.98;11.57;;;;;;;5.79;56.90;102216.19;5113218;27;20043;-73
2021/03/02 00:15:21;;;;;;;17.00;11.13;;;;;;;5.70;56.92;102208.53;5111677;28;20047;-71
2021/03/02 00:18:48;;;;;;;15.20;11.18;;;;;;;5.65;56.96;102209.66;5112819;28;20055;-72
2021/03/02 00:22:02;;;;;;;15.38;10.98;;;;;;;5.64;57.23;102211.44;5095227;28;20051;-73
2021/03/02 00:25:08;;;;;;;17.33;10.40;;;;;;;5.64;56.71;102213.22;5112845;28;20437;-70
2021/03/02 00:28:13;;;;;;;17.52;11.40;;;;;;;5.62;57.06;102213.28;5110611;28;20042;-72
2021/03/02 00:31:17;;;;;;;14.82;11.02;;;;;;;5.59;57.16;102213.41;5111640;28;20043;-75
2021/03/02 00:34:25;;;;;;;14.07;10.75;;;;;;;5.52;57.34;102214.56;5111943;28;20038;-73
2021/03/02 00:37:29;;;;;;;17.58;11.73;;;;;;;5.51;57.32;102223.47;5113196;28;20046;-73
2021/03/02 00:40:33;;;;;;;15.55;11.10;;;;;;;5.43;57.48;102220.22;5110674;28;20047;-71
2021/03/02 00:43:37;;;;;;;16.55;10.85;;;;;;;5.40;57.58;102220.34;5098794;28;20066;-72
2021/03/02 00:46:41;;;;;;;15.05;11.02;;;;;;;5.42;57.36;102223.81;5111787;28;20054;-71
2021/03/02 00:49:46;;;;;;;20.42;11.45;;;;;;;5.37;57.63;102211.59;5089053;28;20050;-71
2021/03/02 00:52:51;;;;;;;15.30;11.50;;;;;;;5.38;57.46;102222.22;5112907;28;20046;-77
2021/03/02 00:55:56;;;;;;;14.75;10.93;;;;;;;5.32;57.33;102219.75;5098505;28;20055;-78
2021/03/02 00:59:00;;;;;;;18.00;10.40;;;;;;;5.33;57.59;102224.16;5111488;28;20051;-71
2021/03/02 01:02:04;;;;;;;14.88;11.05;;;;;;;5.30;57.66;102224.28;5099483;28;20047;-71
2021/03/02 01:05:09;;;;;;;16.73;10.48;;;;;;;5.26;57.63;102218.16;5099942;28;20042;-79
2021/03/02 01:08:18;;;;;;;18.77;12.02;;;;;;;5.28;57.86;102223.47;5098947;28;20043;-72
2021/03/02 01:11:22;;;;;;;16.48;11.23;;;;;;;5.30;57.48;102226.06;5111642;28;20421;-71
2021/03/02 01:14:28;;;;;;;16.95;11.65;;;;;;;5.25;57.96;102220.91;5099798;28;20042;-72
2021/03/02 01:17:33;;;;;;;16.65;11.63;;;;;;;5.25;57.77;102226.22;5100397;28;20067;-75
2021/03/02 01:20:38;;;;;;;18.63;11.75;;;;;;;5.23;57.94;102214.78;5110889;28;20050;-72
2021/03/02 01:23:41;;;;;;;;;;;;;;;5.18;58.11;102216.72;5111962;28;20050;-75
2021/03/02 01:26:45;;;;;;;17.27;11.07;;;;;;;5.16;57.94;102218.59;5111975;28;19915;-71
2021/03/02 01:29:49;;;;;;;16.42;10.40;;;;;;;5.20;57.96;102213.09;5116244;28;20047;-72
2021/03/02 01:32:54;;;;;;;16.15;10.85;;;;;;;5.17;57.95;102217.63;5114228;28;20395;-84
2021/03/02 01:35:58;;;;;;;16.00;10.07;;;;;;;5.10;58.08;102219.66;5114569;28;20501;-79
2021/03/02 01:39:03;;;;;;;17.70;11.45;;;;;;;5.09;58.27;102217.03;5115052;28;20494;-83
2021/03/02 01:42:07;;;;;;;16.67;11.18;;;;;;;5.07;58.41;102216.22;5103096;28;21405;-79
2021/03/02 01:45:14;;;;;;;17.23;10.32;;;;;;;5.10;58.12;102217.00;5103549;28;20046;-85
2021/03/02 01:48:19;;;;;;;16.02;10.43;;;;;;;5.07;58.12;102219.75;5114326;28;20047;-83
2021/03/02 01:51:23;;;;;;;16.42;11.07;;;;;;;5.04;58.31;102224.31;5102165;28;20046;-74
2021/03/02 01:54:28;;;;;;;16.48;10.30;;;;;;;5.06;58.19;102217.16;5115591;28;20050;-72
2021/03/02 01:57:33;;;;;;;18.10;11.68;;;;;;;5.04;58.28;102216.31;5115811;28;20406;-72
2021/03/02 02:00:38;;;;;;;15.05;10.70;;;;;;;5.02;58.30;102219.06;5113842;28;20038;-73
2021/03/02 02:03:46;;;;;;;14.45;10.88;;;;;;;5.05;57.82;102226.94;5114419;28;20505;-85
2021/03/02 02:07:40;;;;;;;16.83;11.05;;;;;;;5.11;57.79;102218.72;5115543;28;20043;-77
2021/03/02 02:11:00;;;;;;;15.20;11.23;;;;;;;5.04;57.72;102219.88;5114241;28;20047;-73
2021/03/02 02:14:12;;;;;;;15.02;9.90;;;;;;;5.07;57.83;102226.88;5114461;28;20038;-72
2021/03/02 02:17:29;;;;;;;16.70;10.80;;;;;;;5.01;57.92;102214.63;5113393;28;20509;-73
2021/03/02 02:21:02;;;;;;;15.15;10.63;;;;;;;4.99;57.88;102221.81;5113305;28;20528;-72
2021/03/02 02:24:21;;;;;;;15.60;11.10;;;;;;;5.00;58.00;102220.03;5099627;28;20121;-73
2021/03/02 02:27:36;;;;;;;16.98;11.23;;;;;;;4.97;58.08;102222.78;5090218;28;20058;-74
2021/03/02 02:30:43;;;;;;;15.25;10.38;;;;;;;4.95;57.96;102219.31;5113711;28;20047;-72
2021/03/02 02:33:50;;;;;;;13.73;10.15;;;;;;;4.92;58.10;102224.75;5091123;28;20050;-74
2021/03/02 02:36:57;;;;;;;15.15;9.98;;;;;;;4.87;58.27;102224.91;5100072;28;20046;-73
2021/03/02 02:40:02;;;;;;;17.48;10.45;;;;;;;4.83;58.02;102222.41;5112849;28;20051;-73
2021/03/02 02:43:08;;;;;;;15.68;11.07;;;;;;;4.90;57.78;102223.94;5114157;28;20051;-72
2021/03/02 02:46:12;;;;;;;14.95;10.52;;;;;;;4.88;57.70;102228.44;5114834;28;20054;-77
2021/03/02 02:49:17;;;;;;;14.18;10.18;;;;;;;4.89;57.58;102230.19;5112774;28;20043;-73
2021/03/02 02:52:22;;;;;;;14.07;10.45;;;;;;;4.84;57.70;102234.81;5099382;28;20101;-76
2021/03/02 02:55:43;;;;;;;13.52;9.85;;;;;;;4.80;57.65;102230.47;5113865;28;20051;-74
2021/03/02 02:58:57;;;;;;;15.25;10.48;;;;;;;4.84;57.41;102226.81;5101671;28;20047;-73
2021/03/02 03:02:05;;;;;;;19.65;10.80;;;;;;;4.79;57.44;102234.09;5110218;28;20047;-73
2021/03/02 03:05:17;;;;;;;12.68;10.00;;;;;;;4.74;57.36;102228.06;5101610;28;20047;-73
2021/03/02 03:10:49;;;;;;;13.02;9.52;;;;;;;4.76;57.31;102228.88;5114384;28;20043;-73
2021/03/02 03:13:55;;;;;;;16.98;10.30;;;;;;;4.70;57.30;102227.28;5112209;28;20042;-78
2021/03/02 03:16:59;;;;;;;14.48;10.07;;;;;;;4.73;57.31;102220.97;5112497;28;20042;-73
2021/03/02 03:20:06;;;;;;;13.82;9.93;;;;;;;4.71;57.20;102228.16;5113348;28;20050;-73
2021/03/02 03:23:11;;;;;;;14.07;10.07;;;;;;;4.67;57.17;102232.69;5088394;28;20050;-73
2021/03/02 03:26:16;;;;;;;15.27;9.68;;;;;;;4.70;57.22;102231.72;5101393;28;20039;-70
2021/03/02 03:29:22;;;;;;;14.02;9.80;;;;;;;4.71;57.09;102236.13;5112380;28;20059;-73
2021/03/02 03:32:28;;;;;;;20.55;9.80;;;;;;;4.67;57.14;102235.34;5112482;28;20050;-72
2021/03/02 03:35:33;;;;;;;14.85;10.32;;;;;;;4.69;57.31;102235.31;5113803;28;20485;-72
2021/03/02 03:38:38;;;;;;;13.00;9.77;;;;;;;4.68;57.27;102234.44;5099299;28;20042;-71
2021/03/02 03:41:42;;;;;;;15.50;10.27;;;;;;;4.69;57.13;102244.13;5099306;28;20394;-71
2021/03/02 03:44:46;;;;;;;14.90;9.93;;;;;;;4.67;57.11;102243.31;5113911;28;20140;-71
2021/03/02 03:47:50;;;;;;;;;;;;;;;4.66;57.16;102246.06;5101505;28;20402;-72
2021/03/02 03:50:56;;;;;;;14.00;9.80;;;;;;;4.69;56.65;102238.81;5110689;28;19916;-82
2021/03/02 03:54:01;;;;;;;13.82;9.45;;;;;;;4.70;56.75;102237.91;5101491;28;20050;-84
2021/03/02 03:57:06;;;;;;;15.48;9.95;;;;;;;4.68;56.40;102231.78;5112561;28;20051;-83
2021/03/02 04:00:12;;;;;;;12.95;9.07;;;;;;;4.76;56.35;102234.19;5113543;28;20394;-86
2021/03/02 04:03:17;;;;;;;13.60;8.70;;;;;;;4.69;56.55;102243.28;5110855;28;20046;-76
2021/03/02 04:06:22;;;;;;;15.52;9.63;;;;;;;4.69;56.58;102245.94;5113596;28;20055;-79
2021/03/02 04:09:27;;;;;;;16.52;10.20;;;;;;;4.63;56.57;102241.69;5112326;28;20498;-83
2021/03/02 04:12:45;;;;;;;13.85;9.20;;;;;;;4.64;56.44;102248.78;5113145;28;20043;-83
2021/03/02 04:15:52;;;;;;;16.48;9.23;;;;;;;4.64;56.36;102245.22;5110320;28;20051;-85
2021/03/02 04:18:57;;;;;;;17.50;9.05;;;;;;;4.63;56.37;102254.13;5111284;28;20047;-79
2021/03/02 04:22:01;;;;;;;13.48;8.90;;;;;;;4.65;56.14;102253.16;5089250;28;20047;-83
2021/03/02 04:25:06;;;;;;;16.08;9.43;;;;;;;4.65;55.95;102254.94;5112193;28;20047;-80
2021/03/02 04:28:10;;;;;;;14.32;9.48;;;;;;;4.65;56.29;102257.59;5112780;28;20425;-81
2021/03/02 04:31:15;;;;;;;15.60;9.57;;;;;;;4.62;56.06;102252.41;5110719;28;20047;-81
2021/03/02 04:34:19;;;;;;;17.70;9.40;;;;;;;4.58;56.37;102256.94;5111404;28;20050;-84
2021/03/02 04:37:23;;;;;;;12.93;9.15;;;;;;;4.58;56.22;102262.25;5111675;28;20058;-82
2021/03/02 04:40:28;;;;;;;11.77;8.88;;;;;;;4.52;56.38;102254.47;5112034;28;20038;-86
2021/03/02 04:43:33;;;;;;;19.27;10.15;;;;;;;4.51;56.39;102260.72;5113028;28;20493;-85
2021/03/02 04:46:37;;;;;;;12.70;8.75;;;;;;;4.51;56.24;102271.34;5098920;28;20070;-86
2021/03/02 04:49:41;;;;;;;14.45;8.85;;;;;;;4.47;56.28;102254.63;5111604;28;20050;-84
2021/03/02 04:52:46;;;;;;;16.20;8.90;;;;;;;4.50;56.17;102274.91;5111998;28;20054;-85
2021/03/02 04:55:50;;;;;;;13.63;8.52;;;;;;;4.50;56.00;102274.91;5112758;28;20497;-84
2021/03/02 04:58:54;;;;;;;;;;;;;;;4.47;55.88;102269.69;5113376;28;20054;-82
2021/03/02 05:01:58;;;;;;;;;;;;;;;4.45;56.13;102276.84;5112524;28;19915;-75
2021/03/02 05:05:04;;;;;;;13.60;8.38;;;;;;;4.43;56.11;102268.94;5115453;28;19915;-79
2021/03/02 05:08:08;;;;;;;16.63;10.23;;;;;;;4.44;56.01;102283.94;5116031;28;20054;-78
2021/03/02 05:11:12;;;;;;;12.10;8.63;;;;;;;4.42;56.01;102283.13;5116531;28;20390;-79
2021/03/02 05:14:16;;;;;;;;;;;;;;;4.36;56.37;102283.34;5114725;28;20059;-81
2021/03/02 05:17:20;;;;;;;15.13;8.70;;;;;;;4.43;56.33;102289.34;5090459;28;19915;-82
2021/03/02 05:20:24;;;;;;;15.05;9.50;;;;;;;4.45;56.31;102291.03;5115276;28;20050;-79
2021/03/02 05:23:28;;;;;;;14.38;8.65;;;;;;;4.47;56.36;102293.63;5103471;28;20042;-83
2021/03/02 05:26:33;;;;;;;18.65;9.07;;;;;;;4.46;56.68;102295.44;5116261;28;20062;-79
2021/03/02 05:29:37;;;;;;;13.43;8.60;;;;;;;4.49;56.89;102302.44;5114052;28;20062;-83
2021/03/02 05:32:41;;;;;;;14.93;9.50;;;;;;;4.39;57.41;102296.56;5102027;28;20047;-81
2021/03/02 05:35:46;;;;;;;13.77;9.50;;;;;;;4.32;58.34;102292.31;5115177;28;20394;-83
2021/03/02 05:38:50;;;;;;;17.50;9.25;;;;;;;4.30;59.00;102295.94;5103394;28;20070;-76
2021/03/02 05:41:55;;;;;;;16.40;9.43;;;;;;;4.29;58.97;102303.06;5103645;28;20055;-81
2021/03/02 05:45:01;;;;;;;15.18;9.35;;;;;;;4.28;59.05;102301.31;5115429;28;20047;-81
2021/03/02 05:48:09;;;;;;;13.25;8.77;;;;;;;4.33;58.91;102301.16;5116091;28;20047;-86
2021/03/02 05:51:14;;;;;;;15.40;8.77;;;;;;;4.36;58.69;102304.63;5114441;28;20395;-84
2021/03/02 05:54:19;;;;;;;12.70;9.00;;;;;;;4.36;58.92;102301.09;5115446;28;20047;-85
2021/03/02 05:57:23;;;;;;;13.50;8.48;;;;;;;4.39;58.85;102309.84;5102950;28;20054;-83
2021/03/02 06:00:27;;;;;;;16.42;10.82;;;;;;;4.45;58.86;102308.75;5113610;28;20110;-72
2021/03/02 06:03:36;;;;;;;15.68;11.02;;;;;;;4.49;58.75;102311.28;5089840;28;20062;-84
2021/03/02 06:06:40;;;;;;;33.60;18.83;;;;;;;4.56;58.75;102318.16;5115045;28;20505;-82
2021/03/02 06:09:45;;;;;;;58.63;30.58;;;;;;;4.64;59.00;102325.03;5102759;28;20054;-87
2021/03/02 06:13:00;;;;;;;22.67;13.93;;;;;;;4.74;58.91;102331.78;5086447;28;20054;-80
2021/03/02 06:16:05;;;;;;;23.27;11.30;;;;;;;4.90;58.58;102328.56;5102768;28;20047;-85
2021/03/02 06:19:10;;;;;;;20.83;13.82;;;;;;;5.09;58.32;102332.34;5100746;28;20050;-82
2021/03/02 06:22:38;;;;;;;21.13;10.10;;;;;;;5.07;57.32;102330.66;5114316;28;20050;-79
2021/03/02 06:25:42;;;;;;;13.48;8.93;;;;;;;5.11;54.91;102321.69;5115177;28;20113;-83
2021/03/02 06:28:47;;;;;;;17.73;10.30;;;;;;;5.35;54.29;102335.94;5112870;28;20062;-84
2021/03/02 06:31:51;;;;;;;21.48;11.70;;;;;;;5.34;53.73;102332.38;5113388;28;20394;-79
2021/03/02 06:34:56;;;;;;;17.83;10.73;;;;;;;5.46;53.04;102345.28;5113849;28;20043;-84
2021/03/02 06:38:03;;;;;;;17.67;10.40;;;;;;;5.77;52.69;102339.75;5112964;28;20055;-74
2021/03/02 06:41:20;;;;;;;24.35;10.00;;;;;;;6.09;51.92;102352.78;5116125;28;20066;-80
2021/03/02 06:44:30;;;;;;;16.02;10.20;;;;;;;6.41;50.93;102338.22;5099142;28;20048;-76
2021/03/02 06:47:39;;;;;;;16.30;9.90;;;;;;;6.98;49.48;102335.88;5112586;28;20403;-83
2021/03/02 06:50:43;;;;;;;15.93;10.13;;;;;;;7.51;48.17;102340.72;5112731;28;20043;-84
2021/03/02 06:54:10;;;;;;;15.77;9.10;;;;;;;7.84;47.05;102341.94;5111208;28;20066;-82
2021/03/02 06:57:25;;;;;;;14.57;9.05;;;;;;;8.16;45.46;102346.69;5103202;28;20398;-81
2021/03/02 07:00:32;;;;;;;21.38;10.23;;;;;;;8.20;45.06;102350.94;5095230;28;20051;-77
2021/03/02 07:03:36;;;;;;;13.88;9.00;;;;;;;8.48;44.24;102348.78;5111663;28;20039;-80
2021/03/02 07:06:56;;;;;;;18.48;8.75;;;;;;;8.23;44.11;102356.16;5114203;28;20062;-81
2021/03/02 07:10:16;;;;;;;18.40;8.77;;;;;;;8.31;44.70;102367.44;5093514;28;20063;-78
2021/03/02 07:13:39;;;;;;;21.58;10.02;;;;;;;8.66;44.30;102362.22;5066419;28;20067;-80
2021/03/02 07:16:51;;;;;;;14.68;8.73;;;;;;;9.16;43.58;102363.28;5053836;28;20056;-78
2021/03/02 07:20:04;;;;;;;19.40;9.30;;;;;;;9.33;43.50;102357.97;5072605;28;20048;-76
2021/03/02 07:23:11;;;;;;;10.82;8.77;;;;;;;10.44;41.29;102364.50;5070353;28;20392;-75
2021/03/02 07:26:18;;;;;;;23.10;15.65;;;;;;;11.71;38.71;102361.59;5062979;28;20060;-79
2021/03/02 07:29:23;;;;;;;15.65;10.60;;;;;;;11.84;38.35;102357.22;5054887;28;20045;-74
2021/03/02 07:32:31;;;;;;;14.57;8.25;;;;;;;11.89;37.92;102355.09;5087766;28;20396;-80
2021/03/02 07:35:35;;;;;;;20.20;9.25;;;;;;;12.00;37.82;102363.38;5094770;28;20043;-82
2021/03/02 07:38:39;;;;;;;16.40;9.40;;;;;;;12.22;37.69;102365.63;5094609;28;20051;-80
2021/03/02 07:41:46;;;;;;;20.80;9.77;;;;;;;12.24;37.87;102369.94;5066616;28;20063;-83
2021/03/02 07:45:05;;;;;;;18.10;10.25;;;;;;;13.37;35.72;102364.31;5072481;28;20047;-83
2021/03/02 07:48:24;;;;;;;17.05;9.75;;;;;;;13.72;35.73;102370.00;5058727;28;20049;-85
2021/03/02 07:51:28;;;;;;;14.60;9.35;;;;;;;15.33;32.69;102367.25;5072389;28;20130;-82
2021/03/02 07:54:34;;;;;;;21.88;12.95;;;;;;;16.61;31.20;102367.94;5057450;28;20044;-81
2021/03/02 07:57:38;;;;;;;60.90;32.38;;;;;;;19.20;27.16;102358.84;5071596;28;20040;-80
2021/03/02 08:00:43;;;;;;;91.70;56.70;;;;;;;23.00;22.82;102363.00;5072276;28;20041;-85
2021/03/02 08:03:48;;;;;;;76.50;46.30;;;;;;;26.82;18.37;102354.53;5072562;28;20041;-84
2021/03/02 08:06:54;;;;;;;35.15;22.42;;;;;;;29.80;16.51;102354.31;5073608;28;20204;-80
2021/03/02 08:09:59;;;;;;;28.90;15.52;;;;;;;32.50;13.98;102351.91;5093274;28;20048;-83
2021/03/02 08:13:32;;;;;;;20.50;11.70;;;;;;;34.70;12.99;102354.53;5101685;28;20040;-85
2021/03/02 08:16:57;;;;;;;17.73;9.80;;;;;;;35.93;11.99;102350.81;5100980;28;20479;-85
2021/03/02 08:20:10;;;;;;;11.40;8.77;;;;;;;37.15;11.48;102356.25;5101281;28;20051;-83
2021/03/02 08:23:34;;;;;;;13.32;8.63;;;;;;;37.74;11.17;102354.34;5104482;28;20118;-82
2021/03/02 08:26:44;;;;;;;10.85;8.00;;;;;;;39.36;10.00;102353.34;5095707;28;20047;-81
2021/03/02 08:29:51;;;;;;;11.52;7.82;;;;;;;39.87;9.72;102368.34;5113860;28;20070;-80
2021/03/02 08:32:58;;;;;;;17.08;8.27;;;;;;;39.06;10.91;102370.97;5101318;28;20058;-78
2021/03/02 08:36:03;;;;;;;12.20;7.82;;;;;;;39.57;10.56;102369.13;5113454;28;20051;-80
2021/03/02 08:39:12;;;;;;;12.38;8.15;;;;;;;40.41;9.62;102362.94;5117933;28;20513;-74
2021/03/02 08:42:16;;;;;;;9.77;7.82;;;;;;;41.39;9.42;102373.28;5105575;28;20055;-78
2021/03/02 08:45:20;;;;;;;10.02;8.57;;;;;;;40.10;9.72;102377.06;5117790;28;20050;-82
2021/03/02 08:48:27;;;;;;;11.30;8.55;;;;;;;40.19;10.14;102371.72;5093807;28;20054;-80
2021/03/02 08:51:31;;;;;;;11.48;8.52;;;;;;;40.16;9.61;102361.88;5117693;28;20039;-81
2021/03/02 08:54:48;;;;;;;12.45;8.30;;;;;;;39.08;9.75;102374.34;5117760;28;20042;-84
2021/03/02 08:57:52;;;;;;;10.07;8.60;;;;;;;38.83;10.60;102360.19;5117416;28;20402;-86
2021/03/02 09:01:13;;;;;;;13.30;9.45;;;;;;;38.56;9.79;102371.56;5117726;28;20051;-85
2021/03/02 09:04:19;;;;;;;11.75;9.85;;;;;;;36.54;11.06;102372.22;5105326;28;20508;-78
2021/03/02 09:07:23;;;;;;;14.60;9.85;;;;;;;36.07;11.70;102372.91;5117400;28;20059;-73
2021/03/02 09:10:27;;;;;;;16.27;8.77;;;;;;;35.71;12.82;102382.59;5104598;28;20055;-76
2021/03/02 09:13:39;;;;;;;12.18;9.18;;;;;;;35.72;12.86;102390.72;5104761;28;20054;-83
2021/03/02 09:16:44;;;;;;;14.60;9.77;;;;;;;34.94;12.26;102372.91;5117362;28;20058;-81
2021/03/02 09:19:49;;;;;;;17.33;9.82;;;;;;;34.16;12.96;102383.66;5117013;28;20047;-82
2021/03/02 09:22:53;;;;;;;10.18;8.70;;;;;;;33.63;13.79;102384.50;5117251;28;20506;-84
2021/03/02 09:25:57;;;;;;;12.38;9.88;;;;;;;33.73;13.59;102387.56;5116845;28;20050;-82
2021/03/02 09:29:05;;;;;;;15.40;9.95;;;;;;;32.90;14.24;102382.91;5104361;28;20411;-82
2021/03/02 09:32:11;;;;;;;18.02;9.75;;;;;;;32.72;14.55;102381.84;5104579;28;20043;-82
2021/03/02 09:35:16;;;;;;;14.20;9.85;;;;;;;32.58;14.80;102387.78;5116708;28;20066;-81
2021/03/02 09:38:27;;;;;;;20.92;11.18;;;;;;;32.71;14.62;102384.88;5117020;28;20403;-82
2021/03/02 09:41:34;;;;;;;16.67;9.73;;;;;;;31.58;15.24;102385.22;5116778;28;20395;-82
2021/03/02 09:44:43;;;;;;;18.48;10.57;;;;;;;30.54;16.33;102382.63;5116897;28;20402;-81
2021/03/02 09:47:56;;;;;;;19.88;11.55;;;;;;;28.19;18.56;102388.28;5116113;28;20410;-79
2021/03/02 09:51:01;;;;;;;18.10;11.70;;;;;;;25.08;21.02;102393.19;5116775;28;20035;-83
2021/03/02 09:54:16;;;;;;;13.93;11.50;;;;;;;22.82;23.71;102396.97;5116332;28;20478;-85
2021/03/02 09:57:20;;;;;;;15.18;11.75;;;;;;;20.96;26.53;102398.09;5103982;28;20044;-82
2021/03/02 10:00:33;;;;;;;17.05;12.63;;;;;;;19.23;29.57;102410.28;5104231;28;20047;-79
2021/03/02 10:03:38;;;;;;;14.95;12.18;;;;;;;18.24;31.08;102409.28;5103759;28;20047;-83
2021/03/02 10:06:42;;;;;;;17.40;13.02;;;;;;;17.39;32.74;102408.44;5116445;28;20047;-83
2021/03/02 10:09:47;;;;;;;20.98;13.32;;;;;;;16.88;33.46;102419.94;5115952;28;20044;-82
2021/03/02 10:12:59;;;;;;;17.70;12.90;;;;;;;16.45;34.80;102424.34;5116400;28;20040;-85
2021/03/02 10:16:14;;;;;;;19.77;13.48;;;;;;;16.12;34.91;102427.84;5115846;28;20036;-83
2021/03/02 10:19:23;;;;;;;20.13;14.32;;;;;;;15.94;35.97;102421.16;5103599;28;20039;-79
2021/03/02 10:22:28;;;;;;;18.83;12.77;;;;;;;16.03;35.14;102425.00;5116191;28;20398;-83
2021/03/02 10:25:39;;;;;;;22.05;14.23;;;;;;;15.85;36.07;102432.69;5115913;28;20047;-85
2021/03/02 10:28:43;;;;;;;21.17;13.57;;;;;;;15.49;36.87;102428.25;5115936;28;20043;-82
2021/03/02 10:31:49;;;;;;;22.08;14.00;;;;;;;15.32;36.76;102435.88;5115634;28;20044;-84
2021/03/02 10:34:53;;;;;;;20.30;13.90;;;;;;;15.36;36.89;102430.13;5115921;28;20040;-82
2021/03/02 10:37:57;;;;;;;20.25;13.65;;;;;;;15.59;38.43;102418.47;5115563;28;20398;-80
2021/03/02 10:41:00;;;;;;;;;;;;;;;15.52;37.17;102419.91;5116345;28;20040;-82
2021/03/02 10:44:07;;;;;;;21.20;13.82;;;;;;;15.23;37.81;102415.78;5115530;28;20370;-83
2021/03/02 10:47:11;;;;;;;19.70;14.07;;;;;;;14.96;37.91;102412.44;5115707;28;20044;-85
2021/03/02 10:50:15;;;;;;;19.73;13.65;;;;;;;14.74;38.03;102413.09;5116165;28;20039;-84
2021/03/02 10:53:19;;;;;;;24.08;13.52;;;;;;;14.59;39.56;102408.81;5115438;28;20047;-81
2021/03/02 10:56:24;;;;;;;19.20;13.93;;;;;;;14.59;38.85;102413.38;5115728;28;20036;-84
2021/03/02 10:59:28;;;;;;;22.10;15.15;;;;;;;14.59;39.47;102403.41;5115098;28;20047;-85
2021/03/02 11:02:33;;;;;;;22.45;14.20;;;;;;;14.64;39.33;102398.53;5115566;28;20036;-83
2021/03/02 11:05:37;;;;;;;22.15;14.75;;;;;;;14.57;39.80;102394.53;5102695;28;20040;-82
2021/03/02 11:11:08;;;;;;;26.02;15.00;;;;;;;14.56;41.62;102392.81;5106234;28;20047;-85
2021/03/02 11:14:13;;;;;;;22.38;15.98;;;;;;;14.48;40.81;102386.22;5106290;28;20044;-83
2021/03/02 11:17:17;;;;;;;26.60;16.02;;;;;;;14.44;40.92;102391.00;5100925;28;20471;-86
2021/03/02 11:20:22;;;;;;;20.40;15.05;;;;;;;14.55;40.96;102374.88;5102018;28;20047;-85
2021/03/02 11:23:26;;;;;;;24.65;15.70;;;;;;;14.40;40.08;102381.38;5115093;28;20047;-85
2021/03/02 11:26:31;;;;;;;23.83;15.18;;;;;;;14.44;40.53;102372.09;5115096;28;20044;-83
2021/03/02 11:29:36;;;;;;;21.77;16.17;;;;;;;14.41;39.69;102371.44;5113839;28;20047;-85
2021/03/02 11:32:41;;;;;;;21.88;16.25;;;;;;;14.54;40.57;102367.72;5086684;28;20395;-82
2021/03/02 11:35:45;;;;;;;22.40;15.88;;;;;;;14.63;40.31;102358.09;5082615;28;20044;-84
2021/03/02 11:38:50;;;;;;;27.02;15.82;;;;;;;14.68;40.62;102354.09;5115891;27;20040;-83
2021/03/02 11:41:54;;;;;;;25.17;16.00;;;;;;;14.68;40.67;102347.81;5108934;28;20039;-82
2021/03/02 11:44:59;;;;;;;25.27;16.33;;;;;;;14.59;40.45;102352.03;5114743;28;20398;-87
2021/03/02 11:48:06;;;;;;;24.30;16.00;;;;;;;14.66;40.35;102350.66;5093798;28;20486;-87
2021/03/02 11:51:11;;;;;;;27.70;16.73;;;;;;;14.76;40.50;102340.84;5113836;28;20043;-84
2021/03/02 11:54:16;;;;;;;26.98;17.83;;;;;;;14.73;39.38;102343.81;5114610;28;20035;-83
2021/03/02 11:57:20;;;;;;;23.02;17.02;;;;;;;14.74;39.51;102342.81;5114388;28;20498;-82
2021/03/02 12:00:25;;;;;;;24.52;17.23;;;;;;;14.67;39.91;102325.31;5112161;28;20036;-87
2021/03/02 12:03:29;;;;;;;21.25;17.55;;;;;;;14.64;40.79;102322.84;5094041;28;20044;-87
2021/03/02 12:06:33;;;;;;;27.30;17.40;;;;;;;14.65;41.45;102332.69;5113294;28;20040;-82
2021/03/02 12:09:38;;;;;;;22.73;17.08;;;;;;;14.61;41.81;102314.09;5113939;28;20048;-85
2021/03/02 12:12:44;;;;;;;23.52;17.13;;;;;;;14.66;41.73;102317.34;5104422;28;20048;-86
2021/03/02 12:15:48;;;;;;;24.77;17.13;;;;;;;14.71;40.24;102312.47;5104518;28;20036;-82
2021/03/02 12:18:53;;;;;;;21.92;16.55;;;;;;;14.90;39.99;102305.56;5093870;28;20040;-82
2021/03/02 12:21:57;;;;;;;28.08;17.00;;;;;;;14.79;39.39;102294.69;5115188;27;20482;-81
2021/03/02 12:25:02;;;;;;;23.35;15.88;;;;;;;14.83;39.49;102303.44;5095002;28;20036;-84
2021/03/02 12:28:06;;;;;;;19.42;16.02;;;;;;;14.80;40.14;102293.72;5091672;28;20036;-86
2021/03/02 12:31:10;;;;;;;22.80;14.77;;;;;;;14.81;40.52;102300.81;5091775;28;20036;-84
2021/03/02 12:34:15;;;;;;;25.40;15.02;;;;;;;14.70;39.83;102292.66;5092067;28;20048;-83
2021/03/02 12:37:19;;;;;;;23.40;14.48;;;;;;;14.71;40.22;102299.81;5092102;28;20036;-86
2021/03/02 12:40:24;;;;;;;23.02;14.95;;;;;;;14.73;39.84;102288.88;5079959;28;20044;-83
2021/03/02 12:43:28;;;;;;;23.05;14.70;;;;;;;14.60;39.80;102275.41;5092875;28;20464;-83
2021/03/02 12:46:33;;;;;;;19.70;14.48;;;;;;;14.69;40.56;102277.41;5091640;28;20052;-80
2021/03/02 12:49:37;;;;;;;18.98;12.63;;;;;;;14.79;39.54;102272.19;5093940;28;20040;-77
2021/03/02 12:52:41;;;;;;;19.83;13.40;;;;;;;14.81;39.54;102273.78;5093329;28;20048;-83
2021/03/02 12:55:45;;;;;;;17.38;12.45;;;;;;;14.82;39.76;102275.53;5093864;28;20048;-80
2021/03/02 12:58:50;;;;;;;17.23;12.55;;;;;;;14.82;39.88;102270.13;5093866;28;20044;-73
2021/03/02 13:01:56;;;;;;;16.83;12.30;;;;;;;14.79;39.00;102267.63;5093847;28;20052;-80
2021/03/02 13:05:00;;;;;;;16.63;12.43;;;;;;;14.83;39.67;102269.16;5093801;28;20044;-82
2021/03/02 13:08:06;;;;;;;16.77;12.30;;;;;;;14.81;39.47;102262.97;5081370;28;20044;-77
2021/03/02 13:11:12;;;;;;;20.75;11.77;;;;;;;14.81;38.91;102262.97;5093025;28;20467;-72
2021/03/02 13:14:17;;;;;;;17.35;11.50;;;;;;;14.82;38.80;102263.84;5093714;28;20047;-72
2021/03/02 13:17:21;;;;;;;14.55;11.43;;;;;;;14.79;38.13;102255.97;5093431;28;20395;-77
2021/03/02 13:20:26;;;;;;;13.00;10.98;;;;;;;14.87;38.31;102253.53;5093896;28;20048;-76
2021/03/02 13:23:30;;;;;;;12.27;10.25;;;;;;;14.93;37.08;102256.66;5082997;28;20048;-76
2021/03/02 13:26:35;;;;;;;15.63;10.45;;;;;;;14.98;39.25;102250.91;5097056;28;20044;-79
2021/03/02 13:29:44;;;;;;;13.57;9.55;;;;;;;15.12;39.68;102258.81;5096721;28;20044;-79
2021/03/02 13:32:58;;;;;;;16.45;11.38;;;;;;;15.10;39.71;102252.66;5096946;28;20055;-79
2021/03/02 13:36:03;;;;;;;16.77;11.52;;;;;;;15.14;39.83;102243.31;5084677;28;20040;-79
2021/03/02 13:39:15;;;;;;;14.35;11.48;;;;;;;15.23;39.24;102258.00;5117893;27;20047;-79
2021/03/02 13:42:21;;;;;;;14.60;10.73;;;;;;;15.17;37.31;102256.63;5103749;28;20039;-78
2021/03/02 13:45:27;;;;;;;12.85;10.02;;;;;;;15.15;38.19;102249.59;5116603;28;20035;-79
2021/03/02 13:48:44;;;;;;;14.80;9.75;;;;;;;15.19;37.21;102241.13;5116867;28;20056;-77
2021/03/02 13:51:49;;;;;;;13.93;10.75;;;;;;;15.19;38.10;102242.97;5117102;28;20050;-76
2021/03/02 13:54:55;;;;;;;14.43;11.20;;;;;;;15.19;39.08;102240.25;5116683;28;20044;-78
2021/03/02 13:58:02;;;;;;;16.00;11.52;;;;;;;15.30;39.69;102234.91;5116826;28;20048;-81
2021/03/02 14:01:07;;;;;;;21.10;13.05;;;;;;;15.28;38.70;102236.88;5104102;28;20043;-80
2021/03/02 14:04:11;;;;;;;17.13;11.98;;;;;;;15.25;38.48;102229.84;5116737;28;20047;-79
2021/03/02 14:07:21;;;;;;;16.33;12.75;;;;;;;15.26;37.96;102230.69;5103640;28;20051;-79
2021/03/02 14:10:27;;;;;;;17.90;12.23;;;;;;;15.30;38.40;102224.06;5094920;28;20048;-79
2021/03/02 14:13:31;;;;;;;17.45;12.82;;;;;;;15.36;37.60;102215.47;5055434;28;20500;-76
2021/03/02 14:16:36;;;;;;;22.33;13.25;;;;;;;15.40;38.82;102227.78;5062056;28;20040;-81
2021/03/02 14:19:41;;;;;;;23.40;14.23;;;;;;;15.37;38.13;102222.63;5075912;28;20396;-79
2021/03/02 14:22:45;;;;;;;24.50;15.55;;;;;;;15.33;37.72;102231.97;5074452;28;20053;-79
2021/03/02 14:25:51;;;;;;;19.25;14.75;;;;;;;15.34;37.53;102222.84;5075344;28;20037;-80