Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:26;;;;;;;;;;;22.60;39.10;;;20.41;43.83;101185.88;12244035;19;19915;-89
2022/07/27 00:04:27;;;;;;;;;;;22.60;39.00;;;20.46;44.10;101215.50;12240975;19;19928;-89
2022/07/27 00:08:29;;;;;;;;;;;22.80;39.20;;;20.49;44.16;101228.50;12255320;19;19927;-90
2022/07/27 00:12:30;;;;;;;;;;;22.50;39.00;;;20.40;43.73;101213.41;12253863;19;19935;-89
2022/07/27 00:16:32;;;;;;;;;;;22.50;39.10;;;20.28;43.80;101200.28;12254342;19;19918;-89
2022/07/27 00:20:33;;;;;;;;;;;22.80;39.20;;;20.31;43.98;101218.56;12258030;19;19926;-90
2022/07/27 00:24:35;;;;;;;;;;;22.30;39.10;;;20.22;43.84;101207.91;12257894;19;19907;-89
2022/07/27 00:28:36;;;;;;;;;;;22.50;39.20;;;20.40;43.83;101232.81;12256433;19;20351;-90
2022/07/27 00:32:38;;;;;;;;;;;22.30;39.20;;;20.29;43.80;101231.09;12254340;19;20000;-90
2022/07/27 00:36:39;;;;;;;;;;;22.30;39.10;;;20.23;43.77;101230.81;12255274;19;19923;-90
2022/07/27 00:40:41;;;;;;;;;;;22.30;39.00;;;20.29;43.67;101236.41;12255301;19;19936;-90
2022/07/27 00:44:42;;;;;;;;;;;22.30;39.00;;;20.17;44.17;101229.56;12256729;19;19914;-91
2022/07/27 00:48:44;;;;;;;;;;;22.20;39.00;;;20.18;43.75;101233.88;12255715;19;19911;-90
2022/07/27 00:52:46;;;;;;;;;;;22.30;39.00;;;20.05;43.65;101220.84;12252580;19;19936;-90
2022/07/27 00:56:48;;;;;;;;;;;22.10;38.90;;;19.83;44.05;101192.72;12253923;19;19923;-90
2022/07/27 01:00:49;;;;;;;;;;;22.00;38.80;;;20.01;43.91;101237.13;12254745;19;19919;-90
2022/07/27 01:04:51;;;;;;;;;;;22.00;38.80;;;19.94;43.58;101243.97;12254960;19;19918;-90
2022/07/27 01:09:55;;;;;;;;;;;22.20;38.90;;;19.70;44.09;101215.94;12253820;19;19926;-89
2022/07/27 01:13:15;;;;;;;;;;;22.20;38.90;;;19.68;43.57;101223.19;12251016;19;19914;-90
2022/07/27 01:17:17;;;;;;;;;;;21.80;38.80;;;19.59;43.69;101219.47;12251546;19;19919;-89
2022/07/27 01:21:20;;;;;;;;;;;21.80;38.90;;;19.71;43.88;101237.97;12252873;19;19927;-91
2022/07/27 01:25:22;;;;;;;;;;;22.10;39.00;;;19.74;43.74;101251.84;12252549;19;20252;-90
2022/07/27 01:29:23;;;;;;;;;;;21.70;39.00;;;19.62;43.94;101232.47;12253020;19;20353;-89
2022/07/27 01:33:24;;;;;;;;;;;21.80;39.10;;;19.61;43.97;101235.25;12249886;19;19922;-89
2022/07/27 01:37:26;;;;;;;;;;;21.70;39.10;;;19.55;44.08;101241.06;12249582;19;20344;-90
2022/07/27 01:41:28;;;;;;;;;;;21.70;39.10;;;19.52;43.84;101236.03;12251692;19;20700;-91
2022/07/27 01:45:29;;;;;;;;;;;21.60;39.10;;;19.42;44.08;101220.09;12251439;19;19922;-90
2022/07/27 01:49:30;;;;;;;;;;;21.50;39.10;;;19.55;43.94;101249.88;12249243;19;19927;-90
2022/07/27 01:53:32;;;;;;;;;;;21.50;39.10;;;19.51;43.92;101237.00;12248777;19;20314;-89
2022/07/27 01:57:34;;;;;;;;;;;21.50;39.20;;;19.16;44.12;101187.84;12249508;19;20348;-91
2022/07/27 02:01:35;;;;;;;;;;;21.50;39.30;;;19.37;43.85;101227.59;12250278;19;19919;-91
2022/07/27 02:05:37;;;;;;;;;;;21.40;39.20;;;19.34;43.82;101233.97;12250510;19;19966;-90
2022/07/27 02:09:39;;;;;;;;;;;21.50;39.20;;;19.28;43.99;101252.19;12250555;19;19932;-90
2022/07/27 02:13:46;;;;;;;;;;;21.40;39.20;;;19.12;43.71;101244.66;12247002;19;19919;-89
2022/07/27 02:17:48;;;;;;;;;;;21.30;39.20;;;19.08;44.01;101236.16;12247007;19;20341;-90
2022/07/27 02:21:49;;;;;;;;;;;21.40;39.60;;;19.00;44.14;101241.25;12248570;19;19911;-90
2022/07/27 02:25:51;;;;;;;;;;;21.10;39.20;;;18.96;43.88;101245.97;12247735;19;19937;-90
2022/07/27 02:29:53;;;;;;;;;;;21.10;39.30;;;19.02;44.29;101266.63;12247429;19;20413;-90
2022/07/27 02:33:54;;;;;;;;;;;21.00;39.20;;;18.86;44.02;101252.13;12245496;19;19962;-89
2022/07/27 02:37:56;;;;;;;;;;;21.00;39.30;;;18.63;44.09;101216.91;12247708;19;19919;-91
2022/07/27 02:41:57;;;;;;;;;;;21.00;39.40;;;18.82;44.18;101243.59;12247270;19;20308;-89
2022/07/27 02:45:59;;;;;;;;;;;21.10;39.50;;;18.82;44.33;101255.97;12249097;19;20318;-89
2022/07/27 02:50:01;;;;;;;;;;;20.90;39.40;;;18.73;44.28;101254.91;12248100;19;20461;-90
2022/07/27 02:54:03;;;;;;;;;;;20.80;39.40;;;18.67;44.39;101250.94;12246073;19;19943;-91
2022/07/27 02:58:05;;;;;;;;;;;20.90;39.60;;;18.66;44.09;101259.84;12245687;19;19921;-89
2022/07/27 03:02:06;;;;;;;;;;;21.00;39.70;;;18.05;44.15;101151.91;12246978;19;19918;-90
2022/07/27 03:06:08;;;;;;;;;;;20.80;39.60;;;18.61;44.45;101264.69;12247116;19;19922;-91
2022/07/27 03:10:09;;;;;;;;;;;20.60;39.50;;;18.16;44.15;101192.50;12247624;19;19932;-89
2022/07/27 03:14:10;;;;;;;;;;;20.60;39.70;;;18.34;44.30;101238.63;12245061;19;19915;-89
2022/07/27 03:18:12;;;;;;;;;;;20.50;39.60;;;18.10;44.25;101207.88;12245422;19;19915;-90
2022/07/27 03:22:14;;;;;;;;;;;20.80;39.80;;;18.26;44.47;101248.97;12247040;19;19911;-90
2022/07/27 03:26:17;;;;;;;;;;;20.40;39.70;;;17.87;44.66;101187.72;12247213;19;19923;-92
2022/07/27 03:30:18;;;;;;;;;;;20.40;39.70;;;18.16;44.54;101233.00;12248238;19;19918;-90
2022/07/27 03:34:20;;;;;;;;;;;20.40;39.80;;;17.92;44.38;101202.25;12243565;19;19940;-91
2022/07/27 03:38:22;;;;;;;;;;;20.40;39.80;;;18.28;44.36;101277.00;12245246;19;19982;-91
2022/07/27 03:42:23;;;;;;;;;;;20.30;39.90;;;18.14;44.55;101259.53;12258756;19;19918;-90
2022/07/27 03:46:25;;;;;;;;;;;20.30;39.90;;;17.87;44.23;101214.13;12258194;19;19914;-91
2022/07/27 03:50:26;;;;;;;;;;;20.20;39.80;;;17.85;44.47;101211.63;12259201;19;19923;-90
2022/07/27 03:54:28;;;;;;;;;;;20.40;40.00;;;17.97;44.39;101233.59;12253399;19;19911;-89
2022/07/27 03:58:30;;;;;;;;;;;20.20;39.90;;;17.75;44.65;101204.50;12253654;19;19978;-89
2022/07/27 04:02:31;;;;;;;;;;;20.20;39.90;;;17.72;44.54;101216.16;12255410;19;20325;-90
2022/07/27 04:06:32;;;;;;;;;;;20.20;40.00;;;17.68;44.48;101238.47;12257953;19;19917;-90
2022/07/27 04:10:34;;;;;;;;;;;20.10;39.80;;;17.99;44.45;101287.19;12257024;19;20253;-89
2022/07/27 04:14:36;;;;;;;;;;;20.40;40.10;;;17.47;44.77;101203.97;12255797;19;19918;-90
2022/07/27 04:18:37;;;;;;;;;;;20.20;40.00;;;17.48;44.79;101195.94;12249682;19;20312;-90
2022/07/27 04:22:39;;;;;;;;;;;19.90;40.00;;;17.80;44.83;101249.94;12250522;19;19926;-89
2022/07/27 04:26:40;;;;;;;;;;;19.90;40.10;;;17.58;44.52;101208.44;12255216;19;20319;-89
2022/07/27 04:30:41;;;;;;;;;;;19.90;40.20;;;17.67;44.77;101242.09;12254915;19;19907;-89
2022/07/27 04:34:43;;;;;;;;;;;19.90;40.20;;;17.72;44.53;101242.56;12260515;19;19911;-89
2022/07/27 04:38:44;;;;;;;;;;;20.10;40.40;;;17.06;44.74;101134.06;12262403;19;19943;-88
2022/07/27 04:42:46;;;;;;;;;;;20.20;40.30;;;17.05;44.74;101142.13;12265825;19;19919;-90
2022/07/27 04:46:47;;;;;;;;;;;19.80;40.30;;;17.40;44.85;101205.44;12259557;19;19962;-90
2022/07/27 04:50:48;;;;;;;;;;;20.00;40.30;;;17.59;44.72;101258.50;12255584;19;19922;-88
2022/07/27 04:54:51;;;;;;;;;;;19.80;40.20;;;17.60;44.95;101261.97;12251930;19;19914;-89
2022/07/27 04:58:55;;;;;;;;;;;19.80;40.30;;;17.64;45.02;101264.28;12246556;19;19914;-90
2022/07/27 05:02:57;;;;;;;;;;;20.00;40.40;;;17.63;44.85;101265.25;12246303;19;19911;-90
2022/07/27 05:06:58;;;;;;;;;;;19.70;40.40;;;17.74;44.71;101279.41;12249270;19;19919;-89
2022/07/27 05:11:00;;;;;;;;;;;19.70;40.40;;;17.82;45.03;101288.50;12249833;19;19927;-89
2022/07/27 05:15:02;;;;;;;;;;;20.00;40.60;;;17.92;45.02;101292.09;12251513;19;19922;-90
2022/07/27 05:19:03;;;;;;;;;;;19.80;40.50;;;17.75;44.99;101267.91;12247592;19;19918;-91
2022/07/27 05:23:05;;;;;;;;;;;20.00;40.60;;;17.61;44.70;101238.13;12249166;19;20378;-90
2022/07/27 05:27:07;;;;;;;;;;;19.90;40.60;;;17.61;45.03;101230.19;12250300;19;19935;-90
2022/07/27 05:31:08;;;;;;;;;;;20.00;40.50;;;18.05;44.78;101299.09;12250105;19;19921;-91
2022/07/27 05:35:10;;;;;;;;;;;20.10;40.50;;;18.26;44.85;101328.31;12250505;19;19914;-90
2022/07/27 05:39:12;;;;;;;;;;;20.40;40.60;;;17.55;44.89;101193.69;12245862;19;20326;-89
2022/07/27 05:43:17;;;;;;;;;;;20.20;40.80;;;17.82;45.03;101246.22;12247888;19;19950;-89
2022/07/27 05:47:18;;;;;;;;;;;20.20;40.40;;;18.14;45.03;101307.13;12248994;19;19918;-89
2022/07/27 05:51:20;;;;;;;;;;;20.30;40.40;;;18.32;44.75;101333.94;12250880;19;19932;-88
2022/07/27 05:55:22;;;;;;;;;;;20.30;40.40;;;18.24;44.89;101320.47;12253292;19;19926;-90
2022/07/27 05:59:24;;;;;;;;;;;20.30;40.30;;;18.32;45.09;101319.88;12247143;19;19911;-88
2022/07/27 06:03:26;;;;;;;;;;;20.20;40.30;;;18.00;44.94;101251.84;12245830;19;19919;-91
2022/07/27 06:11:47;;;;;;;;;;;20.40;40.20;;;18.18;44.78;101289.25;12245713;19;20333;-89
2022/07/27 06:15:49;;;;;;;;;;;20.50;40.20;;;18.08;45.08;101269.75;12246576;19;19915;-91
2022/07/27 06:19:50;;;;;;;;;;;20.60;40.30;;;18.17;44.80;101278.78;12246314;19;20330;-92
2022/07/27 06:23:53;;;;;;;;;;;20.50;40.20;;;18.54;45.01;101346.31;12244929;19;19913;-89
2022/07/27 06:27:58;;;;;;;;;;;20.50;40.10;;;18.31;44.85;101310.28;12246825;19;19914;-88
2022/07/27 06:31:59;;;;;;;;;;;20.60;40.10;;;18.45;45.08;101310.03;12244974;19;19923;-91
2022/07/27 06:36:01;;;;;;;;;;;20.60;40.20;;;18.21;44.93;101267.00;12247669;19;19907;-90
2022/07/27 06:40:03;;;;;;;;;;;20.70;40.30;;;18.72;45.04;101319.38;12244941;19;20591;-89
2022/07/27 06:44:05;;;;;;;;;;;20.70;40.40;;;18.92;44.86;101339.78;12245217;19;19918;-90
2022/07/27 06:48:06;;;;;;;;;;;20.70;40.40;;;18.56;44.99;101272.97;12247947;19;19986;-90
2022/07/27 06:52:07;;;;;;;;;;;20.80;40.40;;;18.74;44.87;101283.91;12246224;19;19914;-91
2022/07/27 06:56:09;;;;;;;;;;;21.10;40.50;;;18.80;44.70;101279.94;12246175;19;19915;-91
2022/07/27 07:00:11;;;;;;;;;;;21.10;40.40;;;18.64;44.98;101255.66;12245674;19;20523;-89
2022/07/27 07:04:14;;;;;;;;;;;21.20;40.30;;;19.03;45.06;101312.47;12242366;19;19950;-90
2022/07/27 07:08:15;;;;;;;;;;;21.20;40.30;;;19.12;44.77;101326.75;12244360;19;20367;-90
2022/07/27 07:12:17;;;;;;;;;;;21.20;40.20;;;18.95;44.84;101288.41;12243884;19;19915;-90
2022/07/27 07:16:19;;;;;;;;;;;21.30;40.30;;;18.63;44.72;101223.03;12243324;19;20312;-90
2022/07/27 07:20:21;;;;;;;;;;;21.30;40.30;;;19.34;44.84;101337.28;12245968;19;19907;-91
2022/07/27 07:24:23;;;;;;;;;;;21.30;40.10;;;19.08;44.80;101296.22;12241968;19;19915;-88
2022/07/27 07:28:24;;;;;;;;;;;21.40;40.20;;;19.31;45.05;101326.06;12244268;19;19907;-91
2022/07/27 07:32:26;;;;;;;;;;;21.50;40.20;;;19.62;44.99;101366.78;12241376;19;19949;-91
2022/07/27 07:36:27;;;;;;;;;;;21.50;40.20;;;19.01;44.70;101257.00;12243251;19;20499;-90
2022/07/27 07:40:29;;;;;;;;;;;21.90;40.40;;;19.56;44.76;101338.13;12244300;19;19933;-91
2022/07/27 07:44:30;;;;;;;;;;;21.60;40.20;;;19.42;44.98;101313.63;12239954;19;19919;-90
2022/07/27 07:48:33;;;;;;;;;;;21.70;40.20;;;19.57;44.83;101330.06;12241584;19;19914;-90
2022/07/27 07:52:34;;;;;;;;;;;21.70;40.10;;;19.29;44.87;101285.66;12241989;19;19936;-89
2022/07/27 07:56:36;;;;;;;;;;;21.70;40.10;;;19.38;44.92;101304.25;12243584;19;19946;-90
2022/07/27 08:00:41;;;;;;;;;;;21.90;40.10;;;19.31;44.92;101283.69;12244500;19;20299;-89
2022/07/27 08:04:42;;;;;;;;;;;21.80;40.10;;;19.87;44.65;101366.44;12244064;19;19930;-89
2022/07/27 08:08:44;;;;;;;;;;;21.80;40.10;;;19.87;44.50;101342.59;12243239;19;19911;-90
2022/07/27 08:12:48;;;;;;;;;;;22.20;40.30;;;19.98;44.33;101344.31;12241944;19;19915;-89
2022/07/27 08:16:50;;;;;;;;;;;21.90;39.90;;;20.14;44.68;101374.81;12242229;19;20259;-88
2022/07/27 08:20:51;;;;;;;;;;;22.00;39.80;;;20.11;44.66;101362.66;12242917;19;19923;-90
2022/07/27 08:24:53;;;;;;;;;;;22.10;39.60;;;20.14;44.40;101375.66;12241729;19;20294;-91
2022/07/27 08:28:54;;;;;;;;;;;22.00;39.40;;;20.13;44.47;101363.38;12252114;19;20377;-90
2022/07/27 08:33:01;;;;;;;;;;;22.00;39.40;;;20.17;44.71;101375.41;12252168;19;19923;-89
2022/07/27 08:37:02;;;;;;;;;;;22.10;39.50;;;19.87;44.53;101329.34;12251387;19;19951;-89
2022/07/27 08:41:05;;;;;;;;;;;22.10;39.50;;;20.23;44.53;101384.66;12252293;19;19919;-89
2022/07/27 08:45:08;;;;;;;;;;;22.10;39.50;;;20.19;44.55;101376.09;12251589;19;19918;-90
2022/07/27 08:49:11;;;;;;;;;;;22.20;39.40;;;20.01;44.42;101348.50;12251795;19;20263;-89
2022/07/27 08:53:13;;;;;;;;;;;22.20;39.20;;;20.28;44.48;101393.91;12248267;19;19915;-89
2022/07/27 08:57:14;;;;;;;;;;;22.30;39.40;;;20.28;44.16;101387.72;12249864;19;19915;-90
2022/07/27 09:01:16;;;;;;;;;;;22.20;39.20;;;20.24;44.33;101392.47;12251330;19;19919;-90
2022/07/27 09:05:17;;;;;;;;;;;22.30;39.20;;;20.38;44.39;101403.72;12250988;19;20000;-90
2022/07/27 09:09:19;;;;;;;;;;;22.20;39.20;;;20.28;44.44;101372.69;12252194;19;19919;-90
2022/07/27 09:13:28;;;;;;;;;;;22.30;39.30;;;20.59;44.20;101395.75;12247911;19;19925;-89
2022/07/27 09:17:29;;;;;;;;;;;22.30;39.30;;;20.64;44.08;101374.97;12250048;19;19951;-88
2022/07/27 09:21:32;;;;;;;;;;;22.50;39.50;;;20.74;44.05;101371.34;12250255;19;19919;-89
2022/07/27 09:25:36;;;;;;;;;;;22.60;39.30;;;21.02;44.04;101391.97;12249729;19;19966;-88
2022/07/27 09:29:38;;;;;;;;;;;22.80;39.50;;;21.09;44.27;101390.44;12250791;19;19918;-88
2022/07/27 09:33:48;;;;;;;;;;;22.80;39.20;;;20.60;44.21;101307.19;12248385;19;19926;-88
2022/07/27 09:37:50;;;;;;;;;;;22.90;39.10;;;20.88;44.12;101345.41;12246290;19;19919;-88
2022/07/27 09:41:54;;;;;;;;;;;23.00;39.00;;;21.12;43.67;101393.69;12253105;19;19918;-91
2022/07/27 09:46:14;;;;;;;;;;;23.00;39.00;;;20.99;43.90;101370.03;12255321;19;20429;-92
2022/07/27 09:50:19;;;;;;;;;;;23.00;38.80;;;21.14;44.13;101377.59;12260557;19;19915;-91
2022/07/27 09:54:20;;;;;;;;;;;23.10;38.90;;;21.37;43.91;101391.47;12252325;19;19942;-91
2022/07/27 09:58:41;;;;;;;;;;;23.10;38.80;;;21.04;43.81;101313.84;12255237;19;19932;-92
2022/07/27 10:02:43;;;;;;;;;;;23.20;39.10;;;21.40;43.97;101367.31;12265899;19;19922;-91
2022/07/27 10:06:44;;;;;;;;;;;23.30;38.80;;;21.36;43.62;101366.72;12253851;19;19919;-91
2022/07/27 10:10:46;;;;;;;;;;;23.40;38.80;;;21.15;43.90;101342.94;12247037;19;20656;-91
2022/07/27 10:14:47;;;;;;;;;;;23.40;38.60;;;21.10;43.69;101329.22;12248592;19;19911;-92
2022/07/27 10:19:00;;;;;;;;;;;23.30;38.70;;;21.47;43.53;101391.50;12246723;19;19919;-91
2022/07/27 10:23:02;;;;;;;;;;;23.40;38.60;;;21.41;43.57;101395.53;12244561;19;19918;-92
2022/07/27 10:27:21;;;;;;;;;;;23.30;38.60;;;21.42;43.33;101405.22;12249868;19;20015;-91
2022/07/27 10:31:25;;;;;;;;;;;23.30;38.50;;;21.36;43.73;101398.59;12246919;19;19933;-92
2022/07/27 10:35:33;;;;;;;;;;;23.30;38.30;;;21.26;43.61;101375.66;12247774;19;19915;-92
2022/07/27 10:39:42;;;;;;;;;;;23.20;38.30;;;21.38;43.70;101394.00;12244027;19;20260;-92
2022/07/27 10:43:43;;;;;;;;;;;23.30;38.50;;;21.29;43.51;101365.59;12244675;19;19923;-93
2022/07/27 10:47:47;;;;;;;;;;;23.30;38.60;;;21.50;43.89;101384.09;12247158;19;20607;-91
2022/07/27 10:51:52;;;;;;;;;;;23.50;38.60;;;21.68;43.30;101383.38;12242823;19;19940;-92
2022/07/27 10:55:53;;;;;;;;;;;23.40;38.70;;;21.50;43.48;101330.94;12245076;19;20292;-91
2022/07/27 10:59:55;;;;;;;;;;;23.70;38.80;;;21.48;43.40;101306.31;12244908;19;19948;-91
2022/07/27 11:03:56;;;;;;;;;;;23.60;38.30;;;;;;12242967;19;20364;-92
2022/07/27 11:07:58;;;;;;;;;;;23.80;38.50;;;22.00;43.15;101367.94;12243050;19;19935;-91
2022/07/27 11:12:00;;;;;;;;;;;23.80;38.40;;;22.01;43.21;101377.59;12241731;19;20368;-92
2022/07/27 11:16:07;;;;;;;;;;;23.90;38.20;;;22.13;43.25;101358.81;12242239;19;20337;-91
2022/07/27 11:20:09;;;;;;;;;;;23.90;38.20;;;22.28;43.11;101371.53;12239101;19;19925;-92
2022/07/27 11:24:12;;;;;;;;;;;24.00;38.30;;;22.26;43.31;101341.56;12237951;19;20267;-92
2022/07/27 11:28:14;;;;;;;;;;;24.20;38.10;;;22.49;42.94;101363.34;12238880;19;19922;-91
2022/07/27 11:32:17;;;;;;;;;;;24.20;38.30;;;22.71;42.99;101359.44;12240945;19;19911;-91
2022/07/27 11:36:20;;;;;;;;;;;24.30;38.70;;;22.94;42.90;101357.19;12241656;19;19925;-92
2022/07/27 11:40:21;;;;;;;;;;;24.50;38.40;;;22.97;42.96;101326.78;12246714;19;19931;-92
2022/07/27 11:44:23;;;;;;;;;;;24.70;38.40;;;23.17;42.54;101352.31;12244700;19;19919;-92
2022/07/27 11:48:25;;;;;;;;;;;24.90;38.40;;;22.97;42.45;101301.00;12253720;19;19990;-91
2022/07/27 11:52:26;;;;;;;;;;;25.00;38.10;;;23.29;42.20;101355.59;12252197;19;19911;-91
2022/07/27 11:56:31;;;;;;;;;;;25.10;38.10;;;23.35;42.35;101376.28;12251440;19;19925;-92
2022/07/27 12:00:40;;;;;;;;;;;25.10;37.70;;;23.28;42.85;101379.75;12247564;19;19960;-92
2022/07/27 12:04:45;;;;;;;;;;;25.10;37.70;;;23.03;42.42;101349.31;12260543;19;19925;-93
2022/07/27 12:08:47;;;;;;;;;;;25.10;37.90;;;23.06;42.59;101360.53;12254686;19;19923;-92
2022/07/27 12:12:49;;;;;;;;;;;25.10;37.60;;;23.16;42.38;101381.78;12250283;19;19947;-91
2022/07/27 12:16:50;;;;;;;;;;;25.00;37.60;;;22.69;42.66;101313.50;12251675;19;20013;-91
2022/07/27 12:20:52;;;;;;;;;;;25.00;37.20;;;22.68;42.42;101314.50;12259405;19;19922;-91
2022/07/27 12:24:54;;;;;;;;;;;25.00;37.60;;;23.09;42.61;101380.72;12256071;19;19978;-91
2022/07/27 12:29:09;;;;;;;;;;;25.00;37.80;;;23.03;42.35;101359.97;12251980;19;19910;-90
2022/07/27 12:33:34;;;;;;;;;;;24.90;37.80;;;23.00;42.39;101346.97;12250276;19;19930;-91
2022/07/27 12:37:41;;;;;;;;;;;24.90;37.70;;;23.07;42.17;101354.22;12250550;19;19926;-91
2022/07/27 12:41:43;;;;;;;;;;;24.90;37.60;;;23.12;42.42;101349.28;12250898;19;19918;-91
2022/07/27 12:45:47;;;;;;;;;;;24.90;37.70;;;23.11;42.23;101341.41;12249745;19;19915;-92
2022/07/27 12:50:03;;;;;;;;;;;25.00;37.70;;;23.10;41.96;101339.75;12251061;19;19910;-91
2022/07/27 12:54:05;;;;;;;;;;;25.00;37.60;;;22.90;42.20;101315.03;12269877;19;19919;-91
2022/07/27 12:58:09;;;;;;;;;;;25.00;37.40;;;23.01;41.98;101324.66;12273659;19;19944;-90
2022/07/27 13:02:10;;;;;;;;;;;25.00;37.60;;;23.19;41.81;101333.50;12255083;19;19915;-92
2022/07/27 13:06:12;;;;;;;;;;;25.10;37.40;;;23.05;42.03;101318.03;12252571;19;19929;-92
2022/07/27 13:10:17;;;;;;;;;;;25.10;37.40;;;23.38;42.29;101364.50;12272798;19;19932;-91
2022/07/27 13:14:18;;;;;;;;;;;25.10;37.30;;;23.24;42.22;101331.22;12268252;19;19931;-90
2022/07/27 13:18:19;;;;;;;;;;;25.20;37.10;;;23.46;41.77;101367.22;12273153;19;20004;-90
2022/07/27 13:22:21;;;;;;;;;;;25.20;37.10;;;23.51;42.05;101375.59;12273491;19;20369;-90
2022/07/27 13:26:23;;;;;;;;;;;25.30;37.20;;;23.32;42.15;101352.59;12271376;19;19921;-92
2022/07/27 13:30:25;;;;;;;;;;;25.30;37.10;;;23.08;41.65;101302.59;12259130;19;19915;-92
2022/07/27 13:34:26;;;;;;;;;;;25.30;37.50;;;23.43;41.67;101354.22;12250502;19;20786;-91
2022/07/27 13:38:28;;;;;;;;;;;25.30;37.30;;;23.47;41.87;101350.25;12244639;19;19947;-91
2022/07/27 13:42:30;;;;;;;;;;;25.30;36.90;;;23.45;41.90;101338.91;12248610;19;19918;-91
2022/07/27 13:46:34;;;;;;;;;;;25.30;37.10;;;23.52;41.53;101349.78;12244481;19;19927;-92
2022/07/27 13:50:41;;;;;;;;;;;25.40;37.20;;;23.68;41.64;101357.91;12244581;19;19919;-90
2022/07/27 13:54:43;;;;;;;;;;;25.40;37.10;;;23.28;41.30;101292.63;12246108;19;19914;-92
2022/07/27 13:58:45;;;;;;;;;;;25.40;36.80;;;23.12;41.43;101264.00;12243369;19;20367;-92
2022/07/27 14:02:46;;;;;;;;;;;25.20;36.90;;;23.24;41.64;101283.25;12242877;19;19944;-91
2022/07/27 14:06:48;;;;;;;;;;;25.50;37.10;;;23.29;41.07;101291.63;12244791;19;19922;-91
2022/07/27 14:10:51;;;;;;;;;;;25.50;37.20;;;23.32;41.41;101293.13;12243340;19;19930;-91
2022/07/27 14:14:53;;;;;;;;;;;25.50;36.40;;;23.74;41.51;101359.19;12244813;19;19910;-91
2022/07/27 14:18:55;;;;;;;;;;;25.50;36.70;;;23.12;41.34;101265.84;12241645;19;19986;-91
2022/07/27 14:22:57;;;;;;;;;;;25.60;36.60;;;23.32;41.31;101293.97;12241774;19;19919;-91
2022/07/27 14:26:58;;;;;;;;;;;25.50;36.70;;;23.39;40.95;101303.03;12241379;19;19915;-91
2022/07/27 14:31:00;;;;;;;;;;;25.50;36.80;;;23.00;41.47;101227.09;12243246;19;19918;-91
2022/07/27 14:35:06;;;;;;;;;;;25.60;36.70;;;23.31;41.28;101273.66;12234508;19;21598;-91
2022/07/27 14:39:07;;;;;;;;;;;25.60;36.40;;;23.67;41.28;101320.75;12241179;19;20277;-91
2022/07/27 14:43:09;;;;;;;;;;;25.40;36.50;;;23.30;40.86;101255.13;12241244;19;19919;-91
2022/07/27 14:47:11;;;;;;;;;;;25.70;36.80;;;23.51;40.84;101281.47;12240990;19;19919;-91
2022/07/27 14:51:13;;;;;;;;;;;25.70;37.30;;;23.79;41.15;101325.69;12241934;19;19923;-91
2022/07/27 14:55:14;;;;;;;;;;;25.70;36.80;;;23.36;40.66;101266.03;12238006;19;19926;-92
2022/07/27 14:59:16;;;;;;;;;;;25.70;36.60;;;23.50;40.78;101293.97;12238578;19;19919;-92
2022/07/27 15:03:19;;;;;;;;;;;25.70;36.50;;;23.22;40.82;101257.75;12234588;19;20337;-91
2022/07/27 15:07:23;;;;;;;;;;;25.70;36.80;;;23.23;41.08;101268.25;12238764;19;20624;-92
2022/07/27 15:11:25;;;;;;;;;;;25.70;36.70;;;23.37;40.89;101299.69;12240649;19;19927;-92
2022/07/27 15:15:26;;;;;;;;;;;25.60;36.60;;;23.35;41.08;101296.31;12244242;19;19922;-91
2022/07/27 15:19:30;;;;;;;;;;;25.60;36.80;;;23.40;40.69;101304.69;12237434;19;19934;-92
2022/07/27 15:23:32;;;;;;;;;;;25.60;36.60;;;23.28;40.95;101291.78;12242830;19;20300;-92
2022/07/27 15:27:34;;;;;;;;;;;25.50;36.80;;;23.06;40.61;101274.41;12243195;19;20440;-92
2022/07/27 15:31:35;;;;;;;;;;;25.60;36.90;;;23.20;40.83;101300.56;12242316;19;19911;-92
2022/07/27 15:35:37;;;;;;;;;;;25.70;36.60;;;23.32;40.76;101315.28;12244638;19;19923;-92
2022/07/27 15:39:39;;;;;;;;;;;25.60;36.40;;;23.55;40.30;101358.31;12272090;19;19915;-91
2022/07/27 15:43:41;;;;;;;;;;;25.40;36.30;;;23.35;40.85;101327.47;12267401;19;19930;-92
2022/07/27 15:47:42;;;;;;;;;;;25.30;36.40;;;23.25;40.64;101308.06;12254823;19;19943;-90
2022/07/27 15:51:45;;;;;;;;;;;25.40;36.50;;;23.38;40.75;101317.34;12258206;19;19921;-91
2022/07/27 15:55:50;;;;;;;;;;;25.40;36.50;;;23.17;40.88;101277.72;12258598;19;20662;-93
2022/07/27 15:59:52;;;;;;;;;;;25.40;36.50;;;23.26;40.67;101281.28;12272398;19;19958;-90
2022/07/27 16:03:55;;;;;;;;;;;25.40;36.40;;;23.49;40.34;101323.44;12262301;19;19918;-92
2022/07/27 16:07:57;;;;;;;;;;;25.50;36.70;;;23.56;40.69;101337.81;12265106;19;19915;-91
2022/07/27 16:11:58;;;;;;;;;;;25.40;36.50;;;23.64;40.67;101348.56;12261936;19;19919;-91
2022/07/27 16:20:19;;;;;;;;;;;25.40;36.50;;;23.64;40.33;101338.72;12266118;19;20320;-91
2022/07/27 16:24:22;;;;;;;;;;;25.40;36.30;;;23.56;40.60;101320.00;12261434;19;19931;-91
2022/07/27 16:28:25;;;;;;;;;;;25.30;36.20;;;23.23;40.73;101276.25;12262944;19;19914;-91
2022/07/27 16:32:26;;;;;;;;;;;25.40;36.40;;;23.40;40.60;101301.19;12268907;19;19926;-90
2022/07/27 16:36:28;;;;;;;;;;;25.40;36.50;;;23.39;40.38;101291.53;12265506;19;19930;-91
2022/07/27 16:40:29;;;;;;;;;;;25.40;36.50;;;23.23;40.67;101264.75;12267396;19;19910;-91
2022/07/27 16:44:30;;;;;;;;;;;25.40;36.50;;;23.18;40.67;101243.91;12270485;19;19948;-93
2022/07/27 16:48:32;;;;;;;;;;;25.30;36.40;;;23.09;40.58;101236.84;12274999;19;19919;-93
2022/07/27 16:52:34;;;;;;;;;;;25.40;36.30;;;23.16;40.70;101253.88;12274869;19;19944;-92
2022/07/27 16:56:36;;;;;;;;;;;25.50;36.50;;;23.29;40.28;101270.31;12268541;19;20382;-93
2022/07/27 17:00:38;;;;;;;;;;;25.40;36.50;;;23.23;40.38;101265.59;12274758;19;20356;-91
2022/07/27 17:04:40;;;;;;;;;;;25.30;36.40;;;23.03;40.59;101227.59;12277010;19;19927;-92
2022/07/27 17:08:42;;;;;;;;;;;25.40;36.40;;;23.17;40.16;101258.22;12276848;19;20290;-92
2022/07/27 17:12:43;;;;;;;;;;;25.30;36.40;;;23.12;40.32;101253.34;12267640;19;19907;-93
2022/07/27 17:16:45;;;;;;;;;;;25.40;36.50;;;23.32;40.42;101290.47;12267340;19;20329;-93
2022/07/27 17:20:47;;;;;;;;;;;25.30;36.30;;;23.27;40.16;101298.94;12269369;19;19919;-92
2022/07/27 17:24:49;;;;;;;;;;;25.30;36.30;;;23.07;40.55;101260.97;12263440;19;19996;-94
2022/07/27 17:28:50;;;;;;;;;;;25.20;36.30;;;22.94;40.10;101237.34;12255932;19;19907;-93
2022/07/27 17:32:52;;;;;;;;;;;25.20;36.50;;;23.38;40.24;101309.34;12250279;19;20015;-90
2022/07/27 17:36:54;;;;;;;;;;;25.20;36.30;;;23.36;40.08;101310.50;12268748;19;19927;-93
2022/07/27 17:40:57;;;;;;;;;;;25.20;36.40;;;23.26;40.55;101297.25;12273506;19;19911;-94
2022/07/27 17:44:58;;;;;;;;;;;25.10;36.40;;;22.91;40.62;101239.47;12273636;19;20256;-94
2022/07/27 17:49:03;;;;;;;;;;;25.20;36.60;;;22.91;40.54;101240.31;12272913;19;19918;-93
2022/07/27 17:53:04;;;;;;;;;;;25.10;36.30;;;23.20;40.48;101287.22;12271269;19;19963;-93
2022/07/27 17:57:06;;;;;;;;;;;25.10;36.70;;;22.81;40.26;101231.53;12270323;19;19941;-92
2022/07/27 18:01:08;;;;;;;;;;;25.10;36.50;;;22.90;40.23;101245.78;12270613;19;19918;-93
2022/07/27 18:05:11;;;;;;;;;;;25.10;36.50;;;22.83;40.12;101242.91;12265148;19;19922;-92
2022/07/27 18:09:12;;;;;;;;;;;25.10;36.60;;;22.80;40.45;101245.88;12272425;19;19914;-92
2022/07/27 18:13:14;;;;;;;;;;;25.10;36.60;;;22.65;40.34;101229.56;12267379;19;19932;-93
2022/07/27 18:17:15;;;;;;;;;;;25.10;36.40;;;22.74;40.06;101254.47;12263146;19;19923;-92