Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:06:24;;;;;;;6.83;5.27;;;;;;;2.28;100.00;99164.81;4885756;29;20183;-81
2022/02/04 00:09:05;;;;;;;7.50;5.70;;;;;;;2.24;100.00;99152.94;4889470;29;20202;-83
2022/02/04 00:25:34;;;;;;;8.13;5.70;;;;;;;2.40;100.00;99121.88;4885716;29;20194;-83
2022/02/04 00:28:09;;;;;;;9.87;5.70;;;;;;;2.47;100.00;99133.38;4887677;29;20244;-83
2022/02/04 00:30:41;;;;;;;7.80;5.60;;;;;;;2.47;100.00;99133.38;4885070;29;20209;-81
2022/02/04 00:33:10;;;;;;;9.43;5.90;;;;;;;2.46;100.00;99126.47;4900867;29;20579;-81
2022/02/04 00:38:19;;;;;;;7.80;5.70;;;;;;;2.54;100.00;99131.66;4884751;29;20194;-83
2022/02/04 00:40:49;;;;;;;8.40;6.20;;;;;;;2.44;100.00;99117.06;4900333;29;20643;-82
2022/02/04 00:43:18;;;;;;;9.27;6.03;;;;;;;2.50;100.00;99124.28;4884661;29;20606;-82
2022/02/04 00:46:02;;;;;;;8.43;6.53;;;;;;;2.52;100.00;99124.94;4884381;29;20213;-83
2022/02/04 00:51:26;;;;;;;9.63;6.40;;;;;;;2.58;100.00;99130.31;4884156;29;20194;-82
2022/02/04 00:56:28;;;;;;;9.53;7.20;;;;;;;2.51;100.00;99123.28;4899177;29;20243;-82
2022/02/04 01:26:17;;;;;;;8.07;5.80;;;;;;;2.41;100.00;99090.97;4883094;29;20199;-82
2022/02/04 01:28:48;;;;;;;6.93;5.33;;;;;;;2.39;100.00;99091.16;4883306;29;20217;-82
2022/02/04 01:31:17;;;;;;;7.53;5.40;;;;;;;2.31;100.00;99107.09;4883203;29;20543;-81
2022/02/04 01:33:45;;;;;;;8.57;5.13;;;;;;;2.28;100.00;99094.25;4852724;29;20227;-83
2022/02/04 01:36:14;;;;;;;6.87;5.77;;;;;;;2.17;100.00;99089.41;4873875;29;20488;-82
2022/02/04 01:38:41;;;;;;;9.47;5.70;;;;;;;2.12;100.00;99075.88;4889345;29;20289;-83
2022/02/04 01:41:08;;;;;;;7.97;5.90;;;;;;;2.08;100.00;99078.06;4889541;29;20637;-82
2022/02/04 01:43:36;;;;;;;8.13;6.03;;;;;;;2.13;100.00;99090.75;4889442;29;20183;-82
2022/02/04 01:46:05;;;;;;;9.17;6.60;;;;;;;2.09;100.00;99085.00;4889377;29;20234;-82
2022/02/04 01:48:33;;;;;;;9.20;6.13;;;;;;;2.06;100.00;99090.63;4889351;29;20206;-83
2022/02/04 01:51:00;;;;;;;9.50;6.27;;;;;;;2.06;100.00;99090.63;4889357;29;20183;-82
2022/02/04 01:53:28;;;;;;;9.10;5.70;;;;;;;2.03;100.00;99091.00;4888959;29;20195;-82
2022/02/04 01:55:57;;;;;;;8.97;5.87;;;;;;;2.04;100.00;99083.91;4889382;29;20209;-84
2022/02/04 01:58:24;;;;;;;9.33;6.40;;;;;;;1.97;100.00;99083.78;4890117;29;20183;-83
2022/02/04 02:00:51;;;;;;;11.23;6.53;;;;;;;1.89;100.00;99077.75;4889398;29;20293;-82
2022/02/04 02:03:19;;;;;;;9.00;6.53;;;;;;;1.92;100.00;99083.47;4889571;29;20541;-83
2022/02/04 02:05:47;;;;;;;9.47;6.47;;;;;;;1.89;100.00;99070.63;4889240;29;20222;-83
2022/02/04 02:08:16;;;;;;;9.20;6.53;;;;;;;1.94;100.00;99085.97;4873852;29;20222;-81
2022/02/04 02:10:44;;;;;;;9.93;6.77;;;;;;;1.95;100.00;99103.47;4889088;29;20560;-82
2022/02/04 02:13:22;;;;;;;7.97;6.00;;;;;;;1.96;100.00;99100.63;4889279;29;20198;-81
2022/02/04 02:56:05;;;;;;;12.37;7.37;;;;;;;1.89;100.00;99068.00;4882262;29;20195;-82
2022/02/04 02:58:35;;;;;;;9.07;7.30;;;;;;;1.91;100.00;99068.66;4882257;29;20426;-82
2022/02/04 03:01:05;;;;;;;12.50;7.40;;;;;;;1.93;100.00;99081.66;4882362;29;20608;-81
2022/02/04 03:03:37;;;;;;;12.03;7.27;;;;;;;1.83;100.00;99075.81;4882454;29;20176;-83
2022/02/04 03:06:06;;;;;;;9.03;7.07;;;;;;;1.90;100.00;99089.97;4866260;29;20196;-81
2022/02/04 03:08:32;;;;;;;10.90;7.40;;;;;;;1.84;100.00;99088.00;4877621;29;20552;-81
2022/02/04 03:10:59;;;;;;;9.67;6.70;;;;;;;1.88;100.00;99079.56;4869615;29;20262;-82
2022/02/04 03:13:27;;;;;;;10.03;7.07;;;;;;;1.96;100.00;99092.69;4884981;29;20213;-83
2022/02/04 03:16:00;;;;;;;9.50;7.27;;;;;;;1.94;100.00;99081.50;4885119;29;20183;-82
2022/02/04 03:18:30;;;;;;;9.57;6.80;;;;;;;1.89;100.00;99075.09;4885865;29;20191;-81
2022/02/04 03:21:04;;;;;;;9.97;7.03;;;;;;;1.93;100.00;99077.22;4884579;29;20592;-81
2022/02/04 03:23:34;;;;;;;7.20;6.43;;;;;;;1.99;100.00;99084.44;4884048;29;20542;-83
2022/02/04 03:26:08;;;;;;;9.63;6.43;;;;;;;2.03;100.00;99079.59;4901815;29;20251;-83
2022/02/04 03:28:35;;;;;;;8.17;6.53;;;;;;;2.04;100.00;99075.97;4885540;29;20229;-83
2022/02/04 03:31:04;;;;;;;9.70;6.30;;;;;;;2.13;100.00;99088.94;4869857;29;20250;-82
2022/02/04 03:33:32;;;;;;;10.57;6.60;;;;;;;2.17;100.00;99095.50;4869660;29;20214;-83
2022/02/04 03:35:59;;;;;;;9.33;6.47;;;;;;;2.09;100.00;99084.19;4884699;29;20201;-82
2022/02/04 03:38:26;;;;;;;8.20;6.07;;;;;;;2.11;100.00;99072.44;4869534;29;20575;-82
2022/02/04 03:40:53;;;;;;;8.63;5.63;;;;;;;2.14;100.00;99087.94;4888498;29;20223;-83
2022/02/04 03:43:20;;;;;;;8.67;5.97;;;;;;;2.14;100.00;99082.66;4888336;29;20610;-82
2022/02/04 03:45:47;;;;;;;9.27;5.87;;;;;;;2.16;100.00;99077.16;4903474;29;20190;-83
2022/02/04 03:48:14;;;;;;;9.17;5.87;;;;;;;2.04;100.00;99062.75;4887587;29;20301;-82
2022/02/04 03:50:41;;;;;;;9.90;6.53;;;;;;;2.16;100.00;99080.63;4887738;29;20205;-81
2022/02/04 03:53:12;;;;;;;8.57;6.17;;;;;;;2.10;100.00;99069.97;4888046;29;20202;-82
2022/02/04 03:55:39;;;;;;;10.00;6.27;;;;;;;2.16;100.00;99085.09;4887822;29;20249;-81
2022/02/04 03:58:06;;;;;;;8.50;6.40;;;;;;;2.13;100.00;99069.59;4887471;29;20274;-82
2022/02/04 04:00:33;;;;;;;7.70;5.90;;;;;;;2.17;100.00;99090.22;4903016;29;20201;-81
2022/02/04 04:03:00;;;;;;;8.73;6.17;;;;;;;2.10;100.00;99083.19;4903593;29;20470;-82
2022/02/04 04:05:28;;;;;;;9.07;6.33;;;;;;;2.10;100.00;99091.13;4903310;29;20194;-82
2022/02/04 04:07:55;;;;;;;7.60;6.00;;;;;;;2.13;100.00;99099.50;4888099;29;20618;-82
2022/02/04 04:10:27;;;;;;;8.57;5.77;;;;;;;2.10;100.00;99093.75;4887691;29;20198;-83
2022/02/04 04:12:58;;;;;;;9.80;6.23;;;;;;;2.06;100.00;99089.81;4887439;29;20198;-82
2022/02/04 04:15:25;;;;;;;10.30;6.50;;;;;;;2.06;100.00;99092.44;4888113;29;20225;-82
2022/02/04 04:17:52;;;;;;;7.83;6.20;;;;;;;2.09;100.00;99095.59;4902938;29;20583;-82
2022/02/04 04:20:23;;;;;;;10.17;6.20;;;;;;;2.01;100.00;99092.97;4886926;29;20562;-82
2022/02/04 04:22:51;;;;;;;8.80;6.00;;;;;;;2.06;100.00;99106.50;4887367;29;20183;-83
2022/02/04 04:25:19;;;;;;;9.83;6.27;;;;;;;2.04;100.00;99113.78;4887436;29;20541;-82
2022/02/04 04:27:47;;;;;;;8.70;6.10;;;;;;;2.06;100.00;99110.94;4886853;29;20266;-81
2022/02/04 04:30:16;;;;;;;9.20;6.17;;;;;;;2.07;100.00;99115.25;4886689;29;20225;-82
2022/02/04 04:32:44;;;;;;;7.87;6.30;;;;;;;2.12;100.00;99124.28;4887202;29;20193;-82
2022/02/04 04:35:15;;;;;;;8.60;6.40;;;;;;;2.17;100.00;99106.06;4887222;29;20286;-82
2022/02/04 04:37:50;;;;;;;10.10;6.47;;;;;;;2.17;100.00;99115.81;4902473;29;20175;-82
2022/02/04 05:29:12;;;;;;;8.80;6.23;;;;;;;1.82;100.00;99113.81;4900988;29;20245;-81
2022/02/04 05:31:39;;;;;;;6.67;5.80;;;;;;;1.82;100.00;99111.16;4886181;29;20204;-82
2022/02/04 05:34:06;;;;;;;8.63;6.50;;;;;;;1.80;100.00;99121.06;4885556;29;20190;-82
2022/02/04 05:36:36;;;;;;;9.53;6.67;;;;;;;1.82;100.00;99127.81;4901369;29;20186;-83
2022/02/04 05:39:03;;;;;;;9.13;6.13;;;;;;;1.82;100.00;99141.00;4917712;29;20251;-81
2022/02/04 05:41:34;;;;;;;7.37;5.80;;;;;;;1.83;100.00;99141.84;4885386;29;20229;-82
2022/02/04 05:44:09;;;;;;;7.57;6.17;;;;;;;1.88;100.00;99152.69;4885910;29;20227;-82
2022/02/04 05:46:48;;;;;;;8.63;6.43;;;;;;;1.89;100.00;99143.78;4886649;29;20182;-82
2022/02/04 05:49:18;;;;;;;8.73;6.80;;;;;;;1.88;100.00;99147.41;4917898;29;20632;-82
2022/02/04 05:54:22;;;;;;;8.57;6.57;;;;;;;1.97;100.00;99154.28;4901110;29;20499;-82
2022/02/04 05:57:10;;;;;;;11.47;6.90;;;;;;;1.98;100.00;99143.56;4902654;29;20186;-83
2022/02/04 06:02:44;;;;;;;12.20;8.77;;;;;;;2.01;100.00;99147.66;4901330;29;20242;-82
2022/02/04 06:05:19;;;;;;;14.07;9.63;;;;;;;2.10;100.00;99155.34;4903695;29;20495;-82
2022/02/04 06:08:20;;;;;;;17.93;7.90;;;;;;;2.00;100.00;99148.66;4902405;29;20673;-82
2022/02/04 06:24:24;;;;;;;10.70;7.87;;;;;;;1.91;100.00;99203.38;4907671;29;20178;-82
2022/02/04 06:26:51;;;;;;;11.83;7.50;;;;;;;1.99;100.00;99202.50;4921536;29;20273;-81
2022/02/04 06:29:18;;;;;;;10.63;7.77;;;;;;;2.02;100.00;99202.97;4921386;29;20693;-81
2022/02/04 06:31:44;;;;;;;11.53;8.00;;;;;;;1.88;100.00;99195.78;4904496;29;20201;-82
2022/02/04 06:34:11;;;;;;;8.37;7.00;;;;;;;1.97;100.00;99215.88;4904735;29;20591;-81
2022/02/04 06:36:38;;;;;;;11.23;7.60;;;;;;;2.02;100.00;99210.91;4904430;29;20216;-82
2022/02/04 06:39:05;;;;;;;10.83;7.73;;;;;;;2.07;100.00;99211.19;4904201;29;20187;-82
2022/02/04 06:41:31;;;;;;;8.77;6.87;;;;;;;2.03;100.00;99217.84;4888624;29;20241;-81
2022/02/04 06:44:02;;;;;;;10.33;7.37;;;;;;;2.03;100.00;99201.16;4888517;29;20293;-82
2022/02/04 06:46:29;;;;;;;10.97;7.73;;;;;;;2.08;100.00;99212.03;4889152;29;20214;-82
2022/02/04 06:48:57;;;;;;;11.27;7.60;;;;;;;2.01;100.00;99206.59;4904469;29;20244;-81
2022/02/04 06:51:24;;;;;;;11.07;7.17;;;;;;;2.04;100.00;99206.28;4889046;29;20198;-82
2022/02/04 06:53:53;;;;;;;11.80;8.03;;;;;;;2.11;100.00;99215.13;4904866;29;20281;-81
2022/02/04 06:56:20;;;;;;;13.53;8.20;;;;;;;2.07;100.00;99221.75;4904085;29;20191;-82
2022/02/04 06:58:47;;;;;;;16.57;13.23;;;;;;;2.11;100.00;99224.88;4888323;29;20198;-82
2022/02/04 07:01:14;;;;;;;17.20;11.63;;;;;;;2.11;100.00;99216.94;4920624;29;20225;-82
2022/02/04 07:03:41;;;;;;;13.00;10.53;;;;;;;2.12;100.00;99230.00;4888147;29;20293;-81
2022/02/04 07:06:11;;;;;;;11.37;9.33;;;;;;;2.11;100.00;99238.91;4903761;29;20674;-82
2022/02/04 07:09:05;;;;;;;13.20;9.50;;;;;;;2.08;100.00;99223.41;4889502;29;20603;-83
2022/02/04 07:19:46;;;;;;;12.47;9.77;;;;;;;2.44;100.00;99239.50;4920740;29;20196;-82
2022/02/04 07:22:17;;;;;;;11.77;10.03;;;;;;;2.59;100.00;99237.75;4904019;29;20277;-82
2022/02/04 07:24:46;;;;;;;11.20;9.00;;;;;;;2.75;100.00;99251.84;4887887;29;20246;-81
2022/02/04 07:27:13;;;;;;;12.10;8.10;;;;;;;2.89;100.00;99259.00;4888257;29;20186;-82
2022/02/04 07:29:42;;;;;;;10.97;7.73;;;;;;;2.98;100.00;99247.31;4888013;29;20218;-81
2022/02/04 07:32:16;;;;;;;10.43;7.93;;;;;;;3.14;100.00;99252.44;4919505;29;20202;-81
2022/02/04 07:42:48;;;;;;;10.33;7.90;;;;;;;3.83;100.00;99263.56;4905967;29;20365;-82
2022/02/04 07:45:14;;;;;;;9.20;7.20;;;;;;;3.93;100.00;99258.78;4903292;29;20194;-81
2022/02/04 07:47:41;;;;;;;11.97;8.17;;;;;;;4.06;100.00;99272.19;4903351;29;20203;-82
2022/02/04 07:50:09;;;;;;;11.00;8.13;;;;;;;4.19;100.00;99276.84;4887823;29;20614;-82
2022/02/04 07:52:36;;;;;;;12.40;8.17;;;;;;;4.39;100.00;99270.72;4920517;29;20198;-82
2022/02/04 07:55:04;;;;;;;23.83;20.50;;;;;;;4.61;100.00;99268.91;4902266;29;20208;-81
2022/02/04 07:57:34;;;;;;;12.00;10.20;;;;;;;4.76;100.00;99276.78;4894211;29;20269;-81
2022/02/04 08:00:01;;;;;;;10.23;8.67;;;;;;;4.88;100.00;99259.34;4888091;29;20209;-82
2022/02/04 08:02:28;;;;;;;11.43;7.93;;;;;;;5.11;100.00;99259.94;4918786;29;20202;-82
2022/02/04 08:05:00;;;;;;;11.10;8.13;;;;;;;5.31;100.00;99268.88;4921537;29;20204;-81
2022/02/04 08:07:31;;;;;;;10.20;7.80;;;;;;;5.54;100.00;99270.44;4888734;29;20230;-82
2022/02/04 08:12:43;;;;;;;9.77;7.30;;;;;;;5.96;100.00;99251.66;4903293;29;20190;-83
2022/02/04 08:15:39;;;;;;;12.03;7.90;;;;;;;6.25;100.00;99250.50;4915428;29;20508;-83
2022/02/04 08:20:59;;;;;;;10.20;7.93;;;;;;;6.64;100.00;99263.06;4900479;29;20250;-83
2022/02/04 08:29:10;;;;;;;9.70;7.77;;;;;;;6.95;100.00;99263.28;4885548;29;20223;-83
2022/02/04 08:53:05;;;;;;;13.57;8.50;;;;;;;7.28;100.00;99273.13;4904565;29;20193;-83
2022/02/04 08:55:37;;;;;;;9.17;8.17;;;;;;;7.28;100.00;99270.44;4888554;29;20210;-82
2022/02/04 08:58:17;;;;;;;11.70;8.63;;;;;;;7.36;100.00;99272.88;4886825;29;20598;-82
2022/02/04 09:00:50;;;;;;;11.07;8.20;;;;;;;7.43;100.00;99263.84;4888101;29;20265;-82
2022/02/04 09:03:29;;;;;;;9.57;7.87;;;;;;;7.54;100.00;99262.41;4887556;29;20178;-82
2022/02/04 09:06:18;;;;;;;9.63;7.67;;;;;;;7.62;100.00;99270.16;4918599;29;20201;-83
2022/02/04 09:08:49;;;;;;;8.97;7.93;;;;;;;7.79;100.00;99259.88;4932687;29;20213;-82
2022/02/04 09:11:27;;;;;;;10.63;8.27;;;;;;;8.01;100.00;99271.88;4932847;29;20190;-82
2022/02/04 09:16:56;;;;;;;8.03;6.90;;;;;;;8.34;100.00;99272.59;4888567;29;20186;-82
2022/02/04 09:19:27;;;;;;;8.80;7.00;;;;;;;8.39;100.00;99262.09;4918967;29;20175;-82
2022/02/04 09:24:24;;;;;;;7.07;6.23;;;;;;;8.68;100.00;99249.13;4918613;29;20213;-82
2022/02/04 09:26:54;;;;;;;7.23;6.40;;;;;;;8.75;100.00;99263.28;4917564;29;20277;-81
2022/02/04 09:29:21;;;;;;;6.83;6.20;;;;;;;8.88;100.00;99268.53;4901971;29;20228;-83
2022/02/04 09:31:49;;;;;;;7.60;6.80;;;;;;;8.99;100.00;99259.81;4933428;29;20194;-81
2022/02/04 09:34:15;;;;;;;8.00;6.73;;;;;;;8.89;100.00;99267.50;4933210;29;20224;-81
2022/02/04 09:36:42;;;;;;;7.43;6.73;;;;;;;9.08;100.00;99261.19;4933220;29;20196;-81
2022/02/04 09:39:10;;;;;;;7.27;6.57;;;;;;;9.31;100.00;99270.41;4894054;29;20205;-81
2022/02/04 09:41:37;;;;;;;7.77;6.60;;;;;;;9.58;100.00;99275.28;4893643;29;20314;-82
2022/02/04 09:44:04;;;;;;;9.73;8.60;;;;;;;9.63;100.00;99267.44;4901299;29;20200;-82
2022/02/04 09:46:36;;;;;;;10.30;8.10;;;;;;;9.79;100.00;99279.41;4885089;29;20514;-83
2022/02/04 09:49:12;;;;;;;11.33;8.20;;;;;;;10.00;100.00;99273.59;4901999;29;20210;-82
2022/02/04 10:19:27;;;;;;;5.80;5.20;;;;;;;11.80;92.04;99261.50;4915382;29;20281;-82
2022/02/04 10:22:01;;;;;;;4.93;4.53;;;;;;;11.93;91.25;99268.50;4908529;29;20182;-83
2022/02/04 10:24:29;;;;;;;5.37;4.87;;;;;;;12.01;90.80;99257.41;4889110;29;20494;-81
2022/02/04 10:27:11;;;;;;;3.87;3.57;;;;;;;12.03;84.49;99257.16;4905518;29;20590;-82
2022/02/04 10:29:40;;;;;;;3.30;3.00;;;;;;;12.27;81.13;99269.47;4905024;29;20241;-82
2022/02/04 10:32:07;;;;;;;3.40;3.10;;;;;;;12.21;80.92;99235.50;4889250;29;20292;-83
2022/02/04 10:34:37;;;;;;;3.87;3.57;;;;;;;12.19;82.09;99249.16;4889794;29;20198;-83
2022/02/04 10:37:16;;;;;;;3.97;3.60;;;;;;;12.30;81.42;99258.25;4905187;29;20584;-81
2022/02/04 10:40:26;;;;;;;4.03;3.60;;;;;;;12.36;79.26;99254.59;4896027;29;20191;-83
2022/02/04 10:45:49;;;;;;;3.80;3.40;;;;;;;12.54;75.98;99249.03;4905353;29;20175;-82
2022/02/04 11:00:01;;;;;;;4.53;3.77;;;;;;;12.67;77.10;99234.47;4862612;29;20195;-81
2022/02/04 11:05:13;;;;;;;4.30;3.90;;;;;;;12.23;79.31;99244.94;4875667;29;20603;-82
2022/02/04 11:54:59;;;;;;;3.93;3.57;;;;;;;11.96;81.41;99192.84;4900402;29;20247;-82
2022/02/04 11:57:31;;;;;;;4.00;3.60;;;;;;;12.13;81.08;99190.25;4900413;29;20191;-82
2022/02/04 12:00:20;;;;;;;3.93;3.63;;;;;;;12.13;80.32;99185.66;4883855;29;20187;-82
2022/02/04 12:02:50;;;;;;;3.73;3.43;;;;;;;12.21;80.51;99174.53;4885964;29;20191;-82
2022/02/04 12:05:21;;;;;;;3.63;3.33;;;;;;;12.21;79.59;99179.91;4888117;29;20597;-82
2022/02/04 12:07:52;;;;;;;3.73;3.37;;;;;;;12.19;77.14;99160.53;4919090;29;20295;-82
2022/02/04 12:10:22;;;;;;;3.87;3.57;;;;;;;12.19;77.60;99157.03;4886430;29;20277;-82
2022/02/04 12:15:28;;;;;;;3.40;3.10;;;;;;;12.38;76.87;99160.31;4918851;29;20559;-83
2022/02/04 12:17:55;;;;;;;4.10;3.70;;;;;;;12.30;76.77;99164.22;4901665;29;20179;-82
2022/02/04 12:20:44;;;;;;;3.73;3.43;;;;;;;12.24;77.99;99152.56;4901464;29;20193;-82
2022/02/04 12:23:32;;;;;;;3.73;3.43;;;;;;;12.27;80.26;99162.03;4918617;29;20183;-82
2022/02/04 12:26:08;;;;;;;3.97;3.67;;;;;;;12.30;80.28;99161.53;4890233;29;20210;-82
2022/02/04 12:29:05;;;;;;;3.80;3.50;;;;;;;12.42;78.04;99153.41;4902452;29;20534;-82
2022/02/04 12:31:35;;;;;;;3.83;3.53;;;;;;;12.53;79.24;99163.28;4901753;29;20198;-81
2022/02/04 12:34:05;;;;;;;4.10;3.40;;;;;;;12.48;76.61;99144.38;4902202;29;20250;-82
2022/02/04 12:36:44;;;;;;;3.57;3.27;;;;;;;12.39;76.21;99151.22;4883918;29;20194;-82
2022/02/04 12:39:19;;;;;;;3.63;3.33;;;;;;;12.39;76.70;99145.84;4883517;29;20576;-81
2022/02/04 12:41:55;;;;;;;3.80;3.40;;;;;;;12.40;78.01;99137.53;4882467;29;20231;-82
2022/02/04 12:44:32;;;;;;;3.77;3.47;;;;;;;12.41;76.72;99123.03;4883669;29;20210;-83
2022/02/04 12:47:02;;;;;;;3.23;2.93;;;;;;;12.47;76.91;99134.69;4901748;29;20186;-82
2022/02/04 12:49:30;;;;;;;3.27;2.97;;;;;;;12.08;77.74;99126.50;4901441;29;20208;-82
2022/02/04 12:52:08;;;;;;;3.50;3.20;;;;;;;12.29;76.92;99123.13;4885983;29;20201;-82
2022/02/04 12:54:52;;;;;;;3.37;3.07;;;;;;;12.20;76.32;99132.63;4902750;29;20185;-82
2022/02/04 12:57:31;;;;;;;3.57;3.27;;;;;;;12.27;77.34;99113.69;4887622;29;20536;-83
2022/02/04 13:02:52;;;;;;;3.60;3.30;;;;;;;12.31;76.75;99129.06;4901177;29;20499;-82
2022/02/04 13:11:16;;;;;;;3.50;3.20;;;;;;;12.34;76.11;99117.84;4899225;29;20263;-82
2022/02/04 13:13:49;;;;;;;3.60;3.30;;;;;;;12.31;77.38;99114.81;4882805;29;20183;-82
2022/02/04 13:16:22;;;;;;;3.23;2.93;;;;;;;12.38;77.15;99112.78;4882472;29;20190;-81
2022/02/04 13:18:49;;;;;;;3.73;3.40;;;;;;;12.42;75.62;99118.47;4903114;29;20201;-82
2022/02/04 13:21:16;;;;;;;5.03;3.70;;;;;;;12.38;74.95;99103.91;4901109;29;20218;-83
2022/02/04 13:23:43;;;;;;;3.70;3.40;;;;;;;12.35;76.70;99107.91;4885548;29;20198;-82
2022/02/04 13:26:10;;;;;;;4.03;3.63;;;;;;;12.22;77.87;99102.84;4885146;29;20217;-83
2022/02/04 13:28:42;;;;;;;3.80;3.37;;;;;;;12.17;76.51;99092.03;4901349;29;20196;-82
2022/02/04 13:31:13;;;;;;;3.43;3.13;;;;;;;12.13;77.29;99078.25;4885053;29;20226;-82
2022/02/04 13:33:41;;;;;;;3.83;3.53;;;;;;;12.17;78.13;99087.47;4870311;29;20477;-82
2022/02/04 13:36:32;;;;;;;3.73;3.43;;;;;;;12.07;77.16;99081.91;4917610;29;20269;-82
2022/02/04 13:42:09;;;;;;;3.40;3.10;;;;;;;12.07;75.11;99079.22;4887670;29;20766;-81
2022/02/04 13:47:31;;;;;;;3.30;3.00;;;;;;;12.16;75.21;99091.19;4901595;29;20191;-80
2022/02/04 13:50:25;;;;;;;3.30;3.00;;;;;;;12.05;73.15;99078.66;4903656;29;20198;-82
2022/02/04 13:53:04;;;;;;;3.70;3.40;;;;;;;12.08;71.12;99083.56;4887420;29;20301;-82
2022/02/04 14:03:45;;;;;;;3.47;3.17;;;;;;;12.08;71.53;99088.94;4882308;29;20195;-83
2022/02/04 14:06:16;;;;;;;3.13;2.93;;;;;;;12.02;70.02;99086.38;4867086;29;20247;-82
2022/02/04 14:08:58;;;;;;;3.30;3.00;;;;;;;11.87;70.67;99085.06;4882661;29;20563;-82
2022/02/04 14:11:30;;;;;;;3.30;3.00;;;;;;;11.98;69.29;99083.38;4884822;29;20222;-83
2022/02/04 14:14:06;;;;;;;5.63;3.07;;;;;;;11.80;70.52;99065.59;4867745;29;20198;-83
2022/02/04 14:16:34;;;;;;;3.17;2.87;;;;;;;11.78;70.45;99078.44;4882604;29;20179;-83
2022/02/04 14:19:01;;;;;;;3.97;3.20;;;;;;;11.79;69.40;99076.59;4867839;29;20285;-81
2022/02/04 14:21:32;;;;;;;3.30;3.00;;;;;;;11.65;70.11;99072.53;4896782;29;20514;-83
2022/02/04 14:24:00;;;;;;;3.60;2.90;;;;;;;11.65;70.68;99064.47;4900586;29;20306;-82
2022/02/04 14:26:35;;;;;;;3.90;3.50;;;;;;;11.71;72.14;99080.41;4885327;29;20183;-82
2022/02/04 14:29:09;;;;;;;3.40;3.10;;;;;;;11.67;72.01;99079.25;4900480;29;20214;-82
2022/02/04 14:32:18;;;;;;;3.57;3.27;;;;;;;11.64;70.67;99077.06;4885681;29;20260;-82
2022/02/04 14:34:58;;;;;;;3.43;3.13;;;;;;;11.58;71.57;99071.84;4888591;29;20187;-83
2022/02/04 14:54:06;;;;;;;3.37;3.07;;;;;;;10.88;77.60;99083.56;4887688;29;20183;-82
2022/02/04 15:00:19;;;;;;;4.00;3.60;;;;;;;10.75;78.85;99083.81;4877192;29;20670;-82
2022/02/04 15:02:38;;;;;;;3.60;3.30;;;;;;;10.78;78.88;99086.00;4904641;29;20593;-83
2022/02/04 15:05:09;;;;;;;4.13;3.73;;;;;;;10.69;79.98;99089.25;4900229;29;20183;-82
2022/02/04 15:07:38;;;;;;;4.13;3.53;;;;;;;10.51;81.60;99085.66;4885285;29;20186;-81
2022/02/04 15:10:08;;;;;;;4.10;3.70;;;;;;;10.52;81.11;99078.44;4884523;29;20218;-82
2022/02/04 15:12:35;;;;;;;4.30;3.67;;;;;;;10.40;82.66;99073.09;4885281;29;20210;-83
2022/02/04 15:15:02;;;;;;;5.83;3.87;;;;;;;10.37;82.72;99072.72;4869162;29;20191;-82
2022/02/04 15:17:29;;;;;;;5.10;4.60;;;;;;;10.36;82.90;99073.78;4901542;29;20191;-82
2022/02/04 15:19:56;;;;;;;4.80;4.40;;;;;;;10.20;84.56;99075.28;4868762;29;20223;-82
2022/02/04 15:22:26;;;;;;;4.20;3.70;;;;;;;10.13;85.13;99069.16;4901113;29;20502;-81
2022/02/04 15:24:57;;;;;;;4.60;4.20;;;;;;;10.06;86.25;99076.50;4907887;29;20683;-83
2022/02/04 15:27:24;;;;;;;4.73;4.30;;;;;;;9.84;87.43;99060.16;4903485;29;20186;-81
2022/02/04 15:29:52;;;;;;;4.40;4.00;;;;;;;9.79;88.57;99062.69;4887153;29;20228;-81
2022/02/04 15:32:20;;;;;;;4.20;3.80;;;;;;;9.73;89.42;99064.41;4903550;29;20198;-82
2022/02/04 15:34:47;;;;;;;4.37;3.97;;;;;;;9.73;90.50;99071.63;4872296;29;20190;-82
2022/02/04 15:37:14;;;;;;;4.30;3.90;;;;;;;9.58;92.10;99061.34;4903088;29;20210;-82
2022/02/04 15:39:40;;;;;;;5.20;4.10;;;;;;;9.56;92.30;99076.81;4902747;29;20599;-82
2022/02/04 15:42:11;;;;;;;11.03;10.03;;;;;;;9.49;92.66;99076.06;4902651;29;20266;-82
2022/02/04 15:44:42;;;;;;;8.03;7.33;;;;;;;9.36;94.31;99080.75;4887688;29;20182;-83
2022/02/04 15:47:23;;;;;;;6.90;6.00;;;;;;;9.37;93.47;99080.56;4919283;29;20186;-82
2022/02/04 15:50:00;;;;;;;9.30;7.37;;;;;;;9.20;94.22;99072.31;4888225;29;20507;-82
2022/02/04 15:58:11;;;;;;;4.47;4.07;;;;;;;8.83;98.47;99078.69;4888705;29;20553;-82
2022/02/04 16:05:47;;;;;;;8.03;7.23;;;;;;;8.51;100.00;99077.97;4903901;29;20185;-83
2022/02/04 16:08:17;;;;;;;5.63;5.10;;;;;;;8.45;100.00;99084.19;4886787;29;20198;-83
2022/02/04 16:11:33;;;;;;;6.87;4.83;;;;;;;8.36;100.00;99093.50;4887134;29;20233;-82
2022/02/04 16:16:20;;;;;;;8.87;7.83;;;;;;;8.18;100.00;99099.56;4901960;29;20198;-82
2022/02/04 16:29:40;;;;;;;7.57;6.57;;;;;;;7.90;100.00;99099.97;4877950;29;20201;-82
2022/02/04 16:32:07;;;;;;;8.90;7.67;;;;;;;7.93;100.00;99096.88;4886231;29;20638;-82
2022/02/04 16:34:33;;;;;;;10.03;7.80;;;;;;;7.98;100.00;99098.88;4886253;29;20509;-82
2022/02/04 16:37:15;;;;;;;8.63;7.03;;;;;;;7.94;100.00;99090.50;4886324;29;20213;-81
2022/02/04 16:39:43;;;;;;;8.10;7.30;;;;;;;7.97;100.00;99089.28;4903580;29;20192;-82
2022/02/04 16:42:15;;;;;;;11.97;8.30;;;;;;;7.84;100.00;99089.34;4901737;29;20242;-80
2022/02/04 16:44:42;;;;;;;12.47;8.40;;;;;;;7.80;100.00;99082.81;4901739;29;20197;-80
2022/02/04 16:47:15;;;;;;;11.63;8.60;;;;;;;7.85;100.00;99097.13;4883318;29;20514;-79
2022/02/04 16:49:41;;;;;;;8.50;7.67;;;;;;;7.89;100.00;99095.66;4867569;29;20206;-79
2022/02/04 16:52:09;;;;;;;9.00;8.10;;;;;;;7.82;100.00;99089.56;4882662;29;20221;-80
2022/02/04 16:54:37;;;;;;;8.80;7.60;;;;;;;7.76;100.00;99094.94;4852300;29;20209;-79
2022/02/04 16:57:04;;;;;;;11.40;8.00;;;;;;;7.76;100.00;99101.09;4867168;29;20203;-80
2022/02/04 16:59:31;;;;;;;10.30;8.27;;;;;;;7.72;100.00;99099.88;4867183;29;20608;-80
2022/02/04 17:01:58;;;;;;;9.00;7.60;;;;;;;7.61;100.00;99092.56;4888089;29;20186;-79
2022/02/04 17:04:25;;;;;;;9.23;8.23;;;;;;;7.60;100.00;99098.94;4885405;29;20194;-80
2022/02/04 17:07:09;;;;;;;9.93;8.13;;;;;;;7.51;100.00;99089.56;4900939;29;20188;-79
2022/02/04 17:09:41;;;;;;;9.27;7.73;;;;;;;7.45;100.00;99085.88;4872357;29;20571;-80
2022/02/04 17:12:11;;;;;;;10.80;8.20;;;;;;;7.41;100.00;99090.00;4901808;29;20206;-79
2022/02/04 17:14:38;;;;;;;11.40;8.23;;;;;;;7.33;100.00;99094.75;4870520;29;20548;-80
2022/02/04 17:17:07;;;;;;;10.47;7.87;;;;;;;7.29;100.00;99093.53;4900835;29;20192;-80
2022/02/04 17:19:44;;;;;;;7.87;7.17;;;;;;;7.30;100.00;99093.31;4885399;29;20203;-79
2022/02/04 17:22:12;;;;;;;9.53;7.60;;;;;;;7.12;100.00;99082.53;4902422;29;20182;-78
2022/02/04 17:24:39;;;;;;;8.73;7.83;;;;;;;7.05;100.00;99089.72;4901303;29;20281;-78
2022/02/04 17:27:06;;;;;;;10.23;8.73;;;;;;;6.98;100.00;99080.94;4885700;29;20194;-79
2022/02/04 17:29:33;;;;;;;11.20;9.33;;;;;;;6.89;100.00;99080.38;4885480;29;20210;-79
2022/02/04 17:32:00;;;;;;;11.00;9.50;;;;;;;6.90;100.00;99068.69;4900690;29;20224;-79
2022/02/04 17:34:26;;;;;;;10.87;9.73;;;;;;;6.96;100.00;99072.34;4901451;29;20198;-78
2022/02/04 17:36:54;;;;;;;11.70;9.43;;;;;;;6.83;100.00;99075.03;4885169;29;20258;-78
2022/02/04 17:39:24;;;;;;;10.57;9.37;;;;;;;6.80;100.00;99075.47;4901409;29;20463;-79
2022/02/04 17:41:54;;;;;;;13.63;9.83;;;;;;;6.65;100.00;99073.03;4885267;29;20253;-79
2022/02/04 17:44:21;;;;;;;13.53;11.40;;;;;;;6.59;100.00;99064.03;4900986;29;20202;-79
2022/02/04 17:46:49;;;;;;;13.03;11.63;;;;;;;6.56;100.00;99074.28;4885147;29;20296;-78
2022/02/04 17:49:27;;;;;;;13.97;11.30;;;;;;;6.42;100.00;99076.16;4869134;29;20199;-78
2022/02/04 17:52:01;;;;;;;15.67;12.53;;;;;;;6.36;100.00;99071.63;4892357;29;20244;-78
2022/02/04 17:54:34;;;;;;;16.20;13.63;;;;;;;6.25;100.00;99058.16;4901796;29;20579;-79
2022/02/04 17:57:07;;;;;;;15.27;13.43;;;;;;;6.16;100.00;99058.34;4901486;29;20186;-77
2022/02/04 18:00:03;;;;;;;14.73;13.13;;;;;;;6.10;100.00;99069.81;4886859;29;20264;-77
2022/02/04 18:02:38;;;;;;;13.53;12.23;;;;;;;5.98;100.00;99065.28;4889746;29;20179;-77
2022/02/04 18:07:38;;;;;;;17.70;13.07;;;;;;;5.78;100.00;99083.88;4902082;29;20590;-76
2022/02/04 18:10:07;;;;;;;14.67;12.97;;;;;;;5.60;100.00;99065.81;4885116;29;20599;-78
2022/02/04 18:12:36;;;;;;;13.97;12.37;;;;;;;5.55;100.00;99062.16;4885580;29;20265;-78