Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:01:06;;;;;;;6.55;3.80;;;19.30;49.10;;;;;;5073768;28;20180;-45
2022/07/02 00:03:36;;;;;;;7.10;3.93;;;19.30;49.40;;;;;;5073354;28;20180;-44
2022/07/02 00:06:04;;;;;;;6.03;4.20;;;19.30;49.40;;;;;;5073434;28;20183;-45
2022/07/02 00:08:30;;;;;;;6.50;4.55;;;19.30;49.40;;;;;;5073286;28;20193;-46
2022/07/02 00:10:58;;;;;;;5.03;3.78;;;19.30;49.20;;;;;;5073415;28;20251;-45
2022/07/02 00:13:26;;;;;;;6.68;4.25;;;19.20;49.00;;;;;;5073227;28;20233;-45
2022/07/02 00:15:52;;;;;;;7.13;4.75;;;19.20;49.30;;;;;;5072915;28;20208;-46
2022/07/02 00:18:19;;;;;;;5.00;3.78;;;19.20;49.50;;;;;;5073021;28;20267;-45
2022/07/02 00:20:47;;;;;;;4.40;3.50;;;19.20;49.40;;;;;;5072930;28;20744;-45
2022/07/02 00:23:13;;;;;;;6.53;4.07;;;19.20;49.30;;;;;;5073257;28;20185;-44
2022/07/02 00:25:42;;;;;;;6.10;4.60;;;19.10;49.40;;;;;;5072780;28;20168;-44
2022/07/02 00:28:11;;;;;;;12.57;4.28;;;19.20;49.50;;;;;;5073090;28;20277;-44
2022/07/02 00:30:39;;;;;;;5.82;4.03;;;19.10;49.50;;;;;;5072823;28;20324;-45
2022/07/02 00:33:05;;;;;;;7.95;4.78;;;19.10;49.60;;;;;;5073055;28;20204;-45
2022/07/02 00:35:32;;;;;;;5.25;3.70;;;19.10;49.60;;;;;;5072762;28;20169;-45
2022/07/02 00:38:01;;;;;;;5.05;3.15;;;19.10;49.50;;;;;;5072707;28;20715;-44
2022/07/02 00:40:28;;;;;;;7.25;4.10;;;19.00;49.30;;;;;;5072901;28;20730;-45
2022/07/02 00:42:54;;;;;;;6.43;3.83;;;19.00;49.30;;;;;;5072654;28;20213;-46
2022/07/02 00:45:20;;;;;;;6.18;4.10;;;19.00;49.00;;;;;;5072459;28;20536;-45
2022/07/02 00:47:47;;;;;;;4.80;3.72;;;18.90;49.40;;;;;;5072597;28;20192;-45
2022/07/02 00:50:13;;;;;;;5.85;3.80;;;19.00;49.40;;;;;;5072487;28;20193;-45
2022/07/02 00:52:39;;;;;;;6.13;4.23;;;18.90;49.20;;;;;;5072827;28;20215;-45
2022/07/02 00:55:05;;;;;;;5.37;4.20;;;18.80;49.10;;;;;;5072509;28;20173;-45
2022/07/02 00:57:33;;;;;;;6.50;3.95;;;18.80;49.40;;;;;;5072179;28;20538;-44
2022/07/02 01:00:00;;;;;;;5.45;3.95;;;18.80;49.60;;;;;;5072478;28;20200;-45
2022/07/02 01:02:27;;;;;;;4.40;3.33;;;18.70;49.50;;;;;;5071737;28;20200;-44
2022/07/02 01:04:53;;;;;;;7.30;4.40;;;18.70;49.50;;;;;;5072477;28;20211;-44
2022/07/02 01:07:20;;;;;;;7.30;4.65;;;18.70;49.30;;;;;;5072084;28;20227;-45
2022/07/02 01:12:34;;;;;;;4.97;3.40;;;18.60;49.20;;;;;;5072456;28;20180;-45
2022/07/02 01:15:00;;;;;;;6.00;4.10;;;18.60;49.30;;;;;;5072427;28;20551;-45
2022/07/02 01:17:26;;;;;;;4.03;3.63;;;18.50;49.20;;;;;;5072120;28;20180;-45
2022/07/02 01:19:52;;;;;;;4.73;3.67;;;18.50;49.40;;;;;;5072120;28;20453;-44
2022/07/02 01:22:19;;;;;;;7.75;4.88;;;18.50;49.50;;;;;;5072237;28;20878;-45
2022/07/02 01:24:50;;;;;;;7.38;3.50;;;18.50;49.60;;;;;;5072039;28;20207;-45
2022/07/02 01:27:18;;;;;;;5.00;3.20;;;18.50;49.60;;;;;;5071703;28;20200;-45
2022/07/02 01:29:44;;;;;;;5.90;4.65;;;18.50;49.50;;;;;;5071988;28;20537;-45
2022/07/02 01:32:11;;;;;;;5.25;4.32;;;18.40;49.60;;;;;;5072072;28;20173;-45
2022/07/02 01:34:42;;;;;;;5.60;4.45;;;18.40;49.50;;;;;;5072250;28;20183;-45
2022/07/02 01:37:10;;;;;;;11.15;4.90;;;18.40;49.40;;;;;;5072015;28;20196;-44
2022/07/02 01:39:40;;;;;;;4.97;3.47;;;18.40;49.50;;;;;;5070560;28;20281;-45
2022/07/02 01:42:06;;;;;;;5.97;3.47;;;18.40;49.50;;;;;;5072188;28;20165;-45
2022/07/02 01:44:34;;;;;;;14.75;4.72;;;18.30;49.70;;;;;;5072071;28;20241;-44
2022/07/02 01:47:02;;;;;;;5.40;3.92;;;18.40;49.50;;;;;;5071772;28;20192;-45
2022/07/02 01:49:28;;;;;;;6.45;4.15;;;18.30;49.50;;;;;;5072239;28;20211;-45
2022/07/02 01:51:54;;;;;;;4.30;2.90;;;18.30;49.30;;;;;;5072288;28;20559;-45
2022/07/02 01:54:19;;;;;;;5.00;3.67;;;18.20;49.10;;;;;;5072169;28;20666;-45
2022/07/02 01:56:45;;;;;;;6.20;4.10;;;18.10;49.50;;;;;;5071493;28;20530;-44
2022/07/02 01:59:11;;;;;;;5.40;4.53;;;18.10;49.70;;;;;;5071657;28;20189;-45
2022/07/02 02:01:37;;;;;;;6.50;4.73;;;18.20;49.80;;;;;;5071854;28;20176;-45
2022/07/02 02:04:02;;;;;;;5.53;3.83;;;18.10;49.70;;;;;;5071805;28;20702;-46
2022/07/02 02:06:29;;;;;;;4.53;3.60;;;18.20;49.70;;;;;;5071425;28;20165;-45
2022/07/02 02:08:54;;;;;;;5.30;2.72;;;18.10;49.60;;;;;;5071774;28;20450;-44
2022/07/02 02:11:20;;;;;;;5.80;4.03;;;18.20;49.50;;;;;;5071547;28;20668;-45
2022/07/02 02:13:46;;;;;;;5.20;3.40;;;18.10;49.50;;;;;;5074344;28;20169;-45
2022/07/02 02:16:12;;;;;;;4.33;3.07;;;18.10;49.70;;;;;;5075292;28;20414;-44
2022/07/02 02:18:37;;;;;;;5.23;3.20;;;18.10;49.60;;;;;;5075222;28;20183;-45
2022/07/02 02:21:03;;;;;;;4.30;3.40;;;18.10;49.80;;;;;;5074077;28;20172;-45
2022/07/02 02:23:29;;;;;;;5.60;3.70;;;18.10;49.80;;;;;;5075297;28;20203;-47
2022/07/02 02:25:55;;;;;;;5.47;3.43;;;18.20;49.50;;;;;;5075202;28;20417;-47
2022/07/02 02:28:22;;;;;;;5.03;3.20;;;18.20;49.60;;;;;;5075236;28;20235;-46
2022/07/02 02:30:48;;;;;;;3.88;2.50;;;18.10;49.40;;;;;;5075382;28;20207;-45
2022/07/02 02:33:14;;;;;;;7.20;3.10;;;18.10;49.60;;;;;;5075271;28;20176;-45
2022/07/02 02:35:40;;;;;;;4.57;3.23;;;18.10;49.60;;;;;;5075106;28;20431;-46
2022/07/02 02:38:06;;;;;;;4.05;3.50;;;18.10;49.50;;;;;;5075081;28;20176;-44
2022/07/02 02:40:32;;;;;;;3.50;2.50;;;18.10;49.50;;;;;;5074914;28;20699;-46
2022/07/02 02:42:57;;;;;;;2.90;2.30;;;18.10;49.60;;;;;;5075027;28;20180;-48
2022/07/02 02:45:23;;;;;;;4.60;3.20;;;18.10;49.80;;;;;;5074921;28;20172;-47
2022/07/02 02:47:49;;;;;;;4.60;3.60;;;18.10;49.60;;;;;;5074649;28;20446;-46
2022/07/02 02:50:15;;;;;;;5.13;3.80;;;18.10;49.70;;;;;;5074682;28;20184;-47
2022/07/02 02:52:40;;;;;;;4.13;2.90;;;18.10;49.70;;;;;;5074928;28;20245;-46
2022/07/02 02:55:07;;;;;;;4.50;3.10;;;18.10;49.80;;;;;;5074732;28;20655;-45
2022/07/02 02:57:33;;;;;;;4.90;3.60;;;18.10;49.60;;;;;;5074587;28;20276;-46
2022/07/02 02:59:58;;;;;;;7.17;3.87;;;18.00;49.80;;;;;;5074664;28;20653;-47
2022/07/02 03:02:24;;;;;;;4.10;2.80;;;18.10;49.90;;;;;;5074725;28;20218;-47
2022/07/02 03:04:50;;;;;;;5.20;3.43;;;18.10;49.70;;;;;;5074552;28;20177;-48
2022/07/02 03:07:16;;;;;;;3.93;2.77;;;18.10;49.70;;;;;;5074226;28;20189;-47
2022/07/02 03:09:41;;;;;;;3.50;2.87;;;18.00;49.40;;;;;;5074498;28;20418;-46
2022/07/02 03:12:08;;;;;;;4.30;3.33;;;18.00;49.70;;;;;;5074439;28;20169;-46
2022/07/02 03:14:34;;;;;;;4.85;2.80;;;18.00;49.50;;;;;;5074395;28;20200;-46
2022/07/02 03:16:59;;;;;;;5.77;3.40;;;18.00;49.60;;;;;;5074156;28;20254;-46
2022/07/02 03:19:25;;;;;;;4.50;3.43;;;18.00;49.80;;;;;;5074226;28;20350;-46
2022/07/02 03:21:51;;;;;;;4.37;3.00;;;18.10;50.60;;;;;;5074511;28;20595;-46
2022/07/02 03:24:17;;;;;;;5.30;3.20;;;18.10;49.90;;;;;;5073707;28;20176;-45
2022/07/02 03:26:42;;;;;;;5.13;3.40;;;18.10;49.80;;;;;;5074012;28;20664;-47
2022/07/02 03:29:08;;;;;;;4.90;2.80;;;18.10;50.00;;;;;;5074153;28;20181;-43
2022/07/02 03:31:34;;;;;;;4.40;3.20;;;18.10;50.00;;;;;;5074076;28;20211;-43
2022/07/02 03:34:00;;;;;;;5.07;3.63;;;18.10;49.90;;;;;;5073928;28;20172;-44
2022/07/02 03:36:26;;;;;;;5.33;3.23;;;18.10;49.80;;;;;;5073813;28;20172;-44
2022/07/02 03:38:51;;;;;;;3.47;2.80;;;18.10;50.10;;;;;;5073862;28;20192;-44
2022/07/02 03:41:17;;;;;;;3.50;2.83;;;18.20;50.20;;;;;;5074168;28;20493;-43
2022/07/02 03:43:43;;;;;;;4.60;2.97;;;18.20;50.20;;;;;;5073799;28;20177;-43
2022/07/02 03:46:08;;;;;;;5.07;2.80;;;18.30;50.20;;;;;;5073616;28;20177;-43
2022/07/02 03:48:34;;;;;;;2.87;2.30;;;18.20;50.20;;;;;;5073879;28;20199;-44
2022/07/02 03:51:00;;;;;;;5.00;2.90;;;18.30;50.40;;;;;;5073975;28;20624;-43
2022/07/02 03:53:26;;;;;;;4.03;3.00;;;18.30;50.40;;;;;;5073605;28;20526;-43
2022/07/02 03:55:52;;;;;;;5.73;3.17;;;18.30;50.40;;;;;;5073465;28;20176;-45
2022/07/02 03:58:17;;;;;;;5.13;2.90;;;18.40;50.40;;;;;;5073640;28;20172;-44
2022/07/02 04:00:43;;;;;;;4.27;3.60;;;18.40;50.40;;;;;;5073519;28;20211;-43
2022/07/02 04:03:09;;;;;;;7.93;3.27;;;18.40;50.50;;;;;;5073419;28;20169;-44
2022/07/02 04:05:34;;;;;;;3.13;2.53;;;18.50;50.70;;;;;;5073505;28;20204;-43
2022/07/02 04:08:00;;;;;;;3.40;2.37;;;18.50;50.60;;;;;;5073524;28;20656;-44
2022/07/02 04:10:26;;;;;;;5.00;3.30;;;18.60;50.70;;;;;;5073232;28;20192;-45
2022/07/02 04:12:52;;;;;;;3.03;2.03;;;18.60;50.80;;;;;;5073504;28;20169;-46
2022/07/02 04:15:18;;;;;;;7.00;3.30;;;18.70;50.90;;;;;;5073154;28;20175;-43
2022/07/02 04:17:43;;;;;;;4.27;2.67;;;18.70;50.70;;;;;;5073219;28;20255;-43
2022/07/02 04:20:10;;;;;;;5.77;2.90;;;18.80;50.70;;;;;;5072883;28;20208;-43
2022/07/02 04:22:35;;;;;;;5.75;3.70;;;18.90;50.70;;;;;;5072966;28;20544;-44
2022/07/02 04:25:01;;;;;;;5.20;3.47;;;18.90;50.60;;;;;;5073326;28;20180;-43
2022/07/02 04:27:27;;;;;;;4.43;3.40;;;19.00;50.50;;;;;;5072767;28;20269;-44
2022/07/02 04:29:54;;;;;;;5.13;3.70;;;19.10;50.60;;;;;;5072718;28;20223;-43
2022/07/02 04:32:20;;;;;;;4.57;3.37;;;19.20;50.60;;;;;;5072607;28;20247;-45
2022/07/02 04:34:45;;;;;;;4.27;3.10;;;19.20;50.50;;;;;;5072868;28;20636;-44
2022/07/02 04:37:11;;;;;;;4.97;4.10;;;19.20;50.60;;;;;;5071911;28;20696;-44
2022/07/02 04:39:37;;;;;;;5.33;4.00;;;19.30;50.60;;;;;;5072896;28;20655;-43
2022/07/02 04:42:03;;;;;;;6.07;4.03;;;19.40;50.60;;;;;;5072731;28;20177;-44
2022/07/02 04:44:29;;;;;;;3.90;3.30;;;19.50;50.60;;;;;;5072779;28;20180;-45
2022/07/02 04:46:55;;;;;;;4.20;3.37;;;19.60;50.60;;;;;;5072359;28;20407;-46
2022/07/02 04:49:21;;;;;;;3.42;2.78;;;19.60;50.50;;;;;;5072922;28;20446;-46
2022/07/02 04:51:46;;;;;;;4.73;3.97;;;19.70;50.40;;;;;;5072713;28;20198;-43
2022/07/02 04:54:12;;;;;;;6.07;3.67;;;19.80;50.30;;;;;;5072600;28;20502;-45
2022/07/02 04:56:38;;;;;;;4.53;2.53;;;19.90;50.20;;;;;;5072339;28;20646;-43
2022/07/02 04:59:04;;;;;;;4.63;3.40;;;19.90;50.20;;;;;;5072631;28;20258;-44
2022/07/02 05:01:29;;;;;;;3.40;2.63;;;19.90;50.20;;;;;;5072559;28;20559;-44
2022/07/02 05:03:55;;;;;;;4.07;2.90;;;20.00;50.00;;;;;;5072365;28;20176;-44
2022/07/02 05:06:22;;;;;;;5.80;2.53;;;20.10;50.00;;;;;;5072333;28;20173;-44
2022/07/02 05:08:52;;;;;;;4.32;3.40;;;20.20;49.90;;;;;;5072114;28;20462;-44
2022/07/02 05:11:19;;;;;;;5.35;3.25;;;20.20;49.70;;;;;;5072219;28;20177;-44
2022/07/02 05:13:49;;;;;;;10.48;3.72;;;20.20;49.50;;;;;;5072213;28;20201;-46
2022/07/02 05:16:16;;;;;;;4.47;2.85;;;20.30;49.70;;;;;;5071961;28;20179;-44
2022/07/02 05:18:42;;;;;;;4.35;3.78;;;20.30;49.60;;;;;;5072147;28;20268;-44
2022/07/02 05:21:08;;;;;;;5.00;3.13;;;20.40;49.70;;;;;;5072161;28;20259;-43
2022/07/02 05:23:34;;;;;;;4.30;3.17;;;20.50;49.80;;;;;;5072074;28;20419;-44
2022/07/02 05:26:00;;;;;;;4.27;2.80;;;20.50;49.70;;;;;;5071881;28;20399;-44
2022/07/02 05:28:26;;;;;;;3.80;2.90;;;20.60;49.50;;;;;;5072008;28;20803;-45
2022/07/02 05:30:51;;;;;;;4.40;3.73;;;20.60;49.30;;;;;;5071918;28;20422;-45
2022/07/02 05:33:20;;;;;;;4.53;3.23;;;20.70;49.20;;;;;;5072326;28;20834;-45
2022/07/02 05:35:46;;;;;;;4.43;3.33;;;20.80;49.30;;;;;;5072050;28;20180;-43
2022/07/02 05:38:12;;;;;;;4.27;2.60;;;20.90;49.30;;;;;;5072031;28;20411;-44
2022/07/02 05:40:38;;;;;;;4.90;3.30;;;20.90;49.10;;;;;;5071909;28;20562;-45
2022/07/02 05:43:04;;;;;;;3.23;2.43;;;21.00;48.90;;;;;;5071932;28;20425;-44
2022/07/02 05:45:30;;;;;;;4.87;3.03;;;21.00;49.10;;;;;;5071784;28;20173;-46
2022/07/02 05:47:56;;;;;;;4.90;3.47;;;21.10;49.10;;;;;;5073423;28;20779;-46
2022/07/02 05:50:22;;;;;;;6.03;3.40;;;21.10;48.60;;;;;;5075896;28;20866;-45
2022/07/02 05:52:48;;;;;;;5.07;3.40;;;21.20;48.40;;;;;;5075921;28;20187;-45
2022/07/02 05:55:14;;;;;;;4.63;2.97;;;21.20;48.60;;;;;;5075858;28;20472;-45
2022/07/02 05:57:40;;;;;;;4.30;3.00;;;21.30;48.70;;;;;;5075895;28;20411;-45
2022/07/02 06:00:08;;;;;;;3.90;2.60;;;21.30;47.90;;;;;;5075611;28;20915;-46
2022/07/02 06:02:34;;;;;;;5.80;3.50;;;21.40;48.20;;;;;;5076107;28;20410;-45
2022/07/02 06:07:38;;;;;;;3.20;2.70;;;21.50;48.30;;;;;;5075655;28;20468;-46
2022/07/02 06:07:45;;;;;;;3.97;2.50;;;21.60;48.30;;;;;;5074158;28;20897;-45
2022/07/02 06:10:17;;;;;;;3.43;2.93;;;21.70;47.40;;;;;;5075486;28;20505;-45
2022/07/02 06:12:51;;;;;;;4.83;3.60;;;21.70;46.90;;;;;;5075781;28;20399;-44
2022/07/02 06:15:18;;;;;;;3.63;2.90;;;21.70;47.50;;;;;;5075617;28;20430;-46
2022/07/02 06:17:44;;;;;;;3.33;2.53;;;21.80;47.50;;;;;;5075273;28;20464;-46
2022/07/02 06:20:11;;;;;;;4.13;2.90;;;21.90;47.60;;;;;;5075093;28;20515;-46
2022/07/02 06:22:37;;;;;;;3.37;2.53;;;22.00;47.70;;;;;;5075371;28;20411;-45
2022/07/02 06:25:04;;;;;;;2.80;1.80;;;22.10;46.80;;;;;;5075227;28;20473;-45
2022/07/02 06:27:34;;;;;;;4.40;2.87;;;22.10;46.50;;;;;;5074983;28;20490;-47
2022/07/02 06:30:06;;;;;;;4.37;3.00;;;22.10;46.40;;;;;;5075203;28;20423;-47
2022/07/02 06:32:32;;;;;;;3.80;2.80;;;22.20;45.10;;;;;;5075194;28;20406;-47
2022/07/02 06:34:58;;;;;;;3.40;2.07;;;22.20;46.00;;;;;;5075082;28;20403;-48
2022/07/02 06:37:25;;;;;;;2.70;2.17;;;22.30;46.20;;;;;;5075091;28;20407;-47
2022/07/02 06:39:51;;;;;;;5.40;2.90;;;22.30;46.00;;;;;;5075251;28;20423;-45
2022/07/02 06:42:22;;;;;;;3.00;2.13;;;22.40;46.50;;;;;;5075156;28;20487;-46
2022/07/02 06:44:53;;;;;;;2.57;1.83;;;22.50;46.00;;;;;;5074953;28;20411;-47
2022/07/02 06:47:20;;;;;;;3.27;2.57;;;22.50;44.80;;;;;;5074674;28;20481;-46
2022/07/02 06:49:47;;;;;;;3.37;2.40;;;22.60;45.30;;;;;;5074607;28;21001;-47
2022/07/02 06:52:13;;;;;;;3.73;2.73;;;22.60;44.90;;;;;;5075000;28;20463;-47
2022/07/02 06:54:39;;;;;;;3.30;2.33;;;22.70;44.40;;;;;;5074842;28;20403;-46
2022/07/02 06:57:06;;;;;;;3.70;2.10;;;22.80;44.60;;;;;;5074781;28;20418;-46
2022/07/02 06:59:32;;;;;;;4.33;2.37;;;22.90;44.70;;;;;;5073700;28;20426;-47
2022/07/02 07:01:58;;;;;;;3.20;2.70;;;22.90;43.90;;;;;;5074922;28;20435;-47
2022/07/02 07:04:27;;;;;;;3.50;2.57;;;22.90;45.00;;;;;;5074481;28;20419;-47
2022/07/02 07:06:56;;;;;;;4.53;2.60;;;23.10;43.90;;;;;;5074230;28;20423;-47
2022/07/02 07:09:23;;;;;;;2.87;2.10;;;23.10;43.40;;;;;;5074695;28;20459;-46
2022/07/02 07:11:50;;;;;;;3.27;2.63;;;23.20;43.40;;;;;;5074464;28;20446;-47
2022/07/02 07:14:16;;;;;;;3.40;2.70;;;23.20;42.20;;;;;;5074388;28;20914;-47
2022/07/02 07:16:42;;;;;;;3.87;2.67;;;23.30;42.90;;;;;;5074055;28;20413;-46
2022/07/02 07:19:08;;;;;;;5.73;2.90;;;23.40;42.30;;;;;;5074116;28;20443;-46
2022/07/02 07:21:34;;;;;;;3.40;2.90;;;23.40;42.80;;;;;;5074573;28;20446;-45
2022/07/02 07:24:01;;;;;;;2.93;2.20;;;23.50;42.90;;;;;;5074285;28;20648;-47
2022/07/02 07:26:26;;;;;;;3.30;2.60;;;23.70;43.00;;;;;;5074015;28;20464;-47
2022/07/02 07:28:52;;;;;;;2.80;2.07;;;23.70;42.80;;;;;;5073937;28;20470;-47
2022/07/02 07:31:21;;;;;;;2.30;1.67;;;23.80;42.90;;;;;;5074156;28;20180;-47
2022/07/02 07:33:51;;;;;;;4.07;2.53;;;23.90;43.60;;;;;;5074217;28;20508;-46
2022/07/02 07:36:18;;;;;;;3.20;2.80;;;24.00;43.50;;;;;;5073938;28;20887;-47
2022/07/02 07:38:45;;;;;;;3.20;2.00;;;24.20;43.60;;;;;;5074257;28;20778;-46
2022/07/02 07:41:11;;;;;;;3.47;2.37;;;24.30;43.80;;;;;;5073901;28;20770;-47
2022/07/02 07:43:37;;;;;;;3.93;2.67;;;24.50;43.40;;;;;;5073916;28;20844;-48
2022/07/02 07:46:03;;;;;;;4.70;2.60;;;24.60;42.90;;;;;;5073846;28;20498;-47
2022/07/02 07:48:29;;;;;;;3.30;2.40;;;24.80;41.70;;;;;;5073802;28;20461;-46
2022/07/02 07:50:55;;;;;;;2.80;2.30;;;24.90;42.10;;;;;;5073558;28;20553;-47
2022/07/02 07:53:21;;;;;;;2.83;2.43;;;25.00;41.60;;;;;;5073906;28;20439;-46
2022/07/02 07:55:48;;;;;;;2.87;2.13;;;25.00;41.30;;;;;;5073480;28;20451;-46
2022/07/02 07:58:15;;;;;;;2.57;1.90;;;25.00;39.80;;;;;;5073583;28;20411;-48
2022/07/02 08:00:40;;;;;;;2.90;1.90;;;25.00;40.80;;;;;;5073393;28;20565;-46
2022/07/02 08:03:06;;;;;;;3.73;2.43;;;25.10;40.50;;;;;;5073430;28;20882;-45
2022/07/02 08:05:32;;;;;;;3.03;2.20;;;25.10;39.40;;;;;;5073275;28;20384;-46
2022/07/02 08:07:58;;;;;;;2.97;1.97;;;25.10;39.00;;;;;;5073617;28;20208;-47
2022/07/02 08:10:23;;;;;;;4.20;2.40;;;25.20;39.00;;;;;;5072988;28;20199;-47
2022/07/02 08:12:52;;;;;;;3.93;2.53;;;25.20;36.60;;;;;;5073233;28;20200;-46
2022/07/02 08:15:18;;;;;;;3.13;1.83;;;25.30;37.20;;;;;;5073103;28;20181;-48
2022/07/02 08:17:44;;;;;;;3.70;2.57;;;25.30;38.10;;;;;;5073184;28;20485;-47
2022/07/02 08:20:11;;;;;;;4.27;1.83;;;25.30;36.60;;;;;;5072956;28;20208;-47
2022/07/02 08:22:36;;;;;;;2.57;1.90;;;25.40;37.80;;;;;;5072991;28;20491;-46
2022/07/02 08:25:05;;;;;;;2.90;2.10;;;25.50;38.10;;;;;;5073020;28;20438;-47
2022/07/02 08:27:30;;;;;;;2.47;1.87;;;25.50;38.00;;;;;;5072638;28;20458;-46
2022/07/02 08:29:56;;;;;;;4.67;2.37;;;25.70;37.30;;;;;;5072826;28;20984;-48
2022/07/02 08:32:22;;;;;;;2.37;2.03;;;25.80;37.50;;;;;;5072865;28;20175;-47
2022/07/02 08:34:48;;;;;;;2.87;1.40;;;25.80;37.20;;;;;;5072996;28;20176;-47
2022/07/02 08:37:14;;;;;;;7.20;1.80;;;25.90;36.80;;;;;;5072549;28;20411;-48
2022/07/02 08:39:40;;;;;;;6.33;2.27;;;26.00;36.50;;;;;;5072675;28;20853;-47
2022/07/02 08:42:08;;;;;;;2.27;1.63;;;26.10;35.90;;;;;;5072695;28;20414;-47
2022/07/02 08:44:35;;;;;;;3.60;1.70;;;26.20;36.00;;;;;;5072583;28;20172;-48
2022/07/02 08:47:07;;;;;;;2.47;1.33;;;26.30;35.30;;;;;;5072186;28;20411;-47
2022/07/02 08:49:33;;;;;;;2.10;1.60;;;26.30;34.70;;;;;;5072505;28;20460;-48
2022/07/02 08:52:04;;;;;;;2.37;1.97;;;26.40;35.20;;;;;;5072511;28;20410;-46
2022/07/02 08:54:36;;;;;;;2.70;2.10;;;26.40;35.20;;;;;;5072473;28;20394;-48
2022/07/02 08:57:03;;;;;;;2.50;2.10;;;26.50;34.50;;;;;;5071998;28;20887;-47
2022/07/02 08:59:33;;;;;;;4.90;2.00;;;26.60;32.90;;;;;;5072536;28;20540;-47
2022/07/02 09:02:00;;;;;;;2.23;1.40;;;26.70;33.80;;;;;;5072569;28;20763;-44
2022/07/02 09:04:26;;;;;;;2.83;1.47;;;26.70;32.40;;;;;;5072458;28;20410;-46
2022/07/02 09:06:58;;;;;;;2.10;1.50;;;26.70;32.80;;;;;;5072421;28;20403;-46
2022/07/02 09:09:28;;;;;;;2.30;1.50;;;26.80;32.40;;;;;;5072440;28;20456;-46
2022/07/02 09:11:56;;;;;;;2.60;1.83;;;26.90;31.00;;;;;;5072404;28;20413;-47
2022/07/02 09:14:22;;;;;;;2.77;2.00;;;26.90;31.00;;;;;;5072256;28;20407;-46
2022/07/02 09:16:49;;;;;;;2.63;1.57;;;26.90;31.60;;;;;;5071968;28;20403;-46
2022/07/02 09:19:17;;;;;;;5.87;2.27;;;26.90;31.90;;;;;;5072071;28;20461;-45
2022/07/02 09:21:46;;;;;;;2.03;1.40;;;26.90;31.80;;;;;;5071852;28;20875;-45
2022/07/02 09:24:12;;;;;;;3.40;2.20;;;26.80;32.80;;;;;;5071622;28;20421;-45
2022/07/02 09:26:38;;;;;;;2.53;1.93;;;26.70;32.00;;;;;;5070628;28;20422;-45
2022/07/02 09:29:04;;;;;;;2.27;1.57;;;26.60;31.60;;;;;;5071897;28;20211;-46
2022/07/02 09:31:31;;;;;;;3.70;1.50;;;26.60;32.50;;;;;;5072182;28;20181;-45
2022/07/02 09:33:58;;;;;;;3.10;1.90;;;26.70;32.40;;;;;;5071954;28;20403;-44
2022/07/02 09:36:25;;;;;;;3.20;1.80;;;26.70;32.00;;;;;;5071661;28;20415;-44
2022/07/02 09:38:55;;;;;;;2.33;1.50;;;26.80;31.20;;;;;;5072133;28;20422;-44
2022/07/02 09:41:23;;;;;;;2.30;1.83;;;26.70;29.40;;;;;;5071910;28;20422;-44
2022/07/02 09:43:59;;;;;;;1.93;1.43;;;26.60;30.90;;;;;;5071822;28;20407;-44
2022/07/02 09:46:25;;;;;;;2.17;1.50;;;26.50;32.00;;;;;;5071568;28;20411;-44
2022/07/02 09:48:54;;;;;;;2.60;2.00;;;26.40;32.30;;;;;;5071958;28;20463;-45
2022/07/02 09:51:23;;;;;;;2.43;1.53;;;26.40;32.60;;;;;;5071531;28;20419;-45
2022/07/02 09:53:54;;;;;;;3.07;1.90;;;26.60;31.00;;;;;;5070519;28;20425;-45
2022/07/02 09:56:21;;;;;;;3.17;1.30;;;26.70;31.80;;;;;;5071504;28;20495;-43
2022/07/02 09:58:48;;;;;;;3.40;1.50;;;26.90;31.80;;;;;;5071644;28;20417;-45
2022/07/02 10:01:21;;;;;;;2.30;1.30;;;27.10;31.70;;;;;;5071644;28;20886;-43
2022/07/02 10:03:49;;;;;;;12.23;2.20;;;27.20;30.90;;;;;;5071642;28;20431;-44
2022/07/02 10:06:15;;;;;;;2.53;1.63;;;27.40;30.40;;;;;;5071422;28;20406;-46
2022/07/02 10:08:42;;;;;;;2.37;1.70;;;27.50;29.60;;;;;;5071636;28;20524;-44
2022/07/02 10:11:13;;;;;;;4.53;1.40;;;27.60;29.50;;;;;;5071598;28;20460;-44
2022/07/02 10:13:40;;;;;;;2.27;1.30;;;27.70;27.60;;;;;;5071864;28;20464;-46
2022/07/02 10:16:14;;;;;;;2.10;1.67;;;27.80;29.30;;;;;;5071259;28;20469;-44
2022/07/02 10:18:44;;;;;;;2.73;1.50;;;27.90;28.90;;;;;;5071665;28;20418;-45
2022/07/02 10:21:15;;;;;;;4.07;1.33;;;28.00;27.00;;;;;;5071745;28;20481;-43
2022/07/02 10:23:45;;;;;;;2.87;1.23;;;28.00;26.40;;;;;;5071508;28;20417;-44
2022/07/02 10:26:12;;;;;;;3.57;1.60;;;28.00;26.00;;;;;;5071164;28;20509;-47
2022/07/02 10:28:38;;;;;;;2.23;1.57;;;28.00;28.30;;;;;;5071195;28;20533;-45
2022/07/02 10:31:07;;;;;;;5.63;1.57;;;28.20;26.00;;;;;;5071382;28;20506;-44
2022/07/02 10:33:39;;;;;;;3.60;1.10;;;28.20;24.60;;;;;;5072163;28;20883;-45
2022/07/02 10:36:09;;;;;;;3.23;1.73;;;28.20;25.50;;;;;;5074946;28;20509;-43
2022/07/02 10:38:39;;;;;;;4.67;1.57;;;28.20;27.10;;;;;;5074999;28;20422;-44
2022/07/02 10:41:07;;;;;;;2.67;1.60;;;28.40;28.00;;;;;;5073722;28;20930;-45
2022/07/02 10:43:35;;;;;;;2.00;1.37;;;28.60;28.20;;;;;;5074851;28;20449;-43
2022/07/02 10:46:08;;;;;;;2.57;1.53;;;28.80;28.40;;;;;;5074678;28;20410;-43
2022/07/02 10:48:52;;;;;;;2.67;1.57;;;29.00;27.10;;;;;;5074829;28;20486;-46
2022/07/02 10:51:29;;;;;;;3.40;2.07;;;29.20;27.10;;;;;;5074764;28;20403;-44
2022/07/02 10:54:03;;;;;;;2.50;1.63;;;29.30;26.40;;;;;;5074908;28;20440;-44
2022/07/02 10:56:31;;;;;;;3.40;1.20;;;29.40;24.10;;;;;;5074777;28;20466;-44
2022/07/02 10:58:57;;;;;;;2.77;1.23;;;29.40;25.20;;;;;;5074601;28;20423;-44
2022/07/02 11:01:24;;;;;;;2.93;1.30;;;29.40;24.40;;;;;;5074724;28;20406;-45
2022/07/02 11:04:01;;;;;;;2.13;1.13;;;29.30;23.60;;;;;;5074648;28;20407;-44
2022/07/02 11:06:34;;;;;;;2.60;1.67;;;29.30;23.60;;;;;;5074410;28;20391;-43
2022/07/02 11:09:00;;;;;;;2.20;1.40;;;29.30;23.80;;;;;;5074381;28;20454;-43
2022/07/02 11:11:35;;;;;;;2.00;1.23;;;29.30;26.20;;;;;;5074429;28;20906;-44
2022/07/02 11:14:17;;;;;;;3.03;1.13;;;29.40;25.50;;;;;;5074462;28;20491;-44
2022/07/02 11:17:07;;;;;;;1.97;1.50;;;29.60;26.60;;;;;;5074188;28;20408;-44
2022/07/02 11:19:33;;;;;;;2.27;1.20;;;29.80;26.40;;;;;;5074067;28;20492;-44
2022/07/02 11:22:01;;;;;;;3.17;2.00;;;30.00;25.20;;;;;;5074294;28;20497;-43
2022/07/02 11:24:29;;;;;;;2.10;1.20;;;30.00;23.70;;;;;;5074235;28;20174;-44
2022/07/02 11:26:56;;;;;;;1.87;1.20;;;30.20;25.30;;;;;;5072971;28;20482;-45
2022/07/02 11:29:21;;;;;;;2.10;1.47;;;30.20;26.30;;;;;;5072737;28;20438;-45
2022/07/02 11:31:50;;;;;;;1.80;1.03;;;30.30;26.30;;;;;;5074110;28;20404;-45
2022/07/02 11:34:20;;;;;;;3.13;1.67;;;30.40;26.20;;;;;;5074236;28;20402;-45
2022/07/02 11:36:46;;;;;;;2.67;1.40;;;30.40;26.60;;;;;;5073919;28;20446;-45
2022/07/02 11:39:14;;;;;;;2.33;1.30;;;30.40;26.40;;;;;;5073767;28;20434;-45
2022/07/02 11:41:40;;;;;;;2.03;1.20;;;30.50;26.30;;;;;;5073881;28;20422;-46
2022/07/02 11:44:25;;;;;;;1.90;1.30;;;30.50;26.20;;;;;;5074041;28;20426;-44
2022/07/02 11:46:54;;;;;;;3.90;1.57;;;30.50;26.70;;;;;;5073279;28;20436;-44
2022/07/02 11:49:25;;;;;;;1.70;1.03;;;30.50;26.60;;;;;;5073590;28;20445;-45
2022/07/02 11:51:54;;;;;;;2.43;1.47;;;30.40;25.50;;;;;;5073941;28;20483;-45
2022/07/02 11:54:20;;;;;;;2.63;1.70;;;30.30;24.10;;;;;;5073653;28;20482;-44
2022/07/02 11:56:48;;;;;;;2.57;1.07;;;30.20;24.80;;;;;;5073414;28;20494;-44
2022/07/02 11:59:15;;;;;;;2.33;1.20;;;29.90;25.10;;;;;;5073608;28;20469;-45
2022/07/02 12:01:43;;;;;;;2.00;1.13;;;29.80;24.80;;;;;;5073587;28;20815;-45
2022/07/02 12:04:15;;;;;;;2.60;1.47;;;29.60;24.70;;;;;;5073504;28;20409;-45
2022/07/02 12:06:43;;;;;;;1.83;1.27;;;29.50;24.90;;;;;;5073103;28;20420;-45
2022/07/02 12:09:12;;;;;;;2.07;1.20;;;29.60;25.50;;;;;;5073410;28;20542;-44
2022/07/02 12:11:40;;;;;;;1.70;0.97;;;29.70;25.90;;;;;;5073242;28;20514;-44
2022/07/02 12:14:09;;;;;;;2.57;1.20;;;29.90;24.10;;;;;;5073160;28;20755;-44
2022/07/02 12:16:37;;;;;;;2.20;1.20;;;30.00;24.90;;;;;;5072927;28;20504;-44
2022/07/02 12:19:03;;;;;;;6.43;1.10;;;30.10;23.40;;;;;;5072774;28;20450;-44
2022/07/02 12:21:37;;;;;;;2.30;1.47;;;30.10;24.50;;;;;;5073141;28;20423;-45
2022/07/02 12:24:24;;;;;;;2.20;1.17;;;30.30;22.50;;;;;;5072824;28;20770;-45
2022/07/02 12:26:56;;;;;;;3.73;1.53;;;30.50;22.40;;;;;;5072567;28;20414;-46
2022/07/02 12:32:17;;;;;;;3.00;1.27;;;30.40;22.30;;;;;;5072776;28;20941;-45
2022/07/02 12:34:48;;;;;;;2.43;1.30;;;30.40;22.10;;;;;;5072865;28;20452;-46
2022/07/02 12:37:39;;;;;;;2.27;1.30;;;30.40;22.90;;;;;;5072316;28;20422;-45
2022/07/02 12:40:14;;;;;;;2.13;1.30;;;30.40;22.00;;;;;;5072553;28;20507;-45
2022/07/02 12:42:48;;;;;;;2.17;1.50;;;30.40;22.90;;;;;;5072639;28;20407;-44
2022/07/02 12:45:32;;;;;;;2.40;1.17;;;30.60;22.70;;;;;;5072534;28;20398;-44
2022/07/02 12:48:03;;;;;;;1.97;1.20;;;30.70;22.70;;;;;;5072851;28;20553;-44
2022/07/02 12:50:31;;;;;;;3.80;1.50;;;30.90;22.10;;;;;;5072414;28;20540;-45
2022/07/02 12:53:10;;;;;;;3.03;1.50;;;31.10;21.20;;;;;;5072400;28;20962;-45