Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:00:17;;;;;;;;;;;;;;;1.32;77.80;97719.25;5005586;28;19975;-74
2022/02/26 00:02:43;;;;;;;;;;;;;;;1.30;77.60;97712.59;5005026;28;20446;-75
2022/02/26 00:05:10;;;;;;;;;;;;;;;1.28;77.60;97711.91;5006943;28;19985;-75
2022/02/26 00:07:36;;;;;;;;;;;;;;;1.26;77.66;97712.03;5006303;28;19965;-74
2022/02/26 00:10:03;;;;;;;;;;;;;;;1.24;77.77;97711.34;5004932;28;20330;-75
2022/02/26 00:12:28;;;;;;;;;;;;;;;1.24;77.70;97700.19;5002102;28;19962;-74
2022/02/26 00:14:54;;;;;;;;;;;;;;;1.24;77.32;97705.34;5004985;28;19996;-74
2022/02/26 00:17:20;;;;;;;;;;;;;;;1.20;77.42;97710.78;4990244;28;20060;-75
2022/02/26 00:19:46;;;;;;;;;;;;;;;1.18;77.14;97711.88;5005359;28;19991;-74
2022/02/26 00:22:12;;;;;;;;;;;;;;;1.17;77.06;97717.97;5005918;28;20064;-74
2022/02/26 00:24:38;;;;;;;;;;;;;;;1.12;77.03;97710.59;5005803;28;20408;-75
2022/02/26 00:27:03;;;;;;;;;;;;;;;1.12;77.17;97725.28;5005745;28;19949;-74
2022/02/26 00:29:32;;;;;;;;;;;;;;;1.10;77.07;97722.00;4991113;28;19951;-75
2022/02/26 00:31:58;;;;;;;;;;;;;;;1.07;77.06;97730.00;4990388;28;20345;-75
2022/02/26 00:34:24;;;;;;;;;;;;;;;1.03;76.59;97734.63;4987766;28;19960;-75
2022/02/26 00:36:49;;;;;;;;;;;;;;;0.99;76.59;97734.03;5003472;28;19957;-75
2022/02/26 00:39:15;;;;;;;;;;;;;;;0.96;76.70;97743.78;5004038;28;19964;-75
2022/02/26 00:41:41;;;;;;;;;;;;;;;0.91;76.49;97735.63;5009189;28;20021;-74
2022/02/26 00:44:07;;;;;;;;;;;;;;;0.87;76.61;97747.94;5008719;28;20014;-74
2022/02/26 00:46:33;;;;;;;;;;;;;;;0.84;76.67;97757.69;4985047;28;19959;-74
2022/02/26 00:51:44;;;;;;;;;;;;;;;0.80;77.01;97755.38;4993517;28;19960;-74
2022/02/26 00:54:10;;;;;;;;;;;;;;;0.80;77.12;97757.16;5001804;28;19957;-74
2022/02/26 00:56:36;;;;;;;;;;;;;;;0.78;77.32;97761.63;5004360;28;19959;-74
2022/02/26 00:59:02;;;;;;;;;;;;;;;0.77;77.77;97767.72;5008568;28;19951;-75
2022/02/26 01:01:27;;;;;;;;;;;;;;;0.77;77.84;97778.84;5003472;28;19972;-75
2022/02/26 01:03:53;;;;;;;;;;;;;;;0.79;77.89;97776.97;5003106;28;19951;-74
2022/02/26 01:06:19;;;;;;;;;;;;;;;0.80;77.95;97780.41;4999584;28;19954;-74
2022/02/26 01:08:45;;;;;;;;;;;;;;;0.81;78.27;97780.25;5007039;28;19957;-75
2022/02/26 01:11:11;;;;;;;;;;;;;;;0.84;78.22;97780.94;5004362;28;19961;-74
2022/02/26 01:13:37;;;;;;;;;;;;;;;0.86;78.45;97785.06;5005971;28;19991;-74
2022/02/26 01:16:03;;;;;;;;;;;;;;;0.89;78.60;97784.81;4986777;28;19993;-74
2022/02/26 01:18:28;;;;;;;;;;;;;;;0.91;78.46;97784.69;5000699;28;20047;-74
2022/02/26 01:20:54;;;;;;;;;;;;;;;0.93;78.66;97787.97;5005764;28;20428;-74
2022/02/26 01:23:20;;;;;;;;;;;;;;;0.97;78.55;97792.75;5005569;28;20418;-75
2022/02/26 01:25:46;;;;;;;;;;;;;;;0.97;78.92;97795.34;5005404;28;20004;-74
2022/02/26 01:28:12;;;;;;;;;;;;;;;1.01;79.02;97788.97;5008176;28;20006;-75
2022/02/26 01:30:38;;;;;;;;;;;;;;;1.02;79.19;97785.44;5004231;28;20037;-74
2022/02/26 01:33:04;;;;;;;;;;;;;;;1.05;79.26;97791.31;4984050;28;19957;-74
2022/02/26 01:35:29;;;;;;;;;;;;;;;1.07;79.65;97789.41;5001490;28;20047;-75
2022/02/26 01:37:55;;;;;;;;;;;;;;;1.07;79.43;97784.25;4992572;28;19962;-74
2022/02/26 01:40:21;;;;;;;;;;;;;;;1.10;79.36;97781.44;5002846;28;19954;-74
2022/02/26 01:42:47;;;;;;;;;;;;;;;1.10;79.40;97781.44;5006444;28;19988;-74
2022/02/26 01:45:14;;;;;;;;;;;;;;;1.13;79.57;97791.50;5000375;28;20463;-74
2022/02/26 01:47:41;;;;;;;;;;;;;;;1.13;79.63;97792.31;5001111;28;19962;-75
2022/02/26 01:50:08;;;;;;;;;;;;;;;1.13;79.59;97786.34;5006573;28;19968;-75
2022/02/26 01:52:34;;;;;;;;;;;;;;;1.14;79.48;97781.06;5007239;28;20418;-75
2022/02/26 01:55:00;;;;;;;;;;;;;;;1.15;79.73;97784.44;5000325;28;19951;-74
2022/02/26 01:57:26;;;;;;;;;;;;;;;1.16;79.54;97783.53;5000847;28;19969;-75
2022/02/26 01:59:52;;;;;;;;;;;;;;;1.17;79.88;97772.22;4992138;28;20319;-74
2022/02/26 02:02:18;;;;;;;;;;;;;;;1.18;80.11;97779.03;4988790;28;20023;-74
2022/02/26 02:04:44;;;;;;;;;;;;;;;1.17;80.41;97773.03;4997713;28;19954;-75
2022/02/26 02:07:09;;;;;;;;;;;;;;;1.15;79.96;97774.91;5006517;28;19959;-75
2022/02/26 02:09:35;;;;;;;;;;;;;;;1.16;79.72;97770.59;5004833;28;19958;-75
2022/02/26 02:12:01;;;;;;;;;;;;;;;1.18;79.92;97785.03;5001816;28;20002;-74
2022/02/26 02:14:27;;;;;;;;;;;;;;;1.15;79.12;97774.09;5000919;28;20413;-74
2022/02/26 02:16:53;;;;;;;;;;;;;;;1.13;79.95;97776.00;5003124;28;19950;-75
2022/02/26 02:19:19;;;;;;;;;;;;;;;1.12;79.73;97777.78;4986116;28;20043;-75
2022/02/26 02:21:45;;;;;;;;;;;;;;;1.12;79.01;97780.34;5009245;28;19969;-74
2022/02/26 02:24:11;;;;;;;;;;;;;;;1.08;78.70;97773.78;5009630;28;19969;-74
2022/02/26 02:26:38;;;;;;;;;;;;;;;1.06;79.99;97780.84;5007616;28;19956;-75
2022/02/26 02:29:04;;;;;;;;;;;;;;;1.08;80.23;97786.72;4989102;28;19949;-75
2022/02/26 02:31:31;;;;;;;;;;;;;;;1.10;80.13;97778.84;5004557;28;19963;-74
2022/02/26 02:33:57;;;;;;;;;;;;;;;1.12;79.92;97782.94;5011073;28;19953;-74
2022/02/26 02:36:23;;;;;;;;;;;;;;;1.13;79.67;97784.56;5007764;28;19948;-75
2022/02/26 02:38:49;;;;;;;;;;;;;;;1.14;79.24;97790.56;5008200;28;19965;-74
2022/02/26 02:41:15;;;;;;;;;;;;;;;1.14;78.94;97793.16;4989874;28;20434;-74
2022/02/26 02:43:41;;;;;;;;;;;;;;;1.13;79.23;97791.50;5005270;28;20016;-74
2022/02/26 02:46:07;;;;;;;;;;;;;;;1.14;79.38;97791.38;5006044;28;19963;-76
2022/02/26 02:48:33;;;;;;;;;;;;;;;1.17;79.41;97803.22;5007130;28;19957;-74
2022/02/26 02:50:59;;;;;;;;;;;;;;;1.19;79.59;97803.91;4990327;28;19958;-74
2022/02/26 02:53:25;;;;;;;;;;;;;;;1.20;79.63;97795.25;5006399;28;19995;-75
2022/02/26 02:55:51;;;;;;;;;;;;;;;1.21;79.49;97804.63;5013520;28;19956;-74
2022/02/26 02:58:28;;;;;;;;;;;;;;;1.22;79.41;97803.69;5003621;28;19953;-75
2022/02/26 03:00:54;;;;;;;;;;;;;;;1.24;79.62;97804.38;4983717;28;19966;-75
2022/02/26 03:03:20;;;;;;;;;;;;;;;1.26;79.48;97804.25;5007401;28;19962;-74
2022/02/26 03:05:46;;;;;;;;;;;;;;;1.26;79.55;97805.06;5012521;28;20332;-74
2022/02/26 03:08:12;;;;;;;;;;;;;;;1.26;79.59;97809.41;5005391;28;19968;-74
2022/02/26 03:10:38;;;;;;;;;;;;;;;1.27;79.46;97816.22;5000796;28;19955;-75
2022/02/26 03:13:04;;;;;;;;;;;;;;;1.26;79.32;97799.06;5007999;28;19993;-75
2022/02/26 03:15:30;;;;;;;;;;;;;;;1.26;79.70;97819.75;5008582;28;19957;-76
2022/02/26 03:17:55;;;;;;;;;;;;;;;1.25;79.88;97818.94;5006468;28;19966;-74
2022/02/26 03:20:21;;;;;;;;;;;;;;;1.26;79.66;97825.75;5009638;28;19953;-75
2022/02/26 03:22:47;;;;;;;;;;;;;;;1.28;79.38;97823.03;5006785;28;19967;-75
2022/02/26 03:25:14;;;;;;;;;;;;;;;1.29;79.44;97827.25;5005507;28;19956;-76
2022/02/26 03:27:40;;;;;;;;;;;;;;;1.30;79.27;97823.72;5007120;28;19955;-74
2022/02/26 03:30:06;;;;;;;;;;;;;;;1.31;79.64;97826.19;5010700;28;19958;-75
2022/02/26 03:32:32;;;;;;;;;;;;;;;1.32;79.15;97814.06;5007637;28;19962;-74
2022/02/26 03:34:58;;;;;;;;;;;;;;;1.29;79.06;97822.09;4990158;28;19952;-74
2022/02/26 03:37:27;;;;;;;;;;;;;;;1.29;79.39;97827.25;5002880;28;20329;-75
2022/02/26 03:39:54;;;;;;;;;;;;;;;1.27;79.45;97822.22;5003946;28;20411;-75
2022/02/26 03:42:20;;;;;;;;;;;;;;;1.28;79.17;97829.03;5007772;28;19974;-74
2022/02/26 03:44:49;;;;;;;;;;;;;;;1.26;78.85;97814.56;4998446;28;19981;-74
2022/02/26 03:47:16;;;;;;;;;;;;;;;1.24;78.72;97825.06;5008795;28;19965;-74
2022/02/26 03:49:45;;;;;;;;;;;;;;;1.23;79.14;97823.41;5009810;28;19962;-74
2022/02/26 03:52:11;;;;;;;;;;;;;;;1.23;79.05;97830.34;5005382;28;20397;-74
2022/02/26 03:54:37;;;;;;;;;;;;;;;1.21;79.14;97831.28;5002031;28;19961;-74
2022/02/26 03:57:03;;;;;;;;;;;;;;;1.21;79.02;97833.03;5005419;28;19952;-74
2022/02/26 03:59:29;;;;;;;;;;;;;;;1.18;78.86;97839.28;5005340;28;19957;-74
2022/02/26 04:01:55;;;;;;;;;;;;;;;1.18;78.68;97841.06;5009634;28;19971;-75
2022/02/26 04:04:21;;;;;;;;;;;;;;;1.16;78.99;97840.38;4987899;28;19959;-74
2022/02/26 04:06:47;;;;;;;;;;;;;;;1.14;78.90;97848.22;5005437;28;20310;-74
2022/02/26 04:09:13;;;;;;;;;;;;;;;1.12;79.51;97852.69;5005462;28;19975;-74
2022/02/26 04:11:39;;;;;;;;;;;;;;;1.10;79.18;97846.84;5003154;28;19956;-75
2022/02/26 04:14:05;;;;;;;;;;;;;;;1.08;79.37;97860.81;5004748;28;19986;-74
2022/02/26 04:16:31;;;;;;;;;;;;;;;1.08;79.45;97853.88;5006931;28;19949;-75
2022/02/26 04:18:57;;;;;;;;;;;;;;;1.08;79.58;97847.91;5006158;28;19958;-75
2022/02/26 04:21:24;;;;;;;;;;;;;;;1.09;79.41;97854.69;5003998;28;20436;-74
2022/02/26 04:23:51;;;;;;;;;;;;;;;1.10;79.09;97864.91;5005222;28;20416;-75
2022/02/26 04:26:17;;;;;;;;;;;;;;;1.10;79.14;97864.91;5005256;28;20342;-75
2022/02/26 04:28:43;;;;;;;;;;;;;;;1.11;79.08;97869.13;5011621;28;20013;-74
2022/02/26 04:31:09;;;;;;;;;;;;;;;1.11;79.38;97871.72;5002609;28;20052;-75
2022/02/26 04:33:35;;;;;;;;;;;;;;;1.13;79.60;97874.19;5004521;28;20030;-74
2022/02/26 04:36:01;;;;;;;;;;;;;;;1.13;79.43;97871.59;5009593;28;20054;-77
2022/02/26 04:38:29;;;;;;;;;;;;;;;1.15;79.29;97872.28;4998704;28;20434;-74
2022/02/26 04:40:56;;;;;;;;;;;;;;;1.13;79.28;97869.00;5007327;28;19944;-74
2022/02/26 04:43:22;;;;;;;;;;;;;;;1.13;79.00;97872.41;4988563;28;19981;-74
2022/02/26 04:45:48;;;;;;;;;;;;;;;1.14;78.81;97878.44;5002910;28;19964;-74
2022/02/26 04:48:14;;;;;;;;;;;;;;;1.11;78.97;97884.63;5000971;28;19962;-74
2022/02/26 04:50:40;;;;;;;;;;;;;;;1.10;79.22;97879.59;5008280;28;19953;-75
2022/02/26 04:53:06;;;;;;;;;;;;;;;1.10;79.49;97882.19;5005965;28;19966;-75
2022/02/26 04:55:32;;;;;;;;;;;;;;;1.08;79.21;97881.50;5006793;28;19963;-74
2022/02/26 04:57:57;;;;;;;;;;;;;;;1.02;78.54;97873.28;5004869;28;20412;-75
2022/02/26 05:00:23;;;;;;;;;;;;;;;0.91;79.46;97883.66;5003741;28;20367;-75
2022/02/26 05:02:49;;;;;;;;;;;;;;;0.79;79.21;97882.84;5009674;28;20375;-74
2022/02/26 05:05:15;;;;;;;;;;;;;;;0.74;79.57;97884.97;5007939;28;20004;-74
2022/02/26 05:07:41;;;;;;;;;;;;;;;0.73;80.26;97877.34;5005517;28;20023;-74
2022/02/26 05:10:07;;;;;;;;;;;;;;;0.75;80.44;97888.38;5000100;28;19967;-75
2022/02/26 05:12:33;;;;;;;;;;;;;;;0.78;80.41;97878.63;5010146;28;19958;-74
2022/02/26 05:14:59;;;;;;;;;;;;;;;0.79;79.50;97884.63;4984490;28;20002;-74
2022/02/26 05:17:25;;;;;;;;;;;;;;;0.77;79.42;97886.50;5003782;28;19958;-74
2022/02/26 05:19:51;;;;;;;;;;;;;;;0.76;80.05;97890.03;5004991;28;20389;-74
2022/02/26 05:22:16;;;;;;;;;;;;;;;0.79;80.04;97888.00;4987394;28;19973;-74
2022/02/26 05:24:42;;;;;;;;;;;;;;;0.80;79.93;97886.28;4985822;28;19966;-75
2022/02/26 05:27:09;;;;;;;;;;;;;;;0.83;79.88;97895.53;4983417;28;19957;-75
2022/02/26 05:29:34;;;;;;;;;;;;;;;0.83;79.59;97892.94;5003555;28;19991;-74
2022/02/26 05:32:00;;;;;;;;;;;;;;;0.84;79.19;97897.16;5000331;28;20369;-74
2022/02/26 05:34:26;;;;;;;;;;;;;;;0.81;79.17;97896.47;5003532;28;20426;-75
2022/02/26 05:36:52;;;;;;;;;;;;;;;0.83;79.16;97903.28;5009996;28;19955;-74
2022/02/26 05:39:18;;;;;;;;;;;;;;;0.80;79.06;97905.16;5004119;28;20003;-74
2022/02/26 05:41:44;;;;;;;;;;;;;;;0.80;78.93;97906.94;5001584;28;19968;-75
2022/02/26 05:44:10;;;;;;;;;;;;;;;0.79;79.08;97902.69;5007235;28;20077;-74
2022/02/26 05:46:35;;;;;;;;;;;;;;;0.79;78.91;97910.44;5005222;28;20503;-74
2022/02/26 05:49:02;;;;;;;;;;;;;;;0.76;78.96;97915.84;5005719;28;19957;-74
2022/02/26 05:51:27;;;;;;;;;;;;;;;0.73;78.95;97924.63;5001657;28;19969;-74
2022/02/26 05:53:53;;;;;;;;;;;;;;;0.72;79.08;97927.38;5000394;28;19956;-74
2022/02/26 05:56:19;;;;;;;;;;;;;;;0.70;79.25;97942.16;5022950;28;19958;-75
2022/02/26 05:58:45;;;;;;;;;;;;;;;0.69;79.38;97936.16;5004499;28;20349;-74
2022/02/26 06:01:11;;;;;;;;;;;;;;;0.70;79.42;97934.41;5005657;28;20401;-74
2022/02/26 06:03:37;;;;;;;;;;;;;;;0.72;79.48;97935.91;4992026;28;20440;-74
2022/02/26 06:06:03;;;;;;;;;;;;;;;0.73;79.68;97936.75;5010697;28;19954;-74
2022/02/26 06:08:29;;;;;;;;;;;;;;;0.73;79.81;97940.13;5008296;28;19952;-74
2022/02/26 06:10:54;;;;;;;;;;;;;;;0.73;79.94;97941.91;5004766;28;19960;-74
2022/02/26 06:13:20;;;;;;;;;;;;;;;0.74;80.14;97939.22;5013561;28;20037;-75
2022/02/26 06:15:46;;;;;;;;;;;;;;;0.74;80.25;97943.56;5005520;28;19947;-73
2022/02/26 06:18:12;;;;;;;;;;;;;;;0.73;80.01;97942.72;4986994;28;19956;-74
2022/02/26 06:20:38;;;;;;;;;;;;;;;0.69;79.48;97943.88;5008926;28;19955;-74
2022/02/26 06:23:04;;;;;;;;;;;;;;;0.64;80.33;97953.75;5007253;28;19990;-76
2022/02/26 06:25:29;;;;;;;;;;;;;;;0.65;80.73;97957.16;5005163;28;19960;-74
2022/02/26 06:27:55;;;;;;;;;;;;;;;0.67;80.56;97957.88;5007029;28;19961;-74
2022/02/26 06:30:21;;;;;;;;;;;;;;;0.66;79.47;97959.63;5008913;28;19991;-74
2022/02/26 06:32:47;;;;;;;;;;;;;;;0.65;80.55;97968.34;5006251;28;19965;-74
2022/02/26 06:35:13;;;;;;;;;;;;;;;0.67;80.96;97968.19;5007957;28;19956;-74
2022/02/26 06:37:39;;;;;;;;;;;;;;;0.73;81.15;97967.72;5011440;28;19957;-74
2022/02/26 06:40:06;;;;;;;;;;;;;;;0.77;81.21;97972.53;5004158;28;20305;-74
2022/02/26 06:42:31;;;;;;;;;;;;;;;0.82;81.10;97977.38;5004937;28;19969;-74
2022/02/26 06:44:57;;;;;;;;;;;;;;;0.85;81.03;97977.13;5005990;28;20026;-75
2022/02/26 06:47:23;;;;;;;;;;;;;;;0.90;80.84;97985.31;4993992;28;19960;-75
2022/02/26 06:49:49;;;;;;;;;;;;;;;0.92;80.98;97975.69;5003341;28;19954;-74
2022/02/26 06:52:15;;;;;;;;;;;;;;;0.96;80.53;97984.84;5006659;28;19995;-74
2022/02/26 06:54:41;;;;;;;;;;;;;;;0.99;80.32;97976.06;5010795;28;20027;-75
2022/02/26 06:57:07;;;;;;;;;;;;;;;1.01;80.87;97987.91;5007230;28;19965;-74
2022/02/26 06:59:33;;;;;;;;;;;;;;;1.06;81.26;97989.31;5002431;28;20044;-74
2022/02/26 07:01:59;;;;;;;;;;;;;;;1.09;81.24;97987.31;5010919;28;20056;-74
2022/02/26 07:04:24;;;;;;;;;;;;;;;1.13;80.81;97986.09;5012703;28;19977;-75
2022/02/26 07:06:50;;;;;;;;;;;;;;;1.18;80.87;97981.41;5006855;28;20005;-75
2022/02/26 07:09:17;;;;;;;;;;;;;;;1.24;80.66;97980.13;5003423;28;19963;-75
2022/02/26 07:11:44;;;;;;;;;;;;;;;1.28;80.75;97991.84;5008102;28;19951;-75
2022/02/26 07:14:10;;;;;;;;;;;;;;;1.31;80.89;97994.19;5009093;28;19959;-74
2022/02/26 07:16:36;;;;;;;;;;;;;;;1.32;80.18;97989.81;5000800;28;20317;-74
2022/02/26 07:19:03;;;;;;;;;;;;;;;1.35;80.32;97993.00;5005495;28;19953;-76
2022/02/26 07:21:29;;;;;;;;;;;;;;;1.39;80.41;98002.16;5008802;28;19959;-75
2022/02/26 07:23:56;;;;;;;;;;;;;;;1.46;80.28;97999.09;5006531;28;19965;-74
2022/02/26 07:26:22;;;;;;;;;;;;;;;1.53;80.14;97995.06;5005382;28;19952;-74
2022/02/26 07:28:49;;;;;;;;;;;;;;;1.58;80.06;98004.09;5004159;28;19951;-74
2022/02/26 07:31:15;;;;;;;;;;;;;;;1.60;79.77;98001.41;5004363;28;19956;-75
2022/02/26 07:33:40;;;;;;;;;;;;;;;1.63;79.82;98006.31;5012266;28;19954;-74
2022/02/26 07:36:08;;;;;;;;;;;;;;;1.67;80.09;98012.88;5007234;28;20429;-74
2022/02/26 07:38:34;;;;;;;;;;;;;;;1.71;79.82;98009.09;5003322;28;19950;-75
2022/02/26 07:41:00;;;;;;;;;;;;;;;1.77;79.84;98011.19;5004478;28;20359;-75
2022/02/26 07:43:26;;;;;;;;;;;;;;;1.83;80.33;98013.28;5008257;28;20084;-75
2022/02/26 07:45:52;;;;;;;;;;;;;;;1.88;79.86;98012.91;5004635;28;20044;-75
2022/02/26 07:48:17;;;;;;;;;;;;;;;1.94;79.07;98009.84;4984505;28;20024;-74
2022/02/26 07:50:43;;;;;;;;;;;;;;;2.03;79.57;98005.66;5007617;28;19961;-74
2022/02/26 07:53:09;;;;;;;;;;;;;;;2.17;78.42;98010.53;5009130;28;19961;-75
2022/02/26 07:55:37;;;;;;;;;;;;;;;2.33;78.14;98004.09;5006785;28;19959;-75
2022/02/26 07:58:04;;;;;;;;;;;;;;;2.38;77.68;98007.13;5001108;28;20459;-75
2022/02/26 08:00:30;;;;;;;;;;;;;;;2.36;77.56;98012.44;5006003;28;20335;-75
2022/02/26 08:02:57;;;;;;;;;;;;;;;2.36;77.56;98024.56;5010522;28;19967;-75
2022/02/26 08:05:24;;;;;;;;;;;;;;;2.44;78.66;98035.94;5002523;28;19983;-75
2022/02/26 08:07:51;;;;;;;;;;;;;;;2.58;77.43;98028.75;5004657;28;20300;-76
2022/02/26 08:10:18;;;;;;;;;;;;;;;2.59;77.97;98039.00;5006127;28;19971;-75
2022/02/26 08:12:44;;;;;;;;;;;;;;;2.55;77.76;98037.63;5008736;28;20516;-75
2022/02/26 08:15:10;;;;;;;;;;;;;;;2.50;78.05;98044.13;5008190;28;20041;-75
2022/02/26 08:17:36;;;;;;;;;;;;;;;2.46;77.72;98037.56;4999373;28;19962;-75
2022/02/26 08:20:03;;;;;;;;;;;;;;;2.54;78.16;98043.75;4991983;28;20008;-75
2022/02/26 08:22:28;;;;;;;;;;;;;;;2.61;77.28;98044.88;5009654;28;19983;-75
2022/02/26 08:24:54;;;;;;;;;;;;;;;2.57;77.51;98046.09;5002804;28;19972;-75
2022/02/26 08:27:21;;;;;;;;;;;;;;;2.57;77.67;98053.03;4984318;28;20015;-75
2022/02/26 08:29:47;;;;;;;;;;;;;;;2.53;78.18;98055.06;5004083;28;20344;-76
2022/02/26 08:32:12;;;;;;;;;;;;;;;2.49;77.77;98053.66;5007840;28;19947;-75
2022/02/26 08:34:38;;;;;;;;;;;;;;;2.50;77.42;98049.28;4987393;28;20391;-75
2022/02/26 08:37:04;;;;;;;;;;;;;;;2.50;78.72;98057.91;5009019;28;20298;-75
2022/02/26 08:39:31;;;;;;;;;;;;;;;2.52;77.70;98045.66;5002469;28;19968;-75
2022/02/26 08:41:57;;;;;;;;;;;;;;;2.56;77.42;98047.03;5005650;28;19962;-75
2022/02/26 08:44:23;;;;;;;;;;;;;;;2.56;77.46;98051.38;5007626;28;20420;-75
2022/02/26 08:46:49;;;;;;;;;;;;;;;2.54;76.96;98050.69;5009047;28;19975;-75
2022/02/26 08:49:15;;;;;;;;;;;;;;;2.55;76.99;98055.75;5003838;28;19957;-75
2022/02/26 08:51:41;;;;;;;;;;;;;;;2.60;76.94;98051.03;5003034;28;19968;-75
2022/02/26 08:54:06;;;;;;;;;;;;;;;2.64;77.57;98059.34;4986450;28;20441;-75
2022/02/26 08:56:32;;;;;;;;;;;;;;;2.75;76.99;98053.25;4991165;28;20014;-75
2022/02/26 08:58:58;;;;;;;;;;;;;;;2.89;76.25;98039.97;5004053;28;20361;-75
2022/02/26 09:01:24;;;;;;;;;;;;;;;3.16;75.76;98034.19;5005431;28;19964;-76
2022/02/26 09:03:50;;;;;;;;;;;;;;;3.38;75.53;98034.94;5003328;28;20455;-77
2022/02/26 09:06:17;;;;;;;;;;;;;;;3.54;74.83;98032.66;5003640;28;20324;-76
2022/02/26 09:08:43;;;;;;;;;;;;;;;3.55;72.58;98015.31;4990144;28;19955;-76
2022/02/26 09:11:09;;;;;;;;;;;;;;;3.49;72.38;98021.88;5004626;28;20054;-75
2022/02/26 09:13:39;;;;;;;;;;;;;;;3.56;73.56;98022.16;5005324;28;19948;-75
2022/02/26 09:16:05;;;;;;;;;;;;;;;3.69;72.04;98012.31;5005300;28;20327;-76
2022/02/26 09:18:31;;;;;;;;;;;;;;;4.01;72.87;98024.22;4999989;28;20020;-76
2022/02/26 09:20:57;;;;;;;;;;;;;;;4.45;73.14;98022.81;5005993;28;19989;-75
2022/02/26 09:23:23;;;;;;;;;;;;;;;4.70;71.63;98004.94;4989876;28;19967;-75
2022/02/26 09:25:49;;;;;;;;;;;;;;;4.76;70.05;97985.38;5004716;28;20047;-76
2022/02/26 09:28:15;;;;;;;;;;;;;;;4.68;69.63;97986.06;5002811;28;19979;-75
2022/02/26 09:30:41;;;;;;;;;;;;;;;4.64;69.73;97990.75;5002482;28;20004;-76
2022/02/26 09:33:07;;;;;;;;;;;;;;;4.59;68.85;97977.34;5008207;28;19952;-75
2022/02/26 09:35:33;;;;;;;;;;;;;;;4.59;68.79;97985.16;5000544;28;20043;-75
2022/02/26 09:37:59;;;;;;;;;;;;;;;4.57;67.41;97966.28;4985948;28;19958;-75
2022/02/26 09:40:25;;;;;;;;;;;;;;;4.49;67.83;97968.78;5002062;28;20438;-76
2022/02/26 09:42:51;;;;;;;;;;;;;;;4.45;67.36;97976.03;4990365;28;20018;-75
2022/02/26 09:45:17;;;;;;;;;;;;;;;4.52;67.28;97980.69;5001852;28;19984;-75
2022/02/26 09:47:43;;;;;;;;;;;;;;;4.52;67.18;97973.69;5000154;28;20381;-76
2022/02/26 09:50:09;;;;;;;;;;;;;;;4.53;65.98;97949.34;5000130;28;19965;-76
2022/02/26 09:52:37;;;;;;;;;;;;;;;4.78;66.51;97957.47;5008279;28;19974;-75
2022/02/26 09:55:03;;;;;;;;;;;;;;;5.13;61.00;97898.72;5004975;28;20340;-76
2022/02/26 09:57:29;;;;;;;;;;;;;;;5.31;57.08;97859.69;5007395;28;19957;-76
2022/02/26 09:59:55;;;;;;;;;;;;;;;5.40;54.37;97832.78;5000642;28;20395;-76
2022/02/26 10:02:31;;;;;;;;;;;;;;;5.34;58.79;97878.41;5002228;28;19995;-75
2022/02/26 10:04:57;;;;;;;;;;;;;;;5.25;56.58;97859.31;5005938;28;19952;-75
2022/02/26 10:07:25;;;;;;;;;;;;;;;5.07;50.29;97903.50;5004577;28;20444;-75
2022/02/26 10:09:51;;;;;;;;;;;;;;;5.00;51.02;97928.47;4998543;28;19958;-75
2022/02/26 10:12:25;;;;;;;;;;;;;;;4.86;51.48;97940.16;5003062;28;20410;-75
2022/02/26 10:14:53;;;;;;;;;;;;;;;4.50;55.17;97978.22;4998888;28;19960;-76
2022/02/26 10:17:23;;;;;;;;;;;;;;;4.36;58.09;97992.47;4999871;28;19953;-75
2022/02/26 10:19:58;;;;;;;;;;;;;;;4.39;59.64;97999.16;5007713;28;20436;-76
2022/02/26 10:22:28;;;;;;;;;;;;;;;4.55;56.78;97976.00;4986971;28;19964;-76
2022/02/26 10:24:54;;;;;;;;;;;;;;;4.48;55.42;97980.13;5002669;28;19949;-75
2022/02/26 10:27:24;;;;;;;;;;;;;;;4.34;55.24;97981.38;5001032;28;19983;-75
2022/02/26 10:29:52;;;;;;;;;;;;;;;4.30;56.61;97987.00;5004058;28;20331;-76
2022/02/26 10:32:19;;;;;;;;;;;;;;;4.30;58.15;97987.81;5009338;28;20335;-75
2022/02/26 10:34:46;;;;;;;;;;;;;;;4.31;57.85;97996.47;5001851;28;19973;-76
2022/02/26 10:37:16;;;;;;;;;;;;;;;4.24;53.91;97968.44;5003753;28;19956;-75
2022/02/26 10:39:46;;;;;;;;;;;;;;;4.14;55.41;97982.41;4999419;28;19958;-75
2022/02/26 10:42:23;;;;;;;;;;;;;;;4.17;56.78;97982.13;5004059;28;19957;-75
2022/02/26 10:45:22;;;;;;;;;;;;;;;4.16;56.34;97978.72;5006921;28;20348;-75
2022/02/26 10:47:48;;;;;;;;;;;;;;;4.08;54.60;97965.59;4999331;28;19968;-75
2022/02/26 10:50:17;;;;;;;;;;;;;;;4.05;59.07;97991.81;5006530;28;20344;-75
2022/02/26 10:52:57;;;;;;;;;;;;;;;4.00;57.50;97983.66;5015292;28;19964;-75
2022/02/26 10:55:23;;;;;;;;;;;;;;;3.96;57.69;97982.28;5003426;28;19954;-75
2022/02/26 10:57:55;;;;;;;;;;;;;;;3.96;58.44;97984.88;5007447;28;19965;-76
2022/02/26 11:00:23;;;;;;;;;;;;;;;4.04;59.60;97987.59;5013377;28;19961;-75
2022/02/26 11:03:06;;;;;;;;;;;;;;;4.20;59.47;97982.66;5007512;28;19964;-75
2022/02/26 11:05:32;;;;;;;;;;;;;;;4.36;56.06;97961.28;5001977;28;19954;-75
2022/02/26 11:07:58;;;;;;;;;;;;;;;4.47;56.04;97960.28;5007110;28;19954;-75
2022/02/26 11:10:24;;;;;;;;;;;;;;;4.59;56.73;97971.34;5005464;28;19960;-75
2022/02/26 11:12:50;;;;;;;;;;;;;;;4.75;55.88;97970.75;5007005;28;19959;-75
2022/02/26 11:15:16;;;;;;;;;;;;;;;4.62;52.12;97942.47;5008950;28;20381;-75
2022/02/26 11:17:42;;;;;;;;;;;;;;;4.42;50.74;97931.34;5003304;28;20039;-75
2022/02/26 11:20:15;;;;;;;;;;;;;;;4.31;55.29;97978.28;5006732;28;19969;-76
2022/02/26 11:22:42;;;;;;;;;;;;;;;4.26;54.35;97953.53;4999728;28;19966;-75
2022/02/26 11:25:08;;;;;;;;;;;;;;;4.34;55.95;97965.00;5000432;28;20026;-77
2022/02/26 11:27:35;;;;;;;;;;;;;;;4.54;53.75;97956.19;5006482;28;19959;-76
2022/02/26 11:30:04;;;;;;;;;;;;;;;4.99;52.71;97939.03;5010198;28;19963;-75
2022/02/26 11:32:33;;;;;;;;;;;;;;;5.47;55.09;97953.50;5005975;28;19957;-75
2022/02/26 11:35:19;;;;;;;;;;;;;;;5.87;53.28;97939.19;5005218;28;19962;-76
2022/02/26 11:37:48;;;;;;;;;;;;;;;5.70;49.74;97939.06;5008367;28;20403;-76
2022/02/26 11:40:14;;;;;;;;;;;;;;;5.63;46.90;97927.63;5010825;28;19961;-76
2022/02/26 11:42:41;;;;;;;;;;;;;;;5.49;50.38;97952.38;4987876;28;19973;-77
2022/02/26 11:45:11;;;;;;;;;;;;;;;5.23;49.04;97947.09;5007063;28;20343;-75
2022/02/26 11:47:40;;;;;;;;;;;;;;;4.99;50.37;97952.84;5003130;28;19955;-76
2022/02/26 11:50:15;;;;;;;;;;;;;;;4.82;52.57;97957.03;5004886;28;19951;-75
2022/02/26 11:52:46;;;;;;;;;;;;;;;4.75;51.75;97948.19;5009842;28;19955;-76
2022/02/26 11:55:26;;;;;;;;;;;;;;;4.90;53.21;97955.50;4977850;28;20394;-76
2022/02/26 11:57:53;;;;;;;;;;;;;;;4.81;50.29;97950.19;4987140;28;19948;-75
2022/02/26 12:00:22;;;;;;;;;;;;;;;4.96;52.23;97954.91;5003965;28;20335;-75
2022/02/26 12:03:14;;;;;;;;;;;;;;;5.44;51.36;97946.81;5010594;28;19977;-76
2022/02/26 12:05:40;;;;;;;;;;;;;;;5.78;47.55;97927.91;4989263;28;19955;-75
2022/02/26 12:08:10;;;;;;;;;;;;;;;5.46;48.36;97924.06;5006270;28;19995;-75
2022/02/26 12:10:36;;;;;;;;;;;;;;;5.06;50.50;97930.50;5008806;28;19959;-76
2022/02/26 12:13:02;;;;;;;;;;;;;;;4.87;51.82;97930.59;5005579;28;19964;-75
2022/02/26 12:15:33;;;;;;;;;;;;;;;4.76;50.55;97931.59;5002879;28;20392;-76
2022/02/26 12:18:12;;;;;;;;;;;;;;;4.60;52.24;97939.19;5004094;28;20430;-76
2022/02/26 12:20:38;;;;;;;;;;;;;;;4.47;51.49;97932.56;5004996;28;19960;-75
2022/02/26 12:23:13;;;;;;;;;;;;;;;4.42;47.89;97931.34;4988170;28;19978;-75
2022/02/26 12:25:43;;;;;;;;;;;;;;;4.53;50.09;97931.16;5007269;28;19952;-75
2022/02/26 12:28:10;;;;;;;;;;;;;;;4.64;50.41;97933.59;5005072;28;19954;-75
2022/02/26 12:30:54;;;;;;;;;;;;;;;4.60;49.69;97918.41;5002975;28;19957;-75
2022/02/26 12:33:20;;;;;;;;;;;;;;;4.49;48.10;97916.81;5000997;28;19956;-75
2022/02/26 12:35:46;;;;;;;;;;;;;;;4.56;50.75;97924.88;5000137;28;20422;-75
2022/02/26 12:38:22;;;;;;;;;;;;;;;4.56;50.40;97904.91;5007495;28;19957;-76
2022/02/26 12:40:48;;;;;;;;;;;;;;;4.65;50.57;97911.81;5005532;28;19964;-75
2022/02/26 12:43:15;;;;;;;;;;;;;;;4.68;51.37;97921.09;5000385;28;20065;-75
2022/02/26 12:45:50;;;;;;;;;;;;;;;4.62;49.67;97913.88;5003192;28;19957;-76
2022/02/26 12:48:15;;;;;;;;;;;;;;;4.63;48.11;97903.34;5001794;28;19960;-76
2022/02/26 12:50:41;;;;;;;;;;;;;;;4.68;46.52;97898.56;5004039;28;20004;-75
2022/02/26 12:53:08;;;;;;;;;;;;;;;4.74;49.02;97912.72;4992655;28;19960;-75
2022/02/26 12:55:34;;;;;;;;;;;;;;;4.95;48.92;97909.06;5005463;28;20325;-76
2022/02/26 12:58:00;;;;;;;;;;;;;;;5.11;48.87;97905.84;5006320;28;19952;-75