Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:02:00;;;;;;;2.25;1.20;;;13.30;79.40;;;;;;4825055;29;20033;-79
2021/10/03 00:04:28;;;;;;;1.63;0.98;;;13.20;79.30;;;;;;4843135;29;20067;-79
2021/10/03 00:06:54;;;;;;;1.75;1.20;;;13.20;79.40;;;;;;4841798;29;20034;-78
2021/10/03 00:09:23;;;;;;;3.22;1.92;;;13.30;79.60;;;;;;4841404;29;20045;-79
2021/10/03 00:11:51;;;;;;;3.15;1.30;;;13.30;79.60;;;;;;4839605;29;20063;-80
2021/10/03 00:14:18;;;;;;;2.25;1.08;;;13.20;79.50;;;;;;4842328;29;20083;-80
2021/10/03 00:16:46;;;;;;;2.15;1.10;;;13.20;79.50;;;;;;4839023;29;20045;-79
2021/10/03 00:19:14;;;;;;;1.52;1.20;;;13.20;79.60;;;;;;4841746;29;20044;-78
2021/10/03 00:21:40;;;;;;;2.92;1.20;;;13.20;79.60;;;;;;4838838;29;20034;-78
2021/10/03 00:24:06;;;;;;;1.50;1.20;;;13.10;79.40;;;;;;4842952;29;20026;-79
2021/10/03 00:26:32;;;;;;;2.25;1.50;;;13.10;79.40;;;;;;4842992;29;20038;-80
2021/10/03 00:28:58;;;;;;;1.38;1.27;;;13.10;79.50;;;;;;4841595;29;20034;-79
2021/10/03 00:31:24;;;;;;;1.55;1.30;;;13.10;79.50;;;;;;4842769;29;20033;-78
2021/10/03 00:33:50;;;;;;;1.50;1.30;;;13.10;79.50;;;;;;4843875;29;20035;-79
2021/10/03 00:36:16;;;;;;;3.58;1.25;;;13.00;79.40;;;;;;4843499;29;20478;-78
2021/10/03 00:38:42;;;;;;;3.30;1.20;;;13.00;79.40;;;;;;4847332;29;20038;-79
2021/10/03 00:41:08;;;;;;;1.90;1.13;;;13.00;79.50;;;;;;4844038;29;20391;-78
2021/10/03 00:43:34;;;;;;;2.20;1.00;;;13.00;79.50;;;;;;4840862;29;20041;-78
2021/10/03 00:46:00;;;;;;;1.67;1.05;;;12.90;79.40;;;;;;4834933;29;20037;-79
2021/10/03 00:48:26;;;;;;;1.70;1.05;;;12.90;79.40;;;;;;4839211;29;20064;-80
2021/10/03 00:50:52;;;;;;;3.10;1.38;;;13.00;79.70;;;;;;4850619;29;20038;-79
2021/10/03 00:53:18;;;;;;;2.30;1.95;;;12.90;79.60;;;;;;4844436;29;20037;-79
2021/10/03 00:55:44;;;;;;;1.10;0.98;;;12.90;79.60;;;;;;4843009;29;20045;-80
2021/10/03 00:58:11;;;;;;;2.28;1.30;;;12.90;79.70;;;;;;4834330;29;20038;-81
2021/10/03 01:00:40;;;;;;;2.25;1.15;;;12.90;79.80;;;;;;4837593;29;20518;-80
2021/10/03 01:03:07;;;;;;;3.05;1.13;;;12.90;79.80;;;;;;4839822;29;20026;-79
2021/10/03 01:05:34;;;;;;;1.27;1.10;;;12.90;79.90;;;;;;4839475;29;20034;-79
2021/10/03 01:08:01;;;;;;;1.60;1.02;;;12.80;79.70;;;;;;4838369;29;20475;-78
2021/10/03 01:10:28;;;;;;;1.25;1.00;;;12.90;80.00;;;;;;4839791;29;20057;-85
2021/10/03 01:13:03;;;;;;;1.10;1.00;;;12.80;79.80;;;;;;4838779;29;20038;-79
2021/10/03 01:15:32;;;;;;;2.40;1.17;;;12.90;80.10;;;;;;4838992;29;20038;-80
2021/10/03 01:17:58;;;;;;;1.35;0.90;;;12.90;80.10;;;;;;4839416;29;20129;-81
2021/10/03 01:20:24;;;;;;;1.38;1.10;;;12.80;80.00;;;;;;4839135;29;20038;-80
2021/10/03 01:22:51;;;;;;;1.80;1.13;;;12.80;80.00;;;;;;4839425;29;20113;-81
2021/10/03 01:25:17;;;;;;;3.15;1.10;;;12.80;80.00;;;;;;4839508;29;20042;-80
2021/10/03 01:27:43;;;;;;;1.75;1.10;;;12.80;80.10;;;;;;4839233;29;20048;-79
2021/10/03 01:30:13;;;;;;;2.40;1.17;;;12.90;80.30;;;;;;4839343;29;20041;-79
2021/10/03 01:32:39;;;;;;;2.00;1.33;;;12.80;80.10;;;;;;4845722;29;20494;-78
2021/10/03 01:35:07;;;;;;;1.23;0.93;;;12.80;80.20;;;;;;4851344;29;20144;-78
2021/10/03 01:37:34;;;;;;;1.85;1.02;;;12.80;80.20;;;;;;4851799;29;20080;-79
2021/10/03 01:40:07;;;;;;;1.48;0.90;;;12.80;80.20;;;;;;4840304;29;20525;-79
2021/10/03 01:42:33;;;;;;;3.22;1.27;;;12.80;80.20;;;;;;4840645;29;20030;-78
2021/10/03 01:44:59;;;;;;;1.00;0.85;;;12.80;80.20;;;;;;4839679;29;20037;-84
2021/10/03 01:47:25;;;;;;;3.28;0.95;;;12.80;80.10;;;;;;4848447;29;20146;-80
2021/10/03 01:49:51;;;;;;;2.58;1.00;;;12.70;80.00;;;;;;4843767;29;20510;-78
2021/10/03 01:52:17;;;;;;;3.58;1.10;;;12.70;80.00;;;;;;4858498;29;20583;-83
2021/10/03 01:54:43;;;;;;;1.67;0.88;;;12.70;80.00;;;;;;4862220;29;20106;-80
2021/10/03 01:57:10;;;;;;;1.92;0.75;;;12.70;80.00;;;;;;4862193;29;20047;-79
2021/10/03 01:59:38;;;;;;;2.45;1.02;;;12.70;80.00;;;;;;4860306;29;20064;-79
2021/10/03 02:02:05;;;;;;;4.10;1.20;;;12.70;80.00;;;;;;4860526;29;20037;-81
2021/10/03 02:04:31;;;;;;;0.90;0.82;;;12.70;80.10;;;;;;4860563;29;20061;-79
2021/10/03 02:06:58;;;;;;;1.77;0.95;;;12.70;80.10;;;;;;4861863;29;20120;-83
2021/10/03 02:09:27;;;;;;;1.90;0.93;;;12.60;80.00;;;;;;4875972;29;20025;-84
2021/10/03 02:11:58;;;;;;;2.88;0.90;;;12.60;80.00;;;;;;4860358;29;20041;-79
2021/10/03 02:14:30;;;;;;;1.10;0.90;;;12.60;80.00;;;;;;4859700;29;20029;-79
2021/10/03 02:17:01;;;;;;;1.88;1.02;;;12.60;80.00;;;;;;4862148;29;20446;-81
2021/10/03 02:19:29;;;;;;;1.08;0.77;;;12.60;80.00;;;;;;4861323;29;20041;-81
2021/10/03 02:21:56;;;;;;;5.65;1.65;;;12.60;80.00;;;;;;4861424;29;20041;-82
2021/10/03 02:24:23;;;;;;;1.20;0.70;;;12.50;79.80;;;;;;4859937;29;20085;-81
2021/10/03 02:26:50;;;;;;;1.42;1.05;;;12.50;79.80;;;;;;4861601;29;20076;-80
2021/10/03 02:29:16;;;;;;;1.20;0.90;;;12.50;79.90;;;;;;4859997;29;20116;-84
2021/10/03 02:31:42;;;;;;;1.25;1.08;;;12.50;79.90;;;;;;4860154;29;20066;-80
2021/10/03 02:34:08;;;;;;;0.75;0.70;;;12.50;80.00;;;;;;4861327;29;20033;-79
2021/10/03 02:36:34;;;;;;;2.17;1.00;;;12.50;80.00;;;;;;4861016;29;20038;-80
2021/10/03 02:39:00;;;;;;;2.05;0.90;;;12.40;79.80;;;;;;4861206;29;20142;-85
2021/10/03 02:41:26;;;;;;;2.13;1.20;;;12.40;79.90;;;;;;4860757;29;20133;-80
2021/10/03 02:43:57;;;;;;;1.60;0.82;;;12.40;79.90;;;;;;4861458;29;20037;-80
2021/10/03 02:46:25;;;;;;;1.33;1.00;;;12.40;80.00;;;;;;4860663;29;20486;-85
2021/10/03 02:48:52;;;;;;;1.85;0.80;;;12.40;79.90;;;;;;4860378;29;20043;-78
2021/10/03 02:51:24;;;;;;;1.58;1.00;;;12.40;80.00;;;;;;4859921;29;20406;-84
2021/10/03 02:53:52;;;;;;;1.90;0.90;;;12.40;80.00;;;;;;4861330;29;20064;-83
2021/10/03 02:56:20;;;;;;;1.92;0.82;;;12.30;79.80;;;;;;4861012;29;20292;-81
2021/10/03 02:58:47;;;;;;;2.15;0.90;;;12.30;79.90;;;;;;4861632;29;20488;-79
2021/10/03 03:01:14;;;;;;;2.25;1.15;;;12.30;79.90;;;;;;4860773;29;20037;-83
2021/10/03 03:03:40;;;;;;;1.77;0.88;;;12.30;79.90;;;;;;4861047;29;20128;-81
2021/10/03 03:06:07;;;;;;;2.25;0.75;;;12.30;79.90;;;;;;4861073;29;20140;-79
2021/10/03 03:08:34;;;;;;;1.35;0.90;;;12.20;79.80;;;;;;4860639;29;20038;-80
2021/10/03 03:11:01;;;;;;;1.52;0.80;;;12.30;80.00;;;;;;4860192;29;20169;-78
2021/10/03 03:13:28;;;;;;;1.40;0.90;;;12.30;80.00;;;;;;4860833;29;20038;-80
2021/10/03 03:15:54;;;;;;;2.65;0.90;;;12.20;79.90;;;;;;4861044;29;20598;-84
2021/10/03 03:18:20;;;;;;;1.55;1.02;;;12.20;79.90;;;;;;4860731;29;20037;-80
2021/10/03 03:20:47;;;;;;;1.85;1.13;;;12.20;79.90;;;;;;4860484;29;20394;-84
2021/10/03 03:23:13;;;;;;;1.98;0.95;;;12.20;79.90;;;;;;4858770;29;20056;-88
2021/10/03 03:25:39;;;;;;;2.20;0.90;;;12.20;80.00;;;;;;4860622;29;20029;-83
2021/10/03 03:28:07;;;;;;;1.38;0.75;;;12.20;80.00;;;;;;4859256;29;20033;-82
2021/10/03 03:30:34;;;;;;;1.33;0.90;;;12.20;80.00;;;;;;4859634;29;20071;-82
2021/10/03 03:33:01;;;;;;;1.80;0.77;;;12.10;79.80;;;;;;4858660;29;20037;-79
2021/10/03 03:35:27;;;;;;;1.77;0.82;;;12.10;79.80;;;;;;4874279;29;20041;-78
2021/10/03 03:37:52;;;;;;;2.08;0.90;;;12.10;79.80;;;;;;4858704;29;20045;-80
2021/10/03 03:40:19;;;;;;;1.85;0.90;;;12.10;79.80;;;;;;4859374;29;20383;-78
2021/10/03 03:42:46;;;;;;;2.28;1.17;;;12.00;79.60;;;;;;4860110;29;20029;-79
2021/10/03 03:45:13;;;;;;;2.30;1.10;;;12.00;79.70;;;;;;4859134;29;20064;-81
2021/10/03 03:47:40;;;;;;;1.63;0.80;;;12.00;79.70;;;;;;4859235;29;20537;-84
2021/10/03 03:50:10;;;;;;;2.90;1.20;;;12.00;79.70;;;;;;4858301;29;20037;-84
2021/10/03 03:52:36;;;;;;;0.73;0.65;;;12.00;79.80;;;;;;4858478;29;20034;-78
2021/10/03 03:55:02;;;;;;;1.55;0.65;;;12.00;79.80;;;;;;4859522;29;20033;-79
2021/10/03 03:57:28;;;;;;;4.03;1.83;;;11.90;79.60;;;;;;4859689;29;20038;-82
2021/10/03 03:59:54;;;;;;;1.58;1.00;;;11.90;80.10;;;;;;4859666;29;20041;-80
2021/10/03 04:02:20;;;;;;;1.77;0.60;;;11.90;79.80;;;;;;4859586;29;20077;-81
2021/10/03 04:04:46;;;;;;;1.42;0.82;;;11.90;79.70;;;;;;4859506;29;20100;-77
2021/10/03 04:07:12;;;;;;;2.10;0.90;;;11.90;79.70;;;;;;4858982;29;20040;-78
2021/10/03 04:09:38;;;;;;;2.00;0.77;;;11.90;79.70;;;;;;4858113;29;20417;-78
2021/10/03 04:12:04;;;;;;;1.70;0.93;;;11.80;79.60;;;;;;4858071;29;20041;-79
2021/10/03 04:14:30;;;;;;;1.05;0.80;;;11.90;79.80;;;;;;4859187;29;20056;-79
2021/10/03 04:16:56;;;;;;;1.42;0.90;;;11.90;79.90;;;;;;4859684;29;20064;-78
2021/10/03 04:19:22;;;;;;;2.13;0.82;;;11.80;79.80;;;;;;4859543;29;20482;-79
2021/10/03 04:21:48;;;;;;;3.13;0.88;;;11.80;79.80;;;;;;4859063;29;20052;-78
2021/10/03 04:24:14;;;;;;;1.27;0.85;;;11.90;80.00;;;;;;4858878;29;20029;-78
2021/10/03 04:26:40;;;;;;;2.17;0.80;;;11.90;80.10;;;;;;4858812;29;20037;-78
2021/10/03 04:29:06;;;;;;;0.90;0.70;;;11.90;80.10;;;;;;4858234;29;20037;-79
2021/10/03 04:31:32;;;;;;;1.90;0.73;;;11.80;79.90;;;;;;4859140;29;20029;-79
2021/10/03 04:33:58;;;;;;;0.75;0.70;;;11.80;79.90;;;;;;4859237;29;20053;-80
2021/10/03 04:36:24;;;;;;;2.13;1.00;;;11.80;79.90;;;;;;4858546;29;20092;-78
2021/10/03 04:38:51;;;;;;;2.20;0.90;;;11.80;80.00;;;;;;4859256;29;20041;-79
2021/10/03 04:41:17;;;;;;;1.25;0.63;;;11.80;80.00;;;;;;4857313;29;20137;-82
2021/10/03 04:43:44;;;;;;;1.58;0.90;;;11.80;80.00;;;;;;4858673;29;20078;-80
2021/10/03 04:46:11;;;;;;;2.80;1.20;;;11.80;80.10;;;;;;4859559;29;20038;-80
2021/10/03 04:48:37;;;;;;;1.95;0.80;;;11.80;80.10;;;;;;4854796;29;20120;-77
2021/10/03 04:51:03;;;;;;;0.98;0.88;;;11.80;80.10;;;;;;4854685;29;20060;-78
2021/10/03 04:53:29;;;;;;;0.75;0.50;;;11.80;80.20;;;;;;4855841;29;20461;-77
2021/10/03 04:55:55;;;;;;;0.73;0.73;;;11.80;80.20;;;;;;4854579;29;20132;-77
2021/10/03 04:58:21;;;;;;;2.63;0.88;;;11.80;80.30;;;;;;4847190;29;20034;-78
2021/10/03 05:00:47;;;;;;;3.33;0.80;;;11.80;80.30;;;;;;4837521;29;20510;-78
2021/10/03 05:03:13;;;;;;;2.33;0.88;;;11.80;80.40;;;;;;4837452;29;20029;-78
2021/10/03 05:05:39;;;;;;;1.38;0.75;;;11.80;80.40;;;;;;4853237;29;20044;-78
2021/10/03 05:08:05;;;;;;;3.65;0.90;;;11.80;80.40;;;;;;4857744;29;20037;-78
2021/10/03 05:10:31;;;;;;;0.68;0.60;;;11.80;80.40;;;;;;4853643;29;20028;-81
2021/10/03 05:12:57;;;;;;;2.08;0.98;;;11.80;80.50;;;;;;4852342;29;20512;-79
2021/10/03 05:15:23;;;;;;;1.13;0.60;;;11.80;80.50;;;;;;4852707;29;20545;-77
2021/10/03 05:17:49;;;;;;;2.50;0.77;;;11.80;80.50;;;;;;4853877;29;20048;-78
2021/10/03 05:20:15;;;;;;;1.50;0.70;;;11.80;81.00;;;;;;4853999;29;20053;-78
2021/10/03 05:22:41;;;;;;;0.80;0.70;;;11.80;80.50;;;;;;4853925;29;20065;-81
2021/10/03 05:25:08;;;;;;;1.27;0.55;;;11.80;80.50;;;;;;4845950;29;20086;-79
2021/10/03 05:27:34;;;;;;;1.55;0.80;;;11.80;80.50;;;;;;4835239;29;20030;-79
2021/10/03 05:29:59;;;;;;;1.17;0.80;;;11.70;80.30;;;;;;4835146;29;20036;-80
2021/10/03 05:32:25;;;;;;;2.25;0.93;;;11.70;80.40;;;;;;4837447;29;20038;-79
2021/10/03 05:34:51;;;;;;;2.03;1.00;;;11.70;80.40;;;;;;4849557;29;20267;-79
2021/10/03 05:37:17;;;;;;;1.20;1.10;;;11.70;80.40;;;;;;4850334;29;20493;-78
2021/10/03 05:39:43;;;;;;;1.27;0.60;;;11.70;80.40;;;;;;4850967;29;20301;-79
2021/10/03 05:42:09;;;;;;;1.40;0.65;;;11.80;80.60;;;;;;4847695;29;20034;-79
2021/10/03 05:44:35;;;;;;;1.35;0.57;;;11.80;80.70;;;;;;4843338;29;20037;-78
2021/10/03 05:47:01;;;;;;;1.15;0.65;;;11.70;80.50;;;;;;4839806;29;20050;-78
2021/10/03 05:49:27;;;;;;;2.38;0.82;;;11.80;80.70;;;;;;4845348;29;20045;-79
2021/10/03 05:51:53;;;;;;;1.40;0.68;;;11.80;80.70;;;;;;4854695;29;20034;-79
2021/10/03 05:54:19;;;;;;;1.95;0.70;;;11.70;80.50;;;;;;4856938;29;20048;-79
2021/10/03 05:56:45;;;;;;;1.27;0.63;;;11.70;80.50;;;;;;4850033;29;20109;-80
2021/10/03 05:59:14;;;;;;;1.48;0.75;;;11.70;80.50;;;;;;4838553;29;20334;-80
2021/10/03 06:01:41;;;;;;;2.58;0.57;;;11.80;80.70;;;;;;4839071;29;20445;-80
2021/10/03 06:04:08;;;;;;;2.55;0.75;;;11.70;80.50;;;;;;4831029;29;20041;-80
2021/10/03 06:06:34;;;;;;;0.80;0.70;;;11.70;80.50;;;;;;4847693;29;20025;-81
2021/10/03 06:09:00;;;;;;;1.80;0.75;;;11.70;80.50;;;;;;4846184;29;20079;-78
2021/10/03 06:11:26;;;;;;;1.98;0.80;;;11.70;80.50;;;;;;4845915;29;20058;-78
2021/10/03 06:13:52;;;;;;;0.98;0.60;;;11.70;80.40;;;;;;4845492;29;20352;-79
2021/10/03 06:16:18;;;;;;;1.27;0.73;;;11.70;80.40;;;;;;4839773;29;20106;-78
2021/10/03 06:18:44;;;;;;;1.50;0.60;;;11.70;80.40;;;;;;4843946;29;20033;-78
2021/10/03 06:21:14;;;;;;;2.75;0.60;;;11.60;80.30;;;;;;4849942;29;20037;-78
2021/10/03 06:23:42;;;;;;;1.95;0.73;;;11.60;80.30;;;;;;4850112;29;20026;-79
2021/10/03 06:26:08;;;;;;;2.75;0.80;;;11.60;80.30;;;;;;4849453;29;20082;-80
2021/10/03 06:28:34;;;;;;;2.35;0.75;;;11.60;80.30;;;;;;4845386;29;20034;-82
2021/10/03 06:31:01;;;;;;;2.42;0.82;;;11.60;80.30;;;;;;4849236;29;20048;-80
2021/10/03 06:33:27;;;;;;;2.80;0.90;;;11.60;80.30;;;;;;4842815;29;20881;-81
2021/10/03 06:35:53;;;;;;;3.50;0.90;;;11.60;80.30;;;;;;4847456;29;20077;-78
2021/10/03 06:38:19;;;;;;;2.25;0.70;;;11.60;80.40;;;;;;4837753;29;20041;-78
2021/10/03 06:40:45;;;;;;;3.85;0.80;;;11.60;80.40;;;;;;4836255;29;20208;-78
2021/10/03 06:43:11;;;;;;;4.78;1.00;;;11.60;80.40;;;;;;4845793;29;20025;-78
2021/10/03 06:45:37;;;;;;;4.00;1.05;;;11.60;80.40;;;;;;4836510;29;20489;-80
2021/10/03 06:48:03;;;;;;;1.80;0.73;;;11.60;80.40;;;;;;4837980;29;20062;-80
2021/10/03 06:50:29;;;;;;;2.55;0.70;;;11.60;80.40;;;;;;4837499;29;20030;-77
2021/10/03 06:52:55;;;;;;;4.15;0.90;;;11.70;80.60;;;;;;4839879;29;20387;-77
2021/10/03 06:55:21;;;;;;;3.08;1.45;;;11.70;80.60;;;;;;4840966;29;20478;-78
2021/10/03 06:57:47;;;;;;;3.60;1.20;;;11.70;80.60;;;;;;4830946;29;20494;-78
2021/10/03 07:00:13;;;;;;;3.85;1.02;;;11.70;80.60;;;;;;4845060;29;20030;-82
2021/10/03 07:02:40;;;;;;;2.00;0.75;;;11.70;80.60;;;;;;4827984;29;20070;-78
2021/10/03 07:05:07;;;;;;;3.15;0.80;;;11.70;80.60;;;;;;4840457;29;20032;-79
2021/10/03 07:07:33;;;;;;;1.80;0.68;;;11.70;80.60;;;;;;4844398;29;20033;-81
2021/10/03 07:09:58;;;;;;;3.03;0.93;;;11.70;80.50;;;;;;4834806;29;20062;-79
2021/10/03 07:12:24;;;;;;;5.78;0.82;;;11.70;80.50;;;;;;4836326;29;20595;-77
2021/10/03 07:14:50;;;;;;;3.67;1.27;;;11.70;80.50;;;;;;4836712;29;20037;-78
2021/10/03 07:17:16;;;;;;;3.85;1.25;;;11.70;80.50;;;;;;4836370;29;20566;-77
2021/10/03 07:19:43;;;;;;;2.45;1.00;;;11.80;80.70;;;;;;4853809;29;20045;-80
2021/10/03 07:22:09;;;;;;;1.45;0.70;;;11.80;80.70;;;;;;4853281;29;20034;-76
2021/10/03 07:24:36;;;;;;;2.40;1.08;;;11.80;80.60;;;;;;4853647;29;20072;-77
2021/10/03 07:27:02;;;;;;;3.40;0.93;;;11.80;80.60;;;;;;4853205;29;20410;-77
2021/10/03 07:29:29;;;;;;;3.67;0.77;;;11.80;80.50;;;;;;4852262;29;20030;-77
2021/10/03 07:31:55;;;;;;;2.67;0.80;;;11.80;80.50;;;;;;4851863;29;20041;-78
2021/10/03 07:34:21;;;;;;;2.63;0.70;;;11.80;80.50;;;;;;4851721;29;20030;-83
2021/10/03 07:36:47;;;;;;;1.67;0.82;;;11.80;80.50;;;;;;4852569;29;20053;-80
2021/10/03 07:39:13;;;;;;;2.08;0.95;;;11.80;80.40;;;;;;4852679;29;20041;-78
2021/10/03 07:41:39;;;;;;;2.53;0.77;;;11.80;80.70;;;;;;4852787;29;20072;-79
2021/10/03 07:44:05;;;;;;;1.33;0.60;;;11.80;80.40;;;;;;4853275;29;20222;-77
2021/10/03 07:46:31;;;;;;;2.63;0.68;;;11.80;80.40;;;;;;4854781;29;20631;-77
2021/10/03 07:48:57;;;;;;;1.95;0.88;;;11.80;80.40;;;;;;4854404;29;20480;-77
2021/10/03 07:51:23;;;;;;;3.13;0.82;;;11.80;80.80;;;;;;4855128;29;20084;-78
2021/10/03 07:53:49;;;;;;;2.17;0.77;;;11.80;80.30;;;;;;4854904;29;20061;-77
2021/10/03 07:56:15;;;;;;;2.90;0.70;;;11.80;80.20;;;;;;4853430;29;20041;-77
2021/10/03 07:58:41;;;;;;;2.97;1.52;;;11.80;80.20;;;;;;4854172;29;20198;-77
2021/10/03 08:01:07;;;;;;;5.05;0.80;;;11.80;80.20;;;;;;4854504;29;20041;-78
2021/10/03 08:03:33;;;;;;;1.20;0.70;;;11.80;80.20;;;;;;4854627;29;20060;-80
2021/10/03 08:05:59;;;;;;;4.13;0.77;;;11.80;80.20;;;;;;4847180;29;20072;-78
2021/10/03 08:08:25;;;;;;;4.47;1.33;;;11.80;80.20;;;;;;4838591;29;20042;-78
2021/10/03 08:10:51;;;;;;;2.92;0.70;;;11.90;80.40;;;;;;4835408;29;20037;-79
2021/10/03 08:13:17;;;;;;;2.92;1.05;;;12.00;80.40;;;;;;4835863;29;20114;-77
2021/10/03 08:15:43;;;;;;;3.60;0.63;;;12.10;80.50;;;;;;4819370;29;20487;-78
2021/10/03 08:18:11;;;;;;;1.40;0.50;;;12.10;80.50;;;;;;4835816;29;20036;-80
2021/10/03 08:20:38;;;;;;;2.40;0.50;;;12.10;80.40;;;;;;4836029;29;20443;-76
2021/10/03 08:23:05;;;;;;;2.33;1.00;;;12.10;80.30;;;;;;4835325;29;20066;-76
2021/10/03 08:25:31;;;;;;;2.45;0.65;;;12.20;80.40;;;;;;4835993;29;20040;-80
2021/10/03 08:27:57;;;;;;;2.08;0.60;;;12.20;80.30;;;;;;4834507;29;20030;-77
2021/10/03 08:30:24;;;;;;;1.95;0.50;;;12.20;80.30;;;;;;4834650;29;20392;-76
2021/10/03 08:32:50;;;;;;;6.28;2.17;;;12.20;80.20;;;;;;4819406;29;20040;-78
2021/10/03 08:35:16;;;;;;;0.68;0.40;;;12.30;80.40;;;;;;4835177;29;20034;-81
2021/10/03 08:37:43;;;;;;;3.65;0.60;;;12.30;80.30;;;;;;4835551;29;20493;-79
2021/10/03 08:40:11;;;;;;;2.60;0.50;;;12.30;80.30;;;;;;4833553;29;20034;-78
2021/10/03 08:42:38;;;;;;;1.35;0.50;;;12.30;80.30;;;;;;4835228;29;20042;-78
2021/10/03 08:45:06;;;;;;;1.23;0.52;;;12.30;80.20;;;;;;4847273;29;20037;-77
2021/10/03 08:47:32;;;;;;;3.28;0.75;;;12.30;80.10;;;;;;4843740;29;20094;-76
2021/10/03 08:50:00;;;;;;;2.63;0.68;;;12.40;80.30;;;;;;4833925;29;20037;-80
2021/10/03 08:52:26;;;;;;;1.58;0.60;;;12.40;80.30;;;;;;4835552;29;20070;-78
2021/10/03 08:54:53;;;;;;;2.10;0.60;;;12.40;80.20;;;;;;4835642;29;20505;-77
2021/10/03 08:57:19;;;;;;;2.33;0.80;;;12.40;80.20;;;;;;4835571;29;20054;-78
2021/10/03 09:00:20;;;;;;;3.08;1.00;;;12.40;80.10;;;;;;4839515;29;20417;-80
2021/10/03 09:03:06;;;;;;;5.85;1.55;;;12.50;80.30;;;;;;4836407;29;20050;-78
2021/10/03 09:05:38;;;;;;;3.38;1.27;;;12.50;80.30;;;;;;4842730;29;20473;-78
2021/10/03 09:08:18;;;;;;;4.47;1.27;;;12.50;80.20;;;;;;4844771;29;20034;-78
2021/10/03 09:10:48;;;;;;;3.28;1.60;;;12.60;80.40;;;;;;4853481;29;20057;-79
2021/10/03 09:13:15;;;;;;;6.68;1.30;;;12.60;80.30;;;;;;4868217;29;20056;-78
2021/10/03 09:15:42;;;;;;;4.85;1.45;;;12.60;80.20;;;;;;4852976;29;20136;-78
2021/10/03 09:18:08;;;;;;;4.93;1.60;;;12.70;80.40;;;;;;4847580;29;20030;-78
2021/10/03 09:20:35;;;;;;;2.90;0.88;;;12.70;80.40;;;;;;4833573;29;20041;-82
2021/10/03 09:23:07;;;;;;;6.32;1.25;;;12.80;80.40;;;;;;4850297;29;20059;-78
2021/10/03 09:25:43;;;;;;;4.80;1.92;;;12.90;80.60;;;;;;4841442;29;20395;-81
2021/10/03 09:28:12;;;;;;;2.45;0.93;;;13.00;80.70;;;;;;4850550;29;20376;-81
2021/10/03 09:31:15;;;;;;;4.35;1.13;;;13.10;80.70;;;;;;4839254;29;20502;-82
2021/10/03 09:33:57;;;;;;;3.08;1.52;;;13.30;80.80;;;;;;4828324;29;20152;-82
2021/10/03 09:36:26;;;;;;;5.80;2.08;;;13.50;80.80;;;;;;4838711;29;20048;-80
2021/10/03 09:38:58;;;;;;;2.97;1.00;;;13.70;80.80;;;;;;4838713;29;20030;-85
2021/10/03 09:41:27;;;;;;;6.72;1.50;;;13.90;80.80;;;;;;4822367;29;20072;-80
2021/10/03 09:43:59;;;;;;;3.42;1.00;;;14.20;80.90;;;;;;4840938;29;20042;-80
2021/10/03 09:46:38;;;;;;;2.75;1.30;;;14.40;80.70;;;;;;4846760;29;20309;-81
2021/10/03 09:49:14;;;;;;;3.08;1.10;;;14.60;80.60;;;;;;4854525;29;20049;-82
2021/10/03 09:51:44;;;;;;;3.90;0.85;;;14.80;80.60;;;;;;4851827;29;20040;-82
2021/10/03 09:54:10;;;;;;;2.78;0.70;;;15.00;80.40;;;;;;4850890;29;20041;-85
2021/10/03 09:56:36;;;;;;;6.00;0.90;;;15.20;80.20;;;;;;4849952;29;20045;-81
2021/10/03 09:59:04;;;;;;;4.47;0.75;;;15.40;80.10;;;;;;4845701;29;20309;-81
2021/10/03 10:01:32;;;;;;;4.30;1.08;;;15.50;79.90;;;;;;4846932;29;20030;-83
2021/10/03 10:03:58;;;;;;;2.75;0.82;;;15.60;79.70;;;;;;4836986;29;20044;-83
2021/10/03 10:06:25;;;;;;;5.47;1.42;;;15.60;79.40;;;;;;4840484;29;20505;-82
2021/10/03 10:08:55;;;;;;;5.10;1.20;;;15.70;79.40;;;;;;4838022;29;20550;-81
2021/10/03 10:11:57;;;;;;;5.88;1.10;;;15.70;79.10;;;;;;4838166;29;20483;-80
2021/10/03 10:14:36;;;;;;;5.20;1.35;;;15.70;78.70;;;;;;4836364;29;20117;-81
2021/10/03 10:17:31;;;;;;;2.03;0.80;;;15.70;78.50;;;;;;4840164;29;20073;-79
2021/10/03 10:19:59;;;;;;;3.38;1.42;;;15.70;78.50;;;;;;4878309;29;20041;-79
2021/10/03 10:22:28;;;;;;;4.05;1.05;;;15.70;78.50;;;;;;4846294;29;20383;-79
2021/10/03 10:24:55;;;;;;;3.20;0.90;;;15.70;78.40;;;;;;4846583;29;20033;-81
2021/10/03 10:27:21;;;;;;;4.90;1.70;;;15.80;78.50;;;;;;4843535;29;20490;-79
2021/10/03 10:30:11;;;;;;;4.15;1.55;;;15.80;78.40;;;;;;4845632;29;20214;-78
2021/10/03 10:32:56;;;;;;;4.68;1.20;;;15.90;78.40;;;;;;4848775;29;20121;-78
2021/10/03 10:35:26;;;;;;;2.90;0.90;;;16.00;78.40;;;;;;4847348;29;20036;-78
2021/10/03 10:37:55;;;;;;;3.50;1.50;;;16.20;78.50;;;;;;4837309;29;20692;-80
2021/10/03 10:40:21;;;;;;;7.18;1.55;;;16.30;78.30;;;;;;4846225;29;20018;-81
2021/10/03 10:43:19;;;;;;;5.68;1.67;;;16.40;78.20;;;;;;4848729;29;20197;-80
2021/10/03 10:45:46;;;;;;;3.67;2.75;;;16.50;78.00;;;;;;4847601;29;20030;-80
2021/10/03 10:48:16;;;;;;;6.30;2.40;;;16.70;78.10;;;;;;4852324;29;20042;-80
2021/10/03 10:50:54;;;;;;;3.20;1.90;;;16.70;77.80;;;;;;4844601;29;20061;-78
2021/10/03 10:53:26;;;;;;;3.83;2.05;;;16.80;77.40;;;;;;4849557;29;20036;-79
2021/10/03 10:56:05;;;;;;;5.93;2.10;;;16.90;77.40;;;;;;4845452;29;20038;-78
2021/10/03 10:58:34;;;;;;;3.78;1.70;;;17.00;77.30;;;;;;4846510;29;20457;-80
2021/10/03 11:01:22;;;;;;;43.38;39.03;;;17.10;77.30;;;;;;4848906;29;20045;-82
2021/10/03 11:03:50;;;;;;;396.23;354.08;;;17.30;77.40;;;;;;4834954;29;20502;-82
2021/10/03 11:06:21;;;;;;;275.63;248.18;;;17.50;77.60;;;;;;4845727;29;20387;-82
2021/10/03 11:08:58;;;;;;;254.75;229.52;;;17.70;77.90;;;;;;4835583;29;20539;-83
2021/10/03 11:11:26;;;;;;;225.50;204.02;;;17.90;78.00;;;;;;4849038;29;20034;-84
2021/10/03 11:14:05;;;;;;;175.93;158.35;;;18.10;78.10;;;;;;4847392;29;20033;-82
2021/10/03 11:16:39;;;;;;;199.20;180.07;;;18.30;78.00;;;;;;4848284;29;20132;-83
2021/10/03 11:19:14;;;;;;;201.82;183.02;;;18.60;78.20;;;;;;4847516;29;20034;-83
2021/10/03 11:21:58;;;;;;;157.60;142.18;;;18.80;78.20;;;;;;4847465;29;20052;-86
2021/10/03 11:24:29;;;;;;;188.98;171.27;;;19.00;77.80;;;;;;4839457;29;20063;-78
2021/10/03 11:27:04;;;;;;;184.45;167.18;;;19.20;77.70;;;;;;4839409;29;20495;-77
2021/10/03 11:29:49;;;;;;;159.00;144.38;;;19.40;77.30;;;;;;4836566;29;20129;-79
2021/10/03 11:32:30;;;;;;;154.13;139.35;;;19.60;77.00;;;;;;4844346;29;20057;-78
2021/10/03 11:35:17;;;;;;;154.10;139.25;;;19.80;76.80;;;;;;4855887;29;20041;-81
2021/10/03 11:37:48;;;;;;;44.35;39.83;;;20.00;76.50;;;;;;4851955;29;20132;-78
2021/10/03 11:40:20;;;;;;;21.75;19.65;;;20.00;75.30;;;;;;4837387;29;20034;-78
2021/10/03 11:42:50;;;;;;;18.10;15.77;;;19.90;73.90;;;;;;4834957;29;20037;-78
2021/10/03 11:45:24;;;;;;;9.77;8.80;;;19.70;73.10;;;;;;4854488;29;20048;-79
2021/10/03 11:47:57;;;;;;;9.93;8.35;;;19.30;71.90;;;;;;4854759;29;20049;-79
2021/10/03 11:50:32;;;;;;;6.53;2.80;;;19.00;71.50;;;;;;4854870;29;20061;-78
2021/10/03 11:53:14;;;;;;;5.03;3.33;;;18.70;71.00;;;;;;4853425;29;20056;-93
2021/10/03 11:55:42;;;;;;;5.07;3.35;;;18.40;70.70;;;;;;4856514;29;20486;-86
2021/10/03 11:58:11;;;;;;;7.50;1.98;;;18.20;71.00;;;;;;4851716;29;20094;-90
2021/10/03 12:00:49;;;;;;;8.35;2.08;;;17.90;70.70;;;;;;4837630;29;20038;-80
2021/10/03 12:03:16;;;;;;;8.40;2.63;;;17.60;70.50;;;;;;4844801;29;20038;-81
2021/10/03 12:05:43;;;;;;;5.93;1.98;;;17.30;71.10;;;;;;4837364;29;20034;-80
2021/10/03 12:08:14;;;;;;;2.42;1.42;;;17.10;70.60;;;;;;4849162;29;20578;-82
2021/10/03 12:11:07;;;;;;;4.68;1.25;;;17.00;70.70;;;;;;4835459;29;20403;-80
2021/10/03 12:13:33;;;;;;;;;;;16.90;70.80;;;;;;4836705;29;20038;-83
2021/10/03 12:16:01;;;;;;;5.72;1.20;;;16.70;71.00;;;;;;4835894;29;19924;-81
2021/10/03 12:18:30;;;;;;;5.53;1.20;;;16.60;71.10;;;;;;4833993;29;20048;-78
2021/10/03 12:21:02;;;;;;;3.13;0.70;;;16.60;71.20;;;;;;4852635;29;20044;-80
2021/10/03 12:23:44;;;;;;;8.40;1.43;;;16.60;71.40;;;;;;4843774;29;20068;-83
2021/10/03 12:26:25;;;;;;;4.10;1.42;;;16.50;71.30;;;;;;4835936;29;20089;-83
2021/10/03 12:29:09;;;;;;;4.10;1.30;;;16.40;71.30;;;;;;4826762;29;20512;-83
2021/10/03 12:31:48;;;;;;;6.10;0.98;;;16.30;71.30;;;;;;4838764;29;20035;-85
2021/10/03 12:34:14;;;;;;;5.20;1.08;;;16.20;71.40;;;;;;4837266;29;20508;-81
2021/10/03 12:36:44;;;;;;;4.97;0.80;;;16.10;71.50;;;;;;4836324;29;20133;-81
2021/10/03 12:39:11;;;;;;;6.50;1.42;;;16.00;71.60;;;;;;4837574;29;20489;-80
2021/10/03 12:41:37;;;;;;;5.10;0.85;;;15.90;71.70;;;;;;4840619;29;20069;-80
2021/10/03 12:44:03;;;;;;;8.45;1.88;;;15.80;71.90;;;;;;4838605;29;20064;-81
2021/10/03 12:46:29;;;;;;;9.07;2.20;;;15.70;72.00;;;;;;4819292;29;20327;-82
2021/10/03 12:48:55;;;;;;;4.68;1.40;;;15.60;72.00;;;;;;4835955;29;20037;-81
2021/10/03 12:51:21;;;;;;;6.30;1.58;;;15.60;72.30;;;;;;4819762;29;20041;-84
2021/10/03 12:53:47;;;;;;;5.70;1.27;;;15.50;72.50;;;;;;4819863;29;20440;-83