Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:02:09;;;;;;;23.70;3.05;;;;;;;;;;5049098;28;20085;-84
2021/11/08 00:04:36;;;;;;;9.70;2.80;;;;;;;;;;5048854;28;20132;-84
2021/11/08 00:07:04;;;;;;;12.63;4.18;;;;;;;;;;5049551;28;20091;-85
2021/11/08 00:09:31;;;;;;;12.95;3.15;;;;;;;;;;5048805;28;20047;-85
2021/11/08 00:12:00;;;;;;;7.22;2.55;;;;;;;;;;5059068;28;20048;-85
2021/11/08 00:14:27;;;;;;;9.38;2.63;;;;;;;;;;5066835;28;20122;-85
2021/11/08 00:19:53;;;;;;;10.10;2.42;;;;;;;;;;5025445;28;20069;-84
2021/11/08 00:22:21;;;;;;;15.00;3.15;;;;;;;;;;5053883;28;20149;-85
2021/11/08 00:24:50;;;;;;;13.88;2.67;;;;;;;;;;5053098;28;20094;-86
2021/11/08 00:27:18;;;;;;;6.85;2.10;;;;;;;;;;5050285;28;20087;-85
2021/11/08 00:29:46;;;;;;;9.27;2.80;;;;;;;;;;5035529;28;20147;-86
2021/11/08 00:32:13;;;;;;;9.75;2.33;;;;;;;;;;5054090;28;20091;-85
2021/11/08 00:34:40;;;;;;;12.60;2.70;;;;;;;;;;5053330;28;20462;-85
2021/11/08 00:37:07;;;;;;;12.57;2.65;;;;;;;;;;5052455;28;20081;-85
2021/11/08 00:39:35;;;;;;;6.88;2.17;;;;;;;;;;5052929;28;20073;-85
2021/11/08 00:42:03;;;;;;;8.90;2.50;;;;;;;;;;5052867;28;20520;-85
2021/11/08 00:44:35;;;;;;;11.50;2.92;;;;;;;;;;5052838;28;20140;-85
2021/11/08 00:47:07;;;;;;;11.88;2.25;;;;;;;;;;5035656;28;20057;-85
2021/11/08 00:49:36;;;;;;;12.07;2.10;;;;;;;;;;5053015;28;20124;-85
2021/11/08 00:52:04;;;;;;;10.07;2.25;;;;;;;;;;5035378;28;20065;-85
2021/11/08 00:54:31;;;;;;;11.45;2.10;;;;;;;;;;5034935;28;20136;-85
2021/11/08 00:57:00;;;;;;;11.55;2.25;;;;;;;;;;5052681;28;20072;-85
2021/11/08 00:59:28;;;;;;;13.63;2.53;;;;;;;;;;5052142;28;20076;-85
2021/11/08 01:01:59;;;;;;;7.93;2.00;;;;;;;;;;5038580;28;20056;-85
2021/11/08 01:04:27;;;;;;;8.20;2.03;;;;;;;;;;5056396;28;20057;-85
2021/11/08 01:06:59;;;;;;;10.90;2.25;;;;;;;;;;5035270;28;20049;-85
2021/11/08 01:09:28;;;;;;;15.32;2.10;;;;;;;;;;5066418;28;20179;-85
2021/11/08 01:11:56;;;;;;;16.75;2.50;;;;;;;;;;5054013;28;20080;-85
2021/11/08 01:14:23;;;;;;;11.68;2.72;;;;;;;;;;5015488;28;1081445;-85
2021/11/08 01:16:56;;;;;;;14.15;2.38;;;;;;;;;;5054181;28;20099;-86
2021/11/08 01:19:28;;;;;;;11.88;2.47;;;;;;;;;;5047149;28;20094;-85
2021/11/08 01:22:05;;;;;;;15.95;2.45;;;;;;;;;;5056031;28;20411;-85
2021/11/08 01:24:33;;;;;;;12.95;2.13;;;;;;;;;;5054181;28;20087;-85
2021/11/08 01:27:02;;;;;;;9.13;2.47;;;;;;;;;;5073390;28;20697;-84
2021/11/08 01:29:31;;;;;;;19.35;5.10;;;;;;;;;;5042534;28;20065;-83
2021/11/08 01:32:01;;;;;;;13.07;2.83;;;;;;;;;;5052792;28;20045;-83
2021/11/08 01:34:30;;;;;;;8.30;2.17;;;;;;;;;;5053116;28;20444;-84
2021/11/08 01:37:00;;;;;;;20.17;2.30;;;;;;;;;;5053415;28;20041;-85
2021/11/08 01:39:36;;;;;;;15.95;2.45;;;;;;;;;;5067581;28;20135;-84
2021/11/08 01:42:06;;;;;;;15.20;2.53;;;;;;;;;;5072762;28;20454;-83
2021/11/08 01:44:39;;;;;;;16.35;2.40;;;;;;;;;;5073273;28;20147;-84
2021/11/08 01:47:07;;;;;;;17.67;2.20;;;;;;;;;;5073010;28;20143;-83
2021/11/08 01:49:34;;;;;;;16.23;2.42;;;;;;;;;;5072303;28;20149;-84
2021/11/08 01:52:03;;;;;;;21.25;2.58;;;;;;;;;;5073260;28;20052;-83
2021/11/08 01:54:31;;;;;;;15.57;2.40;;;;;;;;;;5072563;28;20083;-84
2021/11/08 01:56:58;;;;;;;12.05;1.95;;;;;;;;;;5051551;28;20041;-84
2021/11/08 01:59:25;;;;;;;16.65;2.55;;;;;;;;;;5034495;28;20128;-84
2021/11/08 02:01:54;;;;;;;12.32;2.65;;;;;;;;;;5034609;28;20088;-85
2021/11/08 02:04:22;;;;;;;14.07;2.90;;;;;;;;;;5034662;28;20095;-84
2021/11/08 02:06:49;;;;;;;21.90;3.00;;;;;;;;;;5052510;28;20469;-84
2021/11/08 02:09:17;;;;;;;20.55;2.10;;;;;;;;;;5040194;28;20155;-84
2021/11/08 02:11:44;;;;;;;18.80;2.80;;;;;;;;;;5072088;28;20052;-84
2021/11/08 02:14:11;;;;;;;19.20;2.45;;;;;;;;;;5061564;28;20077;-84
2021/11/08 02:16:41;;;;;;;13.15;2.47;;;;;;;;;;5052368;28;20083;-84
2021/11/08 02:19:08;;;;;;;24.50;2.47;;;;;;;;;;5062433;28;20090;-84
2021/11/08 02:21:36;;;;;;;25.70;2.42;;;;;;;;;;5055826;28;20076;-84
2021/11/08 02:24:07;;;;;;;11.27;2.45;;;;;;;;;;5052620;28;20066;-84
2021/11/08 02:26:35;;;;;;;17.30;2.38;;;;;;;;;;5071736;28;20149;-84
2021/11/08 02:29:03;;;;;;;19.20;3.00;;;;;;;;;;5070217;28;20835;-83
2021/11/08 02:31:33;;;;;;;18.08;2.42;;;;;;;;;;5034725;28;20048;-83
2021/11/08 02:34:00;;;;;;;17.10;2.05;;;;;;;;;;5035666;28;20063;-84
2021/11/08 02:36:29;;;;;;;19.70;1.92;;;;;;;;;;5051577;28;20088;-84
2021/11/08 02:38:58;;;;;;;15.95;1.85;;;;;;;;;;5035750;28;20111;-84
2021/11/08 02:41:26;;;;;;;8.90;2.40;;;;;;;;;;5054273;28;20576;-83
2021/11/08 02:44:02;;;;;;;23.42;2.08;;;;;;;;;;5071865;28;20048;-84
2021/11/08 02:46:32;;;;;;;14.35;2.42;;;;;;;;;;5053936;28;20455;-83
2021/11/08 02:49:01;;;;;;;12.23;1.92;;;;;;;;;;5071633;28;20131;-84
2021/11/08 02:51:29;;;;;;;19.20;2.42;;;;;;;;;;5071582;28;20132;-84
2021/11/08 02:54:01;;;;;;;12.65;1.77;;;;;;;;;;5066132;28;20129;-83
2021/11/08 02:56:29;;;;;;;14.70;2.10;;;;;;;;;;5071800;28;20072;-83
2021/11/08 02:58:56;;;;;;;22.58;2.50;;;;;;;;;;5033851;28;20104;-83
2021/11/08 03:01:25;;;;;;;10.35;2.53;;;;;;;;;;5033259;28;20477;-83
2021/11/08 03:03:57;;;;;;;16.52;2.55;;;;;;;;;;5051663;28;20128;-83
2021/11/08 03:06:32;;;;;;;19.77;2.00;;;;;;;;;;5051316;28;20140;-84
2021/11/08 03:09:07;;;;;;;11.95;1.92;;;;;;;;;;5033398;28;20083;-84
2021/11/08 03:11:34;;;;;;;17.63;2.03;;;;;;;;;;5070267;28;20052;-84
2021/11/08 03:14:05;;;;;;;24.60;3.08;;;;;;;;;;5035019;28;20081;-83
2021/11/08 03:21:53;;;;;;;;;;;;;;;;;;5071660;28;20070;-84
2021/11/08 03:27:32;;;;;;;20.13;1.98;;;;;;;;;;4989246;28;20550;-84
2021/11/08 03:30:00;;;;;;;11.70;1.85;;;;;;;;;;5025727;28;20132;-84
2021/11/08 03:32:27;;;;;;;26.00;2.03;;;;;;;;;;5050949;28;21296;-85
2021/11/08 03:37:22;;;;;;;20.45;2.45;;;;;;;;;;5051559;28;20080;-85
2021/11/08 03:39:50;;;;;;;16.10;1.95;;;;;;;;;;5050727;28;20085;-85
2021/11/08 03:42:18;;;;;;;26.73;2.83;;;;;;;;;;5055271;28;20084;-84
2021/11/08 03:44:45;;;;;;;17.38;2.30;;;;;;;;;;5052522;28;20756;-85
2021/11/08 03:47:13;;;;;;;23.42;2.33;;;;;;;;;;5067793;28;20113;-84
2021/11/08 03:49:40;;;;;;;28.27;3.33;;;;;;;;;;5051384;28;20098;-84
2021/11/08 03:52:07;;;;;;;18.77;2.50;;;;;;;;;;5058606;28;20072;-84
2021/11/08 03:54:34;;;;;;;12.43;2.20;;;;;;;;;;5053342;28;20135;-84
2021/11/08 03:57:02;;;;;;;13.00;2.22;;;;;;;;;;5071449;28;20095;-84
2021/11/08 03:59:29;;;;;;;13.40;2.13;;;;;;;;;;5059522;28;20049;-84
2021/11/08 04:02:00;;;;;;;15.25;2.20;;;;;;;;;;5053687;28;20052;-84
2021/11/08 04:04:27;;;;;;;22.10;2.10;;;;;;;;;;5055852;28;20076;-84
2021/11/08 04:06:54;;;;;;;21.98;2.53;;;;;;;;;;5055291;28;20130;-84
2021/11/08 04:09:22;;;;;;;19.50;2.22;;;;;;;;;;5054828;28;20108;-85
2021/11/08 04:11:49;;;;;;;11.57;2.45;;;;;;;;;;5054668;28;20717;-84
2021/11/08 04:14:18;;;;;;;15.07;2.65;;;;;;;;;;5036818;28;20072;-85
2021/11/08 04:16:46;;;;;;;15.50;2.58;;;;;;;;;;5060577;28;20079;-84
2021/11/08 04:19:14;;;;;;;17.63;2.38;;;;;;;;;;5074848;28;20080;-84
2021/11/08 04:21:41;;;;;;;13.77;2.05;;;;;;;;;;5074198;28;20084;-85
2021/11/08 04:24:08;;;;;;;14.63;2.17;;;;;;;;;;5056645;28;20075;-85
2021/11/08 04:26:37;;;;;;;8.90;1.65;;;;;;;;;;5074191;28;20084;-85
2021/11/08 04:29:05;;;;;;;11.18;2.10;;;;;;;;;;5066845;28;20501;-85
2021/11/08 04:31:36;;;;;;;6.25;1.48;;;;;;;;;;5054908;28;20144;-85
2021/11/08 04:42:03;;;;;;;18.67;1.75;;;;;;;;;;5045295;28;20067;-85
2021/11/08 04:47:36;;;;;;;10.93;2.03;;;;;;;;;;5055649;28;20045;-85
2021/11/08 05:28:37;;;;;;;20.48;2.20;;;;;;;;;;5035103;28;20045;-82
2021/11/08 05:31:04;;;;;;;22.00;2.50;;;;;;;;;;5053775;28;20124;-82
2021/11/08 05:33:31;;;;;;;12.75;2.85;;;;;;;;;;5053446;28;20585;-83
2021/11/08 05:35:58;;;;;;;12.82;2.75;;;;;;;;;;5054009;28;20131;-82
2021/11/08 05:38:26;;;;;;;10.48;2.83;;;;;;;;;;5053413;28;20049;-82
2021/11/08 05:40:53;;;;;;;10.98;2.45;;;;;;;;;;5035573;28;20084;-82
2021/11/08 05:43:20;;;;;;;8.40;1.98;;;;;;;;;;5035411;28;20083;-82
2021/11/08 05:45:47;;;;;;;18.98;6.72;;;;;;;;;;5051925;28;20425;-82
2021/11/08 05:48:14;;;;;;;25.25;11.80;;;;;;;;;;5055498;28;20139;-83
2021/11/08 05:50:43;;;;;;;34.70;14.30;;;;;;;;;;5054136;28;20054;-83
2021/11/08 05:53:10;;;;;;;19.90;5.03;;;;;;;;;;5073091;28;20098;-82
2021/11/08 06:10:55;;;;;;;7.15;2.60;;;;;;;;;;5048019;28;20049;-83
2021/11/08 06:50:57;;;;;;;54.17;4.20;;;;;;;;;;5065575;28;20812;-76
2021/11/08 06:53:24;;;;;;;38.75;4.95;;;;;;;;;;5048935;28;20055;-76
2021/11/08 06:55:53;;;;;;;37.25;4.90;;;;;;;;;;5066567;28;20489;-76
2021/11/08 06:58:22;;;;;;;36.08;4.75;;;;;;;;;;5036070;28;20139;-76
2021/11/08 07:00:50;;;;;;;36.50;4.93;;;;;;;;;;5028861;28;20080;-76
2021/11/08 07:03:17;;;;;;;28.02;4.43;;;;;;;;;;5046934;28;20091;-76
2021/11/08 07:05:44;;;;;;;50.75;5.40;;;;;;;;;;5066477;28;20519;-75
2021/11/08 07:08:12;;;;;;;31.38;3.90;;;;;;;;;;5036816;28;20820;-76
2021/11/08 07:10:39;;;;;;;37.70;5.38;;;;;;;;;;5044941;28;20380;-75
2021/11/08 07:13:11;;;;;;;34.20;5.10;;;;;;;;;;5041360;28;20106;-75
2021/11/08 07:15:38;;;;;;;34.03;4.47;;;;;;;;;;5039813;28;20081;-75
2021/11/08 07:18:05;;;;;;;36.97;4.28;;;;;;;;;;5050884;28;20045;-75
2021/11/08 07:20:32;;;;;;;41.00;4.60;;;;;;;;;;5061180;28;20174;-76
2021/11/08 07:23:00;;;;;;;40.22;4.28;;;;;;;;;;5038528;28;20048;-75
2021/11/08 07:25:28;;;;;;;26.10;4.32;;;;;;;;;;5028165;28;20561;-75
2021/11/08 07:27:55;;;;;;;34.05;4.20;;;;;;;;;;5046071;28;20049;-75
2021/11/08 07:30:23;;;;;;;32.65;4.47;;;;;;;;;;5027383;28;20665;-75
2021/11/08 07:32:50;;;;;;;23.60;3.75;;;;;;;;;;5048627;28;20114;-75
2021/11/08 07:35:18;;;;;;;22.52;5.70;;;;;;;;;;5046080;28;20135;-75
2021/11/08 07:37:45;;;;;;;27.55;3.83;;;;;;;;;;5042098;28;20199;-75
2021/11/08 07:40:12;;;;;;;27.20;4.40;;;;;;;;;;5054503;28;20159;-75
2021/11/08 07:42:42;;;;;;;33.72;4.25;;;;;;;;;;5065594;28;20044;-75
2021/11/08 07:45:10;;;;;;;26.58;3.58;;;;;;;;;;5052487;28;20149;-75
2021/11/08 07:47:37;;;;;;;32.28;4.22;;;;;;;;;;5054771;28;20104;-75
2021/11/08 07:50:05;;;;;;;33.05;4.25;;;;;;;;;;5034627;28;20079;-75
2021/11/08 07:52:32;;;;;;;30.45;4.90;;;;;;;;;;5058002;28;20056;-75
2021/11/08 07:54:59;;;;;;;29.30;3.92;;;;;;;;;;5072312;28;20135;-75
2021/11/08 07:57:26;;;;;;;37.90;3.70;;;;;;;;;;5048870;28;20655;-75
2021/11/08 07:59:53;;;;;;;26.20;4.15;;;;;;;;;;5034482;28;20135;-75
2021/11/08 08:02:21;;;;;;;20.98;3.38;;;;;;;;;;5039894;28;20110;-75
2021/11/08 08:04:48;;;;;;;25.00;3.75;;;;;;;;;;5052342;28;20107;-75
2021/11/08 08:07:15;;;;;;;24.15;4.13;;;;;;;;;;5055472;28;20053;-75
2021/11/08 08:09:42;;;;;;;21.08;3.28;;;;;;;;;;5071982;28;20159;-75
2021/11/08 08:12:09;;;;;;;26.23;3.38;;;;;;;;;;5052340;28;20052;-75
2021/11/08 08:14:36;;;;;;;31.67;4.75;;;;;;;;;;5034376;28;20049;-76
2021/11/08 08:17:04;;;;;;;9.98;2.40;;;;;;;;;;5060900;28;20083;-75
2021/11/08 08:19:31;;;;;;;17.23;2.63;;;;;;;;;;5053424;28;20124;-76
2021/11/08 08:22:01;;;;;;;22.50;2.42;;;;;;;;;;5034679;28;20065;-76
2021/11/08 08:24:29;;;;;;;19.25;2.70;;;;;;;;;;5039559;28;20753;-88
2021/11/08 08:26:56;;;;;;;11.32;2.83;;;;;;;;;;5057696;28;20918;-89
2021/11/08 08:29:23;;;;;;;13.57;2.03;;;;;;;;;;5057896;28;20533;-88
2021/11/08 08:31:51;;;;;;;15.85;2.58;;;;;;;;;;5057701;28;20131;-88
2021/11/08 08:34:18;;;;;;;17.48;3.00;;;;;;;;;;5063002;28;20304;-88
2021/11/08 08:36:48;;;;;;;7.80;1.75;;;;;;;;;;5035656;28;20059;-88
2021/11/08 08:39:15;;;;;;;14.25;2.75;;;;;;;;;;5073042;28;20123;-87
2021/11/08 08:41:43;;;;;;;13.77;2.63;;;;;;;;;;5065963;28;20044;-88
2021/11/08 08:44:13;;;;;;;22.92;3.15;;;;;;;;;;5070027;28;20044;-88
2021/11/08 08:46:44;;;;;;;18.42;3.13;;;;;;;;;;5068893;28;20080;-87
2021/11/08 08:49:19;;;;;;;13.65;3.22;;;;;;;;;;5049225;28;20064;-86
2021/11/08 08:51:46;;;;;;;14.48;2.78;;;;;;;;;;5054902;28;20041;-88
2021/11/08 08:54:13;;;;;;;11.40;2.88;;;;;;;;;;5064344;28;20511;-88
2021/11/08 08:56:41;;;;;;;12.50;2.78;;;;;;;;;;5069850;28;20437;-88
2021/11/08 08:59:08;;;;;;;14.35;3.05;;;;;;;;;;5050696;28;20076;-87
2021/11/08 09:01:36;;;;;;;18.35;2.85;;;;;;;;;;5034773;28;20132;-87
2021/11/08 09:04:03;;;;;;;19.98;4.97;;;;;;;;;;5044834;28;20076;-88
2021/11/08 09:06:30;;;;;;;16.15;3.03;;;;;;;;;;5036933;28;20095;-88
2021/11/08 09:08:57;;;;;;;16.75;2.35;;;;;;;;;;5053741;28;20057;-87
2021/11/08 09:11:25;;;;;;;11.73;2.28;;;;;;;;;;5053400;28;20041;-87
2021/11/08 09:13:53;;;;;;;16.15;2.53;;;;;;;;;;5067728;28;20489;-87
2021/11/08 09:16:20;;;;;;;12.07;2.05;;;;;;;;;;5072463;28;20135;-87
2021/11/08 09:18:49;;;;;;;9.20;2.22;;;;;;;;;;5053355;28;20087;-86
2021/11/08 09:21:17;;;;;;;12.45;2.10;;;;;;;;;;5035893;28;20131;-86
2021/11/08 09:23:44;;;;;;;5.18;1.33;;;;;;;;;;5039166;28;20569;-87
2021/11/08 09:26:12;;;;;;;6.97;1.30;;;;;;;;;;5053206;28;20084;-87
2021/11/08 09:28:39;;;;;;;6.75;1.27;;;;;;;;;;5065180;28;20490;-86
2021/11/08 09:31:06;;;;;;;10.57;1.15;;;;;;;;;;5052715;28;20746;-87
2021/11/08 09:33:34;;;;;;;4.45;1.38;;;;;;;;;;5054498;28;20805;-87
2021/11/08 09:36:08;;;;;;;3.72;1.27;;;;;;;;;;5052198;28;20486;-86
2021/11/08 09:38:38;;;;;;;5.18;1.30;;;;;;;;;;5054094;28;20045;-86
2021/11/08 09:41:08;;;;;;;4.45;1.02;;;;;;;;;;5036421;28;20080;-86
2021/11/08 09:43:36;;;;;;;5.82;1.42;;;;;;;;;;5053858;28;20059;-86
2021/11/08 09:46:03;;;;;;;9.27;1.83;;;;;;;;;;5055084;28;20088;-87
2021/11/08 09:48:31;;;;;;;6.50;1.55;;;;;;;;;;5056037;28;20048;-86
2021/11/08 09:50:58;;;;;;;7.32;1.45;;;;;;;;;;5054800;28;20076;-86
2021/11/08 09:53:26;;;;;;;7.13;1.80;;;;;;;;;;5066253;28;20050;-86
2021/11/08 09:55:53;;;;;;;8.18;1.40;;;;;;;;;;5055733;28;20080;-87
2021/11/08 09:58:20;;;;;;;6.05;1.77;;;;;;;;;;5072218;28;20068;-86
2021/11/08 10:00:53;;;;;;;5.68;1.40;;;;;;;;;;5052762;28;20485;-86
2021/11/08 10:03:30;;;;;;;2.28;1.00;;;;;;;;;;5054174;28;20059;-86
2021/11/08 10:05:58;;;;;;;8.60;1.23;;;;;;;;;;5031817;28;20044;-86
2021/11/08 10:08:27;;;;;;;5.55;1.15;;;;;;;;;;5051224;28;20084;-86
2021/11/08 10:10:55;;;;;;;7.70;1.50;;;;;;;;;;5043419;28;20048;-86
2021/11/08 10:13:29;;;;;;;2.85;1.33;;;;;;;;;;5065157;28;20136;-86
2021/11/08 10:15:58;;;;;;;5.22;1.50;;;;;;;;;;5057189;28;20044;-86
2021/11/08 10:18:26;;;;;;;9.15;1.55;;;;;;;;;;5036557;28;20102;-86
2021/11/08 10:20:55;;;;;;;3.80;1.45;;;;;;;;;;5035486;28;20131;-85
2021/11/08 10:23:24;;;;;;;8.27;1.90;;;;;;;;;;5058532;28;20080;-86
2021/11/08 10:25:52;;;;;;;9.70;1.63;;;;;;;;;;5073054;28;20131;-86
2021/11/08 10:28:22;;;;;;;8.60;1.70;;;;;;;;;;5060254;28;20080;-86
2021/11/08 10:30:56;;;;;;;10.40;1.63;;;;;;;;;;5052776;28;20128;-86
2021/11/08 10:33:24;;;;;;;7.93;2.10;;;;;;;;;;5052438;28;20045;-86
2021/11/08 10:35:53;;;;;;;12.13;2.22;;;;;;;;;;5052602;28;20049;-86
2021/11/08 10:38:24;;;;;;;11.25;2.50;;;;;;;;;;5056811;28;20477;-86
2021/11/08 10:40:56;;;;;;;17.25;1.92;;;;;;;;;;5061922;28;20095;-86
2021/11/08 10:43:25;;;;;;;10.90;2.33;;;;;;;;;;5052809;28;20139;-86
2021/11/08 10:45:55;;;;;;;18.80;2.65;;;;;;;;;;5058582;28;20805;-86
2021/11/08 10:48:24;;;;;;;15.55;2.35;;;;;;;;;;5054384;28;20053;-86
2021/11/08 10:50:52;;;;;;;11.18;2.53;;;;;;;;;;5043158;28;20040;-86
2021/11/08 10:53:20;;;;;;;17.17;2.40;;;;;;;;;;5065448;28;20520;-86
2021/11/08 10:55:51;;;;;;;15.90;2.40;;;;;;;;;;5035122;28;20102;-86
2021/11/08 10:58:20;;;;;;;8.90;2.30;;;;;;;;;;5052126;28;20087;-86
2021/11/08 11:00:58;;;;;;;12.13;2.67;;;;;;;;;;5033995;28;20052;-85
2021/11/08 11:03:28;;;;;;;15.05;2.85;;;;;;;;;;5052118;28;20049;-86
2021/11/08 11:06:03;;;;;;;21.10;2.40;;;;;;;;;;5052423;28;20053;-86
2021/11/08 11:08:31;;;;;;;8.68;2.42;;;;;;;;;;5034746;28;20053;-85
2021/11/08 11:11:03;;;;;;;11.32;2.20;;;;;;;;;;5051425;28;20041;-86
2021/11/08 11:13:31;;;;;;;14.30;2.75;;;;;;;;;;5052212;28;20106;-86
2021/11/08 11:16:03;;;;;;;12.35;2.45;;;;;;;;;;5052067;28;20045;-85
2021/11/08 11:18:32;;;;;;;13.32;2.30;;;;;;;;;;5034510;28;20049;-86
2021/11/08 11:21:10;;;;;;;16.08;2.65;;;;;;;;;;5052370;28;20128;-86
2021/11/08 11:23:43;;;;;;;12.52;3.13;;;;;;;;;;5051102;28;20136;-85
2021/11/08 11:26:11;;;;;;;19.92;2.53;;;;;;;;;;5051544;28;20088;-86
2021/11/08 11:28:41;;;;;;;10.02;1.92;;;;;;;;;;5058204;28;20483;-86
2021/11/08 11:31:16;;;;;;;8.02;1.90;;;;;;;;;;5050891;28;20772;-85
2021/11/08 11:33:44;;;;;;;15.18;2.00;;;;;;;;;;5050132;28;20045;-85
2021/11/08 11:36:12;;;;;;;13.55;1.95;;;;;;;;;;5031565;28;20132;-85
2021/11/08 11:38:55;;;;;;;17.10;2.53;;;;;;;;;;5066139;28;20068;-84
2021/11/08 11:41:24;;;;;;;9.38;2.22;;;;;;;;;;5018954;28;20056;-75
2021/11/08 11:43:59;;;;;;;13.20;2.92;;;;;;;;;;5031446;28;20075;-75
2021/11/08 11:46:27;;;;;;;14.55;3.22;;;;;;;;;;5027464;28;20084;-76
2021/11/08 11:49:02;;;;;;;16.23;2.67;;;;;;;;;;5026983;28;20049;-75
2021/11/08 11:51:34;;;;;;;16.45;2.85;;;;;;;;;;5038874;28;20091;-75
2021/11/08 11:54:02;;;;;;;19.73;3.67;;;;;;;;;;5047054;28;20053;-75
2021/11/08 11:56:30;;;;;;;16.85;3.20;;;;;;;;;;5055371;28;20143;-75
2021/11/08 11:58:58;;;;;;;24.27;2.95;;;;;;;;;;5047543;28;20532;-75
2021/11/08 12:01:26;;;;;;;18.58;3.40;;;;;;;;;;5045036;28;20049;-75
2021/11/08 12:03:56;;;;;;;15.90;3.72;;;;;;;;;;5027761;28;20494;-75
2021/11/08 12:06:25;;;;;;;17.98;4.00;;;;;;;;;;5036998;28;20110;-75
2021/11/08 12:08:54;;;;;;;13.40;3.40;;;;;;;;;;5048224;28;20908;-75
2021/11/08 12:11:29;;;;;;;13.85;2.95;;;;;;;;;;5027512;28;20088;-75
2021/11/08 12:13:59;;;;;;;14.00;2.58;;;;;;;;;;5027781;28;20493;-75
2021/11/08 12:16:28;;;;;;;21.25;2.58;;;;;;;;;;5056869;28;20053;-75
2021/11/08 12:19:00;;;;;;;16.98;3.13;;;;;;;;;;5065754;28;20780;-75
2021/11/08 12:21:33;;;;;;;17.30;4.05;;;;;;;;;;5047140;28;20056;-75
2021/11/08 12:24:01;;;;;;;27.73;3.45;;;;;;;;;;5059362;28;20143;-75
2021/11/08 12:26:31;;;;;;;29.13;4.03;;;;;;;;;;5058968;28;20059;-75
2021/11/08 12:29:19;;;;;;;17.60;3.63;;;;;;;;;;5030954;28;20076;-75
2021/11/08 12:32:00;;;;;;;15.00;3.13;;;;;;;;;;5041189;28;20472;-75
2021/11/08 12:34:27;;;;;;;16.38;3.05;;;;;;;;;;5046993;28;20048;-75
2021/11/08 12:37:01;;;;;;;22.38;3.85;;;;;;;;;;5049304;28;20112;-75
2021/11/08 12:39:29;;;;;;;17.27;5.03;;;;;;;;;;5048589;28;20477;-75
2021/11/08 12:42:01;;;;;;;15.38;3.53;;;;;;;;;;5038590;28;20048;-75
2021/11/08 12:44:39;;;;;;;25.52;3.85;;;;;;;;;;5068893;28;20076;-75
2021/11/08 12:47:08;;;;;;;19.15;3.97;;;;;;;;;;5063570;28;20531;-75
2021/11/08 12:49:37;;;;;;;18.48;4.22;;;;;;;;;;5050942;28;20045;-75
2021/11/08 12:52:05;;;;;;;24.98;5.22;;;;;;;;;;5035983;28;20514;-75
2021/11/08 12:54:43;;;;;;;13.43;3.75;;;;;;;;;;5048609;28;20536;-75
2021/11/08 12:57:11;;;;;;;21.92;4.25;;;;;;;;;;5057335;28;20073;-75
2021/11/08 12:59:47;;;;;;;14.68;4.13;;;;;;;;;;5030560;28;20565;-75
2021/11/08 13:02:38;;;;;;;13.80;4.30;;;;;;;;;;5039636;28;20222;-75
2021/11/08 13:05:08;;;;;;;19.48;4.72;;;;;;;;;;5026067;28;20136;-75
2021/11/08 13:07:36;;;;;;;21.00;3.80;;;;;;;;;;5031075;28;20132;-75
2021/11/08 13:10:06;;;;;;;18.48;4.13;;;;;;;;;;5048430;28;20076;-75
2021/11/08 13:12:35;;;;;;;16.75;4.10;;;;;;;;;;5063261;28;20147;-75
2021/11/08 13:15:08;;;;;;;16.75;3.97;;;;;;;;;;5048231;28;20075;-74
2021/11/08 13:17:49;;;;;;;13.25;3.58;;;;;;;;;;5030829;28;20088;-75
2021/11/08 13:20:18;;;;;;;12.75;3.35;;;;;;;;;;5048266;28;20487;-75
2021/11/08 13:22:48;;;;;;;18.88;3.72;;;;;;;;;;5056653;28;20137;-75
2021/11/08 13:25:17;;;;;;;12.68;4.43;;;;;;;;;;5068780;28;20135;-75
2021/11/08 13:27:56;;;;;;;21.30;4.43;;;;;;;;;;5050039;28;20801;-75
2021/11/08 13:30:26;;;;;;;13.18;3.88;;;;;;;;;;5030049;28;20099;-75
2021/11/08 13:32:53;;;;;;;18.23;4.72;;;;;;;;;;5038857;28;20044;-75
2021/11/08 13:35:30;;;;;;;26.20;4.30;;;;;;;;;;5047219;28;20127;-75
2021/11/08 13:38:09;;;;;;;18.65;4.10;;;;;;;;;;5049203;28;20050;-75
2021/11/08 13:40:41;;;;;;;19.52;4.43;;;;;;;;;;5029570;28;20128;-75
2021/11/08 13:43:20;;;;;;;14.85;4.72;;;;;;;;;;5058223;28;20066;-75
2021/11/08 13:45:49;;;;;;;16.17;4.05;;;;;;;;;;5030381;28;20084;-75
2021/11/08 13:48:43;;;;;;;13.90;4.45;;;;;;;;;;5047725;28;20139;-73
2021/11/08 13:51:27;;;;;;;17.95;4.53;;;;;;;;;;5044971;28;20672;-73
2021/11/08 13:53:56;;;;;;;26.27;5.55;;;;;;;;;;5046673;28;20132;-73
2021/11/08 13:56:30;;;;;;;17.20;4.55;;;;;;;;;;5067802;28;20123;-73
2021/11/08 13:58:59;;;;;;;14.97;3.87;;;;;;;;;;5044207;28;20076;-83
2021/11/08 14:01:31;;;;;;;18.50;4.15;;;;;;;;;;5052728;28;20495;-83
2021/11/08 14:04:00;;;;;;;20.10;5.00;;;;;;;;;;5035100;28;20049;-83
2021/11/08 14:06:29;;;;;;;13.57;4.50;;;;;;;;;;5053257;28;20090;-83
2021/11/08 14:08:57;;;;;;;20.75;4.82;;;;;;;;;;5034809;28;20493;-82
2021/11/08 14:11:27;;;;;;;18.83;4.88;;;;;;;;;;5035253;28;20123;-83
2021/11/08 14:13:59;;;;;;;12.02;4.63;;;;;;;;;;5052983;28;20079;-83
2021/11/08 14:16:26;;;;;;;21.60;4.82;;;;;;;;;;5052837;28;20079;-86
2021/11/08 14:18:54;;;;;;;18.40;4.25;;;;;;;;;;5035298;28;20401;-85
2021/11/08 14:21:22;;;;;;;16.08;4.50;;;;;;;;;;5034776;28;20084;-84
2021/11/08 14:23:55;;;;;;;15.73;4.55;;;;;;;;;;5068688;28;20080;-84
2021/11/08 14:26:23;;;;;;;23.95;5.38;;;;;;;;;;5054917;28;20140;-85
2021/11/08 14:28:50;;;;;;;18.10;5.32;;;;;;;;;;5037403;28;20124;-85
2021/11/08 14:31:20;;;;;;;17.60;5.03;;;;;;;;;;5052270;28;20084;-85
2021/11/08 14:33:47;;;;;;;18.77;5.75;;;;;;;;;;5054989;28;20037;-84
2021/11/08 14:36:16;;;;;;;23.08;5.90;;;;;;;;;;5052275;28;20555;-84
2021/11/08 14:38:49;;;;;;;22.85;5.72;;;;;;;;;;5052328;28;20127;-85
2021/11/08 14:41:17;;;;;;;24.05;5.70;;;;;;;;;;5067434;28;20523;-84
2021/11/08 14:43:45;;;;;;;18.85;5.40;;;;;;;;;;5039586;28;20049;-84
2021/11/08 14:46:15;;;;;;;33.80;6.20;;;;;;;;;;5048105;28;20049;-75
2021/11/08 14:48:42;;;;;;;15.82;5.65;;;;;;;;;;5046632;28;20056;-75
2021/11/08 14:51:24;;;;;;;17.88;5.72;;;;;;;;;;5046661;28;20057;-75
2021/11/08 14:54:00;;;;;;;15.18;6.32;;;;;;;;;;5061540;28;20052;-75
2021/11/08 14:56:28;;;;;;;14.57;5.85;;;;;;;;;;5049051;28;20102;-74
2021/11/08 14:58:56;;;;;;;24.42;6.97;;;;;;;;;;5056682;28;20114;-74
2021/11/08 15:01:24;;;;;;;16.77;7.00;;;;;;;;;;5031588;28;20151;-75
2021/11/08 15:04:01;;;;;;;14.50;5.68;;;;;;;;;;5047976;28;20738;-74
2021/11/08 15:06:29;;;;;;;20.38;6.35;;;;;;;;;;5041272;28;20052;-74
2021/11/08 15:09:12;;;;;;;23.20;5.95;;;;;;;;;;5047826;28;20055;-74
2021/11/08 15:11:42;;;;;;;19.08;6.75;;;;;;;;;;5028402;28;20084;-74
2021/11/08 15:14:11;;;;;;;14.95;6.63;;;;;;;;;;5055817;28;20057;-75
2021/11/08 15:16:57;;;;;;;17.85;6.15;;;;;;;;;;5046550;28;20127;-75
2021/11/08 15:19:26;;;;;;;18.13;5.80;;;;;;;;;;5046345;28;20132;-74
2021/11/08 15:21:55;;;;;;;18.52;5.93;;;;;;;;;;5046838;28;20080;-74
2021/11/08 15:24:32;;;;;;;22.48;5.80;;;;;;;;;;5029710;28;20095;-74
2021/11/08 15:26:59;;;;;;;17.98;5.65;;;;;;;;;;5047770;28;20140;-74
2021/11/08 15:29:29;;;;;;;25.60;5.65;;;;;;;;;;5034853;28;20099;-74
2021/11/08 15:31:58;;;;;;;11.75;4.63;;;;;;;;;;5034782;28;20044;-74
2021/11/08 15:34:30;;;;;;;15.30;4.88;;;;;;;;;;5046377;28;20096;-74
2021/11/08 15:37:03;;;;;;;11.13;4.45;;;;;;;;;;5030564;28;20048;-74
2021/11/08 15:39:31;;;;;;;12.52;4.75;;;;;;;;;;5066290;28;20150;-74
2021/11/08 15:42:00;;;;;;;13.98;4.30;;;;;;;;;;5045169;28;20048;-74
2021/11/08 15:44:29;;;;;;;11.52;4.18;;;;;;;;;;5038428;28;20140;-74
2021/11/08 15:50:23;;;;;;;32.50;7.63;;;;;;;;;;5072462;22;20122;-83
2021/11/08 15:52:54;;;;;;;16.42;5.80;;;;;;;;;;5070524;28;20044;-83
2021/11/08 15:55:26;;;;;;;11.48;4.32;;;;;;;;;;5070849;28;20091;-83
2021/11/08 15:57:54;;;;;;;12.55;4.15;;;;;;;;;;5072499;28;20139;-83
2021/11/08 16:00:22;;;;;;;14.88;4.72;;;;;;;;;;5070361;28;20143;-83
2021/11/08 16:02:49;;;;;;;13.60;5.03;;;;;;;;;;5056438;28;20492;-83
2021/11/08 16:05:16;;;;;;;20.80;5.45;;;;;;;;;;5056153;28;20055;-83
2021/11/08 16:07:45;;;;;;;12.35;4.65;;;;;;;;;;5074147;28;20076;-83
2021/11/08 16:10:12;;;;;;;14.45;4.40;;;;;;;;;;5074043;28;20908;-83
2021/11/08 16:12:39;;;;;;;13.27;5.82;;;;;;;;;;5066915;28;20528;-83
2021/11/08 16:15:06;;;;;;;8.18;4.22;;;;;;;;;;5054563;28;20049;-84
2021/11/08 16:17:37;;;;;;;14.05;5.07;;;;;;;;;;5054326;28;20049;-83
2021/11/08 16:20:07;;;;;;;14.30;5.15;;;;;;;;;;5068608;28;20075;-83
2021/11/08 16:22:34;;;;;;;14.35;5.45;;;;;;;;;;5074095;28;20135;-83
2021/11/08 16:25:02;;;;;;;9.32;6.10;;;;;;;;;;5073857;28;20540;-83
2021/11/08 16:27:29;;;;;;;16.60;5.95;;;;;;;;;;5074064;28;20083;-83
2021/11/08 16:29:56;;;;;;;17.48;6.20;;;;;;;;;;5073570;28;20131;-83
2021/11/08 16:32:41;;;;;;;21.00;6.30;;;;;;;;;;5053082;28;20131;-83
2021/11/08 16:35:08;;;;;;;15.13;6.22;;;;;;;;;;5073550;28;20053;-83
2021/11/08 16:37:35;;;;;;;19.77;6.30;;;;;;;;;;5055521;28;20135;-83
2021/11/08 16:40:07;;;;;;;16.00;7.20;;;;;;;;;;5073608;28;20135;-82
2021/11/08 16:42:34;;;;;;;13.77;6.47;;;;;;;;;;5048127;28;20140;-83
2021/11/08 16:45:02;;;;;;;15.90;5.80;;;;;;;;;;5053879;28;20132;-83