Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:02:17;;;;;;;31.95;20.02;;;;;;;4.47;54.71;101872.47;5101115;28;20122;-67
2022/03/05 00:04:43;;;;;;;32.72;20.33;;;;;;;4.39;54.69;101864.72;5087966;28;20039;-66
2022/03/05 00:07:09;;;;;;;34.25;20.02;;;;;;;4.41;54.43;101864.69;5093536;28;20030;-67
2022/03/05 00:09:34;;;;;;;31.58;20.77;;;;;;;4.45;54.45;101872.50;5080269;28;20121;-67
2022/03/05 00:12:00;;;;;;;34.95;20.77;;;;;;;4.34;54.78;101869.22;5093534;28;20028;-67
2022/03/05 00:14:30;;;;;;;33.20;20.63;;;;;;;4.25;55.15;101861.53;5091779;28;20459;-67
2022/03/05 00:16:56;;;;;;;;;;;;;;;4.51;52.46;101882.03;5073776;28;20395;-67
2022/03/05 00:19:22;;;;;;;34.28;20.88;;;;;;;4.23;54.50;101879.97;5076464;28;19956;-67
2022/03/05 00:21:48;;;;;;;37.10;22.33;;;;;;;4.27;55.80;101891.31;5092604;28;20039;-67
2022/03/05 00:24:13;;;;;;;35.70;22.00;;;;;;;4.15;56.30;101881.00;5102992;28;20039;-67
2022/03/05 00:26:38;;;;;;;35.17;23.13;;;;;;;4.18;56.03;101886.25;5103684;28;20039;-67
2022/03/05 00:29:04;;;;;;;35.25;21.90;;;;;;;4.17;56.35;101881.88;5083020;28;20050;-67
2022/03/05 00:31:30;;;;;;;37.00;24.33;;;;;;;4.22;56.42;101886.13;5078248;28;20479;-67
2022/03/05 00:33:55;;;;;;;35.55;22.63;;;;;;;4.08;56.40;101881.13;5068129;28;20024;-67
2022/03/05 00:36:21;;;;;;;37.55;23.42;;;;;;;4.12;56.45;101889.88;5100562;28;20144;-67
2022/03/05 00:38:46;;;;;;;40.92;24.65;;;;;;;4.06;56.49;101890.00;5081904;28;20538;-67
2022/03/05 00:41:12;;;;;;;39.33;24.00;;;;;;;4.16;56.31;101877.50;5092719;28;20033;-67
2022/03/05 00:43:39;;;;;;;37.75;23.52;;;;;;;4.15;56.31;101884.53;5105246;28;20042;-67
2022/03/05 00:46:05;;;;;;;39.55;24.40;;;;;;;4.12;56.46;101874.06;5104484;28;20019;-67
2022/03/05 00:48:30;;;;;;;38.92;23.92;;;;;;;4.07;56.36;101878.56;5091907;28;20455;-66
2022/03/05 00:50:56;;;;;;;38.25;23.52;;;;;;;3.99;56.40;101881.31;5105030;28;20063;-67
2022/03/05 00:53:21;;;;;;;42.10;24.50;;;;;;;3.95;57.18;101870.91;5089554;28;20028;-68
2022/03/05 00:55:47;;;;;;;40.20;25.77;;;;;;;3.90;57.58;101878.00;5071789;28;20019;-66
2022/03/05 00:58:14;;;;;;;42.58;26.40;;;;;;;3.84;57.82;101876.34;5092474;28;20131;-67
2022/03/05 01:00:40;;;;;;;42.58;25.83;;;;;;;3.73;57.87;101875.66;5056512;28;20026;-67
2022/03/05 01:03:06;;;;;;;44.35;26.70;;;;;;;3.73;57.88;101876.53;5098606;28;20107;-67
2022/03/05 01:05:32;;;;;;;41.15;26.63;;;;;;;3.87;58.02;101879.78;5102334;28;20023;-66
2022/03/05 01:07:57;;;;;;;44.08;26.27;;;;;;;3.94;57.71;101883.19;5077269;28;20499;-67
2022/03/05 01:10:23;;;;;;;41.30;26.52;;;;;;;3.83;58.11;101886.00;5083308;28;20023;-66
2022/03/05 01:12:48;;;;;;;44.42;27.63;;;;;;;3.91;57.35;101882.34;5097784;28;20087;-67
2022/03/05 01:15:14;;;;;;;43.42;27.73;;;;;;;3.70;57.71;101876.59;5073491;28;20138;-67
2022/03/05 01:17:40;;;;;;;43.95;28.20;;;;;;;3.59;58.35;101879.44;5101283;28;20028;-66
2022/03/05 01:20:07;;;;;;;40.67;27.05;;;;;;;3.68;58.22;101875.78;5086883;28;20024;-66
2022/03/05 01:22:32;;;;;;;47.58;28.55;;;;;;;3.63;58.10;101880.25;5098211;28;20056;-66
2022/03/05 01:24:58;;;;;;;45.92;29.00;;;;;;;3.57;58.37;101877.72;5090619;28;20070;-67
2022/03/05 01:27:24;;;;;;;48.38;29.92;;;;;;;3.49;58.65;101877.84;5081112;28;20059;-66
2022/03/05 01:29:50;;;;;;;50.47;29.30;;;;;;;3.26;59.34;101849.28;5072506;28;20030;-66
2022/03/05 01:32:16;;;;;;;48.97;29.85;;;;;;;3.38;58.58;101864.00;5103313;28;20019;-66
2022/03/05 01:34:41;;;;;;;49.88;30.70;;;;;;;3.49;58.90;101872.56;5075432;28;20296;-67
2022/03/05 01:37:09;;;;;;;47.05;29.08;;;;;;;3.50;58.84;101873.44;5072768;28;20031;-66
2022/03/05 01:39:34;;;;;;;43.40;28.35;;;;;;;3.51;58.75;101872.56;5089911;28;20371;-66
2022/03/05 01:42:01;;;;;;;47.03;29.30;;;;;;;3.35;58.89;101870.22;5091112;28;20039;-67
2022/03/05 01:44:27;;;;;;;47.22;28.77;;;;;;;3.38;59.09;101864.00;5105744;28;20034;-67
2022/03/05 01:46:53;;;;;;;47.53;30.17;;;;;;;3.19;59.49;101869.56;5089844;28;20024;-67
2022/03/05 01:49:18;;;;;;;45.63;29.88;;;;;;;2.99;59.45;101866.38;5080041;28;20015;-67
2022/03/05 01:51:46;;;;;;;47.03;30.92;;;;;;;3.00;59.82;101877.75;5109185;28;20043;-67
2022/03/05 01:54:13;;;;;;;49.08;30.13;;;;;;;3.08;59.91;101873.25;5112206;28;20032;-67
2022/03/05 01:56:39;;;;;;;48.03;29.83;;;;;;;3.02;59.85;101873.34;5111973;28;20019;-67
2022/03/05 01:59:10;;;;;;;45.33;29.95;;;;;;;2.94;59.72;101870.81;5061581;28;20421;-67
2022/03/05 02:01:36;;;;;;;51.35;30.15;;;;;;;2.99;60.20;101870.78;5105485;28;20491;-66
2022/03/05 02:04:02;;;;;;;50.35;31.25;;;;;;;2.94;59.96;101871.72;5106487;28;20102;-66
2022/03/05 02:06:27;;;;;;;53.40;31.95;;;;;;;2.84;59.82;101871.88;5094707;28;20118;-66
2022/03/05 02:08:55;;;;;;;51.50;29.83;;;;;;;2.94;60.36;101876.09;5090727;28;20565;-66
2022/03/05 02:11:24;;;;;;;44.30;27.95;;;;;;;2.76;60.21;101873.72;5107930;28;20016;-67
2022/03/05 02:13:50;;;;;;;47.75;30.33;;;;;;;2.69;60.86;101872.97;5078746;28;20028;-66
2022/03/05 02:16:15;;;;;;;46.90;30.70;;;;;;;2.61;61.16;101864.31;5078895;28;20016;-66
2022/03/05 02:18:49;;;;;;;50.38;30.27;;;;;;;2.52;61.18;101861.81;5087512;28;20478;-66
2022/03/05 02:21:16;;;;;;;50.97;30.73;;;;;;;2.64;60.66;101867.75;5104173;28;20106;-66
2022/03/05 02:23:44;;;;;;;51.92;30.77;;;;;;;2.69;60.94;101870.31;5096246;28;20446;-66
2022/03/05 02:26:09;;;;;;;46.92;30.10;;;;;;;2.67;60.99;101870.34;5101292;28;20027;-66
2022/03/05 02:28:37;;;;;;;48.53;30.52;;;;;;;2.58;61.46;101862.59;5108878;28;20034;-66
2022/03/05 02:31:04;;;;;;;47.53;30.42;;;;;;;2.69;60.97;101854.56;5092219;28;20023;-66
2022/03/05 02:33:29;;;;;;;54.25;31.17;;;;;;;2.75;60.71;101857.09;5102190;28;20474;-66
2022/03/05 02:35:55;;;;;;;46.38;30.35;;;;;;;2.64;60.61;101856.38;5095108;28;20062;-66
2022/03/05 02:38:25;;;;;;;49.97;30.77;;;;;;;2.45;60.89;101856.63;5096102;28;20028;-67
2022/03/05 02:40:53;;;;;;;50.50;30.77;;;;;;;2.49;61.46;101846.97;5090347;28;20951;-66
2022/03/05 02:43:22;;;;;;;51.47;31.73;;;;;;;2.35;61.86;101847.13;5077255;28;20028;-66
2022/03/05 02:45:48;;;;;;;51.08;32.22;;;;;;;2.49;62.37;101845.19;5092959;28;20441;-66
2022/03/05 02:48:17;;;;;;;55.40;32.03;;;;;;;2.23;62.32;101858.66;5096700;28;20038;-66
2022/03/05 02:50:46;;;;;;;55.33;33.38;;;;;;;2.21;61.72;101855.19;5106840;28;20482;-66
2022/03/05 02:53:12;;;;;;;53.90;32.37;;;;;;;2.16;62.38;101854.38;5105524;28;20566;-66
2022/03/05 02:55:39;;;;;;;51.13;31.83;;;;;;;2.03;62.04;101860.69;5082648;28;20278;-66
2022/03/05 02:58:06;;;;;;;54.45;32.22;;;;;;;1.98;62.61;101862.47;5096229;28;20031;-67
2022/03/05 03:00:33;;;;;;;50.90;31.23;;;;;;;1.86;62.16;101855.59;5111902;28;20019;-66
2022/03/05 03:02:59;;;;;;;49.45;30.45;;;;;;;1.93;62.30;101861.66;5068566;28;20035;-66
2022/03/05 03:05:25;;;;;;;53.40;30.45;;;;;;;1.88;61.98;101850.31;5090295;28;20019;-66
2022/03/05 03:07:51;;;;;;;49.50;30.92;;;;;;;1.78;62.75;101855.66;5099156;28;20028;-66
2022/03/05 03:10:17;;;;;;;56.22;31.45;;;;;;;1.79;62.47;101859.16;5088731;28;20059;-66
2022/03/05 03:12:43;;;;;;;53.28;32.10;;;;;;;1.77;63.10;101856.56;5110220;28;20024;-67
2022/03/05 03:15:13;;;;;;;52.78;32.35;;;;;;;1.73;63.34;101865.34;5078422;28;20458;-66
2022/03/05 03:17:43;;;;;;;;;;;;;;;1.99;59.99;101861.56;5077447;28;20509;-66
2022/03/05 03:20:14;;;;;;;55.97;31.23;;;;;;;1.76;62.36;101857.44;5088596;28;20202;-66
2022/03/05 03:22:39;;;;;;;49.72;30.77;;;;;;;1.70;62.40;101849.63;5105405;28;20058;-67
2022/03/05 03:25:06;;;;;;;50.50;31.17;;;;;;;1.68;62.66;101848.81;5094477;28;20067;-67
2022/03/05 03:27:31;;;;;;;49.15;30.30;;;;;;;1.69;61.72;101858.41;5093421;28;20023;-66
2022/03/05 03:29:57;;;;;;;53.33;31.00;;;;;;;1.59;62.45;101855.00;5107626;28;20093;-66
2022/03/05 03:32:23;;;;;;;55.53;31.67;;;;;;;1.65;62.25;101850.56;5093466;28;20028;-66
2022/03/05 03:34:49;;;;;;;53.63;31.13;;;;;;;1.65;62.29;101854.06;5104698;28;20022;-66
2022/03/05 03:37:15;;;;;;;51.38;30.60;;;;;;;1.64;62.93;101843.59;5077353;28;20024;-66
2022/03/05 03:39:41;;;;;;;53.40;30.90;;;;;;;1.66;62.64;101842.69;5080007;28;20031;-66
2022/03/05 03:42:06;;;;;;;55.17;31.35;;;;;;;1.61;62.58;101849.72;5099258;28;20035;-66
2022/03/05 03:44:32;;;;;;;55.25;31.45;;;;;;;1.63;63.08;101845.34;5081705;28;20024;-66
2022/03/05 03:46:57;;;;;;;52.88;31.55;;;;;;;1.50;62.58;101839.38;5081028;28;20035;-67
2022/03/05 03:49:23;;;;;;;49.05;29.88;;;;;;;1.58;62.58;101848.00;5082968;28;20047;-66
2022/03/05 03:51:49;;;;;;;48.78;30.00;;;;;;;1.48;63.27;101856.84;5099586;28;20430;-66
2022/03/05 03:54:15;;;;;;;51.85;30.45;;;;;;;1.51;61.71;101848.09;5106338;28;20061;-66
2022/03/05 03:56:40;;;;;;;49.75;29.80;;;;;;;1.45;62.96;101856.88;5100102;28;20035;-66
2022/03/05 03:59:05;;;;;;;47.97;30.73;;;;;;;1.39;63.07;101856.94;5089633;28;20020;-67
2022/03/05 04:01:33;;;;;;;48.20;30.85;;;;;;;1.28;63.61;101862.25;5110664;28;20471;-67
2022/03/05 04:03:59;;;;;;;53.85;31.50;;;;;;;1.23;63.86;101844.84;5094701;28;20028;-66
2022/03/05 04:06:24;;;;;;;49.97;31.70;;;;;;;1.28;64.16;101854.41;5086096;28;20398;-66
2022/03/05 04:08:52;;;;;;;55.72;32.17;;;;;;;1.14;64.75;101843.16;5074392;28;20071;-66
2022/03/05 04:11:19;;;;;;;56.28;31.42;;;;;;;1.01;65.23;101847.63;5091811;28;20402;-66
2022/03/05 04:13:48;;;;;;;55.15;31.40;;;;;;;1.01;64.35;101845.00;5079428;28;20024;-66
2022/03/05 04:16:14;;;;;;;50.55;31.65;;;;;;;1.03;64.39;101850.22;5095936;28;20024;-66
2022/03/05 04:18:42;;;;;;;50.97;31.85;;;;;;;1.10;64.61;101852.81;5092969;28;20132;-66
2022/03/05 04:21:09;;;;;;;55.00;31.55;;;;;;;1.16;64.14;101857.13;5093264;28;20024;-66
2022/03/05 04:23:34;;;;;;;53.28;31.75;;;;;;;1.01;65.00;101863.34;5093574;28;20016;-66
2022/03/05 04:26:03;;;;;;;52.55;31.70;;;;;;;0.95;65.53;101854.69;5098741;28;20039;-66
2022/03/05 04:28:28;;;;;;;59.37;33.43;;;;;;;0.96;64.80;101859.88;5094318;28;20028;-66
2022/03/05 04:30:54;;;;;;;55.20;31.77;;;;;;;0.90;65.59;101862.56;5068538;28;20394;-66
2022/03/05 04:33:19;;;;;;;55.70;32.17;;;;;;;0.97;65.36;101855.50;5104293;28;20024;-66
2022/03/05 04:35:45;;;;;;;52.80;31.08;;;;;;;0.87;65.46;101854.72;5072552;28;20031;-66
2022/03/05 04:38:12;;;;;;;59.60;33.90;;;;;;;0.86;65.78;101863.47;5077517;28;20027;-67
2022/03/05 04:40:38;;;;;;;56.88;32.80;;;;;;;0.83;66.37;101866.97;5106040;28;20061;-66
2022/03/05 04:43:03;;;;;;;54.20;31.48;;;;;;;0.85;65.38;101874.78;5080929;28;20430;-66
2022/03/05 04:45:28;;;;;;;55.07;32.67;;;;;;;0.84;65.52;101873.06;5092399;28;20070;-66
2022/03/05 04:47:54;;;;;;;58.30;32.97;;;;;;;0.80;66.38;101872.22;5071143;28;20038;-66
2022/03/05 04:50:20;;;;;;;59.57;33.00;;;;;;;0.68;65.94;101869.69;5082185;28;20024;-66
2022/03/05 04:52:46;;;;;;;55.73;32.50;;;;;;;0.66;65.92;101858.34;5107515;28;20047;-66
2022/03/05 04:55:11;;;;;;;58.30;33.10;;;;;;;0.69;66.57;101866.19;5074470;28;20565;-66
2022/03/05 04:57:37;;;;;;;60.97;32.67;;;;;;;0.62;66.78;101872.34;5098136;28;20024;-66
2022/03/05 05:00:05;;;;;;;54.63;31.67;;;;;;;0.62;66.25;101877.56;5077622;28;20024;-66
2022/03/05 05:02:31;;;;;;;57.63;32.65;;;;;;;0.54;67.15;101879.34;5094672;28;20096;-67
2022/03/05 05:04:56;;;;;;;53.23;32.00;;;;;;;0.54;66.79;101876.72;5095024;28;20024;-66
2022/03/05 05:07:22;;;;;;;57.77;33.53;;;;;;;0.48;67.18;101868.91;5091550;28;20024;-66
2022/03/05 05:09:47;;;;;;;55.17;31.97;;;;;;;0.45;66.95;101869.81;5093611;28;20032;-66
2022/03/05 05:12:15;;;;;;;55.88;32.30;;;;;;;0.56;66.72;101877.56;5082364;28;20111;-66
2022/03/05 05:14:41;;;;;;;56.20;32.73;;;;;;;0.61;66.91;101870.56;5078431;28;20051;-66
2022/03/05 05:17:06;;;;;;;59.17;34.17;;;;;;;0.53;67.95;101867.13;5104487;28;20058;-66
2022/03/05 05:19:32;;;;;;;57.03;32.93;;;;;;;0.64;66.89;101874.03;5077026;28;20031;-66
2022/03/05 05:22:00;;;;;;;57.40;32.70;;;;;;;0.59;67.57;101873.22;5087185;28;20036;-66
2022/03/05 05:24:27;;;;;;;59.27;33.23;;;;;;;0.54;67.27;101871.50;5101328;28;20024;-66
2022/03/05 05:26:53;;;;;;;60.90;32.97;;;;;;;0.42;67.04;101857.59;5094624;28;20031;-66
2022/03/05 05:29:19;;;;;;;59.93;33.67;;;;;;;0.44;66.98;101871.56;5095088;28;20085;-66
2022/03/05 05:31:44;;;;;;;59.33;33.90;;;;;;;0.51;67.96;101879.38;5064477;28;20462;-66
2022/03/05 05:34:10;;;;;;;59.30;32.27;;;;;;;0.64;67.05;101883.66;5076071;28;20035;-66
2022/03/05 05:36:38;;;;;;;58.10;33.03;;;;;;;0.55;67.63;101878.47;5067352;28;20042;-66
2022/03/05 05:39:04;;;;;;;56.80;32.83;;;;;;;0.68;66.91;101886.25;5096185;28;20074;-66
2022/03/05 05:41:32;;;;;;;60.43;33.27;;;;;;;0.68;67.20;101898.47;5098818;28;20383;-66
2022/03/05 05:44:00;;;;;;;59.53;32.77;;;;;;;0.66;67.13;101895.84;5108984;28;20112;-66
2022/03/05 05:46:26;;;;;;;53.87;31.87;;;;;;;0.61;67.32;101887.16;5089811;28;20150;-66
2022/03/05 05:48:51;;;;;;;56.07;32.83;;;;;;;0.74;66.89;101902.81;5095210;28;20115;-67
2022/03/05 05:51:17;;;;;;;56.17;33.70;;;;;;;0.73;67.08;101903.66;5075912;28;20054;-66
2022/03/05 05:53:42;;;;;;;55.97;32.50;;;;;;;0.68;66.49;101901.97;5107779;28;20474;-66
2022/03/05 05:56:09;;;;;;;54.93;31.70;;;;;;;0.53;67.49;101906.38;5096668;28;20036;-66
2022/03/05 05:58:35;;;;;;;56.60;31.13;;;;;;;0.51;67.30;101902.91;5061840;28;20055;-66
2022/03/05 06:01:01;;;;;;;59.67;32.87;;;;;;;0.42;67.19;101911.69;5090741;28;20394;-66
2022/03/05 06:03:27;;;;;;;58.50;33.17;;;;;;;0.47;67.65;101904.66;5082848;28;20028;-66
2022/03/05 06:05:52;;;;;;;56.03;33.97;;;;;;;0.43;67.89;101902.94;5077718;28;20102;-66
2022/03/05 06:08:18;;;;;;;53.63;32.93;;;;;;;0.41;67.21;101904.69;5063865;28;20043;-66
2022/03/05 06:10:43;;;;;;;60.23;32.90;;;;;;;0.37;67.99;101906.44;5080724;28;20031;-66
2022/03/05 06:13:09;;;;;;;55.00;32.17;;;;;;;0.41;67.57;101904.69;5100866;28;20494;-66
2022/03/05 06:15:34;;;;;;;58.38;32.58;;;;;;;0.32;68.06;101902.97;5093813;28;20061;-66
2022/03/05 06:18:02;;;;;;;58.13;33.20;;;;;;;0.34;67.86;101903.84;5077320;28;20027;-66
2022/03/05 06:20:27;;;;;;;58.37;32.53;;;;;;;0.27;67.53;101899.53;5107441;28;20693;-66
2022/03/05 06:22:53;;;;;;;62.17;34.00;;;;;;;0.21;67.63;101910.03;5097973;28;20079;-66
2022/03/05 06:25:19;;;;;;;61.57;33.60;;;;;;;0.23;67.88;101908.25;5080366;28;20550;-66
2022/03/05 06:27:44;;;;;;;58.80;32.80;;;;;;;0.30;68.59;101909.97;5085892;28;20043;-66
2022/03/05 06:30:11;;;;;;;56.63;33.00;;;;;;;0.22;68.35;101907.38;5086151;28;20151;-66
2022/03/05 06:32:37;;;;;;;61.90;33.80;;;;;;;0.30;68.25;101909.97;5113784;28;20024;-66
2022/03/05 06:35:05;;;;;;;58.00;32.70;;;;;;;0.25;68.60;101914.34;5090696;28;20028;-66
2022/03/05 06:37:31;;;;;;;60.07;34.23;;;;;;;0.27;68.71;101911.75;5077805;28;20072;-66
2022/03/05 06:39:59;;;;;;;61.07;36.07;;;;;;;0.27;68.12;101924.81;5109434;28;20027;-66
2022/03/05 06:42:24;;;;;;;66.47;38.87;;;;;;;0.22;68.53;101919.59;5093161;28;20471;-66
2022/03/05 06:44:52;;;;;;;61.63;35.93;;;;;;;0.11;68.17;101916.13;5081401;28;20039;-66
2022/03/05 06:47:18;;;;;;;65.20;37.03;;;;;;;0.06;68.17;101921.38;5094425;28;20053;-66
2022/03/05 06:49:43;;;;;;;61.33;34.90;;;;;;;0.01;68.88;101917.03;5078361;28;20066;-66
2022/03/05 06:52:10;;;;;;;65.47;37.57;;;;;;;0.09;68.06;101923.09;5110671;28;20047;-66
2022/03/05 06:54:36;;;;;;;91.43;55.77;;;;;;;0.09;69.24;101920.47;5095594;28;20409;-66
2022/03/05 06:57:03;;;;;;;80.13;46.33;;;;;;;0.06;68.22;101924.00;5113947;28;20032;-66
2022/03/05 06:59:29;;;;;;;69.00;40.50;;;;;;;0.11;69.57;101916.13;5094771;28;20042;-66
2022/03/05 07:01:54;;;;;;;104.30;59.40;;;;;;;0.07;68.99;101923.13;5077782;28;20032;-66
2022/03/05 07:04:20;;;;;;;73.40;44.83;;;;;;;0.12;68.96;101931.84;5113740;28;20023;-66
2022/03/05 07:06:45;;;;;;;71.40;38.90;;;;;;;0.23;68.93;101935.25;5095228;28;20058;-66
2022/03/05 07:09:10;;;;;;;64.93;36.53;;;;;;;0.36;68.59;101932.63;5091221;28;20596;-66
2022/03/05 07:11:37;;;;;;;67.27;36.13;;;;;;;0.42;68.91;101933.47;5074651;28;20043;-66
2022/03/05 07:14:03;;;;;;;68.90;35.23;;;;;;;0.54;68.94;101948.28;5058610;28;20492;-66
2022/03/05 07:16:28;;;;;;;65.47;34.90;;;;;;;0.51;68.50;101940.44;5074257;28;20024;-66
2022/03/05 07:18:54;;;;;;;62.80;33.80;;;;;;;0.61;68.59;101943.88;5076182;28;20032;-66
2022/03/05 07:21:19;;;;;;;64.50;34.27;;;;;;;0.58;68.15;101939.50;5081769;28;20039;-66
2022/03/05 07:23:44;;;;;;;61.37;34.10;;;;;;;0.68;68.49;101940.38;5094933;28;20036;-66
2022/03/05 07:26:10;;;;;;;63.07;33.73;;;;;;;0.79;68.29;101942.91;5074743;28;20479;-66
2022/03/05 07:28:38;;;;;;;62.20;33.60;;;;;;;0.89;68.62;101947.25;5076466;28;20032;-66
2022/03/05 07:31:04;;;;;;;61.10;33.20;;;;;;;1.07;67.99;101944.50;5091976;28;20024;-66
2022/03/05 07:33:29;;;;;;;57.83;32.80;;;;;;;1.08;67.25;101943.63;5092347;28;20513;-66
2022/03/05 07:35:55;;;;;;;58.90;32.92;;;;;;;1.15;67.80;101947.09;5092256;28;20439;-66
2022/03/05 07:38:22;;;;;;;69.07;34.70;;;;;;;1.29;67.29;101942.59;5075078;28;20036;-66
2022/03/05 07:40:48;;;;;;;57.85;33.83;;;;;;;1.50;66.50;101943.31;5076363;28;20459;-66
2022/03/05 07:43:14;;;;;;;65.57;34.40;;;;;;;1.57;66.79;101945.03;5074281;28;20107;-66
2022/03/05 07:45:39;;;;;;;69.33;33.67;;;;;;;1.64;66.23;101943.22;5091571;28;20097;-66
2022/03/05 07:48:05;;;;;;;68.00;34.72;;;;;;;1.76;65.96;101941.34;5075817;28;20034;-66
2022/03/05 07:50:30;;;;;;;59.25;33.22;;;;;;;1.80;65.43;101929.09;5091997;28;20057;-66
2022/03/05 07:52:56;;;;;;;63.42;34.28;;;;;;;1.84;65.52;101932.56;5092039;28;20083;-66
2022/03/05 07:55:22;;;;;;;64.60;34.47;;;;;;;1.84;66.05;101933.44;5086196;28;20440;-66
2022/03/05 07:57:48;;;;;;;66.68;33.53;;;;;;;1.94;65.31;101948.22;5077345;28;20036;-66
2022/03/05 08:00:13;;;;;;;60.50;33.22;;;;;;;1.96;65.34;101954.28;5111269;28;20092;-66
2022/03/05 08:02:42;;;;;;;63.30;33.10;;;;;;;1.83;65.22;101957.06;5103550;28;20031;-66
2022/03/05 08:05:08;;;;;;;71.50;34.78;;;;;;;1.80;65.15;101957.97;5091811;28;20377;-66
2022/03/05 08:07:34;;;;;;;66.10;35.05;;;;;;;1.79;65.16;101950.94;5074953;28;20471;-66
2022/03/05 08:10:01;;;;;;;65.45;34.20;;;;;;;2.03;64.89;101963.00;5099268;28;20027;-66
2022/03/05 08:12:27;;;;;;;65.68;34.58;;;;;;;2.08;64.56;101963.78;5112127;28;20371;-66
2022/03/05 08:14:53;;;;;;;61.08;33.03;;;;;;;2.25;64.53;101977.63;5068400;28;20024;-66
2022/03/05 08:17:18;;;;;;;67.15;34.67;;;;;;;2.26;63.93;101979.38;5073928;28;20074;-66
2022/03/05 08:19:44;;;;;;;68.70;34.15;;;;;;;2.33;64.24;101968.81;5076095;28;20043;-66
2022/03/05 08:22:10;;;;;;;64.13;34.13;;;;;;;2.42;63.70;101976.59;5107736;28;20076;-66
2022/03/05 08:24:35;;;;;;;61.53;32.35;;;;;;;2.52;63.30;101972.94;5091351;28;20028;-66
2022/03/05 08:27:01;;;;;;;61.38;33.58;;;;;;;2.68;63.26;101981.53;5073505;28;20035;-66
2022/03/05 08:29:26;;;;;;;59.40;31.75;;;;;;;2.89;62.83;101970.75;5092758;28;20027;-66
2022/03/05 08:31:52;;;;;;;64.45;34.45;;;;;;;2.90;62.11;101959.34;5073110;28;20077;-66
2022/03/05 08:34:21;;;;;;;64.25;32.70;;;;;;;3.06;61.21;101974.91;5073270;28;20036;-66
2022/03/05 08:36:47;;;;;;;60.65;32.08;;;;;;;3.23;61.19;101978.16;5091847;28;20024;-66
2022/03/05 08:39:13;;;;;;;65.13;33.67;;;;;;;3.19;60.44;101966.81;5068341;28;20035;-66
2022/03/05 08:41:39;;;;;;;58.35;32.67;;;;;;;3.37;59.95;101983.22;5100408;28;20061;-66
2022/03/05 08:44:05;;;;;;;59.95;32.20;;;;;;;3.53;60.31;101978.59;5111626;28;20499;-66
2022/03/05 08:46:30;;;;;;;58.63;31.95;;;;;;;3.67;59.54;101979.25;5096190;28;20031;-66
2022/03/05 08:48:58;;;;;;;64.60;34.03;;;;;;;3.74;59.18;101977.41;5092743;28;20189;-66
2022/03/05 08:51:24;;;;;;;61.30;33.40;;;;;;;3.98;59.35;101986.66;5069885;28;20052;-66
2022/03/05 08:53:50;;;;;;;64.97;32.63;;;;;;;4.10;58.95;101981.16;5083103;28;20040;-66
2022/03/05 08:56:15;;;;;;;59.42;32.60;;;;;;;4.11;58.25;101969.72;5090986;28;20034;-66
2022/03/05 08:58:40;;;;;;;62.45;32.60;;;;;;;4.11;58.04;101974.97;5081572;28;20032;-66
2022/03/05 09:01:06;;;;;;;60.78;32.70;;;;;;;4.22;58.18;101980.94;5070526;28;20032;-66
2022/03/05 09:03:32;;;;;;;60.17;31.58;;;;;;;4.42;57.53;101980.56;5069348;28;20030;-66
2022/03/05 09:05:58;;;;;;;60.50;32.22;;;;;;;4.62;57.03;101979.28;5069573;28;20032;-66
2022/03/05 09:08:26;;;;;;;60.35;33.50;;;;;;;4.81;57.09;101985.94;5069531;28;20029;-66
2022/03/05 09:10:52;;;;;;;60.53;31.83;;;;;;;4.91;56.42;101983.97;5079945;28;20032;-67
2022/03/05 09:13:17;;;;;;;58.60;31.65;;;;;;;4.94;55.27;101970.72;5070886;28;20115;-66
2022/03/05 09:15:42;;;;;;;58.53;32.13;;;;;;;5.07;55.37;101973.97;5078032;28;20032;-67
2022/03/05 09:18:11;;;;;;;61.50;31.38;;;;;;;5.12;54.42;101980.88;5072782;28;20024;-67
2022/03/05 09:20:36;;;;;;;59.97;32.00;;;;;;;5.32;54.59;101980.41;5081865;28;20116;-66
2022/03/05 09:23:04;;;;;;;56.13;31.58;;;;;;;5.56;54.18;101976.34;5055668;28;20127;-66
2022/03/05 09:25:30;;;;;;;54.80;31.13;;;;;;;5.88;54.04;101970.28;5053849;28;20403;-67
2022/03/05 09:27:58;;;;;;;56.50;32.28;;;;;;;5.98;53.17;101970.06;5069545;28;20032;-67
2022/03/05 09:30:23;;;;;;;56.40;32.80;;;;;;;6.17;52.39;101966.00;5068957;28;20172;-67
2022/03/05 09:32:48;;;;;;;58.00;32.92;;;;;;;6.22;51.22;101965.91;5052901;28;20028;-67
2022/03/05 09:35:16;;;;;;;56.60;32.92;;;;;;;6.42;51.62;101965.38;5075402;28;20043;-67
2022/03/05 09:37:42;;;;;;;57.40;32.75;;;;;;;6.64;50.41;101952.41;5088565;28;20101;-67
2022/03/05 09:40:09;;;;;;;54.53;31.58;;;;;;;6.64;50.42;101966.47;5066570;28;20119;-67
2022/03/05 09:42:34;;;;;;;58.40;32.53;;;;;;;6.87;50.33;101960.53;5070851;28;20467;-67
2022/03/05 09:45:03;;;;;;;49.30;29.40;;;;;;;7.03;48.17;101960.94;5070069;28;20025;-67
2022/03/05 09:47:28;;;;;;;51.88;30.05;;;;;;;7.22;48.03;101963.88;5069273;28;20058;-67
2022/03/05 09:49:54;;;;;;;56.95;31.15;;;;;;;7.28;48.29;101961.03;5071189;28;20036;-67
2022/03/05 09:52:20;;;;;;;53.35;31.08;;;;;;;7.50;47.27;101970.03;5060616;28;20036;-67
2022/03/05 09:54:48;;;;;;;53.20;30.17;;;;;;;7.49;48.09;101968.28;5090331;28;20099;-67
2022/03/05 09:57:14;;;;;;;52.88;29.77;;;;;;;7.57;47.50;101956.59;5089695;28;20043;-67
2022/03/05 09:59:40;;;;;;;57.35;30.48;;;;;;;7.77;46.66;101964.75;5090563;28;20414;-67
2022/03/05 10:02:06;;;;;;;49.05;28.77;;;;;;;7.90;46.20;101968.72;5089463;28;20469;-67
2022/03/05 10:04:32;;;;;;;47.22;28.52;;;;;;;7.91;45.46;101969.56;5084482;28;20433;-67
2022/03/05 10:07:18;;;;;;;47.72;29.13;;;;;;;7.96;45.70;101955.25;5090568;28;20032;-68
2022/03/05 10:09:47;;;;;;;51.85;28.65;;;;;;;8.24;45.65;101964.91;5089083;28;20028;-67
2022/03/05 10:12:31;;;;;;;50.53;28.48;;;;;;;8.37;45.27;101967.97;5092867;28;20020;-67
2022/03/05 10:15:12;;;;;;;49.50;29.50;;;;;;;8.62;44.66;101963.56;5081906;28;20360;-67
2022/03/05 10:17:55;;;;;;;52.03;30.30;;;;;;;9.10;44.20;101964.41;5094219;28;20122;-67
2022/03/05 10:20:23;;;;;;;49.08;28.27;;;;;;;9.06;43.35;101954.84;5091919;28;20032;-68
2022/03/05 10:22:55;;;;;;;48.05;28.90;;;;;;;9.64;42.57;101964.91;5083207;28;20032;-67
2022/03/05 10:25:40;;;;;;;45.42;27.75;;;;;;;9.95;41.89;101960.03;5083124;28;20051;-67
2022/03/05 10:28:07;;;;;;;47.05;28.17;;;;;;;9.75;40.81;101958.22;5074733;28;20028;-67
2022/03/05 10:30:36;;;;;;;46.25;28.40;;;;;;;10.26;39.95;101948.06;5078783;28;20059;-68
2022/03/05 10:33:02;;;;;;;47.38;27.92;;;;;;;10.31;39.42;101955.88;5072966;28;20107;-67
2022/03/05 10:35:27;;;;;;;44.80;27.20;;;;;;;10.16;39.17;101949.41;5071877;28;20032;-68
2022/03/05 10:37:54;;;;;;;50.60;27.77;;;;;;;10.34;39.23;101956.59;5074137;28;20047;-67
2022/03/05 10:40:29;;;;;;;51.75;29.35;;;;;;;10.46;39.29;101961.38;5090277;28;20027;-68
2022/03/05 10:42:58;;;;;;;49.63;28.75;;;;;;;10.40;38.46;101963.47;5094116;28;20035;-69
2022/03/05 10:45:23;;;;;;;41.47;27.00;;;;;;;10.91;37.04;101952.25;5091798;28;20034;-68
2022/03/05 10:47:50;;;;;;;46.22;27.52;;;;;;;11.12;36.51;101957.50;5092349;28;20444;-68
2022/03/05 10:50:15;;;;;;;46.85;28.45;;;;;;;11.31;37.00;101958.31;5093546;28;20036;-68
2022/03/05 10:52:46;;;;;;;44.08;27.15;;;;;;;11.73;36.81;101958.94;5090189;28;20058;-68
2022/03/05 10:55:39;;;;;;;44.75;29.15;;;;;;;12.10;36.67;101958.00;5093444;28;20421;-68
2022/03/05 10:58:20;;;;;;;48.75;27.85;;;;;;;12.27;35.42;101965.13;5111587;28;20047;-68
2022/03/05 11:00:49;;;;;;;49.83;28.60;;;;;;;12.45;35.36;101952.63;5094942;28;20053;-68
2022/03/05 11:03:15;;;;;;;44.30;28.08;;;;;;;12.83;34.39;101955.88;5112829;28;20055;-69
2022/03/05 11:05:41;;;;;;;46.05;28.50;;;;;;;13.03;34.00;101961.91;5093800;28;20493;-68
2022/03/05 11:08:09;;;;;;;46.20;28.58;;;;;;;13.04;34.37;101963.66;5093095;28;20066;-68
2022/03/05 11:10:34;;;;;;;45.30;28.52;;;;;;;13.13;33.65;101963.13;5092983;28;20020;-69
2022/03/05 11:13:03;;;;;;;46.22;28.88;;;;;;;13.19;33.85;101947.63;5092908;28;20024;-68
2022/03/05 11:15:31;;;;;;;43.28;28.50;;;;;;;13.67;33.13;101966.31;5095164;28;20034;-68