Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:01:05;;;;;;;11.35;0.70;;;;;;;5.68;100.00;100883.44;5114052;28;20062;-85
2023/12/23 00:03:30;;;;;;;6.90;0.73;;;;;;;5.66;100.00;100880.09;5114205;28;20460;-84
2023/12/23 00:05:55;;;;;;;12.73;0.60;;;;;;;5.62;100.00;100880.47;5114052;28;20031;-85
2023/12/23 00:08:21;;;;;;;7.37;0.60;;;;;;;5.68;100.00;100892.34;5113684;28;20059;-84
2023/12/23 00:10:46;;;;;;;8.27;0.98;;;;;;;5.71;100.00;100885.75;5114212;28;20028;-84
2023/12/23 00:13:12;;;;;;;7.85;0.93;;;;;;;5.73;100.00;100892.66;5096950;28;20035;-84
2023/12/23 00:15:40;;;;;;;16.07;0.90;;;;;;;5.76;100.00;100900.34;5114213;28;20070;-85
2023/12/23 00:18:05;;;;;;;4.97;0.90;;;;;;;5.79;100.00;100891.09;5113624;28;20042;-84
2023/12/23 00:20:31;;;;;;;8.53;0.80;;;;;;;5.82;100.00;100889.88;5114107;28;20032;-84
2023/12/23 00:22:56;;;;;;;7.50;0.80;;;;;;;5.84;100.00;100882.47;5115018;28;20059;-84
2023/12/23 00:25:21;;;;;;;8.13;0.80;;;;;;;5.82;100.00;100868.31;5113489;28;20034;-84
2023/12/23 00:27:47;;;;;;;13.53;1.20;;;;;;;5.80;100.00;100872.06;5096557;28;20027;-84
2023/12/23 00:30:13;;;;;;;16.92;0.98;;;;;;;5.82;100.00;100871.88;5130687;27;20042;-84
2023/12/23 00:32:40;;;;;;;6.20;0.90;;;;;;;5.82;100.00;100865.63;5113282;28;20488;-84
2023/12/23 00:35:07;;;;;;;9.70;1.08;;;;;;;5.82;100.00;100869.19;5114237;28;20070;-84
2023/12/23 00:37:33;;;;;;;10.45;1.27;;;;;;;5.84;100.00;100871.69;5114705;28;20023;-84
2023/12/23 00:39:58;;;;;;;12.00;1.53;;;;;;;5.90;100.00;100863.69;5096681;28;20034;-84
2023/12/23 00:42:23;;;;;;;13.60;1.90;;;;;;;5.96;100.00;100862.97;5113509;28;20509;-85
2023/12/23 00:44:49;;;;;;;14.97;1.87;;;;;;;6.21;100.00;100869.97;5113328;28;20379;-84
2023/12/23 00:47:14;;;;;;;16.75;2.55;;;;;;;6.35;100.00;100858.34;5114113;28;20106;-84
2023/12/23 00:49:40;;;;;;;21.50;2.60;;;;;;;6.54;100.00;100856.09;5079381;28;20073;-84
2023/12/23 00:52:05;;;;;;;15.65;2.58;;;;;;;6.67;100.00;100857.09;5113257;28;20024;-87
2023/12/23 00:54:31;;;;;;;17.30;2.83;;;;;;;6.75;100.00;100861.53;5114492;28;20548;-84
2023/12/23 00:56:57;;;;;;;18.13;2.37;;;;;;;6.82;100.00;100840.88;5113527;28;20043;-84
2023/12/23 00:59:22;;;;;;;22.85;2.38;;;;;;;6.85;100.00;100855.84;5096326;28;20118;-84
2023/12/23 01:01:48;;;;;;;22.88;1.83;;;;;;;6.89;100.00;100835.53;5096060;28;20055;-85
2023/12/23 01:04:13;;;;;;;18.63;1.67;;;;;;;6.90;100.00;100831.81;5114355;28;20031;-84
2023/12/23 01:06:39;;;;;;;18.50;1.80;;;;;;;6.98;100.00;100839.81;5112001;28;20454;-85
2023/12/23 01:09:04;;;;;;;17.60;2.00;;;;;;;7.04;100.00;100827.38;5114758;28;20066;-84
2023/12/23 01:11:30;;;;;;;13.00;1.57;;;;;;;7.04;100.00;100838.19;5079361;28;20031;-84
2023/12/23 01:13:55;;;;;;;13.17;1.90;;;;;;;7.08;100.00;100842.16;5113919;28;20031;-84
2023/12/23 01:16:21;;;;;;;14.90;1.80;;;;;;;7.12;100.00;100842.63;5112809;28;20031;-84
2023/12/23 01:18:46;;;;;;;10.80;1.02;;;;;;;7.18;100.00;100828.38;5112917;28;20028;-84
2023/12/23 01:21:11;;;;;;;12.93;1.43;;;;;;;7.19;100.00;100822.78;5114570;28;20131;-83
2023/12/23 01:23:37;;;;;;;12.87;1.20;;;;;;;7.23;100.00;100819.69;5112941;28;20088;-84
2023/12/23 01:26:02;;;;;;;8.63;1.40;;;;;;;7.28;100.00;100817.22;5096006;28;20031;-84
2023/12/23 01:28:28;;;;;;;17.10;1.77;;;;;;;7.30;100.00;100820.59;5114077;28;20369;-84
2023/12/23 01:30:53;;;;;;;19.10;1.80;;;;;;;7.29;100.00;100813.50;5095802;28;20031;-84
2023/12/23 01:33:18;;;;;;;13.67;1.67;;;;;;;7.33;100.00;100820.19;5112908;28;20035;-84
2023/12/23 01:35:44;;;;;;;10.17;1.20;;;;;;;7.40;100.00;100810.28;5095670;28;20475;-84
2023/12/23 01:38:09;;;;;;;9.90;1.07;;;;;;;7.42;100.00;100818.19;5114309;28;20361;-84
2023/12/23 01:40:35;;;;;;;15.97;1.53;;;;;;;7.45;100.00;100818.63;5114186;28;20486;-84
2023/12/23 01:43:01;;;;;;;7.80;1.00;;;;;;;7.45;100.00;100802.41;5096579;28;20031;-84
2023/12/23 01:45:26;;;;;;;9.02;1.30;;;;;;;7.50;100.00;100797.28;5078831;28;20031;-84
2023/12/23 01:47:52;;;;;;;8.77;1.40;;;;;;;7.53;100.00;100825.75;5114188;28;20115;-84
2023/12/23 01:50:22;;;;;;;12.70;1.50;;;;;;;7.54;100.00;100798.56;5112861;28;20077;-84
2023/12/23 01:52:50;;;;;;;9.93;1.90;;;;;;;7.58;100.00;100796.28;5113524;28;20027;-84
2023/12/23 01:55:15;;;;;;;10.73;1.40;;;;;;;7.61;100.00;100805.88;5112514;28;20054;-84
2023/12/23 01:57:41;;;;;;;9.27;1.67;;;;;;;7.63;100.00;100809.19;5130109;28;20460;-84
2023/12/23 02:00:07;;;;;;;8.88;1.48;;;;;;;7.64;100.00;100809.00;5113474;28;20106;-84
2023/12/23 02:02:38;;;;;;;12.57;1.42;;;;;;;7.65;100.00;100799.06;5112500;28;20396;-84
2023/12/23 02:05:05;;;;;;;8.63;1.60;;;;;;;7.61;100.00;100812.09;5113757;28;20460;-85
2023/12/23 02:07:31;;;;;;;12.87;1.63;;;;;;;7.57;100.00;100793.78;5112944;28;20032;-85
2023/12/23 02:09:56;;;;;;;16.58;1.98;;;;;;;7.53;100.00;100793.38;5095305;28;20095;-85
2023/12/23 02:12:36;;;;;;;10.27;1.43;;;;;;;7.53;100.00;100810.38;5113739;28;20028;-85
2023/12/23 02:15:08;;;;;;;13.70;1.67;;;;;;;7.46;100.00;100787.91;5113449;28;20035;-85
2023/12/23 02:17:34;;;;;;;7.18;1.60;;;;;;;7.47;100.00;100786.03;5114727;28;20020;-85
2023/12/23 02:19:59;;;;;;;12.67;1.97;;;;;;;7.40;100.00;100783.28;5133293;27;20034;-85
2023/12/23 02:22:25;;;;;;;13.13;1.83;;;;;;;7.40;100.00;100768.94;5117144;28;20390;-85
2023/12/23 02:24:50;;;;;;;15.10;1.88;;;;;;;7.42;100.00;100802.81;5115734;28;20027;-85
2023/12/23 02:27:21;;;;;;;12.70;1.73;;;;;;;7.38;100.00;100780.78;5115954;28;20084;-85
2023/12/23 02:29:48;;;;;;;18.30;2.22;;;;;;;7.35;100.00;100788.44;5115874;28;20030;-85
2023/12/23 02:32:16;;;;;;;8.47;1.53;;;;;;;7.36;100.00;100772.03;5133093;27;20038;-85
2023/12/23 02:34:41;;;;;;;17.65;1.77;;;;;;;7.36;100.00;100803.59;5115779;28;20028;-85
2023/12/23 02:37:07;;;;;;;14.35;2.40;;;;;;;7.39;100.00;100773.50;5116985;28;20055;-84
2023/12/23 02:39:32;;;;;;;10.37;1.70;;;;;;;7.35;100.00;100786.59;5117045;28;20037;-84
2023/12/23 02:41:58;;;;;;;20.37;2.27;;;;;;;7.38;100.00;100778.09;5099054;28;20100;-84
2023/12/23 02:44:23;;;;;;;16.03;2.23;;;;;;;7.36;100.00;100785.53;5098681;28;20024;-85
2023/12/23 02:46:48;;;;;;;15.43;1.70;;;;;;;7.37;100.00;100771.00;5116142;28;20059;-85
2023/12/23 02:49:14;;;;;;;13.38;1.52;;;;;;;7.35;100.00;100767.69;5098555;28;20036;-85
2023/12/23 02:51:39;;;;;;;15.83;2.10;;;;;;;7.38;100.00;100759.19;5098513;28;20040;-84
2023/12/23 02:54:04;;;;;;;14.57;1.90;;;;;;;7.33;100.00;100740.03;5115568;28;20028;-84
2023/12/23 02:56:31;;;;;;;15.00;1.73;;;;;;;7.42;100.00;100746.13;5115343;28;20032;-84
2023/12/23 02:58:56;;;;;;;7.95;1.80;;;;;;;7.40;100.00;100764.41;5115749;28;20096;-85
2023/12/23 03:01:21;;;;;;;13.87;1.90;;;;;;;7.41;100.00;100744.47;5116544;28;20479;-85
2023/12/23 03:03:47;;;;;;;7.53;1.17;;;;;;;7.38;100.00;100751.09;5081430;28;20031;-84
2023/12/23 03:06:17;;;;;;;11.63;1.40;;;;;;;7.42;100.00;100738.03;5115443;28;20087;-84
2023/12/23 03:08:43;;;;;;;13.25;1.98;;;;;;;7.38;100.00;100725.94;5116814;28;20094;-84
2023/12/23 03:11:08;;;;;;;16.57;1.50;;;;;;;7.41;100.00;100746.31;5115155;28;20169;-84
2023/12/23 03:13:34;;;;;;;11.90;1.40;;;;;;;7.37;100.00;100771.00;5114650;28;20024;-84
2023/12/23 03:16:00;;;;;;;18.57;2.00;;;;;;;7.38;100.00;100728.66;5115644;28;20129;-84
2023/12/23 03:18:25;;;;;;;10.20;1.67;;;;;;;7.40;100.00;100745.50;5098861;28;20028;-84
2023/12/23 03:20:50;;;;;;;12.30;1.50;;;;;;;7.38;100.00;100737.59;5116571;28;20506;-85
2023/12/23 03:23:17;;;;;;;8.00;1.60;;;;;;;7.38;100.00;100753.78;5097630;28;20024;-84
2023/12/23 03:25:42;;;;;;;14.60;2.42;;;;;;;7.41;100.00;100741.78;5114615;28;20023;-85
2023/12/23 03:28:08;;;;;;;11.47;1.33;;;;;;;7.40;100.00;100731.16;5097701;28;20031;-84
2023/12/23 03:30:36;;;;;;;9.85;1.50;;;;;;;7.41;100.00;100747.19;5114229;28;20044;-84
2023/12/23 03:33:01;;;;;;;20.92;2.22;;;;;;;7.39;100.00;100751.91;5115806;28;20032;-84
2023/12/23 03:35:27;;;;;;;9.40;1.73;;;;;;;7.48;100.00;100745.34;5116100;28;20432;-84
2023/12/23 03:37:52;;;;;;;13.40;1.90;;;;;;;7.56;100.00;100736.28;5115283;28;20063;-85
2023/12/23 03:40:18;;;;;;;12.97;1.60;;;;;;;7.62;100.00;100740.00;5097587;28;20027;-84
2023/12/23 03:42:43;;;;;;;9.10;1.37;;;;;;;7.62;100.00;100732.78;5114844;28;20064;-84
2023/12/23 03:45:08;;;;;;;11.33;1.57;;;;;;;7.64;100.00;100729.88;5097724;28;20031;-85
2023/12/23 03:47:34;;;;;;;11.02;1.40;;;;;;;7.65;100.00;100720.75;5097859;28;20123;-85
2023/12/23 03:50:00;;;;;;;10.47;1.40;;;;;;;7.76;100.00;100730.97;5097420;28;20485;-84
2023/12/23 03:52:26;;;;;;;15.43;1.38;;;;;;;7.82;100.00;100716.66;5114306;28;20028;-85
2023/12/23 03:54:51;;;;;;;10.10;1.20;;;;;;;7.86;100.00;100720.63;5114765;28;20096;-85
2023/12/23 03:57:16;;;;;;;19.87;2.60;;;;;;;7.88;100.00;100720.44;5114251;28;20356;-85
2023/12/23 03:59:42;;;;;;;12.15;1.63;;;;;;;7.89;100.00;100705.91;5114308;28;20039;-85
2023/12/23 04:02:07;;;;;;;14.73;1.73;;;;;;;7.92;100.00;100720.88;5113936;28;20130;-85
2023/12/23 04:04:38;;;;;;;11.00;1.67;;;;;;;7.93;100.00;100736.03;5113854;28;20031;-85
2023/12/23 04:07:03;;;;;;;11.32;2.13;;;;;;;7.94;100.00;100776.34;5115392;28;20020;-85
2023/12/23 04:09:28;;;;;;;7.73;1.33;;;;;;;7.95;100.00;100712.38;5131324;27;20375;-85
2023/12/23 04:11:55;;;;;;;11.87;1.83;;;;;;;7.94;100.00;100751.22;5114764;28;20028;-85
2023/12/23 04:14:21;;;;;;;8.32;1.38;;;;;;;7.97;100.00;100713.84;5114013;28;20027;-85
2023/12/23 04:16:47;;;;;;;12.23;2.03;;;;;;;8.02;100.00;100742.94;5114199;28;20032;-85
2023/12/23 04:19:12;;;;;;;10.52;1.73;;;;;;;7.98;100.00;100718.19;5115108;28;20055;-84
2023/12/23 04:21:38;;;;;;;13.43;2.53;;;;;;;8.00;100.00;100699.91;5115111;28;20035;-84
2023/12/23 04:24:03;;;;;;;9.20;1.52;;;;;;;7.95;100.00;100707.78;5096914;28;20357;-85
2023/12/23 04:26:30;;;;;;;10.03;1.63;;;;;;;8.01;100.00;100700.75;5113932;28;20447;-84
2023/12/23 04:28:55;;;;;;;9.35;1.45;;;;;;;7.98;100.00;100695.75;5079850;28;20114;-85
2023/12/23 04:31:21;;;;;;;9.87;2.03;;;;;;;7.97;100.00;100691.38;5096668;28;20118;-84
2023/12/23 04:33:46;;;;;;;10.17;1.40;;;;;;;7.98;100.00;100679.53;5114072;28;20040;-84
2023/12/23 04:36:12;;;;;;;13.00;1.43;;;;;;;7.90;100.00;100680.56;5096818;28;20057;-85
2023/12/23 04:38:40;;;;;;;9.20;1.20;;;;;;;7.86;100.00;100682.81;5096470;28;20067;-85
2023/12/23 04:41:06;;;;;;;9.43;0.95;;;;;;;7.88;100.00;100688.00;5079899;28;20668;-85
2023/12/23 04:43:31;;;;;;;11.95;2.13;;;;;;;7.90;100.00;100712.97;5113511;28;20054;-85
2023/12/23 04:45:57;;;;;;;8.50;1.20;;;;;;;7.93;100.00;100663.09;5096407;28;20471;-84
2023/12/23 04:48:24;;;;;;;9.55;1.30;;;;;;;8.01;100.00;100692.63;5113384;28;20031;-85
2023/12/23 04:50:49;;;;;;;10.40;1.30;;;;;;;8.07;100.00;100670.22;5113286;28;20130;-84
2023/12/23 04:53:15;;;;;;;9.40;1.30;;;;;;;8.13;100.00;100677.50;5114276;28;20032;-85
2023/12/23 04:55:40;;;;;;;6.43;1.20;;;;;;;8.14;100.00;100683.75;5114377;28;20471;-85
2023/12/23 04:58:06;;;;;;;7.88;1.55;;;;;;;8.17;100.00;100681.47;5113098;28;20028;-85
2023/12/23 05:00:31;;;;;;;8.68;1.67;;;;;;;8.19;100.00;100660.50;5113182;28;20515;-85
2023/12/23 05:02:56;;;;;;;9.40;1.70;;;;;;;8.22;100.00;100656.53;5112655;28;20047;-85
2023/12/23 05:05:22;;;;;;;14.53;1.70;;;;;;;8.20;100.00;100664.00;5096052;28;20036;-85
2023/12/23 05:07:47;;;;;;;10.63;1.57;;;;;;;8.10;100.00;100645.47;5113054;28;20067;-85
2023/12/23 05:10:12;;;;;;;7.37;1.40;;;;;;;7.98;100.00;100671.44;5113475;28;20372;-85
2023/12/23 05:12:38;;;;;;;13.00;1.47;;;;;;;7.96;100.00;100660.81;5113267;28;20110;-86
2023/12/23 05:15:05;;;;;;;12.73;2.33;;;;;;;7.92;100.00;100656.84;5112701;28;20036;-85
2023/12/23 05:17:30;;;;;;;11.18;2.70;;;;;;;7.92;100.00;100658.75;5079480;28;20487;-84
2023/12/23 05:19:56;;;;;;;6.37;1.30;;;;;;;7.88;100.00;100651.03;5096182;28;20122;-85
2023/12/23 05:22:21;;;;;;;6.30;1.50;;;;;;;7.91;100.00;100652.47;5112785;28;20024;-85
2023/12/23 05:24:48;;;;;;;8.97;1.47;;;;;;;7.99;100.00;100667.69;5114137;28;20384;-84
2023/12/23 05:27:14;;;;;;;7.68;1.38;;;;;;;8.11;100.00;100663.38;5113174;28;20028;-85
2023/12/23 05:29:39;;;;;;;10.37;1.63;;;;;;;8.12;100.00;100631.75;5112873;28;20031;-85
2023/12/23 05:32:05;;;;;;;11.68;1.60;;;;;;;8.19;100.00;100636.16;5129800;28;20060;-85
2023/12/23 05:34:31;;;;;;;10.47;1.33;;;;;;;8.24;100.00;100679.63;5095937;28;20464;-93
2023/12/23 05:36:56;;;;;;;10.45;2.00;;;;;;;8.24;100.00;100633.66;5112917;28;20024;-84
2023/12/23 05:39:22;;;;;;;8.17;1.20;;;;;;;8.35;100.00;100632.22;5114236;28;20028;-85
2023/12/23 05:41:47;;;;;;;8.50;1.40;;;;;;;8.36;100.00;100650.09;5095928;28;20035;-84
2023/12/23 05:44:15;;;;;;;11.27;1.40;;;;;;;8.35;100.00;100624.09;5113931;28;20034;-85
2023/12/23 05:46:41;;;;;;;9.15;1.33;;;;;;;8.35;100.00;100631.41;5095560;28;20035;-85
2023/12/23 05:49:07;;;;;;;8.43;1.25;;;;;;;8.34;100.00;100632.41;5129962;28;20034;-85
2023/12/23 05:51:35;;;;;;;15.43;1.73;;;;;;;8.35;100.00;100656.53;5112768;28;20118;-84
2023/12/23 05:54:00;;;;;;;8.40;1.52;;;;;;;8.43;100.00;100640.16;5116264;28;20475;-85
2023/12/23 05:56:26;;;;;;;7.07;2.07;;;;;;;8.36;100.00;100635.78;5116184;28;20075;-85
2023/12/23 05:58:51;;;;;;;8.20;1.13;;;;;;;8.43;100.00;100650.13;5118111;28;20038;-85
2023/12/23 06:01:17;;;;;;;10.07;1.20;;;;;;;8.41;100.00;100642.22;5099430;28;20393;-86
2023/12/23 06:03:42;;;;;;;7.95;1.52;;;;;;;8.44;100.00;100654.50;5116457;28;20077;-85
2023/12/23 06:06:09;;;;;;;6.17;1.13;;;;;;;8.49;100.00;100673.69;5117673;28;20032;-85
2023/12/23 06:08:36;;;;;;;9.82;1.95;;;;;;;8.45;100.00;100648.06;5099735;28;20125;-85
2023/12/23 06:11:02;;;;;;;11.48;2.17;;;;;;;8.45;100.00;100658.91;5117712;28;20055;-85
2023/12/23 06:13:28;;;;;;;10.23;1.70;;;;;;;8.42;100.00;100624.13;5116391;28;20467;-86
2023/12/23 06:15:53;;;;;;;7.85;1.30;;;;;;;8.43;100.00;100623.09;5116626;28;20035;-85
2023/12/23 06:18:18;;;;;;;5.07;1.40;;;;;;;8.42;100.00;100665.50;5099178;28;20034;-85
2023/12/23 06:20:44;;;;;;;11.70;2.40;;;;;;;8.42;100.00;100619.53;5116151;28;20032;-85
2023/12/23 06:23:09;;;;;;;7.97;1.30;;;;;;;8.47;100.00;100629.75;5099201;28;20445;-85
2023/12/23 06:25:34;;;;;;;15.13;2.00;;;;;;;8.47;100.00;100605.44;5117353;28;20594;-86
2023/12/23 06:28:00;;;;;;;11.00;1.93;;;;;;;8.51;100.00;100633.72;5117755;28;20036;-86
2023/12/23 06:30:25;;;;;;;8.57;1.42;;;;;;;8.52;100.00;100624.59;5117318;28;20028;-86
2023/12/23 06:32:51;;;;;;;12.40;1.90;;;;;;;8.54;100.00;100637.91;5116467;28;20031;-89
2023/12/23 06:35:18;;;;;;;9.37;2.00;;;;;;;8.53;100.00;100638.94;5116736;28;20357;-91
2023/12/23 06:37:43;;;;;;;6.30;1.40;;;;;;;8.60;100.00;100632.47;5100044;28;20134;-90
2023/12/23 06:40:15;;;;;;;8.30;1.40;;;;;;;8.51;100.00;100627.50;5116460;28;20460;-89
2023/12/23 06:42:40;;;;;;;13.70;1.92;;;;;;;8.51;100.00;100622.09;5133458;27;20463;-91
2023/12/23 06:45:08;;;;;;;10.70;2.10;;;;;;;8.61;100.00;100668.47;5116027;28;20027;-91
2023/12/23 06:47:34;;;;;;;12.75;2.25;;;;;;;8.55;100.00;100632.28;5116190;28;20273;-92
2023/12/23 06:49:59;;;;;;;11.90;1.73;;;;;;;8.51;100.00;100649.94;5097887;28;20040;-87
2023/12/23 06:52:25;;;;;;;11.30;1.48;;;;;;;8.55;100.00;100628.75;5099217;28;20032;-88
2023/12/23 06:54:50;;;;;;;11.80;1.50;;;;;;;8.56;100.00;100633.09;5116367;28;20059;-87
2023/12/23 06:57:20;;;;;;;9.70;1.40;;;;;;;8.54;100.00;100618.97;5116746;28;20568;-87
2023/12/23 06:59:48;;;;;;;11.57;1.70;;;;;;;8.49;100.00;100610.63;5133494;27;20110;-84
2023/12/23 07:02:14;;;;;;;11.05;1.63;;;;;;;8.49;100.00;100605.22;5114973;28;20414;-86
2023/12/23 07:04:41;;;;;;;13.07;1.60;;;;;;;8.45;100.00;100633.75;5116575;28;20023;-90
2023/12/23 07:07:10;;;;;;;13.75;1.70;;;;;;;8.38;100.00;100607.47;5117365;28;20023;-86
2023/12/23 07:09:35;;;;;;;9.05;1.30;;;;;;;8.42;100.00;100624.94;5098192;28;20118;-85
2023/12/23 07:12:01;;;;;;;9.90;2.07;;;;;;;8.48;100.00;100617.09;5115360;28;20126;-84
2023/12/23 07:14:26;;;;;;;13.23;2.05;;;;;;;8.63;100.00;100635.81;5115075;28;20023;-84
2023/12/23 07:16:52;;;;;;;10.50;1.50;;;;;;;8.62;100.00;100621.44;5115473;28;20027;-84
2023/12/23 07:19:18;;;;;;;10.77;1.30;;;;;;;8.62;100.00;100605.22;5098062;28;20036;-84
2023/12/23 07:21:44;;;;;;;11.02;1.98;;;;;;;8.68;100.00;100625.19;5115857;28;20161;-84
2023/12/23 07:24:10;;;;;;;11.90;2.37;;;;;;;8.71;100.00;100636.44;5115385;28;20433;-84
2023/12/23 07:26:35;;;;;;;9.68;1.70;;;;;;;8.73;100.00;100622.72;5098165;28;20110;-85
2023/12/23 07:29:02;;;;;;;12.43;1.60;;;;;;;8.73;100.00;100644.34;5114804;28;20459;-84
2023/12/23 07:31:32;;;;;;;8.73;1.65;;;;;;;8.71;100.00;100646.41;5114730;28;20032;-85
2023/12/23 07:34:08;;;;;;;8.85;1.25;;;;;;;8.74;100.00;100633.31;5131945;27;20542;-85
2023/12/23 07:36:36;;;;;;;8.80;1.47;;;;;;;8.75;100.00;100642.25;5132672;27;20028;-85
2023/12/23 07:39:01;;;;;;;12.27;1.70;;;;;;;8.77;100.00;100642.91;5115465;28;20035;-85
2023/12/23 07:41:27;;;;;;;10.07;1.20;;;;;;;8.81;100.00;100654.13;5114431;28;20368;-85
2023/12/23 07:43:52;;;;;;;10.68;1.60;;;;;;;8.83;100.00;100654.75;5115793;28;20399;-85
2023/12/23 07:46:18;;;;;;;6.43;1.47;;;;;;;8.88;100.00;100655.78;5114361;28;20066;-85
2023/12/23 07:48:43;;;;;;;7.83;1.57;;;;;;;8.94;100.00;100649.53;5115106;28;20027;-85
2023/12/23 07:51:09;;;;;;;10.00;1.42;;;;;;;8.97;100.00;100628.53;5115442;28;20032;-85
2023/12/23 07:53:40;;;;;;;7.22;1.23;;;;;;;9.04;100.00;100635.59;5115306;28;20031;-85
2023/12/23 07:56:07;;;;;;;11.05;1.38;;;;;;;8.99;100.00;100650.78;5113834;28;20020;-85
2023/12/23 07:58:33;;;;;;;9.25;1.35;;;;;;;9.01;100.00;100632.47;5115230;28;20072;-85
2023/12/23 08:01:01;;;;;;;7.60;1.40;;;;;;;8.98;100.00;100614.78;5113909;28;20122;-84
2023/12/23 08:03:26;;;;;;;10.88;1.52;;;;;;;9.03;100.00;100643.91;5097363;28;20028;-84
2023/12/23 08:05:52;;;;;;;9.90;1.43;;;;;;;9.01;100.00;100629.78;5114030;28;20020;-84
2023/12/23 08:08:18;;;;;;;7.35;1.30;;;;;;;9.06;100.00;100643.50;5114604;28;20247;-85
2023/12/23 08:10:43;;;;;;;10.98;1.20;;;;;;;9.00;100.00;100620.81;5114512;28;20023;-85
2023/12/23 08:13:09;;;;;;;6.00;0.93;;;;;;;9.08;100.00;100625.16;5113679;28;20027;-84
2023/12/23 08:15:34;;;;;;;8.27;1.30;;;;;;;9.08;100.00;100639.53;5096262;28;20027;-85
2023/12/23 08:18:01;;;;;;;11.20;1.07;;;;;;;9.12;100.00;100654.31;5113780;28;20027;-84
2023/12/23 08:20:26;;;;;;;8.65;1.00;;;;;;;9.20;100.00;100658.66;5130866;27;20027;-84
2023/12/23 08:22:51;;;;;;;8.00;1.23;;;;;;;9.20;100.00;100642.44;5115193;28;20027;-85
2023/12/23 08:25:18;;;;;;;9.63;1.57;;;;;;;9.26;100.00;100654.28;5080190;28;20038;-84
2023/12/23 08:27:43;;;;;;;6.03;0.90;;;;;;;9.24;100.00;100634.72;5096865;28;20023;-83
2023/12/23 08:30:09;;;;;;;6.30;1.50;;;;;;;9.27;100.00;100672.19;5096739;28;20043;-84
2023/12/23 08:32:35;;;;;;;8.32;0.90;;;;;;;9.23;100.00;100644.72;5114812;28;20352;-84
2023/12/23 08:35:00;;;;;;;11.27;1.30;;;;;;;9.25;100.00;100653.44;5114551;28;20463;-85
2023/12/23 08:37:26;;;;;;;7.68;1.45;;;;;;;9.28;100.00;100671.16;5130496;27;20035;-84
2023/12/23 08:39:52;;;;;;;8.47;0.90;;;;;;;9.29;100.00;100670.94;5096909;28;20023;-84
2023/12/23 08:42:18;;;;;;;8.55;1.02;;;;;;;9.28;100.00;100658.44;5131048;27;20041;-84
2023/12/23 08:44:44;;;;;;;8.57;1.20;;;;;;;9.32;100.00;100674.28;5114744;28;20028;-84
2023/12/23 08:47:09;;;;;;;6.83;1.23;;;;;;;9.30;100.00;100694.25;5113493;28;20062;-83
2023/12/23 08:49:34;;;;;;;6.40;1.63;;;;;;;9.33;100.00;100670.50;5113786;28;20057;-84
2023/12/23 08:52:00;;;;;;;9.57;1.00;;;;;;;9.25;100.00;100669.69;5095944;28;20387;-84
2023/12/23 08:54:26;;;;;;;4.72;1.20;;;;;;;9.30;100.00;100655.50;5115012;28;20027;-85
2023/12/23 08:56:51;;;;;;;11.50;1.13;;;;;;;9.25;100.00;100668.88;5113218;28;20138;-85
2023/12/23 08:59:17;;;;;;;9.73;2.07;;;;;;;9.06;100.00;100695.72;5096567;28;20039;-86
2023/12/23 09:01:44;;;;;;;8.68;1.60;;;;;;;9.04;100.00;100683.47;5112744;28;20051;-85
2023/12/23 09:04:12;;;;;;;6.43;1.23;;;;;;;8.85;100.00;100691.38;5113024;28;20463;-84
2023/12/23 09:06:40;;;;;;;13.13;1.73;;;;;;;8.71;100.00;100681.56;5096107;28;20389;-85
2023/12/23 09:09:05;;;;;;;6.65;0.98;;;;;;;8.53;100.00;100677.63;5095466;28;20112;-85
2023/12/23 09:11:31;;;;;;;9.40;1.45;;;;;;;8.55;100.00;100697.19;5113013;28;20043;-84
2023/12/23 09:13:56;;;;;;;10.37;1.50;;;;;;;8.56;100.00;100706.13;5112420;28;20459;-84
2023/12/23 09:16:24;;;;;;;9.50;1.23;;;;;;;8.55;100.00;100710.69;5113053;28;20028;-84
2023/12/23 09:18:49;;;;;;;11.30;1.27;;;;;;;8.58;100.00;100726.50;5113030;28;20376;-84
2023/12/23 09:21:14;;;;;;;8.80;1.57;;;;;;;8.44;100.00;100705.88;5078913;28;20039;-84
2023/12/23 09:23:42;;;;;;;8.93;1.17;;;;;;;8.44;100.00;100714.00;5112693;28;20039;-84
2023/12/23 09:26:07;;;;;;;8.18;1.00;;;;;;;8.45;100.00;100720.25;5095982;28;20107;-84
2023/12/23 09:28:33;;;;;;;11.17;1.97;;;;;;;8.47;100.00;100731.69;5099461;28;20032;-84
2023/12/23 09:30:58;;;;;;;8.48;1.63;;;;;;;8.55;100.00;100712.59;5117369;28;20024;-84
2023/12/23 09:33:24;;;;;;;8.23;1.90;;;;;;;8.64;100.00;100714.03;5117972;28;20024;-84
2023/12/23 09:35:49;;;;;;;12.47;1.73;;;;;;;8.59;100.00;100687.63;5116637;28;20574;-85
2023/12/23 09:38:15;;;;;;;8.70;1.20;;;;;;;8.74;100.00;100703.66;5117795;28;20028;-84
2023/12/23 09:40:46;;;;;;;7.95;0.95;;;;;;;8.71;100.00;100690.53;5117156;28;20032;-84
2023/12/23 09:43:17;;;;;;;7.03;1.05;;;;;;;8.78;100.00;100709.47;5116475;28;20076;-84
2023/12/23 09:45:45;;;;;;;5.35;0.82;;;;;;;8.84;100.00;100721.34;5117027;28;20019;-85
2023/12/23 09:48:13;;;;;;;10.63;1.25;;;;;;;8.93;100.00;100734.47;5133419;27;20027;-84
2023/12/23 09:50:39;;;;;;;5.40;1.30;;;;;;;8.98;100.00;100695.13;5134521;27;20040;-84
2023/12/23 09:53:06;;;;;;;10.23;1.27;;;;;;;9.06;100.00;100703.84;5117906;28;20027;-84
2023/12/23 09:55:32;;;;;;;11.77;1.48;;;;;;;9.09;100.00;100702.59;5116534;28;20027;-84
2023/12/23 09:58:00;;;;;;;6.57;1.40;;;;;;;9.18;100.00;100741.13;5116330;28;20088;-84
2023/12/23 10:00:25;;;;;;;9.57;1.30;;;;;;;9.20;100.00;100702.00;5116604;28;20030;-84
2023/12/23 10:02:50;;;;;;;8.93;0.90;;;;;;;9.27;100.00;100727.19;5116227;28;20047;-84
2023/12/23 10:05:16;;;;;;;9.17;1.10;;;;;;;9.30;100.00;100717.78;5098917;28;20039;-84
2023/12/23 10:07:44;;;;;;;8.40;1.30;;;;;;;9.29;100.00;100711.53;5099003;28;20038;-84
2023/12/23 10:10:12;;;;;;;8.35;1.52;;;;;;;9.30;100.00;100729.47;5117294;28;20043;-84
2023/12/23 10:12:38;;;;;;;7.67;0.93;;;;;;;9.33;100.00;100730.94;5116016;28;20034;-84
2023/12/23 10:15:04;;;;;;;9.27;1.02;;;;;;;9.42;100.00;100728.81;5116051;28;20023;-85
2023/12/23 10:17:31;;;;;;;9.13;1.05;;;;;;;9.39;100.00;100729.22;5118088;28;20019;-84
2023/12/23 10:19:57;;;;;;;9.98;0.80;;;;;;;9.41;100.00;100736.09;5116859;28;20074;-85
2023/12/23 10:22:26;;;;;;;11.90;1.00;;;;;;;9.34;100.00;100743.41;5082200;28;20032;-85
2023/12/23 10:24:54;;;;;;;4.75;0.85;;;;;;;9.45;100.00;100736.53;5115853;28;20036;-85
2023/12/23 10:27:21;;;;;;;11.60;1.25;;;;;;;9.49;100.00;100732.34;5116273;28;20447;-85
2023/12/23 10:29:53;;;;;;;6.93;1.45;;;;;;;9.49;100.00;100699.84;5082263;28;20035;-84
2023/12/23 10:32:23;;;;;;;8.02;1.00;;;;;;;9.59;100.00;100711.06;5117761;28;20101;-85
2023/12/23 10:34:50;;;;;;;8.67;1.00;;;;;;;9.60;100.00;100692.97;5117275;28;20038;-84
2023/12/23 10:37:17;;;;;;;6.78;1.20;;;;;;;9.68;100.00;100737.94;5117646;28;20023;-84
2023/12/23 10:39:54;;;;;;;10.07;1.20;;;;;;;9.78;100.00;100717.47;5116195;28;20032;-84
2023/12/23 10:42:23;;;;;;;7.95;1.45;;;;;;;9.76;100.00;100702.50;5115576;28;20023;-84
2023/12/23 10:44:49;;;;;;;9.70;1.13;;;;;;;9.84;100.00;100732.88;5116931;28;20028;-84
2023/12/23 10:47:15;;;;;;;10.17;1.47;;;;;;;9.90;100.00;100743.91;5116110;28;20104;-84
2023/12/23 10:49:45;;;;;;;4.95;0.80;;;;;;;9.88;100.00;100721.63;5116542;28;20031;-84
2023/12/23 10:52:13;;;;;;;10.95;2.38;;;;;;;9.96;100.00;100697.81;5117037;28;20096;-85
2023/12/23 10:54:38;;;;;;;8.43;1.65;;;;;;;9.97;100.00;100728.47;5116012;28;20039;-84
2023/12/23 10:57:05;;;;;;;11.30;1.13;;;;;;;9.95;100.00;100711.56;5116886;28;20036;-85
2023/12/23 10:59:33;;;;;;;1.90;0.57;;;;;;;10.00;100.00;100712.59;5098980;28;20073;-85
2023/12/23 11:02:10;;;;;;;6.55;1.08;;;;;;;10.02;100.00;100715.09;5125768;27;20102;-85
2023/12/23 11:04:36;;;;;;;7.13;1.25;;;;;;;9.98;100.00;100722.84;5118995;27;20027;-84
2023/12/23 11:07:03;;;;;;;4.17;0.60;;;;;;;9.97;100.00;100699.47;5119162;27;20360;-84
2023/12/23 11:09:31;;;;;;;7.53;1.15;;;;;;;10.06;100.00;100719.06;5135896;27;20035;-84
2023/12/23 11:11:59;;;;;;;5.65;1.00;;;;;;;10.07;100.00;100690.91;5118732;27;20027;-85
2023/12/23 11:14:24;;;;;;;10.27;1.40;;;;;;;10.12;100.00;100731.75;5118794;27;20034;-84
2023/12/23 11:16:50;;;;;;;4.70;0.97;;;;;;;10.07;100.00;100699.03;5118705;27;20020;-85