Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:25;;;;;;;12.95;9.48;;;;;;;5.29;100.00;104300.41;5282580;28;20083;-78
2022/03/19 00:02:56;;;;;;;15.20;9.13;;;;;;;5.20;100.00;104300.53;5279530;28;20136;-77
2022/03/19 00:05:28;;;;;;;13.90;8.73;;;;;;;5.06;100.00;104287.50;5282669;28;20484;-77
2022/03/19 00:08:01;;;;;;;13.70;9.45;;;;;;;5.03;100.00;104298.13;5282825;28;20519;-77
2022/03/19 00:10:32;;;;;;;13.43;9.65;;;;;;;5.02;100.00;104293.72;5282630;28;20045;-77
2022/03/19 00:13:04;;;;;;;13.55;9.52;;;;;;;5.02;100.00;104301.66;5282186;28;20052;-77
2022/03/19 00:15:37;;;;;;;15.10;9.18;;;;;;;4.84;100.00;104294.88;5264286;28;20021;-77
2022/03/19 00:18:08;;;;;;;16.15;9.20;;;;;;;4.83;100.00;104294.88;5281807;28;20036;-78
2022/03/19 00:20:39;;;;;;;15.20;9.90;;;;;;;4.80;100.00;104293.13;5282311;28;20367;-77
2022/03/19 00:23:11;;;;;;;14.90;9.30;;;;;;;4.84;100.00;104299.25;5282265;28;20374;-77
2022/03/19 00:25:42;;;;;;;17.52;10.45;;;;;;;4.85;100.00;104293.94;5264033;28;20040;-77
2022/03/19 00:28:18;;;;;;;13.88;10.00;;;;;;;4.89;100.00;104287.75;5270265;28;20481;-77
2022/03/19 00:30:49;;;;;;;16.08;10.73;;;;;;;4.78;100.00;104300.22;5242677;28;20336;-77
2022/03/19 00:33:21;;;;;;;13.50;9.15;;;;;;;4.82;100.00;104296.66;5261275;28;20013;-77
2022/03/19 00:35:52;;;;;;;15.50;10.02;;;;;;;4.70;100.00;104294.19;5261074;28;20052;-78
2022/03/19 00:38:24;;;;;;;14.82;10.60;;;;;;;4.73;100.00;104287.09;5242893;28;20052;-77
2022/03/19 00:40:55;;;;;;;13.63;9.88;;;;;;;4.68;100.00;104285.38;5260721;28;20045;-78
2022/03/19 00:43:26;;;;;;;19.10;10.57;;;;;;;4.67;100.00;104275.69;5260666;28;20091;-78
2022/03/19 00:45:57;;;;;;;13.70;9.73;;;;;;;4.77;100.00;104282.63;5267883;28;20037;-77
2022/03/19 00:48:29;;;;;;;14.48;11.27;;;;;;;4.72;100.00;104287.97;5279339;28;20034;-77
2022/03/19 00:51:00;;;;;;;17.92;11.07;;;;;;;4.78;100.00;104284.34;5283786;28;20096;-78
2022/03/19 00:53:31;;;;;;;17.00;10.48;;;;;;;4.79;100.00;104275.53;5287226;28;20041;-77
2022/03/19 00:56:03;;;;;;;16.30;10.32;;;;;;;4.69;100.00;104287.13;5265355;28;20033;-78
2022/03/19 00:58:34;;;;;;;18.52;11.02;;;;;;;4.77;100.00;104279.97;5263916;28;20470;-77
2022/03/19 01:01:06;;;;;;;15.13;10.38;;;;;;;4.72;100.00;104281.81;5264138;28;20021;-77
2022/03/19 01:03:37;;;;;;;14.90;10.80;;;;;;;4.57;100.00;104276.72;5258246;28;20032;-77
2022/03/19 01:06:08;;;;;;;21.92;11.15;;;;;;;4.57;100.00;104277.56;5264344;28;20024;-77
2022/03/19 01:08:39;;;;;;;19.25;11.40;;;;;;;4.61;100.00;104281.94;5281466;28;20096;-77
2022/03/19 01:11:11;;;;;;;18.90;11.80;;;;;;;4.61;100.00;104281.06;5284930;28;20029;-77
2022/03/19 01:13:42;;;;;;;16.48;12.00;;;;;;;4.47;100.00;104274.19;5285100;28;20025;-78
2022/03/19 01:16:14;;;;;;;18.77;11.35;;;;;;;4.49;100.00;104274.19;5285346;28;20029;-77
2022/03/19 01:18:51;;;;;;;15.70;12.23;;;;;;;4.45;100.00;104283.00;5266167;28;20032;-77
2022/03/19 01:21:22;;;;;;;16.67;11.55;;;;;;;4.53;100.00;104274.09;5285118;28;20056;-77
2022/03/19 01:23:53;;;;;;;16.13;12.43;;;;;;;4.47;100.00;104270.66;5285469;28;20064;-77
2022/03/19 01:26:25;;;;;;;19.98;13.13;;;;;;;4.43;100.00;104261.88;5284955;28;20107;-78
2022/03/19 01:28:56;;;;;;;15.50;11.90;;;;;;;4.47;100.00;104276.84;5284939;28;20040;-77
2022/03/19 01:31:28;;;;;;;20.38;13.27;;;;;;;4.40;100.00;104266.34;5285079;28;20017;-77
2022/03/19 01:33:59;;;;;;;17.42;12.85;;;;;;;4.35;100.00;104263.75;5285605;28;20391;-77
2022/03/19 01:36:30;;;;;;;19.45;12.90;;;;;;;4.25;100.00;104262.13;5284964;28;20485;-78
2022/03/19 01:39:02;;;;;;;18.33;13.07;;;;;;;4.15;100.00;104261.31;5285398;28;20055;-77
2022/03/19 01:41:40;;;;;;;18.45;13.40;;;;;;;4.27;100.00;104263.84;5265994;28;20055;-77
2022/03/19 01:44:19;;;;;;;19.38;12.50;;;;;;;4.23;100.00;104266.53;5284571;28;20030;-77
2022/03/19 01:46:59;;;;;;;16.35;13.65;;;;;;;4.13;100.00;104265.75;5284289;28;20140;-77
2022/03/19 01:49:31;;;;;;;22.15;13.45;;;;;;;4.19;100.00;104267.44;5283836;28;20555;-77
2022/03/19 01:52:03;;;;;;;21.05;15.02;;;;;;;4.15;100.00;104259.59;5284589;28;20025;-77
2022/03/19 01:54:37;;;;;;;22.33;15.50;;;;;;;4.01;100.00;104253.56;5284260;28;20013;-77
2022/03/19 01:57:10;;;;;;;21.98;14.63;;;;;;;4.04;100.00;104258.81;5274053;28;20029;-77
2022/03/19 01:59:43;;;;;;;20.63;15.60;;;;;;;4.07;100.00;104263.19;5263497;28;20430;-77
2022/03/19 02:02:14;;;;;;;19.98;14.52;;;;;;;3.97;100.00;104247.41;5268964;28;20025;-77
2022/03/19 02:04:46;;;;;;;24.92;16.90;;;;;;;3.94;100.00;104252.75;5283960;28;20043;-78
2022/03/19 02:07:17;;;;;;;22.67;16.17;;;;;;;4.03;100.00;104242.97;5284651;28;20021;-77
2022/03/19 02:09:49;;;;;;;26.33;17.85;;;;;;;4.05;100.00;104249.09;5284584;28;20017;-77
2022/03/19 02:12:21;;;;;;;26.05;17.08;;;;;;;4.07;100.00;104247.34;5284009;28;20036;-77
2022/03/19 02:14:52;;;;;;;23.15;16.65;;;;;;;4.07;100.00;104237.66;5266228;28;20109;-77
2022/03/19 02:17:26;;;;;;;23.60;17.77;;;;;;;4.02;100.00;104239.47;5284233;28;20100;-77
2022/03/19 02:19:57;;;;;;;25.30;16.60;;;;;;;3.96;100.00;104234.22;5284259;28;20095;-77
2022/03/19 02:22:29;;;;;;;23.90;18.45;;;;;;;4.00;100.00;104235.06;5284099;28;20110;-77
2022/03/19 02:27:51;;;;;;;23.80;18.70;;;;;;;4.01;100.00;104226.25;5275667;28;20104;-77
2022/03/19 02:30:22;;;;;;;25.35;18.50;;;;;;;3.91;100.00;104222.84;5263627;28;20089;-77
2022/03/19 02:32:54;;;;;;;23.98;19.10;;;;;;;3.89;100.00;104221.97;5263065;28;20022;-77
2022/03/19 02:35:26;;;;;;;22.27;18.38;;;;;;;3.83;100.00;104220.28;5262917;28;20421;-78
2022/03/19 02:37:57;;;;;;;27.00;19.98;;;;;;;3.82;100.00;104207.97;5263045;28;20044;-77
2022/03/19 02:40:28;;;;;;;24.55;19.63;;;;;;;3.89;100.00;104208.78;5262928;28;20355;-77
2022/03/19 02:42:59;;;;;;;29.15;20.35;;;;;;;3.83;100.00;104208.84;5263452;28;20381;-78
2022/03/19 02:45:31;;;;;;;29.50;21.38;;;;;;;3.87;100.00;104208.78;5263116;28;20406;-77
2022/03/19 02:48:02;;;;;;;25.70;19.77;;;;;;;3.89;100.00;104203.50;5260001;28;20038;-77
2022/03/19 02:50:37;;;;;;;28.42;20.15;;;;;;;3.86;100.00;104201.78;5263177;28;20021;-77
2022/03/19 02:53:12;;;;;;;30.15;20.63;;;;;;;3.82;100.00;104192.13;5262280;28;20025;-77
2022/03/19 02:55:44;;;;;;;30.00;20.70;;;;;;;3.90;100.00;104200.84;5261604;28;20522;-77
2022/03/19 02:58:16;;;;;;;26.92;20.67;;;;;;;3.93;100.00;104198.19;5262270;28;20075;-77
2022/03/19 03:00:47;;;;;;;27.33;18.75;;;;;;;3.88;100.00;104204.41;5262248;28;20053;-77
2022/03/19 03:03:18;;;;;;;25.80;18.77;;;;;;;3.87;100.00;104197.34;5275598;28;20108;-77
2022/03/19 03:05:49;;;;;;;25.02;20.33;;;;;;;3.92;100.00;104203.47;5283352;28;20021;-77
2022/03/19 03:08:21;;;;;;;25.52;19.85;;;;;;;3.89;100.00;104208.78;5268082;28;20029;-77
2022/03/19 03:10:52;;;;;;;24.48;20.00;;;;;;;3.87;100.00;104197.34;5262216;28;20053;-77
2022/03/19 03:13:23;;;;;;;31.88;21.50;;;;;;;3.96;100.00;104205.19;5261875;28;20460;-77
2022/03/19 03:15:55;;;;;;;29.10;21.38;;;;;;;3.87;100.00;104197.34;5261213;28;20390;-77
2022/03/19 03:18:26;;;;;;;32.33;21.02;;;;;;;3.97;100.00;104205.16;5262087;28;20469;-77
2022/03/19 03:20:59;;;;;;;29.30;21.20;;;;;;;4.02;100.00;104204.25;5262415;28;20740;-77
2022/03/19 03:23:31;;;;;;;29.88;20.75;;;;;;;4.06;100.00;104200.69;5261073;28;20057;-77
2022/03/19 03:26:02;;;;;;;34.10;20.98;;;;;;;4.04;100.00;104213.03;5243859;28;20045;-77
2022/03/19 03:28:34;;;;;;;28.73;20.13;;;;;;;4.04;100.00;104213.03;5261787;28;20394;-77
2022/03/19 03:31:05;;;;;;;26.27;19.95;;;;;;;4.05;100.00;104214.75;5261635;28;20385;-77
2022/03/19 03:33:36;;;;;;;25.67;20.20;;;;;;;4.02;100.00;104207.75;5261846;28;20430;-77
2022/03/19 03:36:08;;;;;;;24.10;19.48;;;;;;;4.01;100.00;104219.22;5262020;28;20107;-76
2022/03/19 03:38:39;;;;;;;27.73;18.70;;;;;;;4.02;100.00;104215.69;5243883;28;20490;-78
2022/03/19 03:41:10;;;;;;;27.05;19.83;;;;;;;3.95;100.00;104208.72;5261237;28;20378;-78
2022/03/19 03:43:42;;;;;;;27.42;20.20;;;;;;;3.93;100.00;104203.47;5261723;28;20044;-78
2022/03/19 03:46:13;;;;;;;29.35;19.98;;;;;;;3.91;100.00;104205.25;5262005;28;20017;-78
2022/03/19 03:48:45;;;;;;;30.02;19.83;;;;;;;3.91;100.00;104204.34;5261878;28;20030;-77
2022/03/19 03:51:16;;;;;;;32.70;20.17;;;;;;;3.92;100.00;104208.75;5262569;28;20101;-77
2022/03/19 03:53:48;;;;;;;29.08;20.65;;;;;;;3.84;100.00;104203.56;5243354;28;20022;-77
2022/03/19 03:56:19;;;;;;;25.85;19.50;;;;;;;3.75;100.00;104199.25;5261986;28;20021;-76
2022/03/19 03:58:50;;;;;;;23.65;17.88;;;;;;;3.78;100.00;104201.84;5261992;28;20111;-76
2022/03/19 04:01:21;;;;;;;30.98;19.23;;;;;;;3.59;100.00;104190.63;5244283;28;20025;-77
2022/03/19 04:03:53;;;;;;;31.08;21.13;;;;;;;3.67;100.00;104187.88;5280711;28;20147;-77
2022/03/19 04:06:24;;;;;;;34.35;20.48;;;;;;;3.66;100.00;104187.91;5282884;28;20478;-76
2022/03/19 04:08:55;;;;;;;24.75;18.83;;;;;;;3.70;100.00;104195.78;5282665;28;20231;-77
2022/03/19 04:11:27;;;;;;;30.05;19.80;;;;;;;3.68;100.00;104192.28;5282523;28;20484;-77
2022/03/19 04:13:59;;;;;;;29.70;19.83;;;;;;;3.62;100.00;104186.19;5282837;28;20377;-77
2022/03/19 04:16:31;;;;;;;25.80;18.80;;;;;;;3.63;100.00;104186.19;5264609;28;20033;-77
2022/03/19 04:19:02;;;;;;;31.83;20.73;;;;;;;3.61;100.00;104182.66;5283164;28;20014;-77
2022/03/19 04:21:34;;;;;;;27.90;18.40;;;;;;;3.58;100.00;104188.84;5282932;28;20022;-77
2022/03/19 04:24:05;;;;;;;31.33;18.98;;;;;;;3.61;100.00;104190.56;5282945;28;20478;-77
2022/03/19 04:26:37;;;;;;;28.90;19.80;;;;;;;3.51;100.00;104179.25;5282378;28;20017;-77
2022/03/19 04:29:08;;;;;;;34.25;18.92;;;;;;;3.51;100.00;104179.25;5267204;28;20021;-77
2022/03/19 04:31:39;;;;;;;25.55;18.35;;;;;;;3.46;100.00;104185.47;5265597;28;20029;-77
2022/03/19 04:34:11;;;;;;;33.00;19.38;;;;;;;3.43;100.00;104173.16;5265384;28;20036;-77
2022/03/19 04:36:42;;;;;;;29.30;20.17;;;;;;;3.46;100.00;104183.69;5262848;28;20045;-77
2022/03/19 04:39:13;;;;;;;29.63;17.95;;;;;;;3.52;100.00;104186.25;5265037;28;20053;-77
2022/03/19 04:41:44;;;;;;;30.55;20.80;;;;;;;3.40;100.00;104171.44;5264763;28;20381;-77
2022/03/19 04:44:16;;;;;;;27.48;19.45;;;;;;;3.46;100.00;104172.28;5265017;28;20025;-76
2022/03/19 04:46:47;;;;;;;29.27;19.50;;;;;;;3.35;100.00;104167.97;5270108;28;20398;-76
2022/03/19 04:49:19;;;;;;;33.13;19.70;;;;;;;3.38;100.00;104173.22;5267116;28;20109;-76
2022/03/19 04:51:50;;;;;;;27.75;19.00;;;;;;;3.32;100.00;104173.25;5262700;28;20041;-76
2022/03/19 04:54:22;;;;;;;27.60;19.42;;;;;;;3.38;100.00;104175.84;5285923;28;20028;-76
2022/03/19 04:56:53;;;;;;;27.35;18.95;;;;;;;3.40;100.00;104170.53;5267456;28;20497;-76
2022/03/19 04:59:24;;;;;;;34.33;19.35;;;;;;;3.43;100.00;104180.22;5264851;28;20155;-76
2022/03/19 05:01:55;;;;;;;27.45;19.02;;;;;;;3.34;100.00;104178.53;5266978;28;20051;-76
2022/03/19 05:04:27;;;;;;;23.75;17.33;;;;;;;3.31;100.00;104173.28;5285645;28;20393;-76
2022/03/19 05:06:58;;;;;;;29.88;19.00;;;;;;;3.22;100.00;104180.38;5285130;28;20487;-76
2022/03/19 05:12:31;;;;;;;29.38;19.63;;;;;;;3.18;100.00;104183.06;5285301;28;20495;-76
2022/03/19 05:15:04;;;;;;;29.38;20.08;;;;;;;3.13;100.00;104182.22;5285030;28;20022;-76
2022/03/19 05:17:35;;;;;;;30.08;19.65;;;;;;;3.17;100.00;104178.66;5281848;28;20044;-76
2022/03/19 05:20:09;;;;;;;29.55;19.50;;;;;;;3.13;100.00;104184.84;5285553;28;20017;-76
2022/03/19 05:22:40;;;;;;;27.08;20.48;;;;;;;3.03;100.00;104186.69;5283999;28;20056;-76
2022/03/19 05:25:12;;;;;;;28.67;20.42;;;;;;;3.03;100.00;104187.56;5285163;28;20017;-76
2022/03/19 05:27:43;;;;;;;31.55;18.55;;;;;;;3.01;100.00;104186.69;5277519;28;20340;-76
2022/03/19 05:30:14;;;;;;;30.88;19.73;;;;;;;3.03;100.00;104190.22;5263645;28;20028;-76
2022/03/19 05:32:46;;;;;;;30.55;20.55;;;;;;;3.08;100.00;104192.78;5263647;28;20022;-77
2022/03/19 05:35:18;;;;;;;31.90;21.23;;;;;;;3.00;100.00;104190.22;5263700;28;20024;-76
2022/03/19 05:37:50;;;;;;;31.63;18.55;;;;;;;3.10;100.00;104195.44;5262832;28;20099;-77
2022/03/19 05:40:21;;;;;;;32.70;21.15;;;;;;;2.92;100.00;104180.63;5245309;28;20549;-77
2022/03/19 05:42:52;;;;;;;36.13;22.13;;;;;;;2.91;100.00;104179.75;5264793;28;20092;-77
2022/03/19 05:45:24;;;;;;;31.52;21.92;;;;;;;2.91;100.00;104174.47;5264874;28;20025;-76
2022/03/19 05:47:55;;;;;;;36.70;22.45;;;;;;;2.95;100.00;104193.78;5264561;28;20096;-76
2022/03/19 05:50:26;;;;;;;33.88;22.33;;;;;;;2.97;100.00;104182.34;5246276;28;20133;-76
2022/03/19 05:52:58;;;;;;;32.17;22.08;;;;;;;2.96;100.00;104179.69;5264959;28;20022;-76
2022/03/19 05:55:29;;;;;;;34.97;22.10;;;;;;;3.00;100.00;104190.22;5263146;28;20052;-77
2022/03/19 05:58:00;;;;;;;38.30;23.48;;;;;;;3.02;100.00;104182.31;5244970;28;20017;-77
2022/03/19 06:00:31;;;;;;;35.10;21.48;;;;;;;3.11;100.00;104194.56;5262999;28;20045;-77
2022/03/19 06:03:03;;;;;;;34.97;22.45;;;;;;;3.11;100.00;104192.78;5275174;28;20025;-77
2022/03/19 06:05:34;;;;;;;36.28;22.98;;;;;;;3.18;100.00;104183.94;5265875;28;20044;-77
2022/03/19 06:08:06;;;;;;;31.02;21.80;;;;;;;3.27;100.00;104182.09;5283999;28;20013;-77
2022/03/19 06:10:37;;;;;;;35.17;21.33;;;;;;;3.47;100.00;104180.19;5283821;28;20045;-77
2022/03/19 06:13:08;;;;;;;30.45;22.25;;;;;;;3.60;100.00;104184.44;5284395;28;20017;-77
2022/03/19 06:15:40;;;;;;;30.05;21.27;;;;;;;3.56;100.00;104185.34;5265792;28;20052;-77
2022/03/19 06:18:11;;;;;;;29.77;20.20;;;;;;;3.65;100.00;104197.59;5265976;28;20450;-78
2022/03/19 06:20:42;;;;;;;32.25;20.98;;;;;;;3.66;100.00;104201.97;5262837;28;20454;-77
2022/03/19 06:23:13;;;;;;;25.42;19.13;;;;;;;3.63;100.00;104190.56;5263055;28;20099;-77
2022/03/19 06:25:45;;;;;;;29.80;20.58;;;;;;;3.69;100.00;104199.31;5262545;28;20022;-78
2022/03/19 06:28:16;;;;;;;40.47;20.60;;;;;;;3.70;100.00;104192.25;5245212;28;20017;-77
2022/03/19 06:30:50;;;;;;;34.95;21.17;;;;;;;3.84;100.00;104203.56;5262823;28;20151;-77
2022/03/19 06:33:22;;;;;;;31.67;19.77;;;;;;;3.89;100.00;104198.22;5261637;28;41994;-77
2022/03/19 06:38:44;;;;;;;30.80;18.80;;;;;;;4.00;100.00;104206.00;5262414;28;20038;-78
2022/03/19 06:41:15;;;;;;;28.95;19.60;;;;;;;4.28;100.00;104202.16;5262569;28;20028;-77
2022/03/19 06:43:47;;;;;;;30.10;20.90;;;;;;;4.69;100.00;104203.38;5244928;28;20061;-77
2022/03/19 06:46:18;;;;;;;34.28;19.13;;;;;;;5.17;100.00;104192.09;5262268;28;20375;-78
2022/03/19 06:48:50;;;;;;;26.70;17.23;;;;;;;5.72;100.00;104200.81;5262679;28;20037;-77
2022/03/19 06:51:21;;;;;;;26.77;16.48;;;;;;;6.19;100.00;104209.66;5262214;28;20386;-76
2022/03/19 06:53:52;;;;;;;22.42;14.10;;;;;;;6.79;100.00;104202.16;5262327;28;20025;-78
2022/03/19 06:56:24;;;;;;;20.73;11.88;;;;;;;7.11;100.00;104193.41;5262216;28;20451;-76
2022/03/19 06:58:56;;;;;;;18.48;12.13;;;;;;;7.54;100.00;104195.00;5262582;28;20017;-77
2022/03/19 07:01:27;;;;;;;19.52;12.07;;;;;;;8.10;100.00;104197.00;5262220;28;20045;-76
2022/03/19 07:03:58;;;;;;;18.65;10.50;;;;;;;8.51;100.00;104189.59;5281681;28;20036;-77
2022/03/19 07:06:30;;;;;;;17.70;10.52;;;;;;;8.95;100.00;104172.28;5265850;28;20017;-78
2022/03/19 07:09:03;;;;;;;15.30;9.65;;;;;;;9.04;100.00;104180.81;5284184;28;20049;-78
2022/03/19 07:11:35;;;;;;;17.30;10.20;;;;;;;9.61;100.00;104186.88;5282878;28;20025;-78
2022/03/19 07:14:07;;;;;;;16.33;9.38;;;;;;;9.61;100.00;104172.69;5265375;28;20025;-78
2022/03/19 07:16:38;;;;;;;15.27;10.00;;;;;;;10.09;100.00;104181.59;5264707;28;20032;-79
2022/03/19 07:19:10;;;;;;;13.27;9.07;;;;;;;10.76;100.00;104175.44;5265389;28;20029;-78
2022/03/19 07:21:41;;;;;;;15.10;9.00;;;;;;;10.97;100.00;104177.25;5265037;28;20111;-78
2022/03/19 07:24:13;;;;;;;13.50;8.45;;;;;;;11.46;100.00;104176.94;5286131;28;20442;-78
2022/03/19 07:26:44;;;;;;;17.92;9.45;;;;;;;11.54;100.00;104176.63;5285538;28;20021;-78
2022/03/19 07:29:18;;;;;;;17.25;8.90;;;;;;;12.03;100.00;104184.28;5286031;28;20053;-78
2022/03/19 07:31:50;;;;;;;14.52;8.57;;;;;;;12.46;100.00;104182.25;5284602;28;20021;-78
2022/03/19 07:34:21;;;;;;;14.77;8.45;;;;;;;12.58;100.00;104170.09;5267259;28;20079;-78
2022/03/19 07:36:52;;;;;;;18.38;8.82;;;;;;;12.82;100.00;104166.19;5286510;28;20044;-77
2022/03/19 07:39:24;;;;;;;18.48;8.13;;;;;;;13.29;100.00;104167.44;5266772;28;20032;-78
2022/03/19 07:41:56;;;;;;;11.88;8.13;;;;;;;13.94;100.00;104169.41;5283752;28;40802;-78
2022/03/19 07:44:29;;;;;;;13.68;7.40;;;;;;;13.62;100.00;104166.63;5285274;28;20025;-77
2022/03/19 07:47:00;;;;;;;11.27;7.10;;;;;;;14.21;100.00;104163.47;5283615;28;20053;-78
2022/03/19 07:49:31;;;;;;;16.15;7.72;;;;;;;14.54;100.00;104168.75;5283613;28;20040;-78
2022/03/19 07:52:05;;;;;;;13.50;7.55;;;;;;;15.10;100.00;104164.59;5283617;28;20120;-78
2022/03/19 07:54:37;;;;;;;15.40;7.57;;;;;;;15.52;90.32;104172.84;5284220;28;20076;-78
2022/03/19 07:57:10;;;;;;;12.10;7.88;;;;;;;15.41;84.23;104161.88;5283083;28;20025;-78
2022/03/19 07:59:41;;;;;;;14.05;7.10;;;;;;;16.07;84.54;104166.72;5272965;28;20033;-78
2022/03/19 08:02:13;;;;;;;13.32;7.22;;;;;;;16.48;78.04;104166.84;5287370;28;20043;-77
2022/03/19 08:04:44;;;;;;;12.70;7.13;;;;;;;16.44;74.12;104163.47;5286281;28;20061;-78
2022/03/19 08:07:15;;;;;;;11.75;6.47;;;;;;;17.27;72.12;104163.34;5287319;28;20024;-78
2022/03/19 08:09:47;;;;;;;13.07;7.38;;;;;;;17.29;62.60;104155.16;5264993;28;20021;-78
2022/03/19 08:12:18;;;;;;;14.85;7.05;;;;;;;17.74;60.48;104151.06;5270108;28;20033;-77
2022/03/19 08:14:49;;;;;;;11.48;7.07;;;;;;;18.09;56.93;104163.88;5269352;28;20052;-78
2022/03/19 08:17:21;;;;;;;12.55;6.53;;;;;;;18.13;51.81;104159.13;5283535;28;20519;-78
2022/03/19 08:19:53;;;;;;;10.70;6.22;;;;;;;18.86;50.41;104154.63;5283089;28;20021;-78
2022/03/19 08:22:27;;;;;;;13.73;6.63;;;;;;;18.48;50.64;104153.81;5264698;28;20028;-78
2022/03/19 08:24:59;;;;;;;13.60;6.47;;;;;;;18.85;49.91;104161.88;5282879;28;20056;-78
2022/03/19 08:27:31;;;;;;;10.00;5.85;;;;;;;19.30;46.30;104174.66;5282665;28;20025;-78
2022/03/19 08:30:03;;;;;;;12.95;5.57;;;;;;;19.09;46.21;104155.53;5282771;28;20010;-78
2022/03/19 08:32:35;;;;;;;11.23;5.70;;;;;;;18.68;46.02;104171.22;5281747;28;20525;-78
2022/03/19 08:35:06;;;;;;;12.95;6.20;;;;;;;19.13;45.35;104159.75;5282166;28;20021;-78
2022/03/19 08:37:37;;;;;;;11.55;5.43;;;;;;;18.60;44.97;104161.97;5281973;28;20132;-78
2022/03/19 08:40:15;;;;;;;10.73;5.45;;;;;;;19.26;45.46;104155.09;5282133;28;20017;-78
2022/03/19 08:42:52;;;;;;;10.48;5.40;;;;;;;20.01;43.00;104161.81;5281920;28;20082;-78
2022/03/19 08:45:23;;;;;;;15.35;5.60;;;;;;;20.71;40.90;104157.00;5282349;28;20017;-78
2022/03/19 08:47:54;;;;;;;9.73;5.10;;;;;;;21.27;39.61;104155.00;5282407;28;20029;-78
2022/03/19 08:50:27;;;;;;;10.43;6.15;;;;;;;20.90;39.88;104156.31;5285029;28;20021;-77
2022/03/19 08:52:58;;;;;;;8.05;5.13;;;;;;;21.68;38.50;104153.22;5290319;28;20025;-77
2022/03/19 08:55:30;;;;;;;8.82;5.40;;;;;;;22.04;37.22;104146.34;5285546;28;20025;-78
2022/03/19 08:58:01;;;;;;;10.80;5.25;;;;;;;22.18;36.72;104155.13;5282336;28;20354;-78
2022/03/19 09:00:33;;;;;;;10.00;5.22;;;;;;;21.68;37.69;104153.22;5281685;28;20029;-79
2022/03/19 09:03:06;;;;;;;9.02;5.10;;;;;;;22.84;35.90;104147.19;5281962;28;20108;-79
2022/03/19 09:05:37;;;;;;;9.13;4.90;;;;;;;22.59;34.79;104145.88;5281662;28;20075;-79
2022/03/19 09:08:08;;;;;;;10.93;5.18;;;;;;;22.83;34.90;104140.03;5281526;28;20021;-79
2022/03/19 09:10:40;;;;;;;10.13;5.10;;;;;;;22.95;34.92;104138.00;5281361;28;20025;-79
2022/03/19 09:13:11;;;;;;;9.23;5.47;;;;;;;22.77;34.83;104142.44;5281352;28;20017;-79
2022/03/19 09:15:43;;;;;;;8.10;5.32;;;;;;;23.34;34.27;104137.09;5284613;28;20029;-79
2022/03/19 09:18:16;;;;;;;11.70;5.68;;;;;;;22.97;33.88;104133.28;5285313;28;20021;-79
2022/03/19 09:20:47;;;;;;;12.05;5.35;;;;;;;24.25;33.31;104137.25;5285264;28;20037;-79
2022/03/19 09:23:18;;;;;;;8.48;4.90;;;;;;;23.40;32.92;104128.31;5266668;28;20048;-79
2022/03/19 09:25:50;;;;;;;13.75;5.35;;;;;;;23.78;32.74;104135.47;5284632;28;20087;-79
2022/03/19 09:28:21;;;;;;;9.15;5.05;;;;;;;23.74;32.47;104125.88;5284924;28;20429;-79
2022/03/19 09:30:53;;;;;;;8.60;4.97;;;;;;;24.83;31.78;104122.28;5284775;28;20021;-79
2022/03/19 09:33:24;;;;;;;9.60;5.15;;;;;;;24.59;30.43;104127.53;5284575;28;20021;-79
2022/03/19 09:35:57;;;;;;;9.75;4.15;;;;;;;24.84;30.36;104134.94;5285040;28;20106;-79
2022/03/19 09:38:29;;;;;;;7.40;4.65;;;;;;;24.31;30.67;104125.69;5284350;28;20045;-79
2022/03/19 09:41:00;;;;;;;8.05;5.18;;;;;;;26.08;29.12;104117.31;5284687;28;20019;-79
2022/03/19 09:43:31;;;;;;;8.63;4.63;;;;;;;25.77;28.74;104111.56;5284698;28;20033;-79
2022/03/19 09:46:03;;;;;;;10.10;4.32;;;;;;;25.64;29.06;104118.34;5284958;28;20386;-79
2022/03/19 09:48:35;;;;;;;9.32;4.78;;;;;;;25.06;29.33;104106.22;5265644;28;20126;-79
2022/03/19 09:51:09;;;;;;;9.38;5.10;;;;;;;24.98;29.29;104102.59;5266082;28;20064;-79
2022/03/19 09:53:41;;;;;;;11.55;4.70;;;;;;;25.26;29.46;104106.03;5284275;28;20036;-79
2022/03/19 09:56:12;;;;;;;12.23;4.60;;;;;;;24.88;29.23;104092.63;5284154;28;20017;-79
2022/03/19 09:58:44;;;;;;;8.90;3.97;;;;;;;24.79;29.04;104096.31;5266580;28;20025;-79
2022/03/19 10:01:18;;;;;;;7.50;3.97;;;;;;;25.27;29.06;104099.56;5284545;28;20091;-79
2022/03/19 10:03:50;;;;;;;12.35;4.10;;;;;;;25.20;28.83;104085.66;5284617;28;20967;-79
2022/03/19 10:09:28;;;;;;;8.77;4.43;;;;;;;25.18;27.29;104081.41;5218722;28;20038;-78
2022/03/19 10:12:00;;;;;;;9.27;3.65;;;;;;;24.44;28.27;104097.16;5272888;28;20041;-78
2022/03/19 10:14:32;;;;;;;9.32;4.22;;;;;;;25.16;27.10;104088.88;5284401;28;20027;-78
2022/03/19 10:17:04;;;;;;;11.32;4.10;;;;;;;25.85;26.75;104063.22;5283759;28;20024;-78
2022/03/19 10:19:49;;;;;;;11.65;4.30;;;;;;;27.62;25.22;104069.09;5265826;28;20416;-78
2022/03/19 10:22:25;;;;;;;7.43;3.63;;;;;;;28.42;24.46;104079.72;5283263;28;20481;-78
2022/03/19 10:24:59;;;;;;;8.35;4.03;;;;;;;27.49;24.38;104066.91;5283768;28;20033;-79
2022/03/19 10:27:34;;;;;;;9.90;3.85;;;;;;;27.53;24.35;104065.53;5284017;28;20393;-78
2022/03/19 10:30:13;;;;;;;7.75;3.60;;;;;;;27.77;23.20;104058.19;5283354;28;20017;-79
2022/03/19 10:32:52;;;;;;;8.75;3.60;;;;;;;27.96;22.53;104041.31;5283637;28;20025;-79
2022/03/19 10:35:33;;;;;;;9.05;3.72;;;;;;;26.83;23.84;104038.88;5283817;28;20040;-79
2022/03/19 10:38:16;;;;;;;6.13;3.60;;;;;;;28.88;22.90;104036.75;5264813;28;20041;-79
2022/03/19 10:40:51;;;;;;;5.57;3.22;;;;;;;28.56;20.94;104027.78;5281975;28;40312;-78
2022/03/19 10:43:23;;;;;;;10.05;3.50;;;;;;;27.67;21.79;104028.28;5283238;28;20477;-79
2022/03/19 10:45:54;;;;;;;9.80;3.67;;;;;;;28.46;20.57;104023.41;5271579;28;20032;-78
2022/03/19 10:48:30;;;;;;;7.22;3.00;;;;;;;27.60;20.47;104022.66;5262442;28;20053;-79
2022/03/19 10:51:02;;;;;;;6.95;3.20;;;;;;;27.50;19.68;104009.16;5244324;28;20044;-78
2022/03/19 10:53:34;;;;;;;9.48;3.10;;;;;;;27.02;20.87;104015.72;5245023;28;20030;-79
2022/03/19 10:56:06;;;;;;;7.95;2.88;;;;;;;26.70;20.63;104003.81;5261939;28;20017;-78
2022/03/19 10:58:38;;;;;;;8.68;3.47;;;;;;;27.32;20.06;104014.91;5262713;28;20056;-78
2022/03/19 11:01:09;;;;;;;8.65;2.90;;;;;;;27.15;19.95;104003.13;5262791;28;20018;-79
2022/03/19 11:03:42;;;;;;;7.25;2.88;;;;;;;27.47;20.40;103998.59;5279101;28;20063;-79
2022/03/19 11:06:15;;;;;;;8.65;3.20;;;;;;;27.63;20.04;103999.50;5283987;28;20041;-78
2022/03/19 11:08:48;;;;;;;8.15;3.15;;;;;;;27.73;19.19;103981.81;5283162;28;20997;-79
2022/03/19 11:11:32;;;;;;;8.90;2.88;;;;;;;28.57;19.14;103980.09;5283267;28;20104;-79
2022/03/19 11:14:07;;;;;;;6.93;2.83;;;;;;;29.06;18.87;103976.75;5282745;28;20386;-79
2022/03/19 11:16:40;;;;;;;5.15;2.58;;;;;;;29.49;17.17;103979.66;5282879;28;20421;-79
2022/03/19 11:19:11;;;;;;;7.65;3.00;;;;;;;28.60;16.68;103972.34;5265142;28;20359;-78
2022/03/19 11:21:42;;;;;;;7.20;2.50;;;;;;;26.93;17.30;103971.91;5282790;28;20033;-79
2022/03/19 11:24:23;;;;;;;7.38;2.67;;;;;;;27.16;17.43;103957.44;5282447;28;20537;-79
2022/03/19 11:26:55;;;;;;;6.55;2.80;;;;;;;26.83;17.40;103946.63;5281876;28;20636;-78
2022/03/19 11:29:28;;;;;;;6.18;2.85;;;;;;;26.70;17.97;103957.25;5282900;28;20016;-78
2022/03/19 11:32:01;;;;;;;7.50;2.78;;;;;;;27.32;17.89;103948.31;5282683;28;20029;-78
2022/03/19 11:34:45;;;;;;;9.30;2.33;;;;;;;28.67;16.58;103928.50;5276046;28;20028;-79
2022/03/19 11:37:16;;;;;;;6.07;2.38;;;;;;;28.08;16.65;103935.59;5242304;28;20046;-78
2022/03/19 11:40:26;;;;;;;6.53;2.50;;;;;;;28.18;15.96;103937.25;5262195;28;20022;-78
2022/03/19 11:42:57;;;;;;;7.32;2.47;;;;;;;27.65;15.65;103915.22;5261202;28;20140;-78
2022/03/19 11:45:39;;;;;;;3.85;2.50;;;;;;;28.35;16.20;103929.66;5261604;28;20096;-78
2022/03/19 11:48:45;;;;;;;6.35;2.75;;;;;;;29.66;16.03;103919.72;5261141;28;20037;-78