Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:01:51;;;;;;;106.43;15.20;;;;;;;1.67;100.00;96790.13;5015997;28;20582;-73
2020/12/02 00:04:20;;;;;;;102.90;14.43;;;;;;;1.63;100.00;96783.72;5021676;28;20270;-73
2020/12/02 00:06:45;;;;;;;95.83;12.97;;;;;;;1.62;100.00;96784.69;5019969;28;20635;-72
2020/12/02 00:09:17;;;;;;;84.10;13.93;;;;;;;1.39;100.00;96783.84;5015850;28;20290;-73
2020/12/02 00:11:43;;;;;;;119.90;16.10;;;;;;;1.58;100.00;96782.59;5027739;28;20222;-73
2020/12/02 00:14:13;;;;;;;90.17;14.03;;;;;;;1.49;100.00;96781.88;4993980;28;20184;-73
2020/12/02 00:16:38;;;;;;;109.60;14.83;;;;;;;1.51;100.00;96787.66;5021665;28;20182;-73
2020/12/02 00:19:05;;;;;;;117.03;15.60;;;;;;;1.61;100.00;96788.25;5017956;28;20628;-73
2020/12/02 00:21:32;;;;;;;117.07;14.33;;;;;;;1.42;100.00;96782.69;5026468;28;20230;-74
2020/12/02 00:23:58;;;;;;;131.70;14.50;;;;;;;1.62;100.00;96787.25;5018607;28;20192;-73
2020/12/02 00:26:25;;;;;;;192.67;17.33;;;;;;;1.58;100.00;96790.34;5025452;28;20182;-70
2020/12/02 00:28:52;;;;;;;473.83;26.43;;;;;;;1.56;100.00;96787.16;5024485;28;20185;-73
2020/12/02 00:31:18;;;;;;;94.40;14.17;;;;;;;1.28;100.00;96780.84;5000343;28;20190;-74
2020/12/02 00:33:44;;;;;;;49.80;14.83;;;;;;;1.44;100.00;96775.59;5017840;28;20236;-74
2020/12/02 00:36:10;;;;;;;88.27;14.57;;;;;;;1.40;100.00;96775.13;5002336;28;20677;-74
2020/12/02 00:38:35;;;;;;;328.83;22.27;;;;;;;1.64;100.00;96779.34;5022358;28;20186;-74
2020/12/02 00:41:01;;;;;;;439.97;30.83;;;;;;;1.59;100.00;96779.88;5014198;28;20199;-75
2020/12/02 00:43:28;;;;;;;567.40;33.60;;;;;;;1.41;100.00;96781.88;5024771;28;20179;-74
2020/12/02 00:45:56;;;;;;;468.87;33.20;;;;;;;1.39;100.00;96773.53;5019275;28;20187;-68
2020/12/02 00:48:24;;;;;;;503.77;34.47;;;;;;;1.23;100.00;96776.16;5022094;28;20185;-74
2020/12/02 00:50:51;;;;;;;69.07;15.83;;;;;;;1.29;100.00;96770.31;5020876;28;20218;-73
2020/12/02 00:53:20;;;;;;;192.70;20.77;;;;;;;1.36;100.00;96778.22;5018077;28;20451;-73
2020/12/02 00:55:47;;;;;;;362.83;24.57;;;;;;;1.34;100.00;96772.44;5017113;28;20187;-74
2020/12/02 00:58:39;;;;;;;266.93;21.93;;;;;;;1.19;100.00;96770.53;5021731;28;20211;-74
2020/12/02 01:01:07;;;;;;;289.30;21.47;;;;;;;1.15;100.00;96771.06;5002929;28;20648;-74
2020/12/02 01:03:34;;;;;;;333.10;22.97;;;;;;;1.13;100.00;96767.81;5024712;28;20189;-73
2020/12/02 01:06:01;;;;;;;366.20;25.87;;;;;;;1.25;100.00;96775.03;5016247;28;20589;-74
2020/12/02 01:08:26;;;;;;;197.03;20.33;;;;;;;1.10;100.00;96768.97;5024198;28;20281;-74
2020/12/02 01:11:05;;;;;;;540.13;31.67;;;;;;;1.12;100.00;96776.53;4996489;28;20655;-73
2020/12/02 01:13:33;;;;;;;484.13;31.00;;;;;;;1.28;100.00;96771.31;5015481;28;20171;-71
2020/12/02 01:16:05;;;;;;;269.93;22.17;;;;;;;1.24;100.00;96765.69;5020046;28;20191;-73
2020/12/02 01:18:30;;;;;;;47.13;16.03;;;;;;;1.28;100.00;96775.69;5017020;28;20571;-72
2020/12/02 01:21:12;;;;;;;586.67;32.50;;;;;;;0.98;100.00;96775.47;5025028;28;20219;-68
2020/12/02 01:23:38;;;;;;;196.97;18.87;;;;;;;1.15;100.00;96769.28;5018492;28;20665;-72
2020/12/02 01:26:05;;;;;;;377.03;24.47;;;;;;;1.23;100.00;96763.25;5016162;28;20183;-75
2020/12/02 01:28:33;;;;;;;398.50;28.60;;;;;;;1.32;100.00;96769.19;5027217;28;20198;-74
2020/12/02 01:31:00;;;;;;;260.70;23.57;;;;;;;1.28;100.00;96771.31;5015818;28;20211;-73
2020/12/02 01:33:26;;;;;;;134.53;16.07;;;;;;;1.15;100.00;96769.28;5024940;28;20226;-73
2020/12/02 01:35:52;;;;;;;343.43;24.47;;;;;;;1.25;100.00;96775.03;5022654;28;20194;-70
2020/12/02 01:38:35;;;;;;;306.90;21.80;;;;;;;1.18;100.00;96768.94;5029861;28;20546;-71
2020/12/02 01:41:01;;;;;;;159.63;17.93;;;;;;;1.32;100.00;96766.63;4988801;28;20183;-72
2020/12/02 01:43:26;;;;;;;242.07;21.17;;;;;;;1.05;100.00;96770.47;5026188;28;20192;-72
2020/12/02 01:45:55;;;;;;;504.70;31.57;;;;;;;1.22;100.00;96765.06;5003505;28;20187;-68
2020/12/02 01:48:30;;;;;;;192.27;18.07;;;;;;;1.01;100.00;96764.00;5012225;28;20651;-74
2020/12/02 01:51:04;;;;;;;233.30;21.63;;;;;;;1.14;100.00;96767.66;5020006;28;20213;-67
2020/12/02 01:53:45;;;;;;;602.07;37.00;;;;;;;1.10;100.00;96765.59;5023361;28;20209;-72
2020/12/02 01:56:18;;;;;;;127.47;18.27;;;;;;;1.15;100.00;96763.31;5028532;28;20537;-73
2020/12/02 01:59:20;;;;;;;382.00;26.60;;;;;;;1.12;100.00;96761.84;5030979;28;20176;-74
2020/12/02 02:02:15;;;;;;;356.60;24.57;;;;;;;1.23;100.00;96764.06;5007378;28;20543;-74
2020/12/02 02:04:59;;;;;;;243.37;20.70;;;;;;;1.32;100.00;96758.88;5029824;28;20240;-74
2020/12/02 02:07:27;;;;;;;99.53;16.03;;;;;;;1.18;100.00;96766.34;5022539;28;20539;-74
2020/12/02 02:09:59;;;;;;;288.17;24.27;;;;;;;1.14;100.00;96759.13;5021236;28;20544;-68
2020/12/02 02:12:36;;;;;;;130.33;16.73;;;;;;;1.13;100.00;96762.66;5015322;28;20222;-73
2020/12/02 02:15:16;;;;;;;117.93;18.17;;;;;;;1.06;100.00;96754.78;4981508;28;20205;-74
2020/12/02 02:17:42;;;;;;;218.97;21.67;;;;;;;1.27;100.00;96759.38;5020537;28;20579;-74
2020/12/02 02:20:09;;;;;;;59.83;15.77;;;;;;;1.16;100.00;96760.56;5025089;28;20202;-74
2020/12/02 02:22:34;;;;;;;275.53;22.10;;;;;;;1.23;100.00;96756.31;4997930;28;20191;-72
2020/12/02 02:25:01;;;;;;;312.33;25.43;;;;;;;1.23;100.00;96758.09;5025879;28;20194;-71
2020/12/02 02:27:28;;;;;;;133.57;15.97;;;;;;;1.26;100.00;96750.03;5003887;28;20203;-74
2020/12/02 02:29:54;;;;;;;188.90;18.30;;;;;;;1.14;100.00;96756.53;5026046;28;20356;-68
2020/12/02 02:32:22;;;;;;;162.57;18.17;;;;;;;1.15;100.00;96743.47;5018196;28;20270;-74
2020/12/02 02:34:55;;;;;;;44.30;14.70;;;;;;;0.91;100.00;96747.91;5029748;28;20887;-75
2020/12/02 02:37:25;;;;;;;157.63;16.17;;;;;;;1.12;100.00;96735.25;5020045;28;20182;-75
2020/12/02 02:39:50;;;;;;;122.47;16.00;;;;;;;1.29;100.00;96735.97;5029088;28;20197;-75
2020/12/02 02:42:39;;;;;;;191.33;17.93;;;;;;;1.22;100.00;96738.44;5018037;28;20187;-74
2020/12/02 02:45:22;;;;;;;60.03;13.67;;;;;;;1.20;100.00;96736.03;4998782;28;20538;-72
2020/12/02 02:47:47;;;;;;;352.33;24.60;;;;;;;1.25;100.00;96728.56;4996274;28;20538;-73
2020/12/02 02:50:16;;;;;;;167.87;18.30;;;;;;;1.06;100.00;96728.19;5018506;28;20202;-72
2020/12/02 02:52:42;;;;;;;32.03;14.23;;;;;;;1.04;100.00;96732.72;5013626;28;20543;-73
2020/12/02 02:55:15;;;;;;;123.80;16.60;;;;;;;0.94;100.00;96732.94;5030274;28;20187;-73
2020/12/02 02:57:41;;;;;;;51.13;12.37;;;;;;;0.98;100.00;96733.38;5024290;28;20199;-72
2020/12/02 03:00:10;;;;;;;70.93;13.67;;;;;;;1.15;100.00;96733.16;5023651;28;20190;-72
2020/12/02 03:02:36;;;;;;;46.63;14.10;;;;;;;1.18;100.00;96734.56;5022728;28;20182;-73
2020/12/02 03:05:03;;;;;;;51.57;13.50;;;;;;;1.06;100.00;96741.09;5012444;28;20182;-71
2020/12/02 03:07:28;;;;;;;24.60;12.40;;;;;;;1.12;100.00;96733.47;5020517;28;20647;-72
2020/12/02 03:09:53;;;;;;;30.13;13.23;;;;;;;1.30;100.00;96735.00;5027853;28;20213;-67
2020/12/02 03:12:19;;;;;;;19.07;12.37;;;;;;;1.26;100.00;96739.69;5015207;28;20210;-72
2020/12/02 03:14:46;;;;;;;17.33;11.80;;;;;;;1.04;100.00;96737.88;5025438;28;20595;-72
2020/12/02 03:17:17;;;;;;;20.93;11.40;;;;;;;1.08;100.00;96736.56;5021423;28;20537;-74
2020/12/02 03:19:50;;;;;;;16.97;11.83;;;;;;;1.17;100.00;96733.00;5018657;28;20587;-73
2020/12/02 03:22:17;;;;;;;17.83;12.60;;;;;;;1.07;100.00;96732.38;5027310;28;20214;-74
2020/12/02 03:24:43;;;;;;;17.30;11.77;;;;;;;1.10;100.00;96732.84;4980152;28;20196;-75
2020/12/02 03:27:09;;;;;;;16.00;11.17;;;;;;;1.08;100.00;96734.78;5013023;28;20691;-74
2020/12/02 03:29:34;;;;;;;16.13;11.50;;;;;;;1.11;100.00;96724.16;5024526;28;20294;-75
2020/12/02 03:32:00;;;;;;;15.20;11.30;;;;;;;0.87;100.00;96728.59;5016005;28;20202;-72
2020/12/02 03:34:25;;;;;;;17.90;12.27;;;;;;;0.66;100.00;96735.13;5018481;28;20186;-72
2020/12/02 03:36:51;;;;;;;19.00;12.57;;;;;;;0.88;100.00;96728.44;5026872;28;20205;-73
2020/12/02 03:39:17;;;;;;;19.13;12.70;;;;;;;0.93;100.00;96727.94;4992060;28;20712;-73
2020/12/02 03:41:43;;;;;;;20.20;11.87;;;;;;;0.77;100.00;96728.81;5025151;28;20706;-72
2020/12/02 03:44:09;;;;;;;18.03;12.03;;;;;;;0.69;100.00;96728.81;5026394;28;20270;-72
2020/12/02 03:46:35;;;;;;;18.90;13.57;;;;;;;0.77;100.00;96723.63;5020669;28;20244;-73
2020/12/02 03:49:02;;;;;;;19.87;12.90;;;;;;;0.67;100.00;96725.63;5019468;28;20187;-73
2020/12/02 03:51:29;;;;;;;18.80;12.17;;;;;;;0.58;100.00;96731.75;5027599;28;20646;-73
2020/12/02 03:53:54;;;;;;;18.70;12.77;;;;;;;0.65;100.00;96733.50;5020657;28;20217;-68
2020/12/02 03:56:20;;;;;;;20.30;13.17;;;;;;;0.76;100.00;96732.34;5015590;28;20183;-73
2020/12/02 03:58:47;;;;;;;20.63;13.50;;;;;;;1.01;100.00;96728.69;5019570;28;20270;-72
2020/12/02 04:01:14;;;;;;;18.83;13.10;;;;;;;1.06;100.00;96725.63;5011676;28;20191;-73
2020/12/02 04:03:39;;;;;;;18.43;13.07;;;;;;;0.97;100.00;96731.78;5014749;28;20187;-73
2020/12/02 04:06:06;;;;;;;17.53;12.43;;;;;;;1.03;100.00;96731.09;5023671;28;20189;-73
2020/12/02 04:08:32;;;;;;;17.70;12.80;;;;;;;1.25;100.00;96730.34;5024650;28;20221;-72
2020/12/02 04:10:58;;;;;;;18.57;11.87;;;;;;;1.23;100.00;96727.13;5000397;28;20638;-69
2020/12/02 04:13:23;;;;;;;20.00;12.33;;;;;;;1.11;100.00;96721.56;5018332;28;20171;-73
2020/12/02 04:15:49;;;;;;;18.87;12.80;;;;;;;1.18;100.00;96716.50;5021166;28;20240;-73
2020/12/02 04:18:14;;;;;;;16.73;12.47;;;;;;;1.08;100.00;96724.47;5004948;28;20179;-73
2020/12/02 04:20:40;;;;;;;16.93;12.47;;;;;;;1.18;100.00;96717.31;5025537;28;20229;-72
2020/12/02 04:23:06;;;;;;;17.97;12.30;;;;;;;1.27;100.00;96725.03;5020098;28;20187;-72
2020/12/02 04:25:31;;;;;;;18.40;12.30;;;;;;;1.41;100.00;96719.94;5017883;28;20266;-72
2020/12/02 04:27:57;;;;;;;17.50;11.87;;;;;;;1.28;100.00;96713.72;5001406;28;20183;-68
2020/12/02 04:30:23;;;;;;;17.13;11.60;;;;;;;1.32;100.00;96713.22;5021843;28;21202;-72
2020/12/02 04:32:48;;;;;;;15.93;11.63;;;;;;;1.27;100.00;96723.25;4999490;28;20564;-72
2020/12/02 04:35:14;;;;;;;17.87;11.97;;;;;;;0.97;100.00;96716.28;5012687;28;20311;-73
2020/12/02 04:37:39;;;;;;;17.97;12.03;;;;;;;1.00;100.00;96715.97;5026109;28;20191;-73
2020/12/02 04:40:08;;;;;;;16.50;11.40;;;;;;;0.81;100.00;96712.81;5011237;28;20183;-72
2020/12/02 04:42:37;;;;;;;17.37;12.20;;;;;;;1.04;100.00;96719.81;5023663;28;20694;-72
2020/12/02 04:45:04;;;;;;;15.97;11.50;;;;;;;1.16;100.00;96715.88;5013977;28;20207;-70
2020/12/02 04:47:34;;;;;;;15.87;11.00;;;;;;;1.12;100.00;96714.59;5027046;28;20273;-72
2020/12/02 04:50:13;;;;;;;16.20;11.47;;;;;;;1.30;100.00;96704.00;5018646;28;20204;-71
2020/12/02 04:52:40;;;;;;;16.97;11.27;;;;;;;1.31;100.00;96709.03;5018499;28;20194;-73
2020/12/02 04:55:06;;;;;;;15.37;11.07;;;;;;;1.32;100.00;96705.47;4996389;28;20191;-73
2020/12/02 04:57:32;;;;;;;14.83;10.70;;;;;;;1.34;100.00;96710.47;5005360;28;20181;-73
2020/12/02 04:59:57;;;;;;;15.60;11.00;;;;;;;1.35;100.00;96709.47;5021550;28;20606;-69
2020/12/02 05:02:29;;;;;;;18.07;11.97;;;;;;;1.35;100.00;96709.47;5020010;28;20192;-74
2020/12/02 05:04:56;;;;;;;14.93;10.50;;;;;;;1.34;100.00;96711.25;5007021;28;20198;-69
2020/12/02 05:07:28;;;;;;;16.83;11.53;;;;;;;1.31;100.00;96713.38;5026366;28;20262;-71
2020/12/02 05:10:18;;;;;;;16.73;11.03;;;;;;;1.37;100.00;96712.69;4999163;28;20683;-67
2020/12/02 05:12:47;;;;;;;16.07;11.30;;;;;;;1.37;100.00;96710.91;5003110;28;20200;-74
2020/12/02 05:15:28;;;;;;;15.03;10.33;;;;;;;1.24;100.00;96710.66;5024384;28;20178;-73
2020/12/02 05:18:18;;;;;;;14.40;10.17;;;;;;;0.82;100.00;96717.00;5001857;28;20514;-68
2020/12/02 05:21:00;;;;;;;19.80;11.60;;;;;;;1.05;100.00;96718.84;5020087;28;20223;-73
2020/12/02 05:23:25;;;;;;;15.43;10.77;;;;;;;0.96;100.00;96725.81;5009902;28;20654;-72
2020/12/02 05:25:51;;;;;;;17.60;12.07;;;;;;;1.12;100.00;96727.50;5024121;28;20273;-71
2020/12/02 05:28:31;;;;;;;16.80;11.77;;;;;;;1.08;100.00;96728.81;5003039;28;20445;-74
2020/12/02 05:31:00;;;;;;;15.37;10.37;;;;;;;0.92;100.00;96727.13;5025293;28;20597;-69
2020/12/02 05:33:25;;;;;;;16.13;10.77;;;;;;;0.69;100.00;96724.47;5008391;28;20174;-74
2020/12/02 05:35:57;;;;;;;16.60;11.63;;;;;;;0.61;100.00;96734.00;5025575;28;20644;-75
2020/12/02 05:38:28;;;;;;;17.93;11.20;;;;;;;0.55;100.00;96724.34;5031678;28;20181;-74
2020/12/02 05:40:55;;;;;;;18.47;12.10;;;;;;;0.44;100.00;96730.66;5029835;28;20546;-69
2020/12/02 05:43:28;;;;;;;18.63;11.50;;;;;;;0.39;100.00;96727.78;5014857;28;20185;-74
2020/12/02 05:45:55;;;;;;;22.23;12.67;;;;;;;0.47;100.00;96735.47;5025439;28;20181;-67
2020/12/02 05:48:24;;;;;;;17.60;11.37;;;;;;;0.56;100.00;96733.72;5030879;28;20190;-71
2020/12/02 05:50:53;;;;;;;19.77;11.10;;;;;;;0.42;100.00;96724.88;5024826;28;20225;-71
2020/12/02 05:53:34;;;;;;;21.90;12.00;;;;;;;0.24;100.00;96722.47;5026890;28;20223;-71
2020/12/02 05:56:01;;;;;;;23.57;12.27;;;;;;;0.44;100.00;96716.97;5027629;28;20182;-71
2020/12/02 05:58:32;;;;;;;24.67;12.50;;;;;;;0.32;100.00;96719.09;5007522;28;20191;-71
2020/12/02 06:00:58;;;;;;;23.17;12.17;;;;;;;0.47;100.00;96719.22;5020027;28;20265;-68
2020/12/02 06:03:34;;;;;;;23.17;12.23;;;;;;;0.41;100.00;96725.81;5008776;28;20195;-73
2020/12/02 06:06:06;;;;;;;22.63;11.90;;;;;;;0.49;100.00;96728.41;5009129;28;20266;-72
2020/12/02 06:08:41;;;;;;;21.30;12.17;;;;;;;0.37;100.00;96720.22;5010100;28;20179;-74
2020/12/02 06:11:15;;;;;;;24.87;11.20;;;;;;;0.41;100.00;96729.22;4990456;28;20299;-72
2020/12/02 06:13:46;;;;;;;19.30;11.93;;;;;;;0.49;100.00;96723.25;5017803;28;20259;-74
2020/12/02 06:16:15;;;;;;;20.10;10.90;;;;;;;0.55;100.00;96721.78;5016194;28;20258;-73
2020/12/02 06:18:41;;;;;;;28.83;12.33;;;;;;;1.59;100.00;96717.06;5006537;28;20224;-72
2020/12/02 06:21:39;;;;;;;19.70;12.23;;;;;;;3.07;95.68;96719.66;5022799;28;20274;-72
2020/12/02 06:24:05;;;;;;;17.50;10.27;;;;;;;1.87;92.96;96722.50;5010281;28;20581;-73
2020/12/02 06:26:43;;;;;;;15.17;9.30;;;;;;;1.09;97.13;96722.69;5017471;28;20194;-73
2020/12/02 06:29:36;;;;;;;17.87;10.30;;;;;;;0.77;99.30;96726.22;5027309;28;20301;-72
2020/12/02 06:32:23;;;;;;;17.57;10.17;;;;;;;0.52;100.00;96725.47;5015518;28;20198;-70
2020/12/02 06:34:50;;;;;;;18.60;10.63;;;;;;;0.43;100.00;96726.47;5008598;28;20193;-71
2020/12/02 06:37:15;;;;;;;20.40;11.23;;;;;;;0.38;100.00;96721.81;5023135;28;20190;-70
2020/12/02 06:39:47;;;;;;;20.63;11.17;;;;;;;0.45;100.00;96718.59;5027512;28;20182;-72
2020/12/02 06:42:25;;;;;;;18.20;10.80;;;;;;;0.54;100.00;96726.13;4982623;28;20187;-71
2020/12/02 06:45:00;;;;;;;18.67;11.33;;;;;;;0.58;100.00;96726.59;5009305;28;20260;-72
2020/12/02 06:47:28;;;;;;;18.83;11.00;;;;;;;0.40;100.00;96719.88;5023958;28;20255;-74
2020/12/02 06:49:58;;;;;;;16.90;10.50;;;;;;;0.34;100.00;96720.53;5017676;28;20231;-69
2020/12/02 06:52:27;;;;;;;16.00;10.33;;;;;;;0.55;100.00;96717.44;5030793;28;20182;-72
2020/12/02 06:55:03;;;;;;;17.60;10.53;;;;;;;0.63;99.25;96712.22;5026908;28;20196;-69
2020/12/02 06:57:30;;;;;;;18.20;10.17;;;;;;;0.65;99.19;96722.38;5007262;28;20229;-73
2020/12/02 06:59:59;;;;;;;19.73;11.03;;;;;;;0.77;99.40;96715.91;5027218;28;20223;-67
2020/12/02 07:02:53;;;;;;;20.27;11.13;;;;;;;0.81;98.94;96719.75;5015534;28;20187;-72
2020/12/02 07:05:29;;;;;;;19.80;11.03;;;;;;;0.82;98.72;96716.19;5010478;28;20190;-71
2020/12/02 07:08:26;;;;;;;18.57;11.00;;;;;;;0.91;98.68;96719.53;5013838;28;20182;-67
2020/12/02 07:11:11;;;;;;;19.33;10.37;;;;;;;0.86;98.00;96717.47;4990899;28;20215;-71
2020/12/02 07:13:41;;;;;;;16.83;10.33;;;;;;;0.65;98.66;96723.19;5024902;28;20209;-72
2020/12/02 07:16:28;;;;;;;17.27;10.63;;;;;;;0.75;97.80;96723.81;5014546;28;20191;-72
2020/12/02 07:18:58;;;;;;;20.03;10.63;;;;;;;0.60;98.10;96732.41;5025652;28;20183;-67
2020/12/02 07:21:39;;;;;;;19.17;10.60;;;;;;;0.60;99.62;96730.63;5021063;28;20245;-73
2020/12/02 07:24:05;;;;;;;18.37;10.90;;;;;;;0.51;100.00;96723.88;5015477;28;20657;-70
2020/12/02 07:26:32;;;;;;;19.77;11.70;;;;;;;0.52;99.36;96730.63;5021990;28;20214;-71
2020/12/02 07:29:00;;;;;;;18.53;10.93;;;;;;;0.53;100.00;96731.44;5020562;28;20681;-72
2020/12/02 07:31:28;;;;;;;21.80;11.87;;;;;;;0.58;99.74;96722.25;5005826;28;20202;-72
2020/12/02 07:33:59;;;;;;;16.87;10.47;;;;;;;0.77;99.18;96723.63;5026295;28;20659;-68
2020/12/02 07:36:28;;;;;;;19.70;11.23;;;;;;;0.79;99.60;96727.66;5018361;28;20179;-72
2020/12/02 07:39:00;;;;;;;22.37;11.53;;;;;;;0.75;98.97;96734.13;5019351;28;20190;-67
2020/12/02 07:41:26;;;;;;;20.30;11.70;;;;;;;0.70;98.52;96731.22;5005672;28;20210;-72
2020/12/02 07:43:53;;;;;;;19.17;11.60;;;;;;;0.70;98.39;96733.00;5021114;28;20223;-72
2020/12/02 07:46:21;;;;;;;20.73;11.60;;;;;;;0.55;99.30;96727.75;5013137;28;20195;-71
2020/12/02 07:48:55;;;;;;;20.63;12.20;;;;;;;0.47;99.90;96722.59;5009393;28;20191;-72
2020/12/02 07:51:25;;;;;;;22.73;12.40;;;;;;;0.58;99.71;96724.00;5001842;28;20186;-72
2020/12/02 07:54:01;;;;;;;24.27;13.13;;;;;;;0.47;100.00;96725.16;5002375;28;20211;-72
2020/12/02 07:56:27;;;;;;;19.90;11.40;;;;;;;0.87;98.67;96724.25;5022963;28;20626;-72
2020/12/02 07:58:54;;;;;;;21.67;12.77;;;;;;;0.93;97.81;96715.84;5003375;28;20205;-71
2020/12/02 08:01:35;;;;;;;20.30;11.43;;;;;;;1.08;96.77;96721.88;5024670;28;20171;-72
2020/12/02 08:04:22;;;;;;;23.60;12.37;;;;;;;1.23;96.98;96730.50;5010946;28;20176;-71
2020/12/02 08:07:06;;;;;;;23.77;12.93;;;;;;;1.15;96.11;96735.72;5003175;28;20268;-71
2020/12/02 08:09:41;;;;;;;22.73;11.77;;;;;;;0.99;96.98;96728.06;5019205;28;20194;-71
2020/12/02 08:12:13;;;;;;;21.17;12.20;;;;;;;1.07;96.47;96729.78;5017837;28;20698;-72
2020/12/02 08:14:47;;;;;;;20.90;11.90;;;;;;;1.20;96.02;96728.28;5022697;28;20164;-72
2020/12/02 08:17:22;;;;;;;23.50;11.33;;;;;;;1.24;95.69;96728.72;5014743;28;20211;-71
2020/12/02 08:19:59;;;;;;;20.70;11.90;;;;;;;0.98;95.71;96730.81;4983188;28;20220;-73
2020/12/02 08:22:47;;;;;;;21.27;12.17;;;;;;;1.01;96.03;96728.69;5004547;28;20551;-73
2020/12/02 08:25:22;;;;;;;18.83;11.57;;;;;;;1.00;96.34;96736.63;5015389;28;20215;-73
2020/12/02 08:27:54;;;;;;;20.87;11.57;;;;;;;1.04;95.93;96736.09;5014354;28;20174;-73
2020/12/02 08:30:23;;;;;;;20.53;11.23;;;;;;;0.92;96.22;96726.31;5012693;28;20206;-73
2020/12/02 08:33:02;;;;;;;20.40;11.17;;;;;;;1.12;95.41;96735.25;5016804;28;20183;-73
2020/12/02 08:35:44;;;;;;;19.00;10.90;;;;;;;1.20;95.23;96728.28;5017818;28;20190;-73
2020/12/02 08:38:25;;;;;;;18.40;11.70;;;;;;;1.08;95.63;96734.78;5020873;28;20175;-73
2020/12/02 08:40:53;;;;;;;17.43;10.83;;;;;;;1.23;94.80;96727.94;5005030;28;20236;-73
2020/12/02 08:43:24;;;;;;;19.57;11.30;;;;;;;1.13;94.88;96726.53;5032139;28;20187;-72
2020/12/02 08:46:01;;;;;;;17.97;11.70;;;;;;;1.23;93.30;96729.69;5029174;28;20183;-73
2020/12/02 08:48:27;;;;;;;19.63;10.90;;;;;;;0.90;93.50;96728.25;5024277;28;20238;-73
2020/12/02 08:50:53;;;;;;;18.77;10.93;;;;;;;0.91;94.37;96735.03;5017838;28;20237;-71
2020/12/02 08:53:25;;;;;;;23.43;11.47;;;;;;;1.04;93.64;96732.72;4999470;28;20656;-73
2020/12/02 08:55:50;;;;;;;19.93;11.27;;;;;;;0.94;93.59;96727.75;5021524;28;20182;-73
2020/12/02 08:58:16;;;;;;;20.07;10.47;;;;;;;0.98;93.52;96729.03;5032410;28;20181;-73
2020/12/02 09:00:41;;;;;;;14.70;9.87;;;;;;;0.93;93.02;96728.72;5008489;28;20179;-73
2020/12/02 09:03:07;;;;;;;15.07;9.77;;;;;;;0.85;93.82;96723.59;5025616;28;20187;-73
2020/12/02 09:05:32;;;;;;;15.73;9.67;;;;;;;0.96;93.25;96717.25;5000783;28;20201;-73
2020/12/02 09:07:58;;;;;;;16.20;9.73;;;;;;;1.20;93.36;96717.94;5015065;28;20179;-72
2020/12/02 09:10:24;;;;;;;14.47;9.40;;;;;;;1.15;91.61;96719.44;5025912;28;20288;-73
2020/12/02 09:12:49;;;;;;;15.43;8.77;;;;;;;1.22;91.37;96717.78;5008604;28;20186;-72
2020/12/02 09:15:15;;;;;;;14.27;9.07;;;;;;;1.35;90.93;96706.88;5018441;28;20241;-71
2020/12/02 09:17:40;;;;;;;14.40;8.67;;;;;;;1.34;90.02;96713.06;5030644;28;20187;-71
2020/12/02 09:20:07;;;;;;;11.93;7.77;;;;;;;1.31;90.31;96709.03;5003843;28;20175;-73
2020/12/02 09:22:32;;;;;;;13.07;8.60;;;;;;;1.33;90.73;96711.44;5024014;28;20175;-73
2020/12/02 09:24:58;;;;;;;12.53;7.87;;;;;;;1.19;91.13;96710.38;5018184;28;20674;-72
2020/12/02 09:27:23;;;;;;;12.83;7.80;;;;;;;1.52;89.93;96700.66;5030486;28;20245;-73
2020/12/02 09:29:49;;;;;;;12.67;8.17;;;;;;;1.57;89.31;96703.50;5022490;28;20235;-73
2020/12/02 09:32:14;;;;;;;13.13;8.53;;;;;;;1.62;88.46;96699.44;4996667;28;20821;-72
2020/12/02 09:34:39;;;;;;;11.30;6.97;;;;;;;1.48;86.94;96697.63;5024809;28;20183;-73
2020/12/02 09:37:11;;;;;;;9.90;7.00;;;;;;;1.63;87.12;96692.50;5018321;28;20266;-73
2020/12/02 09:39:39;;;;;;;11.30;7.60;;;;;;;1.47;87.32;96688.25;5002022;28;20190;-73
2020/12/02 09:42:23;;;;;;;12.73;7.63;;;;;;;1.70;87.30;96690.84;5018300;28;20191;-72
2020/12/02 09:44:48;;;;;;;10.00;7.37;;;;;;;1.85;86.54;96683.91;5014566;28;20179;-73
2020/12/02 09:47:17;;;;;;;11.03;6.90;;;;;;;1.76;86.89;96684.16;5003158;28;20257;-72
2020/12/02 09:49:46;;;;;;;8.70;6.53;;;;;;;1.86;87.35;96680.38;5021240;28;20195;-73
2020/12/02 09:52:12;;;;;;;12.03;7.77;;;;;;;1.94;87.16;96676.91;5009205;28;20199;-73
2020/12/02 09:54:46;;;;;;;10.23;6.67;;;;;;;2.02;86.90;96674.25;5011303;28;20198;-73
2020/12/02 09:57:25;;;;;;;11.67;7.70;;;;;;;2.01;85.25;96676.03;5008611;28;20249;-73
2020/12/02 09:59:55;;;;;;;10.37;6.77;;;;;;;2.01;85.13;96675.22;5025671;28;20197;-72
2020/12/02 10:02:23;;;;;;;11.33;7.40;;;;;;;2.12;84.44;96676.59;5031524;28;20223;-73
2020/12/02 10:05:14;;;;;;;9.77;6.67;;;;;;;1.85;83.66;96659.88;5018715;28;20545;-74
2020/12/02 10:07:42;;;;;;;11.37;7.67;;;;;;;2.03;84.03;96666.31;5003979;28;20179;-72
2020/12/02 10:10:19;;;;;;;11.07;7.33;;;;;;;1.93;84.15;96665.78;4996644;28;20203;-72
2020/12/02 10:13:08;;;;;;;15.00;8.33;;;;;;;1.59;85.16;96662.84;5016931;28;20236;-73
2020/12/02 10:15:44;;;;;;;13.27;8.47;;;;;;;1.77;86.58;96662.53;5021407;28;20659;-73
2020/12/02 10:18:18;;;;;;;14.17;8.80;;;;;;;1.62;87.76;96654.72;5022359;28;20179;-72
2020/12/02 10:20:49;;;;;;;16.87;9.57;;;;;;;1.60;88.40;96646.38;5014994;28;20229;-73
2020/12/02 10:23:56;;;;;;;16.37;9.90;;;;;;;1.34;90.08;96638.97;5003521;28;20270;-72
2020/12/02 10:26:34;;;;;;;19.30;10.37;;;;;;;1.57;90.00;96641.53;5030310;28;20187;-73
2020/12/02 10:29:05;;;;;;;21.50;12.20;;;;;;;1.61;89.68;96643.63;5016076;28;20179;-72
2020/12/02 10:31:38;;;;;;;23.30;12.23;;;;;;;1.38;89.70;96635.06;5010397;28;20198;-72
2020/12/02 10:34:12;;;;;;;20.63;11.80;;;;;;;1.41;90.86;96633.91;4997233;28;20180;-72
2020/12/02 10:36:42;;;;;;;23.60;12.83;;;;;;;1.72;89.42;96621.72;5014564;28;20253;-73
2020/12/02 10:39:15;;;;;;;25.10;12.63;;;;;;;1.45;91.46;96617.91;5019961;28;20211;-73
2020/12/02 10:41:49;;;;;;;23.77;12.03;;;;;;;1.48;91.69;96609.81;5004976;28;20179;-73
2020/12/02 10:44:27;;;;;;;31.80;16.00;;;;;;;1.53;90.32;96609.28;5026537;28;20190;-72
2020/12/02 10:47:19;;;;;;;37.77;16.33;;;;;;;1.36;90.49;96600.06;5006285;28;20182;-73
2020/12/02 10:49:46;;;;;;;30.17;15.73;;;;;;;1.28;90.88;96600.16;5005907;28;20195;-73
2020/12/02 10:52:14;;;;;;;45.23;20.50;;;;;;;1.35;90.81;96595.88;4988664;28;20180;-72
2020/12/02 10:54:45;;;;;;;48.47;21.60;;;;;;;1.37;91.29;96592.16;5019141;28;20277;-74
2020/12/02 10:57:20;;;;;;;26.07;14.00;;;;;;;1.40;90.42;96584.06;5012984;28;20171;-74
2020/12/02 10:59:51;;;;;;;28.70;14.70;;;;;;;1.35;90.90;96586.34;4997472;28;20194;-72
2020/12/02 11:02:19;;;;;;;23.80;14.03;;;;;;;1.66;90.02;96573.34;5013658;28;20639;-73
2020/12/02 11:04:48;;;;;;;22.03;12.93;;;;;;;1.51;89.27;96577.66;5013930;28;20277;-73
2020/12/02 11:07:36;;;;;;;23.57;13.07;;;;;;;1.59;89.00;96570.66;5013565;28;20187;-74
2020/12/02 11:10:30;;;;;;;22.70;13.07;;;;;;;1.01;93.56;96571.28;5000833;28;20211;-72
2020/12/02 11:13:20;;;;;;;26.10;13.53;;;;;;;1.78;89.13;96558.22;5021015;28;20201;-68
2020/12/02 11:16:04;;;;;;;22.57;12.73;;;;;;;1.56;88.67;96565.84;5026069;28;20187;-73
2020/12/02 11:18:32;;;;;;;21.83;12.53;;;;;;;1.10;90.29;96559.94;4995736;28;20537;-73
2020/12/02 11:21:30;;;;;;;24.43;13.57;;;;;;;1.28;89.79;96551.91;5016243;28;20229;-71
2020/12/02 11:24:31;;;;;;;25.30;14.30;;;;;;;1.29;90.45;96557.84;4991414;28;20252;-68
2020/12/02 11:26:57;;;;;;;23.83;13.47;;;;;;;1.12;89.64;96557.16;5002470;28;20190;-68
2020/12/02 11:29:22;;;;;;;26.80;14.10;;;;;;;1.14;90.11;96560.41;5022333;28;20203;-74
2020/12/02 11:32:00;;;;;;;22.70;13.13;;;;;;;1.06;90.22;96552.72;5024653;28;20203;-73
2020/12/02 11:34:44;;;;;;;21.30;12.67;;;;;;;1.01;91.99;96552.41;5018658;28;20237;-73
2020/12/02 11:37:21;;;;;;;23.03;13.00;;;;;;;1.16;91.95;96553.28;4999108;28;20632;-73
2020/12/02 11:40:09;;;;;;;21.03;12.70;;;;;;;1.38;91.58;96559.41;5015259;28;20659;-73