Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:15;;;;;;;9.38;6.40;;;;;;;12.32;97.50;93769.41;5020357;28;20054;-67
2022/06/25 00:03:42;;;;;;;10.75;7.00;;;;;;;12.33;97.45;93768.19;5007251;28;20578;-67
2022/06/25 00:06:10;;;;;;;9.57;6.47;;;;;;;12.34;97.76;93769.00;5020972;28;20045;-67
2022/06/25 00:08:44;;;;;;;11.10;5.95;;;;;;;12.38;96.86;93773.19;5025434;28;20799;-67
2022/06/25 00:13:57;;;;;;;8.13;5.40;;;;;;;12.37;96.41;93782.66;5030167;28;21791;-67
2022/06/25 00:16:24;;;;;;;7.38;5.25;;;;;;;12.34;95.29;93783.53;5007336;28;20749;-67
2022/06/25 00:18:51;;;;;;;7.80;5.50;;;;;;;12.28;95.38;93779.72;5029619;28;20045;-67
2022/06/25 00:21:18;;;;;;;7.82;5.35;;;;;;;12.26;94.84;93778.63;5047218;28;20041;-67
2022/06/25 00:23:44;;;;;;;8.00;5.40;;;;;;;12.13;95.17;93789.50;5050882;28;20049;-67
2022/06/25 00:26:11;;;;;;;8.32;4.82;;;;;;;12.16;95.24;93780.41;5050290;28;20090;-67
2022/06/25 00:28:38;;;;;;;15.02;9.32;;;;;;;12.10;95.32;93782.91;5050346;28;20045;-67
2022/06/25 00:31:05;;;;;;;9.55;5.55;;;;;;;12.10;95.10;93791.16;5043435;28;20037;-68
2022/06/25 00:33:31;;;;;;;7.55;5.20;;;;;;;12.05;95.62;93786.16;5030609;28;20042;-67
2022/06/25 00:35:58;;;;;;;8.23;5.00;;;;;;;12.12;95.66;93785.22;5031591;28;20041;-67
2022/06/25 00:38:25;;;;;;;7.40;5.20;;;;;;;12.07;95.50;93789.25;5049549;28;20471;-67
2022/06/25 00:40:52;;;;;;;7.65;5.60;;;;;;;12.09;95.36;93797.09;5049082;28;20071;-67
2022/06/25 00:43:19;;;;;;;9.13;5.80;;;;;;;12.12;95.80;93802.50;5035771;28;20494;-67
2022/06/25 00:45:46;;;;;;;8.02;5.45;;;;;;;12.11;95.59;93800.97;5039952;28;20040;-67
2022/06/25 00:48:13;;;;;;;8.00;5.33;;;;;;;12.14;95.27;93802.09;5045742;28;20052;-67
2022/06/25 00:50:39;;;;;;;7.95;5.63;;;;;;;12.15;95.43;93798.91;5049920;28;20041;-67
2022/06/25 00:53:08;;;;;;;7.13;5.00;;;;;;;12.17;95.43;93802.00;5050157;28;20041;-67
2022/06/25 00:55:38;;;;;;;6.93;4.43;;;;;;;12.17;94.84;93798.47;5047132;28;20053;-67
2022/06/25 00:58:09;;;;;;;6.55;4.50;;;;;;;12.16;94.56;93791.44;5050064;28;20074;-67
2022/06/25 01:00:39;;;;;;;7.63;4.43;;;;;;;12.11;94.45;93795.47;5033598;28;20418;-67
2022/06/25 01:03:05;;;;;;;98.20;62.88;;;;;;;12.09;94.37;93800.63;5050134;28;20488;-67
2022/06/25 01:05:32;;;;;;;14.18;9.35;;;;;;;12.08;94.00;93795.53;5048547;28;20049;-67
2022/06/25 01:07:59;;;;;;;6.43;4.47;;;;;;;12.03;94.67;93796.81;5049865;28;20045;-67
2022/06/25 01:10:26;;;;;;;6.00;4.00;;;;;;;12.02;94.23;93787.03;5035471;28;20037;-67
2022/06/25 01:12:53;;;;;;;7.07;3.67;;;;;;;12.03;93.88;93794.06;5049944;28;20049;-68
2022/06/25 01:15:20;;;;;;;6.05;3.78;;;;;;;12.04;94.17;93798.38;5047974;28;20668;-67
2022/06/25 01:17:49;;;;;;;7.35;4.00;;;;;;;12.01;94.38;93790.97;5035611;28;20052;-67
2022/06/25 01:20:18;;;;;;;5.80;3.80;;;;;;;11.96;94.28;93792.25;5049936;28;20047;-67
2022/06/25 01:22:45;;;;;;;6.57;4.20;;;;;;;11.95;94.36;93792.69;5048922;28;20832;-67
2022/06/25 01:25:12;;;;;;;6.67;4.87;;;;;;;11.66;95.71;93796.03;5049318;28;20101;-67
2022/06/25 01:27:39;;;;;;;7.90;5.25;;;;;;;11.53;97.09;93801.41;5049242;28;20053;-67
2022/06/25 01:30:09;;;;;;;7.88;5.80;;;;;;;11.42;98.88;93797.31;5048359;28;20387;-67
2022/06/25 01:32:36;;;;;;;7.75;5.43;;;;;;;11.64;98.07;93786.66;5047600;28;20229;-67
2022/06/25 01:35:03;;;;;;;8.40;5.30;;;;;;;11.79;96.90;93785.94;5044568;28;20037;-67
2022/06/25 01:37:32;;;;;;;9.70;6.60;;;;;;;11.85;96.45;93780.72;5042654;28;20045;-68
2022/06/25 01:40:02;;;;;;;9.27;6.07;;;;;;;11.90;96.07;93782.19;5041277;28;20044;-67
2022/06/25 01:45:22;;;;;;;7.90;4.78;;;;;;;11.91;95.30;93790.03;5048913;28;20079;-67
2022/06/25 01:47:48;;;;;;;7.05;4.97;;;;;;;11.85;94.63;93783.47;5029550;28;20049;-66
2022/06/25 01:50:15;;;;;;;6.70;4.83;;;;;;;11.84;94.67;93786.63;5037650;28;20125;-67
2022/06/25 01:52:46;;;;;;;7.28;4.90;;;;;;;11.82;94.47;93783.53;5019697;28;20402;-67
2022/06/25 01:55:15;;;;;;;7.78;4.85;;;;;;;11.71;94.50;93783.75;4994365;28;20675;-67
2022/06/25 01:57:42;;;;;;;6.90;4.38;;;;;;;11.71;94.39;93786.50;5029603;28;20815;-67
2022/06/25 02:00:12;;;;;;;5.68;4.00;;;;;;;11.73;94.64;93790.38;5043641;28;20043;-66
2022/06/25 02:02:39;;;;;;;8.23;4.20;;;;;;;11.71;94.29;93790.03;5035005;28;20049;-67
2022/06/25 02:05:06;;;;;;;6.97;4.20;;;;;;;11.60;94.78;93789.47;5040685;28;20045;-67
2022/06/25 02:07:33;;;;;;;10.55;4.70;;;;;;;11.59;94.43;93785.97;5016425;28;20669;-67
2022/06/25 02:10:00;;;;;;;6.10;4.20;;;;;;;11.58;94.72;93787.16;5026818;28;20034;-67
2022/06/25 02:12:27;;;;;;;7.20;4.22;;;;;;;11.52;95.11;93788.84;5011757;28;20056;-67
2022/06/25 02:14:54;;;;;;;6.43;4.33;;;;;;;11.45;95.51;93775.28;5029678;28;20483;-67
2022/06/25 02:17:21;;;;;;;7.50;4.88;;;;;;;11.47;94.95;93777.56;5032860;28;20037;-67
2022/06/25 02:19:48;;;;;;;8.20;4.78;;;;;;;11.50;94.86;93782.25;5031957;28;20048;-66
2022/06/25 02:22:14;;;;;;;7.50;4.05;;;;;;;11.47;94.19;93778.38;5033121;28;20494;-67
2022/06/25 02:24:42;;;;;;;6.25;4.18;;;;;;;11.46;94.24;93785.06;5030825;28;21554;-67
2022/06/25 02:27:10;;;;;;;8.60;4.23;;;;;;;11.45;94.14;93788.22;5025407;28;20453;-67
2022/06/25 02:29:37;;;;;;;7.43;4.50;;;;;;;11.44;94.10;93781.19;5021042;28;20053;-67
2022/06/25 02:32:04;;;;;;;7.05;4.32;;;;;;;11.43;94.12;93783.16;5030587;28;20462;-67
2022/06/25 02:34:31;;;;;;;8.73;4.55;;;;;;;11.37;93.76;93782.13;5024898;28;20043;-66
2022/06/25 02:36:58;;;;;;;7.60;4.57;;;;;;;11.29;94.38;93786.19;5032621;28;20053;-66
2022/06/25 02:39:24;;;;;;;10.10;6.33;;;;;;;11.21;94.94;93777.34;5032280;28;20053;-66
2022/06/25 02:41:51;;;;;;;10.27;6.13;;;;;;;11.18;95.59;93775.41;5031511;28;20052;-67
2022/06/25 02:44:18;;;;;;;9.55;5.50;;;;;;;11.19;95.31;93777.00;5031101;28;20041;-67
2022/06/25 02:46:45;;;;;;;10.52;5.28;;;;;;;11.15;95.85;93768.81;5029227;28;20520;-66
2022/06/25 02:49:12;;;;;;;8.20;5.55;;;;;;;11.16;96.24;93772.31;5029292;28;20154;-67
2022/06/25 02:51:38;;;;;;;9.27;5.50;;;;;;;11.15;96.08;93768.81;5031797;28;20041;-66
2022/06/25 02:54:05;;;;;;;11.73;5.63;;;;;;;11.13;95.63;93768.47;5019072;28;20046;-66
2022/06/25 02:59:17;;;;;;;8.25;4.57;;;;;;;11.12;95.64;93780.63;5020561;28;20033;-66
2022/06/25 03:01:44;;;;;;;7.13;4.55;;;;;;;11.06;96.19;93781.56;5023901;28;20047;-66
2022/06/25 03:04:11;;;;;;;6.57;4.23;;;;;;;11.13;95.81;93786.91;5030682;28;20351;-66
2022/06/25 03:06:38;;;;;;;8.40;5.53;;;;;;;11.14;96.38;93794.72;5013242;28;20041;-66
2022/06/25 03:09:05;;;;;;;6.25;4.38;;;;;;;10.83;96.90;93790.63;5032292;28;20045;-66
2022/06/25 03:11:33;;;;;;;6.28;4.45;;;;;;;10.67;97.81;93796.78;5023896;28;20725;-66
2022/06/25 03:14:00;;;;;;;7.63;4.80;;;;;;;10.71;98.27;93801.00;5038058;28;20406;-66
2022/06/25 03:16:27;;;;;;;10.13;5.40;;;;;;;10.76;99.24;93802.47;5051506;28;20063;-66
2022/06/25 03:18:54;;;;;;;14.00;6.80;;;;;;;10.87;99.64;93797.59;5051026;28;20509;-66
2022/06/25 03:21:20;;;;;;;15.95;7.13;;;;;;;11.05;99.98;93800.00;5050267;28;20051;-66
2022/06/25 03:23:47;;;;;;;25.20;8.00;;;;;;;11.18;99.60;93795.41;5050571;28;20457;-66
2022/06/25 03:26:14;;;;;;;12.80;7.55;;;;;;;11.30;99.26;93798.75;5050653;28;20067;-66
2022/06/25 03:28:41;;;;;;;12.60;7.23;;;;;;;11.38;99.31;93802.88;5037340;28;21068;-66
2022/06/25 03:31:07;;;;;;;13.00;7.45;;;;;;;11.49;99.07;93800.72;5050426;28;20037;-67
2022/06/25 03:33:34;;;;;;;12.63;7.55;;;;;;;11.59;99.44;93799.72;5045000;28;20122;-66
2022/06/25 03:36:01;;;;;;;12.90;7.40;;;;;;;11.72;99.21;93799.06;5050299;28;20037;-66
2022/06/25 03:38:28;;;;;;;13.25;7.47;;;;;;;11.75;99.54;93801.72;5051149;28;20044;-66
2022/06/25 03:41:32;;;;;;;13.60;7.37;;;;;;;11.66;99.25;93807.03;5031617;28;20038;-66
2022/06/25 03:43:42;;;;;;;17.73;7.68;;;;;;;11.28;99.46;93801.13;5041456;28;20642;-67
2022/06/25 03:46:09;;;;;;;15.07;7.30;;;;;;;11.38;100.00;93798.16;5047781;28;20047;-66
2022/06/25 03:48:35;;;;;;;15.32;7.60;;;;;;;11.61;99.07;93799.28;5039861;28;20063;-66
2022/06/25 03:51:02;;;;;;;12.65;7.43;;;;;;;11.82;97.94;93800.78;5051475;28;20045;-66
2022/06/25 03:53:29;;;;;;;27.67;8.00;;;;;;;12.01;97.39;93798.44;5036045;28;20040;-66
2022/06/25 03:55:56;;;;;;;14.77;7.03;;;;;;;12.19;97.04;93802.34;5001408;28;20056;-67
2022/06/25 03:58:22;;;;;;;12.43;7.80;;;;;;;12.38;96.57;93800.72;5025272;28;20068;-66
2022/06/25 04:00:49;;;;;;;11.77;6.80;;;;;;;12.48;95.71;93798.16;5028707;28;20041;-66
2022/06/25 04:03:16;;;;;;;10.10;6.30;;;;;;;12.55;94.87;93798.72;5027283;28;20057;-67
2022/06/25 04:05:43;;;;;;;10.37;6.27;;;;;;;12.50;94.07;93796.50;5050466;28;20842;-66
2022/06/25 04:08:10;;;;;;;9.65;6.25;;;;;;;12.58;93.93;93806.13;5051075;28;20049;-66
2022/06/25 04:10:37;;;;;;;14.60;8.27;;;;;;;12.68;93.06;93798.81;5037841;28;20065;-66
2022/06/25 04:13:03;;;;;;;25.02;7.40;;;;;;;12.51;93.84;93805.53;5048818;28;20041;-66
2022/06/25 04:15:30;;;;;;;16.50;6.97;;;;;;;12.85;92.22;93807.03;5049610;28;20049;-67
2022/06/25 04:17:57;;;;;;;9.90;6.47;;;;;;;13.07;91.34;93818.28;5049525;28;20049;-67
2022/06/25 04:20:24;;;;;;;9.95;6.30;;;;;;;13.19;89.92;93812.81;5050745;28;20043;-66
2022/06/25 04:22:51;;;;;;;26.60;6.85;;;;;;;12.88;90.85;93812.47;5049414;28;20057;-66
2022/06/25 04:25:17;;;;;;;18.65;6.75;;;;;;;12.60;91.89;93813.97;5049906;28;20124;-66
2022/06/25 04:30:30;;;;;;;12.47;5.50;;;;;;;12.56;94.25;93821.53;5036570;28;20045;-66
2022/06/25 04:32:56;;;;;;;13.02;5.75;;;;;;;12.86;93.34;93820.41;5047386;28;20045;-66
2022/06/25 04:35:23;;;;;;;8.90;5.72;;;;;;;12.98;91.66;93814.16;5033442;28;20097;-66
2022/06/25 04:37:51;;;;;;;9.95;6.00;;;;;;;13.13;91.39;93830.31;5050477;28;20079;-66
2022/06/25 04:40:18;;;;;;;10.73;6.47;;;;;;;13.15;91.14;93844.44;5049994;28;20067;-67
2022/06/25 04:42:46;;;;;;;12.33;6.33;;;;;;;12.95;92.27;93833.53;5049888;28;20045;-66
2022/06/25 04:45:13;;;;;;;9.38;6.07;;;;;;;12.87;92.47;93832.94;5050610;28;20051;-66
2022/06/25 04:47:40;;;;;;;11.25;7.00;;;;;;;12.74;93.22;93838.38;5049794;28;20066;-66
2022/06/25 04:50:07;;;;;;;12.75;6.85;;;;;;;12.90;93.25;93837.59;5050397;28;20041;-66
2022/06/25 04:52:34;;;;;;;12.82;6.82;;;;;;;13.11;92.70;93839.00;5043842;28;20053;-66
2022/06/25 04:55:01;;;;;;;11.33;6.43;;;;;;;13.27;92.70;93834.69;5028945;28;20049;-66
2022/06/25 04:57:27;;;;;;;9.98;6.38;;;;;;;13.38;92.54;93844.25;5033349;28;20190;-66
2022/06/25 04:59:54;;;;;;;12.30;7.30;;;;;;;13.46;91.70;93844.81;5046287;28;20431;-66
2022/06/25 05:02:21;;;;;;;11.80;7.10;;;;;;;13.17;93.24;93847.53;5035387;28;20046;-66
2022/06/25 05:04:48;;;;;;;12.35;7.40;;;;;;;13.03;93.51;93845.91;5049763;28;20045;-66
2022/06/25 05:07:15;;;;;;;14.37;7.63;;;;;;;13.08;93.55;93842.66;5050109;28;20478;-66
2022/06/25 05:09:42;;;;;;;11.57;7.00;;;;;;;13.05;93.45;93851.78;5023573;28;20041;-66
2022/06/25 05:12:09;;;;;;;13.13;7.60;;;;;;;13.07;94.19;93852.09;5009156;28;20038;-66
2022/06/25 05:14:35;;;;;;;13.00;7.00;;;;;;;13.17;93.46;93853.81;5027203;28;20178;-66
2022/06/25 05:17:02;;;;;;;12.85;7.60;;;;;;;13.05;93.05;93849.00;5030132;28;20041;-67
2022/06/25 05:19:29;;;;;;;11.77;7.03;;;;;;;12.98;93.08;93860.22;5027957;28;20061;-66
2022/06/25 05:21:56;;;;;;;12.50;6.93;;;;;;;12.98;94.14;93863.00;5028714;28;20497;-66
2022/06/25 05:24:22;;;;;;;11.52;7.35;;;;;;;13.23;92.88;93862.34;5029243;28;20041;-66
2022/06/25 05:26:49;;;;;;;10.63;6.75;;;;;;;13.26;93.15;93858.72;5023710;28;20048;-66
2022/06/25 05:29:16;;;;;;;14.48;7.13;;;;;;;13.36;91.88;93859.66;5020244;28;20110;-66
2022/06/25 05:31:43;;;;;;;12.10;7.00;;;;;;;13.18;93.08;93860.13;5027125;28;20736;-66
2022/06/25 05:34:10;;;;;;;11.13;7.10;;;;;;;13.40;92.43;93857.59;5022690;28;20041;-66
2022/06/25 05:36:37;;;;;;;11.45;7.22;;;;;;;13.59;90.98;93853.91;5027240;28;20049;-67
2022/06/25 05:39:03;;;;;;;9.52;6.57;;;;;;;13.72;89.85;93861.44;5025271;28;20060;-66
2022/06/25 05:41:30;;;;;;;9.80;6.63;;;;;;;14.21;88.21;93860.44;5037325;28;20047;-67
2022/06/25 05:44:02;;;;;;;8.60;5.53;;;;;;;14.89;83.69;93861.88;5049230;28;20052;-67
2022/06/25 05:46:29;;;;;;;8.32;5.30;;;;;;;15.16;83.02;93857.81;5048935;28;20037;-66
2022/06/25 05:48:56;;;;;;;7.38;5.10;;;;;;;15.25;81.11;93865.41;5048237;28;20053;-66
2022/06/25 05:51:22;;;;;;;6.88;4.75;;;;;;;15.01;81.97;93860.31;5048791;28;20041;-66
2022/06/25 05:53:49;;;;;;;6.60;4.60;;;;;;;15.29;80.15;93855.81;5049226;28;20044;-66
2022/06/25 05:56:16;;;;;;;6.63;4.67;;;;;;;15.90;77.76;93861.19;5043143;28;20232;-68
2022/06/25 05:58:42;;;;;;;7.10;4.53;;;;;;;17.14;72.30;93857.59;5011186;28;21568;-67
2022/06/25 06:01:09;;;;;;;6.78;4.97;;;;;;;16.86;72.37;93851.22;5017389;28;20045;-67
2022/06/25 06:03:36;;;;;;;6.70;4.80;;;;;;;16.85;73.22;93859.97;5031703;28;20834;-67
2022/06/25 06:06:03;;;;;;;6.80;4.45;;;;;;;17.14;71.68;93860.34;5044111;28;20077;-67
2022/06/25 06:08:30;;;;;;;6.03;4.30;;;;;;;17.23;71.33;93853.28;5042353;28;20049;-64
2022/06/25 06:10:57;;;;;;;6.90;4.40;;;;;;;17.27;70.36;93853.91;5026667;28;20099;-65
2022/06/25 06:13:23;;;;;;;5.70;4.43;;;;;;;16.20;74.45;93861.66;5023254;28;20045;-65
2022/06/25 06:15:50;;;;;;;6.00;4.28;;;;;;;16.54;73.63;93863.50;5024821;28;20377;-65
2022/06/25 06:18:17;;;;;;;7.20;4.93;;;;;;;17.90;69.72;93869.03;5026630;28;20126;-65
2022/06/25 06:20:44;;;;;;;5.40;4.07;;;;;;;18.85;65.88;93855.97;5030102;28;20042;-65
2022/06/25 06:23:11;;;;;;;5.55;4.03;;;;;;;19.29;64.17;93851.84;5044012;28;20047;-65
2022/06/25 06:25:38;;;;;;;5.55;3.75;;;;;;;19.18;64.07;93857.97;5029162;28;20068;-64
2022/06/25 06:28:05;;;;;;;5.55;4.18;;;;;;;19.64;63.12;93854.84;5025159;28;20600;-65
2022/06/25 06:30:32;;;;;;;5.90;4.22;;;;;;;20.38;60.01;93854.19;5033779;28;20051;-65
2022/06/25 06:33:03;;;;;;;5.10;3.97;;;;;;;24.45;49.92;93858.75;5030081;28;20049;-66
2022/06/25 06:35:30;;;;;;;5.03;3.50;;;;;;;27.40;41.78;93848.59;5043747;28;20053;-66
2022/06/25 06:37:57;;;;;;;4.47;3.38;;;;;;;27.66;41.52;93850.88;5042711;28;20838;-66
2022/06/25 06:40:23;;;;;;;4.40;3.08;;;;;;;26.80;42.31;93852.97;5043392;28;20037;-66
2022/06/25 06:42:50;;;;;;;3.47;2.80;;;;;;;29.68;36.40;93846.38;5044455;28;20041;-66
2022/06/25 06:45:17;;;;;;;3.30;2.40;;;;;;;30.19;34.99;93848.94;5036337;28;20398;-66
2022/06/25 06:47:44;;;;;;;3.65;2.65;;;;;;;30.21;34.92;93837.84;5037193;28;20044;-66
2022/06/25 06:50:11;;;;;;;4.30;2.58;;;;;;;30.85;34.07;93836.66;5042685;28;20048;-66
2022/06/25 06:52:38;;;;;;;3.80;2.65;;;;;;;31.35;32.73;93836.75;5043947;28;20335;-67
2022/06/25 06:55:05;;;;;;;3.38;2.33;;;;;;;31.26;32.14;93840.06;5046375;28;20493;-67
2022/06/25 06:57:33;;;;;;;2.80;2.20;;;;;;;31.96;31.75;93830.72;5038981;28;20037;-66
2022/06/25 07:00:04;;;;;;;3.17;2.00;;;;;;;32.17;29.71;93830.66;5047925;28;20098;-67
2022/06/25 07:02:31;;;;;;;3.75;2.20;;;;;;;32.33;29.69;93833.56;5047032;28;20045;-67
2022/06/25 07:04:58;;;;;;;3.10;2.45;;;;;;;32.18;29.99;93828.59;5047791;28;20052;-67
2022/06/25 07:07:25;;;;;;;3.20;2.70;;;;;;;31.04;31.39;93819.47;5047150;28;20067;-67
2022/06/25 07:09:52;;;;;;;3.03;2.30;;;;;;;29.78;34.42;93821.22;5020108;28;20452;-65
2022/06/25 07:12:18;;;;;;;3.40;1.90;;;;;;;33.18;29.19;93809.72;5026024;28;20045;-68
2022/06/25 07:14:45;;;;;;;3.03;1.70;;;;;;;34.19;28.16;93819.66;5026905;28;20063;-66
2022/06/25 07:17:12;;;;;;;2.97;2.08;;;;;;;32.75;29.35;93819.88;5026924;28;20374;-68
2022/06/25 07:19:42;;;;;;;2.60;1.70;;;;;;;33.29;28.77;93825.63;5016993;28;20102;-68
2022/06/25 07:22:09;;;;;;;3.50;2.20;;;;;;;33.01;29.83;93820.88;5033684;28;20045;-68
2022/06/25 07:24:36;;;;;;;2.20;1.40;;;;;;;31.76;31.24;93812.44;5024790;28;20045;-68
2022/06/25 07:27:03;;;;;;;2.80;1.90;;;;;;;31.72;31.27;93817.72;5026285;28;20114;-70
2022/06/25 07:29:29;;;;;;;2.75;1.85;;;;;;;31.82;32.71;93815.88;5023300;28;20502;-66
2022/06/25 07:31:56;;;;;;;3.55;1.75;;;;;;;32.25;31.42;93810.81;5024947;28;20049;-65
2022/06/25 07:34:23;;;;;;;3.47;1.50;;;;;;;33.87;29.27;93810.97;5025702;28;20056;-67
2022/06/25 07:36:50;;;;;;;3.22;1.83;;;;;;;31.49;31.25;93813.97;5027096;28;20172;-67
2022/06/25 07:39:16;;;;;;;4.25;2.50;;;;;;;33.18;29.74;93800.41;5023837;28;20060;-68
2022/06/25 07:41:44;;;;;;;2.70;1.90;;;;;;;29.42;35.77;93813.19;5026524;28;20067;-66
2022/06/25 07:44:12;;;;;;;4.07;2.53;;;;;;;28.64;37.20;93799.09;5026376;28;20666;-66
2022/06/25 07:46:39;;;;;;;3.53;2.80;;;;;;;28.99;37.04;93797.22;5023906;28;20132;-69
2022/06/25 07:49:07;;;;;;;4.40;2.50;;;;;;;32.37;31.94;93792.09;5026004;28;20061;-66
2022/06/25 07:54:19;;;;;;;3.92;2.60;;;;;;;30.62;33.31;93782.59;5024975;28;20509;-66
2022/06/25 07:56:46;;;;;;;3.90;3.08;;;;;;;30.57;34.14;93794.09;5026743;28;20757;-68
2022/06/25 07:59:13;;;;;;;4.67;2.97;;;;;;;31.23;32.80;93792.97;5025722;28;20165;-67
2022/06/25 08:01:39;;;;;;;5.15;2.75;;;;;;;32.79;31.23;93785.41;5026315;28;20037;-69
2022/06/25 08:04:06;;;;;;;3.40;2.88;;;;;;;32.24;31.55;93795.09;5026339;28;20049;-69
2022/06/25 08:06:38;;;;;;;3.85;2.45;;;;;;;32.37;30.64;93782.81;5025522;28;20045;-67
2022/06/25 08:09:05;;;;;;;3.75;2.75;;;;;;;32.49;30.78;93777.56;5020808;28;20053;-69
2022/06/25 08:11:32;;;;;;;3.60;3.00;;;;;;;33.80;29.00;93773.41;5025821;28;20080;-68
2022/06/25 08:13:59;;;;;;;3.42;2.63;;;;;;;31.23;32.17;93784.47;5025860;28;20094;-72
2022/06/25 08:16:26;;;;;;;3.38;2.45;;;;;;;31.15;34.01;93781.59;5026310;28;20045;-61
2022/06/25 08:18:54;;;;;;;6.45;2.60;;;;;;;31.10;33.68;93782.47;5024851;28;20755;-63
2022/06/25 08:21:20;;;;;;;4.05;2.10;;;;;;;32.12;31.12;93785.41;5025079;28;20041;-64
2022/06/25 08:23:47;;;;;;;3.47;1.97;;;;;;;30.31;34.22;93783.63;5024943;28;20041;-63
2022/06/25 08:26:15;;;;;;;5.00;2.20;;;;;;;31.39;32.85;93785.31;5024000;28;20045;-64
2022/06/25 08:28:44;;;;;;;3.35;1.70;;;;;;;29.95;33.78;93787.72;5025818;28;20485;-65
2022/06/25 08:31:11;;;;;;;3.85;1.52;;;;;;;31.98;30.66;93779.81;5025354;28;20045;-64
2022/06/25 08:33:39;;;;;;;3.00;1.60;;;;;;;30.10;31.54;93778.63;5023687;28;20056;-62
2022/06/25 08:36:05;;;;;;;3.80;1.50;;;;;;;30.31;31.84;93787.22;5024203;28;20068;-63
2022/06/25 08:38:32;;;;;;;2.53;1.60;;;;;;;31.15;31.59;93784.44;5023848;28;20049;-61
2022/06/25 08:41:01;;;;;;;3.85;1.70;;;;;;;34.32;27.56;93775.91;5023411;28;20046;-63
2022/06/25 08:43:29;;;;;;;2.55;1.40;;;;;;;33.97;25.81;93772.81;5023614;28;20049;-62
2022/06/25 08:45:56;;;;;;;2.72;1.60;;;;;;;30.82;30.30;93780.34;5024589;28;20037;-63
2022/06/25 08:48:30;;;;;;;3.33;1.53;;;;;;;31.38;29.83;93769.66;5023786;28;20590;-64
2022/06/25 08:51:03;;;;;;;3.25;1.50;;;;;;;29.65;32.77;93766.19;5024783;28;20053;-65
2022/06/25 08:54:19;;;;;;;2.35;1.50;;;;;;;33.18;28.19;93752.06;4995338;28;20056;-64
2022/06/25 08:57:24;;;;;;;3.35;1.30;;;;;;;34.92;24.89;93753.31;4961749;28;20576;-61
2022/06/25 08:59:51;;;;;;;2.65;1.58;;;;;;;33.65;26.09;93749.97;5022826;28;20053;-63
2022/06/25 09:02:18;;;;;;;2.40;1.37;;;;;;;33.34;26.90;93752.81;5020790;28;20053;-63
2022/06/25 09:04:45;;;;;;;4.03;1.60;;;;;;;31.34;28.92;93752.97;5023896;28;20046;-61
2022/06/25 09:07:17;;;;;;;2.60;1.50;;;;;;;30.81;31.48;93750.50;5023206;28;20593;-61
2022/06/25 09:09:49;;;;;;;4.13;1.38;;;;;;;31.09;29.27;93751.84;5004574;28;20736;-62
2022/06/25 09:12:18;;;;;;;4.22;1.60;;;;;;;29.68;32.76;93755.84;5016095;28;20049;-62
2022/06/25 09:14:45;;;;;;;2.73;1.70;;;;;;;33.61;26.98;93751.09;5023048;28;20067;-61
2022/06/25 09:17:14;;;;;;;4.57;1.60;;;;;;;35.76;24.73;93751.84;5023407;28;20053;-62
2022/06/25 09:19:47;;;;;;;2.63;1.40;;;;;;;33.76;26.79;93750.28;5004338;28;20049;-62
2022/06/25 09:22:15;;;;;;;3.58;1.45;;;;;;;30.67;31.18;93752.66;5013326;28;20357;-62
2022/06/25 09:24:57;;;;;;;3.90;1.30;;;;;;;29.15;34.71;93753.03;5011078;28;20587;-61
2022/06/25 09:27:33;;;;;;;3.10;1.67;;;;;;;28.40;36.11;93747.06;5012326;28;20045;-60
2022/06/25 09:30:10;;;;;;;2.60;1.50;;;;;;;31.94;29.92;93753.88;5006731;28;20068;-61
2022/06/25 09:32:56;;;;;;;2.90;1.52;;;;;;;30.38;32.01;93749.72;5003685;28;20499;-60
2022/06/25 09:35:37;;;;;;;4.40;1.58;;;;;;;31.12;31.36;93745.84;5003685;28;20050;-61
2022/06/25 09:38:16;;;;;;;3.05;1.35;;;;;;;31.69;30.73;93752.81;5003509;28;20495;-61
2022/06/25 09:40:49;;;;;;;2.70;1.40;;;;;;;30.94;30.43;93744.75;5007590;28;20147;-62
2022/06/25 09:43:18;;;;;;;4.35;1.38;;;;;;;30.69;31.46;93740.75;5012099;28;20053;-63
2022/06/25 09:45:47;;;;;;;2.75;1.40;;;;;;;29.31;33.81;93740.66;5023308;28;20633;-62
2022/06/25 09:48:23;;;;;;;3.13;1.50;;;;;;;27.42;37.22;93741.75;5016258;28;20042;-61
2022/06/25 09:51:09;;;;;;;3.85;1.75;;;;;;;25.22;41.61;93749.75;5001021;28;20359;-59
2022/06/25 09:53:50;;;;;;;3.73;1.70;;;;;;;23.98;45.23;93749.06;5003564;28;20058;-60
2022/06/25 09:56:23;;;;;;;3.38;1.70;;;;;;;23.35;46.02;93747.38;4993601;28;20302;-59
2022/06/25 09:58:50;;;;;;;2.80;1.77;;;;;;;23.66;44.61;93749.22;4994882;28;20536;-61
2022/06/25 10:01:20;;;;;;;4.03;1.83;;;;;;;24.88;42.84;93746.25;4994472;28;20052;-60
2022/06/25 10:03:47;;;;;;;3.45;1.90;;;;;;;25.03;42.01;93745.97;4995365;28;20096;-60
2022/06/25 10:06:18;;;;;;;2.70;1.80;;;;;;;26.89;38.85;93751.25;4995148;28;20060;-60
2022/06/25 10:08:59;;;;;;;2.58;1.60;;;;;;;25.02;42.19;93744.44;5021503;28;20045;-72
2022/06/25 10:11:28;;;;;;;3.60;1.80;;;;;;;25.50;41.96;93748.91;5023093;28;20076;-65
2022/06/25 10:13:55;;;;;;;3.40;1.77;;;;;;;27.55;38.65;93730.56;5023984;28;20075;-62
2022/06/25 10:16:23;;;;;;;2.50;1.60;;;;;;;29.80;35.34;93740.19;5022586;28;20044;-62
2022/06/25 10:18:52;;;;;;;2.57;1.50;;;;;;;29.10;33.85;93740.53;5023326;28;20049;-62
2022/06/25 10:21:21;;;;;;;2.40;1.40;;;;;;;31.17;31.15;93739.28;5022936;28;20046;-65
2022/06/25 10:24:01;;;;;;;4.60;1.52;;;;;;;30.73;32.53;93733.44;5022862;28;20079;-61
2022/06/25 10:26:29;;;;;;;2.45;1.30;;;;;;;27.68;36.24;93727.06;5022506;28;20383;-68
2022/06/25 10:28:55;;;;;;;2.72;1.70;;;;;;;25.77;40.47;93729.59;5026203;28;20054;-66
2022/06/25 10:31:22;;;;;;;2.50;1.60;;;;;;;27.57;38.09;93713.91;5026227;28;20037;-65
2022/06/25 10:33:54;;;;;;;2.75;1.88;;;;;;;25.58;39.89;93715.41;5027066;28;20382;-64
2022/06/25 10:36:44;;;;;;;2.78;1.67;;;;;;;29.21;34.00;93712.06;5026867;28;20045;-63
2022/06/25 10:39:27;;;;;;;2.80;1.30;;;;;;;28.87;34.39;93706.25;5026382;28;20053;-60
2022/06/25 10:45:04;;;;;;;2.93;1.40;;;;;;;28.56;34.91;93699.38;5025423;28;20814;-63
2022/06/25 10:47:40;;;;;;;2.17;1.30;;;;;;;29.66;33.70;93694.19;5026683;28;20049;-63
2022/06/25 10:50:31;;;;;;;3.85;1.55;;;;;;;27.34;36.95;93693.69;5026984;28;20037;-63
2022/06/25 10:53:01;;;;;;;3.17;1.52;;;;;;;26.54;38.47;93700.66;5024751;28;20300;-63
2022/06/25 10:55:46;;;;;;;3.33;1.50;;;;;;;25.35;40.81;93693.00;5025768;28;20045;-57
2022/06/25 10:58:22;;;;;;;3.43;1.50;;;;;;;24.28;43.22;93691.22;5027665;28;20497;-56
2022/06/25 11:00:52;;;;;;;3.88;1.88;;;;;;;23.88;44.06;93698.09;5011837;28;20269;-57
2022/06/25 11:03:28;;;;;;;3.47;1.60;;;;;;;24.08;43.19;93700.66;5024155;28;20045;-55
2022/06/25 11:06:26;;;;;;;3.55;1.70;;;;;;;23.22;44.62;93698.19;5031604;28;20037;-57
2022/06/25 11:08:53;;;;;;;5.75;1.80;;;;;;;22.79;45.81;93691.88;5031339;28;20898;-57
2022/06/25 11:11:29;;;;;;;3.77;1.70;;;;;;;22.78;45.88;93696.72;5008091;28;20452;-57
2022/06/25 11:13:57;;;;;;;2.90;1.80;;;;;;;23.36;45.53;93693.63;5030257;28;20119;-57
2022/06/25 11:16:25;;;;;;;3.78;1.63;;;;;;;23.24;44.38;93692.88;5033939;28;20140;-57
2022/06/25 11:18:58;;;;;;;2.80;1.80;;;;;;;22.88;45.84;93688.88;5032086;28;20042;-58
2022/06/25 11:21:31;;;;;;;2.25;1.60;;;;;;;23.43;44.43;93687.56;5031575;28;20040;-57
2022/06/25 11:24:34;;;;;;;2.70;1.70;;;;;;;23.44;42.74;93683.50;5032269;28;20049;-57
2022/06/25 11:29:53;;;;;;;4.15;1.88;;;;;;;23.67;40.99;93672.34;5010805;28;20078;-57
2022/06/25 11:32:25;;;;;;;3.58;1.50;;;;;;;24.16;41.52;93686.91;5031524;28;20065;-57
2022/06/25 11:34:54;;;;;;;3.55;1.67;;;;;;;23.00;45.32;93673.66;5026254;28;20045;-57
2022/06/25 11:37:22;;;;;;;2.90;1.60;;;;;;;23.39;45.53;93675.84;5031270;28;20409;-57
2022/06/25 11:39:49;;;;;;;2.72;1.60;;;;;;;23.42;44.70;93679.66;5031062;28;20041;-57
2022/06/25 11:42:17;;;;;;;3.15;1.70;;;;;;;23.88;43.57;93681.28;5031760;28;20045;-57
2022/06/25 11:44:49;;;;;;;3.15;1.50;;;;;;;23.76;44.24;93680.47;5034718;28;20063;-57
2022/06/25 11:47:21;;;;;;;2.80;1.60;;;;;;;23.25;44.26;93671.22;5051627;28;20059;-58
2022/06/25 11:49:48;;;;;;;2.60;1.60;;;;;;;22.88;45.48;93669.28;5022225;28;21672;-57
2022/06/25 11:52:17;;;;;;;2.75;1.50;;;;;;;22.86;43.71;93671.81;5020658;28;20056;-57
2022/06/25 11:54:46;;;;;;;2.70;1.40;;;;;;;23.15;42.70;93669.91;5035087;28;20584;-58
2022/06/25 11:57:23;;;;;;;2.60;1.40;;;;;;;23.63;43.37;93664.19;5048252;28;20061;-57
2022/06/25 11:59:51;;;;;;;2.90;1.67;;;;;;;22.63;43.60;93665.34;5026950;28;21709;-57