Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:54;;;;;;;20.67;17.50;;;8.80;99.90;;;;;;5039514;28;20438;-62
2022/10/13 00:03:21;;;;;;;21.30;16.20;;;8.80;99.90;;;;;;5039123;28;20467;-60
2022/10/13 00:05:51;;;;;;;22.80;17.30;;;8.90;99.90;;;;;;5039278;28;20776;-61
2022/10/13 00:08:24;;;;;;;20.40;17.40;;;8.90;99.90;;;;;;5039712;28;20463;-61
2022/10/13 00:10:52;;;;;;;22.97;16.70;;;9.00;99.90;;;;;;5039095;28;20513;-60
2022/10/13 00:13:29;;;;;;;22.50;16.33;;;9.10;99.90;;;;;;5038555;28;20495;-60
2022/10/13 00:15:58;;;;;;;23.53;16.60;;;9.10;99.90;;;;;;5039047;28;20467;-59
2022/10/13 00:18:25;;;;;;;21.73;16.40;;;9.10;99.90;;;;;;5039216;28;20543;-57
2022/10/13 00:20:52;;;;;;;21.17;15.40;;;9.20;99.90;;;;;;5038624;28;20525;-60
2022/10/13 00:23:20;;;;;;;19.40;15.13;;;9.20;99.90;;;;;;5038921;28;20459;-62
2022/10/13 00:25:50;;;;;;;20.63;14.93;;;9.30;99.90;;;;;;5038790;28;20471;-61
2022/10/13 00:28:19;;;;;;;20.10;15.13;;;9.30;99.90;;;;;;5038834;28;20467;-61
2022/10/13 00:30:50;;;;;;;16.90;12.87;;;9.30;99.90;;;;;;5038853;28;20468;-60
2022/10/13 00:33:18;;;;;;;17.70;13.20;;;9.10;99.90;;;;;;5037880;28;20491;-62
2022/10/13 00:35:48;;;;;;;13.80;11.70;;;9.00;99.90;;;;;;5038537;28;20463;-61
2022/10/13 00:38:16;;;;;;;15.60;12.60;;;8.90;99.90;;;;;;5039230;28;20459;-60
2022/10/13 00:40:47;;;;;;;16.60;11.77;;;8.90;99.90;;;;;;5038523;28;20480;-62
2022/10/13 00:43:19;;;;;;;18.23;12.23;;;8.90;99.90;;;;;;5038359;28;20459;-62
2022/10/13 00:45:48;;;;;;;16.70;12.40;;;8.70;1.00;;;;;;5038157;28;20467;-60
2022/10/13 00:48:21;;;;;;;18.80;13.73;;;8.70;1.00;;;;;;5038703;28;20463;-60
2022/10/13 00:50:49;;;;;;;19.23;13.90;;;8.80;1.00;;;;;;5038446;28;20442;-62
2022/10/13 00:53:20;;;;;;;21.57;14.10;;;8.90;99.90;;;;;;5037817;28;20521;-62
2022/10/13 00:55:48;;;;;;;19.80;14.10;;;9.10;99.90;;;;;;5038059;28;20463;-62
2022/10/13 00:58:18;;;;;;;26.17;16.10;;;9.10;99.90;;;;;;5038125;28;20533;-62
2022/10/13 01:00:48;;;;;;;19.57;15.20;;;9.20;99.90;;;;;;5037696;28;20509;-62
2022/10/13 01:03:19;;;;;;;20.07;15.30;;;9.30;99.90;;;;;;5038108;28;20434;-62
2022/10/13 01:05:48;;;;;;;21.93;14.60;;;9.20;99.90;;;;;;5037896;28;20434;-62
2022/10/13 01:08:16;;;;;;;18.90;14.00;;;9.20;99.90;;;;;;5038189;28;20470;-60
2022/10/13 01:10:55;;;;;;;18.17;15.00;;;9.10;99.90;;;;;;5037874;28;20557;-62
2022/10/13 01:13:29;;;;;;;21.23;15.30;;;9.10;99.90;;;;;;5037191;28;20534;-62
2022/10/13 01:16:22;;;;;;;23.23;14.47;;;9.10;99.90;;;;;;5037858;28;20442;-61
2022/10/13 01:18:59;;;;;;;19.63;15.10;;;9.20;99.90;;;;;;5038091;28;20473;-62
2022/10/13 01:21:32;;;;;;;19.53;14.83;;;9.20;99.90;;;;;;5037426;28;20474;-60
2022/10/13 01:24:28;;;;;;;19.07;14.90;;;9.20;99.90;;;;;;5037671;28;20440;-61
2022/10/13 01:27:51;;;;;;;21.87;14.80;;;9.20;99.90;;;;;;5038051;28;20558;-61
2022/10/13 01:30:20;;;;;;;19.23;13.43;;;9.10;99.90;;;;;;5037502;28;20470;-62
2022/10/13 01:33:06;;;;;;;17.47;13.30;;;9.00;99.90;;;;;;5037792;28;20920;-61
2022/10/13 01:35:49;;;;;;;16.30;13.60;;;9.10;99.90;;;;;;5037693;28;20907;-62
2022/10/13 01:38:26;;;;;;;18.27;13.30;;;9.10;99.90;;;;;;5037762;28;20463;-61
2022/10/13 01:41:00;;;;;;;20.80;14.50;;;9.10;36.40;;;;;;5036834;28;20445;-60
2022/10/13 01:43:36;;;;;;;21.27;15.37;;;9.10;1.00;;;;;;5037220;28;20463;-61
2022/10/13 01:46:09;;;;;;;15.83;13.10;;;9.10;1.00;;;;;;5037416;28;20463;-61
2022/10/13 01:48:39;;;;;;;17.00;13.53;;;9.00;1.00;;;;;;5037433;28;20470;-62
2022/10/13 01:51:09;;;;;;;17.37;14.43;;;9.00;1.00;;;;;;5037362;28;20521;-62
2022/10/13 01:53:40;;;;;;;20.67;14.10;;;9.00;1.00;;;;;;5037310;28;20495;-61
2022/10/13 01:56:08;;;;;;;18.20;13.73;;;9.10;1.00;;;;;;5037194;28;20437;-61
2022/10/13 01:58:36;;;;;;;19.07;14.37;;;9.10;78.90;;;;;;5037364;28;20469;-59
2022/10/13 02:01:17;;;;;;;21.10;16.10;;;9.10;75.80;;;;;;5036916;28;20463;-60
2022/10/13 02:03:53;;;;;;;20.63;14.20;;;9.10;99.90;;;;;;5037160;28;20438;-62
2022/10/13 02:06:26;;;;;;;24.20;15.07;;;9.30;99.90;;;;;;5037246;28;20433;-61
2022/10/13 02:08:59;;;;;;;24.07;15.30;;;9.30;99.90;;;;;;5037642;28;20469;-61
2022/10/13 02:11:28;;;;;;;19.87;14.90;;;9.30;99.90;;;;;;5037099;28;20811;-62
2022/10/13 02:14:05;;;;;;;25.60;16.63;;;9.40;99.90;;;;;;5036638;28;20502;-62
2022/10/13 02:16:39;;;;;;;20.00;14.83;;;9.50;99.90;;;;;;5037435;28;20556;-61
2022/10/13 02:19:09;;;;;;;25.03;14.57;;;9.50;99.90;;;;;;5037088;28;20437;-61
2022/10/13 02:21:37;;;;;;;19.73;15.50;;;9.60;99.90;;;;;;5036853;28;20433;-62
2022/10/13 02:24:06;;;;;;;17.83;14.50;;;9.60;99.90;;;;;;5036728;28;20513;-60
2022/10/13 02:26:35;;;;;;;18.00;14.50;;;9.70;99.90;;;;;;5037371;28;20880;-62
2022/10/13 02:29:10;;;;;;;26.50;14.80;;;9.70;99.90;;;;;;5036757;28;20441;-61
2022/10/13 02:31:42;;;;;;;18.47;15.07;;;9.70;99.90;;;;;;5036874;28;20471;-60
2022/10/13 02:34:10;;;;;;;19.03;15.00;;;9.80;99.90;;;;;;5036779;28;20945;-62
2022/10/13 02:36:39;;;;;;;20.50;17.17;;;9.80;99.90;;;;;;5036714;28;20469;-61
2022/10/13 02:39:07;;;;;;;21.97;16.00;;;9.90;99.90;;;;;;5036609;28;20558;-61
2022/10/13 02:41:34;;;;;;;18.63;14.70;;;9.90;99.90;;;;;;5036472;28;20478;-62
2022/10/13 02:44:02;;;;;;;26.50;16.70;;;10.00;99.90;;;;;;5036922;28;20767;-62
2022/10/13 02:46:29;;;;;;;20.73;16.03;;;9.90;99.90;;;;;;5036603;28;20498;-60
2022/10/13 02:49:00;;;;;;;20.47;16.20;;;9.80;99.90;;;;;;5036959;28;20580;-61
2022/10/13 02:51:27;;;;;;;22.87;16.00;;;9.80;99.90;;;;;;5036425;28;20992;-61
2022/10/13 02:53:54;;;;;;;19.40;14.50;;;9.80;99.90;;;;;;5040442;28;20482;-61
2022/10/13 02:56:21;;;;;;;21.50;16.50;;;9.90;99.90;;;;;;5056667;28;20557;-62
2022/10/13 02:58:49;;;;;;;19.37;15.30;;;9.90;99.90;;;;;;5056647;28;20562;-62
2022/10/13 03:01:21;;;;;;;19.33;14.33;;;10.00;99.90;;;;;;5056419;28;20437;-61
2022/10/13 03:03:48;;;;;;;19.67;14.30;;;10.10;99.90;;;;;;5056780;28;20726;-62
2022/10/13 03:06:17;;;;;;;22.60;15.47;;;10.00;99.90;;;;;;5056657;28;20933;-62
2022/10/13 03:08:45;;;;;;;22.33;16.97;;;10.00;99.90;;;;;;5056501;28;20519;-62
2022/10/13 03:11:12;;;;;;;18.63;15.20;;;10.00;99.90;;;;;;5056279;28;20444;-62
2022/10/13 03:13:47;;;;;;;21.37;14.60;;;10.00;99.90;;;;;;5055763;28;20597;-62
2022/10/13 03:16:14;;;;;;;23.17;16.73;;;9.90;99.90;;;;;;5059230;28;20436;-62
2022/10/13 03:18:44;;;;;;;21.93;14.07;;;9.90;99.90;;;;;;5059179;28;20466;-62
2022/10/13 03:21:11;;;;;;;19.20;15.77;;;9.80;99.90;;;;;;5059434;28;20671;-61
2022/10/13 03:23:40;;;;;;;15.50;13.43;;;9.80;99.90;;;;;;5059629;28;20458;-62
2022/10/13 03:26:10;;;;;;;21.90;17.97;;;9.80;99.90;;;;;;5059848;28;20469;-62
2022/10/13 03:28:40;;;;;;;26.53;18.53;;;9.80;99.90;;;;;;5059885;28;20438;-62
2022/10/13 03:31:11;;;;;;;23.77;16.17;;;9.80;99.90;;;;;;5059416;28;20520;-62
2022/10/13 03:33:40;;;;;;;17.37;14.53;;;9.90;99.90;;;;;;5059743;28;20468;-62
2022/10/13 03:36:07;;;;;;;24.93;17.20;;;9.80;99.90;;;;;;5059700;28;20455;-60
2022/10/13 03:38:35;;;;;;;21.80;15.20;;;9.90;99.90;;;;;;5059099;28;20468;-62
2022/10/13 03:41:14;;;;;;;19.83;14.63;;;9.80;99.90;;;;;;5058418;28;20552;-62
2022/10/13 03:43:42;;;;;;;21.10;14.90;;;9.80;99.90;;;;;;5059601;28;20458;-62
2022/10/13 03:46:15;;;;;;;24.00;14.90;;;9.80;99.90;;;;;;5059615;28;20484;-62
2022/10/13 03:48:51;;;;;;;16.83;13.30;;;9.80;99.90;;;;;;5059708;28;20469;-62
2022/10/13 03:51:20;;;;;;;20.00;15.00;;;9.70;99.90;;;;;;5059099;28;20512;-62
2022/10/13 03:53:48;;;;;;;17.57;13.83;;;9.80;99.90;;;;;;5059168;28;20584;-62
2022/10/13 03:56:20;;;;;;;19.70;13.60;;;9.70;99.90;;;;;;5059253;28;20488;-62
2022/10/13 03:58:53;;;;;;;19.93;15.47;;;9.70;99.90;;;;;;5041465;28;20459;-62
2022/10/13 04:01:23;;;;;;;21.70;15.13;;;9.70;99.90;;;;;;5039183;28;20437;-62
2022/10/13 04:03:51;;;;;;;17.40;14.80;;;9.70;99.90;;;;;;5039132;28;20509;-62
2022/10/13 04:06:18;;;;;;;21.00;13.47;;;9.70;99.90;;;;;;5039229;28;20463;-62
2022/10/13 04:08:46;;;;;;;16.87;13.97;;;9.70;99.90;;;;;;5039419;28;20554;-62
2022/10/13 04:11:18;;;;;;;16.70;14.30;;;9.70;99.90;;;;;;5038257;28;20554;-62
2022/10/13 04:13:46;;;;;;;18.80;15.03;;;9.70;99.90;;;;;;5038111;28;20480;-61
2022/10/13 04:16:14;;;;;;;19.67;15.53;;;9.70;99.90;;;;;;5038924;28;20434;-62
2022/10/13 04:18:42;;;;;;;19.60;14.47;;;9.70;99.90;;;;;;5039006;28;20862;-62
2022/10/13 04:21:10;;;;;;;20.77;14.37;;;9.70;99.90;;;;;;5039082;28;20880;-62
2022/10/13 04:23:40;;;;;;;17.83;13.47;;;9.70;99.90;;;;;;5038614;28;20442;-62
2022/10/13 04:26:07;;;;;;;24.10;15.23;;;9.60;99.90;;;;;;5038284;28;20492;-62
2022/10/13 04:28:37;;;;;;;17.73;14.43;;;9.70;99.90;;;;;;5038430;28;20452;-62
2022/10/13 04:31:04;;;;;;;26.90;16.33;;;9.70;99.90;;;;;;5038490;28;20505;-59
2022/10/13 04:33:31;;;;;;;20.80;16.77;;;9.70;99.90;;;;;;5038281;28;20474;-62
2022/10/13 04:35:58;;;;;;;23.97;15.97;;;9.70;99.90;;;;;;5038597;28;20434;-60
2022/10/13 04:38:29;;;;;;;24.97;15.70;;;9.70;99.90;;;;;;5039518;28;20463;-61
2022/10/13 04:40:56;;;;;;;25.10;16.47;;;9.70;99.90;;;;;;5058903;28;20465;-62
2022/10/13 04:43:23;;;;;;;19.70;15.00;;;9.80;99.90;;;;;;5058408;28;20905;-62
2022/10/13 04:45:51;;;;;;;19.00;15.13;;;9.80;99.90;;;;;;5058311;28;20447;-61
2022/10/13 04:48:19;;;;;;;17.90;15.30;;;9.70;99.90;;;;;;5058389;28;20469;-63
2022/10/13 04:50:57;;;;;;;21.70;15.40;;;9.60;99.90;;;;;;5058645;28;20466;-62
2022/10/13 04:53:27;;;;;;;19.50;15.50;;;9.60;99.90;;;;;;5058302;28;20498;-62
2022/10/13 04:55:55;;;;;;;22.83;16.53;;;9.60;99.90;;;;;;5058222;28;20960;-62
2022/10/13 04:58:22;;;;;;;22.37;16.67;;;9.70;99.90;;;;;;5057157;28;20921;-62
2022/10/13 05:00:54;;;;;;;20.20;15.67;;;9.80;99.90;;;;;;5056768;28;20469;-62
2022/10/13 05:03:21;;;;;;;23.03;15.30;;;9.80;99.90;;;;;;5048465;28;20905;-62
2022/10/13 05:05:48;;;;;;;20.53;16.13;;;9.80;99.90;;;;;;5037253;28;20438;-62
2022/10/13 05:08:15;;;;;;;20.27;14.97;;;9.80;99.90;;;;;;5037692;28;20461;-61
2022/10/13 05:10:42;;;;;;;22.43;16.00;;;9.90;99.90;;;;;;5036853;28;20437;-61
2022/10/13 05:13:10;;;;;;;22.13;15.03;;;9.90;99.90;;;;;;5036683;28;20442;-62
2022/10/13 05:15:39;;;;;;;24.60;14.83;;;9.80;99.90;;;;;;5037250;28;20896;-62
2022/10/13 05:18:10;;;;;;;21.57;14.90;;;9.80;99.90;;;;;;5037744;28;20437;-62
2022/10/13 05:20:40;;;;;;;22.60;15.73;;;9.80;99.90;;;;;;5037553;28;20467;-62
2022/10/13 05:23:07;;;;;;;22.80;15.43;;;9.80;99.90;;;;;;5036823;28;20463;-62
2022/10/13 05:25:38;;;;;;;22.67;17.30;;;9.80;99.90;;;;;;5036772;28;20444;-62
2022/10/13 05:28:06;;;;;;;18.23;15.10;;;9.80;99.90;;;;;;5036782;28;20441;-62
2022/10/13 05:30:34;;;;;;;24.63;14.50;;;9.80;99.90;;;;;;5036414;28;20836;-62
2022/10/13 05:33:01;;;;;;;23.37;16.27;;;9.80;99.90;;;;;;5036055;28;20947;-62
2022/10/13 05:35:37;;;;;;;15.87;13.97;;;9.90;99.90;;;;;;5036412;28;20590;-62
2022/10/13 05:38:07;;;;;;;20.20;14.97;;;9.80;99.90;;;;;;5036739;28;20540;-62
2022/10/13 05:40:35;;;;;;;21.57;14.93;;;9.90;99.90;;;;;;5037107;28;20546;-62
2022/10/13 05:43:05;;;;;;;21.90;15.90;;;9.90;99.90;;;;;;5037307;28;20449;-61
2022/10/13 05:45:35;;;;;;;24.00;14.70;;;10.00;99.90;;;;;;5057257;28;20458;-61
2022/10/13 05:48:03;;;;;;;22.83;14.60;;;10.10;99.90;;;;;;5057284;28;20531;-62
2022/10/13 05:50:30;;;;;;;20.70;15.80;;;10.10;99.90;;;;;;5057434;28;20443;-62
2022/10/13 05:52:58;;;;;;;22.03;16.17;;;10.10;99.90;;;;;;5057381;28;20561;-62
2022/10/13 05:55:26;;;;;;;25.17;15.90;;;10.10;99.90;;;;;;5056819;28;20544;-61
2022/10/13 05:57:53;;;;;;;24.43;16.80;;;10.10;99.90;;;;;;5057049;28;20469;-62
2022/10/13 06:00:21;;;;;;;22.03;16.20;;;10.20;99.90;;;;;;5056894;28;20458;-62
2022/10/13 06:02:51;;;;;;;19.60;14.53;;;10.30;99.90;;;;;;5057476;28;20443;-60
2022/10/13 06:05:21;;;;;;;21.07;14.87;;;10.30;99.90;;;;;;5056676;28;20433;-62
2022/10/13 06:07:53;;;;;;;23.83;16.87;;;10.30;99.90;;;;;;5057072;28;20454;-62
2022/10/13 06:10:23;;;;;;;22.63;16.23;;;10.40;5.50;;;;;;5057106;28;20470;-62
2022/10/13 06:12:50;;;;;;;24.10;15.90;;;10.40;1.00;;;;;;5057099;28;20493;-62
2022/10/13 06:15:18;;;;;;;21.73;14.27;;;10.40;99.90;;;;;;5056433;28;20505;-62
2022/10/13 06:17:45;;;;;;;23.50;14.23;;;10.40;99.90;;;;;;5056931;28;20491;-61
2022/10/13 06:20:12;;;;;;;22.80;14.93;;;10.40;99.90;;;;;;5057018;28;20490;-61
2022/10/13 06:22:40;;;;;;;21.10;14.93;;;10.40;1.00;;;;;;5057173;28;20514;-62
2022/10/13 06:25:11;;;;;;;19.67;13.43;;;10.40;1.00;;;;;;5055912;28;20744;-62
2022/10/13 06:27:40;;;;;;;23.10;16.10;;;10.50;1.00;;;;;;5055937;28;20436;-62
2022/10/13 06:30:09;;;;;;;19.67;14.17;;;10.50;99.90;;;;;;5054290;28;20777;-60
2022/10/13 06:32:36;;;;;;;19.00;13.17;;;10.40;1.00;;;;;;5057409;28;20461;-62
2022/10/13 06:35:03;;;;;;;19.53;15.40;;;10.50;1.00;;;;;;5056238;28;20772;-61
2022/10/13 06:37:33;;;;;;;18.73;14.80;;;10.50;1.00;;;;;;5054902;28;20466;-61
2022/10/13 06:40:00;;;;;;;16.40;14.10;;;10.60;1.00;;;;;;5056384;28;20462;-62
2022/10/13 06:42:30;;;;;;;21.97;15.80;;;10.60;99.90;;;;;;5055337;28;20468;-61
2022/10/13 06:44:59;;;;;;;19.37;13.47;;;10.50;33.30;;;;;;5055653;28;20448;-61
2022/10/13 06:47:27;;;;;;;18.17;13.60;;;10.50;26.60;;;;;;5054756;28;20450;-63
2022/10/13 06:49:56;;;;;;;17.83;13.10;;;10.60;97.40;;;;;;5055720;28;20748;-61
2022/10/13 06:52:25;;;;;;;17.37;14.27;;;10.60;1.00;;;;;;5060457;28;20472;-62
2022/10/13 06:54:52;;;;;;;18.63;14.27;;;10.60;1.00;;;;;;5060226;28;20496;-62
2022/10/13 06:57:19;;;;;;;15.77;13.07;;;10.50;99.90;;;;;;5060385;28;20600;-62
2022/10/13 06:59:47;;;;;;;17.00;13.23;;;10.50;99.90;;;;;;5060751;28;20441;-60
2022/10/13 07:02:21;;;;;;;16.70;13.33;;;10.60;99.90;;;;;;5060678;28;20465;-62
2022/10/13 07:04:52;;;;;;;17.40;13.87;;;10.70;47.80;;;;;;5059739;28;20457;-62
2022/10/13 07:07:19;;;;;;;19.70;13.80;;;10.70;1.00;;;;;;5059629;28;20441;-62
2022/10/13 07:09:46;;;;;;;21.90;15.83;;;10.80;1.00;;;;;;5058423;28;20437;-63
2022/10/13 07:12:14;;;;;;;23.77;15.30;;;10.80;1.00;;;;;;5060063;28;20953;-62
2022/10/13 07:14:41;;;;;;;18.40;13.70;;;10.80;99.90;;;;;;5059626;28;20792;-60
2022/10/13 07:17:12;;;;;;;21.43;13.00;;;10.70;99.90;;;;;;5059942;28;20443;-62
2022/10/13 07:19:42;;;;;;;19.47;13.10;;;10.80;99.90;;;;;;5059968;28;20462;-60
2022/10/13 07:22:10;;;;;;;14.20;11.70;;;10.90;96.60;;;;;;5060286;28;20477;-61
2022/10/13 07:24:44;;;;;;;16.53;12.50;;;10.90;5.90;;;;;;5059879;28;20462;-57
2022/10/13 07:27:11;;;;;;;19.23;13.10;;;11.00;1.00;;;;;;5059935;28;20468;-62
2022/10/13 07:29:38;;;;;;;22.47;16.00;;;11.10;1.00;;;;;;5059890;28;20448;-61
2022/10/13 07:32:12;;;;;;;23.87;20.20;;;11.10;1.00;;;;;;5060069;28;20469;-62
2022/10/13 07:34:40;;;;;;;27.23;19.23;;;11.20;1.00;;;;;;5059861;28;20503;-59
2022/10/13 07:37:08;;;;;;;98.97;82.70;;;11.30;1.00;;;;;;5059783;28;20468;-58
2022/10/13 07:39:36;;;;;;;26.67;16.60;;;11.30;99.90;;;;;;5058127;28;20477;-61
2022/10/13 07:42:03;;;;;;;15.57;13.63;;;11.50;99.90;;;;;;5059057;28;20845;-61
2022/10/13 07:44:30;;;;;;;15.67;13.97;;;11.60;99.90;;;;;;5059137;28;20440;-62
2022/10/13 07:46:59;;;;;;;16.57;14.87;;;11.70;99.90;;;;;;5059938;28;20463;-59
2022/10/13 07:49:26;;;;;;;26.47;23.57;;;11.70;99.90;;;;;;5059135;28;20433;-62
2022/10/13 07:51:54;;;;;;;20.20;17.00;;;11.80;99.90;;;;;;5059696;28;20462;-62
2022/10/13 07:54:24;;;;;;;19.77;13.20;;;12.00;99.90;;;;;;5059505;28;20753;-62
2022/10/13 07:56:52;;;;;;;20.20;13.20;;;12.20;99.90;;;;;;5059771;28;20459;-62
2022/10/13 07:59:23;;;;;;;15.90;12.57;;;12.20;19.20;;;;;;5059226;28;20521;-62
2022/10/13 08:01:50;;;;;;;22.33;12.40;;;12.40;59.00;;;;;;5059032;28;20462;-60
2022/10/13 08:04:18;;;;;;;16.10;13.23;;;12.50;24.50;;;;;;5058690;28;20462;-62
2022/10/13 08:06:45;;;;;;;15.93;13.13;;;12.50;1.00;;;;;;5059235;28;20468;-60
2022/10/13 08:09:13;;;;;;;16.70;13.00;;;12.50;1.00;;;;;;5058915;28;20917;-62
2022/10/13 08:11:42;;;;;;;13.63;12.00;;;12.50;1.00;;;;;;5058141;28;20466;-62
2022/10/13 08:14:12;;;;;;;18.23;14.43;;;12.60;1.00;;;;;;5058287;28;20464;-60
2022/10/13 08:16:43;;;;;;;16.63;13.00;;;12.60;1.00;;;;;;5057677;28;20462;-62
2022/10/13 08:19:13;;;;;;;12.33;10.93;;;12.70;1.00;;;;;;5058064;28;20485;-61
2022/10/13 08:21:40;;;;;;;87.47;77.90;;;12.70;1.00;;;;;;5058042;28;20805;-61
2022/10/13 08:24:09;;;;;;;47.43;38.73;;;13.00;1.00;;;;;;5058095;28;20497;-62
2022/10/13 08:26:37;;;;;;;18.83;15.83;;;13.30;1.00;;;;;;5058396;28;20462;-62
2022/10/13 08:29:10;;;;;;;14.20;12.53;;;13.70;1.00;;;;;;5058319;28;20572;-60
2022/10/13 08:31:37;;;;;;;16.70;11.47;;;13.90;1.00;;;;;;5058732;28;20462;-61
2022/10/13 08:34:04;;;;;;;12.87;10.60;;;14.40;1.00;;;;;;5058120;28;20466;-62
2022/10/13 08:36:32;;;;;;;13.27;10.90;;;14.80;1.00;;;;;;5057963;28;20494;-58
2022/10/13 08:38:59;;;;;;;12.87;10.20;;;15.00;1.00;;;;;;5057300;28;20440;-58
2022/10/13 08:41:30;;;;;;;14.13;11.17;;;15.30;1.00;;;;;;5057556;28;20437;-62
2022/10/13 08:44:01;;;;;;;14.53;10.30;;;15.80;1.00;;;;;;5058554;28;20844;-60
2022/10/13 08:46:39;;;;;;;13.30;10.50;;;15.90;1.00;;;;;;5058498;28;20433;-60
2022/10/13 08:49:07;;;;;;;11.90;10.30;;;16.10;1.00;;;;;;5056817;28;20478;-62
2022/10/13 08:51:35;;;;;;;11.27;10.00;;;16.30;99.90;;;;;;5057981;28;20832;-62
2022/10/13 08:54:02;;;;;;;11.40;10.30;;;16.10;99.90;;;;;;5058317;28;20909;-59
2022/10/13 08:56:34;;;;;;;17.47;9.90;;;16.00;99.90;;;;;;5058192;28;20493;-61
2022/10/13 08:59:05;;;;;;;12.43;9.90;;;15.80;99.90;;;;;;5056808;28;20474;-61
2022/10/13 09:01:36;;;;;;;16.07;10.33;;;15.50;99.90;;;;;;5058008;28;20883;-60
2022/10/13 09:04:25;;;;;;;15.80;10.80;;;15.40;99.90;;;;;;5057979;28;20442;-62
2022/10/13 09:06:56;;;;;;;11.00;9.53;;;15.20;99.90;;;;;;5058398;28;20470;-62
2022/10/13 09:09:23;;;;;;;15.43;10.83;;;15.10;99.90;;;;;;5057982;28;20767;-62
2022/10/13 09:11:54;;;;;;;13.27;10.63;;;14.90;99.90;;;;;;5057947;28;20469;-60
2022/10/13 09:14:23;;;;;;;13.43;10.67;;;14.90;99.90;;;;;;5056713;28;20490;-61
2022/10/13 09:16:56;;;;;;;15.10;11.47;;;14.90;99.90;;;;;;5058171;28;20450;-59
2022/10/13 09:19:27;;;;;;;14.90;9.97;;;15.00;99.90;;;;;;5057424;28;20458;-60
2022/10/13 09:21:56;;;;;;;13.53;9.20;;;15.10;99.90;;;;;;5058012;28;20462;-60
2022/10/13 09:24:26;;;;;;;14.90;11.83;;;15.20;99.90;;;;;;5057473;28;20440;-62
2022/10/13 09:27:05;;;;;;;13.30;11.30;;;15.30;99.90;;;;;;5057492;28;20462;-62
2022/10/13 09:29:33;;;;;;;16.40;11.30;;;15.20;99.90;;;;;;5056862;28;20469;-62
2022/10/13 09:32:19;;;;;;;13.60;11.33;;;15.10;99.90;;;;;;5057506;28;20907;-62
2022/10/13 09:34:47;;;;;;;20.07;14.10;;;15.00;99.90;;;;;;5056306;28;20450;-61
2022/10/13 09:37:22;;;;;;;17.73;10.67;;;15.10;99.90;;;;;;5055678;28;20455;-60
2022/10/13 09:40:02;;;;;;;15.23;11.27;;;15.20;99.90;;;;;;5052455;28;20579;-60
2022/10/13 09:42:31;;;;;;;12.73;11.00;;;15.30;99.90;;;;;;5053412;28;20454;-61
2022/10/13 09:45:13;;;;;;;13.57;11.80;;;15.40;99.90;;;;;;5056200;28;20518;-62
2022/10/13 09:47:50;;;;;;;12.07;10.87;;;15.80;99.90;;;;;;5053236;28;20454;-61
2022/10/13 09:50:23;;;;;;;14.47;10.67;;;16.30;99.90;;;;;;5054909;28;20458;-60
2022/10/13 09:52:51;;;;;;;13.40;10.67;;;16.80;99.90;;;;;;5053982;28;20440;-63
2022/10/13 09:55:33;;;;;;;12.40;10.07;;;17.10;99.90;;;;;;5055203;28;20500;-62
2022/10/13 09:58:08;;;;;;;11.57;9.97;;;17.20;99.90;;;;;;5055748;28;20425;-63
2022/10/13 10:00:37;;;;;;;10.20;9.17;;;16.80;99.90;;;;;;5056163;28;20450;-61
2022/10/13 10:03:17;;;;;;;12.17;9.23;;;16.60;99.90;;;;;;5052908;28;20485;-61
2022/10/13 10:05:50;;;;;;;11.47;9.47;;;16.60;99.90;;;;;;5052604;28;20446;-61
2022/10/13 10:08:26;;;;;;;15.60;10.37;;;16.70;99.90;;;;;;5055437;28;20458;-60
2022/10/13 10:10:54;;;;;;;14.33;9.83;;;16.60;99.90;;;;;;5054295;28;20443;-62
2022/10/13 10:13:23;;;;;;;13.13;9.83;;;16.60;99.90;;;;;;5054894;28;20486;-61
2022/10/13 10:15:55;;;;;;;11.30;9.17;;;16.60;99.90;;;;;;5054822;28;21000;-61
2022/10/13 10:18:34;;;;;;;11.97;9.60;;;16.60;99.90;;;;;;5055675;28;20474;-62
2022/10/13 10:21:11;;;;;;;12.10;9.03;;;16.90;99.90;;;;;;5053353;28;20568;-62
2022/10/13 10:23:48;;;;;;;10.23;9.17;;;16.90;99.90;;;;;;5054665;28;20458;-62
2022/10/13 10:26:20;;;;;;;12.80;9.53;;;17.10;99.90;;;;;;5057314;28;20523;-60
2022/10/13 10:28:56;;;;;;;15.63;9.77;;;17.60;99.90;;;;;;5051300;28;20560;-62
2022/10/13 10:31:36;;;;;;;19.30;8.67;;;18.50;99.90;;;;;;5055028;28;20770;-62
2022/10/13 10:34:25;;;;;;;14.67;8.20;;;19.50;99.90;;;;;;5058246;28;20450;-63
2022/10/13 10:36:59;;;;;;;12.23;8.27;;;20.10;99.90;;;;;;5056389;28;20536;-63
2022/10/13 10:39:36;;;;;;;15.93;8.67;;;20.20;99.90;;;;;;5055683;28;20493;-62
2022/10/13 10:42:20;;;;;;;11.63;8.00;;;19.90;99.90;;;;;;5057029;28;20929;-62
2022/10/13 10:44:50;;;;;;;9.90;7.63;;;19.60;99.90;;;;;;5054615;28;20480;-61
2022/10/13 10:47:25;;;;;;;11.40;8.63;;;19.50;99.90;;;;;;5058078;28;20465;-63
2022/10/13 10:50:01;;;;;;;11.07;8.63;;;19.60;99.90;;;;;;5056942;28;20454;-61
2022/10/13 10:52:36;;;;;;;8.70;7.50;;;19.00;99.90;;;;;;5057428;28;20453;-60
2022/10/13 10:55:16;;;;;;;11.97;8.97;;;18.60;99.90;;;;;;5056437;28;20507;-62
2022/10/13 10:57:55;;;;;;;11.90;8.80;;;18.60;99.90;;;;;;5054982;28;20722;-61
2022/10/13 11:00:23;;;;;;;11.90;8.40;;;18.40;99.90;;;;;;5057524;28;20454;-62
2022/10/13 11:02:59;;;;;;;9.73;8.57;;;18.20;99.90;;;;;;5057685;28;20436;-61
2022/10/13 11:05:59;;;;;;;10.47;8.50;;;18.40;99.90;;;;;;5055504;28;20450;-62
2022/10/13 11:08:31;;;;;;;9.97;8.10;;;18.50;99.90;;;;;;5056036;28;20454;-62
2022/10/13 11:11:35;;;;;;;10.43;7.40;;;18.70;99.90;;;;;;5057045;28;20437;-61
2022/10/13 11:14:25;;;;;;;8.80;7.90;;;19.00;99.90;;;;;;5015071;28;20499;-62
2022/10/13 11:17:18;;;;;;;8.03;7.10;;;19.40;99.90;;;;;;5055799;28;20484;-61
2022/10/13 11:19:50;;;;;;;12.20;8.67;;;19.80;99.90;;;;;;5057577;28;20432;-59
2022/10/13 11:22:21;;;;;;;8.13;7.10;;;20.10;99.90;;;;;;5057949;28;20603;-61
2022/10/13 11:25:24;;;;;;;11.27;8.50;;;20.20;99.90;;;;;;5057674;28;20515;-61
2022/10/13 11:27:56;;;;;;;11.30;7.53;;;20.40;99.90;;;;;;5058167;28;20428;-61
2022/10/13 11:30:45;;;;;;;9.60;8.10;;;20.20;99.90;;;;;;5058459;28;20454;-61
2022/10/13 11:33:36;;;;;;;8.47;7.67;;;20.30;99.90;;;;;;5058107;28;20465;-61
2022/10/13 11:36:29;;;;;;;10.80;7.50;;;20.50;99.90;;;;;;5055840;28;20478;-63
2022/10/13 11:39:11;;;;;;;10.50;7.90;;;20.30;99.90;;;;;;5057111;28;20556;-62
2022/10/13 11:41:51;;;;;;;11.03;8.73;;;20.50;99.90;;;;;;5059572;28;20512;-62
2022/10/13 11:44:25;;;;;;;7.60;6.90;;;20.40;99.90;;;;;;5059919;28;20444;-62
2022/10/13 11:47:03;;;;;;;8.97;7.20;;;20.40;99.90;;;;;;5058280;28;20462;-63
2022/10/13 11:49:56;;;;;;;9.87;8.70;;;20.50;99.90;;;;;;5057837;28;20466;-61
2022/10/13 11:52:47;;;;;;;11.40;8.03;;;20.20;99.90;;;;;;5059250;28;20467;-62
2022/10/13 11:55:19;;;;;;;9.83;7.70;;;20.00;99.90;;;;;;5058849;28;20485;-62
2022/10/13 11:57:46;;;;;;;12.93;7.93;;;19.50;99.90;;;;;;5058776;28;20466;-61
2022/10/13 12:00:16;;;;;;;12.03;8.70;;;18.90;99.90;;;;;;5059218;28;20466;-61
2022/10/13 12:02:53;;;;;;;16.17;8.10;;;18.60;99.90;;;;;;5058790;28;20462;-61
2022/10/13 12:05:23;;;;;;;15.70;9.33;;;18.10;99.90;;;;;;5058541;28;20560;-61
2022/10/13 12:07:53;;;;;;;10.00;8.47;;;17.90;99.90;;;;;;5059081;28;20556;-62
2022/10/13 12:10:27;;;;;;;9.33;7.67;;;17.80;99.90;;;;;;5058418;28;20545;-61
2022/10/13 12:12:54;;;;;;;12.80;8.53;;;17.60;99.90;;;;;;5058202;28;20440;-61
2022/10/13 12:15:35;;;;;;;10.47;9.30;;;17.50;99.90;;;;;;5057471;28;20558;-61
2022/10/13 12:18:18;;;;;;;11.83;8.67;;;17.40;99.90;;;;;;5057239;28;20440;-61
2022/10/13 12:20:53;;;;;;;12.50;8.40;;;17.20;99.90;;;;;;5058180;28;20493;-61
2022/10/13 12:23:20;;;;;;;10.80;8.60;;;17.00;99.90;;;;;;5038519;28;20480;-60
2022/10/13 12:25:56;;;;;;;9.70;8.10;;;16.90;99.90;;;;;;5038706;28;20470;-61
2022/10/13 12:28:25;;;;;;;9.70;8.13;;;16.70;99.90;;;;;;5039440;28;20501;-61
2022/10/13 12:30:59;;;;;;;11.73;8.07;;;16.70;99.90;;;;;;5039321;28;20467;-63
2022/10/13 12:33:31;;;;;;;10.33;9.10;;;16.70;99.90;;;;;;5048832;28;20458;-63
2022/10/13 12:36:13;;;;;;;11.53;9.27;;;16.60;99.90;;;;;;5053809;28;20486;-62
2022/10/13 12:38:46;;;;;;;13.63;8.57;;;16.50;99.90;;;;;;5054538;28;20940;-63
2022/10/13 12:41:17;;;;;;;14.07;8.70;;;16.40;99.90;;;;;;5056535;28;20454;-63
2022/10/13 12:43:45;;;;;;;12.23;8.53;;;16.30;99.90;;;;;;5057217;28;20888;-63
2022/10/13 12:46:33;;;;;;;11.40;9.43;;;16.20;99.90;;;;;;5057269;28;20519;-63
2022/10/13 12:49:06;;;;;;;11.63;9.23;;;16.10;99.90;;;;;;5054073;28;20437;-63
2022/10/13 12:51:36;;;;;;;11.13;9.40;;;16.10;99.90;;;;;;5057591;28;20458;-63
2022/10/13 12:54:08;;;;;;;14.00;9.67;;;16.00;99.90;;;;;;5058736;28;20474;-64
2022/10/13 12:56:37;;;;;;;14.70;9.77;;;16.00;99.90;;;;;;5058501;28;20490;-64
2022/10/13 12:59:06;;;;;;;13.30;9.60;;;15.90;99.90;;;;;;5057747;28;20443;-62