Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:00:32;;;;;;;14.90;7.60;;;;;;;2.48;56.91;97022.47;5044062;28;20419;-66
2021/03/09 00:03:16;;;;;;;15.10;7.40;;;;;;;2.18;56.90;96946.06;5044323;28;20032;-67
2021/03/09 00:06:00;;;;;;;40.78;14.80;;;;;;;2.65;56.14;97029.91;5044314;28;20494;-67
2021/03/09 00:08:44;;;;;;;33.75;13.35;;;;;;;1.87;56.98;96923.50;5042551;28;20514;-67
2021/03/09 00:11:28;;;;;;;47.72;18.40;;;;;;;2.55;59.30;97017.34;5044107;28;20051;-66
2021/03/09 00:14:12;;;;;;;44.50;16.92;;;;;;;2.55;59.69;97025.53;5043778;28;20051;-66
2021/03/09 00:16:56;;;;;;;40.85;16.67;;;;;;;1.97;59.85;96961.44;5042305;28;20121;-66
2021/03/09 00:19:40;;;;;;;31.20;12.68;;;;;;;2.42;58.80;97022.97;5042964;28;20115;-67
2021/03/09 00:22:24;;;;;;;23.67;10.45;;;;;;;2.21;57.47;96994.63;5043841;28;20075;-66
2021/03/09 00:25:09;;;;;;;22.30;9.50;;;;;;;1.80;58.50;96940.38;5043730;28;20079;-66
2021/03/09 00:27:53;;;;;;;24.60;9.52;;;;;;;2.31;59.34;97022.44;5042331;28;20083;-66
2021/03/09 00:30:37;;;;;;;35.65;14.07;;;;;;;1.83;58.84;96952.56;5043707;28;20128;-66
2021/03/09 00:33:22;;;;;;;20.77;7.35;;;;;;;2.03;59.56;97023.81;5043572;28;20102;-66
2021/03/09 00:36:06;;;;;;;13.50;6.90;;;;;;;1.01;59.14;96857.69;5043987;28;20586;-66
2021/03/09 00:38:50;;;;;;;17.10;7.13;;;;;;;1.53;59.07;96967.88;5042687;28;20128;-66
2021/03/09 00:41:34;;;;;;;19.33;7.88;;;;;;;1.18;58.76;96893.25;5043442;28;20055;-66
2021/03/09 00:44:19;;;;;;;15.48;7.43;;;;;;;1.95;59.08;97012.84;5043479;28;20207;-66
2021/03/09 00:47:03;;;;;;;14.82;6.28;;;;;;;1.28;59.94;96942.06;5043376;28;20048;-66
2021/03/09 00:49:47;;;;;;;20.35;7.47;;;;;;;1.73;59.91;97004.72;5042439;28;20113;-66
2021/03/09 00:52:31;;;;;;;16.42;7.35;;;;;;;1.56;60.55;96995.31;5043666;28;20526;-66
2021/03/09 00:55:15;;;;;;;21.27;9.25;;;;;;;1.19;61.36;96938.50;5043790;28;20119;-67
2021/03/09 00:58:00;;;;;;;26.30;10.88;;;;;;;1.68;60.91;97013.03;5044167;28;20537;-67
2021/03/09 01:00:44;;;;;;;34.67;12.40;;;;;;;1.76;61.33;97009.53;5043872;28;20111;-66
2021/03/09 01:03:28;;;;;;;39.40;13.80;;;;;;;1.48;60.70;96977.00;5043480;28;20520;-66
2021/03/09 01:06:12;;;;;;;24.50;9.25;;;;;;;0.80;59.66;96873.00;5045416;28;20541;-66
2021/03/09 01:08:56;;;;;;;14.35;7.32;;;;;;;1.74;60.01;97022.72;5047106;28;20060;-66
2021/03/09 01:11:40;;;;;;;22.30;8.50;;;;;;;1.53;60.67;97017.78;5046608;28;20048;-66
2021/03/09 01:14:24;;;;;;;18.90;8.05;;;;;;;1.40;61.17;97018.69;5047252;28;20064;-66
2021/03/09 01:17:08;;;;;;;19.65;8.32;;;;;;;1.00;61.99;96965.16;5045896;28;20052;-67
2021/03/09 01:19:52;;;;;;;16.75;7.30;;;;;;;1.47;61.61;97019.03;5047084;28;20445;-66
2021/03/09 01:22:37;;;;;;;13.73;5.57;;;;;;;1.20;60.89;96991.91;5046809;28;20036;-67
2021/03/09 01:25:20;;;;;;;15.25;6.68;;;;;;;1.54;59.96;97024.88;5046980;28;20056;-67
2021/03/09 01:28:06;;;;;;;32.17;12.38;;;;;;;1.23;62.71;97025.97;5047034;28;20040;-65
2021/03/09 01:30:49;;;;;;;32.80;12.73;;;;;;;1.29;63.43;97028.25;5045662;28;20566;-66
2021/03/09 01:33:33;;;;;;;53.10;17.05;;;;;;;1.21;64.05;97025.47;5047016;28;20098;-66
2021/03/09 01:36:17;;;;;;;63.13;21.38;;;;;;;1.08;63.55;97043.50;5047133;28;20114;-66
2021/03/09 01:39:02;;;;;;;33.17;11.50;;;;;;;0.54;62.94;96961.16;5046745;28;20039;-65
2021/03/09 01:41:46;;;;;;;24.10;10.00;;;;;;;1.11;63.39;97042.06;5046688;28;20195;-66
2021/03/09 01:44:30;;;;;;;21.58;9.20;;;;;;;0.94;61.49;96982.78;5046426;28;20106;-66
2021/03/09 01:47:16;;;;;;;20.48;8.68;;;;;;;1.00;63.33;97024.34;5046777;28;20071;-66
2021/03/09 01:50:01;;;;;;;20.67;9.27;;;;;;;0.18;63.26;96944.81;5046868;28;20083;-65
2021/03/09 01:52:48;;;;;;;30.48;11.57;;;;;;;0.49;63.49;96948.44;5046493;28;20048;-66
2021/03/09 01:55:32;;;;;;;23.60;9.23;;;;;;;0.88;64.17;97015.94;5046467;28;20071;-64
2021/03/09 01:58:18;;;;;;;15.00;6.60;;;;;;;0.92;63.97;97025.09;5046290;28;20113;-65
2021/03/09 02:01:02;;;;;;;25.88;11.65;;;;;;;1.13;62.31;97026.22;5046132;28;20107;-66
2021/03/09 02:03:46;;;;;;;29.23;12.70;;;;;;;1.08;62.54;97029.88;5046229;28;20527;-66
2021/03/09 02:06:33;;;;;;;31.40;12.20;;;;;;;1.10;62.89;97035.84;5046402;28;20056;-66
2021/03/09 02:09:19;;;;;;;27.52;10.90;;;;;;;0.62;63.47;96947.56;5045867;28;20115;-65
2021/03/09 02:12:28;;;;;;;33.55;13.23;;;;;;;-0.03;63.70;96848.34;5046130;28;20095;-65
2021/03/09 02:15:27;;;;;;;47.38;18.80;;;;;;;0.81;63.83;97032.72;5046086;28;20144;-65
2021/03/09 02:18:19;;;;;;;62.45;25.73;;;;;;;0.68;64.34;97006.28;5043483;28;20497;-65
2021/03/09 02:21:21;;;;;;;31.48;12.88;;;;;;;0.77;63.94;97036.34;5045790;28;20094;-65
2021/03/09 02:24:45;;;;;;;28.88;12.38;;;;;;;0.77;63.75;97031.72;5045878;28;20051;-65
2021/03/09 02:27:29;;;;;;;27.33;12.02;;;;;;;0.64;64.53;97020.84;5046111;28;20132;-66
2021/03/09 02:30:23;;;;;;;20.52;7.90;;;;;;;0.75;64.35;97033.13;5045644;28;20420;-66
2021/03/09 02:33:16;;;;;;;26.42;9.57;;;;;;;0.87;64.03;97026.00;5044615;28;20122;-66
2021/03/09 02:36:00;;;;;;;25.23;10.30;;;;;;;0.72;64.06;97036.47;5045462;28;20077;-66
2021/03/09 02:39:00;;;;;;;20.55;10.07;;;;;;;0.74;64.77;97036.97;5045992;28;20341;-66
2021/03/09 02:41:47;;;;;;;13.50;6.85;;;;;;;0.66;64.42;97033.06;5044241;28;20515;-66
2021/03/09 02:44:33;;;;;;;12.25;5.90;;;;;;;0.59;64.58;97038.13;5044388;28;20465;-66
2021/03/09 02:47:18;;;;;;;13.93;6.00;;;;;;;-0.70;63.53;96800.34;5044193;28;20044;-65
2021/03/09 02:50:04;;;;;;;11.60;5.72;;;;;;;0.62;63.45;97015.72;5045253;28;20051;-65
2021/03/09 02:53:01;;;;;;;18.75;8.50;;;;;;;0.03;63.00;96926.09;5045330;28;20079;-65
2021/03/09 02:55:48;;;;;;;86.47;31.08;;;;;;;-0.43;63.29;96862.88;5044498;28;20163;-66
2021/03/09 02:58:34;;;;;;;21.15;8.75;;;;;;;0.39;64.72;97000.44;5044620;28;20047;-66
2021/03/09 03:01:19;;;;;;;15.60;5.82;;;;;;;0.66;64.14;97038.53;5045661;28;20051;-64
2021/03/09 03:04:05;;;;;;;16.40;6.53;;;;;;;0.68;64.26;97052.63;5045310;28;20544;-64
2021/03/09 03:06:51;;;;;;;17.77;6.30;;;;;;;0.68;63.26;97060.81;5043807;28;20044;-65
2021/03/09 03:09:36;;;;;;;24.40;10.57;;;;;;;0.72;63.24;97059.09;5043893;28;20083;-65
2021/03/09 03:12:21;;;;;;;21.77;9.65;;;;;;;0.80;63.26;97061.09;5044758;28;20098;-64
2021/03/09 03:15:06;;;;;;;20.67;10.98;;;;;;;0.69;63.46;97073.34;5045284;28;20039;-64
2021/03/09 03:17:52;;;;;;;23.65;9.55;;;;;;;0.65;64.45;97066.09;5044623;28;20051;-62
2021/03/09 03:20:36;;;;;;;25.25;10.73;;;;;;;-0.29;65.11;96964.31;5043403;28;20534;-64
2021/03/09 03:23:23;;;;;;;21.02;9.48;;;;;;;0.39;64.77;97067.72;5044671;28;20473;-62
2021/03/09 03:26:11;;;;;;;24.92;10.38;;;;;;;0.61;63.81;97075.97;5044947;28;20044;-63
2021/03/09 03:28:56;;;;;;;33.08;13.27;;;;;;;-0.13;64.32;96980.03;5044186;28;20089;-64
2021/03/09 03:31:41;;;;;;;28.75;13.05;;;;;;;-0.09;64.98;96982.94;5044951;28;20044;-64
2021/03/09 03:34:25;;;;;;;32.42;12.68;;;;;;;0.35;65.42;97056.63;5043498;28;20132;-64
2021/03/09 03:37:10;;;;;;;32.25;15.75;;;;;;;0.48;65.74;97077.59;5044415;28;20075;-63
2021/03/09 03:39:55;;;;;;;39.72;16.85;;;;;;;0.07;65.79;97003.31;5043003;28;20048;-65
2021/03/09 03:42:40;;;;;;;43.40;15.20;;;;;;;0.45;65.71;97072.78;5044744;28;20086;-65
2021/03/09 03:45:25;;;;;;;54.40;17.15;;;;;;;-0.03;66.01;96995.34;5043087;28;20148;-64
2021/03/09 03:48:09;;;;;;;46.33;16.30;;;;;;;-0.01;67.09;97025.81;5044250;28;20043;-64
2021/03/09 03:50:54;;;;;;;52.30;16.55;;;;;;;0.38;66.31;97077.81;5043478;28;20266;-64
2021/03/09 03:54:30;;;;;;;33.47;12.95;;;;;;;0.32;66.95;97079.03;5044112;28;20430;-65
2021/03/09 03:57:27;;;;;;;39.55;16.63;;;;;;;-0.63;66.70;96974.78;5007643;28;20686;-63
2021/03/09 04:00:13;;;;;;;30.05;10.45;;;;;;;-0.78;67.39;96970.44;5042716;28;20535;-64
2021/03/09 04:02:58;;;;;;;31.20;14.13;;;;;;;0.08;67.27;97083.88;5044117;28;20051;-63
2021/03/09 04:05:46;;;;;;;21.23;8.75;;;;;;;0.08;67.22;97086.59;5044095;28;20051;-63
2021/03/09 04:08:36;;;;;;;29.42;10.60;;;;;;;0.11;66.47;97104.25;5042808;28;20889;-63
2021/03/09 04:11:22;;;;;;;29.60;15.13;;;;;;;-1.00;66.17;96898.81;5043007;28;20167;-63
2021/03/09 04:14:09;;;;;;;70.63;26.13;;;;;;;0.14;66.09;97090.03;5042754;28;20550;-63
2021/03/09 04:16:54;;;;;;;69.03;26.23;;;;;;;0.13;65.68;97121.91;5043588;28;20494;-63
2021/03/09 04:19:39;;;;;;;61.25;26.58;;;;;;;-0.36;65.98;97034.66;5044171;28;20103;-63
2021/03/09 04:22:25;;;;;;;30.48;10.93;;;;;;;-0.53;66.36;97007.22;5042576;28;20178;-63
2021/03/09 04:25:10;;;;;;;27.25;9.85;;;;;;;-0.24;67.91;97081.25;5043651;28;20133;-63
2021/03/09 04:27:55;;;;;;;19.63;8.90;;;;;;;-0.07;68.06;97100.50;5043973;28;20110;-64
2021/03/09 04:30:40;;;;;;;17.42;8.23;;;;;;;0.07;67.20;97103.22;5043682;28;20475;-64
2021/03/09 04:33:28;;;;;;;19.55;9.00;;;;;;;-0.01;67.01;97081.06;5044112;28;20428;-64
2021/03/09 04:36:13;;;;;;;24.60;9.57;;;;;;;0.21;65.81;97109.50;5043720;28;20506;-64
2021/03/09 04:38:59;;;;;;;23.73;10.25;;;;;;;-0.54;67.07;97011.84;5042379;28;20725;-64
2021/03/09 04:41:44;;;;;;;23.95;10.93;;;;;;;-0.23;66.73;97061.06;5042732;28;20110;-63
2021/03/09 04:44:27;;;;;;;20.38;8.40;;;;;;;-0.02;68.12;97101.22;5043334;28;20428;-63
2021/03/09 04:47:11;;;;;;;25.35;11.68;;;;;;;-0.57;65.60;96968.16;5043494;28;20048;-63
2021/03/09 04:49:56;;;;;;;46.10;20.33;;;;;;;-0.44;64.78;96989.91;5042477;28;20579;-63
2021/03/09 04:52:45;;;;;;;31.90;12.88;;;;;;;0.50;65.03;97101.81;5043423;28;20040;-61
2021/03/09 04:55:29;;;;;;;49.72;19.15;;;;;;;0.47;65.99;97092.34;5033020;28;20056;-61
2021/03/09 04:58:13;;;;;;;62.55;24.15;;;;;;;0.47;66.34;97102.44;5043524;28;20072;-63
2021/03/09 05:00:57;;;;;;;39.72;17.05;;;;;;;0.24;67.09;97098.81;5043111;28;20040;-63
2021/03/09 05:03:41;;;;;;;19.80;8.80;;;;;;;0.26;67.53;97091.16;5042244;28;20099;-64
2021/03/09 05:06:25;;;;;;;54.42;11.48;;;;;;;0.08;66.69;97056.66;5043541;28;20075;-63
2021/03/09 05:09:09;;;;;;;78.35;16.45;;;;;;;0.52;66.10;97099.59;5043225;28;20044;-63
2021/03/09 05:11:54;;;;;;;53.47;14.63;;;;;;;0.54;65.46;97081.81;5043040;28;20044;-62
2021/03/09 05:14:38;;;;;;;31.83;10.15;;;;;;;0.42;65.63;97067.13;5042163;28;20079;-62
2021/03/09 05:17:22;;;;;;;23.00;9.45;;;;;;;0.93;64.34;97095.66;5042828;28;20072;-63
2021/03/09 05:20:11;;;;;;;21.80;8.23;;;;;;;0.61;63.54;97022.28;5043032;28;20079;-62
2021/03/09 05:22:55;;;;;;;37.13;15.88;;;;;;;0.73;62.95;97036.16;5041953;28;20151;-64
2021/03/09 05:25:40;;;;;;;21.92;9.38;;;;;;;0.64;63.29;97070.72;5043740;28;20082;-63
2021/03/09 05:28:23;;;;;;;27.10;12.68;;;;;;;1.07;63.47;97071.91;5041990;28;20052;-63
2021/03/09 05:31:07;;;;;;;37.58;18.75;;;;;;;1.35;63.65;97097.94;5042867;28;20044;-62
2021/03/09 05:33:51;;;;;;;49.30;24.30;;;;;;;1.31;61.92;97064.19;5043144;28;20539;-62
2021/03/09 05:36:35;;;;;;;64.88;34.50;;;;;;;0.76;61.12;96959.22;5043005;28;20048;-61
2021/03/09 05:39:19;;;;;;;70.38;31.35;;;;;;;1.53;60.56;97044.28;5042988;28;20106;-62
2021/03/09 05:42:05;;;;;;;51.08;24.52;;;;;;;2.06;60.42;97101.56;5043251;28;20039;-62
2021/03/09 05:44:50;;;;;;;34.00;15.88;;;;;;;1.74;59.01;97061.72;5041917;28;20044;-62
2021/03/09 05:47:36;;;;;;;29.17;13.52;;;;;;;2.20;58.03;97096.81;5042841;28;20060;-62
2021/03/09 05:50:20;;;;;;;25.67;12.10;;;;;;;2.18;57.99;97079.94;5040946;28;20048;-62
2021/03/09 05:53:05;;;;;;;27.48;11.00;;;;;;;2.07;58.94;97125.84;5029861;28;20087;-62
2021/03/09 05:55:49;;;;;;;17.92;8.82;;;;;;;1.77;59.29;97065.78;5025508;28;20035;-63
2021/03/09 05:58:33;;;;;;;22.25;8.50;;;;;;;2.38;59.03;97125.81;5026681;28;20459;-63
2021/03/09 06:01:18;;;;;;;19.60;9.63;;;;;;;2.56;58.66;97122.03;5025958;28;20148;-64
2021/03/09 06:04:02;;;;;;;20.77;9.43;;;;;;;2.93;57.97;97122.28;5025678;28;20055;-63
2021/03/09 06:06:47;;;;;;;22.88;8.90;;;;;;;3.45;56.36;97133.25;5027332;28;20048;-64
2021/03/09 06:09:33;;;;;;;27.88;10.70;;;;;;;3.81;54.92;97129.03;5026823;28;20037;-62
2021/03/09 06:12:20;;;;;;;25.38;13.40;;;;;;;3.82;55.11;97122.47;5026172;28;20482;-65
2021/03/09 06:15:04;;;;;;;36.92;14.07;;;;;;;3.75;55.45;97116.66;5026275;28;20515;-63
2021/03/09 06:17:53;;;;;;;31.90;14.43;;;;;;;3.85;54.77;97116.31;5025918;28;20072;-63
2021/03/09 06:20:37;;;;;;;31.10;16.15;;;;;;;3.85;53.81;97105.38;5026292;28;20045;-63
2021/03/09 06:23:28;;;;;;;37.38;18.05;;;;;;;4.11;53.36;97122.53;5025855;28;20171;-63
2021/03/09 06:26:34;;;;;;;35.22;17.75;;;;;;;4.38;54.23;97141.31;5026242;28;20052;-64
2021/03/09 06:29:18;;;;;;;41.67;19.90;;;;;;;4.11;53.61;97084.16;5025822;28;20049;-63
2021/03/09 06:32:04;;;;;;;73.63;29.20;;;;;;;3.68;52.63;96990.38;5025803;28;20525;-64
2021/03/09 06:34:49;;;;;;;57.17;27.13;;;;;;;4.22;53.03;97077.19;5043562;28;20094;-63
2021/03/09 06:37:33;;;;;;;60.25;28.27;;;;;;;4.55;52.60;97091.88;5045778;28;20035;-63
2021/03/09 06:40:19;;;;;;;66.32;31.58;;;;;;;5.23;51.04;97150.25;5044372;28;20048;-65
2021/03/09 06:43:13;;;;;;;69.63;31.63;;;;;;;5.50;51.00;97145.03;5045735;28;20091;-63
2021/03/09 06:46:14;;;;;;;61.63;29.40;;;;;;;5.81;50.50;97150.13;5044458;28;20067;-62
2021/03/09 06:49:03;;;;;;;53.05;28.02;;;;;;;6.14;49.33;97142.69;5045409;28;20056;-63
2021/03/09 06:51:47;;;;;;;54.10;26.17;;;;;;;6.42;47.48;97140.94;5045191;28;20095;-64
2021/03/09 06:54:41;;;;;;;49.22;24.48;;;;;;;6.80;47.53;97138.69;5044057;28;20043;-63
2021/03/09 06:57:26;;;;;;;47.38;26.95;;;;;;;7.43;46.09;97139.88;5045535;28;20098;-63
2021/03/09 07:00:11;;;;;;;48.58;25.48;;;;;;;7.71;45.34;97133.28;5045320;28;20059;-63
2021/03/09 07:02:55;;;;;;;39.10;20.70;;;;;;;7.23;45.78;97048.00;5033182;28;20110;-62
2021/03/09 07:05:56;;;;;;;52.47;26.75;;;;;;;7.99;45.70;97135.25;5035579;28;20080;-64
2021/03/09 07:08:40;;;;;;;58.65;29.92;;;;;;;7.59;45.83;97023.06;5044522;28;20103;-62
2021/03/09 07:11:24;;;;;;;56.17;29.38;;;;;;;8.15;44.51;97136.09;5033192;28;20043;-64
2021/03/09 07:14:12;;;;;;;65.10;30.15;;;;;;;8.62;43.73;97128.72;5038435;28;20044;-67
2021/03/09 07:16:59;;;;;;;58.10;26.40;;;;;;;8.85;44.35;97135.25;5028432;28;20122;-63
2021/03/09 07:19:44;;;;;;;52.35;23.02;;;;;;;9.16;43.63;97129.69;5023997;28;20099;-61
2021/03/09 07:22:30;;;;;;;34.78;16.20;;;;;;;9.48;42.32;97200.34;5043303;28;20047;-63
2021/03/09 07:25:17;;;;;;;50.15;22.13;;;;;;;9.62;40.63;97134.28;5024281;28;20049;-63
2021/03/09 07:28:03;;;;;;;29.30;14.07;;;;;;;9.59;39.11;97104.59;5031716;28;20473;-63
2021/03/09 07:30:50;;;;;;;48.92;24.58;;;;;;;10.40;39.32;97117.34;5033677;28;20416;-63
2021/03/09 07:33:36;;;;;;;33.55;18.75;;;;;;;10.65;38.03;97124.91;5029802;28;20087;-66
2021/03/09 07:36:21;;;;;;;29.90;16.25;;;;;;;10.54;38.11;97068.53;5025055;28;20491;-65
2021/03/09 07:39:08;;;;;;;42.85;19.63;;;;;;;10.00;38.09;97015.34;5040818;28;20573;-66
2021/03/09 07:41:52;;;;;;;21.00;11.80;;;;;;;11.14;37.51;97090.91;5043312;28;20047;-67
2021/03/09 07:44:40;;;;;;;16.27;9.80;;;;;;;8.91;36.13;96719.47;5045526;28;20142;-65
2021/03/09 07:47:25;;;;;;;18.45;10.07;;;;;;;11.35;36.08;97125.28;5038464;28;20071;-59
2021/03/09 07:50:15;;;;;;;17.85;9.18;;;;;;;10.60;36.20;96995.06;5028662;28;20044;-63
2021/03/09 07:52:59;;;;;;;13.23;7.57;;;;;;;11.87;35.92;97110.63;5036190;28;20079;-63
2021/03/09 07:55:45;;;;;;;16.40;9.93;;;;;;;11.32;36.38;97114.13;5030170;28;20412;-65
2021/03/09 07:58:30;;;;;;;16.20;10.18;;;;;;;11.43;35.94;97096.50;5036436;28;20140;-63
2021/03/09 08:01:14;;;;;;;19.30;12.13;;;;;;;11.44;36.20;97048.19;5023923;28;20130;-63
2021/03/09 08:04:07;;;;;;;29.65;16.08;;;;;;;11.97;35.29;97096.06;5028765;28;20056;-62
2021/03/09 08:06:51;;;;;;;23.05;15.00;;;;;;;11.96;34.04;97105.56;5022445;28;20094;-61
2021/03/09 08:09:38;;;;;;;29.58;17.08;;;;;;;12.01;33.84;97063.59;5023499;28;20048;-61
2021/03/09 08:12:23;;;;;;;30.92;17.48;;;;;;;12.34;32.95;97066.34;5042082;28;20044;-67
2021/03/09 08:15:21;;;;;;;39.47;19.92;;;;;;;12.54;33.44;97117.75;5029313;28;20055;-65
2021/03/09 08:18:24;;;;;;;22.23;13.02;;;;;;;11.87;34.25;97116.16;5028733;28;20092;-65
2021/03/09 08:21:08;;;;;;;29.95;16.92;;;;;;;12.14;34.39;97057.41;5023200;28;20095;-62
2021/03/09 08:23:54;;;;;;;27.52;15.30;;;;;;;12.69;33.98;97094.50;5023726;28;20099;-64
2021/03/09 08:26:38;;;;;;;20.15;12.95;;;;;;;13.00;33.23;97104.28;5025537;28;20044;-62
2021/03/09 08:29:28;;;;;;;19.30;12.88;;;;;;;12.57;32.41;97102.28;5022865;28;20066;-66
2021/03/09 08:32:24;;;;;;;18.77;11.95;;;;;;;11.52;34.13;97105.34;5023060;28;20113;-62
2021/03/09 08:35:11;;;;;;;25.23;13.27;;;;;;;11.81;34.58;97112.91;5033260;28;20071;-64
2021/03/09 08:38:11;;;;;;;29.33;13.52;;;;;;;11.77;33.39;97119.59;5031946;28;20100;-64
2021/03/09 08:41:01;;;;;;;22.60;12.75;;;;;;;12.10;32.72;97122.41;5024704;28;20122;-61
2021/03/09 08:44:14;;;;;;;24.45;12.63;;;;;;;11.99;32.07;97027.09;5034558;28;20083;-64
2021/03/09 08:47:02;;;;;;;20.90;11.55;;;;;;;12.28;31.78;97117.88;5028874;28;20144;-65
2021/03/09 08:49:48;;;;;;;21.95;12.63;;;;;;;12.47;32.36;97126.00;5023999;28;20095;-66
2021/03/09 08:52:40;;;;;;;18.63;11.52;;;;;;;12.57;31.43;97085.59;5021662;28;20087;-67
2021/03/09 08:55:25;;;;;;;49.03;27.27;;;;;;;13.35;31.31;97116.53;5032379;28;20086;-61
2021/03/09 08:58:08;;;;;;;37.20;17.83;;;;;;;13.53;29.96;97123.00;5030027;28;20036;-63
2021/03/09 09:00:53;;;;;;;17.50;11.18;;;;;;;11.95;31.71;97093.66;5029352;28;20047;-61
2021/03/09 09:03:38;;;;;;;18.83;10.43;;;;;;;11.67;31.35;96998.16;5033037;28;20075;-63
2021/03/09 09:06:27;;;;;;;15.73;9.93;;;;;;;10.25;31.05;96982.59;5026429;28;20111;-61
2021/03/09 09:09:14;;;;;;;34.33;16.15;;;;;;;11.40;31.48;97124.16;5033384;28;20088;-69
2021/03/09 09:12:18;;;;;;;15.07;8.82;;;;;;;10.45;30.38;96971.06;5037927;28;20052;-64
2021/03/09 09:15:25;;;;;;;18.55;7.88;;;;;;;12.30;29.20;97109.16;5043114;28;20048;-60
2021/03/09 09:18:09;;;;;;;14.40;8.60;;;;;;;12.89;29.80;97100.59;5035902;28;20466;-61
2021/03/09 09:20:54;;;;;;;21.63;14.65;;;;;;;12.45;30.31;97027.56;5023322;28;20037;-62
2021/03/09 09:23:38;;;;;;;14.90;10.05;;;;;;;11.53;31.14;97031.25;5035246;28;20047;-61
2021/03/09 09:26:23;;;;;;;15.95;10.27;;;;;;;11.71;31.86;97105.22;5041924;28;20036;-62
2021/03/09 09:29:07;;;;;;;21.40;11.75;;;;;;;11.97;31.99;97101.59;5039964;28;20094;-62
2021/03/09 09:31:59;;;;;;;15.77;8.85;;;;;;;11.98;31.37;97106.00;5026267;28;20040;-65
2021/03/09 09:34:44;;;;;;;27.75;16.55;;;;;;;12.66;30.93;97111.13;5042580;28;20047;-61
2021/03/09 09:37:28;;;;;;;21.13;13.13;;;;;;;11.66;31.29;97019.56;5036933;28;20051;-60
2021/03/09 09:40:12;;;;;;;;;;;;;;;12.66;31.15;97106.34;5056602;28;20075;-62
2021/03/09 09:43:05;;;;;;;;;;;;;;;13.29;30.10;97101.34;5044271;28;19940;-63
2021/03/09 09:45:57;;;;;;;21.08;11.60;;;;;;;13.21;30.04;97104.50;5027643;28;19955;-63
2021/03/09 09:48:42;;;;;;;28.00;15.85;;;;;;;13.56;29.99;97047.06;5026256;28;20098;-62
2021/03/09 09:51:26;;;;;;;15.30;10.75;;;;;;;13.40;29.55;97107.03;5040676;28;20051;-62
2021/03/09 09:54:10;;;;;;;15.68;9.90;;;;;;;12.29;30.68;97108.34;5040530;28;20068;-65
2021/03/09 09:57:06;;;;;;;20.85;11.25;;;;;;;12.17;29.83;96967.00;5042388;28;20095;-60
2021/03/09 09:59:51;;;;;;;13.23;10.18;;;;;;;13.13;29.20;97013.84;5048485;28;20125;-62
2021/03/09 10:02:35;;;;;;;19.48;10.75;;;;;;;12.96;30.34;97137.59;5030006;28;20131;-65
2021/03/09 10:05:26;;;;;;;20.60;10.50;;;;;;;12.82;30.35;97037.41;5045734;28;20059;-65
2021/03/09 10:08:12;;;;;;;26.25;12.82;;;;;;;13.02;29.69;97038.81;5025837;28;20087;-65
2021/03/09 10:10:59;;;;;;;15.27;10.65;;;;;;;13.20;30.25;97036.94;5024736;28;20045;-64
2021/03/09 10:13:44;;;;;;;14.70;9.85;;;;;;;12.82;30.37;97093.00;5025034;28;20116;-64
2021/03/09 10:16:36;;;;;;;25.27;12.60;;;;;;;13.06;29.69;97000.69;5025979;28;20091;-65
2021/03/09 10:19:22;;;;;;;13.18;9.43;;;;;;;12.18;29.80;97019.38;5025622;28;20091;-64
2021/03/09 10:22:17;;;;;;;15.18;8.52;;;;;;;11.40;29.74;96989.06;5026007;28;20114;-65
2021/03/09 10:25:15;;;;;;;15.68;8.82;;;;;;;13.01;29.15;97112.25;5036171;28;20098;-66
2021/03/09 10:28:04;;;;;;;23.20;15.45;;;;;;;13.18;28.62;97032.94;5030799;28;20154;-64
2021/03/09 10:30:49;;;;;;;15.68;10.40;;;;;;;12.61;29.67;97092.00;5040303;28;20087;-62
2021/03/09 10:33:33;;;;;;;34.05;18.02;;;;;;;11.89;31.62;96991.66;5043459;28;20645;-62
2021/03/09 10:36:18;;;;;;;19.42;13.93;;;;;;;12.19;31.88;97086.78;5033906;28;20125;-65
2021/03/09 10:39:12;;;;;;;25.13;14.00;;;;;;;12.46;31.81;97079.94;5033080;28;20119;-65
2021/03/09 10:41:57;;;;;;;20.17;12.80;;;;;;;11.99;30.84;96954.91;5025471;28;20250;-65
2021/03/09 10:44:41;;;;;;;21.25;13.02;;;;;;;12.82;31.09;97081.88;5025751;28;20060;-62
2021/03/09 10:47:25;;;;;;;21.40;12.57;;;;;;;13.62;30.38;97081.69;5037013;28;20072;-62
2021/03/09 10:50:09;;;;;;;;;;;;;;;14.05;29.06;97076.34;5032436;28;20048;-64
2021/03/09 10:52:54;;;;;;;30.52;18.10;;;;;;;13.74;29.62;97082.59;5040264;28;20382;-64
2021/03/09 10:55:38;;;;;;;30.15;13.43;;;;;;;13.55;30.32;97070.53;5025992;28;20059;-64
2021/03/09 10:58:22;;;;;;;21.90;12.98;;;;;;;13.81;29.65;97100.13;5023410;28;20063;-64
2021/03/09 11:01:06;;;;;;;19.15;12.35;;;;;;;13.25;29.51;97005.97;5038268;28;20421;-66
2021/03/09 11:03:52;;;;;;;26.25;14.48;;;;;;;13.23;30.81;97058.41;5024000;28;20052;-65
2021/03/09 11:06:36;;;;;;;20.33;11.85;;;;;;;13.04;29.99;97061.44;5047928;28;20152;-65
2021/03/09 11:09:21;;;;;;;17.52;10.32;;;;;;;11.61;31.96;96894.22;5037036;28;20047;-64
2021/03/09 11:12:05;;;;;;;18.30;12.10;;;;;;;11.99;30.49;96868.84;5038996;28;20035;-65
2021/03/09 11:14:49;;;;;;;15.45;9.35;;;;;;;12.75;30.44;97048.47;5039357;28;20043;-63
2021/03/09 11:17:34;;;;;;;15.05;9.25;;;;;;;13.51;29.60;97041.88;5036309;28;20423;-64
2021/03/09 11:20:18;;;;;;;17.70;11.23;;;;;;;13.62;30.51;97041.94;5031654;28;20060;-65
2021/03/09 11:23:02;;;;;;;14.18;9.15;;;;;;;12.99;29.36;96986.69;5037310;28;20047;-64
2021/03/09 11:25:47;;;;;;;17.58;10.30;;;;;;;12.91;30.63;97046.25;5024041;28;20507;-64
2021/03/09 11:28:31;;;;;;;13.63;8.00;;;;;;;12.30;30.56;96971.06;5038245;28;20035;-63
2021/03/09 11:31:16;;;;;;;12.50;8.73;;;;;;;11.68;30.34;96811.09;5039123;28;20056;-63
2021/03/09 11:34:00;;;;;;;21.38;12.77;;;;;;;13.43;30.64;97023.56;5033680;28;20044;-64
2021/03/09 11:36:45;;;;;;;23.40;12.32;;;;;;;12.81;30.69;96891.28;5035670;28;20048;-65
2021/03/09 11:39:29;;;;;;;24.58;12.70;;;;;;;14.12;29.78;97015.06;5043153;28;20052;-64
2021/03/09 11:42:13;;;;;;;22.48;11.88;;;;;;;14.28;28.88;96996.84;5033692;28;20043;-64
2021/03/09 11:44:57;;;;;;;16.45;10.32;;;;;;;13.67;29.35;96991.47;5026341;28;20130;-63
2021/03/09 11:47:41;;;;;;;21.38;13.05;;;;;;;13.67;30.32;97014.53;5040034;28;20044;-65
2021/03/09 11:50:25;;;;;;;20.15;12.57;;;;;;;14.04;29.69;97008.69;5026431;28;20056;-64
2021/03/09 11:53:09;;;;;;;17.38;10.35;;;;;;;13.32;29.58;96886.41;5025625;28;20044;-62
2021/03/09 11:55:54;;;;;;;14.00;10.32;;;;;;;12.39;30.90;96952.13;5029243;28;20047;-64
2021/03/09 11:58:37;;;;;;;;;;;;;;;12.40;32.30;97014.00;5034874;28;20040;-63
2021/03/09 12:01:22;;;;;;;23.77;11.55;;;;;;;12.32;32.31;96996.47;5037251;28;20408;-64
2021/03/09 12:04:06;;;;;;;16.45;9.95;;;;;;;12.28;31.81;97001.22;5030208;28;20129;-64
2021/03/09 12:06:50;;;;;;;17.60;11.60;;;;;;;12.36;31.89;96977.06;5023139;28;20064;-65
2021/03/09 12:09:34;;;;;;;15.05;9.82;;;;;;;12.86;31.69;96999.31;5023875;28;20316;-63
2021/03/09 12:12:18;;;;;;;23.10;12.27;;;;;;;12.05;31.94;96936.72;5037346;28;21421;-63
2021/03/09 12:15:02;;;;;;;;;;;;;;;12.56;31.52;96989.53;5032257;28;20568;-63
2021/03/09 12:17:47;;;;;;;21.55;12.15;;;;;;;12.36;31.87;96955.63;5037682;28;20012;-62
2021/03/09 12:20:30;;;;;;;;;;;;;;;12.74;31.41;96987.72;5024221;28;20173;-60
2021/03/09 12:23:15;;;;;;;19.83;11.73;;;;;;;12.11;31.90;96921.28;5021290;28;19924;-62
2021/03/09 12:25:59;;;;;;;18.45;10.10;;;;;;;12.11;32.17;96979.59;5033896;28;20102;-62
2021/03/09 12:28:43;;;;;;;20.63;11.50;;;;;;;12.23;32.03;96971.00;5021993;28;20048;-63
2021/03/09 12:31:28;;;;;;;22.77;11.80;;;;;;;12.30;32.10;96914.72;5039452;28;20040;-63
2021/03/09 12:34:12;;;;;;;17.90;10.00;;;;;;;10.29;32.05;96698.31;5036173;28;20048;-63
2021/03/09 12:36:56;;;;;;;;;;;;;;;11.95;32.26;96993.72;5028730;28;20789;-63
2021/03/09 12:39:40;;;;;;;16.98;11.13;;;;;;;11.97;32.45;96951.72;5033415;28;19978;-63
2021/03/09 12:42:25;;;;;;;17.45;11.27;;;;;;;12.32;31.44;96965.94;5035435;28;20047;-63
2021/03/09 12:45:11;;;;;;;18.73;11.40;;;;;;;11.34;32.41;96873.31;5026820;28;20090;-63
2021/03/09 12:49:02;;;;;;;19.85;10.77;;;;;;;12.11;32.15;96996.25;5107040;27;20953;-64
2021/03/09 12:51:46;;;;;;;18.52;11.15;;;;;;;12.55;32.48;97077.66;5084156;28;20047;-64
2021/03/09 12:54:31;;;;;;;17.67;11.65;;;;;;;12.59;31.69;96984.03;5080229;28;20047;-64