Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:00:39;;;;;;;3.05;1.17;;;10.70;55.00;;;;;;5014501;28;20224;-70
2024/04/02 00:03:08;;;;;;;2.53;1.10;;;10.80;55.00;;;;;;5014556;28;20581;-70
2024/04/02 00:05:34;;;;;;;2.20;0.80;;;10.80;54.90;;;;;;5014174;28;20517;-70
2024/04/02 00:08:02;;;;;;;1.75;0.60;;;10.70;54.80;;;;;;5014064;28;20643;-70
2024/04/02 00:10:28;;;;;;;1.80;0.60;;;10.80;54.70;;;;;;5014475;28;20187;-71
2024/04/02 00:12:56;;;;;;;2.10;0.90;;;10.80;54.60;;;;;;4995740;28;20639;-70
2024/04/02 00:15:22;;;;;;;2.55;0.90;;;10.80;54.80;;;;;;4994398;28;20471;-70
2024/04/02 00:17:49;;;;;;;2.20;0.93;;;10.70;54.50;;;;;;4994694;28;20315;-70
2024/04/02 00:20:15;;;;;;;1.80;0.68;;;10.70;54.50;;;;;;4994374;28;20216;-70
2024/04/02 00:22:42;;;;;;;2.25;0.95;;;10.70;54.60;;;;;;4994304;28;20754;-71
2024/04/02 00:25:08;;;;;;;1.80;0.70;;;10.70;54.40;;;;;;4994532;28;20627;-70
2024/04/02 00:27:35;;;;;;;2.00;0.77;;;10.60;54.60;;;;;;4994888;28;20200;-71
2024/04/02 00:30:04;;;;;;;2.03;0.70;;;10.60;54.60;;;;;;4993920;28;20251;-71
2024/04/02 00:32:31;;;;;;;2.10;0.70;;;10.60;54.60;;;;;;4994493;28;20192;-71
2024/04/02 00:34:57;;;;;;;2.75;0.80;;;10.60;54.60;;;;;;4994069;28;20224;-71
2024/04/02 00:37:24;;;;;;;2.10;0.82;;;10.50;54.60;;;;;;4994444;28;20219;-71
2024/04/02 00:39:50;;;;;;;2.60;1.00;;;10.50;54.60;;;;;;4994363;28;20231;-71
2024/04/02 00:42:17;;;;;;;1.80;0.55;;;10.50;54.60;;;;;;4994304;28;20266;-71
2024/04/02 00:44:43;;;;;;;1.90;0.70;;;10.40;54.50;;;;;;4993729;28;20220;-71
2024/04/02 00:47:13;;;;;;;2.30;0.90;;;10.40;54.60;;;;;;4993989;28;20235;-71
2024/04/02 00:49:41;;;;;;;1.90;0.73;;;10.40;54.70;;;;;;4994114;28;20471;-71
2024/04/02 00:52:08;;;;;;;2.08;0.80;;;10.40;54.70;;;;;;4994349;28;20258;-71
2024/04/02 00:54:34;;;;;;;2.00;0.70;;;10.40;54.90;;;;;;4994059;28;20219;-71
2024/04/02 00:57:01;;;;;;;2.72;0.93;;;10.40;54.90;;;;;;4993933;28;20272;-71
2024/04/02 00:59:29;;;;;;;1.80;0.60;;;10.40;55.10;;;;;;4993874;28;20192;-71
2024/04/02 01:01:56;;;;;;;2.00;0.70;;;10.40;55.10;;;;;;4994237;28;20284;-70
2024/04/02 01:04:23;;;;;;;1.90;0.75;;;10.40;55.10;;;;;;4994193;28;20624;-71
2024/04/02 01:06:50;;;;;;;2.20;0.80;;;10.40;55.00;;;;;;4993844;28;20208;-71
2024/04/02 01:09:18;;;;;;;2.00;0.88;;;10.40;55.10;;;;;;4993997;28;20274;-71
2024/04/02 01:11:45;;;;;;;2.00;0.77;;;10.40;55.20;;;;;;4994000;28;20196;-71
2024/04/02 01:14:11;;;;;;;2.00;0.90;;;10.50;55.10;;;;;;4993385;28;20261;-71
2024/04/02 01:16:42;;;;;;;1.90;0.60;;;10.50;55.20;;;;;;4993841;28;20263;-71
2024/04/02 01:19:08;;;;;;;1.80;0.60;;;10.50;55.40;;;;;;4994054;28;20424;-71
2024/04/02 01:21:37;;;;;;;1.90;0.70;;;10.50;55.10;;;;;;4993693;28;20525;-71
2024/04/02 01:24:03;;;;;;;2.20;0.70;;;10.60;55.00;;;;;;4994310;28;20306;-71
2024/04/02 01:26:31;;;;;;;1.98;0.70;;;10.60;54.80;;;;;;4993937;28;20239;-71
2024/04/02 01:28:58;;;;;;;1.92;0.70;;;10.60;55.00;;;;;;4993810;28;20248;-71
2024/04/02 01:31:25;;;;;;;1.90;0.60;;;10.60;54.80;;;;;;4994090;28;20196;-71
2024/04/02 01:33:51;;;;;;;1.90;0.65;;;10.70;54.60;;;;;;4993586;28;20192;-72
2024/04/02 01:36:18;;;;;;;1.80;0.70;;;10.70;54.60;;;;;;4993542;28;20185;-71
2024/04/02 01:38:44;;;;;;;1.80;0.60;;;10.70;54.60;;;;;;4993482;28;20933;-71
2024/04/02 01:41:11;;;;;;;2.50;1.03;;;10.70;54.40;;;;;;4993834;28;20227;-71
2024/04/02 01:43:38;;;;;;;2.00;1.00;;;10.70;54.10;;;;;;4993917;28;20475;-71
2024/04/02 01:46:05;;;;;;;1.90;0.70;;;10.70;53.80;;;;;;4993884;28;20193;-71
2024/04/02 01:48:31;;;;;;;2.65;0.73;;;10.70;54.00;;;;;;4993839;28;20247;-71
2024/04/02 01:50:58;;;;;;;1.90;0.80;;;10.70;53.90;;;;;;4993249;28;20231;-71
2024/04/02 01:53:24;;;;;;;3.13;0.70;;;10.70;53.90;;;;;;4993742;28;20443;-71
2024/04/02 01:55:51;;;;;;;1.80;0.70;;;10.70;53.80;;;;;;4993782;28;20192;-71
2024/04/02 01:58:17;;;;;;;2.83;0.90;;;10.60;53.80;;;;;;5000992;28;20311;-71
2024/04/02 02:00:46;;;;;;;2.10;0.80;;;10.60;53.70;;;;;;5015995;28;20231;-71
2024/04/02 02:03:12;;;;;;;2.75;0.95;;;10.60;53.70;;;;;;5016435;28;20446;-71
2024/04/02 02:05:39;;;;;;;2.67;0.77;;;10.60;53.60;;;;;;5016884;28;20246;-71
2024/04/02 02:08:06;;;;;;;2.35;0.60;;;10.50;53.60;;;;;;5016624;28;20471;-71
2024/04/02 02:10:33;;;;;;;1.80;0.70;;;10.50;54.30;;;;;;5016240;28;20187;-71
2024/04/02 02:12:59;;;;;;;2.13;0.93;;;10.50;53.60;;;;;;5016222;28;20215;-71
2024/04/02 02:15:26;;;;;;;1.80;0.60;;;10.40;53.80;;;;;;5016513;28;20191;-71
2024/04/02 02:17:54;;;;;;;2.05;0.70;;;10.40;53.90;;;;;;5016496;28;20227;-71
2024/04/02 02:20:20;;;;;;;1.80;0.60;;;10.30;53.80;;;;;;5016430;28;20196;-71
2024/04/02 02:22:46;;;;;;;1.80;0.68;;;10.30;53.90;;;;;;5016460;28;20297;-71
2024/04/02 02:28:35;;;;;;;1.90;0.60;;;10.30;54.20;;;;;;5014728;28;20207;-71
2024/04/02 02:31:01;;;;;;;1.75;0.68;;;10.30;54.50;;;;;;5012252;28;20214;-71
2024/04/02 02:33:29;;;;;;;2.97;0.80;;;10.30;54.70;;;;;;4996496;28;20311;-70
2024/04/02 02:35:55;;;;;;;2.03;0.60;;;10.30;54.70;;;;;;4996114;28;20508;-71
2024/04/02 02:38:22;;;;;;;2.10;1.00;;;10.30;54.50;;;;;;4996187;28;20242;-71
2024/04/02 02:40:48;;;;;;;2.75;0.70;;;10.30;54.60;;;;;;5003971;28;20843;-70
2024/04/02 02:43:15;;;;;;;3.37;1.00;;;10.30;54.60;;;;;;5015898;28;20276;-70
2024/04/02 02:45:49;;;;;;;2.20;0.82;;;10.30;54.40;;;;;;5016250;28;20434;-71
2024/04/02 02:48:16;;;;;;;1.80;0.70;;;10.30;54.40;;;;;;5015943;28;20190;-71
2024/04/02 02:50:43;;;;;;;2.75;0.90;;;10.30;54.60;;;;;;5015555;28;20231;-71
2024/04/02 02:53:10;;;;;;;1.80;0.60;;;10.30;54.60;;;;;;5015758;28;20598;-71
2024/04/02 02:55:36;;;;;;;1.88;0.68;;;10.30;54.70;;;;;;5015038;28;20246;-71
2024/04/02 02:58:03;;;;;;;1.80;0.70;;;10.40;54.70;;;;;;5015676;28;20196;-70
2024/04/02 03:00:29;;;;;;;2.10;0.70;;;10.40;54.80;;;;;;5015330;28;20222;-71
2024/04/02 03:02:56;;;;;;;2.30;0.80;;;10.40;54.70;;;;;;5015511;28;20223;-71
2024/04/02 03:05:22;;;;;;;2.00;0.88;;;10.40;54.70;;;;;;5015596;28;20470;-71
2024/04/02 03:07:51;;;;;;;2.20;0.80;;;10.40;55.20;;;;;;5015213;28;20194;-71
2024/04/02 03:10:17;;;;;;;2.03;0.70;;;10.40;54.80;;;;;;5015181;28;20254;-71
2024/04/02 03:12:43;;;;;;;1.80;0.70;;;10.40;54.60;;;;;;5015538;28;20614;-70
2024/04/02 03:15:09;;;;;;;1.85;0.70;;;10.50;55.00;;;;;;5015416;28;20435;-71
2024/04/02 03:17:36;;;;;;;1.90;0.90;;;10.40;54.70;;;;;;5001833;28;20239;-70
2024/04/02 03:20:04;;;;;;;1.92;0.85;;;10.40;54.80;;;;;;4995142;28;20471;-71
2024/04/02 03:22:31;;;;;;;2.28;0.80;;;10.40;54.90;;;;;;4995394;28;20251;-71
2024/04/02 03:24:58;;;;;;;1.80;0.68;;;10.50;55.00;;;;;;4995628;28;20192;-71
2024/04/02 03:27:25;;;;;;;1.80;0.70;;;10.40;55.10;;;;;;4995669;28;20208;-70
2024/04/02 03:29:51;;;;;;;1.75;0.63;;;10.50;55.20;;;;;;4995204;28;20259;-71
2024/04/02 03:32:18;;;;;;;1.90;0.80;;;10.40;55.30;;;;;;4996346;28;20215;-71
2024/04/02 03:34:43;;;;;;;1.80;0.60;;;10.40;55.30;;;;;;4995238;28;20463;-70
2024/04/02 03:37:10;;;;;;;1.90;1.00;;;10.50;55.60;;;;;;4995344;28;20247;-70
2024/04/02 03:39:37;;;;;;;1.90;0.80;;;10.50;55.70;;;;;;4994978;28;20530;-71
2024/04/02 03:42:06;;;;;;;2.47;0.80;;;10.50;55.90;;;;;;4995179;28;20228;-71
2024/04/02 03:44:33;;;;;;;1.90;0.70;;;10.50;55.90;;;;;;4998681;28;20187;-70
2024/04/02 03:47:00;;;;;;;2.65;0.70;;;10.50;56.00;;;;;;5014827;28;20223;-70
2024/04/02 03:49:26;;;;;;;1.85;0.63;;;10.50;56.00;;;;;;5014344;28;20246;-71
2024/04/02 03:51:53;;;;;;;2.20;0.70;;;10.60;56.00;;;;;;5014779;28;20192;-70
2024/04/02 03:54:19;;;;;;;1.90;0.70;;;10.50;56.00;;;;;;5014417;28;20228;-71
2024/04/02 03:56:48;;;;;;;2.30;0.90;;;10.50;56.10;;;;;;5014722;28;20234;-71
2024/04/02 03:59:15;;;;;;;1.92;0.80;;;10.50;56.10;;;;;;5014205;28;20492;-71
2024/04/02 04:01:42;;;;;;;3.35;0.98;;;10.50;56.20;;;;;;5014542;28;20198;-70
2024/04/02 04:04:08;;;;;;;2.17;0.90;;;10.50;56.30;;;;;;5014288;28;20231;-71
2024/04/02 04:06:35;;;;;;;2.30;1.00;;;10.50;56.30;;;;;;5014552;28;20230;-71
2024/04/02 04:09:01;;;;;;;1.85;0.73;;;10.60;56.30;;;;;;5014019;28;20502;-70
2024/04/02 04:11:27;;;;;;;2.30;0.80;;;10.50;56.20;;;;;;5014428;28;20231;-71
2024/04/02 04:13:53;;;;;;;2.13;0.80;;;10.50;56.20;;;;;;5010782;28;20464;-70
2024/04/02 04:16:22;;;;;;;1.90;0.70;;;10.50;56.50;;;;;;4994742;28;20231;-70
2024/04/02 04:18:47;;;;;;;2.00;0.68;;;10.40;56.50;;;;;;4994371;28;20471;-71
2024/04/02 04:21:15;;;;;;;1.80;0.60;;;10.40;56.80;;;;;;4994706;28;20230;-70
2024/04/02 04:23:41;;;;;;;2.33;0.88;;;10.40;57.80;;;;;;4994189;28;20471;-71
2024/04/02 04:26:08;;;;;;;2.00;0.60;;;10.40;58.20;;;;;;4994547;28;20192;-71
2024/04/02 04:28:34;;;;;;;1.80;0.60;;;10.40;58.40;;;;;;4994427;28;20833;-71
2024/04/02 04:31:02;;;;;;;1.80;0.73;;;10.40;59.10;;;;;;4994459;28;20244;-70
2024/04/02 04:33:30;;;;;;;2.08;1.00;;;10.30;58.70;;;;;;4994155;28;20283;-71
2024/04/02 04:35:57;;;;;;;1.90;0.70;;;10.30;58.80;;;;;;4994465;28;20195;-71
2024/04/02 04:38:27;;;;;;;2.20;0.80;;;10.30;58.70;;;;;;4994156;28;20227;-71
2024/04/02 04:40:54;;;;;;;1.80;0.60;;;10.20;59.00;;;;;;4997818;28;20646;-70
2024/04/02 04:43:20;;;;;;;1.88;0.75;;;10.10;59.20;;;;;;5014123;28;20242;-70
2024/04/02 04:45:53;;;;;;;2.00;0.68;;;10.10;59.30;;;;;;5013958;28;20192;-70
2024/04/02 04:48:19;;;;;;;1.88;0.70;;;10.10;59.60;;;;;;5013976;28;20223;-70
2024/04/02 04:50:58;;;;;;;1.90;0.70;;;10.00;59.50;;;;;;5013858;28;20278;-70
2024/04/02 04:53:24;;;;;;;2.30;1.05;;;10.00;59.40;;;;;;5013459;28;20191;-71
2024/04/02 04:55:51;;;;;;;1.92;0.88;;;10.10;59.60;;;;;;5013116;28;20234;-71
2024/04/02 04:58:17;;;;;;;2.35;0.80;;;10.00;59.80;;;;;;5013765;28;20234;-71
2024/04/02 05:00:44;;;;;;;2.00;0.90;;;10.00;59.90;;;;;;5013618;28;20199;-71
2024/04/02 05:03:10;;;;;;;1.73;0.60;;;10.10;59.70;;;;;;5013551;28;20439;-70
2024/04/02 05:05:37;;;;;;;1.80;0.70;;;10.00;59.70;;;;;;5013284;28;20188;-71
2024/04/02 05:08:25;;;;;;;1.80;0.68;;;9.90;60.80;;;;;;5013160;28;20438;-70
2024/04/02 05:10:53;;;;;;;1.77;0.70;;;9.90;60.90;;;;;;5012142;28;20203;-71
2024/04/02 05:13:19;;;;;;;1.80;0.70;;;9.90;61.00;;;;;;5013314;28;20226;-71
2024/04/02 05:15:46;;;;;;;2.13;0.85;;;9.90;60.80;;;;;;5013228;28;20206;-71
2024/04/02 05:18:13;;;;;;;2.08;0.65;;;10.00;59.30;;;;;;5013337;28;20223;-71
2024/04/02 05:20:40;;;;;;;1.80;0.60;;;10.00;58.80;;;;;;5009640;28;20199;-71
2024/04/02 05:23:06;;;;;;;1.77;0.63;;;10.00;58.50;;;;;;5010838;28;20234;-72
2024/04/02 05:25:38;;;;;;;1.80;0.70;;;10.00;58.70;;;;;;5006649;28;20199;-71
2024/04/02 05:28:04;;;;;;;1.77;0.70;;;10.00;58.60;;;;;;5010369;28;20208;-71
2024/04/02 05:30:31;;;;;;;2.00;0.70;;;10.00;58.60;;;;;;5010163;28;20769;-71
2024/04/02 05:32:57;;;;;;;3.03;0.60;;;10.00;58.70;;;;;;5011138;28;20223;-71
2024/04/02 05:35:24;;;;;;;1.73;0.60;;;10.10;58.50;;;;;;5013807;28;20206;-70
2024/04/02 05:37:51;;;;;;;2.38;0.88;;;10.10;58.50;;;;;;5014184;28;20192;-72
2024/04/02 05:40:19;;;;;;;1.85;0.70;;;10.20;57.90;;;;;;5014382;28;20594;-71
2024/04/02 05:42:47;;;;;;;2.28;0.85;;;10.20;58.00;;;;;;5012813;28;20215;-70
2024/04/02 05:45:15;;;;;;;1.90;0.60;;;10.20;57.80;;;;;;5013255;28;20184;-71
2024/04/02 05:47:41;;;;;;;3.15;1.80;;;10.20;57.50;;;;;;5012144;28;20314;-70
2024/04/02 05:50:09;;;;;;;2.10;0.90;;;10.30;57.20;;;;;;5014640;28;20220;-71
2024/04/02 05:52:35;;;;;;;1.80;0.70;;;10.30;56.90;;;;;;5013774;28;20196;-71
2024/04/02 05:55:03;;;;;;;2.00;0.70;;;10.30;56.30;;;;;;5012891;28;20192;-71
2024/04/02 05:57:29;;;;;;;2.80;0.70;;;10.40;56.50;;;;;;5013200;28;20215;-71
2024/04/02 05:59:57;;;;;;;2.70;0.60;;;10.50;56.40;;;;;;5011817;28;20263;-71
2024/04/02 06:02:23;;;;;;;2.10;0.80;;;10.50;56.40;;;;;;5013971;28;20219;-71
2024/04/02 06:04:50;;;;;;;2.10;0.73;;;10.60;56.90;;;;;;5011056;28;20227;-70
2024/04/02 06:07:16;;;;;;;1.80;0.60;;;10.70;56.30;;;;;;5013749;28;20518;-70
2024/04/02 06:09:42;;;;;;;1.80;0.60;;;10.70;55.80;;;;;;5013358;28;20310;-70
2024/04/02 06:12:10;;;;;;;1.83;0.60;;;10.80;55.40;;;;;;5013189;28;20992;-70
2024/04/02 06:14:36;;;;;;;1.90;0.70;;;10.90;54.70;;;;;;5011838;28;20673;-70
2024/04/02 06:17:04;;;;;;;2.38;0.70;;;10.90;54.00;;;;;;5011046;28;20649;-70
2024/04/02 06:19:32;;;;;;;2.20;0.70;;;10.90;53.80;;;;;;5014394;28;20227;-70
2024/04/02 06:21:59;;;;;;;1.90;0.80;;;10.90;53.60;;;;;;5014276;28;20227;-70
2024/04/02 06:24:25;;;;;;;1.80;0.60;;;10.90;53.50;;;;;;5014415;28;20215;-70
2024/04/02 06:26:53;;;;;;;1.70;0.60;;;10.90;53.70;;;;;;5014384;28;20257;-70
2024/04/02 06:29:19;;;;;;;2.35;0.82;;;11.00;54.30;;;;;;5010684;28;20282;-70
2024/04/02 06:31:46;;;;;;;1.77;0.68;;;11.10;53.20;;;;;;5014345;28;20198;-70
2024/04/02 06:34:13;;;;;;;1.90;0.70;;;11.10;53.30;;;;;;5013187;28;20685;-71
2024/04/02 06:36:40;;;;;;;2.00;0.75;;;11.20;52.70;;;;;;5013136;28;20257;-70
2024/04/02 06:39:07;;;;;;;1.80;0.60;;;11.20;53.30;;;;;;5009375;28;20226;-70
2024/04/02 06:41:35;;;;;;;1.90;0.70;;;11.30;53.00;;;;;;5010985;28;20191;-70
2024/04/02 06:44:00;;;;;;;2.00;0.80;;;11.40;52.90;;;;;;5013718;28;20287;-70
2024/04/02 06:46:28;;;;;;;2.20;0.87;;;11.50;52.50;;;;;;5013131;28;20278;-70
2024/04/02 06:48:57;;;;;;;1.90;0.70;;;11.60;52.30;;;;;;5012942;28;20466;-71
2024/04/02 06:51:25;;;;;;;1.75;0.60;;;11.60;51.90;;;;;;5012445;28;20223;-71
2024/04/02 06:53:53;;;;;;;1.98;0.70;;;11.70;52.10;;;;;;5010646;28;20633;-71
2024/04/02 06:56:20;;;;;;;1.90;0.70;;;11.80;51.00;;;;;;5009832;28;20227;-71
2024/04/02 06:58:46;;;;;;;1.75;0.60;;;11.90;49.90;;;;;;5008944;28;20192;-70
2024/04/02 07:01:13;;;;;;;1.90;0.70;;;11.80;50.10;;;;;;5013691;28;20206;-70
2024/04/02 07:03:39;;;;;;;3.20;0.70;;;11.80;50.30;;;;;;5014116;28;20541;-70
2024/04/02 07:06:06;;;;;;;1.90;0.70;;;11.90;50.10;;;;;;5014681;28;20196;-70
2024/04/02 07:08:34;;;;;;;1.80;0.73;;;11.90;50.20;;;;;;5010136;28;20442;-70
2024/04/02 07:11:03;;;;;;;2.40;0.80;;;12.00;49.80;;;;;;5014359;28;20251;-70
2024/04/02 07:13:29;;;;;;;1.80;0.60;;;12.00;50.30;;;;;;5014571;28;20600;-71
2024/04/02 07:15:56;;;;;;;2.00;0.80;;;12.10;49.80;;;;;;5013767;28;20254;-70
2024/04/02 07:18:22;;;;;;;1.90;0.70;;;12.00;49.70;;;;;;5013806;28;20223;-71
2024/04/02 07:20:58;;;;;;;2.00;0.90;;;12.10;49.80;;;;;;5014078;28;20199;-70
2024/04/02 07:23:24;;;;;;;1.90;0.70;;;12.10;50.10;;;;;;5013918;28;20250;-71
2024/04/02 07:25:53;;;;;;;2.10;0.80;;;12.20;50.00;;;;;;5013583;28;20286;-71
2024/04/02 07:28:19;;;;;;;1.93;0.70;;;12.20;49.90;;;;;;5013683;28;20585;-71
2024/04/02 07:30:45;;;;;;;1.90;0.70;;;12.30;50.40;;;;;;5013999;28;20536;-72
2024/04/02 07:33:12;;;;;;;1.80;0.70;;;12.50;49.30;;;;;;5013885;28;20690;-71
2024/04/02 07:35:39;;;;;;;2.25;0.82;;;12.70;48.90;;;;;;5014223;28;20557;-71
2024/04/02 07:38:05;;;;;;;2.10;1.00;;;12.90;49.50;;;;;;5013913;28;20223;-70
2024/04/02 07:40:32;;;;;;;2.10;0.70;;;13.50;50.20;;;;;;5013834;28;21011;-71
2024/04/02 07:42:59;;;;;;;1.87;0.70;;;14.30;49.00;;;;;;5013774;28;20526;-71
2024/04/02 07:45:26;;;;;;;1.90;0.70;;;15.10;47.40;;;;;;5013592;28;20521;-72
2024/04/02 07:47:52;;;;;;;1.83;0.67;;;15.80;45.50;;;;;;5014042;28;20581;-72
2024/04/02 07:50:19;;;;;;;1.80;0.70;;;16.30;42.90;;;;;;5013190;28;20918;-71
2024/04/02 07:52:45;;;;;;;1.90;0.70;;;16.70;40.70;;;;;;5013620;28;20979;-71
2024/04/02 07:55:12;;;;;;;1.80;0.67;;;16.90;40.90;;;;;;5013592;28;20442;-71
2024/04/02 07:57:38;;;;;;;1.93;0.67;;;17.00;39.40;;;;;;5013018;28;20481;-71
2024/04/02 08:00:08;;;;;;;2.40;1.07;;;16.90;40.00;;;;;;5013406;28;20933;-71
2024/04/02 08:02:34;;;;;;;2.00;0.90;;;16.90;39.40;;;;;;5013361;28;20474;-71
2024/04/02 08:05:01;;;;;;;2.70;1.10;;;16.70;40.20;;;;;;5013154;28;20540;-71
2024/04/02 08:07:27;;;;;;;2.87;0.83;;;16.70;39.60;;;;;;5013301;28;20450;-71
2024/04/02 08:09:54;;;;;;;2.37;0.70;;;16.70;38.50;;;;;;5012683;28;20478;-72
2024/04/02 08:12:20;;;;;;;3.17;0.90;;;16.50;38.50;;;;;;5013715;28;20463;-71
2024/04/02 08:14:47;;;;;;;2.50;0.87;;;16.40;39.20;;;;;;5013276;28;20968;-71
2024/04/02 08:17:15;;;;;;;2.47;0.87;;;16.20;38.30;;;;;;5009409;28;20474;-71
2024/04/02 08:19:42;;;;;;;2.83;1.00;;;16.00;38.50;;;;;;5012902;28;20454;-71
2024/04/02 08:22:08;;;;;;;4.23;1.00;;;15.70;39.00;;;;;;5013056;28;20863;-71
2024/04/02 08:24:36;;;;;;;3.50;1.00;;;15.40;39.40;;;;;;5013022;28;20442;-71
2024/04/02 08:27:02;;;;;;;2.40;0.93;;;15.30;40.90;;;;;;5013358;28;20462;-71
2024/04/02 08:29:29;;;;;;;3.60;1.10;;;15.20;40.70;;;;;;5012995;28;20474;-71
2024/04/02 08:31:55;;;;;;;2.20;1.20;;;15.10;40.50;;;;;;5013002;28;20967;-71
2024/04/02 08:34:24;;;;;;;4.40;1.20;;;14.80;40.20;;;;;;5013449;28;20500;-70
2024/04/02 08:36:50;;;;;;;2.43;0.80;;;14.60;41.40;;;;;;5012964;28;20474;-71
2024/04/02 08:39:17;;;;;;;2.67;0.97;;;14.60;41.80;;;;;;5012761;28;20482;-71
2024/04/02 08:41:43;;;;;;;4.00;0.90;;;14.80;41.10;;;;;;5012987;28;20474;-71
2024/04/02 08:44:10;;;;;;;4.20;1.23;;;14.90;40.10;;;;;;5012830;28;20878;-71
2024/04/02 08:46:36;;;;;;;4.80;1.00;;;15.00;40.50;;;;;;5012636;28;20456;-72
2024/04/02 08:49:04;;;;;;;3.17;0.97;;;15.30;40.10;;;;;;5012740;28;20793;-71
2024/04/02 08:51:31;;;;;;;2.67;0.80;;;15.40;39.80;;;;;;5012749;28;20846;-71
2024/04/02 08:54:00;;;;;;;5.50;1.77;;;15.60;38.90;;;;;;5012823;28;20446;-71
2024/04/02 08:56:26;;;;;;;2.70;1.27;;;15.80;39.30;;;;;;5012946;28;20442;-71
2024/04/02 08:58:54;;;;;;;4.80;1.30;;;16.00;38.50;;;;;;5012981;28;20447;-71
2024/04/02 09:01:20;;;;;;;7.90;1.40;;;16.10;37.30;;;;;;5012865;28;20526;-72
2024/04/02 09:03:47;;;;;;;2.23;0.90;;;16.20;37.40;;;;;;5012918;28;20809;-71
2024/04/02 09:06:13;;;;;;;3.97;1.30;;;16.20;37.00;;;;;;5012863;28;20898;-71
2024/04/02 09:08:45;;;;;;;5.10;1.10;;;16.00;35.50;;;;;;5013780;28;20569;-71
2024/04/02 09:11:12;;;;;;;3.50;0.90;;;15.60;35.60;;;;;;5016652;28;20490;-71
2024/04/02 09:13:39;;;;;;;2.60;0.90;;;15.50;36.60;;;;;;5016907;28;20860;-71
2024/04/02 09:16:06;;;;;;;3.90;1.10;;;15.50;37.40;;;;;;5016565;28;20517;-71
2024/04/02 09:18:35;;;;;;;2.47;1.03;;;15.60;37.20;;;;;;5016129;28;20448;-71
2024/04/02 09:21:02;;;;;;;4.53;1.30;;;15.60;36.20;;;;;;5016448;28;20453;-71
2024/04/02 09:23:29;;;;;;;3.27;0.83;;;15.60;36.90;;;;;;5016447;28;20478;-71
2024/04/02 09:25:57;;;;;;;2.40;0.90;;;15.50;35.90;;;;;;5016729;28;20582;-71
2024/04/02 09:28:24;;;;;;;2.80;0.80;;;15.50;36.30;;;;;;5015746;28;20453;-71
2024/04/02 09:30:50;;;;;;;2.93;0.90;;;15.70;35.80;;;;;;5016389;28;20514;-71
2024/04/02 09:33:18;;;;;;;3.50;1.13;;;15.60;35.00;;;;;;5016421;28;20478;-71
2024/04/02 09:36:09;;;;;;;4.47;0.80;;;15.40;35.20;;;;;;5016507;28;20786;-71
2024/04/02 09:38:37;;;;;;;4.03;0.93;;;15.30;36.20;;;;;;5012707;28;20435;-71
2024/04/02 09:41:04;;;;;;;3.00;0.90;;;15.30;36.00;;;;;;5016425;28;20512;-71
2024/04/02 09:43:33;;;;;;;4.43;1.20;;;15.40;36.00;;;;;;5012529;28;20478;-73
2024/04/02 09:46:00;;;;;;;3.87;1.07;;;15.50;35.30;;;;;;5011968;28;20541;-71
2024/04/02 09:48:30;;;;;;;9.83;0.90;;;15.70;35.00;;;;;;5015910;28;20446;-72
2024/04/02 09:50:57;;;;;;;2.73;1.10;;;15.90;36.00;;;;;;5016275;28;20490;-71
2024/04/02 09:53:25;;;;;;;3.77;0.80;;;16.40;35.60;;;;;;5016158;28;20803;-73
2024/04/02 09:55:52;;;;;;;3.20;0.70;;;16.90;34.10;;;;;;5015676;28;20471;-71
2024/04/02 09:58:22;;;;;;;2.93;1.00;;;17.80;33.40;;;;;;5015541;28;20453;-71
2024/04/02 10:00:52;;;;;;;2.07;0.70;;;18.80;33.10;;;;;;5015142;28;20441;-72
2024/04/02 10:03:21;;;;;;;2.27;0.90;;;19.90;31.50;;;;;;5016114;28;20447;-72
2024/04/02 10:05:47;;;;;;;2.97;1.03;;;20.40;28.70;;;;;;5015645;28;20484;-71
2024/04/02 10:08:15;;;;;;;1.97;0.63;;;20.40;27.50;;;;;;5015519;28;20438;-71
2024/04/02 10:10:41;;;;;;;2.47;0.70;;;20.20;27.10;;;;;;5015462;28;20576;-71
2024/04/02 10:13:08;;;;;;;2.37;0.70;;;20.00;27.90;;;;;;5015928;28;20450;-71
2024/04/02 10:15:36;;;;;;;3.40;0.90;;;20.40;27.80;;;;;;5011950;28;20473;-71
2024/04/02 10:18:04;;;;;;;2.43;0.90;;;21.20;27.60;;;;;;5013303;28;20912;-72
2024/04/02 10:20:31;;;;;;;4.03;0.90;;;21.90;26.20;;;;;;5014509;28;20470;-72
2024/04/02 10:22:59;;;;;;;2.80;0.90;;;22.60;25.90;;;;;;5014119;28;20482;-71
2024/04/02 10:25:27;;;;;;;2.30;1.00;;;23.30;24.40;;;;;;5015531;28;20462;-71
2024/04/02 10:27:59;;;;;;;4.77;0.90;;;23.60;24.20;;;;;;5012422;28;20439;-71
2024/04/02 10:30:26;;;;;;;2.70;0.70;;;24.10;24.90;;;;;;5015168;28;20880;-72
2024/04/02 10:32:56;;;;;;;2.77;0.70;;;24.50;24.20;;;;;;5015011;28;20525;-72
2024/04/02 10:35:23;;;;;;;2.67;0.70;;;24.80;23.70;;;;;;5015212;28;20853;-72
2024/04/02 10:37:51;;;;;;;2.10;0.70;;;25.10;22.70;;;;;;5014959;28;20446;-71
2024/04/02 10:40:18;;;;;;;3.17;0.97;;;25.50;22.50;;;;;;5015064;28;20450;-72
2024/04/02 10:42:47;;;;;;;2.33;0.70;;;25.70;22.10;;;;;;5011642;28;20495;-72
2024/04/02 10:45:13;;;;;;;3.37;0.70;;;26.10;22.30;;;;;;5015262;28;20450;-72
2024/04/02 10:47:46;;;;;;;1.80;0.57;;;26.30;22.00;;;;;;5014640;28;20549;-72
2024/04/02 10:50:15;;;;;;;2.20;0.70;;;26.30;21.50;;;;;;5015143;28;20513;-71
2024/04/02 10:52:42;;;;;;;2.90;0.90;;;26.60;21.70;;;;;;5015813;28;20438;-72
2024/04/02 10:55:08;;;;;;;5.80;0.80;;;26.70;20.90;;;;;;5015380;28;20478;-72
2024/04/02 10:57:35;;;;;;;2.43;0.60;;;26.90;21.00;;;;;;5015638;28;20443;-72
2024/04/02 11:00:04;;;;;;;2.20;0.77;;;26.80;19.80;;;;;;5015657;28;20834;-72
2024/04/02 11:02:32;;;;;;;2.10;0.60;;;26.80;20.60;;;;;;5015499;28;20443;-72
2024/04/02 11:04:59;;;;;;;2.40;0.80;;;26.90;21.00;;;;;;5015606;28;20471;-72
2024/04/02 11:07:29;;;;;;;2.30;0.70;;;27.20;21.80;;;;;;5015559;28;20442;-72
2024/04/02 11:09:56;;;;;;;4.40;1.03;;;27.50;20.90;;;;;;5015438;28;20431;-72
2024/04/02 11:12:23;;;;;;;3.53;0.77;;;27.90;21.40;;;;;;5015445;28;20431;-71
2024/04/02 11:14:49;;;;;;;3.30;0.80;;;28.20;19.50;;;;;;5015310;28;20497;-72
2024/04/02 11:17:16;;;;;;;4.03;1.27;;;28.30;18.30;;;;;;5015300;28;20516;-71
2024/04/02 11:19:42;;;;;;;4.67;1.20;;;28.40;18.90;;;;;;5014909;28;20477;-72
2024/04/02 11:25:03;;;;;;;3.30;0.87;;;28.60;18.60;;;;;;5014325;28;20494;-71
2024/04/02 11:27:31;;;;;;;2.47;0.90;;;28.70;18.00;;;;;;5013523;28;20438;-73
2024/04/02 11:29:59;;;;;;;2.00;0.67;;;28.80;18.40;;;;;;5013003;28;20442;-72
2024/04/02 11:32:26;;;;;;;2.80;0.93;;;28.80;17.80;;;;;;5014956;28;20477;-71
2024/04/02 11:34:58;;;;;;;2.30;0.70;;;28.60;16.90;;;;;;5014289;28;20435;-71
2024/04/02 11:37:24;;;;;;;3.17;0.70;;;28.10;17.40;;;;;;5001177;28;20435;-72
2024/04/02 11:39:51;;;;;;;2.30;0.80;;;27.60;17.70;;;;;;5012308;28;20443;-71
2024/04/02 11:42:19;;;;;;;3.40;0.70;;;27.30;16.70;;;;;;5014483;28;20505;-71
2024/04/02 11:44:47;;;;;;;2.00;0.63;;;27.40;17.70;;;;;;5014518;28;20457;-71
2024/04/02 11:47:13;;;;;;;3.30;0.93;;;27.00;17.00;;;;;;5014752;28;20473;-71
2024/04/02 11:49:41;;;;;;;2.10;0.63;;;26.40;16.90;;;;;;5014569;28;20446;-71
2024/04/02 11:52:08;;;;;;;2.10;0.60;;;25.60;17.40;;;;;;5001145;28;20479;-71
2024/04/02 11:54:35;;;;;;;2.30;0.70;;;24.70;18.70;;;;;;4995343;28;20467;-71
2024/04/02 12:02:33;;;;;;;1.90;0.50;;;24.60;19.80;;;;;;4994730;28;20870;-72
2024/04/02 12:05:00;;;;;;;3.40;0.60;;;23.90;18.40;;;;;;4994731;28;20471;-71
2024/04/02 12:07:27;;;;;;;3.33;0.70;;;23.20;19.10;;;;;;4994449;28;20467;-72
2024/04/02 12:09:56;;;;;;;1.90;0.63;;;22.50;19.10;;;;;;4994227;28;20446;-71
2024/04/02 12:12:22;;;;;;;3.60;0.87;;;21.70;19.70;;;;;;4994598;28;20514;-71
2024/04/02 12:14:51;;;;;;;2.20;0.80;;;21.10;20.90;;;;;;4994798;28;20451;-71
2024/04/02 12:17:17;;;;;;;1.87;0.57;;;20.70;22.00;;;;;;4994643;28;20467;-71
2024/04/02 12:19:44;;;;;;;2.50;0.80;;;20.30;22.30;;;;;;4994684;28;20444;-71
2024/04/02 12:22:11;;;;;;;2.23;0.87;;;20.00;23.00;;;;;;4994076;28;20859;-72
2024/04/02 12:24:39;;;;;;;2.10;0.60;;;19.80;23.00;;;;;;4994709;28;20510;-71
2024/04/02 12:27:05;;;;;;;3.13;0.87;;;19.60;23.30;;;;;;4994427;28;20472;-71
2024/04/02 12:29:32;;;;;;;2.50;0.70;;;19.40;23.30;;;;;;4994620;28;20446;-71
2024/04/02 12:32:00;;;;;;;2.10;0.60;;;19.20;23.40;;;;;;4993959;28;20519;-71
2024/04/02 12:34:27;;;;;;;3.40;1.13;;;19.00;23.70;;;;;;4994253;28;20502;-71
2024/04/02 12:36:54;;;;;;;2.57;1.00;;;18.80;24.60;;;;;;4995172;28;20466;-71
2024/04/02 12:39:21;;;;;;;2.23;0.60;;;18.60;24.70;;;;;;4994288;28;20447;-72
2024/04/02 12:41:48;;;;;;;4.07;0.80;;;18.40;24.00;;;;;;4994343;28;20493;-71
2024/04/02 12:44:15;;;;;;;4.50;1.57;;;18.30;24.40;;;;;;4993792;28;20794;-72
2024/04/02 12:46:41;;;;;;;3.00;0.70;;;18.00;24.70;;;;;;4993852;28;20453;-72
2024/04/02 12:49:11;;;;;;;2.10;0.80;;;17.90;25.40;;;;;;4994339;28;20445;-71
2024/04/02 12:51:37;;;;;;;3.37;1.00;;;17.70;25.80;;;;;;4993738;28;20484;-71
2024/04/02 12:54:05;;;;;;;6.53;1.00;;;17.90;26.90;;;;;;4993789;28;21001;-71
2024/04/02 12:56:31;;;;;;;2.20;0.77;;;18.40;27.40;;;;;;4993829;28;20536;-71
2024/04/02 12:58:59;;;;;;;7.33;1.03;;;19.10;27.20;;;;;;4994068;28;20444;-71