Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:54;;;;;;;12.25;3.30;;;;;;;17.12;69.09;102023.69;4767920;30;20044;-77
2022/07/14 00:03:21;;;;;;;20.70;3.47;;;;;;;17.12;69.45;102034.38;4751777;30;20063;-77
2022/07/14 00:05:46;;;;;;;12.00;3.35;;;;;;;17.13;69.56;102033.44;4751989;30;20043;-77
2022/07/14 00:08:12;;;;;;;19.52;3.38;;;;;;;17.08;69.50;102030.91;4768196;30;20070;-77
2022/07/14 00:10:38;;;;;;;15.52;3.55;;;;;;;17.06;69.69;102030.09;4751203;30;20508;-77
2022/07/14 00:13:03;;;;;;;18.80;3.63;;;;;;;17.07;70.61;102031.84;4737057;30;20098;-77
2022/07/14 00:15:30;;;;;;;13.15;3.22;;;;;;;17.05;69.29;102031.00;4769850;30;20116;-77
2022/07/14 00:17:58;;;;;;;16.88;3.25;;;;;;;17.01;70.14;102025.78;4771431;30;20039;-77
2022/07/14 00:20:24;;;;;;;10.25;3.00;;;;;;;17.02;69.61;102023.09;4746742;30;20044;-76
2022/07/14 00:22:50;;;;;;;13.15;3.42;;;;;;;16.98;70.19;102016.06;4771266;30;20520;-77
2022/07/14 00:25:15;;;;;;;14.20;3.03;;;;;;;17.00;70.33;102022.25;4771557;30;20153;-77
2022/07/14 00:27:41;;;;;;;11.38;3.03;;;;;;;17.01;70.37;102015.09;4755578;30;20118;-77
2022/07/14 00:30:07;;;;;;;14.00;3.47;;;;;;;16.99;70.93;102009.81;4755292;30;20373;-77
2022/07/14 00:32:34;;;;;;;10.40;2.50;;;;;;;16.98;70.52;102010.69;4755353;30;20330;-77
2022/07/14 00:34:59;;;;;;;15.48;3.15;;;;;;;16.98;70.44;102008.91;4737570;30;20047;-77
2022/07/14 00:37:25;;;;;;;17.23;3.30;;;;;;;16.96;70.82;102015.22;4765898;30;20035;-77
2022/07/14 00:39:56;;;;;;;16.40;3.15;;;;;;;16.97;71.21;102015.19;4755011;30;20539;-77
2022/07/14 00:42:49;;;;;;;14.48;3.30;;;;;;;16.95;70.19;102019.69;4755163;30;20033;-77
2022/07/14 00:45:17;;;;;;;13.32;2.97;;;;;;;16.92;70.69;102005.56;4751173;30;20055;-77
2022/07/14 00:47:44;;;;;;;12.60;2.70;;;;;;;16.88;71.00;102009.22;4754994;30;20036;-77
2022/07/14 00:50:11;;;;;;;13.60;3.30;;;;;;;16.82;71.53;102009.44;4740143;30;20369;-77
2022/07/14 00:52:37;;;;;;;15.13;3.22;;;;;;;16.80;71.49;102014.81;4754969;30;20039;-77
2022/07/14 00:55:04;;;;;;;16.98;3.00;;;;;;;16.77;71.24;102010.41;4754755;30;20056;-77
2022/07/14 00:57:29;;;;;;;16.40;3.45;;;;;;;16.77;71.63;102005.03;4754996;30;20059;-77
2022/07/14 00:59:56;;;;;;;15.02;3.53;;;;;;;16.75;71.13;102009.56;4754771;30;20150;-77
2022/07/14 01:02:22;;;;;;;14.98;3.22;;;;;;;16.73;71.80;102015.88;4771155;30;20477;-77
2022/07/14 01:04:49;;;;;;;13.93;3.35;;;;;;;16.68;72.23;102018.69;4754578;30;20047;-77
2022/07/14 01:07:16;;;;;;;10.65;3.08;;;;;;;16.68;71.72;102013.31;4754782;30;20381;-77
2022/07/14 01:09:42;;;;;;;14.40;3.58;;;;;;;16.67;72.46;102016.06;4770733;30;20397;-77
2022/07/14 01:12:09;;;;;;;22.92;3.83;;;;;;;16.66;72.13;102022.31;4770938;30;20374;-78
2022/07/14 01:14:38;;;;;;;20.00;4.47;;;;;;;16.65;72.51;102028.59;4754524;30;20133;-77
2022/07/14 01:17:06;;;;;;;13.55;3.33;;;;;;;16.62;72.39;102021.53;4770698;30;20078;-77
2022/07/14 01:19:32;;;;;;;13.55;3.22;;;;;;;16.63;72.57;102031.31;4754487;30;20155;-77
2022/07/14 01:21:58;;;;;;;15.63;3.53;;;;;;;16.61;72.06;102027.78;4754523;30;20059;-77
2022/07/14 01:24:24;;;;;;;10.10;3.05;;;;;;;16.59;72.39;102037.66;4770508;30;20031;-77
2022/07/14 01:26:51;;;;;;;14.77;3.90;;;;;;;16.60;71.75;102036.75;4769907;30;20126;-77
2022/07/14 01:29:17;;;;;;;8.35;2.78;;;;;;;16.58;72.40;102041.25;4754158;30;20044;-77
2022/07/14 01:31:42;;;;;;;17.65;3.50;;;;;;;16.58;72.83;102051.94;4751296;30;20062;-77
2022/07/14 01:34:08;;;;;;;13.25;3.50;;;;;;;16.53;72.98;102054.75;4749527;30;20051;-77
2022/07/14 01:36:35;;;;;;;15.38;3.33;;;;;;;16.52;72.87;102060.16;4770560;30;20496;-77
2022/07/14 01:39:03;;;;;;;17.75;3.92;;;;;;;16.49;72.64;102057.53;4770580;30;20188;-77
2022/07/14 01:41:29;;;;;;;15.93;3.60;;;;;;;16.46;72.62;102052.28;4754507;30;20133;-77
2022/07/14 01:43:55;;;;;;;17.02;3.78;;;;;;;16.43;73.10;102045.22;4753974;30;20027;-77
2022/07/14 01:46:21;;;;;;;17.42;3.13;;;;;;;16.43;72.93;102033.66;4739624;30;20044;-77
2022/07/14 01:48:47;;;;;;;15.75;3.95;;;;;;;16.42;72.67;102046.16;4739370;30;20112;-77
2022/07/14 01:51:15;;;;;;;15.65;3.40;;;;;;;16.42;72.99;102039.91;4770388;30;20031;-77
2022/07/14 01:53:43;;;;;;;12.52;3.42;;;;;;;16.40;72.97;102041.78;4754050;30;20409;-78
2022/07/14 01:56:11;;;;;;;17.35;3.72;;;;;;;16.40;72.69;102041.78;4754028;30;20046;-77
2022/07/14 01:58:37;;;;;;;17.38;3.38;;;;;;;16.38;72.57;102040.94;4753944;30;20115;-78
2022/07/14 02:03:53;;;;;;;18.58;3.83;;;;;;;16.32;72.95;102037.50;4753726;30;20122;-77
2022/07/14 02:06:18;;;;;;;14.48;3.28;;;;;;;16.30;73.32;102027.78;4741683;30;20569;-78
2022/07/14 02:08:44;;;;;;;21.33;3.80;;;;;;;16.24;72.49;102022.56;4735088;30;20101;-77
2022/07/14 02:13:56;;;;;;;19.50;3.65;;;;;;;16.18;73.16;102033.44;4769833;30;20044;-77
2022/07/14 02:16:21;;;;;;;15.82;3.25;;;;;;;16.13;72.97;102020.19;4753558;30;20097;-78
2022/07/14 02:18:47;;;;;;;13.57;3.67;;;;;;;16.07;72.81;102026.59;4745538;30;20140;-77
2022/07/14 02:21:13;;;;;;;16.45;3.50;;;;;;;16.03;72.90;102026.69;4769843;30;20477;-78
2022/07/14 02:23:38;;;;;;;15.73;3.35;;;;;;;16.01;73.64;102020.50;4739020;30;20040;-78
2022/07/14 02:26:13;;;;;;;13.32;3.75;;;;;;;15.95;73.75;102029.56;4770028;30;20047;-79
2022/07/14 02:28:40;;;;;;;15.65;3.60;;;;;;;15.93;73.72;102023.38;4753898;30;20075;-80
2022/07/14 02:31:06;;;;;;;16.30;3.33;;;;;;;15.86;73.74;102030.66;4753962;30;20555;-81
2022/07/14 02:33:32;;;;;;;17.42;3.58;;;;;;;15.78;74.39;102027.31;4754050;30;20066;-81
2022/07/14 02:35:57;;;;;;;14.15;3.55;;;;;;;15.78;72.91;102026.44;4770244;30;20477;-81
2022/07/14 02:38:24;;;;;;;16.08;3.50;;;;;;;15.69;73.21;102030.16;4752847;30;20043;-81
2022/07/14 02:40:51;;;;;;;11.77;3.53;;;;;;;15.62;73.86;102031.22;4741067;30;20126;-81
2022/07/14 02:43:16;;;;;;;15.15;3.72;;;;;;;15.55;74.26;102026.94;4724620;30;20138;-81
2022/07/14 02:45:42;;;;;;;15.80;3.58;;;;;;;15.54;74.58;102036.75;4736048;30;20414;-81
2022/07/14 02:48:08;;;;;;;15.32;4.07;;;;;;;15.51;74.50;102036.84;4751043;30;20040;-81
2022/07/14 02:50:36;;;;;;;17.52;3.85;;;;;;;15.41;74.69;102028.16;4736059;30;20048;-81
2022/07/14 02:53:05;;;;;;;13.43;3.80;;;;;;;15.38;74.34;102022.91;4738538;30;20139;-81
2022/07/14 02:55:37;;;;;;;15.52;4.00;;;;;;;15.37;75.02;102022.94;4746438;30;20536;-81
2022/07/14 02:58:06;;;;;;;19.20;3.88;;;;;;;15.27;75.57;102016.91;4728603;30;20493;-82
2022/07/14 03:00:32;;;;;;;17.00;4.20;;;;;;;15.28;75.76;102013.31;4747686;30;20073;-81
2022/07/14 03:03:01;;;;;;;15.80;3.92;;;;;;;15.22;75.49;102017.00;4736415;30;20119;-81
2022/07/14 03:05:27;;;;;;;10.70;3.17;;;;;;;15.20;76.17;102021.50;4723156;30;20468;-81
2022/07/14 03:07:53;;;;;;;14.23;3.97;;;;;;;15.16;76.16;102013.63;4721490;30;20044;-82
2022/07/14 03:10:19;;;;;;;18.08;4.20;;;;;;;15.14;76.05;102012.78;4730685;30;20625;-81
2022/07/14 03:12:44;;;;;;;15.38;3.83;;;;;;;15.11;76.23;102008.38;4734058;30;20185;-82
2022/07/14 03:15:11;;;;;;;16.63;4.38;;;;;;;15.06;76.97;102004.94;4735763;30;20383;-82
2022/07/14 03:17:38;;;;;;;14.75;3.90;;;;;;;15.02;76.31;101992.56;4747688;30;20044;-82
2022/07/14 03:20:08;;;;;;;16.00;4.40;;;;;;;14.97;77.34;101998.00;4753140;30;20067;-82
2022/07/14 03:22:34;;;;;;;14.82;3.58;;;;;;;14.97;76.82;101995.34;4753363;30;20393;-82
2022/07/14 03:25:07;;;;;;;14.88;4.20;;;;;;;14.93;77.14;101984.75;4734360;30;20028;-82
2022/07/14 03:27:38;;;;;;;14.98;4.00;;;;;;;14.92;76.80;101988.34;4745901;30;20540;-83
2022/07/14 03:30:06;;;;;;;11.68;3.97;;;;;;;14.87;77.40;101980.44;4752956;30;20035;-82
2022/07/14 03:32:32;;;;;;;14.05;3.75;;;;;;;14.84;76.80;101988.53;4739096;30;20351;-83
2022/07/14 03:34:58;;;;;;;17.63;4.78;;;;;;;14.82;77.70;101979.69;4738444;30;20070;-83
2022/07/14 03:37:24;;;;;;;17.80;4.35;;;;;;;14.76;77.46;101980.69;4724072;30;20046;-83
2022/07/14 03:39:54;;;;;;;21.25;5.93;;;;;;;14.76;77.96;101990.44;4752912;30;20040;-83
2022/07/14 03:42:20;;;;;;;17.33;3.95;;;;;;;14.71;78.11;101990.56;4724093;30;20055;-83
2022/07/14 03:44:48;;;;;;;17.83;4.18;;;;;;;14.72;77.77;102008.31;4738463;30;20497;-84
2022/07/14 03:47:15;;;;;;;15.65;4.60;;;;;;;14.72;78.37;101996.78;4753054;30;20043;-84
2022/07/14 03:49:42;;;;;;;18.10;4.53;;;;;;;14.71;77.88;102001.25;4738055;30;20405;-83
2022/07/14 03:52:09;;;;;;;13.50;4.13;;;;;;;14.67;78.19;101998.66;4723985;30;20493;-83
2022/07/14 03:54:35;;;;;;;16.48;4.00;;;;;;;14.69;78.24;102002.16;4752852;30;20035;-83
2022/07/14 03:57:00;;;;;;;19.45;4.20;;;;;;;14.65;78.36;102004.03;4752893;30;20184;-83
2022/07/14 03:59:27;;;;;;;14.02;3.80;;;;;;;14.64;78.55;102004.94;4752619;30;20080;-83
2022/07/14 04:01:53;;;;;;;13.95;4.03;;;;;;;14.59;78.72;101998.81;4753220;30;20429;-84
2022/07/14 04:04:19;;;;;;;13.70;4.75;;;;;;;14.57;78.57;101998.84;4735003;30;20055;-83
2022/07/14 04:06:44;;;;;;;20.63;4.18;;;;;;;14.60;77.77;102003.22;4752738;30;20331;-84
2022/07/14 04:09:10;;;;;;;17.42;3.65;;;;;;;14.54;78.28;101996.25;4738184;30;20031;-84
2022/07/14 04:11:40;;;;;;;16.42;3.60;;;;;;;14.58;78.08;102005.03;4738852;30;20117;-84
2022/07/14 04:14:06;;;;;;;15.88;4.20;;;;;;;14.53;78.40;101997.13;4738339;30;20485;-84
2022/07/14 04:16:31;;;;;;;20.08;4.50;;;;;;;14.57;78.74;101998.84;4738795;30;20044;-84
2022/07/14 04:18:57;;;;;;;13.02;4.03;;;;;;;14.52;78.15;101990.03;4716902;30;20060;-84
2022/07/14 04:21:23;;;;;;;13.95;3.85;;;;;;;14.56;78.13;101999.75;4728536;30;20109;-84
2022/07/14 04:23:49;;;;;;;15.63;4.18;;;;;;;14.56;78.36;101998.88;4734856;30;20113;-84
2022/07/14 04:26:15;;;;;;;14.90;4.22;;;;;;;14.50;78.20;101986.50;4734923;30;20122;-84
2022/07/14 04:28:41;;;;;;;18.20;4.10;;;;;;;14.49;78.79;101990.09;4720627;30;20052;-84
2022/07/14 04:31:08;;;;;;;17.55;4.30;;;;;;;14.50;78.40;101994.50;4734991;30;20467;-84
2022/07/14 04:33:46;;;;;;;15.63;4.07;;;;;;;14.49;77.90;101983.88;4720990;30;20101;-84
2022/07/14 04:36:19;;;;;;;20.52;4.65;;;;;;;14.51;78.57;101980.25;4706170;30;20056;-85
2022/07/14 04:38:56;;;;;;;18.90;4.82;;;;;;;14.51;78.56;101990.91;4734587;30;20051;-84
2022/07/14 04:41:26;;;;;;;15.82;4.45;;;;;;;14.54;79.21;102000.69;4734949;30;20098;-83
2022/07/14 04:43:52;;;;;;;14.70;3.97;;;;;;;14.57;78.76;101996.19;4735134;30;20118;-83
2022/07/14 04:46:18;;;;;;;19.65;4.35;;;;;;;14.59;79.02;101996.16;4720121;30;20072;-84
2022/07/14 04:54:21;;;;;;;16.67;3.95;;;;;;;14.66;78.41;101996.88;4726151;30;20355;-84
2022/07/14 04:56:58;;;;;;;20.67;5.10;;;;;;;14.68;78.66;101995.94;4736128;30;20040;-84
2022/07/14 04:59:30;;;;;;;19.35;4.75;;;;;;;14.69;78.66;101994.16;4721445;30;20119;-84
2022/07/14 05:01:57;;;;;;;16.30;4.65;;;;;;;14.76;78.35;102012.69;4718349;30;20037;-84
2022/07/14 05:04:23;;;;;;;20.80;4.30;;;;;;;14.75;78.88;102004.72;4719875;30;20024;-84
2022/07/14 05:06:49;;;;;;;15.73;4.10;;;;;;;14.82;79.02;102007.22;4730605;30;20047;-84
2022/07/14 05:09:17;;;;;;;19.30;4.60;;;;;;;14.92;78.84;102017.69;4718954;30;20028;-84
2022/07/14 05:11:43;;;;;;;20.33;4.97;;;;;;;15.04;78.42;102015.63;4737526;30;20059;-83
2022/07/14 05:14:09;;;;;;;17.75;4.30;;;;;;;15.11;78.02;102008.38;4723303;30;20039;-84
2022/07/14 05:16:35;;;;;;;22.10;4.20;;;;;;;15.20;77.86;102018.84;4738330;30;20178;-84
2022/07/14 05:19:01;;;;;;;18.50;4.20;;;;;;;15.30;77.74;102013.28;4730098;30;20097;-83
2022/07/14 05:21:27;;;;;;;18.67;4.55;;;;;;;15.35;77.85;102017.59;4728277;30;20048;-83
2022/07/14 05:23:54;;;;;;;17.45;4.43;;;;;;;15.38;77.23;102011.31;4726611;30;20375;-83
2022/07/14 05:26:20;;;;;;;17.70;4.35;;;;;;;15.51;76.78;102011.94;4741021;30;20085;-83
2022/07/14 05:28:48;;;;;;;18.88;4.43;;;;;;;15.54;75.78;102009.19;4755412;30;20040;-83
2022/07/14 05:31:13;;;;;;;20.10;4.00;;;;;;;15.57;76.32;102001.97;4754833;30;20089;-83
2022/07/14 05:33:44;;;;;;;14.18;4.35;;;;;;;15.63;76.09;102014.31;4741173;30;20389;-83
2022/07/14 05:36:09;;;;;;;11.73;3.40;;;;;;;15.66;75.30;102011.56;4739748;30;20039;-83
2022/07/14 05:38:35;;;;;;;17.75;3.85;;;;;;;15.67;74.52;102016.84;4758950;30;20403;-83
2022/07/14 05:41:01;;;;;;;15.55;3.88;;;;;;;15.76;74.81;102022.94;4725726;30;20140;-84
2022/07/14 05:43:31;;;;;;;14.32;3.80;;;;;;;15.78;74.75;102011.28;4750733;30;20115;-83
2022/07/14 05:46:07;;;;;;;16.73;4.10;;;;;;;15.85;74.73;102010.22;4728900;30;20140;-83
2022/07/14 05:48:34;;;;;;;12.57;3.72;;;;;;;15.96;74.17;102014.41;4739605;30;20039;-83
2022/07/14 05:51:12;;;;;;;23.50;4.63;;;;;;;16.03;73.85;102016.00;4740232;30;20043;-83
2022/07/14 05:53:40;;;;;;;14.60;4.07;;;;;;;16.04;74.34;102010.63;4738283;30;20048;-82
2022/07/14 05:56:06;;;;;;;18.05;4.68;;;;;;;16.09;74.29;102008.69;4754789;30;20044;-83
2022/07/14 05:58:33;;;;;;;13.77;4.05;;;;;;;16.15;72.29;102009.44;4739357;30;20044;-82
2022/07/14 06:00:59;;;;;;;15.32;4.10;;;;;;;16.17;73.33;102007.63;4737926;30;20039;-82
2022/07/14 06:03:25;;;;;;;16.70;3.90;;;;;;;16.28;73.04;102010.91;4734072;30;20039;-83
2022/07/14 06:05:51;;;;;;;19.42;4.50;;;;;;;16.29;72.81;102016.19;4737464;30;20397;-82
2022/07/14 06:08:16;;;;;;;15.18;4.25;;;;;;;16.34;72.69;102000.94;4730427;30;20044;-82
2022/07/14 06:10:42;;;;;;;22.00;5.13;;;;;;;16.42;72.88;102000.72;4756180;30;20044;-83
2022/07/14 06:13:08;;;;;;;14.55;4.47;;;;;;;16.48;72.54;102003.19;4737721;30;20061;-83
2022/07/14 06:15:34;;;;;;;18.63;5.18;;;;;;;16.55;72.32;102001.22;4739358;30;20148;-82
2022/07/14 06:17:59;;;;;;;20.65;5.53;;;;;;;16.61;72.34;102002.84;4742233;30;20039;-82
2022/07/14 06:20:25;;;;;;;21.23;4.78;;;;;;;16.66;72.66;102000.91;4714928;30;20528;-83
2022/07/14 06:22:51;;;;;;;18.08;4.95;;;;;;;16.71;71.49;101996.31;4737281;30;20456;-82
2022/07/14 06:25:17;;;;;;;19.98;4.90;;;;;;;16.77;72.01;101999.69;4738930;30;20032;-83
2022/07/14 06:27:43;;;;;;;14.60;4.80;;;;;;;16.89;70.88;102005.63;4737976;30;20139;-82
2022/07/14 06:30:10;;;;;;;19.83;5.47;;;;;;;16.93;70.19;102008.16;4739145;30;20541;-83
2022/07/14 06:32:39;;;;;;;25.13;6.10;;;;;;;16.96;69.92;102010.78;4736673;30;20051;-82
2022/07/14 06:35:07;;;;;;;23.73;5.72;;;;;;;17.06;70.01;102014.06;4735963;30;20177;-81
2022/07/14 06:37:36;;;;;;;20.92;5.35;;;;;;;17.12;69.90;102013.84;4738122;30;20516;-82
2022/07/14 06:40:05;;;;;;;21.98;5.43;;;;;;;17.23;69.64;102018.84;4753218;30;20493;-82
2022/07/14 06:42:33;;;;;;;18.80;4.63;;;;;;;17.29;68.58;102021.38;4737448;30;20393;-82
2022/07/14 06:45:13;;;;;;;19.02;4.63;;;;;;;17.39;69.01;102024.63;4752335;30;20050;-82
2022/07/14 06:47:39;;;;;;;13.00;4.32;;;;;;;17.44;68.20;102022.69;4738457;30;20448;-82
2022/07/14 06:50:07;;;;;;;15.70;3.75;;;;;;;17.47;67.87;102022.56;4739001;30;20044;-82
2022/07/14 06:52:32;;;;;;;22.02;4.72;;;;;;;17.51;67.63;102016.22;4741061;30;20035;-81
2022/07/14 06:54:59;;;;;;;18.52;4.13;;;;;;;17.59;67.83;102015.97;4719729;30;20046;-81
2022/07/14 06:57:25;;;;;;;19.13;5.07;;;;;;;17.65;67.25;102013.06;4751670;30;20063;-81
2022/07/14 06:59:51;;;;;;;16.70;3.97;;;;;;;17.74;67.70;102003.88;4736359;30;20139;-81
2022/07/14 07:02:16;;;;;;;19.40;4.50;;;;;;;17.84;67.36;102005.34;4737715;30;20460;-81
2022/07/14 07:04:42;;;;;;;19.35;4.00;;;;;;;17.92;66.36;102002.38;4731454;30;20063;-82
2022/07/14 07:07:07;;;;;;;16.30;3.95;;;;;;;18.01;66.38;102004.75;4769566;30;20052;-82
2022/07/14 07:09:33;;;;;;;17.73;4.13;;;;;;;18.14;66.08;102002.53;4772188;30;20069;-82
2022/07/14 07:11:58;;;;;;;13.05;4.15;;;;;;;18.20;65.62;102008.56;4759504;30;20047;-81
2022/07/14 07:14:24;;;;;;;13.50;3.92;;;;;;;18.26;65.25;102004.78;4737815;30;20059;-81
2022/07/14 07:16:50;;;;;;;18.25;4.32;;;;;;;18.33;64.82;102003.63;4769560;30;20130;-81
2022/07/14 07:19:16;;;;;;;15.57;3.78;;;;;;;18.35;64.03;102001.78;4773579;30;20060;-81
2022/07/14 07:21:41;;;;;;;15.45;3.97;;;;;;;18.38;64.30;102001.66;4773706;30;20115;-81
2022/07/14 07:24:09;;;;;;;22.60;5.07;;;;;;;18.45;63.72;102003.19;4743246;30;20122;-82
2022/07/14 07:26:36;;;;;;;15.43;3.60;;;;;;;18.52;63.13;102006.53;4776842;30;20066;-81
2022/07/14 07:29:04;;;;;;;11.00;3.53;;;;;;;18.60;62.97;101998.19;4759125;30;20047;-81
2022/07/14 07:31:30;;;;;;;12.55;4.00;;;;;;;18.69;63.12;101989.78;4751348;30;20044;-80
2022/07/14 07:33:56;;;;;;;15.00;3.50;;;;;;;18.83;63.19;101990.19;4754092;30;20092;-80
2022/07/14 07:36:21;;;;;;;21.23;4.15;;;;;;;18.95;63.01;101994.22;4755104;30;20043;-80
2022/07/14 07:38:47;;;;;;;11.68;3.20;;;;;;;18.99;60.89;101989.59;4752540;30;20139;-80
2022/07/14 07:41:12;;;;;;;13.60;3.60;;;;;;;19.13;61.40;101989.94;4749238;30;20039;-80
2022/07/14 07:43:38;;;;;;;19.38;3.67;;;;;;;19.21;61.09;101987.81;4737494;30;20043;-79
2022/07/14 07:46:05;;;;;;;15.27;3.28;;;;;;;19.30;59.90;101991.94;4752437;30;20175;-80
2022/07/14 07:48:33;;;;;;;18.65;4.00;;;;;;;19.44;59.58;101991.41;4752402;30;20400;-79
2022/07/14 07:50:59;;;;;;;12.23;3.30;;;;;;;19.58;59.32;101983.63;4737794;30;20145;-79
2022/07/14 07:53:26;;;;;;;11.38;3.58;;;;;;;19.66;58.32;101983.34;4768358;30;20128;-78
2022/07/14 07:55:52;;;;;;;16.48;3.28;;;;;;;19.75;58.15;101973.06;4737609;30;20031;-79
2022/07/14 07:58:18;;;;;;;12.35;3.40;;;;;;;19.87;57.19;101973.50;4737588;30;20047;-79
2022/07/14 08:00:44;;;;;;;13.07;3.63;;;;;;;20.05;57.62;101977.19;4768505;30;20078;-78
2022/07/14 08:03:10;;;;;;;11.57;3.58;;;;;;;20.15;57.01;101970.47;4768590;30;20096;-79
2022/07/14 08:05:36;;;;;;;13.30;2.78;;;;;;;20.34;56.67;101970.53;4751947;30;20537;-78
2022/07/14 08:08:01;;;;;;;13.80;3.63;;;;;;;20.46;55.28;101969.13;4752332;30;20470;-79
2022/07/14 08:10:28;;;;;;;12.70;3.42;;;;;;;20.48;55.24;101964.56;4760997;30;20115;-80
2022/07/14 08:12:53;;;;;;;14.93;3.40;;;;;;;20.61;55.63;101958.56;4751435;30;20038;-80
2022/07/14 08:15:19;;;;;;;13.93;3.53;;;;;;;20.75;54.69;101955.22;4741759;30;20442;-80
2022/07/14 08:17:45;;;;;;;16.38;3.92;;;;;;;20.92;54.82;101957.13;4734995;30;20044;-79
2022/07/14 08:20:12;;;;;;;12.57;3.55;;;;;;;20.92;53.21;101948.16;4732590;30;20059;-80
2022/07/14 08:22:38;;;;;;;12.48;3.63;;;;;;;21.03;54.12;101945.84;4767922;30;20098;-79
2022/07/14 08:25:06;;;;;;;14.30;4.05;;;;;;;21.09;53.19;101945.53;4751780;30;20043;-79
2022/07/14 08:27:32;;;;;;;14.82;3.38;;;;;;;21.17;52.94;101940.66;4733824;30;20048;-79
2022/07/14 08:29:58;;;;;;;11.73;2.78;;;;;;;21.19;52.28;101938.75;4741787;30;20048;-78
2022/07/14 08:32:40;;;;;;;13.52;2.88;;;;;;;21.31;53.44;101936.41;4751713;30;20151;-79
2022/07/14 08:35:11;;;;;;;10.13;2.67;;;;;;;21.29;50.95;101939.19;4720166;30;20440;-79
2022/07/14 08:37:37;;;;;;;15.77;3.20;;;;;;;21.35;51.28;101938.00;4763960;30;20047;-79
2022/07/14 08:40:05;;;;;;;17.60;2.60;;;;;;;21.40;49.40;101928.75;4754446;30;20089;-79
2022/07/14 08:42:32;;;;;;;8.50;2.20;;;;;;;21.45;49.07;101936.63;4754435;30;20044;-79
2022/07/14 08:44:58;;;;;;;7.63;2.05;;;;;;;21.47;48.20;101942.81;4754075;30;20039;-79
2022/07/14 08:47:25;;;;;;;10.55;2.47;;;;;;;21.54;48.72;101935.28;4755369;30;20044;-78
2022/07/14 08:49:51;;;;;;;9.75;2.55;;;;;;;21.74;48.25;101942.38;4749815;30;20058;-78
2022/07/14 08:52:17;;;;;;;10.30;2.53;;;;;;;21.84;48.24;101936.41;4750301;30;20414;-78
2022/07/14 08:54:46;;;;;;;10.32;2.67;;;;;;;22.02;49.02;101931.88;4742872;30;20033;-78
2022/07/14 08:57:12;;;;;;;9.10;2.80;;;;;;;22.22;49.12;101935.38;4750336;30;20035;-77
2022/07/14 08:59:38;;;;;;;8.43;2.30;;;;;;;22.25;46.54;101937.91;4767416;30;20075;-77
2022/07/14 09:02:04;;;;;;;7.80;2.33;;;;;;;22.16;46.76;101928.47;4751749;30;20036;-77
2022/07/14 09:04:30;;;;;;;9.23;2.60;;;;;;;22.21;46.66;101926.41;4767851;30;20040;-78
2022/07/14 09:06:56;;;;;;;9.93;2.50;;;;;;;22.36;46.90;101931.94;4751428;30;20473;-77
2022/07/14 09:09:24;;;;;;;10.88;2.75;;;;;;;22.48;46.01;101932.16;4736405;30;20048;-77
2022/07/14 09:11:54;;;;;;;8.82;2.50;;;;;;;22.67;46.79;101934.69;4751212;30;20059;-77
2022/07/14 09:14:20;;;;;;;13.88;2.45;;;;;;;22.80;45.46;101934.91;4751117;30;20633;-77
2022/07/14 09:16:46;;;;;;;8.77;2.38;;;;;;;22.85;46.00;101927.41;4767495;30;20026;-78
2022/07/14 09:19:14;;;;;;;9.18;2.50;;;;;;;22.89;44.31;101926.25;4721450;30;20052;-77
2022/07/14 09:21:47;;;;;;;7.85;2.30;;;;;;;23.03;44.27;101928.22;4767272;30;20044;-77
2022/07/14 09:24:14;;;;;;;8.90;2.13;;;;;;;23.21;43.86;101938.94;4766911;30;20036;-78
2022/07/14 09:26:53;;;;;;;11.63;2.00;;;;;;;23.25;44.61;101919.75;4767082;30;20126;-78
2022/07/14 09:29:21;;;;;;;8.98;2.10;;;;;;;23.33;44.43;101922.88;4766650;30;20051;-77
2022/07/14 09:31:47;;;;;;;9.68;2.40;;;;;;;23.39;43.38;101927.94;4766625;30;20032;-77
2022/07/14 09:34:32;;;;;;;8.95;2.22;;;;;;;23.56;43.65;101915.22;4750206;30;20065;-78
2022/07/14 09:37:18;;;;;;;9.82;2.10;;;;;;;23.72;43.59;101917.91;4750947;30;20142;-77
2022/07/14 09:39:54;;;;;;;7.35;2.05;;;;;;;23.86;43.40;101912.53;4766497;30;20036;-77
2022/07/14 09:42:20;;;;;;;9.85;2.15;;;;;;;23.91;40.75;101906.84;4750676;30;20047;-77
2022/07/14 09:44:46;;;;;;;6.45;1.73;;;;;;;24.01;41.50;101908.03;4735028;30;20039;-77
2022/07/14 09:47:11;;;;;;;7.47;2.03;;;;;;;24.09;41.04;101915.69;4749350;30;20051;-77
2022/07/14 09:49:37;;;;;;;7.13;2.10;;;;;;;24.23;40.57;101912.97;4736285;30;20043;-77
2022/07/14 09:52:07;;;;;;;5.22;1.67;;;;;;;24.43;40.55;101914.41;4764568;30;20074;-77
2022/07/14 09:54:48;;;;;;;6.67;1.70;;;;;;;24.56;39.66;101922.69;4749588;30;20130;-77
2022/07/14 09:57:14;;;;;;;7.88;2.00;;;;;;;24.68;37.90;101922.78;4764849;30;20351;-76
2022/07/14 10:00:12;;;;;;;8.32;1.90;;;;;;;24.96;41.40;101920.97;4749301;30;20055;-76
2022/07/14 10:02:41;;;;;;;6.28;1.40;;;;;;;25.08;38.65;101922.00;4754483;30;20156;-77
2022/07/14 10:05:09;;;;;;;8.35;2.15;;;;;;;25.04;39.65;101921.34;4762627;30;20039;-77
2022/07/14 10:07:37;;;;;;;11.85;2.30;;;;;;;25.04;38.69;101932.16;4764956;30;20088;-77
2022/07/14 10:10:08;;;;;;;6.32;1.70;;;;;;;24.84;39.43;101924.47;4764058;30;20082;-77
2022/07/14 10:12:34;;;;;;;8.23;1.88;;;;;;;24.47;38.62;101926.84;4763938;30;20120;-77
2022/07/14 10:15:03;;;;;;;5.35;1.65;;;;;;;24.43;38.30;101926.16;4736558;30;20451;-77
2022/07/14 10:17:30;;;;;;;6.03;1.63;;;;;;;24.30;39.59;101927.88;4748700;30;20051;-77
2022/07/14 10:19:56;;;;;;;6.88;1.85;;;;;;;24.33;40.39;101934.94;4763549;30;20051;-76
2022/07/14 10:22:23;;;;;;;4.78;1.50;;;;;;;24.36;39.26;101926.63;4735068;30;20055;-76
2022/07/14 10:24:50;;;;;;;6.82;1.73;;;;;;;24.14;38.26;101921.69;4749715;30;20043;-77
2022/07/14 10:27:18;;;;;;;10.23;1.58;;;;;;;24.31;39.40;101937.75;4750116;30;20051;-77
2022/07/14 10:29:50;;;;;;;6.32;1.85;;;;;;;24.51;39.88;101933.81;4763959;30;20032;-76
2022/07/14 10:32:49;;;;;;;7.07;1.90;;;;;;;24.81;38.90;101938.25;4765642;30;20034;-77
2022/07/14 10:35:27;;;;;;;7.80;1.88;;;;;;;24.91;38.15;101933.09;4764500;30;20489;-77
2022/07/14 10:37:52;;;;;;;9.75;2.25;;;;;;;25.31;39.10;101925.94;4765243;30;20118;-78
2022/07/14 10:40:42;;;;;;;11.55;1.80;;;;;;;25.81;39.06;101928.88;4765103;30;20119;-77
2022/07/14 10:43:24;;;;;;;7.03;1.90;;;;;;;26.23;38.69;101921.47;4762433;30;20071;-77
2022/07/14 10:45:54;;;;;;;9.10;2.20;;;;;;;26.10;36.51;101922.31;4752096;30;21962;-77
2022/07/14 10:48:36;;;;;;;5.15;1.67;;;;;;;26.11;36.99;101920.47;4748577;30;20058;-77
2022/07/14 10:51:14;;;;;;;7.32;2.10;;;;;;;25.91;35.77;101921.88;4765387;30;20683;-77
2022/07/14 10:54:05;;;;;;;7.18;1.88;;;;;;;25.63;37.36;101922.88;4765771;30;20039;-77
2022/07/14 10:56:30;;;;;;;11.68;2.22;;;;;;;25.89;37.25;101915.69;4749749;30;20104;-77
2022/07/14 10:59:27;;;;;;;3.40;1.33;;;;;;;26.22;36.09;101914.31;4748554;30;20036;-77
2022/07/14 11:02:11;;;;;;;3.40;1.50;;;;;;;26.64;34.87;101915.81;4765887;30;20587;-77
2022/07/14 11:07:51;;;;;;;4.82;1.40;;;;;;;26.65;34.62;101922.09;4764738;30;20066;-77
2022/07/14 11:10:19;;;;;;;8.48;2.00;;;;;;;26.35;32.92;101923.28;4764163;30;20047;-77
2022/07/14 11:13:06;;;;;;;7.18;1.77;;;;;;;26.69;35.33;101918.19;4764199;30;20108;-77
2022/07/14 11:15:40;;;;;;;6.85;1.77;;;;;;;27.05;34.22;101921.88;4764042;30;20503;-77
2022/07/14 11:18:37;;;;;;;6.50;2.00;;;;;;;27.25;34.62;101932.19;4747788;30;20036;-77
2022/07/14 11:21:17;;;;;;;9.93;2.10;;;;;;;27.29;32.59;101928.22;4749381;30;20500;-77
2022/07/14 11:23:46;;;;;;;;;;;;;;;27.31;35.25;101923.53;4749159;30;20047;-77
2022/07/14 11:26:50;;;;;;;6.35;2.05;;;;;;;27.23;31.87;101924.13;4733034;30;19937;-77
2022/07/14 11:29:31;;;;;;;5.53;1.80;;;;;;;26.55;34.02;101917.31;4708862;30;20108;-78
2022/07/14 11:31:57;;;;;;;5.63;1.92;;;;;;;26.41;33.04;101916.56;4760364;30;20142;-77
2022/07/14 11:37:11;;;;;;;8.25;2.55;;;;;;;26.94;34.06;101923.53;4763191;30;20043;-77
2022/07/14 11:39:39;;;;;;;6.15;2.03;;;;;;;27.10;35.17;101917.84;4763213;30;20031;-78
2022/07/14 11:42:11;;;;;;;8.80;2.10;;;;;;;27.20;33.74;101918.03;4734310;30;20102;-77