Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:00:28;;;;;;;33.22;15.70;;;;;;;-6.31;100.00;97906.78;6109013;19;20352;-72
2024/01/19 00:02:28;;;;;;;36.45;16.85;;;;;;;-6.29;100.00;97911.88;6109091;19;20022;-72
2024/01/19 00:04:29;;;;;;;31.08;15.45;;;;;;;-6.34;100.00;97910.06;6109118;19;20940;-72
2024/01/19 00:06:29;;;;;;;31.23;15.18;;;;;;;-6.28;100.00;97911.63;6109882;19;20463;-72
2024/01/19 00:08:29;;;;;;;33.97;15.45;;;;;;;-6.24;100.00;97920.72;6108977;19;20298;-72
2024/01/19 00:10:32;;;;;;;41.30;17.73;;;;;;;-6.23;100.00;97913.44;6110056;19;20011;-72
2024/01/19 00:12:35;;;;;;;36.38;18.13;;;;;;;-6.12;100.00;97917.69;6110158;19;20011;-72
2024/01/19 00:14:36;;;;;;;38.15;16.20;;;;;;;-6.10;100.00;97923.56;6108705;19;20070;-72
2024/01/19 00:16:41;;;;;;;35.75;17.77;;;;;;;-6.10;100.00;97923.56;6108175;19;20010;-72
2024/01/19 00:18:41;;;;;;;35.58;15.68;;;;;;;-6.04;100.00;97924.31;6109054;19;20520;-72
2024/01/19 00:20:41;;;;;;;39.28;16.50;;;;;;;-6.05;100.00;97922.72;6110012;19;20012;-72
2024/01/19 00:22:42;;;;;;;34.10;15.57;;;;;;;-6.07;100.00;97927.59;6108121;19;20011;-72
2024/01/19 00:24:43;;;;;;;34.97;16.52;;;;;;;-6.04;100.00;97927.00;6108943;19;20006;-72
2024/01/19 00:26:44;;;;;;;38.35;18.13;;;;;;;-6.16;100.00;97931.97;6109929;19;20347;-72
2024/01/19 00:28:45;;;;;;;33.35;16.35;;;;;;;-6.28;100.00;97932.34;6107182;19;20007;-72
2024/01/19 00:30:45;;;;;;;31.60;15.52;;;;;;;-6.37;100.00;97926.78;6109680;19;20515;-72
2024/01/19 00:32:45;;;;;;;29.70;15.20;;;;;;;-6.41;100.00;97931.09;6109874;19;20479;-72
2024/01/19 00:34:45;;;;;;;29.05;15.32;;;;;;;-6.44;100.00;97928.97;6109104;19;20006;-72
2024/01/19 00:36:46;;;;;;;28.27;13.82;;;;;;;-6.44;100.00;97928.19;6108754;19;20354;-72
2024/01/19 00:38:46;;;;;;;26.27;12.73;;;;;;;-6.55;100.00;97938.19;6108781;19;20021;-71
2024/01/19 00:40:46;;;;;;;29.23;14.05;;;;;;;-6.61;100.00;97940.13;6109448;19;20018;-71
2024/01/19 00:42:47;;;;;;;31.75;14.35;;;;;;;-6.68;100.00;97936.16;6106489;19;20454;-71
2024/01/19 00:44:47;;;;;;;31.52;13.75;;;;;;;-6.73;100.00;97944.25;6108394;19;20495;-72
2024/01/19 00:46:48;;;;;;;28.48;13.80;;;;;;;-6.77;100.00;97949.41;6109613;19;20267;-72
2024/01/19 00:48:49;;;;;;;26.77;12.55;;;;;;;-6.81;100.00;97949.13;6109929;19;20003;-72
2024/01/19 00:50:49;;;;;;;27.90;13.32;;;;;;;-6.85;100.00;97955.34;6107720;19;20003;-71
2024/01/19 00:52:50;;;;;;;24.25;11.75;;;;;;;-6.89;100.00;97963.16;6109143;19;20007;-72
2024/01/19 00:54:50;;;;;;;26.33;12.93;;;;;;;-7.04;100.00;97976.69;6107829;19;20014;-72
2024/01/19 00:56:50;;;;;;;24.67;12.85;;;;;;;-7.22;100.00;97977.31;6107286;19;20546;-72
2024/01/19 00:58:50;;;;;;;27.58;13.93;;;;;;;-7.29;100.00;97985.66;6107525;19;20002;-72
2024/01/19 01:00:51;;;;;;;24.52;11.52;;;;;;;-7.28;100.00;97987.28;6109556;19;20704;-72
2024/01/19 01:02:51;;;;;;;25.92;12.48;;;;;;;-7.24;100.00;97984.84;6108257;19;20003;-72
2024/01/19 01:04:51;;;;;;;26.30;12.07;;;;;;;-7.26;100.00;97987.00;6108721;19;20020;-72
2024/01/19 01:06:52;;;;;;;31.63;13.85;;;;;;;-7.25;100.00;97992.09;6110193;19;20332;-72
2024/01/19 01:08:52;;;;;;;30.15;13.85;;;;;;;-7.30;100.00;97994.00;6110689;19;20014;-72
2024/01/19 01:10:54;;;;;;;25.30;13.05;;;;;;;-7.44;100.00;97993.78;6110530;19;20011;-72
2024/01/19 01:12:54;;;;;;;27.48;12.25;;;;;;;-7.50;100.00;98000.25;6110094;19;20376;-72
2024/01/19 01:14:54;;;;;;;23.45;12.27;;;;;;;-7.49;100.00;97994.59;6106730;19;20006;-72
2024/01/19 01:16:55;;;;;;;23.65;10.88;;;;;;;-7.56;100.00;97995.94;6110121;19;20010;-72
2024/01/19 01:18:55;;;;;;;26.65;12.02;;;;;;;-7.67;100.00;97992.50;6108482;19;20010;-72
2024/01/19 01:20:57;;;;;;;22.27;11.35;;;;;;;-7.72;100.00;97995.97;6110383;19;20391;-72
2024/01/19 01:22:57;;;;;;;21.92;12.00;;;;;;;-7.78;100.00;97997.06;6110385;19;20017;-72
2024/01/19 01:24:58;;;;;;;23.80;12.07;;;;;;;-7.80;100.00;97995.72;6108046;19;20078;-72
2024/01/19 01:26:58;;;;;;;27.73;11.07;;;;;;;-7.95;100.00;97993.84;6109908;19;20333;-71
2024/01/19 01:28:59;;;;;;;22.52;11.57;;;;;;;-8.14;100.00;97998.97;6107069;19;20011;-72
2024/01/19 01:30:59;;;;;;;27.02;12.00;;;;;;;-8.39;100.00;98001.69;6109249;19;20011;-71
2024/01/19 01:32:59;;;;;;;23.33;11.18;;;;;;;-8.64;100.00;98002.44;6109279;19;20017;-72
2024/01/19 01:35:00;;;;;;;25.35;11.27;;;;;;;-8.84;100.00;98005.91;6109140;19;20007;-72
2024/01/19 01:37:01;;;;;;;22.08;11.23;;;;;;;-9.02;100.00;98001.81;6109497;19;20014;-72
2024/01/19 01:39:02;;;;;;;19.98;9.63;;;;;;;-9.17;100.00;98015.16;6109353;19;20018;-72
2024/01/19 01:41:02;;;;;;;21.60;10.32;;;;;;;-9.26;100.00;98009.50;6109698;19;20017;-71
2024/01/19 01:43:06;;;;;;;24.80;11.48;;;;;;;-9.42;100.00;98016.66;6109031;19;20011;-72
2024/01/19 01:45:07;;;;;;;23.35;10.75;;;;;;;-9.48;100.00;98030.28;6108903;19;20451;-71
2024/01/19 01:47:07;;;;;;;21.17;11.75;;;;;;;-9.47;100.00;98032.69;6109561;19;20027;-71
2024/01/19 01:49:07;;;;;;;22.17;10.98;;;;;;;-9.44;100.00;98029.47;6098290;19;20025;-72
2024/01/19 01:51:08;;;;;;;24.67;10.90;;;;;;;-9.48;100.00;98038.31;6109322;19;20010;-73
2024/01/19 01:53:10;;;;;;;27.67;12.13;;;;;;;-9.50;100.00;98046.63;6108664;19;20016;-73
2024/01/19 01:55:11;;;;;;;25.90;12.23;;;;;;;-9.48;100.00;98049.84;6108983;19;20074;-72
2024/01/19 01:57:13;;;;;;;23.17;10.93;;;;;;;-9.42;100.00;98043.44;6107807;19;20016;-72
2024/01/19 01:59:14;;;;;;;21.02;10.88;;;;;;;-9.42;100.00;98056.03;6108528;19;20065;-72
2024/01/19 02:01:14;;;;;;;25.17;11.93;;;;;;;-9.46;100.00;98061.09;6106444;19;20002;-72
2024/01/19 02:03:14;;;;;;;27.10;11.65;;;;;;;-9.51;100.00;98058.41;6106557;19;20007;-72
2024/01/19 02:05:16;;;;;;;21.95;10.77;;;;;;;-9.49;100.00;98056.25;6105200;19;20017;-72
2024/01/19 02:07:16;;;;;;;22.25;10.70;;;;;;;-9.48;100.00;98059.75;6107575;19;20439;-72
2024/01/19 02:09:16;;;;;;;24.40;11.80;;;;;;;-9.59;100.00;98053.53;6107343;19;20453;-72
2024/01/19 02:11:17;;;;;;;20.70;10.50;;;;;;;-9.59;100.00;98058.06;6106420;19;19995;-72
2024/01/19 02:13:17;;;;;;;24.55;10.60;;;;;;;-9.75;100.00;98060.66;6107094;19;20078;-72
2024/01/19 02:15:20;;;;;;;20.90;10.48;;;;;;;-9.89;100.00;98064.81;6107408;19;20052;-72
2024/01/19 02:17:20;;;;;;;19.08;9.98;;;;;;;-10.16;100.00;98056.03;6107768;19;19998;-72
2024/01/19 02:19:20;;;;;;;23.15;10.25;;;;;;;-10.29;100.00;98073.31;6109289;19;20031;-72
2024/01/19 02:21:21;;;;;;;23.15;11.13;;;;;;;-10.50;100.00;98078.50;6108161;19;20003;-72
2024/01/19 02:23:26;;;;;;;23.27;9.63;;;;;;;-10.60;100.00;98070.34;6109452;19;20022;-72
2024/01/19 02:25:26;;;;;;;21.75;10.27;;;;;;;-10.72;100.00;98071.56;6107697;19;20334;-73
2024/01/19 02:27:27;;;;;;;23.90;10.70;;;;;;;-10.81;100.00;98076.53;6107817;19;20499;-72
2024/01/19 02:29:27;;;;;;;25.70;11.90;;;;;;;-10.80;100.00;98073.63;6107945;19;20430;-72
2024/01/19 02:31:28;;;;;;;21.00;10.63;;;;;;;-10.77;100.00;98067.75;6107838;19;20026;-72
2024/01/19 02:33:28;;;;;;;26.40;10.90;;;;;;;-10.79;100.00;98083.25;6106419;19;20050;-72
2024/01/19 02:35:28;;;;;;;23.92;10.55;;;;;;;-10.75;100.00;98083.56;6107856;19;20095;-72
2024/01/19 02:37:28;;;;;;;24.02;10.15;;;;;;;-10.69;100.00;98087.09;6108334;19;20059;-72
2024/01/19 02:39:29;;;;;;;20.73;9.75;;;;;;;-10.66;100.00;98089.28;6107672;19;20055;-72
2024/01/19 02:41:29;;;;;;;25.92;11.50;;;;;;;-10.58;100.00;98094.19;6107333;19;20006;-72
2024/01/19 02:43:29;;;;;;;21.73;10.10;;;;;;;-10.39;100.00;98087.41;6108417;19;20010;-72
2024/01/19 02:45:30;;;;;;;22.48;11.20;;;;;;;-10.23;100.00;98083.84;6108276;19;20014;-72
2024/01/19 02:47:30;;;;;;;21.92;10.18;;;;;;;-10.14;100.00;98097.53;6105338;19;20002;-72
2024/01/19 02:49:30;;;;;;;21.75;10.95;;;;;;;-10.30;100.00;98093.91;6093227;19;20466;-72
2024/01/19 02:51:31;;;;;;;21.95;9.55;;;;;;;-10.43;100.00;98093.50;6093819;19;20351;-72
2024/01/19 02:53:31;;;;;;;20.38;8.65;;;;;;;-10.64;100.00;98093.31;6093605;19;20006;-73
2024/01/19 02:55:31;;;;;;;17.00;8.90;;;;;;;-10.73;100.00;98099.34;6092375;19;20504;-72
2024/01/19 02:57:31;;;;;;;16.45;9.40;;;;;;;-10.91;100.00;98103.97;6093464;19;20009;-72
2024/01/19 02:59:32;;;;;;;23.70;10.85;;;;;;;-10.98;100.00;98114.03;6093577;19;20395;-72
2024/01/19 03:01:32;;;;;;;20.75;10.73;;;;;;;-11.08;100.00;98119.25;6093098;19;20475;-72
2024/01/19 03:03:32;;;;;;;27.13;11.32;;;;;;;-11.10;100.00;98118.66;6093635;19;20013;-72
2024/01/19 03:05:33;;;;;;;26.48;12.25;;;;;;;-11.19;100.00;98114.81;6091870;19;20002;-72
2024/01/19 03:07:33;;;;;;;28.88;12.02;;;;;;;-11.13;100.00;98119.16;6092159;19;19995;-72
2024/01/19 03:09:33;;;;;;;26.58;12.50;;;;;;;-11.18;100.00;98121.75;6092145;19;20450;-72
2024/01/19 03:11:33;;;;;;;39.58;14.52;;;;;;;-11.46;100.00;98120.03;6094007;19;20003;-72
2024/01/19 03:13:34;;;;;;;30.52;12.98;;;;;;;-11.43;100.00;98106.19;6094748;19;20003;-72
2024/01/19 03:15:34;;;;;;;23.95;11.75;;;;;;;-11.49;100.00;98116.00;6098697;19;20023;-72
2024/01/19 03:17:34;;;;;;;28.17;12.75;;;;;;;-11.61;100.00;98115.28;6099193;19;20003;-72
2024/01/19 03:19:35;;;;;;;26.10;12.80;;;;;;;-11.52;100.00;98124.47;6098457;19;20691;-72
2024/01/19 03:21:35;;;;;;;30.50;11.90;;;;;;;-11.48;100.00;98119.47;6098915;19;20493;-73
2024/01/19 03:23:36;;;;;;;32.28;13.52;;;;;;;-11.50;100.00;98126.91;6098021;19;20006;-72
2024/01/19 03:25:36;;;;;;;19.25;10.40;;;;;;;-11.58;100.00;98125.47;6097679;19;20003;-72
2024/01/19 03:27:36;;;;;;;24.23;10.60;;;;;;;-11.71;100.00;98125.81;6098195;19;19998;-72
2024/01/19 03:29:36;;;;;;;20.70;10.20;;;;;;;-11.68;100.00;98127.97;6099153;19;20002;-73
2024/01/19 03:31:37;;;;;;;23.70;9.95;;;;;;;-11.67;100.00;98127.72;6099505;19;20704;-72
2024/01/19 03:33:37;;;;;;;22.20;10.63;;;;;;;-11.72;100.00;98135.66;6098819;19;20008;-72
2024/01/19 03:35:37;;;;;;;24.85;10.07;;;;;;;-11.63;100.00;98136.88;6094927;19;20540;-72
2024/01/19 03:37:38;;;;;;;21.25;9.30;;;;;;;-11.64;100.00;98129.91;6098287;19;19999;-72
2024/01/19 03:39:38;;;;;;;18.70;9.63;;;;;;;-11.62;100.00;98135.00;6098173;19;20021;-72
2024/01/19 03:41:38;;;;;;;20.88;10.70;;;;;;;-11.71;100.00;98131.13;6097706;19;20657;-72
2024/01/19 03:43:38;;;;;;;20.25;9.80;;;;;;;-11.85;100.00;98128.00;6098031;19;20010;-72
2024/01/19 03:45:39;;;;;;;17.48;9.50;;;;;;;-11.84;100.00;98134.94;6097170;19;20032;-72
2024/01/19 03:47:39;;;;;;;22.95;10.05;;;;;;;-11.94;100.00;98127.59;6098917;19;20002;-72
2024/01/19 03:49:39;;;;;;;21.10;9.43;;;;;;;-11.98;100.00;98145.16;6112707;19;20352;-72
2024/01/19 03:52:03;;;;;;;27.30;10.48;;;;;;;-12.10;100.00;98139.06;6111901;19;20006;-72
2024/01/19 03:54:03;;;;;;;18.30;9.00;;;;;;;-12.06;100.00;98139.41;6111019;19;20351;-72
2024/01/19 03:56:04;;;;;;;16.80;9.65;;;;;;;-11.92;100.00;98130.03;6111147;19;20070;-72
2024/01/19 03:58:04;;;;;;;20.38;10.52;;;;;;;-11.82;100.00;98124.06;6111424;19;20768;-72
2024/01/19 04:00:05;;;;;;;22.35;10.68;;;;;;;-11.73;100.00;98138.59;6112827;19;20346;-72
2024/01/19 04:02:05;;;;;;;23.08;10.80;;;;;;;-11.92;100.00;98144.16;6110674;19;19999;-72
2024/01/19 04:04:06;;;;;;;22.38;9.55;;;;;;;-11.97;100.00;98136.09;6112631;19;20382;-72
2024/01/19 04:06:06;;;;;;;20.58;10.20;;;;;;;-11.82;100.00;98138.22;6110716;19;20002;-72
2024/01/19 04:08:06;;;;;;;25.73;11.30;;;;;;;-11.92;100.00;98133.50;6110683;19;20022;-73
2024/01/19 04:10:07;;;;;;;21.70;10.93;;;;;;;-11.96;100.00;98144.91;6111572;19;20502;-73
2024/01/19 04:12:15;;;;;;;19.25;10.45;;;;;;;-12.23;100.00;98147.38;6111492;19;20023;-72
2024/01/19 04:14:15;;;;;;;19.08;9.65;;;;;;;-12.42;100.00;98152.06;6110724;19;20096;-72
2024/01/19 04:16:16;;;;;;;20.05;10.48;;;;;;;-12.32;100.00;98156.81;6112112;19;20314;-72
2024/01/19 04:18:16;;;;;;;23.77;11.70;;;;;;;-12.40;100.00;98162.53;6110790;19;19998;-72
2024/01/19 04:20:16;;;;;;;24.63;10.43;;;;;;;-12.58;100.00;98164.31;6111913;19;19998;-72
2024/01/19 04:22:17;;;;;;;20.27;10.85;;;;;;;-12.66;100.00;98164.66;6109524;19;20013;-72
2024/01/19 04:24:17;;;;;;;24.30;9.48;;;;;;;-12.65;100.00;98160.97;6110483;19;20560;-72
2024/01/19 04:26:18;;;;;;;18.90;9.50;;;;;;;-12.75;100.00;98164.22;6109730;19;19999;-72
2024/01/19 04:28:18;;;;;;;26.50;11.13;;;;;;;-13.01;100.00;98166.63;6110732;19;20443;-72
2024/01/19 04:30:18;;;;;;;24.58;10.77;;;;;;;-13.20;100.00;98172.13;6111080;19;20010;-72
2024/01/19 04:32:20;;;;;;;26.30;10.80;;;;;;;-13.16;100.00;98183.88;6110349;19;20494;-72
2024/01/19 04:34:20;;;;;;;22.23;10.60;;;;;;;-13.31;100.00;98180.94;6109644;19;20002;-72
2024/01/19 04:36:21;;;;;;;25.92;10.73;;;;;;;-13.54;100.00;98171.09;6109905;19;20368;-72
2024/01/19 04:38:21;;;;;;;24.52;11.23;;;;;;;-13.50;100.00;98172.22;6109929;19;20027;-72
2024/01/19 04:40:21;;;;;;;21.63;11.30;;;;;;;-13.52;100.00;98171.66;6111215;19;20122;-72
2024/01/19 04:42:21;;;;;;;21.13;10.18;;;;;;;-13.41;100.00;98170.84;6110944;19;20447;-72
2024/01/19 04:44:22;;;;;;;23.90;10.82;;;;;;;-13.38;100.00;98175.72;6108975;19;20002;-72
2024/01/19 04:46:22;;;;;;;23.50;10.40;;;;;;;-13.33;100.00;98177.66;6109701;19;20074;-72
2024/01/19 04:48:22;;;;;;;21.13;10.30;;;;;;;-13.34;100.00;98184.03;6108425;19;20013;-72
2024/01/19 04:50:23;;;;;;;24.77;12.52;;;;;;;-13.48;100.00;98185.31;6110544;19;20007;-72
2024/01/19 04:52:23;;;;;;;25.83;11.20;;;;;;;-13.59;100.00;98186.91;6110600;19;20023;-72
2024/01/19 04:54:23;;;;;;;19.33;9.77;;;;;;;-13.54;100.00;98188.91;6109563;19;20002;-72
2024/01/19 04:56:24;;;;;;;21.77;9.95;;;;;;;-13.62;100.00;98190.84;6109831;19;20034;-72
2024/01/19 04:58:24;;;;;;;18.42;9.35;;;;;;;-13.61;100.00;98197.78;6110132;19;20007;-72
2024/01/19 05:00:24;;;;;;;18.95;9.25;;;;;;;-13.62;100.00;98190.84;6110878;19;20022;-72
2024/01/19 05:02:25;;;;;;;25.23;11.40;;;;;;;-13.63;100.00;98205.19;6109029;19;20003;-72
2024/01/19 05:04:25;;;;;;;22.50;10.23;;;;;;;-13.64;100.00;98208.09;6108213;19;20066;-72
2024/01/19 05:06:25;;;;;;;22.52;9.70;;;;;;;-13.58;100.00;98206.34;6111167;19;20015;-72
2024/01/19 05:08:26;;;;;;;25.27;11.00;;;;;;;-13.38;100.00;98206.84;6109810;19;20002;-72
2024/01/19 05:10:26;;;;;;;23.77;9.68;;;;;;;-13.46;100.00;98218.63;6110081;19;20037;-72
2024/01/19 05:12:26;;;;;;;23.98;10.88;;;;;;;-13.63;100.00;98220.34;6106205;19;20518;-72
2024/01/19 05:14:27;;;;;;;22.70;11.35;;;;;;;-13.72;100.00;98219.06;6107942;19;20022;-72
2024/01/19 05:16:27;;;;;;;23.17;10.48;;;;;;;-13.84;100.00;98219.03;6109039;19;20002;-72
2024/01/19 05:18:27;;;;;;;28.05;11.38;;;;;;;-13.85;100.00;98214.75;6110058;19;20362;-72
2024/01/19 05:20:29;;;;;;;23.73;10.88;;;;;;;-13.84;100.00;98216.38;6108823;19;20003;-72
2024/01/19 05:22:29;;;;;;;20.40;9.10;;;;;;;-13.85;100.00;98224.56;6109332;19;20066;-72
2024/01/19 05:24:29;;;;;;;21.65;10.35;;;;;;;-13.78;100.00;98230.59;6108137;19;20450;-72
2024/01/19 05:26:30;;;;;;;19.02;11.05;;;;;;;-13.95;100.00;98220.63;6109904;19;20343;-72
2024/01/19 05:28:33;;;;;;;24.05;10.20;;;;;;;-13.96;100.00;98226.19;6108186;19;20030;-72
2024/01/19 05:30:34;;;;;;;28.23;10.48;;;;;;;-13.93;100.00;98217.72;6109626;19;19999;-71
2024/01/19 05:32:34;;;;;;;23.10;9.43;;;;;;;-13.88;100.00;98225.03;6109246;19;20374;-72
2024/01/19 05:34:34;;;;;;;25.60;10.95;;;;;;;-13.89;100.00;98229.56;6107917;19;20018;-72
2024/01/19 05:36:35;;;;;;;22.23;9.23;;;;;;;-13.90;100.00;98239.38;6108516;19;20041;-72
2024/01/19 05:38:35;;;;;;;24.33;9.07;;;;;;;-13.82;100.00;98237.41;6107843;19;20019;-72
2024/01/19 05:40:36;;;;;;;23.15;10.07;;;;;;;-13.83;100.00;98230.47;6109447;19;20349;-72
2024/01/19 05:42:36;;;;;;;31.83;11.45;;;;;;;-13.88;100.00;98238.34;6109078;19;20355;-72
2024/01/19 05:44:39;;;;;;;23.25;10.50;;;;;;;-14.00;100.00;98238.28;6105069;19;20007;-72
2024/01/19 05:46:40;;;;;;;26.00;10.88;;;;;;;-14.15;100.00;98251.16;6108213;19;19995;-72
2024/01/19 05:48:40;;;;;;;21.05;9.30;;;;;;;-14.31;100.00;98240.16;6107516;19;20005;-72
2024/01/19 05:50:40;;;;;;;20.98;10.55;;;;;;;-14.44;100.00;98237.66;6108146;19;20078;-72
2024/01/19 05:52:40;;;;;;;27.55;10.02;;;;;;;-14.40;100.00;98240.66;6108356;19;20294;-72
2024/01/19 05:54:41;;;;;;;22.23;11.30;;;;;;;-14.30;100.00;98243.63;6107032;19;20032;-72
2024/01/19 05:56:41;;;;;;;26.48;11.57;;;;;;;-14.32;100.00;98259.75;6108018;19;20034;-72
2024/01/19 05:58:43;;;;;;;18.02;9.95;;;;;;;-14.32;100.00;98254.44;6109150;19;20469;-72
2024/01/19 06:00:43;;;;;;;18.02;8.68;;;;;;;-14.34;100.00;98263.69;6107848;19;20006;-72
2024/01/19 06:02:43;;;;;;;16.77;9.40;;;;;;;-14.18;100.00;98268.38;6108368;19;20338;-72
2024/01/19 06:04:44;;;;;;;19.88;8.90;;;;;;;-14.07;100.00;98272.13;6106991;19;20463;-72
2024/01/19 06:06:44;;;;;;;18.92;8.82;;;;;;;-13.99;100.00;98271.81;6108273;19;19995;-72
2024/01/19 06:08:44;;;;;;;22.92;9.52;;;;;;;-13.85;100.00;98270.59;6109012;19;20455;-72
2024/01/19 06:10:45;;;;;;;28.35;9.43;;;;;;;-13.96;100.00;98258.91;6109221;19;20015;-72
2024/01/19 06:12:45;;;;;;;20.52;9.73;;;;;;;-13.86;100.00;98278.81;6106779;19;20006;-72
2024/01/19 06:14:45;;;;;;;18.33;8.80;;;;;;;-13.85;100.00;98275.09;6107702;19;20271;-72
2024/01/19 06:16:46;;;;;;;22.10;10.57;;;;;;;-13.86;100.00;98278.81;6108309;19;20006;-71
2024/01/19 06:18:46;;;;;;;19.00;8.43;;;;;;;-13.93;100.00;98284.22;6107353;19;20005;-72
2024/01/19 06:21:00;;;;;;;19.45;9.80;;;;;;;-14.02;100.00;98280.25;6086140;19;20019;-72
2024/01/19 06:23:00;;;;;;;18.05;8.80;;;;;;;-14.03;100.00;98275.97;6107096;19;20006;-72
2024/01/19 06:25:00;;;;;;;17.30;9.43;;;;;;;-14.13;100.00;98289.00;6105277;19;20114;-72
2024/01/19 06:27:01;;;;;;;19.95;9.43;;;;;;;-14.28;100.00;98290.19;6106864;19;20002;-72
2024/01/19 06:29:01;;;;;;;21.50;10.15;;;;;;;-14.32;100.00;98288.19;6106445;19;20006;-72
2024/01/19 06:31:05;;;;;;;22.95;9.25;;;;;;;-14.37;100.00;98296.84;6107892;19;20485;-72
2024/01/19 06:33:05;;;;;;;26.63;10.13;;;;;;;-14.43;100.00;98297.72;6106974;19;20741;-71
2024/01/19 06:35:06;;;;;;;25.75;11.07;;;;;;;-14.51;100.00;98314.81;6106166;19;20021;-72
2024/01/19 06:37:07;;;;;;;22.67;9.68;;;;;;;-14.61;100.00;98319.81;6107648;19;20038;-72
2024/01/19 06:39:07;;;;;;;17.15;9.15;;;;;;;-14.64;100.00;98328.25;6107501;19;20348;-72
2024/01/19 06:41:14;;;;;;;24.38;10.32;;;;;;;-14.47;100.00;98323.16;6106660;19;20003;-72
2024/01/19 06:43:15;;;;;;;23.25;9.93;;;;;;;-14.43;100.00;98328.81;6105237;19;20007;-72
2024/01/19 06:45:18;;;;;;;21.23;10.07;;;;;;;-14.45;100.00;98336.22;6104689;19;20343;-72
2024/01/19 06:47:19;;;;;;;28.25;10.70;;;;;;;-14.45;100.00;98344.19;6097591;19;20006;-72
2024/01/19 06:49:19;;;;;;;20.58;8.93;;;;;;;-14.46;100.00;98343.38;6113615;19;20014;-72
2024/01/19 06:51:24;;;;;;;20.17;9.75;;;;;;;-14.44;100.00;98349.25;6118462;19;20002;-72
2024/01/19 06:53:24;;;;;;;16.92;7.70;;;;;;;-14.41;100.00;98359.41;6118665;19;20371;-72
2024/01/19 06:55:25;;;;;;;21.38;8.68;;;;;;;-14.28;100.00;98351.31;6117153;19;20007;-72
2024/01/19 06:57:25;;;;;;;21.90;10.07;;;;;;;-14.03;100.00;98361.06;6115145;19;20006;-72
2024/01/19 06:59:26;;;;;;;18.55;8.80;;;;;;;-13.85;100.00;98362.88;6118502;19;20074;-72
2024/01/19 07:01:26;;;;;;;18.30;9.50;;;;;;;-13.80;100.00;98371.81;6116882;19;20429;-72
2024/01/19 07:03:27;;;;;;;27.67;11.30;;;;;;;-13.67;100.00;98363.66;6116689;19;20022;-71
2024/01/19 07:05:27;;;;;;;27.45;10.68;;;;;;;-13.67;100.00;98368.16;6117739;19;20034;-71
2024/01/19 07:07:27;;;;;;;27.23;12.27;;;;;;;-13.49;100.00;98369.97;6117529;19;20013;-71
2024/01/19 07:09:28;;;;;;;19.40;8.45;;;;;;;-13.52;100.00;98367.75;6118552;19;20003;-72
2024/01/19 07:11:28;;;;;;;18.58;7.25;;;;;;;-13.50;100.00;98368.34;6118062;19;20329;-72
2024/01/19 07:13:28;;;;;;;19.02;9.98;;;;;;;-13.47;100.00;98373.22;6118359;19;20003;-71
2024/01/19 07:15:29;;;;;;;19.33;9.10;;;;;;;-13.51;100.00;98386.16;6116815;19;20320;-71
2024/01/19 07:17:29;;;;;;;18.17;9.20;;;;;;;-13.50;100.00;98374.47;6116747;19;19998;-71
2024/01/19 07:19:29;;;;;;;20.88;9.45;;;;;;;-13.46;100.00;98365.00;6118672;19;20002;-71
2024/01/19 07:21:30;;;;;;;17.50;10.68;;;;;;;-13.47;100.00;98375.88;6117381;19;19998;-71
2024/01/19 07:23:30;;;;;;;24.88;10.80;;;;;;;-13.49;100.00;98376.09;6116771;19;20337;-71
2024/01/19 07:25:31;;;;;;;28.67;10.70;;;;;;;-13.41;100.00;98374.97;6117225;19;19998;-71
2024/01/19 07:27:31;;;;;;;20.73;9.35;;;;;;;-13.39;100.00;98375.56;6116447;19;19999;-71
2024/01/19 07:29:32;;;;;;;21.00;10.38;;;;;;;-13.39;100.00;98372.91;6117326;19;19999;-71
2024/01/19 07:31:36;;;;;;;24.45;11.38;;;;;;;-13.55;100.00;98387.66;6117627;19;20400;-71
2024/01/19 07:33:40;;;;;;;20.10;9.38;;;;;;;-13.56;100.00;98388.69;6117429;19;20523;-71
2024/01/19 07:35:40;;;;;;;21.38;9.65;;;;;;;-13.73;100.00;98388.50;6116587;19;20015;-71
2024/01/19 07:37:40;;;;;;;23.60;10.02;;;;;;;-13.91;100.00;98389.31;6115057;19;20596;-71
2024/01/19 07:39:40;;;;;;;24.77;10.25;;;;;;;-14.02;100.00;98381.28;6117774;19;20433;-71
2024/01/19 07:41:41;;;;;;;21.27;10.30;;;;;;;-14.05;100.00;98393.19;6116671;19;20333;-71
2024/01/19 07:43:41;;;;;;;27.63;10.13;;;;;;;-14.19;100.00;98379.22;6115846;19;19998;-71
2024/01/19 07:45:41;;;;;;;19.55;8.93;;;;;;;-14.02;100.00;98392.72;6117572;19;20444;-71
2024/01/19 07:47:42;;;;;;;22.30;9.57;;;;;;;-14.01;100.00;98397.00;6112623;19;20532;-71
2024/01/19 07:49:42;;;;;;;23.00;11.18;;;;;;;-14.07;100.00;98399.75;6102345;19;19998;-71
2024/01/19 07:51:42;;;;;;;20.73;9.73;;;;;;;-14.12;100.00;98400.44;6103326;19;20011;-71
2024/01/19 07:53:43;;;;;;;20.83;11.23;;;;;;;-14.11;100.00;98411.88;6104081;19;20016;-71
2024/01/19 07:55:43;;;;;;;23.33;11.43;;;;;;;-13.96;100.00;98407.00;6101716;19;20018;-72
2024/01/19 07:57:43;;;;;;;23.23;11.52;;;;;;;-13.90;100.00;98416.72;6102275;19;20523;-72
2024/01/19 07:59:44;;;;;;;29.75;11.68;;;;;;;-13.80;100.00;98409.06;6096607;19;20010;-71
2024/01/19 08:01:44;;;;;;;23.27;11.57;;;;;;;-13.66;100.00;98413.16;6095972;19;20022;-72
2024/01/19 08:03:45;;;;;;;28.15;11.18;;;;;;;-13.51;100.00;98420.75;6097165;19;20002;-71
2024/01/19 08:05:45;;;;;;;25.42;11.45;;;;;;;-13.46;100.00;98409.44;6095368;19;20002;-71
2024/01/19 08:07:46;;;;;;;24.88;11.65;;;;;;;-13.30;100.00;98421.31;6095591;19;20786;-71
2024/01/19 08:09:46;;;;;;;20.00;8.80;;;;;;;-13.18;100.00;98425.59;6097535;19;20848;-71
2024/01/19 08:11:46;;;;;;;26.02;12.23;;;;;;;-13.04;100.00;98423.56;6097065;19;20025;-72
2024/01/19 08:13:47;;;;;;;24.58;11.32;;;;;;;-12.94;100.00;98442.47;6096970;19;20005;-72
2024/01/19 08:15:47;;;;;;;21.30;11.35;;;;;;;-12.80;100.00;98432.44;6095411;19;20027;-72
2024/01/19 08:17:47;;;;;;;22.13;10.60;;;;;;;-12.71;100.00;98433.72;6094131;19;20024;-72
2024/01/19 08:19:48;;;;;;;19.60;9.40;;;;;;;-12.67;100.00;98439.38;6095834;19;20577;-72
2024/01/19 08:21:48;;;;;;;18.45;9.82;;;;;;;-12.56;100.00;98434.09;6096300;19;20006;-71
2024/01/19 08:23:48;;;;;;;26.38;11.55;;;;;;;-12.44;100.00;98442.09;6095649;19;20090;-71
2024/01/19 08:25:48;;;;;;;19.38;8.93;;;;;;;-12.34;100.00;98447.66;6096613;19;20572;-72
2024/01/19 08:27:49;;;;;;;26.73;10.40;;;;;;;-12.13;100.00;98451.59;6095167;19;20013;-72
2024/01/19 08:29:49;;;;;;;24.83;10.48;;;;;;;-11.93;100.00;98452.03;6095050;19;20351;-72
2024/01/19 08:31:50;;;;;;;26.55;12.00;;;;;;;-11.77;100.00;98463.00;6094522;19;20074;-71
2024/01/19 08:33:51;;;;;;;27.50;11.93;;;;;;;-11.63;100.00;98464.38;6097537;19;20039;-71
2024/01/19 08:35:51;;;;;;;23.40;10.88;;;;;;;-11.48;100.00;98477.25;6095344;19;20002;-72
2024/01/19 08:37:52;;;;;;;17.23;8.32;;;;;;;-11.35;100.00;98485.78;6095032;19;20371;-72
2024/01/19 08:39:52;;;;;;;20.33;9.40;;;;;;;-11.30;100.00;98476.28;6096237;19;20459;-72
2024/01/19 08:41:52;;;;;;;18.20;7.68;;;;;;;-11.26;100.00;98472.06;6095068;19;20665;-71
2024/01/19 08:43:52;;;;;;;15.40;8.57;;;;;;;-11.24;100.00;98468.13;6096268;19;20367;-72
2024/01/19 08:45:53;;;;;;;18.02;8.40;;;;;;;-11.14;100.00;98486.22;6094908;19;19999;-72
2024/01/19 08:47:56;;;;;;;17.73;8.48;;;;;;;-11.09;100.00;98478.28;6094446;19;20014;-72
2024/01/19 08:49:56;;;;;;;18.35;9.05;;;;;;;-11.03;100.00;98487.19;6109753;19;20006;-72
2024/01/19 08:51:56;;;;;;;18.88;8.52;;;;;;;-10.94;100.00;98483.09;6109972;19;20332;-72
2024/01/19 08:53:57;;;;;;;17.52;8.38;;;;;;;-10.96;100.00;98480.66;6109868;19;20002;-72
2024/01/19 08:55:57;;;;;;;17.58;8.80;;;;;;;-10.91;100.00;98490.66;6107610;19;20040;-72
2024/01/19 08:57:57;;;;;;;17.08;7.97;;;;;;;-10.88;100.00;98488.31;6108546;19;20007;-72
2024/01/19 08:59:57;;;;;;;15.77;7.60;;;;;;;-10.86;100.00;98488.88;6110408;19;20020;-72
2024/01/19 09:01:58;;;;;;;19.45;8.38;;;;;;;-10.80;100.00;98492.44;6108980;19;20011;-72
2024/01/19 09:03:58;;;;;;;13.15;7.43;;;;;;;-10.77;100.00;98506.13;6109649;19;20034;-72
2024/01/19 09:05:58;;;;;;;16.40;8.50;;;;;;;-10.71;100.00;98500.91;6108304;19;20038;-72