Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:02:03;;;;;;;0.77;0.60;;;17.40;62.40;;;;;;5286993;28;20195;-63
2022/05/03 00:05:03;;;;;;;0.50;0.50;;;17.40;62.40;;;;;;5284808;28;20191;-64
2022/05/03 00:08:02;;;;;;;0.63;0.50;;;17.40;62.30;;;;;;5273358;28;20207;-64
2022/05/03 00:11:01;;;;;;;0.50;0.50;;;17.30;62.20;;;;;;5286553;28;20207;-64
2022/05/03 00:14:05;;;;;;;0.80;0.60;;;17.40;62.20;;;;;;5286507;28;20280;-63
2022/05/03 00:16:59;;;;;;;0.63;0.60;;;17.40;62.30;;;;;;5286510;28;20213;-64
2022/05/03 00:19:52;;;;;;;0.67;0.67;;;17.40;62.30;;;;;;5280970;28;20226;-64
2022/05/03 00:22:46;;;;;;;1.40;0.50;;;17.40;62.40;;;;;;5266130;28;20195;-63
2022/05/03 00:25:40;;;;;;;0.60;0.60;;;17.40;62.30;;;;;;5276938;28;20682;-63
2022/05/03 00:28:33;;;;;;;0.73;0.67;;;17.40;62.20;;;;;;5285951;28;20217;-65
2022/05/03 00:31:26;;;;;;;0.53;0.43;;;17.40;62.30;;;;;;5284663;28;20196;-64
2022/05/03 00:34:19;;;;;;;0.40;0.40;;;17.40;62.40;;;;;;5286802;28;20190;-64
2022/05/03 00:37:11;;;;;;;0.43;0.43;;;17.40;62.40;;;;;;5284944;28;20222;-63
2022/05/03 00:40:04;;;;;;;0.73;0.60;;;17.40;62.40;;;;;;5270632;28;20199;-64
2022/05/03 00:43:09;;;;;;;1.03;0.60;;;17.30;62.30;;;;;;5265201;28;20594;-64
2022/05/03 00:46:04;;;;;;;0.40;0.40;;;17.40;62.20;;;;;;5284704;28;20191;-65
2022/05/03 00:49:22;;;;;;;1.30;0.60;;;17.40;62.40;;;;;;5284164;28;20218;-64
2022/05/03 00:52:24;;;;;;;0.80;0.50;;;17.40;62.30;;;;;;5267518;28;20196;-64
2022/05/03 00:55:41;;;;;;;0.60;0.50;;;17.40;62.20;;;;;;5277833;28;20289;-63
2022/05/03 00:58:56;;;;;;;0.50;0.50;;;17.40;62.30;;;;;;5265409;28;20211;-64
2022/05/03 01:01:59;;;;;;;1.20;0.70;;;17.30;62.20;;;;;;5266735;28;20194;-65
2022/05/03 01:04:57;;;;;;;1.13;0.50;;;17.40;62.30;;;;;;5280110;28;20328;-64
2022/05/03 01:08:03;;;;;;;1.63;0.77;;;17.30;62.20;;;;;;5263928;28;20879;-64
2022/05/03 01:11:08;;;;;;;0.50;0.50;;;17.30;62.20;;;;;;5282404;28;20199;-65
2022/05/03 01:14:13;;;;;;;0.40;0.40;;;17.30;62.20;;;;;;5285199;28;20201;-64
2022/05/03 01:17:10;;;;;;;0.67;0.50;;;17.30;62.20;;;;;;5286425;28;20867;-64
2022/05/03 01:20:05;;;;;;;0.30;0.30;;;17.30;62.20;;;;;;5285658;28;20227;-64
2022/05/03 01:23:30;;;;;;;0.50;0.50;;;17.30;62.20;;;;;;5286300;28;20848;-65
2022/05/03 01:26:53;;;;;;;0.30;0.30;;;17.30;62.20;;;;;;5270149;28;20202;-64
2022/05/03 01:29:47;;;;;;;0.50;0.47;;;17.30;62.20;;;;;;5266041;28;20207;-63
2022/05/03 01:32:44;;;;;;;0.40;0.40;;;17.30;62.20;;;;;;5265267;28;20183;-64
2022/05/03 01:35:38;;;;;;;0.50;0.50;;;17.30;62.20;;;;;;5265385;28;20199;-63
2022/05/03 01:38:38;;;;;;;0.40;0.40;;;17.30;62.10;;;;;;5264915;28;20223;-64
2022/05/03 01:41:46;;;;;;;0.53;0.53;;;17.30;62.10;;;;;;5264869;28;20204;-64
2022/05/03 01:44:40;;;;;;;0.70;0.50;;;17.30;62.20;;;;;;5264115;28;20699;-64
2022/05/03 01:47:44;;;;;;;0.40;0.40;;;17.30;62.20;;;;;;5264406;28;20194;-64
2022/05/03 01:50:41;;;;;;;0.67;0.67;;;17.30;62.20;;;;;;5269761;28;20197;-64
2022/05/03 01:53:43;;;;;;;0.33;0.33;;;17.30;62.30;;;;;;5285138;28;20195;-63
2022/05/03 01:56:51;;;;;;;0.40;0.40;;;17.30;62.20;;;;;;5272040;28;20191;-64
2022/05/03 01:59:56;;;;;;;0.50;0.50;;;17.30;62.20;;;;;;5264871;28;20207;-64
2022/05/03 02:02:55;;;;;;;0.50;0.50;;;17.30;62.10;;;;;;5283760;28;20621;-64
2022/05/03 02:05:58;;;;;;;0.57;0.57;;;17.30;62.00;;;;;;5265251;28;20204;-64
2022/05/03 02:08:56;;;;;;;0.30;0.30;;;17.30;62.00;;;;;;5265037;28;20220;-63
2022/05/03 02:11:57;;;;;;;0.40;0.33;;;17.30;62.10;;;;;;5276685;28;20195;-64
2022/05/03 02:14:52;;;;;;;0.87;0.40;;;17.30;62.10;;;;;;5284979;28;20572;-63
2022/05/03 02:18:04;;;;;;;0.37;0.30;;;17.30;62.00;;;;;;5284853;28;20600;-63
2022/05/03 02:21:16;;;;;;;0.43;0.30;;;17.30;62.10;;;;;;5285513;28;20202;-64
2022/05/03 02:24:14;;;;;;;0.50;0.50;;;17.30;62.00;;;;;;5284267;28;20205;-64
2022/05/03 02:27:10;;;;;;;0.40;0.40;;;17.30;62.00;;;;;;5285161;28;20196;-64
2022/05/03 02:30:05;;;;;;;1.00;0.47;;;17.30;61.90;;;;;;5287055;28;20661;-64
2022/05/03 02:33:02;;;;;;;0.30;0.30;;;17.30;62.00;;;;;;5289409;28;20201;-64
2022/05/03 02:35:58;;;;;;;0.40;0.40;;;17.30;62.00;;;;;;5267529;28;20192;-65
2022/05/03 02:38:58;;;;;;;0.33;0.33;;;17.30;62.00;;;;;;5266907;28;20878;-63
2022/05/03 02:41:54;;;;;;;0.40;0.40;;;17.30;62.00;;;;;;5268708;28;20210;-63
2022/05/03 02:44:48;;;;;;;0.77;0.50;;;17.30;61.90;;;;;;5268241;28;20196;-64
2022/05/03 02:47:45;;;;;;;0.33;0.30;;;17.30;62.00;;;;;;5287911;28;20191;-65
2022/05/03 02:50:53;;;;;;;0.40;0.40;;;17.30;61.90;;;;;;5283986;28;20192;-64
2022/05/03 02:53:52;;;;;;;0.30;0.30;;;17.30;61.80;;;;;;5267920;28;20685;-64
2022/05/03 02:56:53;;;;;;;0.40;0.30;;;17.30;61.80;;;;;;5276161;28;20187;-64
2022/05/03 03:03:36;;;;;;;1.27;0.40;;;17.30;61.80;;;;;;5280722;28;20199;-64
2022/05/03 03:06:33;;;;;;;0.40;0.40;;;17.30;61.80;;;;;;5262434;28;20622;-64
2022/05/03 03:09:32;;;;;;;0.53;0.40;;;17.30;61.80;;;;;;5266986;28;20238;-64
2022/05/03 03:12:31;;;;;;;0.30;0.30;;;17.30;61.80;;;;;;5267509;28;20210;-63
2022/05/03 03:15:28;;;;;;;0.73;0.60;;;17.30;61.80;;;;;;5268904;28;20768;-64
2022/05/03 03:18:24;;;;;;;0.40;0.40;;;17.30;61.80;;;;;;5266987;28;20304;-64
2022/05/03 03:21:21;;;;;;;0.33;0.33;;;17.30;61.70;;;;;;5280762;28;20198;-65
2022/05/03 03:24:17;;;;;;;0.57;0.40;;;17.30;61.80;;;;;;5267675;28;20192;-64
2022/05/03 03:27:11;;;;;;;0.70;0.43;;;17.30;61.70;;;;;;5268308;28;20192;-64
2022/05/03 03:30:06;;;;;;;0.50;0.50;;;17.30;61.70;;;;;;5267889;28;20196;-64
2022/05/03 03:32:59;;;;;;;0.90;0.50;;;17.30;61.70;;;;;;5267961;28;20280;-63
2022/05/03 03:35:54;;;;;;;0.40;0.40;;;17.30;61.70;;;;;;5268299;28;20202;-64
2022/05/03 03:38:48;;;;;;;0.50;0.50;;;17.30;61.70;;;;;;5273815;28;20215;-64
2022/05/03 03:41:42;;;;;;;0.90;0.60;;;17.30;61.60;;;;;;5287604;28;20202;-64
2022/05/03 03:44:34;;;;;;;1.00;0.43;;;17.30;61.60;;;;;;5286526;28;20576;-64
2022/05/03 03:47:28;;;;;;;0.30;0.30;;;17.30;61.50;;;;;;5286217;28;20662;-64
2022/05/03 03:50:21;;;;;;;0.57;0.40;;;17.30;61.40;;;;;;5267660;28;20199;-63
2022/05/03 03:53:15;;;;;;;0.90;0.50;;;17.30;61.30;;;;;;5287176;28;20565;-64
2022/05/03 03:56:07;;;;;;;1.57;0.30;;;17.30;61.20;;;;;;5277799;28;20192;-64
2022/05/03 03:59:03;;;;;;;0.50;0.50;;;17.30;61.30;;;;;;5276515;28;20598;-63
2022/05/03 04:01:55;;;;;;;0.50;0.40;;;17.40;61.40;;;;;;5287627;28;20192;-64
2022/05/03 04:04:49;;;;;;;0.80;0.57;;;17.40;61.30;;;;;;5287426;28;20205;-64
2022/05/03 04:07:41;;;;;;;0.57;0.40;;;17.40;61.30;;;;;;5287442;28;20713;-64
2022/05/03 04:10:33;;;;;;;0.63;0.40;;;17.40;61.20;;;;;;5284993;28;20826;-63
2022/05/03 04:13:25;;;;;;;0.30;0.30;;;17.40;61.30;;;;;;5267592;28;20203;-63
2022/05/03 04:16:18;;;;;;;0.50;0.40;;;17.40;61.30;;;;;;5266797;28;20196;-65
2022/05/03 04:19:12;;;;;;;0.40;0.40;;;17.40;61.30;;;;;;5267147;28;20250;-64
2022/05/03 04:22:20;;;;;;;0.70;0.50;;;17.40;61.30;;;;;;5275147;28;20609;-64
2022/05/03 04:25:12;;;;;;;0.50;0.30;;;17.40;61.10;;;;;;5265945;28;20195;-64
2022/05/03 04:28:04;;;;;;;1.50;0.40;;;17.40;61.20;;;;;;5271665;28;20736;-63
2022/05/03 04:30:56;;;;;;;0.57;0.30;;;17.40;61.30;;;;;;5275995;28;20202;-65
2022/05/03 04:33:50;;;;;;;0.30;0.30;;;17.40;61.30;;;;;;5277445;28;20195;-64
2022/05/03 04:36:42;;;;;;;0.40;0.40;;;17.40;61.40;;;;;;5273592;28;20223;-64
2022/05/03 04:39:34;;;;;;;0.47;0.47;;;17.40;61.30;;;;;;5266185;28;20707;-64
2022/05/03 04:42:26;;;;;;;0.77;0.53;;;17.40;61.30;;;;;;5265666;28;20204;-64
2022/05/03 04:45:18;;;;;;;0.27;0.27;;;17.40;61.30;;;;;;5279011;28;20589;-65
2022/05/03 04:48:10;;;;;;;1.27;0.60;;;17.40;61.40;;;;;;5278803;28;20211;-64
2022/05/03 04:51:04;;;;;;;0.80;0.40;;;17.40;61.20;;;;;;5278876;28;20200;-63
2022/05/03 04:53:56;;;;;;;1.10;0.60;;;17.40;61.20;;;;;;5265223;28;20195;-63
2022/05/03 04:56:52;;;;;;;1.70;0.50;;;17.40;61.30;;;;;;5271724;28;20236;-64
2022/05/03 04:59:45;;;;;;;0.87;0.60;;;17.40;61.40;;;;;;5285713;28;20226;-64
2022/05/03 05:02:38;;;;;;;1.10;0.60;;;17.40;61.20;;;;;;5278756;28;20218;-66
2022/05/03 05:05:30;;;;;;;0.87;0.57;;;17.40;61.10;;;;;;5275357;28;20218;-66
2022/05/03 05:08:23;;;;;;;1.33;0.90;;;17.40;60.90;;;;;;5285650;28;20223;-66
2022/05/03 05:11:15;;;;;;;1.30;1.10;;;17.40;59.80;;;;;;5275891;28;20191;-66
2022/05/03 05:14:08;;;;;;;2.13;1.33;;;17.40;57.20;;;;;;5264815;28;20558;-66
2022/05/03 05:17:00;;;;;;;1.47;1.17;;;17.30;57.30;;;;;;5265152;28;20188;-66
2022/05/03 05:19:52;;;;;;;1.83;1.20;;;17.30;56.60;;;;;;5266132;28;20238;-67
2022/05/03 05:22:44;;;;;;;1.80;1.30;;;17.30;56.50;;;;;;5265559;28;20285;-66
2022/05/03 05:25:37;;;;;;;4.33;1.47;;;17.20;56.40;;;;;;5263700;28;20196;-66
2022/05/03 05:28:29;;;;;;;1.30;1.20;;;17.20;56.00;;;;;;5265265;28;20211;-65
2022/05/03 05:31:21;;;;;;;3.67;1.53;;;17.10;55.40;;;;;;5264225;28;20188;-66
2022/05/03 05:34:14;;;;;;;3.17;1.63;;;17.10;55.00;;;;;;5264681;28;20195;-66
2022/05/03 05:37:06;;;;;;;6.50;1.43;;;17.10;55.10;;;;;;5263508;28;20196;-65
2022/05/03 05:39:58;;;;;;;2.67;1.00;;;17.10;54.80;;;;;;5275044;28;20683;-66
2022/05/03 05:42:51;;;;;;;6.07;1.87;;;17.10;54.80;;;;;;5284798;28;20233;-65
2022/05/03 05:45:44;;;;;;;4.47;1.60;;;17.10;54.50;;;;;;5285791;28;20195;-66
2022/05/03 05:48:38;;;;;;;2.77;1.67;;;17.00;54.60;;;;;;5286348;28;20705;-66
2022/05/03 05:51:30;;;;;;;2.87;1.67;;;17.00;54.70;;;;;;5274963;28;20195;-66
2022/05/03 05:54:21;;;;;;;2.47;1.50;;;17.00;54.70;;;;;;5271793;28;20252;-65
2022/05/03 05:57:13;;;;;;;1.87;1.60;;;17.00;54.10;;;;;;5271591;28;20194;-66
2022/05/03 06:00:08;;;;;;;1.50;1.37;;;17.00;54.70;;;;;;5275242;28;20223;-66
2022/05/03 06:03:00;;;;;;;3.10;1.33;;;17.00;53.60;;;;;;5268768;28;20688;-67
2022/05/03 06:05:52;;;;;;;2.07;1.20;;;17.00;54.60;;;;;;5275593;28;20206;-67
2022/05/03 06:08:44;;;;;;;2.17;1.37;;;17.10;54.80;;;;;;5277763;28;20585;-67
2022/05/03 06:11:36;;;;;;;2.67;1.10;;;17.10;55.20;;;;;;5272558;28;20206;-67
2022/05/03 06:14:28;;;;;;;2.73;1.50;;;17.10;55.40;;;;;;5269734;28;20196;-67
2022/05/03 06:17:22;;;;;;;4.80;1.20;;;17.10;55.50;;;;;;5267718;28;20199;-68
2022/05/03 06:20:14;;;;;;;2.00;1.20;;;17.10;56.00;;;;;;5268739;28;20223;-67
2022/05/03 06:23:06;;;;;;;2.13;1.00;;;17.20;55.90;;;;;;5268200;28;20575;-67
2022/05/03 06:25:59;;;;;;;2.27;1.10;;;17.20;56.10;;;;;;5278973;28;20191;-67
2022/05/03 06:28:51;;;;;;;1.93;1.07;;;17.20;56.30;;;;;;5271004;28;20211;-67
2022/05/03 06:31:43;;;;;;;1.57;1.07;;;17.10;56.40;;;;;;5268339;28;20201;-66
2022/05/03 06:34:37;;;;;;;1.83;1.20;;;17.20;56.60;;;;;;5267115;28;20195;-66
2022/05/03 06:37:29;;;;;;;2.40;1.20;;;17.20;56.70;;;;;;5266592;28;20206;-66
2022/05/03 06:40:21;;;;;;;2.73;1.23;;;17.20;56.70;;;;;;5266434;28;20710;-66
2022/05/03 06:43:13;;;;;;;1.67;0.90;;;17.20;56.80;;;;;;5279442;28;20658;-66
2022/05/03 06:46:05;;;;;;;1.47;1.07;;;17.20;57.00;;;;;;5287589;28;20243;-66
2022/05/03 06:48:58;;;;;;;1.97;0.90;;;17.20;57.00;;;;;;5286952;28;20585;-66
2022/05/03 06:51:51;;;;;;;1.33;1.13;;;17.20;57.20;;;;;;5275015;28;20218;-66
2022/05/03 06:54:43;;;;;;;1.53;1.17;;;17.20;57.20;;;;;;5278253;28;20230;-66
2022/05/03 06:57:36;;;;;;;1.73;1.00;;;17.20;57.30;;;;;;5288772;28;20574;-66
2022/05/03 07:00:28;;;;;;;1.27;1.17;;;17.20;57.40;;;;;;5288695;28;20238;-66
2022/05/03 07:03:20;;;;;;;1.43;0.93;;;17.20;57.40;;;;;;5288175;28;20221;-66
2022/05/03 07:06:12;;;;;;;2.33;0.90;;;17.20;57.60;;;;;;5288844;28;20199;-66
2022/05/03 07:09:06;;;;;;;2.07;1.40;;;17.20;57.60;;;;;;5287948;28;20597;-66
2022/05/03 07:11:58;;;;;;;0.90;0.90;;;17.20;57.70;;;;;;5288274;28;20272;-66
2022/05/03 07:14:50;;;;;;;0.83;0.80;;;17.20;57.90;;;;;;5288366;28;20203;-66
2022/05/03 07:24:03;;;;;;;1.23;1.13;;;17.20;58.00;;;;;;5264410;28;20191;-66
2022/05/03 07:26:57;;;;;;;2.23;1.20;;;17.30;58.10;;;;;;5286608;28;20784;-67
2022/05/03 07:29:49;;;;;;;2.13;1.00;;;17.30;58.20;;;;;;5288546;28;20208;-66
2022/05/03 07:32:41;;;;;;;1.77;1.00;;;17.30;58.30;;;;;;5288370;28;20198;-66
2022/05/03 07:35:34;;;;;;;2.37;1.47;;;17.30;58.40;;;;;;5287712;28;20230;-66
2022/05/03 07:38:26;;;;;;;1.60;1.20;;;17.30;58.40;;;;;;5287233;28;20585;-66
2022/05/03 07:41:18;;;;;;;2.60;1.50;;;17.30;58.40;;;;;;5288170;28;20191;-66
2022/05/03 07:44:11;;;;;;;2.23;1.30;;;17.30;58.50;;;;;;5287658;28;20195;-66
2022/05/03 07:47:03;;;;;;;2.03;1.43;;;17.30;58.50;;;;;;5286694;28;20214;-67
2022/05/03 07:49:55;;;;;;;2.70;1.73;;;17.30;58.60;;;;;;5272873;28;20207;-64
2022/05/03 07:52:48;;;;;;;2.23;1.67;;;17.30;58.60;;;;;;5266073;28;20720;-66
2022/05/03 07:55:40;;;;;;;3.03;1.53;;;17.30;58.70;;;;;;5276575;28;20205;-66
2022/05/03 07:58:35;;;;;;;1.90;1.40;;;17.30;58.80;;;;;;5282641;28;20256;-66
2022/05/03 08:01:29;;;;;;;1.87;1.67;;;17.30;58.80;;;;;;5266415;28;20275;-66
2022/05/03 08:04:21;;;;;;;4.93;2.80;;;17.30;58.90;;;;;;5281388;28;20598;-66
2022/05/03 08:07:13;;;;;;;3.07;1.97;;;17.30;58.80;;;;;;5265761;28;20331;-66
2022/05/03 08:10:05;;;;;;;2.57;1.70;;;17.30;58.80;;;;;;5266376;28;20206;-66
2022/05/03 08:12:58;;;;;;;3.80;2.20;;;17.40;59.00;;;;;;5265629;28;20191;-66
2022/05/03 08:15:50;;;;;;;2.03;1.67;;;17.30;59.00;;;;;;5266317;28;20231;-66
2022/05/03 08:18:43;;;;;;;2.00;1.80;;;17.30;59.10;;;;;;5266227;28;20218;-66
2022/05/03 08:21:35;;;;;;;2.20;2.00;;;17.30;59.30;;;;;;5266340;28;20663;-66
2022/05/03 08:24:28;;;;;;;2.17;1.97;;;17.30;59.10;;;;;;5264395;28;20192;-66
2022/05/03 08:27:20;;;;;;;2.60;1.23;;;17.40;59.30;;;;;;5268574;28;20567;-67
2022/05/03 08:30:13;;;;;;;1.93;1.57;;;17.40;59.50;;;;;;5264901;28;20188;-66
2022/05/03 08:33:05;;;;;;;2.53;1.53;;;17.40;59.50;;;;;;5266694;28;20200;-67
2022/05/03 08:35:59;;;;;;;1.97;1.47;;;17.40;59.50;;;;;;5266616;28;20574;-66
2022/05/03 08:42:06;;;;;;;1.87;1.50;;;17.40;59.60;;;;;;5269834;28;20192;-67
2022/05/03 08:44:59;;;;;;;2.10;1.30;;;17.40;59.70;;;;;;5285913;28;20186;-63
2022/05/03 08:47:52;;;;;;;1.40;1.27;;;17.40;59.70;;;;;;5275782;28;20874;-63
2022/05/03 08:50:44;;;;;;;1.87;1.70;;;17.40;59.70;;;;;;5268874;28;20187;-63
2022/05/03 08:53:39;;;;;;;1.97;1.37;;;17.40;59.70;;;;;;5285905;28;20291;-62
2022/05/03 08:56:31;;;;;;;2.70;1.60;;;17.40;59.90;;;;;;5285708;28;20194;-67
2022/05/03 08:59:23;;;;;;;1.80;1.30;;;17.40;60.10;;;;;;5273780;28;20299;-67
2022/05/03 09:02:16;;;;;;;1.47;1.23;;;17.40;60.20;;;;;;5275993;28;20203;-67
2022/05/03 09:05:09;;;;;;;1.70;1.37;;;17.40;60.40;;;;;;5265628;28;20198;-66
2022/05/03 09:08:02;;;;;;;1.83;1.53;;;17.40;60.40;;;;;;5264369;28;20224;-66
2022/05/03 09:10:55;;;;;;;1.37;1.20;;;17.40;60.50;;;;;;5269608;28;20191;-66
2022/05/03 09:13:48;;;;;;;1.23;1.13;;;17.40;60.50;;;;;;5283045;28;20270;-66
2022/05/03 09:16:49;;;;;;;2.03;1.03;;;17.40;60.50;;;;;;5266011;28;20192;-66
2022/05/03 09:19:42;;;;;;;1.37;1.20;;;17.40;60.60;;;;;;5265315;28;20211;-66
2022/05/03 09:25:50;;;;;;;2.03;1.00;;;17.40;60.80;;;;;;5265224;28;20195;-66
2022/05/03 09:28:48;;;;;;;1.63;1.30;;;17.40;60.80;;;;;;5264917;28;20239;-66
2022/05/03 09:31:42;;;;;;;1.43;0.97;;;17.40;60.90;;;;;;5264972;28;20192;-66
2022/05/03 09:34:34;;;;;;;1.57;1.27;;;17.40;60.80;;;;;;5266070;28;20202;-66
2022/05/03 09:37:39;;;;;;;1.50;1.30;;;17.40;60.90;;;;;;5266422;28;20654;-66
2022/05/03 09:40:36;;;;;;;1.30;1.20;;;17.40;61.50;;;;;;5267511;28;20314;-66
2022/05/03 09:43:29;;;;;;;2.10;1.00;;;17.40;61.00;;;;;;5274170;28;20567;-66
2022/05/03 09:46:22;;;;;;;1.10;0.90;;;17.40;61.00;;;;;;5272597;28;20133;-65
2022/05/03 09:49:14;;;;;;;2.65;1.35;;;17.40;61.00;;;;;;5273238;28;20421;-66
2022/05/03 09:52:09;;;;;;;2.10;1.20;;;17.50;60.90;;;;;;5265728;28;20570;-65
2022/05/03 09:55:04;;;;;;;1.37;1.20;;;17.50;60.80;;;;;;5266439;28;20202;-66
2022/05/03 09:57:57;;;;;;;1.80;1.17;;;17.50;61.00;;;;;;5264734;28;20215;-66
2022/05/03 10:00:50;;;;;;;1.27;1.10;;;17.50;61.00;;;;;;5277725;28;20219;-66
2022/05/03 10:03:44;;;;;;;1.70;1.00;;;17.50;61.10;;;;;;5285363;28;20194;-66
2022/05/03 10:06:36;;;;;;;1.07;0.97;;;17.50;61.10;;;;;;5284198;28;20201;-67
2022/05/03 10:09:28;;;;;;;1.60;0.87;;;17.50;61.10;;;;;;5285518;28;20219;-66
2022/05/03 10:12:21;;;;;;;1.20;0.90;;;17.50;61.20;;;;;;5285745;28;20221;-66
2022/05/03 10:20:35;;;;;;;1.10;1.00;;;17.50;61.40;;;;;;5284095;28;20218;-66
2022/05/03 10:21:41;;;;;;;1.63;1.25;;;17.50;61.40;;;;;;5283536;28;20415;-66
2022/05/03 10:24:53;;;;;;;1.00;0.90;;;17.40;61.30;;;;;;5282456;28;20595;-65
2022/05/03 10:27:55;;;;;;;0.97;0.90;;;17.50;61.30;;;;;;5273092;28;20200;-65
2022/05/03 10:31:12;;;;;;;1.30;0.90;;;17.50;61.40;;;;;;5263531;28;20562;-65
2022/05/03 10:34:04;;;;;;;1.40;0.70;;;17.50;61.40;;;;;;5264702;28;20241;-65
2022/05/03 10:36:57;;;;;;;2.07;1.00;;;17.50;61.50;;;;;;5264469;28;20196;-65
2022/05/03 10:39:54;;;;;;;1.27;1.10;;;17.50;61.50;;;;;;5264102;28;20579;-65
2022/05/03 10:43:07;;;;;;;1.20;0.90;;;17.50;61.50;;;;;;5264863;28;20195;-64
2022/05/03 10:46:10;;;;;;;3.08;1.30;;;17.50;61.50;;;;;;5275081;28;20430;-65
2022/05/03 10:49:06;;;;;;;1.23;0.90;;;17.60;61.50;;;;;;5268889;28;20215;-65
2022/05/03 10:52:00;;;;;;;1.48;1.20;;;17.60;61.40;;;;;;5279984;28;20626;-63
2022/05/03 10:55:06;;;;;;;1.60;1.40;;;17.60;61.10;;;;;;5283167;28;20199;-67
2022/05/03 10:58:19;;;;;;;1.20;1.00;;;17.60;61.10;;;;;;5283249;28;20218;-65
2022/05/03 11:01:14;;;;;;;2.60;1.37;;;17.60;61.20;;;;;;5287897;28;20207;-64
2022/05/03 11:04:13;;;;;;;1.57;0.70;;;17.60;61.30;;;;;;5281769;28;20658;-66
2022/05/03 11:07:07;;;;;;;1.37;1.00;;;17.60;61.40;;;;;;5266778;28;20574;-65
2022/05/03 11:10:32;;;;;;;5.10;1.10;;;17.50;61.50;;;;;;5267571;28;20302;-66
2022/05/03 11:13:38;;;;;;;1.87;1.00;;;17.50;61.60;;;;;;5266672;28;20200;-65
2022/05/03 11:16:34;;;;;;;0.90;0.90;;;17.50;61.70;;;;;;5287871;28;20196;-65
2022/05/03 11:19:26;;;;;;;1.33;1.00;;;17.50;61.80;;;;;;5287423;28;20211;-64
2022/05/03 11:22:21;;;;;;;1.27;0.93;;;17.50;61.90;;;;;;5287576;28;20196;-64
2022/05/03 11:25:14;;;;;;;1.20;1.00;;;17.50;61.90;;;;;;5287386;28;20195;-66
2022/05/03 11:28:08;;;;;;;1.43;1.03;;;17.50;61.90;;;;;;5287286;28;20215;-64
2022/05/03 11:31:02;;;;;;;3.80;1.10;;;17.50;62.00;;;;;;5286938;28;20191;-63
2022/05/03 11:33:55;;;;;;;1.53;1.03;;;17.50;62.00;;;;;;5288171;28;20195;-63
2022/05/03 11:36:50;;;;;;;1.57;1.20;;;17.50;62.10;;;;;;5287936;28;20237;-63
2022/05/03 11:39:43;;;;;;;2.27;1.10;;;17.50;62.10;;;;;;5287483;28;20214;-64
2022/05/03 11:42:40;;;;;;;2.97;1.10;;;17.50;62.20;;;;;;5270364;28;20192;-64
2022/05/03 11:45:37;;;;;;;1.00;0.90;;;17.40;62.20;;;;;;5284081;28;20199;-64
2022/05/03 11:48:30;;;;;;;1.00;0.90;;;17.40;62.20;;;;;;5283600;28;20219;-64
2022/05/03 11:57:45;;;;;;;1.20;0.87;;;17.50;62.40;;;;;;5286950;28;20918;-64
2022/05/03 12:00:49;;;;;;;1.20;1.10;;;17.50;62.50;;;;;;5267566;28;20212;-65
2022/05/03 12:03:46;;;;;;;0.80;0.77;;;17.50;62.50;;;;;;5267243;28;20771;-64
2022/05/03 12:06:44;;;;;;;0.80;0.70;;;17.50;62.50;;;;;;5266941;28;20196;-64
2022/05/03 12:09:36;;;;;;;1.10;0.97;;;17.40;62.50;;;;;;5267255;28;20231;-66
2022/05/03 12:12:44;;;;;;;2.57;1.00;;;17.50;62.60;;;;;;5267848;28;20571;-66
2022/05/03 12:15:40;;;;;;;1.00;0.90;;;17.50;63.20;;;;;;5266179;28;20195;-63
2022/05/03 12:18:33;;;;;;;1.43;1.07;;;17.50;62.70;;;;;;5268971;28;20309;-64
2022/05/03 12:21:29;;;;;;;1.33;0.80;;;17.50;62.70;;;;;;5265261;28;20300;-65
2022/05/03 12:24:34;;;;;;;1.47;0.63;;;17.50;62.80;;;;;;5267216;28;20192;-67
2022/05/03 12:27:26;;;;;;;0.70;0.70;;;17.50;62.80;;;;;;5269602;28;20666;-65
2022/05/03 12:30:20;;;;;;;0.90;0.80;;;17.50;62.70;;;;;;5284308;28;20209;-65
2022/05/03 12:33:15;;;;;;;1.50;1.10;;;17.50;62.70;;;;;;5285818;28;20205;-66
2022/05/03 12:36:08;;;;;;;1.43;0.70;;;17.50;62.70;;;;;;5265520;28;20271;-65
2022/05/03 12:39:15;;;;;;;1.97;0.70;;;17.50;62.60;;;;;;5265166;28;20212;-65
2022/05/03 12:42:11;;;;;;;1.23;0.87;;;17.50;62.60;;;;;;5274871;28;20295;-65
2022/05/03 12:45:06;;;;;;;0.70;0.70;;;17.50;62.60;;;;;;5279224;28;20596;-65
2022/05/03 12:47:58;;;;;;;1.00;0.80;;;17.50;62.60;;;;;;5266793;28;20204;-65
2022/05/03 12:50:51;;;;;;;1.10;0.70;;;17.50;62.60;;;;;;5270386;28;20300;-65
2022/05/03 12:53:48;;;;;;;1.83;0.87;;;17.60;62.60;;;;;;5286436;28;20591;-65
2022/05/03 12:59:51;;;;;;;0.80;0.80;;;17.60;62.60;;;;;;5278378;28;20218;-66
2022/05/03 13:02:43;;;;;;;0.70;0.70;;;17.60;62.70;;;;;;5282738;28;20674;-65
2022/05/03 13:05:35;;;;;;;0.90;0.70;;;17.60;62.60;;;;;;5285931;28;20203;-65
2022/05/03 13:08:29;;;;;;;1.23;0.80;;;17.60;62.70;;;;;;5284013;28;20247;-65
2022/05/03 13:11:21;;;;;;;0.80;0.60;;;17.60;62.70;;;;;;5283404;28;20274;-66
2022/05/03 13:14:14;;;;;;;1.90;0.90;;;17.60;62.70;;;;;;5274792;28;20192;-65
2022/05/03 13:17:06;;;;;;;1.90;0.70;;;17.60;62.70;;;;;;5270649;28;20197;-65
2022/05/03 13:19:58;;;;;;;1.47;1.00;;;17.60;62.70;;;;;;5263274;28;20541;-65
2022/05/03 13:22:50;;;;;;;0.60;0.60;;;17.60;62.80;;;;;;5264900;28;20192;-64
2022/05/03 13:25:44;;;;;;;0.90;0.70;;;17.60;62.70;;;;;;5265560;28;20196;-64
2022/05/03 13:28:36;;;;;;;0.77;0.77;;;17.60;62.80;;;;;;5265040;28;20211;-63
2022/05/03 13:31:28;;;;;;;1.67;0.80;;;17.60;62.70;;;;;;5264853;28;20200;-65
2022/05/03 13:34:21;;;;;;;0.90;0.60;;;17.60;62.80;;;;;;5265345;28;20563;-63
2022/05/03 13:40:33;;;;;;;2.97;0.80;;;17.60;62.80;;;;;;5268411;28;20306;-65
2022/05/03 13:43:27;;;;;;;1.47;0.80;;;17.60;62.80;;;;;;5271666;28;20290;-66
2022/05/03 13:46:20;;;;;;;2.27;0.80;;;17.60;62.80;;;;;;5279971;28;20191;-65
2022/05/03 13:49:13;;;;;;;1.43;0.93;;;17.60;62.90;;;;;;5285849;28;20693;-65
2022/05/03 13:52:06;;;;;;;1.33;0.63;;;17.60;62.80;;;;;;5275874;28;20194;-64
2022/05/03 13:54:58;;;;;;;0.97;0.80;;;17.60;62.80;;;;;;5265441;28;20666;-65
2022/05/03 13:57:51;;;;;;;3.00;0.90;;;17.60;62.80;;;;;;5282557;28;20191;-64
2022/05/03 14:00:45;;;;;;;1.07;0.87;;;17.60;62.90;;;;;;5266952;28;20211;-65
2022/05/03 14:03:37;;;;;;;2.47;0.85;;;17.60;62.90;;;;;;5263696;28;20667;-66
2022/05/03 14:06:29;;;;;;;1.03;0.80;;;17.60;62.90;;;;;;5265096;28;20195;-65
2022/05/03 14:09:22;;;;;;;6.30;1.00;;;17.60;62.90;;;;;;5276938;28;20223;-66
2022/05/03 14:12:14;;;;;;;1.20;0.90;;;17.60;62.90;;;;;;5263667;28;20272;-65
2022/05/03 14:15:07;;;;;;;2.50;0.87;;;17.60;63.30;;;;;;5265346;28;20206;-65
2022/05/03 14:18:00;;;;;;;3.20;1.10;;;17.60;63.00;;;;;;5267042;28;20298;-64
2022/05/03 14:20:53;;;;;;;2.83;0.90;;;17.60;63.10;;;;;;5269874;28;20211;-65
2022/05/03 14:23:45;;;;;;;0.80;0.80;;;17.60;63.10;;;;;;5267910;28;20192;-65
2022/05/03 14:26:37;;;;;;;1.00;0.73;;;17.60;63.10;;;;;;5267521;28;20474;-64
2022/05/03 14:29:29;;;;;;;0.63;0.57;;;17.60;63.10;;;;;;5266963;28;20216;-64
2022/05/03 14:32:21;;;;;;;1.40;1.30;;;17.60;63.10;;;;;;5283317;28;20285;-64
2022/05/03 14:35:16;;;;;;;3.13;1.10;;;17.60;63.10;;;;;;5287832;28;20695;-64
2022/05/03 14:38:08;;;;;;;2.50;1.00;;;17.60;63.10;;;;;;5287492;28;20218;-64
2022/05/03 14:41:00;;;;;;;2.10;0.90;;;17.60;63.20;;;;;;5288227;28;20207;-64
2022/05/03 14:43:52;;;;;;;4.13;0.87;;;17.60;63.20;;;;;;5283374;28;20207;-65
2022/05/03 14:46:44;;;;;;;2.03;0.90;;;17.60;63.20;;;;;;5279401;28;20188;-64
2022/05/03 14:49:38;;;;;;;1.10;0.80;;;17.60;63.20;;;;;;5274050;28;20744;-64
2022/05/03 14:52:33;;;;;;;1.20;0.80;;;17.60;63.20;;;;;;5274896;28;20639;-64
2022/05/03 14:55:25;;;;;;;1.33;0.70;;;17.60;63.30;;;;;;5274258;28;20188;-64
2022/05/03 15:04:36;;;;;;;0.73;0.67;;;17.60;63.90;;;;;;5268854;28;20278;-64
2022/05/03 15:07:28;;;;;;;5.63;0.80;;;17.50;63.90;;;;;;5287880;28;20216;-64
2022/05/03 15:10:22;;;;;;;1.03;0.80;;;17.60;63.30;;;;;;5268270;28;20196;-65
2022/05/03 15:13:14;;;;;;;2.53;0.87;;;17.60;63.40;;;;;;5266665;28;20188;-64
2022/05/03 15:16:07;;;;;;;1.77;0.90;;;17.60;63.40;;;;;;5266761;28;20200;-64
2022/05/03 15:18:59;;;;;;;1.43;1.03;;;17.50;63.30;;;;;;5266156;28;20280;-64
2022/05/03 15:21:51;;;;;;;4.47;1.27;;;17.50;63.30;;;;;;5268424;28;20216;-64
2022/05/03 15:24:43;;;;;;;2.57;1.10;;;17.50;63.30;;;;;;5266466;28;20202;-64
2022/05/03 15:27:36;;;;;;;0.77;0.70;;;17.60;63.40;;;;;;5267421;28;20192;-64
2022/05/03 15:30:29;;;;;;;3.00;1.00;;;17.50;63.30;;;;;;5267372;28;20192;-64
2022/05/03 15:33:22;;;;;;;0.80;0.80;;;17.50;63.30;;;;;;5265623;28;20196;-64
2022/05/03 15:36:14;;;;;;;2.37;0.70;;;17.60;63.40;;;;;;5267594;28;20207;-64
2022/05/03 15:39:06;;;;;;;0.83;0.80;;;17.50;63.30;;;;;;5267222;28;20216;-64
2022/05/03 15:41:58;;;;;;;1.47;1.10;;;17.50;63.30;;;;;;5265784;28;20214;-64
2022/05/03 15:44:53;;;;;;;1.30;0.80;;;17.60;63.40;;;;;;5275952;28;20565;-64
2022/05/03 15:47:46;;;;;;;2.43;1.07;;;17.50;63.40;;;;;;5288269;28;20232;-64
2022/05/03 15:50:39;;;;;;;1.73;0.83;;;17.60;63.40;;;;;;5282589;28;20194;-63
2022/05/03 15:53:31;;;;;;;2.60;0.80;;;17.50;63.30;;;;;;5275842;28;20544;-67