Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:01:09;;;;;;;;;;;;;;;;;;5129847;27;19927;-86
2021/12/31 00:03:34;;;;;;;;;;;;;;;;;;5116589;27;19919;-91
2021/12/31 00:06:00;;;;;;;;;;;;;;;;;;5108298;28;20018;-92
2021/12/31 00:08:26;;;;;;;;;;;;;;;;;;5108942;28;19920;-91
2021/12/31 00:10:59;;;;;;;;;;;;;;;;;;5109343;28;19928;-91
2021/12/31 00:13:25;;;;;;;;;;;;;;;;;;5094257;28;19927;-91
2021/12/31 00:15:51;;;;;;;;;;;;;;;;;;5109111;28;20343;-91
2021/12/31 00:18:17;;;;;;;;;;;;;;;;;;5110134;28;19920;-89
2021/12/31 00:20:43;;;;;;;;;;;;;;;;;;5092313;28;19919;-91
2021/12/31 00:23:12;;;;;;;;;;;;;;;;;;5107077;28;19924;-89
2021/12/31 00:25:39;;;;;;;;;;;;;;;;;;5113525;27;20162;-92
2021/12/31 00:28:05;;;;;;;;;;;;;;;;;;5093452;28;19935;-94
2021/12/31 00:30:31;;;;;;;;;;;;;;;;;;5108390;28;19919;-90
2021/12/31 00:32:57;;;;;;;;;;;;;;;;;;5109302;28;20275;-91
2021/12/31 00:35:23;;;;;;;;;;;;;;;;;;5105246;28;19923;-92
2021/12/31 00:37:49;;;;;;;;;;;;;;;;;;5109999;28;20367;-94
2021/12/31 00:40:15;;;;;;;;;;;;;;;;;;5109750;28;19942;-91
2021/12/31 00:42:41;;;;;;;;;;;;;;;;;;5086305;28;19920;-91
2021/12/31 00:45:07;;;;;;;;;;;;;;;;;;5135252;27;19942;-91
2021/12/31 00:47:33;;;;;;;;;;;;;;;;;;5098863;27;20429;-92
2021/12/31 00:49:59;;;;;;;;;;;;;;;;;;5121230;27;19920;-90
2021/12/31 00:52:25;;;;;;;;;;;;;;;;;;5090571;28;19931;-87
2021/12/31 00:54:51;;;;;;;;;;;;;;;;;;5106675;28;20014;-89
2021/12/31 00:57:17;;;;;;;;;;;;;;;;;;5088364;28;19927;-90
2021/12/31 00:59:42;;;;;;;;;;;;;;;;;;5080096;28;19920;-90
2021/12/31 01:02:11;;;;;;;;;;;;;;;;;;5062619;22;19927;-84
2021/12/31 01:04:37;;;;;;;;;;;;;;;;;;5027229;28;19967;-83
2021/12/31 01:07:03;;;;;;;;;;;;;;;;;;5029135;28;19964;-83
2021/12/31 01:09:29;;;;;;;;;;;;;;;;;;5026702;28;20392;-83
2021/12/31 01:11:56;;;;;;;;;;;;;;;;;;5010935;28;20360;-82
2021/12/31 01:16:51;;;;;;;;;;;;;;;;;;5026471;28;20384;-83
2021/12/31 01:21:43;;;;;;;;;;;;;;;;;;5026846;28;19921;-82
2021/12/31 01:24:11;;;;;;;;;;;;;;;;;;5028599;28;19921;-84
2021/12/31 01:26:37;;;;;;;;;;;;;;;;;;5010699;28;19983;-84
2021/12/31 01:29:03;;;;;;;;;;;;;;;;;;5043509;28;19921;-83
2021/12/31 01:31:29;;;;;;;;;;;;;;;;;;5026183;28;19928;-83
2021/12/31 01:33:55;;;;;;;;;;;;;;;;;;5024749;28;19935;-83
2021/12/31 01:36:21;;;;;;;;;;;;;;;;;;5027343;28;20323;-82
2021/12/31 01:38:47;;;;;;;;;;;;;;;;;;5029099;28;19921;-83
2021/12/31 01:41:13;;;;;;;;;;;;;;;;;;5054812;28;20329;-83
2021/12/31 01:43:39;;;;;;;;;;;;;;;;;;5027452;28;19978;-83
2021/12/31 01:46:11;;;;;;;;;;;;;;;;;;5009762;28;20535;-82
2021/12/31 01:48:49;;;;;;;;;;;;;;;;;;5010972;28;19921;-82
2021/12/31 01:51:15;;;;;;;;;;;;;;;;;;5025065;28;19929;-84
2021/12/31 01:53:41;;;;;;;;;;;;;;;;;;5014463;28;19921;-83
2021/12/31 01:56:07;;;;;;;;;;;;;;;;;;5025306;28;20012;-82
2021/12/31 01:58:32;;;;;;;;;;;;;;;;;;5030962;28;20023;-82
2021/12/31 02:01:03;;;;;;;;;;;;;;;;;;5027731;28;19975;-81
2021/12/31 02:03:29;;;;;;;;;;;;;;;;;;5013548;28;20019;-82
2021/12/31 02:05:55;;;;;;;;;;;;;;;;;;5031521;28;20036;-83
2021/12/31 02:08:21;;;;;;;;;;;;;;;;;;5011495;28;19987;-83
2021/12/31 02:10:47;;;;;;;;;;;;;;;;;;5013813;28;19921;-83
2021/12/31 02:13:13;;;;;;;;;;;;;;;;;;5031827;28;20008;-83
2021/12/31 02:15:39;;;;;;;;;;;;;;;;;;5029948;28;19922;-83
2021/12/31 02:18:08;;;;;;;;;;;;;;;;;;5029057;28;20048;-83
2021/12/31 02:20:35;;;;;;;;;;;;;;;;;;5030842;28;19929;-83
2021/12/31 02:23:08;;;;;;;;;;;;;;;;;;5025202;28;19932;-84
2021/12/31 02:25:35;;;;;;;;;;;;;;;;;;5028547;28;19925;-83
2021/12/31 02:28:01;;;;;;;;;;;;;;;;;;5028479;28;19944;-84
2021/12/31 02:30:29;;;;;;;;;;;;;;;;;;5013391;28;19929;-83
2021/12/31 02:32:55;;;;;;;;;;;;;;;;;;5012792;28;19928;-83
2021/12/31 02:35:21;;;;;;;;;;;;;;;;;;5034271;28;20385;-83
2021/12/31 02:37:47;;;;;;;;;;;;;;;;;;5030654;28;20067;-83
2021/12/31 02:40:13;;;;;;;;;;;;;;;;;;5028730;28;19921;-83
2021/12/31 02:42:39;;;;;;;;;;;;;;;;;;5046011;28;20323;-83
2021/12/31 02:45:06;;;;;;;;;;;;;;;;;;5027293;28;20416;-83
2021/12/31 02:47:32;;;;;;;;;;;;;;;;;;5045868;28;19928;-82
2021/12/31 02:50:01;;;;;;;;;;;;;;;;;;5028578;28;19929;-83
2021/12/31 02:52:27;;;;;;;;;;;;;;;;;;5010837;28;19931;-84
2021/12/31 02:54:55;;;;;;;;;;;;;;;;;;5026597;28;19921;-83
2021/12/31 02:57:21;;;;;;;;;;;;;;;;;;5034447;28;19924;-83
2021/12/31 02:59:47;;;;;;;;;;;;;;;;;;5029627;28;19983;-83
2021/12/31 03:02:13;;;;;;;;;;;;;;;;;;5024394;28;20360;-84
2021/12/31 03:04:39;;;;;;;;;;;;;;;;;;5025358;28;19929;-84
2021/12/31 03:07:05;;;;;;;;;;;;;;;;;;5029573;28;19931;-83
2021/12/31 03:09:31;;;;;;;;;;;;;;;;;;5029161;28;19927;-83
2021/12/31 03:11:57;;;;;;;;;;;;;;;;;;5025892;28;20315;-84
2021/12/31 03:14:23;;;;;;;;;;;;;;;;;;5014198;28;20319;-83
2021/12/31 03:16:49;;;;;;;;;;;;;;;;;;5063968;28;19925;-83
2021/12/31 03:19:16;;;;;;;20.00;4.05;;;;;;;;;;5016306;28;19920;-84
2021/12/31 03:21:42;;;;;;;19.20;5.68;;;;;;;;;;5017801;28;20057;-84
2021/12/31 03:24:08;;;;;;;13.57;3.58;;;;;;;;;;5028466;28;20044;-84
2021/12/31 03:26:34;;;;;;;12.52;4.30;;;;;;;;;;5027440;28;20122;-84
2021/12/31 03:29:01;;;;;;;16.48;4.10;;;;;;;;;;5046931;28;20053;-84
2021/12/31 03:31:28;;;;;;;10.18;3.67;;;;;;;;;;5013731;28;20053;-83
2021/12/31 03:33:54;;;;;;;18.17;3.47;;;;;;;;;;5012707;28;20397;-84
2021/12/31 03:36:20;;;;;;;14.57;3.83;;;;;;;;;;5009580;28;20046;-83
2021/12/31 03:38:46;;;;;;;15.02;4.35;;;;;;;;;;5011496;28;20123;-83
2021/12/31 03:41:13;;;;;;;14.68;3.40;;;;;;;;;;5027323;28;20057;-83
2021/12/31 03:43:39;;;;;;;15.95;3.75;;;;;;;;;;5028976;28;20057;-82
2021/12/31 03:46:07;;;;;;;;;;;;;;;;;;5027415;28;20041;-83
2021/12/31 03:48:33;;;;;;;18.42;4.32;;;;;;;;;;5062727;28;19921;-83
2021/12/31 03:50:59;;;;;;;11.45;3.20;;;;;;;;;;5011372;28;20048;-84
2021/12/31 03:53:25;;;;;;;;;;;;;;;;;;5029614;28;20411;-85
2021/12/31 03:55:51;;;;;;;;;;;;;;;;;;5027384;28;20015;-83
2021/12/31 03:58:17;;;;;;;;;;;;;;;;;;5060523;28;19921;-84
2021/12/31 04:00:45;;;;;;;;;;;;;;;;;;5028072;28;19994;-84
2021/12/31 04:03:11;;;;;;;;;;;;;;;;;;5027730;28;20420;-85
2021/12/31 04:05:37;;;;;;;;;;;;;;;;;;5029204;28;20027;-84
2021/12/31 04:08:03;;;;;;;;;;;;;;;;;;5027163;28;19927;-85
2021/12/31 04:10:29;;;;;;;;;;;;;;;;;;5028693;28;19925;-84
2021/12/31 04:12:55;;;;;;;;;;;;;;;;;;5026796;28;19935;-85
2021/12/31 04:15:21;;;;;;;;;;;;;;;;;;5029752;28;19961;-84
2021/12/31 04:17:47;;;;;;;;;;;;;;;;;;5028264;28;19921;-84
2021/12/31 04:20:32;;;;;;;;;;;;;;;;;;5044997;28;20003;-85
2021/12/31 04:23:00;;;;;;;;;;;;;;;;;;5010124;28;19929;-85
2021/12/31 04:25:26;;;;;;;;;;;;;;;;;;5027237;28;19941;-84
2021/12/31 04:27:52;;;;;;;;;;;;;;;;;;5028409;28;19927;-85
2021/12/31 04:30:18;;;;;;;;;;;;;;;;;;5024867;28;20002;-84
2021/12/31 04:32:44;;;;;;;;;;;;;;;;;;5027631;28;19925;-83
2021/12/31 04:35:13;;;;;;;;;;;;;;;;;;5030351;28;20015;-84
2021/12/31 04:37:40;;;;;;;;;;;;;;;;;;5026557;28;19927;-83
2021/12/31 04:40:05;;;;;;;;;;;;;;;;;;5044199;28;20310;-84
2021/12/31 04:42:31;;;;;;;;;;;;;;;;;;5028800;28;19928;-84
2021/12/31 04:44:58;;;;;;;12.18;3.67;;;;;;;;;;5011152;28;20356;-84
2021/12/31 04:47:23;;;;;;;;;;;;;;;;;;5011513;28;20049;-84
2021/12/31 04:49:49;;;;;;;11.05;3.10;;;;;;;;;;5025984;28;19928;-84
2021/12/31 04:52:15;;;;;;;;;;;;;;;;;;4995929;28;20060;-85
2021/12/31 04:54:41;;;;;;;16.02;3.17;;;;;;;;;;5053221;28;20292;-84
2021/12/31 04:57:08;;;;;;;10.20;2.72;;;;;;;;;;5012053;28;20072;-83
2021/12/31 04:59:34;;;;;;;14.00;3.00;;;;;;;;;;5014949;28;20060;-85
2021/12/31 05:02:00;;;;;;;15.68;3.00;;;;;;;;;;5046348;28;20555;-83
2021/12/31 05:04:26;;;;;;;9.73;3.10;;;;;;;;;;4996701;28;20151;-84
2021/12/31 05:06:52;;;;;;;11.15;3.17;;;;;;;;;;5030175;28;20453;-84
2021/12/31 05:09:18;;;;;;;11.20;3.40;;;;;;;;;;4994945;28;20435;-84
2021/12/31 05:11:45;;;;;;;9.82;2.95;;;;;;;;;;5007227;28;20433;-84
2021/12/31 05:14:11;;;;;;;9.93;3.40;;;;;;;;;;5022025;28;20501;-85
2021/12/31 05:16:38;;;;;;;10.73;3.20;;;;;;;;;;5010753;28;20427;-84
2021/12/31 05:19:04;;;;;;;7.38;3.03;;;;;;;;;;5025007;28;20437;-84
2021/12/31 05:21:31;;;;;;;6.80;2.40;;;;;;;;;;5006743;28;20128;-85
2021/12/31 05:23:57;;;;;;;10.27;2.60;;;;;;;;;;5011093;28;20069;-85
2021/12/31 05:26:24;;;;;;;8.50;2.70;;;;;;;;;;5009712;28;20163;-84
2021/12/31 05:28:50;;;;;;;7.65;2.65;;;;;;;;;;5016129;28;20110;-84
2021/12/31 05:31:16;;;;;;;8.15;3.17;;;;;;;;;;4995052;28;20485;-84
2021/12/31 05:33:42;;;;;;;6.93;2.50;;;;;;;;;;5060790;28;20056;-82
2021/12/31 05:36:09;;;;;;;7.78;3.58;;;;;;;;;;5030750;28;20050;-84
2021/12/31 05:38:35;;;;;;;8.65;2.70;;;;;;;;;;5033667;28;20122;-86
2021/12/31 05:41:02;;;;;;;10.48;3.47;;;;;;;;;;5010772;28;20414;-85
2021/12/31 05:43:28;;;;;;;9.52;2.90;;;;;;;;;;5014611;28;20092;-86
2021/12/31 05:45:54;;;;;;;9.95;3.13;;;;;;;;;;5031591;28;20042;-85
2021/12/31 05:48:20;;;;;;;7.45;2.63;;;;;;;;;;5029403;28;20088;-84
2021/12/31 05:50:46;;;;;;;10.90;2.72;;;;;;;;;;5031767;28;20068;-85
2021/12/31 05:53:12;;;;;;;7.78;3.10;;;;;;;;;;4999766;28;20180;-86
2021/12/31 05:55:38;;;;;;;9.80;2.83;;;;;;;;;;5001699;28;20040;-86
2021/12/31 05:58:05;;;;;;;8.02;3.00;;;;;;;;;;5017449;28;20057;-86
2021/12/31 06:00:31;;;;;;;7.20;3.00;;;;;;;;;;5019165;28;20796;-86
2021/12/31 06:02:57;;;;;;;9.50;3.03;;;;;;;;;;5002465;28;20064;-85
2021/12/31 06:05:25;;;;;;;5.97;3.10;;;;;;;;;;5011949;28;20053;-86
2021/12/31 06:07:55;;;;;;;8.50;2.92;;;;;;;;;;5014444;28;20045;-85
2021/12/31 06:10:21;;;;;;;9.85;3.20;;;;;;;;;;4997229;28;20056;-83
2021/12/31 06:12:47;;;;;;;4.47;2.40;;;;;;;;;;5009144;28;20049;-84
2021/12/31 06:15:16;;;;;;;7.35;3.13;;;;;;;;;;5023617;28;20362;-84
2021/12/31 06:17:42;;;;;;;7.97;3.47;;;;;;;;;;5021698;28;20053;-84
2021/12/31 06:20:10;;;;;;;8.63;2.55;;;;;;;;;;4996314;28;20136;-83
2021/12/31 06:22:36;;;;;;;6.32;2.70;;;;;;;;;;5029605;28;20235;-84
2021/12/31 06:25:02;;;;;;;6.18;2.72;;;;;;;;;;5011256;28;20064;-87
2021/12/31 06:27:28;;;;;;;7.10;2.88;;;;;;;;;;5011894;28;20041;-86
2021/12/31 06:29:54;;;;;;;7.30;2.80;;;;;;;;;;5014755;28;20060;-85
2021/12/31 06:32:20;;;;;;;5.60;2.50;;;;;;;;;;5004032;28;20141;-84
2021/12/31 06:34:46;;;;;;;6.60;2.65;;;;;;;;;;5005242;28;20111;-85
2021/12/31 06:37:13;;;;;;;6.65;2.60;;;;;;;;;;5031267;28;20154;-85
2021/12/31 06:39:41;;;;;;;8.52;2.65;;;;;;;;;;5039981;28;20056;-86
2021/12/31 06:42:08;;;;;;;5.47;2.63;;;;;;;;;;5029488;28;20049;-86
2021/12/31 06:44:34;;;;;;;4.85;2.22;;;;;;;;;;5029536;28;20613;-85
2021/12/31 06:47:02;;;;;;;8.40;2.83;;;;;;;;;;5030846;28;20045;-85
2021/12/31 06:49:28;;;;;;;4.88;2.38;;;;;;;;;;5028175;28;20639;-85
2021/12/31 06:51:54;;;;;;;8.25;2.90;;;;;;;;;;4999931;28;20056;-86
2021/12/31 06:54:20;;;;;;;11.80;2.85;;;;;;;;;;5030325;28;20470;-84
2021/12/31 06:56:46;;;;;;;10.20;3.15;;;;;;;;;;4998608;28;20448;-84
2021/12/31 06:59:12;;;;;;;6.53;2.63;;;;;;;;;;5009798;28;20049;-86
2021/12/31 07:01:38;;;;;;;6.95;2.80;;;;;;;;;;5030741;28;20049;-84
2021/12/31 07:04:04;;;;;;;6.68;2.60;;;;;;;;;;5011582;28;20049;-85
2021/12/31 07:06:30;;;;;;;8.27;2.70;;;;;;;;;;5018251;28;20046;-85
2021/12/31 07:08:56;;;;;;;5.88;2.63;;;;;;;;;;5027417;28;20049;-85
2021/12/31 07:11:22;;;;;;;7.25;3.03;;;;;;;;;;5020156;28;20087;-84
2021/12/31 07:13:49;;;;;;;7.70;2.78;;;;;;;;;;5017752;28;20132;-85
2021/12/31 07:16:15;;;;;;;5.30;2.60;;;;;;;;;;5019470;28;20045;-85
2021/12/31 07:18:41;;;;;;;7.10;2.90;;;;;;;;;;4995040;28;20132;-85
2021/12/31 07:21:07;;;;;;;7.35;2.60;;;;;;;;;;5005185;28;20050;-86
2021/12/31 07:23:33;;;;;;;7.35;2.80;;;;;;;;;;5005622;28;20141;-85
2021/12/31 07:25:59;;;;;;;6.22;2.45;;;;;;;;;;5012135;28;20107;-85
2021/12/31 07:28:25;;;;;;;4.45;2.47;;;;;;;;;;5023545;28;20053;-86
2021/12/31 07:30:51;;;;;;;5.45;2.47;;;;;;;;;;5012663;28;20069;-85
2021/12/31 07:33:22;;;;;;;6.90;2.63;;;;;;;;;;4996548;28;20053;-85
2021/12/31 07:35:48;;;;;;;7.55;2.70;;;;;;;;;;5010115;28;20394;-86
2021/12/31 07:38:24;;;;;;;6.63;2.33;;;;;;;;;;4996869;28;20050;-85
2021/12/31 07:40:51;;;;;;;4.85;2.60;;;;;;;;;;5046555;28;20430;-85
2021/12/31 07:43:18;;;;;;;7.32;2.80;;;;;;;;;;5013123;28;20152;-85
2021/12/31 07:45:44;;;;;;;5.10;2.75;;;;;;;;;;5022074;28;20044;-85
2021/12/31 07:48:10;;;;;;;5.78;2.58;;;;;;;;;;5024394;28;20052;-85
2021/12/31 07:50:36;;;;;;;6.97;2.65;;;;;;;;;;5029482;28;20123;-85
2021/12/31 07:53:04;;;;;;;6.07;2.78;;;;;;;;;;5017345;28;20041;-85
2021/12/31 07:55:30;;;;;;;4.88;2.38;;;;;;;;;;5022701;28;20049;-84
2021/12/31 07:57:57;;;;;;;6.88;2.47;;;;;;;;;;5029465;28;20397;-85
2021/12/31 08:00:23;;;;;;;4.60;2.33;;;;;;;;;;5027046;28;20061;-84
2021/12/31 08:02:49;;;;;;;6.75;2.67;;;;;;;;;;5030190;28;20050;-85
2021/12/31 08:05:16;;;;;;;7.28;2.53;;;;;;;;;;5011915;28;20064;-86
2021/12/31 08:07:42;;;;;;;7.45;2.50;;;;;;;;;;5010161;28;20125;-85
2021/12/31 08:10:08;;;;;;;6.50;2.78;;;;;;;;;;5004087;28;20049;-85
2021/12/31 08:12:37;;;;;;;7.00;2.53;;;;;;;;;;5007956;28;20499;-84
2021/12/31 08:15:04;;;;;;;6.15;2.20;;;;;;;;;;5020290;28;20045;-85
2021/12/31 08:17:30;;;;;;;6.88;2.70;;;;;;;;;;5021836;28;20056;-84
2021/12/31 08:19:56;;;;;;;6.78;2.80;;;;;;;;;;5009533;28;20049;-85
2021/12/31 08:22:23;;;;;;;5.43;2.40;;;;;;;;;;5023248;28;20053;-85
2021/12/31 08:24:49;;;;;;;7.25;2.58;;;;;;;;;;5019166;28;20050;-85
2021/12/31 08:27:15;;;;;;;5.20;2.55;;;;;;;;;;5018970;28;20046;-86
2021/12/31 08:29:41;;;;;;;6.10;2.40;;;;;;;;;;5002948;28;20062;-85
2021/12/31 08:32:07;;;;;;;6.32;2.75;;;;;;;;;;5010191;28;20431;-84
2021/12/31 08:34:33;;;;;;;6.00;2.97;;;;;;;;;;5017624;28;20096;-84
2021/12/31 08:36:59;;;;;;;7.03;2.83;;;;;;;;;;5013095;28;20045;-85
2021/12/31 08:39:26;;;;;;;5.03;2.53;;;;;;;;;;5016985;28;20108;-85
2021/12/31 08:41:52;;;;;;;6.05;2.90;;;;;;;;;;5026244;28;20095;-84
2021/12/31 08:44:18;;;;;;;7.50;2.90;;;;;;;;;;5027971;28;20080;-79
2021/12/31 08:46:44;;;;;;;7.07;3.10;;;;;;;;;;5027726;28;20037;-85
2021/12/31 08:49:10;;;;;;;6.93;2.92;;;;;;;;;;5005891;28;20104;-84
2021/12/31 08:51:37;;;;;;;10.68;2.83;;;;;;;;;;5018389;28;20532;-86
2021/12/31 08:54:03;;;;;;;9.18;2.60;;;;;;;;;;5027814;28;20065;-83
2021/12/31 08:56:29;;;;;;;6.57;2.85;;;;;;;;;;4997370;28;20053;-91
2021/12/31 08:58:55;;;;;;;6.15;2.72;;;;;;;;;;5025222;28;20036;-87
2021/12/31 09:01:21;;;;;;;7.03;3.38;;;;;;;;;;5031045;28;20441;-88
2021/12/31 09:03:47;;;;;;;10.23;3.92;;;;;;;;;;5014429;28;20060;-84
2021/12/31 09:06:17;;;;;;;7.10;3.60;;;;;;;;;;5012702;28;20496;-85
2021/12/31 09:08:44;;;;;;;8.15;3.80;;;;;;;;;;5035984;28;20052;-83
2021/12/31 09:11:10;;;;;;;7.20;3.20;;;;;;;;;;5039245;28;20074;-88
2021/12/31 09:13:36;;;;;;;6.88;3.10;;;;;;;;;;5014627;28;20086;-84
2021/12/31 09:16:02;;;;;;;10.63;3.72;;;;;;;;;;5000612;28;20049;-82
2021/12/31 09:18:28;;;;;;;7.80;3.25;;;;;;;;;;5012678;28;20049;-83
2021/12/31 09:20:54;;;;;;;8.38;3.38;;;;;;;;;;5019417;28;20057;-83
2021/12/31 09:23:20;;;;;;;7.35;3.20;;;;;;;;;;5018073;28;20041;-85
2021/12/31 09:25:48;;;;;;;8.93;3.42;;;;;;;;;;5018984;28;20045;-85
2021/12/31 09:28:14;;;;;;;7.82;2.97;;;;;;;;;;5031916;28;20099;-84
2021/12/31 09:30:40;;;;;;;14.63;8.13;;;;;;;;;;5008295;28;20462;-84
2021/12/31 09:33:06;;;;;;;8.38;3.42;;;;;;;;;;4993601;28;20179;-84
2021/12/31 09:35:33;;;;;;;6.25;2.75;;;;;;;;;;5011121;28;20045;-84
2021/12/31 09:38:00;;;;;;;15.27;3.80;;;;;;;;;;5028178;28;20063;-83
2021/12/31 09:40:27;;;;;;;7.18;3.08;;;;;;;;;;5015377;28;20053;-84
2021/12/31 09:43:03;;;;;;;6.65;3.15;;;;;;;;;;5028796;28;20123;-86
2021/12/31 09:45:30;;;;;;;10.38;3.30;;;;;;;;;;5025498;28;20081;-84
2021/12/31 09:48:00;;;;;;;10.27;3.40;;;;;;;;;;5011444;28;20049;-85
2021/12/31 09:50:29;;;;;;;9.27;3.40;;;;;;;;;;4995517;28;20458;-86
2021/12/31 09:52:55;;;;;;;12.05;4.40;;;;;;;;;;5012306;28;20064;-87
2021/12/31 09:55:38;;;;;;;6.40;3.58;;;;;;;;;;5029217;28;20107;-92
2021/12/31 09:58:05;;;;;;;12.20;3.78;;;;;;;;;;5035596;28;20042;-92
2021/12/31 10:00:32;;;;;;;12.55;4.65;;;;;;;;;;5014904;28;20052;-93
2021/12/31 10:03:13;;;;;;;10.18;4.43;;;;;;;;;;4993503;28;20050;-90
2021/12/31 10:05:41;;;;;;;13.65;4.90;;;;;;;;;;5034200;28;20081;-89
2021/12/31 10:08:33;;;;;;;12.43;4.88;;;;;;;;;;5010183;28;20049;-91
2021/12/31 10:11:02;;;;;;;13.18;4.40;;;;;;;;;;5015317;28;20093;-84
2021/12/31 10:13:29;;;;;;;11.07;4.43;;;;;;;;;;5035116;28;20111;-82
2021/12/31 10:15:56;;;;;;;11.77;4.85;;;;;;;;;;5031330;28;20081;-87
2021/12/31 10:18:36;;;;;;;12.90;4.53;;;;;;;;;;5027096;28;20045;-85
2021/12/31 10:21:03;;;;;;;10.07;4.60;;;;;;;;;;5055376;28;20044;-86
2021/12/31 10:23:29;;;;;;;11.70;5.03;;;;;;;;;;5029110;28;20440;-88
2021/12/31 10:26:06;;;;;;;11.15;4.72;;;;;;;;;;5035764;28;20110;-86
2021/12/31 10:28:33;;;;;;;13.32;4.65;;;;;;;;;;5022178;28;20535;-85
2021/12/31 10:31:12;;;;;;;12.40;4.90;;;;;;;;;;5038335;28;20049;-86
2021/12/31 10:33:45;;;;;;;12.68;4.45;;;;;;;;;;5033614;28;20088;-88
2021/12/31 10:36:31;;;;;;;10.82;4.00;;;;;;;;;;5030482;28;20150;-88
2021/12/31 10:38:59;;;;;;;13.20;4.30;;;;;;;;;;5033781;28;20037;-84
2021/12/31 10:41:25;;;;;;;8.35;4.30;;;;;;;;;;5031664;28;20099;-85
2021/12/31 10:43:59;;;;;;;8.50;4.32;;;;;;;;;;5028126;28;20048;-86
2021/12/31 10:46:25;;;;;;;;;;;;;;;;;;5033348;28;20052;-84
2021/12/31 10:48:54;;;;;;;11.55;4.40;;;;;;;;;;5017434;28;19921;-87
2021/12/31 10:51:39;;;;;;;12.75;5.43;;;;;;;;;;5021452;28;20397;-90
2021/12/31 10:54:29;;;;;;;14.90;4.90;;;;;;;;;;5031178;28;20347;-85
2021/12/31 10:56:56;;;;;;;10.43;4.93;;;;;;;;;;5029100;28;20060;-85
2021/12/31 10:59:22;;;;;;;8.02;4.60;;;;;;;;;;5013854;28;20458;-92
2021/12/31 11:01:49;;;;;;;12.30;5.60;;;;;;;;;;5031314;28;20558;-85
2021/12/31 11:04:18;;;;;;;12.68;5.40;;;;;;;;;;5054470;28;20420;-87
2021/12/31 11:06:45;;;;;;;13.13;4.85;;;;;;;;;;5035390;28;20041;-85
2021/12/31 11:09:13;;;;;;;13.32;6.43;;;;;;;;;;5022287;28;20045;-84
2021/12/31 11:11:42;;;;;;;14.35;6.40;;;;;;;;;;5045604;28;20429;-86
2021/12/31 11:14:08;;;;;;;12.70;6.47;;;;;;;;;;5021528;28;20055;-85
2021/12/31 11:16:38;;;;;;;13.40;5.85;;;;;;;;;;5048635;28;20171;-85
2021/12/31 11:19:04;;;;;;;12.38;5.78;;;;;;;;;;5013986;28;20125;-84
2021/12/31 11:21:31;;;;;;;11.95;5.43;;;;;;;;;;5014595;28;20125;-83
2021/12/31 11:24:17;;;;;;;13.57;6.00;;;;;;;;;;5036343;28;20212;-84
2021/12/31 11:26:43;;;;;;;17.30;6.28;;;;;;;;;;5039945;28;20045;-83
2021/12/31 11:29:15;;;;;;;13.15;6.28;;;;;;;;;;5026583;28;20045;-85
2021/12/31 11:31:42;;;;;;;17.08;6.95;;;;;;;;;;5009064;28;20128;-87
2021/12/31 11:34:10;;;;;;;13.63;6.57;;;;;;;;;;4991362;28;20041;-86
2021/12/31 11:36:40;;;;;;;22.20;7.80;;;;;;;;;;5025459;28;20078;-85
2021/12/31 11:39:17;;;;;;;20.13;10.23;;;;;;;;;;5029566;28;20048;-86
2021/12/31 11:41:43;;;;;;;15.43;6.00;;;;;;;;;;5032011;28;20049;-86
2021/12/31 11:44:09;;;;;;;;;;;;;;;;;;4996453;28;20048;-84
2021/12/31 11:46:36;;;;;;;15.73;6.47;;;;;;;;;;5024531;28;19921;-87
2021/12/31 11:49:02;;;;;;;;;;;;;;;;;;5013495;28;20042;-86
2021/12/31 11:51:29;;;;;;;;;;;;;;;;;;5046295;28;19936;-86
2021/12/31 11:54:01;;;;;;;13.88;7.70;;;;;;;;;;5041241;28;20015;-85
2021/12/31 11:56:45;;;;;;;17.85;8.13;;;;;;;;;;5033865;28;20056;-87
2021/12/31 11:59:14;;;;;;;14.20;7.35;;;;;;;;;;5024326;28;20050;-87
2021/12/31 12:01:41;;;;;;;15.23;7.70;;;;;;;;;;5021813;28;20103;-87
2021/12/31 12:04:19;;;;;;;20.33;8.27;;;;;;;;;;5026813;28;20520;-87
2021/12/31 12:06:59;;;;;;;18.70;8.38;;;;;;;;;;5029040;28;20420;-88
2021/12/31 12:09:37;;;;;;;19.77;9.07;;;;;;;;;;5007511;28;20057;-87
2021/12/31 12:12:11;;;;;;;16.75;8.32;;;;;;;;;;5038445;28;20055;-87
2021/12/31 12:14:40;;;;;;;19.25;8.35;;;;;;;;;;5011542;28;20085;-87
2021/12/31 12:17:06;;;;;;;;;;;;;;;;;;5015736;28;20354;-86
2021/12/31 12:19:32;;;;;;;;;;;;;;;;;;5020036;28;19921;-84
2021/12/31 12:21:58;;;;;;;;;;;;;;;;;;5025332;28;20337;-86
2021/12/31 12:24:24;;;;;;;;;;;;;;;;;;5028834;28;19975;-84
2021/12/31 12:26:50;;;;;;;;;;;;;;;;;;5014485;28;19921;-87
2021/12/31 12:29:26;;;;;;;12.55;7.50;;;;;;;;;;5012434;28;20555;-87
2021/12/31 12:32:08;;;;;;;13.65;7.75;;;;;;;;;;5007450;28;20481;-87
2021/12/31 12:34:34;;;;;;;14.55;8.27;;;;;;;;;;5016178;28;20069;-85
2021/12/31 12:37:01;;;;;;;13.82;8.45;;;;;;;;;;5011605;28;20073;-86
2021/12/31 12:39:27;;;;;;;15.45;8.32;;;;;;;;;;5026460;28;20045;-84
2021/12/31 12:41:54;;;;;;;12.98;8.23;;;;;;;;;;5025538;28;20037;-87
2021/12/31 12:44:20;;;;;;;11.57;8.10;;;;;;;;;;5016554;28;20078;-89
2021/12/31 12:46:59;;;;;;;11.20;7.47;;;;;;;;;;5025468;28;20041;-85
2021/12/31 12:49:28;;;;;;;13.70;8.63;;;;;;;;;;5026159;28;20077;-86
2021/12/31 12:51:56;;;;;;;18.33;11.02;;;;;;;;;;5023929;28;20745;-85
2021/12/31 12:54:23;;;;;;;18.50;11.90;;;;;;;;;;5010485;28;20045;-85
2021/12/31 12:56:50;;;;;;;20.48;14.13;;;;;;;;;;5006672;28;20052;-85
2021/12/31 12:59:21;;;;;;;21.38;13.45;;;;;;;;;;5011987;28;20107;-87
2021/12/31 13:01:48;;;;;;;18.40;12.23;;;;;;;;;;5012671;28;20116;-84
2021/12/31 13:04:15;;;;;;;18.05;12.23;;;;;;;;;;5016284;28;20158;-84
2021/12/31 13:06:54;;;;;;;16.77;11.00;;;;;;;;;;5022445;28;20046;-81
2021/12/31 13:09:20;;;;;;;15.52;10.60;;;;;;;;;;5023791;28;20037;-82
2021/12/31 13:11:48;;;;;;;13.88;10.40;;;;;;;;;;5007534;28;20148;-81
2021/12/31 13:14:18;;;;;;;12.65;8.98;;;;;;;;;;5021095;28;20390;-82
2021/12/31 13:16:44;;;;;;;14.43;8.82;;;;;;;;;;5005589;28;20068;-80
2021/12/31 13:19:14;;;;;;;12.20;7.70;;;;;;;;;;5013214;28;20493;-84
2021/12/31 13:21:41;;;;;;;11.05;6.40;;;;;;;;;;5008359;28;20046;-87
2021/12/31 13:24:07;;;;;;;15.80;7.25;;;;;;;;;;5021309;28;20049;-82
2021/12/31 13:26:34;;;;;;;16.95;7.63;;;;;;;;;;5022873;28;20076;-82
2021/12/31 13:29:01;;;;;;;17.40;7.40;;;;;;;;;;5024796;28;20437;-83
2021/12/31 13:31:38;;;;;;;14.18;6.47;;;;;;;;;;5008172;28;20041;-82
2021/12/31 13:34:13;;;;;;;13.35;6.82;;;;;;;;;;5052055;28;20090;-88
2021/12/31 13:36:52;;;;;;;16.90;6.25;;;;;;;;;;5026927;28;20133;-85
2021/12/31 13:39:19;;;;;;;18.30;6.82;;;;;;;;;;5024673;28;20095;-82
2021/12/31 13:41:53;;;;;;;23.15;6.97;;;;;;;;;;5028591;28;20045;-86
2021/12/31 13:44:21;;;;;;;16.88;6.43;;;;;;;;;;5028553;28;20076;-87
2021/12/31 13:46:49;;;;;;;20.65;7.13;;;;;;;;;;5024422;28;20076;-87
2021/12/31 13:49:21;;;;;;;24.75;8.18;;;;;;;;;;5011997;28;20053;-85
2021/12/31 13:51:47;;;;;;;28.77;11.35;;;;;;;;;;5056573;28;20052;-88
2021/12/31 13:54:16;;;;;;;26.25;9.20;;;;;;;;;;5003249;28;20045;-84
2021/12/31 13:56:43;;;;;;;28.70;9.20;;;;;;;;;;5033010;28;20469;-85
2021/12/31 13:59:24;;;;;;;26.30;7.82;;;;;;;;;;5039409;28;20045;-86
2021/12/31 14:02:03;;;;;;;24.05;7.80;;;;;;;;;;5011897;28;20041;-86
2021/12/31 14:04:29;;;;;;;33.75;8.57;;;;;;;;;;5013725;28;20045;-91
2021/12/31 14:07:01;;;;;;;37.47;8.93;;;;;;;;;;4992730;28;20598;-92
2021/12/31 14:09:27;;;;;;;29.00;7.43;;;;;;;;;;5016118;28;20049;-90
2021/12/31 14:11:56;;;;;;;26.15;9.30;;;;;;;;;;5000387;28;20038;-89
2021/12/31 14:14:22;;;;;;;34.20;9.52;;;;;;;;;;5028334;28;20049;-90
2021/12/31 14:16:48;;;;;;;40.80;15.45;;;;;;;;;;5011699;28;20048;-91
2021/12/31 14:19:15;;;;;;;38.08;10.63;;;;;;;;;;5025696;28;20068;-91
2021/12/31 14:21:41;;;;;;;35.30;9.93;;;;;;;;;;5012976;28;20037;-93
2021/12/31 14:24:07;;;;;;;32.80;9.05;;;;;;;;;;5007497;28;20178;-89
2021/12/31 14:26:36;;;;;;;32.13;8.95;;;;;;;;;;5027276;28;20045;-91
2021/12/31 14:29:03;;;;;;;29.58;8.93;;;;;;;;;;5012994;28;20040;-92
2021/12/31 14:31:29;;;;;;;38.97;12.07;;;;;;;;;;5013438;28;20047;-90
2021/12/31 14:33:55;;;;;;;33.30;11.00;;;;;;;;;;5012519;28;20045;-91
2021/12/31 14:36:23;;;;;;;30.55;10.73;;;;;;;;;;4999570;28;20171;-91
2021/12/31 14:38:50;;;;;;;34.35;10.00;;;;;;;;;;5007334;28;20053;-91
2021/12/31 14:41:21;;;;;;;29.67;8.80;;;;;;;;;;5009623;28;20054;-92
2021/12/31 14:43:53;;;;;;;33.22;9.90;;;;;;;;;;5012461;28;20042;-91
2021/12/31 14:46:19;;;;;;;30.33;8.60;;;;;;;;;;5031465;28;20103;-91
2021/12/31 14:48:45;;;;;;;28.23;9.07;;;;;;;;;;5028335;28;20045;-84
2021/12/31 14:51:11;;;;;;;33.03;8.80;;;;;;;;;;5025147;28;20069;-79
2021/12/31 14:53:38;;;;;;;39.17;10.20;;;;;;;;;;5013233;28;20049;-86
2021/12/31 14:56:05;;;;;;;20.88;7.78;;;;;;;;;;5012760;28;20306;-85
2021/12/31 14:58:31;;;;;;;39.92;8.60;;;;;;;;;;5026158;28;20049;-87
2021/12/31 15:00:57;;;;;;;34.97;8.88;;;;;;;;;;5024305;28;20047;-82
2021/12/31 15:03:23;;;;;;;30.25;8.85;;;;;;;;;;4991354;28;20508;-82
2021/12/31 15:05:49;;;;;;;33.20;8.38;;;;;;;;;;5010877;28;20053;-82
2021/12/31 15:08:15;;;;;;;29.67;8.35;;;;;;;;;;5023922;28;20064;-83
2021/12/31 15:10:44;;;;;;;28.38;7.97;;;;;;;;;;5021437;28;20369;-87
2021/12/31 15:13:11;;;;;;;24.90;8.40;;;;;;;;;;5004444;28;20042;-88
2021/12/31 15:15:38;;;;;;;30.05;7.90;;;;;;;;;;5027144;28;20139;-83
2021/12/31 15:18:05;;;;;;;29.33;7.82;;;;;;;;;;5042104;28;20049;-83