Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:27;;;;;;;;;;;;;;;;;;5015809;28;19913;-87
2022/07/23 00:02:53;;;;;;;;;;;;;;;;;;5017293;28;20394;-88
2022/07/23 00:05:18;;;;;;;;;;;;;;;;;;5015273;28;19917;-87
2022/07/23 00:07:43;;;;;;;;;;;;;;;;;;5018610;28;20055;-87
2022/07/23 00:10:08;;;;;;;;;;;;;;;;;;5017220;28;19924;-87
2022/07/23 00:12:33;;;;;;;;;;;;;;;;;;5017724;28;20578;-87
2022/07/23 00:14:59;;;;;;;;;;;;;;;;;;5014273;28;19913;-87
2022/07/23 00:17:24;;;;;;;;;;;;;;;;;;5020304;28;20368;-88
2022/07/23 00:19:49;;;;;;;;;;;;;;;;;;5015038;28;19921;-86
2022/07/23 00:22:14;;;;;;;;;;;;;;;;;;5013286;28;19928;-87
2022/07/23 00:24:39;;;;;;;;;;;;;;;;;;5014280;28;19980;-87
2022/07/23 00:27:05;;;;;;;;;;;;;;;;;;5011972;28;19925;-88
2022/07/23 00:29:32;;;;;;;;;;;;;;;;;;4996547;28;19921;-88
2022/07/23 00:31:58;;;;;;;;;;;;;;;;;;5012900;28;20382;-87
2022/07/23 00:34:23;;;;;;;;;;;;;;;;;;5022799;28;19920;-87
2022/07/23 00:36:48;;;;;;;;;;;;;;;;;;5015946;28;19925;-88
2022/07/23 00:39:13;;;;;;;;;;;;;;;;;;5014096;28;20284;-87
2022/07/23 00:41:38;;;;;;;;;;;;;;;;;;5015116;28;19928;-87
2022/07/23 00:44:04;;;;;;;;;;;;;;;;;;5017022;28;20013;-86
2022/07/23 00:46:29;;;;;;;;;;;;;;;;;;5017641;28;19913;-87
2022/07/23 00:48:54;;;;;;;;;;;;;;;;;;5016555;28;19959;-87
2022/07/23 00:51:19;;;;;;;;;;;;;;;;;;5013572;28;20469;-87
2022/07/23 00:53:44;;;;;;;;;;;;;;;;;;5014138;28;19913;-87
2022/07/23 00:56:09;;;;;;;;;;;;;;;;;;5016413;28;20051;-87
2022/07/23 00:58:35;;;;;;;;;;;;;;;;;;5013245;28;20394;-87
2022/07/23 01:01:00;;;;;;;;;;;;;;;;;;5018866;28;20337;-87
2022/07/23 01:03:25;;;;;;;;;;;;;;;;;;5016532;28;19917;-87
2022/07/23 01:05:50;;;;;;;;;;;;;;;;;;5017338;28;20120;-87
2022/07/23 01:08:15;;;;;;;;;;;;;;;;;;5012986;28;20096;-87
2022/07/23 01:10:40;;;;;;;;;;;;;;;;;;5018096;28;19921;-87
2022/07/23 01:13:06;;;;;;;;;;;;;;;;;;5012259;28;19944;-87
2022/07/23 01:15:31;;;;;;;;;;;;;;;;;;5014569;28;19917;-87
2022/07/23 01:17:56;;;;;;;;;;;;;;;;;;5011856;28;20387;-87
2022/07/23 01:20:21;;;;;;;;;;;;;;;;;;5013180;28;19925;-87
2022/07/23 01:22:47;;;;;;;;;;;;;;;;;;5011180;28;20107;-87
2022/07/23 01:25:12;;;;;;;;;;;;;;;;;;5014233;28;19914;-87
2022/07/23 01:27:37;;;;;;;;;;;;;;;;;;5014613;28;19917;-87
2022/07/23 01:30:02;;;;;;;;;;;;;;;;;;5012696;28;19960;-87
2022/07/23 01:32:27;;;;;;;;;;;;;;;;;;5014894;28;19956;-87
2022/07/23 01:34:52;;;;;;;;;;;;;;;;;;5010998;28;19953;-87
2022/07/23 01:37:18;;;;;;;;;;;;;;;;;;5012582;28;19939;-86
2022/07/23 01:39:43;;;;;;;;;;;;;;;;;;5015280;28;20306;-87
2022/07/23 01:42:08;;;;;;;;;;;;;;;;;;5012232;28;19959;-87
2022/07/23 01:44:33;;;;;;;;;;;;;;;;;;5017168;28;19936;-87
2022/07/23 01:46:58;;;;;;;;;;;;;;;;;;5014313;28;20134;-87
2022/07/23 01:49:24;;;;;;;;;;;;;;;;;;5015673;28;20008;-86
2022/07/23 01:52:01;;;;;;;;;;;;;;;;;;5014991;28;19958;-87
2022/07/23 01:54:26;;;;;;;;;;;;;;;;;;5012041;28;19916;-87
2022/07/23 01:56:51;;;;;;;;;;;;;;;;;;5014727;28;19913;-87
2022/07/23 01:59:17;;;;;;;;;;;;;;;;;;5014320;28;19996;-87
2022/07/23 02:01:42;;;;;;;;;;;;;;;;;;5017685;28;19921;-87
2022/07/23 02:04:07;;;;;;;;;;;;;;;;;;5013557;28;19914;-87
2022/07/23 02:06:32;;;;;;;;;;;;;;;;;;5014311;28;20494;-87
2022/07/23 02:08:57;;;;;;;;;;;;;;;;;;5015836;28;20004;-87
2022/07/23 02:11:22;;;;;;;;;;;;;;;;;;5008538;28;19918;-87
2022/07/23 02:13:48;;;;;;;;;;;;;;;;;;5013533;28;19921;-87
2022/07/23 02:16:13;;;;;;;;;;;;;;;;;;5013134;28;19927;-87
2022/07/23 02:18:38;;;;;;;;;;;;;;;;;;5012749;28;19918;-87
2022/07/23 02:21:03;;;;;;;;;;;;;;;;;;5011369;28;19917;-87
2022/07/23 02:23:28;;;;;;;;;;;;;;;;;;5010936;28;19922;-86
2022/07/23 02:25:54;;;;;;;;;;;;;;;;;;5013179;28;19952;-86
2022/07/23 02:28:19;;;;;;;;;;;;;;;;;;5012112;28;19914;-87
2022/07/23 02:30:44;;;;;;;;;;;;;;;;;;5003930;28;20290;-87
2022/07/23 02:33:09;;;;;;;;;;;;;;;;;;5017155;28;20173;-87
2022/07/23 02:35:34;;;;;;;;;;;;;;;;;;5018236;28;19924;-86
2022/07/23 02:38:00;;;;;;;;;;;;;;;;;;5017169;28;19976;-87
2022/07/23 02:40:25;;;;;;;;;;;;;;;;;;5017540;28;19924;-87
2022/07/23 02:42:50;;;;;;;;;;;;;;;;;;5015436;28;20431;-87
2022/07/23 02:45:15;;;;;;;;;;;;;;;;;;5018021;28;19917;-87
2022/07/23 02:47:40;;;;;;;;;;;;;;;;;;5013763;28;19921;-86
2022/07/23 02:50:06;;;;;;;;;;;;;;;;;;5018047;28;20378;-86
2022/07/23 02:52:32;;;;;;;;;;;;;;;;;;5017674;28;19944;-87
2022/07/23 02:54:57;;;;;;;;;;;;;;;;;;5020330;28;19922;-87
2022/07/23 02:57:22;;;;;;;;;;;;;;;;;;5014584;28;19917;-86
2022/07/23 02:59:47;;;;;;;;;;;;;;;;;;5019864;28;20177;-86
2022/07/23 03:02:12;;;;;;;;;;;;;;;;;;5014164;28;20284;-87
2022/07/23 03:04:38;;;;;;;;;;;;;;;;;;5020953;28;19920;-86
2022/07/23 03:07:03;;;;;;;;;;;;;;;;;;5020326;28;20371;-87
2022/07/23 03:09:28;;;;;;;;;;;;;;;;;;5021532;28;19921;-86
2022/07/23 03:11:53;;;;;;;;;;;;;;;;;;5019081;28;19921;-87
2022/07/23 03:14:18;;;;;;;;;;;;;;;;;;5019673;28;20388;-87
2022/07/23 03:16:43;;;;;;;;;;;;;;;;;;5019541;28;19913;-86
2022/07/23 03:19:09;;;;;;;;;;;;;;;;;;5016534;28;19925;-87
2022/07/23 03:21:34;;;;;;;;;;;;;;;;;;5021573;28;19917;-86
2022/07/23 03:23:59;;;;;;;;;;;;;;;;;;5011724;28;20690;-87
2022/07/23 03:26:25;;;;;;;;;;;;;;;;;;5021065;28;20350;-86
2022/07/23 03:28:50;;;;;;;;;;;;;;;;;;5017327;28;19913;-86
2022/07/23 03:31:15;;;;;;;;;;;;;;;;;;5019079;28;19961;-87
2022/07/23 03:33:41;;;;;;;;;;;;;;;;;;5020140;28;20383;-86
2022/07/23 03:36:06;;;;;;;;;;;;;;;;;;5020095;28;19921;-86
2022/07/23 03:38:31;;;;;;;;;;;;;;;;;;5015433;28;20429;-86
2022/07/23 03:40:56;;;;;;;;;;;;;;;;;;5017448;28;20008;-86
2022/07/23 03:43:24;;;;;;;;;;;;;;;;;;5017593;28;20294;-86
2022/07/23 03:45:49;;;;;;;;;;;;;;;;;;5017111;28;19913;-86
2022/07/23 03:48:14;;;;;;;;;;;;;;;;;;5020633;28;19924;-87
2022/07/23 03:50:39;;;;;;;;;;;;;;;;;;5017608;28;20375;-85
2022/07/23 03:53:04;;;;;;;;;;;;;;;;;;5013431;28;19967;-86
2022/07/23 03:55:30;;;;;;;;;;;;;;;;;;5016176;28;19928;-86
2022/07/23 03:57:55;;;;;;;;;;;;;;;;;;5015442;28;20391;-86
2022/07/23 04:00:20;;;;;;;;;;;;;;;;;;5016983;28;20062;-86
2022/07/23 04:02:45;;;;;;;;;;;;;;;;;;5021080;28;19972;-86
2022/07/23 04:05:10;;;;;;;;;;;;;;;;;;5015016;28;19920;-86
2022/07/23 04:07:35;;;;;;;;;;;;;;;;;;5023337;28;20287;-86
2022/07/23 04:10:01;;;;;;;;;;;;;;;;;;5017186;28;19921;-86
2022/07/23 04:12:26;;;;;;;;;;;;;;;;;;5018623;28;20010;-87
2022/07/23 04:14:51;;;;;;;;;;;;;;;;;;5013999;28;20374;-86
2022/07/23 04:17:16;;;;;;;;;;;;;;;;;;5015991;28;19914;-86
2022/07/23 04:19:43;;;;;;;;;;;;;;;;;;5017708;28;20071;-87
2022/07/23 04:22:08;;;;;;;;;;;;;;;;;;5018030;28;19917;-87
2022/07/23 04:24:33;;;;;;;;;;;;;;;;;;5014995;28;19914;-87
2022/07/23 04:26:58;;;;;;;;;;;;;;;;;;5012211;28;20039;-86
2022/07/23 04:29:24;;;;;;;;;;;;;;;;;;5012895;28;19913;-87
2022/07/23 04:31:49;;;;;;;;;;;;;;;;;;5018129;28;20486;-87
2022/07/23 04:34:14;;;;;;;;;;;;;;;;;;5019098;28;20047;-87
2022/07/23 04:36:39;;;;;;;;;;;;;;;;;;5020100;28;20207;-86
2022/07/23 04:39:04;;;;;;;;;;;;;;;;;;5015426;28;19921;-87
2022/07/23 04:41:30;;;;;;;;;;;;;;;;;;5016321;28;19921;-87
2022/07/23 04:43:55;;;;;;;;;;;;;;;;;;5016762;28;20366;-87
2022/07/23 04:46:20;;;;;;;;;;;;;;;;;;5020429;28;20050;-87
2022/07/23 04:48:45;;;;;;;;;;;;;;;;;;5015957;28;20339;-87
2022/07/23 04:51:10;;;;;;;;;;;;;;;;;;5017434;28;19917;-87
2022/07/23 04:53:35;;;;;;;;;;;;;;;;;;5017029;28;19960;-87
2022/07/23 04:56:01;;;;;;;;;;;;;;;;;;5018353;28;19990;-88
2022/07/23 04:58:26;;;;;;;;;;;;;;;;;;5014242;28;19921;-87
2022/07/23 05:00:51;;;;;;;;;;;;;;;;;;5016264;28;19952;-87
2022/07/23 05:03:16;;;;;;;;;;;;;;;;;;5009578;28;19918;-87
2022/07/23 05:05:41;;;;;;;;;;;;;;;;;;5016481;28;19928;-87
2022/07/23 05:08:07;;;;;;;;;;;;;;;;;;5012645;28;20379;-87
2022/07/23 05:10:32;;;;;;;;;;;;;;;;;;5014041;28;19928;-87
2022/07/23 05:12:57;;;;;;;;;;;;;;;;;;5017629;28;19913;-87
2022/07/23 05:15:22;;;;;;;;;;;;;;;;;;5017389;28;19914;-87
2022/07/23 05:17:47;;;;;;;;;;;;;;;;;;5014429;28;19913;-87
2022/07/23 05:20:13;;;;;;;;;;;;;;;;;;5013402;28;20382;-87
2022/07/23 05:22:38;;;;;;;;;;;;;;;;;;5014471;28;20044;-87
2022/07/23 05:25:04;;;;;;;;;;;;;;;;;;5015954;28;19913;-88
2022/07/23 05:27:29;;;;;;;;;;;;;;;;;;5013613;28;19922;-87
2022/07/23 05:29:54;;;;;;;;;;;;;;;;;;5015381;28;19967;-88
2022/07/23 05:32:20;;;;;;;;;;;;;;;;;;5011992;28;20302;-87
2022/07/23 05:34:45;;;;;;;;;;;;;;;;;;5016491;28;19967;-87
2022/07/23 05:37:10;;;;;;;;;;;;;;;;;;5016037;28;20067;-87
2022/07/23 05:39:35;;;;;;;;;;;;;;;;;;5012200;28;20367;-87
2022/07/23 05:42:01;;;;;;;;;;;;;;;;;;5010552;28;20940;-87
2022/07/23 05:44:27;;;;;;;;;;;;;;;;;;5016569;28;20013;-86
2022/07/23 05:46:52;;;;;;;;;;;;;;;;;;5014750;28;19918;-87
2022/07/23 05:49:17;;;;;;;;;;;;;;;;;;5016669;28;19914;-87
2022/07/23 05:51:42;;;;;;;;;;;;;;;;;;5014981;28;19967;-87
2022/07/23 05:54:08;;;;;;;;;;;;;;;;;;5015403;28;20446;-86
2022/07/23 05:56:33;;;;;;;;;;;;;;;;;;5012165;28;20045;-87
2022/07/23 05:58:58;;;;;;;;;;;;;;;;;;5014789;28;19963;-87
2022/07/23 06:01:29;;;;;;;;;;;;;;;;;;5018035;28;19913;-86
2022/07/23 06:03:54;;;;;;;;;;;;;;;;;;5015789;28;19959;-87
2022/07/23 06:06:23;;;;;;;;;;;;;;;;;;5024735;28;20208;-87
2022/07/23 06:08:48;;;;;;;;;;;;;;;;;;5007455;28;19913;-88
2022/07/23 06:11:13;;;;;;;;;;;;;;;;;;5019552;28;19917;-88
2022/07/23 06:13:38;;;;;;;;;;;;;;;;;;5021817;28;19913;-87
2022/07/23 06:16:03;;;;;;;;;;;;;;;;;;5021012;28;20375;-87
2022/07/23 06:18:29;;;;;;;;;;;;;;;;;;5021933;28;19975;-88
2022/07/23 06:20:54;;;;;;;;;;;;;;;;;;5028440;28;20284;-87
2022/07/23 06:23:19;;;;;;;;;;;;;;;;;;5031917;28;19917;-87
2022/07/23 06:25:44;;;;;;;;;;;;;;;;;;5029027;28;20375;-88
2022/07/23 06:28:10;;;;;;;;;;;;;;;;;;5028458;28;19925;-87
2022/07/23 06:30:35;;;;;;;;;;;;;;;;;;5028672;28;19914;-88
2022/07/23 06:33:00;;;;;;;;;;;;;;;;;;5030627;28;19925;-87
2022/07/23 06:35:25;;;;;;;;;;;;;;;;;;5033416;28;19913;-87
2022/07/23 06:37:51;;;;;;;;;;;;;;;;;;5030311;28;20375;-87
2022/07/23 06:40:16;;;;;;;;;;;;;;;;;;5030401;28;20035;-87
2022/07/23 06:42:41;;;;;;;;;;;;;;;;;;5027346;28;19920;-87
2022/07/23 06:45:06;;;;;;;;;;;;;;;;;;5024839;28;19914;-87
2022/07/23 06:47:31;;;;;;;;;;;;;;;;;;5027764;28;19921;-87
2022/07/23 06:49:57;;;;;;;;;;;;;;;;;;5028627;28;20379;-87
2022/07/23 06:52:22;;;;;;;;;;;;;;;;;;5027619;28;19913;-87
2022/07/23 06:54:47;;;;;;;;;;;;;;;;;;5027772;28;20092;-87
2022/07/23 06:57:12;;;;;;;;;;;;;;;;;;5015041;28;19963;-87
2022/07/23 06:59:40;;;;;;;;;;;;;;;;;;5026744;28;19923;-87
2022/07/23 07:02:05;;;;;;;;;;;;;;;;;;5030464;28;20375;-87
2022/07/23 07:04:30;;;;;;;;;;;;;;;;;;5030398;28;19948;-87
2022/07/23 07:06:55;;;;;;;;;;;;;;;;;;5030544;28;19920;-87
2022/07/23 07:09:21;;;;;;;;;;;;;;;;;;5030083;28;19963;-87
2022/07/23 07:11:46;;;;;;;;;;;;;;;;;;5030104;28;19917;-86
2022/07/23 07:14:11;;;;;;;;;;;;;;;;;;5027512;28;19917;-86
2022/07/23 07:16:36;;;;;;;;;;;;;;;;;;5017402;28;20441;-87
2022/07/23 07:19:01;;;;;;;;;;;;;;;;;;5028512;28;19917;-86
2022/07/23 07:21:27;;;;;;;;;;;;;;;;;;5020962;28;20263;-87
2022/07/23 07:23:52;;;;;;;;;;;;;;;;;;5023476;28;20012;-86
2022/07/23 07:26:17;;;;;;;;;;;;;;;;;;5025734;28;19913;-86
2022/07/23 07:28:42;;;;;;;;;;;;;;;;;;5023553;28;20009;-87
2022/07/23 07:31:07;;;;;;;;;;;;;;;;;;5022185;28;19975;-86
2022/07/23 07:33:32;;;;;;;;;;;;;;;;;;5018997;28;19921;-87
2022/07/23 07:35:58;;;;;;;;;;;;;;;;;;5019901;28;19913;-87
2022/07/23 07:38:23;;;;;;;;;;;;;;;;;;5025161;28;19987;-87
2022/07/23 07:40:49;;;;;;;;;;;;;;;;;;5027954;28;19917;-87
2022/07/23 07:43:14;;;;;;;;;;;;;;;;;;5026989;28;19925;-86
2022/07/23 07:45:39;;;;;;;;;;;;;;;;;;5024080;28;19913;-88
2022/07/23 07:48:04;;;;;;;;;;;;;;;;;;5027486;28;20370;-87
2022/07/23 07:50:30;;;;;;;;;;;;;;;;;;5030009;28;20020;-87
2022/07/23 07:52:55;;;;;;;;;;;;;;;;;;5025100;28;19972;-87
2022/07/23 07:55:20;;;;;;;;;;;;;;;;;;5024579;28;20331;-88
2022/07/23 07:57:45;;;;;;;;;;;;;;;;;;5025892;28;19926;-87
2022/07/23 08:00:11;;;;;;;;;;;;;;;;;;5025263;28;19932;-87
2022/07/23 08:02:36;;;;;;;;;;;;;;;;;;5025162;28;20405;-88
2022/07/23 08:05:01;;;;;;;;;;;;;;;;;;5006909;28;20278;-87
2022/07/23 08:07:26;;;;;;;;;;;;;;;;;;5023967;28;19913;-87
2022/07/23 08:09:51;;;;;;;;;;;;;;;;;;5023110;28;19920;-87
2022/07/23 08:12:16;;;;;;;;;;;;;;;;;;5025573;28;19917;-89
2022/07/23 08:14:42;;;;;;;;;;;;;;;;;;5023968;28;19913;-87
2022/07/23 08:17:07;;;;;;;;;;;;;;;;;;5017097;28;19913;-86
2022/07/23 08:19:32;;;;;;;;;;;;;;;;;;5017618;28;20437;-86
2022/07/23 08:21:57;;;;;;;;;;;;;;;;;;5017351;28;19925;-86
2022/07/23 08:24:22;;;;;;;;;;;;;;;;;;5020482;28;20264;-86
2022/07/23 08:26:48;;;;;;;;;;;;;;;;;;5017068;28;20480;-86
2022/07/23 08:29:13;;;;;;;;;;;;;;;;;;5020305;28;20558;-86
2022/07/23 08:31:40;;;;;;;;;;;;;;;;;;5019140;28;21408;-86
2022/07/23 08:34:05;;;;;;;;;;;;;;;;;;5015085;28;20372;-86
2022/07/23 08:36:32;;;;;;;;;;;;;;;;;;5010591;28;19921;-86
2022/07/23 08:38:57;;;;;;;;;;;;;;;;;;5018836;28;20013;-86
2022/07/23 08:41:22;;;;;;;;;;;;;;;;;;5016088;28;20005;-85
2022/07/23 08:43:47;;;;;;;;;;;;;;;;;;5021336;28;19917;-86
2022/07/23 08:46:12;;;;;;;;;;;;;;;;;;5015508;28;19928;-86
2022/07/23 08:48:37;;;;;;;;;;;;;;;;;;5014664;28;20010;-86
2022/07/23 08:51:03;;;;;;;;;;;;;;;;;;5014468;28;19913;-86
2022/07/23 08:53:28;;;;;;;;;;;;;;;;;;5015213;28;19918;-87
2022/07/23 08:55:53;;;;;;;;;;;;;;;;;;5024516;28;19921;-87
2022/07/23 08:58:18;;;;;;;;;;;;;;;;;;5022852;28;20283;-86
2022/07/23 09:00:43;;;;;;;;;;;;;;;;;;5020058;28;19949;-85
2022/07/23 09:03:09;;;;;;;;;;;;;;;;;;5019418;28;20406;-86
2022/07/23 09:05:34;;;;;;;;;;;;;;;;;;5020638;28;20354;-87
2022/07/23 09:07:59;;;;;;;;;;;;;;;;;;5016171;28;19917;-87
2022/07/23 09:10:24;;;;;;;;;;;;;;;;;;5014890;28;19917;-87
2022/07/23 09:12:49;;;;;;;;;;;;;;;;;;5018065;28;19920;-87
2022/07/23 09:15:15;;;;;;;;;;;;;;;;;;5018307;28;20405;-86
2022/07/23 09:17:40;;;;;;;;;;;;;;;;;;5001471;28;19964;-88
2022/07/23 09:20:05;;;;;;;;;;;;;;;;;;5013157;28;20409;-87
2022/07/23 09:22:30;;;;;;;;;;;;;;;;;;5017219;28;19991;-89
2022/07/23 09:25:02;;;;;;;;;;;;;;;;;;5013527;28;20012;-88
2022/07/23 09:27:30;;;;;;;;;;;;;;;;;;5003186;28;19920;-88
2022/07/23 09:29:55;;;;;;;;;;;;;;;;;;5014424;28;19945;-88
2022/07/23 09:32:20;;;;;;;;;;;;;;;;;;5010427;28;20450;-88
2022/07/23 09:34:45;;;;;;;;;;;;;;;;;;5007950;28;20024;-88
2022/07/23 09:37:10;;;;;;;;;;;;;;;;;;5009256;28;19924;-88
2022/07/23 09:39:36;;;;;;;;;;;;;;;;;;5008263;28;19917;-89
2022/07/23 09:42:01;;;;;;;;;;;;;;;;;;5009092;28;19913;-88
2022/07/23 09:44:26;;;;;;;;;;;;;;;;;;5009331;28;19917;-88
2022/07/23 09:46:51;;;;;;;;;;;;;;;;;;5015424;28;19922;-87
2022/07/23 09:49:16;;;;;;;;;;;;;;;;;;5013698;28;19914;-87
2022/07/23 09:51:42;;;;;;;;;;;;;;;;;;5013103;28;20366;-88
2022/07/23 09:54:07;;;;;;;;;;;;;;;;;;5016281;28;19928;-88
2022/07/23 09:56:32;;;;;;;;;;;;;;;;;;5014088;28;19918;-88
2022/07/23 09:59:14;;;;;;;;;;;;;;;;;;5012835;28;20432;-88
2022/07/23 10:01:39;;;;;;;;;;;;;;;;;;5016348;28;19928;-88
2022/07/23 10:04:04;;;;;;;;;;;;;;;;;;5014355;28;19914;-88
2022/07/23 10:06:30;;;;;;;;;;;;;;;;;;5013919;28;19949;-88
2022/07/23 10:08:55;;;;;;;;;;;;;;;;;;5001303;28;20037;-90
2022/07/23 10:11:20;;;;;;;;;;;;;;;;;;5010556;28;19928;-89
2022/07/23 10:13:55;;;;;;;;;;;;;;;;;;5029007;28;19952;-89
2022/07/23 10:16:20;;;;;;;;;;;;;;;;;;5030673;28;20035;-90
2022/07/23 10:18:45;;;;;;;;;;;;;;;;;;5030344;28;20000;-90
2022/07/23 10:21:10;;;;;;;;;;;;;;;;;;5030732;28;19913;-89
2022/07/23 10:23:35;;;;;;;;;;;;;;;;;;5029164;28;20390;-88
2022/07/23 10:26:01;;;;;;;;;;;;;;;;;;5021618;28;19959;-89
2022/07/23 10:28:26;;;;;;;;;;;;;;;;;;5029451;28;20307;-89
2022/07/23 10:30:51;;;;;;;;;;;;;;;;;;5030255;28;19954;-89
2022/07/23 10:33:16;;;;;;;;;;;;;;;;;;5012394;28;20007;-89
2022/07/23 10:35:42;;;;;;;;;;;;;;;;;;5030849;28;19909;-89
2022/07/23 10:38:07;;;;;;;;;;;;;;;;;;5012922;28;20440;-89
2022/07/23 10:40:32;;;;;;;;;;;;;;;;;;5010624;28;20004;-89
2022/07/23 10:42:57;;;;;;;;;;;;;;;;;;5010168;28;19993;-89
2022/07/23 10:45:23;;;;;;;;;;;;;;;;;;5010461;28;19910;-89
2022/07/23 10:47:48;;;;;;;;;;;;;;;;;;5025876;28;20343;-89
2022/07/23 10:50:13;;;;;;;;;;;;;;;;;;5031648;28;19910;-89
2022/07/23 10:52:38;;;;;;;;;;;;;;;;;;5015594;28;20204;-89
2022/07/23 10:55:05;;;;;;;;;;;;;;;;;;5033942;28;20369;-89
2022/07/23 10:57:31;;;;;;;;;;;;;;;;;;5016129;28;19909;-89
2022/07/23 10:59:56;;;;;;;;;;;;;;;;;;5034159;28;19919;-90
2022/07/23 11:02:22;;;;;;;;;;;;;;;;;;5033707;28;20371;-89
2022/07/23 11:04:47;;;;;;;;;;;;;;;;;;5032750;28;20171;-89
2022/07/23 11:07:12;;;;;;;;;;;;;;;;;;5033605;28;19909;-88
2022/07/23 11:09:38;;;;;;;;;;;;;;;;;;5031039;28;19913;-89
2022/07/23 11:12:03;;;;;;;;;;;;;;;;;;5017480;28;20463;-88
2022/07/23 11:14:28;;;;;;;;;;;;;;;;;;5017213;28;20052;-88
2022/07/23 11:16:53;;;;;;;;;;;;;;;;;;5017981;28;20374;-88
2022/07/23 11:19:18;;;;;;;;;;;;;;;;;;5018531;28;19979;-87
2022/07/23 11:21:44;;;;;;;;;;;;;;;;;;5019425;28;19913;-88
2022/07/23 11:24:09;;;;;;;;;;;;;;;;;;5013174;28;20003;-88
2022/07/23 11:26:34;;;;;;;;;;;;;;;;;;5009128;28;20302;-88
2022/07/23 11:28:59;;;;;;;;;;;;;;;;;;5017893;28;19914;-89
2022/07/23 11:31:24;;;;;;;;;;;;;;;;;;5020913;28;20327;-88
2022/07/23 11:33:49;;;;;;;;;;;;;;;;;;5008245;28;19952;-88
2022/07/23 11:36:15;;;;;;;;;;;;;;;;;;5019144;28;19923;-88
2022/07/23 11:38:40;;;;;;;;;;;;;;;;;;5022292;28;19917;-89
2022/07/23 11:41:05;;;;;;;;;;;;;;;;;;5018987;28;20401;-88
2022/07/23 11:43:30;;;;;;;;;;;;;;;;;;5017517;28;19925;-88
2022/07/23 11:45:55;;;;;;;;;;;;;;;;;;5021919;28;19921;-88
2022/07/23 11:48:20;;;;;;;;;;;;;;;;;;5009295;28;19924;-89
2022/07/23 11:50:46;;;;;;;;;;;;;;;;;;5023463;28;19916;-89
2022/07/23 11:53:11;;;;;;;;;;;;;;;;;;5022706;28;20275;-88
2022/07/23 11:55:36;;;;;;;;;;;;;;;;;;5005427;28;19925;-89
2022/07/23 11:58:01;;;;;;;;;;;;;;;;;;5021470;28;20015;-89
2022/07/23 12:00:26;;;;;;;;;;;;;;;;;;5019651;28;19924;-89
2022/07/23 12:02:52;;;;;;;;;;;;;;;;;;5027419;23;19948;-85
2022/07/23 12:05:17;;;;;;;;;;;;;;;;;;5015788;28;20102;-85
2022/07/23 12:07:44;;;;;;;;;;;;;;;;;;5014462;28;20385;-84
2022/07/23 12:10:09;;;;;;;;;;;;;;;;;;5017950;28;19913;-84
2022/07/23 12:12:35;;;;;;;;;;;;;;;;;;5015947;28;19913;-84
2022/07/23 12:15:00;;;;;;;;;;;;;;;;;;5014541;28;19944;-85
2022/07/23 12:17:25;;;;;;;;;;;;;;;;;;5017520;28;19963;-84
2022/07/23 12:19:50;;;;;;;;;;;;;;;;;;5017356;28;20298;-84
2022/07/23 12:22:15;;;;;;;;;;;;;;;;;;5015391;28;19940;-84
2022/07/23 12:24:40;;;;;;;;;;;;;;;;;;5014906;28;19917;-84
2022/07/23 12:27:06;;;;;;;;;;;;;;;;;;5016241;28;19913;-84
2022/07/23 12:29:31;;;;;;;;;;;;;;;;;;5014749;28;20371;-84
2022/07/23 12:31:56;;;;;;;;;;;;;;;;;;5014476;28;19921;-84
2022/07/23 12:34:21;;;;;;;;;;;;;;;;;;5017405;28;19917;-85
2022/07/23 12:36:47;;;;;;;;;;;;;;;;;;5017202;28;20184;-85
2022/07/23 12:39:12;;;;;;;;;;;;;;;;;;5013211;28;20008;-85
2022/07/23 12:41:37;;;;;;;;;;;;;;;;;;5018345;28;19933;-85
2022/07/23 12:44:02;;;;;;;;;;;;;;;;;;5013407;28;20272;-85
2022/07/23 12:46:27;;;;;;;;;;;;;;;;;;5015073;28;19913;-85
2022/07/23 12:48:53;;;;;;;;;;;;;;;;;;5017246;28;19920;-84
2022/07/23 12:51:18;;;;;;;;;;;;;;;;;;5014670;28;20772;-85
2022/07/23 12:53:43;;;;;;;;;;;;;;;;;;5016302;28;20440;-84
2022/07/23 12:56:08;;;;;;;;;;;;;;;;;;5018941;28;20341;-86
2022/07/23 12:58:33;;;;;;;;;;;;;;;;;;5015102;28;19947;-84
2022/07/23 13:00:58;;;;;;;;;;;;;;;;;;5014517;28;19917;-85
2022/07/23 13:03:24;;;;;;;;;;;;;;;;;;5019622;28;20171;-86
2022/07/23 13:05:49;;;;;;;;;;;;;;;;;;5015093;28;20453;-85
2022/07/23 13:08:14;;;;;;;;;;;;;;;;;;5014488;28;19914;-85
2022/07/23 13:10:39;;;;;;;;;;;;;;;;;;5015687;28;20070;-85
2022/07/23 13:13:04;;;;;;;;;;;;;;;;;;5013896;28;19960;-84
2022/07/23 13:15:30;;;;;;;;;;;;;;;;;;5016035;28;19922;-85
2022/07/23 13:17:55;;;;;;;;;;;;;;;;;;5016255;28;20048;-85
2022/07/23 13:20:20;;;;;;;;;;;;;;;;;;5013548;28;20488;-86
2022/07/23 13:22:45;;;;;;;;;;;;;;;;;;5013861;28;20004;-85
2022/07/23 13:25:10;;;;;;;;;;;;;;;;;;5017078;28;19971;-84
2022/07/23 13:27:36;;;;;;;;;;;;;;;;;;5015260;28;19963;-85
2022/07/23 13:30:01;;;;;;;;;;;;;;;;;;5014939;28;20019;-84
2022/07/23 13:32:26;;;;;;;;;;;;;;;;;;5016444;28;19975;-84
2022/07/23 13:34:51;;;;;;;;;;;;;;;;;;5012514;28;20346;-85
2022/07/23 13:37:16;;;;;;;;;;;;;;;;;;5014584;28;19918;-85
2022/07/23 13:39:41;;;;;;;;;;;;;;;;;;5013698;28;19921;-85
2022/07/23 13:42:07;;;;;;;;;;;;;;;;;;5013411;28;19921;-85
2022/07/23 13:44:32;;;;;;;;;;;;;;;;;;5013867;28;20252;-84
2022/07/23 13:46:57;;;;;;;;;;;;;;;;;;5013134;28;19921;-85
2022/07/23 13:49:22;;;;;;;;;;;;;;;;;;5012955;28;19920;-85
2022/07/23 13:51:47;;;;;;;;;;;;;;;;;;5013972;28;19945;-85
2022/07/23 13:54:12;;;;;;;;;;;;;;;;;;5015463;28;19913;-85
2022/07/23 13:56:38;;;;;;;;;;;;;;;;;;5013186;28;20630;-85
2022/07/23 13:59:03;;;;;;;;;;;;;;;;;;5015558;28;19923;-85
2022/07/23 14:01:28;;;;;;;;;;;;;;;;;;5012085;28;20374;-85
2022/07/23 14:03:53;;;;;;;;;;;;;;;;;;5013681;28;19917;-85
2022/07/23 14:06:18;;;;;;;;;;;;;;;;;;5012878;28;19928;-84
2022/07/23 14:08:44;;;;;;;;;;;;;;;;;;5015720;28;19956;-85
2022/07/23 14:11:09;;;;;;;;;;;;;;;;;;5013160;28;19914;-85
2022/07/23 14:13:34;;;;;;;;;;;;;;;;;;5012973;28;19920;-85
2022/07/23 14:15:59;;;;;;;;;;;;;;;;;;5012105;28;19944;-85
2022/07/23 14:18:24;;;;;;;;;;;;;;;;;;5016593;28;19920;-85
2022/07/23 14:20:49;;;;;;;;;;;;;;;;;;5014766;28;20020;-85
2022/07/23 14:23:15;;;;;;;;;;;;;;;;;;5013055;28;19917;-84
2022/07/23 14:25:40;;;;;;;;;;;;;;;;;;5014914;28;19921;-85
2022/07/23 14:28:05;;;;;;;;;;;;;;;;;;5019030;28;20389;-85
2022/07/23 14:30:30;;;;;;;;;;;;;;;;;;5018784;28;19914;-85
2022/07/23 14:32:55;;;;;;;;;;;;;;;;;;5019177;28;20446;-84
2022/07/23 14:35:21;;;;;;;;;;;;;;;;;;5017189;28;19913;-85
2022/07/23 14:37:46;;;;;;;;;;;;;;;;;;5017974;28;19914;-85
2022/07/23 14:40:11;;;;;;;;;;;;;;;;;;5016304;28;20004;-85
2022/07/23 14:42:36;;;;;;;;;;;;;;;;;;4997838;28;19921;-85
2022/07/23 14:45:01;;;;;;;;;;;;;;;;;;5015468;28;19917;-84
2022/07/23 14:47:26;;;;;;;;;;;;;;;;;;5017814;28;19948;-85
2022/07/23 14:49:52;;;;;;;;;;;;;;;;;;5017813;28;20367;-85
2022/07/23 14:52:17;;;;;;;;;;;;;;;;;;5016706;28;19960;-85
2022/07/23 14:54:42;;;;;;;;;;;;;;;;;;5019828;28;19917;-85
2022/07/23 14:57:09;;;;;;;;;;;;;;;;;;5017158;28;19967;-85
2022/07/23 14:59:34;;;;;;;;;;;;;;;;;;5015754;28;19917;-85
2022/07/23 15:01:59;;;;;;;;;;;;;;;;;;5017050;28;19928;-85
2022/07/23 15:04:24;;;;;;;;;;;;;;;;;;5017872;28;19913;-85
2022/07/23 15:06:50;;;;;;;;;;;;;;;;;;5015818;28;19921;-85
2022/07/23 15:09:15;;;;;;;;;;;;;;;;;;5017582;28;20403;-85
2022/07/23 15:11:40;;;;;;;;;;;;;;;;;;5017207;28;19944;-84
2022/07/23 15:14:05;;;;;;;;;;;;;;;;;;5015757;28;20210;-84
2022/07/23 15:16:30;;;;;;;;;;;;;;;;;;5016111;28;19913;-85
2022/07/23 15:18:56;;;;;;;;;;;;;;;;;;5019607;28;20379;-85
2022/07/23 15:21:21;;;;;;;;;;;;;;;;;;5016844;28;19932;-86
2022/07/23 15:23:46;;;;;;;;;;;;;;;;;;5015097;28;19958;-84
2022/07/23 15:26:12;;;;;;;;;;;;;;;;;;5016482;28;19929;-84
2022/07/23 15:28:37;;;;;;;;;;;;;;;;;;5018386;28;20191;-84
2022/07/23 15:31:03;;;;;;;;;;;;;;;;;;5017169;28;19917;-85
2022/07/23 15:33:28;;;;;;;;;;;;;;;;;;5015240;28;19921;-85
2022/07/23 15:35:55;;;;;;;;;;;;;;;;;;5015460;28;20044;-84
2022/07/23 15:38:20;;;;;;;;;;;;;;;;;;5016739;28;19928;-84
2022/07/23 15:40:45;;;;;;;;;;;;;;;;;;5014998;28;19932;-84
2022/07/23 15:43:10;;;;;;;;;;;;;;;;;;5013579;28;20004;-85
2022/07/23 15:45:36;;;;;;;;;;;;;;;;;;5015908;28;19921;-85
2022/07/23 15:48:01;;;;;;;;;;;;;;;;;;5015917;28;19922;-85
2022/07/23 15:50:26;;;;;;;;;;;;;;;;;;4999303;28;20083;-85
2022/07/23 15:55:22;;;;;;;;;;;;;;;;;;5006505;28;20152;-84
2022/07/23 15:57:47;;;;;;;;;;;;;;;;;;5005531;28;19917;-85
2022/07/23 16:00:13;;;;;;;;;;;;;;;;;;5009117;28;19929;-84
2022/07/23 16:02:38;;;;;;;;;;;;;;;;;;5007075;28;20418;-84
2022/07/23 16:05:03;;;;;;;;;;;;;;;;;;5005343;28;19913;-85
2022/07/23 16:07:28;;;;;;;;;;;;;;;;;;5006630;28;20420;-85
2022/07/23 16:12:23;;;;;;;;;;;;;;;;;;5050290;28;20328;-92
2022/07/23 16:14:48;;;;;;;;;;;;;;;;;;5052718;28;19962;-91
2022/07/23 16:17:13;;;;;;;;;;;;;;;;;;5053096;28;19940;-91
2022/07/23 16:19:39;;;;;;;;;;;;;;;;;;5052243;28;20377;-91
2022/07/23 16:22:04;;;;;;;;;;;;;;;;;;5053506;28;19913;-91
2022/07/23 16:24:29;;;;;;;;;;;;;;;;;;5052718;28;20027;-90
2022/07/23 16:26:54;;;;;;;;;;;;;;;;;;5052505;28;19915;-90
2022/07/23 16:29:19;;;;;;;;;;;;;;;;;;5051826;28;19962;-90
2022/07/23 16:31:45;;;;;;;;;;;;;;;;;;5052702;28;19913;-91
2022/07/23 16:34:10;;;;;;;;;;;;;;;;;;5043558;28;20274;-91
2022/07/23 16:36:35;;;;;;;;;;;;;;;;;;5037900;28;19917;-90