Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:01:14;;;;;;;10.77;7.60;;;22.80;99.90;;;;;;4097355;28;20051;-63
2023/08/23 00:03:15;;;;;;;8.57;7.40;;;22.80;99.90;;;;;;4107979;28;20118;-64
2023/08/23 00:05:17;;;;;;;10.85;6.82;;;22.80;99.90;;;;;;4113766;28;20035;-64
2023/08/23 00:07:18;;;;;;;10.25;6.75;;;22.70;99.90;;;;;;4113821;28;20019;-64
2023/08/23 00:09:19;;;;;;;10.05;7.05;;;22.60;99.90;;;;;;4111962;28;20105;-64
2023/08/23 00:11:20;;;;;;;7.47;6.78;;;22.50;99.90;;;;;;4099969;28;20028;-63
2023/08/23 00:13:22;;;;;;;7.43;6.65;;;22.50;99.90;;;;;;4103720;28;20038;-66
2023/08/23 00:15:23;;;;;;;9.20;6.57;;;22.40;99.90;;;;;;4101779;28;20035;-64
2023/08/23 00:17:24;;;;;;;8.23;6.68;;;22.50;99.90;;;;;;4098099;28;20039;-64
2023/08/23 00:19:25;;;;;;;7.43;6.57;;;22.40;99.90;;;;;;4096656;28;20051;-63
2023/08/23 00:21:27;;;;;;;8.18;6.45;;;22.40;99.90;;;;;;4096618;29;20043;-64
2023/08/23 00:23:29;;;;;;;7.18;6.47;;;22.40;99.90;;;;;;4101616;28;20086;-65
2023/08/23 00:25:30;;;;;;;11.73;6.95;;;22.50;99.90;;;;;;4114084;28;20046;-63
2023/08/23 00:27:31;;;;;;;9.55;7.18;;;22.50;99.90;;;;;;4112578;28;20038;-64
2023/08/23 00:29:32;;;;;;;10.43;7.20;;;22.50;99.90;;;;;;4113691;28;20031;-64
2023/08/23 00:31:33;;;;;;;8.88;7.05;;;22.50;99.90;;;;;;4111455;28;20031;-64
2023/08/23 00:33:35;;;;;;;11.02;6.90;;;22.50;99.90;;;;;;4106508;28;20035;-64
2023/08/23 00:35:36;;;;;;;8.35;6.95;;;22.50;99.90;;;;;;4106771;28;20102;-65
2023/08/23 00:37:37;;;;;;;8.80;6.82;;;22.50;99.90;;;;;;4112863;28;20034;-63
2023/08/23 00:39:38;;;;;;;10.85;6.97;;;22.50;99.90;;;;;;4113544;28;20455;-63
2023/08/23 00:41:39;;;;;;;9.57;6.57;;;22.50;99.90;;;;;;4110358;28;20050;-63
2023/08/23 00:43:41;;;;;;;9.35;6.80;;;22.50;99.90;;;;;;4111445;28;20454;-63
2023/08/23 00:45:43;;;;;;;13.73;6.72;;;22.50;99.90;;;;;;4109841;28;20042;-63
2023/08/23 00:47:44;;;;;;;9.02;6.30;;;22.40;99.90;;;;;;4111346;28;20047;-64
2023/08/23 00:49:46;;;;;;;6.75;5.82;;;22.40;99.90;;;;;;4098546;28;20067;-63
2023/08/23 00:51:49;;;;;;;7.88;6.15;;;22.40;99.90;;;;;;4112258;28;20038;-64
2023/08/23 00:53:50;;;;;;;11.40;7.15;;;22.50;99.90;;;;;;4112237;28;20030;-63
2023/08/23 00:55:52;;;;;;;6.95;6.10;;;22.50;99.90;;;;;;4108537;28;20085;-63
2023/08/23 00:57:53;;;;;;;7.72;6.28;;;22.50;99.90;;;;;;4111762;28;20791;-64
2023/08/23 00:59:54;;;;;;;7.40;6.60;;;22.50;99.90;;;;;;4113256;28;20039;-64
2023/08/23 01:01:56;;;;;;;10.10;6.88;;;22.50;99.90;;;;;;4111422;28;20069;-63
2023/08/23 01:03:58;;;;;;;8.65;6.38;;;22.40;99.90;;;;;;4113073;28;20145;-64
2023/08/23 01:06:05;;;;;;;7.25;6.60;;;22.40;99.90;;;;;;4113106;28;20368;-64
2023/08/23 01:08:22;;;;;;;8.05;6.35;;;22.40;99.90;;;;;;4111190;28;20035;-62
2023/08/23 01:10:34;;;;;;;9.35;6.22;;;22.30;99.90;;;;;;4102217;28;20083;-63
2023/08/23 01:13:01;;;;;;;10.57;7.00;;;22.40;99.90;;;;;;4096958;28;20090;-64
2023/08/23 01:15:10;;;;;;;8.57;6.20;;;22.40;99.90;;;;;;4106700;28;20476;-65
2023/08/23 01:17:13;;;;;;;9.20;6.78;;;22.30;99.90;;;;;;4112625;28;20043;-65
2023/08/23 01:19:43;;;;;;;8.63;6.93;;;22.30;99.90;;;;;;4110207;28;20089;-64
2023/08/23 01:21:47;;;;;;;10.88;7.05;;;22.30;99.90;;;;;;4112367;28;20043;-63
2023/08/23 01:23:49;;;;;;;8.50;6.40;;;22.30;99.90;;;;;;4111089;28;20093;-63
2023/08/23 01:25:51;;;;;;;7.82;6.47;;;22.20;99.90;;;;;;4098069;28;20083;-63
2023/08/23 01:27:52;;;;;;;9.43;6.38;;;22.20;99.90;;;;;;4097305;28;20085;-64
2023/08/23 01:29:54;;;;;;;9.18;6.95;;;22.30;99.90;;;;;;4112442;28;20098;-64
2023/08/23 01:32:02;;;;;;;10.90;6.78;;;22.30;99.90;;;;;;4111815;28;20147;-64
2023/08/23 01:34:20;;;;;;;8.77;6.18;;;22.30;99.90;;;;;;4110830;28;20090;-63
2023/08/23 01:36:27;;;;;;;8.63;6.70;;;22.30;99.90;;;;;;4101610;28;20125;-65
2023/08/23 01:38:30;;;;;;;7.40;6.40;;;22.20;99.90;;;;;;4096000;28;20204;-64
2023/08/23 01:40:32;;;;;;;7.50;6.80;;;22.20;99.90;;;;;;4104476;28;20086;-64
2023/08/23 01:42:34;;;;;;;7.07;6.25;;;22.20;99.90;;;;;;4104228;28;20102;-65
2023/08/23 01:44:35;;;;;;;6.85;6.20;;;22.20;99.90;;;;;;4096147;28;20047;-65
2023/08/23 01:46:37;;;;;;;9.68;6.22;;;22.20;99.90;;;;;;4104253;28;20093;-65
2023/08/23 01:48:38;;;;;;;7.43;6.32;;;22.20;99.90;;;;;;4096575;28;20094;-64
2023/08/23 01:50:43;;;;;;;8.52;6.28;;;22.20;99.90;;;;;;4098598;28;20106;-63
2023/08/23 01:52:44;;;;;;;10.23;6.25;;;22.20;99.90;;;;;;4098835;28;20062;-65
2023/08/23 01:54:45;;;;;;;6.95;6.22;;;22.20;99.90;;;;;;4105808;28;20027;-62
2023/08/23 01:56:46;;;;;;;6.88;6.22;;;22.10;99.90;;;;;;4112850;28;20396;-63
2023/08/23 01:58:47;;;;;;;7.85;6.45;;;22.10;99.90;;;;;;4103783;28;20040;-62
2023/08/23 02:00:48;;;;;;;8.40;6.10;;;22.10;99.90;;;;;;4096798;28;20078;-63
2023/08/23 02:02:49;;;;;;;10.18;6.15;;;22.10;99.90;;;;;;4104966;28;20356;-62
2023/08/23 02:04:51;;;;;;;7.30;6.57;;;22.10;99.90;;;;;;4112410;28;20046;-62
2023/08/23 02:06:52;;;;;;;7.45;6.18;;;22.10;99.90;;;;;;4111136;28;20042;-62
2023/08/23 02:08:53;;;;;;;8.00;6.55;;;22.10;99.90;;;;;;4112398;28;20039;-61
2023/08/23 02:10:54;;;;;;;8.73;7.32;;;22.00;99.90;;;;;;4111831;28;20487;-63
2023/08/23 02:12:55;;;;;;;10.20;7.00;;;22.00;99.90;;;;;;4102088;28;20047;-62
2023/08/23 02:14:56;;;;;;;12.27;6.63;;;22.00;99.90;;;;;;4099003;28;20464;-62
2023/08/23 02:16:58;;;;;;;10.60;6.38;;;22.00;99.90;;;;;;4109574;28;20447;-62
2023/08/23 02:18:59;;;;;;;10.98;6.75;;;22.00;99.90;;;;;;4104133;28;20164;-63
2023/08/23 02:21:00;;;;;;;9.55;6.85;;;22.00;99.90;;;;;;4095430;28;20857;-61
2023/08/23 02:23:01;;;;;;;7.82;6.80;;;21.90;99.90;;;;;;4096106;28;20423;-62
2023/08/23 02:25:02;;;;;;;8.25;6.45;;;21.90;99.90;;;;;;4095219;28;20133;-62
2023/08/23 02:27:04;;;;;;;7.82;6.65;;;21.90;99.90;;;;;;4096658;29;20035;-63
2023/08/23 02:29:05;;;;;;;8.35;6.50;;;21.90;99.90;;;;;;4095257;28;20035;-62
2023/08/23 02:31:06;;;;;;;8.18;6.55;;;21.90;99.90;;;;;;4096322;28;20039;-62
2023/08/23 02:33:07;;;;;;;9.95;6.80;;;21.80;99.90;;;;;;4095507;28;20031;-63
2023/08/23 02:35:08;;;;;;;12.43;6.60;;;21.80;99.90;;;;;;4103055;28;20085;-64
2023/08/23 02:37:10;;;;;;;6.78;6.07;;;21.80;99.90;;;;;;4111145;28;20141;-64
2023/08/23 02:39:11;;;;;;;10.07;8.05;;;21.90;99.90;;;;;;4102661;28;20539;-65
2023/08/23 02:41:13;;;;;;;12.52;9.07;;;21.80;99.90;;;;;;4103819;28;20094;-65
2023/08/23 02:43:14;;;;;;;9.38;8.00;;;21.80;99.90;;;;;;4114220;28;20031;-65
2023/08/23 02:45:15;;;;;;;8.13;6.65;;;21.80;99.90;;;;;;4112862;28;20093;-63
2023/08/23 02:47:16;;;;;;;7.63;6.85;;;21.70;99.90;;;;;;4112977;28;20035;-61
2023/08/23 02:49:17;;;;;;;7.38;6.68;;;21.80;99.90;;;;;;4107027;28;20039;-65
2023/08/23 02:51:18;;;;;;;7.45;5.95;;;21.80;99.90;;;;;;4106353;28;20019;-65
2023/08/23 02:53:19;;;;;;;11.65;7.13;;;21.80;99.90;;;;;;4114912;28;20125;-64
2023/08/23 02:55:21;;;;;;;9.90;6.32;;;21.80;99.90;;;;;;4113665;28;20035;-64
2023/08/23 02:57:22;;;;;;;7.65;6.32;;;21.80;99.90;;;;;;4114957;28;20159;-65
2023/08/23 02:59:23;;;;;;;7.78;6.72;;;21.80;99.90;;;;;;4113380;28;20031;-65
2023/08/23 03:01:24;;;;;;;8.50;6.70;;;21.80;99.90;;;;;;4113350;28;20034;-65
2023/08/23 03:03:26;;;;;;;8.38;6.25;;;21.80;99.90;;;;;;4111156;28;20680;-65
2023/08/23 03:05:27;;;;;;;9.65;6.50;;;21.80;99.90;;;;;;4115565;28;20097;-65
2023/08/23 03:07:28;;;;;;;10.32;6.90;;;21.70;99.90;;;;;;4114168;28;20094;-65
2023/08/23 03:09:29;;;;;;;10.80;7.03;;;21.70;99.90;;;;;;4105161;28;20035;-64
2023/08/23 03:11:30;;;;;;;9.63;6.93;;;21.70;99.90;;;;;;4099229;28;20027;-63
2023/08/23 03:13:32;;;;;;;9.88;7.13;;;21.60;99.90;;;;;;4098268;28;20098;-65
2023/08/23 03:15:33;;;;;;;10.30;5.88;;;21.60;99.90;;;;;;4099206;28;20490;-65
2023/08/23 03:17:34;;;;;;;7.75;6.40;;;21.60;99.90;;;;;;4099067;28;20040;-64
2023/08/23 03:19:36;;;;;;;10.43;7.55;;;21.60;99.90;;;;;;4104886;28;20113;-64
2023/08/23 03:21:37;;;;;;;7.90;6.80;;;21.60;99.90;;;;;;4108298;28;20043;-65
2023/08/23 03:23:39;;;;;;;7.85;6.32;;;21.60;99.90;;;;;;4098983;29;20043;-64
2023/08/23 03:25:40;;;;;;;8.43;6.55;;;21.60;99.90;;;;;;4097282;28;20063;-64
2023/08/23 03:27:42;;;;;;;11.65;6.72;;;21.60;99.90;;;;;;4098603;28;20105;-64
2023/08/23 03:29:46;;;;;;;8.57;6.70;;;21.60;99.90;;;;;;4097016;28;20189;-63
2023/08/23 03:31:48;;;;;;;7.32;6.68;;;21.60;99.90;;;;;;4098316;28;20035;-64
2023/08/23 03:33:49;;;;;;;7.97;6.65;;;21.60;99.90;;;;;;4097667;29;20074;-65
2023/08/23 03:35:53;;;;;;;9.48;7.88;;;21.60;99.90;;;;;;4098630;28;20047;-65
2023/08/23 03:37:54;;;;;;;7.93;7.05;;;21.60;99.90;;;;;;4097231;28;20114;-65
2023/08/23 03:39:55;;;;;;;10.57;7.07;;;21.60;99.90;;;;;;4101983;28;20035;-65
2023/08/23 03:41:57;;;;;;;11.85;6.95;;;21.60;99.90;;;;;;4097499;28;20031;-62
2023/08/23 03:43:58;;;;;;;7.85;6.40;;;21.60;99.90;;;;;;4098169;29;20097;-66
2023/08/23 03:45:59;;;;;;;12.10;7.28;;;21.60;99.90;;;;;;4097691;29;20039;-65
2023/08/23 03:48:00;;;;;;;11.70;7.60;;;21.70;99.90;;;;;;4097725;28;20027;-65
2023/08/23 03:50:02;;;;;;;10.60;8.68;;;21.60;99.90;;;;;;4105862;28;20105;-65
2023/08/23 03:52:04;;;;;;;13.77;7.53;;;21.50;99.90;;;;;;4108880;28;20055;-69
2023/08/23 03:54:05;;;;;;;11.20;7.53;;;21.50;99.90;;;;;;4105659;28;20692;-63
2023/08/23 03:56:08;;;;;;;14.10;7.90;;;21.50;99.90;;;;;;4098257;28;20095;-65
2023/08/23 03:58:09;;;;;;;15.60;8.90;;;21.50;99.90;;;;;;4098087;28;20078;-67
2023/08/23 04:00:11;;;;;;;17.63;9.60;;;21.50;99.90;;;;;;4103444;28;20472;-63
2023/08/23 04:02:12;;;;;;;25.52;9.20;;;21.60;99.90;;;;;;4113438;28;20167;-65
2023/08/23 04:04:14;;;;;;;14.70;8.63;;;21.70;99.90;;;;;;4106413;28;20035;-65
2023/08/23 04:06:15;;;;;;;22.55;8.68;;;21.80;99.90;;;;;;4098887;29;20098;-65
2023/08/23 04:08:16;;;;;;;13.02;8.13;;;22.00;99.90;;;;;;4097314;29;20460;-65
2023/08/23 04:10:18;;;;;;;17.90;8.48;;;22.10;99.90;;;;;;4098186;28;20055;-65
2023/08/23 04:12:19;;;;;;;13.90;8.05;;;22.20;99.90;;;;;;4096876;28;20063;-65
2023/08/23 04:14:20;;;;;;;22.65;9.13;;;22.30;99.90;;;;;;4098100;29;20039;-63
2023/08/23 04:16:21;;;;;;;19.00;11.30;;;22.30;99.90;;;;;;4097282;28;20451;-62
2023/08/23 04:18:22;;;;;;;18.80;12.95;;;22.30;99.90;;;;;;4097849;29;20090;-63
2023/08/23 04:20:24;;;;;;;25.77;13.95;;;22.20;99.90;;;;;;4097870;29;20425;-63
2023/08/23 04:22:25;;;;;;;19.80;11.93;;;22.30;99.90;;;;;;4097157;28;20110;-65
2023/08/23 04:24:26;;;;;;;22.60;11.13;;;22.30;99.90;;;;;;4097501;29;20035;-65
2023/08/23 04:26:27;;;;;;;15.32;10.95;;;22.30;99.90;;;;;;4096713;29;20039;-64
2023/08/23 04:28:28;;;;;;;18.70;11.20;;;22.30;99.90;;;;;;4097480;28;20496;-65
2023/08/23 04:30:30;;;;;;;18.58;11.07;;;22.20;99.90;;;;;;4096886;28;20086;-65
2023/08/23 04:32:31;;;;;;;19.15;11.07;;;22.20;99.90;;;;;;4097828;28;20373;-63
2023/08/23 04:34:32;;;;;;;16.13;9.95;;;22.40;99.90;;;;;;4096872;28;20499;-63
2023/08/23 04:36:33;;;;;;;15.55;10.95;;;22.40;99.90;;;;;;4098291;28;20428;-63
2023/08/23 04:38:34;;;;;;;17.10;10.50;;;22.70;99.90;;;;;;4094403;28;20098;-66
2023/08/23 04:40:36;;;;;;;20.85;10.95;;;23.10;99.90;;;;;;4088323;29;20039;-62
2023/08/23 04:42:39;;;;;;;15.93;10.43;;;23.20;99.90;;;;;;4096188;29;20484;-66
2023/08/23 04:44:40;;;;;;;15.57;9.90;;;23.20;99.90;;;;;;4095614;28;20084;-65
2023/08/23 04:46:41;;;;;;;17.77;10.88;;;23.20;99.90;;;;;;4096932;28;20030;-64
2023/08/23 04:48:42;;;;;;;14.07;10.43;;;23.30;99.90;;;;;;4096744;28;20062;-63
2023/08/23 04:50:49;;;;;;;19.40;12.10;;;23.30;99.90;;;;;;4096806;28;20485;-65
2023/08/23 04:52:50;;;;;;;18.48;12.52;;;23.50;99.90;;;;;;4094973;29;20081;-63
2023/08/23 04:54:51;;;;;;;20.80;11.95;;;23.80;99.90;;;;;;4096934;28;20051;-64
2023/08/23 04:56:52;;;;;;;20.50;11.80;;;23.90;99.90;;;;;;4096531;28;20030;-62
2023/08/23 04:58:54;;;;;;;17.92;11.60;;;24.10;99.90;;;;;;4096961;28;20500;-61
2023/08/23 05:00:58;;;;;;;23.05;12.77;;;24.20;99.90;;;;;;4095074;28;20086;-61
2023/08/23 05:02:59;;;;;;;20.50;12.82;;;24.10;99.90;;;;;;4097266;28;21049;-62
2023/08/23 05:05:01;;;;;;;21.60;14.32;;;24.20;99.90;;;;;;4096013;28;20051;-63
2023/08/23 05:07:02;;;;;;;21.30;11.70;;;24.30;99.90;;;;;;4097761;28;20027;-62
2023/08/23 05:09:06;;;;;;;24.23;12.43;;;24.50;99.90;;;;;;4096380;28;20515;-62
2023/08/23 05:11:07;;;;;;;20.05;12.63;;;24.70;99.90;;;;;;4096909;28;20436;-61
2023/08/23 05:13:09;;;;;;;17.27;11.45;;;24.80;99.90;;;;;;4095623;28;20477;-62
2023/08/23 05:15:10;;;;;;;17.52;12.80;;;25.20;99.90;;;;;;4096899;28;20114;-61
2023/08/23 05:17:12;;;;;;;19.58;11.68;;;25.70;99.90;;;;;;4095779;28;20091;-61
2023/08/23 05:19:13;;;;;;;24.88;14.95;;;26.00;99.90;;;;;;4096819;28;20047;-62
2023/08/23 05:21:14;;;;;;;25.10;15.38;;;26.00;99.90;;;;;;4096160;28;20074;-61
2023/08/23 05:23:15;;;;;;;28.85;15.10;;;26.00;99.90;;;;;;4096573;28;20043;-62
2023/08/23 05:25:16;;;;;;;24.70;15.45;;;26.40;99.90;;;;;;4096607;29;20055;-62
2023/08/23 05:27:18;;;;;;;22.73;14.98;;;26.60;99.90;;;;;;4096165;28;20464;-62
2023/08/23 05:29:19;;;;;;;21.90;14.90;;;26.80;99.90;;;;;;4096347;28;20040;-63
2023/08/23 05:31:20;;;;;;;21.10;12.52;;;27.20;99.90;;;;;;4095409;28;20121;-63
2023/08/23 05:33:21;;;;;;;22.05;15.20;;;28.00;99.90;;;;;;4096802;28;20492;-62
2023/08/23 05:35:22;;;;;;;18.58;14.50;;;28.50;99.90;;;;;;4095347;28;20448;-61
2023/08/23 05:37:23;;;;;;;23.83;13.82;;;28.70;99.90;;;;;;4095817;29;20035;-62
2023/08/23 05:39:25;;;;;;;20.20;13.43;;;29.30;99.90;;;;;;4095941;29;20472;-61
2023/08/23 05:41:26;;;;;;;21.42;13.20;;;29.90;99.90;;;;;;4096599;28;20156;-63
2023/08/23 05:43:27;;;;;;;20.42;13.88;;;30.10;99.90;;;;;;4095235;28;20124;-62
2023/08/23 05:45:28;;;;;;;21.73;13.43;;;30.20;99.90;;;;;;4096735;29;20082;-62
2023/08/23 05:47:30;;;;;;;15.48;11.75;;;30.20;99.90;;;;;;4095176;28;20028;-62
2023/08/23 05:49:31;;;;;;;18.02;11.38;;;30.30;99.90;;;;;;4096392;28;20498;-61
2023/08/23 05:51:32;;;;;;;17.10;10.60;;;30.60;99.90;;;;;;4095840;28;20085;-61
2023/08/23 05:53:33;;;;;;;17.23;9.95;;;30.70;99.90;;;;;;4094482;28;20071;-61
2023/08/23 05:55:35;;;;;;;11.95;9.05;;;31.00;99.90;;;;;;4096278;29;20074;-60
2023/08/23 05:57:36;;;;;;;11.52;8.70;;;31.20;99.90;;;;;;4095458;28;20111;-60
2023/08/23 05:59:37;;;;;;;16.17;9.77;;;31.10;99.80;;;;;;4095998;28;20449;-60
2023/08/23 06:01:39;;;;;;;16.75;9.05;;;31.30;99.50;;;;;;4095116;28;20035;-60
2023/08/23 06:03:40;;;;;;;24.85;10.82;;;31.60;99.10;;;;;;4096233;28;20106;-60
2023/08/23 06:05:42;;;;;;;13.63;7.72;;;31.90;98.60;;;;;;4095103;28;20476;-63
2023/08/23 06:07:43;;;;;;;16.85;8.05;;;32.00;98.30;;;;;;4097013;29;20074;-62
2023/08/23 06:09:44;;;;;;;14.48;8.38;;;32.50;97.70;;;;;;4095024;28;20127;-62
2023/08/23 06:11:45;;;;;;;15.55;8.65;;;32.80;97.00;;;;;;4096235;28;20114;-61
2023/08/23 06:13:50;;;;;;;19.08;7.60;;;33.00;96.90;;;;;;4094665;28;20051;-62
2023/08/23 06:15:51;;;;;;;12.32;7.18;;;33.50;96.00;;;;;;4096205;28;20554;-61
2023/08/23 06:17:54;;;;;;;15.02;7.30;;;33.30;95.80;;;;;;4094881;28;20039;-63
2023/08/23 06:19:55;;;;;;;16.85;8.23;;;33.40;95.80;;;;;;4096332;28;20038;-63
2023/08/23 06:21:56;;;;;;;11.98;6.72;;;33.40;95.50;;;;;;4095337;29;20086;-60
2023/08/23 06:23:57;;;;;;;11.55;7.38;;;33.60;95.00;;;;;;4096040;29;20476;-62
2023/08/23 06:25:59;;;;;;;17.20;7.28;;;33.60;94.80;;;;;;4095058;28;20143;-63
2023/08/23 06:28:00;;;;;;;23.05;12.38;;;33.60;94.80;;;;;;4095351;29;20551;-60
2023/08/23 06:30:03;;;;;;;14.63;8.48;;;33.60;94.60;;;;;;4096042;28;20031;-62
2023/08/23 06:32:05;;;;;;;12.13;6.85;;;33.40;94.40;;;;;;4095206;29;20519;-61
2023/08/23 06:34:06;;;;;;;8.57;6.60;;;33.80;94.00;;;;;;4095408;28;20479;-64
2023/08/23 06:36:09;;;;;;;13.13;6.65;;;34.00;93.80;;;;;;4095190;29;20035;-61
2023/08/23 06:38:11;;;;;;;14.95;7.00;;;34.30;93.60;;;;;;4096396;29;20028;-62
2023/08/23 06:40:16;;;;;;;16.92;8.07;;;34.30;93.20;;;;;;4095014;29;20023;-63
2023/08/23 06:42:17;;;;;;;17.80;6.70;;;34.50;93.00;;;;;;4095843;28;20105;-61
2023/08/23 06:44:19;;;;;;;19.98;10.85;;;34.20;93.00;;;;;;4094893;28;20079;-62
2023/08/23 06:46:20;;;;;;;12.63;6.57;;;34.10;93.00;;;;;;4096131;29;20043;-64
2023/08/23 06:48:21;;;;;;;9.95;7.55;;;33.60;93.20;;;;;;4094720;28;20043;-63
2023/08/23 06:50:22;;;;;;;9.90;7.68;;;33.00;93.40;;;;;;4096021;28;20392;-61
2023/08/23 06:52:24;;;;;;;10.88;7.18;;;32.40;93.60;;;;;;4094528;28;20036;-59
2023/08/23 06:54:25;;;;;;;9.50;7.03;;;32.00;93.90;;;;;;4095620;28;20039;-61
2023/08/23 06:56:26;;;;;;;9.75;6.93;;;31.60;94.10;;;;;;4094788;28;20094;-62
2023/08/23 06:58:27;;;;;;;10.10;6.40;;;31.20;94.50;;;;;;4095167;29;20070;-63
2023/08/23 07:00:29;;;;;;;8.30;5.68;;;31.20;94.50;;;;;;4095478;28;20087;-63
2023/08/23 07:02:30;;;;;;;8.63;6.32;;;30.80;94.60;;;;;;4091084;28;20089;-59
2023/08/23 07:04:31;;;;;;;7.53;5.93;;;30.90;94.70;;;;;;4095416;28;20086;-61
2023/08/23 07:06:32;;;;;;;10.95;6.93;;;31.20;94.70;;;;;;4094841;28;20106;-60
2023/08/23 07:08:33;;;;;;;12.85;7.68;;;31.40;94.50;;;;;;4096053;28;20102;-62
2023/08/23 07:10:35;;;;;;;10.60;7.00;;;31.50;94.40;;;;;;4094107;29;20023;-59
2023/08/23 07:12:36;;;;;;;11.18;6.63;;;31.40;94.40;;;;;;4096190;28;20047;-61
2023/08/23 07:14:37;;;;;;;9.30;6.88;;;31.40;94.50;;;;;;4094623;28;20567;-62
2023/08/23 07:16:39;;;;;;;13.43;6.90;;;31.10;94.70;;;;;;4095602;28;20551;-64
2023/08/23 07:18:40;;;;;;;9.30;6.68;;;30.60;94.90;;;;;;4094681;28;20051;-62
2023/08/23 07:20:41;;;;;;;8.80;6.95;;;30.60;95.10;;;;;;4095793;28;20040;-63
2023/08/23 07:22:42;;;;;;;18.02;8.35;;;30.30;95.30;;;;;;4094904;28;20059;-62
2023/08/23 07:24:43;;;;;;;14.32;6.78;;;29.80;95.80;;;;;;4098046;28;20559;-62
2023/08/23 07:26:45;;;;;;;12.10;7.15;;;29.60;96.30;;;;;;4096828;29;20078;-60
2023/08/23 07:28:46;;;;;;;17.38;7.18;;;29.50;96.40;;;;;;4098293;28;20098;-61
2023/08/23 07:30:56;;;;;;;9.90;6.80;;;29.70;96.40;;;;;;4097762;29;20023;-63
2023/08/23 07:32:58;;;;;;;11.40;7.43;;;29.80;96.20;;;;;;4096259;28;20039;-60
2023/08/23 07:35:03;;;;;;;9.85;7.70;;;29.80;96.10;;;;;;4096817;28;20054;-62
2023/08/23 07:37:05;;;;;;;10.68;6.57;;;30.00;96.00;;;;;;4098414;28;20551;-63
2023/08/23 07:39:06;;;;;;;17.05;8.27;;;30.30;95.60;;;;;;4098382;29;20570;-61
2023/08/23 07:41:07;;;;;;;18.13;8.23;;;30.40;95.40;;;;;;4097539;28;20031;-61
2023/08/23 07:43:08;;;;;;;13.73;8.05;;;30.60;95.40;;;;;;4098408;29;20090;-61
2023/08/23 07:45:10;;;;;;;8.82;6.60;;;30.50;95.40;;;;;;4097108;28;20035;-60
2023/08/23 07:47:11;;;;;;;12.65;6.78;;;30.40;95.50;;;;;;4098175;28;20554;-54
2023/08/23 07:49:14;;;;;;;12.88;6.85;;;30.00;95.70;;;;;;4097211;29;20032;-61
2023/08/23 07:51:15;;;;;;;9.32;6.38;;;30.20;95.80;;;;;;4098158;29;20035;-63
2023/08/23 07:53:17;;;;;;;11.82;6.18;;;30.30;95.60;;;;;;4097161;29;20031;-60
2023/08/23 07:55:18;;;;;;;12.52;6.80;;;30.30;95.50;;;;;;4098423;28;20043;-63
2023/08/23 07:57:19;;;;;;;12.82;7.15;;;30.50;95.40;;;;;;4097285;29;20038;-65
2023/08/23 07:59:22;;;;;;;12.48;7.35;;;30.60;95.30;;;;;;4096455;28;20106;-63
2023/08/23 08:01:23;;;;;;;14.48;7.60;;;30.50;95.30;;;;;;4097371;29;20522;-61
2023/08/23 08:03:28;;;;;;;9.52;7.15;;;30.50;95.40;;;;;;4097592;29;20435;-59
2023/08/23 08:05:29;;;;;;;11.88;6.80;;;30.40;95.40;;;;;;4097604;28;20059;-59
2023/08/23 08:07:30;;;;;;;11.55;6.80;;;30.30;95.50;;;;;;4097980;28;20043;-61
2023/08/23 08:09:32;;;;;;;16.58;7.30;;;30.20;95.60;;;;;;4097663;29;20439;-61
2023/08/23 08:11:33;;;;;;;12.93;6.55;;;30.20;95.60;;;;;;4097125;28;20095;-60
2023/08/23 08:13:34;;;;;;;8.10;6.20;;;30.30;95.50;;;;;;4097724;28;20102;-60
2023/08/23 08:15:35;;;;;;;9.60;6.85;;;30.20;95.40;;;;;;4097084;28;20075;-61
2023/08/23 08:17:36;;;;;;;11.77;6.78;;;30.20;95.50;;;;;;4097808;28;20134;-62
2023/08/23 08:19:37;;;;;;;9.68;7.07;;;30.20;95.50;;;;;;4096637;29;20078;-62
2023/08/23 08:21:39;;;;;;;11.13;6.70;;;30.30;95.50;;;;;;4097902;28;20043;-59
2023/08/23 08:23:40;;;;;;;10.32;6.88;;;30.30;95.50;;;;;;4096797;29;20389;-59
2023/08/23 08:25:42;;;;;;;7.75;6.63;;;30.30;96.00;;;;;;4097941;28;20098;-61
2023/08/23 08:27:43;;;;;;;7.32;6.57;;;30.30;96.30;;;;;;4096735;28;20113;-60
2023/08/23 08:29:44;;;;;;;12.32;7.30;;;30.40;96.40;;;;;;4097168;28;20067;-63
2023/08/23 08:31:49;;;;;;;13.38;8.27;;;30.30;96.60;;;;;;4095253;28;20031;-61
2023/08/23 08:33:51;;;;;;;12.68;7.45;;;30.00;97.20;;;;;;4097792;28;20055;-60
2023/08/23 08:35:52;;;;;;;9.95;7.20;;;29.60;97.80;;;;;;4097169;28;20478;-65
2023/08/23 08:37:53;;;;;;;12.50;7.22;;;29.30;98.20;;;;;;4097530;29;20094;-62
2023/08/23 08:39:54;;;;;;;9.25;7.72;;;29.50;98.20;;;;;;4097578;28;20031;-58
2023/08/23 08:41:56;;;;;;;12.43;8.07;;;29.50;98.20;;;;;;4096927;29;20034;-60
2023/08/23 08:43:59;;;;;;;7.88;7.05;;;29.70;98.10;;;;;;4097413;28;20136;-61
2023/08/23 08:46:01;;;;;;;10.77;6.88;;;29.80;98.00;;;;;;4096345;29;20094;-63
2023/08/23 08:48:02;;;;;;;12.13;7.28;;;29.80;97.80;;;;;;4097925;28;20044;-62
2023/08/23 08:50:03;;;;;;;8.70;6.78;;;29.60;97.80;;;;;;4096462;28;20031;-61
2023/08/23 08:52:07;;;;;;;11.85;8.25;;;29.60;97.80;;;;;;4097736;28;20039;-62
2023/08/23 08:54:09;;;;;;;12.57;7.55;;;29.70;97.90;;;;;;4096399;29;20017;-60
2023/08/23 08:56:11;;;;;;;12.77;7.80;;;29.70;98.00;;;;;;4097596;29;20039;-61
2023/08/23 08:58:19;;;;;;;11.77;8.07;;;29.70;98.10;;;;;;4096091;28;20102;-61
2023/08/23 09:00:25;;;;;;;8.75;6.88;;;29.90;98.00;;;;;;4096287;28;20102;-61
2023/08/23 09:02:29;;;;;;;8.05;6.65;;;29.90;97.70;;;;;;4096541;28;20061;-61
2023/08/23 09:04:30;;;;;;;8.45;7.40;;;30.10;97.80;;;;;;4097548;28;20039;-62
2023/08/23 09:06:32;;;;;;;10.52;7.60;;;30.30;97.60;;;;;;4096330;29;20047;-61
2023/08/23 09:08:34;;;;;;;9.40;7.47;;;30.30;97.40;;;;;;4097653;28;20439;-60
2023/08/23 09:10:35;;;;;;;11.38;7.60;;;30.40;97.20;;;;;;4096042;29;20031;-61
2023/08/23 09:12:36;;;;;;;7.75;6.88;;;30.30;97.50;;;;;;4096773;29;20031;-60
2023/08/23 09:14:41;;;;;;;7.68;6.85;;;30.30;97.40;;;;;;4096426;28;20039;-63
2023/08/23 09:16:43;;;;;;;12.18;7.40;;;30.20;97.40;;;;;;4096359;29;20437;-61
2023/08/23 09:18:46;;;;;;;9.90;6.20;;;30.10;97.30;;;;;;4096614;29;20063;-63
2023/08/23 09:20:47;;;;;;;9.07;6.43;;;30.10;97.40;;;;;;4095987;28;20090;-63
2023/08/23 09:22:52;;;;;;;8.63;5.95;;;30.30;97.20;;;;;;4096986;29;20039;-62
2023/08/23 09:24:53;;;;;;;10.60;6.55;;;30.30;97.00;;;;;;4095494;28;20039;-63
2023/08/23 09:26:55;;;;;;;7.72;5.85;;;30.30;96.90;;;;;;4096865;28;20093;-63
2023/08/23 09:28:56;;;;;;;7.63;6.25;;;30.20;96.90;;;;;;4095488;29;20035;-63
2023/08/23 09:30:58;;;;;;;9.90;6.20;;;30.30;97.00;;;;;;4096706;29;20035;-64
2023/08/23 09:33:00;;;;;;;8.82;5.68;;;30.40;97.10;;;;;;4096002;28;20488;-65
2023/08/23 09:35:14;;;;;;;8.07;5.95;;;30.50;96.90;;;;;;4096558;28;20060;-66
2023/08/23 09:37:18;;;;;;;9.35;6.50;;;30.40;96.40;;;;;;4096133;28;20043;-65
2023/08/23 09:39:19;;;;;;;7.35;5.60;;;30.40;96.80;;;;;;4096439;29;20095;-63
2023/08/23 09:41:22;;;;;;;8.18;5.97;;;30.20;96.70;;;;;;4095353;28;20043;-66
2023/08/23 09:43:24;;;;;;;9.10;6.47;;;30.30;96.70;;;;;;4096350;29;20431;-65
2023/08/23 09:45:26;;;;;;;7.88;7.07;;;30.40;96.80;;;;;;4095430;28;20086;-66
2023/08/23 09:47:32;;;;;;;7.28;5.47;;;30.30;96.90;;;;;;4095917;28;20055;-65
2023/08/23 09:49:33;;;;;;;7.38;5.40;;;30.30;96.60;;;;;;4095398;28;20043;-62
2023/08/23 09:51:36;;;;;;;9.88;6.63;;;30.30;96.60;;;;;;4095751;29;20470;-63
2023/08/23 09:53:42;;;;;;;8.40;6.00;;;30.40;96.80;;;;;;4095618;29;20074;-63
2023/08/23 09:55:44;;;;;;;12.57;5.90;;;30.60;96.40;;;;;;4095751;28;20345;-64
2023/08/23 09:57:46;;;;;;;6.53;5.85;;;30.50;96.20;;;;;;4095666;28;20047;-62
2023/08/23 09:59:48;;;;;;;6.63;5.57;;;30.60;96.30;;;;;;4095170;28;20048;-65
2023/08/23 10:01:50;;;;;;;7.40;5.55;;;30.50;96.40;;;;;;4096223;28;20139;-63
2023/08/23 10:03:51;;;;;;;8.52;5.35;;;30.40;96.60;;;;;;4093676;28;20039;-62
2023/08/23 10:05:53;;;;;;;9.02;5.88;;;30.20;96.80;;;;;;4096385;28;20085;-63
2023/08/23 10:07:55;;;;;;;6.82;5.60;;;29.90;96.90;;;;;;4095638;28;20043;-64
2023/08/23 10:09:56;;;;;;;9.50;5.63;;;29.70;97.20;;;;;;4096104;29;20082;-63
2023/08/23 10:12:00;;;;;;;10.82;5.25;;;29.60;97.40;;;;;;4095361;28;20043;-63
2023/08/23 10:14:03;;;;;;;11.05;6.10;;;29.60;97.20;;;;;;4095938;29;20428;-63
2023/08/23 10:16:06;;;;;;;6.05;5.28;;;29.70;97.30;;;;;;4094993;29;20023;-63
2023/08/23 10:18:12;;;;;;;9.55;5.30;;;29.70;97.40;;;;;;4095973;28;20420;-67
2023/08/23 10:20:14;;;;;;;12.85;6.38;;;29.60;97.30;;;;;;4095067;29;20182;-62
2023/08/23 10:22:16;;;;;;;8.75;5.72;;;29.60;97.40;;;;;;4096434;28;20102;-66
2023/08/23 10:24:17;;;;;;;7.32;5.82;;;29.50;97.50;;;;;;4095256;28;20459;-65
2023/08/23 10:26:21;;;;;;;9.32;5.55;;;29.50;97.60;;;;;;4095716;28;20039;-65
2023/08/23 10:28:22;;;;;;;7.85;5.63;;;29.40;97.80;;;;;;4094940;28;20047;-64
2023/08/23 10:30:28;;;;;;;8.52;5.78;;;29.30;97.90;;;;;;4095756;28;20554;-64