Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:01:08;;;;;;;26.00;7.40;;;;;;;17.28;100.00;99193.44;4954798;28;20232;-86
2023/08/02 00:03:35;;;;;;;6.43;2.88;;;;;;;17.28;100.00;99197.00;4953040;28;20333;-87
2023/08/02 00:06:02;;;;;;;5.93;3.00;;;;;;;17.37;100.00;99195.78;4957610;28;20256;-86
2023/08/02 00:08:29;;;;;;;4.85;2.33;;;;;;;17.53;100.00;99196.06;4939218;28;20240;-86
2023/08/02 00:10:56;;;;;;;5.32;2.58;;;;;;;17.67;100.00;99190.19;4957404;28;20229;-90
2023/08/02 00:13:23;;;;;;;9.07;3.55;;;;;;;17.79;100.00;99171.00;4961244;28;20252;-87
2023/08/02 00:15:51;;;;;;;4.72;2.20;;;;;;;17.80;100.00;99162.03;4966128;28;20236;-85
2023/08/02 00:18:18;;;;;;;22.23;6.72;;;;;;;17.72;100.00;99148.09;4943175;28;20234;-88
2023/08/02 00:20:45;;;;;;;5.93;2.35;;;;;;;17.65;100.00;99144.78;4951026;28;20258;-85
2023/08/02 00:23:12;;;;;;;27.08;7.28;;;;;;;17.68;100.00;99131.31;4930849;28;20268;-88
2023/08/02 00:25:39;;;;;;;4.80;2.33;;;;;;;17.58;100.00;99114.75;4947788;28;20702;-89
2023/08/02 00:28:06;;;;;;;18.63;5.82;;;;;;;17.64;100.00;99120.78;4943063;28;20236;-89
2023/08/02 00:30:43;;;;;;;8.20;3.70;;;;;;;17.65;100.00;99119.84;4960887;28;20229;-85
2023/08/02 00:33:11;;;;;;;27.83;7.68;;;;;;;17.76;100.00;99113.16;4946720;28;20253;-87
2023/08/02 00:35:45;;;;;;;6.03;2.70;;;;;;;17.83;100.00;99117.31;4960825;28;20251;-88
2023/08/02 00:38:13;;;;;;;33.05;9.65;;;;;;;17.77;100.00;99124.72;4954876;28;20297;-87
2023/08/02 00:40:40;;;;;;;6.15;2.80;;;;;;;17.75;100.00;99127.47;4953009;28;20292;-87
2023/08/02 00:43:07;;;;;;;21.15;6.65;;;;;;;17.78;100.00;99122.00;4952889;28;20225;-84
2023/08/02 00:45:35;;;;;;;7.85;3.72;;;;;;;17.96;100.00;99114.13;4953830;28;20244;-86
2023/08/02 00:48:02;;;;;;;5.95;2.67;;;;;;;18.02;100.00;99106.72;4964240;28;20235;-89
2023/08/02 00:50:31;;;;;;;7.13;3.20;;;;;;;18.12;100.00;99091.16;4962099;28;20283;-85
2023/08/02 00:52:57;;;;;;;6.05;2.47;;;;;;;18.08;100.00;99073.47;4955443;28;20233;-85
2023/08/02 00:55:24;;;;;;;7.03;2.83;;;;;;;18.16;100.00;99061.50;4917054;28;20248;-84
2023/08/02 00:57:51;;;;;;;7.20;3.13;;;;;;;18.18;100.00;99056.97;4946841;28;20240;-85
2023/08/02 01:00:18;;;;;;;34.72;9.07;;;;;;;18.15;100.00;99027.66;4939675;28;20236;-83
2023/08/02 01:02:45;;;;;;;7.22;3.45;;;;;;;18.19;100.00;99025.72;4955667;28;20290;-85
2023/08/02 01:05:12;;;;;;;35.00;9.50;;;;;;;18.12;100.00;99021.59;4967949;28;20235;-86
2023/08/02 01:07:58;;;;;;;7.82;3.75;;;;;;;18.14;100.00;99019.72;4951650;28;20256;-86
2023/08/02 01:10:29;;;;;;;9.10;4.03;;;;;;;18.04;100.00;99010.34;4955491;28;20237;-85
2023/08/02 01:12:57;;;;;;;5.28;2.40;;;;;;;17.97;100.00;99020.47;4923230;28;20236;-84
2023/08/02 01:15:25;;;;;;;11.65;4.40;;;;;;;18.02;100.00;99021.13;4939833;28;20240;-88
2023/08/02 01:17:53;;;;;;;4.95;2.40;;;;;;;17.84;100.00;99013.91;4966179;28;20221;-85
2023/08/02 01:20:20;;;;;;;31.25;8.57;;;;;;;17.24;100.00;98996.78;4948283;28;20230;-85
2023/08/02 01:22:46;;;;;;;5.43;2.55;;;;;;;16.99;100.00;99022.75;4953181;28;20225;-85
2023/08/02 01:25:13;;;;;;;29.50;7.82;;;;;;;16.77;100.00;99033.38;4965170;28;20225;-86
2023/08/02 01:27:47;;;;;;;6.47;3.17;;;;;;;16.68;100.00;99055.06;4940046;28;20661;-86
2023/08/02 01:30:16;;;;;;;27.95;7.90;;;;;;;16.58;100.00;99058.06;4944529;28;20234;-87
2023/08/02 01:32:43;;;;;;;4.22;2.13;;;;;;;16.47;100.00;99075.38;4960252;28;20255;-85
2023/08/02 01:35:10;;;;;;;29.08;7.95;;;;;;;16.43;100.00;99077.28;4938490;28;20226;-86
2023/08/02 01:37:37;;;;;;;5.35;2.42;;;;;;;16.37;100.00;99084.66;4970095;28;20232;-85
2023/08/02 01:40:04;;;;;;;5.78;2.28;;;;;;;16.30;100.00;99092.88;4970449;28;20312;-86
2023/08/02 01:42:31;;;;;;;5.38;2.58;;;;;;;16.29;100.00;99090.25;4950221;28;20237;-84
2023/08/02 01:44:58;;;;;;;3.90;2.10;;;;;;;16.22;100.00;99091.41;4952742;28;20339;-85
2023/08/02 01:47:25;;;;;;;5.35;2.58;;;;;;;16.20;100.00;99103.91;4946005;28;20238;-85
2023/08/02 01:49:52;;;;;;;5.65;2.38;;;;;;;16.12;100.00;99104.19;4947738;28;20233;-85
2023/08/02 01:52:19;;;;;;;26.30;7.68;;;;;;;16.10;100.00;99110.50;4946464;28;20237;-85
2023/08/02 01:54:46;;;;;;;6.35;2.95;;;;;;;16.05;100.00;99115.13;4964058;28;20252;-85
2023/08/02 01:57:12;;;;;;;22.83;6.47;;;;;;;15.98;100.00;99114.47;4948722;28;20236;-84
2023/08/02 01:59:39;;;;;;;6.28;2.85;;;;;;;15.97;100.00;99110.06;4948648;28;20349;-85
2023/08/02 02:02:06;;;;;;;19.55;5.50;;;;;;;15.89;100.00;99088.97;4961749;28;20229;-88
2023/08/02 02:04:33;;;;;;;6.53;3.05;;;;;;;15.79;100.00;99079.56;4953867;28;20236;-86
2023/08/02 02:07:00;;;;;;;6.32;2.92;;;;;;;15.84;100.00;99087.41;4972734;28;20225;-85
2023/08/02 02:09:26;;;;;;;6.13;2.88;;;;;;;15.80;100.00;99107.94;4949900;28;20248;-86
2023/08/02 02:11:53;;;;;;;5.90;2.47;;;;;;;15.86;100.00;99110.41;4958283;28;20229;-86
2023/08/02 02:14:20;;;;;;;30.90;8.50;;;;;;;15.85;100.00;99123.78;4941642;28;20715;-87
2023/08/02 02:16:46;;;;;;;5.85;2.72;;;;;;;15.86;100.00;99128.19;4949823;28;20303;-87
2023/08/02 02:19:13;;;;;;;30.15;8.40;;;;;;;15.89;100.00;99130.75;4946003;28;20255;-86
2023/08/02 02:21:41;;;;;;;8.20;3.72;;;;;;;15.84;100.00;99127.38;4953302;28;20236;-85
2023/08/02 02:24:07;;;;;;;26.08;7.50;;;;;;;15.78;100.00;99125.78;4945353;28;20700;-86
2023/08/02 02:26:34;;;;;;;6.10;3.03;;;;;;;15.81;100.00;99128.34;4939831;28;20664;-85
2023/08/02 02:29:01;;;;;;;6.07;2.65;;;;;;;15.77;100.00;99129.38;4951583;28;20232;-86
2023/08/02 02:31:28;;;;;;;6.00;2.75;;;;;;;15.74;100.00;99131.28;4951338;28;20712;-86
2023/08/02 02:33:55;;;;;;;7.53;3.30;;;;;;;15.65;100.00;99125.31;4955663;28;20243;-85
2023/08/02 02:36:21;;;;;;;18.95;5.47;;;;;;;15.53;100.00;99120.31;4952417;28;20243;-86
2023/08/02 02:38:48;;;;;;;5.35;2.58;;;;;;;15.61;100.00;99122.81;4951573;28;20225;-86
2023/08/02 02:41:15;;;;;;;31.50;8.90;;;;;;;15.65;100.00;99117.31;4951116;28;20239;-86
2023/08/02 02:43:43;;;;;;;6.72;2.95;;;;;;;15.68;100.00;99111.03;4950285;28;20236;-86
2023/08/02 02:46:09;;;;;;;23.90;6.38;;;;;;;15.72;100.00;99114.47;4948981;28;20225;-85
2023/08/02 02:48:36;;;;;;;6.57;3.17;;;;;;;15.73;100.00;99111.75;4957534;28;20233;-87
2023/08/02 02:51:03;;;;;;;6.75;2.92;;;;;;;15.75;100.00;99112.56;4951990;28;20233;-87
2023/08/02 02:53:30;;;;;;;5.72;2.70;;;;;;;15.78;100.00;99119.59;4964600;28;20239;-87
2023/08/02 02:55:56;;;;;;;5.43;2.45;;;;;;;15.84;100.00;99124.72;4940221;28;20233;-87
2023/08/02 02:58:23;;;;;;;7.88;3.35;;;;;;;15.87;100.00;99137.94;4936995;28;20252;-87
2023/08/02 03:00:50;;;;;;;7.43;3.22;;;;;;;15.97;100.00;99126.91;4959629;28;20232;-85
2023/08/02 03:03:17;;;;;;;21.45;6.95;;;;;;;16.03;100.00;99119.63;4948656;28;20225;-88
2023/08/02 03:05:44;;;;;;;5.85;3.22;;;;;;;16.01;100.00;99122.34;4950706;28;20292;-88
2023/08/02 03:08:11;;;;;;;34.22;10.68;;;;;;;16.08;100.00;99115.00;4946124;28;20232;-86
2023/08/02 03:10:37;;;;;;;6.80;3.15;;;;;;;16.06;100.00;99104.41;4946916;28;20261;-87
2023/08/02 03:13:04;;;;;;;7.95;2.92;;;;;;;16.10;100.00;99092.69;4951739;28;20224;-90
2023/08/02 03:15:31;;;;;;;8.73;3.83;;;;;;;16.16;100.00;99097.81;4950138;28;20264;-87
2023/08/02 03:17:58;;;;;;;5.78;2.65;;;;;;;16.16;100.00;99103.16;4959874;28;20241;-86
2023/08/02 03:20:25;;;;;;;10.77;4.53;;;;;;;16.21;100.00;99093.19;4945600;28;20240;-85
2023/08/02 03:22:51;;;;;;;4.90;2.30;;;;;;;16.24;100.00;99094.88;4948729;28;20233;-87
2023/08/02 03:25:18;;;;;;;30.08;8.15;;;;;;;16.28;100.00;99091.19;4953430;28;20236;-89
2023/08/02 03:27:45;;;;;;;5.55;2.65;;;;;;;16.27;100.00;99081.44;4945900;28;20230;-87
2023/08/02 03:30:12;;;;;;;29.40;8.35;;;;;;;16.31;100.00;99091.06;4949804;28;20237;-87
2023/08/02 03:32:39;;;;;;;7.47;3.28;;;;;;;16.33;100.00;99081.22;4959767;28;20239;-89
2023/08/02 03:35:06;;;;;;;13.13;4.55;;;;;;;16.33;100.00;99084.75;4939404;28;20253;-86
2023/08/02 03:37:33;;;;;;;5.25;2.55;;;;;;;16.31;100.00;99081.28;4949966;28;20224;-87
2023/08/02 03:40:00;;;;;;;6.72;3.00;;;;;;;16.35;100.00;99090.03;4959869;28;20220;-88
2023/08/02 03:42:26;;;;;;;7.45;3.35;;;;;;;16.34;100.00;99090.97;4941322;28;20241;-89
2023/08/02 03:44:53;;;;;;;6.25;2.80;;;;;;;16.37;100.00;99098.00;4954613;28;20235;-88
2023/08/02 03:47:20;;;;;;;28.75;7.20;;;;;;;16.34;100.00;99096.31;4951475;28;20287;-89
2023/08/02 03:49:47;;;;;;;5.13;2.40;;;;;;;16.34;100.00;99104.31;4952309;28;20232;-87
2023/08/02 03:52:14;;;;;;;28.52;7.78;;;;;;;16.37;100.00;99106.00;4953228;28;20694;-87
2023/08/02 03:54:41;;;;;;;6.32;2.95;;;;;;;16.36;100.00;99115.78;4954132;28;20229;-86
2023/08/02 03:57:08;;;;;;;28.83;8.00;;;;;;;16.37;100.00;99103.31;4963196;28;20225;-87
2023/08/02 03:59:35;;;;;;;6.95;3.08;;;;;;;16.35;100.00;99107.84;4951983;28;20229;-87
2023/08/02 04:02:02;;;;;;;6.88;3.28;;;;;;;16.35;100.00;99098.03;4960942;28;20236;-87
2023/08/02 04:04:28;;;;;;;5.55;2.45;;;;;;;16.35;100.00;99094.50;4955376;28;20264;-87
2023/08/02 04:06:55;;;;;;;4.60;2.28;;;;;;;16.35;100.00;99091.84;4961721;28;20232;-86
2023/08/02 04:09:22;;;;;;;13.52;4.10;;;;;;;16.32;100.00;99080.34;4952797;28;20505;-87
2023/08/02 04:11:49;;;;;;;5.97;2.70;;;;;;;16.32;100.00;99082.16;4955437;28;20245;-87
2023/08/02 04:14:16;;;;;;;26.98;7.03;;;;;;;16.33;100.00;99079.44;4956527;28;20220;-87
2023/08/02 04:16:42;;;;;;;8.00;3.83;;;;;;;16.29;100.00;99074.25;4957611;28;20231;-88
2023/08/02 04:19:10;;;;;;;20.55;5.82;;;;;;;16.28;100.00;99084.06;4955377;28;20229;-87
2023/08/02 04:21:37;;;;;;;5.10;2.53;;;;;;;16.24;100.00;99081.56;4967988;28;20225;-87
2023/08/02 04:24:04;;;;;;;5.13;2.55;;;;;;;16.17;100.00;99080.03;4954619;28;20232;-87
2023/08/02 04:26:31;;;;;;;5.38;2.58;;;;;;;16.17;100.00;99082.69;4952441;28;20229;-87
2023/08/02 04:28:57;;;;;;;4.63;2.03;;;;;;;16.12;100.00;99073.97;4954305;28;20253;-86
2023/08/02 04:31:24;;;;;;;7.20;2.72;;;;;;;16.11;100.00;99083.78;4941883;28;20244;-88
2023/08/02 04:33:54;;;;;;;4.13;2.00;;;;;;;16.10;100.00;99078.50;4949797;28;20280;-86
2023/08/02 04:36:22;;;;;;;31.42;8.23;;;;;;;16.08;100.00;99083.00;4949630;28;20233;-87
2023/08/02 04:38:53;;;;;;;4.18;1.88;;;;;;;16.08;100.00;99088.34;4956341;28;20233;-87
2023/08/02 04:41:22;;;;;;;8.20;2.90;;;;;;;16.08;100.00;99097.22;4962017;28;20327;-87
2023/08/02 04:43:49;;;;;;;4.47;2.00;;;;;;;15.99;100.00;99094.88;4959913;28;20229;-87
2023/08/02 04:46:16;;;;;;;21.90;6.03;;;;;;;15.91;100.00;99091.59;4953583;28;20237;-88
2023/08/02 04:48:44;;;;;;;4.30;2.03;;;;;;;15.92;100.00;99096.88;4960033;28;20246;-86
2023/08/02 04:51:11;;;;;;;30.52;7.35;;;;;;;15.87;100.00;99100.63;4957480;28;20324;-83
2023/08/02 04:53:37;;;;;;;4.45;2.17;;;;;;;15.86;100.00;99102.41;4944970;28;20237;-84
2023/08/02 04:56:10;;;;;;;7.05;2.67;;;;;;;15.80;100.00;99101.75;4951868;28;20260;-81
2023/08/02 04:58:37;;;;;;;4.78;2.33;;;;;;;15.92;100.00;99112.00;4956180;28;20229;-82
2023/08/02 05:01:04;;;;;;;4.53;2.08;;;;;;;15.82;100.00;99116.75;4947633;28;20233;-84
2023/08/02 05:03:35;;;;;;;6.45;3.00;;;;;;;15.79;100.00;99116.00;4951277;28;20238;-85
2023/08/02 05:06:03;;;;;;;4.97;2.20;;;;;;;15.75;100.00;99115.22;4960902;28;20228;-86
2023/08/02 05:08:35;;;;;;;6.40;2.90;;;;;;;15.74;100.00;99118.81;4952945;28;20253;-88
2023/08/02 05:11:05;;;;;;;4.30;2.13;;;;;;;15.77;100.00;99120.50;4953114;28;20307;-85
2023/08/02 05:13:32;;;;;;;5.18;2.50;;;;;;;15.72;100.00;99118.00;4947277;28;20229;-84
2023/08/02 05:15:59;;;;;;;4.25;2.08;;;;;;;15.69;100.00;99118.09;4959186;28;20221;-85
2023/08/02 05:18:26;;;;;;;5.22;2.55;;;;;;;15.66;100.00;99123.53;4956601;28;20237;-84
2023/08/02 05:20:53;;;;;;;4.40;2.00;;;;;;;15.65;100.00;99121.78;4946174;28;20244;-85
2023/08/02 05:23:20;;;;;;;26.73;6.88;;;;;;;15.64;100.00;99120.91;4947937;28;20236;-84
2023/08/02 05:25:47;;;;;;;5.63;2.33;;;;;;;15.61;100.00;99126.34;4960100;28;20222;-84
2023/08/02 05:28:13;;;;;;;28.17;7.60;;;;;;;15.58;100.00;99118.41;4954420;28;20237;-84
2023/08/02 05:30:40;;;;;;;7.30;3.20;;;;;;;15.54;100.00;99121.19;4962725;28;20316;-85
2023/08/02 05:33:07;;;;;;;27.58;7.95;;;;;;;15.57;100.00;99135.31;4932089;28;20301;-86
2023/08/02 05:35:37;;;;;;;5.85;2.67;;;;;;;15.54;100.00;99140.72;4928489;28;20264;-86
2023/08/02 05:38:10;;;;;;;25.90;6.75;;;;;;;15.61;100.00;99147.66;4922768;28;20230;-87
2023/08/02 05:40:37;;;;;;;4.47;2.10;;;;;;;15.59;100.00;99153.91;4950520;28;20231;-86
2023/08/02 05:43:03;;;;;;;6.72;3.42;;;;;;;15.61;100.00;99160.97;4947663;28;20229;-87
2023/08/02 05:45:30;;;;;;;3.90;1.98;;;;;;;15.63;100.00;99164.47;4957457;28;20228;-86
2023/08/02 05:47:58;;;;;;;5.63;2.85;;;;;;;15.65;100.00;99175.94;4961519;28;20225;-86
2023/08/02 05:50:25;;;;;;;7.03;2.92;;;;;;;15.61;100.00;99181.44;4956890;28;20233;-86
2023/08/02 05:52:52;;;;;;;5.00;2.28;;;;;;;15.60;100.00;99169.00;4970834;28;20251;-87
2023/08/02 05:55:18;;;;;;;30.77;8.43;;;;;;;15.59;100.00;99177.91;4944458;28;20232;-86
2023/08/02 05:57:45;;;;;;;7.80;3.78;;;;;;;15.65;100.00;99178.63;4954951;28;20232;-85
2023/08/02 06:00:13;;;;;;;27.92;7.60;;;;;;;15.65;100.00;99175.94;4953472;28;20620;-86
2023/08/02 06:02:40;;;;;;;5.20;2.58;;;;;;;15.63;100.00;99161.81;4955265;28;20236;-83
2023/08/02 06:05:07;;;;;;;17.17;5.43;;;;;;;15.68;100.00;99167.00;4953393;28;20224;-83
2023/08/02 06:07:34;;;;;;;3.92;1.98;;;;;;;15.63;100.00;99163.59;4949286;28;20232;-85
2023/08/02 06:10:01;;;;;;;4.68;2.30;;;;;;;15.67;100.00;99168.78;4951345;28;20608;-83
2023/08/02 06:12:28;;;;;;;3.60;1.65;;;;;;;15.70;100.00;99162.47;4968402;28;20236;-85
2023/08/02 06:14:55;;;;;;;4.28;1.95;;;;;;;15.63;100.00;99151.16;4956225;28;20291;-86
2023/08/02 06:17:21;;;;;;;36.47;8.48;;;;;;;15.66;100.00;99145.72;4952582;28;20232;-86
2023/08/02 06:19:48;;;;;;;3.10;1.67;;;;;;;15.67;100.00;99155.44;4953920;28;20238;-86
2023/08/02 06:22:15;;;;;;;22.83;6.72;;;;;;;15.72;100.00;99159.75;4957402;28;20238;-87
2023/08/02 06:24:43;;;;;;;5.20;2.53;;;;;;;15.80;100.00;99160.38;4949502;28;20319;-87
2023/08/02 06:27:11;;;;;;;27.15;7.55;;;;;;;15.92;100.00;99173.31;4954731;28;20235;-87
2023/08/02 06:29:37;;;;;;;5.93;2.60;;;;;;;16.02;100.00;99174.75;4943224;28;20731;-87
2023/08/02 06:32:05;;;;;;;5.45;2.22;;;;;;;15.99;100.00;99173.06;4957299;28;20229;-84
2023/08/02 06:34:32;;;;;;;7.00;3.38;;;;;;;15.96;100.00;99166.97;4953884;28;20244;-86
2023/08/02 06:36:59;;;;;;;5.72;2.60;;;;;;;15.98;100.00;99173.13;4969459;28;20308;-84
2023/08/02 06:39:26;;;;;;;5.30;1.75;;;;;;;16.00;100.00;99176.59;4948424;28;20233;-86
2023/08/02 06:41:53;;;;;;;5.13;2.40;;;;;;;16.07;100.00;99180.81;4950706;28;20232;-86
2023/08/02 06:44:19;;;;;;;35.60;9.57;;;;;;;16.09;100.00;99181.63;4940984;28;20232;-85
2023/08/02 06:46:46;;;;;;;3.38;1.67;;;;;;;16.08;100.00;99174.56;4950305;28;20285;-85
2023/08/02 06:49:13;;;;;;;25.25;7.85;;;;;;;16.14;100.00;99182.34;4894663;28;20240;-85
2023/08/02 06:51:40;;;;;;;6.82;3.00;;;;;;;16.10;100.00;99178.03;4892743;28;20244;-84
2023/08/02 06:54:08;;;;;;;8.48;3.80;;;;;;;16.13;100.00;99172.59;4962921;28;20244;-84
2023/08/02 06:56:35;;;;;;;4.57;2.22;;;;;;;16.13;100.00;99163.72;4975700;28;20229;-86
2023/08/02 06:59:01;;;;;;;4.85;2.45;;;;;;;16.23;100.00;99159.81;4972661;28;20224;-85
2023/08/02 07:01:29;;;;;;;5.07;2.50;;;;;;;16.24;100.00;99173.13;4950201;28;20237;-84
2023/08/02 07:03:58;;;;;;;6.50;3.00;;;;;;;16.27;100.00;99183.69;4972956;28;20237;-84
2023/08/02 07:06:25;;;;;;;7.88;3.05;;;;;;;16.29;100.00;99189.84;4940300;28;20238;-88
2023/08/02 07:08:52;;;;;;;4.68;2.13;;;;;;;16.28;100.00;99179.22;4974517;28;20262;-85
2023/08/02 07:11:19;;;;;;;18.10;4.70;;;;;;;16.32;100.00;99183.53;4947733;28;20230;-85
2023/08/02 07:14:01;;;;;;;3.35;1.67;;;;;;;16.37;100.00;99192.25;4963491;28;20236;-83
2023/08/02 07:16:28;;;;;;;4.95;2.35;;;;;;;16.29;100.00;99186.28;4961680;28;20235;-87
2023/08/02 07:18:55;;;;;;;7.60;3.53;;;;;;;16.40;100.00;99197.47;4961322;28;20602;-84
2023/08/02 07:21:22;;;;;;;33.90;8.10;;;;;;;16.38;100.00;99193.97;4948410;28;20246;-84
2023/08/02 07:23:49;;;;;;;4.78;2.22;;;;;;;16.37;100.00;99192.25;4969020;28;20669;-85
2023/08/02 07:26:16;;;;;;;30.15;8.43;;;;;;;16.39;100.00;99187.72;4960615;28;20228;-82
2023/08/02 07:28:42;;;;;;;10.20;4.57;;;;;;;16.40;100.00;99191.25;4950407;28;20236;-82
2023/08/02 07:31:11;;;;;;;23.65;6.68;;;;;;;16.48;100.00;99191.88;4951882;28;20233;-84
2023/08/02 07:33:39;;;;;;;6.18;2.92;;;;;;;16.45;100.00;99195.50;4965764;28;20221;-83
2023/08/02 07:36:13;;;;;;;11.68;3.95;;;;;;;16.50;100.00;99203.38;4955712;28;20225;-83
2023/08/02 07:38:40;;;;;;;7.10;3.17;;;;;;;16.54;100.00;99197.00;4944496;28;20306;-82
2023/08/02 07:41:07;;;;;;;20.40;5.93;;;;;;;16.59;100.00;99211.03;4970423;28;20241;-86
2023/08/02 07:43:33;;;;;;;7.80;3.50;;;;;;;16.59;100.00;99200.38;4958328;28;20243;-79
2023/08/02 07:46:00;;;;;;;7.43;3.45;;;;;;;16.65;100.00;99202.84;4958669;28;20240;-80
2023/08/02 07:48:27;;;;;;;7.45;3.55;;;;;;;16.64;100.00;99204.63;4952688;28;20324;-79
2023/08/02 07:50:54;;;;;;;6.38;2.72;;;;;;;16.65;100.00;99208.19;4958708;28;20251;-83
2023/08/02 07:53:20;;;;;;;31.45;9.05;;;;;;;16.69;100.00;99208.97;4951593;28;20224;-80
2023/08/02 07:55:48;;;;;;;8.02;3.70;;;;;;;16.65;100.00;99208.19;4962586;28;20230;-81
2023/08/02 07:58:16;;;;;;;27.33;7.25;;;;;;;16.67;100.00;99195.66;4949075;28;20257;-81
2023/08/02 08:00:43;;;;;;;6.50;3.10;;;;;;;16.68;100.00;99200.09;4952077;28;20240;-81
2023/08/02 08:03:10;;;;;;;27.73;7.50;;;;;;;16.76;100.00;99190.00;4945093;28;20226;-81
2023/08/02 08:05:36;;;;;;;8.75;4.07;;;;;;;16.79;100.00;99194.34;4976511;28;20228;-82
2023/08/02 08:08:03;;;;;;;4.28;2.10;;;;;;;16.80;100.00;99196.09;4958691;28;20239;-82
2023/08/02 08:10:30;;;;;;;6.63;3.20;;;;;;;16.81;100.00;99200.50;4944484;28;20226;-83
2023/08/02 08:12:57;;;;;;;4.88;2.38;;;;;;;16.86;100.00;99199.44;4954329;28;20317;-81
2023/08/02 08:15:24;;;;;;;6.25;2.55;;;;;;;16.88;100.00;99216.25;4957531;28;20268;-80
2023/08/02 08:17:50;;;;;;;4.53;2.30;;;;;;;16.86;100.00;99210.09;4957351;28;20224;-79
2023/08/02 08:20:17;;;;;;;31.92;8.95;;;;;;;16.92;100.00;99206.38;4961818;28;20233;-83
2023/08/02 08:22:44;;;;;;;7.30;3.22;;;;;;;16.94;100.00;99212.53;4967611;28;20225;-82
2023/08/02 08:25:11;;;;;;;16.35;5.38;;;;;;;16.97;100.00;99228.44;4947595;28;20225;-83
2023/08/02 08:27:38;;;;;;;7.10;3.28;;;;;;;17.01;100.00;99231.88;4951574;28;20240;-83
2023/08/02 08:30:05;;;;;;;9.00;3.35;;;;;;;17.02;100.00;99225.59;4957715;28;20236;-82
2023/08/02 08:32:32;;;;;;;5.57;2.55;;;;;;;17.07;100.00;99227.19;4959606;28;20241;-81
2023/08/02 08:35:01;;;;;;;5.45;2.50;;;;;;;17.17;100.00;99233.06;4944486;28;20715;-83
2023/08/02 08:37:27;;;;;;;5.00;2.45;;;;;;;17.20;100.00;99231.13;4960662;28;20234;-83
2023/08/02 08:39:54;;;;;;;5.00;2.55;;;;;;;17.26;100.00;99233.59;4933654;28;20229;-84
2023/08/02 08:43:01;;;;;;;6.88;3.45;;;;;;;17.31;100.00;99238.75;4945295;28;20265;-84
2023/08/02 08:45:29;;;;;;;5.57;2.58;;;;;;;17.31;100.00;99241.44;4943118;28;20750;-83
2023/08/02 08:47:56;;;;;;;5.78;2.60;;;;;;;17.36;100.00;99243.94;4966710;28;20230;-82
2023/08/02 08:50:23;;;;;;;27.50;7.72;;;;;;;17.40;100.00;99246.44;4919942;28;20251;-82
2023/08/02 08:52:51;;;;;;;7.55;3.20;;;;;;;17.30;100.00;99237.00;4943139;28;20248;-82
2023/08/02 08:55:19;;;;;;;39.78;10.55;;;;;;;17.34;100.00;99235.97;4819243;28;20241;-82
2023/08/02 08:57:46;;;;;;;5.53;3.03;;;;;;;17.37;100.00;99238.53;4957904;28;20240;-81
2023/08/02 09:00:16;;;;;;;51.45;13.75;;;;;;;17.38;100.00;99236.72;4934642;28;20233;-81
2023/08/02 09:02:44;;;;;;;6.72;3.08;;;;;;;17.43;100.00;99248.97;4935833;28;20509;-81
2023/08/02 09:05:11;;;;;;;30.08;7.93;;;;;;;17.45;100.00;99251.59;4937649;28;20237;-83
2023/08/02 09:07:37;;;;;;;5.68;2.65;;;;;;;17.46;100.00;99258.69;4953632;28;20236;-82
2023/08/02 09:10:06;;;;;;;5.43;2.45;;;;;;;17.39;100.00;99250.03;4958159;28;20635;-84
2023/08/02 09:12:43;;;;;;;8.98;3.88;;;;;;;17.47;100.00;99258.63;4954733;28;20248;-82
2023/08/02 09:15:10;;;;;;;25.98;7.47;;;;;;;17.43;100.00;99248.97;4948332;28;20229;-84
2023/08/02 09:17:53;;;;;;;7.78;3.47;;;;;;;17.46;100.00;99246.19;4960276;28;20229;-83
2023/08/02 09:20:22;;;;;;;11.32;4.80;;;;;;;17.49;100.00;99239.88;4947682;28;20237;-81
2023/08/02 09:22:49;;;;;;;6.38;2.97;;;;;;;17.64;100.00;99252.63;4970574;28;20231;-79
2023/08/02 09:25:29;;;;;;;22.20;7.40;;;;;;;17.86;100.00;99256.25;4955019;28;20229;-81
2023/08/02 09:27:58;;;;;;;4.47;2.15;;;;;;;18.07;100.00;99272.38;4975671;28;20230;-82
2023/08/02 09:30:27;;;;;;;9.52;3.80;;;;;;;17.96;100.00;99254.09;4956874;28;20238;-82
2023/08/02 09:33:05;;;;;;;5.75;2.42;;;;;;;18.00;100.00;99249.50;4953692;28;20229;-84
2023/08/02 09:35:54;;;;;;;7.05;3.28;;;;;;;18.19;100.00;99278.13;4951949;28;20240;-85
2023/08/02 09:38:21;;;;;;;36.88;9.85;;;;;;;18.10;100.00;99267.78;4953680;28;20250;-85
2023/08/02 09:40:48;;;;;;;6.60;2.67;;;;;;;18.05;100.00;99253.72;4949157;28;20225;-82
2023/08/02 09:43:18;;;;;;;30.75;8.43;;;;;;;18.08;100.00;99258.94;4955830;28;20279;-82
2023/08/02 09:45:45;;;;;;;5.78;2.53;;;;;;;18.06;100.00;99246.56;4973875;28;20229;-81
2023/08/02 09:48:12;;;;;;;36.88;9.70;;;;;;;18.08;100.00;99245.56;4954314;28;20233;-83
2023/08/02 09:50:55;;;;;;;6.25;2.53;;;;;;;18.20;100.00;99245.09;4955893;28;20314;-81
2023/08/02 09:53:24;;;;;;;9.68;3.22;;;;;;;18.35;100.00;99262.34;4945136;28;20232;-82
2023/08/02 09:55:51;;;;;;;7.72;3.30;;;;;;;18.26;100.00;99241.31;4941915;28;20238;-84
2023/08/02 09:58:19;;;;;;;44.30;12.05;;;;;;;18.35;100.00;99254.31;4944076;28;20229;-84
2023/08/02 10:00:46;;;;;;;13.02;4.32;;;;;;;18.39;100.00;99268.44;4953649;28;20300;-82
2023/08/02 10:03:13;;;;;;;28.15;7.32;;;;;;;18.35;100.00;99259.66;4964597;28;20232;-83
2023/08/02 10:05:51;;;;;;;5.72;2.47;;;;;;;18.39;100.00;99255.91;4961319;28;20771;-82
2023/08/02 10:08:18;;;;;;;33.88;8.73;;;;;;;18.45;100.00;99254.78;4935713;28;20226;-83
2023/08/02 10:10:45;;;;;;;7.90;3.35;;;;;;;18.69;100.00;99277.88;4961633;28;20249;-83
2023/08/02 10:13:17;;;;;;;61.10;16.20;;;;;;;18.58;100.00;99258.69;4939864;28;20244;-79
2023/08/02 10:15:47;;;;;;;8.63;3.50;;;;;;;18.64;100.00;99255.78;4955034;28;20237;-80
2023/08/02 10:18:21;;;;;;;114.07;29.85;;;;;;;18.61;100.00;99249.66;4931436;28;20255;-83
2023/08/02 10:20:51;;;;;;;18.17;4.90;;;;;;;18.48;100.00;99239.47;4904859;28;20726;-86
2023/08/02 10:23:18;;;;;;;30.90;8.18;;;;;;;18.63;100.00;99237.13;4942189;28;20237;-83
2023/08/02 10:25:45;;;;;;;5.03;2.22;;;;;;;18.48;100.00;99230.56;4960400;28;20235;-87
2023/08/02 10:28:13;;;;;;;39.47;10.32;;;;;;;18.58;100.00;99233.72;4947525;28;20237;-85
2023/08/02 10:30:40;;;;;;;6.38;2.42;;;;;;;18.45;100.00;99226.22;4950776;28;20276;-84
2023/08/02 10:33:14;;;;;;;22.60;6.57;;;;;;;18.48;100.00;99209.16;4972609;28;20224;-82
2023/08/02 10:36:01;;;;;;;7.88;3.10;;;;;;;18.57;100.00;99224.81;4959173;28;20228;-83
2023/08/02 10:38:37;;;;;;;4.95;2.20;;;;;;;18.71;100.00;99233.16;4952148;28;20301;-83
2023/08/02 10:41:09;;;;;;;8.55;3.28;;;;;;;18.62;100.00;99230.03;4942457;28;20229;-83
2023/08/02 10:43:54;;;;;;;9.38;4.05;;;;;;;18.75;100.00;99231.22;4949604;28;20244;-82
2023/08/02 10:46:26;;;;;;;33.78;8.32;;;;;;;18.67;100.00;99222.66;4971318;28;20279;-85
2023/08/02 10:49:08;;;;;;;4.32;2.10;;;;;;;18.70;100.00;99212.69;4960526;28;20232;-83
2023/08/02 10:51:39;;;;;;;6.53;3.08;;;;;;;18.65;100.00;99220.03;4949755;28;20239;-82
2023/08/02 10:54:18;;;;;;;12.70;4.28;;;;;;;18.62;100.00;99208.59;4952236;28;20297;-80
2023/08/02 10:56:51;;;;;;;6.18;2.63;;;;;;;18.49;100.00;99197.50;4956737;28;20271;-80
2023/08/02 10:59:18;;;;;;;31.83;9.32;;;;;;;18.45;100.00;99203.94;4945539;28;20229;-88
2023/08/02 11:02:00;;;;;;;7.78;3.40;;;;;;;18.47;100.00;99205.59;4955211;28;20233;-84
2023/08/02 11:04:28;;;;;;;4.40;2.00;;;;;;;18.65;100.00;99214.69;4963336;28;20248;-80
2023/08/02 11:06:55;;;;;;;4.65;2.08;;;;;;;18.66;100.00;99213.75;4957685;28;20242;-83
2023/08/02 11:09:32;;;;;;;21.70;5.40;;;;;;;18.69;100.00;99218.97;4956228;28;20255;-84
2023/08/02 11:12:12;;;;;;;4.22;1.88;;;;;;;18.48;100.00;99201.13;4961504;28;20228;-86
2023/08/02 11:14:40;;;;;;;6.43;3.15;;;;;;;18.50;100.00;99204.59;4964911;28;20229;-85
2023/08/02 11:17:07;;;;;;;10.18;4.05;;;;;;;18.57;100.00;99195.38;4950482;28;20243;-83
2023/08/02 11:19:37;;;;;;;5.05;2.17;;;;;;;18.43;100.00;99187.06;4949222;28;20292;-83
2023/08/02 11:22:06;;;;;;;8.18;2.95;;;;;;;18.41;100.00;99186.25;4946562;28;20243;-83
2023/08/02 11:24:53;;;;;;;9.05;3.13;;;;;;;18.50;100.00;99194.78;4973784;28;20239;-84
2023/08/02 11:27:24;;;;;;;27.02;7.60;;;;;;;18.53;100.00;99189.28;4960372;28;20233;-85