Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:01:38;;;;;;;;;;;;;;;20.33;73.24;99570.63;5060737;28;20004;-60
2023/06/10 00:04:04;;;;;;;;;;;;;;;20.31;73.05;99577.16;5066770;28;19919;-61
2023/06/10 00:06:35;;;;;;;;;;;;;;;20.27;73.70;99572.97;5069995;28;19956;-61
2023/06/10 00:09:05;;;;;;;;;;;;;;;20.04;73.69;99536.06;5067334;28;19920;-61
2023/06/10 00:11:33;;;;;;;;;;;;;;;20.20;74.01;99567.19;5069953;28;19970;-61
2023/06/10 00:13:58;;;;;;;;;;;;;;;20.20;74.39;99564.47;5069631;28;20011;-61
2023/06/10 00:16:24;;;;;;;;;;;;;;;20.21;74.52;99568.06;5067519;28;20015;-61
2023/06/10 00:18:51;;;;;;;;;;;;;;;20.20;74.60;99567.19;5069087;28;20429;-61
2023/06/10 00:21:16;;;;;;;;;;;;;;;20.18;74.66;99569.13;5069290;28;19958;-61
2023/06/10 00:23:42;;;;;;;;;;;;;;;20.17;74.36;99572.84;5069471;28;20420;-61
2023/06/10 00:26:07;;;;;;;;;;;;;;;20.16;74.58;99571.13;5070468;28;19966;-60
2023/06/10 00:28:32;;;;;;;;;;;;;;;20.14;74.83;99572.19;5069697;28;20042;-61
2023/06/10 00:30:57;;;;;;;;;;;;;;;20.11;75.33;99564.31;5058209;28;19921;-61
2023/06/10 00:33:23;;;;;;;;;;;;;;;20.09;75.48;99569.84;5050653;28;19935;-60
2023/06/10 00:35:48;;;;;;;;;;;;;;;20.08;75.32;99573.50;5060405;28;19921;-60
2023/06/10 00:38:14;;;;;;;;;;;;;;;20.04;75.69;99561.25;5070449;28;19920;-60
2023/06/10 00:40:40;;;;;;;;;;;;;;;20.00;76.21;99558.91;5070133;28;20019;-60
2023/06/10 00:43:06;;;;;;;;;;;;;;;19.95;76.57;99559.25;5070813;28;19916;-60
2023/06/10 00:45:31;;;;;;;;;;;;;;;19.88;76.72;99555.31;5070554;28;20470;-61
2023/06/10 00:47:56;;;;;;;;;;;;;;;19.86;77.10;99559.97;5070358;28;19973;-61
2023/06/10 00:50:22;;;;;;;;;;;;;;;19.84;77.14;99553.84;5070518;28;19916;-61
2023/06/10 00:52:48;;;;;;;;;;;;;;;19.83;77.21;99553.94;5069902;28;19924;-60
2023/06/10 00:55:14;;;;;;;;;;;;;;;19.81;77.45;99554.06;5069747;28;19916;-61
2023/06/10 00:57:39;;;;;;;;;;;;;;;19.80;77.30;99556.91;5071058;28;19912;-60
2023/06/10 01:00:36;;;;;;;;;;;;;;;19.77;77.41;99559.84;5070867;28;20418;-60
2023/06/10 01:03:02;;;;;;;;;;;;;;;19.73;77.78;99556.50;5052099;28;20023;-60
2023/06/10 01:05:27;;;;;;;;;;;;;;;19.74;78.34;99563.63;5051377;28;19997;-61
2023/06/10 01:08:06;;;;;;;;;;;;;;;19.73;77.98;99559.22;5068553;28;19920;-60
2023/06/10 01:10:35;;;;;;;;;;;;;;;19.74;77.09;99568.13;5071031;28;19981;-61
2023/06/10 01:13:06;;;;;;;;;;;;;;;19.72;77.37;99559.31;5071368;28;19951;-61
2023/06/10 01:15:32;;;;;;;;;;;;;;;19.67;76.79;99557.81;5070981;28;19925;-61
2023/06/10 01:17:58;;;;;;;;;;;;;;;19.65;76.80;99558.94;5071017;28;19912;-61
2023/06/10 01:20:26;;;;;;;;;;;;;;;19.63;77.15;99560.88;5070737;28;19920;-60
2023/06/10 01:22:54;;;;;;;;;;;;;;;19.59;76.89;99556.69;5070886;28;19920;-61
2023/06/10 01:25:20;;;;;;;;;;;;;;;19.60;77.05;99555.72;5070202;28;19912;-60
2023/06/10 01:27:46;;;;;;;;;;;;;;;19.56;76.76;99554.22;5069052;28;19931;-60
2023/06/10 01:30:18;;;;;;;;;;;;;;;19.52;76.86;99555.47;5070266;28;20435;-61
2023/06/10 01:32:49;;;;;;;;;;;;;;;19.47;76.97;99555.78;5069226;28;19986;-61
2023/06/10 01:35:15;;;;;;;;;;;;;;;19.45;77.49;99556.91;5070008;28;20670;-61
2023/06/10 01:37:42;;;;;;;;;;;;;;;19.45;77.45;99555.06;5070378;28;20520;-61
2023/06/10 01:40:08;;;;;;;;;;;;;;;19.47;76.41;99554.94;5070395;28;19920;-61
2023/06/10 01:42:34;;;;;;;;;;;;;;;19.46;76.68;99553.22;5070733;28;19982;-60
2023/06/10 01:45:00;;;;;;;;;;;;;;;19.49;76.56;99566.47;5070322;28;19920;-60
2023/06/10 01:47:25;;;;;;;;;;;;;;;19.49;76.53;99566.47;5070518;28;20362;-61
2023/06/10 01:49:51;;;;;;;;;;;;;;;19.48;76.89;99560.22;5070025;28;19916;-61
2023/06/10 01:52:16;;;;;;;;;;;;;;;19.44;76.81;99565.94;5068768;28;19921;-61
2023/06/10 01:54:41;;;;;;;;;;;;;;;19.42;76.99;99562.53;5069795;28;19967;-61
2023/06/10 01:57:07;;;;;;;;;;;;;;;19.38;77.41;99570.00;5069204;28;19917;-60
2023/06/10 01:59:32;;;;;;;;;;;;;;;19.37;77.43;99562.03;5069645;28;19935;-60
2023/06/10 02:01:57;;;;;;;;;;;;;;;19.37;77.56;99567.41;5070580;28;19991;-61
2023/06/10 02:04:22;;;;;;;;;;;;;;;19.33;77.47;99564.09;5070689;28;20337;-60
2023/06/10 02:06:48;;;;;;;;;;;;;;;19.32;77.42;99567.72;5069587;28;19912;-60
2023/06/10 02:09:13;;;;;;;;;;;;;;;19.30;77.45;99567.00;5070504;28;19916;-59
2023/06/10 02:11:39;;;;;;;;;;;;;;;19.25;77.86;99571.00;5070387;28;19916;-60
2023/06/10 02:14:04;;;;;;;;;;;;;;;19.23;77.46;99568.41;5069760;28;19929;-60
2023/06/10 02:16:30;;;;;;;;;;;;;;;19.17;77.62;99573.41;5069213;28;19920;-59
2023/06/10 02:18:56;;;;;;;;;;;;;;;19.16;77.43;99582.47;5070356;28;20007;-60
2023/06/10 02:21:21;;;;;;;;;;;;;;;19.13;77.63;99582.69;5069980;28;20317;-60
2023/06/10 02:23:46;;;;;;;;;;;;;;;19.11;77.49;99582.78;5070418;28;19923;-60
2023/06/10 02:26:12;;;;;;;;;;;;;;;19.10;77.69;99582.91;5069671;28;20380;-60
2023/06/10 02:28:37;;;;;;;;;;;;;;;19.09;77.83;99586.59;5067652;28;19948;-60
2023/06/10 02:31:02;;;;;;;;;;;;;;;19.07;78.08;99583.16;5069724;28;20011;-60
2023/06/10 02:33:28;;;;;;;;;;;;;;;19.09;77.89;99581.19;5067195;28;19950;-60
2023/06/10 02:35:53;;;;;;;;;;;;;;;19.07;78.07;99588.53;5070065;28;19917;-59
2023/06/10 02:38:18;;;;;;;;;;;;;;;19.08;78.06;99595.63;5069966;28;19919;-60
2023/06/10 02:40:43;;;;;;;;;;;;;;;19.07;77.92;99588.53;5069290;28;20091;-60
2023/06/10 02:43:09;;;;;;;;;;;;;;;19.05;77.94;99595.88;5069765;28;19912;-60
2023/06/10 02:45:34;;;;;;;;;;;;;;;19.05;78.30;99596.75;5068828;28;20001;-60
2023/06/10 02:48:00;;;;;;;;;;;;;;;19.04;78.06;99599.56;5051947;28;19962;-60
2023/06/10 02:50:25;;;;;;;;;;;;;;;19.06;77.97;99603.00;5069806;28;19995;-60
2023/06/10 02:52:50;;;;;;;;;;;;;;;19.07;78.11;99607.41;5069495;28;20404;-60
2023/06/10 02:55:16;;;;;;;;;;;;;;;19.10;78.12;99610.75;5068148;28;19924;-61
2023/06/10 02:57:41;;;;;;;;;;;;;;;19.11;78.36;99609.75;5068847;28;20043;-60
2023/06/10 03:00:10;;;;;;;;;;;;;;;19.08;78.39;99601.91;5068108;28;20003;-60
2023/06/10 03:02:37;;;;;;;;;;;;;;;19.07;77.56;99602.88;5069854;28;19943;-61
2023/06/10 03:05:02;;;;;;;;;;;;;;;19.05;77.50;99607.53;5069385;28;20387;-61
2023/06/10 03:07:27;;;;;;;;;;;;;;;19.08;77.65;99612.69;5068967;28;19920;-60
2023/06/10 03:09:53;;;;;;;;;;;;;;;19.09;77.20;99610.84;5069852;28;19917;-60
2023/06/10 03:12:18;;;;;;;;;;;;;;;19.07;77.56;99610.09;5051253;28;20303;-61
2023/06/10 03:14:43;;;;;;;;;;;;;;;19.05;77.38;99612.03;5069762;28;19962;-60
2023/06/10 03:17:09;;;;;;;;;;;;;;;19.03;77.72;99608.59;5068995;28;20395;-61
2023/06/10 03:19:35;;;;;;;;;;;;;;;19.03;77.96;99613.97;5071479;28;19924;-60
2023/06/10 03:22:10;;;;;;;;;;;;;;;18.97;78.00;99619.84;5073529;28;19955;-61
2023/06/10 03:24:35;;;;;;;;;;;;;;;18.94;78.56;99620.06;5072500;28;19928;-60
2023/06/10 03:27:01;;;;;;;;;;;;;;;18.95;78.71;99613.69;5055107;28;20217;-60
2023/06/10 03:29:27;;;;;;;;;;;;;;;18.96;78.39;99618.13;5072557;28;19963;-60
2023/06/10 03:31:52;;;;;;;;;;;;;;;18.95;78.28;99619.06;5072696;28;19959;-61
2023/06/10 03:34:17;;;;;;;;;;;;;;;18.98;78.30;99621.53;5053098;28;20073;-61
2023/06/10 03:36:43;;;;;;;;;;;;;;;19.00;78.27;99625.88;5069961;28;19920;-61
2023/06/10 03:39:09;;;;;;;;;;;;;;;19.02;77.90;99626.63;5071894;28;20348;-60
2023/06/10 03:41:34;;;;;;;;;;;;;;;19.04;78.27;99626.50;5071566;28;19978;-60
2023/06/10 03:44:00;;;;;;;;;;;;;;;19.08;77.32;99633.38;5059305;28;19921;-60
2023/06/10 03:46:25;;;;;;;;;;;;;;;19.08;77.46;99628.00;5052450;28;20274;-60
2023/06/10 03:48:51;;;;;;;;;;;;;;;19.13;77.04;99636.59;5065483;28;19920;-60
2023/06/10 03:51:16;;;;;;;;;;;;;;;19.10;77.40;99643.09;5071579;28;20173;-60
2023/06/10 03:53:41;;;;;;;;;;;;;;;19.08;77.56;99638.78;5070897;28;19930;-61
2023/06/10 03:56:07;;;;;;;;;;;;;;;19.11;77.54;99641.28;5071988;28;19912;-60
2023/06/10 03:58:32;;;;;;;;;;;;;;;19.13;77.32;99645.56;5068900;28;19995;-61
2023/06/10 04:00:57;;;;;;;;;;;;;;;19.15;77.61;99640.94;5052292;28;20011;-60
2023/06/10 04:03:23;;;;;;;;;;;;;;;19.16;77.59;99647.19;5052912;28;19924;-60
2023/06/10 04:05:50;;;;;;;;;;;;;;;19.18;77.60;99637.13;5051564;28;20273;-61
2023/06/10 04:08:15;;;;;;;;;;;;;;;19.19;78.36;99642.41;5052594;28;20419;-61
2023/06/10 04:10:40;;;;;;;;;;;;;;;19.19;77.87;99641.56;5052805;28;19952;-60
2023/06/10 04:13:05;;;;;;;;;;;;;;;19.19;78.56;99641.56;5052526;28;19921;-61
2023/06/10 04:15:33;;;;;;;;;;;;;;;19.21;78.33;99639.59;5051708;28;20410;-61
2023/06/10 04:17:58;;;;;;;;;;;;;;;19.24;78.50;99650.19;5051811;28;20102;-61
2023/06/10 04:20:24;;;;;;;;;;;;;;;19.25;78.27;99646.50;5050893;28;19966;-60
2023/06/10 04:22:49;;;;;;;;;;;;;;;19.28;78.91;99651.66;5051687;28;19921;-60
2023/06/10 04:25:14;;;;;;;;;;;;;;;19.29;78.75;99648.03;5051459;28;19920;-61
2023/06/10 04:27:39;;;;;;;;;;;;;;;19.38;77.80;99655.44;5050908;28;20539;-61
2023/06/10 04:30:05;;;;;;;;;;;;;;;19.42;77.76;99651.56;5051215;28;19921;-60
2023/06/10 04:32:30;;;;;;;;;;;;;;;19.48;77.62;99659.19;5051017;28;20631;-60
2023/06/10 04:34:56;;;;;;;;;;;;;;;19.53;77.95;99667.78;5033346;28;19921;-61
2023/06/10 04:37:21;;;;;;;;;;;;;;;19.58;77.02;99669.19;5052102;28;19945;-60
2023/06/10 04:39:46;;;;;;;;;;;;;;;19.66;76.91;99663.19;5051335;28;20288;-61
2023/06/10 04:42:12;;;;;;;;;;;;;;;19.71;76.84;99671.81;5051491;28;19921;-60
2023/06/10 04:44:37;;;;;;;;;;;;;;;19.81;75.78;99664.75;5052453;28;20005;-61
2023/06/10 04:47:02;;;;;;;;;;;;;;;19.90;76.54;99671.28;5051270;28;19920;-60
2023/06/10 04:49:29;;;;;;;;;;;;;;;20.00;76.11;99677.72;5051083;28;19917;-61
2023/06/10 04:51:54;;;;;;;;;;;;;;;20.05;75.97;99670.97;5051645;28;20058;-60
2023/06/10 04:54:20;;;;;;;;;;;;;;;20.15;75.48;99669.31;5050109;28;19995;-61
2023/06/10 04:56:45;;;;;;;;;;;;;;;20.24;75.25;99663.22;5050385;28;19921;-61
2023/06/10 04:59:10;;;;;;;;;;;;;;;20.33;74.98;99675.97;5058570;28;19932;-60
2023/06/10 05:01:35;;;;;;;;;;;;;;;20.41;74.48;99678.09;5070147;28;20003;-60
2023/06/10 05:04:01;;;;;;;;;;;;;;;20.45;74.48;99672.34;5070651;28;19919;-61
2023/06/10 05:06:26;;;;;;;;;;;;;;;20.57;74.67;99678.63;5069707;28;20787;-60
2023/06/10 05:08:51;;;;;;;;;;;;;;;20.63;74.33;99679.00;5070747;28;19969;-60
2023/06/10 05:11:17;;;;;;;;;;;;;;;20.73;73.98;99680.00;5070954;28;20207;-60
2023/06/10 05:13:43;;;;;;;;;;;;;;;20.83;72.31;99680.97;5070502;28;19956;-60
2023/06/10 05:16:09;;;;;;;;;;;;;;;21.08;72.81;99679.03;5070735;28;20349;-60
2023/06/10 05:18:35;;;;;;;;;;;;;;;21.30;71.97;99676.31;5071144;28;20023;-60
2023/06/10 05:21:01;;;;;;;;;;;;;;;21.40;71.15;99685.41;5070662;28;19927;-60
2023/06/10 05:23:26;;;;;;;;;;;;;;;21.42;70.75;99683.41;5071101;28;20031;-60
2023/06/10 05:25:51;;;;;;;;;;;;;;;21.45;70.47;99688.59;5070762;28;20384;-60
2023/06/10 05:28:16;;;;;;;;;;;;;;;21.51;69.42;99688.94;5071596;28;19916;-60
2023/06/10 05:30:42;;;;;;;;;;;;;;;21.61;69.27;99694.47;5070461;28;19924;-60
2023/06/10 05:33:07;;;;;;;;;;;;;;;21.75;69.61;99692.31;5071056;28;20268;-60
2023/06/10 05:35:32;;;;;;;;;;;;;;;21.85;69.38;99689.72;5069739;28;19939;-61
2023/06/10 05:37:57;;;;;;;;;;;;;;;21.89;67.87;99693.91;5070905;28;20389;-60
2023/06/10 05:40:23;;;;;;;;;;;;;;;22.01;67.46;99687.44;5070858;28;19923;-60
2023/06/10 05:42:48;;;;;;;;;;;;;;;22.10;66.30;99681.25;5052186;28;19920;-60
2023/06/10 05:45:13;;;;;;;;;;;;;;;22.21;65.18;99681.19;5070349;28;19920;-60
2023/06/10 05:47:39;;;;;;;;;;;;;;;22.36;66.16;99685.31;5070936;28;19920;-60
2023/06/10 05:50:09;;;;;;;;;;;;;;;22.53;66.68;99690.19;5069925;28;19916;-59
2023/06/10 05:52:37;;;;;;;;;;;;;;;22.68;65.71;99691.56;5070407;28;20384;-59
2023/06/10 05:55:02;;;;;;;;;;;;;;;22.70;63.19;99688.72;5070318;28;20019;-59
2023/06/10 05:57:28;;;;;;;;;;;;;;;22.85;63.89;99690.91;5069271;28;20037;-60
2023/06/10 05:59:53;;;;;;;;;;;;;;;22.94;62.43;99689.25;5070712;28;19967;-58
2023/06/10 06:02:18;;;;;;;;;;;;;;;23.06;62.49;99683.59;5069768;28;20368;-59
2023/06/10 06:04:43;;;;;;;;;;;;;;;23.18;62.09;99693.34;5070681;28;19913;-59
2023/06/10 06:07:09;;;;;;;;;;;;;;;23.26;60.90;99690.84;5070301;28;20460;-60
2023/06/10 06:09:34;;;;;;;;;;;;;;;23.31;60.62;99683.16;5070397;28;19924;-59
2023/06/10 06:12:00;;;;;;;;;;;;;;;23.44;61.63;99694.63;5069561;28;19925;-59
2023/06/10 06:14:25;;;;;;;;;;;;;;;23.61;60.79;99690.38;5070223;28;20403;-60
2023/06/10 06:16:50;;;;;;;;;;;;;;;23.70;59.59;99691.38;5060327;28;20284;-58
2023/06/10 06:19:15;;;;;;;;;;;;;;;23.87;59.56;99698.88;5070057;28;19917;-59
2023/06/10 06:21:41;;;;;;;;;;;;;;;23.97;58.88;99697.00;5070362;28;19923;-59
2023/06/10 06:24:06;;;;;;;;;;;;;;;24.01;58.28;99698.47;5069413;28;19916;-59
2023/06/10 06:26:31;;;;;;;;;;;;;;;24.18;59.67;99692.31;5070256;28;19932;-58
2023/06/10 06:28:57;;;;;;;;;;;;;;;24.33;57.56;99699.88;5070010;28;20307;-59
2023/06/10 06:31:22;;;;;;;;;;;;;;;24.43;57.11;99694.47;5048807;28;19925;-58
2023/06/10 06:33:47;;;;;;;;;;;;;;;24.59;56.75;99690.16;5060219;28;19944;-59
2023/06/10 06:36:12;;;;;;;;;;;;;;;24.62;57.33;99699.84;5068072;28;20292;-60
2023/06/10 06:38:38;;;;;;;;;;;;;;;24.66;56.60;99699.41;5070050;28;19920;-59
2023/06/10 06:41:05;;;;;;;;;;;;;;;24.72;57.42;99700.72;5069471;28;20443;-59
2023/06/10 06:43:31;;;;;;;;;;;;;;;24.78;55.34;99697.41;5069882;28;20003;-59
2023/06/10 06:45:57;;;;;;;;;;;;;;;24.87;55.84;99696.53;5061371;28;20019;-59
2023/06/10 06:48:22;;;;;;;;;;;;;;;25.10;54.92;99700.63;5049937;28;20007;-59
2023/06/10 06:50:47;;;;;;;;;;;;;;;25.33;56.64;99707.41;5050304;28;19916;-59
2023/06/10 06:53:12;;;;;;;;;;;;;;;25.52;55.36;99709.19;5058279;28;19920;-60
2023/06/10 06:55:38;;;;;;;;;;;;;;;25.67;55.21;99704.94;5074053;28;20380;-59
2023/06/10 06:58:03;;;;;;;;;;;;;;;25.73;53.28;99710.63;5073959;28;19919;-60
2023/06/10 07:00:29;;;;;;;;;;;;;;;25.92;53.83;99707.78;5073859;28;19924;-59
2023/06/10 07:02:55;;;;;;;;;;;;;;;26.23;55.39;99702.00;5072778;28;19924;-58
2023/06/10 07:05:20;;;;;;;;;;;;;;;26.27;52.32;99703.38;5072445;28;19930;-59
2023/06/10 07:07:45;;;;;;;;;;;;;;;26.41;50.82;99700.13;5073804;28;19962;-59
2023/06/10 07:10:11;;;;;;;;;;;;;;;26.52;51.25;99702.59;5073892;28;19917;-58
2023/06/10 07:12:36;;;;;;;;;;;;;;;26.57;50.89;99700.25;5073371;28;20245;-59
2023/06/10 07:15:02;;;;;;;;;;;;;;;26.64;51.16;99696.72;5072963;28;19924;-58
2023/06/10 07:17:27;;;;;;;;;;;;;;;26.93;51.71;99699.16;5073302;28;19916;-59
2023/06/10 07:19:52;;;;;;;;;;;;;;;27.08;51.43;99700.28;5072883;28;19994;-59
2023/06/10 07:22:17;;;;;;;;;;;;;;;27.24;50.17;99697.63;5073870;28;19928;-59
2023/06/10 07:24:43;;;;;;;;;;;;;;;27.44;51.24;99699.13;5073771;28;19912;-59
2023/06/10 07:27:11;;;;;;;;;;;;;;;27.75;49.81;99705.75;5073358;28;19959;-59
2023/06/10 07:29:36;;;;;;;;;;;;;;;27.92;47.86;99696.59;5072091;28;20541;-59
2023/06/10 07:32:03;;;;;;;;;;;;;;;28.01;47.31;99701.03;5072917;28;20023;-59
2023/06/10 07:34:28;;;;;;;;;;;;;;;28.00;47.79;99701.22;5072359;28;19920;-58
2023/06/10 07:36:53;;;;;;;;;;;;;;;28.18;48.48;99701.94;5073006;28;19919;-59
2023/06/10 07:39:19;;;;;;;;;;;;;;;28.39;45.65;99705.88;5073223;28;20453;-58
2023/06/10 07:41:44;;;;;;;;;;;;;;;28.65;46.17;99704.91;5072047;28;19920;-59
2023/06/10 07:44:09;;;;;;;;;;;;;;;28.91;44.90;99702.81;5072932;28;20566;-58
2023/06/10 07:46:35;;;;;;;;;;;;;;;29.07;45.17;99705.50;5071245;28;19924;-59
2023/06/10 07:49:00;;;;;;;;;;;;;;;29.27;45.90;99706.84;5071665;28;19920;-59
2023/06/10 07:51:25;;;;;;;;;;;;;;;29.54;44.07;99699.03;5070582;28;20386;-59
2023/06/10 07:53:50;;;;;;;;;;;;;;;29.78;43.49;99700.84;5070224;28;19932;-59
2023/06/10 07:56:16;;;;;;;;;;;;;;;30.14;42.94;99707.50;5070716;28;19917;-59
2023/06/10 07:58:41;;;;;;;;;;;;;;;30.13;42.34;99703.00;5065427;28;19931;-58
2023/06/10 08:01:07;;;;;;;;;;;;;;;30.70;43.88;99709.81;5049128;28;19935;-58
2023/06/10 08:03:32;;;;;;;;;;;;;;;31.16;42.26;99698.72;5049020;28;20708;-59
2023/06/10 08:05:57;;;;;;;;;;;;;;;31.38;41.84;99706.09;5051300;28;20357;-59
2023/06/10 08:08:23;;;;;;;;;;;;;;;31.39;42.62;99713.28;5050456;28;19921;-59
2023/06/10 08:10:49;;;;;;;;;;;;;;;31.39;41.47;99710.53;5051288;28;19970;-59
2023/06/10 08:13:14;;;;;;;;;;;;;;;31.61;41.05;99721.44;5052354;28;19924;-59
2023/06/10 08:15:40;;;;;;;;;;;;;;;31.75;41.44;99711.44;5052603;28;19975;-59
2023/06/10 08:18:05;;;;;;;;;;;;;;;31.97;40.43;99716.00;5052073;28;19920;-58
2023/06/10 08:20:30;;;;;;;;;;;;;;;31.85;39.54;99709.25;5044624;28;19945;-59
2023/06/10 08:22:55;;;;;;;;;;;;;;;32.00;40.13;99712.84;5048898;28;20305;-59
2023/06/10 08:25:22;;;;;;;;;;;;;;;32.43;40.02;99713.78;5050620;28;19931;-59
2023/06/10 08:27:47;;;;;;;;;;;;;;;32.79;40.02;99718.16;5045088;28;19928;-60
2023/06/10 08:30:13;;;;;;;;;;;;;;;32.76;39.44;99702.03;5049257;28;20284;-59
2023/06/10 08:32:38;;;;;;;;;;;;;;;32.77;37.91;99714.75;5045661;28;20020;-59
2023/06/10 08:35:03;;;;;;;;;;;;;;;32.69;38.53;99709.38;5034168;28;20354;-59
2023/06/10 08:37:29;;;;;;;;;;;;;;;32.70;38.76;99708.31;5050281;28;19920;-59
2023/06/10 08:39:54;;;;;;;;;;;;;;;32.88;39.22;99705.91;5051195;28;20274;-59
2023/06/10 08:42:26;;;;;;;;;;;;;;;32.88;39.65;99708.69;5036289;28;19929;-59
2023/06/10 08:44:53;;;;;;;;;;;;;;;33.27;40.40;99706.25;5047768;28;19916;-60
2023/06/10 08:47:19;;;;;;;;;;;;;;;33.27;38.76;99714.53;5049718;28;19923;-60
2023/06/10 08:49:45;;;;;;;;;;;;;;;33.44;38.86;99708.72;5041419;28;19921;-60
2023/06/10 08:52:13;;;;;;;;;;;;;;;33.44;37.62;99711.47;5044288;28;20533;-59
2023/06/10 08:54:42;;;;;;;;;;;;;;;33.51;37.96;99715.13;5037503;28;19987;-60
2023/06/10 08:57:07;;;;;;;;;;;;;;;33.97;40.51;99705.19;5039765;28;19921;-59
2023/06/10 08:59:32;;;;;;;;;;;;;;;33.91;36.99;99697.69;5053938;28;19936;-59
2023/06/10 09:01:58;;;;;;;;;;;;;;;33.81;37.59;99702.75;5044053;28;20522;-60
2023/06/10 09:04:24;;;;;;;;;;;;;;;33.80;38.24;99698.28;5060683;28;20242;-59
2023/06/10 09:06:50;;;;;;;;;;;;;;;33.91;38.56;99697.69;5060081;28;19939;-59
2023/06/10 09:09:15;;;;;;;;;;;;;;;34.18;38.27;99694.00;5058285;28;19943;-59
2023/06/10 09:11:42;;;;;;;;;;;;;;;34.31;38.25;99688.50;5065083;28;19969;-60
2023/06/10 09:14:08;;;;;;;;;;;;;;;34.46;37.23;99680.91;5063593;28;19925;-60
2023/06/10 09:16:35;;;;;;;;;;;;;;;34.51;36.86;99679.19;5066832;28;19970;-59
2023/06/10 09:19:01;;;;;;;;;;;;;;;34.42;37.06;99680.47;5055716;28;19916;-59
2023/06/10 09:21:26;;;;;;;;;;;;;;;34.58;36.01;99672.84;5065356;28;20622;-59
2023/06/10 09:23:51;;;;;;;;;;;;;;;34.35;36.24;99687.03;5059962;28;19920;-59
2023/06/10 09:26:17;;;;;;;;;;;;;;;34.69;35.85;99677.72;5057408;28;19921;-60
2023/06/10 09:28:48;;;;;;;;;;;;;;;34.54;35.64;99680.69;5061223;28;20312;-59
2023/06/10 09:31:18;;;;;;;;;;;;;;;34.60;35.67;99679.84;5066527;28;19954;-59
2023/06/10 09:33:43;;;;;;;;;;;;;;;34.95;37.02;99670.31;5059575;28;19933;-59
2023/06/10 09:36:08;;;;;;;;;;;;;;;35.06;37.91;99677.13;5050611;28;19970;-60
2023/06/10 09:38:34;;;;;;;;;;;;;;;35.38;35.18;99681.75;5058842;28;19962;-60
2023/06/10 09:41:03;;;;;;;;;;;;;;;35.51;35.69;99676.16;5053967;28;19924;-60
2023/06/10 09:43:42;;;;;;;;;;;;;;;35.48;34.60;99676.59;5057521;28;20056;-59
2023/06/10 09:46:18;;;;;;;;;;;;;;;35.73;34.36;99670.09;5050573;28;20396;-60
2023/06/10 09:48:44;;;;;;;;;;;;;;;35.60;33.54;99672.94;5055826;28;19933;-61
2023/06/10 09:51:09;;;;;;;;;;;;;;;35.71;34.09;99677.81;5051459;28;20387;-60
2023/06/10 09:53:35;;;;;;;;;;;;;;;35.71;34.08;99672.28;5057294;28;19925;-60
2023/06/10 09:56:00;;;;;;;;;;;;;;;35.91;36.29;99668.59;5058961;28;19952;-60
2023/06/10 09:58:38;;;;;;;;;;;;;;;35.65;34.80;99667.59;5065524;28;19920;-60
2023/06/10 10:01:11;;;;;;;;;;;;;;;35.60;34.28;99661.84;5063995;28;19963;-60
2023/06/10 10:03:46;;;;;;;;;;;;;;;35.54;36.08;99668.28;5051097;28;19917;-61
2023/06/10 10:06:17;;;;;;;;;;;;;;;35.27;35.13;99666.63;5060732;28;22169;-61
2023/06/10 10:08:43;;;;;;;;;;;;;;;35.57;35.59;99665.06;5055246;28;20349;-61
2023/06/10 10:11:08;;;;;;;;;;;;;;;35.78;34.50;99667.53;5056878;28;19925;-61
2023/06/10 10:13:35;;;;;;;;;;;;;;;36.31;35.02;99653.44;5064559;28;19929;-60
2023/06/10 10:16:03;;;;;;;;;;;;;;;36.33;33.23;99649.38;5055535;28;20015;-61
2023/06/10 10:18:30;;;;;;;;;;;;;;;36.27;32.46;99649.41;5059458;28;20362;-61
2023/06/10 10:20:57;;;;;;;;;;;;;;;36.26;32.87;99636.63;5059048;28;19916;-61
2023/06/10 10:23:26;;;;;;;;;;;;;;;36.43;32.93;99649.75;5065402;28;19927;-60
2023/06/10 10:25:53;;;;;;;;;;;;;;;36.45;33.10;99650.38;5065420;28;19923;-61
2023/06/10 10:28:19;;;;;;;;;;;;;;;36.67;32.38;99650.84;5058030;28;19951;-60
2023/06/10 10:30:48;;;;;;;;;;;;;;;36.88;32.19;99644.91;5055879;28;19962;-61
2023/06/10 10:33:18;;;;;;;;;;;;;;;37.00;31.64;99640.31;5057625;28;19935;-61
2023/06/10 10:35:45;;;;;;;;;;;;;;;37.07;33.76;99652.19;5062014;28;19957;-61
2023/06/10 10:38:11;;;;;;;;;;;;;;;36.91;30.50;99630.59;5055961;28;19917;-61
2023/06/10 10:40:36;;;;;;;;;;;;;;;36.67;29.91;99634.19;5060060;28;19920;-60
2023/06/10 10:43:02;;;;;;;;;;;;;;;35.98;30.37;99642.56;5050852;28;19917;-61
2023/06/10 10:45:28;;;;;;;;;;;;;;;36.09;31.01;99632.69;5055030;28;19921;-60
2023/06/10 10:47:57;;;;;;;;;;;;;;;36.41;31.25;99634.44;5060191;28;19927;-60
2023/06/10 10:50:23;;;;;;;;;;;;;;;36.73;32.17;99638.81;5064724;28;20436;-60
2023/06/10 10:53:08;;;;;;;;;;;;;;;36.94;31.68;99624.56;5055144;28;19971;-61
2023/06/10 10:55:33;;;;;;;;;;;;;;;36.53;30.93;99627.06;5053470;28;19920;-61
2023/06/10 10:57:59;;;;;;;;;;;;;;;37.03;31.21;99633.44;5056815;28;19921;-61
2023/06/10 11:00:32;;;;;;;;;;;;;;;36.88;30.94;99625.50;5053787;28;19940;-61
2023/06/10 11:02:58;;;;;;;;;;;;;;;36.80;31.35;99625.78;5051538;28;19928;-61
2023/06/10 11:05:38;;;;;;;;;;;;;;;36.96;31.09;99623.28;5053682;28;19923;-61
2023/06/10 11:08:03;;;;;;;;;;;;;;;36.70;32.05;99633.75;5059899;28;19926;-63
2023/06/10 11:10:30;;;;;;;;;;;;;;;36.53;31.81;99627.06;5056230;28;20376;-62
2023/06/10 11:12:56;;;;;;;;;;;;;;;36.24;31.46;99619.38;5060047;28;19921;-62
2023/06/10 11:15:22;;;;;;;;;;;;;;;35.17;32.35;99618.38;5051981;28;20273;-61
2023/06/10 11:18:09;;;;;;;;;;;;;;;34.75;35.55;99625.22;5063838;28;20304;-62
2023/06/10 11:20:50;;;;;;;;;;;;;;;34.18;34.72;99622.19;5064045;28;19917;-61
2023/06/10 11:23:27;;;;;;;;;;;;;;;33.39;35.25;99621.03;5064666;28;19913;-61
2023/06/10 11:26:11;;;;;;;;;;;;;;;33.21;35.74;99623.50;5057323;28;19920;-61
2023/06/10 11:28:37;;;;;;;;;;;;;;;34.06;33.91;99612.81;5048799;28;19913;-61
2023/06/10 11:31:02;;;;;;;;;;;;;;;35.05;33.67;99620.09;5057958;28;19921;-62
2023/06/10 11:33:28;;;;;;;;;;;;;;;35.31;33.06;99626.41;5057752;28;20413;-62
2023/06/10 11:35:53;;;;;;;;;;;;;;;35.19;33.16;99619.00;5053799;28;20443;-62
2023/06/10 11:38:19;;;;;;;;;;;;;;;35.63;33.03;99622.69;5050783;28;19927;-63
2023/06/10 11:40:51;;;;;;;;;;;;;;;36.00;33.36;99620.19;5054680;28;19916;-63
2023/06/10 11:43:17;;;;;;;;;;;;;;;35.28;32.70;99615.78;5064292;28;19921;-63
2023/06/10 11:45:42;;;;;;;;;;;;;;;36.00;33.70;99612.72;5056212;28;19916;-63
2023/06/10 11:48:09;;;;;;;;;;;;;;;36.69;32.60;99612.66;5055015;28;19960;-63
2023/06/10 11:50:34;;;;;;;;;;;;;;;36.70;31.56;99617.97;5055064;28;20025;-64
2023/06/10 11:53:00;;;;;;;;;;;;;;;37.12;31.22;99621.00;5052868;28;20380;-63
2023/06/10 11:55:26;;;;;;;;;;;;;;;37.44;31.35;99609.53;5055221;28;20034;-63
2023/06/10 11:57:57;;;;;;;;;;;;;;;37.45;30.48;99632.59;5056680;28;19967;-63
2023/06/10 12:00:22;;;;;;;;;;;;;;;37.55;30.26;99619.00;5060328;28;19925;-63
2023/06/10 12:02:57;;;;;;;;;;;;;;;37.60;29.76;99614.44;5054913;28;19924;-64
2023/06/10 12:05:22;;;;;;;;;;;;;;;38.00;30.56;99614.78;5062816;28;19924;-64
2023/06/10 12:07:47;;;;;;;;;;;;;;;38.52;30.22;99613.97;5063791;28;20364;-63
2023/06/10 12:10:13;;;;;;;;;;;;;;;38.97;29.00;99611.50;5052771;28;19924;-69
2023/06/10 12:12:38;;;;;;;;;;;;;;;38.52;28.94;99613.16;5053063;28;19920;-68
2023/06/10 12:15:05;;;;;;;;;;;;;;;37.53;30.08;99607.31;5062735;28;20062;-64
2023/06/10 12:17:31;;;;;;;;;;;;;;;37.30;30.36;99619.09;5061928;28;19916;-67
2023/06/10 12:19:56;;;;;;;;;;;;;;;37.58;29.98;99608.28;5055625;28;19931;-65
2023/06/10 12:22:23;;;;;;;;;;;;;;;37.27;30.77;99605.69;5055954;28;19935;-64
2023/06/10 12:25:06;;;;;;;;;;;;;;;37.64;30.89;99604.59;5055337;28;20054;-63
2023/06/10 12:27:32;;;;;;;;;;;;;;;37.21;30.73;99609.34;5051999;28;19974;-64
2023/06/10 12:30:00;;;;;;;;;;;;;;;36.50;31.04;99605.34;5056446;28;20003;-63
2023/06/10 12:32:41;;;;;;;;;;;;;;;35.52;32.07;99605.94;5063719;28;19920;-64
2023/06/10 12:35:08;;;;;;;;;;;;;;;34.49;33.04;99603.13;5060986;28;19995;-64
2023/06/10 12:37:36;;;;;;;;;;;;;;;34.13;34.28;99597.13;5060938;28;19921;-63
2023/06/10 12:40:03;;;;;;;;;;;;;;;34.71;33.76;99600.97;5064566;28;20710;-64
2023/06/10 12:42:29;;;;;;;;;;;;;;;34.72;33.28;99599.91;5061018;28;20606;-64
2023/06/10 12:44:56;;;;;;;;;;;;;;;34.43;33.88;99604.81;5058260;28;19940;-64