Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:00:34;;;;;;;3.50;2.45;;;;;;;10.87;86.40;100474.63;3607974;39;20065;-64
2023/01/11 00:03:04;;;;;;;3.60;2.15;;;;;;;10.88;86.80;100476.38;3609471;39;20063;-64
2023/01/11 00:05:30;;;;;;;4.82;2.45;;;;;;;10.73;86.41;100450.53;3609151;39;20055;-64
2023/01/11 00:07:55;;;;;;;4.95;2.00;;;;;;;10.91;86.40;100469.94;3607888;39;20046;-64
2023/01/11 00:10:22;;;;;;;3.90;2.10;;;;;;;10.93;86.51;100471.53;3605884;39;20059;-64
2023/01/11 00:12:48;;;;;;;5.03;1.88;;;;;;;10.80;85.63;100443.78;3607181;39;20051;-64
2023/01/11 00:15:14;;;;;;;3.58;2.05;;;;;;;10.95;85.60;100470.59;3606112;39;20313;-64
2023/01/11 00:17:40;;;;;;;2.88;1.95;;;;;;;10.99;85.57;100472.09;3599254;39;20067;-64
2023/01/11 00:20:08;;;;;;;1.80;1.70;;;;;;;11.04;85.20;100464.56;3608091;39;20062;-64
2023/01/11 00:22:34;;;;;;;3.17;1.92;;;;;;;11.05;85.17;100458.22;3601302;39;20061;-64
2023/01/11 00:24:59;;;;;;;6.38;1.80;;;;;;;11.07;85.00;100464.34;3608869;39;20055;-64
2023/01/11 00:27:25;;;;;;;2.63;1.50;;;;;;;11.07;85.27;100458.97;3609822;39;20066;-64
2023/01/11 00:29:50;;;;;;;8.60;3.20;;;;;;;11.07;85.29;100450.91;3609543;39;20066;-64
2023/01/11 00:32:16;;;;;;;2.38;1.70;;;;;;;11.09;84.98;100465.09;3608062;39;20063;-64
2023/01/11 00:34:42;;;;;;;3.70;1.70;;;;;;;11.10;85.10;100453.34;3608327;39;20308;-64
2023/01/11 00:37:09;;;;;;;2.75;1.70;;;;;;;11.11;85.66;100453.25;3608953;39;20043;-64
2023/01/11 00:39:35;;;;;;;3.60;1.80;;;;;;;11.04;85.67;100446.59;3610075;39;20063;-65
2023/01/11 00:50:13;;;;;;;4.82;2.08;;;;;;;11.04;87.59;100445.75;3606912;39;20050;-64
2023/01/11 00:52:39;;;;;;;4.00;1.77;;;;;;;11.04;87.60;100443.06;3608677;39;20459;-65
2023/01/11 00:55:05;;;;;;;5.10;2.00;;;;;;;11.04;88.46;100440.38;3608973;39;20039;-65
2023/01/11 00:57:31;;;;;;;3.42;1.70;;;;;;;11.01;88.82;100437.88;3610701;39;20054;-65
2023/01/11 00:59:56;;;;;;;2.13;1.80;;;;;;;11.03;88.81;100438.63;3608102;39;20069;-65
2023/01/11 01:02:22;;;;;;;3.50;1.98;;;;;;;11.03;89.70;100433.25;3605815;39;20062;-65
2023/01/11 01:04:47;;;;;;;2.92;1.83;;;;;;;11.00;89.25;100436.16;3607239;39;20546;-65
2023/01/11 01:07:13;;;;;;;2.90;1.83;;;;;;;11.02;89.92;100440.47;3607931;39;20416;-65
2023/01/11 01:09:39;;;;;;;2.08;1.88;;;;;;;11.04;89.71;100429.59;3606058;39;20063;-65
2023/01/11 01:12:05;;;;;;;2.65;1.70;;;;;;;11.03;90.37;100433.25;3608069;39;20354;-65
2023/01/11 01:14:32;;;;;;;2.20;1.85;;;;;;;11.04;90.21;100432.28;3607021;39;20394;-65
2023/01/11 01:17:08;;;;;;;4.30;2.10;;;;;;;11.04;90.73;100437.69;3608463;39;20055;-65
2023/01/11 01:19:37;;;;;;;2.13;1.80;;;;;;;11.06;91.17;100435.72;3609110;39;20059;-64
2023/01/11 01:22:03;;;;;;;3.38;2.00;;;;;;;11.08;91.08;100441.88;3607866;39;20051;-65
2023/01/11 01:24:29;;;;;;;3.47;2.03;;;;;;;11.10;91.71;100439.91;3606925;39;20140;-64
2023/01/11 01:26:58;;;;;;;4.40;2.30;;;;;;;10.54;91.29;100334.53;3609386;39;20054;-65
2023/01/11 01:29:28;;;;;;;2.35;1.85;;;;;;;11.18;91.86;100432.16;3610097;39;20066;-65
2023/01/11 01:31:53;;;;;;;2.42;2.10;;;;;;;11.20;91.60;100446.38;3610223;39;20062;-65
2023/01/11 01:34:19;;;;;;;3.65;1.52;;;;;;;11.22;91.50;100447.13;3609484;39;20069;-65
2023/01/11 01:36:45;;;;;;;3.03;1.90;;;;;;;11.22;92.31;100441.72;3608635;39;20066;-64
2023/01/11 01:39:12;;;;;;;2.28;2.00;;;;;;;11.25;92.13;100441.53;3606774;39;20069;-65
2023/01/11 01:41:38;;;;;;;3.97;1.88;;;;;;;11.16;92.30;100412.56;3605887;39;20260;-65
2023/01/11 01:44:53;;;;;;;4.10;2.10;;;;;;;11.29;92.01;100450.22;3608123;39;20050;-65
2023/01/11 01:47:28;;;;;;;2.22;1.77;;;;;;;11.33;91.82;100447.22;3610520;39;21660;-65
2023/01/11 01:50:00;;;;;;;3.90;1.98;;;;;;;11.33;92.55;100444.53;3606985;39;20059;-65
2023/01/11 01:52:28;;;;;;;3.55;1.95;;;;;;;11.31;92.55;100435.69;3606874;39;20061;-65
2023/01/11 01:55:04;;;;;;;4.30;2.20;;;;;;;11.37;92.50;100434.41;3607695;39;20404;-65
2023/01/11 01:57:36;;;;;;;5.13;1.95;;;;;;;11.36;92.48;100428.19;3605580;39;20063;-65
2023/01/11 02:00:08;;;;;;;2.58;2.03;;;;;;;11.38;92.86;100434.31;3606891;39;20061;-65
2023/01/11 02:02:37;;;;;;;2.20;1.88;;;;;;;11.41;93.00;100432.38;3599827;39;20123;-64
2023/01/11 02:05:05;;;;;;;3.65;2.03;;;;;;;11.46;92.33;100430.22;3609456;39;20062;-65
2023/01/11 02:07:40;;;;;;;3.03;1.75;;;;;;;11.46;93.03;100427.53;3610274;39;20063;-64
2023/01/11 02:10:15;;;;;;;4.03;1.88;;;;;;;11.49;93.05;100441.63;3609683;39;20057;-65
2023/01/11 02:12:54;;;;;;;1.98;1.77;;;;;;;11.52;92.95;100432.47;3608516;39;20374;-65
2023/01/11 02:15:22;;;;;;;3.28;1.75;;;;;;;11.52;92.60;100432.47;3610449;39;20058;-65
2023/01/11 02:17:48;;;;;;;5.55;2.08;;;;;;;11.54;92.92;100436.75;3611537;39;20111;-65
2023/01/11 02:20:38;;;;;;;3.72;1.83;;;;;;;11.58;93.11;100437.41;3608198;39;20039;-65
2023/01/11 02:23:38;;;;;;;3.88;1.92;;;;;;;11.56;93.21;100428.56;3606922;39;20300;-64
2023/01/11 02:26:15;;;;;;;2.95;1.92;;;;;;;11.59;93.14;100422.97;3607305;39;20474;-66
2023/01/11 02:29:04;;;;;;;2.53;1.58;;;;;;;11.61;92.93;100431.81;3608682;39;20425;-65
2023/01/11 02:31:51;;;;;;;2.33;1.83;;;;;;;11.64;93.48;100431.59;3599635;39;20305;-65
2023/01/11 02:34:49;;;;;;;1.83;1.52;;;;;;;11.56;93.27;100412.41;3607900;39;20062;-64
2023/01/11 02:37:32;;;;;;;1.60;1.50;;;;;;;11.67;93.44;100420.59;3606855;39;20063;-64
2023/01/11 02:40:25;;;;;;;2.43;1.60;;;;;;;11.71;93.03;100418.53;3608153;39;20079;-62
2023/01/11 02:46:14;;;;;;;3.70;1.60;;;;;;;11.73;93.13;100409.34;3605581;39;20077;-64
2023/01/11 02:49:03;;;;;;;3.78;1.98;;;;;;;11.74;93.59;100410.22;3609240;39;20059;-64
2023/01/11 02:51:51;;;;;;;5.93;2.05;;;;;;;11.73;93.33;100409.34;3605538;39;20051;-63
2023/01/11 02:54:22;;;;;;;1.60;1.23;;;;;;;11.77;93.48;100410.00;3605946;39;20051;-63
2023/01/11 02:56:57;;;;;;;2.42;1.65;;;;;;;11.79;93.61;100408.88;3609956;39;20090;-60
2023/01/11 02:59:33;;;;;;;1.48;1.38;;;;;;;11.82;93.90;100414.06;3610907;39;20415;-63
2023/01/11 03:01:59;;;;;;;1.40;1.30;;;;;;;11.81;93.74;100412.34;3609171;39;20472;-62
2023/01/11 03:04:34;;;;;;;1.60;1.50;;;;;;;11.84;93.87;100406.75;3605683;39;20062;-62
2023/01/11 03:07:38;;;;;;;1.80;1.60;;;;;;;11.84;93.90;100405.88;3606828;39;20050;-59
2023/01/11 03:10:33;;;;;;;2.30;1.33;;;;;;;11.88;94.03;100396.63;3607975;39;20059;-62
2023/01/11 03:13:35;;;;;;;2.47;1.52;;;;;;;11.89;94.10;100394.78;3607500;39;20043;-61
2023/01/11 03:16:21;;;;;;;2.30;1.40;;;;;;;11.89;93.88;100392.09;3607755;39;20048;-63
2023/01/11 03:19:28;;;;;;;1.80;1.30;;;;;;;11.90;94.03;100394.69;3602153;39;20043;-63
2023/01/11 03:22:23;;;;;;;1.30;1.30;;;;;;;11.91;94.26;100400.94;3608349;39;20126;-63
2023/01/11 03:25:01;;;;;;;1.38;1.27;;;;;;;11.87;94.40;100394.06;3607033;39;20356;-61
2023/01/11 03:27:53;;;;;;;1.50;1.27;;;;;;;11.93;94.23;100399.00;3606281;39;20051;-61
2023/01/11 03:30:39;;;;;;;1.55;1.45;;;;;;;11.95;94.42;100402.41;3608312;39;20105;-61
2023/01/11 03:33:32;;;;;;;3.03;2.22;;;;;;;11.97;94.11;100405.84;3604195;39;20047;-61
2023/01/11 03:36:10;;;;;;;1.92;1.30;;;;;;;11.96;93.93;100405.00;3580980;39;20127;-60
2023/01/11 03:38:45;;;;;;;1.30;1.20;;;;;;;11.94;94.27;100406.09;3609432;39;20363;-62
2023/01/11 03:41:21;;;;;;;1.30;1.00;;;;;;;11.97;94.27;100397.78;3607380;39;20127;-60
2023/01/11 03:43:54;;;;;;;1.05;0.90;;;;;;;11.94;94.38;100384.53;3607066;39;20047;-61
2023/01/11 03:46:33;;;;;;;1.20;1.10;;;;;;;12.01;94.56;100396.56;3600669;39;20055;-59
2023/01/11 03:49:09;;;;;;;0.88;0.82;;;;;;;12.01;94.48;100396.56;3606588;39;20079;-61
2023/01/11 03:51:43;;;;;;;1.70;1.40;;;;;;;12.01;94.09;100388.47;3609000;39;20047;-61
2023/01/11 03:54:18;;;;;;;0.95;0.95;;;;;;;12.02;94.43;100388.38;3606174;39;20051;-61
2023/01/11 03:56:55;;;;;;;1.73;1.42;;;;;;;12.04;94.27;100399.03;3608129;39;20102;-61
2023/01/11 03:59:21;;;;;;;1.95;1.77;;;;;;;12.05;94.29;100400.75;3608460;39;20135;-60
2023/01/11 04:01:47;;;;;;;2.85;1.10;;;;;;;12.07;94.52;100402.34;3610838;39;20051;-61
2023/01/11 04:04:12;;;;;;;1.10;0.80;;;;;;;11.99;94.55;100395.84;3609853;39;20069;-62
2023/01/11 04:06:38;;;;;;;2.05;0.80;;;;;;;12.06;94.39;100410.56;3607825;39;20428;-61
2023/01/11 04:09:05;;;;;;;1.38;1.13;;;;;;;12.09;94.51;100399.56;3606880;39;20055;-61
2023/01/11 04:11:30;;;;;;;0.95;0.90;;;;;;;12.11;94.45;100392.19;3607058;39;20067;-60
2023/01/11 04:13:56;;;;;;;2.17;1.30;;;;;;;12.10;94.29;100400.41;3606607;39;20347;-60
2023/01/11 04:16:22;;;;;;;1.50;1.10;;;;;;;12.13;94.54;100411.81;3609858;39;20055;-61
2023/01/11 04:18:47;;;;;;;2.40;1.48;;;;;;;12.20;94.32;100426.53;3609871;39;20061;-62
2023/01/11 04:21:13;;;;;;;1.75;1.42;;;;;;;12.21;94.61;100427.41;3607796;39;20417;-63
2023/01/11 04:23:38;;;;;;;3.80;1.77;;;;;;;12.21;94.27;100417.50;3608266;39;20087;-63
2023/01/11 04:26:04;;;;;;;2.13;1.58;;;;;;;12.24;94.07;100422.66;3606146;39;20057;-63
2023/01/11 04:28:30;;;;;;;1.40;1.40;;;;;;;12.23;94.24;100418.22;3608797;39;20399;-63
2023/01/11 04:30:55;;;;;;;3.05;1.42;;;;;;;12.27;94.17;100422.44;3608727;39;20650;-64
2023/01/11 04:33:21;;;;;;;3.58;1.77;;;;;;;12.28;93.82;100415.19;3605238;39;20333;-64
2023/01/11 04:35:48;;;;;;;1.85;1.70;;;;;;;12.29;93.73;100423.16;3607605;39;20058;-64
2023/01/11 04:38:14;;;;;;;1.83;1.73;;;;;;;12.28;93.99;100426.84;3605678;39;20768;-64
2023/01/11 04:40:39;;;;;;;2.17;1.80;;;;;;;12.30;93.66;100434.78;3605654;39;20093;-64
2023/01/11 04:43:05;;;;;;;2.13;1.90;;;;;;;12.27;93.59;100429.63;3607434;39;20087;-61
2023/01/11 04:45:31;;;;;;;1.80;1.70;;;;;;;12.29;93.72;100444.72;3608893;39;20082;-60
2023/01/11 04:47:58;;;;;;;1.65;1.55;;;;;;;12.30;93.63;100438.38;3607080;39;20353;-62
2023/01/11 04:50:25;;;;;;;2.10;1.90;;;;;;;12.31;93.78;100450.00;3605304;39;20095;-62
2023/01/11 04:52:52;;;;;;;2.17;1.80;;;;;;;12.31;93.87;100453.56;3604574;39;20091;-61
2023/01/11 04:55:19;;;;;;;1.50;1.40;;;;;;;12.29;93.36;100463.59;3603643;39;20394;-61
2023/01/11 04:57:46;;;;;;;2.75;1.48;;;;;;;12.31;94.22;100450.88;3604637;39;20119;-61
2023/01/11 05:00:14;;;;;;;2.33;1.30;;;;;;;12.32;94.04;100446.31;3605702;39;20062;-61
2023/01/11 05:02:41;;;;;;;1.60;1.30;;;;;;;12.17;93.94;100415.13;3609178;39;20089;-61
2023/01/11 05:05:08;;;;;;;1.20;1.10;;;;;;;12.32;93.64;100433.72;3608663;39;20051;-62
2023/01/11 05:07:34;;;;;;;1.50;1.40;;;;;;;12.31;93.65;100442.78;3608296;39;20054;-62
2023/01/11 05:10:01;;;;;;;1.27;1.00;;;;;;;12.33;93.83;100448.03;3605493;39;20050;-62
2023/01/11 05:12:26;;;;;;;1.05;1.00;;;;;;;12.32;93.69;100451.72;3604800;39;20050;-61
2023/01/11 05:14:52;;;;;;;1.25;1.00;;;;;;;12.31;93.58;100448.16;3609025;39;20051;-61
2023/01/11 05:17:17;;;;;;;0.88;0.82;;;;;;;12.32;93.52;100449.88;3607715;39;20047;-61
2023/01/11 05:19:43;;;;;;;1.10;1.00;;;;;;;12.35;93.52;100442.56;3609996;39;20053;-61
2023/01/11 05:22:09;;;;;;;2.42;1.20;;;;;;;12.34;93.35;100451.59;3609771;39;20050;-62
2023/01/11 05:24:35;;;;;;;1.88;1.10;;;;;;;12.32;93.33;100454.41;3607444;39;20390;-61
2023/01/11 05:27:01;;;;;;;1.40;1.30;;;;;;;12.35;92.83;100462.28;3608270;39;20047;-61
2023/01/11 05:29:27;;;;;;;2.30;2.10;;;;;;;12.34;93.19;100451.59;3606334;39;20070;-61
2023/01/11 05:31:53;;;;;;;3.28;2.30;;;;;;;12.30;92.71;100465.31;3603334;39;20419;-59
2023/01/11 05:34:18;;;;;;;2.90;2.70;;;;;;;12.34;92.39;100475.84;3610243;39;20066;-61
2023/01/11 05:36:44;;;;;;;3.00;2.70;;;;;;;12.35;92.29;100475.75;3606057;39;20055;-61
2023/01/11 05:39:12;;;;;;;4.15;3.25;;;;;;;12.35;91.72;100470.34;3605894;39;20066;-61
2023/01/11 05:41:38;;;;;;;6.03;3.65;;;;;;;12.30;91.76;100464.44;3606318;39;20378;-62
2023/01/11 05:46:49;;;;;;;6.10;4.75;;;;;;;12.34;91.35;100474.03;3607775;39;20061;-61
2023/01/11 05:49:15;;;;;;;6.22;3.97;;;;;;;12.34;91.20;100482.13;3604038;39;20140;-60
2023/01/11 05:51:42;;;;;;;5.93;4.10;;;;;;;12.32;91.15;100471.44;3606648;39;20074;-61
2023/01/11 05:54:12;;;;;;;7.60;4.78;;;;;;;12.23;91.52;100460.50;3594590;39;20104;-61
2023/01/11 05:56:39;;;;;;;6.22;5.13;;;;;;;12.32;91.07;100481.38;3606942;39;20347;-62
2023/01/11 05:59:04;;;;;;;5.38;3.83;;;;;;;12.32;91.24;100465.19;3604486;39;20075;-62
2023/01/11 06:01:30;;;;;;;7.25;5.97;;;;;;;12.31;91.40;100483.22;3604057;39;20157;-62
2023/01/11 06:03:56;;;;;;;5.85;4.55;;;;;;;12.32;91.31;100495.69;3605886;39;20389;-63
2023/01/11 06:06:22;;;;;;;5.82;4.80;;;;;;;12.28;91.07;100518.47;3599091;39;20082;-64
2023/01/11 06:08:48;;;;;;;8.23;4.30;;;;;;;12.24;90.08;100506.22;3606117;39;20146;-62
2023/01/11 06:11:14;;;;;;;7.60;3.35;;;;;;;12.18;89.24;100506.66;3597167;39;20071;-62
2023/01/11 06:13:40;;;;;;;7.55;3.30;;;;;;;12.10;87.57;100503.66;3606252;39;20063;-62
2023/01/11 06:16:13;;;;;;;11.80;3.33;;;;;;;12.03;86.76;100513.16;3604569;39;20109;-62
2023/01/11 06:18:45;;;;;;;7.10;2.78;;;;;;;12.01;86.11;100517.78;3609136;39;20571;-62
2023/01/11 06:21:14;;;;;;;9.48;2.50;;;;;;;11.93;85.88;100512.13;3607005;39;20067;-62
2023/01/11 06:23:44;;;;;;;10.85;2.90;;;;;;;11.90;85.78;100515.03;3604177;39;20372;-62
2023/01/11 06:26:15;;;;;;;13.35;4.30;;;;;;;11.80;85.75;100523.75;3606097;39;20091;-62
2023/01/11 06:28:42;;;;;;;11.82;4.55;;;;;;;11.78;85.84;100522.97;3605725;39;20415;-62
2023/01/11 06:31:08;;;;;;;13.85;4.20;;;;;;;11.70;85.99;100508.34;3603170;39;20493;-62
2023/01/11 06:33:35;;;;;;;12.10;3.97;;;;;;;11.71;86.18;100537.00;3608998;39;20055;-63
2023/01/11 06:36:08;;;;;;;13.35;3.20;;;;;;;11.67;86.16;100530.09;3607602;39;20059;-63
2023/01/11 06:38:34;;;;;;;12.33;3.77;;;;;;;11.61;86.17;100544.88;3607602;39;20047;-62
2023/01/11 06:41:04;;;;;;;11.68;3.72;;;;;;;11.58;85.99;100562.09;3605917;39;20070;-62
2023/01/11 06:43:31;;;;;;;12.98;4.32;;;;;;;11.58;86.41;100561.25;3605307;39;20433;-62
2023/01/11 06:45:57;;;;;;;12.57;4.30;;;;;;;11.56;86.00;100550.56;3606980;39;20377;-62
2023/01/11 06:48:24;;;;;;;13.20;4.30;;;;;;;11.54;86.38;100563.25;3596503;39;20051;-62
2023/01/11 06:50:56;;;;;;;15.70;5.50;;;;;;;11.22;86.19;100517.06;3607859;39;20314;-63
2023/01/11 06:53:24;;;;;;;12.18;4.03;;;;;;;11.52;86.46;100588.59;3609007;39;20062;-62
2023/01/11 06:55:53;;;;;;;12.07;5.38;;;;;;;11.52;86.61;100593.97;3609489;39;20570;-62
2023/01/11 06:58:22;;;;;;;18.50;5.53;;;;;;;11.28;86.54;100558.84;3605219;39;20151;-62
2023/01/11 07:00:50;;;;;;;12.70;4.25;;;;;;;11.48;86.10;100587.06;3607658;39;20054;-62
2023/01/11 07:03:15;;;;;;;18.02;4.82;;;;;;;11.47;85.84;100591.59;3608839;39;20070;-62
2023/01/11 07:05:42;;;;;;;18.08;4.78;;;;;;;11.42;86.04;100582.97;3607677;39;20054;-63
2023/01/11 07:08:08;;;;;;;15.52;4.43;;;;;;;11.40;85.66;100579.53;3606072;39;20051;-61
2023/01/11 07:10:35;;;;;;;15.13;4.10;;;;;;;11.23;85.33;100564.56;3605014;39;20054;-61
2023/01/11 07:13:00;;;;;;;17.63;4.65;;;;;;;11.36;85.57;100597.72;3606763;39;20071;-60
2023/01/11 07:15:26;;;;;;;17.52;4.10;;;;;;;11.33;85.30;100600.63;3605399;39;20385;-61
2023/01/11 07:17:58;;;;;;;13.05;3.33;;;;;;;11.28;85.20;100616.22;3605620;39;20416;-60
2023/01/11 07:20:26;;;;;;;16.60;4.25;;;;;;;11.29;85.33;100627.81;3604301;39;20058;-61
2023/01/11 07:22:57;;;;;;;17.88;3.40;;;;;;;11.27;84.76;100627.94;3606146;39;20047;-60
2023/01/11 07:25:24;;;;;;;21.85;3.85;;;;;;;10.68;84.29;100533.31;3604664;39;20073;-61
2023/01/11 07:27:56;;;;;;;18.80;4.20;;;;;;;11.24;84.15;100638.06;3603341;39;20055;-61
2023/01/11 07:30:23;;;;;;;18.60;4.60;;;;;;;11.17;84.11;100634.91;3610327;39;20047;-63
2023/01/11 07:32:49;;;;;;;17.45;4.43;;;;;;;11.18;84.44;100633.09;3607393;39;20106;-60
2023/01/11 07:35:14;;;;;;;20.58;5.63;;;;;;;11.12;84.42;100629.84;3606504;39;20070;-62
2023/01/11 07:37:40;;;;;;;20.77;4.05;;;;;;;11.08;84.07;100644.47;3606601;39;20082;-62
2023/01/11 07:40:06;;;;;;;16.17;4.05;;;;;;;11.06;83.92;100643.69;3604831;39;20055;-63
2023/01/11 07:45:16;;;;;;;14.77;3.85;;;;;;;10.96;84.06;100660.56;3607035;39;20108;-62
2023/01/11 07:47:42;;;;;;;20.45;4.68;;;;;;;10.97;83.97;100656.91;3607576;39;20078;-62
2023/01/11 07:50:08;;;;;;;24.50;4.57;;;;;;;10.88;83.71;100650.31;3597664;39;20058;-62
2023/01/11 07:52:34;;;;;;;17.83;3.95;;;;;;;10.91;83.82;100675.19;3605567;39;20054;-62
2023/01/11 07:55:01;;;;;;;19.45;4.30;;;;;;;10.88;83.30;100685.28;3608309;39;20077;-62
2023/01/11 07:57:31;;;;;;;19.48;5.05;;;;;;;10.80;83.38;100685.75;3608789;39;20047;-61
2023/01/11 07:59:56;;;;;;;17.98;3.60;;;;;;;10.84;83.57;100684.59;3607767;39;20067;-62
2023/01/11 08:02:22;;;;;;;20.25;3.75;;;;;;;10.79;82.96;100684.03;3606341;39;20062;-63
2023/01/11 08:04:47;;;;;;;19.80;4.05;;;;;;;10.80;83.12;100684.91;3607877;39;20057;-63
2023/01/11 08:07:13;;;;;;;18.75;4.25;;;;;;;10.77;83.19;100699.41;3605672;39;20055;-64
2023/01/11 08:09:39;;;;;;;21.40;4.13;;;;;;;10.74;83.71;100699.59;3608699;39;20062;-64
2023/01/11 08:14:49;;;;;;;18.27;3.67;;;;;;;10.69;83.62;100707.13;3608000;39;20061;-65
2023/01/11 08:17:15;;;;;;;20.85;3.80;;;;;;;10.55;83.49;100694.53;3606224;39;20367;-65
2023/01/11 08:19:42;;;;;;;23.23;4.20;;;;;;;10.58;83.88;100709.63;3610031;39;20055;-64
2023/01/11 08:22:09;;;;;;;21.48;4.25;;;;;;;10.63;84.12;100737.06;3609397;39;20061;-64
2023/01/11 08:24:34;;;;;;;22.45;4.18;;;;;;;10.60;84.21;100740.81;3607484;39;20047;-64
2023/01/11 08:27:02;;;;;;;20.40;3.50;;;;;;;10.59;84.09;100751.66;3606147;39;20055;-64
2023/01/11 08:29:28;;;;;;;14.77;4.07;;;;;;;10.56;83.25;100760.81;3606920;39;20102;-65
2023/01/11 08:31:55;;;;;;;17.85;3.55;;;;;;;10.55;83.26;100769.78;3607938;39;20047;-65
2023/01/11 08:34:21;;;;;;;16.77;3.80;;;;;;;10.53;83.29;100761.00;3609344;39;20052;-65
2023/01/11 08:36:47;;;;;;;14.52;4.00;;;;;;;10.52;83.21;100769.13;3607367;39;20404;-65
2023/01/11 08:39:12;;;;;;;16.90;4.40;;;;;;;10.51;83.22;100772.78;3603467;39;20062;-65
2023/01/11 08:41:38;;;;;;;16.55;3.63;;;;;;;10.50;82.79;100765.66;3604369;39;20066;-65
2023/01/11 08:44:04;;;;;;;18.40;3.80;;;;;;;10.45;82.81;100764.13;3603569;39;20054;-62
2023/01/11 08:46:32;;;;;;;18.02;3.50;;;;;;;10.44;82.72;100775.84;3606354;39;20055;-64
2023/01/11 08:49:00;;;;;;;19.38;4.22;;;;;;;10.42;82.99;100779.59;3605399;39;20057;-63
2023/01/11 08:51:25;;;;;;;15.25;3.22;;;;;;;10.43;83.24;100786.69;3607089;39;20055;-63
2023/01/11 08:53:51;;;;;;;16.88;3.42;;;;;;;10.35;82.84;100787.16;3609916;39;20121;-61
2023/01/11 08:56:17;;;;;;;16.17;3.47;;;;;;;10.41;83.20;100799.38;3606248;39;20156;-63
2023/01/11 08:58:43;;;;;;;15.48;2.97;;;;;;;10.35;82.70;100800.59;3607761;39;20732;-63
2023/01/11 09:01:08;;;;;;;19.38;3.75;;;;;;;10.35;82.53;100811.34;3603274;39;20054;-63
2023/01/11 09:03:35;;;;;;;12.70;2.75;;;;;;;10.34;82.95;100811.44;3606383;39;20054;-63
2023/01/11 09:06:01;;;;;;;15.98;3.15;;;;;;;10.30;82.80;100818.81;3605317;39;20043;-61
2023/01/11 09:08:27;;;;;;;19.20;3.78;;;;;;;10.30;82.38;100823.34;3606389;39;20120;-63
2023/01/11 09:10:55;;;;;;;16.60;3.25;;;;;;;10.30;82.56;100831.38;3603048;39;20083;-62
2023/01/11 09:13:21;;;;;;;19.77;3.50;;;;;;;10.25;82.20;100820.91;3605220;39;20148;-63
2023/01/11 09:15:47;;;;;;;17.65;2.83;;;;;;;10.22;82.05;100819.25;3604467;39;20073;-62
2023/01/11 09:18:13;;;;;;;22.13;3.15;;;;;;;10.22;82.09;100830.00;3606756;39;20066;-63
2023/01/11 09:20:39;;;;;;;13.38;2.85;;;;;;;10.20;82.45;100831.06;3606916;39;20054;-63
2023/01/11 09:23:05;;;;;;;18.42;3.85;;;;;;;10.18;82.59;100828.47;3605692;39;20054;-64
2023/01/11 09:25:30;;;;;;;15.77;3.35;;;;;;;10.16;82.34;100840.25;3607775;39;20051;-63
2023/01/11 09:27:56;;;;;;;17.10;3.33;;;;;;;10.14;82.11;100842.16;3608492;39;20054;-63
2023/01/11 09:30:23;;;;;;;14.48;3.17;;;;;;;10.11;82.45;100842.34;3608055;39;20386;-63
2023/01/11 09:32:51;;;;;;;15.65;3.17;;;;;;;10.02;81.94;100824.09;3603752;39;20330;-62
2023/01/11 09:35:18;;;;;;;16.77;2.97;;;;;;;10.09;81.85;100841.59;3606073;39;20123;-63
2023/01/11 09:37:54;;;;;;;16.35;3.25;;;;;;;10.05;82.46;100850.75;3605384;39;20056;-62
2023/01/11 09:40:44;;;;;;;13.05;3.17;;;;;;;10.03;82.60;100852.69;3604605;39;20047;-63
2023/01/11 09:43:14;;;;;;;17.45;3.30;;;;;;;10.05;82.17;100850.75;3608751;39;20443;-63
2023/01/11 09:45:45;;;;;;;18.42;3.33;;;;;;;10.03;82.18;100858.06;3611962;39;20054;-63
2023/01/11 09:48:35;;;;;;;16.52;3.67;;;;;;;10.08;81.56;100861.31;3612463;39;20105;-63
2023/01/11 09:51:01;;;;;;;20.42;3.75;;;;;;;10.11;81.39;100863.84;3609519;39;20324;-63
2023/01/11 09:53:37;;;;;;;17.15;3.80;;;;;;;10.15;81.22;100868.09;3606842;39;20119;-62
2023/01/11 09:56:15;;;;;;;19.05;3.45;;;;;;;10.16;81.32;100870.66;3608050;39;20043;-63
2023/01/11 09:59:08;;;;;;;18.13;3.45;;;;;;;10.19;81.05;100877.69;3606664;39;20059;-63
2023/01/11 10:01:56;;;;;;;19.20;6.70;;;;;;;10.05;81.29;100829.28;3605207;39;20528;-62
2023/01/11 10:04:50;;;;;;;17.45;4.50;;;;;;;10.47;80.89;100876.94;3604931;39;20051;-63
2023/01/11 10:07:48;;;;;;;17.45;3.53;;;;;;;10.68;80.00;100874.75;3605080;39;20095;-63
2023/01/11 10:11:00;;;;;;;17.38;3.40;;;;;;;10.91;78.54;100881.41;3607441;39;20069;-63
2023/01/11 10:14:15;;;;;;;17.17;3.25;;;;;;;11.20;77.62;100876.00;3599857;39;20128;-63
2023/01/11 10:16:58;;;;;;;15.98;3.10;;;;;;;11.42;76.57;100883.53;3604642;39;20078;-62
2023/01/11 10:19:34;;;;;;;14.00;2.67;;;;;;;11.63;76.01;100882.16;3605236;39;20395;-65
2023/01/11 10:22:18;;;;;;;23.42;3.80;;;;;;;11.87;74.96;100877.03;3607801;39;20054;-65
2023/01/11 10:25:09;;;;;;;11.95;3.28;;;;;;;11.76;73.34;100840.00;3604415;39;20166;-65
2023/01/11 10:27:54;;;;;;;15.98;2.90;;;;;;;12.18;72.48;100877.66;3605861;39;20047;-64
2023/01/11 10:34:14;;;;;;;11.53;2.83;;;;;;;12.25;71.57;100878.97;3604482;39;20112;-65
2023/01/11 10:37:33;;;;;;;13.25;2.97;;;;;;;12.38;70.90;100879.00;3605618;39;20052;-65
2023/01/11 10:43:02;;;;;;;17.77;2.97;;;;;;;12.80;69.70;100885.94;3605202;39;20096;-64
2023/01/11 10:45:45;;;;;;;17.17;3.55;;;;;;;12.94;67.67;100893.06;3606944;39;20362;-65
2023/01/11 10:48:37;;;;;;;15.30;3.25;;;;;;;13.07;67.39;100893.06;3606275;39;20058;-64
2023/01/11 10:51:44;;;;;;;10.75;2.92;;;;;;;13.11;66.82;100863.03;3606502;39;20063;-63
2023/01/11 10:54:16;;;;;;;17.20;2.97;;;;;;;13.30;66.10;100888.75;3609720;39;20053;-63
2023/01/11 10:57:17;;;;;;;11.90;2.80;;;;;;;13.33;65.51;100883.13;3605819;39;20058;-63
2023/01/11 11:00:23;;;;;;;12.13;3.13;;;;;;;13.48;64.96;100890.13;3607264;39;20077;-63
2023/01/11 11:03:23;;;;;;;12.50;2.38;;;;;;;13.62;63.58;100872.88;3603064;39;20059;-63
2023/01/11 11:06:07;;;;;;;14.18;2.70;;;;;;;13.82;64.43;100880.38;3604110;39;20356;-63
2023/01/11 11:09:10;;;;;;;9.13;2.83;;;;;;;13.91;62.36;100876.97;3607211;39;20055;-62
2023/01/11 11:11:53;;;;;;;13.35;2.78;;;;;;;14.03;61.58;100883.31;3602466;39;20051;-63
2023/01/11 11:14:36;;;;;;;12.98;2.70;;;;;;;14.04;60.11;100898.53;3605330;39;20047;-63
2023/01/11 11:17:20;;;;;;;;;;;;;;;14.08;60.13;100896.47;3606401;39;20066;-63
2023/01/11 11:19:46;;;;;;;14.82;3.30;;;;;;;14.05;60.76;100896.69;3603625;39;20197;-63
2023/01/11 11:22:12;;;;;;;11.80;2.63;;;;;;;14.05;59.09;100897.59;3604767;39;20063;-65
2023/01/11 11:25:01;;;;;;;17.40;3.40;;;;;;;14.19;59.87;100903.78;3604129;39;20070;-65
2023/01/11 11:27:43;;;;;;;15.65;3.50;;;;;;;14.34;58.99;100886.41;3596079;39;20055;-65
2023/01/11 11:30:23;;;;;;;17.27;3.22;;;;;;;14.38;59.18;100888.72;3606349;39;20089;-65
2023/01/11 11:33:01;;;;;;;15.85;4.07;;;;;;;14.57;59.35;100890.91;3606538;39;20054;-65
2023/01/11 11:35:39;;;;;;;14.23;3.15;;;;;;;14.65;57.89;100889.44;3608969;39;20487;-66
2023/01/11 11:38:06;;;;;;;12.73;2.95;;;;;;;14.81;57.64;100907.09;3604347;39;20059;-65
2023/01/11 11:40:37;;;;;;;13.07;3.13;;;;;;;14.85;56.92;100903.16;3606645;39;20302;-65
2023/01/11 11:43:23;;;;;;;17.23;3.35;;;;;;;14.86;57.02;100895.88;3607565;39;20043;-65
2023/01/11 11:45:57;;;;;;;12.73;3.17;;;;;;;14.88;56.54;100896.63;3602836;39;20056;-64
2023/01/11 11:48:28;;;;;;;20.05;3.97;;;;;;;14.66;56.73;100864.13;3603497;39;20085;-64
2023/01/11 11:51:02;;;;;;;11.35;2.88;;;;;;;14.89;56.53;100905.63;3594661;39;20377;-65
2023/01/11 11:53:55;;;;;;;17.17;3.72;;;;;;;14.76;56.08;100897.59;3604412;39;20047;-64
2023/01/11 11:56:26;;;;;;;12.27;2.97;;;;;;;14.84;56.71;100912.25;3604602;39;20243;-65
2023/01/11 11:58:54;;;;;;;10.90;2.80;;;;;;;14.67;57.26;100919.97;3606120;39;20050;-64
2023/01/11 12:01:33;;;;;;;13.10;3.28;;;;;;;14.59;57.55;100916.00;3608625;39;20120;-64
2023/01/11 12:04:31;;;;;;;12.35;2.97;;;;;;;14.30;57.69;100920.03;3606039;39;20059;-63
2023/01/11 12:07:30;;;;;;;24.05;7.65;;;;;;;14.41;57.99;100909.28;3608907;39;20049;-62
2023/01/11 12:09:58;;;;;;;11.75;3.05;;;;;;;14.66;55.82;100904.72;3607562;39;20055;-63
2023/01/11 12:12:24;;;;;;;25.05;5.72;;;;;;;14.68;55.44;100894.63;3605293;39;20074;-63