Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:21;;;;;;;2.00;0.70;;;11.10;96.30;;;;;;5036652;28;20886;-70
2022/09/19 00:03:56;;;;;;;3.00;1.40;;;11.10;96.40;;;;;;5036277;28;20025;-69
2022/09/19 00:06:23;;;;;;;4.18;1.00;;;11.10;96.50;;;;;;5034913;28;20024;-70
2022/09/19 00:08:49;;;;;;;3.97;0.82;;;11.20;96.70;;;;;;5034546;28;20552;-70
2022/09/19 00:11:19;;;;;;;1.85;0.90;;;11.20;96.70;;;;;;5040609;28;20047;-70
2022/09/19 00:13:48;;;;;;;1.52;0.90;;;11.20;96.70;;;;;;5040590;28;20068;-69
2022/09/19 00:16:19;;;;;;;2.47;0.82;;;11.20;96.70;;;;;;5038959;28;20041;-70
2022/09/19 00:18:46;;;;;;;4.38;0.90;;;11.20;96.80;;;;;;5036350;28;20032;-70
2022/09/19 00:21:17;;;;;;;5.65;1.10;;;11.20;96.80;;;;;;5035043;28;20042;-70
2022/09/19 00:26:27;;;;;;;3.10;0.88;;;11.20;96.50;;;;;;5034196;28;20032;-70
2022/09/19 00:28:53;;;;;;;6.97;1.45;;;11.20;96.50;;;;;;5037689;28;20033;-68
2022/09/19 00:31:20;;;;;;;3.25;0.98;;;11.20;96.50;;;;;;5039536;28;20171;-70
2022/09/19 00:33:48;;;;;;;2.67;1.40;;;11.20;96.40;;;;;;5039455;28;20029;-70
2022/09/19 00:36:15;;;;;;;1.95;1.13;;;11.10;96.50;;;;;;5036365;28;20116;-70
2022/09/19 00:38:43;;;;;;;1.27;0.80;;;11.10;96.40;;;;;;5039232;28;20024;-70
2022/09/19 00:41:13;;;;;;;4.25;1.02;;;11.10;96.40;;;;;;5033678;28;20564;-70
2022/09/19 00:43:47;;;;;;;3.42;1.15;;;11.10;96.50;;;;;;5034498;28;20075;-68
2022/09/19 00:46:13;;;;;;;4.88;1.13;;;11.10;96.60;;;;;;5032362;28;20136;-70
2022/09/19 00:48:41;;;;;;;1.63;1.27;;;11.10;96.70;;;;;;5040667;28;20104;-69
2022/09/19 00:51:11;;;;;;;3.38;1.00;;;11.20;96.70;;;;;;5039175;28;20037;-68
2022/09/19 00:53:37;;;;;;;3.85;1.00;;;11.20;96.70;;;;;;5040480;28;20033;-68
2022/09/19 00:56:04;;;;;;;1.95;0.90;;;11.20;96.80;;;;;;5039627;28;20043;-69
2022/09/19 00:58:33;;;;;;;3.33;1.08;;;11.30;96.80;;;;;;5037065;28;20057;-68
2022/09/19 01:01:00;;;;;;;2.80;0.98;;;11.30;96.80;;;;;;5032776;28;20374;-68
2022/09/19 01:03:27;;;;;;;7.88;1.70;;;11.30;96.80;;;;;;5040001;28;20021;-68
2022/09/19 01:06:24;;;;;;;2.50;0.75;;;11.30;96.80;;;;;;5036091;28;20047;-68
2022/09/19 01:09:08;;;;;;;2.63;0.80;;;11.30;96.70;;;;;;5036008;28;20040;-68
2022/09/19 01:12:03;;;;;;;5.15;1.30;;;11.30;96.80;;;;;;5037094;28;20055;-68
2022/09/19 01:14:30;;;;;;;3.72;1.20;;;11.30;96.80;;;;;;5036358;28;20041;-68
2022/09/19 01:17:19;;;;;;;3.70;1.10;;;11.40;96.90;;;;;;5036856;28;20037;-68
2022/09/19 01:20:12;;;;;;;3.35;1.20;;;11.40;96.90;;;;;;5032802;28;20033;-67
2022/09/19 01:22:43;;;;;;;1.63;1.08;;;11.50;97.00;;;;;;5035893;28;20021;-68
2022/09/19 01:25:31;;;;;;;2.55;1.30;;;11.50;96.90;;;;;;5038748;28;20029;-68
2022/09/19 01:28:01;;;;;;;2.78;1.13;;;11.50;96.90;;;;;;5037014;28;20112;-68
2022/09/19 01:30:30;;;;;;;2.30;1.30;;;11.50;96.80;;;;;;5037490;28;20033;-70
2022/09/19 01:33:03;;;;;;;4.75;1.27;;;11.60;96.80;;;;;;5034954;28;20055;-69
2022/09/19 01:35:33;;;;;;;1.83;1.35;;;11.60;96.80;;;;;;5035281;28;20045;-68
2022/09/19 01:38:08;;;;;;;2.47;1.42;;;11.70;96.80;;;;;;5034973;28;20456;-69
2022/09/19 01:40:35;;;;;;;3.13;1.40;;;11.60;96.70;;;;;;5037524;28;20051;-69
2022/09/19 01:43:05;;;;;;;3.40;1.30;;;11.70;96.70;;;;;;5036060;28;20029;-69
2022/09/19 01:45:39;;;;;;;1.20;1.08;;;11.70;96.80;;;;;;5042450;28;20100;-69
2022/09/19 01:48:15;;;;;;;5.15;1.60;;;11.70;96.80;;;;;;5041513;28;20071;-68
2022/09/19 01:50:50;;;;;;;9.25;1.52;;;11.70;96.80;;;;;;5041296;28;20036;-70
2022/09/19 01:53:21;;;;;;;1.33;1.10;;;11.70;96.70;;;;;;5038047;28;20052;-69
2022/09/19 01:56:36;;;;;;;5.15;1.52;;;11.70;96.60;;;;;;5040682;28;20037;-69
2022/09/19 01:59:09;;;;;;;4.10;1.75;;;11.70;96.70;;;;;;5032873;28;20029;-68
2022/09/19 02:02:04;;;;;;;3.47;1.52;;;11.70;96.60;;;;;;5036010;28;20089;-68
2022/09/19 02:04:58;;;;;;;2.55;1.33;;;11.80;96.70;;;;;;5035357;28;20035;-69
2022/09/19 02:07:54;;;;;;;4.10;1.38;;;11.80;96.60;;;;;;5058027;28;20087;-68
2022/09/19 02:10:30;;;;;;;2.42;1.10;;;11.80;96.70;;;;;;5038614;28;20049;-69
2022/09/19 02:13:03;;;;;;;1.92;1.30;;;11.80;96.70;;;;;;5038322;28;20444;-68
2022/09/19 02:15:53;;;;;;;5.10;2.17;;;11.80;96.70;;;;;;5039856;28;20029;-70
2022/09/19 02:18:29;;;;;;;5.93;1.92;;;11.80;96.80;;;;;;5034873;28;20120;-70
2022/09/19 02:21:08;;;;;;;1.60;1.30;;;11.90;96.80;;;;;;5035860;28;20044;-69
2022/09/19 02:23:39;;;;;;;4.38;1.35;;;11.90;96.70;;;;;;5039293;28;20428;-68
2022/09/19 02:26:09;;;;;;;4.85;1.70;;;11.90;96.80;;;;;;5040298;28;20029;-69
2022/09/19 02:28:42;;;;;;;3.97;1.50;;;11.90;96.70;;;;;;5042509;28;20021;-69
2022/09/19 02:31:12;;;;;;;6.35;1.80;;;11.90;96.70;;;;;;5036133;28;20036;-68
2022/09/19 02:33:44;;;;;;;2.33;1.50;;;11.90;96.60;;;;;;5036720;28;20025;-68
2022/09/19 02:36:26;;;;;;;3.15;1.33;;;12.00;96.70;;;;;;5034325;28;20072;-68
2022/09/19 02:38:58;;;;;;;4.13;1.55;;;12.00;96.70;;;;;;5032181;28;20166;-69
2022/09/19 02:41:56;;;;;;;3.63;2.00;;;12.00;96.60;;;;;;5042072;28;20036;-68
2022/09/19 02:44:27;;;;;;;4.53;2.03;;;12.00;96.60;;;;;;5040691;28;20139;-68
2022/09/19 02:46:54;;;;;;;4.38;2.20;;;12.00;96.60;;;;;;5039888;28;20032;-68
2022/09/19 02:49:47;;;;;;;4.90;1.83;;;12.00;96.60;;;;;;5038206;28;20064;-68
2022/09/19 02:52:27;;;;;;;3.78;1.83;;;12.10;96.60;;;;;;5035072;28;20253;-68
2022/09/19 02:55:00;;;;;;;4.68;1.95;;;12.10;96.60;;;;;;5035627;28;20056;-69
2022/09/19 02:57:29;;;;;;;6.40;2.03;;;12.00;96.60;;;;;;5042744;28;20183;-69
2022/09/19 03:00:01;;;;;;;2.33;1.70;;;12.00;96.50;;;;;;5052692;28;20037;-68
2022/09/19 03:02:34;;;;;;;5.68;2.00;;;12.00;96.50;;;;;;5035136;28;20044;-68
2022/09/19 03:05:10;;;;;;;4.32;2.20;;;12.00;96.60;;;;;;5036345;28;20032;-68
2022/09/19 03:07:42;;;;;;;4.80;2.03;;;12.00;96.60;;;;;;5042771;28;20064;-68
2022/09/19 03:10:16;;;;;;;6.18;2.80;;;12.10;96.60;;;;;;5033238;28;20128;-68
2022/09/19 03:13:05;;;;;;;5.32;2.33;;;12.10;96.50;;;;;;5035736;28;20120;-68
2022/09/19 03:15:36;;;;;;;6.00;2.78;;;12.20;96.50;;;;;;5035881;28;20032;-68
2022/09/19 03:18:08;;;;;;;3.17;2.78;;;12.10;96.60;;;;;;5039485;28;20047;-68
2022/09/19 03:20:37;;;;;;;6.30;2.60;;;12.20;96.60;;;;;;5042080;28;20500;-68
2022/09/19 03:23:05;;;;;;;8.80;3.22;;;12.20;96.60;;;;;;5038425;28;20489;-68
2022/09/19 03:25:31;;;;;;;5.22;2.97;;;12.20;96.60;;;;;;5042344;28;20120;-68
2022/09/19 03:27:57;;;;;;;5.95;3.10;;;12.20;96.60;;;;;;5035565;28;20136;-69
2022/09/19 03:30:24;;;;;;;5.75;3.35;;;12.20;96.60;;;;;;5035710;28;20031;-68
2022/09/19 03:32:50;;;;;;;5.82;3.17;;;12.20;96.60;;;;;;5033546;28;20120;-68
2022/09/19 03:35:17;;;;;;;6.43;3.40;;;12.20;96.50;;;;;;5032858;28;20119;-68
2022/09/19 03:37:45;;;;;;;6.20;3.63;;;12.20;96.50;;;;;;5041695;28;20144;-68
2022/09/19 03:40:11;;;;;;;5.03;3.50;;;12.30;96.60;;;;;;5038388;28;20201;-68
2022/09/19 03:42:38;;;;;;;3.28;2.90;;;12.30;96.60;;;;;;5042168;28;20029;-69
2022/09/19 03:45:05;;;;;;;6.00;3.00;;;12.30;97.00;;;;;;5035839;28;20021;-68
2022/09/19 03:47:32;;;;;;;6.85;3.72;;;12.30;96.70;;;;;;5036844;28;20039;-68
2022/09/19 03:49:58;;;;;;;4.88;3.60;;;12.30;96.70;;;;;;5034056;28;20033;-68
2022/09/19 03:52:27;;;;;;;5.07;2.95;;;12.30;96.60;;;;;;5034678;28;20028;-68
2022/09/19 03:54:54;;;;;;;7.05;3.30;;;12.30;96.70;;;;;;5033907;28;20033;-69
2022/09/19 03:57:20;;;;;;;6.60;3.60;;;12.30;96.70;;;;;;5040471;28;20036;-68
2022/09/19 03:59:46;;;;;;;5.78;3.05;;;12.30;96.70;;;;;;5040963;28;20028;-68
2022/09/19 04:02:13;;;;;;;4.20;3.20;;;12.30;96.80;;;;;;5037429;28;20037;-68
2022/09/19 04:04:39;;;;;;;8.88;3.60;;;12.30;96.90;;;;;;5037266;28;20167;-68
2022/09/19 04:07:07;;;;;;;4.22;3.00;;;12.40;96.90;;;;;;5033423;28;20036;-69
2022/09/19 04:09:34;;;;;;;5.05;3.90;;;12.40;96.90;;;;;;5040661;28;20051;-68
2022/09/19 04:12:03;;;;;;;7.00;3.35;;;12.40;96.90;;;;;;5030059;28;20033;-69
2022/09/19 04:14:31;;;;;;;5.68;3.70;;;12.30;96.90;;;;;;5040895;28;20914;-68
2022/09/19 04:16:59;;;;;;;3.95;3.15;;;12.40;96.90;;;;;;5039743;28;20033;-69
2022/09/19 04:19:26;;;;;;;6.57;3.67;;;12.40;96.90;;;;;;5037993;28;20021;-68
2022/09/19 04:22:10;;;;;;;4.65;3.13;;;12.40;96.90;;;;;;5037411;28;20047;-68
2022/09/19 04:24:40;;;;;;;6.30;3.25;;;12.40;96.90;;;;;;5041276;28;20056;-69
2022/09/19 04:27:24;;;;;;;8.15;3.17;;;12.40;96.90;;;;;;5035288;28;20057;-69
2022/09/19 04:29:50;;;;;;;5.97;3.30;;;12.40;96.90;;;;;;5032797;28;20060;-68
2022/09/19 04:32:16;;;;;;;8.38;3.30;;;12.40;97.00;;;;;;5031341;28;20045;-69
2022/09/19 04:34:43;;;;;;;4.13;3.13;;;12.40;97.00;;;;;;5040541;28;20029;-68
2022/09/19 04:37:12;;;;;;;4.35;2.78;;;12.40;97.00;;;;;;5037943;28;20037;-68
2022/09/19 04:39:37;;;;;;;4.18;2.85;;;12.40;96.90;;;;;;5037405;28;20106;-68
2022/09/19 04:42:03;;;;;;;5.32;2.30;;;12.40;96.90;;;;;;5037058;28;20033;-68
2022/09/19 04:44:30;;;;;;;6.82;2.40;;;12.40;96.90;;;;;;5037251;28;20021;-68
2022/09/19 04:47:14;;;;;;;3.42;2.30;;;12.40;96.90;;;;;;5032371;28;20850;-68
2022/09/19 04:49:40;;;;;;;2.90;1.98;;;12.40;96.80;;;;;;5035275;28;20029;-69
2022/09/19 04:52:11;;;;;;;5.07;1.77;;;12.40;96.80;;;;;;5033411;28;20025;-68
2022/09/19 04:54:39;;;;;;;2.83;1.90;;;12.40;96.80;;;;;;5040628;28;20025;-68
2022/09/19 04:57:06;;;;;;;5.78;2.00;;;12.40;96.80;;;;;;5038172;28;20025;-68
2022/09/19 04:59:34;;;;;;;2.97;1.73;;;12.50;96.90;;;;;;5036716;28;20038;-69
2022/09/19 05:02:02;;;;;;;2.22;1.58;;;12.50;96.90;;;;;;5034391;28;20064;-68
2022/09/19 05:04:29;;;;;;;3.95;2.10;;;12.50;96.90;;;;;;5034917;28;20021;-69
2022/09/19 05:06:55;;;;;;;1.55;1.40;;;12.50;96.90;;;;;;5032621;28;20393;-68
2022/09/19 05:09:22;;;;;;;3.67;1.40;;;12.50;96.90;;;;;;5031770;28;20485;-69
2022/09/19 05:11:59;;;;;;;1.50;1.00;;;12.50;96.90;;;;;;5039643;28;20908;-68
2022/09/19 05:14:27;;;;;;;2.30;1.08;;;12.50;96.90;;;;;;5042713;28;20025;-68
2022/09/19 05:16:57;;;;;;;1.98;0.85;;;12.50;96.90;;;;;;5041305;28;20048;-68
2022/09/19 05:19:23;;;;;;;1.10;0.88;;;12.50;96.90;;;;;;5039159;28;20501;-68
2022/09/19 05:21:51;;;;;;;3.17;0.85;;;12.50;96.90;;;;;;5037667;28;20086;-68
2022/09/19 05:24:18;;;;;;;2.70;0.93;;;12.50;96.90;;;;;;5036516;28;20082;-68
2022/09/19 05:26:45;;;;;;;2.03;0.77;;;12.60;96.90;;;;;;5035623;28;20028;-68
2022/09/19 05:29:14;;;;;;;1.10;0.90;;;12.60;96.90;;;;;;5037577;28;20134;-69
2022/09/19 05:32:04;;;;;;;0.70;0.60;;;12.60;96.90;;;;;;5040349;28;20120;-68
2022/09/19 05:34:37;;;;;;;0.73;0.70;;;12.60;97.00;;;;;;5042523;28;20455;-69
2022/09/19 05:37:04;;;;;;;1.33;0.90;;;12.60;96.90;;;;;;5038996;28;20690;-69
2022/09/19 05:39:53;;;;;;;0.88;0.70;;;12.60;97.10;;;;;;5040389;28;20036;-68
2022/09/19 05:42:25;;;;;;;2.05;0.80;;;12.60;97.10;;;;;;5036642;28;20029;-69
2022/09/19 05:44:54;;;;;;;1.00;0.70;;;12.60;97.10;;;;;;5034102;28;20075;-70
2022/09/19 05:47:20;;;;;;;1.15;0.65;;;12.60;97.10;;;;;;5032348;28;20123;-69
2022/09/19 05:49:46;;;;;;;1.52;0.90;;;12.70;97.10;;;;;;5026149;28;20055;-69
2022/09/19 05:54:56;;;;;;;1.65;0.75;;;12.70;97.00;;;;;;5039437;28;20029;-69
2022/09/19 05:57:40;;;;;;;1.13;0.85;;;12.70;97.10;;;;;;5040123;28;20047;-69
2022/09/19 06:00:06;;;;;;;2.28;0.82;;;12.80;97.20;;;;;;5033974;28;20766;-69
2022/09/19 06:02:38;;;;;;;1.23;0.80;;;12.80;97.20;;;;;;5035635;28;20039;-69
2022/09/19 06:05:05;;;;;;;2.97;0.70;;;12.80;97.10;;;;;;5029436;28;20093;-70
2022/09/19 06:07:32;;;;;;;3.13;1.00;;;12.80;97.10;;;;;;5039209;28;20500;-69
2022/09/19 06:09:58;;;;;;;1.38;0.80;;;12.80;97.10;;;;;;5041080;28;20370;-69
2022/09/19 06:12:26;;;;;;;1.27;1.00;;;12.90;97.10;;;;;;5037994;28;20033;-70
2022/09/19 06:14:53;;;;;;;1.98;1.30;;;12.90;97.10;;;;;;5040179;28;20673;-70
2022/09/19 06:17:19;;;;;;;2.80;1.30;;;13.00;97.10;;;;;;5039108;28;20059;-69
2022/09/19 06:19:47;;;;;;;2.67;1.20;;;13.00;97.10;;;;;;5038084;28;20036;-69
2022/09/19 06:22:21;;;;;;;2.55;1.20;;;13.00;97.00;;;;;;5035479;28;20074;-69
2022/09/19 06:24:51;;;;;;;2.25;1.42;;;13.10;97.00;;;;;;5033668;28;20029;-70
2022/09/19 06:27:20;;;;;;;2.08;1.10;;;13.00;97.00;;;;;;5041858;28;20021;-70
2022/09/19 06:29:46;;;;;;;3.42;1.20;;;13.00;97.10;;;;;;5042534;28;20063;-70
2022/09/19 06:32:26;;;;;;;3.05;1.30;;;13.10;97.20;;;;;;5036658;28;20131;-70
2022/09/19 06:35:12;;;;;;;1.80;1.38;;;13.10;97.20;;;;;;5037374;28;20768;-69
2022/09/19 06:37:38;;;;;;;3.00;1.10;;;13.20;97.30;;;;;;5038744;28;20024;-69
2022/09/19 06:40:08;;;;;;;3.47;1.35;;;13.30;97.20;;;;;;5032906;28;20123;-69
2022/09/19 06:43:05;;;;;;;2.65;1.30;;;13.30;97.10;;;;;;5031220;28;20768;-69
2022/09/19 06:45:49;;;;;;;3.30;1.42;;;13.30;96.80;;;;;;5043404;28;20111;-70
2022/09/19 06:48:35;;;;;;;3.03;1.35;;;13.30;97.00;;;;;;5040802;28;20044;-70
2022/09/19 06:51:21;;;;;;;3.83;1.08;;;13.30;97.10;;;;;;5043622;28;20048;-68
2022/09/19 06:53:47;;;;;;;3.78;1.50;;;13.30;97.10;;;;;;5038970;28;20029;-69
2022/09/19 06:56:14;;;;;;;1.45;1.10;;;13.40;97.10;;;;;;5038785;28;20370;-69
2022/09/19 06:58:39;;;;;;;2.92;1.63;;;13.40;97.00;;;;;;5036680;28;20021;-69
2022/09/19 07:01:05;;;;;;;2.20;1.52;;;13.40;97.10;;;;;;5033907;28;20105;-70
2022/09/19 07:03:34;;;;;;;3.47;1.33;;;13.50;97.00;;;;;;5035836;28;20031;-70
2022/09/19 07:06:01;;;;;;;2.03;1.55;;;13.50;97.00;;;;;;5041395;28;20033;-68
2022/09/19 07:08:59;;;;;;;4.47;1.88;;;13.50;97.20;;;;;;5038854;28;20036;-69
2022/09/19 07:11:25;;;;;;;4.22;1.30;;;13.50;96.80;;;;;;5035051;28;20037;-69
2022/09/19 07:13:53;;;;;;;2.03;1.40;;;13.60;96.80;;;;;;5036700;28;20032;-69
2022/09/19 07:16:19;;;;;;;1.90;1.10;;;13.60;96.90;;;;;;5038908;28;20037;-69
2022/09/19 07:18:45;;;;;;;6.55;3.08;;;13.60;96.80;;;;;;5034780;28;20405;-68
2022/09/19 07:21:34;;;;;;;8.10;4.47;;;13.60;96.90;;;;;;5043536;28;20683;-68
2022/09/19 07:24:06;;;;;;;7.72;3.78;;;13.60;96.80;;;;;;5038513;28;20029;-69
2022/09/19 07:26:45;;;;;;;3.95;2.47;;;13.60;96.90;;;;;;5042328;28;20033;-69
2022/09/19 07:29:13;;;;;;;2.60;1.77;;;13.60;96.80;;;;;;5037170;28;20034;-69
2022/09/19 07:31:40;;;;;;;4.53;2.42;;;13.70;96.90;;;;;;5037849;28;20481;-70
2022/09/19 07:34:07;;;;;;;5.70;3.30;;;13.60;96.70;;;;;;5034485;28;20061;-69
2022/09/19 07:36:41;;;;;;;3.00;2.10;;;13.70;96.80;;;;;;5038321;28;20028;-69
2022/09/19 07:39:07;;;;;;;4.55;3.28;;;13.60;96.80;;;;;;5032331;28;20037;-69
2022/09/19 07:41:51;;;;;;;6.88;2.97;;;13.70;96.90;;;;;;5035347;28;20051;-69
2022/09/19 07:44:40;;;;;;;17.45;9.38;;;13.70;96.70;;;;;;5042172;28;20489;-69
2022/09/19 07:47:40;;;;;;;4.68;2.78;;;13.70;96.80;;;;;;5054408;28;20627;-69
2022/09/19 07:50:18;;;;;;;3.55;1.83;;;13.70;96.70;;;;;;5035235;28;20034;-69
2022/09/19 07:53:01;;;;;;;3.20;1.77;;;13.80;96.60;;;;;;5033941;28;20057;-70
2022/09/19 07:55:29;;;;;;;6.45;2.65;;;13.80;96.60;;;;;;5034814;28;20067;-70
2022/09/19 07:57:57;;;;;;;3.05;2.45;;;13.80;96.70;;;;;;5031357;28;20040;-69
2022/09/19 08:00:35;;;;;;;3.38;2.00;;;13.90;96.70;;;;;;5038112;28;20033;-68
2022/09/19 08:03:05;;;;;;;4.82;1.75;;;14.00;96.50;;;;;;5039852;28;20053;-69
2022/09/19 08:05:37;;;;;;;4.07;1.95;;;14.10;96.30;;;;;;5041732;28;20112;-70
2022/09/19 08:08:04;;;;;;;3.28;1.80;;;14.10;96.30;;;;;;5039606;28;20096;-69
2022/09/19 08:10:32;;;;;;;5.32;3.08;;;14.10;96.40;;;;;;5036885;28;20032;-70
2022/09/19 08:13:02;;;;;;;8.55;5.13;;;14.20;96.30;;;;;;5033058;28;20643;-70
2022/09/19 08:15:30;;;;;;;3.00;1.90;;;14.20;96.10;;;;;;5040250;28;20029;-69
2022/09/19 08:18:03;;;;;;;3.25;1.80;;;14.30;95.80;;;;;;5030171;28;20026;-69
2022/09/19 08:20:33;;;;;;;2.30;1.52;;;14.30;95.70;;;;;;5037340;28;20489;-69
2022/09/19 08:23:02;;;;;;;2.28;1.80;;;14.40;95.60;;;;;;5038740;28;20037;-69
2022/09/19 08:25:31;;;;;;;3.88;1.75;;;14.40;95.50;;;;;;5036141;28;20031;-68
2022/09/19 08:27:57;;;;;;;3.78;2.40;;;14.50;95.50;;;;;;5037625;28;20029;-69
2022/09/19 08:30:24;;;;;;;3.03;1.60;;;14.50;95.20;;;;;;5035723;28;20028;-70
2022/09/19 08:32:51;;;;;;;1.38;1.15;;;14.60;95.10;;;;;;5036057;28;20036;-70
2022/09/19 08:35:18;;;;;;;5.22;3.30;;;14.70;95.00;;;;;;5032434;28;20128;-71
2022/09/19 08:37:45;;;;;;;8.80;5.07;;;14.80;94.90;;;;;;5033151;28;20086;-69
2022/09/19 08:40:21;;;;;;;4.82;2.88;;;15.00;95.20;;;;;;5040102;28;20127;-69
2022/09/19 08:42:59;;;;;;;1.55;1.20;;;15.10;94.60;;;;;;5040871;28;20032;-69
2022/09/19 08:45:52;;;;;;;0.70;0.70;;;15.20;94.40;;;;;;5032888;28;20063;-69
2022/09/19 08:48:24;;;;;;;2.92;1.10;;;15.40;94.10;;;;;;5035070;28;20076;-69
2022/09/19 08:51:35;;;;;;;3.28;1.00;;;15.50;93.70;;;;;;5033110;28;20037;-69
2022/09/19 08:54:25;;;;;;;2.38;0.73;;;15.50;93.10;;;;;;5028743;28;20049;-70
2022/09/19 08:56:52;;;;;;;2.13;0.70;;;15.50;93.30;;;;;;5035240;28;20045;-69
2022/09/19 08:59:23;;;;;;;4.28;1.08;;;15.60;93.70;;;;;;5039060;28;20033;-69
2022/09/19 09:02:02;;;;;;;1.10;0.60;;;15.80;93.80;;;;;;5040101;28;20817;-69
2022/09/19 09:04:46;;;;;;;1.17;0.90;;;15.90;93.50;;;;;;5036668;28;20044;-69
2022/09/19 09:07:50;;;;;;;5.47;0.70;;;16.10;93.20;;;;;;5034531;28;20025;-69
2022/09/19 09:10:55;;;;;;;1.67;0.73;;;16.20;92.70;;;;;;5030776;28;20077;-70
2022/09/19 09:13:41;;;;;;;2.47;0.65;;;16.20;92.00;;;;;;5035699;28;20509;-69
2022/09/19 09:16:21;;;;;;;1.65;0.70;;;16.20;92.60;;;;;;5035066;28;20452;-70
2022/09/19 09:19:00;;;;;;;1.02;0.73;;;16.30;92.60;;;;;;5040668;28;20029;-69
2022/09/19 09:21:49;;;;;;;3.08;0.68;;;16.40;92.50;;;;;;5034577;28;20587;-69
2022/09/19 09:24:28;;;;;;;1.45;0.73;;;16.50;92.20;;;;;;5051612;28;20061;-69
2022/09/19 09:27:13;;;;;;;0.88;0.65;;;16.60;91.70;;;;;;5032810;28;20071;-69
2022/09/19 09:29:45;;;;;;;1.88;0.52;;;16.70;91.50;;;;;;5033157;28;20920;-69
2022/09/19 09:32:21;;;;;;;4.97;0.50;;;16.80;91.40;;;;;;5031652;28;20053;-69
2022/09/19 09:35:03;;;;;;;2.60;0.70;;;16.90;91.30;;;;;;5031921;28;20116;-69
2022/09/19 09:37:42;;;;;;;3.05;0.50;;;17.00;91.30;;;;;;5052526;28;20552;-69
2022/09/19 09:43:20;;;;;;;1.20;0.65;;;17.10;89.80;;;;;;5037320;28;20052;-69
2022/09/19 09:45:51;;;;;;;1.20;0.63;;;17.20;90.20;;;;;;5034079;28;20416;-69
2022/09/19 09:48:34;;;;;;;1.63;0.70;;;17.30;88.70;;;;;;5032015;28;20025;-69
2022/09/19 09:51:49;;;;;;;0.93;0.73;;;17.30;88.60;;;;;;5029174;28;20111;-70
2022/09/19 09:57:11;;;;;;;2.03;0.60;;;17.30;88.80;;;;;;5039779;28;20041;-69
2022/09/19 10:05:42;;;;;;;1.23;0.70;;;17.40;89.90;;;;;;5040094;28;20033;-70
2022/09/19 10:08:22;;;;;;;2.13;0.60;;;17.40;88.70;;;;;;5050971;28;20106;-70
2022/09/19 10:11:09;;;;;;;0.95;0.55;;;17.40;88.60;;;;;;5032615;28;20033;-70
2022/09/19 10:13:46;;;;;;;0.50;0.50;;;17.40;88.70;;;;;;5041342;28;20035;-70
2022/09/19 10:16:17;;;;;;;1.30;0.68;;;17.40;88.70;;;;;;5041819;28;20453;-69
2022/09/19 10:19:18;;;;;;;0.30;0.28;;;17.50;88.30;;;;;;5043478;28;20036;-71
2022/09/19 10:21:45;;;;;;;2.60;0.70;;;17.60;88.20;;;;;;5037243;28;20148;-70
2022/09/19 10:24:43;;;;;;;0.68;0.40;;;17.90;88.30;;;;;;5036029;28;20025;-71
2022/09/19 10:27:22;;;;;;;0.98;0.68;;;18.70;84.80;;;;;;5035471;28;20022;-71
2022/09/19 10:29:56;;;;;;;2.63;0.65;;;19.60;81.80;;;;;;5033677;28;20025;-70
2022/09/19 10:32:25;;;;;;;1.58;0.60;;;19.90;79.30;;;;;;5043143;28;20021;-71
2022/09/19 10:35:26;;;;;;;1.00;0.57;;;19.80;78.00;;;;;;5041024;28;20813;-71
2022/09/19 10:38:14;;;;;;;0.50;0.45;;;19.50;79.00;;;;;;5038835;28;20039;-71
2022/09/19 10:41:01;;;;;;;2.30;0.60;;;19.20;79.70;;;;;;5034594;28;20146;-69
2022/09/19 10:43:50;;;;;;;1.65;0.50;;;19.00;79.80;;;;;;5035619;28;20021;-70
2022/09/19 10:46:20;;;;;;;2.40;0.43;;;18.80;82.00;;;;;;5051082;28;20068;-69
2022/09/19 10:48:57;;;;;;;1.02;0.50;;;18.70;82.80;;;;;;5031292;28;20044;-70
2022/09/19 10:51:52;;;;;;;1.33;0.47;;;18.60;82.40;;;;;;5041220;28;20102;-69
2022/09/19 10:54:39;;;;;;;2.05;0.38;;;18.70;82.90;;;;;;5041187;28;20038;-69
2022/09/19 10:57:36;;;;;;;1.38;0.60;;;18.80;81.50;;;;;;5040104;28;20566;-70
2022/09/19 11:00:04;;;;;;;3.90;0.93;;;18.90;80.70;;;;;;5042627;28;20041;-69
2022/09/19 11:02:34;;;;;;;0.50;0.40;;;18.90;81.20;;;;;;5042714;28;20029;-71
2022/09/19 11:05:03;;;;;;;0.85;0.40;;;18.90;80.20;;;;;;5039675;28;20115;-69
2022/09/19 11:07:54;;;;;;;4.43;0.60;;;19.00;80.60;;;;;;5034739;28;20029;-69
2022/09/19 11:10:37;;;;;;;3.55;0.30;;;19.10;79.70;;;;;;5041784;28;20033;-70
2022/09/19 11:13:10;;;;;;;3.15;0.50;;;19.10;80.70;;;;;;5039967;28;20116;-70
2022/09/19 11:16:00;;;;;;;2.33;0.60;;;19.20;78.20;;;;;;5042972;28;20036;-70
2022/09/19 11:18:47;;;;;;;0.63;0.25;;;19.20;80.40;;;;;;5026027;28;20041;-70
2022/09/19 11:21:26;;;;;;;3.20;0.50;;;19.20;79.30;;;;;;5034860;28;20076;-70
2022/09/19 11:24:22;;;;;;;1.30;0.45;;;19.30;78.20;;;;;;5033713;28;20767;-70
2022/09/19 11:27:04;;;;;;;0.95;0.30;;;19.20;76.80;;;;;;5036023;28;20076;-69
2022/09/19 11:29:57;;;;;;;1.67;0.50;;;19.00;78.40;;;;;;5039264;28;20056;-70
2022/09/19 11:32:50;;;;;;;0.57;0.20;;;19.00;79.80;;;;;;5039585;28;20029;-70
2022/09/19 11:35:25;;;;;;;2.83;0.52;;;19.00;79.40;;;;;;5053958;28;20053;-69
2022/09/19 11:38:32;;;;;;;0.80;0.65;;;19.00;78.30;;;;;;5036685;28;20025;-71
2022/09/19 11:41:31;;;;;;;1.27;0.50;;;19.00;77.40;;;;;;5032226;28;20030;-69
2022/09/19 11:44:27;;;;;;;1.25;0.40;;;18.80;76.80;;;;;;5037895;28;20574;-69
2022/09/19 11:47:27;;;;;;;1.98;0.35;;;18.70;77.80;;;;;;5038316;28;20129;-69
2022/09/19 11:50:03;;;;;;;1.33;0.60;;;18.70;79.50;;;;;;5038342;28;20078;-69
2022/09/19 11:53:14;;;;;;;1.65;0.40;;;18.80;77.80;;;;;;5039403;28;20021;-69
2022/09/19 11:55:58;;;;;;;0.75;0.30;;;18.80;77.40;;;;;;5036793;28;20553;-69
2022/09/19 11:58:37;;;;;;;0.52;0.35;;;18.70;76.90;;;;;;5037568;28;20025;-70
2022/09/19 12:01:45;;;;;;;3.80;0.40;;;18.70;75.60;;;;;;5031726;28;20494;-69
2022/09/19 12:04:42;;;;;;;2.30;0.43;;;18.70;76.90;;;;;;5031389;28;20508;-70
2022/09/19 12:07:41;;;;;;;2.83;0.25;;;18.70;77.10;;;;;;5037238;28;20064;-70
2022/09/19 12:10:20;;;;;;;0.75;0.50;;;18.60;76.30;;;;;;5038770;28;20480;-70
2022/09/19 12:12:58;;;;;;;1.05;0.30;;;18.60;75.40;;;;;;5037510;28;20037;-69
2022/09/19 12:15:37;;;;;;;1.38;0.20;;;18.50;76.30;;;;;;5036340;28;20035;-69
2022/09/19 12:18:17;;;;;;;0.60;0.38;;;18.60;76.60;;;;;;5037509;28;20728;-69
2022/09/19 12:20:46;;;;;;;0.65;0.30;;;18.60;77.20;;;;;;5033896;28;20048;-69
2022/09/19 12:26:38;;;;;;;0.30;0.20;;;18.60;76.60;;;;;;5037392;28;20031;-70
2022/09/19 12:29:19;;;;;;;1.42;0.20;;;18.60;77.00;;;;;;5037711;28;20037;-69
2022/09/19 12:31:53;;;;;;;0.50;0.35;;;18.70;76.50;;;;;;5036815;28;20120;-69
2022/09/19 12:34:35;;;;;;;1.55;0.30;;;18.70;77.40;;;;;;5052162;28;20377;-69
2022/09/19 12:37:36;;;;;;;0.50;0.20;;;18.80;75.20;;;;;;5032647;28;20025;-70
2022/09/19 12:40:24;;;;;;;0.93;0.22;;;18.90;73.80;;;;;;5029906;28;20049;-69
2022/09/19 12:43:12;;;;;;;0.25;0.25;;;18.90;74.20;;;;;;5040088;28;20028;-71
2022/09/19 12:46:12;;;;;;;0.88;0.32;;;18.90;73.50;;;;;;5035167;28;20493;-70
2022/09/19 12:48:54;;;;;;;0.90;0.22;;;18.80;72.30;;;;;;5037454;28;20029;-71
2022/09/19 12:52:10;;;;;;;0.10;0.10;;;18.70;71.60;;;;;;5048427;28;20508;-69
2022/09/19 12:54:58;;;;;;;0.68;0.20;;;18.40;67.50;;;;;;5036354;28;20493;-70
2022/09/19 12:57:31;;;;;;;2.17;0.10;;;18.10;68.60;;;;;;5038622;28;20777;-70
2022/09/19 12:59:57;;;;;;;0.10;0.10;;;17.80;68.90;;;;;;5031011;28;20504;-69
2022/09/19 13:02:34;;;;;;;0.32;0.17;;;17.50;69.00;;;;;;5038056;28;20025;-70
2022/09/19 13:05:10;;;;;;;1.25;0.10;;;17.30;69.10;;;;;;5037439;28;20029;-70
2022/09/19 13:07:43;;;;;;;0.30;0.10;;;17.10;70.00;;;;;;5038033;28;20496;-69
2022/09/19 13:10:39;;;;;;;0.38;0.20;;;16.90;71.80;;;;;;5036641;28;20042;-69
2022/09/19 13:13:24;;;;;;;0.20;0.20;;;16.70;74.30;;;;;;5035920;28;20055;-70
2022/09/19 13:15:54;;;;;;;0.50;0.20;;;16.50;77.90;;;;;;5036562;28;20040;-69
2022/09/19 13:24:18;;;;;;;8.25;2.03;;;16.00;85.50;;;;;;5039307;28;20029;-69
2022/09/19 13:26:56;;;;;;;5.30;1.38;;;15.70;88.80;;;;;;5039345;28;20029;-69
2022/09/19 13:29:27;;;;;;;2.95;0.77;;;15.50;88.30;;;;;;5037168;28;20021;-69
2022/09/19 13:31:56;;;;;;;9.45;1.52;;;15.20;88.40;;;;;;5036825;28;20040;-69
2022/09/19 13:34:42;;;;;;;8.20;1.60;;;15.10;89.60;;;;;;5039294;28;20033;-68
2022/09/19 13:37:29;;;;;;;6.38;1.15;;;14.90;90.40;;;;;;5036305;28;20047;-69
2022/09/19 13:39:57;;;;;;;;;;;14.70;90.60;;;;;;5037515;28;20040;-68
2022/09/19 13:42:34;;;;;;;3.33;0.80;;;14.60;91.10;;;;;;5043853;28;19912;-68
2022/09/19 13:45:22;;;;;;;6.47;1.25;;;14.40;91.30;;;;;;5040008;28;20107;-68
2022/09/19 13:47:52;;;;;;;2.50;0.57;;;14.30;91.70;;;;;;5039536;28;20040;-68
2022/09/19 13:50:31;;;;;;;3.03;0.50;;;14.20;92.00;;;;;;5039571;28;20025;-67
2022/09/19 13:53:01;;;;;;;1.98;0.60;;;14.10;92.30;;;;;;5040090;28;20036;-67
2022/09/19 13:55:33;;;;;;;2.58;0.50;;;14.10;92.60;;;;;;5037973;28;20036;-68
2022/09/19 13:58:36;;;;;;;1.23;0.60;;;14.10;92.90;;;;;;5036504;28;20029;-68
2022/09/19 14:01:13;;;;;;;1.20;0.30;;;14.10;93.40;;;;;;5040321;28;20061;-68