Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:00:36;;;;;;;10.65;9.80;;;;;;;25.31;38.98;100078.78;5082779;28;20151;-68
2022/05/28 00:03:03;;;;;;;10.70;9.75;;;;;;;25.20;39.05;100066.44;5087706;28;20095;-68
2022/05/28 00:05:31;;;;;;;12.98;10.02;;;;;;;25.17;39.93;100087.22;5084158;28;20546;-68
2022/05/28 00:07:58;;;;;;;11.85;10.02;;;;;;;25.02;39.96;100087.00;5084531;28;20181;-67
2022/05/28 00:10:25;;;;;;;10.40;9.38;;;;;;;24.78;40.61;100071.19;5088455;28;20123;-68
2022/05/28 00:12:52;;;;;;;9.13;8.23;;;;;;;24.86;40.13;100085.59;5087750;28;20130;-69
2022/05/28 00:15:19;;;;;;;9.55;8.75;;;;;;;24.82;40.11;100082.69;5089619;28;20087;-68
2022/05/28 00:17:46;;;;;;;11.93;9.63;;;;;;;24.76;40.05;100067.91;5089894;28;20135;-69
2022/05/28 00:20:13;;;;;;;10.23;9.15;;;;;;;24.76;39.93;100073.63;5084911;28;20052;-69
2022/05/28 00:22:41;;;;;;;11.88;10.88;;;;;;;24.76;40.23;100073.63;5077492;28;20481;-69
2022/05/28 00:25:11;;;;;;;14.00;10.80;;;;;;;24.72;39.89;100066.25;5091750;28;20132;-69
2022/05/28 00:27:38;;;;;;;12.68;11.38;;;;;;;24.68;40.29;100074.75;5083908;28;20143;-69
2022/05/28 00:30:07;;;;;;;13.30;11.77;;;;;;;24.66;39.73;100057.19;5085205;28;20080;-68
2022/05/28 00:32:35;;;;;;;10.97;10.13;;;;;;;24.63;39.40;100055.09;5087883;28;20131;-68
2022/05/28 00:35:04;;;;;;;13.60;12.20;;;;;;;24.62;39.38;100053.47;5083247;28;20300;-68
2022/05/28 00:37:31;;;;;;;11.02;10.02;;;;;;;24.45;39.41;100032.03;5080236;28;20489;-68
2022/05/28 00:40:00;;;;;;;9.80;8.98;;;;;;;24.63;39.22;100054.28;5091560;28;20131;-67
2022/05/28 00:42:27;;;;;;;10.73;9.45;;;;;;;24.56;39.60;100061.53;5084687;28;20470;-68
2022/05/28 00:44:54;;;;;;;10.50;9.57;;;;;;;24.46;39.16;100041.41;5088150;28;20472;-69
2022/05/28 00:47:21;;;;;;;11.02;10.23;;;;;;;24.65;38.48;100055.56;5081710;28;20135;-69
2022/05/28 00:49:49;;;;;;;10.55;9.68;;;;;;;24.67;37.94;100050.25;5081417;28;20051;-69
2022/05/28 00:52:18;;;;;;;9.27;8.35;;;;;;;24.74;36.69;100036.06;5090220;28;20126;-68
2022/05/28 00:54:47;;;;;;;;;;;;;;;24.77;35.43;100046.72;5086213;28;20138;-69
2022/05/28 00:57:16;;;;;;;12.13;11.25;;;;;;;25.16;33.99;100048.41;5090125;28;19920;-69
2022/05/28 00:59:44;;;;;;;9.82;8.93;;;;;;;25.21;33.33;100034.59;5088289;28;20139;-68
2022/05/28 01:02:21;;;;;;;9.02;8.43;;;;;;;25.37;32.49;100027.78;5080223;28;20131;-68
2022/05/28 01:04:55;;;;;;;9.35;8.55;;;;;;;25.53;31.52;100039.78;5084934;28;20076;-68
2022/05/28 01:07:57;;;;;;;8.88;8.27;;;;;;;25.69;31.13;100034.63;5087778;28;20052;-67
2022/05/28 01:10:45;;;;;;;9.60;8.90;;;;;;;25.84;30.94;100035.56;5086523;28;20114;-67
2022/05/28 01:13:49;;;;;;;9.52;8.90;;;;;;;25.83;30.66;100027.41;5075893;28;20046;-67
2022/05/28 01:16:33;;;;;;;9.30;8.65;;;;;;;25.93;30.11;100038.09;5046783;28;20529;-68
2022/05/28 01:19:14;;;;;;;9.05;8.45;;;;;;;25.98;29.59;100034.84;5089636;28;20079;-67
2022/05/28 01:21:53;;;;;;;8.80;8.25;;;;;;;26.02;29.27;100027.16;5086893;28;20137;-68
2022/05/28 01:24:45;;;;;;;9.73;8.75;;;;;;;26.00;28.96;100023.84;5091332;28;20135;-69
2022/05/28 01:27:15;;;;;;;8.27;7.78;;;;;;;26.03;28.45;100017.34;5082605;28;20082;-68
2022/05/28 01:29:48;;;;;;;8.02;7.57;;;;;;;25.93;28.00;100012.34;5084884;28;20124;-68
2022/05/28 01:32:17;;;;;;;9.20;8.48;;;;;;;25.78;27.39;99971.38;5084137;28;20106;-67
2022/05/28 01:34:45;;;;;;;8.98;8.35;;;;;;;26.03;27.10;100008.75;5090839;28;20127;-68
2022/05/28 01:37:13;;;;;;;8.75;8.23;;;;;;;26.11;26.50;100001.84;5084990;28;20062;-67
2022/05/28 01:39:46;;;;;;;10.45;9.85;;;;;;;26.16;25.74;99989.22;5090719;28;20122;-68
2022/05/28 01:42:14;;;;;;;8.25;7.75;;;;;;;26.19;25.55;99979.81;5083489;28;20080;-68
2022/05/28 01:44:45;;;;;;;9.02;8.48;;;;;;;26.34;24.93;99989.28;5090070;28;20087;-67
2022/05/28 01:47:14;;;;;;;8.60;8.10;;;;;;;26.41;24.98;99989.31;5091196;28;20503;-68
2022/05/28 01:49:41;;;;;;;;;;;;;;;26.21;25.03;99986.78;5084434;28;20139;-68
2022/05/28 01:52:10;;;;;;;8.93;8.40;;;;;;;26.39;24.80;99986.03;5083882;28;20019;-68
2022/05/28 01:54:43;;;;;;;8.93;8.43;;;;;;;26.40;24.66;99993.41;5084157;28;20127;-69
2022/05/28 01:57:12;;;;;;;12.10;8.68;;;;;;;26.37;24.38;99977.84;5090176;28;20083;-69
2022/05/28 01:59:40;;;;;;;8.77;8.30;;;;;;;26.29;24.28;99989.66;5086015;28;20078;-68
2022/05/28 02:02:11;;;;;;;9.02;8.52;;;;;;;26.33;24.34;99984.81;5080582;28;20270;-68
2022/05/28 02:04:39;;;;;;;9.82;9.00;;;;;;;26.27;24.22;99960.63;5086640;28;20095;-69
2022/05/28 02:07:07;;;;;;;9.05;8.25;;;;;;;26.32;24.03;99975.38;5086653;28;20132;-68
2022/05/28 02:09:37;;;;;;;8.50;8.00;;;;;;;26.16;24.39;99961.41;5081091;28;20083;-69
2022/05/28 02:12:26;;;;;;;8.88;8.25;;;;;;;26.19;24.40;99966.34;5079031;28;20048;-68
2022/05/28 02:15:05;;;;;;;9.48;8.88;;;;;;;26.19;24.40;99972.06;5082056;28;20123;-69
2022/05/28 02:17:32;;;;;;;;;;;;;;;25.95;24.24;99972.75;5104522;28;20105;-67
2022/05/28 02:20:09;;;;;;;8.38;7.85;;;;;;;26.07;23.98;99960.94;5087078;28;19970;-69
2022/05/28 02:22:49;;;;;;;8.68;8.18;;;;;;;25.95;24.11;99947.00;5080653;28;20132;-69
2022/05/28 02:25:38;;;;;;;7.63;7.22;;;;;;;25.91;23.76;99954.72;5082200;28;20135;-68
2022/05/28 02:28:07;;;;;;;8.63;8.13;;;;;;;25.97;23.93;99942.50;5087847;28;20068;-69
2022/05/28 02:30:46;;;;;;;8.70;8.15;;;;;;;25.96;23.95;99943.72;5085563;28;20074;-68
2022/05/28 02:33:13;;;;;;;9.45;8.63;;;;;;;26.05;23.59;99949.09;5090356;28;20059;-69
2022/05/28 02:35:40;;;;;;;8.32;7.93;;;;;;;25.97;23.73;99941.69;5084950;28;20105;-68
2022/05/28 02:38:07;;;;;;;8.90;8.10;;;;;;;26.00;23.44;99949.47;5086379;28;20208;-68
2022/05/28 02:40:34;;;;;;;8.38;7.97;;;;;;;26.00;23.51;99943.75;5080188;28;20048;-70
2022/05/28 02:43:01;;;;;;;8.18;7.78;;;;;;;25.94;23.66;99931.03;5077235;28;20143;-69
2022/05/28 02:45:28;;;;;;;8.30;7.80;;;;;;;26.11;23.33;99958.91;5085198;28;20439;-68
2022/05/28 02:47:56;;;;;;;8.75;7.88;;;;;;;25.99;23.36;99927.81;5079254;28;20055;-68
2022/05/28 02:50:26;;;;;;;8.05;7.65;;;;;;;26.11;23.14;99932.34;5084251;28;20083;-68
2022/05/28 02:52:55;;;;;;;8.35;7.85;;;;;;;26.06;23.40;99909.84;5079767;28;20076;-68
2022/05/28 02:55:23;;;;;;;7.80;7.40;;;;;;;26.16;23.09;99927.06;5085825;28;20143;-67
2022/05/28 02:57:50;;;;;;;6.78;6.47;;;;;;;26.07;23.31;99928.66;5077017;28;20766;-68
2022/05/28 03:00:17;;;;;;;7.63;7.13;;;;;;;26.14;23.05;99925.81;5086607;28;20147;-67
2022/05/28 03:02:45;;;;;;;8.52;8.02;;;;;;;26.03;23.13;99905.75;5085260;28;20086;-67
2022/05/28 03:05:17;;;;;;;8.48;7.88;;;;;;;26.08;23.36;99901.66;5082817;28;20056;-67
2022/05/28 03:07:43;;;;;;;8.48;7.97;;;;;;;26.17;22.83;99925.84;5072074;28;20128;-67
2022/05/28 03:10:11;;;;;;;8.85;8.15;;;;;;;26.06;22.79;99886.97;5079112;28;20080;-67
2022/05/28 03:12:39;;;;;;;7.50;7.10;;;;;;;26.17;23.13;99911.53;5087160;28;20135;-68
2022/05/28 03:15:07;;;;;;;8.10;7.63;;;;;;;26.06;23.06;99884.91;5079392;28;20127;-67
2022/05/28 03:17:34;;;;;;;8.98;8.30;;;;;;;26.02;23.10;99898.38;5085042;28;20083;-65
2022/05/28 03:20:01;;;;;;;8.35;7.68;;;;;;;26.01;23.11;99899.59;5086727;28;20076;-67
2022/05/28 03:22:28;;;;;;;8.35;7.95;;;;;;;25.97;22.75;99901.63;5088968;28;20087;-67
2022/05/28 03:24:56;;;;;;;8.43;8.02;;;;;;;26.11;22.91;99900.88;5089002;28;20087;-68
2022/05/28 03:27:23;;;;;;;8.23;7.65;;;;;;;26.06;23.08;99896.34;5083736;28;20099;-67
2022/05/28 03:29:50;;;;;;;8.63;8.10;;;;;;;26.23;23.32;99914.84;5083443;28;20131;-66
2022/05/28 03:32:17;;;;;;;8.40;7.90;;;;;;;26.23;23.08;99903.38;5090718;28;20134;-66
2022/05/28 03:34:44;;;;;;;8.13;7.72;;;;;;;26.12;23.06;99909.06;5087235;28;20604;-66
2022/05/28 03:37:11;;;;;;;7.28;6.97;;;;;;;25.98;23.36;99888.94;5082925;28;20083;-67
2022/05/28 03:39:38;;;;;;;8.48;7.65;;;;;;;26.10;23.49;99900.06;5080660;28;20138;-68
2022/05/28 03:42:05;;;;;;;9.35;8.38;;;;;;;26.02;23.28;99898.38;5088820;28;20127;-67
2022/05/28 03:44:32;;;;;;;9.02;8.52;;;;;;;26.00;23.67;99900.81;5088489;28;20082;-68
2022/05/28 03:47:00;;;;;;;8.85;8.35;;;;;;;25.84;23.36;99863.94;5083049;28;20082;-68
2022/05/28 03:49:31;;;;;;;7.38;6.97;;;;;;;26.02;23.24;99898.38;5090610;28;20088;-68
2022/05/28 03:51:58;;;;;;;8.57;8.10;;;;;;;26.07;23.43;99900.84;5090818;28;20080;-69
2022/05/28 03:54:25;;;;;;;7.35;7.05;;;;;;;25.90;23.43;99887.28;5092050;28;20131;-69
2022/05/28 03:56:57;;;;;;;8.50;7.90;;;;;;;25.91;23.57;99875.44;5084110;28;20094;-69
2022/05/28 03:59:23;;;;;;;8.73;8.23;;;;;;;26.04;23.40;99895.94;5086878;28;20132;-70
2022/05/28 04:01:53;;;;;;;9.43;8.82;;;;;;;25.99;23.29;99890.59;5094689;28;20078;-70
2022/05/28 04:04:20;;;;;;;;;;;;;;;25.88;23.83;99898.28;5087102;28;20418;-69
2022/05/28 04:06:47;;;;;;;8.68;8.27;;;;;;;25.78;23.67;99879.84;5085330;28;20405;-70
2022/05/28 04:09:14;;;;;;;8.38;7.97;;;;;;;25.70;24.04;99876.09;5096042;28;20082;-69
2022/05/28 04:11:41;;;;;;;8.30;7.90;;;;;;;25.70;24.05;99903.88;5088638;28;20479;-70
2022/05/28 04:14:08;;;;;;;7.72;7.32;;;;;;;25.56;23.81;99896.03;5092351;28;20134;-70
2022/05/28 04:16:36;;;;;;;8.23;7.82;;;;;;;25.57;23.97;99903.38;5078070;28;20558;-69
2022/05/28 04:19:03;;;;;;;8.27;7.88;;;;;;;25.52;23.46;99896.03;5077647;28;20598;-70
2022/05/28 04:21:30;;;;;;;8.07;7.68;;;;;;;25.44;23.67;99902.91;5083707;28;20075;-68
2022/05/28 04:23:57;;;;;;;8.20;7.75;;;;;;;25.09;23.26;99849.13;5092904;28;20125;-67
2022/05/28 04:26:24;;;;;;;8.10;7.70;;;;;;;25.46;23.48;99896.78;5076179;28;20091;-69
2022/05/28 04:28:51;;;;;;;10.07;9.50;;;;;;;25.49;23.55;99901.72;5090122;28;20059;-69
2022/05/28 04:31:18;;;;;;;8.40;7.63;;;;;;;25.40;23.14;99882.06;5080237;28;20048;-69
2022/05/28 04:33:45;;;;;;;9.00;8.50;;;;;;;25.48;23.48;99920.91;5094166;28;20459;-70
2022/05/28 04:36:12;;;;;;;6.70;6.40;;;;;;;25.01;22.96;99856.81;5092056;28;20048;-69
2022/05/28 04:38:39;;;;;;;7.50;6.93;;;;;;;25.35;23.15;99893.03;5095384;28;20048;-69
2022/05/28 04:41:06;;;;;;;7.07;6.68;;;;;;;25.47;22.83;99915.56;5091950;28;20155;-69
2022/05/28 04:43:33;;;;;;;7.20;6.85;;;;;;;25.45;23.04;99907.41;5093514;28;20048;-69
2022/05/28 04:46:00;;;;;;;6.50;6.20;;;;;;;25.25;22.80;99901.13;5077894;28;21539;-69
2022/05/28 04:48:27;;;;;;;7.35;6.95;;;;;;;25.30;22.73;99879.97;5080093;28;20044;-69
2022/05/28 04:50:54;;;;;;;7.60;7.30;;;;;;;25.27;22.48;99893.00;5074622;28;20055;-68
2022/05/28 04:53:21;;;;;;;9.35;8.95;;;;;;;25.35;22.58;99888.16;5074602;28;20049;-69
2022/05/28 04:55:48;;;;;;;7.75;7.25;;;;;;;25.41;22.67;99895.13;5074426;28;20569;-69
2022/05/28 04:58:15;;;;;;;7.88;7.32;;;;;;;25.39;22.40;99888.16;5088733;28;20048;-70
2022/05/28 05:00:44;;;;;;;8.35;7.93;;;;;;;25.36;22.58;99889.78;5087632;28;20473;-68
2022/05/28 05:03:11;;;;;;;8.30;7.90;;;;;;;25.40;22.56;99884.94;5074491;28;20445;-68
2022/05/28 05:05:38;;;;;;;8.98;8.57;;;;;;;25.32;22.47;99882.41;5082849;28;20135;-68
2022/05/28 05:08:05;;;;;;;8.23;7.72;;;;;;;25.10;22.28;99847.94;5091312;28;20048;-68
2022/05/28 05:10:32;;;;;;;7.50;7.20;;;;;;;25.36;22.37;99877.53;5082373;28;20131;-68
2022/05/28 05:13:00;;;;;;;8.10;7.70;;;;;;;25.41;22.31;99891.47;5079626;28;20511;-68
2022/05/28 05:15:27;;;;;;;8.27;7.82;;;;;;;25.19;22.40;99861.88;5075441;28;20161;-67
2022/05/28 05:17:54;;;;;;;8.00;7.55;;;;;;;25.42;22.12;99879.63;5081722;28;20693;-67
2022/05/28 05:20:21;;;;;;;7.93;7.55;;;;;;;25.27;22.33;99870.13;5089517;28;20131;-67
2022/05/28 05:22:48;;;;;;;8.02;7.63;;;;;;;25.35;22.20;99890.19;5084140;28;20058;-68
2022/05/28 05:25:14;;;;;;;7.72;7.43;;;;;;;25.29;22.20;99896.25;5086425;28;20088;-68
2022/05/28 05:27:42;;;;;;;8.07;7.40;;;;;;;25.37;22.40;99891.44;5081392;28;20132;-67
2022/05/28 05:30:10;;;;;;;8.55;8.05;;;;;;;25.35;22.34;99875.91;5078570;28;20118;-68
2022/05/28 05:32:37;;;;;;;9.07;8.48;;;;;;;25.30;22.01;99862.81;5088518;28;20083;-68
2022/05/28 05:35:04;;;;;;;8.40;7.97;;;;;;;25.42;21.89;99878.81;5080804;28;20482;-67
2022/05/28 05:37:31;;;;;;;8.13;7.72;;;;;;;25.55;21.78;99887.88;5091513;28;20080;-69
2022/05/28 05:39:57;;;;;;;9.60;9.05;;;;;;;25.46;22.10;99882.50;5088776;28;20138;-68
2022/05/28 05:42:24;;;;;;;9.35;8.82;;;;;;;25.33;22.03;99850.56;5081188;28;20140;-67
2022/05/28 05:44:53;;;;;;;11.00;8.77;;;;;;;25.71;22.23;99899.84;5082856;28;20135;-67
2022/05/28 05:47:20;;;;;;;8.70;8.30;;;;;;;25.55;22.17;99868.69;5076912;28;20059;-67
2022/05/28 05:49:46;;;;;;;9.10;8.70;;;;;;;25.74;22.15;99893.28;5076562;28;20127;-67
2022/05/28 05:52:13;;;;;;;11.07;10.48;;;;;;;25.83;22.13;99901.56;5085109;28;20127;-69
2022/05/28 05:54:43;;;;;;;8.30;7.90;;;;;;;25.83;22.34;99898.69;5080282;28;20403;-69
2022/05/28 05:57:10;;;;;;;9.68;9.07;;;;;;;25.89;22.21;99882.78;5073817;28;20480;-68
2022/05/28 05:59:37;;;;;;;8.45;7.97;;;;;;;26.00;22.00;99901.63;5074879;28;20155;-68
2022/05/28 06:02:04;;;;;;;12.93;12.23;;;;;;;26.05;22.01;99871.84;5080979;28;20045;-67
2022/05/28 06:04:31;;;;;;;9.57;9.07;;;;;;;26.02;22.07;99886.94;5080576;28;20093;-67
2022/05/28 06:06:58;;;;;;;9.18;8.68;;;;;;;26.18;21.82;99883.72;5080912;28;20131;-68
2022/05/28 06:09:25;;;;;;;8.05;7.65;;;;;;;26.32;21.82;99891.53;5077482;28;20133;-69
2022/05/28 06:11:58;;;;;;;7.97;7.38;;;;;;;26.28;22.01;99885.81;5087201;28;20101;-68
2022/05/28 06:14:25;;;;;;;8.13;7.72;;;;;;;26.41;22.16;99894.84;5087490;28;20079;-68
2022/05/28 06:16:52;;;;;;;9.20;8.63;;;;;;;26.50;22.00;99889.59;5086656;28;20079;-69
2022/05/28 06:19:19;;;;;;;9.18;8.75;;;;;;;26.61;21.66;99895.34;5092567;28;20048;-68
2022/05/28 06:21:46;;;;;;;8.85;8.15;;;;;;;26.44;21.76;99857.63;5082349;28;20131;-69
2022/05/28 06:24:13;;;;;;;8.02;7.63;;;;;;;26.75;21.81;99883.91;5091089;28;20194;-69
2022/05/28 06:26:40;;;;;;;7.57;7.18;;;;;;;26.75;21.92;99860.19;5087474;28;20139;-69
2022/05/28 06:29:07;;;;;;;8.90;8.43;;;;;;;26.76;21.36;99873.28;5086093;28;20126;-68
2022/05/28 06:31:34;;;;;;;8.23;7.72;;;;;;;26.78;21.70;99871.66;5079339;28;20486;-69
2022/05/28 06:34:00;;;;;;;9.40;9.00;;;;;;;26.83;21.56;99876.94;5077417;28;20055;-68
2022/05/28 06:36:28;;;;;;;7.60;7.20;;;;;;;26.90;21.42;99879.00;5083314;28;20138;-67
2022/05/28 06:38:54;;;;;;;7.88;7.47;;;;;;;26.94;21.17;99859.78;5084455;28;20044;-69
2022/05/28 06:41:21;;;;;;;7.95;7.55;;;;;;;26.96;21.57;99854.47;5084724;28;20088;-70
2022/05/28 06:43:48;;;;;;;10.82;10.32;;;;;;;27.03;21.22;99877.38;5085525;28;20143;-68
2022/05/28 06:46:15;;;;;;;9.45;8.95;;;;;;;27.16;21.45;99906.50;5081579;28;20183;-69
2022/05/28 06:48:42;;;;;;;8.50;8.00;;;;;;;27.08;21.08;99882.72;5084210;28;20135;-69
2022/05/28 06:51:10;;;;;;;8.60;8.10;;;;;;;27.06;21.55;99867.16;5082473;28;20550;-68
2022/05/28 06:53:40;;;;;;;8.15;7.65;;;;;;;27.09;21.36;99875.75;5081533;28;20473;-68
2022/05/28 06:56:09;;;;;;;9.15;8.75;;;;;;;27.28;21.55;99865.13;5084606;28;20143;-69
2022/05/28 06:58:37;;;;;;;;;;;;;;;27.07;21.54;99872.47;5079502;28;20052;-67
2022/05/28 07:01:06;;;;;;;11.85;11.13;;;;;;;27.14;21.58;99872.50;5078500;28;20028;-67
2022/05/28 07:03:34;;;;;;;10.23;9.65;;;;;;;27.38;21.33;99879.47;5079667;28;20059;-68
2022/05/28 07:06:01;;;;;;;7.65;7.25;;;;;;;27.48;21.31;99874.91;5076236;28;20079;-68
2022/05/28 07:08:28;;;;;;;7.72;7.18;;;;;;;27.59;21.46;99881.47;5081005;28;20134;-67
2022/05/28 07:11:00;;;;;;;7.82;7.50;;;;;;;27.55;21.13;99880.63;5083363;28;20040;-67
2022/05/28 07:13:29;;;;;;;7.55;7.25;;;;;;;27.63;21.20;99873.66;5088847;28;20083;-68
2022/05/28 07:15:56;;;;;;;8.30;7.90;;;;;;;27.50;21.22;99858.13;5078153;28;20147;-68
2022/05/28 07:18:23;;;;;;;8.52;8.10;;;;;;;27.69;21.25;99878.97;5081378;28;20040;-68
2022/05/28 07:20:50;;;;;;;10.10;9.23;;;;;;;27.85;21.56;99882.25;5089081;28;20095;-68
2022/05/28 07:23:23;;;;;;;9.50;9.02;;;;;;;27.83;21.23;99861.78;5078161;28;20135;-68
2022/05/28 07:26:07;;;;;;;7.25;6.85;;;;;;;28.00;21.22;99886.72;5086202;28;20577;-68
2022/05/28 07:28:36;;;;;;;11.20;10.60;;;;;;;27.96;21.03;99865.78;5078204;28;20480;-68
2022/05/28 07:31:11;;;;;;;7.55;7.15;;;;;;;28.32;21.13;99897.22;5086363;28;20474;-67
2022/05/28 07:33:41;;;;;;;8.43;8.02;;;;;;;28.38;21.37;99886.94;5091119;28;20059;-69
2022/05/28 07:36:11;;;;;;;8.05;7.65;;;;;;;28.46;20.79;99897.19;5091943;28;20072;-68
2022/05/28 07:38:39;;;;;;;8.70;8.20;;;;;;;28.62;21.00;99907.38;5089190;28;20453;-68
2022/05/28 07:41:10;;;;;;;7.30;6.90;;;;;;;28.53;20.99;99871.28;5081983;28;20048;-68
2022/05/28 07:43:37;;;;;;;10.25;9.55;;;;;;;28.50;20.75;99889.38;5084242;28;20133;-69
2022/05/28 07:46:13;;;;;;;10.05;9.55;;;;;;;28.60;21.03;99909.84;5081021;28;20422;-69
2022/05/28 07:48:41;;;;;;;8.65;7.90;;;;;;;28.58;21.02;99913.94;5075706;28;20048;-69
2022/05/28 07:51:09;;;;;;;7.90;7.50;;;;;;;28.48;21.15;99891.00;5086321;28;20123;-71
2022/05/28 07:53:39;;;;;;;8.65;8.25;;;;;;;28.86;21.31;99894.09;5079063;28;20075;-68
2022/05/28 07:56:07;;;;;;;7.93;7.63;;;;;;;28.77;21.17;99914.66;5086991;28;20114;-69
2022/05/28 07:58:35;;;;;;;10.98;10.40;;;;;;;28.69;21.02;99918.81;5085357;28;20054;-69
2022/05/28 08:01:04;;;;;;;8.40;8.00;;;;;;;28.52;21.19;99904.13;5085101;28;20072;-69
2022/05/28 08:03:31;;;;;;;11.43;10.93;;;;;;;28.57;21.40;99894.25;5083076;28;20102;-69
2022/05/28 08:05:58;;;;;;;7.40;7.00;;;;;;;28.71;21.67;99916.31;5077964;28;20143;-69
2022/05/28 08:08:27;;;;;;;7.28;6.90;;;;;;;28.90;21.65;99886.25;5076256;28;20114;-69
2022/05/28 08:10:54;;;;;;;7.93;7.53;;;;;;;28.98;21.63;99928.88;5090209;28;20133;-70
2022/05/28 08:13:23;;;;;;;7.28;6.68;;;;;;;28.89;21.44;99910.44;5086725;28;20068;-69
2022/05/28 08:15:52;;;;;;;7.45;7.05;;;;;;;28.96;21.48;99905.50;5074440;28;20094;-69
2022/05/28 08:18:23;;;;;;;7.80;7.40;;;;;;;29.07;21.79;99916.94;5089315;28;20052;-69
2022/05/28 08:23:38;;;;;;;8.48;8.07;;;;;;;29.72;21.21;99911.44;5082680;28;20087;-69
2022/05/28 08:26:05;;;;;;;8.15;7.75;;;;;;;29.65;21.54;99917.28;5084557;28;20540;-76
2022/05/28 08:28:35;;;;;;;9.45;8.95;;;;;;;29.86;21.34;99917.06;5083117;28;20127;-65
2022/05/28 08:31:02;;;;;;;8.95;8.35;;;;;;;30.13;21.20;99922.09;5085854;28;20131;-66
2022/05/28 08:33:29;;;;;;;8.57;7.88;;;;;;;30.47;20.75;99935.69;5073767;28;21669;-66
2022/05/28 08:35:56;;;;;;;7.78;7.18;;;;;;;30.82;20.83;99937.28;5088618;28;20052;-65
2022/05/28 08:38:25;;;;;;;7.78;7.38;;;;;;;31.09;20.39;99945.94;5087317;28;20457;-65
2022/05/28 08:40:56;;;;;;;8.57;8.13;;;;;;;31.08;20.11;99956.66;5079974;28;20079;-66
2022/05/28 08:43:28;;;;;;;8.70;8.10;;;;;;;31.25;20.47;99951.03;5080376;28;20075;-65
2022/05/28 08:45:56;;;;;;;12.32;11.73;;;;;;;31.53;20.16;99958.44;5088361;28;20460;-65
2022/05/28 08:48:38;;;;;;;9.43;8.88;;;;;;;32.02;19.88;99950.97;5083629;28;20094;-65
2022/05/28 08:51:17;;;;;;;10.30;9.80;;;;;;;32.29;19.33;99950.84;5079522;28;20147;-65
2022/05/28 08:53:55;;;;;;;7.50;7.00;;;;;;;32.21;19.93;99939.88;5081822;28;20135;-66
2022/05/28 08:56:24;;;;;;;9.70;6.60;;;;;;;32.22;19.60;99939.41;5084381;28;20131;-66
2022/05/28 08:59:03;;;;;;;8.27;7.47;;;;;;;32.07;19.35;99940.97;5080525;28;20134;-66
2022/05/28 09:01:33;;;;;;;6.95;6.47;;;;;;;32.32;19.59;99944.16;5080391;28;20131;-65
2022/05/28 09:04:04;;;;;;;6.85;6.45;;;;;;;32.22;19.31;99933.66;5086707;28;20044;-64
2022/05/28 09:06:36;;;;;;;7.38;6.90;;;;;;;32.26;19.46;99954.59;5085782;28;20048;-66
2022/05/28 09:09:06;;;;;;;7.60;7.20;;;;;;;32.50;19.45;99946.69;5076885;28;20123;-66
2022/05/28 09:11:50;;;;;;;8.77;8.32;;;;;;;32.51;19.27;99947.50;5098918;28;20478;-66
2022/05/28 09:14:29;;;;;;;9.35;8.82;;;;;;;32.71;19.72;99962.75;5078906;28;20095;-65
2022/05/28 09:17:24;;;;;;;7.40;7.00;;;;;;;32.75;19.11;99934.59;5078616;28;20131;-66
2022/05/28 09:19:54;;;;;;;8.02;6.93;;;;;;;33.11;19.55;99948.25;5081245;28;20044;-64
2022/05/28 09:22:24;;;;;;;6.70;6.30;;;;;;;33.48;18.84;99934.56;5079556;28;20534;-65
2022/05/28 09:24:50;;;;;;;9.48;6.78;;;;;;;33.59;19.13;99940.88;5082074;28;20086;-65
2022/05/28 09:27:46;;;;;;;6.45;6.10;;;;;;;33.39;18.69;99949.63;5082501;28;20079;-65
2022/05/28 09:30:46;;;;;;;6.60;6.22;;;;;;;33.42;19.04;99939.22;5077580;28;20609;-66
2022/05/28 09:33:33;;;;;;;7.40;7.00;;;;;;;33.30;18.93;99951.50;5077919;28;20083;-66
2022/05/28 09:36:05;;;;;;;7.28;6.88;;;;;;;33.31;18.74;99935.78;5073953;28;20561;-65
2022/05/28 09:39:01;;;;;;;7.68;7.03;;;;;;;33.47;19.08;99945.28;5085897;28;20146;-65
2022/05/28 09:41:56;;;;;;;7.43;7.03;;;;;;;33.77;19.16;99942.47;5078164;28;20050;-65
2022/05/28 09:44:38;;;;;;;7.82;7.38;;;;;;;34.10;18.97;99941.16;5078858;28;20123;-65
2022/05/28 09:47:07;;;;;;;6.63;6.30;;;;;;;33.96;18.47;99921.25;5076859;28;20099;-64
2022/05/28 09:49:44;;;;;;;7.75;7.13;;;;;;;34.05;18.61;99933.00;5092844;28;20490;-64
2022/05/28 09:52:12;;;;;;;8.32;7.93;;;;;;;34.18;18.37;99942.56;5079454;28;20120;-66
2022/05/28 09:54:39;;;;;;;7.13;6.63;;;;;;;34.65;18.65;99942.03;5083360;28;20140;-65
2022/05/28 09:57:10;;;;;;;6.53;6.03;;;;;;;35.06;18.09;99920.06;5068924;28;20107;-65
2022/05/28 09:59:51;;;;;;;8.05;7.35;;;;;;;35.46;18.22;99924.56;5076351;28;20131;-65
2022/05/28 10:02:26;;;;;;;6.68;6.28;;;;;;;35.95;18.25;99927.00;5078473;28;20399;-65
2022/05/28 10:05:14;;;;;;;11.93;10.80;;;;;;;36.30;19.06;99924.88;5074815;28;20078;-65
2022/05/28 10:07:45;;;;;;;8.95;8.25;;;;;;;36.59;17.87;99923.81;5084615;28;20056;-65
2022/05/28 10:10:20;;;;;;;10.27;7.60;;;;;;;36.70;17.33;99930.03;5082916;28;20581;-65
2022/05/28 10:12:48;;;;;;;9.88;9.18;;;;;;;36.77;17.41;99916.00;5091437;28;20087;-66
2022/05/28 10:15:23;;;;;;;8.85;8.25;;;;;;;36.93;17.48;99909.13;5079012;28;20135;-66
2022/05/28 10:18:01;;;;;;;8.00;7.50;;;;;;;36.92;17.34;99927.84;5081925;28;20127;-67
2022/05/28 10:20:28;;;;;;;8.03;7.10;;;;;;;36.93;16.94;99920.78;5082850;28;20131;-65
2022/05/28 10:22:58;;;;;;;9.13;7.53;;;;;;;36.95;16.81;99929.81;5087844;28;20395;-66
2022/05/28 10:25:38;;;;;;;6.82;6.32;;;;;;;36.98;17.10;99925.97;5077082;28;20079;-65
2022/05/28 10:28:10;;;;;;;8.45;7.60;;;;;;;37.05;16.89;99897.88;5077847;28;20052;-65
2022/05/28 10:30:41;;;;;;;7.72;7.13;;;;;;;37.49;17.68;99904.34;5074517;28;20080;-66
2022/05/28 10:33:14;;;;;;;8.55;7.85;;;;;;;37.80;17.49;99917.97;5081167;28;20375;-66
2022/05/28 10:35:42;;;;;;;8.60;7.80;;;;;;;38.07;17.91;99934.72;5080579;28;20554;-66
2022/05/28 10:38:12;;;;;;;13.07;9.00;;;;;;;37.99;18.11;99881.75;5093041;28;20084;-66
2022/05/28 10:40:50;;;;;;;8.68;7.90;;;;;;;38.35;18.32;99918.81;5072376;28;20063;-66
2022/05/28 10:43:28;;;;;;;;;;;;;;;38.24;18.38;99920.59;5091587;28;20127;-67
2022/05/28 10:46:11;;;;;;;9.85;7.80;;;;;;;38.60;18.17;99916.84;5093166;28;19920;-66
2022/05/28 10:49:03;;;;;;;7.38;6.68;;;;;;;38.64;18.54;99915.38;5089730;28;20659;-66
2022/05/28 10:51:37;;;;;;;7.85;7.00;;;;;;;38.49;18.34;99926.09;5079090;28;20083;-66
2022/05/28 10:54:04;;;;;;;8.13;7.38;;;;;;;38.45;18.17;99922.53;5072849;28;20044;-65
2022/05/28 10:56:49;;;;;;;8.43;7.63;;;;;;;38.47;18.32;99922.06;5082224;28;20143;-66
2022/05/28 10:59:20;;;;;;;8.13;7.47;;;;;;;38.54;18.07;99912.97;5082610;28;20048;-66
2022/05/28 11:02:25;;;;;;;10.30;9.52;;;;;;;38.60;18.58;99905.16;5072860;28;20048;-66
2022/05/28 11:05:08;;;;;;;10.93;10.02;;;;;;;38.50;18.46;99903.56;5058654;28;20044;-66
2022/05/28 11:08:01;;;;;;;9.68;9.02;;;;;;;38.61;17.99;99901.78;5077000;28;20507;-66
2022/05/28 11:10:37;;;;;;;9.50;8.55;;;;;;;38.56;17.89;99892.84;5074182;28;20044;-66
2022/05/28 11:13:23;;;;;;;13.43;8.02;;;;;;;38.60;17.84;99893.50;5082903;28;20127;-67
2022/05/28 11:16:05;;;;;;;8.88;7.97;;;;;;;38.71;17.64;99887.97;5080744;28;20049;-67
2022/05/28 11:18:41;;;;;;;10.13;9.05;;;;;;;38.83;17.88;99901.56;5071680;28;20053;-68
2022/05/28 11:21:34;;;;;;;11.85;8.75;;;;;;;38.91;17.78;99889.53;5085331;28;20084;-66
2022/05/28 11:24:07;;;;;;;9.65;8.68;;;;;;;39.12;17.36;99900.16;5078651;28;20182;-67
2022/05/28 11:26:55;;;;;;;7.70;7.10;;;;;;;39.05;17.11;99892.56;5077593;28;20453;-66
2022/05/28 11:29:40;;;;;;;7.68;7.18;;;;;;;39.09;17.51;99883.63;5079478;28;20079;-69
2022/05/28 11:32:18;;;;;;;10.25;9.45;;;;;;;39.12;17.40;99891.38;5075415;28;20116;-67
2022/05/28 11:35:09;;;;;;;8.30;7.38;;;;;;;39.05;16.83;99883.78;5076558;28;20456;-66
2022/05/28 11:37:54;;;;;;;7.30;6.80;;;;;;;38.86;17.05;99882.25;5089412;28;20131;-66
2022/05/28 11:40:56;;;;;;;8.13;7.53;;;;;;;38.90;17.60;99887.91;5088444;28;20607;-66
2022/05/28 11:43:30;;;;;;;7.70;7.20;;;;;;;39.00;17.35;99886.56;5057145;28;20143;-65
2022/05/28 11:46:33;;;;;;;7.93;7.32;;;;;;;39.02;17.21;99886.91;5079837;28;20056;-66
2022/05/28 11:52:21;;;;;;;11.85;10.95;;;;;;;39.60;16.93;99871.00;5078482;28;20163;-66
2022/05/28 11:55:17;;;;;;;7.78;7.15;;;;;;;39.82;16.70;99875.72;5076321;28;20044;-67
2022/05/28 11:57:53;;;;;;;10.57;7.65;;;;;;;40.03;16.43;99889.16;5080961;28;20502;-66