Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:02:06;;;;;;;5.22;2.55;;;13.00;99.90;;;;;;5071776;28;20252;-58
2023/09/23 00:04:34;;;;;;;4.60;3.05;;;13.00;99.90;;;;;;5071242;28;20169;-56
2023/09/23 00:07:00;;;;;;;3.65;2.45;;;13.10;99.90;;;;;;5071282;28;20500;-57
2023/09/23 00:09:25;;;;;;;3.45;2.90;;;13.00;99.90;;;;;;5071302;28;20173;-57
2023/09/23 00:11:51;;;;;;;9.27;2.75;;;13.00;99.90;;;;;;5071294;28;20162;-58
2023/09/23 00:14:16;;;;;;;4.10;2.80;;;13.00;99.90;;;;;;5071209;28;20653;-56
2023/09/23 00:16:42;;;;;;;4.70;2.63;;;;;;;;;;5071120;28;20231;-57
2023/09/23 00:19:08;;;;;;;3.80;3.22;;;13.00;99.90;;;;;;5071707;28;20174;-56
2023/09/23 00:21:34;;;;;;;3.47;2.95;;;13.00;99.90;;;;;;5071373;28;20194;-55
2023/09/23 00:24:01;;;;;;;3.25;2.75;;;13.00;99.90;;;;;;5071157;28;20197;-57
2023/09/23 00:26:27;;;;;;;6.15;3.40;;;13.00;99.90;;;;;;5071121;28;20158;-57
2023/09/23 00:28:53;;;;;;;4.55;2.70;;;;;;;;;;5071033;28;20693;-57
2023/09/23 00:31:19;;;;;;;5.80;3.00;;;13.00;99.90;;;;;;5071047;28;20170;-58
2023/09/23 00:33:45;;;;;;;3.85;3.08;;;13.00;99.90;;;;;;5071026;28;20174;-58
2023/09/23 00:36:10;;;;;;;3.50;3.17;;;13.10;99.90;;;;;;5070719;28;20170;-57
2023/09/23 00:38:37;;;;;;;5.60;3.25;;;13.00;99.90;;;;;;5071348;28;20209;-57
2023/09/23 00:41:04;;;;;;;4.70;3.10;;;13.10;99.90;;;;;;5070983;28;20639;-54
2023/09/23 00:43:32;;;;;;;10.20;4.13;;;13.10;99.90;;;;;;5070904;28;20215;-58
2023/09/23 00:45:59;;;;;;;4.13;2.85;;;13.20;99.90;;;;;;5070877;28;20222;-57
2023/09/23 00:48:25;;;;;;;5.72;3.35;;;13.20;99.90;;;;;;5070836;28;20162;-58
2023/09/23 00:50:53;;;;;;;3.83;3.17;;;13.20;99.90;;;;;;5070873;28;20178;-58
2023/09/23 00:53:20;;;;;;;6.90;3.30;;;13.20;99.90;;;;;;5074618;28;20181;-54
2023/09/23 00:55:47;;;;;;;3.78;3.47;;;13.20;99.90;;;;;;5074637;28;20172;-54
2023/09/23 00:58:17;;;;;;;4.18;3.25;;;13.20;99.90;;;;;;5074537;28;20194;-54
2023/09/23 01:00:48;;;;;;;4.45;3.33;;;13.20;99.90;;;;;;5074403;28;20181;-58
2023/09/23 01:03:18;;;;;;;4.07;2.70;;;13.20;99.90;;;;;;5074678;28;20178;-57
2023/09/23 01:05:44;;;;;;;9.65;3.83;;;13.10;99.90;;;;;;5074594;28;20241;-54
2023/09/23 01:08:19;;;;;;;6.60;3.53;;;13.10;99.90;;;;;;5074300;28;20689;-54
2023/09/23 01:10:49;;;;;;;6.13;3.47;;;13.10;99.90;;;;;;5074313;28;20173;-57
2023/09/23 01:13:19;;;;;;;4.45;3.38;;;13.00;99.90;;;;;;5074218;28;20240;-57
2023/09/23 01:15:46;;;;;;;3.30;3.00;;;12.90;99.90;;;;;;5074504;28;20258;-57
2023/09/23 01:18:13;;;;;;;3.95;3.50;;;;;;;;;;5074033;28;20220;-54
2023/09/23 01:20:42;;;;;;;6.72;3.58;;;12.80;99.90;;;;;;5074723;28;20176;-56
2023/09/23 01:23:12;;;;;;;6.40;3.40;;;12.70;99.90;;;;;;5074766;28;20178;-57
2023/09/23 01:25:38;;;;;;;4.65;3.42;;;12.70;99.90;;;;;;5074450;28;20164;-58
2023/09/23 01:28:08;;;;;;;4.20;3.60;;;12.70;99.90;;;;;;5074101;28;20625;-57
2023/09/23 01:30:35;;;;;;;5.50;3.10;;;12.70;99.90;;;;;;5074036;28;20174;-57
2023/09/23 01:33:02;;;;;;;5.80;3.58;;;12.60;99.90;;;;;;5074019;28;20259;-57
2023/09/23 01:35:28;;;;;;;5.00;3.38;;;12.60;99.90;;;;;;5073888;28;20158;-56
2023/09/23 01:37:54;;;;;;;6.15;3.22;;;12.60;99.90;;;;;;5073728;28;20554;-57
2023/09/23 01:40:20;;;;;;;6.25;3.42;;;12.60;99.90;;;;;;5074098;28;20190;-57
2023/09/23 01:42:51;;;;;;;4.78;3.25;;;12.60;99.90;;;;;;5073763;28;20236;-57
2023/09/23 01:45:19;;;;;;;4.65;2.78;;;12.50;99.90;;;;;;5073555;28;20184;-58
2023/09/23 01:47:46;;;;;;;6.07;2.60;;;12.50;99.90;;;;;;5074045;28;20542;-58
2023/09/23 01:50:13;;;;;;;5.38;2.03;;;12.40;99.90;;;;;;5073863;28;20169;-56
2023/09/23 01:52:41;;;;;;;4.90;2.10;;;12.40;99.90;;;;;;5074183;28;20170;-58
2023/09/23 01:55:08;;;;;;;8.30;1.95;;;12.40;99.90;;;;;;5074200;28;20174;-57
2023/09/23 01:57:34;;;;;;;4.45;1.75;;;12.40;99.90;;;;;;5074061;28;20201;-58
2023/09/23 02:00:01;;;;;;;2.50;1.70;;;12.40;99.90;;;;;;5073652;28;20173;-58
2023/09/23 02:02:27;;;;;;;3.03;1.77;;;12.40;99.90;;;;;;5073441;28;20554;-57
2023/09/23 02:04:53;;;;;;;2.65;1.65;;;12.40;99.90;;;;;;5072724;28;20174;-57
2023/09/23 02:07:19;;;;;;;5.15;1.63;;;12.40;99.90;;;;;;5073057;28;20177;-57
2023/09/23 02:09:45;;;;;;;3.58;1.85;;;12.40;99.90;;;;;;5073233;28;20162;-57
2023/09/23 02:12:12;;;;;;;5.93;1.80;;;12.40;99.90;;;;;;5073434;28;20178;-57
2023/09/23 02:14:39;;;;;;;7.95;2.17;;;12.40;99.90;;;;;;5073816;28;20180;-58
2023/09/23 02:17:05;;;;;;;5.55;1.92;;;12.40;99.90;;;;;;5073414;28;20197;-57
2023/09/23 02:19:30;;;;;;;4.53;1.70;;;12.40;99.90;;;;;;5073057;28;20227;-57
2023/09/23 02:21:56;;;;;;;9.05;2.35;;;12.50;99.90;;;;;;5072982;28;20635;-57
2023/09/23 02:24:22;;;;;;;4.68;1.70;;;12.40;99.90;;;;;;5073217;28;20514;-56
2023/09/23 02:26:51;;;;;;;4.32;1.83;;;12.40;99.90;;;;;;5072910;28;20173;-56
2023/09/23 02:29:17;;;;;;;3.55;1.70;;;12.30;99.90;;;;;;5072874;28;20178;-57
2023/09/23 02:31:46;;;;;;;5.00;1.85;;;12.30;99.90;;;;;;5071560;28;20165;-58
2023/09/23 02:34:16;;;;;;;4.50;1.67;;;12.30;99.90;;;;;;5072688;28;20169;-58
2023/09/23 02:36:43;;;;;;;8.98;2.38;;;12.30;99.90;;;;;;5072577;28;20220;-58
2023/09/23 02:39:14;;;;;;;3.60;1.65;;;12.30;99.90;;;;;;5072575;28;20292;-56
2023/09/23 02:41:40;;;;;;;4.05;1.60;;;12.30;99.90;;;;;;5072853;28;20170;-57
2023/09/23 02:44:05;;;;;;;4.35;1.65;;;12.20;99.90;;;;;;5072962;28;20253;-57
2023/09/23 02:46:31;;;;;;;2.58;1.40;;;12.20;99.90;;;;;;5072415;28;20214;-58
2023/09/23 02:48:56;;;;;;;4.65;1.80;;;12.20;99.90;;;;;;5072415;28;20529;-58
2023/09/23 02:51:23;;;;;;;5.50;1.60;;;12.30;99.90;;;;;;5072421;28;20165;-58
2023/09/23 02:53:49;;;;;;;5.07;1.60;;;12.20;99.90;;;;;;5072609;28;20184;-57
2023/09/23 02:56:16;;;;;;;2.30;1.40;;;;;;;;;;5072267;28;20241;-54
2023/09/23 02:58:43;;;;;;;2.92;1.30;;;12.30;99.90;;;;;;5072069;28;20640;-54
2023/09/23 03:01:14;;;;;;;3.20;1.50;;;12.20;99.90;;;;;;5072236;28;20297;-54
2023/09/23 03:03:40;;;;;;;5.28;1.85;;;12.20;99.90;;;;;;5072063;28;20215;-54
2023/09/23 03:06:10;;;;;;;5.80;1.90;;;12.30;99.90;;;;;;5072570;28;20193;-58
2023/09/23 03:08:37;;;;;;;6.03;1.95;;;12.20;99.90;;;;;;5072811;28;20524;-57
2023/09/23 03:11:06;;;;;;;5.43;1.55;;;12.30;99.90;;;;;;5072347;28;20173;-54
2023/09/23 03:13:34;;;;;;;3.33;1.30;;;12.20;99.90;;;;;;5072169;28;20173;-57
2023/09/23 03:16:10;;;;;;;5.35;1.70;;;12.20;99.90;;;;;;5071862;28;20161;-57
2023/09/23 03:18:41;;;;;;;7.05;1.30;;;12.20;99.90;;;;;;5072336;28;20201;-57
2023/09/23 03:21:08;;;;;;;5.60;1.63;;;12.20;99.90;;;;;;5072501;28;20169;-57
2023/09/23 03:23:35;;;;;;;4.13;1.50;;;12.20;99.90;;;;;;5072478;28;20247;-57
2023/09/23 03:26:01;;;;;;;4.80;1.30;;;12.20;99.90;;;;;;5072017;28;20166;-58
2023/09/23 03:28:26;;;;;;;6.80;1.70;;;12.20;99.90;;;;;;5071715;28;20170;-58
2023/09/23 03:30:59;;;;;;;5.82;1.67;;;12.20;99.90;;;;;;5071755;28;20166;-58
2023/09/23 03:33:24;;;;;;;2.40;1.45;;;12.20;99.90;;;;;;5071732;28;20170;-58
2023/09/23 03:35:50;;;;;;;6.20;1.55;;;12.20;99.90;;;;;;5071695;28;20256;-60
2023/09/23 03:38:16;;;;;;;3.67;1.05;;;12.20;99.90;;;;;;5071682;28;20201;-59
2023/09/23 03:40:49;;;;;;;3.28;1.50;;;12.20;99.90;;;;;;5071894;28;20172;-58
2023/09/23 03:43:15;;;;;;;9.57;1.50;;;12.20;99.90;;;;;;5071805;28;20533;-58
2023/09/23 03:45:40;;;;;;;6.57;1.63;;;12.20;99.90;;;;;;5071430;28;20210;-58
2023/09/23 03:48:06;;;;;;;6.03;1.60;;;12.10;99.90;;;;;;5070778;28;20224;-57
2023/09/23 03:50:32;;;;;;;5.57;1.83;;;12.10;99.90;;;;;;5071524;28;20169;-58
2023/09/23 03:52:58;;;;;;;3.05;1.30;;;12.10;99.90;;;;;;5071745;28;20255;-58
2023/09/23 03:55:24;;;;;;;3.95;1.67;;;12.10;99.90;;;;;;5071441;28;20166;-58
2023/09/23 03:57:50;;;;;;;4.43;1.90;;;12.10;99.90;;;;;;5070159;28;20197;-58
2023/09/23 04:00:18;;;;;;;5.07;1.63;;;12.10;99.90;;;;;;5070110;28;20158;-58
2023/09/23 04:02:50;;;;;;;3.88;1.33;;;12.10;99.90;;;;;;5071349;28;20178;-58
2023/09/23 04:05:16;;;;;;;4.25;1.73;;;12.10;99.90;;;;;;5071371;28;20196;-58
2023/09/23 04:07:50;;;;;;;3.95;1.83;;;12.10;99.90;;;;;;5071146;28;20654;-57
2023/09/23 04:10:19;;;;;;;6.72;1.88;;;12.10;99.90;;;;;;5071516;28;20224;-58
2023/09/23 04:12:45;;;;;;;2.78;1.70;;;12.10;99.90;;;;;;5071503;28;20174;-58
2023/09/23 04:15:11;;;;;;;3.50;1.60;;;12.00;99.90;;;;;;5070043;28;20166;-58
2023/09/23 04:17:38;;;;;;;6.32;1.65;;;12.10;99.90;;;;;;5071750;28;20602;-58
2023/09/23 04:20:10;;;;;;;9.45;2.35;;;12.00;99.90;;;;;;5071696;28;20170;-57
2023/09/23 04:22:37;;;;;;;5.47;1.73;;;12.10;99.90;;;;;;5071629;28;20249;-57
2023/09/23 04:25:06;;;;;;;2.33;1.73;;;12.00;99.90;;;;;;5071542;28;20170;-57
2023/09/23 04:27:36;;;;;;;6.32;2.00;;;12.10;99.90;;;;;;5074039;28;20203;-58
2023/09/23 04:30:09;;;;;;;3.25;1.70;;;12.00;99.90;;;;;;5075144;28;20579;-58
2023/09/23 04:32:35;;;;;;;3.17;2.13;;;12.00;99.90;;;;;;5075771;28;20177;-58
2023/09/23 04:35:02;;;;;;;3.97;2.20;;;12.00;99.90;;;;;;5075030;28;20619;-57
2023/09/23 04:37:28;;;;;;;3.55;1.55;;;12.00;99.90;;;;;;5074869;28;20209;-58
2023/09/23 04:39:54;;;;;;;5.30;1.77;;;11.90;99.90;;;;;;5075007;28;20170;-57
2023/09/23 04:42:21;;;;;;;6.50;2.03;;;12.00;99.90;;;;;;5074625;28;20165;-57
2023/09/23 04:44:47;;;;;;;3.03;1.77;;;12.00;99.90;;;;;;5074893;28;20177;-57
2023/09/23 04:47:22;;;;;;;4.82;1.60;;;11.90;99.90;;;;;;5074468;28;20694;-54
2023/09/23 04:49:48;;;;;;;6.03;1.90;;;12.00;99.90;;;;;;5074324;28;20173;-56
2023/09/23 04:52:16;;;;;;;5.13;1.85;;;11.90;99.90;;;;;;5074593;28;20647;-57
2023/09/23 04:54:43;;;;;;;6.00;1.90;;;12.00;99.90;;;;;;5074637;28;20170;-57
2023/09/23 04:57:09;;;;;;;5.57;1.75;;;11.90;99.90;;;;;;5074736;28;20170;-56
2023/09/23 04:59:35;;;;;;;5.78;1.73;;;12.00;99.90;;;;;;5074992;28;20174;-57
2023/09/23 05:02:00;;;;;;;4.75;1.60;;;11.90;99.90;;;;;;5074779;28;20196;-57
2023/09/23 05:04:26;;;;;;;6.82;1.80;;;11.90;99.90;;;;;;5074370;28;20180;-56
2023/09/23 05:06:52;;;;;;;4.43;1.98;;;11.90;99.90;;;;;;5073136;28;20300;-57
2023/09/23 05:09:17;;;;;;;5.05;1.90;;;12.00;99.90;;;;;;5074788;28;20181;-57
2023/09/23 05:11:43;;;;;;;2.85;1.88;;;11.90;99.90;;;;;;5074250;28;20524;-57
2023/09/23 05:14:08;;;;;;;4.07;2.17;;;;;;;;;;5074198;28;20166;-55
2023/09/23 05:16:34;;;;;;;7.07;2.15;;;11.90;99.90;;;;;;5074929;28;20173;-57
2023/09/23 05:19:00;;;;;;;3.60;1.85;;;11.90;99.90;;;;;;5074076;28;20575;-56
2023/09/23 05:21:25;;;;;;;8.65;1.80;;;11.90;99.90;;;;;;5074475;28;20755;-57
2023/09/23 05:23:51;;;;;;;8.40;2.15;;;;;;;;;;5074163;28;20173;-57
2023/09/23 05:26:19;;;;;;;5.95;1.95;;;11.90;99.90;;;;;;5074195;28;20169;-56
2023/09/23 05:28:44;;;;;;;6.07;1.55;;;12.00;99.90;;;;;;5074307;28;20201;-57
2023/09/23 05:31:13;;;;;;;6.78;1.80;;;12.00;99.90;;;;;;5073805;28;20216;-56
2023/09/23 05:33:40;;;;;;;4.13;1.60;;;12.00;99.90;;;;;;5073806;28;20162;-56
2023/09/23 05:36:06;;;;;;;4.22;1.58;;;11.90;99.90;;;;;;5074604;28;20184;-57
2023/09/23 05:38:36;;;;;;;5.15;1.95;;;12.00;99.90;;;;;;5072466;28;20292;-56
2023/09/23 05:41:02;;;;;;;5.72;1.73;;;12.00;99.90;;;;;;5073758;28;20165;-57
2023/09/23 05:43:27;;;;;;;4.50;1.85;;;12.00;99.90;;;;;;5073998;28;20305;-57
2023/09/23 05:45:53;;;;;;;4.00;1.52;;;12.00;99.90;;;;;;5073643;28;20758;-56
2023/09/23 05:48:18;;;;;;;6.40;1.63;;;12.00;99.90;;;;;;5073755;28;20189;-57
2023/09/23 05:50:44;;;;;;;5.68;1.88;;;12.00;99.90;;;;;;5073618;28;20162;-56
2023/09/23 05:53:09;;;;;;;2.75;1.75;;;12.00;99.90;;;;;;5073626;28;20248;-56
2023/09/23 05:55:35;;;;;;;4.32;1.85;;;12.10;99.90;;;;;;5073961;28;20240;-56
2023/09/23 05:58:01;;;;;;;10.93;2.05;;;12.10;99.90;;;;;;5072138;28;20254;-58
2023/09/23 06:00:26;;;;;;;3.00;1.52;;;12.10;99.90;;;;;;5073421;28;20174;-55
2023/09/23 06:02:52;;;;;;;4.72;1.98;;;12.10;99.90;;;;;;5073392;28;20166;-57
2023/09/23 06:05:18;;;;;;;4.22;1.48;;;12.20;99.90;;;;;;5073363;28;20166;-56
2023/09/23 06:07:45;;;;;;;4.85;1.52;;;12.10;99.90;;;;;;5073242;28;20643;-54
2023/09/23 06:10:11;;;;;;;8.25;1.83;;;12.20;99.90;;;;;;5073212;28;20170;-56
2023/09/23 06:12:36;;;;;;;9.68;1.90;;;12.20;99.90;;;;;;5073648;28;20162;-56
2023/09/23 06:15:04;;;;;;;8.73;1.95;;;12.20;99.90;;;;;;5073171;28;20245;-56
2023/09/23 06:17:29;;;;;;;7.75;2.20;;;12.20;99.90;;;;;;5073014;28;20217;-57
2023/09/23 06:19:59;;;;;;;6.22;1.83;;;12.20;99.90;;;;;;5073015;28;20154;-56
2023/09/23 06:22:26;;;;;;;5.75;1.83;;;12.30;99.90;;;;;;5073089;28;20275;-57
2023/09/23 06:24:52;;;;;;;9.50;2.22;;;12.30;99.90;;;;;;5073073;28;20174;-58
2023/09/23 06:27:19;;;;;;;4.38;2.00;;;12.30;99.90;;;;;;5072753;28;20169;-56
2023/09/23 06:29:45;;;;;;;4.53;1.90;;;12.40;99.90;;;;;;5072618;28;20636;-57
2023/09/23 06:32:11;;;;;;;8.25;2.42;;;12.30;99.90;;;;;;5072633;28;20187;-57
2023/09/23 06:34:36;;;;;;;5.97;1.88;;;12.40;99.90;;;;;;5073235;28;20176;-53
2023/09/23 06:37:02;;;;;;;8.60;2.20;;;12.40;99.90;;;;;;5072977;28;20640;-53
2023/09/23 06:39:28;;;;;;;3.70;1.92;;;12.60;99.90;;;;;;5072600;28;20170;-57
2023/09/23 06:41:54;;;;;;;6.40;2.28;;;12.70;99.90;;;;;;5072577;28;20679;-57
2023/09/23 06:44:20;;;;;;;4.90;1.60;;;12.60;99.90;;;;;;5072775;28;20178;-56
2023/09/23 06:46:45;;;;;;;7.03;2.22;;;12.60;99.90;;;;;;5072327;28;20209;-56
2023/09/23 06:49:11;;;;;;;6.40;2.45;;;12.60;99.90;;;;;;5072273;28;20173;-56
2023/09/23 06:51:37;;;;;;;4.72;1.98;;;;;;;;;;5072857;28;20173;-57
2023/09/23 06:54:03;;;;;;;9.15;1.73;;;12.80;99.90;;;;;;5072822;28;20162;-57
2023/09/23 06:56:28;;;;;;;7.40;2.10;;;12.90;99.90;;;;;;5072513;28;20519;-57
2023/09/23 06:58:54;;;;;;;5.78;2.03;;;12.90;99.90;;;;;;5072178;28;20216;-57
2023/09/23 07:01:21;;;;;;;2.72;1.80;;;;;;;;;;5072230;28;20173;-56
2023/09/23 07:03:47;;;;;;;5.25;2.33;;;13.10;99.90;;;;;;5072396;28;20174;-58
2023/09/23 07:06:13;;;;;;;7.32;1.98;;;13.10;99.90;;;;;;5072071;28;20654;-57
2023/09/23 07:08:38;;;;;;;3.33;1.80;;;13.20;99.90;;;;;;5072219;28;20174;-57
2023/09/23 07:11:10;;;;;;;4.28;1.88;;;13.30;99.90;;;;;;5072411;28;20173;-56
2023/09/23 07:13:35;;;;;;;5.47;1.70;;;13.30;99.90;;;;;;5072410;28;20189;-57
2023/09/23 07:16:01;;;;;;;4.10;1.63;;;13.30;99.90;;;;;;5071937;28;20250;-57
2023/09/23 07:18:28;;;;;;;5.00;1.92;;;;;;;;;;5071799;28;20259;-56
2023/09/23 07:20:56;;;;;;;2.85;1.63;;;13.50;99.90;;;;;;5071937;28;20258;-56
2023/09/23 07:23:22;;;;;;;2.67;1.50;;;13.60;99.90;;;;;;5072047;28;20174;-54
2023/09/23 07:25:47;;;;;;;3.83;1.55;;;13.60;99.90;;;;;;5071808;28;20177;-56
2023/09/23 07:28:13;;;;;;;3.92;1.55;;;13.60;99.90;;;;;;5071808;28;20252;-57
2023/09/23 07:30:39;;;;;;;5.85;1.77;;;13.70;99.90;;;;;;5071955;28;20208;-57
2023/09/23 07:33:05;;;;;;;8.10;2.13;;;13.80;99.90;;;;;;5072443;28;20204;-58
2023/09/23 07:35:31;;;;;;;4.22;1.42;;;13.70;99.90;;;;;;5071930;28;20166;-58
2023/09/23 07:37:59;;;;;;;4.45;1.98;;;13.70;99.90;;;;;;5071850;28;20221;-57
2023/09/23 07:40:28;;;;;;;5.65;1.70;;;13.70;99.90;;;;;;5071605;28;20154;-58
2023/09/23 07:42:54;;;;;;;3.22;1.25;;;13.90;99.90;;;;;;5071416;28;20176;-57
2023/09/23 07:45:20;;;;;;;3.58;1.77;;;14.10;99.90;;;;;;5071417;28;20533;-54
2023/09/23 07:47:45;;;;;;;4.60;1.77;;;14.10;99.90;;;;;;5071440;28;20231;-54
2023/09/23 07:50:11;;;;;;;4.80;1.40;;;14.20;99.90;;;;;;5071461;28;20194;-53
2023/09/23 07:52:38;;;;;;;2.25;1.30;;;14.20;99.90;;;;;;5070462;28;20290;-53
2023/09/23 07:55:04;;;;;;;3.58;1.67;;;14.40;99.90;;;;;;5071895;28;20613;-54
2023/09/23 07:57:31;;;;;;;5.32;1.60;;;14.40;99.90;;;;;;5071597;28;20197;-54
2023/09/23 07:59:57;;;;;;;3.20;1.23;;;14.30;99.90;;;;;;5071341;28;20661;-55
2023/09/23 08:02:22;;;;;;;5.75;1.70;;;14.40;99.90;;;;;;5070539;28;20174;-53
2023/09/23 08:04:48;;;;;;;4.93;1.75;;;14.60;99.90;;;;;;5071366;28;20207;-53
2023/09/23 08:07:14;;;;;;;4.40;1.70;;;14.70;99.90;;;;;;5071272;28;20201;-53
2023/09/23 08:09:40;;;;;;;3.75;1.42;;;14.60;99.90;;;;;;5071279;28;20170;-54
2023/09/23 08:12:05;;;;;;;4.20;1.55;;;14.70;99.90;;;;;;5071705;28;20158;-53
2023/09/23 08:14:31;;;;;;;2.30;1.35;;;14.70;99.90;;;;;;5071211;28;20188;-53
2023/09/23 08:16:56;;;;;;;8.32;1.30;;;14.50;99.90;;;;;;5071157;28;20245;-53
2023/09/23 08:19:23;;;;;;;3.67;1.50;;;14.70;99.90;;;;;;5071376;28;20682;-54
2023/09/23 08:21:49;;;;;;;4.30;1.92;;;14.90;99.90;;;;;;5071426;28;20534;-53
2023/09/23 08:24:14;;;;;;;2.72;1.50;;;15.10;99.90;;;;;;5071162;28;20219;-53
2023/09/23 08:26:40;;;;;;;5.63;1.67;;;15.20;99.90;;;;;;5071052;28;20166;-55
2023/09/23 08:29:05;;;;;;;4.80;1.88;;;15.20;99.90;;;;;;5071566;28;20198;-54
2023/09/23 08:31:31;;;;;;;4.57;1.60;;;15.30;99.90;;;;;;5071092;28;20646;-53
2023/09/23 08:33:57;;;;;;;5.25;2.03;;;15.50;99.90;;;;;;5070982;28;20249;-54
2023/09/23 08:36:23;;;;;;;8.68;1.45;;;15.70;99.90;;;;;;5071246;28;20194;-56
2023/09/23 08:38:48;;;;;;;3.72;1.73;;;15.70;99.90;;;;;;5070862;28;20307;-57
2023/09/23 08:41:19;;;;;;;5.57;1.67;;;15.40;99.90;;;;;;5071154;28;20719;-56
2023/09/23 08:43:47;;;;;;;11.70;2.22;;;15.40;99.90;;;;;;5070942;28;20257;-56
2023/09/23 08:46:14;;;;;;;4.00;1.70;;;15.20;99.90;;;;;;5070773;28;20210;-57
2023/09/23 08:48:42;;;;;;;3.33;1.40;;;15.30;99.90;;;;;;5070973;28;20170;-56
2023/09/23 08:51:10;;;;;;;5.28;1.50;;;15.20;99.90;;;;;;5070865;28;20176;-56
2023/09/23 08:53:39;;;;;;;2.45;1.40;;;15.30;99.90;;;;;;5071322;28;20164;-57
2023/09/23 08:56:06;;;;;;;4.13;1.75;;;15.10;99.90;;;;;;5071367;28;20170;-56
2023/09/23 08:58:32;;;;;;;6.35;2.20;;;;;;;;;;5071371;28;20228;-53
2023/09/23 09:00:58;;;;;;;6.38;2.00;;;15.00;99.90;;;;;;5070750;28;20162;-57
2023/09/23 09:03:24;;;;;;;3.60;1.65;;;15.30;99.90;;;;;;5070615;28;20170;-56
2023/09/23 09:05:49;;;;;;;4.22;1.77;;;15.60;99.90;;;;;;5070704;28;20248;-57
2023/09/23 09:08:16;;;;;;;5.18;2.25;;;15.80;99.90;;;;;;5070981;28;20178;-57
2023/09/23 09:10:41;;;;;;;4.00;1.75;;;15.60;99.90;;;;;;5070726;28;20158;-57
2023/09/23 09:13:07;;;;;;;4.55;1.83;;;15.90;99.90;;;;;;5071151;28;20174;-56
2023/09/23 09:15:35;;;;;;;5.38;2.65;;;16.10;99.90;;;;;;5074687;28;20187;-57
2023/09/23 09:18:01;;;;;;;6.53;2.03;;;15.70;99.90;;;;;;5074431;28;20231;-55
2023/09/23 09:20:28;;;;;;;4.60;1.55;;;;;;;;;;5074461;28;20193;-56
2023/09/23 09:22:53;;;;;;;3.58;2.00;;;15.70;99.90;;;;;;5072920;28;20538;-53
2023/09/23 09:25:20;;;;;;;4.32;1.70;;;15.50;99.90;;;;;;5074438;28;20174;-57
2023/09/23 09:27:46;;;;;;;3.90;1.67;;;15.50;99.90;;;;;;5074319;28;20166;-56
2023/09/23 09:30:13;;;;;;;4.80;1.55;;;15.50;99.90;;;;;;5074212;28;20186;-56
2023/09/23 09:32:42;;;;;;;3.88;1.85;;;15.50;99.90;;;;;;5074247;28;20587;-57
2023/09/23 09:35:16;;;;;;;2.50;1.63;;;15.80;99.90;;;;;;5073897;28;20177;-56
2023/09/23 09:37:44;;;;;;;3.97;2.03;;;15.80;99.90;;;;;;5073989;28;20252;-56
2023/09/23 09:40:15;;;;;;;3.90;1.52;;;15.90;99.90;;;;;;5074129;28;20304;-54
2023/09/23 09:42:54;;;;;;;3.15;1.70;;;15.90;99.90;;;;;;5073776;28;20166;-53
2023/09/23 09:45:21;;;;;;;4.15;1.80;;;16.10;99.90;;;;;;5073575;28;20197;-57
2023/09/23 09:47:51;;;;;;;6.40;1.52;;;16.40;99.90;;;;;;5073623;28;20182;-53
2023/09/23 09:50:17;;;;;;;4.15;1.67;;;16.50;99.90;;;;;;5073591;28;20268;-54
2023/09/23 09:52:43;;;;;;;3.80;1.55;;;16.40;99.90;;;;;;5073924;28;20265;-54
2023/09/23 09:55:14;;;;;;;2.22;1.48;;;16.30;99.90;;;;;;5073501;28;20185;-57
2023/09/23 09:57:41;;;;;;;5.00;1.73;;;16.30;99.90;;;;;;5072157;28;20656;-55
2023/09/23 10:00:15;;;;;;;2.78;1.20;;;16.10;99.90;;;;;;5073462;28;20166;-53
2023/09/23 10:02:43;;;;;;;2.78;1.58;;;15.90;99.90;;;;;;5073585;28;20174;-56
2023/09/23 10:05:17;;;;;;;3.80;1.60;;;16.30;99.90;;;;;;5073566;28;20227;-56
2023/09/23 10:07:55;;;;;;;2.72;1.67;;;16.60;99.90;;;;;;5073317;28;20623;-56
2023/09/23 10:10:36;;;;;;;2.83;1.40;;;16.70;99.90;;;;;;5073371;28;20176;-56
2023/09/23 10:13:11;;;;;;;3.13;1.63;;;16.60;99.90;;;;;;5073782;28;20192;-57
2023/09/23 10:15:38;;;;;;;2.78;1.50;;;16.50;99.90;;;;;;5073082;28;20168;-56
2023/09/23 10:18:12;;;;;;;2.53;1.30;;;16.20;99.90;;;;;;5073547;28;20194;-55
2023/09/23 10:20:42;;;;;;;6.38;1.98;;;16.20;99.90;;;;;;5073191;28;20538;-53
2023/09/23 10:23:08;;;;;;;3.17;1.58;;;16.30;99.90;;;;;;5072789;28;20231;-54
2023/09/23 10:25:44;;;;;;;2.22;1.45;;;16.80;99.90;;;;;;5072259;28;20186;-53
2023/09/23 10:28:22;;;;;;;4.25;1.50;;;16.80;99.90;;;;;;5072473;28;20169;-55
2023/09/23 10:31:03;;;;;;;3.03;1.48;;;16.90;99.90;;;;;;5072765;28;20220;-54
2023/09/23 10:33:31;;;;;;;5.18;1.20;;;17.00;99.90;;;;;;5072953;28;20253;-53
2023/09/23 10:35:57;;;;;;;4.72;1.30;;;17.10;99.90;;;;;;5072711;28;20442;-53
2023/09/23 10:38:38;;;;;;;4.38;1.50;;;17.20;99.90;;;;;;5072544;28;20679;-56
2023/09/23 10:41:04;;;;;;;3.35;1.30;;;17.00;99.90;;;;;;5072864;28;20174;-54
2023/09/23 10:43:31;;;;;;;3.28;1.20;;;17.20;99.90;;;;;;5072556;28;20172;-56
2023/09/23 10:45:58;;;;;;;2.10;1.20;;;17.30;99.90;;;;;;5072550;28;20229;-56
2023/09/23 10:48:26;;;;;;;2.08;1.05;;;17.40;99.90;;;;;;5072322;28;20620;-57
2023/09/23 10:50:52;;;;;;;3.47;1.88;;;17.30;99.90;;;;;;5072725;28;20198;-57
2023/09/23 10:53:25;;;;;;;1.75;0.95;;;17.40;99.90;;;;;;5071244;28;20200;-57
2023/09/23 10:55:51;;;;;;;4.00;1.17;;;17.20;99.90;;;;;;5072577;28;20174;-56
2023/09/23 10:58:17;;;;;;;3.30;1.20;;;17.20;99.90;;;;;;5072447;28;20220;-56
2023/09/23 11:00:44;;;;;;;2.50;1.48;;;;;;;;;;5072197;28;20170;-57
2023/09/23 11:03:11;;;;;;;2.05;1.20;;;17.70;99.90;;;;;;5072513;28;20526;-56
2023/09/23 11:05:38;;;;;;;1.98;1.30;;;17.80;99.90;;;;;;5072064;28;20170;-56
2023/09/23 11:08:12;;;;;;;3.47;1.15;;;17.90;99.90;;;;;;5072541;28;20539;-53
2023/09/23 11:10:45;;;;;;;4.70;1.95;;;17.30;99.90;;;;;;5070758;28;20169;-57
2023/09/23 11:13:13;;;;;;;1.95;1.27;;;17.00;99.90;;;;;;5072532;28;20173;-53
2023/09/23 11:15:41;;;;;;;3.88;1.40;;;17.20;99.90;;;;;;5071880;28;20558;-55
2023/09/23 11:18:08;;;;;;;4.20;1.35;;;17.10;99.90;;;;;;5070387;28;20673;-54
2023/09/23 11:20:38;;;;;;;5.85;1.65;;;17.40;99.90;;;;;;5072654;28;20177;-53
2023/09/23 11:23:05;;;;;;;2.90;1.65;;;17.10;99.90;;;;;;5072069;28;20169;-52
2023/09/23 11:25:39;;;;;;;2.42;1.45;;;16.90;99.90;;;;;;5070279;28;20173;-56
2023/09/23 11:28:05;;;;;;;2.50;1.30;;;17.10;99.90;;;;;;5071628;28;20562;-56
2023/09/23 11:30:31;;;;;;;2.63;1.30;;;17.00;99.90;;;;;;5071028;28;20247;-57
2023/09/23 11:32:56;;;;;;;3.63;1.42;;;16.90;99.90;;;;;;5071343;28;20174;-55
2023/09/23 11:35:23;;;;;;;4.60;1.63;;;16.80;99.90;;;;;;5071378;28;20245;-56
2023/09/23 11:37:49;;;;;;;1.88;1.27;;;;;;;;;;5071483;28;20217;-57
2023/09/23 11:40:16;;;;;;;3.17;1.85;;;17.00;99.90;;;;;;5071612;28;20201;-56
2023/09/23 11:42:41;;;;;;;3.50;1.27;;;16.90;99.90;;;;;;5071784;28;20264;-56
2023/09/23 11:45:11;;;;;;;4.50;2.05;;;16.90;99.90;;;;;;5071110;28;20212;-57
2023/09/23 11:47:38;;;;;;;2.25;1.50;;;17.10;99.90;;;;;;5071158;28;20229;-57
2023/09/23 11:50:05;;;;;;;2.75;1.65;;;17.10;99.90;;;;;;5072005;28;20174;-55
2023/09/23 11:52:32;;;;;;;5.63;1.58;;;17.10;99.90;;;;;;5071620;28;20174;-57
2023/09/23 11:54:57;;;;;;;2.17;1.70;;;17.40;99.90;;;;;;5070207;28;20162;-57
2023/09/23 11:57:25;;;;;;;3.90;1.90;;;;;;;;;;5071077;28;20692;-56
2023/09/23 11:59:50;;;;;;;3.45;2.17;;;17.40;99.90;;;;;;5071019;28;20216;-57
2023/09/23 12:02:16;;;;;;;3.17;2.15;;;17.30;99.90;;;;;;5070343;28;20169;-55
2023/09/23 12:04:41;;;;;;;3.50;2.25;;;17.30;99.90;;;;;;5070812;28;20204;-56
2023/09/23 12:07:07;;;;;;;3.55;2.00;;;17.40;99.90;;;;;;5071274;28;20174;-54
2023/09/23 12:09:35;;;;;;;4.35;1.90;;;17.40;99.90;;;;;;5071239;28;20568;-53
2023/09/23 12:12:01;;;;;;;5.25;2.25;;;17.40;99.90;;;;;;5071342;28;20252;-55
2023/09/23 12:14:27;;;;;;;5.28;2.33;;;17.70;99.90;;;;;;5070888;28;20248;-56
2023/09/23 12:16:53;;;;;;;4.65;1.83;;;;;;;;;;5070335;28;20170;-54
2023/09/23 12:19:19;;;;;;;1.85;1.60;;;17.80;99.90;;;;;;5069233;28;20752;-57
2023/09/23 12:21:44;;;;;;;2.38;1.60;;;18.00;99.90;;;;;;5070979;28;20193;-57
2023/09/23 12:24:10;;;;;;;2.30;1.70;;;18.30;99.90;;;;;;5070957;28;20204;-56
2023/09/23 12:26:36;;;;;;;3.05;1.63;;;;;;;;;;5071045;28;20166;-56
2023/09/23 12:29:02;;;;;;;2.70;1.70;;;18.20;99.90;;;;;;5071344;28;20166;-56
2023/09/23 12:31:28;;;;;;;4.03;2.13;;;18.30;99.90;;;;;;5070546;28;20174;-56
2023/09/23 12:33:54;;;;;;;4.45;1.80;;;18.20;99.90;;;;;;5070654;28;20169;-55
2023/09/23 12:36:19;;;;;;;3.90;1.67;;;17.90;99.90;;;;;;5069955;28;20635;-55
2023/09/23 12:38:47;;;;;;;5.28;1.88;;;17.70;99.90;;;;;;5069386;28;20209;-56
2023/09/23 12:41:14;;;;;;;3.47;1.77;;;;;;;;;;5069868;28;20174;-56
2023/09/23 12:43:40;;;;;;;3.65;1.83;;;17.80;99.90;;;;;;5069428;28;20181;-56
2023/09/23 12:46:06;;;;;;;2.55;1.50;;;;;;;;;;5070713;28;20218;-53
2023/09/23 12:48:31;;;;;;;5.35;1.70;;;18.30;99.90;;;;;;5074037;28;20174;-56
2023/09/23 12:50:57;;;;;;;4.68;1.90;;;18.40;99.90;;;;;;5074627;28;20166;-56
2023/09/23 12:53:23;;;;;;;2.97;1.60;;;18.50;99.90;;;;;;5074701;28;20227;-56