Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:15;;;;;;;1.15;0.93;;;;;;;19.03;49.36;96870.22;10406437;28;20038;-23
2021/12/23 00:05:16;;;;;;;1.85;1.25;;;;;;;19.00;49.19;96864.31;10407717;28;20421;-23
2021/12/23 00:10:16;;;;;;;2.13;1.07;;;;;;;19.00;49.39;96860.06;10408569;28;20037;-23
2021/12/23 00:15:49;;;;;;;1.52;1.30;;;;;;;19.01;49.29;96849.06;10405414;28;20029;-23
2021/12/23 00:25:42;;;;;;;2.08;1.08;;;;;;;19.01;49.30;96835.53;10405842;28;22568;-23
2021/12/23 00:30:43;;;;;;;1.10;1.00;;;;;;;19.04;48.99;96820.31;10411116;28;20283;-23
2021/12/23 00:35:43;;;;;;;1.37;1.27;;;;;;;19.02;49.05;96815.22;10409077;28;20320;-23
2021/12/23 00:40:44;;;;;;;1.17;1.00;;;;;;;19.02;49.16;96816.94;10410813;28;20327;-23
2021/12/23 00:45:44;;;;;;;1.33;1.23;;;;;;;19.01;48.80;96805.09;10407813;28;20038;-23
2021/12/23 00:50:46;;;;;;;1.43;0.90;;;;;;;18.98;49.08;96800.84;10410151;28;20430;-22
2021/12/23 00:55:52;;;;;;;1.20;1.02;;;;;;;19.01;49.09;96807.63;10406073;28;20052;-24
2021/12/23 01:00:54;;;;;;;1.17;1.00;;;;;;;18.99;49.11;96801.72;10407549;28;20030;-22
2021/12/23 01:05:54;;;;;;;1.00;0.95;;;;;;;19.00;49.13;96795.78;10407593;28;20092;-23
2021/12/23 01:10:58;;;;;;;1.20;0.95;;;;;;;19.03;48.97;96783.09;10407535;28;20385;-23
2021/12/23 01:16:02;;;;;;;1.38;1.00;;;;;;;18.99;49.05;96784.78;10407180;28;20403;-23
2021/12/23 01:21:14;;;;;;;1.35;0.95;;;;;;;19.03;48.93;96781.41;10405118;28;20053;-23
2021/12/23 01:26:20;;;;;;;1.23;0.88;;;;;;;19.05;48.92;96763.63;10403531;28;20048;-22
2021/12/23 01:31:23;;;;;;;1.17;1.08;;;;;;;19.05;48.95;96772.09;10406312;28;20030;-23
2021/12/23 01:36:24;;;;;;;1.20;1.00;;;;;;;19.03;48.89;96765.31;10400557;28;20120;-23
2021/12/23 01:41:26;;;;;;;1.20;1.05;;;;;;;19.03;49.02;96762.78;10405039;28;20033;-23
2021/12/23 01:46:26;;;;;;;0.93;0.90;;;;;;;19.00;48.85;96745.88;10404225;28;20403;-22
2021/12/23 01:51:27;;;;;;;1.20;0.98;;;;;;;18.95;49.09;96739.13;10406234;28;20043;-23
2021/12/23 01:56:27;;;;;;;0.80;0.80;;;;;;;18.99;48.97;96740.81;10399201;28;20139;-22
2021/12/23 02:01:28;;;;;;;0.90;0.90;;;;;;;19.02;48.83;96736.56;10404864;28;20368;-23
2021/12/23 02:06:28;;;;;;;1.15;1.05;;;;;;;18.98;48.94;96728.97;10403693;28;20041;-23
2021/12/23 02:11:28;;;;;;;1.07;0.97;;;;;;;18.99;48.88;96730.69;10402706;28;20029;-23
2021/12/23 02:16:29;;;;;;;1.10;0.93;;;;;;;19.03;49.51;96722.19;10403834;28;20037;-23
2021/12/23 02:21:29;;;;;;;1.03;0.93;;;;;;;19.04;48.77;96711.19;10403102;28;20442;-24
2021/12/23 02:26:29;;;;;;;1.23;0.90;;;;;;;19.03;48.80;96712.03;10398209;28;20404;-23
2021/12/23 02:31:30;;;;;;;1.03;0.70;;;;;;;19.02;48.74;96706.09;10404440;28;20041;-23
2021/12/23 02:36:31;;;;;;;1.17;0.80;;;;;;;19.02;48.73;96700.22;10409663;28;20041;-23
2021/12/23 02:41:31;;;;;;;0.70;0.68;;;;;;;19.02;48.86;96695.13;10411100;28;20559;-23
2021/12/23 02:46:34;;;;;;;1.13;0.80;;;;;;;18.99;48.79;96685.00;10411608;28;20037;-23
2021/12/23 02:51:34;;;;;;;1.02;0.93;;;;;;;19.01;48.80;96679.06;10410447;28;20425;-23
2021/12/23 02:56:35;;;;;;;0.90;0.85;;;;;;;19.00;48.76;96671.47;10410026;28;20044;-23
2021/12/23 03:01:35;;;;;;;0.90;0.80;;;;;;;18.98;49.24;96680.75;10411682;28;20060;-23
2021/12/23 03:06:36;;;;;;;0.93;0.80;;;;;;;19.02;48.74;96685.81;10410149;28;20159;-23
2021/12/23 03:11:37;;;;;;;0.77;0.70;;;;;;;19.02;48.66;96685.00;10411441;28;20037;-23
2021/12/23 03:16:38;;;;;;;1.23;0.80;;;;;;;19.02;48.68;96664.69;10409311;28;20031;-23
2021/12/23 03:21:38;;;;;;;0.60;0.60;;;;;;;19.02;49.12;96654.53;10409525;28;20055;-23
2021/12/23 03:26:39;;;;;;;1.13;0.97;;;;;;;19.03;48.82;96654.53;10408989;28;20038;-23
2021/12/23 03:31:39;;;;;;;1.00;0.80;;;;;;;19.03;48.70;96646.06;10410736;28;20047;-23
2021/12/23 03:36:40;;;;;;;1.00;0.70;;;;;;;19.02;48.70;96641.84;10409218;28;20084;-23
2021/12/23 03:41:40;;;;;;;1.07;0.97;;;;;;;19.01;48.79;96622.41;10407251;28;20033;-24
2021/12/23 03:46:41;;;;;;;0.47;0.47;;;;;;;19.00;48.69;96635.94;10409057;28;20295;-23
2021/12/23 03:51:42;;;;;;;0.70;0.68;;;;;;;18.98;48.74;96632.53;10410752;28;20112;-23
2021/12/23 03:56:44;;;;;;;1.03;0.90;;;;;;;18.96;48.84;96624.09;10407562;28;20483;-23
2021/12/23 04:01:44;;;;;;;2.58;0.57;;;;;;;19.02;48.62;96619.84;10409900;28;20413;-23
2021/12/23 04:06:45;;;;;;;0.90;0.67;;;;;;;19.04;48.73;96617.31;10405455;28;20044;-23
2021/12/23 04:11:45;;;;;;;0.82;0.70;;;;;;;19.03;48.57;96628.31;10407272;28;20288;-22
2021/12/23 04:16:45;;;;;;;0.87;0.87;;;;;;;19.02;48.57;96634.25;10408344;28;20468;-23
2021/12/23 04:21:46;;;;;;;1.20;1.03;;;;;;;18.99;48.52;96629.19;10408594;28;20329;-23
2021/12/23 04:26:46;;;;;;;0.80;0.80;;;;;;;18.97;48.79;96626.66;10405606;28;20040;-22
2021/12/23 04:31:47;;;;;;;0.83;0.70;;;;;;;18.97;48.80;96626.66;10407236;28;20681;-23
2021/12/23 04:36:47;;;;;;;1.08;0.82;;;;;;;18.99;48.65;96624.13;10407072;28;20349;-22
2021/12/23 04:41:47;;;;;;;1.00;0.90;;;;;;;19.00;48.70;96615.66;10407160;28;20025;-23
2021/12/23 04:46:48;;;;;;;1.35;0.85;;;;;;;18.99;48.67;96612.25;10400607;28;20032;-22
2021/12/23 04:51:49;;;;;;;1.00;0.60;;;;;;;19.03;48.65;96608.00;10408468;28;20451;-22
2021/12/23 04:56:49;;;;;;;0.82;0.60;;;;;;;19.05;48.71;96609.69;10395807;28;20601;-22
2021/12/23 05:01:50;;;;;;;1.17;0.95;;;;;;;19.04;48.77;96613.09;10400320;28;20033;-23
2021/12/23 05:06:50;;;;;;;3.22;1.23;;;;;;;19.01;47.44;96607.19;10402937;28;20530;-22
2021/12/23 05:11:50;;;;;;;2.10;0.90;;;;;;;18.95;46.88;96594.50;10406431;28;20025;-23
2021/12/23 05:16:51;;;;;;;4.07;0.90;;;;;;;19.00;46.62;96601.25;10407371;28;20034;-23
2021/12/23 05:21:51;;;;;;;1.50;0.97;;;;;;;18.89;46.11;96597.91;10406832;28;20044;-23
2021/12/23 05:26:51;;;;;;;6.30;1.97;;;;;;;18.87;45.08;96599.63;10404796;28;20037;-23
2021/12/23 05:31:52;;;;;;;5.33;1.47;;;;;;;18.91;45.45;96598.75;10401730;28;20098;-23
2021/12/23 05:36:52;;;;;;;6.87;1.77;;;;;;;18.91;45.50;96583.53;10400640;28;20323;-23
2021/12/23 05:41:53;;;;;;;1.33;1.00;;;;;;;19.03;46.49;96590.25;10405079;28;20300;-23
2021/12/23 05:46:53;;;;;;;2.30;1.27;;;;;;;19.07;46.98;96602.91;10405842;28;20087;-23
2021/12/23 05:51:53;;;;;;;4.97;0.90;;;;;;;19.11;46.91;96604.59;10403746;28;20295;-23
2021/12/23 05:56:57;;;;;;;2.35;1.20;;;;;;;19.10;47.18;96597.00;10402902;28;20108;-23
2021/12/23 06:01:58;;;;;;;1.45;0.80;;;;;;;19.07;47.12;96590.22;10406704;28;20041;-23
2021/12/23 06:06:58;;;;;;;4.35;1.70;;;;;;;19.12;47.42;96591.06;10402355;28;20029;-23
2021/12/23 06:11:59;;;;;;;1.55;0.93;;;;;;;19.07;47.45;96585.16;10404691;28;20042;-23
2021/12/23 06:17:01;;;;;;;1.67;0.90;;;;;;;19.07;47.59;96587.69;10403747;28;20037;-23
2021/12/23 06:22:01;;;;;;;1.63;0.90;;;;;;;19.06;47.65;96595.31;10405636;28;20519;-22
2021/12/23 06:27:02;;;;;;;1.55;0.80;;;;;;;19.05;47.84;96602.09;10402635;28;20095;-23
2021/12/23 06:32:03;;;;;;;1.85;0.82;;;;;;;19.04;47.73;96592.78;10405012;28;20041;-23
2021/12/23 06:37:04;;;;;;;1.67;0.98;;;;;;;19.06;47.64;96585.16;10405653;28;20036;-23
2021/12/23 06:42:05;;;;;;;1.90;1.10;;;;;;;19.05;47.96;96596.16;10400696;28;20040;-23
2021/12/23 06:47:05;;;;;;;2.47;0.77;;;;;;;19.05;48.09;96596.16;10403439;28;20140;-23
2021/12/23 06:52:06;;;;;;;1.92;0.85;;;;;;;19.04;48.10;96602.09;10403028;28;20059;-23
2021/12/23 06:57:06;;;;;;;1.05;0.80;;;;;;;19.04;48.30;96602.09;10399956;28;20037;-22
2021/12/23 07:02:07;;;;;;;2.87;0.80;;;;;;;19.02;48.49;96609.69;10402153;28;20057;-22
2021/12/23 07:07:12;;;;;;;1.17;0.80;;;;;;;19.03;48.72;96613.94;10402455;28;20069;-23
2021/12/23 07:12:12;;;;;;;1.80;0.68;;;;;;;19.00;48.88;96610.56;10399942;28;20500;-23
2021/12/23 07:17:13;;;;;;;0.75;0.75;;;;;;;19.01;48.89;96612.25;10403359;28;20373;-23
2021/12/23 07:22:13;;;;;;;1.60;0.88;;;;;;;18.98;49.14;96594.50;10410060;28;20064;-23
2021/12/23 07:27:14;;;;;;;1.57;1.03;;;;;;;19.01;48.91;96587.72;10410788;28;20593;-23
2021/12/23 07:32:14;;;;;;;1.03;0.80;;;;;;;18.96;49.07;96586.91;10410085;28;20041;-24
2021/12/23 07:37:15;;;;;;;0.55;0.55;;;;;;;18.95;49.30;96581.81;10410060;28;20347;-23
2021/12/23 07:42:15;;;;;;;1.50;1.00;;;;;;;18.88;49.48;96587.78;10409211;28;20469;-22
2021/12/23 07:47:17;;;;;;;1.30;0.90;;;;;;;18.91;49.24;96580.16;10408800;28;20033;-22
2021/12/23 07:52:18;;;;;;;1.13;0.80;;;;;;;18.88;49.43;96570.00;10410999;28;20052;-23
2021/12/23 07:57:18;;;;;;;1.65;0.95;;;;;;;18.93;49.39;96558.16;10408386;28;20044;-23
2021/12/23 08:02:18;;;;;;;3.13;0.90;;;;;;;18.89;49.44;96562.41;10408344;28;20464;-23
2021/12/23 08:07:19;;;;;;;2.03;0.82;;;;;;;18.94;49.34;96581.00;10410484;28;20519;-23
2021/12/23 08:12:19;;;;;;;0.77;0.60;;;;;;;18.89;49.51;96569.16;10406354;28;20044;-23
2021/12/23 08:17:20;;;;;;;1.30;0.60;;;;;;;18.92;49.32;96577.59;10408224;28;20026;-23
2021/12/23 08:22:22;;;;;;;1.13;0.70;;;;;;;18.95;49.33;96571.69;10410413;28;20124;-23
2021/12/23 08:27:26;;;;;;;0.85;0.68;;;;;;;18.92;49.40;96586.94;10396551;28;20041;-23
2021/12/23 08:32:27;;;;;;;0.68;0.43;;;;;;;18.88;49.44;96585.22;10406486;28;20033;-23
2021/12/23 08:37:27;;;;;;;0.73;0.60;;;;;;;18.88;49.84;96601.31;10409071;28;20040;-23
2021/12/23 08:42:27;;;;;;;1.58;0.80;;;;;;;18.93;49.49;96606.38;10408434;28;20306;-23
2021/12/23 08:47:28;;;;;;;2.00;0.77;;;;;;;18.91;49.67;96611.44;10405510;28;20044;-23
2021/12/23 08:52:28;;;;;;;0.85;0.77;;;;;;;18.90;49.64;96589.47;10408513;28;20033;-23
2021/12/23 08:57:29;;;;;;;0.95;0.57;;;;;;;18.90;49.72;96604.69;10406819;28;20043;-22
2021/12/23 09:02:29;;;;;;;1.00;0.80;;;;;;;18.92;49.43;96602.16;10405285;28;20052;-23
2021/12/23 09:07:30;;;;;;;0.93;0.70;;;;;;;18.93;49.73;96593.69;10407025;28;20276;-23
2021/12/23 09:12:30;;;;;;;0.88;0.82;;;;;;;18.90;49.60;96581.00;10404161;28;20071;-24
2021/12/23 09:17:31;;;;;;;1.48;0.70;;;;;;;18.90;49.88;96568.31;10407041;28;20041;-23
2021/12/23 09:22:32;;;;;;;0.52;0.40;;;;;;;18.92;49.67;96574.25;10407308;28;20120;-23
2021/12/23 09:27:39;;;;;;;0.85;0.70;;;;;;;18.87;49.92;96569.19;10404697;28;20042;-23
2021/12/23 09:32:52;;;;;;;0.93;0.52;;;;;;;18.89;49.84;96572.56;10404399;28;20417;-23
2021/12/23 09:37:54;;;;;;;0.88;0.65;;;;;;;18.87;49.86;96584.41;10406999;28;20064;-23
2021/12/23 09:42:58;;;;;;;0.57;0.57;;;;;;;18.88;49.95;96580.16;10400851;28;20518;-24
2021/12/23 09:48:01;;;;;;;0.57;0.50;;;;;;;18.88;49.65;96581.03;10403650;28;20033;-23
2021/12/23 09:53:05;;;;;;;0.77;0.60;;;;;;;18.89;49.70;96561.56;10406278;28;20076;-23
2021/12/23 09:58:06;;;;;;;1.55;0.82;;;;;;;18.90;49.92;96558.16;10401458;28;20464;-23
2021/12/23 10:03:09;;;;;;;1.15;0.70;;;;;;;18.89;49.77;96562.41;10403433;28;20480;-23
2021/12/23 10:08:11;;;;;;;0.60;0.60;;;;;;;18.87;49.83;96551.44;10406230;28;20068;-23
2021/12/23 10:39:35;;;;;;;0.50;0.50;;;;;;;18.93;49.85;96522.66;10402423;28;20053;-23
2021/12/23 10:44:36;;;;;;;0.55;0.47;;;;;;;18.97;49.72;96519.22;10401101;28;20124;-23
2021/12/23 10:49:42;;;;;;;0.93;0.57;;;;;;;18.91;49.66;96504.06;10402170;28;20064;-23
2021/12/23 10:59:48;;;;;;;0.70;0.70;;;;;;;18.91;49.96;96501.53;10409294;28;19913;-22
2021/12/23 11:05:02;;;;;;;1.00;0.90;;;;;;;18.88;49.94;96501.53;10410418;28;20021;-23
2021/12/23 11:10:16;;;;;;;0.65;0.65;;;;;;;18.87;50.00;96497.31;10412399;28;20412;-23
2021/12/23 11:42:17;;;;;;;1.10;0.73;;;;;;;18.93;49.82;96461.78;10406245;28;20120;-23
2021/12/23 11:47:17;;;;;;;0.85;0.75;;;;;;;18.92;49.79;96465.16;10408747;28;20725;-23
2021/12/23 11:52:18;;;;;;;0.93;0.70;;;;;;;18.90;49.82;96454.16;10410800;28;20125;-23
2021/12/23 11:57:23;;;;;;;0.43;0.40;;;;;;;18.90;49.82;96444.88;10403467;28;20034;-23
2021/12/23 12:02:24;;;;;;;0.85;0.55;;;;;;;18.91;49.87;96438.13;10407810;28;20288;-23
2021/12/23 12:07:25;;;;;;;1.23;0.88;;;;;;;18.91;49.57;96421.19;10409985;28;20026;-23
2021/12/23 12:12:27;;;;;;;0.95;0.77;;;;;;;18.89;49.76;96420.34;10402779;28;20041;-23
2021/12/23 12:17:35;;;;;;;0.50;0.50;;;;;;;18.90;49.85;96421.19;10408914;28;20026;-23
2021/12/23 12:22:57;;;;;;;0.70;0.47;;;;;;;18.92;49.87;96427.13;10409440;28;20056;-23
2021/12/23 12:27:57;;;;;;;0.57;0.50;;;;;;;18.92;49.92;96432.19;10408737;28;20052;-23
2021/12/23 12:32:58;;;;;;;0.70;0.50;;;;;;;18.92;49.78;96427.13;10406614;28;20512;-23
2021/12/23 12:38:20;;;;;;;0.63;0.50;;;;;;;18.87;50.04;96436.44;10409398;28;20109;-23
2021/12/23 12:43:51;;;;;;;1.40;0.60;;;;;;;18.86;50.25;96437.28;10406751;28;20026;-23
2021/12/23 12:49:05;;;;;;;0.57;0.57;;;;;;;18.85;50.16;96420.38;10403170;28;20095;-23
2021/12/23 12:54:09;;;;;;;0.40;0.30;;;;;;;18.85;50.17;96425.47;10408424;28;20041;-23
2021/12/23 12:59:11;;;;;;;0.77;0.60;;;;;;;18.83;50.21;96410.25;10406402;28;20068;-23
2021/12/23 13:04:34;;;;;;;0.40;0.40;;;;;;;18.79;50.27;96397.59;10404948;28;20045;-23
2021/12/23 13:09:49;;;;;;;0.80;0.70;;;;;;;18.84;50.08;96400.94;10391085;28;20036;-23
2021/12/23 13:15:34;;;;;;;0.57;0.55;;;;;;;18.87;50.18;96403.47;10426849;28;20049;-23
2021/12/23 13:20:52;;;;;;;0.47;0.40;;;;;;;18.84;50.23;96394.16;10404132;28;20104;-23
2021/12/23 13:25:56;;;;;;;0.50;0.50;;;;;;;18.89;50.07;96384.84;10406898;28;20041;-23
2021/12/23 13:30:58;;;;;;;0.75;0.65;;;;;;;18.83;49.96;96374.72;10407338;28;20411;-23
2021/12/23 13:35:59;;;;;;;0.43;0.40;;;;;;;18.85;50.00;96382.34;10404293;28;20038;-23
2021/12/23 13:41:17;;;;;;;0.57;0.50;;;;;;;18.83;50.06;96378.97;10406830;28;20487;-22
2021/12/23 13:46:17;;;;;;;0.95;0.50;;;;;;;18.85;50.23;96367.13;10406303;28;20029;-23
2021/12/23 13:51:23;;;;;;;0.82;0.50;;;;;;;18.83;50.06;96363.75;10404835;28;20033;-21
2021/12/23 13:56:24;;;;;;;0.73;0.60;;;;;;;18.83;50.13;96369.66;10400619;28;20033;-21
2021/12/23 14:01:26;;;;;;;0.30;0.30;;;;;;;18.75;49.91;96346.03;10406786;28;20292;-21
2021/12/23 14:06:26;;;;;;;0.60;0.60;;;;;;;18.84;50.18;96367.97;10403057;28;20048;-21
2021/12/23 14:11:27;;;;;;;0.90;0.63;;;;;;;18.83;49.90;96363.75;10404118;28;20464;-21
2021/12/23 14:16:28;;;;;;;0.50;0.50;;;;;;;18.85;49.94;96357.81;10407629;28;20036;-22
2021/12/23 14:26:50;;;;;;;0.65;0.50;;;;;;;18.81;49.97;96363.75;10404940;28;20084;-21
2021/12/23 14:31:51;;;;;;;0.80;0.60;;;;;;;18.82;49.84;96362.09;10419367;28;20029;-21
2021/12/23 14:36:54;;;;;;;0.63;0.50;;;;;;;18.81;50.12;96363.75;10420314;28;20045;-21
2021/12/23 14:42:00;;;;;;;0.63;0.60;;;;;;;18.84;49.95;96356.13;10419927;28;20048;-21
2021/12/23 14:47:14;;;;;;;0.32;0.32;;;;;;;18.81;50.08;96360.38;10421948;28;20071;-21
2021/12/23 14:52:24;;;;;;;0.63;0.63;;;;;;;18.82;50.09;96364.63;10420443;28;20037;-21
2021/12/23 14:57:27;;;;;;;0.73;0.50;;;;;;;18.80;50.13;96369.69;10419015;28;20030;-21
2021/12/23 15:02:29;;;;;;;0.50;0.40;;;;;;;18.82;49.94;96351.94;10418282;28;20042;-21
2021/12/23 15:07:51;;;;;;;0.40;0.40;;;;;;;18.84;49.85;96351.03;10420539;28;20037;-21
2021/12/23 15:12:51;;;;;;;0.47;0.47;;;;;;;18.85;49.86;96336.69;10417330;28;20410;-21
2021/12/23 15:17:56;;;;;;;1.23;1.13;;;;;;;18.83;49.89;96323.19;10417205;28;20038;-21
2021/12/23 15:23:01;;;;;;;1.27;0.60;;;;;;;18.78;50.15;96333.38;10418099;28;20102;-21
2021/12/23 15:28:04;;;;;;;0.60;0.60;;;;;;;18.79;50.14;96317.28;10415741;28;20037;-21
2021/12/23 15:33:05;;;;;;;0.77;0.57;;;;;;;18.82;49.97;96316.44;10415573;28;20037;-21
2021/12/23 15:38:05;;;;;;;0.50;0.40;;;;;;;18.78;50.15;96317.28;10418316;28;20029;-21
2021/12/23 15:43:09;;;;;;;0.52;0.43;;;;;;;18.80;50.01;96318.13;10410248;28;20487;-21
2021/12/23 15:48:10;;;;;;;0.93;0.70;;;;;;;18.79;50.15;96306.28;10408718;28;20036;-21
2021/12/23 15:53:10;;;;;;;0.70;0.47;;;;;;;18.79;50.11;96296.16;10410545;28;20041;-21
2021/12/23 15:58:10;;;;;;;0.60;0.57;;;;;;;18.80;50.12;96302.91;10409904;28;20292;-22
2021/12/23 16:03:11;;;;;;;0.50;0.40;;;;;;;18.75;50.19;96304.66;10407600;28;20617;-21
2021/12/23 16:08:12;;;;;;;0.85;0.68;;;;;;;18.79;50.07;96307.16;10410863;28;20467;-21
2021/12/23 16:13:14;;;;;;;0.50;0.40;;;;;;;18.79;49.99;96312.22;10407914;28;20040;-21
2021/12/23 16:18:15;;;;;;;0.60;0.43;;;;;;;18.77;50.14;96302.94;10409642;28;20059;-21
2021/12/23 16:23:15;;;;;;;0.57;0.40;;;;;;;18.79;50.20;96299.53;10409877;28;20059;-21
2021/12/23 16:28:20;;;;;;;0.83;0.77;;;;;;;18.77;50.02;96302.94;10407665;28;20292;-20
2021/12/23 16:33:20;;;;;;;0.25;0.25;;;;;;;18.75;50.18;96304.66;10406641;28;20125;-21
2021/12/23 16:38:21;;;;;;;0.60;0.40;;;;;;;18.76;50.04;96291.94;10409785;28;20533;-21
2021/12/23 16:43:25;;;;;;;0.90;0.55;;;;;;;18.78;50.14;96289.41;10405254;28;20112;-21
2021/12/23 16:48:25;;;;;;;0.47;0.40;;;;;;;18.79;49.66;96280.94;10403921;28;20480;-24
2021/12/23 16:53:26;;;;;;;1.75;0.57;;;;;;;18.77;49.75;96277.56;10408109;28;20079;-24
2021/12/23 16:58:27;;;;;;;0.52;0.50;;;;;;;18.80;49.89;96282.59;10407668;28;20079;-21
2021/12/23 17:03:28;;;;;;;2.53;0.90;;;;;;;18.82;49.91;96278.38;10409982;28;20052;-21
2021/12/23 17:08:29;;;;;;;1.33;0.70;;;;;;;18.81;50.15;96269.06;10407316;28;20060;-22
2021/12/23 17:13:29;;;;;;;2.47;0.93;;;;;;;18.77;50.17;96252.22;10406521;28;20560;-23
2021/12/23 17:18:34;;;;;;;3.83;0.98;;;;;;;18.78;50.14;96254.75;10403837;28;20033;-24
2021/12/23 17:23:35;;;;;;;3.42;0.70;;;;;;;18.78;50.24;96246.28;10409471;28;20068;-23
2021/12/23 17:28:35;;;;;;;5.22;1.00;;;;;;;18.83;50.19;96257.25;10407863;28;20041;-24
2021/12/23 17:33:36;;;;;;;3.53;0.80;;;;;;;18.80;50.29;96252.19;10406337;28;20034;-24
2021/12/23 17:38:36;;;;;;;5.63;1.33;;;;;;;18.79;50.13;96250.50;10404689;28;20292;-23
2021/12/23 17:43:37;;;;;;;4.53;1.50;;;;;;;18.77;50.37;96247.97;10396717;28;20041;-24
2021/12/23 17:48:38;;;;;;;3.75;0.77;;;;;;;18.74;50.43;96242.94;10396875;28;20076;-23
2021/12/23 17:53:39;;;;;;;2.22;0.60;;;;;;;18.68;50.56;96252.28;10400957;28;20664;-22
2021/12/23 17:58:40;;;;;;;4.90;1.55;;;;;;;18.67;50.62;96255.69;10396559;28;20033;-23
2021/12/23 18:03:41;;;;;;;2.70;0.90;;;;;;;18.64;50.64;96251.47;10400653;28;20037;-23
2021/12/23 18:08:41;;;;;;;8.27;1.20;;;;;;;18.57;49.66;96251.56;10401681;28;20124;-24
2021/12/23 18:13:42;;;;;;;7.07;1.17;;;;;;;18.66;50.14;96269.22;10405542;28;20475;-23
2021/12/23 18:18:42;;;;;;;2.22;0.75;;;;;;;18.64;49.88;96276.81;10400803;28;20025;-21
2021/12/23 18:23:43;;;;;;;2.65;1.13;;;;;;;18.69;50.14;96289.47;10391384;28;20034;-23
2021/12/23 18:28:43;;;;;;;7.87;1.40;;;;;;;18.60;50.39;96290.38;10397731;28;20037;-23
2021/12/23 18:33:44;;;;;;;4.55;1.05;;;;;;;18.63;50.39;96289.50;10396740;28;20037;-23
2021/12/23 18:38:45;;;;;;;1.95;0.90;;;;;;;18.61;50.22;96293.75;10403433;28;20029;-23
2021/12/23 18:43:49;;;;;;;3.42;0.77;;;;;;;18.62;50.32;96297.97;10404436;28;20112;-23
2021/12/23 18:48:49;;;;;;;1.90;0.77;;;;;;;18.53;50.82;96288.75;10403680;28;20029;-23
2021/12/23 18:53:50;;;;;;;3.40;1.40;;;;;;;18.57;50.56;96292.09;10405231;28;20033;-23
2021/12/23 18:58:50;;;;;;;3.47;1.10;;;;;;;18.56;50.62;96290.41;10400320;28;20288;-21
2021/12/23 19:09:04;;;;;;;2.40;0.80;;;;;;;18.52;50.48;96297.22;10405352;28;20037;-21
2021/12/23 19:14:09;;;;;;;1.63;0.77;;;;;;;18.53;50.39;96298.03;10399606;28;20045;-21
2021/12/23 19:19:11;;;;;;;2.13;0.80;;;;;;;18.54;50.36;96299.72;10411116;28;20392;-21
2021/12/23 19:24:13;;;;;;;3.08;1.05;;;;;;;18.46;50.49;96276.97;10412648;28;20120;-21
2021/12/23 19:29:14;;;;;;;3.85;0.70;;;;;;;18.52;50.52;96286.22;10408663;28;20045;-21
2021/12/23 19:34:15;;;;;;;2.80;0.90;;;;;;;18.48;50.45;96275.25;10409925;28;20044;-20
2021/12/23 19:39:15;;;;;;;1.77;0.70;;;;;;;18.49;50.61;96271.03;10412519;28;20033;-21
2021/12/23 19:44:16;;;;;;;1.43;0.60;;;;;;;18.47;50.53;96272.72;10405047;28;20041;-21
2021/12/23 19:49:16;;;;;;;1.17;0.88;;;;;;;18.44;50.66;96282.91;10409228;28;20296;-20
2021/12/23 19:54:20;;;;;;;2.73;0.70;;;;;;;18.43;50.64;96276.97;10411276;28;20068;-21
2021/12/23 19:59:21;;;;;;;1.52;0.60;;;;;;;18.48;50.37;96279.47;10410585;28;20782;-21
2021/12/23 20:04:23;;;;;;;1.60;0.70;;;;;;;18.42;50.61;96279.53;10407137;28;20083;-21
2021/12/23 20:09:23;;;;;;;1.45;0.63;;;;;;;18.45;50.59;96274.44;10411524;28;20659;-20
2021/12/23 20:14:24;;;;;;;2.70;1.00;;;;;;;18.26;50.69;96253.41;10408390;28;20041;-21
2021/12/23 20:19:24;;;;;;;2.83;0.93;;;;;;;18.39;50.65;96264.31;10410099;28;20318;-21
2021/12/23 20:24:25;;;;;;;0.82;0.57;;;;;;;18.40;50.59;96266.03;10410356;28;20044;-21
2021/12/23 20:29:25;;;;;;;1.10;0.63;;;;;;;18.41;50.60;96263.47;10407245;28;20091;-21
2021/12/23 20:34:25;;;;;;;1.90;0.77;;;;;;;18.41;50.50;96272.78;10407154;28;20304;-21
2021/12/23 20:39:26;;;;;;;1.80;0.63;;;;;;;18.40;50.58;96271.94;10410276;28;20040;-21
2021/12/23 20:44:26;;;;;;;2.63;1.85;;;;;;;18.35;50.74;96267.75;10402403;28;20037;-21
2021/12/23 20:49:27;;;;;;;2.47;1.00;;;;;;;18.37;50.56;96274.50;10407169;28;20515;-21
2021/12/23 20:54:37;;;;;;;1.45;0.70;;;;;;;18.36;50.65;96266.91;10409122;28;20056;-22
2021/12/23 20:59:40;;;;;;;4.53;0.88;;;;;;;18.34;50.72;96264.38;10403369;28;20445;-21
2021/12/23 21:04:41;;;;;;;0.73;0.60;;;;;;;18.23;50.50;96245.84;10406322;28;20478;-21
2021/12/23 21:09:41;;;;;;;1.13;0.70;;;;;;;18.36;50.42;96270.28;10408306;28;20044;-21
2021/12/23 21:14:42;;;;;;;1.47;0.83;;;;;;;18.35;50.59;96275.34;10401794;28;20025;-21
2021/12/23 21:19:43;;;;;;;1.52;0.88;;;;;;;18.33;50.66;96275.34;10407300;28;20287;-21
2021/12/23 21:24:43;;;;;;;2.50;0.57;;;;;;;18.35;50.66;96272.81;10408292;28;20528;-21
2021/12/23 21:29:44;;;;;;;0.68;0.45;;;;;;;18.30;50.69;96269.47;10405123;28;20443;-21
2021/12/23 21:34:44;;;;;;;1.63;1.10;;;;;;;18.31;50.67;96266.06;10405142;28;20038;-21
2021/12/23 21:39:45;;;;;;;0.77;0.57;;;;;;;18.32;50.60;96262.72;10407294;28;20080;-21
2021/12/23 21:44:45;;;;;;;0.50;0.50;;;;;;;18.30;50.70;96264.41;10401872;28;20315;-21
2021/12/23 21:49:48;;;;;;;0.50;0.50;;;;;;;18.27;50.78;96272.00;10404800;28;20087;-21
2021/12/23 21:55:04;;;;;;;1.42;0.77;;;;;;;18.30;50.42;96256.78;10407137;28;20287;-20
2021/12/23 22:00:05;;;;;;;0.37;0.30;;;;;;;18.27;50.70;96257.66;10400567;28;20519;-21
2021/12/23 22:05:11;;;;;;;;;;;;;;;18.30;50.69;96246.66;10404746;28;20419;-21
2021/12/23 22:10:14;;;;;;;2.00;0.55;;;;;;;18.30;50.63;96246.66;10401499;28;19918;-21
2021/12/23 22:15:18;;;;;;;1.83;0.70;;;;;;;18.23;50.72;96248.38;10405393;28;20045;-21
2021/12/23 22:20:19;;;;;;;1.25;0.45;;;;;;;18.27;50.72;96249.19;10405298;28;20112;-21
2021/12/23 22:25:20;;;;;;;2.03;0.90;;;;;;;18.20;50.85;96250.06;10406076;28;20038;-21
2021/12/23 22:30:21;;;;;;;0.88;0.60;;;;;;;18.10;50.91;96238.31;10402346;28;20399;-21
2021/12/23 22:35:22;;;;;;;0.70;0.32;;;;;;;18.13;51.06;96253.50;10403532;28;20030;-21
2021/12/23 22:40:22;;;;;;;0.80;0.60;;;;;;;18.14;50.98;96252.63;10397996;28;20652;-21
2021/12/23 22:45:23;;;;;;;0.80;0.40;;;;;;;18.22;50.84;96255.97;10401636;28;20045;-21
2021/12/23 22:50:25;;;;;;;0.63;0.40;;;;;;;18.23;50.60;96253.44;10406651;28;20033;-21
2021/12/23 22:55:26;;;;;;;1.48;0.45;;;;;;;18.25;50.71;96250.91;10413569;28;20040;-21
2021/12/23 23:00:33;;;;;;;0.90;0.40;;;;;;;18.24;50.66;96244.16;10411954;28;20510;-21
2021/12/23 23:05:33;;;;;;;0.57;0.50;;;;;;;18.21;50.51;96246.69;10410548;28;20481;-21
2021/12/23 23:21:16;;;;;;;1.55;0.63;;;;;;;18.14;50.93;96228.16;10412041;28;20200;-21
2021/12/23 23:26:22;;;;;;;0.80;0.38;;;;;;;18.11;51.11;96227.34;10413212;28;20029;-21
2021/12/23 23:36:57;;;;;;;0.93;0.50;;;;;;;18.15;50.87;96223.94;10410523;28;20080;-21
2021/12/23 23:41:58;;;;;;;0.88;0.57;;;;;;;18.20;50.67;96223.06;10412273;28;20107;-21
2021/12/23 23:47:03;;;;;;;0.63;0.50;;;;;;;18.17;50.72;96217.16;10409522;28;20107;-21
2021/12/23 23:52:05;;;;;;;0.77;0.63;;;;;;;18.20;50.66;96227.28;10409238;28;20063;-21
2021/12/23 23:57:06;;;;;;;0.63;0.40;;;;;;;18.18;50.75;96223.91;10409682;28;20033;-21
