Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:01:43;;;;;;;6.43;5.23;;;;;;;22.54;75.04;100192.00;6270125;28;20037;-78
2021/08/15 00:04:44;;;;;;;11.55;5.40;;;;;;;22.53;75.26;100195.66;6269796;28;20037;-78
2021/08/15 00:07:45;;;;;;;9.77;5.40;;;;;;;22.51;75.33;100197.66;6253335;28;20076;-78
2021/08/15 00:10:45;;;;;;;7.53;5.17;;;;;;;22.50;77.86;100195.16;6236633;28;20056;-78
2021/08/15 00:13:46;;;;;;;11.67;5.43;;;;;;;22.46;77.16;100194.66;6253271;28;20087;-78
2021/08/15 00:16:47;;;;;;;6.80;5.03;;;;;;;22.44;78.29;100190.53;6269793;28;20060;-78
2021/08/15 00:19:47;;;;;;;8.27;5.37;;;;;;;22.41;77.07;100186.38;6253084;28;20048;-78
2021/08/15 00:22:48;;;;;;;11.20;5.63;;;;;;;22.40;77.56;100184.69;6269549;28;20041;-78
2021/08/15 00:25:49;;;;;;;11.57;5.93;;;;;;;22.40;77.24;100189.19;6236352;28;20475;-78
2021/08/15 00:28:50;;;;;;;7.97;5.33;;;;;;;22.39;77.72;100185.72;6269534;28;20045;-78
2021/08/15 00:31:50;;;;;;;10.57;5.50;;;;;;;22.37;77.80;100190.38;6252790;28;20047;-78
2021/08/15 00:34:51;;;;;;;12.13;5.60;;;;;;;22.36;78.89;100186.03;6252823;28;20289;-78
2021/08/15 00:37:52;;;;;;;8.70;5.90;;;;;;;22.32;79.14;100176.72;6269251;28;20125;-78
2021/08/15 00:40:52;;;;;;;7.13;5.20;;;;;;;22.29;78.54;100177.91;6269353;28;20053;-78
2021/08/15 00:43:53;;;;;;;15.63;5.50;;;;;;;22.29;78.29;100177.91;6253340;28;20049;-78
2021/08/15 00:46:55;;;;;;;8.63;5.93;;;;;;;22.30;78.14;100181.41;6252642;28;20407;-78
2021/08/15 00:49:55;;;;;;;;;;;;;;;22.26;78.08;100182.75;6252937;28;20118;-78
2021/08/15 00:52:56;;;;;;;6.18;5.30;;;;;;;22.28;78.70;100176.25;6270885;28;19924;-78
2021/08/15 00:55:59;;;;;;;9.33;5.80;;;;;;;22.25;79.87;100173.91;6270137;28;20072;-78
2021/08/15 00:59:06;;;;;;;11.63;5.85;;;;;;;22.23;77.69;100175.91;6268735;28;20041;-78
2021/08/15 01:02:07;;;;;;;13.05;5.72;;;;;;;22.22;79.48;100174.22;6252359;28;20124;-78
2021/08/15 01:05:09;;;;;;;6.95;5.22;;;;;;;22.29;75.73;100167.28;6235943;28;20037;-78
2021/08/15 01:08:09;;;;;;;8.48;5.45;;;;;;;22.31;78.76;100167.94;6268741;28;20069;-78
2021/08/15 01:11:11;;;;;;;8.93;5.70;;;;;;;22.25;78.66;100168.59;6268529;28;20064;-78
2021/08/15 01:14:12;;;;;;;8.25;5.65;;;;;;;22.24;75.38;100166.13;6268671;28;20041;-78
2021/08/15 01:17:12;;;;;;;9.63;5.40;;;;;;;22.25;75.39;100165.94;6268804;28;20044;-78
2021/08/15 01:20:13;;;;;;;7.20;5.57;;;;;;;22.24;76.96;100174.09;6235847;28;20110;-78
2021/08/15 01:23:14;;;;;;;12.63;5.60;;;;;;;22.19;77.41;100173.72;6252192;28;20044;-78
2021/08/15 01:26:17;;;;;;;13.00;6.00;;;;;;;22.18;75.36;100172.06;6235634;28;20435;-78
2021/08/15 01:29:23;;;;;;;14.82;5.30;;;;;;;22.33;74.00;100167.78;6269167;28;20044;-78
2021/08/15 01:32:24;;;;;;;9.55;5.53;;;;;;;22.28;74.16;100165.63;6252725;28;20044;-78
2021/08/15 01:35:25;;;;;;;6.93;5.80;;;;;;;22.28;73.99;100157.66;6235606;28;20069;-78
2021/08/15 01:38:29;;;;;;;8.90;5.77;;;;;;;22.25;74.46;100170.44;6235544;28;20044;-78
2021/08/15 01:41:30;;;;;;;7.85;5.72;;;;;;;22.15;74.46;100159.94;6268249;28;20166;-78
2021/08/15 01:44:30;;;;;;;7.77;5.77;;;;;;;22.14;74.85;100166.25;6251970;28;20057;-78
2021/08/15 01:47:31;;;;;;;12.13;6.20;;;;;;;22.11;75.27;100164.78;6268409;28;20045;-78
2021/08/15 01:50:32;;;;;;;9.40;6.00;;;;;;;22.10;75.19;100162.28;6251745;28;20084;-78
2021/08/15 01:53:32;;;;;;;12.85;6.50;;;;;;;22.09;75.21;100169.41;6269466;28;20136;-78
2021/08/15 01:56:33;;;;;;;9.93;6.43;;;;;;;22.09;75.28;100164.09;6251656;28;20037;-78
2021/08/15 01:59:34;;;;;;;10.80;6.17;;;;;;;22.08;75.65;100162.44;6251723;28;20514;-78
2021/08/15 02:02:35;;;;;;;8.47;5.73;;;;;;;22.04;77.90;100158.44;6235256;28;20132;-79
2021/08/15 02:05:37;;;;;;;14.00;6.13;;;;;;;22.00;77.59;100159.75;6268166;28;20480;-78
2021/08/15 02:08:38;;;;;;;8.05;5.70;;;;;;;21.97;80.94;100165.44;6251576;28;20099;-78
2021/08/15 02:11:39;;;;;;;9.37;6.33;;;;;;;21.91;80.07;100153.63;6253636;28;20496;-78
2021/08/15 02:14:39;;;;;;;8.40;6.10;;;;;;;21.87;79.57;100156.78;6256571;28;20116;-78
2021/08/15 02:17:40;;;;;;;11.70;6.43;;;;;;;21.89;78.20;100157.44;6257193;28;20041;-78
2021/08/15 02:20:42;;;;;;;10.83;5.67;;;;;;;21.89;79.00;100157.44;6256154;28;20070;-78
2021/08/15 02:23:42;;;;;;;7.90;5.97;;;;;;;21.89;77.02;100160.94;6272564;28;20041;-77
2021/08/15 02:26:43;;;;;;;10.03;5.90;;;;;;;21.90;77.67;100170.53;6239405;28;20037;-78
2021/08/15 02:29:44;;;;;;;15.57;6.47;;;;;;;21.90;76.73;100162.56;6272258;28;20041;-78
2021/08/15 02:32:45;;;;;;;14.07;6.07;;;;;;;21.92;77.66;100167.72;6255773;28;20045;-78
2021/08/15 02:35:46;;;;;;;9.23;6.50;;;;;;;21.91;77.93;100166.09;6239345;28;20144;-78
2021/08/15 02:38:47;;;;;;;9.13;6.27;;;;;;;21.88;79.32;100167.22;6255359;28;20045;-78
2021/08/15 02:41:47;;;;;;;10.40;6.63;;;;;;;21.78;79.80;100169.19;6238937;28;20037;-78
2021/08/15 02:44:48;;;;;;;14.10;6.20;;;;;;;21.81;79.75;100170.72;6222742;28;20163;-78
2021/08/15 02:47:49;;;;;;;11.13;6.47;;;;;;;21.80;79.14;100161.91;6271805;28;20063;-78
2021/08/15 02:50:50;;;;;;;12.80;5.93;;;;;;;21.77;79.72;100161.41;6255292;28;20122;-78
2021/08/15 02:53:52;;;;;;;7.87;5.93;;;;;;;21.71;81.07;100160.25;6238607;28;20041;-78
2021/08/15 02:56:53;;;;;;;13.20;6.20;;;;;;;21.68;80.94;100165.84;6255173;28;20552;-78
2021/08/15 02:59:54;;;;;;;9.33;5.67;;;;;;;21.71;80.42;100165.53;6273708;28;20048;-78
2021/08/15 03:02:55;;;;;;;8.60;5.67;;;;;;;21.72;79.84;100172.50;6238629;28;20045;-78
2021/08/15 03:05:55;;;;;;;8.70;6.63;;;;;;;21.72;79.30;100169.84;6271348;28;20049;-78
2021/08/15 03:08:56;;;;;;;9.10;5.93;;;;;;;21.69;79.87;100160.38;6254606;28;20041;-78
2021/08/15 03:11:57;;;;;;;10.00;5.43;;;;;;;21.69;78.62;100171.00;6254639;28;20037;-78
2021/08/15 03:14:58;;;;;;;9.90;6.13;;;;;;;21.73;78.39;100168.88;6254598;28;20037;-78
2021/08/15 03:17:59;;;;;;;7.57;6.07;;;;;;;21.70;79.19;100177.16;6271032;28;20344;-78
2021/08/15 03:21:00;;;;;;;13.43;6.00;;;;;;;21.70;78.92;100177.16;6254428;28;20037;-78
2021/08/15 03:24:02;;;;;;;7.70;6.13;;;;;;;21.64;79.78;100170.69;6253191;28;20144;-78
2021/08/15 03:27:04;;;;;;;11.73;5.78;;;;;;;21.57;80.53;100180.28;6237452;28;20495;-78
2021/08/15 03:30:05;;;;;;;9.27;6.30;;;;;;;21.56;79.97;100177.78;6270729;28;20407;-78
2021/08/15 03:33:08;;;;;;;8.57;6.07;;;;;;;21.50;81.83;100181.94;6270636;28;20400;-78
2021/08/15 03:36:09;;;;;;;12.10;6.13;;;;;;;21.43;82.01;100178.25;6254286;28;20041;-78
2021/08/15 03:39:10;;;;;;;11.67;6.70;;;;;;;21.39;82.05;100179.53;6253927;28;20044;-78
2021/08/15 03:42:11;;;;;;;10.53;6.70;;;;;;;21.43;81.23;100183.56;6237601;28;20380;-77
2021/08/15 03:45:11;;;;;;;14.07;6.83;;;;;;;21.46;80.66;100173.44;6270637;28;20033;-78
2021/08/15 03:48:12;;;;;;;12.77;6.73;;;;;;;21.46;81.66;100168.13;6253725;28;20041;-78
2021/08/15 03:51:13;;;;;;;8.47;6.40;;;;;;;21.43;81.00;100167.63;6270781;28;20278;-78
2021/08/15 03:54:19;;;;;;;11.57;6.40;;;;;;;21.45;82.42;100177.09;6254222;28;20041;-78
2021/08/15 03:57:20;;;;;;;9.80;6.47;;;;;;;21.42;81.62;100166.81;6270111;28;20037;-77
2021/08/15 04:00:21;;;;;;;8.07;6.33;;;;;;;21.44;83.56;100158.69;6270222;28;20128;-78
2021/08/15 04:03:22;;;;;;;11.43;6.23;;;;;;;21.33;83.02;100163.25;6236983;28;20278;-78
2021/08/15 04:06:23;;;;;;;14.65;6.05;;;;;;;21.34;83.61;100172.88;6269825;28;20037;-78
2021/08/15 04:09:24;;;;;;;11.88;6.30;;;;;;;21.32;83.40;100174.84;6269639;28;20287;-78
2021/08/15 04:12:24;;;;;;;14.87;6.47;;;;;;;21.24;84.82;100166.03;6253226;28;20467;-78
2021/08/15 04:15:26;;;;;;;13.20;6.47;;;;;;;21.26;82.93;100164.06;6236821;28;20048;-78
2021/08/15 04:18:27;;;;;;;;;;;;;;;21.26;83.85;100175.50;6270129;28;20044;-78
2021/08/15 04:21:27;;;;;;;9.57;5.90;;;;;;;21.27;85.06;100173.66;6270823;28;20287;-78
2021/08/15 04:24:28;;;;;;;13.37;6.47;;;;;;;21.31;84.62;100185.63;6252992;28;20045;-78
2021/08/15 04:27:29;;;;;;;11.10;6.03;;;;;;;21.36;83.66;100178.03;6270521;28;20037;-77
2021/08/15 04:30:30;;;;;;;8.07;6.00;;;;;;;21.40;83.57;100179.38;6252820;28;20045;-78
2021/08/15 04:33:30;;;;;;;11.55;6.40;;;;;;;21.42;84.21;100171.25;6235954;28;20118;-78
2021/08/15 04:36:31;;;;;;;10.60;6.43;;;;;;;21.45;83.86;100176.25;6252968;28;20499;-78
2021/08/15 04:39:32;;;;;;;17.67;6.87;;;;;;;21.48;84.22;100173.28;6269426;28;20048;-78
2021/08/15 04:42:33;;;;;;;10.53;6.13;;;;;;;21.43;83.79;100168.44;6236255;28;20327;-78
2021/08/15 04:45:35;;;;;;;7.00;5.80;;;;;;;21.39;85.18;100166.25;6220331;28;20486;-78
2021/08/15 04:48:36;;;;;;;9.52;6.18;;;;;;;21.37;84.53;100162.94;6236464;28;20091;-78
2021/08/15 04:51:37;;;;;;;11.33;5.93;;;;;;;21.37;82.94;100161.09;6237560;28;20385;-78
2021/08/15 04:54:37;;;;;;;8.93;6.60;;;;;;;21.41;84.25;100165.09;6269013;28;20112;-78
2021/08/15 04:57:38;;;;;;;9.17;6.30;;;;;;;21.46;82.76;100169.97;6252425;28;20076;-78
2021/08/15 05:00:39;;;;;;;15.10;6.80;;;;;;;21.51;83.47;100165.81;6268890;28;20128;-78
2021/08/15 05:03:40;;;;;;;8.07;6.33;;;;;;;21.58;81.32;100162.50;6236143;28;20163;-78
2021/08/15 05:06:41;;;;;;;9.68;6.40;;;;;;;21.63;80.83;100165.53;6252593;28;20057;-78
2021/08/15 05:09:42;;;;;;;9.57;5.97;;;;;;;21.65;82.48;100167.03;6252104;28;20049;-78
2021/08/15 05:12:42;;;;;;;13.10;6.53;;;;;;;21.70;82.49;100170.03;6235918;28;20041;-78
2021/08/15 05:15:43;;;;;;;12.83;6.53;;;;;;;21.73;83.83;100177.66;6252285;28;20045;-78
2021/08/15 05:18:44;;;;;;;12.13;6.40;;;;;;;21.74;83.86;100165.19;6268743;28;20045;-78
2021/08/15 05:21:44;;;;;;;13.73;5.93;;;;;;;21.78;81.93;100171.03;6269906;28;20091;-78
2021/08/15 05:24:45;;;;;;;9.63;6.60;;;;;;;21.89;80.65;100176.03;6252223;28;20045;-78
2021/08/15 05:27:46;;;;;;;10.60;5.90;;;;;;;21.96;79.64;100173.56;6252046;28;20048;-78
2021/08/15 05:30:46;;;;;;;13.07;6.23;;;;;;;21.98;79.91;100172.38;6268624;28;20052;-78
2021/08/15 05:33:47;;;;;;;14.13;7.20;;;;;;;22.05;79.68;100168.09;6269062;28;20131;-78
2021/08/15 05:36:48;;;;;;;11.93;6.53;;;;;;;22.13;80.14;100161.91;6269206;28;20045;-78
2021/08/15 05:39:48;;;;;;;11.20;6.63;;;;;;;22.21;80.22;100169.06;6237950;28;20071;-78
2021/08/15 05:42:49;;;;;;;14.97;6.53;;;;;;;22.26;80.99;100177.44;6268645;28;20045;-78
2021/08/15 05:45:50;;;;;;;15.80;6.63;;;;;;;22.30;79.35;100176.91;6270034;28;20083;-78
2021/08/15 05:48:51;;;;;;;9.33;6.73;;;;;;;22.35;78.56;100173.75;6273196;28;20059;-78
2021/08/15 05:51:54;;;;;;;11.53;7.03;;;;;;;22.46;79.60;100170.72;6273257;28;20060;-78
2021/08/15 05:54:55;;;;;;;9.52;6.03;;;;;;;22.52;79.76;100174.56;6256864;28;20060;-78
2021/08/15 05:57:55;;;;;;;11.30;6.67;;;;;;;22.60;78.23;100171.88;6256528;28;20041;-76
2021/08/15 06:00:56;;;;;;;10.13;6.47;;;;;;;22.70;78.20;100169.88;6250346;28;20037;-78
2021/08/15 06:03:57;;;;;;;13.47;7.10;;;;;;;22.78;78.14;100166.38;6215070;28;20045;-78
2021/08/15 06:06:59;;;;;;;8.40;6.20;;;;;;;22.84;78.24;100167.53;6231452;28;20045;-78
2021/08/15 06:10:00;;;;;;;10.27;6.28;;;;;;;22.87;78.95;100169.84;6231334;28;20100;-78
2021/08/15 06:13:00;;;;;;;8.67;6.00;;;;;;;22.97;76.05;100159.81;6231682;28;20069;-78
2021/08/15 06:16:01;;;;;;;8.77;5.87;;;;;;;23.07;73.81;100168.47;6231318;28;20289;-78
2021/08/15 06:19:02;;;;;;;10.70;5.37;;;;;;;23.16;71.12;100171.91;6215209;28;20124;-76
2021/08/15 06:22:03;;;;;;;8.25;5.95;;;;;;;23.26;72.95;100172.53;6247446;28;20068;-76
2021/08/15 06:25:04;;;;;;;14.23;6.63;;;;;;;23.38;72.08;100164.19;6247349;28;20484;-76
2021/08/15 06:28:05;;;;;;;12.73;6.03;;;;;;;23.45;71.77;100163.31;6230897;28;20628;-78
2021/08/15 06:31:06;;;;;;;16.67;5.87;;;;;;;23.49;71.77;100171.78;6247703;28;20055;-77
2021/08/15 06:34:06;;;;;;;7.37;5.50;;;;;;;23.51;70.74;100170.63;6230801;28;20044;-77
2021/08/15 06:37:09;;;;;;;17.47;5.97;;;;;;;23.56;69.30;100166.59;6247234;28;20385;-79
2021/08/15 06:40:10;;;;;;;27.02;6.22;;;;;;;23.63;69.30;100168.34;6247167;28;20050;-78
2021/08/15 06:43:11;;;;;;;13.82;6.18;;;;;;;23.71;69.81;100168.31;6214125;28;20105;-79
2021/08/15 06:46:13;;;;;;;9.55;5.75;;;;;;;23.76;70.26;100166.94;6247766;28;20041;-79
2021/08/15 06:49:13;;;;;;;12.55;5.55;;;;;;;23.84;68.25;100161.59;6231554;28;20046;-78
2021/08/15 06:52:14;;;;;;;8.73;5.70;;;;;;;23.91;69.84;100171.38;6248020;28;20092;-77
2021/08/15 06:55:15;;;;;;;10.17;5.33;;;;;;;24.03;64.40;100157.63;6231806;28;20140;-79
2021/08/15 06:58:26;;;;;;;9.65;5.05;;;;;;;24.10;67.17;100159.41;6247709;28;20436;-78
2021/08/15 07:01:26;;;;;;;8.45;5.18;;;;;;;24.18;66.38;100158.50;6248533;28;20244;-79
2021/08/15 07:04:27;;;;;;;11.53;5.30;;;;;;;24.34;63.81;100162.88;6248119;28;20184;-81
2021/08/15 07:07:28;;;;;;;7.73;4.83;;;;;;;24.46;63.86;100164.09;6231578;28;20525;-81
2021/08/15 07:10:29;;;;;;;10.67;5.93;;;;;;;24.53;64.81;100172.22;6231384;28;20108;-81
2021/08/15 07:13:29;;;;;;;6.67;4.73;;;;;;;24.62;63.44;100176.47;6231341;28;20120;-78
2021/08/15 07:16:30;;;;;;;13.77;5.60;;;;;;;24.66;63.52;100175.09;6230287;28;20055;-80
2021/08/15 07:19:31;;;;;;;9.38;5.38;;;;;;;24.71;63.27;100172.72;6247621;28;20270;-81
2021/08/15 07:22:32;;;;;;;12.57;5.90;;;;;;;24.87;61.60;100173.53;6247175;28;20510;-79
2021/08/15 07:25:33;;;;;;;10.18;5.40;;;;;;;24.94;62.87;100174.47;6230722;28;20042;-78
2021/08/15 07:28:33;;;;;;;11.55;5.28;;;;;;;24.97;63.83;100171.41;6247266;28;20042;-78
2021/08/15 07:31:34;;;;;;;8.80;5.70;;;;;;;24.98;62.77;100174.91;6231121;28;20429;-78
2021/08/15 07:34:35;;;;;;;11.88;5.03;;;;;;;25.05;59.67;100165.97;6249177;28;20281;-87
2021/08/15 07:37:36;;;;;;;17.65;5.97;;;;;;;25.11;62.32;100165.25;6231627;28;20160;-80
2021/08/15 07:40:37;;;;;;;9.33;5.57;;;;;;;25.23;59.54;100159.47;6228987;28;20124;-84
2021/08/15 07:43:38;;;;;;;9.52;5.57;;;;;;;25.37;61.24;100163.09;6224367;28;20068;-82
2021/08/15 07:46:38;;;;;;;11.37;5.70;;;;;;;25.47;58.80;100168.97;6236826;28;20033;-81
2021/08/15 07:49:39;;;;;;;10.07;5.10;;;;;;;25.57;59.09;100160.66;6231705;28;20290;-83
2021/08/15 07:52:40;;;;;;;8.88;5.00;;;;;;;25.54;59.70;100156.53;6204990;28;20046;-82
2021/08/15 07:55:42;;;;;;;9.27;5.78;;;;;;;25.54;62.68;100167.22;6221097;28;20154;-78
2021/08/15 07:58:42;;;;;;;;;;;;;;;25.58;61.69;100157.81;6214793;28;20052;-86
2021/08/15 08:01:43;;;;;;;13.07;5.90;;;;;;;25.71;62.08;100165.13;6252625;28;19920;-80
2021/08/15 08:04:44;;;;;;;12.87;5.87;;;;;;;25.73;60.76;100158.59;6253787;28;20045;-80
2021/08/15 08:07:45;;;;;;;8.17;5.40;;;;;;;25.81;61.14;100157.63;6252910;28;20277;-80
2021/08/15 08:10:47;;;;;;;12.85;5.10;;;;;;;25.90;58.88;100163.72;6236525;28;20290;-80
2021/08/15 08:13:50;;;;;;;9.23;4.90;;;;;;;26.07;58.17;100156.28;6237165;28;20056;-81
2021/08/15 08:16:52;;;;;;;10.75;5.65;;;;;;;26.10;59.57;100155.88;6247775;28;20092;-78
2021/08/15 08:19:53;;;;;;;10.43;5.50;;;;;;;26.12;57.81;100151.97;6242204;28;20415;-79
2021/08/15 08:22:54;;;;;;;6.50;4.80;;;;;;;26.28;56.80;100148.22;6242773;28;20037;-79
2021/08/15 08:25:57;;;;;;;7.53;4.80;;;;;;;26.40;53.79;100148.50;6239649;28;20282;-79
2021/08/15 08:28:58;;;;;;;8.38;4.82;;;;;;;26.46;54.83;100146.88;6220805;28;20099;-79
2021/08/15 08:31:58;;;;;;;6.97;5.07;;;;;;;26.57;55.49;100143.72;6203988;28;20073;-79
2021/08/15 08:34:59;;;;;;;13.27;5.70;;;;;;;26.47;56.27;100143.19;6233692;28;20044;-79
2021/08/15 08:38:00;;;;;;;16.63;5.25;;;;;;;26.56;55.30;100142.00;6227713;28;20037;-79
2021/08/15 08:41:02;;;;;;;11.25;5.10;;;;;;;26.61;54.50;100139.63;6228053;28;20068;-79
2021/08/15 08:44:04;;;;;;;10.10;4.57;;;;;;;26.69;54.95;100139.47;6223407;28;20041;-79
2021/08/15 08:47:08;;;;;;;10.20;5.20;;;;;;;26.77;54.41;100134.97;6196683;28;20050;-81
2021/08/15 08:50:09;;;;;;;7.03;4.47;;;;;;;26.96;52.60;100128.91;6242429;28;20037;-78
2021/08/15 08:53:12;;;;;;;7.07;4.55;;;;;;;27.00;55.19;100127.47;6240950;28;20076;-79
2021/08/15 08:56:16;;;;;;;7.43;4.72;;;;;;;27.06;51.91;100131.22;6213489;28;20038;-81
2021/08/15 08:59:17;;;;;;;10.48;4.90;;;;;;;27.12;52.23;100136.59;6212783;28;20048;-78
2021/08/15 09:02:18;;;;;;;11.02;4.57;;;;;;;27.18;51.03;100129.63;6211675;28;20445;-81
2021/08/15 09:05:32;;;;;;;10.05;4.43;;;;;;;27.21;51.35;100131.88;6235241;28;20037;-79
2021/08/15 09:08:34;;;;;;;9.80;4.80;;;;;;;27.33;50.55;100124.94;6236516;28;20095;-79
2021/08/15 09:11:35;;;;;;;9.63;4.70;;;;;;;27.45;51.04;100130.56;6223040;28;20071;-79
2021/08/15 09:14:36;;;;;;;;;;;;;;;27.49;51.51;100114.91;6237184;28;20091;-78
2021/08/15 09:17:38;;;;;;;9.53;4.73;;;;;;;27.56;49.94;100117.59;6237689;28;19925;-78
2021/08/15 09:20:44;;;;;;;10.52;4.20;;;;;;;27.60;51.00;100110.78;6241843;28;20046;-78
2021/08/15 09:23:44;;;;;;;8.13;4.03;;;;;;;27.73;47.47;100108.94;6229400;28;20099;-79
2021/08/15 09:27:00;;;;;;;14.32;4.70;;;;;;;27.84;51.48;100109.34;6225779;28;20053;-78
2021/08/15 09:30:15;;;;;;;6.82;3.88;;;;;;;27.86;49.00;100105.50;6226981;28;20071;-78
2021/08/15 09:33:17;;;;;;;10.60;4.15;;;;;;;27.98;47.25;100111.03;6242065;28;20057;-77
2021/08/15 09:36:47;;;;;;;12.27;4.38;;;;;;;28.01;45.67;100099.94;6226424;28;20041;-79
2021/08/15 09:39:48;;;;;;;9.48;4.03;;;;;;;28.01;47.88;100091.06;6208634;28;20042;-79
2021/08/15 09:42:50;;;;;;;10.82;4.28;;;;;;;28.19;47.68;100098.44;6237612;28;20535;-79
2021/08/15 09:45:54;;;;;;;6.10;3.83;;;;;;;28.28;47.48;100092.66;6243752;28;20405;-80
2021/08/15 09:49:01;;;;;;;7.13;3.78;;;;;;;28.34;46.37;100089.16;6242866;28;20408;-80
2021/08/15 09:52:03;;;;;;;8.05;3.97;;;;;;;28.34;47.73;100078.44;6242731;28;20033;-79
2021/08/15 09:55:04;;;;;;;9.88;4.25;;;;;;;28.33;47.19;100070.56;6226646;28;20033;-79
2021/08/15 09:58:16;;;;;;;;;;;;;;;28.42;48.47;100072.03;6244090;28;20116;-79
2021/08/15 10:01:17;;;;;;;10.02;3.80;;;;;;;28.56;46.17;100072.00;6243593;28;20019;-78
2021/08/15 10:04:19;;;;;;;13.15;4.32;;;;;;;28.67;42.75;100064.13;6223331;28;20562;-79
2021/08/15 10:07:20;;;;;;;5.80;3.63;;;;;;;28.70;44.60;100060.19;6220296;28;20045;-79
2021/08/15 10:10:21;;;;;;;7.40;3.70;;;;;;;28.77;43.55;100058.31;6222922;28;20050;-79
2021/08/15 10:13:22;;;;;;;;;;;;;;;28.86;44.55;100059.69;6244552;28;20064;-79
2021/08/15 10:16:29;;;;;;;9.17;4.03;;;;;;;28.92;43.34;100049.97;6246108;28;19921;-80
2021/08/15 10:19:32;;;;;;;10.75;3.75;;;;;;;29.03;44.33;100053.84;6246368;28;20055;-80
2021/08/15 10:22:37;;;;;;;9.90;3.63;;;;;;;29.19;42.31;100045.31;6244639;28;20038;-80
2021/08/15 10:25:43;;;;;;;9.45;3.72;;;;;;;29.25;43.51;100049.00;6231720;28;20069;-79
2021/08/15 10:28:44;;;;;;;11.38;4.13;;;;;;;29.30;43.45;100036.56;6247293;28;20056;-79
2021/08/15 10:32:19;;;;;;;6.50;3.75;;;;;;;29.38;41.35;100032.78;6226367;28;20042;-80
2021/08/15 10:35:20;;;;;;;10.20;3.65;;;;;;;29.47;43.08;100034.19;6233766;28;20076;-80
2021/08/15 10:38:21;;;;;;;10.50;4.10;;;;;;;29.64;41.70;100033.63;6230998;28;20480;-81
2021/08/15 10:41:48;;;;;;;8.70;3.63;;;;;;;29.73;42.62;100026.97;6247261;28;20052;-80
2021/08/15 10:45:04;;;;;;;9.57;3.92;;;;;;;29.75;42.15;100019.50;6247293;28;20049;-81
2021/08/15 10:48:05;;;;;;;11.43;3.88;;;;;;;29.89;41.45;100021.03;6248384;28;20103;-77
2021/08/15 10:51:06;;;;;;;12.35;3.85;;;;;;;30.09;38.92;100015.44;6247063;28;20282;-80
2021/08/15 10:54:07;;;;;;;8.45;3.97;;;;;;;30.24;39.81;100023.16;6213376;28;20072;-80
2021/08/15 10:57:08;;;;;;;6.32;3.78;;;;;;;30.19;41.91;100014.94;6246691;28;20073;-81
2021/08/15 11:00:34;;;;;;;9.95;3.72;;;;;;;30.22;40.65;100006.41;6230714;28;20084;-80
2021/08/15 11:03:55;;;;;;;10.25;3.92;;;;;;;30.44;39.44;100003.31;6247458;28;20038;-81
2021/08/15 11:06:57;;;;;;;15.80;4.30;;;;;;;30.55;39.16;100005.25;6248583;28;20053;-79
2021/08/15 11:09:58;;;;;;;8.88;3.92;;;;;;;30.55;41.50;99997.16;6247404;28;20057;-79
2021/08/15 11:13:21;;;;;;;;;;;;;;;30.55;40.33;100002.53;6246927;28;20051;-81
2021/08/15 11:16:24;;;;;;;10.38;4.20;;;;;;;30.52;42.36;99994.94;6230310;28;19959;-83
2021/08/15 11:19:27;;;;;;;9.57;4.20;;;;;;;30.61;40.49;99984.66;6246400;28;20409;-83
2021/08/15 11:22:28;;;;;;;12.13;3.90;;;;;;;30.86;39.43;99988.03;6246188;28;20042;-83
2021/08/15 11:25:29;;;;;;;9.32;3.78;;;;;;;31.11;37.58;99984.41;6213557;28;20045;-80
2021/08/15 11:28:30;;;;;;;6.15;3.60;;;;;;;31.22;38.30;99988.19;6229580;28;20403;-83
2021/08/15 11:31:41;;;;;;;9.52;3.40;;;;;;;31.44;37.78;99988.47;6229547;28;20432;-85
2021/08/15 11:34:55;;;;;;;9.88;3.92;;;;;;;31.95;37.22;99986.16;6229669;28;20120;-79
2021/08/15 11:37:56;;;;;;;13.30;3.88;;;;;;;32.81;34.84;99979.06;6246047;28;20060;-80
2021/08/15 11:40:57;;;;;;;;;;;;;;;34.42;31.79;99976.66;6246938;28;20476;-81
2021/08/15 11:43:58;;;;;;;16.30;4.10;;;;;;;36.91;27.35;99972.41;6228564;28;19925;-80
2021/08/15 11:47:28;;;;;;;9.35;3.83;;;;;;;39.32;24.28;99978.13;6245764;28;20050;-78
2021/08/15 11:50:32;;;;;;;16.20;4.57;;;;;;;41.63;20.91;99973.97;6245675;28;20041;-80
2021/08/15 11:53:36;;;;;;;14.38;4.68;;;;;;;42.96;20.25;99981.31;6245763;28;20045;-82
2021/08/15 11:56:37;;;;;;;9.60;3.92;;;;;;;43.76;18.92;99972.38;6245601;28;20034;-78
2021/08/15 11:59:39;;;;;;;10.68;4.43;;;;;;;44.56;17.98;99972.25;6228972;28;20053;-77
2021/08/15 12:02:40;;;;;;;10.98;4.00;;;;;;;44.70;17.63;99970.16;6245415;28;20038;-76
2021/08/15 12:05:52;;;;;;;12.25;3.65;;;;;;;45.66;16.93;99970.00;6419442;27;20732;-67
2021/08/15 12:08:53;;;;;;;10.18;3.88;;;;;;;46.64;16.33;99962.38;6393394;27;20070;-67
2021/08/15 12:11:56;;;;;;;9.88;3.65;;;;;;;46.80;15.31;99962.56;6367034;27;20035;-69
2021/08/15 12:15:06;;;;;;;9.98;3.65;;;;;;;47.74;14.49;99961.03;6393655;27;20043;-64
2021/08/15 12:18:07;;;;;;;12.85;3.60;;;;;;;47.37;14.79;99960.22;6383798;27;20084;-63
2021/08/15 12:21:19;;;;;;;11.15;3.70;;;;;;;48.77;14.45;99961.78;6374139;27;20102;-61
2021/08/15 12:24:25;;;;;;;9.23;3.65;;;;;;;49.03;13.69;99957.72;6392660;27;20043;-62
2021/08/15 12:27:26;;;;;;;9.30;3.40;;;;;;;48.86;13.26;99962.41;6392232;27;20038;-62
2021/08/15 12:30:28;;;;;;;10.10;3.45;;;;;;;48.71;13.50;99960.41;6340119;27;20461;-64
2021/08/15 12:33:33;;;;;;;8.15;3.20;;;;;;;48.55;13.15;99952.81;6374462;27;20466;-61
2021/08/15 12:36:44;;;;;;;8.13;3.67;;;;;;;44.48;16.96;99934.56;6392716;27;20054;-61
2021/08/15 12:40:06;;;;;;;7.00;3.30;;;;;;;41.36;19.73;99922.69;6392890;27;20174;-61
2021/08/15 12:43:11;;;;;;;9.68;3.40;;;;;;;40.69;20.88;99917.53;6392715;27;20521;-61
2021/08/15 12:46:22;;;;;;;12.38;4.13;;;;;;;39.37;22.89;99912.59;6392719;27;20508;-61
2021/08/15 12:49:25;;;;;;;11.02;3.63;;;;;;;38.60;24.59;99907.78;6357107;27;20050;-60
2021/08/15 12:52:27;;;;;;;9.43;3.97;;;;;;;38.14;26.48;99911.56;6356435;27;20134;-63
2021/08/15 12:55:38;;;;;;;14.27;3.83;;;;;;;37.58;26.48;99904.44;6380344;27;20084;-64
2021/08/15 12:58:39;;;;;;;10.45;3.75;;;;;;;36.71;27.55;99890.84;6366657;28;20059;-61
2021/08/15 13:01:40;;;;;;;7.55;3.75;;;;;;;36.20;29.32;99898.88;6378859;27;20058;-60
2021/08/15 13:04:41;;;;;;;14.20;3.95;;;;;;;35.86;28.79;99896.56;6339840;28;20064;-63
2021/08/15 13:07:42;;;;;;;7.22;3.80;;;;;;;35.75;29.96;99894.88;6341578;28;20040;-65
2021/08/15 13:10:44;;;;;;;14.05;3.80;;;;;;;35.30;29.79;99887.00;6341551;28;20043;-60
2021/08/15 13:13:45;;;;;;;8.85;4.20;;;;;;;35.17;30.00;99871.22;6341637;28;20048;-61
2021/08/15 13:16:46;;;;;;;13.25;4.65;;;;;;;35.15;32.58;99867.09;6325640;28;20032;-62
2021/08/15 13:19:47;;;;;;;7.95;4.18;;;;;;;35.12;31.52;99857.56;6324825;28;20050;-61
2021/08/15 13:22:48;;;;;;;15.70;3.72;;;;;;;35.13;31.71;99861.94;6341320;28;20756;-62
2021/08/15 13:25:49;;;;;;;12.18;4.20;;;;;;;35.11;31.00;99864.09;6349556;28;20078;-61
2021/08/15 13:28:50;;;;;;;9.68;4.10;;;;;;;34.92;30.43;99867.19;6348275;28;20044;-63
2021/08/15 13:31:51;;;;;;;7.97;3.85;;;;;;;34.41;32.27;99860.47;6349665;28;20039;-63
2021/08/15 13:34:58;;;;;;;13.27;3.63;;;;;;;34.23;30.97;99858.94;6348179;28;20051;-62
2021/08/15 13:37:59;;;;;;;9.98;3.97;;;;;;;33.84;31.22;99854.41;6349347;28;20061;-68
2021/08/15 13:41:00;;;;;;;10.32;4.20;;;;;;;33.41;33.02;99852.47;6349492;28;20163;-63
2021/08/15 13:44:01;;;;;;;10.80;4.22;;;;;;;33.11;37.16;99849.09;6331160;28;20141;-62
2021/08/15 13:47:02;;;;;;;8.32;3.75;;;;;;;32.84;33.85;99845.34;6347621;28;20055;-64
2021/08/15 13:50:03;;;;;;;10.23;3.97;;;;;;;32.68;34.04;99844.31;6348722;28;20055;-65
2021/08/15 13:53:03;;;;;;;19.42;3.83;;;;;;;32.53;35.23;99834.84;6349033;28;20066;-68
2021/08/15 13:56:05;;;;;;;9.98;4.18;;;;;;;32.35;37.40;99823.44;6347673;28;20075;-65
2021/08/15 13:59:05;;;;;;;12.65;3.97;;;;;;;32.16;36.68;99820.13;6348782;28;20122;-67
2021/08/15 14:02:06;;;;;;;14.50;3.92;;;;;;;32.00;36.91;99824.41;6335050;28;20044;-64
2021/08/15 14:05:07;;;;;;;;;;;;;;;31.87;38.05;99825.47;6302668;28;20045;-64
2021/08/15 14:08:08;;;;;;;;;;;;;;;31.87;36.02;99825.47;6298666;28;19928;-65