Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/25 00:00:26;;;;;;;14.90;7.07;;;;;;;6.55;63.88;95306.13;4993463;28;20275;-67
2024/02/25 00:02:51;;;;;;;6.77;6.07;;;;;;;6.48;64.00;95312.53;4995949;28;20205;-67
2024/02/25 00:05:17;;;;;;;6.57;5.50;;;;;;;6.51;64.06;95315.84;5000602;28;20180;-68
2024/02/25 00:07:42;;;;;;;9.33;6.33;;;;;;;6.51;64.27;95315.84;5001099;28;20278;-66
2024/02/25 00:10:08;;;;;;;7.00;6.23;;;;;;;6.37;64.77;95315.63;5003068;28;20203;-66
2024/02/25 00:12:34;;;;;;;9.03;7.37;;;;;;;6.36;65.02;95308.72;5000672;28;20704;-66
2024/02/25 00:14:59;;;;;;;7.93;7.13;;;;;;;6.11;65.52;95314.16;4999347;28;20181;-68
2024/02/25 00:17:24;;;;;;;9.03;7.03;;;;;;;6.18;65.56;95326.00;4995575;28;20235;-67
2024/02/25 00:19:50;;;;;;;7.70;6.30;;;;;;;6.24;64.93;95323.16;4999190;28;20184;-68
2024/02/25 00:22:15;;;;;;;12.07;6.80;;;;;;;6.24;64.98;95317.94;5000312;28;20271;-67
2024/02/25 00:24:41;;;;;;;7.53;6.27;;;;;;;6.17;65.57;95328.69;4992353;28;20208;-67
2024/02/25 00:27:06;;;;;;;7.33;6.63;;;;;;;5.81;66.36;95326.72;4993978;28;20272;-67
2024/02/25 00:29:32;;;;;;;8.93;7.40;;;;;;;6.02;65.96;95323.22;5002048;28;20204;-67
2024/02/25 00:31:57;;;;;;;10.10;7.17;;;;;;;5.88;66.60;95333.34;5004000;28;20219;-67
2024/02/25 00:34:23;;;;;;;9.97;8.37;;;;;;;6.04;66.17;95334.41;4996094;28;20651;-67
2024/02/25 00:36:48;;;;;;;7.23;6.53;;;;;;;5.78;66.47;95322.47;5005535;28;20191;-67
2024/02/25 00:39:17;;;;;;;6.93;5.87;;;;;;;5.79;66.69;95321.59;5002438;28;20274;-68
2024/02/25 00:41:45;;;;;;;7.57;6.87;;;;;;;5.46;67.66;95337.69;5004139;28;20204;-67
2024/02/25 00:44:11;;;;;;;7.67;6.87;;;;;;;5.29;68.30;95338.38;5006127;28;20463;-68
2024/02/25 00:46:36;;;;;;;7.63;6.93;;;;;;;5.34;68.71;95337.31;5007896;28;20431;-67
2024/02/25 00:49:02;;;;;;;7.83;7.07;;;;;;;5.38;68.64;95333.69;5008455;28;20180;-67
2024/02/25 00:51:27;;;;;;;8.73;6.93;;;;;;;5.34;68.60;95332.13;5008810;28;20214;-67
2024/02/25 00:53:53;;;;;;;7.17;6.47;;;;;;;5.58;67.58;95335.50;5000221;28;20178;-68
2024/02/25 00:56:18;;;;;;;9.00;6.77;;;;;;;5.84;66.94;95330.03;5008479;28;20230;-68
2024/02/25 00:58:44;;;;;;;9.77;7.30;;;;;;;5.54;67.39;95332.16;5004743;28;20187;-67
2024/02/25 01:01:14;;;;;;;7.93;7.13;;;;;;;5.08;69.18;95336.63;5004488;28;20994;-67
2024/02/25 01:03:43;;;;;;;10.10;7.13;;;;;;;5.32;69.04;95333.97;4998735;28;20204;-67
2024/02/25 01:06:10;;;;;;;8.20;6.90;;;;;;;5.52;68.17;95328.78;5002219;28;20522;-67
2024/02/25 01:08:38;;;;;;;11.20;7.13;;;;;;;5.40;68.75;95324.94;5002796;28;20481;-68
2024/02/25 01:11:13;;;;;;;13.80;7.27;;;;;;;5.20;69.06;95324.91;5001312;28;20874;-67
2024/02/25 01:13:39;;;;;;;8.03;6.97;;;;;;;4.93;70.32;95324.22;4998963;28;21188;-68
2024/02/25 01:16:04;;;;;;;7.60;6.03;;;;;;;5.09;69.50;95327.91;4999730;28;20546;-67
2024/02/25 01:18:31;;;;;;;7.73;6.70;;;;;;;5.46;68.18;95331.66;5002579;28;20196;-65
2024/02/25 01:20:57;;;;;;;8.47;7.30;;;;;;;5.40;68.15;95324.09;4996947;28;20205;-66
2024/02/25 01:23:22;;;;;;;8.10;6.87;;;;;;;5.36;68.48;95325.09;5005520;28;20471;-67
2024/02/25 01:25:48;;;;;;;11.60;6.80;;;;;;;5.75;67.12;95313.97;4995365;28;20450;-67
2024/02/25 01:28:13;;;;;;;8.23;6.77;;;;;;;5.83;66.29;95314.47;4996431;28;20172;-66
2024/02/25 01:30:38;;;;;;;7.87;7.07;;;;;;;6.00;66.03;95317.25;4998391;28;20204;-67
2024/02/25 01:33:04;;;;;;;6.97;6.27;;;;;;;5.91;66.09;95312.41;5007782;28;20180;-68
2024/02/25 01:35:30;;;;;;;10.43;9.43;;;;;;;5.79;66.94;95318.97;5010444;28;20245;-67
2024/02/25 01:37:55;;;;;;;8.63;7.73;;;;;;;5.62;67.25;95311.03;5008608;28;20183;-67
2024/02/25 01:40:20;;;;;;;7.97;7.07;;;;;;;5.43;67.68;95313.53;5001926;28;20188;-67
2024/02/25 01:42:46;;;;;;;8.70;7.87;;;;;;;5.05;68.99;95315.94;5001641;28;20371;-66
2024/02/25 01:45:11;;;;;;;8.60;6.83;;;;;;;5.35;68.43;95316.47;5002994;28;20238;-68
2024/02/25 01:47:37;;;;;;;8.63;7.77;;;;;;;5.21;68.55;95310.97;5003978;28;21008;-66
2024/02/25 01:50:03;;;;;;;7.93;6.80;;;;;;;4.93;69.50;95316.44;5003833;28;20203;-66
2024/02/25 01:52:29;;;;;;;11.57;7.83;;;;;;;5.00;69.60;95317.88;5004653;28;20606;-67
2024/02/25 01:54:56;;;;;;;8.60;7.60;;;;;;;4.40;71.25;95313.22;4998167;28;20462;-68
2024/02/25 01:57:22;;;;;;;9.87;7.97;;;;;;;4.33;72.11;95319.53;5004970;28;20168;-67
2024/02/25 01:59:48;;;;;;;7.20;6.50;;;;;;;4.08;72.84;95314.38;4998744;28;20535;-67
2024/02/25 02:02:13;;;;;;;11.70;7.70;;;;;;;4.80;70.40;95314.31;4998174;28;20258;-67
2024/02/25 02:04:41;;;;;;;7.90;7.10;;;;;;;5.22;69.17;95302.25;4996362;28;20436;-66
2024/02/25 02:07:08;;;;;;;10.33;7.40;;;;;;;5.38;68.07;95315.50;5002002;28;20203;-68
2024/02/25 02:09:33;;;;;;;9.50;7.43;;;;;;;5.58;67.22;95319.88;5004625;28;20522;-68
2024/02/25 02:11:59;;;;;;;8.67;6.70;;;;;;;5.67;66.92;95319.47;4998386;28;20906;-68
2024/02/25 02:14:25;;;;;;;14.10;7.77;;;;;;;5.88;66.34;95316.00;4997420;28;20177;-68
2024/02/25 02:16:51;;;;;;;9.83;7.33;;;;;;;5.71;66.72;95311.47;4997548;28;20431;-68
2024/02/25 02:19:17;;;;;;;10.10;8.60;;;;;;;5.46;67.43;95324.69;5003962;28;20496;-68
2024/02/25 02:21:42;;;;;;;8.33;7.13;;;;;;;5.21;68.70;95323.97;5005741;28;20206;-67
2024/02/25 02:24:08;;;;;;;9.43;7.80;;;;;;;4.67;70.68;95316.50;4996903;28;20212;-68
2024/02/25 02:26:33;;;;;;;7.57;6.50;;;;;;;4.58;71.30;95326.41;5002260;28;20172;-68
2024/02/25 02:28:58;;;;;;;8.10;7.30;;;;;;;5.22;69.29;95317.84;4993451;28;20184;-67
2024/02/25 02:31:24;;;;;;;10.90;7.20;;;;;;;5.44;67.67;95310.03;5002547;28;20275;-67
2024/02/25 02:33:50;;;;;;;8.03;7.27;;;;;;;5.44;67.68;95304.84;4999884;28;20334;-67
2024/02/25 02:36:16;;;;;;;8.90;7.43;;;;;;;5.43;67.89;95308.34;5005268;28;20271;-67
2024/02/25 02:38:44;;;;;;;10.47;7.13;;;;;;;5.63;67.24;95310.97;5006039;28;20172;-67
2024/02/25 02:41:10;;;;;;;9.83;7.10;;;;;;;5.77;66.76;95293.94;5001467;28;20227;-67
2024/02/25 02:43:36;;;;;;;8.80;7.07;;;;;;;5.67;67.04;95299.53;5005847;28;20826;-67
2024/02/25 02:46:02;;;;;;;9.07;6.90;;;;;;;5.66;67.08;95299.59;5004538;28;20185;-66
2024/02/25 02:48:28;;;;;;;9.30;7.50;;;;;;;5.65;67.13;95295.31;5019595;28;20242;-68
2024/02/25 02:50:53;;;;;;;7.70;6.87;;;;;;;5.63;66.90;95290.16;5023954;28;20462;-67
2024/02/25 02:53:19;;;;;;;10.77;7.83;;;;;;;5.60;67.05;95287.69;5023218;28;20238;-68
2024/02/25 02:55:45;;;;;;;9.10;7.33;;;;;;;5.50;67.12;95288.97;5021448;28;20337;-68
2024/02/25 02:58:10;;;;;;;7.17;6.43;;;;;;;5.60;67.06;95281.59;5009646;28;20311;-67
2024/02/25 03:00:36;;;;;;;8.67;6.80;;;;;;;5.55;67.14;95280.97;5001387;28;21308;-67
2024/02/25 03:03:01;;;;;;;8.10;6.30;;;;;;;5.68;66.47;95279.53;5002845;28;20244;-67
2024/02/25 03:05:27;;;;;;;9.20;7.20;;;;;;;5.69;66.43;95278.63;5004628;28;20184;-67
2024/02/25 03:07:53;;;;;;;10.27;6.90;;;;;;;5.80;65.83;95278.16;5000029;28;20181;-66
2024/02/25 03:10:22;;;;;;;9.83;7.17;;;;;;;5.73;65.99;95275.81;5003627;28;20204;-67
2024/02/25 03:12:48;;;;;;;10.23;7.10;;;;;;;5.65;65.79;95270.09;4995645;28;20709;-67
2024/02/25 03:15:13;;;;;;;9.73;7.00;;;;;;;5.40;66.89;95274.66;5004831;28;20514;-67
2024/02/25 03:17:42;;;;;;;8.10;7.30;;;;;;;5.49;66.85;95263.88;5003010;28;20184;-67
2024/02/25 03:20:09;;;;;;;8.73;7.23;;;;;;;5.43;66.55;95264.09;5004962;28;20230;-68
2024/02/25 03:22:35;;;;;;;13.60;9.37;;;;;;;5.47;66.24;95265.69;5005881;28;20459;-68
2024/02/25 03:25:02;;;;;;;9.17;7.30;;;;;;;5.56;65.86;95267.91;5004843;28;21277;-67
2024/02/25 03:27:27;;;;;;;10.20;7.83;;;;;;;5.64;65.42;95268.41;4994546;28;20188;-67
2024/02/25 03:29:52;;;;;;;7.67;6.43;;;;;;;5.70;65.26;95267.31;4996667;28;20600;-67
2024/02/25 03:32:18;;;;;;;7.60;6.80;;;;;;;5.65;64.28;95269.28;4997711;28;20667;-67
2024/02/25 03:34:43;;;;;;;9.00;6.70;;;;;;;5.56;65.10;95267.91;5005099;28;20233;-66
2024/02/25 03:37:08;;;;;;;9.00;7.13;;;;;;;5.54;64.97;95264.50;5005042;28;20206;-67
2024/02/25 03:39:34;;;;;;;7.07;6.03;;;;;;;5.46;65.45;95266.59;5004924;28;20518;-68
2024/02/25 03:41:59;;;;;;;6.73;5.57;;;;;;;5.41;65.56;95260.72;4994701;28;20213;-67
2024/02/25 03:44:26;;;;;;;7.60;6.10;;;;;;;5.52;64.79;95263.72;5000704;28;20242;-68
2024/02/25 03:46:51;;;;;;;14.43;6.60;;;;;;;5.40;65.13;95264.25;4998221;28;20180;-68
2024/02/25 03:49:17;;;;;;;6.80;6.10;;;;;;;5.48;65.06;95270.84;5004978;28;20434;-67
2024/02/25 03:51:43;;;;;;;6.07;5.33;;;;;;;5.52;64.93;95263.72;5005781;28;20823;-67
2024/02/25 03:54:09;;;;;;;13.07;6.60;;;;;;;5.49;64.68;95267.31;4999089;28;20188;-68
2024/02/25 03:56:35;;;;;;;10.23;5.30;;;;;;;4.90;66.63;95269.75;5003415;28;20436;-68
2024/02/25 03:59:00;;;;;;;9.90;5.93;;;;;;;4.50;68.29;95271.31;5003351;28;20582;-69
2024/02/25 04:01:25;;;;;;;9.83;6.47;;;;;;;4.59;67.87;95264.00;5002112;28;20215;-68
2024/02/25 04:03:51;;;;;;;5.87;5.27;;;;;;;4.39;68.71;95263.91;5012609;28;20214;-68
2024/02/25 04:06:16;;;;;;;6.77;5.90;;;;;;;4.36;68.26;95264.03;5004356;28;20247;-68
2024/02/25 04:08:41;;;;;;;7.10;6.03;;;;;;;4.07;69.27;95273.75;5005209;28;20184;-66
2024/02/25 04:11:07;;;;;;;7.80;6.03;;;;;;;4.26;69.11;95273.09;5004577;28;20361;-68
2024/02/25 04:13:32;;;;;;;7.23;5.83;;;;;;;4.50;68.21;95260.91;5012548;28;20172;-67
2024/02/25 04:15:58;;;;;;;7.77;6.23;;;;;;;4.81;67.11;95273.56;5011079;28;20187;-68
2024/02/25 04:18:23;;;;;;;7.00;6.40;;;;;;;4.79;67.73;95258.03;5011005;28;20187;-68
2024/02/25 04:20:48;;;;;;;7.83;6.20;;;;;;;4.76;67.24;95265.94;5007725;28;20207;-68
2024/02/25 04:23:17;;;;;;;7.30;6.20;;;;;;;4.67;67.80;95263.69;4995962;28;20215;-68
2024/02/25 04:25:42;;;;;;;7.13;6.40;;;;;;;4.96;67.08;95262.56;4988512;28;20657;-67
2024/02/25 04:28:08;;;;;;;8.53;7.00;;;;;;;4.77;67.46;95265.06;5004433;28;20524;-66
2024/02/25 04:30:33;;;;;;;7.77;6.97;;;;;;;4.78;67.46;95266.72;5003659;28;20204;-67
2024/02/25 04:32:59;;;;;;;7.10;6.50;;;;;;;4.77;67.47;95270.25;4994550;28;20235;-66
2024/02/25 04:35:28;;;;;;;8.77;7.23;;;;;;;5.00;67.04;95271.06;5004723;28;20191;-65
2024/02/25 04:37:53;;;;;;;9.10;7.37;;;;;;;5.01;66.82;95258.03;5005588;28;20184;-68
2024/02/25 04:40:18;;;;;;;9.60;7.17;;;;;;;5.03;66.50;95260.53;5008174;28;21088;-67
2024/02/25 04:42:44;;;;;;;7.10;6.40;;;;;;;4.99;66.88;95264.19;5004767;28;20746;-68
2024/02/25 04:45:10;;;;;;;7.50;6.30;;;;;;;4.83;67.32;95270.00;5003922;28;20247;-67
2024/02/25 04:47:36;;;;;;;8.43;7.03;;;;;;;4.85;67.27;95264.75;5002593;28;20435;-66
2024/02/25 04:50:04;;;;;;;7.60;6.53;;;;;;;4.87;67.13;95266.38;5002852;28;20358;-65
2024/02/25 04:52:30;;;;;;;10.63;7.60;;;;;;;4.73;67.82;95266.06;4987791;28;20611;-68
2024/02/25 04:54:56;;;;;;;8.80;6.40;;;;;;;4.80;67.47;95257.13;4992371;28;20451;-66
2024/02/25 04:57:22;;;;;;;8.03;7.07;;;;;;;4.66;67.53;95251.63;4999453;28;20192;-67
2024/02/25 04:59:47;;;;;;;8.23;7.40;;;;;;;4.69;67.87;95255.84;5003333;28;20192;-66
2024/02/25 05:02:13;;;;;;;7.53;6.83;;;;;;;4.43;68.36;95250.75;5001854;28;20263;-68
2024/02/25 05:04:42;;;;;;;11.97;8.40;;;;;;;4.70;67.57;95247.13;5005015;28;20824;-68
2024/02/25 05:07:08;;;;;;;7.50;6.50;;;;;;;4.50;68.30;95242.75;5008965;28;20188;-68
2024/02/25 05:09:33;;;;;;;8.83;7.33;;;;;;;4.57;68.21;95249.38;5033253;28;20528;-68
2024/02/25 05:11:59;;;;;;;8.33;7.53;;;;;;;4.40;68.88;95243.09;5021040;28;20455;-67
2024/02/25 05:14:25;;;;;;;7.57;6.87;;;;;;;3.90;70.54;95253.63;5010443;28;20254;-68
2024/02/25 05:16:51;;;;;;;8.20;6.60;;;;;;;4.37;69.14;95257.94;4999433;28;20298;-68
2024/02/25 05:19:20;;;;;;;9.20;7.50;;;;;;;4.57;67.88;95257.19;4997099;28;20195;-68
2024/02/25 05:21:45;;;;;;;7.60;6.90;;;;;;;3.78;69.80;95264.41;5002895;28;20574;-66
2024/02/25 05:24:11;;;;;;;9.33;6.90;;;;;;;3.19;70.90;95263.00;5004139;28;20474;-68
2024/02/25 05:26:37;;;;;;;7.47;6.70;;;;;;;3.43;71.24;95266.50;5003803;28;20669;-68
2024/02/25 05:29:03;;;;;;;7.63;6.93;;;;;;;3.76;69.73;95264.47;4990833;28;20191;-68
2024/02/25 05:31:29;;;;;;;7.10;6.40;;;;;;;4.09;68.93;95265.94;4997356;28;20486;-66
2024/02/25 05:33:55;;;;;;;7.80;6.80;;;;;;;4.16;68.52;95264.81;5004226;28;20473;-66
2024/02/25 05:36:22;;;;;;;9.03;7.30;;;;;;;4.14;68.12;95264.84;5001847;28;20250;-68
2024/02/25 05:38:48;;;;;;;9.57;6.10;;;;;;;4.30;67.54;95265.13;5000280;28;20189;-65
2024/02/25 05:41:14;;;;;;;7.20;6.50;;;;;;;4.21;67.91;95261.13;4998741;28;20541;-67
2024/02/25 05:43:40;;;;;;;8.20;7.40;;;;;;;4.27;68.31;95265.22;5000908;28;20472;-66
2024/02/25 05:46:06;;;;;;;10.03;6.90;;;;;;;4.35;67.92;95252.81;5005984;28;20631;-68
2024/02/25 05:48:32;;;;;;;10.20;7.37;;;;;;;4.26;68.30;95250.56;4999825;28;20581;-68
2024/02/25 05:50:58;;;;;;;10.53;7.63;;;;;;;4.24;68.75;95255.81;5008942;28;20554;-67
2024/02/25 05:53:23;;;;;;;9.77;8.53;;;;;;;4.29;67.87;95260.81;5002313;28;20440;-67
2024/02/25 05:55:49;;;;;;;9.53;8.03;;;;;;;4.32;68.11;95265.88;5005315;28;20263;-67
2024/02/25 05:58:14;;;;;;;13.10;7.80;;;;;;;4.16;68.17;95259.59;5002057;28;20184;-69
2024/02/25 06:00:39;;;;;;;7.10;6.40;;;;;;;4.47;67.54;95261.06;5004759;28;20204;-67
2024/02/25 06:03:05;;;;;;;10.30;6.40;;;;;;;4.28;67.84;95255.72;5002350;28;20715;-67
2024/02/25 06:05:30;;;;;;;11.03;7.00;;;;;;;3.82;68.93;95266.00;5001319;28;20192;-67
2024/02/25 06:07:59;;;;;;;15.40;8.00;;;;;;;3.98;68.68;95263.72;4998401;28;20563;-67
2024/02/25 06:10:24;;;;;;;11.00;7.60;;;;;;;4.11;68.48;95261.50;5001632;28;20204;-68
2024/02/25 06:12:50;;;;;;;8.53;6.93;;;;;;;4.08;67.93;95265.06;5001464;28;20941;-68
2024/02/25 06:15:17;;;;;;;8.30;7.20;;;;;;;3.91;68.54;95265.69;5000569;28;20184;-67
2024/02/25 06:17:43;;;;;;;15.77;8.20;;;;;;;4.04;68.17;95263.50;5005684;28;20516;-68
2024/02/25 06:20:10;;;;;;;13.03;7.40;;;;;;;4.22;67.49;95260.19;5015603;28;20458;-67
2024/02/25 06:22:40;;;;;;;14.73;7.70;;;;;;;4.05;67.80;95259.16;5026954;28;20508;-67
2024/02/25 06:25:06;;;;;;;10.33;7.50;;;;;;;4.20;67.35;95258.56;5001557;28;20438;-67
2024/02/25 06:27:35;;;;;;;10.60;7.20;;;;;;;4.31;67.10;95261.63;4998379;28;20436;-66
2024/02/25 06:30:01;;;;;;;7.80;6.83;;;;;;;4.26;66.99;95263.53;5003385;28;21011;-66
2024/02/25 06:32:26;;;;;;;8.13;6.37;;;;;;;4.31;66.56;95260.78;5001697;28;20464;-68
2024/02/25 06:34:52;;;;;;;7.53;6.77;;;;;;;4.40;66.02;95271.66;4999163;28;20469;-65
2024/02/25 06:37:17;;;;;;;7.50;6.40;;;;;;;4.52;66.29;95270.34;5010189;28;20933;-68
2024/02/25 06:39:42;;;;;;;7.70;6.30;;;;;;;4.58;65.32;95277.03;4995111;28;20617;-67
2024/02/25 06:42:08;;;;;;;6.93;6.23;;;;;;;4.62;65.63;95270.84;5003829;28;20230;-65
2024/02/25 06:44:33;;;;;;;7.17;6.10;;;;;;;4.94;64.23;95266.09;5005347;28;20274;-66
2024/02/25 06:46:58;;;;;;;8.60;6.73;;;;;;;5.06;63.18;95270.84;4999495;28;20260;-67
2024/02/25 06:49:27;;;;;;;7.30;6.60;;;;;;;4.79;63.72;95271.00;4994962;28;20184;-67
2024/02/25 06:51:53;;;;;;;6.23;5.57;;;;;;;4.63;64.57;95275.13;5004350;28;20207;-66
2024/02/25 06:54:19;;;;;;;8.50;5.63;;;;;;;4.67;63.97;95274.94;5004260;28;20462;-66
2024/02/25 06:56:44;;;;;;;6.90;6.20;;;;;;;4.72;64.07;95282.56;5005725;28;20188;-67
2024/02/25 06:59:09;;;;;;;6.90;5.73;;;;;;;4.84;63.89;95284.69;5004649;28;20189;-69
2024/02/25 07:01:35;;;;;;;17.00;8.40;;;;;;;4.91;63.46;95277.47;5000254;28;20203;-68
2024/02/25 07:04:00;;;;;;;9.27;7.50;;;;;;;4.96;63.48;95279.91;5003260;28;20206;-67
2024/02/25 07:06:26;;;;;;;12.37;7.40;;;;;;;5.93;61.17;95274.13;5004091;28;20187;-68
2024/02/25 07:08:51;;;;;;;15.93;7.30;;;;;;;8.35;53.49;95260.72;5005945;28;20275;-66
2024/02/25 07:11:21;;;;;;;17.10;6.10;;;;;;;9.35;49.75;95255.22;5002920;28;20196;-67
2024/02/25 07:13:48;;;;;;;10.90;6.87;;;;;;;10.63;45.98;95256.34;4998915;28;20585;-66
2024/02/25 07:16:14;;;;;;;5.90;5.03;;;;;;;11.77;43.63;95242.81;4995533;28;20791;-68
2024/02/25 07:18:40;;;;;;;12.20;7.07;;;;;;;12.01;41.93;95240.34;5005586;28;20493;-67
2024/02/25 07:21:09;;;;;;;16.83;6.73;;;;;;;12.56;40.72;95232.19;4997126;28;20209;-66
2024/02/25 07:23:42;;;;;;;38.53;9.03;;;;;;;12.63;40.67;95236.06;4998711;28;20239;-68
2024/02/25 07:26:08;;;;;;;14.80;6.90;;;;;;;12.92;40.00;95232.22;4998905;28;20935;-69
2024/02/25 07:28:35;;;;;;;9.77;5.83;;;;;;;14.38;37.07;95223.97;5007681;28;20434;-68
2024/02/25 07:31:03;;;;;;;7.60;6.47;;;;;;;14.09;37.27;95220.13;5009784;28;20459;-68
2024/02/25 07:33:29;;;;;;;8.00;7.20;;;;;;;13.92;37.28;95224.03;5002399;28;20459;-67
2024/02/25 07:35:55;;;;;;;9.93;7.40;;;;;;;13.90;37.56;95228.59;4999118;28;20778;-68
2024/02/25 07:38:20;;;;;;;7.80;7.07;;;;;;;14.04;37.10;95225.75;5007513;28;20427;-66
2024/02/25 07:40:46;;;;;;;10.90;8.67;;;;;;;14.31;37.10;95229.84;5006161;28;20204;-68
2024/02/25 07:43:11;;;;;;;7.40;6.70;;;;;;;14.75;35.77;95225.56;5004089;28;20246;-67
2024/02/25 07:45:37;;;;;;;9.40;6.90;;;;;;;15.37;35.35;95227.56;5000861;28;20181;-68
2024/02/25 07:48:03;;;;;;;8.53;7.53;;;;;;;15.97;33.88;95222.66;4994195;28;20267;-67
2024/02/25 07:50:29;;;;;;;7.43;6.57;;;;;;;16.09;33.66;95218.16;4996831;28;20287;-67
2024/02/25 07:52:54;;;;;;;11.20;7.50;;;;;;;15.78;34.43;95225.16;5001056;28;20423;-67
2024/02/25 07:55:19;;;;;;;12.37;7.03;;;;;;;15.81;34.36;95220.47;5000956;28;20197;-67
2024/02/25 07:57:45;;;;;;;7.67;6.27;;;;;;;14.79;35.80;95213.81;5003114;28;20199;-67
2024/02/25 08:00:11;;;;;;;12.03;8.50;;;;;;;12.99;39.16;95227.34;5003767;28;20208;-66
2024/02/25 08:02:36;;;;;;;11.30;6.53;;;;;;;12.98;39.72;95228.28;4998585;28;20778;-67
2024/02/25 08:05:08;;;;;;;7.17;6.43;;;;;;;11.96;42.52;95234.56;5002452;28;20211;-64
2024/02/25 08:07:34;;;;;;;9.50;7.90;;;;;;;11.47;44.06;95235.19;5001248;28;20191;-66
2024/02/25 08:09:59;;;;;;;8.60;7.30;;;;;;;10.95;45.86;95236.78;5004550;28;20779;-67
2024/02/25 08:12:25;;;;;;;18.53;8.70;;;;;;;11.60;44.91;95236.06;4999977;28;20219;-67
2024/02/25 08:14:54;;;;;;;8.40;7.20;;;;;;;13.01;41.27;95220.16;4992271;28;20184;-68
2024/02/25 08:17:22;;;;;;;10.90;7.70;;;;;;;12.33;42.53;95225.91;4997932;28;20539;-68
2024/02/25 08:19:48;;;;;;;7.90;6.90;;;;;;;13.44;40.80;95221.47;4995037;28;20451;-68
2024/02/25 08:22:14;;;;;;;7.90;7.20;;;;;;;12.65;41.87;95218.38;5000001;28;20431;-68
2024/02/25 08:24:39;;;;;;;8.33;7.43;;;;;;;11.49;44.93;95222.78;4993202;28;20222;-67
2024/02/25 08:27:05;;;;;;;9.33;8.43;;;;;;;10.73;46.53;95221.56;4991506;28;20536;-68
2024/02/25 08:29:31;;;;;;;19.47;9.10;;;;;;;10.07;48.87;95224.78;4996982;28;20184;-68
2024/02/25 08:31:56;;;;;;;11.17;7.70;;;;;;;9.73;50.06;95221.53;4990219;28;20204;-67
2024/02/25 08:34:21;;;;;;;9.17;8.30;;;;;;;9.69;50.13;95234.00;5004184;28;20540;-66
2024/02/25 08:36:47;;;;;;;8.70;7.90;;;;;;;10.32;48.79;95229.38;5004384;28;20192;-65
2024/02/25 08:39:12;;;;;;;8.83;7.37;;;;;;;11.47;46.31;95222.03;5011655;28;20292;-68
2024/02/25 08:41:39;;;;;;;7.80;6.60;;;;;;;12.52;43.60;95222.81;4999741;28;20204;-67
2024/02/25 08:44:04;;;;;;;10.33;6.83;;;;;;;13.01;43.18;95221.97;5003735;28;20981;-67
2024/02/25 08:46:30;;;;;;;10.07;7.67;;;;;;;13.25;41.84;95221.97;4996265;28;20511;-66
2024/02/25 08:48:55;;;;;;;9.47;7.60;;;;;;;13.85;41.18;95217.56;5000829;28;20721;-67
2024/02/25 08:51:20;;;;;;;8.47;7.67;;;;;;;13.93;40.83;95208.09;5005933;28;20279;-66
2024/02/25 08:53:46;;;;;;;9.23;6.80;;;;;;;14.07;40.67;95209.66;4997157;28;20367;-68
2024/02/25 08:56:11;;;;;;;8.40;6.97;;;;;;;14.02;40.49;95203.91;4998091;28;20184;-67
2024/02/25 08:58:37;;;;;;;9.30;6.47;;;;;;;14.38;39.98;95202.84;5003724;28;20358;-67
2024/02/25 09:01:02;;;;;;;9.20;6.90;;;;;;;14.57;39.92;95204.94;4999836;28;20683;-67
2024/02/25 09:03:27;;;;;;;15.13;7.03;;;;;;;14.77;39.38;95198.06;5003382;28;20262;-66
2024/02/25 09:05:53;;;;;;;7.93;5.90;;;;;;;14.80;39.23;95202.25;5009172;28;20194;-67
2024/02/25 09:08:20;;;;;;;5.83;4.97;;;;;;;14.73;39.30;95199.28;5000641;28;20182;-68
2024/02/25 09:10:45;;;;;;;5.77;5.00;;;;;;;14.88;39.22;95193.72;4988415;28;20200;-67
2024/02/25 09:13:10;;;;;;;13.03;6.43;;;;;;;15.06;41.81;95194.06;5022782;28;20407;-69
2024/02/25 09:15:36;;;;;;;11.30;5.93;;;;;;;16.91;42.58;95183.69;5032383;28;20176;-68
2024/02/25 09:18:04;;;;;;;12.23;5.10;;;;;;;16.51;37.58;95181.00;5020055;28;20176;-66
2024/02/25 09:20:36;;;;;;;8.63;5.97;;;;;;;15.52;38.22;95177.06;5015457;28;20200;-68
2024/02/25 09:23:04;;;;;;;5.90;4.97;;;;;;;15.44;38.05;95183.81;5016676;28;20577;-66
2024/02/25 09:25:33;;;;;;;4.80;4.40;;;;;;;15.39;38.65;95179.88;5006383;28;20418;-68
2024/02/25 09:28:01;;;;;;;5.70;5.20;;;;;;;15.68;38.08;95164.22;5014453;28;20484;-68
2024/02/25 09:30:26;;;;;;;7.27;5.37;;;;;;;15.46;37.74;95165.19;5006163;28;21032;-68
2024/02/25 09:32:51;;;;;;;8.17;5.60;;;;;;;15.66;37.73;95166.16;5002247;28;20525;-67
2024/02/25 09:35:17;;;;;;;5.30;4.80;;;;;;;15.59;37.81;95157.06;4998967;28;20184;-67
2024/02/25 09:37:42;;;;;;;10.17;5.17;;;;;;;15.66;37.08;95158.22;5004714;28;20192;-69
2024/02/25 09:40:08;;;;;;;7.63;4.90;;;;;;;15.60;36.86;95153.47;5000881;28;20245;-67
2024/02/25 09:42:35;;;;;;;5.20;3.90;;;;;;;15.46;37.14;95152.81;5004005;28;20202;-66
2024/02/25 09:45:01;;;;;;;8.63;4.33;;;;;;;15.92;37.09;95147.28;5001011;28;20195;-67
2024/02/25 09:47:28;;;;;;;4.93;4.33;;;;;;;15.65;36.91;95148.63;4998830;28;20518;-67
2024/02/25 09:49:54;;;;;;;4.30;3.50;;;;;;;15.82;35.81;95142.78;4999609;28;20331;-65
2024/02/25 09:52:19;;;;;;;3.40;3.10;;;;;;;15.77;36.16;95138.84;4999031;28;20922;-68
2024/02/25 09:54:46;;;;;;;5.17;2.50;;;;;;;15.75;35.52;95140.78;5005620;28;20180;-67
2024/02/25 09:57:11;;;;;;;3.30;2.40;;;;;;;15.73;35.66;95148.88;4998011;28;20271;-66
2024/02/25 09:59:37;;;;;;;3.20;2.40;;;;;;;15.84;34.95;95145.28;4999251;28;20446;-68
2024/02/25 10:02:03;;;;;;;9.30;2.77;;;;;;;15.77;35.21;95144.13;5004952;28;20203;-67
2024/02/25 10:04:28;;;;;;;9.93;3.50;;;;;;;15.87;35.21;95135.31;4995245;28;20557;-67
2024/02/25 10:06:58;;;;;;;3.97;3.00;;;;;;;15.80;34.94;95123.56;5001940;28;20180;-68
2024/02/25 10:09:33;;;;;;;10.47;3.93;;;;;;;15.89;35.21;95116.63;4990886;28;20196;-65
2024/02/25 10:12:01;;;;;;;10.20;3.77;;;;;;;15.81;35.52;95108.53;5010071;28;21268;-66
2024/02/25 10:14:27;;;;;;;6.23;3.03;;;;;;;15.71;35.51;95118.19;5014372;28;20484;-69
2024/02/25 10:17:05;;;;;;;3.10;2.47;;;;;;;15.63;35.18;95108.25;5008524;28;20997;-66
2024/02/25 10:19:31;;;;;;;6.27;2.80;;;;;;;15.73;35.36;95108.31;5008370;28;20183;-68
2024/02/25 10:22:15;;;;;;;3.40;2.80;;;;;;;15.99;35.04;95100.81;5010216;28;20811;-66
2024/02/25 10:24:41;;;;;;;4.30;3.03;;;;;;;15.90;34.34;95107.75;5003188;28;20431;-68
2024/02/25 10:27:10;;;;;;;6.23;3.67;;;;;;;16.12;34.62;95113.84;5004657;28;20930;-67
2024/02/25 10:29:56;;;;;;;21.93;10.43;;;;;;;16.02;34.08;95114.63;5002515;28;20184;-66
2024/02/25 10:32:29;;;;;;;5.90;3.00;;;;;;;16.11;33.96;95118.28;5001974;28;21326;-69
2024/02/25 10:34:58;;;;;;;12.57;4.30;;;;;;;16.75;47.00;95113.59;5009660;28;20439;-67
2024/02/25 10:37:25;;;;;;;9.10;4.13;;;;;;;17.21;47.90;95099.72;5015726;28;20486;-67
2024/02/25 10:39:52;;;;;;;8.33;3.30;;;;;;;17.41;46.64;95091.75;5008836;28;20427;-68
2024/02/25 10:42:22;;;;;;;15.03;6.50;;;;;;;17.74;44.51;95091.28;5020707;28;20407;-67
2024/02/25 10:44:48;;;;;;;10.03;3.87;;;;;;;17.71;41.16;95083.59;5025992;28;20422;-68
2024/02/25 10:47:19;;;;;;;6.10;2.50;;;;;;;17.76;43.40;95078.72;5025097;28;20441;-67
2024/02/25 10:49:46;;;;;;;11.50;3.67;;;;;;;17.12;33.40;95079.34;5013284;28;20434;-69
2024/02/25 10:52:13;;;;;;;3.90;2.20;;;;;;;16.43;32.95;95082.88;5003364;28;20524;-68
2024/02/25 10:54:41;;;;;;;9.03;3.97;;;;;;;16.51;43.80;95083.00;5006738;28;20427;-67
2024/02/25 10:57:09;;;;;;;5.93;2.53;;;;;;;17.12;43.28;95071.41;5005544;28;21085;-67
2024/02/25 10:59:34;;;;;;;5.33;2.37;;;;;;;17.47;37.50;95078.78;5012220;28;20453;-66
2024/02/25 11:02:00;;;;;;;6.53;2.50;;;;;;;17.17;42.69;95065.69;5008587;28;20962;-66
2024/02/25 11:04:27;;;;;;;13.83;3.37;;;;;;;16.73;36.56;95066.91;5002796;28;20200;-68
2024/02/25 11:06:55;;;;;;;3.87;2.90;;;;;;;17.02;37.12;95059.97;5003575;28;20434;-68
2024/02/25 11:09:22;;;;;;;15.40;4.30;;;;;;;17.54;40.41;95057.81;5001234;28;20439;-70
2024/02/25 11:11:48;;;;;;;5.63;2.20;;;;;;;17.69;39.77;95053.75;5005315;28;20482;-68
2024/02/25 11:14:18;;;;;;;4.63;2.07;;;;;;;17.28;32.95;95057.59;5004979;28;20609;-64
2024/02/25 11:16:47;;;;;;;2.53;2.10;;;;;;;16.77;33.00;95054.22;4998971;28;20243;-66
2024/02/25 11:19:17;;;;;;;5.80;2.53;;;;;;;16.82;32.47;95051.16;5001222;28;20435;-67
2024/02/25 11:21:43;;;;;;;4.17;2.17;;;;;;;16.34;33.22;95059.84;5006864;28;20516;-69
2024/02/25 11:24:12;;;;;;;2.40;1.70;;;;;;;16.50;32.65;95045.09;5007037;28;20776;-66
2024/02/25 11:26:41;;;;;;;11.03;2.50;;;;;;;16.71;32.10;95044.16;5005042;28;20267;-66
2024/02/25 11:29:20;;;;;;;18.70;4.00;;;;;;;15.96;32.75;95038.41;5000257;28;20808;-68
2024/02/25 11:31:58;;;;;;;6.13;2.40;;;;;;;15.81;34.21;95037.13;5000263;28;20545;-70