Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:00:36;;;;;;;5.00;4.50;;;;;;;23.18;75.65;99167.72;5072834;28;20086;-81
2023/07/13 00:03:01;;;;;;;6.00;4.28;;;;;;;23.09;75.04;99168.66;5072525;28;20020;-82
2023/07/13 00:05:27;;;;;;;5.13;4.63;;;;;;;23.10;74.94;99187.13;5072657;28;20043;-82
2023/07/13 00:07:52;;;;;;;5.07;4.22;;;;;;;23.14;74.25;99195.59;5072300;28;20017;-82
2023/07/13 00:10:18;;;;;;;5.10;4.60;;;;;;;22.94;74.66;99175.63;5072571;28;20032;-82
2023/07/13 00:12:44;;;;;;;6.03;4.45;;;;;;;22.84;74.44;99176.56;5072355;28;20024;-82
2023/07/13 00:15:36;;;;;;;8.05;4.80;;;;;;;22.90;75.02;99193.72;5071268;28;20453;-81
2023/07/13 00:18:01;;;;;;;5.05;4.47;;;;;;;22.80;75.46;99182.38;5069105;28;20056;-81
2023/07/13 00:20:27;;;;;;;5.65;4.75;;;;;;;22.70;75.79;99158.59;5070012;28;20143;-82
2023/07/13 00:22:56;;;;;;;5.38;4.70;;;;;;;22.67;76.25;99161.59;5069783;28;20043;-82
2023/07/13 00:25:24;;;;;;;7.10;4.75;;;;;;;22.55;76.60;99150.41;5053156;28;20054;-82
2023/07/13 00:27:50;;;;;;;6.90;4.82;;;;;;;22.58;76.45;99167.84;5069442;28;20041;-81
2023/07/13 00:30:16;;;;;;;7.28;4.90;;;;;;;22.47;76.29;99165.47;5070042;28;20487;-81
2023/07/13 00:32:41;;;;;;;5.63;4.90;;;;;;;22.37;76.06;99162.94;5069732;28;20024;-82
2023/07/13 00:35:07;;;;;;;5.75;4.63;;;;;;;22.54;76.13;99188.56;5069448;28;20672;-82
2023/07/13 00:37:35;;;;;;;6.07;4.45;;;;;;;22.45;76.14;99172.75;5069416;28;20157;-81
2023/07/13 00:40:01;;;;;;;5.38;4.57;;;;;;;22.52;75.58;99182.59;5069450;28;20032;-81
2023/07/13 00:42:26;;;;;;;5.13;4.63;;;;;;;22.49;75.56;99187.38;5069650;28;20541;-82
2023/07/13 00:45:13;;;;;;;4.95;4.55;;;;;;;22.55;75.54;99200.03;5069280;28;20476;-82
2023/07/13 00:47:40;;;;;;;5.13;4.43;;;;;;;22.47;75.54;99181.41;5069506;28;20037;-81
2023/07/13 00:50:09;;;;;;;6.25;4.40;;;;;;;22.55;75.72;99202.69;5069465;28;20363;-82
2023/07/13 00:52:37;;;;;;;5.55;4.93;;;;;;;22.43;75.31;99175.59;5069581;28;20032;-82
2023/07/13 00:55:04;;;;;;;6.20;4.82;;;;;;;22.28;75.89;99164.72;5071005;28;20036;-82
2023/07/13 00:57:29;;;;;;;5.45;4.82;;;;;;;22.29;76.05;99176.16;5071958;28;20035;-82
2023/07/13 00:59:58;;;;;;;6.10;4.75;;;;;;;22.29;76.32;99178.81;5071641;28;20032;-82
2023/07/13 01:02:25;;;;;;;6.32;4.63;;;;;;;22.21;75.96;99176.13;5071618;28;20028;-82
2023/07/13 01:04:51;;;;;;;5.68;4.75;;;;;;;22.10;76.16;99175.38;5071672;28;20099;-82
2023/07/13 01:07:18;;;;;;;6.18;4.30;;;;;;;22.06;76.22;99183.78;5071714;28;20108;-82
2023/07/13 01:09:44;;;;;;;5.40;4.78;;;;;;;22.11;75.97;99194.75;5071710;28;20033;-82
2023/07/13 01:12:11;;;;;;;7.65;4.53;;;;;;;22.11;76.25;99186.81;5071390;28;20028;-82
2023/07/13 01:14:36;;;;;;;5.35;4.78;;;;;;;21.89;76.17;99148.38;5071820;28;20465;-81
2023/07/13 01:17:03;;;;;;;5.18;4.40;;;;;;;21.99;76.32;99162.34;5071382;28;20044;-82
2023/07/13 01:19:40;;;;;;;4.65;4.25;;;;;;;22.07;76.33;99183.63;5071772;28;20082;-82
2023/07/13 01:22:12;;;;;;;4.53;4.07;;;;;;;21.93;76.39;99155.88;5069191;28;20051;-82
2023/07/13 01:24:39;;;;;;;6.28;4.35;;;;;;;21.77;76.47;99137.19;5071586;28;20029;-82
2023/07/13 01:27:07;;;;;;;5.63;4.18;;;;;;;21.98;76.55;99178.44;5071346;28;20452;-81
2023/07/13 01:29:34;;;;;;;4.95;4.25;;;;;;;21.82;76.36;99156.13;5075525;28;20111;-81
2023/07/13 01:32:00;;;;;;;5.78;4.57;;;;;;;21.80;76.51;99162.59;5075006;28;20353;-81
2023/07/13 01:34:26;;;;;;;4.32;3.90;;;;;;;21.61;76.78;99131.78;5075515;28;20027;-82
2023/07/13 01:36:53;;;;;;;5.05;4.43;;;;;;;21.67;76.33;99155.88;5074951;28;20052;-82
2023/07/13 01:39:20;;;;;;;7.15;5.18;;;;;;;21.82;76.50;99172.03;5075244;28;20020;-82
2023/07/13 01:41:45;;;;;;;4.90;3.67;;;;;;;21.71;76.07;99158.22;5075278;28;20056;-82
2023/07/13 01:44:11;;;;;;;4.38;3.97;;;;;;;21.72;76.14;99158.06;5075013;28;20094;-82
2023/07/13 01:46:36;;;;;;;5.95;3.92;;;;;;;21.71;75.56;99156.41;5075218;28;20437;-81
2023/07/13 01:49:02;;;;;;;4.93;4.22;;;;;;;21.76;75.45;99161.22;5075127;28;20357;-82
2023/07/13 01:51:27;;;;;;;5.18;3.90;;;;;;;21.68;75.63;99156.69;5073873;28;20523;-81
2023/07/13 01:53:52;;;;;;;6.85;4.13;;;;;;;21.80;75.27;99176.66;5074904;28;20055;-82
2023/07/13 01:56:18;;;;;;;3.83;3.42;;;;;;;21.71;75.45;99168.81;5075028;28;20468;-82
2023/07/13 01:58:45;;;;;;;4.70;3.60;;;;;;;21.74;75.43;99179.09;5074919;28;20488;-81
2023/07/13 02:01:10;;;;;;;4.20;3.80;;;;;;;21.51;74.99;99150.44;5075276;28;20166;-81
2023/07/13 02:03:36;;;;;;;4.22;3.80;;;;;;;21.64;75.10;99172.06;5073686;28;20104;-81
2023/07/13 02:06:01;;;;;;;8.48;3.92;;;;;;;21.59;74.62;99168.22;5074614;28;20472;-81
2023/07/13 02:08:26;;;;;;;3.95;3.55;;;;;;;21.54;74.09;99151.97;5074746;28;20060;-81
2023/07/13 02:10:52;;;;;;;8.43;3.55;;;;;;;21.35;74.41;99121.16;5074627;28;20082;-81
2023/07/13 02:13:17;;;;;;;5.40;3.97;;;;;;;21.55;74.61;99153.63;5074886;28;20024;-81
2023/07/13 02:15:42;;;;;;;5.70;3.85;;;;;;;21.44;75.24;99141.44;5074884;28;20033;-81
2023/07/13 02:18:08;;;;;;;6.05;5.10;;;;;;;21.29;75.54;99125.22;5074521;28;20028;-81
2023/07/13 02:20:33;;;;;;;6.00;3.83;;;;;;;21.31;75.72;99133.84;5074745;28;20035;-81
2023/07/13 02:22:58;;;;;;;4.70;4.22;;;;;;;21.34;75.56;99144.16;5074370;28;20085;-82
2023/07/13 02:25:25;;;;;;;5.22;4.35;;;;;;;21.21;75.53;99119.03;5074535;28;20039;-81
2023/07/13 02:27:50;;;;;;;7.22;4.10;;;;;;;21.26;75.21;99122.03;5074430;28;20029;-81
2023/07/13 02:30:15;;;;;;;4.78;4.28;;;;;;;21.42;75.15;99135.47;5074185;28;20687;-81
2023/07/13 02:32:41;;;;;;;5.10;4.30;;;;;;;21.42;75.35;99135.47;5074820;28;20020;-81
2023/07/13 02:35:06;;;;;;;5.00;4.30;;;;;;;21.40;75.23;99138.25;5074283;28;20035;-81
2023/07/13 02:37:32;;;;;;;5.70;4.18;;;;;;;21.33;75.10;99126.63;5074112;28;20044;-82
2023/07/13 02:39:57;;;;;;;7.75;3.95;;;;;;;21.26;75.28;99114.94;5073106;28;20024;-81
2023/07/13 02:42:22;;;;;;;4.10;3.70;;;;;;;21.39;75.36;99138.41;5074369;28;20031;-82
2023/07/13 02:44:49;;;;;;;5.78;4.30;;;;;;;21.33;75.52;99131.91;5074187;28;20042;-81
2023/07/13 02:47:14;;;;;;;4.63;3.72;;;;;;;21.34;75.63;99138.03;5074184;28;20042;-82
2023/07/13 02:49:40;;;;;;;5.07;4.03;;;;;;;21.20;75.58;99128.78;5074339;28;20024;-82
2023/07/13 02:52:06;;;;;;;5.10;4.30;;;;;;;21.29;75.70;99145.59;5074022;28;20051;-81
2023/07/13 02:54:31;;;;;;;3.85;3.40;;;;;;;21.34;75.96;99162.72;5074042;28;20031;-81
2023/07/13 02:56:56;;;;;;;3.85;3.53;;;;;;;21.34;76.14;99173.31;5073838;28;20115;-81
2023/07/13 02:59:22;;;;;;;8.13;3.70;;;;;;;21.20;76.37;99151.81;5073842;28;20021;-81
2023/07/13 03:01:47;;;;;;;5.05;4.22;;;;;;;21.23;76.84;99167.38;5074122;28;20111;-82
2023/07/13 03:04:12;;;;;;;5.93;3.85;;;;;;;21.18;76.82;99157.22;5073847;28;20066;-82
2023/07/13 03:06:38;;;;;;;4.28;3.80;;;;;;;21.20;76.97;99151.81;5073682;28;20025;-82
2023/07/13 03:09:03;;;;;;;5.45;3.65;;;;;;;21.15;76.94;99158.38;5073602;28;20027;-81
2023/07/13 03:11:29;;;;;;;6.25;3.72;;;;;;;21.11;76.99;99137.63;5073570;28;20035;-81
2023/07/13 03:13:55;;;;;;;6.60;3.80;;;;;;;21.24;77.39;99161.06;5072050;28;20021;-81
2023/07/13 03:16:21;;;;;;;5.28;3.85;;;;;;;21.18;77.82;99158.06;5074013;28;20036;-81
2023/07/13 03:18:47;;;;;;;5.45;4.13;;;;;;;21.27;77.64;99158.13;5072330;28;20033;-81
2023/07/13 03:21:13;;;;;;;6.97;3.67;;;;;;;21.25;77.46;99153.00;5073369;28;20024;-81
2023/07/13 03:23:38;;;;;;;7.03;4.00;;;;;;;21.33;77.09;99150.47;5073458;28;20024;-81
2023/07/13 03:26:10;;;;;;;4.45;3.92;;;;;;;21.30;77.85;99147.25;5073114;28;20021;-82
2023/07/13 03:28:36;;;;;;;5.97;4.40;;;;;;;21.23;79.14;99144.34;5073012;28;20384;-82
2023/07/13 03:31:04;;;;;;;5.63;4.13;;;;;;;21.34;79.57;99164.53;5072998;28;20028;-81
2023/07/13 03:33:30;;;;;;;4.55;4.03;;;;;;;21.32;79.97;99161.19;5073361;28;20100;-82
2023/07/13 03:35:56;;;;;;;6.10;4.38;;;;;;;21.17;80.53;99137.84;5073287;28;20480;-81
2023/07/13 03:38:21;;;;;;;5.75;3.72;;;;;;;21.17;80.92;99156.41;5072841;28;20051;-82
2023/07/13 03:40:46;;;;;;;5.13;3.63;;;;;;;21.02;80.92;99126.13;5073037;28;20090;-81
2023/07/13 03:43:12;;;;;;;4.47;4.07;;;;;;;21.16;81.15;99151.25;5073011;28;20376;-81
2023/07/13 03:45:40;;;;;;;4.72;3.92;;;;;;;21.32;82.06;99180.59;5073250;28;20380;-82
2023/07/13 03:48:06;;;;;;;4.28;3.88;;;;;;;21.25;81.95;99163.59;5072727;28;20025;-82
2023/07/13 03:50:31;;;;;;;4.38;3.97;;;;;;;21.29;81.15;99169.44;5072825;28;20035;-81
2023/07/13 03:53:00;;;;;;;5.68;4.00;;;;;;;21.26;80.49;99159.94;5072873;28;20060;-82
2023/07/13 03:55:26;;;;;;;5.47;3.95;;;;;;;21.33;80.81;99166.34;5072837;28;20047;-81
2023/07/13 03:57:59;;;;;;;4.38;3.97;;;;;;;21.33;80.99;99162.88;5073017;28;20033;-82
2023/07/13 04:00:25;;;;;;;4.05;3.50;;;;;;;21.34;80.95;99164.53;5072953;28;20349;-81
2023/07/13 04:02:51;;;;;;;4.35;3.80;;;;;;;21.49;80.83;99180.72;5092945;28;20035;-82
2023/07/13 04:05:16;;;;;;;3.90;3.50;;;;;;;21.45;80.72;99168.75;5092753;28;20028;-82
2023/07/13 04:07:41;;;;;;;5.88;3.75;;;;;;;21.61;80.94;99192.75;5092761;28;20024;-82
2023/07/13 04:10:07;;;;;;;4.32;3.92;;;;;;;21.59;80.60;99181.47;5092561;28;20081;-81
2023/07/13 04:12:33;;;;;;;3.72;3.40;;;;;;;21.59;80.41;99190.25;5092933;28;20115;-81
2023/07/13 04:14:58;;;;;;;4.57;3.80;;;;;;;21.65;80.68;99239.16;5092833;28;20466;-81
2023/07/13 04:17:23;;;;;;;5.78;4.15;;;;;;;21.61;80.58;99262.47;5092619;28;20028;-81
2023/07/13 04:19:49;;;;;;;3.75;3.35;;;;;;;21.66;78.84;99294.69;5092692;28;20052;-81
2023/07/13 04:22:14;;;;;;;7.72;3.42;;;;;;;21.51;77.35;99308.59;5092470;28;20028;-81
2023/07/13 04:24:40;;;;;;;7.30;3.78;;;;;;;21.22;77.08;99290.19;5092427;28;20031;-81
2023/07/13 04:27:06;;;;;;;4.47;3.63;;;;;;;21.20;78.30;99321.31;5092363;28;20139;-81
2023/07/13 04:29:31;;;;;;;5.03;4.13;;;;;;;21.24;82.04;99343.84;5092635;28;20020;-81
2023/07/13 04:31:57;;;;;;;7.50;3.97;;;;;;;21.07;86.68;99350.75;5092655;28;20534;-81
2023/07/13 04:34:23;;;;;;;7.78;3.80;;;;;;;20.81;88.27;99358.50;5092409;28;20072;-81
2023/07/13 04:36:49;;;;;;;6.60;4.18;;;;;;;20.66;91.50;99364.25;5090987;28;20032;-81
2023/07/13 04:39:15;;;;;;;8.30;4.60;;;;;;;20.53;95.73;99379.59;5092188;28;20207;-81
2023/07/13 04:41:40;;;;;;;7.93;4.22;;;;;;;20.04;98.24;99364.69;5092439;28;20420;-81
2023/07/13 04:44:05;;;;;;;6.13;4.50;;;;;;;19.75;97.96;99385.81;5091979;28;20051;-81
2023/07/13 04:46:31;;;;;;;6.30;4.00;;;;;;;19.71;98.91;99397.63;5092095;28;20106;-81
2023/07/13 04:48:57;;;;;;;8.38;3.90;;;;;;;19.69;99.78;99419.75;5092424;28;20122;-81
2023/07/13 04:51:23;;;;;;;5.32;3.80;;;;;;;19.50;99.88;99398.50;5091869;28;20372;-81
2023/07/13 04:53:48;;;;;;;5.30;3.70;;;;;;;19.45;100.00;99401.56;5091948;28;20016;-81
2023/07/13 04:56:13;;;;;;;4.55;3.63;;;;;;;19.47;100.00;99414.66;5092109;28;20028;-81
2023/07/13 04:58:40;;;;;;;5.20;3.60;;;;;;;19.42;100.00;99414.19;5092509;28;20525;-81
2023/07/13 05:01:06;;;;;;;6.38;3.70;;;;;;;19.45;100.00;99449.09;5091905;28;20119;-81
2023/07/13 05:03:32;;;;;;;6.38;4.20;;;;;;;19.35;100.00;99439.47;5091497;28;20055;-81
2023/07/13 05:05:59;;;;;;;5.22;4.00;;;;;;;19.32;100.00;99447.66;5091904;28;20114;-81
2023/07/13 05:08:25;;;;;;;4.53;4.13;;;;;;;19.38;100.00;99465.59;5091578;28;20396;-81
2023/07/13 05:10:52;;;;;;;7.40;4.47;;;;;;;19.32;100.00;99463.50;5091896;28;20024;-81
2023/07/13 05:13:17;;;;;;;5.65;3.78;;;;;;;19.39;100.00;99467.28;5091694;28;20438;-81
2023/07/13 05:15:42;;;;;;;5.55;4.00;;;;;;;19.16;100.00;99425.19;5092011;28;20028;-81
2023/07/13 05:18:08;;;;;;;8.07;4.43;;;;;;;19.27;100.00;99436.66;5091808;28;20032;-81
2023/07/13 05:20:33;;;;;;;5.72;4.72;;;;;;;19.01;100.00;99392.22;5091964;28;20050;-81
2023/07/13 05:22:58;;;;;;;6.65;4.25;;;;;;;18.90;100.00;99376.44;5091694;28;20028;-81
2023/07/13 05:25:24;;;;;;;7.88;5.18;;;;;;;18.87;100.00;99363.50;5091563;28;20024;-81
2023/07/13 05:27:49;;;;;;;6.72;5.38;;;;;;;18.65;100.00;99369.75;5092057;28;20020;-81
2023/07/13 05:30:15;;;;;;;10.25;5.70;;;;;;;18.35;100.00;99354.72;5091533;28;20028;-81
2023/07/13 05:32:41;;;;;;;8.05;5.25;;;;;;;18.25;100.00;99330.91;5091718;28;20024;-81
2023/07/13 05:35:07;;;;;;;8.50;5.63;;;;;;;17.98;100.00;99296.31;5091484;28;20040;-81
2023/07/13 05:37:33;;;;;;;6.25;4.55;;;;;;;17.84;100.00;99297.44;5091583;28;20052;-81
2023/07/13 05:39:58;;;;;;;5.47;4.93;;;;;;;17.71;100.00;99282.63;5091800;28;20031;-81
2023/07/13 05:42:24;;;;;;;5.63;4.40;;;;;;;17.70;100.00;99288.03;5091381;28;20177;-81
2023/07/13 05:44:49;;;;;;;4.68;4.28;;;;;;;17.84;100.00;99306.19;5091733;28;20039;-81
2023/07/13 05:47:15;;;;;;;6.75;4.32;;;;;;;18.05;100.00;99329.94;5091328;28;20111;-81
2023/07/13 05:49:40;;;;;;;5.95;3.67;;;;;;;18.11;100.00;99333.84;5091567;28;20464;-82
2023/07/13 05:52:06;;;;;;;7.80;4.15;;;;;;;18.07;100.00;99321.88;5091197;28;20020;-81
2023/07/13 05:54:31;;;;;;;5.18;3.95;;;;;;;18.02;100.00;99295.91;5092118;28;20020;-81
2023/07/13 05:56:57;;;;;;;7.53;4.13;;;;;;;18.24;100.00;99316.03;5091590;28;20028;-81
2023/07/13 05:59:22;;;;;;;5.80;3.97;;;;;;;18.39;100.00;99317.41;5091411;28;20050;-81
2023/07/13 06:01:48;;;;;;;4.93;3.95;;;;;;;18.49;100.00;99314.81;5091354;28;20028;-81
2023/07/13 06:04:14;;;;;;;4.38;3.90;;;;;;;18.59;100.00;99320.16;5091149;28;20028;-81
2023/07/13 06:06:39;;;;;;;4.50;4.10;;;;;;;18.72;100.00;99328.72;5091147;28;20032;-81
2023/07/13 06:09:04;;;;;;;5.30;3.80;;;;;;;18.95;100.00;99343.41;5091632;28;20024;-81
2023/07/13 06:11:30;;;;;;;5.82;4.38;;;;;;;18.93;100.00;99328.69;5091238;28;20054;-81
2023/07/13 06:13:56;;;;;;;4.13;3.50;;;;;;;19.18;100.00;99343.25;5091382;28;20115;-81
2023/07/13 06:16:21;;;;;;;5.93;4.13;;;;;;;19.48;100.00;99360.84;5094390;28;20380;-81
2023/07/13 06:18:46;;;;;;;4.90;3.95;;;;;;;19.69;100.00;99347.56;5094842;28;20387;-81
2023/07/13 06:21:18;;;;;;;5.22;4.03;;;;;;;19.97;100.00;99355.66;5094570;28;20429;-81
2023/07/13 06:23:44;;;;;;;4.60;4.20;;;;;;;20.03;100.00;99355.94;5094806;28;20024;-81
2023/07/13 06:26:10;;;;;;;4.30;3.70;;;;;;;20.18;100.00;99375.72;5094346;28;20039;-81
2023/07/13 06:28:37;;;;;;;5.25;4.10;;;;;;;20.09;100.00;99339.50;5094637;28;20387;-81
2023/07/13 06:31:06;;;;;;;6.05;4.18;;;;;;;20.20;100.00;99359.69;5094798;28;20474;-81
2023/07/13 06:33:31;;;;;;;5.18;3.90;;;;;;;20.26;100.00;99359.13;5094959;28;20020;-81
2023/07/13 06:35:56;;;;;;;7.97;4.40;;;;;;;20.26;100.00;99356.47;5094751;28;20040;-81
2023/07/13 06:38:22;;;;;;;9.45;4.00;;;;;;;20.27;100.00;99344.94;5094487;28;20430;-81
2023/07/13 06:40:47;;;;;;;4.72;3.53;;;;;;;20.56;100.00;99344.06;5094809;28;20031;-81
2023/07/13 06:43:12;;;;;;;4.03;3.63;;;;;;;20.92;100.00;99353.03;5094617;28;20047;-81
2023/07/13 06:45:47;;;;;;;3.80;3.33;;;;;;;21.49;100.00;99352.94;5094585;28;20035;-81
2023/07/13 06:48:13;;;;;;;4.32;3.13;;;;;;;22.23;99.22;99362.50;5094292;28;20124;-82
2023/07/13 06:50:41;;;;;;;5.40;2.97;;;;;;;22.88;93.91;99353.19;5094382;28;20028;-82
2023/07/13 06:53:06;;;;;;;3.72;2.67;;;;;;;23.00;90.81;99350.25;5093930;28;20035;-81
2023/07/13 06:55:32;;;;;;;3.92;3.08;;;;;;;23.01;90.62;99368.72;5093905;28;20042;-81
2023/07/13 06:57:57;;;;;;;4.43;2.72;;;;;;;22.87;86.19;99369.25;5094460;28;20093;-81
2023/07/13 07:00:23;;;;;;;4.57;2.75;;;;;;;22.76;91.68;99386.28;5093087;28;20524;-81
2023/07/13 07:02:49;;;;;;;4.07;2.70;;;;;;;22.46;97.09;99379.59;5094388;28;20107;-81
2023/07/13 07:05:14;;;;;;;4.43;2.80;;;;;;;22.32;99.71;99406.69;5094440;28;20059;-81
2023/07/13 07:07:40;;;;;;;5.15;2.85;;;;;;;21.96;100.00;99405.81;5094212;28;20051;-81
2023/07/13 07:10:06;;;;;;;3.63;3.13;;;;;;;21.77;100.00;99434.09;5094350;28;20020;-81
2023/07/13 07:12:31;;;;;;;4.03;3.30;;;;;;;21.54;100.00;99438.97;5093647;28;20103;-81
2023/07/13 07:14:57;;;;;;;4.38;3.72;;;;;;;21.32;100.00;99449.94;5093744;28;20034;-81
2023/07/13 07:17:22;;;;;;;4.65;3.80;;;;;;;21.13;100.00;99456.94;5093693;28;20028;-81
2023/07/13 07:19:47;;;;;;;4.55;3.92;;;;;;;20.96;100.00;99465.63;5093992;28;20054;-81
2023/07/13 07:22:13;;;;;;;5.28;4.00;;;;;;;20.79;100.00;99476.94;5093771;28;20022;-81
2023/07/13 07:24:38;;;;;;;6.43;4.45;;;;;;;20.76;100.00;99495.72;5093756;28;20028;-81
2023/07/13 07:27:04;;;;;;;5.32;4.60;;;;;;;20.67;100.00;99500.88;5093117;28;20489;-81
2023/07/13 07:29:29;;;;;;;5.63;5.00;;;;;;;20.54;100.00;99489.75;5093450;28;20383;-81
2023/07/13 07:31:55;;;;;;;6.97;4.85;;;;;;;20.47;100.00;99474.53;5093575;28;20024;-81
2023/07/13 07:34:20;;;;;;;6.43;5.82;;;;;;;20.29;100.00;99434.72;5093195;28;20047;-81
2023/07/13 07:36:46;;;;;;;8.68;6.00;;;;;;;20.27;100.00;99421.63;5093692;28;20031;-81
2023/07/13 07:39:12;;;;;;;6.63;6.03;;;;;;;20.19;100.00;99392.41;5093523;28;20547;-81
2023/07/13 07:41:37;;;;;;;6.72;5.45;;;;;;;19.93;100.00;99363.00;5093522;28;20111;-81
2023/07/13 07:44:03;;;;;;;8.98;5.18;;;;;;;20.16;100.00;99384.75;5093466;28;20388;-81
2023/07/13 07:46:28;;;;;;;5.85;5.30;;;;;;;19.96;100.00;99344.25;5092933;28;20088;-81
2023/07/13 07:48:55;;;;;;;7.70;5.47;;;;;;;19.87;100.00;99356.47;5093129;28;20421;-81
2023/07/13 07:51:20;;;;;;;7.85;4.82;;;;;;;19.82;100.00;99371.91;5093128;28;20047;-81
2023/07/13 07:53:45;;;;;;;5.47;4.97;;;;;;;19.77;100.00;99349.53;5092838;28;20468;-81
2023/07/13 07:56:11;;;;;;;5.28;4.55;;;;;;;19.76;100.00;99338.09;5093382;28;20056;-81
2023/07/13 07:58:36;;;;;;;6.05;5.28;;;;;;;19.73;100.00;99342.84;5093054;28;20055;-81
2023/07/13 08:01:05;;;;;;;5.30;4.57;;;;;;;19.94;100.00;99357.59;5093322;28;20047;-81
2023/07/13 08:03:31;;;;;;;4.40;4.00;;;;;;;19.99;100.00;99341.31;5091333;28;20035;-81
2023/07/13 08:05:56;;;;;;;4.93;4.50;;;;;;;20.16;100.00;99343.28;5092992;28;20032;-81
2023/07/13 08:08:22;;;;;;;4.32;3.88;;;;;;;20.33;100.00;99341.72;5092660;28;20027;-81
2023/07/13 08:10:47;;;;;;;3.90;3.53;;;;;;;20.57;100.00;99351.88;5092417;28;20040;-81
2023/07/13 08:13:13;;;;;;;3.80;3.35;;;;;;;21.04;100.00;99367.78;5092637;28;20021;-81
2023/07/13 08:15:38;;;;;;;4.18;2.95;;;;;;;21.36;100.00;99385.06;5092527;28;20040;-81
2023/07/13 08:18:04;;;;;;;4.72;3.15;;;;;;;21.80;100.00;99403.81;5092776;28;20468;-82
2023/07/13 08:20:29;;;;;;;3.45;3.15;;;;;;;22.25;100.00;99408.25;5092513;28;20086;-81
2023/07/13 08:22:54;;;;;;;3.22;2.97;;;;;;;22.60;100.00;99410.91;5092622;28;20020;-82
2023/07/13 08:25:20;;;;;;;3.30;3.00;;;;;;;22.74;100.00;99385.59;5092334;28;20024;-81
2023/07/13 08:27:45;;;;;;;3.42;3.13;;;;;;;23.23;100.00;99415.16;5092509;28;20468;-81
2023/07/13 08:30:11;;;;;;;4.47;3.45;;;;;;;23.54;97.62;99419.94;5092546;28;20140;-81
2023/07/13 08:32:37;;;;;;;3.13;2.83;;;;;;;23.70;96.75;99417.38;5092435;28;20107;-82
2023/07/13 08:35:03;;;;;;;3.92;3.25;;;;;;;23.82;95.34;99417.91;5091717;28;20383;-81
2023/07/13 08:37:28;;;;;;;3.40;3.00;;;;;;;23.94;94.39;99426.44;5092669;28;20101;-82
2023/07/13 08:39:53;;;;;;;5.55;2.70;;;;;;;23.99;90.73;99429.41;5095924;28;20069;-82
2023/07/13 08:42:28;;;;;;;3.10;2.78;;;;;;;24.00;90.79;99429.25;5093115;28;20028;-82
2023/07/13 08:45:05;;;;;;;4.00;2.50;;;;;;;24.07;92.00;99438.25;5092550;28;20027;-82
2023/07/13 08:47:35;;;;;;;3.20;2.90;;;;;;;24.14;93.00;99433.94;5092358;28;20539;-82
2023/07/13 08:50:02;;;;;;;3.08;2.88;;;;;;;24.24;93.68;99440.94;5092642;28;20032;-82
2023/07/13 08:52:30;;;;;;;3.20;2.90;;;;;;;24.28;91.44;99442.28;5091625;28;20483;-82
2023/07/13 08:54:58;;;;;;;3.88;3.00;;;;;;;24.37;90.15;99439.50;5091851;28;20387;-82
2023/07/13 08:57:33;;;;;;;3.60;3.30;;;;;;;24.40;90.03;99438.34;5092033;28;20107;-82
2023/07/13 08:59:59;;;;;;;4.10;3.45;;;;;;;24.41;89.97;99445.31;5092361;28;20028;-82
2023/07/13 09:02:45;;;;;;;3.92;3.47;;;;;;;24.48;91.13;99461.44;5091825;28;20078;-81
2023/07/13 09:05:17;;;;;;;3.50;3.20;;;;;;;24.44;89.97;99447.66;5092081;28;20086;-81
2023/07/13 09:08:16;;;;;;;4.90;3.72;;;;;;;24.47;89.38;99434.00;5091954;28;20024;-81
2023/07/13 09:10:48;;;;;;;4.38;3.38;;;;;;;24.54;90.26;99439.50;5091963;28;20055;-81
2023/07/13 09:13:26;;;;;;;4.05;3.33;;;;;;;24.73;94.00;99460.44;5092047;28;20039;-81
2023/07/13 09:15:51;;;;;;;4.25;3.65;;;;;;;24.79;92.34;99459.78;5091572;28;20028;-83
2023/07/13 09:18:26;;;;;;;4.78;3.72;;;;;;;24.85;91.34;99460.94;5091900;28;20034;-82
2023/07/13 09:20:58;;;;;;;4.95;3.70;;;;;;;24.88;90.98;99450.78;5092055;28;20059;-81
2023/07/13 09:23:28;;;;;;;5.90;3.78;;;;;;;24.87;91.23;99448.31;5091759;28;20028;-81
2023/07/13 09:26:03;;;;;;;5.57;4.57;;;;;;;24.92;90.95;99437.97;5091868;28;20525;-81
2023/07/13 09:28:33;;;;;;;5.22;4.07;;;;;;;25.01;89.51;99447.59;5091512;28;20105;-81
2023/07/13 09:31:04;;;;;;;4.13;3.67;;;;;;;25.21;89.16;99471.28;5091673;28;20043;-81
2023/07/13 09:33:30;;;;;;;3.55;3.25;;;;;;;25.28;89.02;99475.75;5091632;28;20028;-81
2023/07/13 09:35:59;;;;;;;4.43;3.42;;;;;;;25.39;89.25;99470.03;5091889;28;20562;-81
2023/07/13 09:38:28;;;;;;;5.13;3.72;;;;;;;25.38;88.10;99455.06;5091201;28;20425;-81
2023/07/13 09:41:31;;;;;;;3.63;3.22;;;;;;;25.65;86.61;99474.28;5091837;28;20103;-81
2023/07/13 09:44:15;;;;;;;5.05;3.67;;;;;;;25.84;86.37;99473.09;5092046;28;20032;-81
2023/07/13 09:46:52;;;;;;;4.78;3.85;;;;;;;25.85;86.44;99462.22;5091625;28;20035;-81
2023/07/13 09:49:18;;;;;;;4.82;3.60;;;;;;;25.87;84.77;99462.03;5092485;28;20032;-81
2023/07/13 09:51:44;;;;;;;6.82;3.45;;;;;;;25.93;84.20;99481.88;5094906;28;20032;-81
2023/07/13 09:54:24;;;;;;;5.50;3.88;;;;;;;25.74;84.29;99475.09;5095296;28;20116;-81
2023/07/13 09:57:00;;;;;;;4.07;3.47;;;;;;;25.79;85.45;99480.78;5095147;28;20016;-81
2023/07/13 09:59:41;;;;;;;6.43;3.78;;;;;;;25.82;84.51;99485.75;5094909;28;20028;-81
2023/07/13 10:02:35;;;;;;;5.75;3.45;;;;;;;25.83;84.93;99482.06;5094792;28;20088;-81
2023/07/13 10:05:04;;;;;;;3.50;3.20;;;;;;;25.68;84.96;99462.47;5092276;28;20047;-81
2023/07/13 10:07:32;;;;;;;3.72;3.38;;;;;;;25.67;83.42;99466.97;5092106;28;20028;-81
2023/07/13 10:10:01;;;;;;;3.78;3.05;;;;;;;25.74;84.95;99483.09;5092506;28;20463;-81
2023/07/13 10:12:29;;;;;;;5.10;3.28;;;;;;;25.77;84.05;99486.28;5092211;28;20039;-81
2023/07/13 10:14:57;;;;;;;4.85;3.63;;;;;;;25.84;83.06;99489.09;5093568;28;20488;-81
2023/07/13 10:17:32;;;;;;;5.57;3.60;;;;;;;25.71;82.82;99465.63;5094318;28;20454;-81
2023/07/13 10:20:04;;;;;;;4.72;3.22;;;;;;;25.75;83.15;99471.44;5094567;28;20035;-80
2023/07/13 10:22:39;;;;;;;4.45;3.40;;;;;;;25.79;83.64;99451.44;5094408;28;20373;-81
2023/07/13 10:25:14;;;;;;;5.25;3.38;;;;;;;25.88;83.26;99458.41;5094283;28;20039;-81
2023/07/13 10:27:40;;;;;;;3.60;2.90;;;;;;;25.81;82.30;99442.25;5077468;28;20085;-82
2023/07/13 10:30:19;;;;;;;4.93;3.30;;;;;;;25.95;82.43;99456.66;5093943;28;20055;-81
2023/07/13 10:32:46;;;;;;;4.65;3.45;;;;;;;25.95;82.19;99478.00;5094260;28;20031;-81
2023/07/13 10:35:14;;;;;;;5.43;3.28;;;;;;;26.02;82.39;99486.16;5093960;28;20043;-81
2023/07/13 10:38:07;;;;;;;3.47;3.17;;;;;;;26.07;83.46;99489.97;5093874;28;20055;-81
2023/07/13 10:40:42;;;;;;;6.82;3.45;;;;;;;26.09;83.54;99487.13;5094054;28;20337;-81
2023/07/13 10:43:28;;;;;;;6.65;3.80;;;;;;;26.11;82.23;99491.28;5096574;28;20048;-81
2023/07/13 10:45:55;;;;;;;4.65;3.60;;;;;;;26.02;81.84;99487.00;5096083;28;20020;-81
2023/07/13 10:48:23;;;;;;;5.32;3.72;;;;;;;25.82;79.83;99472.41;5095980;28;20035;-81
2023/07/13 10:50:52;;;;;;;3.65;2.70;;;;;;;25.90;80.18;99484.91;5095994;28;20024;-81
2023/07/13 10:53:36;;;;;;;4.53;3.65;;;;;;;25.73;80.45;99466.25;5096072;28;20050;-81
2023/07/13 10:56:12;;;;;;;5.00;3.22;;;;;;;25.82;80.00;99494.59;5095978;28;20073;-81
2023/07/13 10:58:40;;;;;;;3.35;3.05;;;;;;;25.64;79.96;99481.47;5095649;28;20032;-81
2023/07/13 11:01:05;;;;;;;5.70;3.70;;;;;;;25.69;81.43;99498.78;5094745;28;20024;-81
2023/07/13 11:03:52;;;;;;;5.78;3.35;;;;;;;25.50;81.03;99460.84;5094579;28;20032;-81
2023/07/13 11:06:33;;;;;;;4.10;3.63;;;;;;;25.67;79.60;99500.81;5093523;28;20072;-81
2023/07/13 11:09:36;;;;;;;4.82;3.42;;;;;;;25.54;79.85;99488.84;5093513;28;20143;-81
2023/07/13 11:12:26;;;;;;;4.60;3.40;;;;;;;25.42;79.89;99505.38;5093985;28;20032;-81
2023/07/13 11:14:54;;;;;;;4.80;3.40;;;;;;;25.30;79.91;99499.56;5032142;28;20428;-81
2023/07/13 11:17:48;;;;;;;6.10;3.88;;;;;;;25.27;80.44;99499.91;5030968;28;20382;-81
2023/07/13 11:20:13;;;;;;;4.63;3.42;;;;;;;25.27;80.28;99503.41;5016896;28;20592;-81
2023/07/13 11:23:08;;;;;;;5.32;3.50;;;;;;;25.29;81.51;99504.06;5011155;28;20066;-81
2023/07/13 11:25:37;;;;;;;4.47;3.88;;;;;;;25.25;81.01;99497.41;4971576;28;20043;-81
2023/07/13 11:28:11;;;;;;;5.18;3.55;;;;;;;25.29;80.37;99495.25;4964564;28;20039;-81
2023/07/13 11:30:42;;;;;;;5.38;3.53;;;;;;;25.25;81.40;99480.59;4951391;29;20047;-81
2023/07/13 11:33:27;;;;;;;4.05;3.70;;;;;;;25.45;81.15;99492.53;4952711;28;20063;-81
2023/07/13 11:36:01;;;;;;;4.88;3.58;;;;;;;25.60;80.57;99495.31;4952999;28;20043;-81