Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:02:16;;;;;;;10.43;4.42;;;;;;;6.82;80.34;101380.60;1755660;81;21094;-64
2021/12/07 00:04:45;;;;;;;10.23;4.97;;;;;;;6.90;80.40;101373.53;1744641;81;21197;-63
2021/12/07 00:07:14;;;;;;;11.57;4.12;;;;;;;7.04;80.38;101375.08;1744459;82;21031;-64
2021/12/07 00:09:45;;;;;;;11.45;4.95;;;;;;;7.13;80.28;101383.66;1745074;81;21136;-65
2021/12/07 00:12:13;;;;;;;8.38;4.42;;;;;;;7.22;80.15;101382.67;1753004;81;21128;-65
2021/12/07 00:14:44;;;;;;;13.32;8.35;;;;;;;7.31;80.05;101385.15;1758760;81;21078;-65
2021/12/07 00:17:14;;;;;;;13.68;8.93;;;;;;;7.35;79.88;101383.35;1758605;79;21055;-68
2021/12/07 00:19:43;;;;;;;17.10;10.63;;;;;;;7.39;79.82;101381.09;1752237;81;21107;-68
2021/12/07 00:22:13;;;;;;;18.77;11.18;;;;;;;7.41;79.73;101374.53;1750419;82;21177;-63
2021/12/07 00:24:42;;;;;;;18.20;11.53;;;;;;;7.38;79.59;101379.81;1744762;82;21110;-62
2021/12/07 00:27:11;;;;;;;17.67;9.88;;;;;;;7.39;79.59;101377.17;1723350;82;21159;-60
2021/12/07 00:29:40;;;;;;;12.55;8.83;;;;;;;7.41;79.52;101374.53;1750235;82;21102;-60
2021/12/07 00:37:38;;;;;;;12.90;5.50;;;;;;;7.59;79.46;101368.14;1743554;81;21051;-60
2021/12/07 00:40:10;;;;;;;16.12;5.70;;;;;;;7.67;79.31;101365.81;1744288;82;21501;-61
2021/12/07 00:42:39;;;;;;;13.90;5.60;;;;;;;7.72;79.14;101365.27;1756230;81;21133;-64
2021/12/07 00:45:09;;;;;;;15.10;5.90;;;;;;;7.70;79.07;101369.67;1753511;81;21458;-63
2021/12/07 00:47:38;;;;;;;13.58;6.05;;;;;;;7.66;79.00;101365.37;1752464;82;21074;-63
2021/12/07 00:50:09;;;;;;;14.50;6.03;;;;;;;7.63;78.95;101360.17;1758409;81;21078;-62
2021/12/07 00:52:39;;;;;;;15.48;6.00;;;;;;;7.58;78.94;101360.73;1750921;81;21083;-62
2021/12/07 00:55:13;;;;;;;13.40;6.85;;;;;;;7.53;78.91;101351.61;1754551;81;21523;-62
2021/12/07 00:57:43;;;;;;;14.07;6.22;;;;;;;7.49;78.94;101355.64;1754706;81;21168;-61
2021/12/07 01:00:14;;;;;;;14.25;6.58;;;;;;;7.42;78.97;101356.17;1754909;82;21136;-62
2021/12/07 01:02:44;;;;;;;11.43;6.33;;;;;;;7.38;78.99;101354.92;1733756;82;21167;-62
2021/12/07 01:05:20;;;;;;;17.32;6.33;;;;;;;7.31;78.97;101351.09;1754759;82;21556;-62
2021/12/07 01:26:58;;;;;;;12.05;5.58;;;;;;;7.00;79.26;101323.66;1781548;80;21047;-61
2021/12/07 01:29:27;;;;;;;14.50;5.37;;;;;;;6.97;79.26;101327.16;1780843;80;21555;-60
2021/12/07 01:32:13;;;;;;;11.00;5.95;;;;;;;6.94;79.25;101322.84;1784492;80;21106;-60
2021/12/07 01:40:03;;;;;;;9.10;4.72;;;;;;;6.85;79.28;101322.98;1784978;79;21164;-63
2021/12/07 01:50:40;;;;;;;10.82;4.28;;;;;;;6.98;79.40;101317.58;1777836;81;21070;-64
2021/12/07 01:57:45;;;;;;;10.20;5.22;;;;;;;6.96;79.35;101314.52;1781996;80;21192;-65
2021/12/07 02:01:11;;;;;;;19.90;11.60;;;;;;;6.91;79.32;101311.09;1733345;81;21066;-65
2021/12/07 02:03:41;;;;;;;16.32;8.75;;;;;;;6.89;79.32;101308.95;1758423;80;21501;-64
2021/12/07 02:06:12;;;;;;;16.10;8.50;;;;;;;6.88;79.40;101308.97;1729069;82;21129;-63
2021/12/07 02:08:42;;;;;;;18.52;8.35;;;;;;;6.87;79.45;101302.02;1729137;82;21104;-62
2021/12/07 02:11:11;;;;;;;17.02;8.90;;;;;;;6.84;79.47;101304.25;1729257;83;21593;-64
2021/12/07 02:16:15;;;;;;;18.37;9.43;;;;;;;6.81;79.55;101293.81;1729369;83;21156;-63
2021/12/07 02:18:44;;;;;;;18.10;10.40;;;;;;;6.78;79.58;101288.61;1729528;83;21093;-62
2021/12/07 02:21:18;;;;;;;16.90;8.90;;;;;;;6.74;79.57;101290.86;1758162;82;21165;-63
2021/12/07 02:23:50;;;;;;;15.15;9.93;;;;;;;6.68;79.58;101285.73;1758100;81;21081;-64
2021/12/07 02:26:21;;;;;;;17.10;9.20;;;;;;;6.65;79.61;101288.38;1758407;82;21118;-63
2021/12/07 02:28:52;;;;;;;12.30;8.00;;;;;;;6.63;79.67;101286.23;1764182;80;21078;-62
2021/12/07 02:31:22;;;;;;;13.70;6.62;;;;;;;6.62;79.68;101281.86;1825712;78;21054;-63
2021/12/07 02:33:54;;;;;;;13.30;6.40;;;;;;;6.63;79.72;101278.38;1825609;78;21189;-63
2021/12/07 02:36:23;;;;;;;13.80;5.83;;;;;;;6.67;79.86;101280.05;1825679;78;21058;-62
2021/12/07 02:38:52;;;;;;;15.65;5.50;;;;;;;6.69;79.80;101273.05;1823141;78;21505;-62
2021/12/07 02:41:24;;;;;;;13.85;5.83;;;;;;;6.67;79.75;101276.12;1825797;78;21058;-63
2021/12/07 02:44:12;;;;;;;12.63;6.15;;;;;;;6.65;79.79;101277.91;1847321;78;21593;-63
2021/12/07 02:46:41;;;;;;;12.15;5.55;;;;;;;6.64;79.79;101280.98;1875044;76;21135;-63
2021/12/07 02:49:11;;;;;;;16.45;7.12;;;;;;;6.62;79.85;101284.06;1840535;78;21042;-63
2021/12/07 02:51:39;;;;;;;18.10;8.53;;;;;;;6.61;79.93;101281.46;1856572;77;21069;-64
2021/12/07 02:54:09;;;;;;;17.75;8.38;;;;;;;6.59;79.95;101280.63;1856296;77;21525;-64
2021/12/07 02:56:38;;;;;;;13.58;8.00;;;;;;;6.58;79.91;101279.73;1856321;77;21047;-64
2021/12/07 02:59:07;;;;;;;20.50;8.40;;;;;;;6.55;79.86;101278.03;1856387;77;21167;-65
2021/12/07 03:01:43;;;;;;;13.45;7.78;;;;;;;6.51;79.89;101275.47;1856702;77;21418;-64
2021/12/07 03:04:12;;;;;;;17.45;7.67;;;;;;;6.50;79.96;101269.38;1858073;77;21055;-64
2021/12/07 03:28:34;;;;;;;17.70;8.50;;;;;;;6.22;80.02;101270.19;1841102;78;21047;-60
2021/12/07 03:31:04;;;;;;;13.88;6.53;;;;;;;6.16;80.05;101265.02;1856439;77;21137;-60
2021/12/07 03:33:34;;;;;;;12.93;6.00;;;;;;;6.10;80.02;101260.73;1855931;77;21027;-60
2021/12/07 03:36:05;;;;;;;15.88;5.62;;;;;;;6.04;80.05;101268.66;1856324;77;21031;-62
2021/12/07 03:38:34;;;;;;;16.05;5.53;;;;;;;5.97;80.14;101260.46;1856408;77;21196;-62
2021/12/07 03:41:05;;;;;;;21.05;6.20;;;;;;;5.92;80.20;101257.00;1856542;77;21525;-61
2021/12/07 03:43:34;;;;;;;12.20;5.55;;;;;;;5.89;80.23;101263.59;1866313;76;21074;-61
2021/12/07 03:46:05;;;;;;;15.18;4.60;;;;;;;5.86;80.21;101260.99;1874355;76;21038;-60
2021/12/07 03:48:34;;;;;;;8.88;4.83;;;;;;;5.85;80.27;101268.43;1874657;76;21026;-62
2021/12/07 03:51:04;;;;;;;11.95;4.55;;;;;;;5.84;80.25;101271.91;1875950;76;21165;-62
2021/12/07 03:53:34;;;;;;;17.67;5.00;;;;;;;5.83;80.27;101263.63;1876203;76;21015;-61
2021/12/07 03:56:05;;;;;;;12.35;5.20;;;;;;;5.83;80.23;101271.47;1876002;76;21075;-60
2021/12/07 03:58:36;;;;;;;13.62;5.00;;;;;;;5.80;80.23;101265.41;1875658;76;21262;-61
2021/12/07 04:01:09;;;;;;;14.03;5.80;;;;;;;5.79;80.22;101270.64;1872946;76;21010;-62
2021/12/07 04:03:38;;;;;;;14.30;5.30;;;;;;;5.78;80.19;101271.53;1875968;76;21058;-63
2021/12/07 04:06:07;;;;;;;13.32;5.28;;;;;;;5.75;80.18;101266.33;1876177;76;21112;-61
2021/12/07 04:08:41;;;;;;;12.75;5.47;;;;;;;5.71;80.22;101263.34;1876206;76;21496;-60
2021/12/07 04:11:12;;;;;;;14.65;5.42;;;;;;;5.72;80.20;101271.16;1875898;76;21085;-61
2021/12/07 04:13:44;;;;;;;12.23;5.72;;;;;;;5.70;80.16;101282.49;1873774;76;21523;-61
2021/12/07 04:16:14;;;;;;;14.55;6.03;;;;;;;5.66;80.12;101277.73;1814432;78;21057;-63
2021/12/07 04:18:45;;;;;;;17.80;6.40;;;;;;;5.61;80.06;101270.41;1789688;79;21151;-63
2021/12/07 04:21:14;;;;;;;18.30;5.72;;;;;;;5.57;80.14;101268.69;1793675;80;21519;-61
2021/12/07 04:23:44;;;;;;;15.78;5.50;;;;;;;5.53;80.23;101270.91;1796126;80;21509;-61
2021/12/07 04:26:14;;;;;;;11.88;5.58;;;;;;;5.52;80.26;101269.20;1838324;78;21468;-61
2021/12/07 04:28:44;;;;;;;13.65;6.22;;;;;;;5.51;80.21;101279.20;1854313;77;21042;-62
2021/12/07 04:31:15;;;;;;;15.05;5.15;;;;;;;5.49;80.28;101283.13;1839360;78;21042;-60
2021/12/07 04:33:44;;;;;;;13.32;5.92;;;;;;;5.49;80.23;101280.97;1842512;77;21036;-62
2021/12/07 04:36:13;;;;;;;13.48;6.05;;;;;;;5.46;80.28;101276.66;1852480;77;21100;-63
2021/12/07 04:38:42;;;;;;;13.48;5.67;;;;;;;5.47;80.37;101274.45;1833722;78;21144;-62
2021/12/07 04:41:11;;;;;;;12.05;6.37;;;;;;;5.45;80.33;101275.36;1833727;78;21092;-62
2021/12/07 04:43:41;;;;;;;11.80;6.97;;;;;;;5.43;80.24;101264.92;1833988;78;21166;-62
2021/12/07 04:46:30;;;;;;;21.27;7.08;;;;;;;5.40;80.22;101259.30;1834348;78;21097;-63
2021/12/07 04:59:25;;;;;;;29.18;18.10;;;;;;;5.37;80.30;101246.25;1846273;78;21036;-63
2021/12/07 05:01:54;;;;;;;33.88;20.25;;;;;;;5.40;80.27;101250.16;1846373;77;21103;-63
2021/12/07 05:04:27;;;;;;;32.25;18.10;;;;;;;5.43;80.21;101245.78;1846288;77;21040;-63
2021/12/07 05:06:59;;;;;;;28.05;17.42;;;;;;;5.45;80.21;101240.09;1848775;76;21052;-63
2021/12/07 05:09:41;;;;;;;26.73;13.68;;;;;;;5.46;80.22;101233.97;1846141;77;21040;-62
2021/12/07 05:14:33;;;;;;;19.45;14.60;;;;;;;5.63;80.32;101223.37;1846276;78;21594;-62
2021/12/07 05:39:12;;;;;;;19.07;9.28;;;;;;;9.06;74.69;101231.30;1875870;76;21140;-63
2021/12/07 05:41:41;;;;;;;24.20;9.50;;;;;;;9.59;73.76;101227.30;1875984;76;21141;-62
2021/12/07 05:44:10;;;;;;;22.02;9.03;;;;;;;10.05;73.01;101226.00;1876615;76;21529;-61
2021/12/07 05:46:39;;;;;;;15.85;8.23;;;;;;;10.41;72.43;101223.23;1852956;76;21074;-61
2021/12/07 05:49:07;;;;;;;12.82;7.92;;;;;;;10.77;71.86;101219.02;1842393;78;21066;-61
2021/12/07 05:51:36;;;;;;;27.90;8.45;;;;;;;11.22;71.21;101216.27;1842423;78;21097;-64
2021/12/07 05:54:05;;;;;;;16.90;8.18;;;;;;;11.54;70.61;101215.12;1842420;78;21165;-62
2021/12/07 05:56:34;;;;;;;14.73;7.92;;;;;;;11.80;70.03;101211.54;1845056;76;21167;-61
2021/12/07 05:59:03;;;;;;;17.98;7.75;;;;;;;12.19;69.43;101201.79;1842611;78;21522;-61
2021/12/07 06:01:32;;;;;;;34.80;14.20;;;;;;;12.50;68.48;101197.45;1842727;78;21018;-63
2021/12/07 06:04:00;;;;;;;40.20;15.95;;;;;;;12.78;67.37;101200.77;1842732;77;21014;-61
2021/12/07 06:06:29;;;;;;;38.75;19.07;;;;;;;12.88;66.76;101199.02;1845004;76;21062;-62
2021/12/07 06:08:58;;;;;;;49.80;19.02;;;;;;;13.07;66.22;101189.85;1877076;76;21100;-62
2021/12/07 06:11:26;;;;;;;57.30;19.90;;;;;;;13.36;66.09;101194.88;1879023;76;21414;-63
2021/12/07 06:13:55;;;;;;;40.25;16.50;;;;;;;13.72;65.09;101195.01;1879049;76;21140;-61
2021/12/07 06:16:29;;;;;;;48.45;19.27;;;;;;;14.23;64.11;101188.25;1878979;76;21070;-60
2021/12/07 06:18:55;;;;;;;45.83;19.25;;;;;;;14.77;63.29;101191.45;1876729;76;21053;-63
2021/12/07 06:21:25;;;;;;;43.80;16.42;;;;;;;15.35;62.58;101185.86;1880530;75;21041;-63
2021/12/07 06:23:54;;;;;;;44.88;17.45;;;;;;;15.75;61.50;101178.48;1880594;76;21049;-61
2021/12/07 06:26:23;;;;;;;44.08;16.32;;;;;;;16.18;60.55;101180.11;1880502;76;21496;-62
2021/12/07 06:28:52;;;;;;;38.50;13.38;;;;;;;16.65;59.81;101179.69;1880551;76;21092;-61
2021/12/07 06:31:20;;;;;;;49.95;16.17;;;;;;;17.20;58.31;101174.30;1880462;76;21018;-63
2021/12/07 06:33:49;;;;;;;32.55;11.35;;;;;;;17.54;57.35;101173.60;1879554;75;21038;-63
2021/12/07 06:36:18;;;;;;;23.90;9.53;;;;;;;17.81;56.30;101169.68;1879574;75;21197;-62
2021/12/07 06:38:47;;;;;;;23.30;10.45;;;;;;;18.09;55.48;101170.17;1876750;76;21147;-61
2021/12/07 06:41:16;;;;;;;26.45;9.48;;;;;;;18.35;54.57;101171.61;1847404;77;21598;-62
2021/12/07 06:43:45;;;;;;;22.15;9.53;;;;;;;18.71;53.92;101163.50;1847376;78;21543;-64
2021/12/07 06:46:14;;;;;;;22.67;8.75;;;;;;;19.09;52.92;101161.44;1843784;78;21222;-62
2021/12/07 06:48:43;;;;;;;30.40;9.95;;;;;;;19.33;51.73;101164.23;1842685;78;21476;-62
2021/12/07 06:51:12;;;;;;;28.47;9.53;;;;;;;19.78;51.03;101159.80;1844877;76;21123;-62
2021/12/07 06:53:41;;;;;;;30.25;10.53;;;;;;;20.28;50.16;101167.31;1842668;78;21115;-63
2021/12/07 06:56:11;;;;;;;42.70;12.20;;;;;;;20.78;49.45;101153.84;1842666;78;21496;-62
2021/12/07 06:58:40;;;;;;;34.65;10.82;;;;;;;21.11;48.86;101138.37;1842566;78;21459;-63
2021/12/07 07:01:11;;;;;;;37.45;12.80;;;;;;;21.46;48.22;101140.16;1856328;76;21127;-63
2021/12/07 07:03:41;;;;;;;33.90;10.85;;;;;;;21.83;47.28;101142.59;1861406;77;21189;-63
2021/12/07 07:06:10;;;;;;;29.92;7.97;;;;;;;21.88;46.08;101135.03;1861395;77;21479;-63
2021/12/07 07:08:39;;;;;;;25.52;8.50;;;;;;;21.83;45.48;101133.20;1861412;77;21062;-63
2021/12/07 07:11:08;;;;;;;34.27;9.63;;;;;;;21.84;44.59;101142.09;1862226;76;21495;-62
2021/12/07 07:13:37;;;;;;;31.77;9.90;;;;;;;22.04;44.44;101132.44;1861245;77;21111;-61
2021/12/07 07:16:06;;;;;;;25.68;7.25;;;;;;;22.37;44.37;101128.84;1861339;77;21072;-62
2021/12/07 07:18:35;;;;;;;19.10;6.78;;;;;;;22.72;43.42;101125.92;1861246;77;21525;-62
2021/12/07 07:21:05;;;;;;;21.95;7.20;;;;;;;22.91;42.02;101123.02;1863950;76;21464;-61
2021/12/07 07:23:34;;;;;;;20.95;7.22;;;;;;;23.10;41.84;101118.29;1875368;76;21053;-63
2021/12/07 07:26:03;;;;;;;14.75;5.97;;;;;;;23.32;40.83;101116.78;1875447;76;21129;-63
2021/12/07 07:28:33;;;;;;;20.32;5.20;;;;;;;23.46;40.36;101114.25;1870015;76;21400;-62
2021/12/07 07:31:05;;;;;;;22.65;6.80;;;;;;;23.62;39.83;101116.41;1864995;76;21140;-61
2021/12/07 07:33:33;;;;;;;18.27;7.62;;;;;;;23.67;39.18;101110.64;1857941;76;21034;-62
2021/12/07 07:36:02;;;;;;;13.18;5.97;;;;;;;23.81;38.62;101114.34;1849477;77;21135;-62
2021/12/07 07:38:32;;;;;;;18.00;5.20;;;;;;;23.82;37.11;101105.27;1866641;76;21461;-62
2021/12/07 07:41:01;;;;;;;10.88;4.70;;;;;;;24.01;36.79;101107.65;1862091;76;21436;-62
2021/12/07 07:43:30;;;;;;;12.30;4.90;;;;;;;24.27;36.09;101106.14;1824487;78;21564;-62
2021/12/07 07:46:10;;;;;;;12.18;4.45;;;;;;;24.60;35.90;101106.72;1813591;78;21208;-61
2021/12/07 07:48:39;;;;;;;9.88;3.40;;;;;;;24.65;34.43;101107.66;1825566;78;21090;-61
2021/12/07 07:51:09;;;;;;;9.35;3.87;;;;;;;24.86;34.35;101107.48;1840189;78;21086;-61
2021/12/07 07:53:38;;;;;;;6.67;2.52;;;;;;;25.32;34.48;101102.30;1856522;77;21095;-62
2021/12/07 07:56:08;;;;;;;13.20;2.87;;;;;;;25.54;32.92;101094.34;1856330;77;21065;-63
2021/12/07 07:58:37;;;;;;;10.85;3.95;;;;;;;25.29;33.29;101096.72;1832158;77;21521;-62
2021/12/07 08:01:06;;;;;;;13.80;3.98;;;;;;;25.24;33.62;101087.71;1868592;77;21505;-62
2021/12/07 08:03:35;;;;;;;9.03;3.90;;;;;;;25.77;33.11;101080.81;1862413;77;21469;-62
2021/12/07 08:06:04;;;;;;;22.45;6.05;;;;;;;26.26;32.51;101075.61;1862396;77;21505;-60
2021/12/07 08:08:33;;;;;;;17.27;5.95;;;;;;;26.51;33.10;101071.28;1854689;76;21036;-62
2021/12/07 08:11:02;;;;;;;15.18;4.85;;;;;;;26.81;33.27;101059.21;1843650;78;21052;-62
2021/12/07 08:13:31;;;;;;;13.30;4.83;;;;;;;26.91;33.17;101058.62;1843630;78;21048;-61
2021/12/07 08:16:00;;;;;;;14.60;4.30;;;;;;;27.17;32.95;101056.41;1843713;78;21048;-60
2021/12/07 08:18:29;;;;;;;11.38;4.28;;;;;;;27.47;32.59;101054.20;1853099;76;21041;-62
2021/12/07 08:20:58;;;;;;;17.65;5.35;;;;;;;27.79;32.09;101054.80;1874780;76;21535;-62
2021/12/07 08:23:27;;;;;;;7.92;2.98;;;;;;;28.01;31.04;101045.76;1874812;76;21053;-62
2021/12/07 08:25:56;;;;;;;9.05;2.95;;;;;;;27.98;28.84;101041.54;1874742;76;21057;-61
2021/12/07 08:28:25;;;;;;;11.53;2.30;;;;;;;27.77;28.38;101027.59;1871253;76;21094;-62
2021/12/07 08:30:54;;;;;;;9.20;2.02;;;;;;;27.59;27.83;101031.23;1866037;76;21163;-62
2021/12/07 08:33:22;;;;;;;6.08;2.02;;;;;;;27.53;26.58;101026.50;1861340;76;21007;-62
2021/12/07 08:35:52;;;;;;;13.58;2.30;;;;;;;27.49;26.84;101027.84;1835132;78;21526;-62
2021/12/07 08:38:21;;;;;;;8.45;1.87;;;;;;;27.37;25.91;101016.97;1873046;76;21087;-62
2021/12/07 08:40:53;;;;;;;16.48;2.20;;;;;;;27.62;26.10;101016.05;1874730;76;21421;-62
2021/12/07 08:43:24;;;;;;;4.75;1.60;;;;;;;27.69;25.66;101010.84;1874746;76;21057;-63
2021/12/07 08:45:54;;;;;;;9.45;2.17;;;;;;;27.81;25.05;101004.59;1874563;76;21478;-60
2021/12/07 08:48:24;;;;;;;16.60;2.37;;;;;;;27.56;24.35;101011.30;1874927;76;21121;-60
2021/12/07 08:50:54;;;;;;;6.87;2.00;;;;;;;27.76;25.31;101014.57;1833532;76;21484;-61
2021/12/07 08:53:23;;;;;;;4.00;1.75;;;;;;;27.99;25.35;101008.55;1821400;79;21457;-61
2021/12/07 09:01:30;;;;;;;3.95;1.62;;;;;;;27.85;23.51;100989.71;1821820;76;21734;-62
2021/12/07 09:04:01;;;;;;;8.73;1.90;;;;;;;27.49;22.84;100981.88;1841794;76;21502;-65
2021/12/07 09:06:30;;;;;;;3.77;1.75;;;;;;;27.13;23.10;100988.31;1841792;78;21062;-64
2021/12/07 09:09:00;;;;;;;2.27;1.47;;;;;;;26.82;23.14;100974.48;1843241;78;21504;-64
2021/12/07 09:11:28;;;;;;;6.75;1.50;;;;;;;26.92;23.30;100977.89;1793748;78;21511;-66
2021/12/07 09:13:57;;;;;;;6.45;1.77;;;;;;;27.13;23.34;100972.58;1823043;79;21448;-65
2021/12/07 09:16:26;;;;;;;5.65;1.60;;;;;;;27.30;22.94;100964.92;1807311;79;21610;-64
2021/12/07 09:18:55;;;;;;;5.87;1.72;;;;;;;27.05;22.55;100964.45;1830257;78;21056;-63
2021/12/07 09:21:24;;;;;;;5.20;1.77;;;;;;;27.29;23.05;100966.42;1853290;76;21148;-63
2021/12/07 09:23:53;;;;;;;7.95;1.80;;;;;;;27.65;23.00;100956.22;1843411;78;21042;-62
2021/12/07 09:26:22;;;;;;;3.80;1.62;;;;;;;27.85;22.54;100947.77;1841841;76;21038;-62
2021/12/07 09:28:51;;;;;;;3.37;2.15;;;;;;;27.63;22.24;100946.08;1841349;78;21095;-64
2021/12/07 09:31:22;;;;;;;3.22;1.90;;;;;;;27.71;22.07;100943.37;1828387;76;21465;-61
2021/12/07 09:33:52;;;;;;;5.70;1.52;;;;;;;27.84;21.48;100942.03;1875302;76;21095;-63
2021/12/07 09:36:21;;;;;;;8.80;2.00;;;;;;;28.19;21.86;100934.11;1822078;76;21111;-65
2021/12/07 09:38:50;;;;;;;4.60;1.45;;;;;;;28.06;21.53;100929.21;1819082;79;21126;-63
2021/12/07 09:41:20;;;;;;;5.62;1.60;;;;;;;28.14;21.68;100927.00;1820002;77;21519;-69
2021/12/07 09:43:48;;;;;;;3.92;1.92;;;;;;;28.01;21.72;100913.98;1823230;79;21163;-66
2021/12/07 09:46:18;;;;;;;5.58;2.25;;;;;;;27.99;21.29;100905.70;1812934;77;21093;-64
2021/12/07 09:48:48;;;;;;;6.03;1.60;;;;;;;28.03;21.58;100902.48;1849238;75;21069;-63
2021/12/07 09:51:18;;;;;;;11.53;2.40;;;;;;;28.10;21.51;100910.25;1849499;76;21026;-63
2021/12/07 09:53:49;;;;;;;3.47;1.90;;;;;;;27.88;20.82;100908.21;1830758;77;21068;-64
2021/12/07 09:56:21;;;;;;;5.20;1.67;;;;;;;27.77;21.40;100904.49;1831079;78;21113;-63
2021/12/07 09:58:53;;;;;;;6.87;1.92;;;;;;;27.79;21.56;100894.34;1846508;76;21053;-62
2021/12/07 10:01:23;;;;;;;4.12;1.85;;;;;;;28.01;21.43;100892.84;1842967;77;21033;-63
2021/12/07 10:03:53;;;;;;;5.47;1.90;;;;;;;27.96;21.14;100878.98;1842147;77;21046;-63
2021/12/07 10:06:22;;;;;;;3.37;1.52;;;;;;;28.05;21.17;100876.11;1840787;78;21168;-66
2021/12/07 10:08:51;;;;;;;6.72;1.98;;;;;;;28.08;21.46;100875.75;1846226;78;21500;-61
2021/12/07 10:11:20;;;;;;;5.67;2.08;;;;;;;27.85;21.39;100873.36;1845541;78;21452;-65
2021/12/07 10:13:51;;;;;;;8.03;2.05;;;;;;;27.85;21.66;100870.17;1841333;77;21511;-67
2021/12/07 10:16:23;;;;;;;5.47;1.92;;;;;;;28.08;21.70;100863.57;1839430;77;21029;-68
2021/12/07 10:18:52;;;;;;;11.33;2.45;;;;;;;28.19;21.15;100861.53;1846134;78;21049;-67
2021/12/07 10:21:27;;;;;;;10.23;2.08;;;;;;;28.21;21.55;100860.33;1847050;76;21491;-68
2021/12/07 10:24:01;;;;;;;11.18;3.33;;;;;;;28.28;21.48;100852.38;1753593;81;21507;-69
2021/12/07 10:26:35;;;;;;;10.55;2.37;;;;;;;28.30;21.58;100846.28;1790918;79;21175;-70
2021/12/07 10:29:15;;;;;;;6.08;1.90;;;;;;;28.37;21.76;100849.98;1818135;79;21500;-70
2021/12/07 10:31:47;;;;;;;3.83;1.60;;;;;;;28.29;21.54;100847.28;1818216;79;21050;-70
2021/12/07 10:34:20;;;;;;;8.90;2.12;;;;;;;28.38;21.60;100835.41;1818253;78;21062;-70
2021/12/07 10:36:52;;;;;;;7.28;2.25;;;;;;;28.43;21.59;100835.73;1818220;79;21038;-69
2021/12/07 10:39:29;;;;;;;8.85;5.25;;;;;;;27.94;22.07;100833.66;1819495;77;21127;-69
2021/12/07 10:42:01;;;;;;;5.65;2.40;;;;;;;27.18;22.74;100839.15;1817866;79;21371;-69
2021/12/07 10:44:32;;;;;;;9.53;2.25;;;;;;;27.40;22.47;100838.20;1818250;79;21488;-69
2021/12/07 10:47:12;;;;;;;8.18;2.55;;;;;;;27.76;22.58;100834.67;1818239;79;21029;-69
2021/12/07 10:49:43;;;;;;;3.75;2.00;;;;;;;27.83;22.19;100818.58;1853795;77;21143;-69
2021/12/07 10:52:21;;;;;;;4.97;2.20;;;;;;;27.56;22.11;100817.94;1854244;77;21066;-69
2021/12/07 10:54:56;;;;;;;7.25;2.33;;;;;;;27.32;22.64;100821.48;1854343;77;21139;-69
2021/12/07 10:57:34;;;;;;;5.37;2.30;;;;;;;27.24;23.21;100816.02;1854341;77;21021;-69
2021/12/07 11:00:16;;;;;;;4.00;1.57;;;;;;;27.29;23.50;100825.34;1831950;77;21107;-69
2021/12/07 11:03:02;;;;;;;6.58;2.33;;;;;;;27.20;23.43;100811.45;1854334;77;21480;-69
2021/12/07 11:05:34;;;;;;;4.65;1.75;;;;;;;27.15;23.44;100807.08;1854316;77;21050;-69
2021/12/07 11:08:05;;;;;;;4.03;1.67;;;;;;;26.89;23.16;100808.03;1854252;77;21041;-70
2021/12/07 11:10:38;;;;;;;7.05;1.67;;;;;;;26.47;23.33;100805.33;1854297;77;21050;-69
2021/12/07 11:13:15;;;;;;;4.78;1.52;;;;;;;25.56;24.29;100804.73;1854530;77;21017;-68
2021/12/07 11:15:55;;;;;;;6.83;1.77;;;;;;;25.03;25.51;100800.17;1854243;77;21140;-69
2021/12/07 11:18:27;;;;;;;6.10;1.77;;;;;;;24.95;25.61;100806.29;1843088;77;21081;-69
2021/12/07 11:20:59;;;;;;;5.30;2.42;;;;;;;25.64;24.93;100809.34;1854336;77;21119;-69
2021/12/07 11:23:30;;;;;;;7.80;2.52;;;;;;;25.87;24.27;100799.38;1854292;77;21597;-69
2021/12/07 11:31:35;;;;;;;15.28;5.55;;;;;;;26.62;24.46;100790.73;1854215;76;21564;-69
2021/12/07 11:34:15;;;;;;;15.25;4.10;;;;;;;26.73;24.13;100790.42;1854313;77;21534;-69
2021/12/07 11:36:47;;;;;;;7.60;1.72;;;;;;;26.59;24.37;100788.64;1854295;77;21061;-69
2021/12/07 11:39:31;;;;;;;13.40;3.23;;;;;;;26.19;24.27;100787.47;1854592;77;21088;-69
2021/12/07 11:42:03;;;;;;;9.13;2.50;;;;;;;25.75;24.68;100777.23;1854326;77;21290;-69
2021/12/07 11:44:35;;;;;;;4.62;1.90;;;;;;;25.35;24.69;100782.13;1854309;77;21074;-69
2021/12/07 11:47:05;;;;;;;5.17;1.70;;;;;;;24.94;24.94;100780.38;1854303;77;21121;-69
2021/12/07 11:49:36;;;;;;;9.23;2.60;;;;;;;24.81;25.08;100782.59;1856918;76;21072;-69
2021/12/07 11:52:08;;;;;;;4.50;1.92;;;;;;;24.52;25.45;100776.88;1874940;76;21111;-69
2021/12/07 11:54:40;;;;;;;9.43;2.50;;;;;;;24.26;25.78;100777.53;1874829;76;21033;-69
2021/12/07 11:57:11;;;;;;;19.40;2.47;;;;;;;24.30;26.19;100774.55;1874813;76;21064;-69
2021/12/07 11:59:41;;;;;;;6.78;1.95;;;;;;;24.35;26.34;100770.41;1874260;76;21069;-70
2021/12/07 12:02:10;;;;;;;9.58;1.75;;;;;;;24.35;26.60;100766.37;1874840;76;21510;-70
2021/12/07 12:04:41;;;;;;;8.08;1.85;;;;;;;24.31;26.68;100761.43;1874876;76;21130;-70
2021/12/07 12:07:11;;;;;;;6.17;1.60;;;;;;;24.17;26.89;100757.40;1874724;76;21178;-70
2021/12/07 12:09:46;;;;;;;10.10;2.37;;;;;;;24.04;27.24;100758.56;1874816;76;21092;-69
2021/12/07 12:12:27;;;;;;;6.37;2.60;;;;;;;23.88;27.68;100757.86;1874748;76;21166;-69
2021/12/07 12:15:04;;;;;;;9.35;3.05;;;;;;;23.46;28.38;100758.66;1874289;76;21043;-69
2021/12/07 12:17:48;;;;;;;11.30;3.33;;;;;;;22.61;29.67;100752.95;1874839;76;21138;-70
2021/12/07 12:20:56;;;;;;;10.03;3.30;;;;;;;21.92;30.79;100754.48;1874103;76;21150;-70
2021/12/07 12:23:33;;;;;;;6.67;2.60;;;;;;;21.39;31.74;100759.89;1874835;76;21037;-69
2021/12/07 12:26:04;;;;;;;9.10;3.20;;;;;;;20.82;32.33;100757.45;1874737;76;21053;-70
2021/12/07 12:28:49;;;;;;;5.62;2.87;;;;;;;20.42;33.12;100756.63;1874866;76;21039;-70
2021/12/07 12:31:21;;;;;;;11.22;3.58;;;;;;;20.13;33.69;100760.78;1874891;76;21014;-70
2021/12/07 12:33:52;;;;;;;13.95;4.08;;;;;;;19.89;34.11;100757.72;1874951;76;21089;-70
2021/12/07 12:36:23;;;;;;;10.88;3.02;;;;;;;19.73;34.42;100751.38;1841340;78;21085;-70
2021/12/07 12:39:01;;;;;;;8.35;3.00;;;;;;;19.59;34.38;100752.91;1874868;76;21037;-70
2021/12/07 12:41:31;;;;;;;10.05;2.83;;;;;;;19.44;34.54;100750.91;1874802;76;21491;-69
2021/12/07 12:44:08;;;;;;;8.40;2.58;;;;;;;19.29;34.71;100748.45;1874813;76;21108;-69
2021/12/07 12:46:38;;;;;;;7.87;2.45;;;;;;;19.21;34.76;100745.98;1874288;76;21142;-69
2021/12/07 12:49:15;;;;;;;4.97;1.65;;;;;;;19.10;34.63;100757.47;1875850;76;21499;-69
2021/12/07 12:51:46;;;;;;;6.95;1.72;;;;;;;19.00;34.74;100750.64;1879668;76;21119;-68
2021/12/07 12:54:16;;;;;;;7.22;1.55;;;;;;;18.93;34.74;100744.54;1880334;75;21130;-68
2021/12/07 12:56:45;;;;;;;2.62;0.98;;;;;;;18.83;34.81;100743.89;1880298;76;21111;-68
2021/12/07 12:59:15;;;;;;;11.00;1.90;;;;;;;18.75;34.64;100740.88;1880357;76;21037;-69
2021/12/07 13:01:48;;;;;;;0.80;0.80;;;;;;;18.66;34.64;100745.55;1881481;76;21017;-68
2021/12/07 13:04:30;;;;;;;6.30;1.52;;;;;;;18.57;34.72;100739.56;1880562;75;21409;-68
2021/12/07 13:07:23;;;;;;;4.87;1.33;;;;;;;18.48;34.85;100735.73;1880637;76;21034;-67
2021/12/07 13:09:38;;;;;;;4.17;1.02;;;;;;;18.37;35.14;100743.66;1875141;76;21546;-68
2021/12/07 13:12:18;;;;;;;20.97;7.78;;;;;;;18.30;35.33;100741.94;1880807;75;21107;-68
2021/12/07 13:14:59;;;;;;;12.65;3.10;;;;;;;18.20;35.57;100738.20;1878335;75;21163;-67
2021/12/07 13:17:40;;;;;;;15.38;5.15;;;;;;;18.11;35.77;100732.59;1821933;79;21069;-66
2021/12/07 13:20:30;;;;;;;11.12;3.55;;;;;;;18.03;35.96;100734.92;1852722;77;21050;-68
2021/12/07 13:23:07;;;;;;;7.12;1.98;;;;;;;17.95;36.14;100730.62;1852925;77;21058;-67
2021/12/07 13:25:51;;;;;;;10.00;2.98;;;;;;;17.86;36.31;100740.59;1852608;77;21139;-68
2021/12/07 13:28:34;;;;;;;9.05;2.25;;;;;;;17.78;36.46;100731.78;1854068;77;21139;-65
2021/12/07 13:31:21;;;;;;;17.57;6.92;;;;;;;17.67;36.77;100723.66;1853292;77;21066;-64
2021/12/07 13:33:55;;;;;;;44.30;18.50;;;;;;;17.58;36.92;100725.16;1853476;77;21480;-64
2021/12/07 13:36:47;;;;;;;6.17;2.75;;;;;;;17.49;37.05;100717.32;1853367;77;21097;-65