Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:00:53;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5030398;28;20542;-69
2023/02/23 00:03:20;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5028316;28;20519;-69
2023/02/23 00:05:46;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5030552;28;20451;-68
2023/02/23 00:08:13;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5029213;28;21029;-71
2023/02/23 00:10:43;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5030140;28;20460;-69
2023/02/23 00:13:10;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5028271;28;20461;-70
2023/02/23 00:15:37;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5029579;28;20495;-68
2023/02/23 00:18:04;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5029389;28;20824;-69
2023/02/23 00:20:31;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5039226;28;20444;-70
2023/02/23 00:22:58;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5048496;28;20483;-70
2023/02/23 00:25:25;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5031069;28;20453;-69
2023/02/23 00:27:53;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5030280;28;20476;-68
2023/02/23 00:30:21;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5036854;28;20466;-68
2023/02/23 00:32:48;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5034707;28;20506;-70
2023/02/23 00:35:17;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5029229;28;20452;-69
2023/02/23 00:37:45;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5049522;28;20456;-68
2023/02/23 00:40:15;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5045456;28;20499;-68
2023/02/23 00:42:42;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5037873;28;20485;-70
2023/02/23 00:45:11;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5029388;28;20441;-69
2023/02/23 00:47:41;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5027804;28;20842;-68
2023/02/23 00:50:11;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5010852;28;20464;-70
2023/02/23 00:52:38;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5025836;28;20469;-69
2023/02/23 00:55:07;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5023765;28;20445;-68
2023/02/23 00:57:34;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5024869;28;20476;-71
2023/02/23 01:00:00;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5027882;28;20802;-68
2023/02/23 01:02:29;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5034807;28;20497;-70
2023/02/23 01:04:56;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5048222;28;20448;-70
2023/02/23 01:07:24;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5047984;28;20452;-68
2023/02/23 01:09:51;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5028905;28;20449;-71
2023/02/23 01:12:18;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5033877;28;20525;-68
2023/02/23 01:14:46;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5047506;28;20452;-68
2023/02/23 01:17:13;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5033062;28;20836;-69
2023/02/23 01:19:41;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5028723;28;20823;-69
2023/02/23 01:22:08;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5044610;28;20484;-69
2023/02/23 01:24:35;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5048240;28;20459;-71
2023/02/23 01:27:01;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5048426;28;21017;-68
2023/02/23 01:29:28;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5048369;28;20462;-69
2023/02/23 01:31:55;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5041341;28;20465;-69
2023/02/23 01:34:22;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5026327;28;20453;-68
2023/02/23 01:36:51;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5031259;28;20453;-69
2023/02/23 01:39:20;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5027530;28;20557;-71
2023/02/23 01:41:47;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5032723;28;20450;-67
2023/02/23 01:44:51;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5041220;28;20463;-69
2023/02/23 01:47:19;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5027475;28;20456;-68
2023/02/23 01:49:47;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5028870;28;20642;-69
2023/02/23 01:52:17;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5027862;28;20473;-69
2023/02/23 01:54:50;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5027796;28;20457;-71
2023/02/23 01:57:18;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5028737;28;20556;-69
2023/02/23 01:59:47;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5034075;28;20441;-68
2023/02/23 02:02:17;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5042368;28;20498;-70
2023/02/23 02:04:44;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5046862;28;20455;-69
2023/02/23 02:07:14;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5042475;28;20448;-69
2023/02/23 02:10:24;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5027258;28;20448;-69
2023/02/23 02:12:31;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5026338;28;20856;-69
2023/02/23 02:14:58;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5027179;28;20540;-68
2023/02/23 02:17:36;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5027109;28;21049;-68
2023/02/23 02:20:31;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5031159;28;20522;-69
2023/02/23 02:23:32;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5033101;28;20487;-68
2023/02/23 02:26:11;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5047120;28;20966;-69
2023/02/23 02:29:04;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5024365;28;21082;-68
2023/02/23 02:32:09;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5030777;28;20462;-69
2023/02/23 02:35:17;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5035947;28;20445;-70
2023/02/23 02:38:17;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5030659;28;20459;-68
2023/02/23 02:40:53;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5025308;28;20455;-68
2023/02/23 02:43:28;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5037807;28;20488;-68
2023/02/23 02:46:02;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5041624;28;20459;-69
2023/02/23 02:48:40;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5043574;28;20444;-69
2023/02/23 02:51:16;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5043673;28;20447;-68
2023/02/23 02:53:51;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5038683;28;20533;-69
2023/02/23 02:56:21;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5045650;28;20450;-68
2023/02/23 02:58:49;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5044711;28;20452;-68
2023/02/23 04:17:53;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5032302;28;20472;-68
2023/02/23 04:20:21;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5039385;28;20448;-68
2023/02/23 04:22:48;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5034160;28;21151;-68
2023/02/23 04:25:16;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5035894;28;20456;-69
2023/02/23 04:27:43;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5029476;28;20947;-69
2023/02/23 04:30:11;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5029901;28;20461;-70
2023/02/23 04:32:38;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5028610;28;20464;-70
2023/02/23 04:35:07;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5029970;28;20456;-69
2023/02/23 04:37:34;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5029507;28;20449;-70
2023/02/23 04:40:00;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5029821;28;20449;-68
2023/02/23 04:42:27;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5028932;28;20479;-70
2023/02/23 04:44:54;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5030086;28;20445;-70
2023/02/23 04:47:21;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5029746;28;20449;-70
2023/02/23 04:49:48;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5029317;28;20453;-70
2023/02/23 04:52:16;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5041617;28;20465;-69
2023/02/23 04:54:43;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5041079;28;20452;-70
2023/02/23 04:57:10;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5038621;28;20466;-69
2023/02/23 04:59:37;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5042259;28;20453;-71
2023/02/23 05:02:03;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5039449;28;20480;-69
2023/02/23 05:04:30;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5036257;28;20476;-70
2023/02/23 05:06:57;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5037373;28;20479;-68
2023/02/23 05:09:26;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5036100;28;20607;-68
2023/02/23 05:11:52;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5040184;28;20472;-68
2023/02/23 05:14:19;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5037582;28;20455;-69
2023/02/23 05:16:46;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5036635;28;20955;-68
2023/02/23 05:19:13;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5039141;28;20451;-67
2023/02/23 05:21:40;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5028668;28;20445;-68
2023/02/23 05:24:07;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5035270;28;20483;-69
2023/02/23 05:26:35;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5039187;28;20456;-68
2023/02/23 05:29:02;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5036310;28;20463;-70
2023/02/23 05:31:29;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5042888;28;21156;-69
2023/02/23 05:33:56;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5040943;28;21048;-67
2023/02/23 05:36:23;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5042370;28;20452;-69
2023/02/23 05:38:49;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5048191;28;20445;-70
2023/02/23 05:41:18;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5033657;28;20457;-69
2023/02/23 05:43:46;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5044928;28;20479;-69
2023/02/23 05:46:16;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5036777;28;20788;-67
2023/02/23 05:48:43;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5035222;28;20908;-69
2023/02/23 05:51:12;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5037067;28;20444;-70
2023/02/23 05:53:40;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5033919;28;20467;-68
2023/02/23 05:56:08;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5027842;28;20453;-70
2023/02/23 05:58:35;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5027753;28;20441;-68
2023/02/23 06:01:03;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5027972;28;20456;-70
2023/02/23 06:03:30;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5027030;28;20480;-69
2023/02/23 06:05:58;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5042671;28;20444;-68
2023/02/23 06:08:25;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5037740;28;20460;-72
2023/02/23 06:10:52;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5035551;28;20445;-70
2023/02/23 06:13:20;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5040203;28;20844;-70
2023/02/23 06:15:48;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5045187;28;20454;-70
2023/02/23 06:18:16;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5046336;28;20530;-70
2023/02/23 06:20:45;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5037090;28;20443;-69
2023/02/23 06:23:12;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5038155;28;20487;-71
2023/02/23 06:25:39;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5042305;28;20452;-70
2023/02/23 06:28:07;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5037898;28;20460;-68
2023/02/23 06:30:34;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5039737;28;20548;-68
2023/02/23 06:33:01;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5041394;28;20460;-68
2023/02/23 06:35:29;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5040134;28;20953;-68
2023/02/23 06:37:56;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5042636;28;20463;-68
2023/02/23 06:40:23;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5040443;28;20452;-69
2023/02/23 06:42:50;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5039470;28;20475;-68
2023/02/23 06:45:18;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5046497;28;20455;-69
2023/02/23 06:47:45;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5045813;28;20447;-68
2023/02/23 06:50:12;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5038731;28;20448;-68
2023/02/23 06:52:41;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5037020;28;20479;-68
2023/02/23 06:55:09;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5034229;28;20456;-70
2023/02/23 06:57:35;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5032429;28;20451;-69
2023/02/23 07:00:03;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5031532;28;20448;-68
2023/02/23 07:02:30;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5030887;28;20838;-71
2023/02/23 07:04:57;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5031602;28;20477;-68
2023/02/23 07:07:24;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5031638;28;20457;-69
2023/02/23 07:09:52;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5031149;28;20520;-68
2023/02/23 07:12:19;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5030910;28;20469;-68
2023/02/23 07:14:46;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5031178;28;20902;-69
2023/02/23 07:17:13;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5036661;28;20452;-68
2023/02/23 07:19:40;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5040321;28;20459;-71
2023/02/23 07:22:07;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5037208;28;20486;-68
2023/02/23 07:24:34;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5039930;28;20480;-68
2023/02/23 07:27:02;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5041603;28;20448;-70
2023/02/23 07:29:28;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5040860;28;20444;-71
2023/02/23 07:31:55;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5043523;28;20484;-69
2023/02/23 07:34:22;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5039926;28;21142;-69
2023/02/23 07:36:49;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5038529;28;20449;-69
2023/02/23 07:39:16;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5039794;28;20830;-68
2023/02/23 07:41:42;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5039762;28;20445;-68
2023/02/23 07:44:11;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5039937;28;20486;-69
2023/02/23 07:46:37;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5043619;28;20455;-69
2023/02/23 07:49:04;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5044404;28;20950;-71
2023/02/23 07:51:31;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5038700;28;20449;-69
2023/02/23 07:54:03;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5038294;28;20526;-70
2023/02/23 07:56:30;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5036018;28;20536;-70
2023/02/23 07:58:57;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5041460;28;20455;-69
2023/02/23 08:01:25;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5046203;28;20634;-70
2023/02/23 08:03:52;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5038870;28;20476;-69
2023/02/23 08:06:19;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5037421;28;20480;-68
2023/02/23 08:08:46;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5030001;28;20475;-70
2023/02/23 08:11:14;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5030271;28;20445;-67
2023/02/23 08:13:41;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5029495;28;20468;-68
2023/02/23 08:16:08;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5030612;28;20449;-68
2023/02/23 08:18:36;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5033387;28;20966;-68
2023/02/23 08:21:04;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5039153;28;20810;-68
2023/02/23 08:23:31;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5032283;28;20471;-69
2023/02/23 08:25:59;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5039068;28;21020;-68
2023/02/23 08:28:26;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5029872;28;20437;-69
2023/02/23 08:30:53;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5042003;28;20452;-67
2023/02/23 08:33:20;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5039037;28;20472;-67
2023/02/23 08:35:48;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5043906;28;20453;-68
2023/02/23 08:38:17;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5045460;28;20448;-67
2023/02/23 08:40:43;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5034476;28;20487;-67
2023/02/23 08:43:10;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5038242;28;20464;-69
2023/02/23 08:45:38;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5035728;28;20477;-67
2023/02/23 08:48:05;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5039732;28;20444;-67
2023/02/23 08:50:32;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5032323;28;20444;-68
2023/02/23 08:53:00;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5030943;28;20471;-68
2023/02/23 08:55:27;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5036100;28;20445;-67
2023/02/23 08:57:54;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5037491;28;20457;-68
2023/02/23 09:00:21;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5036826;28;20477;-69
2023/02/23 09:02:48;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5036299;28;20461;-69
2023/02/23 09:05:16;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5039564;28;20480;-68
2023/02/23 09:07:43;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5038293;28;20446;-68
2023/02/23 09:10:13;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5040724;28;20460;-68
2023/02/23 09:12:39;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5039574;28;20468;-67
2023/02/23 09:15:07;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5040954;28;20441;-68
2023/02/23 09:17:34;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5042742;28;20812;-67
2023/02/23 09:20:01;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5035875;28;20453;-67
2023/02/23 09:22:28;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5036775;28;21013;-67
2023/02/23 09:24:55;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5033170;28;20480;-67
2023/02/23 09:27:23;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5038434;28;20810;-68
2023/02/23 09:29:49;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5036613;28;20448;-70
2023/02/23 09:32:16;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5036143;28;20476;-67
2023/02/23 09:34:43;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5036787;28;20820;-68
2023/02/23 09:37:10;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5036590;28;20459;-69
2023/02/23 09:39:37;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5038794;28;21017;-68
2023/02/23 09:42:17;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5040542;28;20468;-67
2023/02/23 09:44:57;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5037199;28;20866;-71
2023/02/23 09:47:39;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5040965;28;20451;-71
2023/02/23 09:50:16;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5039871;28;20977;-67
2023/02/23 09:52:49;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5040485;28;20471;-68
2023/02/23 09:55:16;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5036835;28;20463;-68
2023/02/23 09:57:46;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5035395;28;21127;-68
2023/02/23 10:00:19;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5039971;28;20884;-69
2023/02/23 10:03:06;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5036139;28;21012;-68
2023/02/23 10:05:38;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5036355;28;21017;-68
2023/02/23 10:08:12;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5038030;28;20453;-68
2023/02/23 10:10:45;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5037869;28;20452;-69
2023/02/23 10:13:21;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5026366;28;20473;-68
2023/02/23 10:15:54;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5035337;28;20695;-69
2023/02/23 10:18:31;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5038020;28;20480;-70
2023/02/23 10:21:03;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5032915;28;20451;-69
2023/02/23 10:23:34;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5036645;28;20546;-68
2023/02/23 10:26:02;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5025694;28;20495;-69
2023/02/23 10:28:34;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5009179;28;20453;-69
2023/02/23 10:31:19;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5007055;28;20968;-69
2023/02/23 10:33:47;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5014261;28;20492;-70
2023/02/23 10:36:19;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5010678;28;20454;-70
2023/02/23 10:38:46;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5012657;28;20445;-70
2023/02/23 10:41:13;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5026278;28;20445;-70
2023/02/23 10:43:40;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5026913;28;20465;-68
2023/02/23 10:46:17;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5028090;28;20844;-67
2023/02/23 10:48:44;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5027192;28;20551;-69
2023/02/23 10:51:18;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5027002;28;20456;-66
2023/02/23 10:53:45;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5024902;28;20491;-67
2023/02/23 10:56:13;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5025580;28;20448;-67
2023/02/23 10:58:43;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5027962;28;20453;-67
2023/02/23 11:01:13;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5030199;28;20491;-67
2023/02/23 11:03:42;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5024460;28;21001;-68
2023/02/23 11:06:27;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5029131;28;20484;-67
2023/02/23 11:08:55;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5030773;28;20445;-68
2023/02/23 11:11:27;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5031033;28;20502;-67
2023/02/23 11:13:55;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5029555;28;20472;-68
2023/02/23 11:16:24;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5031056;28;20470;-69
2023/02/23 11:18:55;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5030669;28;20441;-68
2023/02/23 11:21:25;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5031134;28;20455;-67
2023/02/23 11:23:54;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5029959;28;20460;-66
2023/02/23 11:26:30;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5039518;28;20483;-71
2023/02/23 11:29:00;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5042048;28;20830;-70
2023/02/23 11:31:34;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5040860;28;20436;-68
2023/02/23 11:34:03;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5050504;28;20452;-68
2023/02/23 11:36:31;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5051279;28;20485;-68
2023/02/23 11:39:07;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5051405;28;20517;-68
2023/02/23 11:41:36;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5045434;28;20860;-67
2023/02/23 11:44:04;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5030877;28;20544;-69
2023/02/23 11:46:36;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5031248;28;20516;-68
2023/02/23 11:49:05;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5043578;28;20452;-68
2023/02/23 11:51:35;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5037159;28;20557;-70
2023/02/23 11:54:04;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5029616;28;20456;-70
2023/02/23 11:56:32;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5033032;28;20465;-67
2023/02/23 11:59:06;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5032905;28;20464;-68
2023/02/23 12:01:43;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5032195;28;20969;-67
2023/02/23 12:04:22;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5029206;28;20480;-67
2023/02/23 12:06:50;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5027873;28;20566;-67
2023/02/23 12:09:23;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5039356;28;20939;-68
2023/02/23 12:11:57;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5034485;28;20838;-69
2023/02/23 12:14:31;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5047071;28;20491;-67
2023/02/23 12:17:04;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5042028;28;20460;-69
2023/02/23 12:19:36;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5038265;28;20612;-70
2023/02/23 12:22:10;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5028552;28;20460;-68
2023/02/23 12:24:43;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5043662;28;20499;-68
2023/02/23 12:27:15;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5028800;28;20451;-67
2023/02/23 12:29:58;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5028589;28;20445;-70
2023/02/23 12:32:29;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5044687;28;20951;-68
2023/02/23 12:35:02;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5036279;28;20455;-67
2023/02/23 12:37:38;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5038286;28;20449;-68
2023/02/23 12:40:14;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5031480;28;20457;-69
2023/02/23 12:42:50;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5030973;28;20476;-69
2023/02/23 12:45:23;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5028740;28;20996;-68
2023/02/23 12:47:59;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5022752;28;20455;-69
2023/02/23 12:50:30;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5023445;28;20444;-68
2023/02/23 12:53:00;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5026797;28;20465;-68
2023/02/23 12:55:37;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5027900;28;20453;-69
2023/02/23 12:58:08;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5046462;28;20448;-69
2023/02/23 13:00:44;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5048278;28;20534;-67
2023/02/23 13:03:43;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5047379;28;20831;-67
2023/02/23 13:06:17;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5038258;28;21039;-66
2023/02/23 13:08:58;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5028987;28;20944;-68
2023/02/23 13:11:47;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5028724;28;20447;-66
2023/02/23 13:14:22;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5041325;28;20439;-67
2023/02/23 13:16:54;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5050224;28;20953;-67
2023/02/23 13:19:26;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5038865;28;20449;-66
2023/02/23 13:21:57;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5029586;28;20793;-68
2023/02/23 13:24:26;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5033848;28;20453;-67
2023/02/23 13:26:59;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5030780;28;20551;-66
2023/02/23 13:29:33;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5030150;28;20440;-66
2023/02/23 13:32:00;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5029906;28;20473;-66
2023/02/23 13:34:31;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5029456;28;20927;-64