Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/18 00:02:07;;;;;;;6.30;4.60;;;;;;;;;;5023379;28;20033;-66
2024/02/18 00:04:32;;;;;;;5.60;4.03;;;;;;;;;;5007642;28;20041;-66
2024/02/18 00:06:58;;;;;;;6.18;4.40;;;;;;;;;;5027829;28;20076;-66
2024/02/18 00:09:23;;;;;;;6.85;4.55;;;;;;;;;;5023885;28;20038;-66
2024/02/18 00:11:49;;;;;;;5.47;4.43;;;;;;;;;;5025523;28;20145;-64
2024/02/18 00:14:14;;;;;;;6.10;4.90;;;;;;;;;;5024396;28;20125;-65
2024/02/18 00:16:39;;;;;;;5.75;4.53;;;;;;;;;;5024966;28;20053;-64
2024/02/18 00:19:05;;;;;;;6.60;4.70;;;;;;;;;;5023938;28;20479;-72
2024/02/18 00:21:30;;;;;;;7.22;4.93;;;;;;;;;;5025972;28;20044;-70
2024/02/18 00:23:58;;;;;;;6.93;4.80;;;;;;;;;;5025965;28;20041;-64
2024/02/18 00:26:24;;;;;;;6.43;4.97;;;;;;;;;;5026012;28;20116;-64
2024/02/18 00:28:49;;;;;;;6.45;4.45;;;;;;;;;;5024476;28;20144;-66
2024/02/18 00:31:14;;;;;;;6.07;4.55;;;;;;;;;;5023556;28;20099;-65
2024/02/18 00:33:39;;;;;;;6.50;5.10;;;;;;;;;;5024703;28;20048;-64
2024/02/18 00:36:05;;;;;;;6.40;4.97;;;;;;;;;;5026010;28;20033;-65
2024/02/18 00:38:30;;;;;;;6.75;4.85;;;;;;;;;;5025458;28;20412;-67
2024/02/18 00:40:56;;;;;;;6.20;4.82;;;;;;;;;;5024129;28;20037;-64
2024/02/18 00:43:22;;;;;;;6.50;4.90;;;;;;;;;;5024155;28;20054;-67
2024/02/18 00:45:47;;;;;;;6.18;4.90;;;;;;;;;;5023773;28;20060;-64
2024/02/18 00:48:12;;;;;;;7.35;4.57;;;;;;;;;;5023939;28;20045;-64
2024/02/18 00:50:38;;;;;;;5.53;4.40;;;;;;;;;;5023488;28;20049;-65
2024/02/18 00:53:03;;;;;;;6.47;4.80;;;;;;;;;;5024279;28;20528;-66
2024/02/18 00:55:28;;;;;;;7.03;5.00;;;;;;;;;;5023888;28;20567;-64
2024/02/18 00:57:54;;;;;;;5.80;4.60;;;;;;;;;;5024486;28;20562;-64
2024/02/18 01:03:22;;;;;;;6.18;4.75;;;;;;;;;;5001791;28;20056;-70
2024/02/18 01:05:47;;;;;;;6.93;4.93;;;;;;;;;;5006428;28;20037;-70
2024/02/18 01:08:13;;;;;;;7.68;4.88;;;;;;;;;;5015900;28;20045;-66
2024/02/18 01:10:38;;;;;;;6.95;4.95;;;;;;;;;;5020034;28;20064;-68
2024/02/18 01:13:03;;;;;;;6.63;4.97;;;;;;;;;;5015663;28;20095;-66
2024/02/18 01:15:29;;;;;;;6.22;5.03;;;;;;;;;;5017093;28;20095;-65
2024/02/18 01:17:54;;;;;;;6.50;4.65;;;;;;;;;;5021987;28;20716;-65
2024/02/18 01:20:19;;;;;;;7.43;5.18;;;;;;;;;;5009801;28;20540;-67
2024/02/18 01:22:45;;;;;;;6.20;4.93;;;;;;;;;;5019021;28;20052;-62
2024/02/18 01:25:10;;;;;;;5.85;4.80;;;;;;;;;;5017715;28;20029;-60
2024/02/18 01:27:35;;;;;;;5.68;4.93;;;;;;;;;;5020632;28;20846;-62
2024/02/18 01:30:01;;;;;;;5.72;4.32;;;;;;;;;;5022000;28;20029;-63
2024/02/18 01:32:26;;;;;;;7.35;4.90;;;;;;;;;;5020971;28;20429;-63
2024/02/18 01:34:54;;;;;;;6.22;4.95;;;;;;;;;;5025171;28;20049;-65
2024/02/18 01:37:19;;;;;;;6.43;4.82;;;;;;;;;;5033485;28;20064;-63
2024/02/18 01:39:44;;;;;;;6.03;4.90;;;;;;;;;;5031819;28;20495;-64
2024/02/18 01:42:10;;;;;;;6.43;4.85;;;;;;;;;;5031644;28;20033;-63
2024/02/18 01:44:36;;;;;;;6.53;4.95;;;;;;;;;;5026060;28;20045;-62
2024/02/18 01:47:01;;;;;;;5.90;4.75;;;;;;;;;;5022086;28;20036;-62
2024/02/18 01:49:27;;;;;;;7.07;5.32;;;;;;;;;;5004869;28;20454;-62
2024/02/18 01:51:52;;;;;;;5.88;4.72;;;;;;;;;;5022960;28;20500;-60
2024/02/18 01:54:21;;;;;;;6.32;5.03;;;;;;;;;;5005720;28;20093;-62
2024/02/18 01:56:46;;;;;;;6.82;5.30;;;;;;;;;;5022113;28;20156;-62
2024/02/18 01:59:11;;;;;;;6.57;5.10;;;;;;;;;;5021515;28;20124;-62
2024/02/18 02:01:37;;;;;;;5.75;4.60;;;;;;;;;;5004428;28;20107;-60
2024/02/18 02:04:03;;;;;;;6.50;4.78;;;;;;;;;;5020106;28;20038;-63
2024/02/18 02:06:29;;;;;;;6.03;4.97;;;;;;;;;;5021074;28;20025;-61
2024/02/18 02:08:54;;;;;;;6.63;4.80;;;;;;;;;;5021714;28;20036;-61
2024/02/18 02:11:19;;;;;;;5.55;4.38;;;;;;;;;;5003372;28;20029;-62
2024/02/18 02:13:45;;;;;;;6.63;5.18;;;;;;;;;;5003477;28;20041;-62
2024/02/18 02:16:10;;;;;;;6.68;5.35;;;;;;;;;;5018409;28;20037;-62
2024/02/18 02:18:35;;;;;;;7.75;5.13;;;;;;;;;;5018182;28;20041;-62
2024/02/18 02:21:01;;;;;;;7.45;5.40;;;;;;;;;;5020446;28;20068;-62
2024/02/18 02:23:26;;;;;;;9.55;5.00;;;;;;;;;;5021653;28;20065;-62
2024/02/18 02:25:52;;;;;;;7.18;5.38;;;;;;;;;;5020702;28;20116;-62
2024/02/18 02:28:22;;;;;;;7.72;5.32;;;;;;;;;;5003274;28;20537;-61
2024/02/18 02:30:48;;;;;;;;;;;;;;;;;;5007392;28;20533;-64
2024/02/18 02:33:14;;;;;;;5.90;4.88;;;;;;;;;;5023757;28;19913;-62
2024/02/18 02:35:39;;;;;;;5.90;4.95;;;;;;;;;;5024640;28;20440;-63
2024/02/18 02:38:04;;;;;;;5.95;5.07;;;;;;;;;;5023776;28;20049;-64
2024/02/18 02:40:30;;;;;;;7.45;5.45;;;;;;;;;;5024147;28;20136;-61
2024/02/18 02:42:55;;;;;;;6.90;5.25;;;;;;;;;;5024475;28;20146;-62
2024/02/18 02:45:20;;;;;;;7.07;4.88;;;;;;;;;;5007670;28;20384;-63
2024/02/18 02:47:46;;;;;;;7.53;5.78;;;;;;;;;;5004506;28;20045;-63
2024/02/18 02:50:11;;;;;;;5.78;4.95;;;;;;;;;;5023864;28;20038;-62
2024/02/18 02:52:39;;;;;;;7.38;5.40;;;;;;;;;;5009440;28;20514;-62
2024/02/18 02:55:04;;;;;;;7.28;5.10;;;;;;;;;;5007103;28;20033;-63
2024/02/18 02:57:30;;;;;;;6.95;5.15;;;;;;;;;;5022551;28;20356;-62
2024/02/18 02:59:56;;;;;;;6.75;5.47;;;;;;;;;;5024043;28;20038;-63
2024/02/18 03:02:21;;;;;;;6.05;5.03;;;;;;;;;;5006207;28;20037;-63
2024/02/18 03:04:46;;;;;;;8.27;5.50;;;;;;;;;;5025047;28;20045;-63
2024/02/18 03:07:12;;;;;;;7.15;5.20;;;;;;;;;;5022457;28;20401;-61
2024/02/18 03:09:37;;;;;;;7.05;5.10;;;;;;;;;;5024252;28;20776;-62
2024/02/18 03:12:03;;;;;;;7.32;5.50;;;;;;;;;;5024354;28;20042;-62
2024/02/18 03:14:28;;;;;;;6.88;5.25;;;;;;;;;;5024326;28;20059;-62
2024/02/18 03:16:56;;;;;;;6.03;4.93;;;;;;;;;;5023110;28;20041;-62
2024/02/18 03:19:21;;;;;;;6.45;5.07;;;;;;;;;;5021521;28;20041;-62
2024/02/18 03:21:46;;;;;;;7.40;5.53;;;;;;;;;;5025159;28;20038;-63
2024/02/18 03:24:12;;;;;;;6.80;5.32;;;;;;;;;;5024117;28;20077;-62
2024/02/18 03:26:37;;;;;;;6.72;5.35;;;;;;;;;;5022875;28;20073;-62
2024/02/18 03:29:03;;;;;;;8.43;5.60;;;;;;;;;;5023657;28;20037;-62
2024/02/18 03:31:29;;;;;;;6.78;5.53;;;;;;;;;;5024505;28;20063;-62
2024/02/18 03:33:55;;;;;;;7.00;5.47;;;;;;;;;;5024999;28;20033;-63
2024/02/18 03:36:20;;;;;;;7.30;5.13;;;;;;;;;;5023252;28;20033;-63
2024/02/18 03:38:45;;;;;;;7.40;5.68;;;;;;;;;;5021479;28;20041;-63
2024/02/18 03:41:11;;;;;;;7.68;5.25;;;;;;;;;;5023670;28;20035;-63
2024/02/18 03:43:36;;;;;;;7.38;5.47;;;;;;;;;;5026168;28;20045;-63
2024/02/18 03:46:01;;;;;;;6.57;5.25;;;;;;;;;;5022745;28;20115;-62
2024/02/18 03:48:27;;;;;;;7.00;5.63;;;;;;;;;;5004758;28;20041;-62
2024/02/18 03:50:52;;;;;;;6.55;5.15;;;;;;;;;;5005704;28;20096;-62
2024/02/18 03:53:18;;;;;;;7.65;5.60;;;;;;;;;;5025821;28;20585;-62
2024/02/18 03:55:43;;;;;;;7.35;5.47;;;;;;;;;;5024002;28;20030;-62
2024/02/18 03:58:10;;;;;;;7.18;5.28;;;;;;;;;;5020753;28;20038;-63
2024/02/18 04:00:37;;;;;;;6.47;5.45;;;;;;;;;;5023695;28;20041;-62
2024/02/18 04:03:02;;;;;;;7.43;5.40;;;;;;;;;;5023312;28;21907;-63
2024/02/18 04:05:27;;;;;;;7.05;5.25;;;;;;;;;;5022365;28;20041;-62
2024/02/18 04:07:53;;;;;;;7.13;5.38;;;;;;;;;;5019465;28;20131;-63
2024/02/18 04:10:18;;;;;;;7.15;5.22;;;;;;;;;;5023682;28;20034;-62
2024/02/18 04:12:43;;;;;;;6.85;5.50;;;;;;;;;;5023244;28;20030;-66
2024/02/18 04:15:09;;;;;;;7.03;5.53;;;;;;;;;;5022019;28;20466;-64
2024/02/18 04:17:34;;;;;;;6.70;5.20;;;;;;;;;;5023032;28;20037;-63
2024/02/18 04:20:00;;;;;;;7.88;5.63;;;;;;;;;;5004712;28;20022;-63
2024/02/18 04:22:25;;;;;;;6.80;5.30;;;;;;;;;;5023819;28;20288;-65
2024/02/18 04:24:50;;;;;;;7.00;5.90;;;;;;;;;;5005236;28;20481;-67
2024/02/18 04:27:15;;;;;;;8.75;5.63;;;;;;;;;;5021818;28;20026;-65
2024/02/18 04:29:41;;;;;;;13.55;5.57;;;;;;;;;;5022508;28;20491;-64
2024/02/18 04:32:06;;;;;;;5.95;5.15;;;;;;;;;;5022276;28;20021;-63
2024/02/18 04:34:32;;;;;;;6.53;5.35;;;;;;;;;;5022646;28;20573;-65
2024/02/18 04:36:57;;;;;;;7.10;5.50;;;;;;;;;;5024098;28;20443;-64
2024/02/18 04:39:22;;;;;;;6.78;5.25;;;;;;;;;;5022870;28;20013;-63
2024/02/18 04:41:48;;;;;;;7.20;5.63;;;;;;;;;;5024799;28;20014;-66
2024/02/18 04:44:13;;;;;;;7.65;5.70;;;;;;;;;;5032805;28;20101;-64
2024/02/18 04:46:38;;;;;;;6.82;5.70;;;;;;;;;;5018215;28;20488;-65
2024/02/18 04:49:04;;;;;;;7.35;5.57;;;;;;;;;;5036615;28;20045;-63
2024/02/18 04:51:29;;;;;;;6.85;5.30;;;;;;;;;;5026746;28;20498;-62
2024/02/18 04:53:54;;;;;;;8.10;5.30;;;;;;;;;;5005485;28;20049;-63
2024/02/18 04:56:20;;;;;;;6.75;5.38;;;;;;;;;;5022703;28;20056;-62
2024/02/18 04:58:45;;;;;;;7.43;5.40;;;;;;;;;;5020649;28;20060;-63
2024/02/18 05:01:11;;;;;;;7.63;5.57;;;;;;;;;;5021918;28;20473;-64
2024/02/18 05:03:37;;;;;;;7.25;5.50;;;;;;;;;;5024519;28;20598;-62
2024/02/18 05:06:02;;;;;;;7.32;5.55;;;;;;;;;;5022423;28;20049;-62
2024/02/18 05:08:28;;;;;;;6.72;5.15;;;;;;;;;;5021270;28;20041;-62
2024/02/18 05:10:54;;;;;;;6.70;5.40;;;;;;;;;;5023965;28;20493;-63
2024/02/18 05:13:19;;;;;;;7.18;5.55;;;;;;;;;;5023246;28;20333;-62
2024/02/18 05:15:46;;;;;;;7.15;5.47;;;;;;;;;;5023157;28;20380;-62
2024/02/18 05:18:11;;;;;;;8.02;6.07;;;;;;;;;;5021768;28;20035;-62
2024/02/18 05:20:37;;;;;;;7.57;5.68;;;;;;;;;;5019823;28;20366;-63
2024/02/18 05:23:02;;;;;;;7.60;5.47;;;;;;;;;;5021466;28;20107;-62
2024/02/18 05:25:28;;;;;;;7.07;5.47;;;;;;;;;;5021690;28;20037;-62
2024/02/18 05:27:53;;;;;;;8.00;5.63;;;;;;;;;;5020300;28;20039;-62
2024/02/18 05:30:18;;;;;;;7.30;5.60;;;;;;;;;;5005227;28;20029;-63
2024/02/18 05:32:44;;;;;;;6.68;5.20;;;;;;;;;;5021141;28;20030;-63
2024/02/18 05:35:10;;;;;;;8.98;5.60;;;;;;;;;;5019941;28;20483;-64
2024/02/18 05:37:35;;;;;;;6.50;5.70;;;;;;;;;;5020993;28;20366;-63
2024/02/18 05:40:00;;;;;;;7.57;5.45;;;;;;;;;;5021007;28;20491;-63
2024/02/18 05:42:26;;;;;;;7.03;5.32;;;;;;;;;;5021885;28;20048;-62
2024/02/18 05:44:52;;;;;;;6.53;4.82;;;;;;;;;;5021455;28;20025;-63
2024/02/18 05:47:17;;;;;;;6.30;5.35;;;;;;;;;;5020640;28;20030;-63
2024/02/18 05:49:42;;;;;;;6.88;5.40;;;;;;;;;;5020202;28;20042;-63
2024/02/18 05:52:10;;;;;;;8.45;5.32;;;;;;;;;;5021446;28;20365;-63
2024/02/18 05:54:35;;;;;;;6.90;5.15;;;;;;;;;;5021190;28;21695;-64
2024/02/18 05:57:01;;;;;;;7.03;5.10;;;;;;;;;;5020632;28;20148;-62
2024/02/18 05:59:26;;;;;;;6.97;5.28;;;;;;;;;;5021889;28;20128;-63
2024/02/18 06:01:51;;;;;;;6.78;4.95;;;;;;;;;;5004308;28;20041;-64
2024/02/18 06:04:17;;;;;;;6.30;4.95;;;;;;;;;;5025327;28;20057;-62
2024/02/18 06:06:42;;;;;;;7.00;5.25;;;;;;;;;;5025402;28;20034;-63
2024/02/18 06:09:07;;;;;;;6.57;5.15;;;;;;;;;;5025334;28;20119;-63
2024/02/18 06:11:33;;;;;;;7.28;5.30;;;;;;;;;;5026557;28;20037;-63
2024/02/18 06:13:58;;;;;;;6.45;4.72;;;;;;;;;;5024864;28;20038;-64
2024/02/18 06:16:23;;;;;;;6.88;5.00;;;;;;;;;;5025267;28;20045;-62
2024/02/18 06:18:49;;;;;;;6.95;4.90;;;;;;;;;;5024272;28;20041;-59
2024/02/18 06:21:22;;;;;;;6.57;5.28;;;;;;;;;;5024563;28;20457;-63
2024/02/18 06:23:48;;;;;;;7.07;5.10;;;;;;;;;;5023540;28;20547;-60
2024/02/18 06:26:13;;;;;;;6.35;4.95;;;;;;;;;;5024812;28;20025;-64
2024/02/18 06:28:39;;;;;;;6.60;4.90;;;;;;;;;;5035000;28;20470;-61
2024/02/18 06:31:04;;;;;;;6.65;4.95;;;;;;;;;;5008018;28;20033;-65
2024/02/18 06:33:29;;;;;;;7.60;5.10;;;;;;;;;;5026079;28;20045;-64
2024/02/18 06:35:55;;;;;;;5.22;4.70;;;;;;;;;;5039086;28;20049;-65
2024/02/18 06:38:20;;;;;;;6.05;4.72;;;;;;;;;;5024401;28;20041;-65
2024/02/18 06:40:46;;;;;;;6.20;4.85;;;;;;;;;;5024061;28;20527;-66
2024/02/18 06:43:11;;;;;;;6.03;5.00;;;;;;;;;;5026212;28;20424;-65
2024/02/18 06:45:36;;;;;;;6.13;4.60;;;;;;;;;;5024630;28;20036;-64
2024/02/18 06:48:02;;;;;;;6.53;5.20;;;;;;;;;;5022551;28;20036;-62
2024/02/18 06:50:27;;;;;;;6.47;5.13;;;;;;;;;;5024925;28;20502;-62
2024/02/18 06:52:52;;;;;;;5.78;4.90;;;;;;;;;;5025956;28;20045;-64
2024/02/18 06:55:18;;;;;;;6.57;5.13;;;;;;;;;;5024320;28;20116;-65
2024/02/18 06:57:44;;;;;;;5.88;4.70;;;;;;;;;;5022333;28;20124;-64
2024/02/18 07:00:09;;;;;;;4.93;4.28;;;;;;;;;;5023662;28;20451;-65
2024/02/18 07:02:35;;;;;;;7.18;4.95;;;;;;;;;;5024429;28;20045;-63
2024/02/18 07:05:00;;;;;;;6.63;5.15;;;;;;;;;;5021408;28;20503;-63
2024/02/18 07:07:26;;;;;;;6.88;4.90;;;;;;;;;;5025429;28;20045;-63
2024/02/18 07:09:51;;;;;;;6.93;4.95;;;;;;;;;;5021583;28;20121;-64
2024/02/18 07:12:16;;;;;;;7.35;5.00;;;;;;;;;;5020362;28;20777;-64
2024/02/18 07:14:41;;;;;;;6.18;4.82;;;;;;;;;;5021418;28;20048;-64
2024/02/18 07:17:07;;;;;;;7.22;4.63;;;;;;;;;;5006559;28;20047;-65
2024/02/18 07:19:32;;;;;;;5.70;4.45;;;;;;;;;;5024477;28;20044;-65
2024/02/18 07:21:58;;;;;;;5.90;4.70;;;;;;;;;;5020898;28;20045;-65
2024/02/18 07:24:23;;;;;;;5.85;4.45;;;;;;;;;;5023870;28;20084;-62
2024/02/18 07:26:48;;;;;;;7.13;5.00;;;;;;;;;;5023340;28;20445;-63
2024/02/18 07:29:14;;;;;;;8.07;5.35;;;;;;;;;;5021465;28;20040;-62
2024/02/18 07:31:39;;;;;;;5.63;4.65;;;;;;;;;;5022979;28;20042;-64
2024/02/18 07:34:05;;;;;;;6.90;5.18;;;;;;;;;;5022314;28;20109;-64
2024/02/18 07:36:33;;;;;;;6.43;4.22;;;;;;;;;;5020872;28;20033;-65
2024/02/18 07:38:58;;;;;;;5.97;4.93;;;;;;;;;;5020620;28;20041;-65
2024/02/18 07:41:25;;;;;;;7.22;5.13;;;;;;;;;;5021200;28;20029;-63
2024/02/18 07:43:50;;;;;;;7.38;4.85;;;;;;;;;;5019690;28;20523;-63
2024/02/18 07:46:15;;;;;;;9.52;4.93;;;;;;;;;;5006498;28;20037;-64
2024/02/18 07:48:41;;;;;;;6.10;4.25;;;;;;;;;;5023128;28;20041;-65
2024/02/18 07:51:06;;;;;;;6.43;5.00;;;;;;;;;;5023586;28;20057;-68
2024/02/18 07:53:31;;;;;;;5.97;4.45;;;;;;;;;;5035714;28;20108;-65
2024/02/18 07:55:57;;;;;;;5.93;4.50;;;;;;;;;;5038006;28;20029;-66
2024/02/18 07:58:22;;;;;;;8.13;4.80;;;;;;;;;;5026871;28;20123;-65
2024/02/18 08:00:47;;;;;;;7.50;4.97;;;;;;;;;;5020283;28;20115;-66
2024/02/18 08:03:13;;;;;;;6.75;5.00;;;;;;;;;;5020907;28;20115;-65
2024/02/18 08:05:38;;;;;;;6.20;4.63;;;;;;;;;;5003656;28;20029;-64
2024/02/18 08:08:03;;;;;;;6.63;4.63;;;;;;;;;;5023057;28;20087;-67
2024/02/18 08:10:29;;;;;;;5.88;4.70;;;;;;;;;;5004632;28;20030;-65
2024/02/18 08:12:54;;;;;;;7.55;4.70;;;;;;;;;;5022891;28;20034;-66
2024/02/18 08:15:19;;;;;;;6.18;4.32;;;;;;;;;;5018604;28;20559;-64
2024/02/18 08:17:45;;;;;;;6.05;4.72;;;;;;;;;;5006799;28;20615;-65
2024/02/18 08:20:10;;;;;;;6.72;5.10;;;;;;;;;;5020477;28;20029;-66
2024/02/18 08:22:36;;;;;;;7.30;4.78;;;;;;;;;;5022084;28;20037;-67
2024/02/18 08:25:02;;;;;;;5.93;4.72;;;;;;;;;;5023474;28;20423;-67
2024/02/18 08:27:27;;;;;;;5.63;4.53;;;;;;;;;;5006630;28;20088;-65
2024/02/18 08:29:53;;;;;;;6.57;4.85;;;;;;;;;;5024051;28;20033;-66
2024/02/18 08:32:18;;;;;;;5.97;4.82;;;;;;;;;;5020717;28;20575;-65
2024/02/18 08:34:43;;;;;;;6.57;4.90;;;;;;;;;;5022301;28;20030;-67
2024/02/18 08:37:09;;;;;;;5.53;4.43;;;;;;;;;;5023088;28;20075;-66
2024/02/18 08:39:34;;;;;;;7.28;4.65;;;;;;;;;;5022878;28;20419;-66
2024/02/18 08:41:59;;;;;;;5.95;4.75;;;;;;;;;;5022784;28;20033;-66
2024/02/18 08:44:25;;;;;;;6.47;4.63;;;;;;;;;;5021539;28;20056;-66
2024/02/18 08:46:50;;;;;;;5.65;4.30;;;;;;;;;;5021618;28;20116;-66
2024/02/18 08:49:15;;;;;;;5.63;4.50;;;;;;;;;;5020674;28;20570;-66
2024/02/18 08:51:41;;;;;;;6.78;5.10;;;;;;;;;;5018987;28;20034;-64
2024/02/18 08:54:06;;;;;;;6.40;5.05;;;;;;;;;;5022859;28;20115;-67
2024/02/18 08:56:32;;;;;;;6.13;4.60;;;;;;;;;;5023457;28;20029;-64
2024/02/18 08:58:57;;;;;;;6.47;4.75;;;;;;;;;;5003879;28;20125;-66
2024/02/18 09:01:22;;;;;;;6.45;4.90;;;;;;;;;;5001366;28;20132;-66
2024/02/18 09:03:48;;;;;;;6.68;5.10;;;;;;;;;;5021561;28;20116;-67
2024/02/18 09:06:13;;;;;;;7.20;4.65;;;;;;;;;;5024017;28;20301;-68
2024/02/18 09:08:38;;;;;;;6.45;4.95;;;;;;;;;;5022642;28;20124;-64
2024/02/18 09:11:04;;;;;;;7.72;4.97;;;;;;;;;;5005286;28;20137;-65
2024/02/18 09:13:29;;;;;;;6.57;4.57;;;;;;;;;;5022675;28;20415;-66
2024/02/18 09:15:56;;;;;;;6.78;4.88;;;;;;;;;;5018029;28;20523;-67
2024/02/18 09:18:21;;;;;;;6.43;5.05;;;;;;;;;;5010089;28;20532;-64
2024/02/18 09:20:46;;;;;;;6.47;4.75;;;;;;;;;;5019757;28;20036;-66
2024/02/18 09:23:12;;;;;;;7.28;4.78;;;;;;;;;;5022506;28;20041;-64
2024/02/18 09:25:37;;;;;;;6.43;4.65;;;;;;;;;;5026517;28;20530;-67
2024/02/18 09:28:02;;;;;;;6.68;5.15;;;;;;;;;;5026485;28;20061;-65
2024/02/18 09:30:28;;;;;;;6.57;4.95;;;;;;;;;;5022302;28;20091;-65
2024/02/18 09:32:53;;;;;;;5.95;4.90;;;;;;;;;;5023425;28;20519;-67
2024/02/18 09:35:19;;;;;;;7.15;5.15;;;;;;;;;;5025739;28;20055;-67
2024/02/18 09:37:44;;;;;;;6.55;4.80;;;;;;;;;;5027075;28;20044;-66
2024/02/18 09:40:10;;;;;;;15.20;5.15;;;;;;;;;;5021560;28;20041;-66
2024/02/18 09:42:44;;;;;;;7.53;5.63;;;;;;;;;;5022712;28;20033;-65
2024/02/18 09:45:14;;;;;;;8.38;4.70;;;;;;;;;;5024048;28;20029;-66
2024/02/18 09:47:40;;;;;;;10.23;5.15;;;;;;;;;;5024433;28;20055;-70
2024/02/18 09:50:09;;;;;;;6.40;4.47;;;;;;;;;;5022044;28;20168;-69
2024/02/18 09:52:34;;;;;;;8.35;4.80;;;;;;;;;;5019260;28;20128;-66
2024/02/18 09:55:00;;;;;;;7.05;5.10;;;;;;;;;;5001763;28;20153;-67
2024/02/18 09:57:25;;;;;;;8.00;5.18;;;;;;;;;;5021621;28;20034;-65
2024/02/18 09:59:50;;;;;;;6.93;4.70;;;;;;;;;;5019224;28;20101;-66
2024/02/18 10:02:16;;;;;;;8.75;5.55;;;;;;;;;;5021892;28;20036;-69
2024/02/18 10:04:46;;;;;;;6.93;5.28;;;;;;;;;;5004528;28;20049;-67
2024/02/18 10:07:12;;;;;;;7.85;4.88;;;;;;;;;;5023136;28;20092;-67
2024/02/18 10:09:37;;;;;;;9.25;6.13;;;;;;;;;;5022075;28;20042;-66
2024/02/18 10:12:03;;;;;;;8.77;6.00;;;;;;;;;;5002145;28;20034;-65
2024/02/18 10:14:28;;;;;;;8.50;5.75;;;;;;;;;;5004058;28;20046;-64
2024/02/18 10:16:53;;;;;;;8.90;6.13;;;;;;;;;;5022459;28;20096;-63
2024/02/18 10:19:22;;;;;;;8.75;5.70;;;;;;;;;;5021895;28;20052;-63
2024/02/18 10:21:48;;;;;;;7.60;5.60;;;;;;;;;;5019103;28;20037;-65
2024/02/18 10:24:13;;;;;;;7.45;5.72;;;;;;;;;;5020734;28;20038;-65
2024/02/18 10:26:39;;;;;;;8.10;5.70;;;;;;;;;;5010239;28;20050;-64
2024/02/18 10:29:05;;;;;;;8.88;5.90;;;;;;;;;;5020877;28;20119;-65
2024/02/18 10:31:31;;;;;;;7.30;5.55;;;;;;;;;;5005676;28;20372;-65
2024/02/18 10:33:56;;;;;;;8.52;5.75;;;;;;;;;;5003863;28;20037;-64
2024/02/18 10:36:22;;;;;;;8.35;6.22;;;;;;;;;;5007488;28;20573;-66
2024/02/18 10:38:48;;;;;;;8.45;6.28;;;;;;;;;;5006166;28;20483;-68
2024/02/18 10:41:17;;;;;;;8.20;6.00;;;;;;;;;;5022517;28;20057;-70
2024/02/18 10:43:47;;;;;;;9.73;6.30;;;;;;;;;;5005304;28;20046;-68
2024/02/18 10:46:13;;;;;;;10.30;6.20;;;;;;;;;;5022471;28;20039;-65
2024/02/18 10:48:38;;;;;;;9.43;5.90;;;;;;;;;;5022526;28;20033;-64
2024/02/18 10:51:04;;;;;;;7.28;5.32;;;;;;;;;;5040567;28;20030;-66
2024/02/18 10:53:33;;;;;;;9.30;6.03;;;;;;;;;;5008495;28;20147;-66
2024/02/18 10:56:10;;;;;;;7.83;6.43;;;;;;;;;;5040928;28;20025;-65
2024/02/18 10:58:36;;;;;;;7.65;6.00;;;;;;;;;;5023686;28;20291;-64
2024/02/18 11:01:03;;;;;;;8.65;5.65;;;;;;;;;;5022074;28;20029;-64
2024/02/18 11:03:38;;;;;;;8.23;6.10;;;;;;;;;;5005044;28;20451;-65
2024/02/18 11:06:04;;;;;;;8.73;6.03;;;;;;;;;;5003971;28;20044;-66
2024/02/18 11:08:31;;;;;;;10.20;5.80;;;;;;;;;;5038757;28;20038;-66
2024/02/18 11:10:56;;;;;;;9.35;5.90;;;;;;;;;;5006618;28;20017;-68
2024/02/18 11:13:22;;;;;;;9.20;5.55;;;;;;;;;;5005665;28;20037;-65
2024/02/18 11:15:47;;;;;;;7.85;5.82;;;;;;;;;;5007819;28;20021;-66
2024/02/18 11:18:13;;;;;;;10.02;5.60;;;;;;;;;;5015452;28;20483;-66
2024/02/18 11:20:38;;;;;;;7.57;6.00;;;;;;;;;;5003055;28;20065;-66
2024/02/18 11:23:04;;;;;;;8.73;5.60;;;;;;;;;;5012069;28;20044;-66
2024/02/18 11:25:29;;;;;;;7.70;5.80;;;;;;;;;;5029565;28;20021;-65
2024/02/18 11:27:54;;;;;;;8.02;5.30;;;;;;;;;;5032269;28;20022;-65
2024/02/18 11:30:20;;;;;;;8.13;5.63;;;;;;;;;;5013290;28;20044;-66
2024/02/18 11:32:45;;;;;;;6.93;5.18;;;;;;;;;;5038073;28;20022;-65
2024/02/18 11:35:11;;;;;;;7.22;5.82;;;;;;;;;;5025618;28;20029;-66
2024/02/18 11:37:37;;;;;;;7.90;5.43;;;;;;;;;;5023859;28;20033;-65
2024/02/18 11:40:09;;;;;;;8.13;5.13;;;;;;;;;;5024481;28;20040;-66
2024/02/18 11:42:36;;;;;;;7.38;5.18;;;;;;;;;;5023190;28;20037;-65
2024/02/18 11:45:05;;;;;;;8.50;5.85;;;;;;;;;;5008224;28;20140;-65
2024/02/18 11:47:31;;;;;;;6.97;5.28;;;;;;;;;;5023532;28;20513;-65
2024/02/18 11:49:57;;;;;;;7.07;5.38;;;;;;;;;;5024090;28;20056;-66
2024/02/18 11:52:22;;;;;;;8.25;5.82;;;;;;;;;;5023810;28;20029;-69
2024/02/18 11:54:47;;;;;;;7.15;5.40;;;;;;;;;;5006158;28;20079;-68
2024/02/18 11:57:13;;;;;;;7.80;5.70;;;;;;;;;;5024516;28;20040;-66
2024/02/18 11:59:38;;;;;;;8.27;5.90;;;;;;;;;;5022590;28;20038;-66
2024/02/18 12:02:03;;;;;;;7.20;5.55;;;;;;;;;;5022711;28;20041;-65
2024/02/18 12:04:29;;;;;;;7.78;5.13;;;;;;;;;;5005695;28;20553;-66
2024/02/18 12:06:54;;;;;;;7.63;5.28;;;;;;;;;;5007014;28;20061;-65
2024/02/18 12:09:25;;;;;;;8.20;5.15;;;;;;;;;;5024043;28;20475;-66
2024/02/18 12:11:51;;;;;;;7.82;5.80;;;;;;;;;;5023483;28;20034;-67
2024/02/18 12:14:20;;;;;;;7.75;5.55;;;;;;;;;;5006069;28;20111;-67
2024/02/18 12:16:45;;;;;;;6.90;5.28;;;;;;;;;;5023449;28;20492;-67
2024/02/18 12:19:11;;;;;;;7.50;5.60;;;;;;;;;;5004665;28;20041;-67
2024/02/18 12:21:37;;;;;;;7.88;5.70;;;;;;;;;;5022752;28;20050;-67
2024/02/18 12:24:03;;;;;;;6.43;5.50;;;;;;;;;;5021683;28;20068;-66
2024/02/18 12:26:28;;;;;;;7.15;5.40;;;;;;;;;;5023647;28;20029;-66
2024/02/18 12:28:54;;;;;;;6.93;5.43;;;;;;;;;;5004735;28;20033;-66
2024/02/18 12:31:19;;;;;;;8.63;5.93;;;;;;;;;;5016558;28;20112;-66
2024/02/18 12:33:45;;;;;;;7.18;5.47;;;;;;;;;;4991178;28;20080;-66
2024/02/18 12:36:10;;;;;;;6.55;5.03;;;;;;;;;;4995254;28;20034;-67
2024/02/18 12:38:36;;;;;;;6.25;4.88;;;;;;;;;;5013943;28;20045;-66
2024/02/18 12:41:01;;;;;;;9.45;5.43;;;;;;;;;;5015736;28;20136;-66
2024/02/18 12:43:27;;;;;;;6.30;4.88;;;;;;;;;;5017168;28;20045;-67
2024/02/18 12:45:52;;;;;;;7.10;4.97;;;;;;;;;;5015990;28;20118;-67
2024/02/18 12:48:17;;;;;;;7.47;5.20;;;;;;;;;;5029593;28;20068;-66
2024/02/18 12:50:43;;;;;;;7.05;5.22;;;;;;;;;;4993211;28;20041;-66
2024/02/18 12:53:08;;;;;;;7.75;5.70;;;;;;;;;;5015309;28;20091;-66
2024/02/18 12:55:35;;;;;;;7.22;5.28;;;;;;;;;;5016905;28;20511;-66
2024/02/18 12:58:00;;;;;;;7.20;5.25;;;;;;;;;;5000307;28;20136;-66
2024/02/18 13:00:26;;;;;;;7.00;4.90;;;;;;;;;;5014942;28;20431;-64
2024/02/18 13:02:53;;;;;;;7.22;5.00;;;;;;;;;;4998158;28;20588;-66
2024/02/18 13:05:18;;;;;;;6.18;4.80;;;;;;;;;;5015907;28;20126;-66
2024/02/18 13:07:53;;;;;;;7.35;5.35;;;;;;;;;;5031362;28;20120;-67
2024/02/18 13:10:19;;;;;;;6.68;4.70;;;;;;;;;;5014710;28;20044;-66
2024/02/18 13:12:44;;;;;;;8.10;5.43;;;;;;;;;;5028784;28;20030;-67
2024/02/18 13:15:10;;;;;;;8.07;5.72;;;;;;;;;;5033910;28;20053;-66
2024/02/18 13:17:35;;;;;;;8.55;5.63;;;;;;;;;;5014642;28;20041;-66
2024/02/18 13:20:01;;;;;;;6.55;5.20;;;;;;;;;;5014872;28;20987;-65
2024/02/18 13:22:27;;;;;;;7.90;5.22;;;;;;;;;;5014098;28;20033;-66
2024/02/18 13:24:52;;;;;;;6.22;4.78;;;;;;;;;;4996736;28;20059;-67
2024/02/18 13:27:18;;;;;;;7.10;5.15;;;;;;;;;;5015367;28;20372;-66
2024/02/18 13:29:43;;;;;;;6.07;4.97;;;;;;;;;;5015095;28;20293;-67
2024/02/18 13:32:08;;;;;;;6.60;5.15;;;;;;;;;;5015379;28;20273;-66
2024/02/18 13:34:34;;;;;;;6.20;5.03;;;;;;;;;;5012307;28;20044;-67
2024/02/18 13:36:59;;;;;;;6.00;4.93;;;;;;;;;;5014806;28;20038;-67
2024/02/18 13:39:25;;;;;;;8.43;5.40;;;;;;;;;;5016698;28;20152;-67
2024/02/18 13:41:50;;;;;;;6.55;5.38;;;;;;;;;;5015172;28;20029;-67
2024/02/18 13:44:16;;;;;;;6.45;4.65;;;;;;;;;;5016025;28;20451;-66
2024/02/18 13:46:42;;;;;;;6.55;5.20;;;;;;;;;;5014028;28;20079;-66
2024/02/18 13:49:07;;;;;;;6.97;5.25;;;;;;;;;;5017194;28;20033;-66
2024/02/18 13:51:33;;;;;;;7.03;5.20;;;;;;;;;;5024397;28;20056;-66
2024/02/18 13:53:59;;;;;;;14.50;5.80;;;;;;;;;;5034632;28;20038;-66
2024/02/18 13:56:25;;;;;;;8.88;5.03;;;;;;;;;;5021176;28;20044;-66
2024/02/18 13:58:50;;;;;;;9.40;5.22;;;;;;;;;;5020563;28;20087;-65
2024/02/18 14:01:16;;;;;;;12.25;5.40;;;;;;;;;;5022120;28;20502;-65
2024/02/18 14:03:41;;;;;;;9.93;5.30;;;;;;;;;;5005805;28;20111;-63
2024/02/18 14:06:09;;;;;;;11.30;5.55;;;;;;;;;;5023642;28;20491;-68
2024/02/18 14:08:34;;;;;;;11.23;8.13;;;;;;;;;;5020800;28;20075;-63
2024/02/18 14:11:00;;;;;;;8.13;5.82;;;;;;;;;;5022469;28;20457;-67
2024/02/18 14:13:27;;;;;;;7.85;5.50;;;;;;;;;;5020963;28;20128;-67
2024/02/18 14:15:53;;;;;;;11.35;5.22;;;;;;;;;;5021024;28;20025;-67
2024/02/18 14:18:19;;;;;;;9.02;7.13;;;;;;;;;;5018739;28;20049;-66
2024/02/18 14:20:44;;;;;;;9.13;5.55;;;;;;;;;;5001486;28;20029;-67
2024/02/18 14:23:10;;;;;;;8.70;5.28;;;;;;;;;;5020674;28;21479;-67
2024/02/18 14:25:35;;;;;;;9.38;5.22;;;;;;;;;;5015173;28;20052;-67
2024/02/18 14:28:01;;;;;;;7.20;5.13;;;;;;;;;;5022319;28;20637;-65
2024/02/18 14:30:27;;;;;;;9.18;5.78;;;;;;;;;;5021676;28;20030;-65
2024/02/18 14:32:52;;;;;;;8.88;5.22;;;;;;;;;;5023942;28;20387;-68
2024/02/18 14:35:17;;;;;;;6.43;4.88;;;;;;;;;;5031836;28;20046;-67
2024/02/18 14:37:43;;;;;;;7.93;5.30;;;;;;;;;;5034748;28;20034;-68