Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:01:17;;;;;;;15.77;11.65;;;;;;;;;;5054286;28;20096;-54
2023/03/04 00:03:43;;;;;;;18.63;12.65;;;;;;;;;;5054044;28;20051;-56
2023/03/04 00:06:09;;;;;;;20.10;13.65;;;;;;;;;;5054262;28;20036;-54
2023/03/04 00:08:35;;;;;;;22.23;13.15;;;;;;;;;;5053686;28;20449;-56
2023/03/04 00:11:01;;;;;;;19.02;12.02;;;;;;;;;;5053886;28;20025;-56
2023/03/04 00:13:27;;;;;;;18.63;12.05;;;;;;;;;;5053929;28;20133;-54
2023/03/04 00:15:53;;;;;;;19.10;12.10;;;;;;;;;;5054616;28;20387;-56
2023/03/04 00:18:22;;;;;;;23.08;13.80;;;;;;;;;;5053786;28;20029;-55
2023/03/04 00:20:49;;;;;;;18.53;12.27;;;;;;;;;;5053144;28;20067;-53
2023/03/04 00:23:15;;;;;;;19.10;11.93;;;;;;;;;;5054008;28;20032;-56
2023/03/04 00:25:41;;;;;;;16.98;12.25;;;;;;;;;;5053661;28;20029;-55
2023/03/04 00:28:07;;;;;;;19.02;12.88;;;;;;;;;;5053648;28;20032;-56
2023/03/04 00:30:33;;;;;;;18.53;12.40;;;;;;;;;;5053689;28;20032;-56
2023/03/04 00:32:59;;;;;;;18.43;11.07;;;;;;;;;;5053677;28;20025;-53
2023/03/04 00:35:25;;;;;;;14.20;12.27;;;;;;;;;;5053931;28;20033;-54
2023/03/04 00:37:51;;;;;;;14.47;12.07;;;;;;;;;;5053558;28;20029;-54
2023/03/04 00:40:17;;;;;;;23.33;14.07;;;;;;;;;;5053248;28;20083;-55
2023/03/04 00:42:43;;;;;;;15.13;11.47;;;;;;;;;;5053819;28;20025;-56
2023/03/04 00:45:09;;;;;;;20.63;11.87;;;;;;;;;;5053473;28;20138;-56
2023/03/04 00:47:35;;;;;;;17.02;13.18;;;;;;;;;;5053492;28;20071;-54
2023/03/04 00:50:01;;;;;;;15.77;12.43;;;;;;;;;;5053463;28;20035;-54
2023/03/04 00:52:27;;;;;;;17.30;13.00;;;;;;;;;;5053510;28;20025;-55
2023/03/04 00:54:53;;;;;;;17.73;13.43;;;;;;;;;;5054024;28;20040;-55
2023/03/04 00:57:19;;;;;;;17.60;11.50;;;;;;;;;;5053623;28;20025;-53
2023/03/04 00:59:45;;;;;;;19.90;12.63;;;;;;;;;;5053439;28;20351;-55
2023/03/04 01:02:11;;;;;;;15.93;11.53;;;;;;;;;;5053814;28;20028;-53
2023/03/04 01:04:37;;;;;;;14.93;11.70;;;;;;;;;;5052972;28;20052;-55
2023/03/04 01:07:04;;;;;;;22.17;12.70;;;;;;;;;;5053651;28;20037;-51
2023/03/04 01:09:30;;;;;;;16.60;10.97;;;;;;;;;;5053246;28;20021;-51
2023/03/04 01:11:56;;;;;;;15.07;12.33;;;;;;;;;;5053256;28;20116;-52
2023/03/04 01:14:22;;;;;;;20.37;11.73;;;;;;;;;;5054074;28;20061;-52
2023/03/04 01:16:48;;;;;;;19.37;14.60;;;;;;;;;;5053544;28;20036;-54
2023/03/04 01:19:14;;;;;;;15.23;10.50;;;;;;;;;;5053262;28;20451;-54
2023/03/04 01:21:40;;;;;;;15.77;11.03;;;;;;;;;;5053689;28;20040;-56
2023/03/04 01:24:06;;;;;;;18.97;12.87;;;;;;;;;;5053021;28;20025;-55
2023/03/04 01:26:32;;;;;;;21.90;15.23;;;;;;;;;;5052795;28;20029;-55
2023/03/04 01:28:58;;;;;;;20.50;11.83;;;;;;;;;;5053116;28;20029;-51
2023/03/04 01:31:24;;;;;;;20.20;12.30;;;;;;;;;;5054111;28;20021;-52
2023/03/04 01:33:50;;;;;;;15.17;12.60;;;;;;;;;;5056855;28;20047;-56
2023/03/04 01:36:16;;;;;;;19.53;12.73;;;;;;;;;;5057095;28;20383;-56
2023/03/04 01:38:42;;;;;;;20.57;11.50;;;;;;;;;;5056738;28;20108;-55
2023/03/04 01:41:08;;;;;;;16.80;11.57;;;;;;;;;;5056882;28;20375;-53
2023/03/04 01:43:35;;;;;;;17.70;12.53;;;;;;;;;;5056574;28;20420;-55
2023/03/04 01:46:01;;;;;;;20.27;12.87;;;;;;;;;;5057097;28;20088;-55
2023/03/04 01:48:30;;;;;;;18.37;11.47;;;;;;;;;;5057042;28;20033;-55
2023/03/04 01:50:58;;;;;;;17.73;12.53;;;;;;;;;;5056153;28;20029;-54
2023/03/04 01:53:24;;;;;;;12.40;9.80;;;;;;;;;;5056633;28;20477;-56
2023/03/04 01:55:52;;;;;;;19.60;14.07;;;;;;;;;;5056981;28;20021;-53
2023/03/04 01:58:18;;;;;;;15.57;11.33;;;;;;;;;;5056427;28;20359;-53
2023/03/04 02:00:44;;;;;;;14.87;11.57;;;;;;;;;;5056008;28;20180;-54
2023/03/04 02:03:12;;;;;;;18.57;12.40;;;;;;;;;;5056316;28;20116;-55
2023/03/04 02:05:40;;;;;;;15.63;12.53;;;;;;;;;;5057058;28;20102;-53
2023/03/04 02:08:06;;;;;;;18.43;12.20;;;;;;;;;;5056248;28;20379;-55
2023/03/04 02:10:33;;;;;;;17.43;10.83;;;;;;;;;;5056673;28;20075;-52
2023/03/04 02:13:00;;;;;;;17.10;12.60;;;;;;;;;;5055669;28;20045;-53
2023/03/04 02:15:26;;;;;;;16.80;11.87;;;;;;;;;;5056828;28;20033;-54
2023/03/04 02:17:52;;;;;;;17.77;12.40;;;;;;;;;;5056040;28;20025;-54
2023/03/04 02:20:21;;;;;;;13.83;10.37;;;;;;;;;;5056005;28;20021;-51
2023/03/04 02:22:51;;;;;;;14.20;12.33;;;;;;;;;;5055500;28;20474;-55
2023/03/04 02:25:21;;;;;;;21.08;14.30;;;;;;;;;;5056206;28;20032;-54
2023/03/04 02:27:47;;;;;;;17.90;13.13;;;;;;;;;;5055849;28;20025;-56
2023/03/04 02:30:13;;;;;;;16.73;13.37;;;;;;;;;;5055057;28;20025;-53
2023/03/04 02:32:39;;;;;;;20.20;11.90;;;;;;;;;;5055982;28;20029;-54
2023/03/04 02:35:06;;;;;;;20.67;12.20;;;;;;;;;;5055918;28;20025;-52
2023/03/04 02:37:32;;;;;;;21.50;13.33;;;;;;;;;;5055634;28;20047;-51
2023/03/04 02:39:58;;;;;;;18.60;12.17;;;;;;;;;;5055930;28;20096;-55
2023/03/04 02:42:24;;;;;;;18.30;12.93;;;;;;;;;;5055263;28;20017;-55
2023/03/04 02:44:59;;;;;;;19.50;11.87;;;;;;;;;;5055377;28;20036;-54
2023/03/04 02:47:25;;;;;;;18.10;11.97;;;;;;;;;;5056007;28;20486;-55
2023/03/04 02:49:51;;;;;;;12.27;10.97;;;;;;;;;;5055699;28;20029;-56
2023/03/04 02:52:18;;;;;;;22.23;12.37;;;;;;;;;;5055353;28;20025;-51
2023/03/04 02:54:44;;;;;;;23.23;12.67;;;;;;;;;;5055281;28;20486;-55
2023/03/04 02:57:11;;;;;;;18.57;11.57;;;;;;;;;;5055830;28;20025;-52
2023/03/04 02:59:38;;;;;;;14.67;11.47;;;;;;;;;;5055493;28;20021;-55
2023/03/04 03:02:04;;;;;;;14.50;10.87;;;;;;;;;;5055921;28;20120;-51
2023/03/04 03:04:30;;;;;;;21.33;11.40;;;;;;;;;;5054821;28;20095;-55
2023/03/04 03:06:56;;;;;;;14.63;10.57;;;;;;;;;;5055335;28;20060;-54
2023/03/04 03:09:22;;;;;;;17.67;12.20;;;;;;;;;;5055015;28;20479;-56
2023/03/04 03:11:48;;;;;;;21.47;12.83;;;;;;;;;;5054890;28;20432;-54
2023/03/04 03:14:14;;;;;;;15.83;11.17;;;;;;;;;;5055461;28;20072;-55
2023/03/04 03:16:40;;;;;;;16.67;11.37;;;;;;;;;;5055190;28;20025;-56
2023/03/04 03:19:06;;;;;;;20.30;11.00;;;;;;;;;;5055285;28;20021;-54
2023/03/04 03:21:32;;;;;;;18.07;11.10;;;;;;;;;;5054999;28;20031;-55
2023/03/04 03:23:58;;;;;;;18.17;12.67;;;;;;;;;;5054664;28;20087;-55
2023/03/04 03:26:24;;;;;;;14.30;12.57;;;;;;;;;;5054961;28;20033;-55
2023/03/04 03:28:50;;;;;;;21.03;10.40;;;;;;;;;;5054957;28;20028;-55
2023/03/04 03:31:16;;;;;;;15.93;10.77;;;;;;;;;;5054675;28;20021;-54
2023/03/04 03:33:42;;;;;;;13.17;9.90;;;;;;;;;;5055286;28;20028;-52
2023/03/04 03:36:08;;;;;;;21.33;12.87;;;;;;;;;;5054881;28;20064;-54
2023/03/04 03:38:34;;;;;;;20.47;12.33;;;;;;;;;;5054753;28;20036;-55
2023/03/04 03:41:00;;;;;;;16.30;12.43;;;;;;;;;;5054880;28;20116;-55
2023/03/04 03:43:26;;;;;;;18.13;11.33;;;;;;;;;;5054311;28;20108;-54
2023/03/04 03:45:52;;;;;;;14.43;10.73;;;;;;;;;;5054355;28;20468;-54
2023/03/04 03:48:18;;;;;;;17.47;13.13;;;;;;;;;;5054017;28;20387;-54
2023/03/04 03:50:44;;;;;;;23.63;11.77;;;;;;;;;;5054473;28;20027;-52
2023/03/04 03:53:10;;;;;;;13.67;9.90;;;;;;;;;;5054164;28;20031;-54
2023/03/04 03:55:37;;;;;;;13.13;9.63;;;;;;;;;;5054204;28;20112;-56
2023/03/04 03:58:03;;;;;;;16.33;10.03;;;;;;;;;;5054157;28;20029;-55
2023/03/04 04:00:29;;;;;;;13.80;10.53;;;;;;;;;;5054874;28;20028;-55
2023/03/04 04:02:56;;;;;;;16.80;10.23;;;;;;;;;;5054087;28;20021;-52
2023/03/04 04:05:22;;;;;;;18.33;11.73;;;;;;;;;;5054060;28;20111;-54
2023/03/04 04:07:48;;;;;;;16.37;12.57;;;;;;;;;;5053892;28;20071;-56
2023/03/04 04:10:14;;;;;;;23.07;13.03;;;;;;;;;;5053977;28;20028;-53
2023/03/04 04:12:40;;;;;;;19.90;13.10;;;;;;;;;;5054142;28;20029;-53
2023/03/04 04:15:06;;;;;;;13.27;9.40;;;;;;;;;;5054236;28;20036;-52
2023/03/04 04:17:32;;;;;;;21.17;9.77;;;;;;;;;;5053542;28;20029;-54
2023/03/04 04:19:58;;;;;;;16.60;11.57;;;;;;;;;;5053441;28;20025;-54
2023/03/04 04:22:24;;;;;;;17.17;12.10;;;;;;;;;;5053854;28;20036;-55
2023/03/04 04:24:50;;;;;;;19.60;12.07;;;;;;;;;;5053975;28;20032;-54
2023/03/04 04:27:16;;;;;;;17.47;9.80;;;;;;;;;;5053767;28;20025;-52
2023/03/04 04:29:42;;;;;;;18.77;11.57;;;;;;;;;;5053698;28;20043;-54
2023/03/04 04:32:08;;;;;;;13.30;10.93;;;;;;;;;;5053695;28;20501;-54
2023/03/04 04:34:34;;;;;;;14.97;11.33;;;;;;;;;;5053951;28;20029;-51
2023/03/04 04:37:00;;;;;;;16.30;11.70;;;;;;;;;;5053746;28;20075;-56
2023/03/04 04:39:26;;;;;;;22.77;10.57;;;;;;;;;;5053751;28;20029;-54
2023/03/04 04:41:52;;;;;;;12.57;10.80;;;;;;;;;;5053965;28;20437;-56
2023/03/04 04:44:18;;;;;;;13.30;11.50;;;;;;;;;;5053959;28;20040;-55
2023/03/04 04:46:44;;;;;;;13.43;10.07;;;;;;;;;;5054148;28;20079;-50
2023/03/04 04:49:10;;;;;;;20.07;11.00;;;;;;;;;;5053628;28;20037;-53
2023/03/04 04:51:37;;;;;;;12.57;9.57;;;;;;;;;;5054108;28;20513;-53
2023/03/04 04:54:03;;;;;;;21.40;10.57;;;;;;;;;;5053571;28;20021;-53
2023/03/04 04:56:30;;;;;;;13.00;9.17;;;;;;;;;;5053867;28;20088;-50
2023/03/04 04:58:57;;;;;;;15.77;11.77;;;;;;;;;;5053521;28;20029;-49
2023/03/04 05:01:23;;;;;;;16.13;12.90;;;;;;;;;;5053152;28;20021;-52
2023/03/04 05:03:49;;;;;;;18.63;12.37;;;;;;;;;;5053999;28;20336;-51
2023/03/04 05:06:15;;;;;;;12.47;9.67;;;;;;;;;;5054890;28;20029;-51
2023/03/04 05:08:41;;;;;;;15.10;11.83;;;;;;;;;;5057994;28;20037;-49
2023/03/04 05:11:07;;;;;;;16.53;10.10;;;;;;;;;;5057939;28;20029;-50
2023/03/04 05:13:34;;;;;;;13.30;9.23;;;;;;;;;;5057622;28;20102;-52
2023/03/04 05:16:00;;;;;;;19.47;10.87;;;;;;;;;;5057570;28;20029;-50
2023/03/04 05:18:26;;;;;;;15.60;10.73;;;;;;;;;;5057686;28;20032;-50
2023/03/04 05:20:56;;;;;;;15.00;9.43;;;;;;;;;;5057173;28;20461;-50
2023/03/04 05:23:23;;;;;;;14.63;10.18;;;;;;;;;;5057111;28;20025;-55
2023/03/04 05:25:49;;;;;;;13.77;10.20;;;;;;;;;;5057343;28;20021;-54
2023/03/04 05:28:15;;;;;;;12.33;11.10;;;;;;;;;;5055778;28;20036;-51
2023/03/04 05:30:42;;;;;;;15.20;10.47;;;;;;;;;;5057023;28;20037;-53
2023/03/04 05:33:09;;;;;;;10.63;9.57;;;;;;;;;;5057313;28;20025;-53
2023/03/04 05:35:35;;;;;;;14.43;9.80;;;;;;;;;;5057249;28;20029;-50
2023/03/04 05:38:02;;;;;;;12.50;8.67;;;;;;;;;;5056817;28;20036;-49
2023/03/04 05:40:28;;;;;;;11.20;10.00;;;;;;;;;;5056896;28;20051;-50
2023/03/04 05:42:54;;;;;;;20.60;11.30;;;;;;;;;;5057345;28;20447;-50
2023/03/04 05:45:20;;;;;;;11.93;10.20;;;;;;;;;;5056717;28;20068;-53
2023/03/04 05:47:46;;;;;;;14.23;9.43;;;;;;;;;;5056395;28;20061;-56
2023/03/04 05:50:11;;;;;;;15.93;11.23;;;;;;;;;;5056718;28;20029;-53
2023/03/04 05:52:38;;;;;;;14.13;10.73;;;;;;;;;;5056927;28;20029;-54
2023/03/04 05:55:04;;;;;;;11.70;9.87;;;;;;;;;;5056933;28;20037;-56
2023/03/04 05:57:30;;;;;;;16.40;11.27;;;;;;;;;;5056624;28;20036;-56
2023/03/04 05:59:56;;;;;;;13.10;11.33;;;;;;;;;;5056170;28;20029;-54
2023/03/04 06:02:22;;;;;;;15.60;10.53;;;;;;;;;;5056941;28;20022;-54
2023/03/04 06:04:48;;;;;;;16.50;12.97;;;;;;;;;;5056879;28;20032;-56
2023/03/04 06:07:14;;;;;;;13.83;10.73;;;;;;;;;;5056913;28;20029;-49
2023/03/04 06:09:40;;;;;;;15.53;11.87;;;;;;;;;;5056348;28;20036;-48
2023/03/04 06:12:06;;;;;;;17.40;11.57;;;;;;;;;;5056276;28;20475;-50
2023/03/04 06:14:32;;;;;;;13.60;7.90;;;;;;;;;;5056576;28;20386;-51
2023/03/04 06:16:58;;;;;;;16.63;12.90;;;;;;;;;;5056030;28;20032;-50
2023/03/04 06:19:24;;;;;;;15.20;10.87;;;;;;;;;;5055398;28;20032;-49
2023/03/04 06:21:50;;;;;;;20.93;13.10;;;;;;;;;;5056547;28;20112;-51
2023/03/04 06:24:15;;;;;;;16.50;10.80;;;;;;;;;;5056645;28;20087;-49
2023/03/04 06:26:41;;;;;;;15.77;9.67;;;;;;;;;;5056207;28;20032;-53
2023/03/04 06:29:07;;;;;;;16.60;11.17;;;;;;;;;;5056441;28;20116;-49
2023/03/04 06:31:33;;;;;;;15.40;10.80;;;;;;;;;;5055849;28;20028;-50
2023/03/04 06:33:59;;;;;;;15.80;10.77;;;;;;;;;;5055764;28;20032;-49
2023/03/04 06:36:25;;;;;;;11.83;10.67;;;;;;;;;;5056247;28;20112;-50
2023/03/04 06:38:51;;;;;;;15.00;13.23;;;;;;;;;;5055410;28;20025;-50
2023/03/04 06:41:17;;;;;;;14.03;11.37;;;;;;;;;;5055715;28;20090;-55
2023/03/04 06:43:43;;;;;;;13.80;12.33;;;;;;;;;;5056126;28;20120;-51
2023/03/04 06:46:09;;;;;;;15.00;10.70;;;;;;;;;;5056203;28;20367;-52
2023/03/04 06:48:36;;;;;;;18.10;11.90;;;;;;;;;;5055491;28;20029;-54
2023/03/04 06:51:09;;;;;;;18.60;13.30;;;;;;;;;;5055927;28;20071;-55
2023/03/04 06:53:35;;;;;;;18.47;11.40;;;;;;;;;;5055351;28;20028;-53
2023/03/04 06:56:01;;;;;;;16.50;9.37;;;;;;;;;;5055977;28;20348;-51
2023/03/04 06:58:27;;;;;;;12.27;9.80;;;;;;;;;;5055339;28;20025;-53
2023/03/04 07:00:53;;;;;;;15.27;11.03;;;;;;;;;;5055629;28;20340;-51
2023/03/04 07:03:19;;;;;;;15.87;10.70;;;;;;;;;;5055351;28;20442;-49
2023/03/04 07:05:45;;;;;;;17.53;10.40;;;;;;;;;;5055667;28;20033;-51
2023/03/04 07:08:11;;;;;;;15.93;11.00;;;;;;;;;;5055035;28;20116;-51
2023/03/04 07:10:37;;;;;;;13.83;10.07;;;;;;;;;;5055193;28;20029;-51
2023/03/04 07:13:03;;;;;;;12.67;10.43;;;;;;;;;;5055137;28;20435;-49
2023/03/04 07:15:29;;;;;;;14.43;12.80;;;;;;;;;;5055320;28;20451;-51
2023/03/04 07:17:55;;;;;;;16.13;11.53;;;;;;;;;;5055018;28;20029;-52
2023/03/04 07:20:21;;;;;;;11.73;8.97;;;;;;;;;;5054618;28;20021;-55
2023/03/04 07:22:47;;;;;;;18.57;11.23;;;;;;;;;;5054694;28;20040;-53
2023/03/04 07:25:13;;;;;;;16.53;13.47;;;;;;;;;;5055088;28;20029;-50
2023/03/04 07:27:39;;;;;;;16.23;12.70;;;;;;;;;;5054849;28;20029;-51
2023/03/04 07:30:06;;;;;;;11.83;10.53;;;;;;;;;;5054827;28;20032;-55
2023/03/04 07:32:35;;;;;;;14.37;10.10;;;;;;;;;;5054976;28;20033;-55
2023/03/04 07:35:02;;;;;;;12.30;9.47;;;;;;;;;;5055259;28;20364;-51
2023/03/04 07:37:28;;;;;;;17.20;12.33;;;;;;;;;;5054581;28;20033;-52
2023/03/04 07:39:54;;;;;;;14.20;11.20;;;;;;;;;;5054608;28;20027;-55
2023/03/04 07:42:20;;;;;;;16.43;10.40;;;;;;;;;;5054581;28;20379;-52
2023/03/04 07:44:46;;;;;;;18.80;11.87;;;;;;;;;;5054452;28;20075;-56
2023/03/04 07:47:12;;;;;;;18.93;12.80;;;;;;;;;;5054455;28;20032;-55
2023/03/04 07:49:38;;;;;;;14.23;11.47;;;;;;;;;;5054369;28;20016;-54
2023/03/04 07:52:05;;;;;;;12.60;9.77;;;;;;;;;;5054635;28;20078;-55
2023/03/04 07:54:31;;;;;;;15.67;11.33;;;;;;;;;;5054208;28;20032;-55
2023/03/04 07:56:57;;;;;;;15.27;9.60;;;;;;;;;;5054790;28;20068;-56
2023/03/04 07:59:23;;;;;;;10.47;9.07;;;;;;;;;;5054135;28;20075;-53
2023/03/04 08:01:49;;;;;;;20.80;13.10;;;;;;;;;;5054223;28;20036;-55
2023/03/04 08:04:15;;;;;;;15.70;10.73;;;;;;;;;;5054155;28;20060;-50
2023/03/04 08:06:41;;;;;;;17.33;10.83;;;;;;;;;;5054368;28;20029;-55
2023/03/04 08:09:07;;;;;;;15.00;10.27;;;;;;;;;;5054841;28;20086;-53
2023/03/04 08:11:34;;;;;;;12.87;10.20;;;;;;;;;;5054010;28;20032;-52
2023/03/04 08:14:00;;;;;;;19.47;12.43;;;;;;;;;;5054504;28;20049;-54
2023/03/04 08:16:26;;;;;;;19.03;12.20;;;;;;;;;;5053997;28;20421;-52
2023/03/04 08:18:54;;;;;;;11.70;10.53;;;;;;;;;;5053881;28;20108;-51
2023/03/04 08:21:21;;;;;;;17.67;11.83;;;;;;;;;;5053844;28;20029;-54
2023/03/04 08:23:47;;;;;;;14.60;10.83;;;;;;;;;;5054111;28;20082;-54
2023/03/04 08:26:15;;;;;;;17.27;10.77;;;;;;;;;;5053720;28;20032;-56
2023/03/04 08:28:41;;;;;;;13.90;10.73;;;;;;;;;;5054041;28;20032;-53
2023/03/04 08:31:07;;;;;;;17.20;10.97;;;;;;;;;;5054235;28;20025;-54
2023/03/04 08:33:33;;;;;;;22.83;13.93;;;;;;;;;;5053691;28;20535;-52
2023/03/04 08:35:59;;;;;;;13.83;12.07;;;;;;;;;;5053952;28;20158;-55
2023/03/04 08:38:25;;;;;;;12.63;8.67;;;;;;;;;;5053865;28;20056;-52
2023/03/04 08:40:52;;;;;;;12.47;10.07;;;;;;;;;;5053513;28;20036;-56
2023/03/04 08:43:18;;;;;;;22.73;11.03;;;;;;;;;;5053629;28;20021;-53
2023/03/04 08:45:47;;;;;;;17.70;10.77;;;;;;;;;;5053679;28;20469;-50
2023/03/04 08:48:13;;;;;;;13.13;9.73;;;;;;;;;;5053133;28;20040;-53
2023/03/04 08:50:39;;;;;;;15.03;10.30;;;;;;;;;;5053799;28;20031;-52
2023/03/04 08:53:05;;;;;;;11.20;8.87;;;;;;;;;;5053784;28;20025;-52
2023/03/04 08:55:31;;;;;;;11.33;8.97;;;;;;;;;;5053694;28;20069;-56
2023/03/04 08:57:57;;;;;;;12.60;10.10;;;;;;;;;;5053864;28;20451;-52
2023/03/04 09:00:23;;;;;;;13.70;10.20;;;;;;;;;;5053441;28;20348;-54
2023/03/04 09:02:49;;;;;;;12.20;9.67;;;;;;;;;;5053686;28;20076;-52
2023/03/04 09:05:15;;;;;;;6.70;5.63;;;;;;;;;;5053614;28;20113;-56
2023/03/04 09:07:41;;;;;;;14.23;10.33;;;;;;;;;;5053313;28;20076;-57
2023/03/04 09:10:17;;;;;;;19.20;12.20;;;;;;;;;;5053333;28;20060;-52
2023/03/04 09:12:43;;;;;;;10.77;7.33;;;;;;;;;;5052107;28;20041;-55
2023/03/04 09:15:09;;;;;;;16.30;11.13;;;;;;;;;;5053653;28;20455;-56
2023/03/04 09:17:35;;;;;;;15.77;11.50;;;;;;;;;;5053267;28;20025;-54
2023/03/04 09:20:01;;;;;;;14.10;10.30;;;;;;;;;;5053195;28;20050;-55
2023/03/04 09:22:27;;;;;;;11.50;9.37;;;;;;;;;;5053474;28;20100;-53
2023/03/04 09:24:53;;;;;;;14.50;10.03;;;;;;;;;;5052771;28;20108;-54
2023/03/04 09:27:18;;;;;;;14.40;11.30;;;;;;;;;;5053084;28;20072;-53
2023/03/04 09:29:44;;;;;;;13.97;9.20;;;;;;;;;;5053399;28;20036;-53
2023/03/04 09:32:10;;;;;;;16.13;10.97;;;;;;;;;;5053471;28;20021;-54
2023/03/04 09:34:36;;;;;;;15.63;12.83;;;;;;;;;;5053190;28;20032;-52
2023/03/04 09:37:02;;;;;;;17.60;12.03;;;;;;;;;;5053165;28;20374;-53
2023/03/04 09:39:28;;;;;;;11.53;9.30;;;;;;;;;;5053000;28;20450;-51
2023/03/04 09:41:56;;;;;;;16.23;9.97;;;;;;;;;;5053364;28;20025;-53
2023/03/04 09:44:25;;;;;;;10.47;9.47;;;;;;;;;;5053019;28;20033;-54
2023/03/04 09:46:52;;;;;;;16.27;10.50;;;;;;;;;;5052739;28;20526;-54
2023/03/04 09:49:19;;;;;;;11.97;10.20;;;;;;;;;;5053093;28;20075;-51
2023/03/04 09:51:52;;;;;;;13.63;10.77;;;;;;;;;;5053473;28;20047;-51
2023/03/04 09:54:29;;;;;;;16.17;11.57;;;;;;;;;;5055549;28;20021;-53
2023/03/04 09:56:58;;;;;;;13.00;9.13;;;;;;;;;;5056936;28;20029;-53
2023/03/04 09:59:51;;;;;;;14.10;11.30;;;;;;;;;;5056146;28;20519;-51
2023/03/04 10:02:42;;;;;;;11.97;9.83;;;;;;;;;;5047921;28;20135;-54
2023/03/04 10:05:10;;;;;;;15.27;9.90;;;;;;;;;;5056911;28;20119;-53
2023/03/04 10:07:37;;;;;;;14.83;11.13;;;;;;;;;;5056051;28;20029;-50
2023/03/04 10:10:06;;;;;;;17.63;9.60;;;;;;;;;;5056700;28;20029;-53
2023/03/04 10:12:33;;;;;;;19.67;11.57;;;;;;;;;;5054970;28;20029;-51
2023/03/04 10:15:17;;;;;;;15.07;12.57;;;;;;;;;;5056280;28;20029;-55
2023/03/04 10:17:45;;;;;;;20.67;11.40;;;;;;;;;;5056585;28;20029;-54
2023/03/04 10:20:11;;;;;;;16.60;11.37;;;;;;;;;;5055966;28;20035;-51
2023/03/04 10:22:37;;;;;;;17.67;11.13;;;;;;;;;;5055903;28;20453;-54
2023/03/04 10:25:17;;;;;;;14.57;12.67;;;;;;;;;;5056019;28;20045;-52
2023/03/04 10:27:47;;;;;;;14.88;13.35;;;;;;;;;;5056016;28;20489;-55
2023/03/04 10:30:22;;;;;;;17.17;12.73;;;;;;;;;;5056004;28;20116;-52
2023/03/04 10:32:48;;;;;;;23.83;14.73;;;;;;;;;;5055386;28;20052;-52
2023/03/04 10:35:14;;;;;;;22.83;12.73;;;;;;;;;;5055794;28;20025;-51
2023/03/04 10:37:48;;;;;;;12.53;9.83;;;;;;;;;;5056570;28;20359;-53
2023/03/04 10:40:21;;;;;;;20.40;14.00;;;;;;;;;;5055622;28;20059;-53
2023/03/04 10:42:50;;;;;;;14.90;11.98;;;;;;;;;;5055657;28;20068;-50
2023/03/04 10:45:21;;;;;;;16.33;12.85;;;;;;;;;;5055732;28;20039;-52
2023/03/04 10:47:54;;;;;;;18.13;12.67;;;;;;;;;;5055435;28;20409;-55
2023/03/04 10:50:26;;;;;;;15.02;12.35;;;;;;;;;;5055354;28;20514;-53
2023/03/04 10:52:54;;;;;;;17.33;12.40;;;;;;;;;;5055273;28;20029;-53
2023/03/04 10:55:25;;;;;;;15.35;11.90;;;;;;;;;;5055902;28;20041;-55
2023/03/04 10:57:53;;;;;;;18.63;12.40;;;;;;;;;;5055619;28;20029;-53
2023/03/04 11:00:22;;;;;;;18.33;12.20;;;;;;;;;;5055522;28;20163;-50
2023/03/04 11:02:48;;;;;;;17.07;13.53;;;;;;;;;;5055171;28;20032;-52
2023/03/04 11:05:15;;;;;;;24.33;15.40;;;;;;;;;;5054878;28;20029;-56
2023/03/04 11:07:45;;;;;;;24.37;16.80;;;;;;;;;;5055505;28;20064;-54
2023/03/04 11:10:18;;;;;;;17.25;11.77;;;;;;;;;;5054945;28;20105;-54
2023/03/04 11:13:11;;;;;;;20.48;15.77;;;;;;;;;;5054638;28;20411;-53
2023/03/04 11:15:55;;;;;;;19.73;13.80;;;;;;;;;;5046387;28;20429;-51
2023/03/04 11:18:29;;;;;;;22.27;15.32;;;;;;;;;;5055208;28;20025;-55
2023/03/04 11:20:56;;;;;;;17.33;13.80;;;;;;;;;;5054879;28;20374;-53
2023/03/04 11:23:30;;;;;;;18.27;13.50;;;;;;;;;;5055647;28;20025;-50
2023/03/04 11:26:01;;;;;;;17.65;13.30;;;;;;;;;;5055048;28;20033;-55
2023/03/04 11:28:46;;;;;;;21.38;15.75;;;;;;;;;;5054858;28;20025;-53
2023/03/04 11:31:17;;;;;;;23.85;14.88;;;;;;;;;;5054450;28;20092;-54
2023/03/04 11:34:03;;;;;;;23.25;15.20;;;;;;;;;;5054690;28;20025;-55
2023/03/04 11:36:34;;;;;;;23.30;15.05;;;;;;;;;;5055173;28;20036;-53
2023/03/04 11:39:01;;;;;;;17.92;15.35;;;;;;;;;;5054702;28;20053;-52
2023/03/04 11:41:34;;;;;;;20.77;16.00;;;;;;;;;;5054619;28;20025;-55
2023/03/04 11:44:00;;;;;;;17.10;13.70;;;;;;;;;;5054913;28;20060;-54
2023/03/04 11:46:39;;;;;;;23.77;16.15;;;;;;;;;;5054225;28;20025;-51
2023/03/04 11:49:10;;;;;;;33.35;18.45;;;;;;;;;;5054742;28;20120;-55
2023/03/04 11:51:52;;;;;;;25.33;15.82;;;;;;;;;;5055003;28;20025;-54
2023/03/04 11:54:32;;;;;;;24.63;16.75;;;;;;;;;;5054501;28;20036;-55
2023/03/04 11:57:16;;;;;;;17.40;15.63;;;;;;;;;;5054280;28;20032;-56
2023/03/04 11:59:54;;;;;;;26.48;18.58;;;;;;;;;;5054015;28;20028;-53
2023/03/04 12:02:21;;;;;;;22.13;15.35;;;;;;;;;;5054096;28;20423;-52
2023/03/04 12:04:56;;;;;;;27.33;16.95;;;;;;;;;;5054621;28;20032;-54
2023/03/04 12:07:41;;;;;;;22.20;16.02;;;;;;;;;;5054071;28;20029;-49
2023/03/04 12:10:16;;;;;;;23.10;15.68;;;;;;;;;;5054475;28;20029;-54
2023/03/04 12:12:42;;;;;;;27.83;19.23;;;;;;;;;;5053728;28;20446;-51
2023/03/04 12:15:13;;;;;;;21.65;17.13;;;;;;;;;;5054166;28;20029;-55
2023/03/04 12:17:48;;;;;;;29.02;18.20;;;;;;;;;;5053473;28;20028;-55
2023/03/04 12:20:23;;;;;;;28.47;15.53;;;;;;;;;;5053946;28;20037;-53
2023/03/04 12:22:49;;;;;;;23.50;17.10;;;;;;;;;;5053672;28;20025;-53
2023/03/04 12:25:15;;;;;;;24.50;17.77;;;;;;;;;;5053521;28;20029;-53
2023/03/04 12:28:03;;;;;;;21.93;17.70;;;;;;;;;;5053773;28;20044;-55
2023/03/04 12:30:35;;;;;;;26.60;18.17;;;;;;;;;;5053632;28;20017;-52
2023/03/04 12:33:04;;;;;;;26.52;18.55;;;;;;;;;;5053966;28;20029;-55
2023/03/04 12:35:36;;;;;;;22.10;17.23;;;;;;;;;;5054204;28;20071;-50
2023/03/04 12:38:21;;;;;;;21.40;16.58;;;;;;;;;;5053904;28;20078;-50
2023/03/04 12:40:47;;;;;;;21.02;15.85;;;;;;;;;;5053568;28;20021;-51
2023/03/04 12:43:32;;;;;;;27.17;17.45;;;;;;;;;;5053798;28;20032;-50
2023/03/04 12:46:16;;;;;;;27.63;17.98;;;;;;;;;;5053861;28;20473;-51
2023/03/04 12:48:48;;;;;;;19.70;14.32;;;;;;;;;;5053330;28;20026;-53
2023/03/04 12:51:22;;;;;;;26.58;18.02;;;;;;;;;;5053529;28;20029;-51
2023/03/04 12:54:22;;;;;;;27.13;17.13;;;;;;;;;;5053819;28;20082;-52
2023/03/04 12:56:54;;;;;;;22.75;17.00;;;;;;;;;;5041511;28;20118;-52
2023/03/04 12:59:20;;;;;;;25.17;16.25;;;;;;;;;;5053469;28;20057;-51
2023/03/04 13:02:01;;;;;;;22.30;16.02;;;;;;;;;;5054252;28;20364;-54
2023/03/04 13:04:31;;;;;;;21.88;15.95;;;;;;;;;;5053815;28;20028;-54
2023/03/04 13:07:11;;;;;;;22.02;19.30;;;;;;;;;;5053803;28;20044;-50
2023/03/04 13:09:41;;;;;;;21.77;16.10;;;;;;;;;;5053863;28;20466;-51
2023/03/04 13:12:18;;;;;;;26.83;18.43;;;;;;;;;;5053383;28;20058;-51
2023/03/04 13:15:03;;;;;;;21.75;16.70;;;;;;;;;;5053451;28;20441;-54
2023/03/04 13:17:42;;;;;;;21.17;15.57;;;;;;;;;;5053263;28;20074;-54
2023/03/04 13:20:23;;;;;;;26.25;18.48;;;;;;;;;;5053661;28;20074;-51
2023/03/04 13:22:54;;;;;;;23.20;16.73;;;;;;;;;;5053162;28;20410;-53
2023/03/04 13:25:35;;;;;;;27.60;20.13;;;;;;;;;;5053454;28;20043;-52
2023/03/04 13:28:11;;;;;;;26.33;18.17;;;;;;;;;;5055549;28;20031;-55
2023/03/04 13:30:37;;;;;;;23.60;16.67;;;;;;;;;;5057242;28;20013;-51
2023/03/04 13:33:15;;;;;;;24.58;15.23;;;;;;;;;;5057397;28;20021;-52
2023/03/04 13:35:47;;;;;;;20.30;16.30;;;;;;;;;;5057396;28;20033;-54
2023/03/04 13:38:29;;;;;;;25.63;19.23;;;;;;;;;;5057334;28;20029;-54
2023/03/04 13:41:07;;;;;;;25.80;17.10;;;;;;;;;;5057371;28;20036;-51
2023/03/04 13:43:42;;;;;;;22.77;17.48;;;;;;;;;;5056739;28;20021;-52
2023/03/04 13:46:22;;;;;;;25.77;17.48;;;;;;;;;;5056739;28;20518;-52
2023/03/04 13:48:51;;;;;;;25.77;18.73;;;;;;;;;;5057225;28;20088;-53
2023/03/04 13:51:28;;;;;;;25.90;17.20;;;;;;;;;;5056611;28;20107;-52
2023/03/04 13:53:54;;;;;;;18.10;14.52;;;;;;;;;;5056610;28;20092;-54
2023/03/04 13:56:27;;;;;;;24.42;17.00;;;;;;;;;;5056899;28;20036;-50
2023/03/04 13:59:09;;;;;;;22.47;15.57;;;;;;;;;;5056506;28;20029;-53
2023/03/04 14:01:36;;;;;;;20.13;12.70;;;;;;;;;;5056221;28;20033;-54
2023/03/04 14:04:21;;;;;;;21.70;12.57;;;;;;;;;;5056528;28;20104;-53
2023/03/04 14:06:48;;;;;;;22.47;15.13;;;;;;;;;;5056274;28;20459;-49
2023/03/04 14:09:16;;;;;;;24.17;13.90;;;;;;;;;;5056094;28;20033;-51
2023/03/04 14:11:43;;;;;;;35.58;15.20;;;;;;;;;;5056217;28;20029;-53
2023/03/04 14:14:14;;;;;;;19.20;15.53;;;;;;;;;;5056702;28;20072;-53
2023/03/04 14:16:49;;;;;;;18.13;14.25;;;;;;;;;;5056247;28;20112;-54
2023/03/04 14:19:16;;;;;;;17.30;11.15;;;;;;;;;;5056069;28;20029;-54
2023/03/04 14:21:46;;;;;;;18.07;13.40;;;;;;;;;;5056016;28;20454;-54
2023/03/04 14:24:17;;;;;;;16.33;10.50;;;;;;;;;;5055937;28;20021;-53
2023/03/04 14:26:43;;;;;;;13.77;11.97;;;;;;;;;;5056187;28;20033;-52