Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:15:46;;;;;;;4.10;2.30;;;;;;;;;;4880876;28;20064;-65
2021/08/06 00:18:13;;;;;;;4.50;2.12;;;;;;;;;;4210496;34;20162;-66
2021/08/06 00:20:39;;;;;;;3.55;2.33;;;;;;;;;;4203314;34;20186;-66
2021/08/06 00:23:05;;;;;;;2.62;2.03;;;;;;;;;;4205820;34;20534;-66
2021/08/06 00:25:31;;;;;;;3.97;2.12;;;;;;;;;;4205642;34;20536;-66
2021/08/06 00:27:57;;;;;;;3.17;2.12;;;;;;;;;;4205656;34;20098;-66
2021/08/06 00:30:23;;;;;;;4.53;2.50;;;;;;;;;;4205922;34;20129;-66
2021/08/06 00:32:49;;;;;;;3.42;2.30;;;;;;;;;;4205627;34;20116;-66
2021/08/06 00:35:15;;;;;;;8.23;2.15;;;;;;;;;;4205639;34;20517;-66
2021/08/06 00:37:40;;;;;;;4.72;2.35;;;;;;;;;;4205528;34;20215;-66
2021/08/06 00:40:07;;;;;;;5.35;2.55;;;;;;;;;;4205957;34;20123;-66
2021/08/06 00:42:33;;;;;;;2.55;2.05;;;;;;;;;;4205518;34;20118;-66
2021/08/06 00:44:59;;;;;;;2.35;2.03;;;;;;;;;;4205761;34;20548;-66
2021/08/06 00:47:25;;;;;;;6.90;2.20;;;;;;;;;;4205649;34;20121;-66
2021/08/06 00:49:51;;;;;;;2.75;2.08;;;;;;;;;;4181718;34;20558;-66
2021/08/06 00:52:17;;;;;;;4.18;2.70;;;;;;;;;;4181419;34;20102;-66
2021/08/06 00:54:43;;;;;;;5.55;2.28;;;;;;;;;;4193025;34;20209;-66
2021/08/06 00:57:15;;;;;;;2.70;2.30;;;;;;;;;;4169969;34;20121;-65
2021/08/06 00:59:41;;;;;;;7.28;2.60;;;;;;;;;;4181223;34;20110;-66
2021/08/06 01:02:21;;;;;;;2.00;1.80;;;;;;;;;;4205723;34;20106;-66
2021/08/06 01:05:11;;;;;;;9.05;2.22;;;;;;;;;;4205539;34;20553;-65
2021/08/06 01:07:55;;;;;;;8.15;2.25;;;;;;;;;;4187980;34;20102;-65
2021/08/06 01:10:22;;;;;;;3.40;2.40;;;;;;;;;;4192942;34;20114;-66
2021/08/06 01:12:58;;;;;;;3.60;2.70;;;;;;;;;;4181402;34;20117;-65
2021/08/06 01:15:25;;;;;;;4.45;2.50;;;;;;;;;;4181011;34;20129;-65
2021/08/06 01:17:51;;;;;;;5.50;2.45;;;;;;;;;;4181796;34;20587;-65
2021/08/06 01:20:21;;;;;;;23.10;3.47;;;;;;;;;;4167620;34;20515;-65
2021/08/06 01:22:55;;;;;;;5.55;2.40;;;;;;;;;;4191204;34;20474;-65
2021/08/06 01:25:44;;;;;;;5.20;2.40;;;;;;;;;;4168154;34;20105;-65
2021/08/06 01:28:13;;;;;;;3.55;2.40;;;;;;;;;;4191377;34;20109;-65
2021/08/06 01:30:39;;;;;;;6.87;2.65;;;;;;;;;;4167265;34;20091;-65
2021/08/06 01:33:05;;;;;;;2.95;2.65;;;;;;;;;;4167323;34;20094;-66
2021/08/06 01:35:30;;;;;;;4.70;2.83;;;;;;;;;;4191283;34;20132;-65
2021/08/06 01:37:56;;;;;;;4.05;2.92;;;;;;;;;;4191234;34;20121;-65
2021/08/06 01:40:22;;;;;;;3.80;2.72;;;;;;;;;;4191250;34;20225;-67
2021/08/06 01:43:12;;;;;;;3.67;2.80;;;;;;;;;;4191371;34;20129;-67
2021/08/06 01:45:40;;;;;;;3.83;2.83;;;;;;;;;;4180460;34;20183;-67
2021/08/06 01:48:07;;;;;;;5.28;2.72;;;;;;;;;;4178846;34;20087;-67
2021/08/06 01:50:34;;;;;;;4.72;3.35;;;;;;;;;;4180956;34;20187;-67
2021/08/06 01:53:01;;;;;;;3.37;2.65;;;;;;;;;;4180833;34;20090;-67
2021/08/06 01:55:33;;;;;;;3.58;2.30;;;;;;;;;;4181015;34;20197;-67
2021/08/06 01:57:59;;;;;;;4.53;2.65;;;;;;;;;;4180895;34;20326;-67
2021/08/06 02:00:28;;;;;;;7.28;2.58;;;;;;;;;;4180884;34;20106;-67
2021/08/06 02:02:54;;;;;;;5.65;2.60;;;;;;;;;;4169691;34;20193;-67
2021/08/06 02:05:21;;;;;;;3.95;2.50;;;;;;;;;;4192333;34;20474;-67
2021/08/06 02:07:47;;;;;;;6.87;2.70;;;;;;;;;;4192114;34;20108;-67
2021/08/06 02:10:13;;;;;;;5.72;2.87;;;;;;;;;;4204840;34;20121;-67
2021/08/06 02:12:39;;;;;;;4.07;2.58;;;;;;;;;;4204983;34;20129;-67
2021/08/06 02:15:07;;;;;;;3.40;2.70;;;;;;;;;;4204797;34;20129;-67
2021/08/06 02:17:33;;;;;;;5.12;2.80;;;;;;;;;;4184346;34;20118;-67
2021/08/06 02:19:59;;;;;;;11.85;3.17;;;;;;;;;;4178274;34;20218;-67
2021/08/06 02:22:25;;;;;;;4.30;3.08;;;;;;;;;;4178085;34;20138;-66
2021/08/06 02:24:51;;;;;;;4.87;2.75;;;;;;;;;;4178205;34;20118;-66
2021/08/06 02:27:17;;;;;;;7.60;2.70;;;;;;;;;;4166869;34;20217;-66
2021/08/06 02:29:43;;;;;;;5.40;2.90;;;;;;;;;;4178323;34;20210;-66
2021/08/06 02:32:09;;;;;;;6.40;3.20;;;;;;;;;;4167042;34;20142;-66
2021/08/06 02:34:35;;;;;;;6.75;2.83;;;;;;;;;;4190998;34;20199;-66
2021/08/06 02:37:01;;;;;;;6.03;2.85;;;;;;;;;;4178303;34;20116;-65
2021/08/06 02:39:28;;;;;;;4.00;2.53;;;;;;;;;;4191191;34;20122;-65
2021/08/06 02:41:58;;;;;;;9.40;2.75;;;;;;;;;;4190966;34;20222;-65
2021/08/06 02:44:24;;;;;;;5.85;3.00;;;;;;;;;;4190743;34;20462;-67
2021/08/06 02:46:50;;;;;;;5.03;2.65;;;;;;;;;;4177817;34;20205;-65
2021/08/06 02:49:16;;;;;;;6.45;3.03;;;;;;;;;;4190870;34;20137;-65
2021/08/06 02:51:42;;;;;;;10.07;2.92;;;;;;;;;;4190749;34;20207;-65
2021/08/06 02:54:08;;;;;;;8.40;2.53;;;;;;;;;;4177949;34;20482;-64
2021/08/06 02:56:34;;;;;;;3.97;2.70;;;;;;;;;;4190552;34;20098;-66
2021/08/06 02:58:59;;;;;;;3.95;2.53;;;;;;;;;;4177917;34;20125;-67
2021/08/06 03:01:25;;;;;;;7.85;3.10;;;;;;;;;;4190530;34;20107;-67
2021/08/06 03:03:51;;;;;;;5.97;2.62;;;;;;;;;;4177659;34;20133;-67
2021/08/06 03:06:17;;;;;;;3.20;2.37;;;;;;;;;;4177630;34;20110;-67
2021/08/06 03:08:43;;;;;;;7.22;2.65;;;;;;;;;;4190802;34;20492;-66
2021/08/06 03:11:09;;;;;;;4.72;2.53;;;;;;;;;;4175636;34;20133;-67
2021/08/06 03:13:35;;;;;;;4.35;2.50;;;;;;;;;;4188439;34;20216;-67
2021/08/06 03:16:01;;;;;;;7.10;2.55;;;;;;;;;;4188103;34;20112;-67
2021/08/06 03:18:27;;;;;;;2.65;2.40;;;;;;;;;;4188352;34;20110;-67
2021/08/06 03:20:55;;;;;;;3.45;2.22;;;;;;;;;;4188406;34;20134;-67
2021/08/06 03:23:21;;;;;;;5.47;2.85;;;;;;;;;;4188685;34;20101;-67
2021/08/06 03:25:47;;;;;;;3.35;2.50;;;;;;;;;;4176465;34;20114;-67
2021/08/06 03:28:13;;;;;;;5.82;2.47;;;;;;;;;;4190283;34;20149;-67
2021/08/06 03:30:40;;;;;;;4.45;2.65;;;;;;;;;;4189478;34;20129;-67
2021/08/06 03:33:06;;;;;;;3.90;2.42;;;;;;;;;;4190359;34;20102;-67
2021/08/06 03:35:33;;;;;;;10.02;2.60;;;;;;;;;;4166265;34;20114;-67
2021/08/06 03:37:59;;;;;;;3.03;2.30;;;;;;;;;;4177733;34;20090;-67
2021/08/06 03:40:25;;;;;;;10.27;2.30;;;;;;;;;;4177484;34;20122;-67
2021/08/06 03:42:51;;;;;;;3.95;2.35;;;;;;;;;;4177351;34;20526;-67
2021/08/06 03:45:17;;;;;;;4.40;2.42;;;;;;;;;;4190422;34;20229;-67
2021/08/06 03:47:43;;;;;;;2.60;2.35;;;;;;;;;;4177537;34;20207;-67
2021/08/06 03:50:09;;;;;;;5.37;2.60;;;;;;;;;;4190148;34;20158;-67
2021/08/06 03:52:35;;;;;;;2.58;2.12;;;;;;;;;;4177335;34;20117;-67
2021/08/06 03:55:01;;;;;;;3.35;2.53;;;;;;;;;;4190272;34;20443;-67
2021/08/06 03:57:26;;;;;;;5.30;2.42;;;;;;;;;;4177347;34;20110;-67
2021/08/06 03:59:52;;;;;;;3.87;2.30;;;;;;;;;;4190079;34;20533;-67
2021/08/06 04:02:18;;;;;;;4.70;2.53;;;;;;;;;;4190097;34;20122;-67
2021/08/06 04:04:44;;;;;;;4.55;2.65;;;;;;;;;;4190142;34;20472;-67
2021/08/06 04:07:10;;;;;;;3.58;2.83;;;;;;;;;;4189927;34;20176;-64
2021/08/06 04:09:36;;;;;;;4.10;2.33;;;;;;;;;;4177165;34;20217;-64
2021/08/06 04:12:02;;;;;;;5.37;2.83;;;;;;;;;;4176874;34;20114;-64
2021/08/06 04:14:28;;;;;;;4.20;2.87;;;;;;;;;;4177296;34;20113;-64
2021/08/06 04:16:54;;;;;;;4.55;2.22;;;;;;;;;;4189526;34;20205;-64
2021/08/06 04:19:20;;;;;;;2.50;2.30;;;;;;;;;;4190090;34;20114;-65
2021/08/06 04:21:46;;;;;;;2.67;2.17;;;;;;;;;;4189861;34;20296;-64
2021/08/06 04:24:12;;;;;;;5.82;2.20;;;;;;;;;;4189918;34;20118;-64
2021/08/06 04:26:38;;;;;;;6.35;2.45;;;;;;;;;;4189791;34;20600;-64
2021/08/06 04:29:03;;;;;;;3.90;2.30;;;;;;;;;;4177080;34;20138;-65
2021/08/06 04:31:29;;;;;;;3.05;1.98;;;;;;;;;;4176967;34;20106;-64
2021/08/06 04:33:55;;;;;;;2.95;2.00;;;;;;;;;;4189701;34;20141;-64
2021/08/06 04:36:21;;;;;;;5.18;2.20;;;;;;;;;;4189622;34;20122;-64
2021/08/06 04:38:47;;;;;;;6.55;1.85;;;;;;;;;;4189645;34;20157;-64
2021/08/06 04:41:13;;;;;;;5.05;2.20;;;;;;;;;;4190252;34;20462;-64
2021/08/06 04:43:39;;;;;;;3.60;1.95;;;;;;;;;;4179094;34;20221;-64
2021/08/06 04:46:05;;;;;;;2.83;1.90;;;;;;;;;;4178818;34;20099;-63
2021/08/06 04:48:31;;;;;;;2.85;2.30;;;;;;;;;;4191775;34;20141;-64
2021/08/06 04:50:56;;;;;;;4.07;2.12;;;;;;;;;;4191721;34;20110;-65
2021/08/06 04:53:22;;;;;;;4.35;2.08;;;;;;;;;;4179148;34;20098;-65
2021/08/06 04:55:48;;;;;;;2.95;2.20;;;;;;;;;;4191785;34;20233;-65
2021/08/06 04:58:14;;;;;;;6.62;2.62;;;;;;;;;;4191705;34;20194;-65
2021/08/06 05:00:40;;;;;;;3.55;2.50;;;;;;;;;;4178669;34;20134;-65
2021/08/06 05:03:06;;;;;;;3.37;2.47;;;;;;;;;;4191712;34;20607;-66
2021/08/06 05:05:32;;;;;;;10.45;2.70;;;;;;;;;;4191454;34;20118;-66
2021/08/06 05:07:58;;;;;;;3.65;2.50;;;;;;;;;;4178896;34;20446;-64
2021/08/06 05:10:24;;;;;;;7.55;2.50;;;;;;;;;;4191443;34;20117;-65
2021/08/06 05:12:50;;;;;;;10.50;2.15;;;;;;;;;;4191676;34;20090;-65
2021/08/06 05:15:16;;;;;;;2.35;1.87;;;;;;;;;;4191430;34;20138;-65
2021/08/06 05:17:42;;;;;;;3.10;2.33;;;;;;;;;;4191137;34;20091;-66
2021/08/06 05:20:09;;;;;;;4.50;1.98;;;;;;;;;;4178802;34;20111;-65
2021/08/06 05:22:35;;;;;;;2.35;2.15;;;;;;;;;;4167504;34;20189;-65
2021/08/06 05:25:01;;;;;;;3.35;2.20;;;;;;;;;;4178659;34;20126;-65
2021/08/06 05:27:27;;;;;;;2.53;2.22;;;;;;;;;;4178551;34;20113;-65
2021/08/06 05:29:52;;;;;;;4.43;2.00;;;;;;;;;;4178535;34;20223;-65
2021/08/06 05:32:18;;;;;;;6.85;2.17;;;;;;;;;;4191237;34;20116;-65
2021/08/06 05:34:44;;;;;;;4.20;2.47;;;;;;;;;;4191362;34;20122;-65
2021/08/06 05:37:10;;;;;;;6.05;2.25;;;;;;;;;;4191249;34;20563;-66
2021/08/06 05:39:36;;;;;;;2.87;1.95;;;;;;;;;;4167363;34;20129;-66
2021/08/06 05:42:02;;;;;;;3.58;2.25;;;;;;;;;;4178482;34;20109;-66
2021/08/06 05:44:28;;;;;;;1.60;1.50;;;;;;;;;;4191496;34;20117;-65
2021/08/06 05:46:54;;;;;;;2.90;1.70;;;;;;;;;;4191033;34;20114;-65
2021/08/06 05:49:20;;;;;;;2.47;1.80;;;;;;;;;;4178336;34;20627;-66
2021/08/06 05:51:46;;;;;;;5.07;1.65;;;;;;;;;;4178276;34;20470;-66
2021/08/06 05:54:11;;;;;;;2.15;1.75;;;;;;;;;;4177982;34;20527;-65
2021/08/06 05:56:37;;;;;;;4.28;2.28;;;;;;;;;;4191363;34;20138;-66
2021/08/06 05:59:03;;;;;;;2.40;1.60;;;;;;;;;;4191380;34;20109;-66
2021/08/06 06:01:29;;;;;;;1.80;1.70;;;;;;;;;;4155941;34;20128;-66
2021/08/06 06:03:55;;;;;;;1.65;1.52;;;;;;;;;;4178389;34;20127;-65
2021/08/06 06:06:22;;;;;;;1.90;1.70;;;;;;;;;;4191011;34;20199;-65
2021/08/06 06:08:48;;;;;;;3.00;2.17;;;;;;;;;;4178359;34;20138;-65
2021/08/06 06:11:14;;;;;;;1.77;1.60;;;;;;;;;;4167026;34;20442;-66
2021/08/06 06:13:40;;;;;;;2.50;1.98;;;;;;;;;;4178081;34;20129;-65
2021/08/06 06:16:06;;;;;;;3.33;1.87;;;;;;;;;;4190917;34;20138;-66
2021/08/06 06:18:32;;;;;;;5.75;2.05;;;;;;;;;;4191018;34;20116;-66
2021/08/06 06:20:58;;;;;;;3.65;1.70;;;;;;;;;;4178242;34;20090;-66
2021/08/06 06:23:24;;;;;;;6.75;2.00;;;;;;;;;;4178290;34;20105;-66
2021/08/06 06:25:50;;;;;;;1.75;1.35;;;;;;;;;;4178052;34;20106;-65
2021/08/06 06:28:16;;;;;;;2.65;1.60;;;;;;;;;;4190776;34;20125;-65
2021/08/06 06:30:42;;;;;;;4.53;2.20;;;;;;;;;;4190687;34;20125;-66
2021/08/06 06:33:08;;;;;;;2.58;2.05;;;;;;;;;;4178098;34;20515;-65
2021/08/06 06:35:34;;;;;;;2.95;1.80;;;;;;;;;;4177827;34;20222;-65
2021/08/06 06:38:00;;;;;;;6.62;1.73;;;;;;;;;;4178074;34;20218;-65
2021/08/06 06:40:26;;;;;;;4.30;1.77;;;;;;;;;;4190734;34;20145;-65
2021/08/06 06:42:52;;;;;;;2.80;1.65;;;;;;;;;;4178155;34;20162;-67
2021/08/06 06:45:18;;;;;;;9.10;1.80;;;;;;;;;;4178041;34;20564;-65
2021/08/06 06:47:46;;;;;;;1.95;1.58;;;;;;;;;;4166794;34;20470;-66
2021/08/06 06:50:15;;;;;;;6.45;2.03;;;;;;;;;;4190987;34;20190;-67
2021/08/06 06:52:41;;;;;;;7.30;1.67;;;;;;;;;;4191065;34;20110;-67
2021/08/06 06:55:07;;;;;;;1.20;1.10;;;;;;;;;;4177978;34;20275;-67
2021/08/06 06:58:00;;;;;;;2.50;1.60;;;;;;;;;;4190687;34;20120;-67
2021/08/06 07:00:27;;;;;;;3.08;1.92;;;;;;;;;;4165375;34;20136;-67
2021/08/06 07:02:53;;;;;;;3.03;1.50;;;;;;;;;;4190637;34;20116;-67
2021/08/06 07:05:19;;;;;;;1.85;1.30;;;;;;;;;;4177664;34;20182;-67
2021/08/06 07:07:45;;;;;;;3.72;2.35;;;;;;;;;;4190652;34;20188;-67
2021/08/06 07:10:11;;;;;;;1.65;1.55;;;;;;;;;;4190732;34;20109;-69
2021/08/06 07:12:38;;;;;;;4.35;1.55;;;;;;;;;;4190490;34;20102;-67
2021/08/06 07:15:06;;;;;;;1.85;1.50;;;;;;;;;;4190587;34;20114;-67
2021/08/06 07:17:32;;;;;;;2.12;1.70;;;;;;;;;;4190666;34;20094;-67
2021/08/06 07:19:58;;;;;;;1.42;1.33;;;;;;;;;;4177744;34;20220;-67
2021/08/06 07:22:24;;;;;;;2.85;1.75;;;;;;;;;;4190394;34;20446;-67
2021/08/06 07:24:50;;;;;;;1.45;1.35;;;;;;;;;;4177718;34;20141;-66
2021/08/06 07:27:16;;;;;;;2.28;1.52;;;;;;;;;;4190360;34;20110;-67
2021/08/06 07:29:42;;;;;;;1.70;1.60;;;;;;;;;;4190429;34;20547;-67
2021/08/06 07:32:08;;;;;;;1.17;1.10;;;;;;;;;;4190447;34;20087;-67
2021/08/06 07:34:34;;;;;;;2.17;1.60;;;;;;;;;;4190407;34;20531;-67
2021/08/06 07:37:00;;;;;;;3.47;1.62;;;;;;;;;;4190125;34;20118;-67
2021/08/06 07:39:26;;;;;;;4.50;1.33;;;;;;;;;;4190573;34;20133;-67
2021/08/06 07:41:52;;;;;;;2.42;1.50;;;;;;;;;;4190290;34;20145;-67
2021/08/06 07:44:18;;;;;;;1.85;1.58;;;;;;;;;;4190444;34;20566;-67
2021/08/06 07:46:44;;;;;;;5.15;1.70;;;;;;;;;;4190047;34;20198;-67
2021/08/06 07:49:09;;;;;;;1.80;1.55;;;;;;;;;;4190293;34;20142;-67
2021/08/06 07:51:37;;;;;;;4.05;2.00;;;;;;;;;;4190120;34;20113;-67
2021/08/06 07:54:03;;;;;;;1.87;1.45;;;;;;;;;;4190160;34;20113;-67
2021/08/06 07:56:29;;;;;;;3.83;1.85;;;;;;;;;;4190401;34;20229;-67
2021/08/06 07:58:55;;;;;;;1.40;1.30;;;;;;;;;;4166183;34;20614;-67
2021/08/06 08:01:21;;;;;;;3.58;1.70;;;;;;;;;;4177312;34;20117;-67
2021/08/06 08:03:47;;;;;;;1.85;1.73;;;;;;;;;;4190069;34;20197;-67
2021/08/06 08:06:13;;;;;;;1.62;1.48;;;;;;;;;;4190222;34;20446;-66
2021/08/06 08:08:40;;;;;;;2.10;1.60;;;;;;;;;;4165833;34;20117;-65
2021/08/06 08:11:06;;;;;;;5.90;1.92;;;;;;;;;;4154535;34;20526;-66
2021/08/06 08:13:32;;;;;;;2.05;1.30;;;;;;;;;;4177299;34;20196;-66
2021/08/06 08:15:58;;;;;;;6.68;1.50;;;;;;;;;;4177764;34;20137;-65
2021/08/06 08:18:24;;;;;;;1.62;1.30;;;;;;;;;;4192025;34;20109;-66
2021/08/06 08:20:50;;;;;;;4.87;2.50;;;;;;;;;;4192044;34;20737;-65
2021/08/06 08:23:16;;;;;;;1.60;1.50;;;;;;;;;;4179088;34;20126;-65
2021/08/06 08:25:42;;;;;;;1.70;1.50;;;;;;;;;;4179177;34;20106;-65
2021/08/06 08:28:08;;;;;;;3.15;1.90;;;;;;;;;;4179147;34;20124;-65
2021/08/06 08:30:34;;;;;;;5.03;1.50;;;;;;;;;;4192018;34;20128;-66
2021/08/06 08:33:00;;;;;;;1.30;1.15;;;;;;;;;;4156673;34;20219;-65
2021/08/06 08:35:26;;;;;;;1.12;1.10;;;;;;;;;;4191877;34;20519;-65
2021/08/06 08:37:52;;;;;;;1.92;1.40;;;;;;;;;;4179048;34;20098;-65
2021/08/06 08:40:18;;;;;;;6.72;1.45;;;;;;;;;;4179125;34;20129;-65
2021/08/06 08:42:44;;;;;;;2.20;1.87;;;;;;;;;;4191709;34;20491;-65
2021/08/06 08:45:10;;;;;;;1.00;1.00;;;;;;;;;;4167952;34;20122;-66
2021/08/06 08:47:36;;;;;;;1.60;1.50;;;;;;;;;;4178687;34;20095;-65
2021/08/06 08:50:04;;;;;;;1.65;1.55;;;;;;;;;;4179223;34;20589;-66
2021/08/06 08:52:30;;;;;;;2.40;1.55;;;;;;;;;;4168109;34;20141;-65
2021/08/06 08:54:57;;;;;;;1.58;1.40;;;;;;;;;;4178930;34;20124;-65
2021/08/06 08:57:23;;;;;;;3.00;1.60;;;;;;;;;;4178964;34;20117;-67
2021/08/06 08:59:49;;;;;;;1.98;1.33;;;;;;;;;;4191812;34;20205;-67
2021/08/06 09:02:15;;;;;;;1.65;1.40;;;;;;;;;;4192061;34;20443;-68
2021/08/06 09:04:43;;;;;;;4.10;1.33;;;;;;;;;;4191590;34;20116;-67
2021/08/06 09:07:10;;;;;;;2.37;1.75;;;;;;;;;;4178741;34;20520;-67
2021/08/06 09:09:36;;;;;;;4.22;1.58;;;;;;;;;;4167852;34;20450;-67
2021/08/06 09:12:07;;;;;;;1.45;1.35;;;;;;;;;;4179070;34;20174;-67
2021/08/06 09:14:34;;;;;;;2.45;1.60;;;;;;;;;;4191597;34;20224;-67
2021/08/06 09:17:10;;;;;;;1.73;1.62;;;;;;;;;;4191233;34;20112;-67
2021/08/06 09:19:37;;;;;;;2.53;1.40;;;;;;;;;;4191588;34;20113;-67
2021/08/06 09:22:12;;;;;;;1.50;1.40;;;;;;;;;;4191491;34;20201;-67
2021/08/06 09:24:59;;;;;;;2.12;1.60;;;;;;;;;;4178784;34;20513;-67
2021/08/06 09:27:25;;;;;;;1.10;1.10;;;;;;;;;;4191379;34;20208;-67
2021/08/06 09:29:51;;;;;;;4.60;1.40;;;;;;;;;;4191464;34;20212;-67
2021/08/06 09:32:17;;;;;;;4.90;1.80;;;;;;;;;;4178595;34;20245;-67
2021/08/06 09:34:43;;;;;;;2.85;1.73;;;;;;;;;;4191602;34;20562;-67
2021/08/06 09:37:15;;;;;;;2.25;1.73;;;;;;;;;;4178856;34;20451;-67
2021/08/06 09:39:49;;;;;;;5.12;1.70;;;;;;;;;;4191463;34;20455;-67
2021/08/06 09:42:22;;;;;;;3.80;1.50;;;;;;;;;;4191354;34;20182;-67
2021/08/06 09:45:03;;;;;;;1.62;1.52;;;;;;;;;;4178914;34;20196;-67
2021/08/06 09:47:30;;;;;;;1.60;1.50;;;;;;;;;;4178572;34;20459;-67
2021/08/06 09:49:57;;;;;;;2.55;1.60;;;;;;;;;;4191518;34;20141;-67
2021/08/06 09:52:28;;;;;;;2.00;1.83;;;;;;;;;;4178428;34;20106;-67
2021/08/06 09:54:54;;;;;;;5.03;1.92;;;;;;;;;;4191261;34;20102;-67
2021/08/06 09:57:20;;;;;;;1.40;1.30;;;;;;;;;;4191366;34;20100;-67
2021/08/06 09:59:50;;;;;;;5.45;1.70;;;;;;;;;;4191390;34;20125;-67
2021/08/06 10:02:22;;;;;;;2.03;1.55;;;;;;;;;;4191470;34;20146;-67
2021/08/06 10:05:07;;;;;;;2.42;1.65;;;;;;;;;;4191091;34;20488;-67
2021/08/06 10:07:35;;;;;;;5.05;1.55;;;;;;;;;;4190873;34;20117;-67
2021/08/06 10:10:06;;;;;;;2.00;1.60;;;;;;;;;;4191073;34;20108;-67
2021/08/06 10:12:32;;;;;;;1.52;1.42;;;;;;;;;;4191013;34;20094;-67
2021/08/06 10:14:58;;;;;;;5.82;1.70;;;;;;;;;;4191248;34;20140;-67
2021/08/06 10:17:24;;;;;;;2.03;1.60;;;;;;;;;;4191280;34;20443;-67
2021/08/06 10:19:50;;;;;;;1.25;1.23;;;;;;;;;;4191115;34;20122;-67
2021/08/06 10:22:16;;;;;;;1.60;1.50;;;;;;;;;;4178268;34;20114;-67
2021/08/06 10:24:44;;;;;;;3.30;1.60;;;;;;;;;;4191221;34;20141;-66
2021/08/06 10:27:11;;;;;;;5.45;1.62;;;;;;;;;;4167119;34;20114;-67
2021/08/06 10:29:37;;;;;;;1.52;1.42;;;;;;;;;;4166885;34;20106;-67
2021/08/06 10:32:11;;;;;;;3.45;1.80;;;;;;;;;;4178083;34;20192;-67
2021/08/06 10:35:02;;;;;;;1.90;1.52;;;;;;;;;;4178237;34;20462;-67
2021/08/06 10:37:54;;;;;;;3.80;1.50;;;;;;;;;;4191044;34;20111;-67
2021/08/06 10:40:36;;;;;;;1.00;1.00;;;;;;;;;;4190737;34;20113;-67
2021/08/06 10:43:12;;;;;;;2.08;1.40;;;;;;;;;;4190898;34;20125;-67
2021/08/06 10:45:47;;;;;;;1.62;1.10;;;;;;;;;;4190781;34;20104;-67
2021/08/06 10:48:28;;;;;;;4.28;1.45;;;;;;;;;;4190921;34;20405;-64
2021/08/06 10:51:17;;;;;;;2.12;1.80;;;;;;;;;;4190950;34;20181;-64
2021/08/06 10:53:47;;;;;;;1.70;1.42;;;;;;;;;;4190865;34;20229;-64
2021/08/06 10:56:16;;;;;;;2.08;1.42;;;;;;;;;;4190826;34;20176;-64
2021/08/06 10:58:51;;;;;;;1.75;1.60;;;;;;;;;;4190741;34;20203;-64
2021/08/06 11:01:26;;;;;;;5.43;1.40;;;;;;;;;;4190674;34;20498;-64
2021/08/06 11:03:56;;;;;;;;;;;;;;;;;;4191043;34;20465;-64
2021/08/06 11:06:34;;;;;;;2.85;1.50;;;;;;;;;;4177899;34;19974;-64
2021/08/06 11:09:04;;;;;;;3.97;1.50;;;;;;;;;;4190555;34;20114;-64
2021/08/06 11:11:44;;;;;;;2.10;1.90;;;;;;;;;;4178240;34;20186;-64
2021/08/06 11:14:31;;;;;;;2.10;1.70;;;;;;;;;;4190593;34;20102;-64
2021/08/06 11:17:01;;;;;;;2.00;1.80;;;;;;;;;;4190215;34;20122;-64
2021/08/06 11:19:32;;;;;;;1.30;1.20;;;;;;;;;;4190959;34;20479;-64
2021/08/06 11:21:57;;;;;;;2.72;1.40;;;;;;;;;;4190780;34;20232;-64
2021/08/06 11:24:23;;;;;;;1.60;1.50;;;;;;;;;;4177930;34;20142;-64
2021/08/06 11:26:49;;;;;;;1.50;1.40;;;;;;;;;;4177581;34;20133;-64
2021/08/06 11:29:16;;;;;;;11.48;2.03;;;;;;;;;;4190456;34;20538;-64
2021/08/06 11:31:42;;;;;;;1.60;1.48;;;;;;;;;;4177706;34;20125;-64
2021/08/06 11:34:07;;;;;;;1.50;1.40;;;;;;;;;;4177864;34;20130;-64
2021/08/06 11:36:34;;;;;;;2.20;1.70;;;;;;;;;;4190491;34;20495;-64
2021/08/06 11:39:16;;;;;;;2.40;1.58;;;;;;;;;;4190620;34;20113;-64
2021/08/06 11:41:51;;;;;;;3.20;1.80;;;;;;;;;;4190259;34;20352;-64
2021/08/06 11:44:17;;;;;;;1.50;1.40;;;;;;;;;;4177502;34;20510;-64
2021/08/06 11:46:52;;;;;;;3.15;1.70;;;;;;;;;;4190022;34;20225;-64
2021/08/06 11:49:18;;;;;;;1.55;1.45;;;;;;;;;;4190232;34;20104;-64
2021/08/06 11:51:46;;;;;;;1.98;1.30;;;;;;;;;;4189183;34;20477;-64
2021/08/06 11:54:12;;;;;;;1.92;1.67;;;;;;;;;;4177677;34;20423;-64
2021/08/06 11:56:38;;;;;;;2.12;1.40;;;;;;;;;;4190151;34;20175;-64
2021/08/06 11:59:07;;;;;;;2.87;1.55;;;;;;;;;;4177671;34;20099;-64
2021/08/06 12:01:33;;;;;;;2.10;1.20;;;;;;;;;;4190114;34;20120;-64
2021/08/06 12:03:59;;;;;;;8.45;1.73;;;;;;;;;;4190049;34;20102;-64
2021/08/06 12:06:25;;;;;;;2.10;1.60;;;;;;;;;;4189889;34;20198;-64
2021/08/06 12:08:52;;;;;;;1.42;1.33;;;;;;;;;;4190001;34;20125;-64
2021/08/06 12:11:19;;;;;;;2.22;1.60;;;;;;;;;;4189825;34;20126;-64
2021/08/06 12:13:55;;;;;;;1.33;1.23;;;;;;;;;;4190285;34;20279;-64
2021/08/06 12:16:26;;;;;;;3.78;1.83;;;;;;;;;;4176860;34;20115;-64
2021/08/06 12:19:00;;;;;;;2.25;1.87;;;;;;;;;;4189789;34;20109;-64
2021/08/06 12:21:30;;;;;;;2.90;1.50;;;;;;;;;;4176993;34;20125;-64
2021/08/06 12:24:17;;;;;;;2.58;1.58;;;;;;;;;;4189758;34;20110;-64
2021/08/06 12:26:49;;;;;;;1.42;1.20;;;;;;;;;;4177149;34;20193;-64
2021/08/06 12:29:43;;;;;;;5.00;1.73;;;;;;;;;;4165712;34;20194;-64
2021/08/06 12:32:10;;;;;;;2.83;1.55;;;;;;;;;;4189869;34;20113;-64
2021/08/06 12:34:48;;;;;;;2.55;1.58;;;;;;;;;;4177230;34;20105;-64
2021/08/06 12:37:16;;;;;;;4.68;1.60;;;;;;;;;;4189656;34;20116;-64
2021/08/06 12:39:50;;;;;;;1.87;1.25;;;;;;;;;;4189656;34;20157;-64
2021/08/06 12:42:16;;;;;;;2.90;1.90;;;;;;;;;;4165503;34;20104;-64
2021/08/06 12:44:58;;;;;;;1.77;1.50;;;;;;;;;;4189660;34;20122;-64
2021/08/06 12:47:25;;;;;;;1.40;1.30;;;;;;;;;;4189774;34;20114;-64
2021/08/06 12:49:58;;;;;;;1.65;1.50;;;;;;;;;;4165464;34;20538;-64
2021/08/06 12:52:34;;;;;;;1.87;1.25;;;;;;;;;;4189567;34;20229;-64
2021/08/06 12:55:12;;;;;;;4.57;1.40;;;;;;;;;;4189485;34;20101;-64
2021/08/06 12:57:47;;;;;;;3.95;1.48;;;;;;;;;;4189529;34;20233;-64
2021/08/06 13:00:27;;;;;;;1.98;1.77;;;;;;;;;;4189526;34;20499;-64
2021/08/06 13:03:14;;;;;;;6.43;1.87;;;;;;;;;;4190978;34;20090;-64
2021/08/06 13:05:46;;;;;;;3.08;1.45;;;;;;;;;;4191641;34;20532;-66
2021/08/06 13:08:23;;;;;;;1.85;1.75;;;;;;;;;;4178668;34;20122;-67
2021/08/06 13:10:50;;;;;;;2.35;1.85;;;;;;;;;;4191647;34;20117;-66
2021/08/06 13:13:17;;;;;;;6.57;1.80;;;;;;;;;;4191606;34;20461;-66
2021/08/06 13:15:43;;;;;;;3.12;1.62;;;;;;;;;;4178859;34;20575;-66
2021/08/06 13:18:09;;;;;;;1.80;1.65;;;;;;;;;;4191403;34;20118;-66
2021/08/06 13:20:37;;;;;;;4.35;2.20;;;;;;;;;;4191450;34;20114;-67
2021/08/06 13:23:03;;;;;;;1.45;1.35;;;;;;;;;;4191328;34;20194;-66
2021/08/06 13:25:29;;;;;;;2.30;1.55;;;;;;;;;;4167623;34;20216;-65
2021/08/06 13:27:55;;;;;;;3.83;1.50;;;;;;;;;;4191279;34;20106;-65
2021/08/06 13:30:22;;;;;;;4.05;2.00;;;;;;;;;;4178425;34;20121;-65
2021/08/06 13:32:48;;;;;;;2.08;1.83;;;;;;;;;;4191345;34;20102;-65
2021/08/06 13:35:14;;;;;;;3.20;1.60;;;;;;;;;;4178702;34;20630;-65
2021/08/06 13:37:40;;;;;;;2.25;1.67;;;;;;;;;;4191437;34;20122;-65
2021/08/06 13:40:06;;;;;;;1.60;1.48;;;;;;;;;;4191363;34;20474;-65
2021/08/06 13:42:32;;;;;;;1.52;1.42;;;;;;;;;;4191127;34;20120;-65
2021/08/06 13:44:58;;;;;;;4.32;1.83;;;;;;;;;;4178765;34;20129;-65
2021/08/06 13:47:24;;;;;;;2.28;2.00;;;;;;;;;;4191280;34;20207;-65
2021/08/06 13:49:53;;;;;;;4.82;1.50;;;;;;;;;;4178607;34;20118;-65
2021/08/06 13:52:19;;;;;;;2.22;1.67;;;;;;;;;;4191204;34;20145;-65
2021/08/06 13:54:45;;;;;;;1.67;1.50;;;;;;;;;;4191430;34;20114;-65
2021/08/06 13:57:12;;;;;;;4.20;1.73;;;;;;;;;;4191396;34;20443;-65
2021/08/06 13:59:38;;;;;;;1.85;1.73;;;;;;;;;;4178581;34;20549;-65
2021/08/06 14:02:04;;;;;;;4.45;1.70;;;;;;;;;;4191020;34;20109;-65
2021/08/06 14:04:29;;;;;;;3.67;1.67;;;;;;;;;;4191198;34;20129;-66
2021/08/06 14:06:58;;;;;;;3.47;1.60;;;;;;;;;;4178256;34;20121;-66
2021/08/06 14:09:24;;;;;;;1.33;1.23;;;;;;;;;;4166714;34;20114;-68
2021/08/06 14:11:50;;;;;;;1.37;1.27;;;;;;;;;;4167142;34;20174;-66
2021/08/06 14:14:16;;;;;;;3.15;2.08;;;;;;;;;;4190415;34;20121;-65
2021/08/06 14:16:42;;;;;;;1.27;1.17;;;;;;;;;;4191044;34;20140;-65
2021/08/06 14:19:08;;;;;;;1.65;1.35;;;;;;;;;;4191062;34;20550;-66
2021/08/06 14:21:34;;;;;;;1.37;1.27;;;;;;;;;;4190077;34;20133;-65
2021/08/06 14:24:00;;;;;;;9.15;1.60;;;;;;;;;;4175908;34;20217;-65
2021/08/06 14:26:26;;;;;;;1.65;1.52;;;;;;;;;;4176281;34;20608;-65
2021/08/06 14:28:52;;;;;;;1.85;1.48;;;;;;;;;;4167052;34;20210;-66
2021/08/06 14:31:18;;;;;;;2.92;1.77;;;;;;;;;;4190814;34;20133;-66
2021/08/06 14:33:44;;;;;;;2.65;1.75;;;;;;;;;;4190962;34;20841;-66
2021/08/06 14:36:11;;;;;;;3.12;1.92;;;;;;;;;;4177450;34;20104;-65
2021/08/06 14:38:37;;;;;;;2.58;1.70;;;;;;;;;;4190783;34;20122;-67
2021/08/06 14:41:03;;;;;;;2.05;1.33;;;;;;;;;;4190710;34;20418;-66
2021/08/06 14:43:29;;;;;;;4.68;1.70;;;;;;;;;;4178004;34;20149;-66
2021/08/06 14:45:55;;;;;;;2.10;1.48;;;;;;;;;;4177872;34;20442;-66
2021/08/06 14:48:20;;;;;;;1.85;1.58;;;;;;;;;;4166845;34;20106;-67
2021/08/06 14:50:46;;;;;;;7.25;1.85;;;;;;;;;;4191518;34;20130;-65
2021/08/06 14:53:13;;;;;;;3.70;2.15;;;;;;;;;;4191509;34;20644;-68
2021/08/06 14:55:40;;;;;;;1.30;1.20;;;;;;;;;;4155642;34;20186;-67
2021/08/06 14:58:06;;;;;;;2.92;1.60;;;;;;;;;;4178082;34;20513;-65
2021/08/06 15:00:32;;;;;;;1.52;1.42;;;;;;;;;;4190818;34;20125;-66
2021/08/06 15:02:58;;;;;;;1.60;1.50;;;;;;;;;;4178074;34;20498;-67