Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 05:15:32;;;;;;;;;;;5.40;45.50;;;;;;5390321;23;19925;-96
2023/03/28 05:18:00;;;;;;;;;;;5.40;44.70;;;;;;5022454;28;19914;-96
2023/03/28 05:20:28;;;;;;;;;;;5.40;45.50;;;;;;5023044;28;19901;-96
2023/03/28 05:22:56;;;;;;;;;;;5.50;48.50;;;;;;5023095;28;19902;-96
2023/03/28 05:25:23;;;;;;;;;;;5.40;51.80;;;;;;5039814;28;19916;-96
2023/03/28 05:28:00;;;;;;;;;;;5.00;55.70;;;;;;5022641;28;19929;-96
2023/03/28 05:30:34;;;;;;;;;;;5.10;54.50;;;;;;5027192;28;19933;-96
2023/03/28 05:33:12;;;;;;;;;;;5.00;55.70;;;;;;5039903;28;20000;-96
2023/03/28 05:35:42;;;;;;;;;;;5.10;52.40;;;;;;5024624;28;19921;-96
2023/03/28 05:38:09;;;;;;;;;;;5.20;55.60;;;;;;5020542;28;19933;-96
2023/03/28 05:40:36;;;;;;;;;;;5.30;55.60;;;;;;5020748;28;19936;-96
2023/03/28 05:43:04;;;;;;;;;;;5.30;53.60;;;;;;5021279;28;19894;-96
2023/03/28 05:45:36;;;;;;;;;;;5.30;51.00;;;;;;5022111;28;19924;-96
2023/03/28 05:48:07;;;;;;;;;;;5.20;50.10;;;;;;5039749;28;19916;-96
2023/03/28 05:50:59;;;;;;;;;;;5.20;47.20;;;;;;5039635;28;19901;-96
2023/03/28 05:53:28;;;;;;;;;;;5.30;48.20;;;;;;5023222;28;19920;-96
2023/03/28 09:35:05;;;;;;;;;;;13.20;30.10;;;;;;5854959;23;19981;-96
2023/03/28 09:37:38;;;;;;;;;;;13.40;28.00;;;;;;4968423;28;19917;-96
2023/03/28 09:40:17;;;;;;;;;;;13.40;32.00;;;;;;4984109;28;19905;-96
2023/03/28 09:42:54;;;;;;;;;;;13.30;28.30;;;;;;4983599;28;19905;-96
2023/03/28 09:45:25;;;;;;;;;;;13.30;34.60;;;;;;5821903;23;20210;-96
2023/03/28 09:47:52;;;;;;;;;;;13.40;29.30;;;;;;4981683;28;19993;-96
2023/03/28 09:50:20;;;;;;;;;;;13.30;31.30;;;;;;4982111;28;19894;-96
2023/03/28 09:52:48;;;;;;;;;;;13.20;29.50;;;;;;4980784;28;19914;-96
2023/03/28 09:55:16;;;;;;;;;;;13.10;29.90;;;;;;4978865;28;19918;-96
2023/03/28 09:58:01;;;;;;;;;;;13.20;32.10;;;;;;4995557;28;19933;-96
2023/03/28 10:00:28;;;;;;;;;;;13.30;26.90;;;;;;4980560;28;19989;-97
2023/03/28 10:02:55;;;;;;;;;;;13.30;26.90;;;;;;4979978;28;19914;-96
2023/03/28 10:05:37;;;;;;;;;;;13.30;24.70;;;;;;4978389;28;19914;-96
2023/03/28 10:08:20;;;;;;;;;;;13.20;25.90;;;;;;4978378;28;20391;-96
2023/03/28 10:10:57;;;;;;;;;;;13.20;28.10;;;;;;4974954;28;19937;-96
2023/03/28 10:13:23;;;;;;;;;;;13.30;30.20;;;;;;4992227;28;19936;-96
2023/03/28 10:15:49;;;;;;;;;;;13.30;27.30;;;;;;4974300;28;19973;-96
2023/03/28 10:18:25;;;;;;;;;;;13.30;29.40;;;;;;4995742;28;19970;-96
2023/03/28 10:20:51;;;;;;;;;;;13.30;28.90;;;;;;4981868;28;19917;-96
2023/03/28 10:23:21;;;;;;;;;;;13.50;30.60;;;;;;4982295;28;19894;-96
2023/03/28 10:26:02;;;;;;;;;;;13.40;26.20;;;;;;4982591;28;19898;-96
2023/03/28 10:33:55;;;;;;;;;;;13.80;29.60;;;;;;3950869;26;19926;-96
2023/03/28 10:36:30;;;;;;;;;;;13.80;29.40;;;;;;4996980;28;19910;-96
2023/03/28 10:38:56;;;;;;;;;;;13.90;29.80;;;;;;4999866;28;19949;-96
2023/03/28 10:41:25;;;;;;;;;;;13.90;26.30;;;;;;4996105;28;19918;-96
2023/03/28 10:43:51;;;;;;;;;;;13.90;29.70;;;;;;4993682;28;19909;-96
2023/03/28 10:46:22;;;;;;;;;;;14.00;28.00;;;;;;4992028;28;19948;-96
2023/03/28 10:48:54;;;;;;;;;;;13.90;28.90;;;;;;5002901;28;19968;-96
2023/03/28 10:51:22;;;;;;;;;;;14.00;26.00;;;;;;5004830;28;19977;-96
2023/03/28 10:53:48;;;;;;;;;;;13.90;28.10;;;;;;5004053;28;20453;-96
2023/03/28 10:56:29;;;;;;;;;;;14.00;25.20;;;;;;5006121;28;19914;-96
2023/03/28 10:58:57;;;;;;;;;;;14.00;26.30;;;;;;5004302;28;19909;-96
2023/03/28 11:01:43;;;;;;;;;;;14.00;33.60;;;;;;5009014;28;19914;-96
2023/03/28 11:04:09;;;;;;;;;;;13.90;27.60;;;;;;5027871;28;19909;-95
2023/03/28 11:06:38;;;;;;;;;;;13.90;29.00;;;;;;5001504;28;19956;-96
2023/03/28 11:09:06;;;;;;;;;;;13.80;28.70;;;;;;5017762;28;19910;-96
2023/03/28 11:11:44;;;;;;;;;;;13.70;30.90;;;;;;5023382;28;19977;-96
2023/03/28 11:14:25;;;;;;;;;;;13.80;29.70;;;;;;5003285;28;19940;-96
2023/03/28 11:17:01;;;;;;;;;;;13.90;31.00;;;;;;5022109;28;19952;-96
2023/03/28 11:19:36;;;;;;;;;;;13.90;29.60;;;;;;5004293;28;19910;-96
2023/03/28 11:22:04;;;;;;;;;;;13.90;30.60;;;;;;5023844;28;19972;-96
2023/03/28 11:24:34;;;;;;;;;;;13.90;32.20;;;;;;5024757;28;19960;-96
2023/03/28 11:27:11;;;;;;;;;;;14.10;36.00;;;;;;5030779;28;19941;-96
2023/03/28 11:30:01;;;;;;;;;;;14.10;31.90;;;;;;5034035;28;19913;-96
2023/03/28 11:32:33;;;;;;;;;;;14.00;30.30;;;;;;5026923;28;19920;-96
2023/03/28 11:38:45;;;;;;;;;;;14.00;33.50;;;;;;4967822;29;19916;-96
2023/03/28 11:41:22;;;;;;;;;;;14.20;32.70;;;;;;4959257;28;19925;-96
2023/03/28 11:43:57;;;;;;;;;;;14.30;33.00;;;;;;4961018;29;19921;-96
2023/03/28 11:46:33;;;;;;;;;;;14.40;32.10;;;;;;4996530;28;19909;-96
2023/03/28 11:48:59;;;;;;;;;;;14.30;31.10;;;;;;5020894;28;19957;-96
2023/03/28 11:51:33;;;;;;;;;;;14.30;30.60;;;;;;5020968;28;19909;-96
2023/03/28 11:54:02;;;;;;;;;;;14.40;31.00;;;;;;5003266;28;19996;-96
2023/03/28 11:56:30;;;;;;;;;;;14.40;32.90;;;;;;5003558;28;19913;-96
2023/03/28 11:59:05;;;;;;;;;;;14.60;29.70;;;;;;5004635;28;19943;-96
2023/03/28 12:01:33;;;;;;;;;;;14.70;31.10;;;;;;5020294;28;19913;-96
2023/03/28 12:04:14;;;;;;;;;;;14.90;29.60;;;;;;5023291;28;19913;-96
2023/03/28 12:06:40;;;;;;;;;;;14.90;30.20;;;;;;5005935;28;19968;-96
2023/03/28 12:09:17;;;;;;;;;;;14.90;29.00;;;;;;5021270;28;19916;-96
2023/03/28 12:11:53;;;;;;;;;;;14.80;29.20;;;;;;5019802;28;19984;-96
2023/03/28 12:14:37;;;;;;;;;;;14.90;29.50;;;;;;5001147;28;19955;-96
2023/03/28 12:17:09;;;;;;;;;;;14.90;29.80;;;;;;5023154;28;19999;-96
2023/03/28 12:19:39;;;;;;;;;;;15.10;33.00;;;;;;5023486;28;20366;-96
2023/03/28 12:22:14;;;;;;;;;;;15.10;29.60;;;;;;5022243;28;20005;-96
2023/03/28 12:25:05;;;;;;;;;;;14.90;30.60;;;;;;5024184;28;19916;-96
2023/03/28 12:27:50;;;;;;;;;;;15.00;29.80;;;;;;5002036;28;19909;-96
2023/03/28 12:30:23;;;;;;;;;;;15.10;30.20;;;;;;5025709;28;20005;-96
2023/03/28 12:33:16;;;;;;;;;;;15.50;30.20;;;;;;5006971;28;20356;-96
2023/03/28 12:35:48;;;;;;;;;;;15.80;35.00;;;;;;5008834;28;19910;-96
2023/03/28 12:38:13;;;;;;;;;;;15.90;28.90;;;;;;5011481;28;19910;-96
2023/03/28 12:40:39;;;;;;;;;;;16.10;29.80;;;;;;5007857;28;19913;-96
2023/03/28 12:43:05;;;;;;;;;;;16.40;28.60;;;;;;5026917;28;19910;-96
2023/03/28 12:45:36;;;;;;;;;;;16.60;28.40;;;;;;5026825;28;19909;-96
2023/03/28 12:48:08;;;;;;;;;;;16.70;28.60;;;;;;4997580;28;19913;-96
2023/03/28 12:50:46;;;;;;;;;;;16.80;31.40;;;;;;5030242;28;19909;-96
2023/03/28 12:53:12;;;;;;;;;;;17.00;28.80;;;;;;5027223;28;19910;-96
2023/03/28 12:55:48;;;;;;;;;;;17.40;30.30;;;;;;5029290;28;19933;-96
2023/03/28 12:58:27;;;;;;;;;;;17.80;27.50;;;;;;5010869;28;19910;-96
2023/03/28 13:01:04;;;;;;;;;;;17.80;24.90;;;;;;5025705;28;19914;-96
2023/03/28 13:03:34;;;;;;;;;;;17.70;26.80;;;;;;5027496;28;19955;-96
2023/03/28 13:06:08;;;;;;;;;;;17.80;29.80;;;;;;5011171;28;19910;-96
2023/03/28 13:08:33;;;;;;;;;;;18.00;27.50;;;;;;5028739;28;19909;-96
2023/03/28 13:11:15;;;;;;;;;;;17.90;29.20;;;;;;5028580;28;20323;-96
2023/03/28 13:14:00;;;;;;;;;;;17.80;27.10;;;;;;5008446;28;20440;-96
2023/03/28 13:16:46;;;;;;;;;;;17.80;27.70;;;;;;5031856;28;20367;-96
2023/03/28 13:19:13;;;;;;;;;;;18.00;29.30;;;;;;5030293;28;19909;-96
2023/03/28 13:21:59;;;;;;;;;;;18.00;28.80;;;;;;5011721;28;20005;-96
2023/03/28 13:24:24;;;;;;;;;;;17.90;25.90;;;;;;5024824;28;19913;-96
2023/03/28 13:26:53;;;;;;;;;;;17.80;26.60;;;;;;5029538;28;19973;-96
2023/03/28 13:29:19;;;;;;;;;;;18.00;25.90;;;;;;5012815;28;20360;-96
2023/03/28 13:31:44;;;;;;;;;;;18.30;28.90;;;;;;5029061;28;19916;-96
2023/03/28 13:34:18;;;;;;;;;;;18.40;27.40;;;;;;5012207;28;19977;-96
2023/03/28 13:36:53;;;;;;;;;;;18.40;27.00;;;;;;5009304;28;19910;-96
2023/03/28 13:39:23;;;;;;;;;;;18.30;24.80;;;;;;5027262;28;19910;-96
2023/03/28 13:41:50;;;;;;;;;;;18.30;29.30;;;;;;5026159;28;19920;-96
2023/03/28 13:44:17;;;;;;;;;;;18.10;27.50;;;;;;5025134;28;19910;-96
2023/03/28 13:46:44;;;;;;;;;;;17.90;28.00;;;;;;5027395;28;19910;-96
2023/03/28 13:49:10;;;;;;;;;;;17.80;27.20;;;;;;5024436;28;19910;-96
2023/03/28 13:51:45;;;;;;;;;;;17.90;31.70;;;;;;5007819;28;19909;-96
2023/03/28 13:54:10;;;;;;;;;;;17.90;28.10;;;;;;5022596;28;19910;-96
2023/03/28 13:56:39;;;;;;;;;;;17.80;32.00;;;;;;5001895;28;19920;-96
2023/03/28 13:59:06;;;;;;;;;;;17.70;32.50;;;;;;5017380;28;19909;-96
2023/03/28 14:01:56;;;;;;;;;;;17.40;31.50;;;;;;5016646;28;19914;-96
2023/03/28 14:04:24;;;;;;;;;;;17.30;28.10;;;;;;4991209;28;19909;-96
2023/03/28 14:06:51;;;;;;;;;;;17.40;31.00;;;;;;4998729;28;19932;-96
2023/03/28 14:09:28;;;;;;;;;;;17.50;28.80;;;;;;5002082;28;20028;-96
2023/03/28 14:12:00;;;;;;;;;;;17.50;29.60;;;;;;5000061;28;19916;-96
2023/03/28 14:14:37;;;;;;;;;;;17.40;30.50;;;;;;5016363;28;19963;-96
2023/03/28 14:17:05;;;;;;;;;;;17.50;31.10;;;;;;5016871;28;19910;-96
2023/03/28 14:20:06;;;;;;;;;;;17.60;31.50;;;;;;4999402;28;19956;-96
2023/03/28 14:22:35;;;;;;;;;;;17.80;32.40;;;;;;4941022;29;19915;-96
2023/03/28 14:25:03;;;;;;;;;;;17.80;32.30;;;;;;5007102;28;19913;-96
2023/03/28 14:27:35;;;;;;;;;;;17.70;30.20;;;;;;5016126;28;19910;-96
2023/03/28 14:30:01;;;;;;;;;;;17.60;30.20;;;;;;5014920;28;19949;-96
2023/03/28 14:32:31;;;;;;;;;;;17.70;34.20;;;;;;5018054;28;19960;-96
2023/03/28 14:35:28;;;;;;;;;;;17.80;35.30;;;;;;5021379;28;19918;-96
2023/03/28 14:37:58;;;;;;;;;;;17.80;31.70;;;;;;4970049;28;19910;-96
2023/03/28 14:40:23;;;;;;;;;;;17.80;33.30;;;;;;5005657;28;19909;-96
2023/03/28 14:42:54;;;;;;;;;;;17.90;31.10;;;;;;5022850;28;19956;-96
2023/03/28 14:45:20;;;;;;;;;;;18.00;32.40;;;;;;5018314;28;19941;-96
2023/03/28 14:47:46;;;;;;;;;;;17.80;32.00;;;;;;5020487;28;20386;-96
2023/03/28 14:50:14;;;;;;;;;;;17.80;29.90;;;;;;5020034;28;19956;-96
2023/03/28 14:52:40;;;;;;;;;;;17.90;32.40;;;;;;5018197;28;19913;-96
2023/03/28 14:55:21;;;;;;;;;;;18.00;30.90;;;;;;5001257;28;20264;-96
2023/03/28 14:57:49;;;;;;;;;;;17.80;30.10;;;;;;5004350;28;19919;-96
2023/03/28 15:00:18;;;;;;;;;;;17.70;30.40;;;;;;5023113;28;19909;-96
2023/03/28 15:02:45;;;;;;;;;;;17.80;31.10;;;;;;5021200;28;20477;-96
2023/03/28 15:05:14;;;;;;;;;;;17.80;31.00;;;;;;5021820;28;20012;-96
2023/03/28 15:07:41;;;;;;;;;;;17.70;30.60;;;;;;5003064;28;19909;-96
2023/03/28 15:10:07;;;;;;;;;;;17.60;31.40;;;;;;5018033;28;20017;-96
2023/03/28 15:12:38;;;;;;;;;;;17.60;33.60;;;;;;5020864;28;19944;-96
2023/03/28 15:15:04;;;;;;;;;;;17.90;32.80;;;;;;5020662;28;19996;-96
2023/03/28 15:17:33;;;;;;;;;;;18.00;31.70;;;;;;5018106;28;19948;-96
2023/03/28 15:19:59;;;;;;;;;;;17.90;31.50;;;;;;5017556;28;19918;-96
2023/03/28 15:22:27;;;;;;;;;;;18.00;30.10;;;;;;5019535;28;19941;-96
2023/03/28 15:24:54;;;;;;;;;;;18.00;32.00;;;;;;5021423;28;19910;-96
2023/03/28 15:27:24;;;;;;;;;;;18.20;30.70;;;;;;5018580;28;19964;-96
2023/03/28 15:29:50;;;;;;;;;;;18.20;30.00;;;;;;5023000;28;19917;-96
2023/03/28 15:32:17;;;;;;;;;;;18.00;29.60;;;;;;5022800;28;19937;-96
2023/03/28 15:34:44;;;;;;;;;;;18.10;28.10;;;;;;5016275;28;19967;-96
2023/03/28 15:37:12;;;;;;;;;;;18.00;31.50;;;;;;4997709;28;20329;-96
2023/03/28 15:39:38;;;;;;;;;;;17.90;27.80;;;;;;5017452;28;19916;-96
2023/03/28 15:42:09;;;;;;;;;;;17.70;28.80;;;;;;5018529;28;19913;-96
2023/03/28 15:44:37;;;;;;;;;;;17.60;31.20;;;;;;5000808;28;19910;-96
2023/03/28 15:47:11;;;;;;;;;;;17.60;28.60;;;;;;5021939;28;19910;-97
2023/03/28 15:49:37;;;;;;;;;;;17.60;29.60;;;;;;5001383;28;19976;-96
2023/03/28 15:52:17;;;;;;;;;;;17.60;29.30;;;;;;5019527;28;20279;-96
2023/03/28 15:54:45;;;;;;;;;;;17.60;27.80;;;;;;5018711;28;20279;-96
2023/03/28 15:57:12;;;;;;;;;;;17.50;30.70;;;;;;5002323;28;19997;-96
2023/03/28 15:59:39;;;;;;;;;;;17.50;29.30;;;;;;5027345;28;20365;-96
2023/03/28 16:02:23;;;;;;;;;;;17.60;29.50;;;;;;5029708;28;19977;-96
2023/03/28 16:04:59;;;;;;;;;;;17.80;31.00;;;;;;5012701;28;19969;-96
2023/03/28 16:07:25;;;;;;;;;;;18.00;29.30;;;;;;5029294;28;19921;-96
2023/03/28 16:09:51;;;;;;;;;;;17.90;28.40;;;;;;5027509;28;19909;-96
2023/03/28 16:12:17;;;;;;;;;;;17.70;31.70;;;;;;5010359;28;19920;-96
2023/03/28 16:14:44;;;;;;;;;;;17.80;30.70;;;;;;5023135;28;19945;-96
2023/03/28 16:17:10;;;;;;;;;;;17.70;31.20;;;;;;5004769;28;20060;-96
2023/03/28 16:19:36;;;;;;;;;;;17.60;31.00;;;;;;5016195;28;19972;-96
2023/03/28 16:22:02;;;;;;;;;;;16.90;32.90;;;;;;5013707;28;20000;-96
2023/03/28 16:24:28;;;;;;;;;;;16.40;34.00;;;;;;5013896;28;19909;-96
2023/03/28 16:26:53;;;;;;;;;;;15.90;35.90;;;;;;4997148;28;19910;-96
2023/03/28 16:29:19;;;;;;;;;;;15.30;36.70;;;;;;5016348;28;19960;-96
2023/03/28 16:31:45;;;;;;;;;;;14.90;36.20;;;;;;5001294;28;20294;-96
2023/03/28 16:34:10;;;;;;;;;;;14.50;37.00;;;;;;5019105;28;19928;-96
2023/03/28 16:36:37;;;;;;;;;;;14.20;38.70;;;;;;5003106;28;20461;-96
2023/03/28 16:39:04;;;;;;;;;;;14.00;37.60;;;;;;5022834;28;19917;-96
2023/03/28 16:41:30;;;;;;;;;;;13.90;37.60;;;;;;5022333;28;19921;-96
2023/03/28 16:43:55;;;;;;;;;;;13.90;37.80;;;;;;5024822;28;19909;-96
2023/03/28 16:46:21;;;;;;;;;;;13.90;39.60;;;;;;5006938;28;20012;-96
2023/03/28 16:48:47;;;;;;;;;;;13.90;40.90;;;;;;5028877;28;19909;-96
2023/03/28 16:51:12;;;;;;;;;;;13.90;40.60;;;;;;5030337;28;20291;-96
2023/03/28 16:53:38;;;;;;;;;;;13.90;40.60;;;;;;5031643;28;20322;-96
2023/03/28 16:56:06;;;;;;;;;;;13.90;39.30;;;;;;5013039;28;19909;-96
2023/03/28 16:58:31;;;;;;;;;;;14.00;39.10;;;;;;5012122;28;19909;-96
2023/03/28 17:01:02;;;;;;;;;;;14.00;38.30;;;;;;5029233;28;19944;-96
2023/03/28 17:03:28;;;;;;;;;;;14.10;39.10;;;;;;5011580;28;19909;-96
2023/03/28 17:05:54;;;;;;;;;;;14.30;38.00;;;;;;5014834;28;20268;-96
2023/03/28 17:08:21;;;;;;;;;;;14.40;39.10;;;;;;5033326;28;19941;-96
2023/03/28 17:10:47;;;;;;;;;;;14.40;36.70;;;;;;5034610;28;19909;-96
2023/03/28 17:13:13;;;;;;;;;;;14.40;35.90;;;;;;5016794;28;19980;-96
2023/03/28 17:15:38;;;;;;;;;;;14.40;36.20;;;;;;5017080;28;19909;-96
2023/03/28 17:18:04;;;;;;;;;;;14.30;37.40;;;;;;5032124;28;19916;-96
2023/03/28 17:20:34;;;;;;;;;;;14.30;35.10;;;;;;5015234;28;19916;-96
2023/03/28 17:23:00;;;;;;;;;;;14.20;36.00;;;;;;5034392;28;19910;-96
2023/03/28 17:25:27;;;;;;;;;;;14.10;35.20;;;;;;5017822;28;19910;-96
2023/03/28 17:27:53;;;;;;;;;;;14.00;35.20;;;;;;5018724;28;19910;-96
2023/03/28 17:30:22;;;;;;;;;;;14.00;35.90;;;;;;5017796;28;19894;-96
2023/03/28 17:32:52;;;;;;;;;;;13.90;36.30;;;;;;5016367;28;19929;-96
2023/03/28 17:35:22;;;;;;;;;;;13.90;36.30;;;;;;5017504;28;19914;-96
2023/03/28 17:37:51;;;;;;;;;;;13.80;36.80;;;;;;5016413;28;19913;-96
2023/03/28 17:40:18;;;;;;;;;;;13.70;36.00;;;;;;5016742;28;19910;-96
2023/03/28 17:42:49;;;;;;;;;;;13.60;38.30;;;;;;5017529;28;19918;-98
2023/03/28 17:45:17;;;;;;;;;;;13.50;39.50;;;;;;5017429;28;19910;-96
2023/03/28 17:47:44;;;;;;;;;;;13.30;39.70;;;;;;5017513;28;19972;-96
2023/03/28 17:50:12;;;;;;;;;;;13.00;40.50;;;;;;5019000;28;19941;-96
2023/03/28 17:52:44;;;;;;;;;;;13.00;40.90;;;;;;5017116;28;19914;-96
2023/03/28 17:55:13;;;;;;;;;;;12.80;40.70;;;;;;5019522;28;19914;-96
2023/03/28 17:57:42;;;;;;;;;;;12.70;40.60;;;;;;5019715;28;19913;-96
2023/03/28 18:00:12;;;;;;;;;;;12.60;41.20;;;;;;5019203;28;19937;-96
2023/03/28 18:02:49;;;;;;;;;;;12.40;41.90;;;;;;5018058;28;19918;-96
2023/03/28 18:05:16;;;;;;;;;;;12.30;41.90;;;;;;5018761;28;19932;-96
2023/03/28 18:07:46;;;;;;;;;;;12.20;42.30;;;;;;5019022;28;19910;-97
2023/03/28 18:10:14;;;;;;;;;;;12.00;41.10;;;;;;5017644;28;19917;-96
2023/03/28 18:12:41;;;;;;;;;;;12.00;41.30;;;;;;5016634;28;20004;-96
2023/03/28 18:15:10;;;;;;;;;;;11.90;41.40;;;;;;5018584;28;19922;-96
2023/03/28 18:17:42;;;;;;;;;;;11.90;41.40;;;;;;5016403;28;19910;-96
2023/03/28 18:20:11;;;;;;;;;;;11.90;40.20;;;;;;5018159;28;19906;-96
2023/03/28 18:22:42;;;;;;;;;;;11.90;38.60;;;;;;5018760;28;19910;-96
2023/03/28 18:25:15;;;;;;;;;;;12.00;38.90;;;;;;5018900;28;19910;-96
2023/03/28 18:27:44;;;;;;;;;;;12.00;38.30;;;;;;5002382;28;19956;-96
2023/03/28 18:30:15;;;;;;;;;;;12.00;39.00;;;;;;5002608;28;19925;-96
2023/03/28 18:35:51;;;;;;;;;;;12.00;38.50;;;;;;5221233;23;19973;-96
2023/03/28 18:38:26;;;;;;;;;;;12.10;39.20;;;;;;4998175;28;19918;-96
2023/03/28 18:41:01;;;;;;;;;;;12.10;39.00;;;;;;4999850;28;19921;-96
2023/03/28 18:43:28;;;;;;;;;;;12.10;40.10;;;;;;4982569;28;19977;-96
2023/03/28 18:46:07;;;;;;;;;;;12.10;40.40;;;;;;4999690;28;19914;-96
2023/03/28 18:48:36;;;;;;;;;;;12.10;40.60;;;;;;4967003;28;19922;-96
2023/03/28 18:51:05;;;;;;;;;;;12.10;40.60;;;;;;4981437;28;19958;-96
2023/03/28 18:53:33;;;;;;;;;;;11.90;41.70;;;;;;4981986;28;19901;-96
2023/03/28 18:56:00;;;;;;;;;;;11.90;41.10;;;;;;4998671;28;19960;-97
2023/03/28 18:58:28;;;;;;;;;;;11.80;41.60;;;;;;4982087;28;19894;-96
2023/03/28 19:00:57;;;;;;;;;;;11.80;41.70;;;;;;4998301;28;19969;-96
2023/03/28 19:03:29;;;;;;;;;;;11.70;42.50;;;;;;4981472;28;19894;-96
2023/03/28 19:06:00;;;;;;;;;;;11.60;42.70;;;;;;4980595;28;19922;-96
2023/03/28 19:08:31;;;;;;;;;;;11.40;43.60;;;;;;4980624;28;19933;-96
2023/03/28 19:10:58;;;;;;;;;;;11.40;46.00;;;;;;4981072;28;19977;-96
2023/03/28 19:13:25;;;;;;;;;;;11.30;43.90;;;;;;4980204;28;19917;-96
2023/03/28 19:16:04;;;;;;;;;;;11.00;45.70;;;;;;4996238;28;19910;-96
2023/03/28 19:18:32;;;;;;;;;;;10.80;45.40;;;;;;4996791;28;19914;-96
2023/03/28 19:21:06;;;;;;;;;;;10.60;45.80;;;;;;4996811;28;19898;-96
2023/03/28 19:23:35;;;;;;;;;;;10.60;46.30;;;;;;4979563;28;19917;-96
2023/03/28 19:26:03;;;;;;;;;;;10.40;48.30;;;;;;4979407;28;19937;-96
2023/03/28 19:28:30;;;;;;;;;;;10.40;47.80;;;;;;4979291;28;20000;-96
2023/03/28 19:31:00;;;;;;;;;;;10.20;48.20;;;;;;4978591;28;19910;-96
2023/03/28 19:33:27;;;;;;;;;;;10.10;47.90;;;;;;4978601;28;19901;-96
2023/03/28 19:35:53;;;;;;;;;;;10.00;48.20;;;;;;4977980;28;19922;-96
2023/03/28 19:38:20;;;;;;;;;;;10.00;47.60;;;;;;4978801;28;19934;-96
2023/03/28 19:40:47;;;;;;;;;;;10.00;48.40;;;;;;4979844;28;19921;-96
2023/03/28 19:43:19;;;;;;;;;;;10.00;49.00;;;;;;4979837;28;19910;-96
2023/03/28 19:45:47;;;;;;;;;;;9.90;50.00;;;;;;4979792;28;19910;-96
2023/03/28 19:48:13;;;;;;;;;;;9.80;51.60;;;;;;4996315;28;19933;-96
2023/03/28 19:50:47;;;;;;;;;;;9.70;53.80;;;;;;4996071;28;19977;-96
2023/03/28 19:53:13;;;;;;;;;;;9.60;56.70;;;;;;4996215;28;19917;-96
2023/03/28 19:55:40;;;;;;;;;;;9.50;56.20;;;;;;4979078;28;19914;-96
2023/03/28 19:58:09;;;;;;;;;;;9.40;57.70;;;;;;4978904;28;19894;-96
2023/03/28 20:00:35;;;;;;;;;;;9.30;54.20;;;;;;4979124;28;19910;-96
2023/03/28 20:03:02;;;;;;;;;;;9.30;58.10;;;;;;4995438;28;19940;-96
2023/03/28 20:05:29;;;;;;;;;;;9.10;57.20;;;;;;4983359;28;19894;-96
2023/03/28 20:07:56;;;;;;;;;;;9.10;56.70;;;;;;4983104;28;19918;-96
2023/03/28 20:10:22;;;;;;;;;;;9.10;55.60;;;;;;4983186;28;19934;-96
2023/03/28 20:12:48;;;;;;;;;;;9.00;55.60;;;;;;4999424;28;20009;-96
2023/03/28 20:15:14;;;;;;;;;;;8.90;55.90;;;;;;4982482;28;19949;-96
2023/03/28 20:17:41;;;;;;;;;;;8.90;54.40;;;;;;4998981;28;19934;-96
2023/03/28 20:20:09;;;;;;;;;;;8.90;55.70;;;;;;4982980;28;19910;-96
2023/03/28 20:22:37;;;;;;;;;;;8.90;56.30;;;;;;4999730;28;19952;-96
2023/03/28 20:25:03;;;;;;;;;;;8.90;55.40;;;;;;4999781;28;19895;-96
2023/03/28 20:27:30;;;;;;;;;;;8.90;55.50;;;;;;4982505;28;19921;-96
2023/03/28 20:29:57;;;;;;;;;;;8.90;55.00;;;;;;4982630;28;19917;-96
2023/03/28 20:32:23;;;;;;;;;;;8.90;55.20;;;;;;4998690;28;19961;-96
2023/03/28 20:34:49;;;;;;;;;;;8.80;55.90;;;;;;4981219;28;19965;-96
2023/03/28 20:37:17;;;;;;;;;;;8.80;54.80;;;;;;4998921;28;19933;-96
2023/03/28 20:39:47;;;;;;;;;;;8.80;56.60;;;;;;4982084;28;19917;-96
2023/03/28 20:42:13;;;;;;;;;;;8.80;55.80;;;;;;4998217;28;19914;-96
2023/03/28 20:44:42;;;;;;;;;;;8.80;54.90;;;;;;4998644;28;19910;-96
2023/03/28 20:47:09;;;;;;;;;;;8.70;57.00;;;;;;4980067;28;19910;-96
2023/03/28 20:49:37;;;;;;;;;;;8.70;59.90;;;;;;4978742;28;19910;-96
2023/03/28 20:52:05;;;;;;;;;;;8.70;60.40;;;;;;4979497;28;19910;-96
2023/03/28 20:54:32;;;;;;;;;;;8.70;59.60;;;;;;4979708;28;19961;-96
2023/03/28 20:56:58;;;;;;;;;;;8.70;57.90;;;;;;4997033;28;19910;-96
2023/03/28 20:59:26;;;;;;;;;;;8.60;58.90;;;;;;4979921;28;19917;-96
2023/03/28 21:01:53;;;;;;;;;;;8.60;58.20;;;;;;4979151;28;19914;-96
2023/03/28 21:04:19;;;;;;;;;;;8.50;58.50;;;;;;4980290;28;19915;-96
2023/03/28 21:06:48;;;;;;;;;;;8.40;57.30;;;;;;4980270;28;19910;-96
2023/03/28 21:09:16;;;;;;;;;;;8.40;58.80;;;;;;4979931;28;19960;-96
2023/03/28 21:11:43;;;;;;;;;;;8.30;60.10;;;;;;4996552;28;19941;-96
2023/03/28 21:14:10;;;;;;;;;;;8.30;58.20;;;;;;4978881;28;19910;-96
2023/03/28 21:16:38;;;;;;;;;;;8.20;57.00;;;;;;4979160;28;19964;-96
2023/03/28 21:19:04;;;;;;;;;;;8.20;56.40;;;;;;4995790;28;19910;-96
2023/03/28 21:21:32;;;;;;;;;;;8.20;55.90;;;;;;4995880;28;19914;-96
2023/03/28 21:23:58;;;;;;;;;;;8.20;56.90;;;;;;4978241;28;19910;-96
2023/03/28 21:26:25;;;;;;;;;;;8.20;56.50;;;;;;4978752;28;19945;-96
2023/03/28 21:28:51;;;;;;;;;;;8.10;57.00;;;;;;4979403;28;19910;-96
2023/03/28 21:31:19;;;;;;;;;;;8.20;58.10;;;;;;4980038;28;19910;-96
2023/03/28 21:33:45;;;;;;;;;;;8.10;60.10;;;;;;4980564;28;19918;-96
2023/03/28 21:36:14;;;;;;;;;;;8.10;59.70;;;;;;4996422;28;19923;-96
2023/03/28 21:38:43;;;;;;;;;;;8.00;59.50;;;;;;4979607;28;19978;-96
2023/03/28 21:41:10;;;;;;;;;;;8.00;59.70;;;;;;4979326;28;19914;-96
2023/03/28 21:43:37;;;;;;;;;;;7.90;59.10;;;;;;4979349;28;19911;-96
2023/03/28 21:46:03;;;;;;;;;;;7.90;59.90;;;;;;4977964;28;19911;-96
2023/03/28 21:48:29;;;;;;;;;;;7.80;62.20;;;;;;4976947;28;19921;-96
2023/03/28 21:50:59;;;;;;;;;;;7.50;61.90;;;;;;4975882;28;19950;-96
2023/03/28 21:53:28;;;;;;;;;;;7.30;62.50;;;;;;4992980;28;19911;-96
2023/03/28 21:55:55;;;;;;;;;;;7.20;60.90;;;;;;4992598;28;19933;-96
2023/03/28 21:58:21;;;;;;;;;;;7.20;62.00;;;;;;4977847;28;19910;-96
2023/03/28 22:00:47;;;;;;;;;;;7.20;62.90;;;;;;4977114;28;19921;-96
2023/03/28 22:03:13;;;;;;;;;;;7.10;63.40;;;;;;4976149;28;19940;-96
2023/03/28 22:05:40;;;;;;;;;;;7.10;65.40;;;;;;4976386;28;19985;-96
2023/03/28 22:08:06;;;;;;;;;;;7.00;66.30;;;;;;4975943;28;19910;-96
2023/03/28 22:10:32;;;;;;;;;;;7.00;64.90;;;;;;4993525;28;19910;-96
2023/03/28 22:12:58;;;;;;;;;;;6.90;64.40;;;;;;4975566;28;19910;-96
2023/03/28 22:15:24;;;;;;;;;;;6.90;63.80;;;;;;4991683;28;19961;-96
2023/03/28 22:17:56;;;;;;;;;;;6.80;64.60;;;;;;4975160;28;19910;-96
2023/03/28 22:20:23;;;;;;;;;;;6.80;65.00;;;;;;4973936;28;19921;-96
2023/03/28 22:22:49;;;;;;;;;;;6.70;65.50;;;;;;4974577;28;19918;-96
2023/03/28 22:25:15;;;;;;;;;;;6.70;65.20;;;;;;4974348;28;19910;-96
2023/03/28 22:27:41;;;;;;;;;;;6.60;66.90;;;;;;4990881;28;19937;-96
2023/03/28 22:30:09;;;;;;;;;;;6.60;67.70;;;;;;4991687;28;19910;-96
2023/03/28 22:32:35;;;;;;;;;;;6.50;68.10;;;;;;4973907;28;19910;-96
2023/03/28 22:35:02;;;;;;;;;;;6.50;67.90;;;;;;4990626;28;19922;-96
2023/03/28 22:37:28;;;;;;;;;;;6.40;69.00;;;;;;4973088;28;19910;-96
2023/03/28 22:39:54;;;;;;;;;;;6.40;69.00;;;;;;4991327;28;19910;-96
2023/03/28 22:42:21;;;;;;;;;;;6.40;69.40;;;;;;4973407;28;19914;-96
2023/03/28 22:44:47;;;;;;;;;;;6.40;68.70;;;;;;4971819;28;19911;-96
2023/03/28 22:47:13;;;;;;;;;;;6.50;66.10;;;;;;4991146;28;19911;-96
2023/03/28 22:49:38;;;;;;;;;;;6.60;65.50;;;;;;4973707;28;19917;-96
2023/03/28 22:52:05;;;;;;;;;;;6.70;66.20;;;;;;4974112;28;20354;-96
2023/03/28 22:54:31;;;;;;;;;;;6.70;67.00;;;;;;4973982;28;19910;-96
2023/03/28 22:56:58;;;;;;;;;;;6.40;68.70;;;;;;4973348;28;19917;-96
2023/03/28 22:59:23;;;;;;;;;;;6.40;67.90;;;;;;4973104;28;19911;-96
2023/03/28 23:01:49;;;;;;;;;;;6.40;68.60;;;;;;4972719;28;19918;-96
2023/03/28 23:04:15;;;;;;;;;;;6.40;68.50;;;;;;4973039;28;19911;-96
2023/03/28 23:06:42;;;;;;;;;;;6.40;69.40;;;;;;4989968;28;19910;-96
2023/03/28 23:09:08;;;;;;;;;;;6.40;68.50;;;;;;4989218;28;19918;-96
2023/03/28 23:11:34;;;;;;;;;;;6.50;67.30;;;;;;4971981;28;19910;-96
2023/03/28 23:14:00;;;;;;;;;;;6.60;67.10;;;;;;4990022;28;20435;-96
2023/03/28 23:16:26;;;;;;;;;;;6.70;67.50;;;;;;4989607;28;20008;-96
2023/03/28 23:18:52;;;;;;;;;;;6.70;66.90;;;;;;4973772;28;19919;-96
2023/03/28 23:21:18;;;;;;;;;;;6.60;67.40;;;;;;4973592;28;19914;-96
2023/03/28 23:23:45;;;;;;;;;;;6.50;68.50;;;;;;4973497;28;19918;-96
2023/03/28 23:26:14;;;;;;;;;;;6.50;67.90;;;;;;4990360;28;20018;-96
2023/03/28 23:28:40;;;;;;;;;;;6.50;68.40;;;;;;4989721;28;19997;-96
2023/03/28 23:31:05;;;;;;;;;;;6.40;68.60;;;;;;4988496;28;19925;-96
2023/03/28 23:33:31;;;;;;;;;;;6.40;69.10;;;;;;4972889;28;19911;-96
2023/03/28 23:35:57;;;;;;;;;;;6.40;69.70;;;;;;4989462;28;19922;-96
2023/03/28 23:38:23;;;;;;;;;;;6.40;70.90;;;;;;4972044;28;19910;-96
2023/03/28 23:40:49;;;;;;;;;;;6.30;71.70;;;;;;4971122;28;19921;-96