Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:00:59;;;;;;;8.95;7.50;;;;;;;;;;5022596;28;20155;-60
2021/08/13 00:03:24;;;;;;;8.82;7.85;;;;;;;;;;5023889;28;20050;-59
2021/08/13 00:05:49;;;;;;;9.10;8.13;;;;;;;;;;5021512;28;20026;-60
2021/08/13 00:08:15;;;;;;;8.57;7.68;;;;;;;;;;5023347;28;20029;-59
2021/08/13 00:10:40;;;;;;;13.25;9.63;;;;;;;;;;5019808;28;20120;-59
2021/08/13 00:13:05;;;;;;;11.07;8.35;;;;;;;;;;5022500;28;20064;-59
2021/08/13 00:15:30;;;;;;;10.05;9.05;;;;;;;;;;5022359;28;20030;-59
2021/08/13 00:17:56;;;;;;;10.85;8.65;;;;;;;;;;5024096;28;20033;-59
2021/08/13 00:20:22;;;;;;;10.98;9.18;;;;;;;;;;5023029;28;20031;-60
2021/08/13 00:22:47;;;;;;;11.40;9.93;;;;;;;;;;5022396;28;20051;-58
2021/08/13 00:25:13;;;;;;;11.07;9.82;;;;;;;;;;5021353;28;20309;-60
2021/08/13 00:27:38;;;;;;;11.00;8.93;;;;;;;;;;5023986;28;20026;-60
2021/08/13 00:30:04;;;;;;;11.25;9.38;;;;;;;;;;5021864;28;20419;-60
2021/08/13 00:32:29;;;;;;;9.95;9.05;;;;;;;;;;5022443;28;20362;-59
2021/08/13 00:34:54;;;;;;;9.20;8.38;;;;;;;;;;5021804;28;20029;-59
2021/08/13 00:37:19;;;;;;;10.35;9.35;;;;;;;;;;5022746;28;20072;-59
2021/08/13 00:39:45;;;;;;;11.55;10.25;;;;;;;;;;5022367;28;20034;-59
2021/08/13 00:42:10;;;;;;;10.30;9.27;;;;;;;;;;5022962;28;20249;-59
2021/08/13 00:44:35;;;;;;;10.43;9.35;;;;;;;;;;5022110;28;20056;-60
2021/08/13 00:47:00;;;;;;;10.60;8.65;;;;;;;;;;5020774;28;20049;-59
2021/08/13 00:49:26;;;;;;;9.75;8.82;;;;;;;;;;5021717;28;20025;-59
2021/08/13 00:51:51;;;;;;;13.00;9.88;;;;;;;;;;5019741;28;20036;-59
2021/08/13 00:54:16;;;;;;;10.48;9.43;;;;;;;;;;5021162;28;20084;-58
2021/08/13 00:56:42;;;;;;;10.90;8.65;;;;;;;;;;5019700;28;20025;-60
2021/08/13 00:59:09;;;;;;;10.90;9.40;;;;;;;;;;5022329;28;20286;-58
2021/08/13 01:01:35;;;;;;;9.70;8.82;;;;;;;;;;5023513;28;20032;-59
2021/08/13 01:04:00;;;;;;;12.23;8.40;;;;;;;;;;5020953;28;20304;-58
2021/08/13 01:06:26;;;;;;;9.98;8.98;;;;;;;;;;5013510;28;20030;-58
2021/08/13 01:08:51;;;;;;;9.85;8.95;;;;;;;;;;5021713;28;20021;-59
2021/08/13 01:11:19;;;;;;;11.85;9.50;;;;;;;;;;5023960;28;20052;-58
2021/08/13 01:13:54;;;;;;;12.82;10.00;;;;;;;;;;5019816;28;20033;-58
2021/08/13 01:16:20;;;;;;;11.05;9.13;;;;;;;;;;5021096;28;20051;-58
2021/08/13 01:18:48;;;;;;;10.25;9.23;;;;;;;;;;5023668;28;20079;-59
2021/08/13 01:21:32;;;;;;;10.88;9.70;;;;;;;;;;5021719;28;20378;-58
2021/08/13 01:24:14;;;;;;;11.27;9.65;;;;;;;;;;5019842;28;20030;-58
2021/08/13 01:26:47;;;;;;;13.75;10.32;;;;;;;;;;5022915;28;20083;-58
2021/08/13 01:29:25;;;;;;;14.55;10.43;;;;;;;;;;5019859;28;20095;-58
2021/08/13 01:32:05;;;;;;;13.60;9.60;;;;;;;;;;5021435;28;20390;-58
2021/08/13 01:34:31;;;;;;;11.40;10.20;;;;;;;;;;5001750;28;20029;-58
2021/08/13 01:36:57;;;;;;;10.68;9.60;;;;;;;;;;5021398;28;20022;-58
2021/08/13 01:39:24;;;;;;;11.52;9.95;;;;;;;;;;5020634;28;20145;-57
2021/08/13 01:41:50;;;;;;;11.55;10.40;;;;;;;;;;5018594;28;20389;-58
2021/08/13 01:44:15;;;;;;;11.10;9.98;;;;;;;;;;5018477;28;20030;-58
2021/08/13 01:46:42;;;;;;;13.18;9.70;;;;;;;;;;5019166;28;20688;-58
2021/08/13 01:49:08;;;;;;;10.73;9.63;;;;;;;;;;5020603;28;20422;-58
2021/08/13 01:51:34;;;;;;;12.63;9.45;;;;;;;;;;5021734;28;20040;-57
2021/08/13 01:54:01;;;;;;;11.80;9.77;;;;;;;;;;5022721;28;20025;-59
2021/08/13 01:56:26;;;;;;;19.02;12.23;;;;;;;;;;5019351;28;20029;-58
2021/08/13 01:58:51;;;;;;;12.73;10.63;;;;;;;;;;5021228;28;20032;-58
2021/08/13 02:01:17;;;;;;;12.55;9.63;;;;;;;;;;5018680;28;20132;-56
2021/08/13 02:03:42;;;;;;;12.10;9.23;;;;;;;;;;5019795;28;20047;-57
2021/08/13 02:06:08;;;;;;;15.82;10.20;;;;;;;;;;5017606;28;20042;-58
2021/08/13 02:08:34;;;;;;;16.15;9.65;;;;;;;;;;5021355;28;20100;-58
2021/08/13 02:10:59;;;;;;;10.77;9.45;;;;;;;;;;5018861;28;20022;-58
2021/08/13 02:13:25;;;;;;;11.95;9.95;;;;;;;;;;5019537;28;20043;-59
2021/08/13 02:16:10;;;;;;;19.83;9.57;;;;;;;;;;5020041;28;20030;-57
2021/08/13 02:18:37;;;;;;;12.57;10.07;;;;;;;;;;5017029;28;20029;-59
2021/08/13 02:21:04;;;;;;;13.63;10.73;;;;;;;;;;5018416;28;20108;-56
2021/08/13 02:23:30;;;;;;;12.30;9.23;;;;;;;;;;5019131;28;20036;-58
2021/08/13 02:25:55;;;;;;;10.65;9.55;;;;;;;;;;5018795;28;20025;-58
2021/08/13 02:28:20;;;;;;;15.00;9.60;;;;;;;;;;5005806;28;20038;-58
2021/08/13 02:30:46;;;;;;;11.02;9.32;;;;;;;;;;5019513;28;20018;-59
2021/08/13 02:33:11;;;;;;;12.15;9.40;;;;;;;;;;5020013;28;20108;-58
2021/08/13 02:35:36;;;;;;;8.48;7.65;;;;;;;;;;5019781;28;20087;-57
2021/08/13 02:38:16;;;;;;;12.02;9.98;;;;;;;;;;5019497;28;20026;-58
2021/08/13 02:40:45;;;;;;;10.68;9.60;;;;;;;;;;5021025;28;20036;-59
2021/08/13 02:43:17;;;;;;;9.70;8.80;;;;;;;;;;5019925;28;20132;-58
2021/08/13 02:45:45;;;;;;;10.23;9.18;;;;;;;;;;5015489;28;20037;-59
2021/08/13 02:48:12;;;;;;;14.48;9.48;;;;;;;;;;5019789;28;20889;-58
2021/08/13 02:50:39;;;;;;;12.27;9.25;;;;;;;;;;5018538;28;20064;-59
2021/08/13 02:53:05;;;;;;;10.48;9.25;;;;;;;;;;5018438;28;20030;-58
2021/08/13 02:55:39;;;;;;;9.80;8.80;;;;;;;;;;5019170;28;20021;-58
2021/08/13 02:58:06;;;;;;;13.02;9.95;;;;;;;;;;5018913;28;20142;-58
2021/08/13 03:00:32;;;;;;;9.50;8.60;;;;;;;;;;5019661;28;20034;-58
2021/08/13 03:02:58;;;;;;;9.95;8.95;;;;;;;;;;5018703;28;20025;-59
2021/08/13 03:05:24;;;;;;;12.35;9.45;;;;;;;;;;5019828;28;20029;-57
2021/08/13 03:07:53;;;;;;;11.50;10.05;;;;;;;;;;5009542;28;20037;-58
2021/08/13 03:10:19;;;;;;;11.52;8.95;;;;;;;;;;5019509;28;20080;-58
2021/08/13 03:12:45;;;;;;;10.45;9.38;;;;;;;;;;5017521;28;20278;-58
2021/08/13 03:15:10;;;;;;;9.32;8.35;;;;;;;;;;5018361;28;20079;-58
2021/08/13 03:17:37;;;;;;;10.27;9.27;;;;;;;;;;5018812;28;20033;-58
2021/08/13 03:20:03;;;;;;;10.48;9.48;;;;;;;;;;5020045;28;20029;-59
2021/08/13 03:22:29;;;;;;;12.30;10.10;;;;;;;;;;5017663;28;20041;-59
2021/08/13 03:24:55;;;;;;;11.43;9.82;;;;;;;;;;5017350;28;20026;-58
2021/08/13 03:27:20;;;;;;;13.13;10.40;;;;;;;;;;5017202;28;20248;-59
2021/08/13 03:29:45;;;;;;;10.57;9.38;;;;;;;;;;5002526;28;20033;-58
2021/08/13 03:32:11;;;;;;;10.45;9.23;;;;;;;;;;5018606;28;20029;-57
2021/08/13 03:34:36;;;;;;;10.13;8.95;;;;;;;;;;5019458;28;20027;-58
2021/08/13 03:37:02;;;;;;;10.90;9.77;;;;;;;;;;5018689;28;20045;-56
2021/08/13 03:39:27;;;;;;;12.05;10.02;;;;;;;;;;5018898;28;20034;-58
2021/08/13 03:41:52;;;;;;;10.60;9.55;;;;;;;;;;5018975;28;20073;-59
2021/08/13 03:44:18;;;;;;;11.98;9.05;;;;;;;;;;5018223;28;20022;-57
2021/08/13 03:46:43;;;;;;;11.38;9.85;;;;;;;;;;5018212;28;20088;-57
2021/08/13 03:49:08;;;;;;;10.75;9.75;;;;;;;;;;5018324;28;20029;-64
2021/08/13 03:51:34;;;;;;;11.57;9.73;;;;;;;;;;5020717;28;20017;-59
2021/08/13 03:53:59;;;;;;;10.73;9.60;;;;;;;;;;4999468;28;20026;-59
2021/08/13 03:56:24;;;;;;;11.48;8.80;;;;;;;;;;5002854;28;20037;-58
2021/08/13 03:58:49;;;;;;;12.80;9.75;;;;;;;;;;5019795;28;20108;-59
2021/08/13 04:01:15;;;;;;;10.45;9.18;;;;;;;;;;5017668;28;20307;-59
2021/08/13 04:03:40;;;;;;;11.48;8.07;;;;;;;;;;5017295;28;20092;-59
2021/08/13 04:06:19;;;;;;;10.88;9.05;;;;;;;19.91;100.00;99137.53;5117187;27;20396;-58
2021/08/13 04:08:44;;;;;;;10.25;8.80;;;;;;;19.91;100.00;99124.53;5114313;28;20070;-59
2021/08/13 04:11:10;;;;;;;12.27;9.20;;;;;;;19.89;100.00;99129.81;5117672;28;20109;-58
2021/08/13 04:13:35;;;;;;;9.90;8.95;;;;;;;19.89;100.00;99119.41;5116262;27;20091;-59
2021/08/13 04:16:01;;;;;;;11.18;8.88;;;;;;;19.89;100.00;99129.81;5115264;28;20051;-59
2021/08/13 04:18:26;;;;;;;9.57;8.48;;;;;;;19.97;100.00;99135.50;5116322;28;20145;-58
2021/08/13 04:20:51;;;;;;;11.20;9.02;;;;;;;19.98;100.00;99144.16;5116171;28;20042;-59
2021/08/13 04:23:17;;;;;;;10.13;8.93;;;;;;;20.06;100.00;99142.00;5117468;28;20031;-60
2021/08/13 04:25:43;;;;;;;11.30;9.18;;;;;;;20.05;100.00;99154.19;5115112;28;20027;-56
2021/08/13 04:28:08;;;;;;;11.00;9.40;;;;;;;20.17;100.00;99147.53;5116034;28;20440;-60
2021/08/13 04:30:34;;;;;;;10.13;9.07;;;;;;;20.24;100.00;99145.47;5116921;28;20054;-58
2021/08/13 04:32:59;;;;;;;10.38;9.38;;;;;;;20.23;100.00;99143.78;5119313;28;20363;-59
2021/08/13 04:35:24;;;;;;;10.90;8.95;;;;;;;20.27;100.00;99140.09;5114246;28;20031;-58
2021/08/13 04:37:50;;;;;;;9.55;8.55;;;;;;;20.44;100.00;99142.72;5125017;28;20050;-60
2021/08/13 04:40:16;;;;;;;11.02;9.55;;;;;;;20.46;100.00;99144.31;5113930;28;20387;-60
2021/08/13 04:42:41;;;;;;;10.55;8.73;;;;;;;20.62;100.00;99136.59;5117153;28;20038;-58
2021/08/13 04:45:07;;;;;;;9.88;8.68;;;;;;;20.74;100.00;99130.72;5116569;28;20027;-61
2021/08/13 04:47:33;;;;;;;11.10;9.30;;;;;;;20.83;100.00;99132.03;5113942;28;20480;-59
2021/08/13 04:49:58;;;;;;;11.50;8.20;;;;;;;20.91;100.00;99135.91;5116968;28;20027;-59
2021/08/13 04:52:23;;;;;;;11.00;9.10;;;;;;;20.94;100.00;99135.72;5115885;28;20111;-59
2021/08/13 04:54:49;;;;;;;9.73;8.73;;;;;;;21.02;100.00;99132.72;5116128;28;20619;-59
2021/08/13 04:57:15;;;;;;;12.82;9.45;;;;;;;21.23;100.00;99133.34;5112602;28;20039;-59
2021/08/13 04:59:41;;;;;;;10.05;9.05;;;;;;;21.20;100.00;99136.13;5115145;27;20036;-60
2021/08/13 05:02:06;;;;;;;10.30;8.45;;;;;;;21.27;100.00;99134.88;5115107;28;20073;-58
2021/08/13 05:04:32;;;;;;;12.00;9.20;;;;;;;21.34;100.00;99131.03;5116553;28;20391;-58
2021/08/13 05:06:57;;;;;;;10.13;9.02;;;;;;;21.37;100.00;99130.84;5113855;28;20666;-58
2021/08/13 05:09:22;;;;;;;14.15;9.10;;;;;;;21.40;100.00;99141.09;5114490;28;20284;-58
2021/08/13 05:11:48;;;;;;;10.80;9.15;;;;;;;21.49;100.00;99145.81;5117488;28;20480;-58
2021/08/13 05:14:13;;;;;;;9.90;8.75;;;;;;;21.59;100.00;99144.41;5116523;28;20610;-57
2021/08/13 05:16:39;;;;;;;9.13;8.23;;;;;;;21.70;100.00;99143.78;5106674;28;20055;-59
2021/08/13 05:19:04;;;;;;;10.57;8.93;;;;;;;21.83;100.00;99140.41;5100208;28;20091;-58
2021/08/13 05:21:29;;;;;;;11.55;9.45;;;;;;;21.93;100.00;99142.53;5101215;28;20039;-58
2021/08/13 05:23:55;;;;;;;9.25;8.23;;;;;;;22.08;100.00;99139.03;5099924;28;20032;-58
2021/08/13 05:26:20;;;;;;;9.93;8.38;;;;;;;22.11;100.00;99144.91;5100588;28;20100;-59
2021/08/13 05:28:46;;;;;;;10.45;9.45;;;;;;;22.27;100.00;99150.13;5104591;28;20052;-59
2021/08/13 05:31:11;;;;;;;10.75;7.75;;;;;;;22.36;100.00;99152.19;5102961;28;20066;-59
2021/08/13 05:33:37;;;;;;;12.07;9.20;;;;;;;22.53;100.00;99153.81;5100297;28;20032;-60
2021/08/13 05:36:02;;;;;;;10.02;9.02;;;;;;;22.66;100.00;99152.16;5101900;28;20059;-59
2021/08/13 05:38:28;;;;;;;9.85;8.38;;;;;;;22.82;100.00;99166.00;5110893;28;20428;-58
2021/08/13 05:40:53;;;;;;;10.18;9.20;;;;;;;22.98;100.00;99166.75;5101023;28;20036;-57
2021/08/13 05:43:18;;;;;;;11.27;8.35;;;;;;;23.07;100.00;99173.22;5099302;28;20028;-59
2021/08/13 05:45:44;;;;;;;9.73;8.82;;;;;;;23.25;100.00;99166.84;5101071;28;20089;-59
2021/08/13 05:48:10;;;;;;;10.57;8.27;;;;;;;23.15;100.00;99163.09;5101753;28;20869;-60
2021/08/13 05:50:35;;;;;;;10.02;8.95;;;;;;;23.36;100.00;99156.53;5100709;28;20028;-59
2021/08/13 05:53:01;;;;;;;9.85;8.45;;;;;;;23.56;100.00;99160.53;5098233;28;20039;-60
2021/08/13 05:55:26;;;;;;;10.95;8.82;;;;;;;23.35;100.00;99157.47;5101014;28;20028;-58
2021/08/13 05:57:52;;;;;;;9.32;8.50;;;;;;;23.72;100.00;99171.72;5103575;28;20036;-58
2021/08/13 06:00:18;;;;;;;8.88;7.50;;;;;;;23.84;100.00;99170.09;5101403;28;20046;-59
2021/08/13 06:02:58;;;;;;;8.82;7.47;;;;;;;24.47;100.00;99167.69;5101378;28;20383;-59
2021/08/13 06:05:24;;;;;;;11.90;7.70;;;;;;;24.07;100.00;99175.53;5099425;28;20164;-59
2021/08/13 06:07:50;;;;;;;15.10;8.25;;;;;;;24.08;100.00;99176.38;5099796;28;20114;-59
2021/08/13 06:10:17;;;;;;;7.05;6.35;;;;;;;24.29;100.00;99176.78;5102280;28;20113;-58
2021/08/13 06:12:43;;;;;;;7.63;6.93;;;;;;;24.40;100.00;99177.72;5100958;28;20019;-59
2021/08/13 06:15:09;;;;;;;9.27;6.78;;;;;;;24.61;100.00;99177.25;5099987;28;20043;-59
2021/08/13 06:17:34;;;;;;;7.93;6.93;;;;;;;24.69;100.00;99185.44;5100838;28;20034;-59
2021/08/13 06:20:00;;;;;;;11.38;7.88;;;;;;;24.53;100.00;99186.44;5101161;28;20020;-60
2021/08/13 06:22:25;;;;;;;9.65;6.72;;;;;;;24.77;100.00;99196.25;5101717;28;20208;-58
2021/08/13 06:24:50;;;;;;;8.05;6.88;;;;;;;24.88;100.00;99197.22;5101763;28;20069;-60
2021/08/13 06:27:16;;;;;;;9.25;7.13;;;;;;;24.96;100.00;99204.56;5101844;28;20304;-60
2021/08/13 06:29:41;;;;;;;8.35;6.70;;;;;;;25.04;100.00;99210.13;5100063;28;20406;-60
2021/08/13 06:32:07;;;;;;;12.05;7.03;;;;;;;25.15;100.00;99206.78;5099844;28;20268;-59
2021/08/13 06:34:32;;;;;;;9.07;6.72;;;;;;;25.30;100.00;99206.53;5102040;28;20023;-59
2021/08/13 06:36:58;;;;;;;9.27;6.53;;;;;;;25.43;100.00;99209.13;5100964;28;20030;-59
2021/08/13 06:39:23;;;;;;;8.32;7.15;;;;;;;25.45;100.00;99208.09;5100199;28;20304;-60
2021/08/13 06:41:49;;;;;;;11.27;7.43;;;;;;;25.48;100.00;99210.50;5101129;28;20108;-60
2021/08/13 06:44:15;;;;;;;9.25;7.10;;;;;;;25.61;100.00;99213.13;5099536;28;20161;-59
2021/08/13 06:46:41;;;;;;;12.63;7.47;;;;;;;25.71;100.00;99214.16;5101029;28;20064;-60
2021/08/13 06:49:06;;;;;;;9.55;7.88;;;;;;;25.66;98.28;99210.19;5108418;28;20031;-60
2021/08/13 06:51:32;;;;;;;11.20;7.05;;;;;;;25.73;98.43;99221.91;5099314;28;20421;-60
2021/08/13 06:53:57;;;;;;;12.20;7.35;;;;;;;25.86;97.29;99217.47;5101897;28;20368;-60
2021/08/13 06:56:22;;;;;;;8.80;7.90;;;;;;;25.95;98.11;99222.06;5099865;28;20345;-60
2021/08/13 06:58:48;;;;;;;9.82;8.93;;;;;;;26.05;96.93;99223.06;5098491;28;20028;-60
2021/08/13 07:01:13;;;;;;;10.52;8.38;;;;;;;26.15;95.54;99226.69;5102885;28;20085;-60
2021/08/13 07:03:38;;;;;;;9.82;8.60;;;;;;;26.25;95.45;99225.09;5100121;28;20028;-60
2021/08/13 07:06:04;;;;;;;9.38;8.32;;;;;;;26.21;96.19;99223.66;5100116;28;20480;-60
2021/08/13 07:08:29;;;;;;;11.73;8.07;;;;;;;26.35;92.53;99218.19;5099117;28;20331;-59
2021/08/13 07:10:55;;;;;;;9.82;8.48;;;;;;;26.41;93.34;99218.69;5100697;28;20038;-60
2021/08/13 07:13:20;;;;;;;11.80;7.82;;;;;;;26.57;94.85;99213.97;5101169;28;20634;-60
2021/08/13 07:15:45;;;;;;;15.75;9.70;;;;;;;26.70;92.36;99219.97;5098804;28;20016;-61
2021/08/13 07:18:11;;;;;;;10.95;8.73;;;;;;;26.67;88.91;99214.97;5099709;28;20042;-60
2021/08/13 07:20:36;;;;;;;9.40;8.50;;;;;;;26.57;90.06;99216.59;5101529;28;20376;-60
2021/08/13 07:23:02;;;;;;;13.63;9.00;;;;;;;26.65;91.60;99220.34;5101177;28;20036;-60
2021/08/13 07:25:27;;;;;;;11.77;9.65;;;;;;;26.40;91.47;99223.13;5100219;28;20126;-60
2021/08/13 07:27:54;;;;;;;9.07;7.65;;;;;;;26.49;92.17;99218.97;5100948;28;20027;-60
2021/08/13 07:30:20;;;;;;;8.60;7.80;;;;;;;26.82;87.51;99214.63;5097910;28;20110;-60
2021/08/13 07:32:46;;;;;;;12.75;9.60;;;;;;;26.92;85.61;99217.44;5100000;28;20031;-60
2021/08/13 07:35:13;;;;;;;10.73;9.32;;;;;;;26.91;85.84;99226.28;5098553;28;20027;-60
2021/08/13 07:37:39;;;;;;;8.90;7.95;;;;;;;27.02;83.54;99223.69;5099310;28;20381;-60
2021/08/13 07:40:06;;;;;;;11.23;8.27;;;;;;;27.31;83.10;99223.22;5097875;28;20069;-60
2021/08/13 07:42:33;;;;;;;9.02;8.13;;;;;;;27.15;80.52;99227.06;5100943;28;20038;-60
2021/08/13 07:44:59;;;;;;;10.35;8.70;;;;;;;27.32;76.02;99227.53;5101860;28;20024;-60
2021/08/13 07:47:25;;;;;;;10.75;8.27;;;;;;;27.20;74.28;99234.59;5099977;28;20039;-61
2021/08/13 07:49:50;;;;;;;9.77;7.38;;;;;;;27.06;73.06;99232.19;5098853;28;20027;-60
2021/08/13 07:52:16;;;;;;;13.77;8.68;;;;;;;27.05;72.20;99225.22;5100151;28;20394;-61
2021/08/13 07:54:41;;;;;;;11.05;9.02;;;;;;;27.25;70.49;99230.63;5099550;28;20060;-60
2021/08/13 07:57:07;;;;;;;9.95;7.70;;;;;;;28.46;64.58;99235.00;5100446;28;20065;-59
2021/08/13 07:59:33;;;;;;;11.82;8.88;;;;;;;28.20;62.48;99239.78;5098019;28;20034;-59
2021/08/13 08:01:59;;;;;;;9.45;8.55;;;;;;;28.07;63.71;99242.53;5099628;28;20024;-60
2021/08/13 08:04:24;;;;;;;12.07;8.50;;;;;;;27.64;65.12;99239.03;5096858;28;20079;-60
2021/08/13 08:06:55;;;;;;;10.85;8.75;;;;;;;27.77;64.64;99238.88;5097694;28;20034;-60
2021/08/13 08:09:21;;;;;;;17.25;10.80;;;;;;;28.09;61.59;99240.63;5100112;28;20064;-60
2021/08/13 08:11:46;;;;;;;12.85;8.65;;;;;;;28.54;60.75;99243.13;5098502;28;20028;-60
2021/08/13 08:14:12;;;;;;;11.20;9.45;;;;;;;28.43;60.81;99245.81;5097659;28;20036;-60
2021/08/13 08:16:37;;;;;;;10.60;8.55;;;;;;;28.44;60.67;99242.19;5098609;28;20026;-60
2021/08/13 08:19:03;;;;;;;10.27;9.35;;;;;;;28.57;62.20;99253.41;5095954;28;20396;-60
2021/08/13 08:21:28;;;;;;;12.65;9.15;;;;;;;28.46;65.74;99248.19;5097043;28;20096;-60
2021/08/13 08:23:53;;;;;;;12.07;9.40;;;;;;;28.80;62.01;99249.75;5097352;28;20024;-60
2021/08/13 08:26:19;;;;;;;8.98;8.20;;;;;;;29.10;60.74;99253.38;5097108;28;20039;-60
2021/08/13 08:28:45;;;;;;;10.02;9.02;;;;;;;29.09;61.58;99257.00;5096966;28;20110;-60
2021/08/13 08:31:12;;;;;;;12.35;10.55;;;;;;;29.28;61.75;99251.81;5099431;28;20054;-60
2021/08/13 08:33:37;;;;;;;13.07;10.52;;;;;;;29.48;59.61;99257.09;5097199;28;20092;-60
2021/08/13 08:36:03;;;;;;;10.68;9.63;;;;;;;29.68;57.12;99257.16;5096173;28;20228;-60
2021/08/13 08:38:28;;;;;;;11.07;9.85;;;;;;;29.52;56.96;99248.88;5094994;28;20032;-60
2021/08/13 08:40:54;;;;;;;10.90;9.35;;;;;;;29.61;56.95;99248.09;5096996;28;20055;-60
2021/08/13 08:43:20;;;;;;;12.15;10.90;;;;;;;29.49;57.34;99255.28;5095331;28;20097;-60
2021/08/13 08:45:45;;;;;;;11.20;9.07;;;;;;;29.64;55.80;99253.09;5094669;28;20040;-60
2021/08/13 08:48:11;;;;;;;14.40;9.85;;;;;;;29.94;55.50;99267.13;5096169;28;20032;-61
2021/08/13 08:50:40;;;;;;;11.02;9.93;;;;;;;30.07;54.71;99258.09;5096803;28;20069;-61
2021/08/13 08:53:15;;;;;;;11.20;9.50;;;;;;;30.05;55.40;99254.75;5099551;28;20020;-60
2021/08/13 08:55:40;;;;;;;;;;;;;;;30.06;56.97;99262.56;5100666;28;20095;-61
2021/08/13 08:58:07;;;;;;;16.30;9.93;;;;;;;30.08;55.57;99257.16;5101407;28;19912;-60
2021/08/13 09:00:33;;;;;;;13.38;10.23;;;;;;;29.92;53.96;99255.00;5100026;28;20710;-60
2021/08/13 09:02:59;;;;;;;10.02;9.02;;;;;;;30.12;54.71;99259.38;5102643;28;20027;-59
2021/08/13 09:05:24;;;;;;;11.60;9.43;;;;;;;30.09;55.01;99254.34;5099832;28;20139;-59
2021/08/13 09:07:50;;;;;;;10.90;9.90;;;;;;;30.02;53.97;99255.03;5100477;28;20371;-59
2021/08/13 09:10:17;;;;;;;11.98;10.00;;;;;;;30.50;52.82;99265.69;5103770;28;20098;-60
2021/08/13 09:12:42;;;;;;;10.07;9.00;;;;;;;30.62;53.24;99269.88;5100034;28;20073;-60
2021/08/13 09:15:29;;;;;;;9.70;8.70;;;;;;;31.09;53.57;99262.88;5102050;28;20541;-59
2021/08/13 09:18:11;;;;;;;11.27;10.18;;;;;;;30.94;50.35;99261.59;5101989;28;20607;-60
2021/08/13 09:20:37;;;;;;;15.45;10.43;;;;;;;30.64;50.22;99255.50;5099771;28;20024;-60
2021/08/13 09:23:03;;;;;;;12.45;9.85;;;;;;;30.61;50.41;99258.44;5100663;28;20381;-60
2021/08/13 09:25:28;;;;;;;17.10;10.60;;;;;;;30.48;50.52;99254.41;5099982;28;20046;-60
2021/08/13 09:27:54;;;;;;;11.80;10.70;;;;;;;30.49;50.88;99256.09;5098649;28;20043;-60
2021/08/13 09:30:19;;;;;;;13.75;9.60;;;;;;;30.11;51.59;99257.69;5099678;28;20024;-61
2021/08/13 09:33:14;;;;;;;11.80;10.60;;;;;;;30.61;49.86;99261.09;5100395;28;20034;-61
2021/08/13 09:35:41;;;;;;;11.80;10.63;;;;;;;30.59;50.13;99260.41;5092529;28;20032;-62
2021/08/13 09:38:14;;;;;;;9.85;9.00;;;;;;;31.10;50.18;99256.59;5099576;28;20266;-59
2021/08/13 09:40:45;;;;;;;11.02;9.88;;;;;;;31.16;49.31;99256.84;5100114;28;20323;-60
2021/08/13 09:43:11;;;;;;;9.95;8.90;;;;;;;31.06;49.66;99255.22;5102427;27;20370;-60
2021/08/13 09:45:37;;;;;;;16.58;11.65;;;;;;;30.80;50.47;99266.38;5098387;28;20034;-59
2021/08/13 09:48:03;;;;;;;10.60;9.65;;;;;;;30.87;49.61;99273.75;5097859;28;20038;-59
2021/08/13 09:50:37;;;;;;;15.95;11.05;;;;;;;31.21;48.73;99265.22;5100444;28;20024;-60
2021/08/13 09:53:13;;;;;;;13.65;10.27;;;;;;;31.19;49.65;99261.84;5102070;28;20023;-59
2021/08/13 09:55:40;;;;;;;14.07;9.93;;;;;;;30.84;50.45;99270.41;5099768;28;20068;-60
2021/08/13 09:58:08;;;;;;;11.65;10.45;;;;;;;30.50;51.00;99268.34;5100248;28;20078;-60
2021/08/13 10:00:45;;;;;;;11.13;9.10;;;;;;;31.24;49.66;99266.72;5098946;28;20079;-59
2021/08/13 10:03:11;;;;;;;12.27;10.40;;;;;;;31.28;49.66;99268.09;5101266;28;20578;-59
2021/08/13 10:05:37;;;;;;;9.80;9.00;;;;;;;31.40;48.95;99269.63;5099603;28;20039;-61
2021/08/13 10:08:04;;;;;;;12.70;9.90;;;;;;;31.59;48.09;99274.03;5100614;28;20631;-61
2021/08/13 10:10:41;;;;;;;10.70;9.45;;;;;;;31.65;47.39;99268.97;5101590;28;20028;-60
2021/08/13 10:13:09;;;;;;;11.48;10.38;;;;;;;31.79;47.74;99264.97;5097935;28;20046;-60
2021/08/13 10:15:40;;;;;;;12.75;11.52;;;;;;;31.45;48.28;99271.81;5100450;28;20384;-61
2021/08/13 10:18:10;;;;;;;11.10;10.00;;;;;;;31.87;46.98;99267.72;5099229;28;20024;-60
2021/08/13 10:20:39;;;;;;;12.15;9.35;;;;;;;31.91;47.27;99271.75;5098953;28;20655;-60
2021/08/13 10:23:05;;;;;;;11.02;8.95;;;;;;;31.95;46.96;99265.19;5099614;28;20258;-60
2021/08/13 10:25:30;;;;;;;11.93;9.38;;;;;;;32.20;46.02;99258.34;5116428;27;20020;-60
2021/08/13 10:27:56;;;;;;;10.90;9.68;;;;;;;32.45;47.15;99256.75;5100719;28;20039;-60
2021/08/13 10:30:23;;;;;;;12.38;10.10;;;;;;;32.25;45.93;99264.03;5100125;28;20677;-60
2021/08/13 10:32:56;;;;;;;10.40;9.38;;;;;;;32.17;45.84;99262.13;5099398;28;20383;-60
2021/08/13 10:35:29;;;;;;;11.02;8.88;;;;;;;32.30;45.72;99259.09;5096930;28;20119;-60
2021/08/13 10:37:58;;;;;;;14.32;10.50;;;;;;;32.36;46.16;99258.50;5100637;28;20031;-60
2021/08/13 10:40:25;;;;;;;10.98;9.30;;;;;;;32.67;45.20;99255.47;5099386;28;20028;-60
2021/08/13 10:42:52;;;;;;;10.32;9.32;;;;;;;32.82;45.53;99259.25;5100185;28;20030;-60
2021/08/13 10:45:24;;;;;;;10.13;8.50;;;;;;;33.31;45.19;99253.28;5098948;28;20080;-60
2021/08/13 10:48:00;;;;;;;10.95;8.75;;;;;;;33.45;44.35;99257.16;5099860;28;20023;-60
2021/08/13 10:50:26;;;;;;;11.55;7.65;;;;;;;33.72;44.05;99243.69;5099964;28;20064;-60
2021/08/13 10:52:52;;;;;;;10.48;9.38;;;;;;;33.75;42.82;99248.69;5099650;27;20020;-61
2021/08/13 10:55:53;;;;;;;9.20;8.35;;;;;;;33.82;42.79;99240.91;5100422;28;20043;-59
2021/08/13 10:58:37;;;;;;;10.18;9.27;;;;;;;33.59;42.68;99247.75;5098073;28;20031;-60
2021/08/13 11:01:15;;;;;;;12.43;9.93;;;;;;;33.57;42.76;99239.13;5099736;28;20031;-59
2021/08/13 11:04:01;;;;;;;10.57;9.30;;;;;;;33.51;42.42;99236.09;5097741;28;20399;-60
2021/08/13 11:06:35;;;;;;;11.20;9.98;;;;;;;33.49;42.75;99235.41;5100591;28;20052;-60
2021/08/13 11:09:02;;;;;;;11.00;8.55;;;;;;;33.51;42.65;99228.13;5114335;27;20034;-60
2021/08/13 11:12:00;;;;;;;11.45;10.35;;;;;;;34.10;41.07;99236.13;5088269;28;20142;-60
2021/08/13 11:14:29;;;;;;;11.30;9.70;;;;;;;34.36;41.79;99239.53;5077268;28;20355;-60
2021/08/13 11:16:56;;;;;;;10.73;9.80;;;;;;;33.91;41.73;99237.25;5087178;28;20344;-59
2021/08/13 11:19:23;;;;;;;10.65;9.35;;;;;;;33.80;41.42;99230.41;5079590;28;20028;-60
2021/08/13 11:21:53;;;;;;;10.32;8.50;;;;;;;33.97;41.48;99226.81;5078961;28;20024;-60
2021/08/13 11:24:22;;;;;;;11.23;9.88;;;;;;;33.42;42.17;99223.75;5078444;28;20028;-59
2021/08/13 11:26:50;;;;;;;10.23;9.27;;;;;;;33.23;42.51;99229.31;5078445;28;20034;-60
2021/08/13 11:29:27;;;;;;;10.25;8.60;;;;;;;33.77;41.80;99233.41;5081322;28;20384;-60
2021/08/13 11:31:54;;;;;;;9.98;9.07;;;;;;;33.45;42.20;99230.56;5077524;28;20036;-59
2021/08/13 11:34:42;;;;;;;10.00;9.10;;;;;;;33.69;42.50;99235.22;5075471;28;20043;-59
2021/08/13 11:37:08;;;;;;;9.70;8.68;;;;;;;33.42;43.15;99242.38;5077530;28;20040;-59
2021/08/13 11:39:36;;;;;;;9.63;8.80;;;;;;;33.67;42.71;99227.38;5077055;28;20028;-59
2021/08/13 11:42:09;;;;;;;11.13;9.13;;;;;;;33.62;42.61;99232.31;5078114;28;20386;-59
2021/08/13 11:44:36;;;;;;;13.45;9.00;;;;;;;33.65;43.03;99221.41;5079601;28;20277;-59
2021/08/13 11:47:02;;;;;;;10.93;9.68;;;;;;;33.96;42.84;99232.28;5080961;28;20024;-59
2021/08/13 11:49:28;;;;;;;12.32;9.55;;;;;;;33.61;42.43;99230.63;5078470;28;20618;-59
2021/08/13 11:51:53;;;;;;;9.05;8.23;;;;;;;33.84;42.23;99231.75;5076937;28;20039;-59
2021/08/13 11:54:26;;;;;;;9.63;8.68;;;;;;;34.27;41.90;99232.53;5079870;28;20034;-58
2021/08/13 11:56:52;;;;;;;10.65;9.48;;;;;;;33.78;42.03;99224.41;5080448;28;20047;-59
2021/08/13 11:59:17;;;;;;;9.60;8.77;;;;;;;34.08;42.22;99220.31;5078872;28;20036;-59
2021/08/13 12:01:47;;;;;;;11.30;9.18;;;;;;;33.98;42.10;99227.63;5079281;28;20036;-60
2021/08/13 12:04:23;;;;;;;10.20;9.30;;;;;;;34.38;40.60;99224.22;5079034;28;20044;-60
2021/08/13 12:07:05;;;;;;;11.32;10.02;;;;;;;34.83;40.63;99216.56;5095428;28;20032;-59
2021/08/13 12:09:36;;;;;;;22.08;10.13;;;;;;;34.27;41.18;99217.38;5077893;28;20036;-60
2021/08/13 12:12:02;;;;;;;11.32;10.23;;;;;;;34.53;40.73;99227.88;5079056;28;20040;-59
2021/08/13 12:14:28;;;;;;;10.00;9.15;;;;;;;34.94;40.93;99212.72;5077682;28;20060;-59
2021/08/13 12:16:55;;;;;;;10.35;9.43;;;;;;;35.40;39.07;99220.94;5081375;28;20114;-60