Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/01 00:01:10;;;;;;;24.52;8.13;;;;;;;9.77;100.00;100328.56;5101336;28;20031;-71
2023/11/01 00:03:36;;;;;;;25.80;8.75;;;;;;;9.76;100.00;100326.81;5103955;28;20039;-70
2023/11/01 00:06:01;;;;;;;24.38;8.73;;;;;;;9.74;100.00;100320.66;5102345;28;20474;-70
2023/11/01 00:08:27;;;;;;;26.00;8.95;;;;;;;9.74;100.00;100315.38;5102886;28;20033;-70
2023/11/01 00:10:52;;;;;;;25.35;8.13;;;;;;;9.76;100.00;100308.31;5103700;28;20022;-68
2023/11/01 00:13:17;;;;;;;25.45;8.25;;;;;;;9.73;100.00;100305.69;5082966;28;20075;-68
2023/11/01 00:15:43;;;;;;;24.67;7.93;;;;;;;9.74;100.00;100312.75;5104804;28;20028;-68
2023/11/01 00:18:08;;;;;;;23.23;8.20;;;;;;;9.73;100.00;100299.53;5101255;28;20423;-68
2023/11/01 00:20:34;;;;;;;25.20;7.85;;;;;;;9.74;100.00;100302.19;5103516;28;20045;-68
2023/11/01 00:22:59;;;;;;;25.75;7.80;;;;;;;9.72;100.00;100303.94;5102472;28;20097;-68
2023/11/01 00:25:24;;;;;;;24.25;8.20;;;;;;;9.74;100.00;100293.38;5102096;28;20032;-68
2023/11/01 00:27:50;;;;;;;24.15;7.97;;;;;;;9.70;100.00;100295.16;5104079;28;20385;-69
2023/11/01 00:30:16;;;;;;;23.23;7.70;;;;;;;9.70;100.00;100289.88;5100806;28;20085;-70
2023/11/01 00:32:41;;;;;;;24.35;7.85;;;;;;;9.70;100.00;100281.94;5096646;28;20036;-68
2023/11/01 00:35:07;;;;;;;23.38;7.55;;;;;;;9.68;100.00;100277.53;5088284;28;20035;-68
2023/11/01 00:37:32;;;;;;;25.33;7.35;;;;;;;9.65;100.00;100275.78;5106092;28;20024;-70
2023/11/01 00:40:00;;;;;;;25.05;7.43;;;;;;;9.65;100.00;100267.88;5106498;28;20371;-69
2023/11/01 00:42:26;;;;;;;23.25;7.30;;;;;;;9.65;100.00;100265.22;5089483;28;20038;-68
2023/11/01 00:44:51;;;;;;;22.75;7.50;;;;;;;9.66;100.00;100272.28;5087379;28;20020;-70
2023/11/01 00:47:16;;;;;;;23.83;6.93;;;;;;;9.67;100.00;100275.78;5108161;28;20024;-70
2023/11/01 00:49:42;;;;;;;25.58;6.80;;;;;;;9.63;100.00;100267.00;5104838;28;20385;-69
2023/11/01 00:52:07;;;;;;;22.30;6.47;;;;;;;9.64;100.00;100260.84;5107487;28;20034;-70
2023/11/01 00:54:33;;;;;;;21.95;6.47;;;;;;;9.61;100.00;100274.06;5087780;28;20024;-68
2023/11/01 00:56:58;;;;;;;22.42;6.70;;;;;;;9.61;100.00;100258.22;5106527;28;20036;-68
2023/11/01 00:59:24;;;;;;;23.35;6.65;;;;;;;9.59;100.00;100258.19;5107012;28;20031;-69
2023/11/01 01:01:49;;;;;;;21.90;6.43;;;;;;;9.58;100.00;100258.19;5086624;28;20035;-70
2023/11/01 01:04:14;;;;;;;22.20;6.18;;;;;;;9.59;100.00;100258.19;5108040;28;20123;-70
2023/11/01 01:06:40;;;;;;;21.42;6.28;;;;;;;9.62;100.00;100265.22;5104537;28;20035;-71
2023/11/01 01:09:05;;;;;;;21.33;6.45;;;;;;;9.60;100.00;100257.31;5107359;28;20080;-70
2023/11/01 01:11:30;;;;;;;20.45;5.90;;;;;;;9.59;100.00;100263.47;5087733;28;20119;-69
2023/11/01 01:13:56;;;;;;;23.02;6.70;;;;;;;9.58;100.00;100266.09;5105507;28;20554;-70
2023/11/01 01:16:21;;;;;;;23.67;6.50;;;;;;;9.56;100.00;100254.69;5107481;28;20030;-71
2023/11/01 01:18:46;;;;;;;22.45;6.40;;;;;;;9.55;100.00;100253.81;5104036;28;20032;-71
2023/11/01 01:21:12;;;;;;;21.95;6.13;;;;;;;9.56;100.00;100246.78;5107458;28;20059;-71
2023/11/01 01:23:37;;;;;;;21.83;6.50;;;;;;;9.53;100.00;100241.50;5104617;28;20088;-70
2023/11/01 01:26:03;;;;;;;21.55;6.43;;;;;;;9.54;100.00;100243.28;5087994;28;20035;-67
2023/11/01 01:28:28;;;;;;;23.58;6.75;;;;;;;9.52;100.00;100235.34;5105857;28;20035;-67
2023/11/01 01:30:53;;;;;;;23.15;6.60;;;;;;;9.51;100.00;100235.31;5067704;28;20430;-67
2023/11/01 01:33:19;;;;;;;23.88;6.82;;;;;;;9.50;100.00;100228.31;5107172;28;20057;-67
2023/11/01 01:35:44;;;;;;;22.00;6.45;;;;;;;9.48;100.00;100224.78;5103725;28;20084;-68
2023/11/01 01:38:09;;;;;;;25.65;7.28;;;;;;;9.49;100.00;100221.28;5107418;28;20110;-68
2023/11/01 01:40:35;;;;;;;24.55;7.07;;;;;;;9.50;100.00;100217.75;5104681;28;20028;-69
2023/11/01 01:43:17;;;;;;;22.63;6.65;;;;;;;9.49;100.00;100211.59;5087918;28;20028;-68
2023/11/01 01:45:43;;;;;;;23.20;7.07;;;;;;;9.52;100.00;100208.06;5099341;28;20020;-71
2023/11/01 01:48:09;;;;;;;23.58;7.10;;;;;;;9.50;100.00;100200.16;5106681;28;20107;-72
2023/11/01 01:50:35;;;;;;;24.40;7.00;;;;;;;9.49;100.00;100185.19;5086069;28;20110;-72
2023/11/01 01:53:01;;;;;;;22.73;6.90;;;;;;;9.50;100.00;100191.38;5105575;28;20640;-71
2023/11/01 01:55:27;;;;;;;23.10;7.00;;;;;;;9.50;100.00;100186.97;5105508;28;20080;-71
2023/11/01 01:57:54;;;;;;;23.55;6.90;;;;;;;9.50;100.00;100183.47;5104195;28;20111;-71
2023/11/01 02:00:20;;;;;;;23.05;7.03;;;;;;;9.51;100.00;100177.28;5106776;28;20031;-72
2023/11/01 02:02:45;;;;;;;24.83;7.43;;;;;;;9.52;100.00;100169.41;5103294;28;20035;-72
2023/11/01 02:05:11;;;;;;;21.90;7.15;;;;;;;9.51;100.00;100172.91;5106477;28;20050;-71
2023/11/01 02:07:36;;;;;;;24.30;7.05;;;;;;;9.52;100.00;100173.78;5104189;28;20035;-73
2023/11/01 02:10:03;;;;;;;22.40;6.60;;;;;;;9.50;100.00;100165.00;5105083;28;20035;-74
2023/11/01 02:12:28;;;;;;;22.38;6.95;;;;;;;9.51;100.00;100162.34;5105040;28;20554;-72
2023/11/01 02:14:53;;;;;;;22.38;6.82;;;;;;;9.50;100.00;100165.00;5085962;28;20036;-72
2023/11/01 02:17:19;;;;;;;23.10;6.68;;;;;;;9.50;100.00;100160.59;5106168;28;20050;-72
2023/11/01 02:19:45;;;;;;;22.38;6.97;;;;;;;9.51;100.00;100150.91;5102992;28;20038;-73
2023/11/01 02:22:10;;;;;;;21.70;6.55;;;;;;;9.51;100.00;100145.63;5105969;28;20032;-72
2023/11/01 02:24:36;;;;;;;22.75;6.68;;;;;;;9.53;100.00;100151.78;5085737;28;20031;-71
2023/11/01 02:27:02;;;;;;;22.15;6.85;;;;;;;9.53;100.00;100141.25;5104908;28;20036;-72
2023/11/01 02:29:28;;;;;;;23.00;6.93;;;;;;;9.53;100.00;100142.09;5086671;28;20024;-68
2023/11/01 02:31:54;;;;;;;24.02;7.57;;;;;;;9.53;100.00;100134.19;5103722;28;20352;-72
2023/11/01 02:34:19;;;;;;;21.05;6.78;;;;;;;9.56;100.00;100125.41;5105917;28;20042;-74
2023/11/01 02:36:45;;;;;;;24.10;7.43;;;;;;;9.57;100.00;100135.06;5102581;28;20032;-74
2023/11/01 02:39:10;;;;;;;23.95;6.47;;;;;;;9.56;100.00;100128.03;5105774;28;20024;-74
2023/11/01 02:41:38;;;;;;;19.73;6.03;;;;;;;9.60;100.00;100119.22;5103590;28;20028;-75
2023/11/01 02:44:06;;;;;;;18.88;5.57;;;;;;;9.64;100.00;100115.69;5104809;28;20382;-75
2023/11/01 02:46:31;;;;;;;20.23;5.93;;;;;;;9.65;100.00;100111.28;5104005;28;20028;-74
2023/11/01 02:48:57;;;;;;;20.30;5.72;;;;;;;9.65;100.00;100104.25;5103875;28;20119;-74
2023/11/01 02:51:22;;;;;;;19.30;5.80;;;;;;;9.65;100.00;100096.31;5105168;28;20161;-74
2023/11/01 02:53:48;;;;;;;20.27;5.43;;;;;;;9.66;100.00;100091.94;5084195;28;20081;-68
2023/11/01 02:56:13;;;;;;;20.10;5.28;;;;;;;9.66;100.00;100079.63;5098017;28;20025;-70
2023/11/01 02:58:38;;;;;;;18.83;5.00;;;;;;;9.69;100.00;100084.00;5104596;28;20107;-69
2023/11/01 03:01:05;;;;;;;18.23;4.90;;;;;;;9.71;100.00;100079.59;5103385;28;20028;-67
2023/11/01 03:03:30;;;;;;;19.52;5.18;;;;;;;9.70;100.00;100072.56;5104148;28;20034;-70
2023/11/01 03:05:56;;;;;;;18.08;5.00;;;;;;;9.71;100.00;100075.22;5104203;28;20031;-69
2023/11/01 03:08:21;;;;;;;17.35;4.78;;;;;;;9.71;100.00;100069.94;5102434;28;20111;-67
2023/11/01 03:10:47;;;;;;;21.10;5.15;;;;;;;9.72;100.00;100065.53;5105672;28;20016;-65
2023/11/01 03:13:12;;;;;;;18.73;5.03;;;;;;;9.72;100.00;100062.88;5101863;28;20024;-69
2023/11/01 03:15:37;;;;;;;18.15;5.18;;;;;;;9.72;100.00;100058.47;5104818;28;20028;-70
2023/11/01 03:18:04;;;;;;;16.58;4.90;;;;;;;9.73;100.00;100054.94;5103112;28;20466;-70
2023/11/01 03:20:30;;;;;;;17.27;5.07;;;;;;;9.75;100.00;100061.09;5103406;28;20121;-70
2023/11/01 03:22:55;;;;;;;16.35;4.90;;;;;;;9.77;100.00;100055.81;5104105;28;20075;-70
2023/11/01 03:25:20;;;;;;;19.05;5.13;;;;;;;9.77;100.00;100047.88;5102137;28;20024;-70
2023/11/01 03:27:46;;;;;;;18.70;5.18;;;;;;;9.76;100.00;100048.78;5087084;28;20061;-70
2023/11/01 03:30:11;;;;;;;17.30;4.95;;;;;;;9.77;100.00;100051.41;5102087;28;20028;-69
2023/11/01 03:32:36;;;;;;;17.63;5.30;;;;;;;9.85;100.00;100055.78;5104168;28;20034;-69
2023/11/01 03:35:02;;;;;;;19.38;5.45;;;;;;;9.85;100.00;100054.00;5103132;28;20554;-67
2023/11/01 03:37:27;;;;;;;18.00;5.72;;;;;;;9.88;100.00;100056.63;5102886;28;20478;-68
2023/11/01 03:39:52;;;;;;;18.92;6.00;;;;;;;9.91;100.00;100047.81;5104536;28;20489;-66
2023/11/01 03:42:20;;;;;;;19.25;5.90;;;;;;;9.92;100.00;100046.94;5101428;28;20379;-66
2023/11/01 03:44:46;;;;;;;17.73;6.03;;;;;;;9.96;100.00;100053.97;5097750;28;20028;-67
2023/11/01 03:47:11;;;;;;;18.13;6.40;;;;;;;9.97;100.00;100045.13;5104561;28;20119;-66
2023/11/01 03:49:36;;;;;;;19.08;6.28;;;;;;;9.97;100.00;100042.50;5102186;28;20107;-67
2023/11/01 03:52:03;;;;;;;19.27;6.90;;;;;;;9.98;100.00;100040.75;5085260;28;20032;-66
2023/11/01 03:54:29;;;;;;;20.35;7.13;;;;;;;10.02;100.00;100042.47;5103186;28;20027;-66
2023/11/01 03:56:54;;;;;;;19.63;7.38;;;;;;;10.05;100.00;100037.19;5101952;28;20028;-66
2023/11/01 03:59:19;;;;;;;19.73;7.10;;;;;;;10.09;100.00;100047.72;5086960;28;20497;-67
2023/11/01 04:01:45;;;;;;;19.52;7.25;;;;;;;10.12;100.00;100037.13;5101128;28;20404;-66
2023/11/01 04:04:10;;;;;;;19.50;7.50;;;;;;;10.17;100.00;100049.44;5104937;28;20043;-70
2023/11/01 04:06:37;;;;;;;20.90;7.47;;;;;;;10.20;100.00;100041.50;5102094;28;20027;-70
2023/11/01 04:09:03;;;;;;;20.02;7.70;;;;;;;10.21;100.00;100048.53;5102981;28;20028;-67
2023/11/01 04:11:29;;;;;;;20.42;7.57;;;;;;;10.23;100.00;100044.09;5103237;28;20055;-69
2023/11/01 04:13:54;;;;;;;21.35;8.18;;;;;;;10.25;100.00;100044.97;5101653;28;20094;-69
2023/11/01 04:16:20;;;;;;;20.90;7.57;;;;;;;10.31;100.00;100044.94;5104289;28;20478;-68
2023/11/01 04:18:45;;;;;;;21.13;8.23;;;;;;;10.31;100.00;100044.94;5101273;28;20394;-67
2023/11/01 04:21:10;;;;;;;21.80;7.85;;;;;;;10.36;100.00;100043.16;5103978;28;20386;-67
2023/11/01 04:23:35;;;;;;;21.27;8.05;;;;;;;10.38;100.00;100043.16;5101771;28;20506;-67
2023/11/01 04:26:01;;;;;;;23.35;9.02;;;;;;;10.42;100.00;100042.25;5102725;28;20024;-69
2023/11/01 04:28:27;;;;;;;23.02;8.43;;;;;;;10.40;100.00;100044.91;5103371;28;20398;-68
2023/11/01 04:30:52;;;;;;;21.67;8.32;;;;;;;10.42;100.00;100043.09;5101559;28;20035;-69
2023/11/01 04:33:17;;;;;;;22.92;8.65;;;;;;;10.43;100.00;100041.34;5104452;28;20435;-69
2023/11/01 04:35:44;;;;;;;23.67;8.68;;;;;;;10.45;100.00;100043.06;5082632;28;20101;-69
2023/11/01 04:38:11;;;;;;;22.58;8.85;;;;;;;10.46;100.00;100039.56;5103602;28;20023;-69
2023/11/01 04:40:37;;;;;;;22.88;8.77;;;;;;;10.51;100.00;100038.66;5101828;28;20482;-68
2023/11/01 04:43:03;;;;;;;22.13;8.50;;;;;;;10.52;100.00;100038.63;5102660;28;20035;-69
2023/11/01 04:45:31;;;;;;;23.73;8.80;;;;;;;10.54;100.00;100036.88;5102851;28;20020;-70
2023/11/01 04:47:56;;;;;;;23.15;8.55;;;;;;;10.57;100.00;100038.59;5101866;28;20542;-69
2023/11/01 04:50:22;;;;;;;22.80;8.35;;;;;;;10.61;100.00;100046.47;5103934;28;20130;-68
2023/11/01 04:52:47;;;;;;;23.35;8.32;;;;;;;10.61;100.00;100035.03;5100715;28;20035;-69
2023/11/01 04:55:13;;;;;;;22.83;8.88;;;;;;;10.62;100.00;100028.88;5104040;28;20027;-71
2023/11/01 04:57:38;;;;;;;23.90;8.40;;;;;;;10.61;100.00;100019.19;5101474;28;20365;-70
2023/11/01 05:00:16;;;;;;;27.33;9.05;;;;;;;10.65;100.00;100034.13;5102793;28;20071;-71
2023/11/01 05:02:48;;;;;;;27.20;9.23;;;;;;;10.62;100.00;100028.88;5101502;28;20058;-70
2023/11/01 05:05:13;;;;;;;26.77;9.07;;;;;;;10.64;100.00;100033.25;5103864;28;20035;-70
2023/11/01 05:07:39;;;;;;;26.33;8.98;;;;;;;10.63;100.00;100030.63;5101492;28;20028;-70
2023/11/01 05:10:05;;;;;;;25.30;9.30;;;;;;;10.64;100.00;100035.00;5084767;28;20078;-70
2023/11/01 05:12:31;;;;;;;28.95;10.07;;;;;;;10.63;100.00;100028.00;5102207;28;20101;-71
2023/11/01 05:14:57;;;;;;;29.35;10.18;;;;;;;10.70;100.00;100028.78;5101512;28;20069;-71
2023/11/01 05:17:22;;;;;;;27.92;9.90;;;;;;;10.65;100.00;100023.56;5103578;28;20115;-70
2023/11/01 05:19:48;;;;;;;27.63;9.88;;;;;;;10.67;100.00;100029.69;5082658;28;20471;-70
2023/11/01 05:22:13;;;;;;;26.88;9.50;;;;;;;10.66;100.00;100041.16;5107179;28;20385;-70
2023/11/01 05:24:39;;;;;;;25.08;9.40;;;;;;;10.66;100.00;100006.81;5104945;28;20039;-70
2023/11/01 05:27:07;;;;;;;27.35;9.68;;;;;;;10.64;100.00;100017.41;5106129;28;20201;-70
2023/11/01 05:29:32;;;;;;;24.10;9.07;;;;;;;10.63;100.00;100012.13;5105584;28;20069;-70
2023/11/01 05:31:57;;;;;;;27.67;9.73;;;;;;;10.61;100.00;100006.81;5105143;28;20095;-70
2023/11/01 05:34:23;;;;;;;27.60;9.50;;;;;;;10.59;100.00;100011.25;5088938;28;20035;-71
2023/11/01 05:36:50;;;;;;;25.73;8.95;;;;;;;10.63;100.00;100009.47;5103918;28;20371;-70
2023/11/01 05:39:15;;;;;;;26.90;9.20;;;;;;;10.60;100.00;100004.19;5099946;28;20035;-71
2023/11/01 05:41:41;;;;;;;28.25;9.38;;;;;;;10.56;100.00;100006.00;5106675;28;20027;-70
2023/11/01 05:44:06;;;;;;;26.23;9.38;;;;;;;10.55;100.00;100000.75;5105064;28;20036;-71
2023/11/01 05:46:31;;;;;;;25.33;9.05;;;;;;;10.53;100.00;100002.50;5105113;28;20115;-71
2023/11/01 05:48:57;;;;;;;25.08;8.65;;;;;;;10.50;100.00;99997.25;5087957;28;20084;-70
2023/11/01 05:51:22;;;;;;;25.40;8.70;;;;;;;10.46;100.00;99996.41;5104066;28;20032;-70
2023/11/01 05:53:47;;;;;;;24.58;8.80;;;;;;;10.45;100.00;99997.28;5106823;28;20034;-71
2023/11/01 05:56:15;;;;;;;25.92;8.70;;;;;;;10.39;100.00;99997.34;5103531;28;20031;-70
2023/11/01 05:58:40;;;;;;;26.08;8.98;;;;;;;10.40;100.00;99997.34;5106433;28;20034;-71
2023/11/01 06:01:09;;;;;;;26.38;8.43;;;;;;;10.39;100.00;99987.66;5104629;28;20430;-70
2023/11/01 06:03:34;;;;;;;27.58;8.48;;;;;;;10.34;100.00;99992.09;5105294;28;20069;-70
2023/11/01 06:05:59;;;;;;;26.40;8.68;;;;;;;10.35;100.00;99998.25;5087196;28;20122;-70
2023/11/01 06:08:25;;;;;;;25.58;8.25;;;;;;;10.36;100.00;100000.88;5085530;28;20039;-70
2023/11/01 06:10:51;;;;;;;27.85;8.68;;;;;;;10.38;100.00;99999.13;5106447;28;20036;-71
2023/11/01 06:13:17;;;;;;;25.17;7.55;;;;;;;10.36;100.00;100011.44;5103281;28;20040;-70
2023/11/01 06:15:42;;;;;;;26.40;7.57;;;;;;;10.33;100.00;99989.44;5106201;28;20042;-71
2023/11/01 06:18:08;;;;;;;24.73;7.78;;;;;;;10.34;100.00;100002.69;5104042;28;20015;-70
2023/11/01 06:20:34;;;;;;;28.17;8.60;;;;;;;10.34;100.00;100002.69;5104943;28;20032;-70
2023/11/01 06:23:00;;;;;;;27.35;8.00;;;;;;;10.30;100.00;100000.91;5104720;28;20059;-70
2023/11/01 06:25:26;;;;;;;26.40;7.57;;;;;;;10.28;100.00;100000.94;5103961;28;20478;-71
2023/11/01 06:27:52;;;;;;;26.13;7.65;;;;;;;10.29;100.00;99994.75;5088123;28;20034;-71
2023/11/01 06:30:18;;;;;;;24.08;7.35;;;;;;;10.28;100.00;99989.47;5084537;28;20390;-70
2023/11/01 06:32:43;;;;;;;26.35;7.15;;;;;;;10.22;100.00;99998.34;5105851;28;20058;-70
2023/11/01 06:35:09;;;;;;;25.67;7.05;;;;;;;10.25;100.00;99997.41;5103800;28;20467;-70
2023/11/01 06:37:35;;;;;;;24.92;6.63;;;;;;;10.24;100.00;99995.69;5104599;28;20032;-70
2023/11/01 06:40:01;;;;;;;24.17;6.55;;;;;;;10.29;100.00;99999.16;5105011;28;20522;-71
2023/11/01 06:42:26;;;;;;;25.50;7.00;;;;;;;10.27;100.00;100003.56;5103195;28;20036;-71
2023/11/01 06:44:52;;;;;;;24.55;6.90;;;;;;;10.28;100.00;99997.38;5105889;28;20020;-67
2023/11/01 06:47:17;;;;;;;23.40;6.75;;;;;;;10.25;100.00;100003.59;5102484;28;20509;-68
2023/11/01 06:49:43;;;;;;;25.52;6.78;;;;;;;10.27;100.00;100006.22;5105459;28;20043;-67
2023/11/01 12:47:31;;;;;;;11.00;2.30;;;;;;;15.94;100.00;99591.22;5107530;27;20407;-64
2023/11/01 12:49:58;;;;;;;13.25;2.30;;;;;;;15.95;100.00;99576.13;5123267;27;20036;-64
2023/11/01 12:52:24;;;;;;;10.88;2.30;;;;;;;16.07;100.00;99577.47;5090055;28;20033;-63
2023/11/01 12:54:50;;;;;;;12.68;2.50;;;;;;;16.30;100.00;99572.09;5088962;28;20070;-64
2023/11/01 12:57:15;;;;;;;31.27;4.30;;;;;;;16.34;100.00;99576.38;5089075;28;20052;-63
2023/11/01 12:59:42;;;;;;;13.80;2.33;;;;;;;16.34;100.00;99556.84;5089590;28;20056;-63
2023/11/01 13:02:08;;;;;;;13.48;2.30;;;;;;;16.54;100.00;99559.59;5089788;28;20024;-63
2023/11/01 13:04:33;;;;;;;12.27;2.30;;;;;;;16.74;100.00;99557.88;5089610;28;20024;-65
2023/11/01 13:07:00;;;;;;;14.35;2.60;;;;;;;17.21;100.00;99551.47;5089665;28;20032;-64
2023/11/01 13:09:26;;;;;;;10.95;2.20;;;;;;;16.94;100.00;99559.75;5085619;28;20024;-66
2023/11/01 13:11:52;;;;;;;13.77;2.40;;;;;;;16.31;100.00;99535.63;5089557;28;20433;-64
2023/11/01 13:14:18;;;;;;;21.05;2.92;;;;;;;15.94;100.00;99542.41;5089516;28;20103;-64
2023/11/01 13:16:43;;;;;;;14.77;2.50;;;;;;;15.75;100.00;99545.72;5089520;28;20089;-63
2023/11/01 13:19:10;;;;;;;12.95;2.60;;;;;;;15.76;100.00;99535.97;5089624;28;20039;-64
2023/11/01 13:21:36;;;;;;;12.63;2.60;;;;;;;15.64;100.00;99531.94;5088082;28;20426;-64
2023/11/01 13:24:01;;;;;;;10.30;2.40;;;;;;;15.51;100.00;99536.88;5089355;28;20031;-64
2023/11/01 13:26:26;;;;;;;13.77;2.50;;;;;;;15.45;100.00;99532.63;5089070;28;20028;-66
2023/11/01 13:28:52;;;;;;;9.60;2.20;;;;;;;15.26;100.00;99516.47;5089197;28;20028;-64
2023/11/01 13:31:17;;;;;;;9.70;2.40;;;;;;;15.39;100.00;99513.34;5089074;28;20036;-63
2023/11/01 13:33:42;;;;;;;8.52;2.30;;;;;;;15.27;100.00;99528.81;5089127;28;20026;-64
2023/11/01 13:36:11;;;;;;;8.80;2.35;;;;;;;15.15;100.00;99526.63;5089289;28;20043;-63
2023/11/01 13:38:36;;;;;;;16.20;2.53;;;;;;;15.02;100.00;99502.22;5089005;28;20037;-63
2023/11/01 13:41:02;;;;;;;11.15;2.40;;;;;;;14.96;100.00;99513.94;5088790;28;20479;-63
2023/11/01 13:43:28;;;;;;;13.48;2.40;;;;;;;14.92;100.00;99501.66;5089145;28;20024;-64
2023/11/01 13:45:54;;;;;;;9.93;2.20;;;;;;;14.86;100.00;99496.56;5088699;28;20113;-63
2023/11/01 13:48:20;;;;;;;10.52;2.50;;;;;;;14.73;100.00;99495.25;5075621;28;20408;-64
2023/11/01 13:50:45;;;;;;;9.45;2.30;;;;;;;14.68;100.00;99498.06;5075457;28;20047;-69
2023/11/01 13:53:11;;;;;;;11.98;2.50;;;;;;;14.63;100.00;99492.91;5075192;28;20024;-69
2023/11/01 13:55:38;;;;;;;10.60;2.40;;;;;;;14.49;100.00;99497.78;5074983;28;20036;-69
2023/11/01 13:58:05;;;;;;;11.27;2.60;;;;;;;14.36;100.00;99502.63;5075350;28;20025;-69
2023/11/01 14:00:32;;;;;;;13.02;2.83;;;;;;;14.09;100.00;99507.03;5075142;28;20021;-68
2023/11/01 17:09:34;;;;;;;15.77;4.05;;;;;;;9.65;100.00;99499.94;5110562;27;20392;-64
2023/11/01 17:12:00;;;;;;;14.98;3.85;;;;;;;9.60;100.00;99492.09;5098938;28;20347;-64
2023/11/01 17:14:27;;;;;;;12.88;3.83;;;;;;;9.60;100.00;99493.88;5099515;28;20386;-64
2023/11/01 17:16:52;;;;;;;13.10;3.70;;;;;;;9.57;100.00;99504.47;5099804;28;20242;-64
2023/11/01 17:19:18;;;;;;;15.85;4.00;;;;;;;9.56;100.00;99508.84;5099552;28;20100;-65
2023/11/01 17:21:44;;;;;;;15.18;3.50;;;;;;;9.56;100.00;99510.63;5101278;28;20077;-64
2023/11/01 17:24:10;;;;;;;14.32;3.60;;;;;;;9.50;100.00;99511.59;5098580;28;20028;-66
2023/11/01 17:26:36;;;;;;;14.23;3.80;;;;;;;9.51;100.00;99505.41;5101964;28;20036;-65
2023/11/01 17:29:01;;;;;;;13.02;3.97;;;;;;;9.49;100.00;99515.09;5098640;28;20024;-65
2023/11/01 17:32:00;;;;;;;16.98;4.40;;;;;;;9.50;100.00;99527.41;5100761;28;20456;-65
2023/11/01 17:34:27;;;;;;;18.73;4.63;;;;;;;9.50;100.00;99523.91;5100008;28;20040;-65
2023/11/01 17:36:55;;;;;;;15.70;4.50;;;;;;;9.49;100.00;99520.38;5099296;28;20512;-66
2023/11/01 17:39:21;;;;;;;17.42;5.13;;;;;;;9.49;100.00;99519.53;5099541;28;20066;-65
2023/11/01 17:41:50;;;;;;;15.82;4.32;;;;;;;9.47;100.00;99516.91;5100297;28;20032;-65
2023/11/01 17:44:16;;;;;;;17.60;5.03;;;;;;;9.47;100.00;99526.59;5098778;28;20054;-65
2023/11/01 17:46:42;;;;;;;14.98;4.53;;;;;;;9.40;100.00;99525.78;5100741;28;20063;-66
2023/11/01 17:49:08;;;;;;;18.15;4.72;;;;;;;9.40;100.00;99520.50;5097853;28;20056;-65
2023/11/01 17:51:34;;;;;;;19.05;4.82;;;;;;;9.35;100.00;99517.94;5093594;28;20028;-66
2023/11/01 17:54:03;;;;;;;18.77;4.10;;;;;;;9.39;100.00;99514.38;5100520;28;20042;-66
2023/11/01 17:56:29;;;;;;;15.50;4.00;;;;;;;9.29;100.00;99515.38;5098406;28;20024;-65
2023/11/01 17:58:56;;;;;;;15.07;3.78;;;;;;;9.31;100.00;99516.22;5099692;28;20039;-66
2023/11/01 18:01:27;;;;;;;14.43;4.18;;;;;;;9.27;100.00;99506.59;5099195;28;20472;-66
2023/11/01 18:03:53;;;;;;;15.82;3.97;;;;;;;9.27;100.00;99506.59;5099301;28;20016;-66
2023/11/01 18:06:22;;;;;;;16.80;4.00;;;;;;;9.24;100.00;99504.84;5099665;28;20038;-66
2023/11/01 18:08:48;;;;;;;17.00;4.30;;;;;;;9.24;100.00;99501.34;5094208;28;20055;-66
2023/11/01 18:11:23;;;;;;;17.30;4.30;;;;;;;9.19;100.00;99503.19;5085188;28;20020;-64
2023/11/01 18:13:49;;;;;;;15.00;4.25;;;;;;;9.19;100.00;99503.19;5085152;28;20033;-62
2023/11/01 18:16:23;;;;;;;17.17;4.97;;;;;;;9.18;100.00;99496.16;5086215;28;20024;-65
2023/11/01 18:18:51;;;;;;;15.88;4.40;;;;;;;9.20;100.00;99497.00;5085202;28;20433;-65
2023/11/01 18:21:22;;;;;;;15.68;4.25;;;;;;;9.20;100.00;99492.63;5085852;28;20054;-65
2023/11/01 18:24:03;;;;;;;17.42;4.10;;;;;;;9.27;100.00;99482.84;5085209;28;20025;-65
2023/11/01 18:26:30;;;;;;;17.10;4.30;;;;;;;9.23;100.00;99489.03;5084247;28;20039;-65
2023/11/01 18:29:00;;;;;;;19.92;4.72;;;;;;;9.21;100.00;99488.19;5085570;28;20032;-66
2023/11/01 18:31:33;;;;;;;19.70;4.60;;;;;;;9.16;100.00;99482.09;5084289;28;20459;-65
2023/11/01 18:34:01;;;;;;;18.38;4.30;;;;;;;9.16;100.00;99472.44;5086191;28;20028;-65
2023/11/01 18:36:30;;;;;;;19.02;4.50;;;;;;;9.12;100.00;99467.22;5084174;28;20542;-66
2023/11/01 18:38:57;;;;;;;16.30;4.38;;;;;;;9.07;100.00;99476.06;5085347;28;20074;-64
2023/11/01 18:41:25;;;;;;;15.00;4.25;;;;;;;9.03;100.00;99462.94;5084869;28;20028;-66
2023/11/01 18:43:51;;;;;;;17.55;4.40;;;;;;;9.03;100.00;99457.66;5084761;28;20524;-66
2023/11/01 18:46:16;;;;;;;18.00;4.38;;;;;;;8.97;100.00;99461.22;5085459;28;20024;-63
2023/11/01 18:48:42;;;;;;;17.50;4.32;;;;;;;9.04;100.00;99464.66;5083476;28;20505;-63
2023/11/01 18:51:37;;;;;;;15.90;3.92;;;;;;;9.10;100.00;99456.69;5086357;28;20469;-63
2023/11/01 18:54:02;;;;;;;16.98;4.45;;;;;;;9.04;100.00;99462.03;5085826;28;20197;-66
2023/11/01 18:56:36;;;;;;;13.88;4.20;;;;;;;9.08;100.00;99469.88;5082426;28;20035;-66
2023/11/01 18:59:06;;;;;;;16.42;4.40;;;;;;;8.99;100.00;99471.75;5084532;28;20036;-66
2023/11/01 19:01:32;;;;;;;16.85;4.35;;;;;;;9.02;100.00;99462.03;5083150;28;20024;-66
2023/11/01 19:03:57;;;;;;;17.90;4.30;;;;;;;8.99;100.00;99477.88;5085091;28;20039;-66
2023/11/01 19:06:22;;;;;;;17.23;4.38;;;;;;;9.00;100.00;99458.56;5084165;28;20370;-66
2023/11/01 19:08:48;;;;;;;15.85;4.20;;;;;;;8.97;100.00;99463.88;5082443;28;20056;-67
2023/11/01 19:11:13;;;;;;;16.77;4.18;;;;;;;9.01;100.00;99467.31;5085476;28;20024;-67
2023/11/01 19:13:39;;;;;;;17.15;4.20;;;;;;;8.99;100.00;99466.50;5082445;28;20111;-67
2023/11/01 19:16:14;;;;;;;17.20;4.20;;;;;;;9.02;100.00;99462.03;5085968;28;20047;-66
2023/11/01 19:18:40;;;;;;;17.48;4.50;;;;;;;8.99;100.00;99467.34;5079192;28;20421;-65
2023/11/01 19:21:05;;;;;;;16.98;4.10;;;;;;;9.00;100.00;99463.84;5084906;28;20024;-67
2023/11/01 19:23:31;;;;;;;17.20;4.30;;;;;;;9.02;100.00;99462.03;5082911;28;20025;-67
2023/11/01 19:25:56;;;;;;;15.82;4.22;;;;;;;8.93;100.00;99462.16;5084616;28;20095;-67
2023/11/01 19:28:22;;;;;;;16.95;4.13;;;;;;;8.95;100.00;99473.53;5084312;28;20047;-68
2023/11/01 19:30:47;;;;;;;15.90;3.85;;;;;;;8.97;100.00;99458.59;5083586;28;20020;-66
2023/11/01 19:33:12;;;;;;;15.48;4.05;;;;;;;8.99;100.00;99471.75;5085083;28;20428;-66
2023/11/01 19:35:38;;;;;;;15.35;3.97;;;;;;;8.95;100.00;99470.91;5081984;28;20043;-67
2023/11/01 19:38:03;;;;;;;17.17;4.28;;;;;;;8.99;100.00;99469.97;5085329;28;20039;-65
2023/11/01 19:40:29;;;;;;;17.02;4.38;;;;;;;8.94;100.00;99463.00;5082690;28;20111;-64
2023/11/01 19:42:57;;;;;;;18.27;5.50;;;;;;;8.98;100.00;99470.88;5083959;28;20052;-64
2023/11/01 19:45:23;;;;;;;20.02;6.93;;;;;;;8.99;100.00;99472.63;5083620;28;20064;-63
2023/11/01 19:47:48;;;;;;;16.85;4.35;;;;;;;8.99;100.00;99464.72;5082897;28;20114;-65
2023/11/01 19:50:25;;;;;;;16.55;4.72;;;;;;;8.98;100.00;99455.06;5084458;28;20032;-66
2023/11/01 19:52:51;;;;;;;15.23;3.67;;;;;;;8.99;100.00;99455.94;5083268;28;20559;-64
2023/11/01 19:55:16;;;;;;;16.17;3.83;;;;;;;8.97;100.00;99453.31;5084105;28;20143;-66
2023/11/01 19:57:42;;;;;;;16.17;3.95;;;;;;;8.97;100.00;99452.44;5081726;28;20124;-66
2023/11/01 20:00:07;;;;;;;16.95;3.78;;;;;;;8.96;100.00;99446.31;5085282;28;20035;-66
2023/11/01 20:02:33;;;;;;;12.77;3.65;;;;;;;8.89;100.00;99448.13;5081759;28;20036;-66
2023/11/01 20:04:58;;;;;;;15.68;3.60;;;;;;;8.90;100.00;99463.06;5084019;28;20028;-67
2023/11/01 20:07:24;;;;;;;16.58;3.80;;;;;;;8.90;100.00;99470.09;5083355;28;20028;-66
2023/11/01 20:09:50;;;;;;;15.60;3.70;;;;;;;8.92;100.00;99449.84;5082969;28;20025;-66
2023/11/01 20:12:16;;;;;;;16.48;3.70;;;;;;;8.91;100.00;99448.09;5084079;28;20023;-65
2023/11/01 20:14:41;;;;;;;17.80;3.72;;;;;;;8.84;100.00;99456.97;5081736;28;20032;-65