Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:02:25;;;;;;;25.88;12.20;;;;;;;;;;6293112;28;20143;-82
2022/01/11 00:05:32;;;;;;;26.15;11.32;;;;;;;;;;6293401;28;20013;-82
2022/01/11 00:08:33;;;;;;;24.02;10.68;;;;;;;;;;6293861;28;20021;-82
2022/01/11 00:11:35;;;;;;;29.42;12.27;;;;;;;;;;6260710;28;20013;-82
2022/01/11 00:14:36;;;;;;;25.10;13.10;;;;;;;;;;6269843;28;20013;-82
2022/01/11 00:17:36;;;;;;;22.85;11.27;;;;;;;;;;6268240;28;20031;-82
2022/01/11 00:20:38;;;;;;;22.65;11.48;;;;;;;;;;6268599;28;20021;-82
2022/01/11 00:26:38;;;;;;;19.50;8.77;;;;;;;;;;6265886;28;20025;-82
2022/01/11 00:29:41;;;;;;;24.38;10.32;;;;;;;;;;6243525;28;20060;-82
2022/01/11 00:32:47;;;;;;;23.92;11.20;;;;;;;;;;6262510;28;20037;-83
2022/01/11 00:36:00;;;;;;;25.50;11.32;;;;;;;;;;6264720;28;20043;-83
2022/01/11 00:39:01;;;;;;;24.75;10.75;;;;;;;;;;6254244;28;20110;-83
2022/01/11 00:42:01;;;;;;;25.55;12.80;;;;;;;;;;6243560;28;20370;-83
2022/01/11 00:45:03;;;;;;;26.33;9.63;;;;;;;;;;6243242;28;20029;-82
2022/01/11 00:48:03;;;;;;;22.98;11.05;;;;;;;;;;6244173;28;20483;-82
2022/01/11 00:51:04;;;;;;;22.13;9.75;;;;;;;;;;6248919;28;20021;-82
2022/01/11 00:54:04;;;;;;;25.85;11.40;;;;;;;;;;6269271;28;20104;-82
2022/01/11 00:57:04;;;;;;;26.95;12.40;;;;;;;;;;6269201;28;20106;-83
2022/01/11 01:00:08;;;;;;;21.23;9.60;;;;;;;;;;6253322;28;20040;-83
2022/01/11 01:03:08;;;;;;;28.13;10.80;;;;;;;;;;6246064;28;20021;-83
2022/01/11 01:06:08;;;;;;;28.08;11.32;;;;;;;;;;6247343;28;20029;-83
2022/01/11 01:09:09;;;;;;;25.27;11.85;;;;;;;;;;6252455;28;20419;-83
2022/01/11 01:12:09;;;;;;;24.02;11.82;;;;;;;;;;6264774;28;20044;-83
2022/01/11 01:15:09;;;;;;;16.35;7.28;;;;;;;;;;6273523;28;20009;-82
2022/01/11 01:18:15;;;;;;;22.45;10.93;;;;;;;;;;6265596;28;20048;-82
2022/01/11 01:21:16;;;;;;;28.27;11.57;;;;;;;;;;6252665;28;20048;-82
2022/01/11 01:24:16;;;;;;;27.90;12.63;;;;;;;;;;6272429;28;20124;-82
2022/01/11 01:27:17;;;;;;;23.50;10.82;;;;;;;;;;6277447;28;20021;-83
2022/01/11 01:30:17;;;;;;;22.55;11.25;;;;;;;;;;6273571;28;20032;-83
2022/01/11 01:33:18;;;;;;;22.83;11.52;;;;;;;;;;6248834;28;20029;-83
2022/01/11 01:36:19;;;;;;;22.48;10.52;;;;;;;;;;6246955;28;20043;-83
2022/01/11 01:39:19;;;;;;;19.20;10.00;;;;;;;;;;6247608;28;20117;-83
2022/01/11 01:42:29;;;;;;;21.42;8.95;;;;;;;;;;6247960;28;20045;-83
2022/01/11 01:45:29;;;;;;;22.35;10.73;;;;;;;;;;6246370;28;20188;-83
2022/01/11 01:48:29;;;;;;;22.50;10.90;;;;;;;;;;6247404;28;20021;-82
2022/01/11 01:51:30;;;;;;;22.10;10.52;;;;;;;;;;6254961;28;20472;-82
2022/01/11 01:54:30;;;;;;;21.75;10.52;;;;;;;;;;6248023;28;20382;-82
2022/01/11 01:57:30;;;;;;;15.32;8.35;;;;;;;;;;6262212;28;20044;-83
2022/01/11 02:00:32;;;;;;;19.30;9.20;;;;;;;;;;6258578;28;20048;-83
2022/01/11 02:03:37;;;;;;;24.13;10.48;;;;;;;;;;6246450;28;20505;-83
2022/01/11 02:06:38;;;;;;;20.50;9.90;;;;;;;;;;6248264;28;20026;-83
2022/01/11 02:09:38;;;;;;;28.52;12.68;;;;;;;;;;6254274;28;20072;-83
2022/01/11 02:12:38;;;;;;;17.42;9.48;;;;;;;;;;6248057;28;20092;-83
2022/01/11 02:15:38;;;;;;;21.20;10.02;;;;;;;;;;6244947;28;20010;-83
2022/01/11 02:18:41;;;;;;;24.30;11.57;;;;;;;;;;6246960;28;20082;-82
2022/01/11 02:21:42;;;;;;;21.48;9.23;;;;;;;;;;6250261;28;20109;-83
2022/01/11 02:24:43;;;;;;;18.52;8.95;;;;;;;;;;6252675;28;20026;-82
2022/01/11 02:27:43;;;;;;;20.42;8.73;;;;;;;;;;6263794;28;20035;-83
2022/01/11 02:30:44;;;;;;;15.30;8.05;;;;;;;;;;6271908;28;20017;-82
2022/01/11 02:33:46;;;;;;;25.33;9.80;;;;;;;;;;6271186;28;20052;-82
2022/01/11 02:36:46;;;;;;;17.55;7.43;;;;;;;;;;6271619;28;20017;-84
2022/01/11 02:39:47;;;;;;;17.25;9.30;;;;;;;;;;6269823;28;20118;-83
2022/01/11 02:42:47;;;;;;;15.30;7.60;;;;;;;;;;6269554;28;20019;-83
2022/01/11 02:45:47;;;;;;;23.45;9.38;;;;;;;;;;6254146;28;20032;-83
2022/01/11 02:48:48;;;;;;;19.48;10.05;;;;;;;;;;6246154;28;20080;-83
2022/01/11 02:51:49;;;;;;;18.17;8.60;;;;;;;;;;6261860;28;20496;-83
2022/01/11 02:54:49;;;;;;;22.10;9.82;;;;;;;;;;6269435;28;20019;-83
2022/01/11 02:57:49;;;;;;;24.67;9.63;;;;;;;;;;6269980;28;20027;-83
2022/01/11 03:00:50;;;;;;;22.83;8.68;;;;;;;;;;6264717;28;20075;-83
2022/01/11 03:03:51;;;;;;;17.58;8.10;;;;;;;;;;6258365;28;20017;-82
2022/01/11 03:06:51;;;;;;;18.10;9.60;;;;;;;;;;6269350;28;20021;-83
2022/01/11 03:10:12;;;;;;;18.17;8.60;;;;;;;;;;6259943;28;20286;-83
2022/01/11 03:13:14;;;;;;;19.20;8.25;;;;;;;;;;6246761;28;20017;-83
2022/01/11 03:16:16;;;;;;;17.67;8.25;;;;;;;;;;6244487;28;20021;-83
2022/01/11 03:19:16;;;;;;;;;;;;;;;;;;6246492;28;20017;-83
2022/01/11 03:22:16;;;;;;;21.50;9.27;;;;;;;;;;6248831;28;20008;-83
2022/01/11 03:25:17;;;;;;;22.88;9.68;;;;;;;;;;6244061;28;20101;-83
2022/01/11 03:28:21;;;;;;;26.50;9.90;;;;;;;;;;6250424;28;20091;-83
2022/01/11 03:31:23;;;;;;;21.60;7.43;;;;;;;;;;6245469;28;20554;-82
2022/01/11 03:34:23;;;;;;;19.48;10.45;;;;;;;;;;6244857;28;20499;-83
2022/01/11 03:37:25;;;;;;;23.10;10.35;;;;;;;;;;6243323;28;20437;-82
2022/01/11 03:40:26;;;;;;;20.70;8.63;;;;;;;;;;6245748;28;20029;-82
2022/01/11 03:43:26;;;;;;;17.73;6.50;;;;;;;;;;6253696;28;20087;-82
2022/01/11 03:46:28;;;;;;;11.10;5.07;;;;;;;;;;6247649;28;20412;-82
2022/01/11 03:49:28;;;;;;;18.67;8.45;;;;;;;;;;6243321;28;20401;-83
2022/01/11 03:52:28;;;;;;;23.77;10.07;;;;;;;;;;6289971;28;20062;-83
2022/01/11 03:56:00;;;;;;;18.25;8.50;;;;;;;;;;6294563;28;20065;-83
2022/01/11 03:58:52;;;;;;;28.85;8.68;;;;;;;;;;6244183;28;20029;-82
2022/01/11 04:01:53;;;;;;;18.00;8.32;;;;;;;;;;6260289;28;20025;-82
2022/01/11 04:04:53;;;;;;;19.25;10.40;;;;;;;;;;6245940;28;20030;-82
2022/01/11 04:07:54;;;;;;;25.30;11.35;;;;;;;;;;6243349;28;20282;-82
2022/01/11 04:10:54;;;;;;;23.88;10.30;;;;;;;;;;6244722;28;20013;-82
2022/01/11 04:13:55;;;;;;;26.38;12.00;;;;;;;;;;6243693;28;20109;-83
2022/01/11 04:16:55;;;;;;;26.55;11.90;;;;;;;;;;6243736;28;20135;-83
2022/01/11 04:19:55;;;;;;;16.08;8.13;;;;;;;;;;6244423;28;20389;-83
2022/01/11 04:22:55;;;;;;;13.60;6.28;;;;;;;;;;6244348;28;20022;-83
2022/01/11 04:25:56;;;;;;;21.98;10.85;;;;;;;;;;6248742;28;20480;-83
2022/01/11 04:28:56;;;;;;;17.40;8.48;;;;;;;;;;6270608;28;20017;-83
2022/01/11 04:31:57;;;;;;;18.65;7.93;;;;;;;;;;6269610;28;20017;-82
2022/01/11 04:34:57;;;;;;;22.58;8.98;;;;;;;;;;6269832;28;20045;-82
2022/01/11 04:37:58;;;;;;;19.17;9.73;;;;;;;;;;6271449;28;20040;-82
2022/01/11 04:40:58;;;;;;;18.15;8.38;;;;;;;;;;6274149;28;20087;-83
2022/01/11 04:43:59;;;;;;;23.67;8.75;;;;;;;;;;6273062;28;20452;-83
2022/01/11 04:46:59;;;;;;;23.27;8.40;;;;;;;;;;6249299;28;20029;-83
2022/01/11 04:49:59;;;;;;;19.80;9.13;;;;;;;;;;6249189;28;20024;-83
2022/01/11 04:53:00;;;;;;;14.15;8.23;;;;;;;;;;6272589;28;20135;-83
2022/01/11 04:56:00;;;;;;;20.17;8.55;;;;;;;;;;6260202;28;20024;-83
2022/01/11 04:59:00;;;;;;;19.42;9.30;;;;;;;;;;6272596;28;20021;-83
2022/01/11 05:02:00;;;;;;;20.80;9.52;;;;;;;;;;6257599;28;20052;-83
2022/01/11 05:05:01;;;;;;;18.48;8.82;;;;;;;;;;6248951;28;20018;-83
2022/01/11 05:08:02;;;;;;;15.60;8.43;;;;;;;;;;6247262;28;20009;-83
2022/01/11 05:11:02;;;;;;;18.97;8.63;;;;;;;;;;6248972;28;20010;-83
2022/01/11 05:14:03;;;;;;;25.83;12.52;;;;;;;;;;6251489;28;20108;-83
2022/01/11 05:17:03;;;;;;;27.15;11.85;;;;;;;;;;6271832;28;20031;-84
2022/01/11 05:20:04;;;;;;;26.67;11.57;;;;;;;;;;6273094;28;20024;-83
2022/01/11 05:23:05;;;;;;;28.63;12.35;;;;;;;;;;6257461;28;20029;-83
2022/01/11 05:26:06;;;;;;;28.08;12.38;;;;;;;;;;6251547;28;20020;-83
2022/01/11 05:29:06;;;;;;;30.55;12.27;;;;;;;;;;6273250;28;20032;-83
2022/01/11 05:32:07;;;;;;;29.35;12.85;;;;;;;;;;6271858;28;20021;-83
2022/01/11 05:35:08;;;;;;;25.67;12.25;;;;;;;;;;6270815;28;20025;-83
2022/01/11 05:38:08;;;;;;;26.65;11.98;;;;;;;;;;6272711;28;20033;-83
2022/01/11 05:41:10;;;;;;;25.33;12.73;;;;;;;;;;6264776;28;20083;-83
2022/01/11 05:44:11;;;;;;;34.10;15.43;;;;;;;;;;6272679;28;20151;-83
2022/01/11 05:47:11;;;;;;;31.50;13.45;;;;;;;;;;6261917;28;20033;-83
2022/01/11 05:50:12;;;;;;;33.35;14.05;;;;;;;;;;6255179;28;20516;-83
2022/01/11 05:53:12;;;;;;;30.92;15.55;;;;;;;;;;6255625;28;20024;-83
2022/01/11 05:56:13;;;;;;;31.48;14.18;;;;;;;;;;6251863;28;20453;-83
2022/01/11 05:59:13;;;;;;;30.02;12.48;;;;;;;;;;6273168;28;20025;-83
2022/01/11 06:02:13;;;;;;;40.45;17.08;;;;;;;;;;6254633;28;20444;-83
2022/01/11 06:05:16;;;;;;;40.20;17.00;;;;;;;;;;6247692;28;20089;-83
2022/01/11 06:08:16;;;;;;;33.33;17.00;;;;;;;;;;6266540;28;20104;-83
2022/01/11 06:11:17;;;;;;;39.97;17.23;;;;;;;;;;6257596;28;20021;-83
2022/01/11 06:14:17;;;;;;;37.25;16.23;;;;;;;;;;6257221;28;20109;-83
2022/01/11 06:17:17;;;;;;;40.03;15.57;;;;;;;;;;6247719;28;20036;-82
2022/01/11 06:20:17;;;;;;;39.30;17.02;;;;;;;;;;6245804;28;20029;-82
2022/01/11 06:23:18;;;;;;;39.88;16.75;;;;;;;;;;6247799;28;20504;-82
2022/01/11 06:26:18;;;;;;;36.88;16.52;;;;;;;;;;6265262;28;20491;-83
2022/01/11 06:29:18;;;;;;;39.20;17.67;;;;;;;;;;6252448;28;20029;-83
2022/01/11 06:32:19;;;;;;;44.13;22.17;;;;;;;;;;6247492;28;20037;-83
2022/01/11 06:35:19;;;;;;;50.13;23.63;;;;;;;;;;6245962;28;20041;-83
2022/01/11 06:38:19;;;;;;;55.00;23.63;;;;;;;;;;6269191;28;20101;-83
2022/01/11 06:41:19;;;;;;;62.55;25.58;;;;;;;;;;6271316;28;20021;-83
2022/01/11 06:44:20;;;;;;;60.20;26.37;;;;;;;;;;6266450;28;20028;-83
2022/01/11 06:47:20;;;;;;;151.05;53.60;;;;;;;;;;6246717;28;20029;-82
2022/01/11 06:50:20;;;;;;;184.45;62.95;;;;;;;;;;6253588;28;20022;-83
2022/01/11 06:53:21;;;;;;;79.60;33.80;;;;;;;;;;6252185;28;20108;-82
2022/01/11 06:56:22;;;;;;;89.72;32.42;;;;;;;;;;6253434;28;20059;-83
2022/01/11 06:59:22;;;;;;;92.57;36.17;;;;;;;;;;6265522;28;20029;-82
2022/01/11 07:02:23;;;;;;;80.35;35.25;;;;;;;;;;6256599;28;20020;-82
2022/01/11 07:05:23;;;;;;;64.03;28.03;;;;;;;;;;6255014;28;20024;-82
2022/01/11 07:08:24;;;;;;;69.05;31.65;;;;;;;;;;6263962;28;20062;-82
2022/01/11 07:11:24;;;;;;;77.63;33.37;;;;;;;;;;6259641;28;20017;-82
2022/01/11 07:14:25;;;;;;;84.35;33.80;;;;;;;;;;6254775;28;20024;-83
2022/01/11 07:17:25;;;;;;;65.00;30.80;;;;;;;;;;6261088;28;20079;-83
2022/01/11 07:20:25;;;;;;;80.80;32.42;;;;;;;;;;6245732;28;20442;-82
2022/01/11 07:23:26;;;;;;;76.45;32.33;;;;;;;;;;6247243;28;20708;-83
2022/01/11 07:26:26;;;;;;;75.25;32.40;;;;;;;;;;6256938;28;20032;-83
2022/01/11 07:29:26;;;;;;;76.35;30.05;;;;;;;;;;6269446;28;20025;-83
2022/01/11 07:32:26;;;;;;;81.03;35.22;;;;;;;;;;6268596;28;20104;-83
2022/01/11 07:35:27;;;;;;;81.97;34.38;;;;;;;;;;6258253;28;20017;-83
2022/01/11 07:38:27;;;;;;;86.07;37.70;;;;;;;;;;6256052;28;20041;-83
2022/01/11 07:41:27;;;;;;;66.57;32.20;;;;;;;;;;6246429;28;20060;-83
2022/01/11 07:44:28;;;;;;;61.20;28.85;;;;;;;;;;6252437;28;20029;-82
2022/01/11 07:47:28;;;;;;;65.22;32.80;;;;;;;;;;6244468;28;20032;-82
2022/01/11 07:50:28;;;;;;;80.35;38.72;;;;;;;;;;6254492;28;20075;-82
2022/01/11 07:53:28;;;;;;;76.15;33.22;;;;;;;;;;6293904;28;20017;-82
2022/01/11 07:56:29;;;;;;;67.93;32.58;;;;;;;;;;6275729;28;20021;-82
2022/01/11 07:59:29;;;;;;;60.97;30.75;;;;;;;;;;6269012;28;20017;-82
2022/01/11 08:02:29;;;;;;;74.88;32.28;;;;;;;;;;6265537;28;20025;-83
2022/01/11 08:05:30;;;;;;;72.22;32.97;;;;;;;;;;6253513;28;20021;-83
2022/01/11 08:08:30;;;;;;;82.40;36.30;;;;;;;;;;6249847;28;20025;-82
2022/01/11 08:11:30;;;;;;;68.13;29.52;;;;;;;;;;6249569;28;20021;-83
2022/01/11 08:14:31;;;;;;;68.25;32.67;;;;;;;;;;6244314;28;20014;-84
2022/01/11 08:17:31;;;;;;;66.78;29.77;;;;;;;;;;6255074;28;20029;-83
2022/01/11 08:20:31;;;;;;;76.22;33.10;;;;;;;;;;6263570;28;20028;-83
2022/01/11 08:23:33;;;;;;;78.10;34.20;;;;;;;;;;6263161;28;20048;-83
2022/01/11 08:26:33;;;;;;;74.57;34.55;;;;;;;;;;6266755;28;20049;-83
2022/01/11 08:29:33;;;;;;;66.85;32.47;;;;;;;;;;6242068;28;20048;-83
2022/01/11 08:32:34;;;;;;;65.75;31.58;;;;;;;;;;6243014;28;20044;-83
2022/01/11 08:35:35;;;;;;;73.28;35.42;;;;;;;;;;6254327;28;20217;-83
2022/01/11 08:38:35;;;;;;;67.90;31.33;;;;;;;;;;6243057;28;20050;-83
2022/01/11 08:41:35;;;;;;;76.53;34.58;;;;;;;;;;6243261;28;20436;-84
2022/01/11 08:44:36;;;;;;;79.38;34.03;;;;;;;;;;6249161;28;20105;-84
2022/01/11 08:47:36;;;;;;;125.55;53.10;;;;;;;;;;6267334;28;20021;-83
2022/01/11 08:50:36;;;;;;;160.90;65.38;;;;;;;;;;6262826;28;20021;-84
2022/01/11 08:53:37;;;;;;;98.70;45.95;;;;;;;;;;6292613;28;20012;-83
2022/01/11 08:56:37;;;;;;;75.00;35.15;;;;;;;;;;6274503;28;20113;-83
2022/01/11 08:59:38;;;;;;;112.22;48.10;;;;;;;;;;6268726;28;20021;-83
2022/01/11 09:02:38;;;;;;;80.13;35.55;;;;;;;;;;6263962;28;20044;-83
2022/01/11 09:05:39;;;;;;;71.55;33.88;;;;;;;;;;6243682;28;20013;-83
2022/01/11 09:08:39;;;;;;;66.60;30.95;;;;;;;;;;6243656;28;20049;-83
2022/01/11 09:11:41;;;;;;;71.88;34.30;;;;;;;;;;6252907;28;20020;-85
2022/01/11 09:14:41;;;;;;;;;;;;;;;;;;6249711;28;20055;-86
2022/01/11 09:17:42;;;;;;;80.03;34.95;;;;;;;;;;6246666;28;19909;-86
2022/01/11 09:20:42;;;;;;;75.57;32.88;;;;;;;;;;6243062;28;20264;-85
2022/01/11 09:23:43;;;;;;;69.13;32.95;;;;;;;;;;6246890;28;20064;-86
2022/01/11 09:26:43;;;;;;;75.95;35.75;;;;;;;;;;6252168;28;20025;-87
2022/01/11 09:29:43;;;;;;;71.90;34.95;;;;;;;;;;6246922;28;20053;-85
2022/01/11 09:32:44;;;;;;;73.10;32.58;;;;;;;;;;6248672;28;20009;-85
2022/01/11 09:35:44;;;;;;;62.20;27.85;;;;;;;;;;6248428;28;20470;-85
2022/01/11 09:38:44;;;;;;;79.85;35.72;;;;;;;;;;6248019;28;20038;-86
2022/01/11 09:41:45;;;;;;;72.47;35.33;;;;;;;;;;6248086;28;20032;-85
2022/01/11 09:44:47;;;;;;;70.40;32.28;;;;;;;;;;6250288;28;20017;-85
2022/01/11 09:47:47;;;;;;;72.20;37.88;;;;;;;;;;6262281;28;20386;-84
2022/01/11 09:50:48;;;;;;;81.00;38.50;;;;;;;;;;6271798;28;20017;-84
2022/01/11 09:53:48;;;;;;;82.97;38.83;;;;;;;;;;6272590;28;20353;-84
2022/01/11 09:56:49;;;;;;;73.93;34.55;;;;;;;;;;6258318;28;20017;-84
2022/01/11 09:59:49;;;;;;;80.40;36.65;;;;;;;;;;6271235;28;20092;-85
2022/01/11 10:02:49;;;;;;;139.02;64.90;;;;;;;;;;6247841;28;20392;-85
2022/01/11 10:05:50;;;;;;;117.55;53.92;;;;;;;;;;6244615;28;20018;-84
2022/01/11 10:08:50;;;;;;;91.38;41.25;;;;;;;;;;6244169;28;20029;-85
2022/01/11 10:11:52;;;;;;;74.30;35.33;;;;;;;;;;6262486;28;20019;-85
2022/01/11 10:14:53;;;;;;;87.47;40.30;;;;;;;;;;6261350;28;20672;-85
2022/01/11 10:17:53;;;;;;;77.97;37.47;;;;;;;;;;6246019;28;20029;-85
2022/01/11 10:20:54;;;;;;;76.18;34.28;;;;;;;;;;6245715;28;20394;-85
2022/01/11 10:23:54;;;;;;;76.20;34.70;;;;;;;;;;6268102;28;20046;-87
2022/01/11 10:26:56;;;;;;;54.40;29.23;;;;;;;;;;6268898;28;20100;-86
2022/01/11 10:29:58;;;;;;;31.10;15.60;;;;;;;;;;6257237;28;20543;-86
2022/01/11 10:33:00;;;;;;;25.50;14.00;;;;;;;;;;6253609;28;20103;-86
2022/01/11 10:36:01;;;;;;;33.47;17.77;;;;;;;;;;6270115;28;20028;-86
2022/01/11 10:39:20;;;;;;;42.63;18.27;;;;;;;;;;6248022;28;20040;-86
2022/01/11 10:42:26;;;;;;;36.22;16.95;;;;;;;;;;6250350;28;20503;-86
2022/01/11 10:45:27;;;;;;;33.58;15.48;;;;;;;;;;6262518;28;20029;-86
2022/01/11 10:48:37;;;;;;;42.65;17.08;;;;;;;;;;6268115;28;20060;-87
2022/01/11 10:51:37;;;;;;;28.55;13.15;;;;;;;;;;6260576;28;20017;-88
2022/01/11 10:54:40;;;;;;;28.13;15.20;;;;;;;;;;6263438;28;20494;-87
2022/01/11 10:57:41;;;;;;;;;;;;;;;;;;6252831;28;20052;-87
2022/01/11 11:00:43;;;;;;;34.63;15.73;;;;;;;;;;6250477;28;20365;-87
2022/01/11 11:03:43;;;;;;;30.20;15.68;;;;;;;;;;6256622;28;20064;-87
2022/01/11 11:06:44;;;;;;;28.80;13.32;;;;;;;;;;6262824;28;20025;-87
2022/01/11 11:09:45;;;;;;;20.38;10.20;;;;;;;;;;6257032;28;20041;-88
2022/01/11 11:12:53;;;;;;;26.83;12.27;;;;;;;;;;6246464;28;20492;-87
2022/01/11 11:15:54;;;;;;;33.15;15.25;;;;;;;;;;6244808;28;20105;-87
2022/01/11 11:18:57;;;;;;;28.57;13.33;;;;;;;;;;6248592;28;20401;-87
2022/01/11 11:21:58;;;;;;;30.70;14.75;;;;;;;;;;6254996;28;20109;-88
2022/01/11 11:24:59;;;;;;;37.72;15.35;;;;;;;;;;6267111;28;20028;-87
2022/01/11 11:27:59;;;;;;;30.45;14.93;;;;;;;;;;6249601;28;20534;-87
2022/01/11 11:31:00;;;;;;;34.33;15.68;;;;;;;;;;6250092;28;20017;-87
2022/01/11 11:34:01;;;;;;;39.50;17.98;;;;;;;;;;6260550;28;20071;-87
2022/01/11 11:37:04;;;;;;;31.98;15.75;;;;;;;;;;6245530;28;20029;-87
2022/01/11 11:40:07;;;;;;;30.60;16.10;;;;;;;;;;6255308;28;20546;-87
2022/01/11 11:43:10;;;;;;;40.13;18.30;;;;;;;;;;6254139;28;20604;-87
2022/01/11 11:46:10;;;;;;;34.33;17.50;;;;;;;;;;6245184;28;20021;-88
2022/01/11 11:49:12;;;;;;;57.50;27.55;;;;;;;;;;6267830;28;20033;-88
2022/01/11 11:52:15;;;;;;;64.65;29.83;;;;;;;;;;6268895;28;20032;-88
2022/01/11 11:55:28;;;;;;;59.15;31.23;;;;;;;;;;6260459;28;20017;-88
2022/01/11 11:58:28;;;;;;;64.15;28.55;;;;;;;;;;6255339;28;20508;-88
2022/01/11 12:01:41;;;;;;;64.43;32.35;;;;;;;;;;6252046;28;20026;-88
2022/01/11 12:04:52;;;;;;;66.97;31.33;;;;;;;;;;6259331;28;20111;-89
2022/01/11 12:07:52;;;;;;;72.85;38.22;;;;;;;;;;6250433;28;20462;-88
2022/01/11 12:10:54;;;;;;;63.78;29.30;;;;;;;;;;6253781;28;20021;-88
2022/01/11 12:13:55;;;;;;;59.55;27.73;;;;;;;;;;6250958;28;20080;-88
2022/01/11 12:16:55;;;;;;;69.28;34.75;;;;;;;;;;6248478;28;20524;-88
2022/01/11 12:19:56;;;;;;;71.97;33.13;;;;;;;;;;6243407;28;20074;-89
2022/01/11 12:22:56;;;;;;;65.90;27.08;;;;;;;;;;6258766;28;20372;-88
2022/01/11 12:26:06;;;;;;;50.90;26.85;;;;;;;;;;6263936;28;20085;-88
2022/01/11 12:29:09;;;;;;;60.75;34.10;;;;;;;;;;6246272;28;20026;-89
2022/01/11 12:32:09;;;;;;;66.72;31.85;;;;;;;;;;6243854;28;20076;-89
2022/01/11 12:35:11;;;;;;;60.90;30.15;;;;;;;;;;6248971;28;20129;-88
2022/01/11 12:38:12;;;;;;;61.92;30.17;;;;;;;;;;6248622;28;20054;-88
2022/01/11 12:41:33;;;;;;;59.47;27.50;;;;;;;;;;6244015;28;20084;-88
2022/01/11 12:45:35;;;;;;;58.67;27.60;;;;;;;;;;6251002;28;20021;-88
2022/01/11 12:47:54;;;;;;;64.93;30.55;;;;;;;;;;6245475;28;20044;-88
2022/01/11 12:50:56;;;;;;;58.10;29.60;;;;;;;;;;6262055;28;20021;-88
2022/01/11 12:54:14;;;;;;;58.33;28.58;;;;;;;;;;6271277;28;20107;-88
2022/01/11 12:57:22;;;;;;;59.33;28.42;;;;;;;;;;6268086;28;20025;-88
2022/01/11 13:00:23;;;;;;;57.95;26.73;;;;;;;;;;6271679;28;20021;-88
2022/01/11 13:03:23;;;;;;;62.30;27.95;;;;;;;;;;6274841;28;20044;-88
2022/01/11 13:06:23;;;;;;;71.65;34.60;;;;;;;;;;6272311;28;20028;-88
2022/01/11 13:09:24;;;;;;;63.20;31.20;;;;;;;;;;6250487;28;20205;-88
2022/01/11 13:12:25;;;;;;;79.88;37.20;;;;;;;;;;6247750;28;20020;-89
2022/01/11 13:15:37;;;;;;;74.05;35.50;;;;;;;;;;6254329;28;20087;-88
2022/01/11 13:18:37;;;;;;;102.63;50.95;;;;;;;;;;6254778;28;20028;-88
2022/01/11 13:21:37;;;;;;;93.55;47.05;;;;;;;;;;6262688;28;20058;-88
2022/01/11 13:24:47;;;;;;;145.57;68.00;;;;;;;;;;6248101;28;20022;-88
2022/01/11 13:27:53;;;;;;;95.35;49.33;;;;;;;;;;6259568;28;20377;-88
2022/01/11 13:30:54;;;;;;;66.82;34.78;;;;;;;;;;6248974;28;20606;-88
2022/01/11 13:34:00;;;;;;;101.45;41.17;;;;;;;;;;6247992;28;20075;-88
2022/01/11 13:37:00;;;;;;;86.28;42.28;;;;;;;;;;6253950;28;20485;-88
2022/01/11 13:40:01;;;;;;;88.00;41.22;;;;;;;;;;6255170;28;20055;-88
2022/01/11 13:43:02;;;;;;;103.28;50.40;;;;;;;;;;6248732;28;20015;-89
2022/01/11 13:46:02;;;;;;;89.68;45.60;;;;;;;;;;6251890;28;20013;-89
2022/01/11 13:49:02;;;;;;;96.53;46.88;;;;;;;;;;6252912;28;20080;-88
2022/01/11 13:52:15;;;;;;;140.05;60.13;;;;;;;;;;6260543;28;20044;-89
2022/01/11 13:55:15;;;;;;;123.03;62.17;;;;;;;;;;6267630;28;20021;-88
2022/01/11 13:58:16;;;;;;;111.88;57.30;;;;;;;;;;6262272;28;20136;-88
2022/01/11 14:01:17;;;;;;;84.63;39.47;;;;;;;;;;6259349;28;20374;-88
2022/01/11 14:04:19;;;;;;;79.50;38.30;;;;;;;;;;6258534;28;20017;-88
2022/01/11 14:07:23;;;;;;;79.10;36.53;;;;;;;;;;6253203;28;20064;-88
2022/01/11 14:10:25;;;;;;;81.55;37.67;;;;;;;;;;6263452;28;20021;-88
2022/01/11 14:13:25;;;;;;;84.72;38.72;;;;;;;;;;6263258;28;20017;-89
2022/01/11 14:16:26;;;;;;;87.35;41.58;;;;;;;;;;6251212;28;20470;-89
2022/01/11 14:19:27;;;;;;;82.35;39.13;;;;;;;;;;6262948;28;20453;-89
2022/01/11 14:22:38;;;;;;;122.07;55.92;;;;;;;;;;6260101;28;20030;-88
2022/01/11 14:25:42;;;;;;;130.83;62.17;;;;;;;;;;6269427;28;20021;-88
2022/01/11 14:28:42;;;;;;;157.82;70.07;;;;;;;;;;6252936;28;20017;-88
2022/01/11 14:31:43;;;;;;;110.95;53.92;;;;;;;;;;6260615;28;20023;-88
2022/01/11 14:34:53;;;;;;;107.47;53.40;;;;;;;;;;6251273;28;20064;-88
2022/01/11 14:38:01;;;;;;;104.82;50.97;;;;;;;;;;6258799;28;20046;-88
2022/01/11 14:41:01;;;;;;;121.18;58.33;;;;;;;;;;6255565;28;20037;-88
2022/01/11 14:44:08;;;;;;;121.43;56.63;;;;;;;;;;6261073;28;20025;-88
2022/01/11 14:47:09;;;;;;;107.13;52.67;;;;;;;;;;6267271;28;20018;-88
2022/01/11 14:50:11;;;;;;;221.80;90.63;;;;;;;;;;6258218;28;20122;-88
2022/01/11 14:53:14;;;;;;;265.13;105.93;;;;;;;;;;6263375;28;20491;-89
2022/01/11 14:56:19;;;;;;;359.77;140.75;;;;;;;;;;6260434;28;20135;-88
2022/01/11 14:59:20;;;;;;;381.63;157.75;;;;;;;;;;6265428;28;20023;-88
2022/01/11 15:02:22;;;;;;;124.85;54.50;;;;;;;;;;6254837;28;20064;-88
2022/01/11 15:05:23;;;;;;;123.93;58.35;;;;;;;;;;6269666;28;20109;-87
2022/01/11 15:08:28;;;;;;;149.23;68.55;;;;;;;;;;6264414;28;20052;-88
2022/01/11 15:11:36;;;;;;;111.65;50.75;;;;;;;;;;6251118;28;20040;-88
2022/01/11 15:14:37;;;;;;;96.15;42.65;;;;;;;;;;6245296;28;20473;-88
2022/01/11 15:17:37;;;;;;;104.13;44.90;;;;;;;;;;6259827;28;20055;-87
2022/01/11 15:20:37;;;;;;;92.03;41.15;;;;;;;;;;6259674;28;20029;-87
2022/01/11 15:23:37;;;;;;;94.70;44.17;;;;;;;;;;6250750;28;20032;-88
2022/01/11 15:26:39;;;;;;;79.57;37.45;;;;;;;;;;6250061;28;20401;-87
2022/01/11 15:29:40;;;;;;;88.80;39.45;;;;;;;;;;6245466;28;20037;-87
2022/01/11 15:32:40;;;;;;;73.00;35.20;;;;;;;;;;6254441;28;20031;-87
2022/01/11 15:35:42;;;;;;;85.35;41.53;;;;;;;;;;6243693;28;20026;-87
2022/01/11 15:38:42;;;;;;;87.38;40.15;;;;;;;;;;6246970;28;20060;-86
2022/01/11 15:41:43;;;;;;;83.40;37.22;;;;;;;;;;6246615;28;20053;-87
2022/01/11 15:44:43;;;;;;;89.93;38.23;;;;;;;;;;6247689;28;20045;-86
2022/01/11 15:47:44;;;;;;;73.30;35.20;;;;;;;;;;6256681;28;20079;-86
2022/01/11 15:50:44;;;;;;;86.55;35.60;;;;;;;;;;6257012;28;20013;-86
2022/01/11 15:53:45;;;;;;;91.65;40.72;;;;;;;;;;6248836;28;20026;-87
2022/01/11 15:56:47;;;;;;;123.68;56.65;;;;;;;;;;6248404;28;20389;-86
2022/01/11 15:59:47;;;;;;;186.38;78.60;;;;;;;;;;6242023;28;20087;-86
2022/01/11 16:02:47;;;;;;;151.48;69.68;;;;;;;;;;6256024;28;20442;-86
2022/01/11 16:05:47;;;;;;;158.15;66.78;;;;;;;;;;6241089;28;20021;-86
2022/01/11 16:08:48;;;;;;;124.68;58.95;;;;;;;;;;6244578;28;20431;-86
2022/01/11 16:11:49;;;;;;;129.82;60.53;;;;;;;;;;6260573;28;20021;-86
2022/01/11 16:14:49;;;;;;;127.40;62.05;;;;;;;;;;6256079;28;20032;-86
2022/01/11 16:17:49;;;;;;;111.53;54.70;;;;;;;;;;6254007;28;20091;-86
2022/01/11 16:20:50;;;;;;;121.90;54.45;;;;;;;;;;6252691;28;20017;-86
2022/01/11 16:23:50;;;;;;;113.55;50.13;;;;;;;;;;6246072;28;20025;-85
2022/01/11 16:26:50;;;;;;;110.68;49.28;;;;;;;;;;6257034;28;20101;-86
2022/01/11 16:29:50;;;;;;;113.00;49.73;;;;;;;;;;6265157;28;20040;-85
2022/01/11 16:32:55;;;;;;;110.50;53.85;;;;;;;;;;6257434;28;20453;-85
2022/01/11 16:35:55;;;;;;;110.03;48.67;;;;;;;;;;6251692;28;20421;-85
2022/01/11 16:39:01;;;;;;;123.85;53.85;;;;;;;;;;6260621;28;20053;-85
2022/01/11 16:45:21;;;;;;;108.97;50.90;;;;;;;;;;6248263;28;20033;-85
2022/01/11 16:48:23;;;;;;;111.93;53.15;;;;;;;;;;6257978;28;20083;-85
2022/01/11 16:51:23;;;;;;;132.93;64.63;;;;;;;;;;6257106;28;20123;-85
2022/01/11 16:54:24;;;;;;;111.88;52.92;;;;;;;;;;6258507;28;20017;-85
2022/01/11 16:57:24;;;;;;;109.30;50.67;;;;;;;;;;6260257;28;20021;-85
2022/01/11 17:00:25;;;;;;;108.60;50.15;;;;;;;;;;6263531;28;20028;-84
2022/01/11 17:03:25;;;;;;;138.30;60.23;;;;;;;;;;6258387;28;20025;-85
2022/01/11 17:06:26;;;;;;;131.23;63.60;;;;;;;;;;6266859;28;20029;-85
2022/01/11 17:09:27;;;;;;;114.25;54.55;;;;;;;;;;6262915;28;20445;-84
2022/01/11 17:12:27;;;;;;;126.25;61.78;;;;;;;;;;6250039;28;20049;-84
2022/01/11 17:15:28;;;;;;;149.93;62.30;;;;;;;;;;6249775;28;20465;-84
2022/01/11 17:18:29;;;;;;;152.25;69.40;;;;;;;;;;6250433;28;20029;-84
2022/01/11 17:21:30;;;;;;;165.05;69.90;;;;;;;;;;6251259;28;20028;-84
2022/01/11 17:24:30;;;;;;;140.88;66.93;;;;;;;;;;6273083;28;20033;-84
2022/01/11 17:27:31;;;;;;;123.63;60.72;;;;;;;;;;6289225;28;20491;-84
2022/01/11 17:30:31;;;;;;;155.50;72.43;;;;;;;;;;6277950;28;20021;-84
2022/01/11 17:33:31;;;;;;;251.60;104.93;;;;;;;;;;6264843;28;20534;-84
2022/01/11 17:36:32;;;;;;;158.30;69.60;;;;;;;;;;6259155;28;20021;-84
2022/01/11 17:39:32;;;;;;;155.85;66.45;;;;;;;;;;6255294;28;20414;-84
2022/01/11 17:42:32;;;;;;;124.93;56.05;;;;;;;;;;6256850;28;20021;-84
2022/01/11 17:45:33;;;;;;;132.88;61.88;;;;;;;;;;6265097;28;20461;-84