Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:05:22;;;;;;;11.23;1.80;;;;;;;20.86;69.84;99882.41;10413061;28;20033;-72
2022/08/22 00:10:26;;;;;;;21.33;2.38;;;;;;;20.81;69.62;99878.81;10412791;28;20053;-73
2022/08/22 00:15:39;;;;;;;12.20;1.80;;;;;;;20.92;69.94;99902.19;10413178;28;20048;-72
2022/08/22 00:20:48;;;;;;;13.35;1.60;;;;;;;20.85;69.95;99888.88;10395346;28;20073;-72
2022/08/22 00:26:05;;;;;;;15.48;2.08;;;;;;;20.04;68.87;99777.72;10412920;28;20037;-73
2022/08/22 00:31:24;;;;;;;15.45;1.92;;;;;;;20.85;70.44;99906.94;10412199;28;20517;-73
2022/08/22 00:36:34;;;;;;;10.45;2.30;;;;;;;20.64;69.97;99884.19;10416341;28;20061;-73
2022/08/22 00:41:45;;;;;;;9.27;2.53;;;;;;;20.70;70.14;99908.34;10419716;28;20529;-73
2022/08/22 00:46:54;;;;;;;10.98;2.00;;;;;;;20.22;69.46;99827.91;10419267;28;20064;-71
2022/08/22 00:52:16;;;;;;;14.35;1.80;;;;;;;20.21;70.65;99824.38;10419184;28;20042;-72
2022/08/22 00:57:47;;;;;;;10.43;1.58;;;;;;;20.66;70.94;99898.25;10419449;28;20095;-73
2022/08/22 01:03:25;;;;;;;15.93;2.28;;;;;;;20.63;71.58;99898.75;10419738;28;20500;-70
2022/08/22 01:08:46;;;;;;;14.55;2.25;;;;;;;20.44;71.51;99879.25;10418373;28;20045;-72
2022/08/22 01:13:55;;;;;;;22.13;2.40;;;;;;;20.23;71.43;99849.25;10418839;28;20073;-72
2022/08/22 01:19:54;;;;;;;15.15;2.28;;;;;;;20.66;71.84;99906.38;10418179;28;20045;-72
2022/08/22 01:25:33;;;;;;;13.73;2.42;;;;;;;20.63;72.29;99896.88;10381411;28;20041;-72
2022/08/22 01:31:20;;;;;;;17.02;1.88;;;;;;;20.60;72.95;99897.38;10380330;28;20041;-72
2022/08/22 01:36:48;;;;;;;9.10;1.70;;;;;;;20.58;73.21;99904.06;10405059;28;20057;-72
2022/08/22 01:42:20;;;;;;;8.00;1.50;;;;;;;20.58;74.13;99904.91;10417480;28;20068;-71
2022/08/22 01:48:02;;;;;;;23.10;2.50;;;;;;;20.56;74.43;99903.50;10399453;28;20048;-72
2022/08/22 01:53:27;;;;;;;14.55;2.03;;;;;;;20.12;74.15;99841.22;10403464;28;20123;-71
2022/08/22 01:58:35;;;;;;;21.02;6.53;;;;;;;20.41;74.10;99896.75;10416917;28;20053;-72
2022/08/22 02:04:00;;;;;;;15.70;3.95;;;;;;;20.46;74.99;99913.03;10416738;28;20444;-72
2022/08/22 02:09:09;;;;;;;14.90;2.80;;;;;;;20.45;74.80;99924.06;10417142;28;20041;-72
2022/08/22 02:14:30;;;;;;;11.95;2.47;;;;;;;20.10;74.93;99870.28;10416526;28;20033;-72
2022/08/22 02:19:44;;;;;;;12.25;2.10;;;;;;;20.46;75.20;99928.38;10416257;28;20488;-71
2022/08/22 02:25:02;;;;;;;19.55;3.05;;;;;;;20.48;75.02;99935.19;10416275;28;20382;-71
2022/08/22 02:30:13;;;;;;;15.82;2.08;;;;;;;20.44;74.85;99930.53;10416422;28;20523;-72
2022/08/22 02:35:25;;;;;;;11.43;2.28;;;;;;;20.41;74.83;99928.31;10415378;28;20091;-71
2022/08/22 02:40:40;;;;;;;17.15;2.50;;;;;;;20.54;74.76;99935.31;10414897;28;20041;-71
2022/08/22 02:45:47;;;;;;;15.27;2.53;;;;;;;20.57;73.11;99948.31;10397654;28;20045;-70
2022/08/22 02:50:58;;;;;;;40.80;3.42;;;;;;;20.64;73.96;99948.97;10414961;28;20412;-72
2022/08/22 02:56:12;;;;;;;18.23;2.20;;;;;;;20.70;73.31;99953.38;10397093;28;20041;-70
2022/08/22 03:01:32;;;;;;;15.00;2.15;;;;;;;20.23;73.19;99865.44;10415445;28;20037;-72
2022/08/22 03:06:45;;;;;;;15.50;2.70;;;;;;;20.92;72.97;99964.28;10454242;28;20040;-70
2022/08/22 03:11:57;;;;;;;11.57;2.25;;;;;;;20.95;71.46;99940.31;10425861;28;20045;-73
2022/08/22 03:17:10;;;;;;;16.77;2.55;;;;;;;21.34;71.48;99955.75;10396583;28;20051;-71
2022/08/22 03:22:14;;;;;;;;;;;;;;;21.85;69.33;99969.97;10482688;28;20044;-72
2022/08/22 03:27:27;;;;;;;;;;;;;;;22.49;67.18;99969.34;10496200;28;19916;-69
2022/08/22 03:32:49;;;;;;;12.82;2.50;;;;;;;23.26;64.90;99961.91;10485667;28;19917;-70
2022/08/22 03:37:55;;;;;;;12.00;2.45;;;;;;;23.53;62.22;99907.56;10469883;28;20142;-70
2022/08/22 03:43:33;;;;;;;13.60;2.05;;;;;;;24.58;59.35;99972.50;10484251;28;20049;-70
2022/08/22 03:48:48;;;;;;;14.43;2.95;;;;;;;24.91;58.55;99913.28;10413287;28;20091;-71
2022/08/22 03:54:22;;;;;;;13.40;2.40;;;;;;;25.59;55.97;99981.69;10441866;28;20513;-68
2022/08/22 03:59:59;;;;;;;11.40;2.08;;;;;;;26.11;55.65;99987.78;10425861;28;20045;-69
2022/08/22 04:05:00;;;;;;;8.65;2.30;;;;;;;26.22;55.08;99959.41;10444535;28;20075;-69
2022/08/22 04:10:38;;;;;;;15.05;1.90;;;;;;;26.94;52.72;99997.91;10442860;28;20049;-68
2022/08/22 04:16:17;;;;;;;20.38;1.88;;;;;;;27.26;52.04;100007.47;10451064;28;20091;-71
2022/08/22 04:21:55;;;;;;;20.15;1.92;;;;;;;26.74;50.87;99941.66;10463132;28;20044;-69
2022/08/22 04:27:14;;;;;;;9.95;1.80;;;;;;;27.21;51.90;100019.25;10492837;28;20064;-71
2022/08/22 04:32:37;;;;;;;12.40;1.77;;;;;;;27.54;50.19;99989.47;10481854;28;20045;-70
2022/08/22 04:37:57;;;;;;;23.10;2.28;;;;;;;27.32;50.89;100000.88;10476523;28;20092;-73
2022/08/22 04:43:09;;;;;;;14.73;1.92;;;;;;;27.29;51.17;100015.91;10455103;28;20145;-69
2022/08/22 04:48:33;;;;;;;23.30;2.15;;;;;;;27.54;51.41;100011.28;10461224;28;20037;-70
2022/08/22 04:53:40;;;;;;;16.33;2.40;;;;;;;26.69;50.77;99870.06;10460852;28;20128;-71
2022/08/22 04:58:47;;;;;;;11.82;1.65;;;;;;;27.06;50.62;99967.53;10460304;28;20041;-72
2022/08/22 05:03:59;;;;;;;12.68;2.42;;;;;;;26.17;51.86;99889.50;10460681;28;20072;-70
2022/08/22 05:09:15;;;;;;;21.75;2.55;;;;;;;26.69;51.54;100022.63;10460750;28;20033;-70
2022/08/22 05:14:21;;;;;;;12.80;2.05;;;;;;;26.86;51.20;100014.84;10460949;28;20036;-71
2022/08/22 05:19:36;;;;;;;27.80;2.00;;;;;;;27.18;50.06;100011.63;10459434;28;20067;-75
2022/08/22 05:24:42;;;;;;;18.80;1.95;;;;;;;27.20;48.92;100008.63;10459098;28;20044;-72
2022/08/22 05:29:46;;;;;;;11.82;1.77;;;;;;;27.00;48.16;99936.78;10458933;28;20401;-69
2022/08/22 05:34:51;;;;;;;17.05;2.33;;;;;;;27.65;47.05;100001.91;10458929;28;20088;-74
2022/08/22 05:39:57;;;;;;;23.33;2.10;;;;;;;27.69;45.62;99989.28;10458558;28;20102;-70
2022/08/22 05:45:02;;;;;;;29.42;2.47;;;;;;;28.05;45.39;99994.34;10458906;28;20032;-71
2022/08/22 05:50:09;;;;;;;37.47;3.28;;;;;;;27.99;44.11;99947.19;10458448;28;20131;-70
2022/08/22 05:55:46;;;;;;;20.92;2.75;;;;;;;28.18;42.06;99935.44;10458538;28;20048;-77
2022/08/22 06:00:55;;;;;;;33.13;3.40;;;;;;;28.66;42.29;99982.59;10458370;28;20051;-71
2022/08/22 06:06:02;;;;;;;55.00;4.38;;;;;;;28.84;39.80;99970.00;10458542;28;20045;-70
2022/08/22 06:11:19;;;;;;;21.15;2.65;;;;;;;28.93;40.23;99975.59;10457722;28;20063;-73
2022/08/22 06:16:39;;;;;;;30.00;3.55;;;;;;;28.75;39.91;99916.28;10457410;28;20036;-72
2022/08/22 06:21:41;;;;;;;36.22;3.40;;;;;;;29.34;39.51;99974.88;10457830;28;20041;-76
2022/08/22 06:26:48;;;;;;;26.67;2.92;;;;;;;29.38;38.99;99970.47;10456735;28;20047;-72
2022/08/22 06:31:49;;;;;;;32.03;3.05;;;;;;;29.51;38.39;99955.97;10456415;28;20127;-71
2022/08/22 06:36:53;;;;;;;40.38;3.88;;;;;;;29.75;37.50;99950.31;10457061;28;20061;-70
2022/08/22 06:42:07;;;;;;;34.67;4.32;;;;;;;30.07;36.00;99942.25;10456127;28;20408;-71
2022/08/22 06:47:29;;;;;;;25.77;3.05;;;;;;;30.36;34.76;99956.38;10455899;28;20043;-72
2022/08/22 06:52:33;;;;;;;45.60;4.80;;;;;;;30.62;34.96;99975.00;10455749;28;20404;-73
2022/08/22 06:57:47;;;;;;;34.00;3.58;;;;;;;30.46;35.02;99931.50;10455553;28;20048;-71
2022/08/22 07:02:56;;;;;;;38.13;4.47;;;;;;;30.84;33.41;99947.59;10438835;28;20033;-73
2022/08/22 07:07:57;;;;;;;35.85;3.72;;;;;;;31.06;34.05;99971.44;10455558;28;20045;-70
2022/08/22 07:12:58;;;;;;;65.97;4.82;;;;;;;30.97;33.43;99940.41;10454880;28;20444;-70
2022/08/22 07:18:05;;;;;;;39.60;4.22;;;;;;;30.96;32.69;99892.16;10455119;28;20382;-71
2022/08/22 07:23:11;;;;;;;33.67;4.32;;;;;;;31.57;33.07;99972.03;10455257;28;20443;-71
2022/08/22 07:28:36;;;;;;;49.47;5.63;;;;;;;31.61;31.93;99954.59;10454532;28;20044;-72
2022/08/22 07:33:50;;;;;;;40.92;5.20;;;;;;;31.52;31.65;99936.50;10454831;28;20083;-70
2022/08/22 07:39:12;;;;;;;38.03;4.30;;;;;;;31.83;31.04;99972.94;10455007;28;20057;-70
2022/08/22 08:43:40;;;;;;;54.30;7.03;;;;;;;32.81;25.98;99902.00;10482562;28;20383;-68
2022/08/22 08:49:11;;;;;;;48.28;6.32;;;;;;;33.04;26.96;99941.13;10475257;28;20084;-72
2022/08/22 08:54:25;;;;;;;61.35;6.13;;;;;;;33.05;27.00;99928.16;10482435;28;20043;-70
2022/08/22 08:59:43;;;;;;;51.55;6.32;;;;;;;32.69;26.37;99844.09;10482042;28;20044;-72
2022/08/22 09:05:09;;;;;;;54.83;6.63;;;;;;;33.24;26.21;99895.56;10481892;28;20041;-72
2022/08/22 09:10:28;;;;;;;50.83;6.05;;;;;;;33.34;26.43;99938.44;10481907;28;20522;-71
2022/08/22 09:15:47;;;;;;;61.03;5.55;;;;;;;32.97;26.56;99867.31;10481804;28;20064;-70
2022/08/22 09:21:00;;;;;;;35.47;4.93;;;;;;;33.50;26.83;99927.66;10481448;28;20041;-77
2022/08/22 09:26:28;;;;;;;45.97;6.72;;;;;;;33.38;25.65;99933.88;10481431;28;20044;-72
2022/08/22 09:31:35;;;;;;;36.83;4.95;;;;;;;33.21;26.12;99887.97;10481574;28;20047;-71
2022/08/22 09:37:03;;;;;;;89.15;8.35;;;;;;;33.02;25.70;99857.28;10481537;28;20127;-73
2022/08/22 09:42:18;;;;;;;63.53;7.10;;;;;;;33.35;25.72;99904.25;10464926;28;20053;-72
2022/08/22 09:47:32;;;;;;;57.30;5.78;;;;;;;33.46;26.41;99944.03;10452836;28;20101;-74
2022/08/22 09:53:15;;;;;;;74.28;7.22;;;;;;;33.58;24.95;99913.88;10453308;28;20037;-70
2022/08/22 09:58:50;;;;;;;62.00;7.95;;;;;;;33.73;24.59;99920.75;10452130;28;20045;-72
2022/08/22 10:04:10;;;;;;;77.05;8.30;;;;;;;33.85;24.86;99940.13;10452476;28;20033;-72
2022/08/22 10:09:21;;;;;;;71.75;7.40;;;;;;;33.70;24.70;99920.63;10452128;28;20040;-72
2022/08/22 10:14:48;;;;;;;68.43;7.70;;;;;;;33.85;23.72;99942.06;10452044;28;20068;-73
2022/08/22 10:20:28;;;;;;;75.05;8.40;;;;;;;33.72;24.66;99940.38;10452304;28;20049;-72
2022/08/22 10:25:48;;;;;;;66.72;8.00;;;;;;;33.55;24.12;99922.81;10451535;28;20048;-71
2022/08/22 10:31:09;;;;;;;44.88;6.95;;;;;;;33.73;25.10;99931.78;10452332;28;20036;-75
2022/08/22 10:36:16;;;;;;;103.63;8.30;;;;;;;33.68;24.41;99928.41;10451564;28;20037;-71
2022/08/22 10:42:04;;;;;;;45.33;6.88;;;;;;;33.91;24.53;99928.91;10452101;28;20057;-70
2022/08/22 10:47:20;;;;;;;50.30;7.13;;;;;;;33.83;24.83;99914.88;10432355;28;20420;-73
2022/08/22 10:52:31;;;;;;;54.47;7.20;;;;;;;33.70;24.11;99907.66;10450220;28;20136;-73
2022/08/22 10:58:11;;;;;;;84.10;8.88;;;;;;;33.84;24.20;99912.91;10451757;28;20395;-72
2022/08/22 11:03:37;;;;;;;55.42;7.50;;;;;;;33.47;24.46;99878.75;10450999;28;20036;-68
2022/08/22 11:08:56;;;;;;;62.50;7.95;;;;;;;33.10;24.40;99854.50;10450717;28;20033;-69
2022/08/22 11:14:27;;;;;;;72.68;8.40;;;;;;;33.53;24.48;99919.56;10450090;28;20081;-73
2022/08/22 11:19:48;;;;;;;66.70;8.27;;;;;;;33.53;24.17;99927.81;10429774;28;20454;-72
2022/08/22 11:25:08;;;;;;;59.92;8.77;;;;;;;33.32;24.55;99922.22;10434069;28;20037;-70
2022/08/22 11:30:13;;;;;;;59.15;7.75;;;;;;;33.28;25.09;99921.28;10415272;28;20064;-74
2022/08/22 11:35:49;;;;;;;57.78;6.00;;;;;;;32.99;24.50;99890.97;10408273;28;20041;-73
2022/08/22 11:41:14;;;;;;;59.40;7.95;;;;;;;33.30;23.98;99918.22;10413086;28;20061;-73
2022/08/22 11:46:28;;;;;;;69.18;9.70;;;;;;;33.18;24.03;99916.97;10423048;28;20080;-72
2022/08/22 11:51:57;;;;;;;65.50;7.72;;;;;;;33.18;23.33;99929.94;10408315;28;20132;-75
2022/08/22 11:57:23;;;;;;;63.15;8.13;;;;;;;32.85;24.10;99924.97;10407552;28;20550;-71
2022/08/22 12:02:48;;;;;;;87.07;9.70;;;;;;;32.85;24.29;99933.22;10413195;28;20137;-73
2022/08/22 12:08:10;;;;;;;73.05;8.35;;;;;;;32.93;23.89;99937.06;10407644;28;20037;-74
2022/08/22 12:13:40;;;;;;;49.22;6.45;;;;;;;32.86;23.75;99937.59;10407196;28;20041;-75
2022/08/22 12:19:01;;;;;;;59.33;8.18;;;;;;;32.85;23.83;99949.72;10429795;28;20550;-74
2022/08/22 12:24:23;;;;;;;66.18;7.43;;;;;;;32.87;23.27;99952.16;10405688;28;20037;-73
2022/08/22 12:30:01;;;;;;;58.22;7.05;;;;;;;32.81;22.67;99954.25;10420410;28;20045;-70
2022/08/22 12:35:28;;;;;;;59.92;8.63;;;;;;;32.54;23.52;99927.94;10408121;28;20049;-72
2022/08/22 12:40:34;;;;;;;88.50;11.57;;;;;;;32.61;24.41;99961.25;10431874;28;20121;-70
2022/08/22 12:45:47;;;;;;;94.35;10.02;;;;;;;32.24;24.24;99900.25;10348318;28;20107;-69
2022/08/22 12:51:02;;;;;;;56.42;7.70;;;;;;;32.33;22.81;99943.44;10367087;28;20038;-70
2022/08/22 12:56:15;;;;;;;104.40;9.55;;;;;;;32.41;23.45;99970.94;10365786;28;20525;-74
2022/08/22 13:01:17;;;;;;;88.93;9.98;;;;;;;31.79;23.30;99905.22;10364039;28;20062;-69
2022/08/22 13:06:36;;;;;;;75.93;7.67;;;;;;;31.44;23.53;99874.97;10365113;28;20042;-71
2022/08/22 13:11:42;;;;;;;48.15;6.78;;;;;;;32.08;22.59;99989.81;10363414;28;20092;-73
2022/08/22 13:16:48;;;;;;;72.80;8.02;;;;;;;32.13;23.13;99997.91;10372525;28;20046;-69
2022/08/22 13:22:06;;;;;;;74.18;8.05;;;;;;;32.09;23.13;99999.66;10363394;28;20072;-70
2022/08/22 13:27:14;;;;;;;80.50;7.38;;;;;;;31.59;23.09;99962.38;10371461;28;20038;-68
2022/08/22 13:32:35;;;;;;;57.95;6.32;;;;;;;31.55;21.90;99971.53;10353564;28;20066;-66
2022/08/22 13:37:43;;;;;;;86.25;8.68;;;;;;;31.44;22.21;100003.97;10331260;28;20047;-70
2022/08/22 13:42:49;;;;;;;51.75;6.97;;;;;;;31.55;22.65;100016.28;10330301;28;20149;-69
2022/08/22 13:47:55;;;;;;;68.43;7.43;;;;;;;31.48;22.36;100020.63;10329438;28;20133;-71
2022/08/22 13:53:06;;;;;;;50.25;5.68;;;;;;;30.91;22.78;99955.38;10337442;28;20521;-69
2022/08/22 13:58:26;;;;;;;53.80;5.43;;;;;;;31.16;22.56;100055.41;10354930;28;20486;-68
2022/08/22 14:03:39;;;;;;;78.13;8.80;;;;;;;30.91;22.60;100052.19;10343907;28;20124;-70
2022/08/22 14:08:42;;;;;;;61.88;6.25;;;;;;;30.67;22.70;100048.91;10371816;28;20041;-71
2022/08/22 14:13:54;;;;;;;61.07;6.47;;;;;;;29.82;22.89;99933.47;10349996;28;20030;-69
2022/08/22 14:18:59;;;;;;;76.80;7.95;;;;;;;30.51;22.54;100064.06;10351671;28;20050;-71
2022/08/22 14:24:11;;;;;;;53.03;5.53;;;;;;;30.44;22.81;100075.44;10351870;28;20042;-73
2022/08/22 14:29:15;;;;;;;46.72;6.18;;;;;;;30.34;23.10;100076.47;10331663;28;20125;-69
2022/08/22 14:34:16;;;;;;;46.35;5.57;;;;;;;30.02;23.49;100056.28;10369287;28;20087;-69
2022/08/22 14:39:41;;;;;;;36.65;5.53;;;;;;;30.01;24.08;100103.97;10368973;28;20065;-69
2022/08/22 14:45:17;;;;;;;56.60;6.35;;;;;;;29.96;24.65;100101.31;10369604;28;20048;-72
2022/08/22 14:50:42;;;;;;;53.65;7.25;;;;;;;29.80;26.26;100106.28;10369580;28;20042;-72
2022/08/22 14:55:53;;;;;;;98.68;9.73;;;;;;;29.52;26.46;100115.50;10383407;28;20501;-70
2022/08/22 15:00:56;;;;;;;59.05;8.25;;;;;;;29.25;27.15;100113.47;10368419;28;20058;-71
2022/08/22 15:06:07;;;;;;;63.20;7.97;;;;;;;29.02;26.94;100121.50;10368470;28;20045;-71
2022/08/22 15:11:20;;;;;;;93.15;10.70;;;;;;;28.94;27.04;100126.78;10368296;28;20087;-71
2022/08/22 15:16:28;;;;;;;55.97;8.00;;;;;;;28.65;27.45;100116.78;10368617;28;20408;-71
2022/08/22 15:21:32;;;;;;;70.63;10.52;;;;;;;28.17;27.63;100078.56;10367936;28;20094;-72
2022/08/22 15:26:39;;;;;;;51.83;7.32;;;;;;;28.29;27.89;100136.34;10368663;28;20073;-70
2022/08/22 15:31:42;;;;;;;66.53;9.80;;;;;;;28.24;28.12;100169.19;10368179;28;20044;-71
2022/08/22 15:37:18;;;;;;;82.32;11.52;;;;;;;28.09;27.78;100177.50;10367884;28;20037;-69
2022/08/22 15:42:26;;;;;;;64.47;8.50;;;;;;;27.89;28.16;100178.56;10353259;28;20529;-68
2022/08/22 15:47:27;;;;;;;77.78;9.68;;;;;;;27.69;28.61;100174.84;10357050;28;20497;-69
2022/08/22 15:52:32;;;;;;;88.70;10.35;;;;;;;27.39;28.71;100175.91;10367343;28;20042;-69
2022/08/22 15:57:39;;;;;;;70.03;8.52;;;;;;;27.32;29.04;100197.25;10367058;28;20083;-72
2022/08/22 16:02:54;;;;;;;62.47;8.45;;;;;;;27.15;28.97;100211.25;10367194;28;20056;-68
2022/08/22 16:08:03;;;;;;;44.38;6.25;;;;;;;26.99;29.53;100210.50;10366529;28;20042;-70
2022/08/22 16:13:12;;;;;;;52.70;6.13;;;;;;;26.40;29.92;100146.69;10366374;28;20042;-70
2022/08/22 16:18:46;;;;;;;53.35;6.63;;;;;;;26.75;30.00;100220.44;10366559;28;20046;-71
2022/08/22 16:23:55;;;;;;;41.83;5.90;;;;;;;26.58;29.82;100231.66;10420711;28;20076;-70
2022/08/22 16:29:11;;;;;;;45.35;5.70;;;;;;;25.99;30.16;100170.47;10367132;28;20046;-70
2022/08/22 16:34:17;;;;;;;48.90;6.78;;;;;;;26.27;30.61;100248.03;10365952;28;20052;-71
2022/08/22 16:39:20;;;;;;;54.47;7.05;;;;;;;26.10;30.62;100248.31;10366775;28;20475;-72
2022/08/22 16:44:51;;;;;;;58.50;8.57;;;;;;;25.94;31.40;100250.22;10366845;28;20058;-70
2022/08/22 16:50:00;;;;;;;60.67;8.48;;;;;;;25.63;31.50;100246.63;10354710;28;20088;-70
2022/08/22 16:55:05;;;;;;;57.35;8.30;;;;;;;25.60;32.60;100251.78;10373617;28;20103;-70
2022/08/22 17:00:43;;;;;;;68.68;8.75;;;;;;;25.49;33.18;100259.94;10372173;28;20072;-70
2022/08/22 17:05:47;;;;;;;71.95;9.40;;;;;;;25.31;33.71;100259.63;10329808;28;20047;-69
2022/08/22 17:11:26;;;;;;;66.55;8.15;;;;;;;25.17;34.08;100248.44;10331641;28;20043;-67
2022/08/22 17:16:45;;;;;;;62.58;9.68;;;;;;;25.01;34.71;100251.09;10331324;28;20042;-69
2022/08/22 17:22:00;;;;;;;84.88;10.85;;;;;;;24.81;35.82;100249.09;10334638;28;20046;-69
2022/08/22 17:27:14;;;;;;;76.72;9.57;;;;;;;24.78;35.47;100265.09;10370952;28;20042;-70
2022/08/22 17:32:18;;;;;;;57.53;8.50;;;;;;;24.71;34.95;100257.19;10358219;28;20038;-72
2022/08/22 17:37:30;;;;;;;;;;;;;;;24.74;35.40;100270.25;10336311;28;20043;-71
2022/08/22 17:42:58;;;;;;;86.20;9.63;;;;;;;23.94;36.91;100179.88;10338566;28;19959;-71
2022/08/22 17:48:48;;;;;;;89.35;10.43;;;;;;;24.27;37.49;100262.88;10330755;28;20041;-70
2022/08/22 17:54:01;;;;;;;84.43;9.23;;;;;;;23.93;39.20;100248.75;10324625;28;20049;-70
2022/08/22 17:59:06;;;;;;;;;;;;;;;24.06;39.28;100258.38;10363858;28;20050;-71
2022/08/22 18:04:16;;;;;;;47.28;6.47;;;;;;;23.79;42.40;100242.13;10361897;28;19921;-69
2022/08/22 18:09:38;;;;;;;37.25;5.28;;;;;;;23.74;44.41;100255.66;10368350;28;20582;-73
2022/08/22 18:14:50;;;;;;;36.23;4.67;;;;;;;23.58;44.79;100231.06;10364412;28;20117;-70
2022/08/22 18:20:15;;;;;;;29.98;3.88;;;;;;;23.48;45.76;100239.09;10355143;28;20137;-74
2022/08/22 18:25:16;;;;;;;32.00;3.90;;;;;;;23.36;45.33;100227.56;10350345;28;20030;-70
2022/08/22 18:30:22;;;;;;;33.35;3.33;;;;;;;23.22;47.38;100236.13;10359257;28;20042;-73
2022/08/22 18:35:45;;;;;;;25.27;3.20;;;;;;;23.19;48.14;100238.53;10348165;28;20038;-71
2022/08/22 18:41:04;;;;;;;20.98;3.22;;;;;;;23.07;48.94;100248.69;10365387;28;20050;-72
2022/08/22 18:46:26;;;;;;;22.27;3.28;;;;;;;22.97;48.83;100241.22;10365052;28;20033;-69
2022/08/22 18:51:34;;;;;;;23.20;3.58;;;;;;;22.75;49.51;100228.47;10365016;28;20037;-71
2022/08/22 18:56:58;;;;;;;23.52;3.20;;;;;;;22.71;50.87;100231.97;10364035;28;20040;-72
2022/08/22 19:02:20;;;;;;;25.15;3.00;;;;;;;22.66;50.84;100235.41;10350222;28;20054;-66
2022/08/22 19:07:45;;;;;;;24.48;2.85;;;;;;;22.57;51.45;100236.91;10345212;28;20048;-71
2022/08/22 19:13:20;;;;;;;30.80;3.45;;;;;;;21.97;52.33;100142.94;10368752;28;20049;-70
2022/08/22 19:18:27;;;;;;;21.42;2.50;;;;;;;21.89;52.44;100144.16;10368814;28;20512;-72
2022/08/22 19:23:39;;;;;;;17.73;2.80;;;;;;;22.28;53.14;100220.78;10368063;28;20037;-70
2022/08/22 19:28:40;;;;;;;20.15;2.72;;;;;;;22.16;52.48;100203.81;10367530;28;20045;-72
2022/08/22 19:33:49;;;;;;;29.15;4.43;;;;;;;21.69;54.60;100133.88;10367920;28;20050;-68
2022/08/22 19:39:11;;;;;;;22.00;4.43;;;;;;;22.11;55.83;100211.88;10367937;28;20042;-70
2022/08/22 19:44:34;;;;;;;12.05;2.10;;;;;;;22.06;56.71;100209.06;10368044;28;20062;-70
2022/08/22 19:49:38;;;;;;;13.07;2.08;;;;;;;21.94;56.57;100203.75;10367329;28;20038;-68
2022/08/22 19:54:54;;;;;;;14.30;2.17;;;;;;;21.91;58.18;100203.44;10366361;28;20095;-69
2022/08/22 20:00:12;;;;;;;12.32;2.90;;;;;;;21.83;59.15;100205.47;10366754;28;20177;-72
2022/08/22 20:05:28;;;;;;;18.08;2.80;;;;;;;21.41;58.95;100137.47;10366740;28;20050;-70
2022/08/22 20:10:38;;;;;;;16.90;3.80;;;;;;;21.71;59.39;100199.31;10366915;28;20034;-70
2022/08/22 20:16:00;;;;;;;21.88;4.32;;;;;;;21.68;59.40;100207.09;10366789;28;20037;-70
2022/08/22 20:21:01;;;;;;;12.57;4.45;;;;;;;21.54;58.59;100191.22;10366622;28;20076;-70
2022/08/22 20:26:02;;;;;;;16.42;4.30;;;;;;;21.35;58.89;100170.81;10365805;28;20073;-69
2022/08/22 20:31:09;;;;;;;12.70;3.78;;;;;;;21.50;60.29;100221.66;10365754;28;20501;-76
2022/08/22 20:36:13;;;;;;;18.48;3.97;;;;;;;21.22;60.21;100163.84;10365840;28;20074;-72
2022/08/22 20:41:21;;;;;;;15.50;4.38;;;;;;;21.47;60.94;100211.34;10382061;28;20073;-74
2022/08/22 20:46:37;;;;;;;13.20;3.65;;;;;;;21.41;61.57;100226.63;10365374;28;20585;-71
2022/08/22 20:51:50;;;;;;;14.60;4.07;;;;;;;21.26;61.54;100199.31;10366569;28;20048;-72
2022/08/22 20:56:58;;;;;;;9.00;2.80;;;;;;;21.27;61.40;100198.22;10366342;28;20516;-71
2022/08/22 21:02:23;;;;;;;14.20;3.25;;;;;;;21.36;62.20;100207.66;10365677;28;20297;-72
2022/08/22 21:07:26;;;;;;;14.65;4.13;;;;;;;21.26;62.13;100216.31;10364935;28;20130;-73
2022/08/22 21:12:27;;;;;;;11.97;2.90;;;;;;;21.16;61.53;100205.34;10364934;28;20043;-72
2022/08/22 21:17:31;;;;;;;12.88;2.88;;;;;;;21.17;62.33;100221.28;10364924;28;20033;-72
2022/08/22 21:22:32;;;;;;;14.35;3.22;;;;;;;21.13;62.13;100212.03;10364493;28;20096;-73
2022/08/22 21:27:34;;;;;;;10.65;2.90;;;;;;;20.90;62.15;100199.44;10365499;28;20084;-72
2022/08/22 21:32:47;;;;;;;12.15;2.92;;;;;;;20.79;62.92;100184.09;10364700;28;20034;-70
2022/08/22 21:37:48;;;;;;;11.68;2.92;;;;;;;21.08;62.22;100238.13;10368288;28;20037;-73
2022/08/22 21:43:00;;;;;;;7.45;2.40;;;;;;;20.85;63.84;100196.66;10371961;28;20062;-73
2022/08/22 21:48:00;;;;;;;13.68;2.50;;;;;;;21.04;62.29;100224.28;10370944;28;20057;-72
2022/08/22 21:53:05;;;;;;;12.73;2.42;;;;;;;20.98;63.07;100226.06;10346229;28;20046;-73
2022/08/22 21:58:19;;;;;;;10.48;2.58;;;;;;;20.94;63.09;100219.50;10346035;28;20058;-71
2022/08/22 22:03:27;;;;;;;9.23;2.50;;;;;;;19.99;62.57;100071.50;10331317;28;20397;-72
2022/08/22 22:08:29;;;;;;;15.70;2.53;;;;;;;20.77;62.31;100201.59;10346132;28;20042;-72
2022/08/22 22:13:30;;;;;;;15.32;3.33;;;;;;;20.58;61.99;100171.22;10330259;28;20035;-71
2022/08/22 22:18:32;;;;;;;11.00;2.90;;;;;;;20.57;61.92;100186.59;10344906;28;20039;-72
2022/08/22 22:23:33;;;;;;;11.50;3.25;;;;;;;20.08;62.18;100123.19;10345101;28;20553;-72
2022/08/22 22:28:38;;;;;;;7.90;3.17;;;;;;;20.38;63.59;100180.50;10345859;28;20039;-72
2022/08/22 22:33:41;;;;;;;11.02;3.25;;;;;;;20.47;63.48;100199.84;10329003;28;20050;-72
2022/08/22 22:38:42;;;;;;;12.45;3.25;;;;;;;20.51;63.63;100207.22;10344585;28;20042;-71
2022/08/22 22:43:43;;;;;;;8.40;3.03;;;;;;;20.47;64.04;100213.34;10329720;28;20062;-72
2022/08/22 22:48:44;;;;;;;10.55;3.17;;;;;;;19.53;64.55;100076.66;10329473;28;20076;-72
2022/08/22 22:53:46;;;;;;;9.35;3.40;;;;;;;20.22;65.02;100210.88;10329153;28;20042;-72
2022/08/22 22:58:48;;;;;;;12.63;2.72;;;;;;;20.16;65.71;100206.44;10328809;28;20046;-72
2022/08/22 23:03:53;;;;;;;6.88;2.90;;;;;;;20.21;67.28;100222.72;10327998;28;20165;-71
2022/08/22 23:08:55;;;;;;;15.88;3.22;;;;;;;20.21;66.56;100225.44;10328054;28;20042;-72
2022/08/22 23:13:56;;;;;;;17.08;3.40;;;;;;;19.87;67.13;100194.72;10328780;28;20042;-71
2022/08/22 23:18:57;;;;;;;15.05;3.38;;;;;;;19.92;67.68;100198.31;10326319;28;20074;-72
2022/08/22 23:23:59;;;;;;;12.55;2.92;;;;;;;20.01;68.11;100221.22;10327596;28;20070;-72
2022/08/22 23:29:00;;;;;;;17.10;3.42;;;;;;;19.99;68.27;100223.31;10327255;28;20092;-72
2022/08/22 23:34:07;;;;;;;13.75;2.97;;;;;;;19.98;69.66;100226.22;10327967;28;20134;-71
2022/08/22 23:39:09;;;;;;;11.82;2.92;;;;;;;19.74;68.58;100201.09;10328597;28;20042;-72
2022/08/22 23:44:11;;;;;;;16.75;2.80;;;;;;;19.88;69.26;100232.19;10327941;28;20066;-72
2022/08/22 23:49:13;;;;;;;8.65;2.80;;;;;;;19.84;69.16;100237.22;10327417;28;20038;-72
2022/08/22 23:54:14;;;;;;;8.00;2.78;;;;;;;19.63;69.22;100213.50;10327107;28;20061;-70
2022/08/22 23:59:21;;;;;;;6.05;2.35;;;;;;;19.46;70.59;100193.66;10326109;28;20099;-73
