Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:02:36;;;;;;;18.05;3.72;;;16.80;64.60;;;;;;5017122;28;20036;-75
2022/05/15 00:05:02;;;;;;;18.48;3.55;;;16.80;64.70;;;;;;5034252;28;20025;-75
2022/05/15 00:07:27;;;;;;;18.08;3.80;;;16.80;64.80;;;;;;5012271;28;20033;-74
2022/05/15 00:09:53;;;;;;;18.35;3.88;;;16.70;65.00;;;;;;5016751;28;20060;-75
2022/05/15 00:12:20;;;;;;;19.00;3.83;;;16.70;65.10;;;;;;5034151;28;20029;-75
2022/05/15 00:14:47;;;;;;;16.52;4.18;;;16.70;65.20;;;;;;5017003;28;20116;-75
2022/05/15 00:17:13;;;;;;;13.27;3.72;;;16.60;65.40;;;;;;5034321;28;20450;-74
2022/05/15 00:19:39;;;;;;;17.35;3.40;;;16.60;65.50;;;;;;5032872;28;20040;-75
2022/05/15 00:22:07;;;;;;;22.70;5.30;;;16.60;65.70;;;;;;5016551;28;20473;-75
2022/05/15 00:24:34;;;;;;;15.10;3.40;;;16.60;65.70;;;;;;5016817;28;20091;-75
2022/05/15 00:26:59;;;;;;;20.60;4.63;;;16.60;65.80;;;;;;5034020;28;20385;-74
2022/05/15 00:29:25;;;;;;;14.93;4.22;;;16.60;65.80;;;;;;5032797;28;20040;-75
2022/05/15 00:31:51;;;;;;;17.85;4.38;;;16.50;65.90;;;;;;5032742;28;20024;-74
2022/05/15 00:34:16;;;;;;;20.70;4.38;;;16.40;66.00;;;;;;5033937;28;20026;-75
2022/05/15 00:36:42;;;;;;;17.67;3.58;;;16.50;66.00;;;;;;5016425;28;20032;-75
2022/05/15 00:39:08;;;;;;;17.88;4.00;;;16.50;66.10;;;;;;5016294;28;20025;-75
2022/05/15 00:41:37;;;;;;;16.70;3.72;;;16.50;66.10;;;;;;5033867;28;20099;-74
2022/05/15 00:44:04;;;;;;;18.42;4.93;;;16.50;66.20;;;;;;5032626;28;20390;-75
2022/05/15 00:46:39;;;;;;;16.63;4.10;;;16.40;66.10;;;;;;5032530;28;20042;-75
2022/05/15 00:49:08;;;;;;;18.23;4.10;;;16.40;66.30;;;;;;5033741;28;20469;-75
2022/05/15 00:51:36;;;;;;;21.35;4.05;;;16.40;66.50;;;;;;5032417;28;20109;-75
2022/05/15 00:54:25;;;;;;;19.20;3.17;;;16.30;66.60;;;;;;5032593;28;20545;-74
2022/05/15 00:56:59;;;;;;;15.90;4.25;;;16.30;66.80;;;;;;5032366;28;20022;-74
2022/05/15 00:59:28;;;;;;;20.33;4.72;;;16.30;66.70;;;;;;5032301;28;20021;-74
2022/05/15 01:01:54;;;;;;;15.90;3.67;;;16.30;67.40;;;;;;5032291;28;20025;-74
2022/05/15 01:04:20;;;;;;;15.27;4.18;;;16.20;66.80;;;;;;5000080;28;20038;-75
2022/05/15 01:06:45;;;;;;;15.10;3.80;;;16.20;66.90;;;;;;5015848;28;20024;-74
2022/05/15 01:09:13;;;;;;;22.35;4.55;;;16.20;66.90;;;;;;4999595;28;20032;-75
2022/05/15 01:11:40;;;;;;;16.63;3.67;;;16.20;67.20;;;;;;5032194;28;20025;-75
2022/05/15 01:14:11;;;;;;;20.35;4.20;;;16.10;67.30;;;;;;5032088;28;20500;-75
2022/05/15 01:16:37;;;;;;;15.73;4.15;;;16.20;67.30;;;;;;5032158;28;20036;-75
2022/05/15 01:19:03;;;;;;;18.83;4.57;;;16.10;67.40;;;;;;5033364;28;20026;-74
2022/05/15 01:21:33;;;;;;;13.95;3.85;;;16.10;67.50;;;;;;5015632;28;20392;-75
2022/05/15 01:24:00;;;;;;;13.57;3.38;;;16.10;67.50;;;;;;5032078;28;20469;-75
2022/05/15 01:26:27;;;;;;;18.40;3.65;;;16.10;67.50;;;;;;5031989;28;20017;-74
2022/05/15 01:28:53;;;;;;;17.13;4.18;;;16.10;67.60;;;;;;5015775;28;20068;-75
2022/05/15 01:31:20;;;;;;;18.88;3.90;;;16.00;67.60;;;;;;5032156;28;20442;-75
2022/05/15 01:33:47;;;;;;;18.52;4.43;;;16.00;67.70;;;;;;5032253;28;20121;-74
2022/05/15 01:36:13;;;;;;;17.63;4.00;;;16.00;67.80;;;;;;5015579;28;20030;-76
2022/05/15 01:38:39;;;;;;;16.58;3.70;;;16.00;67.80;;;;;;5034628;28;20036;-75
2022/05/15 01:41:07;;;;;;;20.20;3.72;;;16.00;68.00;;;;;;5019942;28;20129;-75
2022/05/15 01:43:33;;;;;;;15.55;3.65;;;15.90;68.00;;;;;;5020119;28;20022;-75
2022/05/15 01:45:59;;;;;;;18.95;4.22;;;15.90;68.10;;;;;;5037086;28;20081;-74
2022/05/15 01:48:26;;;;;;;19.77;3.95;;;15.90;68.10;;;;;;5019398;28;20029;-74
2022/05/15 01:50:52;;;;;;;16.60;3.85;;;15.90;68.10;;;;;;5037112;28;20105;-75
2022/05/15 01:53:17;;;;;;;17.25;3.50;;;15.90;68.10;;;;;;5019654;28;20065;-75
2022/05/15 01:55:43;;;;;;;19.10;3.53;;;15.90;68.20;;;;;;5019354;28;20091;-74
2022/05/15 01:58:10;;;;;;;21.10;4.32;;;15.80;68.20;;;;;;5019616;28;20375;-75
2022/05/15 02:00:36;;;;;;;18.38;4.35;;;15.80;68.30;;;;;;5019476;28;20112;-74
2022/05/15 02:03:02;;;;;;;19.05;4.05;;;15.80;68.30;;;;;;5035501;28;20489;-74
2022/05/15 02:05:27;;;;;;;14.82;3.42;;;15.80;68.40;;;;;;5019167;28;20039;-75
2022/05/15 02:07:54;;;;;;;16.55;3.72;;;15.70;68.50;;;;;;5018957;28;20116;-74
2022/05/15 02:10:20;;;;;;;18.67;3.33;;;15.70;68.50;;;;;;5019496;28;20030;-74
2022/05/15 02:12:45;;;;;;;21.08;3.55;;;15.70;68.60;;;;;;5036827;28;20442;-75
2022/05/15 02:15:11;;;;;;;19.85;4.05;;;15.80;68.70;;;;;;5035393;28;20036;-74
2022/05/15 02:17:37;;;;;;;17.30;3.45;;;15.70;68.70;;;;;;5019018;28;20383;-75
2022/05/15 02:20:04;;;;;;;14.82;3.50;;;15.70;68.70;;;;;;5035243;28;20034;-75
2022/05/15 02:22:30;;;;;;;18.60;4.15;;;15.70;68.80;;;;;;5051648;28;20061;-74
2022/05/15 02:24:56;;;;;;;13.63;3.65;;;15.70;68.90;;;;;;5036436;28;20030;-74
2022/05/15 02:27:22;;;;;;;13.55;3.83;;;15.70;68.90;;;;;;5018716;28;20032;-74
2022/05/15 02:29:48;;;;;;;17.38;3.38;;;15.60;68.90;;;;;;5018662;28;20065;-74
2022/05/15 02:32:14;;;;;;;18.75;3.58;;;15.60;69.00;;;;;;5035038;28;20021;-74
2022/05/15 02:34:39;;;;;;;18.92;3.53;;;15.60;69.00;;;;;;5006375;28;20034;-74
2022/05/15 02:37:05;;;;;;;15.60;3.40;;;15.60;69.10;;;;;;5015017;28;20018;-75
2022/05/15 02:39:30;;;;;;;18.10;3.80;;;15.60;69.10;;;;;;5015917;28;20481;-74
2022/05/15 02:41:56;;;;;;;15.55;3.35;;;15.60;69.30;;;;;;5006351;28;20541;-74
2022/05/15 02:44:22;;;;;;;15.88;3.40;;;15.50;69.60;;;;;;5035842;28;20033;-74
2022/05/15 02:46:47;;;;;;;13.10;2.97;;;15.50;69.50;;;;;;5001608;28;20124;-75
2022/05/15 02:51:57;;;;;;;18.55;3.25;;;15.50;69.80;;;;;;5036116;28;20036;-74
2022/05/15 02:54:23;;;;;;;18.70;3.63;;;15.40;69.80;;;;;;5018375;28;20026;-74
2022/05/15 02:56:49;;;;;;;19.08;4.53;;;15.40;70.60;;;;;;5018175;28;20116;-74
2022/05/15 02:59:15;;;;;;;17.33;3.85;;;15.40;70.10;;;;;;5035813;28;20053;-74
2022/05/15 03:01:40;;;;;;;15.40;4.03;;;15.40;70.10;;;;;;5034626;28;20032;-74
2022/05/15 03:04:06;;;;;;;17.52;3.42;;;15.40;70.30;;;;;;5036014;28;20033;-75
2022/05/15 03:06:32;;;;;;;14.98;3.15;;;15.30;70.20;;;;;;5034468;28;20074;-74
2022/05/15 03:08:58;;;;;;;19.40;4.95;;;15.30;70.30;;;;;;5034257;28;20029;-75
2022/05/15 03:11:24;;;;;;;15.32;4.50;;;15.30;70.50;;;;;;5017903;28;20409;-74
2022/05/15 03:13:49;;;;;;;14.15;3.35;;;15.30;70.50;;;;;;5035623;28;20160;-74
2022/05/15 03:16:19;;;;;;;16.70;3.50;;;15.30;70.70;;;;;;5017998;28;20084;-74
2022/05/15 03:18:50;;;;;;;21.45;3.67;;;15.30;70.80;;;;;;5035783;28;20367;-74
2022/05/15 03:21:29;;;;;;;16.17;3.92;;;15.20;70.80;;;;;;5035707;28;20041;-74
2022/05/15 03:24:10;;;;;;;15.85;3.80;;;15.20;70.80;;;;;;5019534;28;20030;-74
2022/05/15 03:26:40;;;;;;;17.30;3.80;;;15.20;70.90;;;;;;5034149;28;20041;-74
2022/05/15 03:29:07;;;;;;;12.20;2.88;;;15.20;71.00;;;;;;5035231;28;20093;-74
2022/05/15 03:31:38;;;;;;;18.92;3.22;;;15.20;71.20;;;;;;5033887;28;20021;-74
2022/05/15 03:34:06;;;;;;;15.90;4.18;;;15.20;71.30;;;;;;5035497;28;20076;-74
2022/05/15 03:36:32;;;;;;;16.65;4.13;;;15.20;71.30;;;;;;5033870;28;20028;-74
2022/05/15 03:38:57;;;;;;;14.18;3.80;;;15.20;71.30;;;;;;5033764;28;20036;-74
2022/05/15 03:41:23;;;;;;;15.23;2.92;;;15.20;71.40;;;;;;5017279;28;20033;-74
2022/05/15 03:43:49;;;;;;;13.77;3.47;;;15.10;71.40;;;;;;5017208;28;20052;-74
2022/05/15 03:46:14;;;;;;;16.52;4.15;;;15.10;71.50;;;;;;5034757;28;20124;-74
2022/05/15 03:48:40;;;;;;;15.05;3.95;;;15.10;71.60;;;;;;5033745;28;20026;-74
2022/05/15 03:51:06;;;;;;;13.43;3.00;;;15.10;71.70;;;;;;5001167;28;20057;-74
2022/05/15 03:53:32;;;;;;;14.57;3.65;;;15.10;71.80;;;;;;5017300;28;20038;-74
2022/05/15 03:55:59;;;;;;;15.90;3.47;;;15.10;72.00;;;;;;5033424;28;20025;-74
2022/05/15 03:58:26;;;;;;;14.68;3.67;;;15.10;72.10;;;;;;5025867;28;20063;-74
2022/05/15 04:00:52;;;;;;;15.68;3.45;;;15.10;72.10;;;;;;5014109;28;20041;-74
2022/05/15 04:03:17;;;;;;;16.15;3.30;;;15.00;72.10;;;;;;5014362;28;20478;-74
2022/05/15 04:05:43;;;;;;;14.10;3.53;;;15.00;72.10;;;;;;4997429;28;20033;-74
2022/05/15 04:08:10;;;;;;;16.15;3.25;;;15.10;72.30;;;;;;4997468;28;20046;-74
2022/05/15 04:10:36;;;;;;;18.67;3.75;;;15.00;72.30;;;;;;4997680;28;20466;-74
2022/05/15 04:13:02;;;;;;;14.25;3.85;;;15.00;72.50;;;;;;5013412;28;20115;-75
2022/05/15 04:15:28;;;;;;;16.60;3.45;;;15.00;72.60;;;;;;5014739;28;20068;-74
2022/05/15 04:17:53;;;;;;;14.77;3.42;;;15.00;72.70;;;;;;5013218;28;20034;-75
2022/05/15 04:20:22;;;;;;;17.45;3.45;;;15.00;72.80;;;;;;5013524;28;20033;-74
2022/05/15 04:22:48;;;;;;;18.00;3.33;;;15.00;72.90;;;;;;5014376;28;20029;-75
2022/05/15 04:25:14;;;;;;;16.17;3.58;;;15.00;73.00;;;;;;4996823;28;20104;-74
2022/05/15 04:27:40;;;;;;;14.65;3.58;;;14.90;73.10;;;;;;4996865;28;20057;-74
2022/05/15 04:30:08;;;;;;;17.40;3.95;;;15.00;73.30;;;;;;5013072;28;20014;-74
2022/05/15 04:32:33;;;;;;;18.20;3.50;;;15.00;73.40;;;;;;5012966;28;20045;-74
2022/05/15 04:34:59;;;;;;;18.48;4.32;;;14.90;73.40;;;;;;4980402;28;20482;-74
2022/05/15 04:37:24;;;;;;;17.80;3.80;;;15.00;73.60;;;;;;5013117;28;20577;-74
2022/05/15 04:39:50;;;;;;;15.65;3.47;;;15.00;74.30;;;;;;4996636;28;20463;-74
2022/05/15 04:42:16;;;;;;;16.98;4.65;;;15.00;73.70;;;;;;5014232;28;20109;-74
2022/05/15 04:44:42;;;;;;;18.65;3.63;;;15.00;73.80;;;;;;5012795;28;20045;-74
2022/05/15 04:47:07;;;;;;;18.02;4.57;;;15.00;73.80;;;;;;5012448;28;20056;-74
2022/05/15 04:49:33;;;;;;;17.27;4.20;;;15.00;73.80;;;;;;5014260;28;20034;-75
2022/05/15 04:51:59;;;;;;;16.25;3.70;;;15.00;73.90;;;;;;5013923;28;20022;-75
2022/05/15 04:54:25;;;;;;;16.60;3.97;;;15.00;73.90;;;;;;5014189;28;20106;-74
2022/05/15 04:56:50;;;;;;;16.77;3.88;;;15.00;74.00;;;;;;5013966;28;20124;-74
2022/05/15 04:59:16;;;;;;;16.95;4.43;;;15.10;74.20;;;;;;5028022;28;20469;-74
2022/05/15 05:01:41;;;;;;;16.45;3.65;;;15.10;74.10;;;;;;5014233;28;20263;-74
2022/05/15 05:04:07;;;;;;;17.17;3.95;;;15.10;74.80;;;;;;5014375;28;20034;-74
2022/05/15 05:06:33;;;;;;;19.15;4.55;;;15.10;74.20;;;;;;4981912;28;20075;-75
2022/05/15 05:08:59;;;;;;;12.57;3.72;;;15.10;74.60;;;;;;5033360;28;20014;-74
2022/05/15 05:11:25;;;;;;;13.55;4.07;;;15.10;74.30;;;;;;5015674;28;20103;-74
2022/05/15 05:13:50;;;;;;;15.15;3.50;;;15.20;75.10;;;;;;5031509;28;20040;-74
2022/05/15 05:16:17;;;;;;;15.48;3.33;;;15.20;74.50;;;;;;5033458;28;20481;-74
2022/05/15 05:18:42;;;;;;;15.68;3.95;;;15.20;74.50;;;;;;5033479;28;20033;-74
2022/05/15 05:21:08;;;;;;;11.43;2.90;;;15.20;74.60;;;;;;4999484;28;20038;-74
2022/05/15 05:23:34;;;;;;;14.20;4.43;;;15.20;74.60;;;;;;4982970;28;20025;-75
2022/05/15 05:26:00;;;;;;;14.95;3.45;;;15.20;74.50;;;;;;5015773;28;20101;-75
2022/05/15 05:28:26;;;;;;;17.75;4.88;;;15.30;74.60;;;;;;5048725;28;20029;-75
2022/05/15 05:30:52;;;;;;;15.10;4.00;;;15.30;74.60;;;;;;5033291;28;20034;-76
2022/05/15 05:33:18;;;;;;;16.45;4.00;;;15.30;74.60;;;;;;5033224;28;20033;-75
2022/05/15 05:35:44;;;;;;;16.42;4.72;;;15.40;74.60;;;;;;4999123;28;20405;-75
2022/05/15 05:38:10;;;;;;;26.58;4.55;;;15.40;74.60;;;;;;5032933;28;20430;-75
2022/05/15 05:40:36;;;;;;;14.90;3.95;;;15.40;74.60;;;;;;5030845;28;20041;-77
2022/05/15 05:43:02;;;;;;;14.32;3.47;;;15.40;74.60;;;;;;5018152;28;20394;-76
2022/05/15 05:45:28;;;;;;;16.77;4.30;;;15.50;74.60;;;;;;5004375;28;20030;-74
2022/05/15 05:47:55;;;;;;;19.83;5.22;;;15.50;74.70;;;;;;4992449;28;20028;-75
2022/05/15 05:50:23;;;;;;;15.88;3.92;;;15.40;74.70;;;;;;5032078;28;20034;-75
2022/05/15 05:52:50;;;;;;;18.55;4.00;;;15.50;74.80;;;;;;5014103;28;20037;-75
2022/05/15 05:55:17;;;;;;;14.90;3.95;;;15.50;74.80;;;;;;5031438;28;20038;-75
2022/05/15 05:57:44;;;;;;;19.30;4.25;;;15.50;74.80;;;;;;5032810;28;20076;-75
2022/05/15 06:00:14;;;;;;;13.90;3.67;;;15.60;74.80;;;;;;5031602;28;20025;-76
2022/05/15 06:02:39;;;;;;;17.77;4.05;;;15.60;74.70;;;;;;5032763;28;20029;-75
2022/05/15 06:05:05;;;;;;;15.35;4.03;;;15.60;74.60;;;;;;5031561;28;20397;-74
2022/05/15 06:07:33;;;;;;;14.85;3.78;;;15.60;74.50;;;;;;5032810;28;20022;-75
2022/05/15 06:10:00;;;;;;;14.70;3.88;;;15.70;74.60;;;;;;5048142;28;20124;-75
2022/05/15 06:12:26;;;;;;;12.55;3.60;;;15.70;74.50;;;;;;5032761;28;20072;-76
2022/05/15 06:14:52;;;;;;;15.25;4.28;;;15.70;74.50;;;;;;5015134;28;20045;-75
2022/05/15 06:17:22;;;;;;;22.63;5.03;;;15.70;74.50;;;;;;5015265;28;20175;-75
2022/05/15 06:19:49;;;;;;;16.92;4.40;;;15.80;74.60;;;;;;5015260;28;20120;-75
2022/05/15 06:22:14;;;;;;;17.83;4.63;;;15.70;74.50;;;;;;5031427;28;20029;-76
2022/05/15 06:24:40;;;;;;;18.48;3.83;;;15.80;74.60;;;;;;5000181;28;20037;-75
2022/05/15 06:27:06;;;;;;;15.07;4.22;;;15.80;75.20;;;;;;5035070;28;20026;-75
2022/05/15 06:29:32;;;;;;;15.82;4.03;;;15.90;74.60;;;;;;5018650;28;20255;-74
2022/05/15 06:31:59;;;;;;;17.17;5.05;;;15.90;74.50;;;;;;5034900;28;20116;-75
2022/05/15 06:34:25;;;;;;;14.50;4.50;;;16.00;74.40;;;;;;5036166;28;20093;-75
2022/05/15 06:36:51;;;;;;;14.65;4.43;;;16.00;74.30;;;;;;5036139;28;20099;-75
2022/05/15 06:39:17;;;;;;;11.63;3.58;;;16.00;74.30;;;;;;5036167;28;20060;-75
2022/05/15 06:41:42;;;;;;;14.02;4.43;;;16.00;74.30;;;;;;5018435;28;20474;-75
2022/05/15 06:44:08;;;;;;;15.60;4.05;;;16.10;74.30;;;;;;5036034;28;20488;-75
2022/05/15 06:46:34;;;;;;;12.15;4.15;;;16.10;74.20;;;;;;5034474;28;20452;-75
2022/05/15 06:48:59;;;;;;;18.52;4.00;;;16.10;74.10;;;;;;5034931;28;20128;-75
2022/05/15 06:51:26;;;;;;;15.40;3.90;;;16.20;74.00;;;;;;5035830;28;20032;-74
2022/05/15 06:53:52;;;;;;;18.20;4.95;;;16.30;73.90;;;;;;5034723;28;20460;-75
2022/05/15 06:59:04;;;;;;;15.20;4.35;;;16.30;73.70;;;;;;5036037;28;20409;-74
2022/05/15 07:01:31;;;;;;;15.88;5.30;;;16.40;73.70;;;;;;5034562;28;20500;-80
2022/05/15 07:03:56;;;;;;;14.52;4.47;;;16.50;73.70;;;;;;5018267;28;20466;-79
2022/05/15 07:06:22;;;;;;;16.65;4.15;;;16.40;73.60;;;;;;5035749;28;20040;-79
2022/05/15 07:08:48;;;;;;;18.55;5.05;;;16.50;73.70;;;;;;5034912;28;20132;-80
2022/05/15 07:11:15;;;;;;;19.10;5.18;;;16.60;73.70;;;;;;5034697;28;20112;-80
2022/05/15 07:13:40;;;;;;;16.40;4.97;;;16.60;73.60;;;;;;5034345;28;20025;-80
2022/05/15 07:16:07;;;;;;;14.50;4.15;;;16.60;73.60;;;;;;5035340;28;20034;-80
2022/05/15 07:18:32;;;;;;;15.77;4.28;;;16.70;73.90;;;;;;5035422;28;20021;-81
2022/05/15 07:20:59;;;;;;;18.05;5.60;;;16.70;73.60;;;;;;5017598;28;20106;-79
2022/05/15 07:23:26;;;;;;;14.27;4.25;;;16.80;73.60;;;;;;5035386;28;20414;-80
2022/05/15 07:25:53;;;;;;;15.55;4.90;;;16.80;73.60;;;;;;5033958;28;20028;-80
2022/05/15 07:28:18;;;;;;;15.75;4.05;;;16.80;73.50;;;;;;5033879;28;20029;-80
2022/05/15 07:30:44;;;;;;;14.90;4.72;;;16.90;73.50;;;;;;5017609;28;20532;-80
2022/05/15 07:33:10;;;;;;;16.00;4.45;;;16.90;74.10;;;;;;5017642;28;20398;-80
2022/05/15 07:35:35;;;;;;;19.85;4.82;;;17.00;73.40;;;;;;5017028;28;20041;-79
2022/05/15 07:38:01;;;;;;;13.07;4.72;;;17.10;73.40;;;;;;5035089;28;20045;-80
2022/05/15 07:40:27;;;;;;;15.73;4.18;;;17.10;73.20;;;;;;5035141;28;20037;-80
2022/05/15 07:42:53;;;;;;;15.05;4.18;;;17.20;73.20;;;;;;5033698;28;20148;-80
2022/05/15 07:45:19;;;;;;;12.85;4.43;;;17.20;73.10;;;;;;5017257;28;20409;-79
2022/05/15 07:47:45;;;;;;;14.43;5.32;;;17.20;73.10;;;;;;5035346;28;20104;-80
2022/05/15 07:50:12;;;;;;;17.08;5.13;;;17.20;73.10;;;;;;5033634;28;20469;-80
2022/05/15 07:52:37;;;;;;;17.38;5.32;;;17.30;73.30;;;;;;5033402;28;20052;-81
2022/05/15 07:55:06;;;;;;;16.95;5.20;;;17.30;73.20;;;;;;5034587;28;20428;-80
2022/05/15 07:57:34;;;;;;;14.85;4.75;;;17.40;73.30;;;;;;5034873;28;20033;-81
2022/05/15 08:00:03;;;;;;;16.70;4.82;;;17.50;73.30;;;;;;5034653;28;20033;-79
2022/05/15 08:02:29;;;;;;;12.45;4.45;;;17.60;73.40;;;;;;5034643;28;20025;-80
2022/05/15 08:10:23;;;;;;;15.23;3.90;;;17.70;73.70;;;;;;5019803;28;20056;-81
2022/05/15 08:12:48;;;;;;;12.98;4.72;;;17.80;73.10;;;;;;5012268;28;20446;-80
2022/05/15 08:15:14;;;;;;;12.95;4.82;;;17.90;73.00;;;;;;5014513;28;20034;-80
2022/05/15 08:17:39;;;;;;;18.27;5.65;;;17.90;73.00;;;;;;5014561;28;20088;-81
2022/05/15 08:25:37;;;;;;;13.45;4.60;;;18.10;72.70;;;;;;5034397;28;20444;-81
2022/05/15 08:28:03;;;;;;;16.95;4.10;;;18.20;72.70;;;;;;5033890;28;20029;-80
2022/05/15 08:30:29;;;;;;;10.70;4.55;;;18.30;72.70;;;;;;5016409;28;20032;-80
2022/05/15 08:32:55;;;;;;;15.60;5.22;;;18.30;72.60;;;;;;5000137;28;20389;-80
2022/05/15 08:35:20;;;;;;;15.05;4.28;;;18.40;72.40;;;;;;5016390;28;20029;-80
2022/05/15 08:37:46;;;;;;;12.38;4.82;;;18.40;72.10;;;;;;5034056;28;20112;-80
2022/05/15 08:40:12;;;;;;;15.02;4.50;;;18.50;72.10;;;;;;5033912;28;20034;-81
2022/05/15 08:42:54;;;;;;;17.25;4.53;;;18.60;72.00;;;;;;5032797;28;20022;-81
2022/05/15 08:45:23;;;;;;;12.60;4.47;;;18.70;72.00;;;;;;5032358;28;20049;-80
2022/05/15 08:47:58;;;;;;;13.07;3.80;;;18.70;71.80;;;;;;5033552;28;20017;-80
2022/05/15 08:50:28;;;;;;;12.77;4.88;;;18.80;71.60;;;;;;5032555;28;20021;-82
2022/05/15 08:52:56;;;;;;;13.85;4.88;;;18.90;71.60;;;;;;5034101;28;20024;-81
2022/05/15 08:55:28;;;;;;;14.45;4.38;;;19.00;71.30;;;;;;5026018;28;20393;-80
2022/05/15 08:58:04;;;;;;;10.60;3.92;;;19.00;71.10;;;;;;5032282;28;20022;-81
2022/05/15 09:00:43;;;;;;;12.80;3.90;;;19.10;70.90;;;;;;5032104;28;20026;-81
2022/05/15 09:03:17;;;;;;;10.05;2.95;;;19.20;70.80;;;;;;5033763;28;20033;-82
2022/05/15 09:05:54;;;;;;;13.43;4.07;;;19.30;70.70;;;;;;5034050;28;20025;-81
2022/05/15 09:08:22;;;;;;;9.35;3.47;;;19.40;70.60;;;;;;5032303;28;20385;-80
2022/05/15 09:10:58;;;;;;;12.25;4.35;;;19.40;70.50;;;;;;5034109;28;20021;-81
2022/05/15 09:13:36;;;;;;;11.13;3.65;;;19.60;70.30;;;;;;5033766;28;20100;-80
2022/05/15 09:16:03;;;;;;;14.43;3.88;;;19.70;70.10;;;;;;5032685;28;20036;-80
2022/05/15 09:18:33;;;;;;;13.57;3.92;;;19.70;69.80;;;;;;5025868;28;20030;-80
2022/05/15 09:21:04;;;;;;;11.65;3.80;;;19.80;69.40;;;;;;5043001;28;20028;-79
2022/05/15 09:23:34;;;;;;;9.32;3.45;;;19.90;69.20;;;;;;5032905;28;20466;-79
2022/05/15 09:26:12;;;;;;;12.25;3.22;;;20.00;68.90;;;;;;5031969;28;20355;-82
2022/05/15 09:28:46;;;;;;;10.68;3.08;;;20.00;68.40;;;;;;5033400;28;20025;-81
2022/05/15 09:31:42;;;;;;;8.98;3.15;;;20.10;68.20;;;;;;5032002;28;20033;-80
2022/05/15 09:34:28;;;;;;;6.88;2.72;;;20.20;67.90;;;;;;5033331;28;20029;-75
2022/05/15 09:38:26;;;;;;;13.10;2.83;;;20.30;67.20;;;;;;5033190;28;20033;-75
2022/05/15 09:39:46;;;;;;;9.45;2.85;;;20.40;66.70;;;;;;5032988;28;20033;-77
2022/05/15 09:45:19;;;;;;;11.45;3.22;;;20.60;65.30;;;;;;5033462;28;20049;-76
2022/05/15 09:48:00;;;;;;;12.25;2.33;;;20.70;64.60;;;;;;5014675;28;20509;-77
2022/05/15 09:50:48;;;;;;;8.65;2.60;;;20.80;63.80;;;;;;5033057;28;20032;-76
2022/05/15 09:53:19;;;;;;;9.18;2.42;;;20.80;63.50;;;;;;5031691;28;20021;-75
2022/05/15 09:56:00;;;;;;;9.75;2.47;;;20.90;63.50;;;;;;5031795;28;20053;-75
2022/05/15 09:58:34;;;;;;;8.93;2.47;;;21.00;62.80;;;;;;5032905;28;20485;-75
2022/05/15 10:01:14;;;;;;;10.60;2.28;;;21.10;62.40;;;;;;5036361;28;20017;-74
2022/05/15 10:03:39;;;;;;;8.43;2.33;;;21.10;61.50;;;;;;5035435;28;20473;-74
2022/05/15 10:06:08;;;;;;;10.70;2.50;;;21.20;61.30;;;;;;5019296;28;20033;-74
2022/05/15 10:08:35;;;;;;;11.70;2.30;;;21.30;60.80;;;;;;5036634;28;20021;-74
2022/05/15 10:11:16;;;;;;;9.77;2.28;;;21.40;60.60;;;;;;5036600;28;20466;-74
2022/05/15 10:13:46;;;;;;;10.02;2.72;;;21.50;60.60;;;;;;5036614;28;20030;-74
2022/05/15 10:16:18;;;;;;;6.72;2.25;;;21.50;60.50;;;;;;5035478;28;20121;-75
2022/05/15 10:19:12;;;;;;;8.45;2.65;;;21.60;60.40;;;;;;5036734;28;20079;-74
2022/05/15 10:21:49;;;;;;;10.00;2.63;;;21.70;60.20;;;;;;5011821;28;20076;-74
2022/05/15 10:24:22;;;;;;;10.32;3.05;;;21.90;60.10;;;;;;5031481;28;20026;-74
2022/05/15 10:27:28;;;;;;;10.80;2.90;;;21.90;59.90;;;;;;5035051;28;20026;-74
2022/05/15 10:30:02;;;;;;;12.25;2.92;;;22.20;59.50;;;;;;4936598;29;20024;-74
2022/05/15 10:32:44;;;;;;;9.90;3.00;;;22.40;59.60;;;;;;4937160;29;20087;-74
2022/05/15 10:35:13;;;;;;;7.63;2.05;;;22.50;59.30;;;;;;5000659;28;20087;-74
2022/05/15 10:38:01;;;;;;;8.38;2.15;;;22.80;59.00;;;;;;5034915;28;20389;-75
2022/05/15 10:40:44;;;;;;;10.07;2.50;;;22.90;58.10;;;;;;5034859;28;20088;-74
2022/05/15 10:43:39;;;;;;;9.63;2.95;;;23.20;57.50;;;;;;5036302;28;20025;-73
2022/05/15 10:46:46;;;;;;;9.07;1.88;;;23.40;57.00;;;;;;5035698;28;20050;-74
2022/05/15 10:49:48;;;;;;;7.55;1.40;;;23.70;55.80;;;;;;5022908;28;20074;-76
2022/05/15 10:52:31;;;;;;;5.78;1.38;;;23.90;55.30;;;;;;5034731;28;20079;-75
2022/05/15 10:58:21;;;;;;;7.93;1.65;;;24.40;53.80;;;;;;5036194;28;20036;-74
2022/05/15 11:01:27;;;;;;;6.85;1.50;;;24.60;53.10;;;;;;5034472;28;20057;-75
2022/05/15 11:04:13;;;;;;;4.82;1.20;;;24.90;51.20;;;;;;4987413;28;20092;-75
2022/05/15 11:07:03;;;;;;;8.02;1.77;;;25.10;51.30;;;;;;5034271;28;20025;-76
2022/05/15 11:09:45;;;;;;;9.25;1.63;;;25.30;51.00;;;;;;5051263;28;20052;-75
2022/05/15 11:12:48;;;;;;;8.68;1.60;;;25.60;50.50;;;;;;5034339;28;20052;-75
2022/05/15 11:15:32;;;;;;;7.00;1.80;;;25.80;49.60;;;;;;5025977;28;20481;-76
2022/05/15 11:18:08;;;;;;;6.90;1.35;;;26.00;49.30;;;;;;5035349;28;20026;-76
2022/05/15 11:20:59;;;;;;;6.97;1.83;;;26.20;48.80;;;;;;5033753;28;20021;-79
2022/05/15 11:24:01;;;;;;;9.02;2.17;;;26.40;48.30;;;;;;5034007;28;20029;-76
2022/05/15 11:26:35;;;;;;;8.93;1.60;;;26.70;47.60;;;;;;5007120;28;20033;-75
2022/05/15 11:29:08;;;;;;;8.40;1.48;;;26.90;47.60;;;;;;5033932;28;20469;-76
2022/05/15 11:31:45;;;;;;;6.82;1.50;;;27.10;47.20;;;;;;5035435;28;20030;-76
2022/05/15 11:34:11;;;;;;;7.03;1.40;;;27.40;47.00;;;;;;5033932;28;20481;-76
2022/05/15 11:36:46;;;;;;;6.65;1.38;;;27.50;46.80;;;;;;5035208;28;20024;-77
2022/05/15 11:39:11;;;;;;;8.75;1.58;;;27.70;45.80;;;;;;5033830;28;20544;-76
2022/05/15 11:41:39;;;;;;;7.38;1.83;;;27.90;45.70;;;;;;5033663;28;20049;-76
2022/05/15 11:44:21;;;;;;;8.13;1.60;;;28.10;45.40;;;;;;5035020;28;20025;-80
2022/05/15 11:46:47;;;;;;;5.43;1.30;;;28.30;45.00;;;;;;5034857;28;20049;-85
2022/05/15 11:49:13;;;;;;;4.85;1.20;;;28.50;44.70;;;;;;5034754;28;20024;-82
2022/05/15 11:51:39;;;;;;;5.53;1.55;;;28.80;44.30;;;;;;5034093;28;20036;-82
2022/05/15 11:54:09;;;;;;;7.15;1.50;;;28.80;44.00;;;;;;5017453;28;20037;-82
2022/05/15 11:56:51;;;;;;;7.43;1.50;;;29.00;43.70;;;;;;5034757;28;20025;-80
2022/05/15 11:59:26;;;;;;;7.82;1.50;;;29.30;43.30;;;;;;5033421;28;20512;-82
2022/05/15 12:01:53;;;;;;;6.65;1.42;;;29.50;42.10;;;;;;5034821;28;20077;-83
2022/05/15 12:04:33;;;;;;;9.02;1.13;;;29.70;42.00;;;;;;5033480;28;20071;-81
2022/05/15 12:06:59;;;;;;;6.13;1.13;;;29.90;41.70;;;;;;5034610;28;20493;-82
2022/05/15 12:09:39;;;;;;;8.20;1.80;;;30.20;41.30;;;;;;5033215;28;20115;-81
2022/05/15 12:12:20;;;;;;;8.07;1.20;;;30.40;40.60;;;;;;5033778;28;20488;-84
2022/05/15 12:15:16;;;;;;;5.38;1.05;;;30.70;40.20;;;;;;5033104;28;20021;-84
2022/05/15 12:17:59;;;;;;;5.68;1.40;;;30.80;39.80;;;;;;5033108;28;20025;-83
2022/05/15 12:20:28;;;;;;;9.23;1.42;;;31.10;40.00;;;;;;5034404;28;20028;-81
2022/05/15 12:23:11;;;;;;;5.30;1.17;;;31.20;39.40;;;;;;5033713;28;20385;-82
2022/05/15 12:25:58;;;;;;;4.60;1.08;;;31.50;39.20;;;;;;5033143;28;20470;-81
2022/05/15 12:28:51;;;;;;;5.70;1.35;;;31.60;38.80;;;;;;5033216;28;20057;-85
2022/05/15 12:31:41;;;;;;;5.93;1.10;;;31.90;38.40;;;;;;5033052;28;20018;-87
2022/05/15 12:34:19;;;;;;;6.03;1.08;;;32.10;38.00;;;;;;5032966;28;20481;-82
2022/05/15 12:36:52;;;;;;;7.05;1.27;;;32.30;37.90;;;;;;5034063;28;20390;-82
2022/05/15 12:39:23;;;;;;;5.45;0.98;;;32.50;37.20;;;;;;5034083;28;20030;-81
2022/05/15 12:41:49;;;;;;;5.30;1.17;;;32.70;36.70;;;;;;5032574;28;20052;-83
2022/05/15 12:44:26;;;;;;;5.82;1.15;;;32.70;36.40;;;;;;5016263;28;20122;-81
2022/05/15 12:46:58;;;;;;;5.70;1.00;;;32.90;36.20;;;;;;5032681;28;20183;-86
2022/05/15 12:49:41;;;;;;;5.80;1.20;;;33.10;35.90;;;;;;5033951;28;20027;-83
2022/05/15 12:52:24;;;;;;;6.53;1.30;;;33.30;35.40;;;;;;5032663;28;20022;-83
2022/05/15 12:55:05;;;;;;;5.80;1.27;;;33.50;35.40;;;;;;5032849;28;20056;-84
2022/05/15 12:57:31;;;;;;;4.78;0.98;;;33.60;35.30;;;;;;5032505;28;20036;-86
2022/05/15 12:59:57;;;;;;;5.90;1.00;;;33.80;35.40;;;;;;5015512;28;20021;-86
2022/05/15 13:02:34;;;;;;;4.97;1.38;;;33.90;35.40;;;;;;5015326;28;20102;-84
2022/05/15 13:05:21;;;;;;;7.03;1.23;;;34.10;35.20;;;;;;5032780;28;20056;-83
2022/05/15 13:07:54;;;;;;;7.40;1.27;;;34.20;34.40;;;;;;5033673;28;20488;-82
2022/05/15 13:10:21;;;;;;;5.75;0.95;;;34.30;34.60;;;;;;5032518;28;20029;-83
2022/05/15 13:12:50;;;;;;;4.40;1.00;;;34.40;34.70;;;;;;5033031;28;20025;-85
2022/05/15 13:15:22;;;;;;;4.22;0.98;;;34.50;34.40;;;;;;5015129;28;20554;-84
2022/05/15 13:17:49;;;;;;;8.00;1.30;;;34.70;34.20;;;;;;5032788;28;20091;-85