Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:37;;;;;;;68.90;33.20;;;;;;;5.61;100.00;102986.59;10462914;28;20444;-59
2022/01/17 00:05:39;;;;;;;57.38;31.52;;;;;;;5.64;100.00;102999.56;10463452;28;20131;-58
2022/01/17 00:10:41;;;;;;;76.85;34.17;;;;;;;5.67;100.00;102994.38;10463739;28;20049;-58
2022/01/17 00:15:50;;;;;;;49.67;27.40;;;;;;;5.57;100.00;102988.31;10462340;28;20053;-59
2022/01/17 00:20:53;;;;;;;59.35;27.58;;;;;;;5.64;100.00;102992.63;10462780;28;20049;-58
2022/01/17 00:25:55;;;;;;;52.42;26.88;;;;;;;5.67;100.00;102977.03;10462516;28;20507;-57
2022/01/17 00:30:59;;;;;;;48.72;26.77;;;;;;;5.69;100.00;102974.44;10462087;28;20052;-58
2022/01/17 00:36:03;;;;;;;64.20;28.77;;;;;;;5.49;100.00;102983.13;10461747;28;20110;-59
2022/01/17 00:41:05;;;;;;;56.22;26.90;;;;;;;5.52;100.00;102977.94;10461384;28;20407;-58
2022/01/17 00:46:09;;;;;;;46.60;23.75;;;;;;;5.51;100.00;102976.19;10460869;28;20064;-58
2022/01/17 00:51:11;;;;;;;40.45;19.90;;;;;;;5.59;100.00;102986.59;10461279;28;20405;-57
2022/01/17 00:56:13;;;;;;;44.08;21.52;;;;;;;5.56;100.00;103005.66;10460670;28;20509;-60
2022/01/17 01:01:16;;;;;;;39.17;19.20;;;;;;;5.54;100.00;103017.75;10461101;28;20053;-55
2022/01/17 01:06:18;;;;;;;33.67;17.73;;;;;;;5.53;100.00;103012.56;10459692;28;20095;-59
2022/01/17 01:11:21;;;;;;;46.42;15.98;;;;;;;5.57;100.00;102994.38;10459652;28;20052;-58
2022/01/17 01:16:31;;;;;;;33.88;16.10;;;;;;;5.48;100.00;103006.50;10459908;28;20231;-60
2022/01/17 01:32:07;;;;;;;33.22;14.75;;;;;;;5.56;100.00;103007.38;10460419;28;20798;-58
2022/01/17 01:37:09;;;;;;;26.88;13.18;;;;;;;5.42;100.00;103020.38;10459196;28;20064;-58
2022/01/17 01:42:15;;;;;;;31.77;11.75;;;;;;;5.51;100.00;103002.16;10457921;28;20056;-55
2022/01/17 01:47:23;;;;;;;31.73;13.10;;;;;;;5.48;100.00;103004.78;10458971;28;20049;-59
2022/01/17 01:52:26;;;;;;;27.00;12.23;;;;;;;5.49;100.00;102995.25;10458886;28;20056;-57
2022/01/17 01:57:28;;;;;;;30.65;10.57;;;;;;;5.48;100.00;102990.91;10458572;28;20060;-58
2022/01/17 02:02:30;;;;;;;30.55;10.32;;;;;;;5.54;100.00;103002.16;10458248;28;20060;-59
2022/01/17 02:07:33;;;;;;;27.15;8.02;;;;;;;5.51;100.00;103001.31;10458279;28;20120;-57
2022/01/17 02:12:35;;;;;;;21.20;7.45;;;;;;;5.54;100.00;102983.13;10457900;28;20543;-56
2022/01/17 02:17:46;;;;;;;31.00;6.13;;;;;;;5.42;100.00;102984.00;10457911;28;20059;-57
2022/01/17 02:22:51;;;;;;;24.98;5.75;;;;;;;5.37;100.00;102993.53;10457138;28;20051;-57
2022/01/17 02:27:54;;;;;;;22.60;4.18;;;;;;;5.29;100.00;103016.91;10457503;28;20064;-56
2022/01/17 02:32:56;;;;;;;16.38;4.53;;;;;;;5.24;100.00;103009.97;10456122;28;20056;-54
2022/01/17 02:37:59;;;;;;;23.88;5.15;;;;;;;5.30;100.00;103010.84;10457572;28;20059;-56
2022/01/17 02:43:03;;;;;;;24.67;4.82;;;;;;;5.27;100.00;103004.78;10457293;28;20053;-56
2022/01/17 02:48:07;;;;;;;16.02;2.72;;;;;;;5.33;100.00;102994.38;10457967;28;20397;-57
2022/01/17 02:53:12;;;;;;;22.83;4.75;;;;;;;5.19;100.00;103000.47;10456927;28;20045;-57
2022/01/17 02:58:14;;;;;;;20.48;3.55;;;;;;;5.28;100.00;102984.03;10456245;28;20437;-54
2022/01/17 03:03:22;;;;;;;16.58;4.05;;;;;;;5.14;100.00;102993.53;10455338;28;20064;-57
2022/01/17 03:08:28;;;;;;;16.20;3.35;;;;;;;5.01;100.00;103013.44;10455218;28;20045;-60
2022/01/17 03:13:33;;;;;;;15.85;3.42;;;;;;;5.04;100.00;103008.22;10456860;28;20048;-57
2022/01/17 03:18:39;;;;;;;16.42;2.80;;;;;;;5.00;100.00;103006.50;10456080;28;20053;-58
2022/01/17 03:23:42;;;;;;;17.80;2.95;;;;;;;4.87;100.00;103002.16;10456404;28;20045;-57
2022/01/17 03:28:44;;;;;;;18.42;3.35;;;;;;;4.89;100.00;103008.22;10456791;28;20056;-56
2022/01/17 03:33:46;;;;;;;18.65;3.63;;;;;;;4.83;100.00;102991.75;10462502;28;20044;-58
2022/01/17 03:38:50;;;;;;;23.17;3.88;;;;;;;4.69;100.00;102990.88;10464365;28;20049;-55
2022/01/17 03:43:52;;;;;;;10.52;2.58;;;;;;;4.48;100.00;102981.31;10463871;28;20053;-58
2022/01/17 03:48:55;;;;;;;17.33;2.67;;;;;;;4.42;100.00;102983.88;10463498;28;20412;-57
2022/01/17 03:53:57;;;;;;;14.60;3.40;;;;;;;4.25;100.00;103013.22;10463553;28;20052;-58
2022/01/17 03:58:59;;;;;;;18.20;3.28;;;;;;;4.28;100.00;103028.75;10463720;28;20053;-56
2022/01/17 04:04:02;;;;;;;13.80;3.80;;;;;;;4.26;100.00;103021.84;10462593;28;20053;-57
2022/01/17 04:09:04;;;;;;;19.00;2.70;;;;;;;4.16;100.00;103013.16;10464018;28;20048;-56
2022/01/17 04:14:07;;;;;;;16.15;2.70;;;;;;;4.05;100.00;103023.50;10463199;28;20067;-55
2022/01/17 04:19:10;;;;;;;19.27;3.70;;;;;;;4.08;100.00;103014.84;10462226;28;20056;-56
2022/01/17 04:24:14;;;;;;;13.98;2.00;;;;;;;3.99;100.00;103015.66;10461925;28;20555;-56
2022/01/17 04:29:17;;;;;;;20.35;2.67;;;;;;;3.93;100.00;103012.16;10461882;28;20489;-59
2022/01/17 04:34:19;;;;;;;11.27;2.25;;;;;;;3.87;100.00;103033.75;10461038;28;20048;-57
2022/01/17 04:39:21;;;;;;;20.52;3.38;;;;;;;3.76;100.00;103035.38;10461957;28;20056;-56
2022/01/17 04:49:45;;;;;;;9.88;2.15;;;;;;;4.11;100.00;103058.09;10462512;28;20053;-57
2022/01/17 04:54:53;;;;;;;18.95;3.15;;;;;;;4.22;100.00;103059.88;10461656;28;20075;-54
2022/01/17 04:59:55;;;;;;;17.40;2.72;;;;;;;4.34;100.00;103050.41;10461262;28;20060;-57
2022/01/17 05:04:58;;;;;;;19.45;2.80;;;;;;;4.38;100.00;103054.75;10460655;28;20057;-54
2022/01/17 05:10:09;;;;;;;18.92;3.80;;;;;;;4.54;100.00;103051.38;10460569;28;20060;-58
2022/01/17 05:15:36;;;;;;;10.82;2.65;;;;;;;4.58;100.00;103050.50;10460438;28;20056;-58
2022/01/17 05:20:39;;;;;;;15.25;3.22;;;;;;;4.52;100.00;103047.88;10459945;28;20049;-55
2022/01/17 05:25:41;;;;;;;18.45;5.10;;;;;;;4.57;100.00;103055.69;10461120;28;20053;-55
2022/01/17 05:30:44;;;;;;;18.48;4.63;;;;;;;4.50;100.00;103052.22;10458651;28;20045;-58
2022/01/17 05:35:46;;;;;;;18.85;4.78;;;;;;;4.49;100.00;103049.59;10458308;28;20057;-56
2022/01/17 05:40:48;;;;;;;19.77;5.40;;;;;;;4.32;100.00;103063.38;10459162;28;20049;-54
2022/01/17 05:45:51;;;;;;;21.02;7.10;;;;;;;4.37;100.00;103059.09;10458760;28;20108;-55
2022/01/17 05:50:53;;;;;;;17.02;6.22;;;;;;;4.37;100.00;103058.19;10458427;28;20131;-56
2022/01/17 05:55:55;;;;;;;19.60;6.47;;;;;;;4.27;100.00;103044.34;10457250;28;20394;-56
2022/01/17 06:00:58;;;;;;;16.40;6.93;;;;;;;4.19;100.00;103046.03;10458534;28;20489;-57
2022/01/17 06:06:03;;;;;;;25.75;6.60;;;;;;;4.11;100.00;103060.66;10460458;28;20412;-54
2022/01/17 06:11:05;;;;;;;15.55;5.40;;;;;;;4.27;100.00;103055.56;10458941;28;20060;-57
2022/01/17 06:16:08;;;;;;;16.42;6.30;;;;;;;4.11;100.00;103071.91;10458292;28;20080;-57
2022/01/17 06:21:10;;;;;;;21.55;6.78;;;;;;;4.08;100.00;103079.66;10457825;28;20049;-56
2022/01/17 06:26:12;;;;;;;22.45;6.50;;;;;;;4.07;100.00;103083.13;10457455;28;20048;-53
2022/01/17 06:31:15;;;;;;;27.33;7.93;;;;;;;4.20;100.00;103089.22;10457479;28;20064;-56
2022/01/17 06:36:17;;;;;;;25.80;8.10;;;;;;;4.13;100.00;103077.97;10455953;28;20386;-58
2022/01/17 06:41:20;;;;;;;23.50;8.45;;;;;;;4.26;100.00;103066.78;10459539;28;20060;-58
2022/01/17 06:46:22;;;;;;;28.65;9.98;;;;;;;4.24;100.00;103078.03;10456976;28;20052;-57
2022/01/17 06:51:25;;;;;;;28.70;11.23;;;;;;;4.17;100.00;103066.75;10456806;28;20060;-57
2022/01/17 06:56:27;;;;;;;29.48;11.98;;;;;;;4.13;100.00;103079.69;10456765;28;20067;-56
2022/01/17 07:01:30;;;;;;;29.20;13.07;;;;;;;4.23;100.00;103090.13;10456597;28;20059;-56
2022/01/17 07:06:32;;;;;;;30.00;13.80;;;;;;;4.22;100.00;103106.56;10456470;28;20098;-55
2022/01/17 07:11:38;;;;;;;37.45;16.75;;;;;;;4.25;100.00;103139.41;10454771;28;20068;-59
2022/01/17 07:16:42;;;;;;;35.55;17.15;;;;;;;4.26;100.00;103116.06;10456097;28;20485;-55
2022/01/17 07:21:44;;;;;;;35.58;16.83;;;;;;;4.14;100.00;103112.56;10458000;28;20049;-58
2022/01/17 07:27:07;;;;;;;33.13;17.45;;;;;;;4.36;100.00;103104.03;10455840;28;20049;-55
2022/01/17 07:32:10;;;;;;;37.53;18.65;;;;;;;4.42;100.00;103119.63;10456069;28;20055;-55
2022/01/17 07:37:12;;;;;;;41.33;20.90;;;;;;;4.47;100.00;103132.59;10455929;28;20056;-57
2022/01/17 07:42:14;;;;;;;44.97;23.30;;;;;;;4.55;100.00;103117.09;10455713;28;20060;-54
2022/01/17 07:47:18;;;;;;;49.58;24.77;;;;;;;4.58;100.00;103112.78;10455923;28;20049;-56
2022/01/17 07:52:21;;;;;;;56.42;27.05;;;;;;;4.61;100.00;103130.97;10456065;28;20056;-56
2022/01/17 07:57:23;;;;;;;54.30;25.75;;;;;;;4.74;100.00;103115.44;10456936;28;20060;-57
2022/01/17 08:02:26;;;;;;;37.63;21.60;;;;;;;4.69;100.00;103136.22;10455810;28;20060;-56
2022/01/17 08:07:29;;;;;;;48.33;23.58;;;;;;;4.77;100.00;103157.00;10456043;28;20068;-57
2022/01/17 08:12:32;;;;;;;44.00;24.80;;;;;;;4.71;100.00;103163.03;10455258;28;20055;-56
2022/01/17 08:17:34;;;;;;;38.88;21.80;;;;;;;4.77;100.00;103159.59;10456218;28;20405;-57
2022/01/17 08:22:37;;;;;;;49.85;26.38;;;;;;;4.82;100.00;103171.75;10462303;28;20052;-54
2022/01/17 08:27:39;;;;;;;42.88;25.00;;;;;;;4.83;100.00;103170.84;10462087;28;20477;-56
2022/01/17 08:32:42;;;;;;;47.80;25.13;;;;;;;4.89;100.00;103180.41;10461884;28;20055;-57
2022/01/17 08:37:44;;;;;;;48.42;26.15;;;;;;;4.89;100.00;103174.34;10460806;28;20052;-58
2022/01/17 08:42:49;;;;;;;42.13;24.20;;;;;;;4.94;100.00;103131.97;10461916;28;20045;-58
2022/01/17 08:47:52;;;;;;;46.72;25.30;;;;;;;4.92;100.00;103148.41;10461273;28;20052;-55
2022/01/17 08:52:54;;;;;;;45.63;26.00;;;;;;;4.98;100.00;103164.00;10461275;28;20049;-54
2022/01/17 08:57:59;;;;;;;49.33;22.05;;;;;;;5.10;100.00;103164.03;10460861;28;20512;-57
2022/01/17 09:03:01;;;;;;;45.17;22.90;;;;;;;5.28;100.00;103170.16;10461276;28;20057;-59
2022/01/17 09:08:05;;;;;;;40.20;21.67;;;;;;;5.11;100.00;103170.09;10460828;28;20056;-59
2022/01/17 09:13:07;;;;;;;40.38;19.77;;;;;;;5.20;100.00;103178.78;10459360;28;20053;-59
2022/01/17 09:18:12;;;;;;;42.15;20.42;;;;;;;5.10;100.00;103177.03;10461581;28;20053;-56
2022/01/17 09:23:15;;;;;;;45.65;18.45;;;;;;;5.12;100.00;103185.69;10459813;28;20049;-56
2022/01/17 09:28:18;;;;;;;46.00;20.00;;;;;;;5.18;100.00;103201.31;10459801;28;20045;-56
2022/01/17 09:33:20;;;;;;;39.78;19.95;;;;;;;5.22;100.00;103218.63;10459748;28;20057;-57
2022/01/17 09:38:23;;;;;;;39.67;19.30;;;;;;;5.28;100.00;103215.19;10459825;28;20053;-57
2022/01/17 09:43:25;;;;;;;36.95;17.77;;;;;;;5.22;100.00;103223.81;10459471;28;20057;-59
2022/01/17 09:48:36;;;;;;;37.88;19.27;;;;;;;5.29;100.00;103236.84;10458778;28;20140;-57
2022/01/17 09:53:39;;;;;;;45.17;18.48;;;;;;;5.31;100.00;103248.09;10459427;28;20382;-59
2022/01/17 09:58:42;;;;;;;38.60;17.92;;;;;;;5.29;100.00;103250.69;10459471;28;20378;-57
2022/01/17 10:03:46;;;;;;;43.97;16.05;;;;;;;5.39;100.00;103254.19;10458105;28;20053;-58
2022/01/17 10:08:48;;;;;;;28.77;14.45;;;;;;;5.35;100.00;103258.50;10458504;28;20045;-58
2022/01/17 10:13:50;;;;;;;31.02;12.25;;;;;;;5.53;100.00;103255.13;10458188;28;20053;-56
2022/01/17 10:19:00;;;;;;;32.42;12.10;;;;;;;5.57;100.00;103246.44;10457935;28;20053;-56
2022/01/17 10:40:06;;;;;;;35.28;10.75;;;;;;;5.66;100.00;103255.13;10457655;28;20056;-57
2022/01/17 10:45:10;;;;;;;36.30;10.93;;;;;;;5.68;100.00;103269.00;10457919;28;20053;-59
2022/01/17 10:50:18;;;;;;;27.17;9.57;;;;;;;5.78;100.00;103244.75;10456527;28;20370;-58
2022/01/17 10:55:26;;;;;;;26.38;8.63;;;;;;;5.77;100.00;103258.66;10456877;28;20056;-56
2022/01/17 11:00:34;;;;;;;32.63;8.15;;;;;;;5.88;100.00;103263.84;10456652;28;20060;-56
2022/01/17 11:05:42;;;;;;;37.92;9.98;;;;;;;5.86;100.00;103271.66;10456499;28;20111;-58
2022/01/17 11:10:50;;;;;;;29.17;9.30;;;;;;;6.02;100.00;103276.91;10455575;28;20045;-58
2022/01/17 11:15:59;;;;;;;28.83;8.77;;;;;;;6.01;100.00;103309.84;10458940;28;20056;-57
2022/01/17 11:21:13;;;;;;;37.25;8.73;;;;;;;6.00;100.00;103289.94;10456262;28;20079;-59
2022/01/17 11:26:16;;;;;;;29.77;9.32;;;;;;;6.01;100.00;103286.44;10455988;28;20084;-60
2022/01/17 11:31:19;;;;;;;34.38;8.63;;;;;;;6.13;100.00;103285.59;10456323;28;20053;-56
2022/01/17 11:36:21;;;;;;;31.95;8.15;;;;;;;6.24;100.00;103277.81;10454520;28;20131;-55
2022/01/17 11:41:29;;;;;;;37.13;8.98;;;;;;;6.41;100.00;103273.47;10455679;28;20049;-59
2022/01/17 11:46:51;;;;;;;26.67;6.78;;;;;;;6.34;100.00;103287.34;10455955;28;20053;-56
2022/01/17 11:51:53;;;;;;;25.50;7.10;;;;;;;6.41;100.00;103296.03;10456594;28;20489;-57
2022/01/17 11:57:04;;;;;;;33.78;7.18;;;;;;;6.57;100.00;103300.34;10463284;28;20056;-55
2022/01/17 12:02:28;;;;;;;28.85;7.18;;;;;;;6.79;100.00;103305.53;10463780;28;20424;-58
2022/01/17 12:07:41;;;;;;;39.83;7.00;;;;;;;6.61;100.00;103309.91;10462875;28;20045;-57
2022/01/17 12:12:44;;;;;;;31.48;7.25;;;;;;;6.67;100.00;103294.28;10462717;28;20405;-54
2022/01/17 12:17:48;;;;;;;36.35;6.93;;;;;;;6.76;100.00;103271.69;10461804;28;20053;-59
2022/01/17 12:22:58;;;;;;;26.17;6.70;;;;;;;6.75;100.00;103247.38;10462520;28;20064;-59
2022/01/17 12:28:03;;;;;;;28.08;6.13;;;;;;;6.82;100.00;103262.13;10462167;28;20048;-56
2022/01/17 12:33:34;;;;;;;28.00;5.72;;;;;;;6.81;100.00;103302.06;10462387;28;20083;-56
2022/01/17 12:38:42;;;;;;;27.45;5.90;;;;;;;6.95;100.00;103294.22;10457062;28;20063;-55
2022/01/17 12:43:44;;;;;;;30.73;5.55;;;;;;;7.04;100.00;103296.81;10460425;28;20080;-56
2022/01/17 12:48:49;;;;;;;26.75;5.18;;;;;;;7.00;100.00;103305.50;10461215;28;20532;-56
2022/01/17 12:53:53;;;;;;;24.77;5.88;;;;;;;7.09;100.00;103285.50;10460890;28;20049;-59
2022/01/17 12:59:00;;;;;;;29.00;6.57;;;;;;;7.12;100.00;103296.78;10460712;28;20416;-59
2022/01/17 13:04:06;;;;;;;27.58;5.90;;;;;;;7.26;100.00;103270.66;10460292;28;20421;-57
2022/01/17 13:09:30;;;;;;;32.13;6.75;;;;;;;7.32;100.00;103281.09;10461720;28;20041;-58
2022/01/17 13:14:34;;;;;;;31.63;6.22;;;;;;;7.29;100.00;103280.22;10461189;28;20060;-59
2022/01/17 13:19:36;;;;;;;30.88;5.32;;;;;;;7.40;100.00;103287.13;10460398;28;20053;-57
2022/01/17 13:24:43;;;;;;;39.58;5.78;;;;;;;7.60;100.00;103280.97;10458585;28;20049;-57
2022/01/17 13:29:46;;;;;;;36.67;6.13;;;;;;;7.52;100.00;103278.38;10459270;28;20049;-57
2022/01/17 13:34:48;;;;;;;24.02;4.78;;;;;;;7.49;100.00;103267.97;10459629;28;20053;-63
2022/01/17 13:39:50;;;;;;;38.45;4.97;;;;;;;7.66;100.00;103280.91;10459421;28;20432;-58
2022/01/17 13:45:10;;;;;;;28.02;4.47;;;;;;;7.60;100.00;103283.59;10459417;28;20048;-58
2022/01/17 13:50:12;;;;;;;27.90;5.25;;;;;;;7.52;100.00;103304.47;10458963;28;20515;-57
2022/01/17 13:55:31;;;;;;;31.45;4.97;;;;;;;7.50;100.00;103305.31;10459025;28;20053;-59
2022/01/17 14:00:58;;;;;;;35.58;4.75;;;;;;;7.73;100.00;103319.16;10458473;28;20045;-60
2022/01/17 14:06:12;;;;;;;33.63;5.13;;;;;;;7.65;100.00;103314.81;10458424;28;20052;-57
2022/01/17 14:11:16;;;;;;;28.60;5.93;;;;;;;7.64;100.00;103308.75;10458289;28;20045;-59
2022/01/17 14:16:23;;;;;;;34.22;6.30;;;;;;;7.70;100.00;103302.63;10457975;28;20055;-58
2022/01/17 14:21:29;;;;;;;29.60;5.30;;;;;;;7.62;100.00;103315.72;10457628;28;20535;-55
2022/01/17 14:26:31;;;;;;;24.05;6.00;;;;;;;7.63;100.00;103310.50;10457360;28;20401;-58
2022/01/17 14:31:35;;;;;;;26.20;5.65;;;;;;;7.70;100.00;103323.50;10457381;28;20056;-57
2022/01/17 14:36:38;;;;;;;31.23;5.43;;;;;;;7.65;100.00;103314.81;10458831;28;20059;-57
2022/01/17 14:41:47;;;;;;;32.20;5.60;;;;;;;7.69;100.00;103325.25;10457207;28;20041;-58
2022/01/17 14:46:59;;;;;;;34.10;5.88;;;;;;;7.68;100.00;103336.53;10457769;28;20131;-59
2022/01/17 14:52:04;;;;;;;35.40;5.68;;;;;;;7.75;100.00;103339.97;10457101;28;20401;-58
2022/01/17 15:02:32;;;;;;;34.72;5.50;;;;;;;7.80;100.00;103354.75;10457385;28;20497;-59
2022/01/17 15:07:35;;;;;;;37.30;7.60;;;;;;;7.83;100.00;103369.50;10456361;28;20374;-59
2022/01/17 15:12:37;;;;;;;34.20;5.57;;;;;;;7.77;100.00;103387.81;10457708;28;20053;-58
2022/01/17 15:17:44;;;;;;;32.28;5.82;;;;;;;7.85;100.00;103406.91;10456463;28;20057;-59
2022/01/17 15:22:46;;;;;;;42.20;6.70;;;;;;;7.79;100.00;103406.91;10457177;28;20049;-57
2022/01/17 15:27:49;;;;;;;44.35;6.70;;;;;;;7.66;100.00;103398.25;10458920;28;20396;-57
2022/01/17 15:32:52;;;;;;;41.65;6.60;;;;;;;7.65;100.00;103399.16;10463380;28;20053;-59
2022/01/17 15:37:55;;;;;;;35.47;6.63;;;;;;;7.74;100.00;103422.56;10464335;28;20057;-59
2022/01/17 15:42:57;;;;;;;50.28;13.60;;;;;;;7.73;100.00;103420.84;10463930;28;20063;-59
2022/01/17 15:48:02;;;;;;;44.25;10.48;;;;;;;7.67;100.00;103435.66;10463655;28;20056;-59
2022/01/17 15:53:06;;;;;;;40.33;6.80;;;;;;;7.51;100.00;103440.03;10465177;28;20049;-59
2022/01/17 15:58:08;;;;;;;38.78;6.55;;;;;;;7.58;100.00;103446.94;10463841;28;20421;-59
2022/01/17 16:03:11;;;;;;;39.30;7.00;;;;;;;7.58;100.00;103454.78;10463126;28;20063;-56
2022/01/17 16:08:14;;;;;;;30.80;7.18;;;;;;;7.43;100.00;103455.66;10463751;28;20045;-58
2022/01/17 16:13:18;;;;;;;36.95;6.90;;;;;;;7.59;100.00;103459.13;10462767;28;20060;-59
2022/01/17 16:18:21;;;;;;;46.15;8.98;;;;;;;7.51;100.00;103466.94;10462924;28;20136;-56
2022/01/17 16:23:25;;;;;;;37.55;8.15;;;;;;;7.49;100.00;103470.44;10462440;28;20477;-57
2022/01/17 16:28:27;;;;;;;37.97;7.13;;;;;;;7.55;100.00;103475.66;10462254;28;20049;-56
2022/01/17 16:33:30;;;;;;;39.50;7.40;;;;;;;7.57;100.00;103468.69;10463470;28;20485;-59
2022/01/17 16:38:41;;;;;;;38.65;6.38;;;;;;;7.57;100.00;103490.41;10461203;28;20060;-57
2022/01/17 16:43:44;;;;;;;36.80;6.85;;;;;;;7.41;100.00;103479.16;10461784;28;20049;-59
2022/01/17 16:48:46;;;;;;;43.28;9.55;;;;;;;7.42;100.00;103472.19;10460266;28;20049;-55
2022/01/17 16:53:49;;;;;;;45.42;9.18;;;;;;;7.38;100.00;103475.66;10462068;28;20052;-57
2022/01/17 16:58:52;;;;;;;40.75;8.25;;;;;;;7.37;100.00;103486.97;10461160;28;20404;-59
2022/01/17 17:03:54;;;;;;;45.30;7.88;;;;;;;7.32;100.00;103494.78;10461021;28;20053;-57
2022/01/17 17:08:56;;;;;;;44.97;7.95;;;;;;;7.40;100.00;103503.47;10459498;28;20052;-57
2022/01/17 17:13:59;;;;;;;35.20;6.60;;;;;;;7.39;100.00;103525.19;10461011;28;20052;-58
2022/01/17 17:19:02;;;;;;;46.05;8.30;;;;;;;7.39;100.00;103525.19;10460863;28;20049;-57
2022/01/17 17:24:10;;;;;;;36.00;7.45;;;;;;;7.40;100.00;103537.38;10460118;28;20059;-57
2022/01/17 17:29:18;;;;;;;47.38;7.65;;;;;;;7.37;100.00;103539.09;10460319;28;20178;-57
2022/01/17 17:34:21;;;;;;;37.40;5.47;;;;;;;7.48;100.00;103528.66;10459681;28;20053;-53
2022/01/17 17:39:24;;;;;;;39.00;7.20;;;;;;;7.36;100.00;103533.03;10459458;28;20049;-58
2022/01/17 17:44:26;;;;;;;33.45;5.82;;;;;;;7.35;100.00;103538.25;10459286;28;20068;-57
2022/01/17 17:49:29;;;;;;;34.15;7.10;;;;;;;7.39;100.00;103535.59;10458658;28;20446;-58
2022/01/17 17:54:33;;;;;;;37.20;7.60;;;;;;;7.47;100.00;103538.22;10459659;28;20053;-58
2022/01/17 17:59:36;;;;;;;39.75;7.10;;;;;;;7.48;100.00;103539.09;10458457;28;20058;-59
2022/01/17 18:04:39;;;;;;;35.83;7.05;;;;;;;7.38;100.00;103540.81;10458439;28;20057;-56
2022/01/17 18:09:41;;;;;;;27.60;6.13;;;;;;;7.47;100.00;103556.47;10458593;28;20077;-55
2022/01/17 18:14:43;;;;;;;37.42;7.40;;;;;;;7.35;100.00;103554.75;10458157;28;20049;-53
2022/01/17 18:19:46;;;;;;;41.22;6.97;;;;;;;7.51;100.00;103560.81;10440399;28;20055;-59
2022/01/17 18:24:48;;;;;;;49.15;9.30;;;;;;;7.37;100.00;103563.41;10456839;28;20049;-54
2022/01/17 18:29:50;;;;;;;37.75;7.68;;;;;;;7.41;100.00;103572.09;10457625;28;20052;-57
2022/01/17 18:34:55;;;;;;;45.53;9.23;;;;;;;7.42;100.00;103572.09;10458759;28;20052;-57
2022/01/17 18:39:57;;;;;;;35.65;8.00;;;;;;;7.31;100.00;103579.03;10456791;28;20139;-57
2022/01/17 18:44:59;;;;;;;43.20;10.00;;;;;;;7.34;100.00;103580.81;10457461;28;20053;-59
2022/01/17 18:50:03;;;;;;;40.70;8.30;;;;;;;7.28;100.00;103586.88;10456589;28;20045;-56
2022/01/17 18:55:07;;;;;;;33.72;7.00;;;;;;;7.30;100.00;103592.97;10457293;28;20049;-57
2022/01/17 19:00:10;;;;;;;33.25;6.82;;;;;;;7.40;100.00;103584.28;10456782;28;20057;-54
2022/01/17 19:05:13;;;;;;;47.80;7.00;;;;;;;7.30;100.00;103574.72;10455366;28;20057;-56
2022/01/17 19:10:15;;;;;;;38.10;7.28;;;;;;;7.34;100.00;103589.47;10456507;28;20591;-57
2022/01/17 19:15:18;;;;;;;38.67;7.68;;;;;;;7.33;100.00;103585.16;10456366;28;20439;-58
2022/01/17 19:20:30;;;;;;;42.70;8.40;;;;;;;7.23;100.00;103589.47;10457173;28;20057;-59
2022/01/17 19:25:33;;;;;;;39.08;7.75;;;;;;;7.31;100.00;103596.44;10457463;28;20072;-55
2022/01/17 19:30:35;;;;;;;41.10;6.72;;;;;;;7.17;100.00;103594.66;10456405;28;20049;-57
2022/01/17 19:35:38;;;;;;;32.92;6.97;;;;;;;7.20;100.00;103604.25;10455847;28;20060;-57
2022/01/17 19:40:42;;;;;;;51.50;10.23;;;;;;;7.36;100.00;103608.63;10455538;28;20053;-57
2022/01/17 19:45:45;;;;;;;49.28;9.88;;;;;;;7.22;100.00;103618.13;10454133;28;20051;-58
2022/01/17 19:50:48;;;;;;;43.22;10.23;;;;;;;7.06;100.00;103623.31;10455050;28;20412;-57
2022/01/17 19:55:50;;;;;;;38.65;11.70;;;;;;;7.25;100.00;103636.41;10455769;28;20045;-56
2022/01/17 20:00:53;;;;;;;36.40;8.23;;;;;;;7.09;100.00;103651.09;10454886;28;20053;-55
2022/01/17 20:05:56;;;;;;;51.65;9.38;;;;;;;7.05;100.00;103655.44;10456338;28;20048;-58
2022/01/17 20:10:58;;;;;;;44.97;8.02;;;;;;;7.29;100.00;103655.50;10455654;28;20060;-58
2022/01/17 20:16:01;;;;;;;27.30;5.65;;;;;;;7.37;100.00;103672.91;10461317;28;20068;-58
2022/01/17 20:21:03;;;;;;;34.13;6.32;;;;;;;7.24;100.00;103663.31;10463053;28;20045;-58
2022/01/17 20:26:05;;;;;;;35.10;6.93;;;;;;;7.07;100.00;103671.94;10462540;28;20048;-57
2022/01/17 20:31:08;;;;;;;44.75;7.88;;;;;;;7.19;100.00;103673.72;10462284;28;20056;-57
2022/01/17 20:36:11;;;;;;;39.03;6.53;;;;;;;7.09;100.00;103668.47;10462296;28;20088;-57
2022/01/17 20:41:14;;;;;;;46.53;8.40;;;;;;;7.07;100.00;103679.75;10462047;28;20056;-55
2022/01/17 20:46:16;;;;;;;37.05;7.85;;;;;;;7.21;100.00;103689.34;10462242;28;20401;-58
2022/01/17 20:51:20;;;;;;;34.90;7.70;;;;;;;7.51;100.00;103685.94;10460865;28;20493;-57
2022/01/17 20:56:27;;;;;;;36.47;6.30;;;;;;;7.17;100.00;103685.00;10461603;28;20063;-58
2022/01/17 21:01:33;;;;;;;33.45;6.70;;;;;;;7.25;100.00;103698.94;10461291;28;20055;-58
2022/01/17 21:06:36;;;;;;;32.20;7.22;;;;;;;7.46;100.00;103700.72;10460907;28;20467;-59
2022/01/17 21:11:38;;;;;;;44.10;7.88;;;;;;;7.35;100.00;103689.41;10460703;28;20053;-57
2022/01/17 21:16:40;;;;;;;49.47;7.88;;;;;;;7.18;100.00;103684.16;10460907;28;20393;-57
2022/01/17 21:21:43;;;;;;;37.22;6.57;;;;;;;7.06;100.00;103683.25;10460497;28;20053;-58
2022/01/17 21:26:46;;;;;;;46.50;6.97;;;;;;;6.99;100.00;103683.19;10460119;28;20508;-58
2022/01/17 21:31:51;;;;;;;38.65;8.07;;;;;;;7.19;100.00;103678.91;10459555;28;20513;-56
2022/01/17 21:36:53;;;;;;;42.28;7.30;;;;;;;7.07;100.00;103679.75;10459820;28;20473;-57
2022/01/17 21:41:56;;;;;;;41.67;8.30;;;;;;;7.04;100.00;103689.31;10459463;28;20119;-54
2022/01/17 21:47:01;;;;;;;50.45;10.00;;;;;;;7.15;100.00;103691.97;10459261;28;20421;-58
2022/01/17 21:52:23;;;;;;;36.60;6.80;;;;;;;6.94;100.00;103690.13;10459482;28;20045;-58
2022/01/17 21:57:26;;;;;;;23.40;3.97;;;;;;;7.01;100.00;103684.06;10458968;28;20052;-58
2022/01/17 22:02:28;;;;;;;34.70;5.95;;;;;;;6.94;100.00;103684.91;10458938;28;20061;-57
2022/01/17 22:07:30;;;;;;;41.85;5.97;;;;;;;6.85;100.00;103684.00;10459573;28;20053;-57
2022/01/17 22:12:33;;;;;;;27.25;6.18;;;;;;;7.11;100.00;103688.47;10459345;28;20048;-57
2022/01/17 22:17:49;;;;;;;30.60;7.15;;;;;;;6.75;100.00;103689.19;10458390;28;20087;-54
2022/01/17 22:22:51;;;;;;;30.20;5.47;;;;;;;6.73;100.00;103676.16;10458819;28;20051;-55
2022/01/17 22:27:59;;;;;;;32.35;5.32;;;;;;;6.85;100.00;103685.75;10457775;28;20056;-57
2022/01/17 22:33:03;;;;;;;27.70;6.53;;;;;;;6.69;100.00;103690.91;10457639;28;20052;-54
2022/01/17 22:38:06;;;;;;;42.92;7.55;;;;;;;6.67;100.00;103686.53;10456519;28;20060;-56
2022/01/17 22:43:09;;;;;;;52.35;6.95;;;;;;;6.68;100.00;103691.75;10458261;28;20053;-57
2022/01/17 22:48:12;;;;;;;33.33;6.40;;;;;;;6.81;100.00;103694.44;10456860;28;20047;-58
2022/01/17 22:53:16;;;;;;;35.88;5.97;;;;;;;6.57;100.00;103687.34;10456805;28;20053;-57
2022/01/17 22:58:18;;;;;;;45.47;7.25;;;;;;;6.68;100.00;103689.16;10457266;28;20061;-56
2022/01/17 23:03:20;;;;;;;44.72;6.47;;;;;;;6.70;100.00;103696.97;10457737;28;20061;-57
2022/01/17 23:08:23;;;;;;;35.53;5.75;;;;;;;6.63;100.00;103693.47;10456552;28;20051;-55
2022/01/17 23:13:25;;;;;;;35.22;5.68;;;;;;;6.62;100.00;103699.53;10457020;28;20053;-56
2022/01/17 23:18:33;;;;;;;44.05;6.15;;;;;;;6.55;100.00;103700.34;10456611;28;20067;-56
2022/01/17 23:23:36;;;;;;;29.00;5.40;;;;;;;6.53;100.00;103699.47;10456273;28;20482;-57
2022/01/17 23:28:48;;;;;;;37.92;6.68;;;;;;;6.90;100.00;103707.47;10456358;28;20064;-57
2022/01/17 23:33:57;;;;;;;26.70;5.28;;;;;;;6.75;100.00;103699.59;10456273;28;20055;-53