Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:13;;;;;;;6.15;2.00;;;15.10;4.20;;;;;;5083744;28;34095;-75
2022/06/17 00:03:39;;;;;;;3.17;1.92;;;15.00;4.30;;;;;;5083941;28;36658;-76
2022/06/17 00:06:09;;;;;;;3.55;1.75;;;15.00;4.50;;;;;;5067492;28;34157;-76
2022/06/17 00:08:39;;;;;;;4.13;2.00;;;15.00;4.50;;;;;;5083376;28;34423;-75
2022/06/17 00:11:13;;;;;;;2.13;1.92;;;15.00;5.50;;;;;;5084454;28;34074;-75
2022/06/17 00:13:39;;;;;;;2.38;2.17;;;14.90;6.30;;;;;;5066962;28;35828;-76
2022/06/17 00:16:10;;;;;;;2.80;2.08;;;14.90;4.90;;;;;;5084511;28;34394;-76
2022/06/17 00:18:36;;;;;;;2.28;2.08;;;14.90;6.20;;;;;;5084272;28;34206;-76
2022/06/17 00:21:03;;;;;;;2.17;2.03;;;14.90;5.10;;;;;;5067030;28;34386;-75
2022/06/17 00:23:29;;;;;;;2.97;1.95;;;14.80;5.40;;;;;;5082819;28;36659;-75
2022/06/17 00:25:55;;;;;;;3.70;2.10;;;14.90;5.20;;;;;;5084455;28;34086;-76
2022/06/17 00:28:23;;;;;;;2.47;2.10;;;14.80;5.20;;;;;;5083307;28;34198;-75
2022/06/17 00:30:50;;;;;;;9.27;2.22;;;14.80;5.40;;;;;;5066642;28;34463;-75
2022/06/17 00:33:18;;;;;;;2.65;2.15;;;14.80;5.40;;;;;;5084322;28;34224;-76
2022/06/17 00:35:50;;;;;;;2.20;2.05;;;14.80;5.90;;;;;;5066510;28;34006;-75
2022/06/17 00:38:20;;;;;;;2.42;2.08;;;14.70;6.30;;;;;;5084290;28;34140;-75
2022/06/17 00:40:46;;;;;;;4.00;2.28;;;14.70;5.80;;;;;;5068548;28;34069;-75
2022/06/17 00:43:24;;;;;;;2.22;2.08;;;14.60;5.70;;;;;;5072824;28;34394;-75
2022/06/17 00:46:05;;;;;;;2.90;2.25;;;14.60;7.50;;;;;;5029076;28;34278;-75
2022/06/17 00:48:38;;;;;;;2.47;2.08;;;14.60;7.90;;;;;;5046816;28;34054;-75
2022/06/17 00:51:16;;;;;;;3.95;2.28;;;14.60;7.10;;;;;;5012992;28;34137;-75
2022/06/17 00:53:49;;;;;;;2.60;2.17;;;14.60;7.40;;;;;;5029512;28;34087;-75
2022/06/17 00:56:22;;;;;;;2.85;2.15;;;14.50;6.90;;;;;;5013248;28;34077;-76
2022/06/17 00:59:02;;;;;;;6.40;2.10;;;14.50;7.20;;;;;;5029114;28;34066;-75
2022/06/17 01:01:37;;;;;;;2.30;1.90;;;14.50;8.70;;;;;;5030743;28;34197;-75
2022/06/17 01:04:05;;;;;;;3.30;2.47;;;14.50;7.20;;;;;;5033028;28;35725;-75
2022/06/17 01:06:35;;;;;;;3.22;2.55;;;14.50;6.20;;;;;;5049137;28;34161;-75
2022/06/17 01:11:49;;;;;;;3.42;2.33;;;14.40;7.30;;;;;;5065653;28;34217;-75
2022/06/17 01:14:17;;;;;;;2.42;2.10;;;14.30;6.60;;;;;;5031748;28;35787;-75
2022/06/17 01:16:46;;;;;;;3.13;2.25;;;14.30;7.00;;;;;;5065152;28;33980;-76
2022/06/17 01:19:32;;;;;;;3.53;2.58;;;14.40;7.10;;;;;;5065294;28;34050;-76
2022/06/17 01:22:25;;;;;;;2.42;2.22;;;14.40;10.50;;;;;;5065779;28;34489;-75
2022/06/17 01:24:56;;;;;;;3.33;2.28;;;14.40;9.00;;;;;;5037323;28;35705;-76
2022/06/17 01:27:25;;;;;;;2.40;2.17;;;14.40;7.10;;;;;;5066113;28;34068;-76
2022/06/17 01:29:52;;;;;;;3.40;2.45;;;14.40;7.50;;;;;;5048904;28;34101;-76
2022/06/17 01:32:22;;;;;;;3.08;2.35;;;14.40;7.00;;;;;;5065889;28;34553;-76
2022/06/17 01:34:49;;;;;;;2.50;2.17;;;14.40;7.40;;;;;;5064835;28;35962;-76
2022/06/17 01:37:16;;;;;;;6.28;1.95;;;14.50;7.20;;;;;;5064797;28;34162;-76
2022/06/17 01:39:42;;;;;;;3.35;2.53;;;14.50;7.20;;;;;;5064501;28;34319;-75
2022/06/17 01:42:09;;;;;;;3.50;2.50;;;14.40;7.20;;;;;;5065011;28;34657;-75
2022/06/17 01:44:39;;;;;;;4.28;2.42;;;14.40;7.40;;;;;;5031906;28;35935;-75
2022/06/17 01:47:12;;;;;;;5.63;2.10;;;14.40;7.90;;;;;;5064606;28;34142;-75
2022/06/17 01:49:45;;;;;;;3.00;2.40;;;14.40;8.80;;;;;;5048316;28;34161;-75
2022/06/17 01:52:18;;;;;;;3.85;2.05;;;14.40;8.80;;;;;;5064808;28;34207;-75
2022/06/17 01:54:49;;;;;;;2.63;2.30;;;14.40;8.80;;;;;;5065868;28;34925;-76
2022/06/17 01:57:21;;;;;;;2.50;2.30;;;14.40;8.20;;;;;;5065278;28;34060;-75
2022/06/17 01:59:54;;;;;;;3.75;2.40;;;14.40;8.20;;;;;;5039961;28;34078;-76
2022/06/17 02:02:21;;;;;;;4.35;2.40;;;14.40;8.70;;;;;;5065393;28;34314;-75
2022/06/17 02:04:54;;;;;;;2.85;2.15;;;14.40;8.10;;;;;;5030934;28;35702;-76
2022/06/17 02:07:26;;;;;;;2.38;2.13;;;14.40;9.10;;;;;;5065429;28;34316;-76
2022/06/17 02:09:52;;;;;;;2.63;2.25;;;14.30;8.60;;;;;;5014672;28;34143;-75
2022/06/17 02:12:19;;;;;;;5.95;2.38;;;14.30;8.10;;;;;;5047892;28;34409;-75
2022/06/17 02:14:47;;;;;;;3.17;2.45;;;14.30;8.10;;;;;;5065767;28;34221;-76
2022/06/17 02:17:13;;;;;;;2.30;2.08;;;14.20;8.60;;;;;;5047886;28;34310;-75
2022/06/17 02:19:41;;;;;;;2.50;2.30;;;14.20;8.20;;;;;;5048112;28;34212;-75
2022/06/17 02:22:25;;;;;;;3.72;2.35;;;14.20;8.50;;;;;;5014792;28;34023;-75
2022/06/17 02:24:56;;;;;;;2.60;2.30;;;14.20;9.00;;;;;;5047048;28;35671;-75
2022/06/17 02:27:24;;;;;;;3.72;2.35;;;14.20;9.10;;;;;;5030413;28;34198;-75
2022/06/17 02:29:50;;;;;;;4.32;2.45;;;14.10;8.60;;;;;;5047730;28;33998;-75
2022/06/17 02:32:18;;;;;;;2.90;2.28;;;14.10;8.70;;;;;;5047639;28;34533;-76
2022/06/17 02:35:02;;;;;;;2.78;2.28;;;14.00;8.70;;;;;;5064902;28;34504;-76
2022/06/17 02:37:29;;;;;;;2.03;1.83;;;14.00;12.20;;;;;;5075373;28;34153;-76
2022/06/17 02:39:58;;;;;;;2.95;2.33;;;14.00;9.00;;;;;;5085462;28;34367;-75
2022/06/17 02:42:30;;;;;;;4.20;2.15;;;13.90;9.40;;;;;;5084415;28;34018;-75
2022/06/17 02:45:01;;;;;;;2.67;2.35;;;13.90;9.70;;;;;;5084725;28;34933;-75
2022/06/17 02:47:29;;;;;;;2.80;2.30;;;13.90;9.60;;;;;;5083783;28;34192;-75
2022/06/17 02:49:55;;;;;;;3.95;2.53;;;13.80;9.30;;;;;;5085127;28;34328;-75
2022/06/17 02:52:31;;;;;;;2.47;2.28;;;13.80;9.30;;;;;;5067564;28;34505;-75
2022/06/17 02:55:01;;;;;;;4.18;2.40;;;13.80;10.70;;;;;;5066698;28;36524;-75
2022/06/17 02:57:30;;;;;;;3.40;2.20;;;13.70;10.00;;;;;;5084585;28;34032;-75
2022/06/17 03:00:11;;;;;;;3.40;2.22;;;13.60;9.90;;;;;;5084181;28;34434;-75
2022/06/17 03:02:42;;;;;;;3.60;2.42;;;13.60;11.60;;;;;;5066465;28;34533;-76
2022/06/17 03:05:33;;;;;;;2.97;2.45;;;13.50;10.20;;;;;;5066153;28;35644;-75
2022/06/17 03:08:01;;;;;;;3.05;2.50;;;13.50;11.80;;;;;;5069573;28;34283;-76
2022/06/17 03:10:40;;;;;;;2.20;2.08;;;13.40;9.90;;;;;;5083633;28;34207;-75
2022/06/17 03:13:25;;;;;;;4.43;2.28;;;13.30;12.40;;;;;;5067295;28;34089;-75
2022/06/17 03:15:57;;;;;;;2.70;2.50;;;13.30;10.70;;;;;;5083795;28;36847;-75
2022/06/17 03:18:27;;;;;;;2.83;2.50;;;13.30;11.10;;;;;;5084897;28;34069;-75
2022/06/17 03:20:54;;;;;;;2.58;2.38;;;13.20;10.90;;;;;;5084124;28;34677;-75
2022/06/17 03:23:24;;;;;;;2.75;2.50;;;13.20;10.40;;;;;;5083487;28;34382;-76
2022/06/17 03:26:00;;;;;;;3.00;2.42;;;13.10;10.70;;;;;;5083093;28;35620;-75
2022/06/17 03:28:32;;;;;;;14.00;2.53;;;13.10;11.40;;;;;;5084338;28;34043;-76
2022/06/17 03:31:09;;;;;;;9.13;3.10;;;13.10;11.50;;;;;;5067101;28;34112;-75
2022/06/17 03:33:43;;;;;;;8.45;2.60;;;13.10;12.00;;;;;;5083426;28;34088;-75
2022/06/17 03:36:19;;;;;;;4.72;2.95;;;13.10;11.40;;;;;;5066912;28;34248;-75
2022/06/17 03:38:55;;;;;;;4.80;2.75;;;13.00;11.80;;;;;;5084197;28;34046;-75
2022/06/17 03:41:38;;;;;;;2.85;2.55;;;13.00;12.70;;;;;;5082926;28;34244;-75
2022/06/17 03:44:10;;;;;;;5.40;2.63;;;13.00;12.30;;;;;;5083652;28;34163;-75
2022/06/17 03:46:43;;;;;;;4.43;2.78;;;13.00;11.50;;;;;;5083200;28;36834;-76
2022/06/17 03:49:17;;;;;;;14.70;2.50;;;13.00;12.20;;;;;;5066691;28;34404;-75
2022/06/17 03:51:44;;;;;;;2.75;2.40;;;13.00;12.40;;;;;;5083214;28;34037;-75
2022/06/17 03:54:14;;;;;;;3.60;2.53;;;13.00;11.30;;;;;;5050028;28;34590;-75
2022/06/17 03:56:44;;;;;;;2.60;2.40;;;13.00;11.80;;;;;;5082402;28;35511;-75
2022/06/17 03:59:21;;;;;;;3.85;2.58;;;13.00;11.60;;;;;;5082856;28;34190;-75
2022/06/17 04:01:54;;;;;;;2.53;2.28;;;13.00;13.00;;;;;;5083371;28;34260;-75
2022/06/17 04:04:26;;;;;;;3.15;2.47;;;13.00;11.80;;;;;;5066776;28;34290;-75
2022/06/17 04:06:56;;;;;;;3.15;2.22;;;13.10;12.20;;;;;;5083385;28;34070;-75
2022/06/17 04:09:25;;;;;;;2.40;2.15;;;13.10;11.70;;;;;;5082959;28;34308;-75
2022/06/17 04:12:00;;;;;;;2.65;2.28;;;13.20;11.60;;;;;;5084226;28;34060;-75
2022/06/17 04:14:46;;;;;;;4.63;2.40;;;13.20;11.60;;;;;;5067548;28;34095;-75
2022/06/17 04:17:17;;;;;;;2.53;2.33;;;13.20;13.40;;;;;;5086283;28;35876;-75
2022/06/17 04:19:46;;;;;;;5.03;2.75;;;13.30;11.80;;;;;;5087752;28;34084;-75
2022/06/17 04:22:19;;;;;;;3.10;2.60;;;13.30;11.80;;;;;;5086903;28;34291;-75
2022/06/17 04:24:52;;;;;;;3.10;2.50;;;13.40;12.00;;;;;;5088084;28;34231;-75
2022/06/17 04:27:19;;;;;;;4.55;2.70;;;13.40;12.00;;;;;;5086633;28;34311;-75
2022/06/17 04:29:50;;;;;;;3.85;2.80;;;13.50;11.60;;;;;;5087790;28;34074;-75
2022/06/17 04:32:25;;;;;;;2.80;2.50;;;13.50;11.80;;;;;;5086783;28;34385;-75
2022/06/17 04:34:51;;;;;;;4.45;2.88;;;13.60;12.20;;;;;;5069163;28;34358;-75
2022/06/17 04:37:21;;;;;;;5.18;2.30;;;13.70;11.60;;;;;;5085845;28;34246;-75
2022/06/17 04:39:57;;;;;;;2.97;2.67;;;13.80;12.10;;;;;;5086151;28;34029;-76
2022/06/17 04:42:31;;;;;;;3.92;3.03;;;13.90;13.60;;;;;;5087331;28;34081;-75
2022/06/17 04:44:57;;;;;;;3.55;2.50;;;13.90;11.90;;;;;;5070418;28;34404;-75
2022/06/17 04:47:24;;;;;;;7.22;2.72;;;14.00;11.20;;;;;;5085515;28;35621;-76
2022/06/17 04:49:54;;;;;;;3.42;2.75;;;14.10;11.30;;;;;;5086051;28;34312;-76
2022/06/17 04:52:34;;;;;;;3.30;2.63;;;14.30;11.40;;;;;;5069637;28;33824;-76
2022/06/17 04:55:03;;;;;;;4.28;2.70;;;14.50;13.20;;;;;;5070508;28;34282;-76
2022/06/17 04:57:48;;;;;;;6.35;2.67;;;14.60;11.30;;;;;;5086049;28;35825;-76
2022/06/17 05:00:18;;;;;;;2.58;2.33;;;14.80;11.00;;;;;;5086663;28;34067;-76
2022/06/17 05:02:44;;;;;;;3.25;2.58;;;15.00;10.90;;;;;;5085888;28;34599;-76
2022/06/17 05:05:21;;;;;;;3.20;2.65;;;15.10;10.50;;;;;;5067648;28;34448;-76
2022/06/17 05:07:52;;;;;;;2.75;2.40;;;15.20;10.90;;;;;;5062230;28;36766;-76
2022/06/17 05:10:24;;;;;;;3.17;2.65;;;15.40;10.90;;;;;;5067162;28;33978;-76
2022/06/17 05:12:57;;;;;;;3.25;2.80;;;15.50;10.60;;;;;;5066074;28;34213;-76
2022/06/17 05:15:24;;;;;;;4.20;2.40;;;15.60;10.90;;;;;;5083237;28;34407;-76
2022/06/17 05:17:50;;;;;;;4.90;2.50;;;15.70;10.20;;;;;;5069400;28;35710;-76
2022/06/17 05:20:20;;;;;;;4.78;2.40;;;16.00;10.20;;;;;;5086444;28;34227;-77
2022/06/17 05:22:59;;;;;;;3.45;2.25;;;16.30;10.20;;;;;;5085835;28;34358;-76
2022/06/17 05:25:30;;;;;;;2.50;2.20;;;16.60;10.80;;;;;;5070044;28;34054;-76
2022/06/17 05:27:56;;;;;;;5.85;2.47;;;16.70;9.20;;;;;;5068569;28;35710;-76
2022/06/17 05:30:22;;;;;;;2.58;2.38;;;16.90;8.70;;;;;;5086120;28;34182;-76
2022/06/17 05:32:52;;;;;;;5.60;2.70;;;17.00;8.40;;;;;;5086906;28;34489;-76
2022/06/17 05:35:37;;;;;;;3.63;2.58;;;17.10;8.70;;;;;;5069368;28;34548;-76
2022/06/17 05:38:03;;;;;;;3.90;3.03;;;17.20;8.40;;;;;;5085195;28;35751;-76
2022/06/17 05:40:29;;;;;;;2.83;2.63;;;17.40;8.20;;;;;;5052012;28;34209;-76
2022/06/17 05:42:55;;;;;;;3.45;2.60;;;17.80;7.80;;;;;;5068739;28;34402;-76
2022/06/17 05:45:25;;;;;;;3.42;2.65;;;18.30;7.50;;;;;;5085815;28;34203;-77
2022/06/17 05:47:52;;;;;;;3.35;2.40;;;19.00;7.10;;;;;;5069862;28;36114;-76
2022/06/17 05:50:20;;;;;;;3.80;2.67;;;19.60;5.50;;;;;;5087486;28;34090;-76
2022/06/17 05:52:56;;;;;;;5.93;2.97;;;20.30;4.40;;;;;;5087496;28;34127;-76
2022/06/17 05:55:25;;;;;;;3.13;2.65;;;21.00;3.90;;;;;;5087119;28;34150;-77
2022/06/17 05:57:59;;;;;;;4.68;2.53;;;21.10;3.50;;;;;;5086800;28;35705;-76
2022/06/17 06:00:26;;;;;;;2.60;2.40;;;21.20;3.80;;;;;;5087001;28;34029;-77
2022/06/17 06:02:56;;;;;;;3.83;2.75;;;21.10;3.50;;;;;;5053067;28;34189;-77
2022/06/17 06:05:25;;;;;;;3.92;2.60;;;21.10;3.70;;;;;;5086570;28;34157;-76
2022/06/17 06:07:51;;;;;;;5.75;2.30;;;21.60;3.40;;;;;;5086627;28;35879;-77
2022/06/17 06:10:18;;;;;;;4.25;2.45;;;22.20;2.80;;;;;;5086617;28;34178;-76
2022/06/17 06:15:30;;;;;;;4.75;2.38;;;23.50;1.00;;;;;;5088461;28;34066;-77
2022/06/17 06:17:55;;;;;;;3.15;2.10;;;24.10;1.00;;;;;;5069455;28;36307;-77
2022/06/17 06:20:22;;;;;;;3.50;1.90;;;24.20;1.00;;;;;;5086851;28;34350;-77
2022/06/17 06:22:49;;;;;;;4.30;2.28;;;24.10;1.00;;;;;;5088069;28;34314;-77
2022/06/17 06:25:17;;;;;;;4.15;2.15;;;24.10;1.00;;;;;;5088934;28;34513;-77
2022/06/17 06:27:43;;;;;;;2.83;2.10;;;24.40;1.00;;;;;;5054766;28;35921;-77
2022/06/17 06:30:22;;;;;;;4.15;1.98;;;24.60;1.00;;;;;;5088390;28;34109;-77
2022/06/17 06:32:51;;;;;;;4.13;2.03;;;24.60;1.00;;;;;;5086481;28;34362;-78
2022/06/17 06:35:19;;;;;;;2.63;2.08;;;24.30;1.00;;;;;;5088560;28;34416;-77
2022/06/17 06:37:45;;;;;;;1.90;1.80;;;24.20;1.00;;;;;;5070970;28;36317;-77
2022/06/17 06:40:11;;;;;;;3.10;2.20;;;23.90;1.00;;;;;;5088752;28;34194;-77
2022/06/17 06:42:37;;;;;;;3.83;2.05;;;23.60;1.00;;;;;;5087038;28;34506;-77
2022/06/17 06:45:04;;;;;;;2.60;1.73;;;23.40;1.00;;;;;;5086856;28;34067;-77
2022/06/17 06:47:30;;;;;;;2.08;1.83;;;23.10;1.00;;;;;;5086406;28;35677;-77
2022/06/17 06:49:56;;;;;;;3.50;1.95;;;22.90;1.00;;;;;;5069276;28;34116;-77
2022/06/17 06:52:21;;;;;;;3.13;1.95;;;22.70;1.10;;;;;;5087189;28;34098;-77
2022/06/17 06:54:53;;;;;;;6.63;2.08;;;22.90;1.00;;;;;;5086385;28;34149;-77
2022/06/17 06:57:19;;;;;;;6.28;2.10;;;23.00;1.00;;;;;;5052434;28;36218;-77
2022/06/17 06:59:46;;;;;;;2.42;1.98;;;23.00;1.00;;;;;;5068514;28;34021;-77
2022/06/17 07:02:12;;;;;;;3.22;1.90;;;22.90;1.00;;;;;;5087082;28;34271;-77
2022/06/17 07:04:37;;;;;;;1.88;1.70;;;22.80;1.00;;;;;;5087637;28;34099;-77
2022/06/17 07:07:05;;;;;;;3.17;1.98;;;22.70;1.00;;;;;;5068867;28;35852;-77
2022/06/17 07:09:31;;;;;;;3.58;2.30;;;22.70;1.00;;;;;;5068568;28;34151;-77
2022/06/17 07:11:56;;;;;;;3.28;2.20;;;22.80;1.00;;;;;;5085651;28;34409;-77
2022/06/17 07:14:22;;;;;;;2.53;1.80;;;23.10;1.00;;;;;;5086130;28;34517;-77
2022/06/17 07:16:49;;;;;;;2.72;1.92;;;23.60;1.00;;;;;;5084789;28;35914;-78
2022/06/17 07:19:19;;;;;;;1.98;1.88;;;24.10;1.00;;;;;;5085281;28;34213;-79
2022/06/17 07:21:45;;;;;;;2.28;1.85;;;24.50;1.00;;;;;;5086552;28;34817;-79
2022/06/17 07:24:13;;;;;;;1.92;1.73;;;25.00;1.00;;;;;;5086247;28;34154;-78
2022/06/17 07:26:39;;;;;;;4.72;2.20;;;25.40;1.00;;;;;;5085480;28;36678;-79
2022/06/17 07:29:05;;;;;;;5.07;1.60;;;26.00;1.00;;;;;;5085549;28;34022;-78
2022/06/17 07:31:31;;;;;;;1.80;1.70;;;26.50;1.00;;;;;;5085413;28;34206;-79
2022/06/17 07:33:57;;;;;;;1.90;1.48;;;26.70;1.00;;;;;;5085874;28;34112;-77
2022/06/17 07:41:52;;;;;;;2.60;1.60;;;27.50;1.00;;;;;;5065827;28;33985;-78
2022/06/17 07:44:19;;;;;;;2.60;1.73;;;27.70;1.00;;;;;;5083674;28;34061;-78
2022/06/17 07:46:45;;;;;;;1.88;1.67;;;27.90;1.00;;;;;;5073877;28;36737;-78
2022/06/17 07:49:12;;;;;;;3.65;1.63;;;28.20;1.00;;;;;;5082939;28;34310;-79
2022/06/17 07:51:38;;;;;;;5.45;1.85;;;28.40;1.00;;;;;;5081441;28;34369;-78
2022/06/17 07:54:04;;;;;;;2.20;1.48;;;28.30;1.00;;;;;;5083106;28;34284;-78
2022/06/17 07:56:30;;;;;;;2.25;1.20;;;28.20;1.00;;;;;;5062014;28;34383;-78
2022/06/17 07:58:56;;;;;;;1.75;1.63;;;28.20;1.00;;;;;;5082453;28;34168;-79
2022/06/17 08:01:22;;;;;;;1.63;1.50;;;28.20;1.00;;;;;;5079669;28;34956;-78
2022/06/17 08:03:48;;;;;;;5.18;1.40;;;28.30;1.00;;;;;;5075811;28;34390;-78
2022/06/17 08:06:16;;;;;;;1.35;1.25;;;28.30;1.00;;;;;;5073266;28;35806;-78
2022/06/17 08:08:43;;;;;;;2.35;1.40;;;28.40;1.00;;;;;;5067185;28;34062;-78
2022/06/17 08:11:10;;;;;;;3.22;1.55;;;28.60;1.00;;;;;;5072655;28;34340;-78
2022/06/17 08:13:36;;;;;;;1.45;1.35;;;28.80;1.00;;;;;;5080667;28;34148;-78
2022/06/17 08:16:06;;;;;;;1.92;1.55;;;29.00;1.00;;;;;;5083179;28;35900;-78
2022/06/17 08:18:33;;;;;;;3.03;1.30;;;28.80;1.00;;;;;;5053399;28;34117;-79
2022/06/17 08:20:59;;;;;;;2.30;1.52;;;28.50;1.00;;;;;;5083344;28;34238;-78
2022/06/17 08:23:25;;;;;;;3.35;1.60;;;28.20;1.00;;;;;;5085634;28;34142;-78
2022/06/17 08:25:52;;;;;;;2.05;1.40;;;28.10;1.00;;;;;;5076389;28;34339;-78
2022/06/17 08:28:19;;;;;;;2.10;1.75;;;28.40;1.00;;;;;;5084390;28;34163;-78
2022/06/17 08:30:47;;;;;;;4.43;1.65;;;28.60;1.00;;;;;;5080779;28;33666;-79
2022/06/17 08:33:14;;;;;;;2.30;1.90;;;28.80;1.00;;;;;;5079467;28;34238;-78
2022/06/17 08:35:44;;;;;;;1.42;1.33;;;29.10;1.00;;;;;;5065777;28;34449;-79
2022/06/17 08:38:16;;;;;;;2.30;1.77;;;29.50;1.00;;;;;;5082309;28;34169;-78
2022/06/17 08:40:57;;;;;;;2.25;1.42;;;29.90;1.00;;;;;;5073378;28;34207;-78
2022/06/17 08:43:58;;;;;;;1.50;1.30;;;30.10;1.00;;;;;;5066604;28;34430;-78
2022/06/17 08:46:50;;;;;;;1.30;1.20;;;30.20;1.00;;;;;;5067743;28;36707;-79
2022/06/17 08:49:34;;;;;;;1.45;1.35;;;30.10;1.00;;;;;;5075958;28;34145;-79
2022/06/17 08:52:31;;;;;;;1.75;1.33;;;30.20;1.00;;;;;;5085608;28;34409;-78
2022/06/17 08:55:32;;;;;;;1.70;1.33;;;30.40;1.00;;;;;;5083847;28;34463;-78
2022/06/17 08:58:20;;;;;;;2.15;1.50;;;30.70;1.00;;;;;;5081431;28;34400;-78
2022/06/17 09:01:08;;;;;;;1.45;1.35;;;31.10;1.00;;;;;;5078539;28;34068;-79
2022/06/17 09:03:55;;;;;;;1.60;1.25;;;31.30;1.00;;;;;;5084239;28;34516;-77
2022/06/17 09:06:51;;;;;;;1.45;1.35;;;31.40;1.00;;;;;;5076265;28;34475;-79
2022/06/17 09:09:55;;;;;;;1.20;1.10;;;31.50;1.00;;;;;;5095329;28;36001;-79
2022/06/17 09:12:41;;;;;;;1.50;1.40;;;31.50;1.00;;;;;;5087250;28;34290;-78
2022/06/17 09:15:45;;;;;;;1.50;1.40;;;31.40;1.00;;;;;;5082817;28;34305;-78
2022/06/17 09:18:35;;;;;;;2.25;1.27;;;31.10;1.00;;;;;;5081675;28;34238;-78
2022/06/17 09:21:10;;;;;;;1.40;1.20;;;30.90;1.00;;;;;;5088788;28;34343;-78
2022/06/17 09:23:39;;;;;;;1.42;1.27;;;30.90;1.00;;;;;;5078257;28;34287;-78
2022/06/17 09:26:23;;;;;;;1.30;1.20;;;30.70;1.00;;;;;;5066534;28;33743;-78
2022/06/17 09:29:17;;;;;;;4.10;1.27;;;30.50;1.00;;;;;;5080000;28;34196;-78
2022/06/17 09:31:51;;;;;;;1.95;1.15;;;30.30;1.00;;;;;;5083380;28;35667;-79
2022/06/17 09:34:38;;;;;;;2.38;1.23;;;30.10;1.00;;;;;;5073088;28;34093;-78
2022/06/17 09:37:13;;;;;;;4.32;1.40;;;30.20;1.00;;;;;;5057843;28;34263;-78
2022/06/17 09:39:56;;;;;;;1.35;1.25;;;30.30;1.00;;;;;;5074512;28;34204;-79
2022/06/17 09:42:33;;;;;;;1.95;1.20;;;30.40;1.00;;;;;;5076368;28;34108;-78
2022/06/17 09:45:25;;;;;;;1.15;1.10;;;30.50;1.00;;;;;;5063783;28;34183;-81
2022/06/17 09:48:01;;;;;;;2.95;1.50;;;30.60;1.00;;;;;;5083462;28;34352;-78
2022/06/17 09:50:46;;;;;;;1.73;1.25;;;30.60;1.00;;;;;;5078223;28;34085;-78
2022/06/17 09:53:21;;;;;;;1.27;1.13;;;30.70;1.00;;;;;;5072675;28;34342;-80
2022/06/17 09:55:53;;;;;;;1.42;1.20;;;30.90;1.00;;;;;;5085300;28;34224;-78
2022/06/17 09:58:38;;;;;;;1.88;1.38;;;31.10;1.00;;;;;;5081839;28;34118;-78
2022/06/17 10:01:04;;;;;;;2.90;1.33;;;31.40;1.00;;;;;;5069398;28;34311;-77
2022/06/17 10:03:33;;;;;;;1.38;1.27;;;31.40;1.00;;;;;;5082873;28;35695;-78
2022/06/17 10:06:21;;;;;;;1.50;1.10;;;31.50;1.00;;;;;;5083045;28;34029;-79
2022/06/17 10:09:16;;;;;;;1.85;1.20;;;31.60;1.00;;;;;;5083638;28;34243;-79
2022/06/17 10:12:16;;;;;;;1.73;1.10;;;31.60;1.00;;;;;;5081377;28;34132;-79
2022/06/17 10:14:52;;;;;;;2.10;1.10;;;31.40;1.00;;;;;;5080384;28;35034;-79
2022/06/17 10:20:49;;;;;;;0.85;0.85;;;31.70;1.00;;;;;;5073802;28;34206;-79
2022/06/17 10:23:32;;;;;;;2.05;0.70;;;31.90;1.00;;;;;;5064217;28;34096;-78
2022/06/17 10:26:21;;;;;;;1.98;0.90;;;32.10;1.00;;;;;;5069235;28;36162;-79
2022/06/17 10:29:13;;;;;;;2.22;0.90;;;32.30;1.00;;;;;;5078566;28;34273;-78
2022/06/17 10:31:43;;;;;;;2.10;1.00;;;32.30;1.00;;;;;;5071969;28;34382;-79
2022/06/17 10:34:17;;;;;;;1.27;1.20;;;32.30;1.00;;;;;;5089539;28;34161;-80
2022/06/17 10:36:45;;;;;;;4.15;1.10;;;32.60;1.00;;;;;;5086012;28;36854;-78
2022/06/17 10:39:14;;;;;;;1.05;0.88;;;32.70;1.00;;;;;;5054107;28;34260;-78
2022/06/17 10:41:41;;;;;;;0.80;0.80;;;32.90;1.00;;;;;;5074182;28;34201;-78
2022/06/17 10:44:11;;;;;;;0.63;0.63;;;33.00;1.00;;;;;;5086783;28;34077;-78
2022/06/17 10:46:41;;;;;;;0.98;0.98;;;32.90;1.00;;;;;;5085987;28;35729;-78
2022/06/17 10:49:18;;;;;;;1.38;0.70;;;32.80;1.00;;;;;;5087337;28;34172;-78
2022/06/17 10:51:47;;;;;;;2.00;0.85;;;32.70;1.00;;;;;;5069267;28;33721;-78
2022/06/17 10:54:34;;;;;;;0.73;0.73;;;32.60;1.00;;;;;;5070801;28;33932;-78
2022/06/17 10:57:05;;;;;;;1.67;0.70;;;32.60;1.00;;;;;;5086968;28;36145;-78
2022/06/17 10:59:39;;;;;;;0.82;0.82;;;32.70;1.00;;;;;;5059345;28;34232;-78
2022/06/17 11:02:04;;;;;;;0.70;0.70;;;32.60;1.00;;;;;;5069630;28;33686;-78
2022/06/17 11:04:34;;;;;;;0.88;0.80;;;32.40;1.00;;;;;;5085753;28;34603;-78
2022/06/17 11:07:30;;;;;;;1.80;0.63;;;32.50;1.00;;;;;;5082101;28;35833;-80
2022/06/17 11:10:01;;;;;;;1.75;0.60;;;32.80;1.00;;;;;;5075833;28;34178;-77
2022/06/17 11:12:38;;;;;;;1.10;0.80;;;32.80;1.00;;;;;;5084404;28;34416;-78
2022/06/17 11:15:36;;;;;;;0.52;0.52;;;32.80;1.00;;;;;;5072903;28;34526;-77
2022/06/17 11:18:14;;;;;;;1.50;0.70;;;32.80;1.00;;;;;;5081147;28;35804;-78
2022/06/17 11:20:40;;;;;;;1.27;0.80;;;32.90;1.00;;;;;;5063866;28;34383;-78
2022/06/17 11:23:20;;;;;;;1.20;0.68;;;32.90;1.00;;;;;;5079638;28;34251;-79
2022/06/17 11:25:47;;;;;;;0.70;0.70;;;32.90;1.00;;;;;;5081029;28;34364;-78
2022/06/17 11:28:24;;;;;;;3.47;0.80;;;32.80;1.00;;;;;;5085703;28;36393;-78
2022/06/17 11:31:03;;;;;;;0.90;0.80;;;32.80;1.00;;;;;;5067531;28;34192;-79
2022/06/17 11:33:37;;;;;;;0.60;0.60;;;32.80;1.00;;;;;;5084535;28;34169;-78
2022/06/17 11:36:21;;;;;;;0.60;0.60;;;33.00;1.00;;;;;;5073699;28;33920;-78
2022/06/17 11:38:48;;;;;;;1.27;0.90;;;33.20;1.00;;;;;;5085948;28;36435;-78
2022/06/17 11:41:30;;;;;;;0.68;0.68;;;33.30;1.00;;;;;;5087123;28;34417;-78
2022/06/17 11:44:11;;;;;;;1.10;1.02;;;33.60;1.00;;;;;;5087542;28;34185;-78
2022/06/17 11:46:49;;;;;;;0.65;0.65;;;33.60;1.00;;;;;;5085718;28;34078;-77
2022/06/17 11:49:17;;;;;;;0.98;0.80;;;33.60;1.00;;;;;;5064912;28;36717;-77
2022/06/17 11:51:52;;;;;;;2.03;0.73;;;33.30;1.00;;;;;;5075473;28;34505;-78
2022/06/17 11:54:23;;;;;;;1.88;0.80;;;33.40;1.00;;;;;;5071956;28;34409;-78
2022/06/17 11:56:51;;;;;;;1.00;0.90;;;33.40;1.00;;;;;;5083227;28;34207;-78
2022/06/17 11:59:20;;;;;;;1.20;0.80;;;33.40;1.00;;;;;;5053418;28;36098;-79
2022/06/17 12:02:01;;;;;;;0.80;0.80;;;33.60;1.00;;;;;;5084003;28;34144;-78
2022/06/17 12:04:49;;;;;;;1.05;0.75;;;33.80;1.00;;;;;;5073179;28;34408;-76
2022/06/17 12:07:35;;;;;;;0.65;0.65;;;34.00;1.00;;;;;;5078529;28;34170;-77
2022/06/17 12:10:28;;;;;;;3.03;0.98;;;34.00;1.00;;;;;;5074597;28;34314;-78
2022/06/17 12:13:02;;;;;;;2.08;1.08;;;33.70;1.00;;;;;;5083080;28;34219;-77
2022/06/17 12:15:42;;;;;;;1.73;0.98;;;33.50;1.00;;;;;;5083765;28;34088;-76
2022/06/17 12:18:18;;;;;;;0.82;0.80;;;33.50;1.00;;;;;;5055744;28;34289;-76
2022/06/17 12:20:57;;;;;;;1.38;1.00;;;33.50;1.00;;;;;;5078725;28;34996;-76
2022/06/17 12:23:37;;;;;;;1.33;0.80;;;33.60;1.00;;;;;;5071302;28;34252;-76
2022/06/17 12:26:08;;;;;;;0.70;0.70;;;33.70;1.00;;;;;;5057990;28;34304;-75
2022/06/17 12:29:00;;;;;;;0.70;0.70;;;33.60;1.00;;;;;;5079077;28;34254;-77
2022/06/17 12:31:49;;;;;;;1.00;0.88;;;33.70;1.00;;;;;;5062165;28;36558;-76
2022/06/17 12:34:35;;;;;;;1.55;0.80;;;33.80;1.00;;;;;;5070598;28;34452;-76
2022/06/17 12:37:12;;;;;;;1.48;0.80;;;33.80;1.00;;;;;;5086619;28;34254;-76
2022/06/17 12:40:01;;;;;;;1.02;0.80;;;33.90;1.00;;;;;;5057338;28;34326;-76
2022/06/17 12:42:48;;;;;;;0.85;0.70;;;33.90;1.00;;;;;;5079845;28;35516;-76
2022/06/17 12:45:33;;;;;;;0.80;0.80;;;34.00;1.00;;;;;;5087403;28;34263;-78
2022/06/17 12:48:22;;;;;;;1.77;0.80;;;34.10;1.00;;;;;;5080482;28;34057;-76
2022/06/17 12:53:59;;;;;;;1.52;0.90;;;34.00;1.00;;;;;;5088852;28;34854;-77
2022/06/17 12:56:35;;;;;;;0.93;0.80;;;34.10;1.00;;;;;;5080910;28;34549;-76
2022/06/17 12:59:30;;;;;;;1.25;0.90;;;34.00;1.00;;;;;;5084669;28;34271;-76
2022/06/17 13:02:12;;;;;;;1.15;0.70;;;33.90;1.00;;;;;;5088696;28;34036;-77
2022/06/17 13:05:02;;;;;;;6.90;3.60;;;33.80;1.00;;;;;;5061097;28;35627;-77
2022/06/17 13:07:59;;;;;;;2.65;0.77;;;33.80;1.00;;;;;;5065197;28;34350;-78
2022/06/17 13:10:41;;;;;;;1.70;0.93;;;33.70;1.00;;;;;;5078539;28;34196;-76
2022/06/17 13:13:30;;;;;;;2.25;1.83;;;33.80;1.00;;;;;;5076338;28;34192;-76
2022/06/17 13:16:07;;;;;;;3.95;0.90;;;33.70;1.00;;;;;;5083034;28;35995;-77
2022/06/17 13:18:45;;;;;;;0.80;0.80;;;33.80;1.00;;;;;;5087374;28;34585;-75
2022/06/17 13:21:23;;;;;;;4.28;1.77;;;33.90;1.00;;;;;;5084348;28;34063;-77
2022/06/17 13:24:08;;;;;;;1.35;0.90;;;33.70;1.00;;;;;;5083002;28;34145;-76
2022/06/17 13:26:49;;;;;;;1.70;1.08;;;33.60;1.00;;;;;;5088193;28;34460;-76
2022/06/17 13:29:46;;;;;;;0.98;0.80;;;33.70;1.00;;;;;;5083103;28;34436;-76
2022/06/17 13:32:21;;;;;;;2.72;1.00;;;33.80;1.00;;;;;;5076534;28;34083;-77
2022/06/17 13:34:57;;;;;;;1.15;0.95;;;33.80;1.00;;;;;;5084358;28;34333;-76
2022/06/17 13:37:32;;;;;;;1.30;0.98;;;33.80;1.00;;;;;;5068223;28;36665;-76
2022/06/17 13:40:07;;;;;;;1.00;0.70;;;33.80;1.00;;;;;;5086984;28;34131;-77
2022/06/17 13:42:35;;;;;;;1.02;0.70;;;33.90;1.00;;;;;;5084690;28;34071;-76
2022/06/17 13:45:31;;;;;;;1.48;0.98;;;33.80;1.00;;;;;;5085647;28;34502;-76
2022/06/17 13:48:23;;;;;;;1.27;0.93;;;33.80;1.00;;;;;;5082507;28;35546;-76