Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:01:14;;;;;;;1.45;1.23;;;8.10;99.90;;;;;;4997578;28;20021;-78
2023/09/26 00:03:40;;;;;;;2.92;1.65;;;8.00;99.90;;;;;;4997521;28;20026;-77
2023/09/26 00:06:18;;;;;;;1.08;1.00;;;8.00;99.90;;;;;;5015082;28;20033;-78
2023/09/26 00:08:44;;;;;;;2.35;1.50;;;7.80;99.90;;;;;;4997236;28;20475;-77
2023/09/26 00:11:09;;;;;;;1.92;1.25;;;7.80;99.90;;;;;;5015104;28;20057;-77
2023/09/26 00:13:35;;;;;;;1.38;1.20;;;7.80;99.90;;;;;;4997427;28;20066;-77
2023/09/26 00:16:01;;;;;;;0.90;0.90;;;7.80;99.90;;;;;;4997427;28;20022;-77
2023/09/26 00:18:26;;;;;;;1.58;1.48;;;7.80;99.90;;;;;;4997168;28;20037;-78
2023/09/26 00:20:52;;;;;;;2.58;1.42;;;7.60;99.90;;;;;;5014736;28;20493;-79
2023/09/26 00:23:17;;;;;;;1.02;1.00;;;7.50;99.90;;;;;;4997354;28;20087;-78
2023/09/26 00:25:44;;;;;;;1.88;1.33;;;7.50;99.90;;;;;;5014620;28;20485;-77
2023/09/26 00:28:10;;;;;;;2.80;1.23;;;7.30;99.90;;;;;;5014806;28;20471;-78
2023/09/26 00:30:36;;;;;;;1.65;1.55;;;7.30;99.90;;;;;;5014893;28;20107;-78
2023/09/26 00:33:01;;;;;;;1.50;1.33;;;7.30;99.90;;;;;;4997150;28;20048;-78
2023/09/26 00:35:27;;;;;;;2.03;1.20;;;7.40;99.90;;;;;;4997143;28;20033;-77
2023/09/26 00:37:53;;;;;;;1.55;1.45;;;7.50;99.90;;;;;;5014561;28;20108;-78
2023/09/26 00:40:22;;;;;;;2.38;2.17;;;7.60;99.90;;;;;;5014604;28;20029;-78
2023/09/26 00:42:47;;;;;;;1.58;1.33;;;7.60;99.90;;;;;;4996818;28;20088;-77
2023/09/26 00:45:13;;;;;;;1.45;1.35;;;7.50;99.90;;;;;;5014321;28;20119;-78
2023/09/26 00:47:43;;;;;;;5.50;2.92;;;7.40;99.90;;;;;;5014403;28;20425;-78
2023/09/26 00:50:13;;;;;;;2.13;1.88;;;7.30;99.90;;;;;;4996700;28;20088;-77
2023/09/26 00:52:49;;;;;;;1.65;1.38;;;7.20;99.90;;;;;;4996717;28;20133;-77
2023/09/26 00:55:17;;;;;;;1.50;1.40;;;7.10;99.90;;;;;;4996820;28;20061;-77
2023/09/26 00:57:44;;;;;;;1.03;1.03;;;7.10;99.90;;;;;;4996702;28;20026;-77
2023/09/26 01:00:15;;;;;;;1.73;1.48;;;7.10;99.90;;;;;;4996444;28;20680;-78
2023/09/26 01:02:41;;;;;;;3.05;1.85;;;7.10;99.90;;;;;;4995606;28;20022;-77
2023/09/26 01:05:08;;;;;;;4.10;1.98;;;7.00;99.90;;;;;;4996549;28;20025;-77
2023/09/26 01:07:34;;;;;;;2.30;2.10;;;7.00;99.90;;;;;;4996436;28;20022;-77
2023/09/26 01:10:01;;;;;;;1.90;1.77;;;7.00;99.90;;;;;;5014244;28;20032;-77
2023/09/26 01:12:28;;;;;;;4.00;1.65;;;7.20;99.90;;;;;;4996444;28;20042;-77
2023/09/26 01:14:54;;;;;;;1.52;1.33;;;7.20;99.90;;;;;;4996307;28;20478;-78
2023/09/26 01:17:20;;;;;;;1.63;1.52;;;7.30;99.90;;;;;;5013958;28;20363;-78
2023/09/26 01:19:46;;;;;;;3.08;1.60;;;7.30;99.90;;;;;;4996252;28;20113;-77
2023/09/26 01:22:16;;;;;;;1.67;1.58;;;7.30;99.90;;;;;;5013997;28;20367;-77
2023/09/26 01:24:43;;;;;;;2.25;1.30;;;7.20;99.90;;;;;;5013874;28;20101;-78
2023/09/26 01:27:09;;;;;;;3.53;1.30;;;7.10;99.90;;;;;;5013876;28;20022;-78
2023/09/26 01:29:35;;;;;;;2.63;1.40;;;7.10;99.90;;;;;;4996179;28;20022;-78
2023/09/26 01:32:01;;;;;;;2.05;1.58;;;7.00;99.90;;;;;;4996078;28;20040;-77
2023/09/26 01:34:26;;;;;;;1.95;1.58;;;7.00;99.90;;;;;;4996147;28;20033;-77
2023/09/26 01:36:52;;;;;;;7.03;1.73;;;7.10;99.90;;;;;;4995999;28;20030;-78
2023/09/26 01:39:18;;;;;;;4.28;2.17;;;7.20;99.90;;;;;;4996008;28;20018;-78
2023/09/26 01:41:43;;;;;;;1.90;1.38;;;7.40;99.90;;;;;;4996153;28;20030;-78
2023/09/26 01:44:09;;;;;;;3.63;1.33;;;7.40;99.90;;;;;;5013637;28;20022;-78
2023/09/26 01:46:35;;;;;;;3.78;1.48;;;7.30;99.90;;;;;;5013689;28;20025;-78
2023/09/26 01:49:00;;;;;;;2.10;1.92;;;7.10;99.90;;;;;;4995816;28;20018;-77
2023/09/26 01:51:26;;;;;;;1.67;1.55;;;7.00;99.90;;;;;;5013425;28;20064;-78
2023/09/26 01:53:52;;;;;;;1.50;1.40;;;6.80;99.90;;;;;;4995959;28;20026;-78
2023/09/26 01:56:17;;;;;;;1.90;1.70;;;6.90;99.90;;;;;;4995994;28;20474;-79
2023/09/26 01:58:43;;;;;;;2.65;1.30;;;6.80;99.90;;;;;;4995984;28;20121;-78
2023/09/26 02:01:08;;;;;;;2.00;1.90;;;6.80;99.90;;;;;;4995916;28;20022;-78
2023/09/26 02:03:34;;;;;;;2.10;1.75;;;6.70;99.90;;;;;;5013304;28;20034;-79
2023/09/26 02:06:00;;;;;;;1.83;1.48;;;6.70;99.90;;;;;;4996037;28;20029;-79
2023/09/26 02:08:26;;;;;;;1.90;1.80;;;6.70;99.90;;;;;;4995945;28;20057;-77
2023/09/26 02:10:52;;;;;;;1.95;1.63;;;6.70;99.90;;;;;;4995742;28;20040;-78
2023/09/26 02:13:17;;;;;;;2.78;1.90;;;6.90;99.90;;;;;;4996005;28;20041;-78
2023/09/26 02:15:43;;;;;;;6.07;1.60;;;7.20;99.90;;;;;;4999509;28;20026;-78
2023/09/26 02:18:09;;;;;;;1.38;1.25;;;6.70;99.90;;;;;;4999645;28;20034;-78
2023/09/26 02:20:34;;;;;;;1.73;1.60;;;6.80;99.90;;;;;;4999568;28;20022;-78
2023/09/26 02:23:00;;;;;;;2.50;2.30;;;6.70;99.90;;;;;;5017197;28;20022;-78
2023/09/26 02:25:27;;;;;;;2.17;1.33;;;6.70;99.90;;;;;;4999642;28;20030;-78
2023/09/26 02:27:53;;;;;;;2.33;1.77;;;6.60;99.90;;;;;;5017047;28;20033;-78
2023/09/26 02:30:20;;;;;;;1.40;1.30;;;6.70;99.90;;;;;;5017019;28;20037;-78
2023/09/26 02:32:46;;;;;;;5.70;1.95;;;6.60;99.90;;;;;;5016856;28;20038;-78
2023/09/26 02:35:13;;;;;;;2.40;1.90;;;6.60;99.90;;;;;;5016969;28;20025;-78
2023/09/26 02:37:40;;;;;;;2.05;1.88;;;6.60;99.90;;;;;;5017098;28;20026;-78
2023/09/26 02:40:09;;;;;;;2.03;1.50;;;6.60;99.90;;;;;;4999208;28;20022;-77
2023/09/26 02:42:35;;;;;;;2.40;1.92;;;6.70;99.90;;;;;;4999417;28;20022;-78
2023/09/26 02:45:02;;;;;;;2.03;1.52;;;6.70;99.90;;;;;;4998924;28;20041;-77
2023/09/26 02:47:27;;;;;;;7.20;2.33;;;6.70;99.90;;;;;;4999462;28;20386;-77
2023/09/26 02:49:53;;;;;;;1.75;1.65;;;6.70;99.90;;;;;;4998752;28;20176;-78
2023/09/26 02:52:19;;;;;;;5.65;1.65;;;6.70;99.90;;;;;;5016529;28;20069;-78
2023/09/26 02:54:45;;;;;;;4.28;1.58;;;6.70;99.90;;;;;;4999042;28;20386;-78
2023/09/26 02:57:10;;;;;;;2.13;1.23;;;6.70;99.90;;;;;;4999152;28;20026;-78
2023/09/26 02:59:36;;;;;;;1.73;1.60;;;6.60;99.90;;;;;;5016561;28;20480;-77
2023/09/26 03:02:02;;;;;;;1.45;1.35;;;6.50;99.90;;;;;;4999017;28;20030;-78
2023/09/26 03:04:28;;;;;;;1.98;1.45;;;6.40;99.90;;;;;;4998997;28;20049;-78
2023/09/26 03:06:54;;;;;;;4.30;1.20;;;6.40;99.90;;;;;;5016363;28;20483;-78
2023/09/26 03:09:20;;;;;;;1.98;1.70;;;6.30;99.90;;;;;;4998611;28;20018;-78
2023/09/26 03:11:45;;;;;;;1.65;1.50;;;6.60;99.90;;;;;;4998599;28;20446;-78
2023/09/26 03:14:11;;;;;;;1.27;1.17;;;6.20;99.90;;;;;;5016575;28;20072;-77
2023/09/26 03:16:37;;;;;;;1.77;1.67;;;6.20;99.90;;;;;;5016369;28;20501;-77
2023/09/26 03:19:03;;;;;;;1.60;1.38;;;6.50;99.90;;;;;;5016393;28;20026;-78
2023/09/26 03:21:29;;;;;;;1.58;1.20;;;6.10;99.90;;;;;;4998684;28;20364;-78
2023/09/26 03:23:55;;;;;;;2.60;1.88;;;6.10;99.90;;;;;;4998405;28;20026;-77
2023/09/26 03:26:20;;;;;;;1.70;1.38;;;6.00;99.90;;;;;;5015252;28;20026;-78
2023/09/26 03:28:46;;;;;;;2.67;1.60;;;6.10;99.90;;;;;;5015935;28;20033;-78
2023/09/26 03:31:12;;;;;;;1.42;1.38;;;5.90;99.90;;;;;;5016008;28;20046;-78
2023/09/26 03:33:38;;;;;;;1.83;1.67;;;5.80;99.90;;;;;;4998490;28;20018;-79
2023/09/26 03:36:04;;;;;;;1.63;1.52;;;5.80;99.90;;;;;;5016974;28;20029;-78
2023/09/26 03:38:30;;;;;;;2.90;1.83;;;5.80;99.90;;;;;;5005747;28;20250;-78
2023/09/26 03:41:00;;;;;;;2.95;1.30;;;5.80;99.90;;;;;;5003908;28;20021;-78
2023/09/26 03:43:26;;;;;;;1.52;1.42;;;5.90;99.90;;;;;;4998964;28;20105;-79
2023/09/26 03:45:54;;;;;;;2.80;1.98;;;5.90;99.90;;;;;;4998226;28;20493;-78
2023/09/26 03:48:20;;;;;;;1.33;1.23;;;5.90;99.90;;;;;;4998089;28;20120;-79
2023/09/26 03:50:46;;;;;;;2.28;2.08;;;6.10;99.90;;;;;;4997910;28;20515;-78
2023/09/26 03:53:13;;;;;;;1.90;1.80;;;5.80;99.90;;;;;;4998219;28;20037;-78
2023/09/26 03:55:39;;;;;;;1.85;1.52;;;5.90;99.90;;;;;;4997948;28;20486;-77
2023/09/26 03:58:06;;;;;;;4.53;1.83;;;5.90;99.90;;;;;;4998129;28;20041;-78
2023/09/26 04:00:32;;;;;;;3.63;1.63;;;6.00;99.90;;;;;;5015705;28;20025;-78
2023/09/26 04:02:57;;;;;;;2.55;1.40;;;6.00;99.90;;;;;;5015320;28;20386;-78
2023/09/26 04:05:23;;;;;;;1.63;1.35;;;5.90;99.90;;;;;;4997686;28;20116;-78
2023/09/26 04:07:49;;;;;;;3.78;1.52;;;5.90;99.90;;;;;;5015134;28;20390;-77
2023/09/26 04:10:14;;;;;;;1.80;1.70;;;6.00;99.90;;;;;;5015243;28;20482;-77
2023/09/26 04:12:40;;;;;;;1.67;1.58;;;5.90;99.90;;;;;;5015669;28;20053;-78
2023/09/26 04:15:06;;;;;;;1.90;1.80;;;5.80;99.90;;;;;;5015192;28;20022;-78
2023/09/26 04:17:32;;;;;;;2.45;1.13;;;5.90;99.90;;;;;;4997715;28;20029;-78
2023/09/26 04:19:57;;;;;;;1.55;1.45;;;5.80;99.90;;;;;;5015263;28;20026;-78
2023/09/26 04:22:23;;;;;;;1.90;1.80;;;5.70;99.90;;;;;;4997634;28;20018;-78
2023/09/26 04:24:49;;;;;;;2.63;1.50;;;5.60;99.90;;;;;;5015122;28;20026;-79
2023/09/26 04:27:15;;;;;;;2.65;1.90;;;5.60;99.90;;;;;;4997581;28;20371;-78
2023/09/26 04:29:41;;;;;;;1.55;1.45;;;5.50;99.90;;;;;;4997393;28;20030;-78
2023/09/26 04:32:07;;;;;;;2.28;1.50;;;5.60;99.90;;;;;;5015210;28;20030;-78
2023/09/26 04:34:33;;;;;;;1.98;1.50;;;5.50;99.90;;;;;;4997555;28;20029;-77
2023/09/26 04:36:58;;;;;;;4.80;1.17;;;5.50;99.90;;;;;;4997403;28;20025;-77
2023/09/26 04:39:24;;;;;;;2.92;1.63;;;5.50;99.90;;;;;;4997537;28;20117;-77
2023/09/26 04:41:50;;;;;;;2.17;1.35;;;5.90;99.90;;;;;;4999097;28;20045;-76
2023/09/26 04:44:18;;;;;;;1.50;1.40;;;5.50;99.90;;;;;;4999226;28;20037;-76
2023/09/26 04:46:44;;;;;;;1.95;1.63;;;5.40;99.90;;;;;;4999442;28;20501;-76
2023/09/26 04:49:10;;;;;;;1.90;0.98;;;5.60;99.90;;;;;;4998931;28;20071;-78
2023/09/26 04:51:35;;;;;;;2.45;1.85;;;5.30;99.90;;;;;;4996980;28;20498;-79
2023/09/26 04:54:02;;;;;;;1.83;1.48;;;5.40;99.90;;;;;;4997035;28;20368;-78
2023/09/26 04:56:28;;;;;;;1.45;1.38;;;5.40;99.90;;;;;;4996875;28;20440;-78
2023/09/26 04:58:53;;;;;;;3.78;1.65;;;5.20;99.90;;;;;;5014574;28;20029;-78
2023/09/26 05:01:19;;;;;;;2.55;1.65;;;5.20;99.90;;;;;;4996832;28;20394;-78
2023/09/26 05:03:45;;;;;;;1.58;1.30;;;5.20;99.90;;;;;;4996854;28;20386;-78
2023/09/26 05:06:11;;;;;;;1.25;1.15;;;5.10;99.90;;;;;;5014454;28;20030;-77
2023/09/26 05:08:38;;;;;;;3.58;1.95;;;5.10;99.90;;;;;;4996865;28;20466;-78
2023/09/26 05:11:03;;;;;;;3.60;1.23;;;5.10;99.90;;;;;;5014100;28;20053;-78
2023/09/26 05:13:30;;;;;;;1.75;1.65;;;5.10;99.90;;;;;;5014366;28;20095;-77
2023/09/26 05:15:55;;;;;;;2.53;1.75;;;5.10;99.90;;;;;;4996437;28;20026;-79
2023/09/26 05:18:22;;;;;;;1.40;1.30;;;5.10;99.90;;;;;;5013889;28;20553;-79
2023/09/26 05:20:48;;;;;;;2.05;1.45;;;5.20;99.90;;;;;;4996469;28;20023;-79
2023/09/26 05:23:14;;;;;;;14.85;2.40;;;5.20;99.90;;;;;;4997971;28;20048;-77
2023/09/26 05:25:39;;;;;;;1.48;1.40;;;5.20;99.90;;;;;;4996499;28;20026;-78
2023/09/26 05:28:05;;;;;;;1.42;1.33;;;5.30;99.90;;;;;;4996309;28;20108;-78
2023/09/26 05:30:31;;;;;;;1.60;1.35;;;5.40;99.90;;;;;;5013944;28;20040;-76
2023/09/26 05:32:56;;;;;;;2.10;1.55;;;5.30;99.90;;;;;;5013329;28;20117;-79
2023/09/26 05:35:23;;;;;;;2.92;1.70;;;5.30;99.90;;;;;;5014009;28;20014;-78
2023/09/26 05:37:49;;;;;;;1.67;1.40;;;5.30;99.90;;;;;;4996175;28;20087;-78
2023/09/26 05:40:15;;;;;;;1.23;1.17;;;5.40;99.90;;;;;;4996485;28;20026;-78
2023/09/26 05:42:40;;;;;;;2.42;1.58;;;5.30;99.90;;;;;;5013921;28;20108;-79
2023/09/26 05:45:08;;;;;;;1.80;1.70;;;5.40;99.90;;;;;;5013967;28;20029;-79
2023/09/26 05:47:34;;;;;;;2.10;1.90;;;5.40;99.90;;;;;;5014134;28;20026;-78
2023/09/26 05:50:01;;;;;;;1.40;1.30;;;5.50;99.90;;;;;;5013167;28;20018;-79
2023/09/26 05:52:27;;;;;;;2.67;2.08;;;5.90;99.90;;;;;;5013766;28;20038;-78
2023/09/26 05:54:53;;;;;;;3.10;1.67;;;5.40;99.90;;;;;;4996017;28;20036;-78
2023/09/26 05:57:18;;;;;;;3.13;1.40;;;5.40;99.90;;;;;;4996239;28;20390;-78
2023/09/26 05:59:44;;;;;;;2.15;1.40;;;5.50;99.90;;;;;;5013503;28;20033;-78
2023/09/26 06:02:13;;;;;;;2.15;1.98;;;5.50;99.90;;;;;;5013507;28;20034;-77
2023/09/26 06:04:42;;;;;;;1.67;1.58;;;5.50;99.90;;;;;;5013747;28;20018;-78
2023/09/26 06:07:09;;;;;;;2.70;1.63;;;5.50;99.90;;;;;;5013434;28;20034;-77
2023/09/26 06:09:36;;;;;;;1.67;1.52;;;5.60;99.90;;;;;;4995963;28;20022;-77
2023/09/26 06:12:04;;;;;;;1.23;1.23;;;5.50;99.90;;;;;;5013601;28;20026;-79
2023/09/26 06:14:31;;;;;;;1.15;1.05;;;5.60;99.90;;;;;;5013645;28;20025;-78
2023/09/26 06:16:57;;;;;;;2.70;1.20;;;5.70;99.90;;;;;;4995981;28;20034;-78
2023/09/26 06:19:23;;;;;;;1.95;1.85;;;5.70;99.90;;;;;;4996513;28;20140;-80
2023/09/26 06:21:49;;;;;;;2.80;1.45;;;5.80;99.90;;;;;;5000662;28;20037;-78
2023/09/26 06:24:15;;;;;;;3.72;1.67;;;5.90;99.90;;;;;;4996135;28;20026;-78
2023/09/26 06:26:41;;;;;;;1.88;1.73;;;6.10;99.90;;;;;;4996353;28;20049;-78
2023/09/26 06:29:07;;;;;;;3.95;2.35;;;6.30;99.90;;;;;;4995797;28;20474;-78
2023/09/26 06:31:32;;;;;;;1.83;1.63;;;6.50;99.90;;;;;;4995757;28;20494;-78
2023/09/26 06:34:00;;;;;;;2.95;2.38;;;6.60;99.90;;;;;;4995825;28;20423;-77
2023/09/26 06:36:30;;;;;;;1.77;1.65;;;6.80;99.90;;;;;;4995836;28;20021;-78
2023/09/26 06:38:56;;;;;;;2.80;1.63;;;7.00;99.90;;;;;;4995751;28;20057;-78
2023/09/26 06:41:22;;;;;;;1.95;1.83;;;7.00;99.90;;;;;;5013391;28;20030;-77
2023/09/26 06:43:48;;;;;;;2.47;1.90;;;7.10;99.90;;;;;;4995599;28;20029;-77
2023/09/26 06:46:13;;;;;;;2.22;1.85;;;7.20;99.90;;;;;;4995522;28;20072;-77
2023/09/26 06:48:41;;;;;;;2.13;1.90;;;7.30;99.90;;;;;;4995451;28;20041;-77
2023/09/26 06:51:08;;;;;;;4.28;1.92;;;7.50;99.90;;;;;;4995262;28;20053;-77
2023/09/26 06:53:35;;;;;;;2.50;2.30;;;7.70;99.90;;;;;;4995550;28;20425;-78
2023/09/26 06:56:06;;;;;;;2.50;1.80;;;8.00;99.90;;;;;;5013269;28;20029;-78
2023/09/26 06:58:32;;;;;;;2.20;2.08;;;8.20;99.90;;;;;;4995568;28;20018;-78
2023/09/26 07:00:58;;;;;;;3.15;2.08;;;8.40;99.90;;;;;;5014010;28;20041;-77
2023/09/26 07:03:29;;;;;;;2.58;1.48;;;8.40;99.90;;;;;;4999104;28;20022;-78
2023/09/26 07:05:56;;;;;;;3.50;2.22;;;8.60;99.90;;;;;;5016829;28;20050;-78
2023/09/26 07:08:21;;;;;;;2.58;1.80;;;8.70;99.90;;;;;;5016608;28;20014;-77
2023/09/26 07:10:47;;;;;;;2.42;2.20;;;8.80;99.90;;;;;;4999243;28;20033;-78
2023/09/26 07:13:13;;;;;;;3.53;2.85;;;9.00;99.90;;;;;;4999395;28;20038;-78
2023/09/26 07:15:42;;;;;;;3.10;1.60;;;9.10;99.90;;;;;;4998842;28;20057;-78
2023/09/26 07:18:10;;;;;;;2.65;2.33;;;9.20;99.90;;;;;;5016336;28;20034;-77
2023/09/26 07:20:59;;;;;;;2.70;2.45;;;9.30;99.90;;;;;;4998708;28;20541;-77
2023/09/26 07:23:25;;;;;;;7.32;3.10;;;9.50;99.90;;;;;;4998744;28;20026;-77
2023/09/26 07:25:51;;;;;;;2.90;2.67;;;9.60;99.90;;;;;;4998591;28;20518;-78
2023/09/26 07:28:17;;;;;;;7.53;3.17;;;9.70;99.90;;;;;;5016119;28;20576;-78
2023/09/26 07:30:44;;;;;;;2.45;2.20;;;9.80;99.90;;;;;;4998482;28;20029;-77
2023/09/26 07:33:10;;;;;;;3.58;2.97;;;9.90;99.90;;;;;;5020559;28;20018;-81
2023/09/26 07:35:35;;;;;;;3.92;2.75;;;10.00;99.90;;;;;;5023526;28;20029;-82
2023/09/26 07:38:01;;;;;;;3.80;2.97;;;10.00;99.90;;;;;;5040191;28;20065;-78
2023/09/26 07:40:27;;;;;;;3.35;2.85;;;10.20;99.90;;;;;;5023995;28;20014;-75
2023/09/26 07:42:52;;;;;;;4.03;2.50;;;10.30;99.90;;;;;;5023893;28;20070;-76
2023/09/26 07:45:18;;;;;;;3.90;2.45;;;10.40;99.90;;;;;;5023980;28;20033;-80
2023/09/26 07:47:44;;;;;;;2.65;2.40;;;10.50;99.90;;;;;;5037680;28;20499;-78
2023/09/26 07:50:10;;;;;;;3.97;3.30;;;10.60;99.90;;;;;;5020789;28;20049;-79
2023/09/26 07:52:36;;;;;;;4.63;2.38;;;10.70;99.90;;;;;;5021206;28;20029;-78
2023/09/26 07:55:02;;;;;;;6.50;2.75;;;10.80;99.90;;;;;;5035747;28;20025;-78
2023/09/26 07:57:28;;;;;;;5.72;3.40;;;11.00;99.90;;;;;;5020392;28;20037;-80
2023/09/26 07:59:54;;;;;;;2.83;2.17;;;11.00;99.90;;;;;;5039416;28;20014;-80
2023/09/26 08:02:23;;;;;;;4.28;2.40;;;11.10;99.90;;;;;;5038398;28;20070;-79
2023/09/26 08:04:54;;;;;;;3.15;2.78;;;11.20;99.90;;;;;;5040565;28;20029;-81
2023/09/26 08:07:20;;;;;;;2.28;1.98;;;11.20;99.90;;;;;;5019709;28;20034;-79
2023/09/26 08:09:45;;;;;;;2.67;2.47;;;11.40;99.90;;;;;;5015533;28;20056;-79
2023/09/26 08:12:12;;;;;;;1.85;1.75;;;11.40;99.90;;;;;;5017136;28;20038;-79
2023/09/26 08:14:38;;;;;;;3.88;2.40;;;11.50;99.90;;;;;;5036015;28;20025;-77
2023/09/26 08:17:03;;;;;;;3.13;2.47;;;11.50;99.90;;;;;;5017448;28;20033;-78
2023/09/26 08:19:29;;;;;;;2.80;2.08;;;11.60;99.90;;;;;;4999882;28;20382;-77
2023/09/26 08:21:54;;;;;;;2.33;2.10;;;11.70;99.90;;;;;;5035712;28;20006;-79
2023/09/26 08:24:21;;;;;;;1.60;1.50;;;11.80;99.90;;;;;;5038855;28;20014;-80
2023/09/26 08:26:47;;;;;;;3.92;2.53;;;11.80;99.90;;;;;;5022494;28;20040;-80
2023/09/26 08:29:22;;;;;;;1.83;1.73;;;11.80;99.90;;;;;;5037904;28;20053;-80
2023/09/26 08:35:11;;;;;;;2.22;1.73;;;12.30;99.90;;;;;;5021416;28;20021;-76
2023/09/26 08:37:37;;;;;;;2.17;1.98;;;12.60;99.90;;;;;;5017473;28;20022;-77
2023/09/26 08:40:05;;;;;;;1.88;1.75;;;13.00;99.90;;;;;;4998585;28;20064;-77
2023/09/26 08:42:36;;;;;;;1.83;1.70;;;13.60;99.90;;;;;;5033186;28;20041;-79
2023/09/26 08:45:18;;;;;;;1.95;1.83;;;14.00;99.90;;;;;;5035359;28;20026;-81
2023/09/26 08:47:44;;;;;;;2.15;1.85;;;14.10;99.90;;;;;;5034371;28;20026;-78
2023/09/26 08:50:11;;;;;;;3.55;2.13;;;13.80;99.90;;;;;;5020763;28;20050;-80
2023/09/26 08:52:37;;;;;;;1.73;1.63;;;13.60;99.90;;;;;;5003642;28;20483;-79
2023/09/26 08:55:03;;;;;;;1.38;1.27;;;13.50;99.90;;;;;;5014741;28;20018;-78
2023/09/26 08:57:30;;;;;;;1.83;1.50;;;13.40;99.90;;;;;;5015143;28;20022;-79
2023/09/26 08:59:58;;;;;;;1.05;1.05;;;13.40;99.90;;;;;;5006917;28;20029;-80
2023/09/26 09:02:24;;;;;;;1.52;1.42;;;13.40;99.90;;;;;;5016723;28;20033;-78
2023/09/26 09:04:50;;;;;;;1.65;1.20;;;13.40;99.90;;;;;;5014904;28;20049;-78
2023/09/26 09:07:16;;;;;;;1.50;1.40;;;13.60;99.90;;;;;;5015151;28;20021;-78
2023/09/26 09:10:12;;;;;;;2.08;1.30;;;13.70;99.90;;;;;;5014653;28;20029;-78
2023/09/26 09:12:40;;;;;;;2.58;1.67;;;13.70;99.90;;;;;;4998020;28;20042;-81
2023/09/26 09:15:15;;;;;;;1.63;1.52;;;13.80;99.90;;;;;;5003947;28;20497;-81
2023/09/26 09:17:46;;;;;;;1.90;1.50;;;13.90;99.90;;;;;;5021852;28;20034;-80
2023/09/26 09:20:35;;;;;;;1.77;1.48;;;14.10;99.90;;;;;;5038821;28;20040;-81
2023/09/26 09:23:06;;;;;;;2.40;1.30;;;14.30;99.90;;;;;;5025113;28;20030;-81
2023/09/26 09:25:39;;;;;;;8.98;1.50;;;14.50;99.90;;;;;;5022276;28;20029;-82
2023/09/26 09:28:07;;;;;;;2.55;1.70;;;14.60;99.90;;;;;;5016266;28;20017;-80
2023/09/26 09:30:43;;;;;;;1.23;1.23;;;14.80;99.90;;;;;;5033038;28;20030;-80
2023/09/26 09:33:09;;;;;;;1.70;1.25;;;15.00;99.90;;;;;;5018385;28;20048;-83
2023/09/26 09:35:36;;;;;;;1.63;1.35;;;14.90;99.90;;;;;;5015784;28;20018;-82
2023/09/26 09:41:24;;;;;;;1.45;1.33;;;15.30;99.90;;;;;;5029933;28;20042;-79
2023/09/26 09:43:53;;;;;;;1.40;1.30;;;15.40;99.90;;;;;;5037837;28;20033;-78
2023/09/26 09:46:25;;;;;;;5.82;1.17;;;15.70;99.90;;;;;;5018593;28;20022;-79
2023/09/26 09:48:59;;;;;;;1.48;1.38;;;15.80;99.90;;;;;;5024528;28;20022;-77
2023/09/26 09:51:26;;;;;;;3.15;1.35;;;15.90;99.90;;;;;;4995322;28;20041;-83
2023/09/26 09:53:55;;;;;;;1.00;1.00;;;16.00;99.90;;;;;;5015239;28;20081;-83
2023/09/26 09:56:37;;;;;;;2.13;1.63;;;16.20;99.90;;;;;;4997859;28;20136;-85
2023/09/26 09:59:13;;;;;;;1.80;0.98;;;16.30;99.90;;;;;;4996993;28;20034;-82
2023/09/26 10:05:21;;;;;;;1.63;1.45;;;16.70;99.90;;;;;;4950799;29;20039;-82
2023/09/26 10:07:51;;;;;;;2.70;1.25;;;16.70;99.90;;;;;;4933519;29;20023;-81
2023/09/26 10:10:18;;;;;;;2.40;1.52;;;16.80;99.90;;;;;;4935587;29;20488;-82
2023/09/26 10:12:44;;;;;;;7.55;1.65;;;16.90;99.90;;;;;;4978457;28;20046;-80
2023/09/26 10:15:11;;;;;;;2.55;1.40;;;17.10;99.90;;;;;;5013451;28;20100;-82
2023/09/26 10:17:41;;;;;;;10.70;1.33;;;17.10;99.90;;;;;;5013572;28;20057;-83
2023/09/26 10:20:10;;;;;;;5.80;1.90;;;17.20;99.90;;;;;;5013535;28;20022;-81
2023/09/26 10:22:41;;;;;;;1.10;0.85;;;17.40;99.90;;;;;;4996359;28;20441;-84
2023/09/26 10:25:19;;;;;;;1.55;1.33;;;17.50;99.90;;;;;;5014074;28;20025;-82
2023/09/26 10:27:50;;;;;;;5.65;1.00;;;17.70;99.90;;;;;;4995847;28;20073;-80
2023/09/26 10:30:18;;;;;;;3.88;1.42;;;17.80;99.90;;;;;;5012945;28;20030;-78
2023/09/26 10:32:44;;;;;;;1.13;1.00;;;17.80;99.90;;;;;;4995284;28;20080;-78
2023/09/26 10:35:13;;;;;;;1.88;1.17;;;18.00;99.90;;;;;;4997084;28;20025;-81
2023/09/26 10:37:44;;;;;;;2.25;1.13;;;18.00;99.90;;;;;;5017407;28;20022;-84
2023/09/26 10:40:14;;;;;;;1.17;1.05;;;18.20;99.90;;;;;;5017366;28;20022;-86
2023/09/26 10:42:44;;;;;;;1.45;1.35;;;18.30;99.90;;;;;;5017131;28;20045;-85
2023/09/26 10:45:11;;;;;;;1.52;1.30;;;18.50;99.90;;;;;;5030219;28;20374;-86
2023/09/26 10:47:39;;;;;;;1.48;1.17;;;18.50;99.90;;;;;;5000675;28;20573;-83
2023/09/26 10:50:12;;;;;;;1.50;1.30;;;18.70;99.90;;;;;;5017172;28;20467;-87
2023/09/26 10:52:46;;;;;;;5.93;1.85;;;18.90;99.90;;;;;;5017102;28;20034;-83
2023/09/26 10:55:21;;;;;;;1.35;1.25;;;19.00;99.90;;;;;;4999004;28;20029;-84
2023/09/26 10:57:50;;;;;;;1.92;1.23;;;19.10;99.90;;;;;;4999326;28;20026;-83
2023/09/26 11:00:17;;;;;;;2.15;1.27;;;19.20;99.90;;;;;;5016852;28;20029;-85
2023/09/26 11:02:45;;;;;;;1.60;1.40;;;19.30;99.90;;;;;;4999623;28;20030;-83
2023/09/26 11:05:13;;;;;;;3.22;1.27;;;19.40;99.90;;;;;;5016847;28;20026;-86
2023/09/26 11:07:40;;;;;;;1.38;1.10;;;19.50;99.90;;;;;;5016918;28;20022;-85
2023/09/26 11:10:14;;;;;;;2.53;1.42;;;19.60;99.90;;;;;;5016701;28;20021;-84
2023/09/26 11:12:41;;;;;;;1.83;1.65;;;19.60;99.90;;;;;;4998733;28;20041;-83
2023/09/26 11:15:07;;;;;;;4.35;1.88;;;19.70;99.90;;;;;;5016499;28;20076;-83
2023/09/26 11:17:35;;;;;;;0.68;0.68;;;19.80;99.90;;;;;;5016214;28;20517;-83
2023/09/26 11:20:00;;;;;;;5.05;1.23;;;19.80;99.90;;;;;;5015876;28;20096;-84
2023/09/26 11:22:26;;;;;;;1.95;1.02;;;19.90;99.90;;;;;;5015952;28;20474;-82
2023/09/26 11:25:06;;;;;;;3.88;1.38;;;20.00;99.90;;;;;;5016171;28;20486;-81
2023/09/26 11:27:36;;;;;;;1.58;1.35;;;20.10;99.90;;;;;;4998459;28;20513;-79
2023/09/26 11:30:03;;;;;;;1.50;1.15;;;20.30;99.90;;;;;;4997908;28;20029;-78
2023/09/26 11:32:29;;;;;;;1.85;1.08;;;20.40;99.90;;;;;;5015628;28;20061;-83
2023/09/26 11:34:54;;;;;;;3.13;1.45;;;20.50;99.90;;;;;;5016389;28;20374;-81
2023/09/26 11:37:22;;;;;;;1.85;1.25;;;20.60;99.90;;;;;;5016351;28;20030;-82
2023/09/26 11:39:54;;;;;;;2.38;1.10;;;20.60;99.90;;;;;;4998337;28;20029;-82
2023/09/26 11:42:20;;;;;;;3.70;1.13;;;20.70;99.90;;;;;;4998404;28;20022;-82
2023/09/26 11:44:56;;;;;;;1.35;1.08;;;20.70;99.90;;;;;;5015804;28;20025;-82
2023/09/26 11:47:23;;;;;;;3.05;1.13;;;20.90;99.90;;;;;;5015365;28;20029;-82
2023/09/26 11:49:49;;;;;;;1.17;0.90;;;21.00;99.90;;;;;;5015962;28;20021;-81
2023/09/26 11:52:16;;;;;;;1.50;1.35;;;21.10;99.70;;;;;;5015820;28;20076;-82
2023/09/26 11:54:41;;;;;;;1.23;1.13;;;21.30;99.60;;;;;;5015729;28;20041;-82
2023/09/26 11:57:08;;;;;;;1.52;1.40;;;21.50;99.30;;;;;;4997840;28;20470;-81
2023/09/26 11:59:33;;;;;;;1.77;1.23;;;21.80;98.10;;;;;;5015265;28;20026;-83
2023/09/26 12:02:00;;;;;;;1.58;1.20;;;22.50;99.00;;;;;;5015323;28;20030;-84
2023/09/26 12:04:26;;;;;;;0.93;0.80;;;22.80;96.60;;;;;;5015394;28;20462;-82
2023/09/26 12:06:52;;;;;;;2.05;0.88;;;23.50;96.20;;;;;;5015304;28;20030;-81
2023/09/26 12:09:21;;;;;;;0.82;0.82;;;24.80;93.50;;;;;;5015273;28;20512;-79
2023/09/26 12:11:52;;;;;;;1.17;1.00;;;26.20;91.00;;;;;;5015185;28;20037;-79
2023/09/26 12:14:19;;;;;;;1.10;1.00;;;27.80;82.50;;;;;;4997725;28;20052;-81
2023/09/26 12:16:49;;;;;;;1.77;1.20;;;27.40;77.90;;;;;;5014815;28;20018;-80
2023/09/26 12:19:15;;;;;;;2.42;1.20;;;28.00;74.60;;;;;;5014843;28;20073;-80
2023/09/26 12:21:41;;;;;;;2.58;1.15;;;28.20;71.60;;;;;;5014754;28;20026;-80
2023/09/26 12:24:07;;;;;;;0.73;0.73;;;28.90;70.40;;;;;;5014950;28;20022;-81
2023/09/26 12:26:32;;;;;;;4.38;1.65;;;29.70;66.80;;;;;;4997439;28;20029;-81
2023/09/26 12:28:58;;;;;;;1.63;1.05;;;30.70;65.90;;;;;;5015438;28;20030;-80
2023/09/26 12:31:24;;;;;;;1.75;1.00;;;31.60;62.90;;;;;;5014750;28;20034;-80
2023/09/26 12:33:49;;;;;;;1.42;1.00;;;32.40;61.00;;;;;;4997453;28;20022;-79
2023/09/26 12:36:15;;;;;;;1.10;0.93;;;32.30;57.50;;;;;;4997160;28;20018;-81
2023/09/26 12:38:41;;;;;;;1.42;1.00;;;30.40;57.70;;;;;;4996910;28;20053;-80
2023/09/26 12:41:07;;;;;;;1.13;1.02;;;29.90;59.10;;;;;;5014368;28;20018;-80
2023/09/26 12:43:33;;;;;;;1.73;0.90;;;29.60;60.00;;;;;;5014528;28;20403;-82
2023/09/26 12:45:59;;;;;;;2.30;0.98;;;29.80;60.10;;;;;;5014669;28;20068;-82
2023/09/26 12:48:24;;;;;;;2.25;1.15;;;30.20;59.20;;;;;;5014710;28;20028;-82
2023/09/26 12:50:50;;;;;;;1.70;1.25;;;30.60;56.80;;;;;;4996930;28;20475;-83
2023/09/26 12:53:15;;;;;;;1.30;1.20;;;30.40;56.40;;;;;;5014998;28;20038;-83
2023/09/26 12:55:41;;;;;;;1.08;1.02;;;31.20;57.40;;;;;;5014544;28;20032;-83
2023/09/26 12:58:08;;;;;;;1.70;1.27;;;32.00;54.60;;;;;;5014481;28;20030;-83
2023/09/26 13:00:34;;;;;;;2.03;1.17;;;32.40;53.70;;;;;;5014836;28;20026;-81
2023/09/26 13:03:00;;;;;;;1.05;1.00;;;32.60;54.00;;;;;;4997078;28;20116;-82