Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:00:51;;;;;;;3.95;1.67;;;;;;;9.48;79.94;96988.13;2107429;28;20044;-73
2023/02/18 00:01:52;;;;;;;3.72;1.73;;;;;;;9.47;80.15;96987.28;2107519;28;20044;-73
2023/02/18 00:02:54;;;;;;;2.92;1.50;;;;;;;9.52;79.35;96984.56;2107247;28;20066;-74
2023/02/18 00:03:56;;;;;;;2.30;1.58;;;;;;;9.57;79.22;96989.59;2107435;28;20468;-73
2023/02/18 00:04:57;;;;;;;2.97;1.70;;;;;;;9.66;78.53;96984.19;2107391;28;20100;-73
2023/02/18 00:05:58;;;;;;;4.05;1.98;;;;;;;9.64;78.69;96981.63;2097502;28;20056;-74
2023/02/18 00:07:00;;;;;;;2.92;1.73;;;;;;;9.59;78.85;96975.69;2098335;28;20446;-73
2023/02/18 00:08:01;;;;;;;3.33;1.75;;;;;;;9.59;79.06;96980.03;2107454;28;20039;-73
2023/02/18 00:09:03;;;;;;;3.03;1.67;;;;;;;9.61;79.30;96993.81;2107277;28;20043;-74
2023/02/18 00:10:04;;;;;;;3.90;1.35;;;;;;;9.64;78.65;96985.94;2107363;28;20044;-73
2023/02/18 00:11:06;;;;;;;4.15;1.27;;;;;;;9.68;79.21;96990.19;2098414;28;20041;-73
2023/02/18 00:12:07;;;;;;;3.65;1.30;;;;;;;9.73;78.64;96980.53;2098432;28;20501;-76
2023/02/18 00:13:08;;;;;;;2.70;1.40;;;;;;;9.72;78.29;96982.25;2107211;28;20115;-76
2023/02/18 00:14:13;;;;;;;3.28;1.50;;;;;;;9.78;77.96;96970.84;2107646;28;20036;-76
2023/02/18 00:15:14;;;;;;;3.58;1.60;;;;;;;9.74;78.74;96976.19;2098272;28;20523;-76
2023/02/18 00:16:15;;;;;;;2.80;1.40;;;;;;;9.75;78.67;96975.28;2098460;28;20037;-77
2023/02/18 00:17:16;;;;;;;2.25;1.38;;;;;;;9.71;78.64;96975.38;2108104;28;20036;-77
2023/02/18 00:18:17;;;;;;;2.10;1.23;;;;;;;9.70;78.08;96978.88;2110918;28;20040;-77
2023/02/18 00:19:18;;;;;;;3.05;1.52;;;;;;;9.72;78.33;96974.47;2111998;28;20047;-76
2023/02/18 00:20:19;;;;;;;4.30;1.58;;;;;;;9.71;78.25;96983.16;2099020;28;20508;-76
2023/02/18 00:21:20;;;;;;;2.70;1.40;;;;;;;9.69;78.17;96965.94;2090068;28;20033;-76
2023/02/18 00:22:22;;;;;;;2.35;1.42;;;;;;;9.69;78.63;96979.75;2098143;28;20041;-76
2023/02/18 00:23:24;;;;;;;2.78;1.40;;;;;;;9.67;78.91;96978.94;2107236;28;20035;-76
2023/02/18 00:24:25;;;;;;;3.20;1.60;;;;;;;9.67;78.65;96980.69;2098204;28;20044;-76
2023/02/18 00:25:26;;;;;;;3.95;1.70;;;;;;;9.67;78.37;96978.09;2098246;28;20428;-77
2023/02/18 00:26:27;;;;;;;2.65;1.38;;;;;;;9.65;78.31;96978.16;2098259;28;20039;-77
2023/02/18 00:27:28;;;;;;;3.20;1.40;;;;;;;9.64;78.54;96960.03;2098203;28;20051;-77
2023/02/18 00:28:29;;;;;;;2.88;1.73;;;;;;;9.57;78.63;96948.97;2106281;28;20467;-77
2023/02/18 00:29:31;;;;;;;2.85;1.50;;;;;;;9.69;78.85;96971.13;2098354;28;20049;-77
2023/02/18 00:30:32;;;;;;;5.15;1.77;;;;;;;9.65;78.31;96974.69;2089913;28;20059;-77
2023/02/18 00:31:34;;;;;;;2.50;1.25;;;;;;;9.63;78.41;96954.00;2098162;28;20043;-77
2023/02/18 00:32:35;;;;;;;4.63;1.65;;;;;;;9.64;78.60;96973.00;2098090;28;20040;-76
2023/02/18 00:33:36;;;;;;;3.22;1.42;;;;;;;9.68;78.19;96974.63;2098073;28;20564;-77
2023/02/18 00:34:37;;;;;;;2.28;1.30;;;;;;;9.68;78.83;96969.44;2107244;28;20392;-77
2023/02/18 00:35:38;;;;;;;4.22;1.67;;;;;;;9.65;78.23;96972.09;2107120;28;20034;-77
2023/02/18 00:36:40;;;;;;;3.78;1.98;;;;;;;9.60;78.56;96973.97;2098299;28;20048;-77
2023/02/18 00:37:41;;;;;;;5.93;1.92;;;;;;;9.62;78.60;96972.19;2098294;28;20503;-77
2023/02/18 00:38:46;;;;;;;3.85;1.80;;;;;;;9.61;78.96;96973.94;2098284;28;20062;-76
2023/02/18 00:39:47;;;;;;;2.95;1.65;;;;;;;9.57;79.00;96969.72;2099027;28;20146;-77
2023/02/18 00:40:48;;;;;;;3.63;1.60;;;;;;;9.53;78.74;96968.09;2107185;28;20514;-77
2023/02/18 00:41:49;;;;;;;2.38;1.40;;;;;;;9.54;79.39;96971.53;2098344;28;20052;-77
2023/02/18 00:42:50;;;;;;;2.80;1.95;;;;;;;9.59;78.49;96970.50;2098331;28;20040;-77
2023/02/18 00:43:51;;;;;;;2.97;1.40;;;;;;;9.62;78.47;96972.19;2098037;28;20044;-76
2023/02/18 00:44:53;;;;;;;2.30;1.70;;;;;;;9.60;78.45;96977.41;2089794;28;20484;-76
2023/02/18 00:45:55;;;;;;;3.53;1.60;;;;;;;9.55;78.71;96970.66;2081956;28;20392;-77
2023/02/18 00:46:57;;;;;;;2.70;1.40;;;;;;;9.55;78.58;96966.31;2089978;28;20048;-76
2023/02/18 00:47:58;;;;;;;3.20;1.80;;;;;;;9.52;79.44;96968.16;2098187;28;20377;-76
2023/02/18 00:48:59;;;;;;;2.35;1.50;;;;;;;9.48;78.80;96957.84;2098195;28;20036;-76
2023/02/18 00:50:00;;;;;;;2.28;1.48;;;;;;;9.54;78.88;96968.94;2089739;28;20044;-76
2023/02/18 00:51:03;;;;;;;3.00;1.60;;;;;;;9.50;79.37;96961.25;2098120;28;20047;-76
2023/02/18 00:52:04;;;;;;;5.43;2.13;;;;;;;9.53;78.86;96956.88;2107179;28;20051;-77
2023/02/18 00:53:05;;;;;;;3.25;1.75;;;;;;;9.45;79.41;96965.72;2106889;28;20048;-77
2023/02/18 00:54:06;;;;;;;2.83;1.60;;;;;;;9.49;79.11;96975.13;2089880;28;20554;-77
2023/02/18 00:55:07;;;;;;;3.92;1.58;;;;;;;9.50;79.73;96961.25;2089927;28;20492;-77
2023/02/18 00:56:09;;;;;;;2.75;1.65;;;;;;;9.49;79.33;96979.47;2097970;28;20028;-77
2023/02/18 00:57:10;;;;;;;4.85;1.58;;;;;;;9.52;79.06;96966.41;2106987;28;20036;-77
2023/02/18 00:58:11;;;;;;;4.20;1.80;;;;;;;9.48;79.99;96968.22;2106982;28;20039;-77
2023/02/18 00:59:12;;;;;;;3.38;1.60;;;;;;;9.40;79.93;96964.97;2098120;28;20048;-76
2023/02/18 01:00:13;;;;;;;4.43;1.80;;;;;;;9.42;80.11;96967.56;2097861;28;20040;-77
2023/02/18 01:01:14;;;;;;;2.90;1.58;;;;;;;9.44;80.10;96971.81;2106846;28;20055;-76
2023/02/18 01:02:15;;;;;;;2.63;1.75;;;;;;;9.45;79.34;96975.25;2106906;28;20043;-77
2023/02/18 01:03:17;;;;;;;4.25;1.88;;;;;;;9.49;79.61;96963.91;2097771;28;20055;-77
2023/02/18 01:04:18;;;;;;;2.40;1.70;;;;;;;9.39;79.75;96952.94;2089806;28;20045;-76
2023/02/18 01:05:20;;;;;;;4.72;1.92;;;;;;;9.45;79.80;96973.50;2089857;28;20063;-77
2023/02/18 01:06:21;;;;;;;3.15;1.83;;;;;;;9.44;80.15;96964.03;2081415;28;20037;-77
2023/02/18 01:07:22;;;;;;;3.42;1.83;;;;;;;9.53;79.39;96965.50;2080936;28;20049;-77
2023/02/18 01:08:23;;;;;;;2.58;1.58;;;;;;;9.49;79.43;96949.19;2097830;28;20044;-77
2023/02/18 01:09:24;;;;;;;6.00;2.25;;;;;;;9.52;79.20;96962.97;2097947;28;20040;-77
2023/02/18 01:10:25;;;;;;;2.83;1.67;;;;;;;9.39;79.58;96947.75;2098006;28;20032;-77
2023/02/18 01:11:27;;;;;;;3.75;1.90;;;;;;;9.52;79.75;96952.59;2106896;28;20383;-76
2023/02/18 01:12:28;;;;;;;3.22;1.83;;;;;;;9.52;79.06;96963.81;2106988;28;20035;-76
2023/02/18 01:13:29;;;;;;;3.15;1.77;;;;;;;9.52;79.32;96961.22;2106923;28;20043;-77
2023/02/18 01:14:30;;;;;;;2.92;1.52;;;;;;;9.56;79.30;96961.97;2106901;28;20447;-77
2023/02/18 01:15:31;;;;;;;3.47;1.95;;;;;;;9.49;79.14;96958.72;2097750;28;20032;-77
2023/02/18 01:16:32;;;;;;;2.80;1.88;;;;;;;9.56;79.78;96964.56;2089688;28;20047;-77
2023/02/18 01:17:33;;;;;;;2.90;1.90;;;;;;;9.53;79.62;96959.47;2081214;28;20501;-77
2023/02/18 01:18:35;;;;;;;4.30;1.73;;;;;;;9.50;79.41;96961.25;2073070;28;20042;-77
2023/02/18 01:19:38;;;;;;;3.35;2.08;;;;;;;9.51;79.54;96962.09;2073768;28;20069;-77
2023/02/18 01:20:41;;;;;;;3.85;2.03;;;;;;;9.50;79.52;96961.25;2081722;28;20045;-77
2023/02/18 01:21:42;;;;;;;3.05;1.85;;;;;;;9.47;79.77;96952.72;2097897;28;20040;-77
2023/02/18 01:22:43;;;;;;;3.20;1.52;;;;;;;9.40;80.28;96964.97;2089679;28;20068;-76
2023/02/18 01:23:44;;;;;;;3.10;1.65;;;;;;;9.43;80.44;96964.06;2089338;28;20044;-77
2023/02/18 01:24:45;;;;;;;3.63;1.77;;;;;;;9.45;79.62;96955.34;2106693;28;20050;-76
2023/02/18 01:25:46;;;;;;;2.30;1.60;;;;;;;9.44;79.53;96953.66;2106885;28;20388;-77
2023/02/18 01:26:47;;;;;;;2.50;1.50;;;;;;;9.46;80.09;96956.19;2106801;28;20035;-77
2023/02/18 01:27:49;;;;;;;4.43;1.70;;;;;;;9.46;80.00;96956.19;2097879;28;20041;-77
2023/02/18 01:28:50;;;;;;;3.85;1.88;;;;;;;9.44;79.88;96950.22;2097827;28;20060;-76
2023/02/18 01:29:51;;;;;;;3.42;1.85;;;;;;;9.45;80.25;96950.16;2097662;28;20474;-77
2023/02/18 01:30:52;;;;;;;3.20;2.10;;;;;;;9.46;79.82;96946.69;2097901;28;20036;-76
2023/02/18 01:31:54;;;;;;;5.07;1.85;;;;;;;9.46;80.13;96943.22;2081221;28;20048;-76
2023/02/18 01:32:55;;;;;;;3.60;2.05;;;;;;;9.48;80.04;96944.03;2089534;28;20051;-77
2023/02/18 01:33:56;;;;;;;5.68;1.95;;;;;;;9.45;79.98;96944.97;2089556;28;20048;-76
2023/02/18 01:35:00;;;;;;;3.30;1.90;;;;;;;9.43;79.66;96943.31;2081323;28;20048;-77
2023/02/18 01:36:02;;;;;;;4.70;2.10;;;;;;;9.47;79.98;96950.13;2090504;28;20049;-77
2023/02/18 01:37:03;;;;;;;5.28;1.80;;;;;;;9.54;79.38;96953.38;2097752;28;20044;-77
2023/02/18 01:38:04;;;;;;;3.13;1.60;;;;;;;9.50;79.82;96940.50;2089642;28;20424;-77
2023/02/18 01:39:06;;;;;;;3.30;1.85;;;;;;;9.52;79.51;96952.59;2089275;28;20041;-77
2023/02/18 01:40:07;;;;;;;3.33;1.50;;;;;;;9.50;79.62;96953.47;2089427;28;20132;-77
2023/02/18 01:41:09;;;;;;;3.95;1.50;;;;;;;9.45;79.98;96950.16;2073071;28;20068;-77
2023/02/18 01:42:17;;;;;;;2.17;1.50;;;;;;;9.52;79.16;96937.03;2073064;28;20042;-77
2023/02/18 01:43:19;;;;;;;3.80;1.73;;;;;;;9.49;79.02;96944.00;2091861;28;20485;-77
2023/02/18 01:44:22;;;;;;;3.17;1.65;;;;;;;9.50;79.88;96944.84;2097899;28;20036;-77
2023/02/18 01:45:32;;;;;;;3.72;2.00;;;;;;;9.51;79.48;96941.34;2097923;28;20054;-77
2023/02/18 01:46:33;;;;;;;3.60;1.52;;;;;;;9.57;79.69;96940.31;2106740;28;20031;-77
2023/02/18 01:47:34;;;;;;;3.90;1.80;;;;;;;9.53;78.91;96938.72;2097881;28;20040;-77
2023/02/18 01:48:43;;;;;;;5.40;1.80;;;;;;;9.54;79.41;96940.41;2097534;28;20472;-76
2023/02/18 01:49:46;;;;;;;3.83;1.43;;;;;;;9.53;79.23;96943.91;2089615;28;20052;-77
2023/02/18 01:50:55;;;;;;;3.67;1.67;;;;;;;9.48;79.68;96946.63;2081768;28;20595;-77
2023/02/18 01:52:10;;;;;;;2.38;1.52;;;;;;;9.46;79.63;96946.69;2090568;28;20477;-77
2023/02/18 01:53:13;;;;;;;2.13;1.35;;;;;;;9.47;79.65;96943.19;2083167;28;20053;-77
2023/02/18 01:54:21;;;;;;;2.88;1.45;;;;;;;9.48;79.52;96946.63;2081195;28;20524;-77
2023/02/18 01:55:23;;;;;;;4.53;1.50;;;;;;;9.52;79.43;96940.47;2074900;28;20080;-77
2023/02/18 01:56:29;;;;;;;3.42;1.13;;;;;;;9.51;78.91;96936.16;2081665;28;20041;-77
2023/02/18 01:57:33;;;;;;;2.45;1.48;;;;;;;9.43;79.69;96920.81;2074589;28;20375;-76
2023/02/18 01:58:35;;;;;;;3.15;1.50;;;;;;;9.50;78.91;96943.09;2082451;28;20037;-76
2023/02/18 01:59:39;;;;;;;3.63;1.63;;;;;;;9.52;79.16;96937.03;2081400;28;20064;-77
2023/02/18 02:00:40;;;;;;;4.20;1.60;;;;;;;9.54;79.08;96937.81;2081570;28;20044;-77
2023/02/18 02:01:41;;;;;;;2.47;1.40;;;;;;;9.53;79.59;96943.91;2089530;28;20055;-76
2023/02/18 02:02:46;;;;;;;2.17;1.50;;;;;;;9.46;79.69;96938.91;2089237;28;20067;-76
2023/02/18 02:03:47;;;;;;;2.78;1.67;;;;;;;9.50;79.38;96939.66;2073467;28;20068;-76
2023/02/18 02:04:49;;;;;;;3.42;1.48;;;;;;;9.53;79.44;96939.56;2073468;28;20378;-76
2023/02/18 02:05:50;;;;;;;3.33;1.67;;;;;;;9.51;79.50;96925.78;2089310;28;20040;-77
2023/02/18 02:06:51;;;;;;;4.60;1.92;;;;;;;9.49;79.94;96944.00;2097652;28;20515;-77
2023/02/18 02:07:52;;;;;;;3.33;1.52;;;;;;;9.46;79.36;96923.34;2098506;28;20043;-76
2023/02/18 02:08:55;;;;;;;2.22;1.73;;;;;;;9.44;79.95;96922.53;2087453;28;20484;-77
2023/02/18 02:09:57;;;;;;;2.15;1.42;;;;;;;9.46;79.72;96925.06;2079993;28;20049;-77
2023/02/18 02:11:27;;;;;;;3.40;1.60;;;;;;;9.45;79.70;96937.19;2076799;28;20045;-75
2023/02/18 02:12:46;;;;;;;2.53;1.55;;;;;;;9.43;79.93;96935.53;2072254;28;20053;-76
2023/02/18 02:13:59;;;;;;;4.40;1.65;;;;;;;9.41;80.08;96939.91;2097695;28;20044;-77
2023/02/18 02:15:12;;;;;;;2.55;1.48;;;;;;;9.41;80.21;96929.53;2099398;28;20044;-77
2023/02/18 02:16:42;;;;;;;2.83;1.42;;;;;;;9.41;79.53;96930.41;2106690;28;20459;-77
2023/02/18 02:18:16;;;;;;;3.05;1.58;;;;;;;9.49;78.80;96930.19;2090155;28;20048;-77
2023/02/18 02:19:40;;;;;;;2.45;1.60;;;;;;;9.48;79.49;96918.09;2090783;28;20496;-76
2023/02/18 02:21:02;;;;;;;3.38;1.88;;;;;;;9.42;79.38;96919.13;2092176;28;20485;-77
2023/02/18 02:22:15;;;;;;;2.88;1.52;;;;;;;9.34;79.32;96912.47;2089051;28;20036;-77
2023/02/18 02:23:35;;;;;;;3.55;1.77;;;;;;;9.46;79.54;96910.41;2077355;28;20033;-77
2023/02/18 02:24:50;;;;;;;3.42;1.60;;;;;;;9.43;79.57;96918.22;2087317;28;20047;-76
2023/02/18 02:26:21;;;;;;;3.58;1.75;;;;;;;9.39;79.17;96921.81;2099506;28;20036;-77
2023/02/18 02:27:34;;;;;;;3.85;1.75;;;;;;;9.39;79.20;96913.19;2097500;28;20381;-77
2023/02/18 02:29:04;;;;;;;3.88;1.75;;;;;;;9.34;79.99;96921.09;2076832;28;20045;-77
2023/02/18 02:30:13;;;;;;;4.32;1.80;;;;;;;9.31;80.30;96913.41;2089691;28;20032;-76
2023/02/18 02:31:56;;;;;;;3.35;1.70;;;;;;;9.26;80.40;96913.53;2098749;28;20036;-77
2023/02/18 02:33:08;;;;;;;3.75;1.70;;;;;;;9.12;80.42;96897.50;2078320;28;20053;-77
2023/02/18 02:34:34;;;;;;;2.72;1.65;;;;;;;9.32;79.98;96920.28;2097355;28;20052;-77
2023/02/18 02:35:37;;;;;;;5.53;1.85;;;;;;;9.26;79.96;96920.44;2092845;28;20044;-77
2023/02/18 02:36:51;;;;;;;4.00;1.60;;;;;;;9.18;80.07;96920.66;2081282;28;20042;-77
2023/02/18 02:37:58;;;;;;;4.25;1.90;;;;;;;9.31;79.53;96917.75;2075860;28;20045;-77
2023/02/18 02:39:06;;;;;;;5.90;1.70;;;;;;;9.27;79.71;96910.06;2083490;28;20046;-77
2023/02/18 02:40:32;;;;;;;3.58;1.95;;;;;;;9.32;80.07;96916.84;2073775;28;20046;-76
2023/02/18 02:41:49;;;;;;;2.65;1.80;;;;;;;9.31;79.87;96920.34;2091965;28;20032;-77
2023/02/18 02:43:03;;;;;;;4.78;1.50;;;;;;;9.35;79.72;96922.78;2097486;28;20218;-77
2023/02/18 02:44:15;;;;;;;2.90;1.88;;;;;;;9.36;79.57;96916.72;2082548;28;20501;-76
2023/02/18 02:45:41;;;;;;;4.25;1.80;;;;;;;9.35;79.50;96917.59;2076598;28;20057;-76
2023/02/18 02:46:44;;;;;;;3.65;1.95;;;;;;;9.36;79.86;96910.69;2087694;28;20047;-77
2023/02/18 02:47:58;;;;;;;4.10;1.85;;;;;;;9.31;79.47;96905.63;2073012;28;20048;-76
2023/02/18 02:49:11;;;;;;;4.13;1.73;;;;;;;9.30;79.98;96901.31;2077810;28;20049;-76
2023/02/18 02:50:34;;;;;;;3.33;1.63;;;;;;;9.25;80.11;96898.03;2082512;28;20539;-76
2023/02/18 02:51:40;;;;;;;4.70;2.10;;;;;;;9.24;79.69;96896.31;2087172;28;20047;-76
2023/02/18 02:52:46;;;;;;;3.08;1.85;;;;;;;9.23;80.17;96898.06;2075004;28;20648;-76
2023/02/18 02:53:47;;;;;;;3.42;1.77;;;;;;;9.22;80.39;96892.91;2068966;28;20375;-76
2023/02/18 02:54:49;;;;;;;4.18;2.17;;;;;;;9.18;80.35;96889.56;2090937;28;20029;-76
2023/02/18 02:55:50;;;;;;;4.78;2.05;;;;;;;9.16;80.41;96900.84;2107879;28;20039;-76
2023/02/18 02:57:22;;;;;;;3.63;1.85;;;;;;;9.17;80.35;96899.97;2097972;28;20369;-76
2023/02/18 02:58:31;;;;;;;4.22;2.13;;;;;;;9.18;80.43;96897.34;2082804;28;20060;-76
2023/02/18 02:59:32;;;;;;;3.53;2.08;;;;;;;9.12;80.58;96907.03;2090586;28;20044;-76
2023/02/18 03:00:52;;;;;;;7.05;1.70;;;;;;;9.08;80.88;96890.69;2082401;28;20052;-76
2023/02/18 03:02:14;;;;;;;3.60;2.40;;;;;;;9.08;80.88;96892.44;2076597;28;20052;-76
2023/02/18 03:03:27;;;;;;;4.10;1.92;;;;;;;9.06;80.78;96889.88;2076472;28;20052;-75
2023/02/18 03:04:40;;;;;;;5.10;2.15;;;;;;;9.08;80.44;96895.03;2085523;28;20037;-76
2023/02/18 03:05:53;;;;;;;5.25;2.28;;;;;;;9.03;81.04;96901.19;2098928;28;20101;-76
2023/02/18 03:07:10;;;;;;;3.38;1.95;;;;;;;9.01;80.67;96891.78;2092136;28;20048;-76
2023/02/18 03:08:29;;;;;;;5.63;2.28;;;;;;;8.97;80.82;96890.97;2084369;28;20050;-76
2023/02/18 03:09:33;;;;;;;;;;;;;;;9.05;80.60;96883.00;2080065;28;20049;-76
2023/02/18 03:10:50;;;;;;;4.15;1.88;;;;;;;9.09;79.94;96896.72;2083753;28;19913;-76
2023/02/18 03:12:11;;;;;;;2.83;1.63;;;;;;;9.11;79.76;96898.38;2092458;28;20091;-76
2023/02/18 03:13:32;;;;;;;3.97;2.10;;;;;;;9.09;79.46;96892.41;2090444;28;20048;-76
2023/02/18 03:14:43;;;;;;;3.80;2.28;;;;;;;9.08;79.42;96884.66;2078441;28;20505;-76
2023/02/18 03:15:55;;;;;;;3.85;2.33;;;;;;;9.11;79.53;96890.59;2076963;28;20057;-76
2023/02/18 03:16:56;;;;;;;4.72;2.25;;;;;;;9.05;79.88;96889.03;2086214;28;20056;-76
2023/02/18 03:18:01;;;;;;;4.13;1.88;;;;;;;9.04;79.81;96886.50;2091308;28;20132;-77
2023/02/18 03:19:21;;;;;;;2.92;1.88;;;;;;;9.06;79.07;96887.28;2082893;28;20496;-76
2023/02/18 03:20:34;;;;;;;2.83;1.77;;;;;;;9.07;79.56;96881.22;2087883;28;20045;-76
2023/02/18 03:21:43;;;;;;;3.53;1.90;;;;;;;9.06;78.97;96882.09;2092297;28;20028;-76
2023/02/18 03:22:46;;;;;;;3.63;1.60;;;;;;;9.00;79.70;96882.28;2090529;28;20516;-76
2023/02/18 03:23:52;;;;;;;2.78;1.88;;;;;;;9.04;79.07;96883.91;2074005;28;20060;-77
2023/02/18 03:24:54;;;;;;;3.33;1.95;;;;;;;9.05;78.70;96885.59;2075513;28;20042;-76
2023/02/18 03:25:58;;;;;;;4.10;1.55;;;;;;;8.91;79.26;96854.88;2066958;28;20047;-76
2023/02/18 03:27:07;;;;;;;3.95;2.00;;;;;;;9.03;79.37;96884.78;2058909;28;20043;-76
2023/02/18 03:28:19;;;;;;;2.75;1.63;;;;;;;9.04;78.71;96884.75;2069365;28;20097;-76
2023/02/18 03:29:20;;;;;;;2.97;1.65;;;;;;;9.01;78.60;96874.47;2077227;28;20045;-76
2023/02/18 03:30:27;;;;;;;3.45;2.05;;;;;;;9.03;79.22;96880.47;2082325;28;20064;-76
2023/02/18 03:31:29;;;;;;;2.47;1.48;;;;;;;9.00;79.45;96887.47;2075405;28;20042;-77
2023/02/18 03:32:30;;;;;;;2.72;1.88;;;;;;;9.02;79.33;96898.63;2074951;28;20601;-76
2023/02/18 03:33:36;;;;;;;4.38;1.63;;;;;;;9.02;79.32;96890.88;2082130;28;20036;-76
2023/02/18 03:34:40;;;;;;;5.28;1.73;;;;;;;9.05;79.24;96888.19;2074898;28;20042;-77
2023/02/18 03:35:42;;;;;;;3.70;2.20;;;;;;;9.04;78.87;96899.47;2075634;28;20398;-77
2023/02/18 03:36:43;;;;;;;3.65;1.50;;;;;;;9.07;79.31;96877.81;2066118;28;20410;-77
2023/02/18 03:37:48;;;;;;;3.15;1.85;;;;;;;8.99;79.83;96878.84;2082064;28;20037;-76
2023/02/18 03:39:02;;;;;;;3.67;2.00;;;;;;;9.00;80.04;96882.28;2090271;28;20060;-76
2023/02/18 03:40:04;;;;;;;3.10;1.70;;;;;;;8.98;80.00;96878.88;2077604;28;20060;-77
2023/02/18 03:41:05;;;;;;;2.55;1.58;;;;;;;9.04;80.45;96882.16;2083127;28;20050;-77
2023/02/18 03:42:07;;;;;;;2.67;1.70;;;;;;;9.03;80.67;96884.78;2090524;28;20087;-78
2023/02/18 03:43:08;;;;;;;3.15;1.67;;;;;;;9.08;80.73;96877.75;2082058;28;20052;-78
2023/02/18 03:44:10;;;;;;;2.88;1.95;;;;;;;9.07;81.15;96880.38;2090310;28;20052;-78
2023/02/18 03:45:11;;;;;;;2.10;1.30;;;;;;;9.05;81.12;96876.06;2089733;28;20440;-78
2023/02/18 03:46:12;;;;;;;2.85;1.55;;;;;;;9.05;81.30;96885.59;2090209;28;20056;-79
2023/02/18 03:47:13;;;;;;;3.92;1.75;;;;;;;9.05;80.99;96875.25;2074048;28;20057;-78
2023/02/18 03:48:14;;;;;;;4.97;1.73;;;;;;;8.93;80.74;96850.53;2073876;28;20039;-79
2023/02/18 03:49:15;;;;;;;3.65;1.60;;;;;;;9.09;81.06;96878.59;2098398;28;20032;-78
2023/02/18 03:50:16;;;;;;;3.30;1.50;;;;;;;9.08;80.31;96869.97;2090184;28;20044;-79
2023/02/18 03:51:18;;;;;;;2.33;1.50;;;;;;;9.10;81.19;96877.72;2073794;28;20074;-77
2023/02/18 03:52:19;;;;;;;3.20;1.75;;;;;;;9.09;81.14;96873.41;2073646;28;20088;-74
2023/02/18 03:53:20;;;;;;;2.95;1.67;;;;;;;9.07;81.11;96875.22;2090207;28;20381;-74
2023/02/18 03:54:21;;;;;;;2.65;1.50;;;;;;;9.09;81.47;96869.09;2098495;28;20044;-75
2023/02/18 03:55:23;;;;;;;3.22;1.98;;;;;;;9.05;81.72;96873.50;2090045;28;20053;-75
2023/02/18 03:56:24;;;;;;;3.03;1.77;;;;;;;9.06;80.63;96863.97;2098489;28;20040;-74
2023/02/18 03:57:25;;;;;;;2.80;1.50;;;;;;;9.08;81.14;96871.72;2098695;28;20091;-74
2023/02/18 03:58:26;;;;;;;2.92;1.85;;;;;;;9.07;80.99;96876.06;2098438;28;20436;-75
2023/02/18 03:59:27;;;;;;;2.33;1.38;;;;;;;9.10;80.72;96880.31;2107941;28;20039;-75
2023/02/18 04:00:28;;;;;;;2.20;1.60;;;;;;;9.10;81.03;96873.38;2107863;28;20036;-74
2023/02/18 04:01:29;;;;;;;3.65;1.58;;;;;;;9.11;81.20;96885.44;2107430;28;20032;-75
2023/02/18 04:02:30;;;;;;;3.90;1.50;;;;;;;9.09;80.72;96865.63;2107640;28;20088;-78
2023/02/18 04:03:31;;;;;;;3.67;1.70;;;;;;;9.07;80.81;96873.47;2107544;28;20396;-79
2023/02/18 04:04:32;;;;;;;3.08;1.63;;;;;;;8.98;80.49;96853.84;2107364;28;20189;-79
2023/02/18 04:05:34;;;;;;;2.53;1.60;;;;;;;9.09;80.65;96878.59;2107333;28;20039;-77
2023/02/18 04:06:35;;;;;;;2.72;1.83;;;;;;;9.05;81.22;96877.81;2107357;28;20067;-79
2023/02/18 04:07:37;;;;;;;2.45;1.63;;;;;;;8.88;81.07;96851.53;2107470;28;20345;-77
2023/02/18 04:08:38;;;;;;;3.47;1.70;;;;;;;9.04;81.21;96874.41;2107595;28;20031;-77
2023/02/18 04:09:39;;;;;;;2.97;1.73;;;;;;;9.07;81.03;96877.81;2098334;28;20029;-77
2023/02/18 04:10:40;;;;;;;4.10;1.98;;;;;;;9.05;81.52;96883.84;2098421;28;20032;-76
2023/02/18 04:11:41;;;;;;;2.03;1.40;;;;;;;9.08;80.87;96888.09;2107302;28;20036;-76
2023/02/18 04:12:42;;;;;;;2.33;1.63;;;;;;;9.09;81.00;96881.19;2107257;28;20039;-76
2023/02/18 04:13:43;;;;;;;2.90;1.55;;;;;;;9.07;81.10;96886.41;2107268;28;20160;-76
2023/02/18 04:14:45;;;;;;;3.75;2.28;;;;;;;9.03;81.22;96896.03;2107301;28;20044;-76
2023/02/18 04:15:48;;;;;;;2.70;1.63;;;;;;;9.04;81.10;96881.31;2090031;28;20393;-76
2023/02/18 04:16:49;;;;;;;2.67;1.35;;;;;;;9.11;81.31;96887.16;2090582;28;20424;-77
2023/02/18 04:17:50;;;;;;;3.30;1.70;;;;;;;9.10;81.42;96888.06;2107314;28;20039;-76
2023/02/18 04:18:51;;;;;;;2.60;1.52;;;;;;;9.08;81.27;96887.25;2107369;28;20067;-76
2023/02/18 04:19:52;;;;;;;3.65;1.75;;;;;;;9.07;81.40;96891.59;2107166;28;20066;-76
2023/02/18 04:20:53;;;;;;;2.13;1.50;;;;;;;9.08;81.60;96887.25;2098258;28;20047;-76
2023/02/18 04:21:54;;;;;;;2.20;1.10;;;;;;;9.08;81.27;96887.25;2098432;28;20404;-76
2023/02/18 04:22:55;;;;;;;2.72;1.63;;;;;;;9.04;80.76;96897.72;2107470;28;20043;-76
2023/02/18 04:23:56;;;;;;;2.67;1.70;;;;;;;9.02;81.39;96894.31;2107288;28;20040;-75
2023/02/18 04:24:59;;;;;;;3.72;1.48;;;;;;;9.07;80.90;96889.00;2107295;28;20036;-76
2023/02/18 04:26:00;;;;;;;3.05;1.98;;;;;;;9.02;81.14;96891.72;2107137;28;20448;-77
2023/02/18 04:27:01;;;;;;;2.35;1.45;;;;;;;9.03;81.30;96903.78;2107209;28;20028;-76
2023/02/18 04:28:03;;;;;;;2.78;1.50;;;;;;;9.06;81.26;96902.84;2107184;28;20432;-76
2023/02/18 04:29:04;;;;;;;1.77;1.35;;;;;;;8.90;81.35;96866.16;2098128;28;20044;-76
2023/02/18 04:30:05;;;;;;;2.30;1.30;;;;;;;9.03;81.22;96885.66;2090070;28;20048;-76
2023/02/18 04:31:07;;;;;;;2.40;1.42;;;;;;;9.03;81.44;96885.66;2090108;28;20045;-76
2023/02/18 04:32:08;;;;;;;2.22;1.20;;;;;;;9.03;81.31;96888.25;2098220;28;20435;-76
2023/02/18 04:33:09;;;;;;;2.30;1.63;;;;;;;9.01;81.53;96890.03;2107446;28;20035;-76
2023/02/18 04:34:10;;;;;;;2.95;1.38;;;;;;;9.00;81.67;96888.31;2098107;28;20055;-76
2023/02/18 04:35:11;;;;;;;2.25;1.33;;;;;;;9.03;81.31;96892.56;2098019;28;20047;-77
2023/02/18 04:36:12;;;;;;;2.20;1.33;;;;;;;9.04;81.01;96894.28;2098273;28;20044;-76
2023/02/18 04:37:13;;;;;;;2.60;1.73;;;;;;;9.01;81.15;96897.78;2098176;28;20044;-76
2023/02/18 04:38:14;;;;;;;2.55;1.38;;;;;;;8.97;81.08;96893.56;2107299;28;20044;-76
2023/02/18 04:39:15;;;;;;;2.75;1.80;;;;;;;8.98;81.10;96897.88;2098331;28;20526;-76
2023/02/18 04:40:17;;;;;;;2.15;1.20;;;;;;;8.93;81.62;96888.53;2098102;28;20043;-76
2023/02/18 04:41:18;;;;;;;3.17;1.50;;;;;;;8.98;80.88;96895.28;2107190;28;20052;-76
2023/02/18 04:42:19;;;;;;;2.00;1.10;;;;;;;9.05;80.58;96888.19;2107076;28;20032;-77
2023/02/18 04:43:20;;;;;;;2.53;1.55;;;;;;;9.04;81.03;96899.47;2098044;28;20044;-76
2023/02/18 04:44:21;;;;;;;2.63;1.42;;;;;;;9.01;81.50;96900.38;2098112;28;20040;-76
2023/02/18 04:45:23;;;;;;;2.30;1.48;;;;;;;8.93;80.82;96897.16;2107090;28;20388;-76
2023/02/18 04:46:24;;;;;;;2.33;1.25;;;;;;;8.97;81.13;96903.94;2106975;28;20044;-76
2023/02/18 04:47:25;;;;;;;2.47;1.48;;;;;;;8.95;81.44;96907.47;2107056;28;20035;-76
2023/02/18 04:48:26;;;;;;;2.67;1.45;;;;;;;8.94;81.23;96901.44;2106877;28;20032;-76
2023/02/18 04:49:27;;;;;;;2.38;1.40;;;;;;;8.98;80.91;96905.66;2107078;28;20387;-76
2023/02/18 04:50:28;;;;;;;1.75;1.30;;;;;;;8.96;80.89;96904.00;2107088;28;20024;-76
2023/02/18 04:51:29;;;;;;;2.08;1.40;;;;;;;8.94;81.04;96898.84;2106905;28;20040;-76
2023/02/18 04:52:31;;;;;;;2.00;1.33;;;;;;;8.92;81.10;96895.44;2107032;28;20032;-76
2023/02/18 04:53:32;;;;;;;3.08;1.50;;;;;;;8.88;81.42;96899.00;2106901;28;20043;-76
2023/02/18 04:54:33;;;;;;;2.75;1.50;;;;;;;8.90;80.96;96905.00;2106955;28;20035;-76
2023/02/18 04:55:34;;;;;;;2.67;1.50;;;;;;;8.90;81.02;96894.66;2106857;28;20040;-76
2023/02/18 04:56:35;;;;;;;3.42;1.50;;;;;;;8.83;81.66;96896.53;2097977;28;20464;-76
2023/02/18 04:57:36;;;;;;;1.80;1.35;;;;;;;8.88;81.33;96906.78;2097934;28;20043;-75
2023/02/18 04:58:37;;;;;;;2.00;1.30;;;;;;;8.86;81.17;96900.78;2106901;28;20038;-76
2023/02/18 04:59:39;;;;;;;2.05;1.25;;;;;;;8.89;81.82;96910.22;2106928;28;20487;-76
2023/02/18 05:00:40;;;;;;;4.63;1.33;;;;;;;8.87;81.47;96906.81;2106812;28;20043;-76
2023/02/18 05:01:41;;;;;;;3.03;1.60;;;;;;;8.85;82.00;96909.47;2106924;28;20343;-76
2023/02/18 05:02:43;;;;;;;1.92;1.10;;;;;;;8.88;81.36;96904.19;2107275;28;20036;-76
2023/02/18 05:03:44;;;;;;;1.83;1.20;;;;;;;8.87;81.14;96907.66;2106904;28;20024;-76
2023/02/18 05:04:45;;;;;;;2.60;1.42;;;;;;;8.85;81.47;96904.28;2106860;28;20062;-76
2023/02/18 05:05:47;;;;;;;1.85;1.20;;;;;;;8.86;81.29;96899.94;2107069;28;20032;-76
2023/02/18 05:06:48;;;;;;;2.03;1.30;;;;;;;8.89;81.01;96895.53;2106894;28;20040;-76
2023/02/18 05:07:49;;;;;;;2.15;1.15;;;;;;;8.87;81.01;96907.66;2097934;28;20523;-76