Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:02:16;;;;;;;;;;;15.30;65.40;;;;;;5248756;28;19948;-29
2022/03/15 00:04:47;;;;;;;;;;;15.30;65.40;;;;;;5248852;28;19920;-30
2022/03/15 00:07:18;;;;;;;;;;;15.20;65.30;;;;;;5249009;28;19927;-32
2022/03/15 00:09:51;;;;;;;;;;;15.30;65.40;;;;;;5249252;28;19946;-29
2022/03/15 00:12:21;;;;;;;;;;;15.30;65.40;;;;;;5248858;28;19920;-31
2022/03/15 00:14:52;;;;;;;;;;;15.20;65.40;;;;;;5232074;28;19920;-32
2022/03/15 00:17:24;;;;;;;;;;;15.20;65.30;;;;;;5235419;28;19920;-29
2022/03/15 00:19:55;;;;;;;;;;;15.20;65.30;;;;;;5235483;28;20308;-29
2022/03/15 00:22:25;;;;;;;;;;;15.20;65.30;;;;;;5252096;28;19921;-29
2022/03/15 00:24:56;;;;;;;;;;;15.20;65.40;;;;;;5253149;28;19920;-32
2022/03/15 00:27:27;;;;;;;;;;;15.20;65.40;;;;;;5253051;28;20281;-30
2022/03/15 00:29:58;;;;;;;;;;;15.10;65.20;;;;;;5253008;28;20378;-30
2022/03/15 00:32:29;;;;;;;;;;;15.10;65.10;;;;;;5252998;28;19950;-29
2022/03/15 00:35:00;;;;;;;;;;;15.10;65.10;;;;;;5252970;28;19928;-32
2022/03/15 00:37:31;;;;;;;;;;;15.10;65.10;;;;;;5252835;28;20005;-29
2022/03/15 00:40:02;;;;;;;;;;;15.10;65.10;;;;;;5252609;28;19966;-30
2022/03/15 00:42:33;;;;;;;;;;;15.10;65.10;;;;;;5218054;28;19921;-29
2022/03/15 00:45:05;;;;;;;;;;;15.00;65.00;;;;;;5252811;28;19931;-30
2022/03/15 00:47:36;;;;;;;;;;;15.10;65.10;;;;;;5252524;28;19947;-29
2022/03/15 00:50:07;;;;;;;;;;;15.00;65.10;;;;;;5252539;28;19967;-29
2022/03/15 00:52:38;;;;;;;;;;;15.00;65.00;;;;;;5252243;28;19967;-30
2022/03/15 00:55:09;;;;;;;;;;;15.10;65.00;;;;;;5253000;28;20370;-30
2022/03/15 00:57:40;;;;;;;;;;;15.00;65.00;;;;;;5252118;28;19974;-31
2022/03/15 01:00:12;;;;;;;;;;;15.00;65.00;;;;;;5253028;28;19927;-29
2022/03/15 01:02:43;;;;;;;;;;;15.00;64.90;;;;;;5234653;28;19973;-30
2022/03/15 01:05:15;;;;;;;;;;;15.00;64.90;;;;;;5252403;28;19924;-29
2022/03/15 01:07:46;;;;;;;;;;;15.00;64.90;;;;;;5252054;28;19928;-34
2022/03/15 01:10:17;;;;;;;;;;;15.00;64.90;;;;;;5250863;28;19920;-30
2022/03/15 01:16:21;;;;;;;;;;;15.00;65.00;;;;;;5251480;28;19915;-29
2022/03/15 01:18:52;;;;;;;;;;;14.90;65.00;;;;;;5252464;28;19920;-30
2022/03/15 01:21:24;;;;;;;;;;;14.90;65.10;;;;;;5252030;28;20262;-29
2022/03/15 01:23:55;;;;;;;;;;;15.00;65.20;;;;;;5252216;28;19943;-32
2022/03/15 01:26:26;;;;;;;;;;;15.00;65.10;;;;;;5251237;28;19920;-29
2022/03/15 01:28:57;;;;;;;;;;;15.00;65.10;;;;;;5251858;28;19943;-29
2022/03/15 01:31:28;;;;;;;;;;;15.00;65.00;;;;;;5216674;28;19920;-30
2022/03/15 01:33:59;;;;;;;;;;;14.90;64.90;;;;;;5251480;28;19928;-32
2022/03/15 01:36:30;;;;;;;;;;;14.90;64.90;;;;;;5251796;28;19927;-29
2022/03/15 01:39:03;;;;;;;;;;;14.90;64.80;;;;;;5251845;28;19928;-29
2022/03/15 01:41:35;;;;;;;;;;;14.90;64.80;;;;;;5251499;28;19960;-28
2022/03/15 01:44:13;;;;;;;;;;;14.90;64.80;;;;;;5251357;28;20289;-29
2022/03/15 01:46:44;;;;;;;;;;;14.90;64.80;;;;;;5251669;28;20358;-34
2022/03/15 01:49:15;;;;;;;;;;;14.90;64.80;;;;;;5251279;28;19970;-28
2022/03/15 01:51:46;;;;;;;;;;;14.90;64.80;;;;;;5251874;28;19960;-30
2022/03/15 01:54:20;;;;;;;;;;;14.90;64.80;;;;;;5251626;28;20282;-30
2022/03/15 01:56:50;;;;;;;;;;;14.90;64.80;;;;;;5251292;28;19924;-30
2022/03/15 01:59:22;;;;;;;;;;;14.90;64.70;;;;;;5251336;28;19963;-29
2022/03/15 02:01:53;;;;;;;;;;;14.80;64.60;;;;;;5251066;28;19920;-34
2022/03/15 02:04:24;;;;;;;;;;;14.80;64.40;;;;;;5250069;28;19931;-32
2022/03/15 02:07:02;;;;;;;;;;;14.80;64.30;;;;;;5251286;28;20247;-29
2022/03/15 02:09:34;;;;;;;;;;;14.80;64.30;;;;;;5250727;28;19927;-34
2022/03/15 02:12:05;;;;;;;;;;;14.80;64.30;;;;;;5251022;28;19924;-33
2022/03/15 02:14:37;;;;;;;;;;;14.80;64.20;;;;;;5251177;28;19921;-29
2022/03/15 02:17:08;;;;;;;;;;;14.80;64.20;;;;;;5250953;28;20018;-31
2022/03/15 02:19:39;;;;;;;;;;;14.80;64.20;;;;;;5250880;28;19928;-29
2022/03/15 02:22:10;;;;;;;;;;;14.80;64.20;;;;;;5233109;28;19920;-31
2022/03/15 02:24:42;;;;;;;;;;;14.80;64.20;;;;;;5250562;28;19925;-28
2022/03/15 02:27:13;;;;;;;;;;;14.80;64.20;;;;;;5250981;28;20452;-33
2022/03/15 02:29:44;;;;;;;;;;;14.80;64.20;;;;;;5250644;28;19920;-32
2022/03/15 02:32:15;;;;;;;;;;;14.80;64.20;;;;;;5250873;28;19924;-29
2022/03/15 02:34:46;;;;;;;;;;;14.80;64.10;;;;;;5250584;28;19943;-29
2022/03/15 02:37:16;;;;;;;;;;;14.80;64.10;;;;;;5249842;28;19920;-30
2022/03/15 02:39:47;;;;;;;;;;;14.80;64.10;;;;;;5250319;28;19927;-30
2022/03/15 02:42:18;;;;;;;;;;;14.80;64.10;;;;;;5250441;28;19927;-32
2022/03/15 02:44:50;;;;;;;;;;;14.80;64.00;;;;;;5232682;28;20278;-33
2022/03/15 02:47:21;;;;;;;;;;;14.80;64.00;;;;;;5250326;28;20384;-31
2022/03/15 02:49:52;;;;;;;;;;;14.70;63.90;;;;;;5250315;28;19920;-31
2022/03/15 02:52:25;;;;;;;;;;;14.70;64.00;;;;;;5249952;28;20339;-29
2022/03/15 02:54:58;;;;;;;;;;;14.70;63.90;;;;;;5250174;28;19921;-32
2022/03/15 02:57:30;;;;;;;;;;;14.70;63.90;;;;;;5250045;28;19927;-29
2022/03/15 03:00:01;;;;;;;;;;;14.70;63.80;;;;;;5250057;28;19920;-30
2022/03/15 03:02:33;;;;;;;;;;;14.70;63.80;;;;;;5249824;28;20365;-30
2022/03/15 03:05:04;;;;;;;;;;;14.70;63.80;;;;;;5249996;28;19924;-31
2022/03/15 03:07:35;;;;;;;;;;;14.70;63.80;;;;;;5249734;28;19962;-32
2022/03/15 03:10:06;;;;;;;;;;;14.70;63.80;;;;;;5249823;28;19926;-29
2022/03/15 03:12:41;;;;;;;;;;;14.70;63.90;;;;;;5249827;28;19920;-30
2022/03/15 03:15:12;;;;;;;;;;;14.70;64.10;;;;;;5249795;28;19921;-30
2022/03/15 03:17:44;;;;;;;;;;;14.70;64.20;;;;;;5215289;28;19999;-29
2022/03/15 03:20:18;;;;;;;;;;;14.70;64.00;;;;;;5249677;28;19974;-29
2022/03/15 03:22:53;;;;;;;;;;;14.70;64.00;;;;;;5249845;28;19982;-29
2022/03/15 03:25:26;;;;;;;;;;;14.70;64.00;;;;;;5215224;28;19924;-29
2022/03/15 03:27:58;;;;;;;;;;;14.70;64.20;;;;;;5249637;28;19928;-29
2022/03/15 03:30:30;;;;;;;;;;;14.70;64.70;;;;;;5249165;28;19973;-32
2022/03/15 03:33:00;;;;;;;;;;;14.70;64.20;;;;;;5249257;28;19920;-30
2022/03/15 03:35:31;;;;;;;;;;;14.70;64.20;;;;;;5249497;28;19927;-29
2022/03/15 03:38:04;;;;;;;;;;;14.70;64.10;;;;;;5249451;28;19921;-28
2022/03/15 03:40:35;;;;;;;;;;;14.70;64.00;;;;;;5250044;28;19920;-32
2022/03/15 03:43:06;;;;;;;;;;;14.70;64.00;;;;;;5249337;28;19920;-29
2022/03/15 03:45:38;;;;;;;;;;;14.70;64.10;;;;;;5231619;28;19924;-29
2022/03/15 03:48:08;;;;;;;;;;;14.70;64.30;;;;;;5232029;28;19942;-29
2022/03/15 03:50:43;;;;;;;;;;;14.70;64.40;;;;;;5248878;28;19920;-30
2022/03/15 03:53:14;;;;;;;;;;;14.70;64.50;;;;;;5249282;28;19987;-34
2022/03/15 03:55:45;;;;;;;;;;;14.70;64.50;;;;;;5248987;28;20289;-29
2022/03/15 03:58:16;;;;;;;;;;;14.70;64.70;;;;;;5249863;28;19927;-29
2022/03/15 04:00:47;;;;;;;;;;;14.70;64.90;;;;;;5214748;28;19920;-32
2022/03/15 04:03:19;;;;;;;;;;;14.70;65.00;;;;;;5247955;28;19970;-29
2022/03/15 04:05:51;;;;;;;;;;;14.70;65.20;;;;;;5249127;28;20375;-31
2022/03/15 04:08:22;;;;;;;;;;;14.70;65.40;;;;;;5249528;28;20358;-29
2022/03/15 04:10:53;;;;;;;;;;;14.70;65.40;;;;;;5249024;28;19921;-30
2022/03/15 04:13:26;;;;;;;;;;;14.70;65.40;;;;;;5249134;28;19924;-33
2022/03/15 04:15:57;;;;;;;;;;;14.70;65.50;;;;;;5248980;28;19927;-30
2022/03/15 04:18:28;;;;;;;;;;;14.70;65.60;;;;;;5248899;28;20407;-32
2022/03/15 04:20:59;;;;;;;;;;;14.70;65.60;;;;;;5249050;28;19920;-29
2022/03/15 04:23:30;;;;;;;;;;;14.70;65.80;;;;;;5248885;28;19965;-30
2022/03/15 04:26:02;;;;;;;;;;;14.70;65.80;;;;;;5249033;28;19920;-31
2022/03/15 04:28:33;;;;;;;;;;;14.70;65.90;;;;;;5214705;28;19926;-33
2022/03/15 04:31:04;;;;;;;;;;;14.70;66.00;;;;;;5248869;28;20076;-30
2022/03/15 04:33:35;;;;;;;;;;;14.70;66.00;;;;;;5248884;28;19971;-31
2022/03/15 04:36:06;;;;;;;;;;;14.70;66.10;;;;;;5248860;28;19974;-31
2022/03/15 04:38:37;;;;;;;;;;;14.70;66.20;;;;;;5248910;28;20023;-29
2022/03/15 04:41:11;;;;;;;;;;;14.70;66.20;;;;;;5230909;28;19921;-29
2022/03/15 04:43:41;;;;;;;;;;;14.70;66.20;;;;;;5248744;28;19946;-30
2022/03/15 04:46:13;;;;;;;;;;;14.70;66.30;;;;;;5248827;28;20281;-29
2022/03/15 04:48:44;;;;;;;;;;;14.70;66.30;;;;;;5247527;28;19927;-33
2022/03/15 04:51:15;;;;;;;;;;;14.70;66.40;;;;;;5248750;28;19920;-29
2022/03/15 04:53:46;;;;;;;;;;;14.70;66.40;;;;;;5230331;28;19927;-33
2022/03/15 04:56:17;;;;;;;;;;;14.70;66.50;;;;;;5231072;28;19920;-29
2022/03/15 04:58:48;;;;;;;;;;;14.70;66.60;;;;;;5230848;28;19926;-29
2022/03/15 05:01:19;;;;;;;;;;;14.70;66.60;;;;;;5232776;28;19920;-31
2022/03/15 05:03:50;;;;;;;;;;;14.80;66.80;;;;;;5252932;28;20366;-32
2022/03/15 05:06:21;;;;;;;;;;;14.70;66.80;;;;;;5252082;28;19920;-30
2022/03/15 05:08:52;;;;;;;;;;;14.70;66.90;;;;;;5251974;28;20301;-30
2022/03/15 05:11:25;;;;;;;;;;;14.80;67.00;;;;;;5252596;28;19924;-29
2022/03/15 05:13:56;;;;;;;;;;;14.80;67.10;;;;;;5252145;28;19934;-29
2022/03/15 05:16:28;;;;;;;;;;;14.80;67.20;;;;;;5252072;28;20308;-30
2022/03/15 05:18:59;;;;;;;;;;;14.80;67.30;;;;;;5252019;28;19960;-30
2022/03/15 05:21:30;;;;;;;;;;;14.80;67.40;;;;;;5250940;28;19920;-29
2022/03/15 05:24:01;;;;;;;;;;;14.80;67.40;;;;;;5252052;28;19927;-30
2022/03/15 05:26:32;;;;;;;;;;;14.80;67.60;;;;;;5252288;28;20322;-29
2022/03/15 05:29:03;;;;;;;;;;;14.70;67.60;;;;;;5234107;28;19920;-29
2022/03/15 05:31:35;;;;;;;;;;;14.80;67.90;;;;;;5251540;28;19929;-29
2022/03/15 05:34:06;;;;;;;;;;;14.80;67.80;;;;;;5234064;28;20366;-29
2022/03/15 05:36:37;;;;;;;;;;;14.80;67.80;;;;;;5251578;28;19928;-29
2022/03/15 05:39:08;;;;;;;;;;;14.80;67.90;;;;;;5251815;28;19920;-32
2022/03/15 05:41:40;;;;;;;;;;;14.80;68.00;;;;;;5233379;28;19920;-29
2022/03/15 05:44:11;;;;;;;;;;;14.80;68.20;;;;;;5250917;28;19920;-29
2022/03/15 05:46:42;;;;;;;;;;;14.80;68.30;;;;;;5263907;28;19978;-34
2022/03/15 05:49:12;;;;;;;;;;;14.80;68.70;;;;;;5250668;28;19920;-33
2022/03/15 05:51:44;;;;;;;;;;;14.80;69.30;;;;;;5251381;28;20017;-30
2022/03/15 05:54:14;;;;;;;;;;;14.80;70.00;;;;;;5250978;28;19955;-30
2022/03/15 05:56:45;;;;;;;;;;;14.80;70.10;;;;;;5251107;28;19920;-29
2022/03/15 05:59:16;;;;;;;;;;;14.80;70.80;;;;;;5251452;28;19974;-30
2022/03/15 06:01:47;;;;;;;;;;;14.90;71.00;;;;;;5251192;28;19978;-30
2022/03/15 06:04:19;;;;;;;;;;;14.90;72.20;;;;;;5251114;28;19952;-30
2022/03/15 06:06:49;;;;;;;;;;;14.90;71.80;;;;;;5251048;28;20350;-32
2022/03/15 06:09:20;;;;;;;;;;;14.90;73.20;;;;;;5251072;28;19927;-29
2022/03/15 06:11:51;;;;;;;;;;;14.90;73.00;;;;;;5251011;28;19966;-30
2022/03/15 06:14:22;;;;;;;;;;;14.90;72.70;;;;;;5250876;28;20372;-29
2022/03/15 06:16:53;;;;;;;;;;;14.90;79.10;;;;;;5250827;28;19928;-29
2022/03/15 06:19:25;;;;;;;;;;;15.00;82.60;;;;;;5250866;28;19924;-32
2022/03/15 06:21:56;;;;;;;;;;;15.10;78.50;;;;;;5251232;28;19984;-29
2022/03/15 06:24:27;;;;;;;;;;;15.10;77.00;;;;;;5250409;28;19928;-30
2022/03/15 06:26:58;;;;;;;34.47;26.37;;;15.20;77.90;;;;;;5248779;28;20058;-28
2022/03/15 06:29:30;;;;;;;;;;;15.20;85.90;;;;;;5232788;28;20072;-29
2022/03/15 06:32:01;;;;;;;;;;;15.30;89.40;;;;;;5250557;28;19986;-29
2022/03/15 06:34:32;;;;;;;;;;;14.70;74.40;;;;;;5232807;28;19964;-29
2022/03/15 06:37:07;;;;;;;;;;;13.70;76.30;;;;;;5242404;28;19920;-29
2022/03/15 06:39:38;;;;;;;;;;;13.20;78.10;;;;;;5248362;28;19931;-33
2022/03/15 06:42:11;;;;;;;;;;;12.90;79.00;;;;;;5247894;28;19924;-29
2022/03/15 06:44:43;;;;;;;;;;;12.60;79.80;;;;;;5248585;28;19920;-29
2022/03/15 06:47:14;;;;;;;;;;;12.50;80.60;;;;;;5247815;28;19925;-28
2022/03/15 06:49:46;;;;;;;;;;;12.40;81.00;;;;;;5248124;28;19952;-30
2022/03/15 06:52:18;;;;;;;;;;;12.40;81.50;;;;;;5247779;28;19921;-30
2022/03/15 06:54:49;;;;;;;;;;;12.60;82.60;;;;;;5247431;28;19959;-31
2022/03/15 06:57:22;;;;;;;;;;;12.50;83.10;;;;;;5247733;28;20014;-31
2022/03/15 06:59:56;;;;;;;;;;;12.60;83.90;;;;;;5230354;28;19920;-29
2022/03/15 07:02:27;;;;;;;;;;;12.60;85.70;;;;;;5247622;28;19931;-29
2022/03/15 07:04:59;;;;;;;;;;;12.50;86.80;;;;;;5230014;28;19927;-29
2022/03/15 07:07:33;;;;;;;;;;;12.50;87.70;;;;;;5229661;28;19935;-28
2022/03/15 07:10:08;;;;;;;;;;;12.40;88.60;;;;;;5216677;28;19932;-28
2022/03/15 07:12:41;;;;;;;;;;;12.40;89.40;;;;;;5246634;28;20205;-31
2022/03/15 07:15:13;;;;;;;;;;;12.30;90.00;;;;;;5247439;28;19924;-29
2022/03/15 07:17:48;;;;;;;;;;;12.30;90.10;;;;;;5247172;28;19928;-30
2022/03/15 07:20:19;;;;;;;;;;;12.20;90.40;;;;;;5247413;28;19970;-29
2022/03/15 07:22:50;;;;;;;;;;;12.10;90.60;;;;;;5247404;28;19928;-29
2022/03/15 07:25:24;;;;;;;;;;;12.10;90.80;;;;;;5246510;28;19924;-29
2022/03/15 07:27:56;;;;;;;;;;;12.00;91.00;;;;;;5247216;28;19925;-29
2022/03/15 07:30:27;;;;;;;;;;;12.00;91.10;;;;;;5246890;28;19929;-29
2022/03/15 07:32:59;;;;;;;;;;;12.00;91.20;;;;;;5247199;28;19929;-29
2022/03/15 07:35:30;;;;;;;;;;;12.00;91.40;;;;;;5247307;28;19932;-29
2022/03/15 07:38:02;;;;;;;;;;;12.00;91.40;;;;;;5247109;28;20404;-29
2022/03/15 07:40:33;;;;;;;;;;;11.90;91.50;;;;;;5246943;28;19974;-29
2022/03/15 07:43:06;;;;;;;;;;;12.00;91.50;;;;;;5228538;28;19932;-29
2022/03/15 07:45:37;;;;;;;;;;;12.00;91.50;;;;;;5247245;28;19940;-29
2022/03/15 07:48:10;;;;;;;;;;;12.00;91.50;;;;;;5246985;28;19925;-29
2022/03/15 07:50:41;;;;;;;;;;;12.00;91.60;;;;;;5246704;28;19930;-29
2022/03/15 07:53:12;;;;;;;;;;;12.00;91.60;;;;;;5246523;28;19931;-29
2022/03/15 07:56:01;;;;;;;;;;;11.90;91.70;;;;;;5246859;28;19983;-29
2022/03/15 07:58:32;;;;;;;;;;;12.00;91.70;;;;;;5246878;28;19947;-28
2022/03/15 08:01:04;;;;;;;;;;;11.90;91.80;;;;;;5246743;28;19928;-30
2022/03/15 08:03:35;;;;;;;;;;;11.90;91.80;;;;;;5212292;28;19998;-29
2022/03/15 08:06:06;;;;;;;;;;;12.00;91.80;;;;;;5247078;28;19986;-29
2022/03/15 08:08:37;;;;;;;;;;;12.00;91.90;;;;;;5246760;28;20366;-29
2022/03/15 08:11:08;;;;;;;;;;;11.90;91.90;;;;;;5246784;28;19924;-29
2022/03/15 08:13:39;;;;;;;;;;;11.90;92.00;;;;;;5246622;28;20320;-29
2022/03/15 08:16:10;;;;;;;;;;;11.90;92.00;;;;;;5228806;28;19925;-29
2022/03/15 08:18:41;;;;;;;;;;;11.90;92.10;;;;;;5246700;28;20293;-29
2022/03/15 08:21:13;;;;;;;;;;;11.90;92.30;;;;;;5246571;28;19954;-29
2022/03/15 08:23:44;;;;;;;;;;;11.90;92.30;;;;;;5246729;28;19928;-29
2022/03/15 08:26:15;;;;;;;;;;;11.90;92.30;;;;;;5246462;28;20400;-29
2022/03/15 08:28:48;;;;;;;;;;;11.80;92.40;;;;;;5246445;28;20024;-29
2022/03/15 08:31:19;;;;;;;;;;;11.80;92.60;;;;;;5230303;28;19947;-29
2022/03/15 08:33:50;;;;;;;;;;;11.80;92.50;;;;;;5231554;28;19990;-29
2022/03/15 08:36:21;;;;;;;;;;;11.90;92.60;;;;;;5232408;28;19928;-29
2022/03/15 08:38:52;;;;;;;;;;;11.90;92.50;;;;;;5252426;28;19925;-29
2022/03/15 08:41:23;;;;;;;;;;;11.90;92.60;;;;;;5252793;28;20366;-30
2022/03/15 08:43:54;;;;;;;;;;;11.90;92.60;;;;;;5252659;28;19936;-29
2022/03/15 08:46:25;;;;;;;;;;;11.90;92.70;;;;;;5252725;28;20285;-29
2022/03/15 08:48:56;;;;;;;;;;;11.90;92.80;;;;;;5252822;28;19932;-29
2022/03/15 08:51:27;;;;;;;;;;;12.00;92.60;;;;;;5252490;28;19925;-29
2022/03/15 08:54:00;;;;;;;;;;;12.20;92.40;;;;;;5252374;28;19924;-29
2022/03/15 08:56:32;;;;;;;;;;;12.40;92.40;;;;;;5253148;28;19971;-29
2022/03/15 08:59:03;;;;;;;37.43;31.77;;;12.50;92.20;;;;;;5251923;28;19931;-28
2022/03/15 09:01:37;;;;;;;37.87;31.00;;;12.70;92.40;;;;;;5251260;28;20061;-28
2022/03/15 09:04:10;;;;;;;37.37;31.87;;;12.80;92.20;;;;;;5218077;28;20048;-29
2022/03/15 09:06:41;;;;;;;40.13;32.53;;;12.80;92.10;;;;;;5251627;28;20383;-29
2022/03/15 09:09:13;;;;;;;37.37;31.10;;;12.90;92.30;;;;;;5233776;28;20048;-29
2022/03/15 09:11:44;;;;;;;36.27;30.70;;;12.90;92.30;;;;;;5251599;28;20068;-28
2022/03/15 09:14:17;;;;;;;38.63;31.60;;;13.00;92.30;;;;;;5233768;28;20053;-29
2022/03/15 09:16:48;;;;;;;39.47;32.90;;;13.10;92.10;;;;;;5233752;28;20059;-28
2022/03/15 09:19:20;;;;;;;36.73;30.70;;;13.10;92.20;;;;;;5251281;28;20048;-29
2022/03/15 09:21:51;;;;;;;37.53;31.20;;;13.10;92.40;;;;;;5251582;28;20162;-28
2022/03/15 09:24:22;;;;;;;35.13;28.60;;;13.10;92.40;;;;;;5233626;28;20051;-28
2022/03/15 09:26:56;;;;;;;35.15;29.35;;;13.10;92.50;;;;;;5251424;28;20040;-29
2022/03/15 09:29:31;;;;;;;36.00;30.57;;;13.00;92.60;;;;;;5251258;28;20037;-29
2022/03/15 09:32:07;;;;;;;38.80;31.97;;;13.00;92.80;;;;;;5251351;28;20481;-28
2022/03/15 09:34:39;;;;;;;41.70;34.80;;;12.90;93.00;;;;;;5233960;28;20486;-28
2022/03/15 09:37:10;;;;;;;41.87;33.83;;;12.90;93.20;;;;;;5233372;28;20040;-28
2022/03/15 09:39:47;;;;;;;43.03;36.10;;;12.80;93.40;;;;;;5233887;28;20036;-28
2022/03/15 09:42:19;;;;;;;39.27;33.53;;;12.80;93.60;;;;;;5233277;28;20086;-28
2022/03/15 09:44:51;;;;;;;40.83;34.50;;;12.70;93.50;;;;;;5251022;28;20121;-28
2022/03/15 09:47:24;;;;;;;38.53;33.23;;;12.70;93.90;;;;;;5232846;28;20040;-29
2022/03/15 09:49:55;;;;;;;37.70;32.38;;;12.70;93.90;;;;;;5233210;28;20084;-28
2022/03/15 09:52:29;;;;;;;39.40;32.93;;;12.60;94.00;;;;;;5230110;28;20527;-29
2022/03/15 09:55:01;;;;;;;35.93;31.33;;;12.60;94.00;;;;;;5211835;28;20393;-30
2022/03/15 09:57:33;;;;;;;37.27;31.27;;;12.50;94.00;;;;;;5230088;28;20045;-29
2022/03/15 10:00:05;;;;;;;36.77;31.97;;;12.50;94.20;;;;;;5212091;28;20060;-28
2022/03/15 10:02:38;;;;;;;39.10;33.13;;;12.50;94.10;;;;;;5212891;28;20536;-28
2022/03/15 10:05:10;;;;;;;36.30;30.30;;;12.50;94.40;;;;;;5196002;28;20427;-29
2022/03/15 10:07:41;;;;;;;;;;;12.70;94.20;;;;;;5235340;28;20040;-29
2022/03/15 10:10:14;;;;;;;;;;;13.00;93.70;;;;;;5232968;28;19969;-29
2022/03/15 10:12:45;;;;;;;;;;;13.30;93.20;;;;;;5232892;28;19920;-29
2022/03/15 10:15:19;;;;;;;;;;;13.50;92.70;;;;;;5250180;28;19966;-29
2022/03/15 10:17:55;;;;;;;;;;;13.70;92.30;;;;;;5251062;28;20319;-28
2022/03/15 10:20:31;;;;;;;;;;;13.90;92.00;;;;;;5234160;28;19920;-28
2022/03/15 10:23:03;;;;;;;;;;;14.00;91.80;;;;;;5250535;28;19920;-31
2022/03/15 10:25:35;;;;;;;;;;;14.20;91.60;;;;;;5250482;28;19924;-30
2022/03/15 10:28:07;;;;;;;;;;;14.30;91.50;;;;;;5251344;28;20316;-30
2022/03/15 10:30:40;;;;;;;;;;;14.30;91.50;;;;;;5251346;28;19920;-32
2022/03/15 10:33:15;;;;;;;;;;;14.40;91.40;;;;;;5250237;28;19948;-30
2022/03/15 10:35:46;;;;;;;;;;;14.50;91.70;;;;;;5250407;28;20360;-29
2022/03/15 10:38:18;;;;;;;;;;;14.70;91.50;;;;;;5250966;28;20277;-29
2022/03/15 10:40:50;;;;;;;;;;;14.80;91.40;;;;;;5250447;28;20324;-30
2022/03/15 10:43:25;;;;;;;;;;;14.80;91.00;;;;;;5250844;28;19966;-29
2022/03/15 10:45:57;;;;;;;;;;;14.80;90.90;;;;;;5232655;28;19921;-32
2022/03/15 10:48:32;;;;;;;;;;;14.80;91.00;;;;;;5232738;28;19928;-30
2022/03/15 10:51:14;;;;;;;;;;;14.80;90.90;;;;;;5250448;28;19934;-31
2022/03/15 10:53:46;;;;;;;;;;;14.80;91.00;;;;;;5228152;28;19948;-30
2022/03/15 10:56:25;;;;;;;;;;;14.90;90.80;;;;;;5228386;28;19920;-29
2022/03/15 10:59:05;;;;;;;;;;;14.90;90.70;;;;;;5212473;28;19924;-34
2022/03/15 11:01:38;;;;;;;;;;;14.90;90.60;;;;;;5228017;28;19926;-32
2022/03/15 11:04:10;;;;;;;;;;;14.90;90.50;;;;;;5229584;28;19921;-32
2022/03/15 11:06:45;;;;;;;;;;;14.90;90.40;;;;;;5229340;28;19928;-29
2022/03/15 11:09:20;;;;;;;;;;;14.90;90.50;;;;;;5228087;28;20021;-33
2022/03/15 11:12:00;;;;;;;;;;;14.90;90.40;;;;;;5229470;28;19927;-33
2022/03/15 11:14:57;;;;;;;;;;;14.90;90.40;;;;;;5229306;28;20003;-29
2022/03/15 11:17:28;;;;;;;;;;;14.90;90.80;;;;;;5227938;28;19925;-30
2022/03/15 11:20:03;;;;;;;;;;;15.00;90.50;;;;;;5229564;28;19952;-31
2022/03/15 11:22:37;;;;;;;;;;;15.00;90.30;;;;;;5229241;28;19928;-28
2022/03/15 11:25:09;;;;;;;;;;;15.00;90.50;;;;;;5227922;28;19921;-31
2022/03/15 11:27:41;;;;;;;;;;;15.00;90.10;;;;;;5227858;28;20020;-29
2022/03/15 11:30:13;;;;;;;;;;;15.00;90.00;;;;;;5229314;28;20270;-29
2022/03/15 11:32:44;;;;;;;;;;;15.00;90.90;;;;;;5229088;28;19970;-29
2022/03/15 11:35:19;;;;;;;;;;;15.00;90.30;;;;;;5228879;28;19924;-30
2022/03/15 11:37:54;;;;;;;;;;;15.00;89.80;;;;;;5229061;28;19920;-32
2022/03/15 11:40:26;;;;;;;;;;;15.00;89.40;;;;;;5227571;28;19928;-30
2022/03/15 11:43:02;;;;;;;;;;;15.00;89.30;;;;;;5229383;28;20008;-29
2022/03/15 11:45:36;;;;;;;;;;;15.10;89.30;;;;;;5228777;28;20378;-29
2022/03/15 11:48:23;;;;;;;;;;;15.10;89.50;;;;;;5210946;28;19995;-30
2022/03/15 11:51:13;;;;;;;;;;;15.10;90.00;;;;;;5228373;28;19921;-29
2022/03/15 11:53:47;;;;;;;;;;;15.10;89.70;;;;;;5243714;28;19924;-29
2022/03/15 11:56:32;;;;;;;;;;;15.10;90.00;;;;;;5231803;28;19928;-30
2022/03/15 11:59:03;;;;;;;;;;;15.00;89.40;;;;;;5231422;28;19924;-29
2022/03/15 12:01:44;;;;;;;;;;;15.00;89.40;;;;;;5249278;28;19924;-29
2022/03/15 12:04:15;;;;;;;;;;;15.00;89.50;;;;;;5249248;28;19927;-28
2022/03/15 12:06:48;;;;;;;;;;;15.00;90.00;;;;;;5249490;28;19920;-30
2022/03/15 12:09:21;;;;;;;;;;;15.10;90.10;;;;;;5249027;28;20378;-29
2022/03/15 12:11:59;;;;;;;;;;;15.00;90.00;;;;;;5256593;28;20365;-29
2022/03/15 12:14:32;;;;;;;;;;;15.00;90.10;;;;;;5256443;28;20369;-29
2022/03/15 12:17:04;;;;;;;;;;;15.00;90.20;;;;;;5256014;28;19927;-29
2022/03/15 12:19:41;;;;;;;;;;;15.00;90.70;;;;;;5238084;28;20308;-29
2022/03/15 12:22:30;;;;;;;;;;;15.00;89.60;;;;;;5255940;28;19920;-29
2022/03/15 12:25:19;;;;;;;;;;;15.00;89.60;;;;;;5255888;28;19920;-34
2022/03/15 12:27:50;;;;;;;;;;;15.00;89.60;;;;;;5237958;28;19974;-29
2022/03/15 12:30:28;;;;;;;;;;;14.90;89.40;;;;;;5255510;28;19921;-29
2022/03/15 12:32:59;;;;;;;;;;;14.90;89.40;;;;;;5255678;28;19920;-30
2022/03/15 12:35:30;;;;;;;;;;;14.90;89.70;;;;;;5237456;28;20378;-30
2022/03/15 12:38:08;;;;;;;;;;;15.00;89.60;;;;;;5255851;28;19981;-29
2022/03/15 12:40:43;;;;;;;;;;;15.00;89.90;;;;;;5254583;28;19920;-30
2022/03/15 13:09:09;;;;;;;;;;;15.20;92.10;;;;;;5231706;28;20030;-33
2022/03/15 13:11:48;;;;;;;;;;;15.10;90.10;;;;;;5235342;28;20297;-30
2022/03/15 13:14:27;;;;;;;;;;;15.00;89.70;;;;;;5234831;28;19927;-29
2022/03/15 13:17:00;;;;;;;;;;;15.10;92.00;;;;;;5234555;28;19928;-30
2022/03/15 13:19:31;;;;;;;;;;;15.10;92.80;;;;;;5234563;28;19966;-30
2022/03/15 13:22:05;;;;;;;;;;;15.20;91.90;;;;;;5232427;28;20274;-29
2022/03/15 13:24:37;;;;;;;;;;;15.20;91.00;;;;;;5231350;28;19927;-30
2022/03/15 13:27:08;;;;;;;;;;;15.20;91.00;;;;;;5231167;28;19968;-29
2022/03/15 13:29:39;;;;;;;;;;;15.20;90.50;;;;;;5231090;28;19920;-32
2022/03/15 13:32:15;;;;;;;;;;;15.30;90.10;;;;;;5231267;28;20359;-32
2022/03/15 13:34:52;;;;;;;;;;;15.30;90.60;;;;;;5231245;28;20392;-32
2022/03/15 13:37:23;;;;;;;;;;;15.30;90.50;;;;;;5230001;28;19921;-33
2022/03/15 13:39:54;;;;;;;;;;;15.30;90.10;;;;;;5230108;28;20400;-29
2022/03/15 13:42:26;;;;;;;;;;;15.30;90.10;;;;;;5231438;28;20424;-29
2022/03/15 13:44:58;;;;;;;;;;;15.30;90.60;;;;;;5231036;28;19928;-29
2022/03/15 13:47:32;;;;;;;;;;;15.30;91.40;;;;;;5229733;28;19921;-31
2022/03/15 13:50:07;;;;;;;;;;;15.30;91.50;;;;;;5229711;28;19959;-29
2022/03/15 13:52:39;;;;;;;;;;;15.30;91.30;;;;;;5229592;28;19921;-29
2022/03/15 13:55:11;;;;;;;;;;;15.40;90.60;;;;;;5230795;28;19920;-32
2022/03/15 13:57:44;;;;;;;;;;;15.30;90.40;;;;;;5230610;28;19926;-32
2022/03/15 14:00:17;;;;;;;;;;;15.40;90.40;;;;;;5229514;28;19931;-32
2022/03/15 14:02:49;;;;;;;;;;;15.40;91.10;;;;;;5230524;28;20278;-28
2022/03/15 14:05:21;;;;;;;;;;;15.40;91.50;;;;;;5230719;28;20425;-29
2022/03/15 14:08:00;;;;;;;;;;;15.30;90.70;;;;;;5229363;28;19927;-30
2022/03/15 14:10:31;;;;;;;;;;;15.30;91.40;;;;;;5243644;28;19920;-29
2022/03/15 14:13:04;;;;;;;;;;;15.30;90.50;;;;;;5234141;28;20273;-29
2022/03/15 14:15:35;;;;;;;;;;;15.30;90.90;;;;;;5250850;28;19920;-29
2022/03/15 14:18:07;;;;;;;;;;;15.40;90.60;;;;;;5251095;28;19925;-29
2022/03/15 14:20:42;;;;;;;;;;;15.30;90.50;;;;;;5250735;28;19921;-29
2022/03/15 14:23:14;;;;;;;;;;;15.40;90.90;;;;;;5251519;28;20376;-30
2022/03/15 14:25:46;;;;;;;;;;;15.30;90.80;;;;;;5233079;28;20007;-29
2022/03/15 14:28:18;;;;;;;;;;;15.30;91.00;;;;;;5243023;28;19928;-31
2022/03/15 14:30:51;;;;;;;;;;;15.30;91.30;;;;;;5238157;28;19924;-30
2022/03/15 14:33:28;;;;;;;;;;;15.30;92.20;;;;;;5230062;28;19927;-30
2022/03/15 14:36:04;;;;;;;;;;;15.30;92.00;;;;;;5248533;28;19920;-28
2022/03/15 14:38:36;;;;;;;;;;;15.30;92.00;;;;;;5248581;28;19920;-32
2022/03/15 14:41:07;;;;;;;;;;;15.30;91.80;;;;;;5230516;28;19959;-32
2022/03/15 14:43:39;;;;;;;;;;;15.30;90.90;;;;;;5248105;28;19963;-30
2022/03/15 14:46:11;;;;;;;;;;;15.30;90.60;;;;;;5248368;28;19990;-29
2022/03/15 14:48:45;;;;;;;;;;;15.20;90.50;;;;;;5230792;28;19920;-29
2022/03/15 14:51:18;;;;;;;;;;;15.30;90.40;;;;;;5247765;28;19925;-31
2022/03/15 14:53:49;;;;;;;;;;;15.30;90.30;;;;;;5230364;28;19921;-32
2022/03/15 14:56:21;;;;;;;;;;;15.30;90.20;;;;;;5247875;28;20318;-29
2022/03/15 14:58:52;;;;;;;;;;;15.30;90.20;;;;;;5248068;28;20338;-32
2022/03/15 15:01:23;;;;;;;;;;;15.30;90.20;;;;;;5248374;28;19959;-30
2022/03/15 15:03:54;;;;;;;;;;;15.30;90.20;;;;;;5250084;28;20015;-31
2022/03/15 15:06:25;;;;;;;;;;;15.40;90.40;;;;;;5249324;28;20449;-30