Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:01:19;;;;;;;0.60;0.50;;;10.90;99.90;;;;;;5040251;28;20734;-83
2021/10/06 00:03:46;;;;;;;0.50;0.40;;;10.90;99.90;;;;;;5040479;28;20601;-83
2021/10/06 00:06:13;;;;;;;0.60;0.50;;;10.90;99.90;;;;;;5040211;28;20232;-82
2021/10/06 00:08:39;;;;;;;1.42;0.50;;;10.90;99.90;;;;;;5041198;28;20201;-83
2021/10/06 00:11:06;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5042059;28;20194;-83
2021/10/06 00:13:33;;;;;;;0.60;0.50;;;10.80;99.90;;;;;;5041974;28;20978;-82
2021/10/06 00:16:01;;;;;;;2.25;0.70;;;10.80;99.90;;;;;;5053778;28;20622;-82
2021/10/06 00:18:29;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5059000;28;20209;-82
2021/10/06 00:20:56;;;;;;;0.60;0.50;;;10.70;99.90;;;;;;5059432;28;20197;-82
2021/10/06 00:23:23;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5060060;28;20234;-82
2021/10/06 00:25:49;;;;;;;0.60;0.50;;;10.70;99.90;;;;;;5058150;28;20518;-82
2021/10/06 00:28:16;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5059218;28;20212;-83
2021/10/06 00:30:43;;;;;;;0.60;0.52;;;10.70;99.90;;;;;;5058414;28;20208;-83
2021/10/06 00:33:09;;;;;;;0.50;0.45;;;10.70;99.90;;;;;;5059218;28;20278;-83
2021/10/06 00:35:37;;;;;;;0.55;0.43;;;10.60;99.90;;;;;;5059635;28;20193;-82
2021/10/06 00:38:04;;;;;;;4.20;1.40;;;10.70;99.90;;;;;;5059122;28;20228;-82
2021/10/06 00:40:31;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5059157;28;20212;-83
2021/10/06 00:42:58;;;;;;;1.25;0.75;;;10.60;99.90;;;;;;5059132;28;20195;-82
2021/10/06 00:45:24;;;;;;;7.88;0.90;;;10.60;99.90;;;;;;5059646;28;20212;-82
2021/10/06 00:47:51;;;;;;;1.02;0.82;;;10.60;99.90;;;;;;5058682;28;20227;-82
2021/10/06 00:50:18;;;;;;;0.60;0.50;;;10.60;99.90;;;;;;5058062;28;20200;-82
2021/10/06 00:52:47;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5058096;28;20193;-82
2021/10/06 00:55:14;;;;;;;18.92;0.85;;;10.60;99.90;;;;;;5057268;28;20199;-82
2021/10/06 00:57:41;;;;;;;0.95;0.60;;;10.60;99.90;;;;;;5058108;28;20215;-82
2021/10/06 01:00:10;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5058119;28;20201;-82
2021/10/06 01:02:37;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5049225;28;20196;-83
2021/10/06 01:05:05;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5057556;28;20220;-81
2021/10/06 01:07:33;;;;;;;0.85;0.60;;;10.60;99.90;;;;;;5057333;28;20670;-83
2021/10/06 01:10:03;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5054803;28;20200;-79
2021/10/06 01:12:30;;;;;;;0.70;0.47;;;10.60;99.90;;;;;;5051858;28;20201;-82
2021/10/06 01:14:59;;;;;;;2.53;1.17;;;10.60;99.90;;;;;;5052087;28;20201;-82
2021/10/06 01:17:26;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5037773;28;20234;-83
2021/10/06 01:19:52;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5037860;28;20202;-83
2021/10/06 01:22:20;;;;;;;0.55;0.52;;;10.60;99.90;;;;;;5037660;28;20195;-82
2021/10/06 01:24:47;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5037306;28;20722;-83
2021/10/06 01:27:14;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5037574;28;20240;-83
2021/10/06 01:29:42;;;;;;;1.50;0.80;;;10.60;99.90;;;;;;5036638;28;20203;-83
2021/10/06 01:32:14;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5037002;28;20200;-83
2021/10/06 01:34:41;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5037361;28;20254;-83
2021/10/06 01:37:08;;;;;;;1.35;1.10;;;10.50;99.90;;;;;;5037643;28;20208;-83
2021/10/06 01:39:36;;;;;;;1.30;0.75;;;10.50;99.90;;;;;;5036754;28;20198;-82
2021/10/06 01:42:03;;;;;;;2.67;0.93;;;10.50;99.90;;;;;;5037745;28;20276;-79
2021/10/06 01:44:30;;;;;;;0.60;0.50;;;10.50;99.90;;;;;;5036994;28;20667;-82
2021/10/06 01:46:57;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5037074;28;20221;-82
2021/10/06 01:49:23;;;;;;;1.67;0.90;;;10.60;99.90;;;;;;5037410;28;20207;-83
2021/10/06 01:51:52;;;;;;;1.20;1.10;;;10.60;99.90;;;;;;5036573;28;20197;-81
2021/10/06 01:54:18;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5037447;28;20204;-82
2021/10/06 01:56:47;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5037128;28;20953;-82
2021/10/06 01:59:13;;;;;;;0.60;0.57;;;10.70;99.90;;;;;;5038154;28;20411;-82
2021/10/06 02:01:41;;;;;;;0.60;0.40;;;10.70;99.90;;;;;;5045390;28;20200;-82
2021/10/06 02:04:08;;;;;;;4.22;1.35;;;10.70;99.90;;;;;;5037326;28;20194;-81
2021/10/06 02:06:35;;;;;;;0.60;0.52;;;10.70;99.90;;;;;;5037367;28;20229;-82
2021/10/06 02:09:01;;;;;;;2.25;0.75;;;10.70;99.90;;;;;;5037844;28;20199;-81
2021/10/06 02:11:28;;;;;;;1.15;0.80;;;10.70;99.90;;;;;;5037549;28;20198;-82
2021/10/06 02:13:56;;;;;;;1.40;0.50;;;10.60;99.90;;;;;;5037217;28;20193;-82
2021/10/06 02:16:23;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5036765;28;20219;-82
2021/10/06 02:18:50;;;;;;;0.60;0.50;;;10.60;99.90;;;;;;5037027;28;20606;-82
2021/10/06 02:21:16;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5037544;28;20207;-82
2021/10/06 02:23:43;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5037957;28;20200;-81
2021/10/06 02:26:10;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5037317;28;20217;-83
2021/10/06 02:28:36;;;;;;;1.13;1.13;;;10.60;99.90;;;;;;5037611;28;20251;-81
2021/10/06 02:31:04;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5038501;28;20207;-80
2021/10/06 02:33:31;;;;;;;0.80;0.60;;;10.80;99.90;;;;;;5037427;28;20219;-81
2021/10/06 02:35:58;;;;;;;0.63;0.63;;;10.80;99.90;;;;;;5038059;28;20624;-82
2021/10/06 02:38:24;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5040443;28;20206;-82
2021/10/06 02:40:51;;;;;;;0.80;0.70;;;10.90;99.90;;;;;;5048241;28;20200;-83
2021/10/06 02:43:18;;;;;;;0.80;0.75;;;10.90;99.90;;;;;;5036984;28;20610;-83
2021/10/06 02:45:45;;;;;;;0.50;0.40;;;10.90;99.90;;;;;;5036601;28;20224;-82
2021/10/06 02:48:13;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5036799;28;20220;-81
2021/10/06 02:50:40;;;;;;;0.55;0.45;;;11.00;99.90;;;;;;5036338;28;20202;-82
2021/10/06 02:53:06;;;;;;;0.60;0.50;;;11.10;99.90;;;;;;5037192;28;20256;-82
2021/10/06 02:55:33;;;;;;;4.65;0.82;;;11.10;99.90;;;;;;5039857;28;20205;-81
2021/10/06 02:58:00;;;;;;;0.93;0.93;;;11.10;99.90;;;;;;5041337;28;20642;-82
2021/10/06 03:00:26;;;;;;;8.13;1.10;;;11.20;99.90;;;;;;5046708;28;20223;-83
2021/10/06 03:02:53;;;;;;;0.60;0.40;;;11.20;99.90;;;;;;5052500;28;20200;-82
2021/10/06 03:05:21;;;;;;;0.75;0.73;;;11.20;99.90;;;;;;5062217;28;20199;-82
2021/10/06 03:07:48;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;5061911;28;20218;-82
2021/10/06 03:10:15;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;5060834;28;20204;-83
2021/10/06 03:12:42;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;5061302;28;20226;-83
2021/10/06 03:15:11;;;;;;;0.60;0.50;;;11.20;99.90;;;;;;5060425;28;20343;-79
2021/10/06 03:17:37;;;;;;;9.07;1.70;;;11.30;99.90;;;;;;5061700;28;20213;-82
2021/10/06 03:20:06;;;;;;;0.57;0.52;;;11.30;99.90;;;;;;5060467;28;20209;-79
2021/10/06 03:22:34;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;5060379;28;20196;-82
2021/10/06 03:25:01;;;;;;;1.25;1.15;;;11.20;99.90;;;;;;5061189;28;20201;-82
2021/10/06 03:27:28;;;;;;;7.22;1.30;;;11.20;99.90;;;;;;5061230;28;20217;-82
2021/10/06 03:29:55;;;;;;;1.05;0.98;;;11.20;99.90;;;;;;5060081;28;20202;-82
2021/10/06 03:32:21;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5060625;28;20197;-83
2021/10/06 03:34:49;;;;;;;11.25;0.88;;;11.10;99.90;;;;;;5061521;28;20200;-82
2021/10/06 03:37:16;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;5061005;28;20225;-81
2021/10/06 03:39:44;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5060921;28;20220;-83
2021/10/06 03:42:11;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;5060977;28;20205;-82
2021/10/06 03:44:38;;;;;;;0.90;0.70;;;11.30;99.90;;;;;;5061706;28;20219;-83
2021/10/06 03:47:05;;;;;;;1.23;0.95;;;11.30;99.90;;;;;;5062448;28;20231;-82
2021/10/06 03:49:32;;;;;;;1.45;0.50;;;11.30;99.90;;;;;;5061503;28;20213;-83
2021/10/06 03:51:58;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5060975;28;20264;-82
2021/10/06 03:54:25;;;;;;;0.60;0.50;;;11.30;99.90;;;;;;5062106;28;20702;-82
2021/10/06 03:56:53;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5061458;28;20228;-82
2021/10/06 03:59:20;;;;;;;3.72;0.93;;;11.30;99.90;;;;;;5061479;28;20246;-83
2021/10/06 04:01:47;;;;;;;0.70;0.60;;;11.30;99.90;;;;;;5051938;28;20190;-83
2021/10/06 04:04:14;;;;;;;2.35;1.77;;;11.40;99.90;;;;;;5060268;28;20213;-83
2021/10/06 04:06:40;;;;;;;1.23;0.73;;;11.40;99.90;;;;;;5059789;28;20232;-84
2021/10/06 04:09:07;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5061132;28;20555;-82
2021/10/06 04:11:34;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5059635;28;20220;-83
2021/10/06 04:14:02;;;;;;;0.95;0.85;;;11.30;99.90;;;;;;5060376;28;20208;-83
2021/10/06 04:16:28;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5062442;28;20212;-84
2021/10/06 04:18:55;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5061922;28;20199;-83
2021/10/06 04:21:22;;;;;;;0.52;0.52;;;11.30;99.90;;;;;;5059812;28;20236;-81
2021/10/06 04:23:49;;;;;;;0.57;0.45;;;11.30;99.90;;;;;;5058440;28;20202;-82
2021/10/06 04:26:15;;;;;;;3.88;1.70;;;11.30;99.90;;;;;;5058637;28;20248;-81
2021/10/06 04:28:42;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5058379;28;20547;-82
2021/10/06 04:31:10;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5059305;28;20204;-81
2021/10/06 04:33:37;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5059611;28;20275;-82
2021/10/06 04:36:04;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;5059515;28;20195;-82
2021/10/06 04:38:31;;;;;;;0.73;0.73;;;11.30;99.90;;;;;;5058786;28;20670;-81
2021/10/06 04:40:57;;;;;;;1.20;0.90;;;11.30;99.90;;;;;;5059392;28;20196;-83
2021/10/06 04:43:24;;;;;;;0.68;0.68;;;11.30;99.90;;;;;;5063211;28;20209;-81
2021/10/06 04:45:50;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5060215;28;20200;-83
2021/10/06 04:48:18;;;;;;;1.30;0.88;;;11.30;99.90;;;;;;5059630;28;20238;-82
2021/10/06 04:50:45;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5059696;28;20192;-82
2021/10/06 04:53:12;;;;;;;0.60;0.50;;;11.30;99.90;;;;;;5060488;28;20196;-83
2021/10/06 04:55:39;;;;;;;3.45;0.90;;;11.20;99.90;;;;;;5058509;28;20200;-81
2021/10/06 04:58:06;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5057523;28;20228;-80
2021/10/06 05:00:32;;;;;;;0.77;0.70;;;11.20;99.90;;;;;;5046028;28;20193;-80
2021/10/06 05:03:06;;;;;;;1.80;0.98;;;11.20;99.90;;;;;;5036958;28;20224;-81
2021/10/06 05:05:34;;;;;;;0.85;0.85;;;11.20;99.90;;;;;;5036884;28;20681;-81
2021/10/06 05:08:01;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;5036932;28;20221;-81
2021/10/06 05:10:27;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;5036346;28;20709;-81
2021/10/06 05:12:54;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;5036971;28;20227;-81
2021/10/06 05:15:21;;;;;;;0.60;0.50;;;11.30;99.90;;;;;;5037184;28;20200;-81
2021/10/06 05:17:48;;;;;;;0.60;0.50;;;11.30;99.90;;;;;;5036606;28;20753;-81
2021/10/06 05:20:14;;;;;;;1.50;0.73;;;11.30;99.90;;;;;;5036745;28;20189;-80
2021/10/06 05:22:42;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5037393;28;20196;-80
2021/10/06 05:25:10;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5036603;28;20573;-81
2021/10/06 05:27:36;;;;;;;0.60;0.50;;;11.30;99.90;;;;;;5035729;28;20225;-82
2021/10/06 05:30:06;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5036794;28;20197;-79
2021/10/06 05:32:33;;;;;;;2.03;0.98;;;11.30;99.90;;;;;;5037468;28;20677;-81
2021/10/06 05:35:00;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5036942;28;20216;-82
2021/10/06 05:37:27;;;;;;;0.70;0.55;;;11.30;99.90;;;;;;5038058;28;20209;-82
2021/10/06 05:39:55;;;;;;;0.50;0.40;;;11.30;99.90;;;;;;5036049;28;20673;-81
2021/10/06 05:42:22;;;;;;;0.85;0.70;;;11.30;99.90;;;;;;5036555;28;20197;-82
2021/10/06 05:44:48;;;;;;;0.65;0.60;;;11.30;99.90;;;;;;5040025;28;20645;-81
2021/10/06 05:47:15;;;;;;;0.88;0.85;;;11.30;99.90;;;;;;5035435;28;20210;-80
2021/10/06 05:49:42;;;;;;;1.20;0.93;;;11.30;99.90;;;;;;5039257;28;20262;-79
2021/10/06 05:52:09;;;;;;;0.77;0.77;;;11.40;99.90;;;;;;5041332;28;20212;-82
2021/10/06 05:54:35;;;;;;;0.50;0.40;;;11.40;99.90;;;;;;5043743;28;20197;-83
2021/10/06 05:57:04;;;;;;;4.30;0.98;;;11.30;99.90;;;;;;5040598;28;20217;-80
2021/10/06 05:59:31;;;;;;;1.33;0.60;;;11.30;99.90;;;;;;5041392;28;20209;-81
2021/10/06 06:01:58;;;;;;;0.70;0.60;;;11.40;99.90;;;;;;5042671;28;20205;-82
2021/10/06 06:04:27;;;;;;;1.20;0.82;;;11.40;99.90;;;;;;5042870;28;20198;-80
2021/10/06 06:06:53;;;;;;;0.50;0.40;;;11.40;99.90;;;;;;5042807;28;20225;-81
2021/10/06 06:09:21;;;;;;;2.35;0.90;;;11.50;99.90;;;;;;5045263;28;20669;-80
2021/10/06 06:11:48;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;5053852;28;20223;-80
2021/10/06 06:14:16;;;;;;;0.50;0.40;;;11.60;99.90;;;;;;5062963;28;20204;-79
2021/10/06 06:16:43;;;;;;;3.78;1.67;;;11.60;99.90;;;;;;5062075;28;20218;-80
2021/10/06 06:19:09;;;;;;;4.32;2.22;;;11.70;99.90;;;;;;5058901;28;20197;-81
2021/10/06 06:21:36;;;;;;;0.50;0.40;;;11.70;99.90;;;;;;5062321;28;20205;-82
2021/10/06 06:24:03;;;;;;;0.50;0.40;;;11.60;99.90;;;;;;5062118;28;20222;-81
2021/10/06 06:26:30;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;5060767;28;20218;-83
2021/10/06 06:29:00;;;;;;;0.50;0.40;;;11.40;99.90;;;;;;5054879;28;20197;-84
2021/10/06 06:31:28;;;;;;;0.60;0.50;;;11.40;99.90;;;;;;5067919;28;20189;-83
2021/10/06 06:33:55;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;5066497;28;20253;-81
2021/10/06 06:36:22;;;;;;;0.80;0.80;;;11.10;99.90;;;;;;5067150;28;20217;-83
2021/10/06 06:38:48;;;;;;;1.98;0.90;;;11.00;99.90;;;;;;5068190;28;20601;-83
2021/10/06 06:41:15;;;;;;;0.63;0.63;;;10.90;99.90;;;;;;5068758;28;20208;-83
2021/10/06 06:43:42;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5070718;28;20208;-84
2021/10/06 06:46:09;;;;;;;0.88;0.85;;;10.80;99.90;;;;;;5066887;28;20659;-84
2021/10/06 06:48:37;;;;;;;2.97;1.48;;;10.70;99.90;;;;;;5067991;28;20227;-83
2021/10/06 06:51:03;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5072068;28;20206;-83
2021/10/06 06:53:30;;;;;;;1.05;1.05;;;10.70;99.90;;;;;;5071955;28;20206;-83
2021/10/06 06:55:58;;;;;;;1.17;0.60;;;10.60;99.90;;;;;;5070764;28;20246;-81
2021/10/06 06:58:25;;;;;;;3.47;2.38;;;10.50;99.90;;;;;;5069906;28;20204;-84
2021/10/06 07:00:52;;;;;;;1.35;1.25;;;10.50;99.90;;;;;;5069943;28;20196;-85
2021/10/06 07:03:19;;;;;;;3.47;1.27;;;10.50;99.90;;;;;;5069392;28;20662;-84
2021/10/06 07:05:48;;;;;;;5.53;0.70;;;10.40;99.90;;;;;;5069199;28;20293;-84
2021/10/06 07:08:16;;;;;;;0.90;0.90;;;10.30;99.90;;;;;;5068070;28;20230;-84
2021/10/06 07:10:43;;;;;;;1.08;0.98;;;10.30;99.90;;;;;;5067290;28;20191;-83
2021/10/06 07:13:09;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5068010;28;20204;-83
2021/10/06 07:15:36;;;;;;;5.28;1.38;;;10.40;99.90;;;;;;5067872;28;20203;-84
2021/10/06 07:18:03;;;;;;;0.50;0.40;;;10.40;99.90;;;;;;5069628;28;20211;-83
2021/10/06 07:20:30;;;;;;;0.75;0.75;;;10.40;99.90;;;;;;5072425;28;20191;-83
2021/10/06 07:22:58;;;;;;;0.73;0.73;;;10.50;99.90;;;;;;5071120;28;20244;-83
2021/10/06 07:25:25;;;;;;;1.45;0.90;;;10.50;99.90;;;;;;5069588;28;20204;-83
2021/10/06 07:27:52;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5069144;28;20227;-83
2021/10/06 07:30:19;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5069776;28;20211;-82
2021/10/06 07:32:46;;;;;;;0.60;0.50;;;10.50;99.90;;;;;;5070106;28;20240;-83
2021/10/06 07:35:13;;;;;;;9.07;0.88;;;10.50;99.90;;;;;;5060782;28;20257;-83
2021/10/06 07:37:40;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5049097;28;20216;-82
2021/10/06 07:40:09;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5047291;28;20200;-82
2021/10/06 07:42:36;;;;;;;7.22;1.65;;;10.60;99.90;;;;;;5046615;28;20197;-83
2021/10/06 07:45:03;;;;;;;3.80;1.27;;;10.60;99.90;;;;;;5046714;28;20208;-83
2021/10/06 07:47:29;;;;;;;1.45;0.80;;;10.70;99.90;;;;;;5056761;28;20667;-83
2021/10/06 07:49:56;;;;;;;0.93;0.82;;;10.70;99.90;;;;;;5064507;28;20212;-83
2021/10/06 07:52:23;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5057139;28;20197;-84
2021/10/06 07:54:50;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;5057176;28;20207;-83
2021/10/06 07:57:18;;;;;;;0.82;0.82;;;10.80;99.90;;;;;;5052823;28;20212;-82
2021/10/06 07:59:44;;;;;;;0.70;0.60;;;10.80;99.90;;;;;;5045690;28;20196;-83
2021/10/06 08:02:11;;;;;;;0.60;0.50;;;10.80;99.90;;;;;;5044111;28;20200;-82
2021/10/06 08:04:38;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;5045590;28;20268;-85
2021/10/06 08:07:05;;;;;;;0.60;0.50;;;10.70;99.90;;;;;;5041958;28;20221;-83
2021/10/06 08:09:32;;;;;;;0.60;0.50;;;10.70;99.90;;;;;;5041201;28;20200;-81
2021/10/06 08:11:59;;;;;;;0.82;0.65;;;10.70;99.90;;;;;;5040733;28;20213;-82
2021/10/06 08:14:27;;;;;;;2.88;1.67;;;10.70;99.90;;;;;;5046290;28;20571;-82
2021/10/06 08:16:53;;;;;;;1.00;1.00;;;10.70;99.90;;;;;;5050537;28;20213;-83
2021/10/06 08:19:20;;;;;;;0.50;0.47;;;10.70;99.90;;;;;;5062874;28;20192;-82
2021/10/06 08:21:48;;;;;;;1.33;1.13;;;10.70;99.90;;;;;;5059539;28;20227;-84
2021/10/06 08:24:14;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5063377;28;20209;-83
2021/10/06 08:26:42;;;;;;;1.73;0.70;;;10.60;99.90;;;;;;5062190;28;20610;-82
2021/10/06 08:29:08;;;;;;;6.50;1.35;;;10.60;99.90;;;;;;5061455;28;20220;-79
2021/10/06 08:31:36;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5061669;28;20199;-83
2021/10/06 08:34:03;;;;;;;0.55;0.47;;;10.60;99.90;;;;;;5062760;28;20198;-83
2021/10/06 08:36:30;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5064223;28;20732;-83
2021/10/06 08:38:57;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5064176;28;20250;-82
2021/10/06 08:41:24;;;;;;;3.22;1.35;;;10.70;99.90;;;;;;5065124;28;20246;-82
2021/10/06 08:43:51;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5064712;28;20597;-83
2021/10/06 08:46:19;;;;;;;2.85;1.77;;;10.80;99.90;;;;;;5063212;28;20227;-82
2021/10/06 08:48:47;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5063311;28;20211;-82
2021/10/06 08:51:13;;;;;;;1.80;0.85;;;10.90;99.90;;;;;;5061045;28;20200;-82
2021/10/06 08:53:40;;;;;;;0.82;0.75;;;10.90;99.90;;;;;;5062801;28;20226;-83
2021/10/06 08:56:07;;;;;;;4.63;1.77;;;10.90;99.90;;;;;;5062011;28;20613;-82
2021/10/06 08:58:33;;;;;;;0.90;0.70;;;11.00;99.90;;;;;;5063809;28;20602;-82
2021/10/06 09:01:01;;;;;;;2.25;0.80;;;11.00;99.90;;;;;;5062118;28;20201;-82
2021/10/06 09:03:30;;;;;;;0.60;0.50;;;10.90;99.90;;;;;;5063268;28;20255;-83
2021/10/06 09:06:03;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;5064127;28;20208;-82
2021/10/06 09:08:30;;;;;;;0.77;0.77;;;10.90;99.90;;;;;;5062989;28;20216;-83
2021/10/06 09:10:58;;;;;;;1.63;0.82;;;10.80;99.90;;;;;;5064058;28;20224;-82
2021/10/06 09:13:29;;;;;;;2.05;1.95;;;10.80;99.90;;;;;;5064985;28;20205;-83
2021/10/06 09:15:58;;;;;;;0.88;0.68;;;10.90;99.90;;;;;;5063869;28;20211;-83
2021/10/06 09:18:26;;;;;;;0.50;0.40;;;10.90;99.90;;;;;;5061699;28;20672;-83
2021/10/06 09:20:54;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5061326;28;20197;-84
2021/10/06 09:23:24;;;;;;;1.70;0.50;;;11.10;99.90;;;;;;5062990;28;20539;-80
2021/10/06 09:25:53;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5068687;28;20187;-82
2021/10/06 09:28:22;;;;;;;0.90;0.73;;;11.10;99.90;;;;;;5062242;28;20216;-83
2021/10/06 09:30:56;;;;;;;1.45;1.17;;;11.10;99.90;;;;;;5061158;28;20198;-83
2021/10/06 09:33:23;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5061038;28;20192;-82
2021/10/06 09:36:08;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5061955;28;20620;-83
2021/10/06 09:38:50;;;;;;;2.55;0.65;;;11.00;99.90;;;;;;5062418;28;20197;-83
2021/10/06 09:41:38;;;;;;;0.90;0.90;;;11.00;99.90;;;;;;5062686;28;20199;-83
2021/10/06 09:44:09;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5060417;28;20247;-83
2021/10/06 09:46:47;;;;;;;1.35;1.00;;;11.10;99.90;;;;;;5061449;28;20602;-84
2021/10/06 09:49:22;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5063625;28;20227;-84
2021/10/06 09:51:50;;;;;;;0.98;0.85;;;11.10;99.90;;;;;;5061618;28;20192;-83
2021/10/06 09:54:18;;;;;;;0.68;0.63;;;11.10;99.90;;;;;;5068879;28;20188;-84
2021/10/06 09:56:47;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5065414;28;20234;-84
2021/10/06 09:59:15;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5064783;28;20223;-82
2021/10/06 10:01:44;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5063129;28;20572;-82
2021/10/06 10:04:12;;;;;;;0.93;0.93;;;11.10;99.90;;;;;;5064122;28;20204;-83
2021/10/06 10:06:39;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;5063165;28;20709;-82
2021/10/06 10:09:08;;;;;;;1.05;1.05;;;11.20;99.90;;;;;;5063063;28;20710;-83
2021/10/06 10:11:37;;;;;;;0.73;0.50;;;11.30;99.90;;;;;;5064055;28;20192;-82
2021/10/06 10:14:06;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;5063822;28;20197;-83
2021/10/06 10:16:33;;;;;;;1.88;1.77;;;11.20;99.90;;;;;;5063575;28;20225;-83
2021/10/06 10:19:08;;;;;;;7.43;0.68;;;11.20;99.90;;;;;;5062982;28;20198;-83
2021/10/06 10:21:38;;;;;;;0.50;0.45;;;11.20;99.90;;;;;;5061747;28;20553;-83
2021/10/06 10:24:10;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5062379;28;20194;-84
2021/10/06 10:26:53;;;;;;;0.80;0.80;;;11.00;99.90;;;;;;5062279;28;20222;-82
2021/10/06 10:29:43;;;;;;;0.88;0.88;;;10.90;99.90;;;;;;5062581;28;20206;-83
2021/10/06 10:32:12;;;;;;;0.75;0.75;;;10.80;99.90;;;;;;5060697;28;20177;-83
2021/10/06 10:34:59;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5061516;28;20197;-83
2021/10/06 10:38:12;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5062157;28;20644;-83
2021/10/06 10:40:42;;;;;;;0.73;0.60;;;10.90;99.90;;;;;;5061538;28;20245;-83
2021/10/06 10:43:11;;;;;;;1.00;0.98;;;10.90;99.90;;;;;;5062344;28;20197;-82
2021/10/06 10:45:43;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5062590;28;20200;-83
2021/10/06 10:48:12;;;;;;;0.50;0.40;;;10.90;99.90;;;;;;5060299;28;20231;-83
2021/10/06 10:51:05;;;;;;;0.70;0.55;;;10.90;99.90;;;;;;5061426;28;20196;-80
2021/10/06 10:53:59;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5058915;28;20197;-83
2021/10/06 10:56:27;;;;;;;0.70;0.63;;;11.00;99.90;;;;;;5060527;28;20251;-81
2021/10/06 10:59:07;;;;;;;0.95;0.85;;;11.00;99.90;;;;;;5060893;28;20187;-82
2021/10/06 11:01:42;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5059708;28;20196;-83
2021/10/06 11:04:14;;;;;;;0.90;0.90;;;11.00;99.90;;;;;;5063889;28;20279;-83
2021/10/06 11:06:43;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5063315;28;20217;-82
2021/10/06 11:09:41;;;;;;;0.90;0.90;;;11.20;99.90;;;;;;5062108;28;20215;-83
2021/10/06 11:12:36;;;;;;;2.20;1.77;;;11.10;99.90;;;;;;4978858;28;20701;-84
2021/10/06 11:15:35;;;;;;;1.13;1.02;;;11.10;99.90;;;;;;5056756;28;20192;-83
2021/10/06 11:18:21;;;;;;;4.22;0.95;;;11.10;99.90;;;;;;5062535;28;20225;-83
2021/10/06 11:20:52;;;;;;;0.70;0.63;;;11.10;99.90;;;;;;5063000;28;20202;-83
2021/10/06 11:24:00;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;5064606;28;20202;-83
2021/10/06 11:26:33;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;5063232;28;20214;-81
2021/10/06 11:29:02;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5066969;28;20216;-83
2021/10/06 11:31:33;;;;;;;1.30;1.20;;;11.50;99.90;;;;;;5065205;28;20204;-82
2021/10/06 11:34:02;;;;;;;1.42;1.33;;;11.60;99.90;;;;;;5066204;28;20197;-82
2021/10/06 11:36:30;;;;;;;0.60;0.50;;;11.70;99.90;;;;;;5067023;28;20221;-82
2021/10/06 11:39:02;;;;;;;3.17;1.00;;;11.80;99.90;;;;;;5068266;28;20197;-82
2021/10/06 11:41:28;;;;;;;0.80;0.65;;;11.90;99.90;;;;;;5067122;28;20187;-83
2021/10/06 11:43:56;;;;;;;1.23;1.13;;;11.80;99.90;;;;;;5069165;28;20195;-82
2021/10/06 11:46:25;;;;;;;0.95;0.50;;;11.90;99.90;;;;;;5067642;28;20256;-82
2021/10/06 11:48:55;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5067820;28;20218;-83
2021/10/06 11:51:36;;;;;;;1.83;0.90;;;11.80;99.90;;;;;;5068710;28;20189;-83
2021/10/06 11:54:03;;;;;;;3.33;2.10;;;12.00;99.90;;;;;;5067921;28;20197;-82
2021/10/06 11:56:32;;;;;;;1.13;1.13;;;11.90;99.90;;;;;;5066219;28;20233;-83
2021/10/06 11:59:06;;;;;;;1.80;0.70;;;11.80;99.90;;;;;;5065604;28;20205;-83
2021/10/06 12:01:33;;;;;;;1.30;1.10;;;11.80;99.90;;;;;;5066114;28;20191;-84
2021/10/06 12:04:10;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5068442;28;20199;-83
2021/10/06 12:06:37;;;;;;;2.05;0.60;;;11.80;99.90;;;;;;5066791;28;20220;-83
2021/10/06 12:09:08;;;;;;;0.63;0.63;;;11.70;99.90;;;;;;5069271;28;20221;-82
2021/10/06 12:11:36;;;;;;;0.90;0.90;;;11.80;99.90;;;;;;5067401;28;20192;-83
2021/10/06 12:14:18;;;;;;;1.25;1.15;;;11.80;99.90;;;;;;5067250;28;20255;-83
2021/10/06 12:16:44;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;5067803;28;20267;-82
2021/10/06 12:19:25;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;5068213;28;20193;-81
2021/10/06 12:21:53;;;;;;;0.52;0.43;;;11.80;99.90;;;;;;5066567;28;20216;-83
2021/10/06 12:24:23;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5064561;28;20279;-83
2021/10/06 12:26:50;;;;;;;1.05;1.05;;;11.90;99.90;;;;;;5061032;28;20217;-81
2021/10/06 12:29:21;;;;;;;0.90;0.80;;;12.00;99.90;;;;;;5060910;28;20675;-83
2021/10/06 12:31:48;;;;;;;0.73;0.70;;;12.10;99.90;;;;;;5062784;28;20705;-83
2021/10/06 12:34:21;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5062419;28;20435;-83
2021/10/06 12:36:49;;;;;;;1.87;1.77;;;12.00;99.90;;;;;;5062599;28;20232;-83
2021/10/06 12:39:18;;;;;;;1.67;1.02;;;12.00;99.90;;;;;;5063642;28;20818;-83
2021/10/06 12:41:51;;;;;;;1.20;1.10;;;12.00;99.90;;;;;;5061862;28;20579;-83
2021/10/06 12:44:21;;;;;;;0.93;0.90;;;12.00;99.90;;;;;;5064361;28;20261;-82
2021/10/06 12:46:48;;;;;;;1.45;1.35;;;12.00;99.90;;;;;;5064729;28;20221;-83
2021/10/06 12:49:16;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;5064406;28;20263;-83
2021/10/06 12:51:44;;;;;;;0.82;0.82;;;12.00;99.90;;;;;;5062681;28;20205;-84
2021/10/06 12:54:16;;;;;;;1.02;1.02;;;12.00;99.90;;;;;;5062388;28;20202;-82
2021/10/06 12:56:52;;;;;;;0.70;0.40;;;12.00;99.90;;;;;;5064514;28;20263;-83