Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:02:01;;;;;;;39.45;8.45;;;;;;;22.57;63.73;100026.97;1711078;84;21256;-83
2022/08/30 00:05:08;;;;;;;33.53;9.03;;;;;;;22.61;63.67;100022.56;1711912;84;21253;-84
2022/08/30 00:08:13;;;;;;;38.00;9.23;;;;;;;22.50;64.25;100020.78;1711080;84;21752;-83
2022/08/30 00:11:15;;;;;;;32.73;9.30;;;;;;;22.49;64.66;100023.80;1711200;84;21760;-84
2022/08/30 00:14:22;;;;;;;30.90;9.83;;;;;;;22.49;64.66;100023.80;1710566;83;21220;-83
2022/08/30 00:17:27;;;;;;;27.62;8.48;;;;;;;22.51;64.28;100023.84;1709712;84;21224;-83
2022/08/30 00:20:35;;;;;;;30.43;8.75;;;;;;;22.60;64.30;100026.45;1709773;84;21252;-83
2022/08/30 00:23:40;;;;;;;26.57;9.63;;;;;;;22.78;63.73;100022.47;1711365;84;21756;-83
2022/08/30 00:26:45;;;;;;;23.55;8.65;;;;;;;22.77;63.66;100022.16;1711027;84;21498;-83
2022/08/30 00:29:51;;;;;;;32.67;9.35;;;;;;;22.68;63.85;100020.42;1709604;84;21394;-83
2022/08/30 00:32:56;;;;;;;35.10;9.20;;;;;;;22.69;63.79;100026.28;1711225;84;21256;-83
2022/08/30 00:35:56;;;;;;;42.63;11.37;;;;;;;22.73;64.14;100021.02;1710450;84;21244;-83
2022/08/30 00:39:02;;;;;;;29.70;9.75;;;;;;;22.68;64.40;100013.45;1709610;84;21272;-83
2022/08/30 00:42:08;;;;;;;52.03;9.98;;;;;;;22.65;64.85;100016.75;1712581;84;21189;-83
2022/08/30 00:45:30;;;;;;;27.55;9.90;;;;;;;22.78;64.87;100016.89;1709769;84;21252;-83
2022/08/30 00:48:37;;;;;;;39.25;9.30;;;;;;;22.66;63.37;100021.22;1727512;83;21177;-83
2022/08/30 00:51:43;;;;;;;27.60;8.50;;;;;;;22.43;64.38;100024.30;1742125;82;21248;-83
2022/08/30 00:54:50;;;;;;;33.30;9.38;;;;;;;22.29;64.68;100026.66;1710934;84;21819;-83
2022/08/30 00:57:55;;;;;;;28.27;8.65;;;;;;;22.31;64.60;100029.20;1711003;84;21815;-83
2022/08/30 01:01:04;;;;;;;33.23;9.78;;;;;;;22.17;64.96;100025.41;1690270;84;21244;-83
2022/08/30 01:04:13;;;;;;;33.35;10.00;;;;;;;22.25;64.99;100024.64;1781616;80;21937;-83
2022/08/30 01:07:19;;;;;;;33.53;9.63;;;;;;;22.24;65.30;100027.15;1744791;82;21200;-83
2022/08/30 01:10:26;;;;;;;28.05;9.78;;;;;;;22.13;65.69;100020.62;1781533;80;21235;-83
2022/08/30 01:13:31;;;;;;;21.65;8.88;;;;;;;22.01;66.22;100027.66;1743003;82;21228;-83
2022/08/30 01:16:38;;;;;;;35.33;10.35;;;;;;;22.03;66.05;100028.27;1780048;80;21267;-84
2022/08/30 01:20:05;;;;;;;35.83;9.40;;;;;;;22.02;66.10;100026.58;1780106;80;21181;-84
2022/08/30 01:23:20;;;;;;;30.40;9.75;;;;;;;21.92;66.62;100031.98;1744214;82;21189;-84
2022/08/30 01:26:25;;;;;;;27.45;9.70;;;;;;;21.89;66.93;100026.95;1780822;80;21180;-84
2022/08/30 01:29:24;;;;;;;32.58;10.60;;;;;;;21.89;67.39;100029.19;1743200;82;21224;-84
2022/08/30 01:32:27;;;;;;;35.10;9.98;;;;;;;22.00;67.22;100033.50;1781558;80;21169;-83
2022/08/30 01:35:17;;;;;;;26.52;9.33;;;;;;;21.80;67.65;100032.67;1744363;82;21200;-84
2022/08/30 01:38:09;;;;;;;32.80;9.90;;;;;;;21.84;67.67;100039.42;1780071;80;21228;-85
2022/08/30 01:41:11;;;;;;;38.00;10.50;;;;;;;21.74;67.93;100045.69;1744343;82;21200;-84
2022/08/30 01:44:07;;;;;;;38.75;10.48;;;;;;;21.98;67.28;100044.06;1754013;80;21204;-84
2022/08/30 01:47:12;;;;;;;32.55;10.55;;;;;;;22.15;66.95;100045.70;1780477;80;21763;-84
2022/08/30 01:50:13;;;;;;;39.80;10.55;;;;;;;21.85;67.79;100043.33;1780234;80;21251;-84
2022/08/30 01:53:13;;;;;;;30.88;10.90;;;;;;;21.82;68.07;100045.77;1781536;80;21188;-84
2022/08/30 01:56:06;;;;;;;37.40;9.50;;;;;;;21.50;69.06;100052.01;1781185;80;21224;-84
2022/08/30 01:59:13;;;;;;;25.92;10.60;;;;;;;21.58;69.02;100047.93;1744454;82;21188;-84
2022/08/30 02:02:19;;;;;;;27.77;10.30;;;;;;;21.45;69.18;100049.12;1769139;81;21259;-84
2022/08/30 02:05:25;;;;;;;43.92;10.90;;;;;;;21.41;69.24;100041.01;1771064;81;21716;-84
2022/08/30 02:08:31;;;;;;;25.72;9.73;;;;;;;21.35;69.39;100043.39;1771191;81;21232;-84
2022/08/30 02:11:36;;;;;;;27.95;10.10;;;;;;;21.36;69.46;100046.46;1734293;82;21780;-84
2022/08/30 02:14:42;;;;;;;29.70;10.18;;;;;;;21.34;69.71;100045.34;1771179;80;21232;-83
2022/08/30 02:17:48;;;;;;;43.98;11.63;;;;;;;21.48;69.65;100048.62;1770084;81;21229;-83
2022/08/30 02:20:54;;;;;;;38.00;11.43;;;;;;;21.40;69.58;100050.42;1771150;81;21165;-83
2022/08/30 02:24:00;;;;;;;32.13;10.38;;;;;;;21.29;69.89;100052.73;1770959;81;21252;-83
2022/08/30 02:27:07;;;;;;;29.72;10.55;;;;;;;21.32;70.03;100049.48;1770324;81;21288;-85
2022/08/30 02:30:14;;;;;;;31.55;10.95;;;;;;;21.17;71.27;100046.71;1771069;80;21880;-84
2022/08/30 02:33:20;;;;;;;27.73;10.50;;;;;;;21.24;71.21;100054.04;1771113;81;21196;-84
2022/08/30 02:36:27;;;;;;;32.05;10.25;;;;;;;21.19;71.58;100051.46;1770958;81;21398;-84
2022/08/30 02:39:33;;;;;;;34.18;11.33;;;;;;;21.21;71.71;100048.97;1770948;81;21799;-84
2022/08/30 02:42:40;;;;;;;37.65;11.38;;;;;;;21.18;72.18;100054.50;1771173;81;21239;-83
2022/08/30 02:45:45;;;;;;;47.25;10.82;;;;;;;21.30;71.92;100049.69;1770636;81;21766;-84
2022/08/30 02:48:53;;;;;;;30.70;11.22;;;;;;;21.25;71.26;100057.11;1771157;81;21168;-84
2022/08/30 02:52:00;;;;;;;41.25;10.48;;;;;;;21.16;70.63;100049.17;1732325;82;21189;-84
2022/08/30 02:55:00;;;;;;;29.00;9.85;;;;;;;21.18;70.32;100053.11;1769552;81;21193;-84
2022/08/30 02:57:52;;;;;;;36.15;10.85;;;;;;;21.06;70.60;100060.13;1733383;82;21221;-84
2022/08/30 03:00:57;;;;;;;39.57;11.47;;;;;;;21.04;71.27;100066.50;1769754;80;21260;-83
2022/08/30 03:04:04;;;;;;;27.62;9.93;;;;;;;21.08;71.24;100063.52;1781660;80;21228;-84
2022/08/30 03:07:11;;;;;;;37.42;10.82;;;;;;;21.22;71.10;100071.51;1742942;82;21248;-84
2022/08/30 03:10:16;;;;;;;23.98;9.38;;;;;;;21.30;70.85;100072.48;1780107;80;21228;-83
2022/08/30 03:13:22;;;;;;;35.98;9.88;;;;;;;21.38;70.60;100074.34;1744296;82;21213;-83
2022/08/30 03:16:28;;;;;;;29.35;9.25;;;;;;;21.32;70.76;100075.36;1780821;80;21271;-84
2022/08/30 03:19:35;;;;;;;28.83;9.25;;;;;;;21.49;70.02;100076.73;1744234;82;21846;-83
2022/08/30 03:22:40;;;;;;;31.23;8.95;;;;;;;21.76;69.27;100078.82;1781409;80;21184;-83
2022/08/30 03:25:46;;;;;;;48.92;11.05;;;;;;;21.89;68.77;100078.47;1744307;82;21196;-83
2022/08/30 03:28:52;;;;;;;34.33;9.90;;;;;;;21.82;68.94;100080.58;1780175;80;21188;-83
2022/08/30 03:31:59;;;;;;;38.20;10.50;;;;;;;21.92;68.82;100083.50;1780651;80;21215;-83
2022/08/30 03:35:05;;;;;;;31.42;10.93;;;;;;;21.93;68.91;100082.42;1781492;80;21190;-83
2022/08/30 03:38:12;;;;;;;34.35;10.38;;;;;;;22.22;68.11;100097.61;1780698;80;21937;-83
2022/08/30 03:41:18;;;;;;;36.13;10.13;;;;;;;22.20;68.08;100099.23;1781640;80;22480;-83
2022/08/30 03:44:24;;;;;;;65.32;10.75;;;;;;;22.46;67.38;100104.61;1781396;80;21165;-82
2022/08/30 03:47:29;;;;;;;38.33;9.90;;;;;;;22.48;67.21;100105.73;1780507;80;21215;-83
2022/08/30 03:50:37;;;;;;;43.83;9.80;;;;;;;22.63;66.61;100109.56;1743642;82;21235;-82
2022/08/30 03:53:42;;;;;;;44.40;10.48;;;;;;;22.73;66.38;100108.00;1781497;80;21192;-82
2022/08/30 03:56:49;;;;;;;43.98;9.80;;;;;;;23.11;65.47;100109.28;1781496;80;21227;-82
2022/08/30 03:59:55;;;;;;;28.55;9.23;;;;;;;23.23;65.20;100100.72;1744032;82;21184;-82
2022/08/30 04:03:05;;;;;;;26.02;9.25;;;;;;;23.37;64.95;100101.13;1774488;80;21248;-83
2022/08/30 04:06:12;;;;;;;34.08;9.73;;;;;;;23.49;64.44;100103.76;1734230;82;21205;-83
2022/08/30 04:09:18;;;;;;;39.10;10.05;;;;;;;23.62;63.79;100102.75;1769967;81;21245;-82
2022/08/30 04:12:24;;;;;;;32.35;8.98;;;;;;;23.81;63.42;100099.57;1771180;81;21260;-82
2022/08/30 04:15:30;;;;;;;37.73;10.05;;;;;;;23.70;63.91;100101.42;1732821;82;21684;-82
2022/08/30 04:18:36;;;;;;;36.63;10.50;;;;;;;23.80;64.38;100100.66;1769811;81;21310;-83
2022/08/30 04:21:42;;;;;;;37.10;9.78;;;;;;;24.01;63.95;100100.25;1771147;81;21185;-83
2022/08/30 04:24:47;;;;;;;30.25;10.18;;;;;;;24.29;63.51;100104.59;1734259;82;21190;-83
2022/08/30 04:27:54;;;;;;;48.98;10.08;;;;;;;24.63;62.54;100104.48;1771171;81;21173;-83
2022/08/30 04:31:02;;;;;;;32.90;9.78;;;;;;;24.91;62.29;100109.33;1770941;81;21814;-83
2022/08/30 04:34:10;;;;;;;41.10;10.08;;;;;;;25.02;62.17;100106.83;1734180;82;21208;-83
2022/08/30 04:37:16;;;;;;;27.65;9.10;;;;;;;24.96;62.40;100109.34;1771117;81;21327;-83
2022/08/30 04:40:23;;;;;;;44.30;10.18;;;;;;;25.20;61.82;100104.93;1734365;82;21181;-83
2022/08/30 04:43:28;;;;;;;27.77;8.48;;;;;;;25.36;61.53;100112.80;1771071;81;21215;-82
2022/08/30 04:46:29;;;;;;;31.35;10.38;;;;;;;25.68;60.80;100110.26;1734132;82;21193;-83
2022/08/30 04:49:23;;;;;;;28.15;10.55;;;;;;;25.86;59.50;100108.88;1770261;81;21264;-82
2022/08/30 04:52:09;;;;;;;53.25;17.23;;;;;;;25.91;58.48;100110.27;1771150;81;21173;-82
2022/08/30 04:55:03;;;;;;;47.67;17.00;;;;;;;25.99;57.66;100112.50;1733096;82;21192;-82
2022/08/30 04:58:09;;;;;;;53.63;18.70;;;;;;;26.10;57.40;100107.14;1771309;81;21180;-82
2022/08/30 05:01:21;;;;;;;53.83;16.17;;;;;;;26.36;56.60;100107.92;1771138;81;21177;-82
2022/08/30 05:04:27;;;;;;;50.35;15.35;;;;;;;26.56;56.25;100109.83;1769378;81;21220;-82
2022/08/30 05:07:33;;;;;;;47.17;16.37;;;;;;;26.74;56.02;100113.95;1771106;81;21165;-82
2022/08/30 05:10:39;;;;;;;58.00;18.92;;;;;;;26.97;55.27;100109.05;1771178;81;21255;-83
2022/08/30 05:13:45;;;;;;;66.67;19.60;;;;;;;27.20;54.54;100110.91;1771149;81;21767;-83
2022/08/30 05:16:50;;;;;;;68.30;22.00;;;;;;;27.47;54.82;100111.81;1771093;81;21181;-83
2022/08/30 05:19:56;;;;;;;76.60;27.70;;;;;;;27.77;54.12;100106.54;1770114;81;21220;-83
2022/08/30 05:23:02;;;;;;;100.45;36.55;;;;;;;27.85;52.98;100109.26;1771116;81;21173;-83
2022/08/30 05:26:18;;;;;;;167.03;60.50;;;;;;;27.84;53.05;100108.42;1770239;79;21276;-83
2022/08/30 05:29:25;;;;;;;281.63;107.15;;;;;;;27.96;52.36;100110.28;1770480;80;21240;-82
2022/08/30 05:32:27;;;;;;;340.18;133.93;;;;;;;28.04;51.98;100108.78;1770586;79;21157;-83
2022/08/30 05:35:35;;;;;;;419.05;168.50;;;;;;;28.18;50.41;100106.97;1746782;80;21185;-82
2022/08/30 05:38:41;;;;;;;279.73;110.78;;;;;;;28.37;48.55;100111.28;1730311;81;21216;-82
2022/08/30 05:41:47;;;;;;;355.73;139.45;;;;;;;28.44;48.12;100104.71;1725503;81;21322;-82
2022/08/30 05:44:55;;;;;;;294.02;115.88;;;;;;;28.65;47.18;100108.66;1769991;79;21157;-82
2022/08/30 05:48:00;;;;;;;245.07;90.92;;;;;;;28.80;46.14;100112.70;1794373;79;21221;-82
2022/08/30 05:51:17;;;;;;;200.97;72.12;;;;;;;28.89;47.29;100113.70;1788031;79;21768;-82
2022/08/30 05:54:22;;;;;;;185.05;70.72;;;;;;;29.06;47.94;100116.01;1791065;79;21946;-82
2022/08/30 05:57:28;;;;;;;170.20;63.23;;;;;;;29.34;46.29;100122.63;1793535;79;21193;-83
2022/08/30 06:00:36;;;;;;;173.00;62.35;;;;;;;29.57;44.97;100122.86;1792505;79;21264;-83
2022/08/30 06:03:42;;;;;;;166.57;60.80;;;;;;;29.67;44.69;100133.38;1755306;81;21245;-83
2022/08/30 06:06:50;;;;;;;147.93;57.62;;;;;;;29.96;44.13;100126.09;1797810;78;21153;-83
2022/08/30 06:09:56;;;;;;;136.40;52.10;;;;;;;30.25;43.34;100131.53;1796115;79;21137;-84
2022/08/30 06:13:05;;;;;;;145.80;50.90;;;;;;;30.37;43.15;100129.59;1799482;78;21232;-83
2022/08/30 06:16:14;;;;;;;134.47;49.70;;;;;;;30.54;43.61;100131.80;1740580;79;21331;-83
2022/08/30 06:19:19;;;;;;;128.23;49.85;;;;;;;30.58;43.38;100133.39;1798941;79;22516;-83
2022/08/30 06:22:24;;;;;;;90.72;30.17;;;;;;;30.61;44.21;100132.20;1786774;79;21212;-83
2022/08/30 06:25:29;;;;;;;48.50;17.37;;;;;;;30.90;42.67;100128.23;1782912;78;21421;-83
2022/08/30 06:28:37;;;;;;;55.88;15.80;;;;;;;31.15;41.26;100122.02;1799315;79;21181;-82
2022/08/30 06:31:44;;;;;;;49.08;16.40;;;;;;;31.13;40.67;100131.37;1792388;78;21255;-83
2022/08/30 06:34:49;;;;;;;50.45;15.85;;;;;;;31.13;40.67;100131.37;1797544;78;21725;-82
2022/08/30 06:37:56;;;;;;;49.25;16.90;;;;;;;31.36;38.94;100132.27;1789711;78;21141;-83
2022/08/30 06:41:02;;;;;;;51.10;15.70;;;;;;;31.51;38.74;100131.06;1784819;79;21085;-82
2022/08/30 06:44:08;;;;;;;51.18;15.15;;;;;;;31.80;38.20;100139.08;1797341;78;21176;-85
2022/08/30 06:47:13;;;;;;;40.65;13.70;;;;;;;31.80;38.20;100139.08;1797840;78;21160;-86
2022/08/30 06:50:12;;;;;;;46.80;15.13;;;;;;;31.90;38.50;100140.30;1795726;78;21691;-85
2022/08/30 06:53:11;;;;;;;44.08;15.63;;;;;;;31.99;38.35;100131.84;1788779;79;21172;-85
2022/08/30 06:56:19;;;;;;;51.55;16.93;;;;;;;32.21;37.80;100137.45;1794465;78;21165;-85
2022/08/30 06:59:25;;;;;;;48.45;16.15;;;;;;;32.28;37.19;100146.33;1793823;79;21185;-85
2022/08/30 07:02:30;;;;;;;54.55;18.55;;;;;;;32.29;36.97;100135.25;1797663;78;21234;-84
2022/08/30 07:05:36;;;;;;;50.55;16.15;;;;;;;32.54;36.66;100132.89;1794278;79;22285;-85
2022/08/30 07:12:33;;;;;;;33.58;9.88;;;;;;;32.87;34.84;100144.64;1776699;79;21713;-84
2022/08/30 07:15:39;;;;;;;26.20;9.08;;;;;;;32.82;34.45;100144.80;1784797;79;21248;-83
2022/08/30 07:18:50;;;;;;;49.35;10.70;;;;;;;32.82;33.72;100141.38;1781143;78;21236;-82
2022/08/30 07:21:49;;;;;;;25.57;8.53;;;;;;;32.93;33.19;100143.93;1783422;79;21185;-83
2022/08/30 07:24:42;;;;;;;25.15;6.53;;;;;;;33.10;32.77;100141.14;1788036;78;21232;-82
2022/08/30 07:27:50;;;;;;;29.02;7.58;;;;;;;33.17;30.30;100145.75;1786975;79;21749;-83
2022/08/30 07:30:56;;;;;;;20.33;7.83;;;;;;;33.29;30.42;100146.49;1784271;79;21161;-83
2022/08/30 07:34:01;;;;;;;30.37;7.90;;;;;;;33.33;31.35;100144.08;1790557;79;21134;-83
2022/08/30 07:37:00;;;;;;;28.40;6.90;;;;;;;33.41;31.24;100135.92;1788358;79;21188;-83
2022/08/30 07:40:05;;;;;;;23.95;7.05;;;;;;;33.52;31.17;100133.86;1788357;79;21149;-84
2022/08/30 07:43:11;;;;;;;30.90;7.37;;;;;;;33.72;30.90;100137.17;1789541;79;21125;-84
2022/08/30 07:46:16;;;;;;;25.65;7.17;;;;;;;33.70;29.92;100141.77;1780422;79;21172;-84
2022/08/30 07:49:21;;;;;;;23.70;6.95;;;;;;;33.68;29.99;100137.59;1790816;79;21173;-84
2022/08/30 07:52:27;;;;;;;29.85;6.28;;;;;;;33.69;30.22;100136.41;1779515;79;21192;-84
2022/08/30 07:55:33;;;;;;;22.10;5.80;;;;;;;33.69;29.60;100141.53;1789495;79;21177;-84
2022/08/30 07:58:32;;;;;;;36.70;6.72;;;;;;;33.82;27.98;100131.97;1754117;81;21181;-84
2022/08/30 08:01:25;;;;;;;28.20;4.97;;;;;;;33.91;28.12;100129.72;1785488;79;21180;-84
2022/08/30 08:04:30;;;;;;;22.85;5.75;;;;;;;33.84;26.79;100130.23;1783556;79;21145;-84
2022/08/30 08:07:36;;;;;;;30.35;6.40;;;;;;;34.02;27.19;100129.06;1794439;78;21192;-83
2022/08/30 08:10:42;;;;;;;19.48;5.30;;;;;;;34.03;27.15;100127.06;1775705;79;21149;-84
2022/08/30 08:13:51;;;;;;;23.77;5.22;;;;;;;34.16;26.61;100124.60;1792261;79;21157;-84
2022/08/30 08:16:57;;;;;;;19.45;4.47;;;;;;;34.13;27.76;100130.11;1786900;79;21760;-84
2022/08/30 08:20:05;;;;;;;19.10;4.83;;;;;;;34.14;27.65;100124.68;1782161;79;21834;-84
2022/08/30 08:23:10;;;;;;;19.67;5.05;;;;;;;34.14;26.91;100128.34;1790519;78;22171;-84
2022/08/30 08:26:17;;;;;;;24.43;5.72;;;;;;;34.04;26.69;100123.88;1782136;79;21141;-84
2022/08/30 08:29:22;;;;;;;21.27;5.60;;;;;;;34.21;26.85;100125.84;1782763;78;21197;-84
2022/08/30 08:32:28;;;;;;;16.15;5.12;;;;;;;34.16;26.42;100126.02;1753594;80;21204;-84
2022/08/30 08:35:33;;;;;;;15.78;4.72;;;;;;;34.21;26.14;100124.42;1783140;78;21201;-84
2022/08/30 08:38:38;;;;;;;13.78;4.58;;;;;;;34.36;25.24;100124.44;1776891;79;21188;-84
2022/08/30 08:41:58;;;;;;;20.12;4.78;;;;;;;34.30;25.70;100118.13;1780135;79;21236;-84
2022/08/30 08:45:13;;;;;;;12.80;4.25;;;;;;;34.44;27.61;100117.03;1743891;81;21213;-85
2022/08/30 08:48:48;;;;;;;17.45;5.35;;;;;;;34.34;26.99;100113.99;1786135;79;21342;-83
2022/08/30 08:55:21;;;;;;;20.02;5.22;;;;;;;34.43;25.47;100111.13;1783540;79;21232;-83
2022/08/30 08:58:34;;;;;;;22.15;5.33;;;;;;;34.42;25.86;100106.62;1786434;79;21215;-84
2022/08/30 09:01:40;;;;;;;20.75;4.87;;;;;;;34.48;26.15;100104.69;1787831;79;21796;-83
2022/08/30 09:04:46;;;;;;;17.98;4.75;;;;;;;34.47;25.63;100104.45;1790858;79;21497;-85
2022/08/30 09:07:55;;;;;;;19.27;4.58;;;;;;;34.55;26.53;100104.17;1788629;79;21165;-84
2022/08/30 09:11:15;;;;;;;13.35;4.65;;;;;;;34.52;26.01;100098.58;1755000;80;21262;-81
2022/08/30 09:14:24;;;;;;;22.98;4.67;;;;;;;34.63;25.46;100095.34;1759928;81;21212;-83
2022/08/30 09:17:32;;;;;;;17.85;4.85;;;;;;;34.58;25.49;100087.29;1750571;81;21173;-84
2022/08/30 09:20:42;;;;;;;21.30;4.45;;;;;;;34.60;26.10;100092.62;1743532;80;21187;-84
2022/08/30 09:23:58;;;;;;;17.50;4.97;;;;;;;34.69;26.44;100099.67;1731895;81;21177;-83
2022/08/30 09:27:03;;;;;;;18.27;4.37;;;;;;;34.62;26.01;100094.52;1710262;82;21200;-84
2022/08/30 09:30:18;;;;;;;16.57;4.83;;;;;;;34.65;26.59;100093.01;1742837;81;21559;-84
2022/08/30 09:33:27;;;;;;;19.87;4.72;;;;;;;34.61;26.34;100096.28;1739879;81;21184;-84
2022/08/30 09:36:36;;;;;;;23.80;5.80;;;;;;;34.66;27.68;100096.09;1742450;81;21209;-83
2022/08/30 09:39:43;;;;;;;12.60;4.70;;;;;;;34.79;27.62;100097.84;1744872;81;21459;-83
2022/08/30 09:42:58;;;;;;;17.05;5.03;;;;;;;35.04;28.49;100088.92;1737143;82;21795;-84
2022/08/30 09:46:14;;;;;;;15.60;4.37;;;;;;;35.09;28.83;100084.45;1738687;81;21910;-84
2022/08/30 09:49:17;;;;;;;9.48;4.42;;;;;;;34.98;28.15;100086.05;1740920;81;21177;-83
2022/08/30 09:52:46;;;;;;;15.00;4.65;;;;;;;35.00;28.41;100089.37;1719038;81;21869;-86
2022/08/30 09:56:02;;;;;;;16.17;4.65;;;;;;;34.81;26.32;100093.47;1739728;81;21180;-84
2022/08/30 09:59:22;;;;;;;23.50;5.70;;;;;;;34.79;26.36;100086.48;1740587;81;21144;-84
2022/08/30 10:02:58;;;;;;;14.58;4.50;;;;;;;34.80;25.80;100091.81;1740089;82;21739;-84
2022/08/30 10:06:19;;;;;;;30.25;5.47;;;;;;;34.80;25.71;100084.71;1750517;82;21547;-84
2022/08/30 10:09:33;;;;;;;13.00;4.80;;;;;;;34.95;25.79;100085.28;1733943;80;21205;-84
2022/08/30 10:12:58;;;;;;;25.45;5.30;;;;;;;34.96;25.54;100081.28;1713579;82;22029;-84
2022/08/30 10:16:37;;;;;;;21.00;5.00;;;;;;;35.02;25.99;100075.66;1730265;82;21164;-84
2022/08/30 10:20:01;;;;;;;17.98;4.60;;;;;;;35.19;25.14;100072.66;1705952;83;21287;-84
2022/08/30 10:23:20;;;;;;;19.02;4.60;;;;;;;35.28;25.95;100073.42;1707923;82;21200;-83
2022/08/30 10:26:36;;;;;;;18.30;5.05;;;;;;;35.32;25.96;100063.61;1705838;82;21204;-85
2022/08/30 10:29:58;;;;;;;19.40;5.03;;;;;;;35.49;26.32;100066.92;1713890;82;21852;-83
2022/08/30 10:33:26;;;;;;;18.75;4.70;;;;;;;35.68;26.10;100062.96;1734874;82;21198;-83
2022/08/30 10:36:38;;;;;;;15.60;3.85;;;;;;;35.67;25.49;100059.88;1732857;82;21171;-83
2022/08/30 10:41:11;;;;;;;15.13;4.50;;;;;;;35.70;24.88;100061.17;1741811;82;21771;-84
2022/08/30 10:43:14;;;;;;;11.25;3.85;;;;;;;35.71;25.35;100056.58;1740060;82;21248;-83
2022/08/30 10:46:39;;;;;;;13.28;3.98;;;;;;;35.95;25.04;100056.39;1730527;82;21234;-84
2022/08/30 10:49:53;;;;;;;20.05;4.87;;;;;;;35.82;24.98;100056.36;1732140;82;21273;-84
2022/08/30 10:53:04;;;;;;;20.68;4.83;;;;;;;35.90;25.66;100058.02;1722448;82;21825;-84
2022/08/30 10:56:19;;;;;;;19.00;4.90;;;;;;;36.02;25.63;100056.66;1732413;82;21183;-83
2022/08/30 10:59:25;;;;;;;17.07;4.80;;;;;;;36.28;26.60;100054.92;1736225;81;21191;-84
2022/08/30 11:02:43;;;;;;;16.55;4.40;;;;;;;36.28;25.42;100048.62;1735435;81;21159;-83
2022/08/30 11:06:15;;;;;;;18.70;4.35;;;;;;;36.33;24.33;100043.30;1736489;81;21217;-83
2022/08/30 11:09:31;;;;;;;17.25;4.40;;;;;;;36.52;23.73;100039.28;1735787;82;21234;-84
2022/08/30 11:12:50;;;;;;;16.40;4.67;;;;;;;36.52;23.92;100041.30;1689150;82;21317;-84
2022/08/30 11:16:19;;;;;;;14.35;4.15;;;;;;;36.52;23.21;100031.33;1707171;82;21220;-84
2022/08/30 11:19:33;;;;;;;22.05;4.58;;;;;;;36.39;23.53;100023.95;1740155;81;21541;-84
2022/08/30 11:22:43;;;;;;;15.43;4.10;;;;;;;36.35;23.95;100024.65;1747943;81;21244;-84
2022/08/30 11:26:04;;;;;;;16.30;4.40;;;;;;;36.41;24.23;100025.23;1793027;78;21518;-84
2022/08/30 11:29:12;;;;;;;15.68;4.65;;;;;;;36.42;24.48;100028.91;1796763;78;22613;-84
2022/08/30 11:32:30;;;;;;;24.47;4.87;;;;;;;36.17;24.16;100025.24;1800393;78;21199;-84
2022/08/30 11:35:53;;;;;;;22.37;5.08;;;;;;;36.15;23.76;100025.61;1802349;79;21185;-84
2022/08/30 11:39:03;;;;;;;23.73;4.37;;;;;;;36.25;24.10;100022.88;1800449;79;21211;-83
2022/08/30 11:42:33;;;;;;;26.77;5.85;;;;;;;36.14;24.24;100023.95;1791039;79;21168;-83
2022/08/30 11:45:53;;;;;;;10.72;4.40;;;;;;;36.14;24.07;100019.69;1796242;78;21211;-86
2022/08/30 11:49:28;;;;;;;18.57;3.72;;;;;;;36.18;23.25;100011.23;1793684;79;21759;-85
2022/08/30 11:53:13;;;;;;;16.57;4.22;;;;;;;36.32;22.54;100010.29;1757797;80;21179;-85
2022/08/30 11:56:29;;;;;;;11.08;4.25;;;;;;;36.70;22.76;100011.36;1807491;79;21173;-83
2022/08/30 12:00:07;;;;;;;17.42;4.22;;;;;;;36.81;23.44;100009.66;1796962;78;21208;-83
2022/08/30 12:03:34;;;;;;;;;;;;;;;36.73;23.37;100002.67;1800447;79;21204;-84
2022/08/30 12:07:06;;;;;;;17.80;4.42;;;;;;;36.89;22.75;99997.90;1798309;79;20621;-83
2022/08/30 12:10:12;;;;;;;12.03;4.67;;;;;;;36.76;23.08;99994.25;1758669;81;21216;-84
2022/08/30 12:13:37;;;;;;;20.52;4.03;;;;;;;36.80;23.40;99991.52;1769182;80;21166;-84
2022/08/30 12:20:29;;;;;;;14.65;4.65;;;;;;;36.57;23.48;99988.36;1757847;80;21200;-85
2022/08/30 12:23:59;;;;;;;18.48;4.70;;;;;;;36.29;23.54;99989.67;1767920;80;21212;-83
2022/08/30 12:27:08;;;;;;;18.60;4.62;;;;;;;36.25;23.82;99991.56;1747734;80;21270;-84
2022/08/30 12:30:13;;;;;;;11.78;4.20;;;;;;;35.76;24.63;99988.08;1758141;80;21234;-83
2022/08/30 12:33:19;;;;;;;15.43;4.80;;;;;;;35.73;23.91;99983.08;1719835;82;21256;-82
2022/08/30 12:36:43;;;;;;;17.07;4.65;;;;;;;35.57;23.95;99986.35;1700016;83;21533;-83
2022/08/30 12:39:50;;;;;;;19.32;4.72;;;;;;;35.55;24.14;99977.36;1715549;82;21831;-82
2022/08/30 12:43:06;;;;;;;22.42;5.35;;;;;;;35.56;24.13;99977.59;1720844;81;21148;-83
2022/08/30 12:46:16;;;;;;;22.25;5.10;;;;;;;35.64;24.08;99970.15;1699283;83;21245;-83
2022/08/30 12:49:24;;;;;;;18.23;4.40;;;;;;;35.69;24.22;99967.90;1704641;83;21192;-83
2022/08/30 12:52:48;;;;;;;11.65;4.22;;;;;;;35.55;23.90;99969.65;1727260;82;22336;-83
2022/08/30 12:56:08;;;;;;;18.05;4.50;;;;;;;35.44;24.00;99958.47;1720102;81;21255;-83
2022/08/30 12:59:15;;;;;;;11.28;4.22;;;;;;;35.38;24.05;99954.77;1704873;83;21201;-84
2022/08/30 13:02:25;;;;;;;18.52;5.05;;;;;;;35.47;23.78;99951.27;1725103;82;22468;-84
2022/08/30 13:05:42;;;;;;;17.07;4.45;;;;;;;35.54;23.82;99948.69;1708248;83;21184;-83
2022/08/30 13:08:56;;;;;;;13.13;4.20;;;;;;;35.61;23.66;99941.81;1703556;83;21645;-83
2022/08/30 13:12:01;;;;;;;18.25;4.55;;;;;;;35.67;23.69;99944.69;1709604;83;21561;-83
2022/08/30 13:15:24;;;;;;;13.20;4.33;;;;;;;35.66;23.74;99944.42;1705433;83;21213;-84
2022/08/30 13:18:35;;;;;;;18.82;4.03;;;;;;;35.62;24.47;99932.68;1693239;83;21173;-83
2022/08/30 13:21:42;;;;;;;13.18;4.45;;;;;;;35.57;25.03;99932.31;1714764;83;21222;-84
2022/08/30 13:24:47;;;;;;;18.48;4.15;;;;;;;35.87;24.73;99934.97;1732961;82;21213;-83
2022/08/30 13:27:53;;;;;;;19.07;4.50;;;;;;;35.81;24.18;99930.94;1685390;84;21257;-84
2022/08/30 13:30:58;;;;;;;9.23;4.20;;;;;;;35.98;23.37;99927.64;1678862;85;21213;-84
2022/08/30 13:34:04;;;;;;;15.58;4.10;;;;;;;35.91;23.31;99927.39;1694867;84;21253;-84
2022/08/30 13:37:08;;;;;;;18.60;4.42;;;;;;;35.64;23.77;99919.78;1706371;84;21213;-83
2022/08/30 13:40:18;;;;;;;13.10;4.58;;;;;;;35.57;23.75;99916.11;1729255;82;21193;-84
2022/08/30 13:43:24;;;;;;;17.40;4.33;;;;;;;35.47;23.76;99908.61;1695305;84;21840;-84
2022/08/30 13:46:30;;;;;;;16.95;4.80;;;;;;;35.43;24.00;99907.63;1699221;82;21237;-84
2022/08/30 13:49:42;;;;;;;29.02;5.35;;;;;;;35.41;23.83;99904.31;1696858;84;21257;-83
2022/08/30 13:52:48;;;;;;;23.22;4.05;;;;;;;35.41;24.62;99905.73;1694500;84;21213;-84
2022/08/30 13:55:54;;;;;;;18.48;4.53;;;;;;;35.38;24.71;99905.01;1695144;84;22208;-83
2022/08/30 13:59:00;;;;;;;14.55;4.60;;;;;;;35.23;24.24;99895.98;1683767;84;21185;-83
2022/08/30 14:02:05;;;;;;;15.13;4.50;;;;;;;35.21;23.92;99896.11;1680851;84;21241;-84
2022/08/30 14:05:11;;;;;;;14.38;4.70;;;;;;;35.16;24.23;99894.91;1679361;85;21189;-84
2022/08/30 14:08:20;;;;;;;16.60;4.67;;;;;;;35.20;24.21;99888.17;1677173;85;21280;-83
2022/08/30 14:11:27;;;;;;;17.20;4.22;;;;;;;35.01;24.29;99880.19;1678709;85;21836;-83
2022/08/30 14:14:32;;;;;;;21.90;4.65;;;;;;;34.89;24.72;99884.37;1697221;84;21221;-83
2022/08/30 14:17:39;;;;;;;14.10;4.08;;;;;;;34.82;24.47;99879.27;1728313;82;21221;-83
2022/08/30 14:20:44;;;;;;;20.37;4.95;;;;;;;34.76;24.39;99876.97;1733612;82;21768;-84
2022/08/30 14:23:50;;;;;;;9.25;3.85;;;;;;;34.65;24.23;99875.16;1733759;82;21225;-83
2022/08/30 14:26:57;;;;;;;18.12;4.67;;;;;;;34.64;24.52;99873.50;1733515;82;21543;-84
2022/08/30 14:30:03;;;;;;;27.60;5.20;;;;;;;34.68;24.71;99883.59;1731758;82;21249;-82
2022/08/30 14:33:09;;;;;;;22.73;4.60;;;;;;;34.62;24.80;99875.84;1731813;82;21166;-83
2022/08/30 14:36:15;;;;;;;19.90;5.15;;;;;;;34.54;24.76;99869.68;1732885;82;21265;-83