Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:00:10;;;;;;;;;;;21.20;48.20;;;;;;693852;28;775;-78
2021/11/20 00:00:37;;;;;;;;;;;21.20;48.20;;;;;;693826;28;913;-79
2021/11/20 00:00:59;;;;;;;;;;;21.20;48.20;;;;;;693996;28;850;-79
2021/11/20 00:01:21;;;;;;;;;;;21.30;48.30;;;;;;690999;28;1070;-79
2021/11/20 00:01:42;;;;;;;;;;;21.20;48.20;;;;;;693051;28;795;-80
2021/11/20 00:02:03;;;;;;;;;;;21.20;48.20;;;;;;693819;28;775;-79
2021/11/20 00:02:26;;;;;;;;;;;21.20;48.20;;;;;;693998;28;854;-80
2021/11/20 00:02:47;;;;;;;;;;;21.20;48.30;;;;;;693738;28;814;-81
2021/11/20 00:03:08;;;;;;;;;;;21.20;48.20;;;;;;691392;28;1321;-79
2021/11/20 00:03:29;;;;;;;;;;;21.20;48.20;;;;;;693857;28;786;-80
2021/11/20 00:03:50;;;;;;;;;;;21.20;48.20;;;;;;693771;28;1109;-80
2021/11/20 00:04:10;;;;;;;;;;;21.20;48.20;;;;;;693831;28;810;-80
2021/11/20 00:04:32;;;;;;;;;;;21.20;48.10;;;;;;693746;28;830;-79
2021/11/20 00:04:53;;;;;;;;;;;21.20;48.10;;;;;;694463;28;806;-81
2021/11/20 00:05:15;;;;;;;;;;;21.20;48.20;;;;;;696834;28;881;-80
2021/11/20 00:05:37;;;;;;;;;;;21.20;48.10;;;;;;696724;28;782;-83
2021/11/20 00:06:01;;;;;;;;;;;21.20;48.10;;;;;;696858;28;759;-80
2021/11/20 00:06:24;;;;;;;;;;;21.20;48.10;;;;;;696892;28;873;-80
2021/11/20 00:06:48;;;;;;;;;;;21.30;48.10;;;;;;696846;28;803;-80
2021/11/20 00:07:09;;;;;;;;;;;21.30;48.10;;;;;;696778;28;880;-82
2021/11/20 00:07:33;;;;;;;;;;;21.30;48.10;;;;;;693302;28;1460;-86
2021/11/20 00:07:54;;;;;;;;;;;21.20;48.00;;;;;;693936;28;1992;-82
2021/11/20 00:08:15;;;;;;;;;;;21.20;48.10;;;;;;693828;28;853;-83
2021/11/20 00:08:35;;;;;;;;;;;21.30;48.20;;;;;;693829;28;817;-80
2021/11/20 00:08:56;;;;;;;;;;;21.30;48.10;;;;;;693910;28;821;-80
2021/11/20 00:09:18;;;;;;;;;;;21.30;48.10;;;;;;694782;28;797;-82
2021/11/20 00:09:39;;;;;;;;;;;21.30;48.10;;;;;;696719;28;872;-80
2021/11/20 00:10:00;;;;;;;;;;;21.30;48.10;;;;;;696815;28;951;-81
2021/11/20 00:10:22;;;;;;;;;;;21.30;48.10;;;;;;696800;28;889;-81
2021/11/20 00:10:43;;;;;;;;;;;21.30;48.10;;;;;;696755;28;841;-81
2021/11/20 00:11:05;;;;;;;;;;;21.30;48.10;;;;;;696736;28;889;-80
2021/11/20 00:11:27;;;;;;;;;;;21.30;48.10;;;;;;693788;28;1213;-78
2021/11/20 00:11:49;;;;;;;;;;;21.30;48.10;;;;;;693833;28;850;-90
2021/11/20 00:12:16;;;;;;;;;;;21.30;48.10;;;;;;693852;28;730;-80
2021/11/20 00:12:38;;;;;;;;;;;21.30;48.00;;;;;;693770;28;794;-81
2021/11/20 00:12:59;;;;;;;;;;;21.30;48.10;;;;;;693961;28;817;-79
2021/11/20 00:13:23;;;;;;;;;;;21.30;48.00;;;;;;695725;28;766;-81
2021/11/20 00:13:44;;;;;;;;;;;21.30;48.10;;;;;;696562;28;870;-79
2021/11/20 00:14:15;;;;;;;;;;;21.30;48.00;;;;;;696110;28;1222;-85
2021/11/20 00:14:36;;;;;;;;;;;21.30;48.00;;;;;;696724;28;837;-83
2021/11/20 00:14:58;;;;;;;;;;;21.30;48.00;;;;;;696860;28;925;-80
2021/11/20 00:15:21;;;;;;;;;;;21.30;48.00;;;;;;696699;28;857;-79
2021/11/20 00:15:45;;;;;;;;;;;21.30;48.00;;;;;;693300;28;1639;-79
2021/11/20 00:16:07;;;;;;;;;;;21.30;48.00;;;;;;693731;28;829;-81
2021/11/20 00:16:28;;;;;;;;;;;21.30;48.00;;;;;;693960;28;791;-81
2021/11/20 00:16:51;;;;;;;;;;;21.30;48.00;;;;;;693734;28;952;-81
2021/11/20 00:17:12;;;;;;;;;;;21.30;48.00;;;;;;693793;28;802;-81
2021/11/20 00:17:32;;;;;;;;;;;21.30;48.00;;;;;;695209;28;841;-82
2021/11/20 00:17:54;;;;;;;;;;;21.30;48.00;;;;;;696842;28;789;-82
2021/11/20 00:18:15;;;;;;;;;;;21.30;48.00;;;;;;696771;28;842;-82
2021/11/20 00:18:37;;;;;;;;;;;21.30;48.00;;;;;;696710;28;845;-82
2021/11/20 00:18:59;;;;;;;;;;;21.30;48.00;;;;;;693405;28;1455;-81
2021/11/20 00:19:21;;;;;;;;;;;21.30;48.00;;;;;;693897;28;822;-81
2021/11/20 00:19:41;;;;;;;;;;;21.30;48.00;;;;;;693821;28;786;-81
2021/11/20 00:20:04;;;;;;;;;;;21.30;48.00;;;;;;693773;28;865;-84
2021/11/20 00:20:25;;;;;;;;;;;21.30;48.00;;;;;;693911;28;889;-81
2021/11/20 00:20:53;;;;;;;;;;;21.30;48.00;;;;;;694894;28;786;-80
2021/11/20 00:21:16;;;;;;;;;;;21.30;48.00;;;;;;696596;28;1068;-80
2021/11/20 00:21:42;;;;;;;;;;;21.30;47.90;;;;;;693775;28;1064;-80
2021/11/20 00:22:12;;;;;;;;;;;21.30;48.00;;;;;;690981;28;842;-80
2021/11/20 00:22:34;;;;;;;;;;;21.30;48.00;;;;;;688209;28;1264;-80
2021/11/20 00:22:56;;;;;;;;;;;21.30;48.00;;;;;;688337;28;1378;-82
2021/11/20 00:23:18;;;;;;;;;;;21.30;47.90;;;;;;689455;28;1180;-81
2021/11/20 00:23:40;;;;;;;;;;;21.30;47.90;;;;;;693739;28;882;-79
2021/11/20 00:24:02;;;;;;;;;;;21.30;48.00;;;;;;693846;28;810;-80
2021/11/20 00:24:31;;;;;;;;;;;21.30;47.90;;;;;;693804;28;806;-81
2021/11/20 00:24:55;;;;;;;;;;;21.30;47.90;;;;;;693975;28;936;-80
2021/11/20 00:25:23;;;;;;;;;;;21.30;48.00;;;;;;693120;28;894;-80
2021/11/20 00:25:49;;;;;;;;;;;21.30;48.00;;;;;;693738;28;814;-80
2021/11/20 00:26:12;;;;;;;;;;;21.30;47.90;;;;;;693732;28;1219;-81
2021/11/20 00:26:35;;;;;;;;;;;21.30;48.00;;;;;;693781;28;817;-82
2021/11/20 00:26:56;;;;;;;;;;;21.30;47.90;;;;;;693857;28;794;-81
2021/11/20 00:27:22;;;;;;;;;;;21.30;47.90;;;;;;696644;28;937;-82
2021/11/20 00:27:42;;;;;;;;;;;21.30;47.90;;;;;;696639;28;1959;-81
2021/11/20 00:28:03;;;;;;;;;;;21.30;47.90;;;;;;693701;28;831;-80
2021/11/20 00:28:40;;;;;;;;;;;21.30;47.80;;;;;;693849;28;941;-81
2021/11/20 00:29:38;;;;;;;;;;;21.30;47.90;;;;;;693911;28;636;-86
2021/11/20 00:30:14;;;;;;;;;;;21.30;47.90;;;;;;695902;28;1163;-86
2021/11/20 00:30:51;;;;;;;;;;;21.30;47.90;;;;;;693625;28;1367;-82
2021/11/20 00:31:14;;;;;;;;;;;21.30;47.80;;;;;;693720;28;888;-82
2021/11/20 00:31:41;;;;;;;;;;;21.30;47.90;;;;;;693624;28;824;-79
2021/11/20 00:32:01;;;;;;;;;;;21.30;47.80;;;;;;693777;28;913;-80
2021/11/20 00:32:26;;;;;;;;;;;21.30;47.80;;;;;;693916;28;791;-82
2021/11/20 00:32:50;;;;;;;;;;;21.30;47.80;;;;;;693723;28;857;-80
2021/11/20 00:33:11;;;;;;;;;;;21.30;47.90;;;;;;693822;28;830;-80
2021/11/20 00:33:32;;;;;;;;;;;21.30;47.80;;;;;;692753;28;1214;-81
2021/11/20 00:33:53;;;;;;;;;;;21.30;47.70;;;;;;693877;28;913;-83
2021/11/20 00:34:15;;;;;;;;;;;21.30;47.80;;;;;;693767;28;912;-86
2021/11/20 00:34:37;;;;;;;;;;;21.30;47.80;;;;;;693824;28;829;-84
2021/11/20 00:35:05;;;;;;;;;;;21.30;47.80;;;;;;693386;28;1306;-80
2021/11/20 00:35:28;;;;;;;;;;;21.30;47.80;;;;;;695752;28;830;-81
2021/11/20 00:35:49;;;;;;;;;;;21.30;47.80;;;;;;696695;28;877;-81
2021/11/20 00:36:11;;;;;;;;;;;21.30;48.90;;;;;;696672;28;928;-80
2021/11/20 00:36:31;;;;;;;;;;;21.30;47.80;;;;;;696679;28;1086;-81
2021/11/20 00:36:52;;;;;;;;;;;21.30;47.80;;;;;;696791;28;838;-80
2021/11/20 00:37:13;;;;;;;;;;;21.30;47.70;;;;;;693605;28;1253;-80
2021/11/20 00:37:34;;;;;;;;;;;21.30;47.80;;;;;;690904;28;1461;-80
2021/11/20 00:37:58;;;;;;;;;;;21.30;47.80;;;;;;691107;28;783;-79
2021/11/20 00:38:18;;;;;;;;;;;21.30;47.80;;;;;;691094;28;944;-80
2021/11/20 00:38:43;;;;;;;;;;;21.30;47.70;;;;;;691126;28;803;-83
2021/11/20 00:39:05;;;;;;;;;;;21.30;47.80;;;;;;692131;28;1311;-80
2021/11/20 00:39:27;;;;;;;;;;;21.30;47.70;;;;;;693771;28;1283;-81
2021/11/20 00:39:48;;;;;;;;;;;21.30;47.80;;;;;;690977;28;890;-82
2021/11/20 00:40:12;;;;;;;;;;;21.30;47.70;;;;;;691030;28;846;-80
2021/11/20 00:40:38;;;;;;;;;;;21.30;47.70;;;;;;691053;28;1264;-81
2021/11/20 00:41:07;;;;;;;;;;;21.30;47.80;;;;;;691124;28;881;-80
2021/11/20 00:41:31;;;;;;;;;;;21.30;47.80;;;;;;693805;28;822;-80
2021/11/20 00:41:52;;;;;;;;;;;21.30;47.70;;;;;;693631;28;1303;-81
2021/11/20 00:42:13;;;;;;;;;;;21.30;47.80;;;;;;693643;28;956;-80
2021/11/20 00:42:34;;;;;;;;;;;21.30;47.70;;;;;;693800;28;569;-80
2021/11/20 00:42:54;;;;;;;;;;;21.30;47.70;;;;;;693861;28;1432;-81
2021/11/20 00:43:16;;;;;;;;;;;21.30;47.70;;;;;;693733;28;878;-81
2021/11/20 00:43:40;;;;;;;;;;;21.30;47.80;;;;;;694283;28;786;-81
2021/11/20 00:44:02;;;;;;;;;;;21.40;47.80;;;;;;696702;28;897;-81
2021/11/20 00:44:22;;;;;;;;;;;21.30;47.70;;;;;;696772;28;896;-80
2021/11/20 00:44:43;;;;;;;;;;;21.30;47.70;;;;;;696673;28;806;-81
2021/11/20 00:45:04;;;;;;;;;;;21.30;47.60;;;;;;696818;28;810;-81
2021/11/20 00:45:25;;;;;;;;;;;21.30;47.60;;;;;;696732;28;1086;-80
2021/11/20 00:45:46;;;;;;;;;;;21.30;47.60;;;;;;696685;28;794;-80
2021/11/20 00:46:07;;;;;;;;;;;21.30;47.70;;;;;;696687;28;805;-81
2021/11/20 00:46:29;;;;;;;;;;;21.30;47.60;;;;;;696814;28;545;-80
2021/11/20 00:46:50;;;;;;;;;;;21.30;47.60;;;;;;696808;28;806;-81
2021/11/20 00:47:10;;;;;;;;;;;21.30;47.60;;;;;;696629;28;822;-80
2021/11/20 00:47:31;;;;;;;;;;;21.30;47.60;;;;;;696557;28;908;-81
2021/11/20 00:47:52;;;;;;;;;;;21.30;47.60;;;;;;696723;28;1979;-81
2021/11/20 00:48:13;;;;;;;;;;;21.30;47.60;;;;;;696636;28;904;-81
2021/11/20 00:48:34;;;;;;;;;;;21.30;47.60;;;;;;696671;28;889;-81
2021/11/20 00:48:54;;;;;;;;;;;21.30;47.60;;;;;;696820;28;881;-80
2021/11/20 00:49:16;;;;;;;;;;;21.30;47.60;;;;;;694838;28;1529;-80
2021/11/20 00:49:37;;;;;;;;;;;21.30;47.60;;;;;;695617;28;1490;-81
2021/11/20 00:49:58;;;;;;;;;;;21.30;47.60;;;;;;694008;28;1364;-81
2021/11/20 00:50:18;;;;;;;;;;;21.30;47.60;;;;;;693882;28;961;-80
2021/11/20 00:50:41;;;;;;;;;;;21.30;47.60;;;;;;693947;28;929;-80
2021/11/20 00:51:10;;;;;;;;;;;21.30;47.60;;;;;;694022;28;806;-81
2021/11/20 00:51:31;;;;;;;;;;;21.30;47.60;;;;;;693954;28;865;-80
2021/11/20 00:51:52;;;;;;;;;;;21.30;47.60;;;;;;694115;28;877;-80
2021/11/20 00:52:13;;;;;;;;;;;21.30;47.60;;;;;;693900;28;838;-81
2021/11/20 00:52:34;;;;;;;;;;;21.30;47.60;;;;;;690791;28;1259;-78
2021/11/20 00:52:55;;;;;;;;;;;21.30;47.60;;;;;;690852;28;1342;-79
2021/11/20 00:53:16;;;;;;;;;;;21.30;47.60;;;;;;691003;28;1099;-79
2021/11/20 00:53:37;;;;;;;;;;;21.30;47.60;;;;;;690952;28;807;-80
2021/11/20 00:53:57;;;;;;;;;;;21.30;47.60;;;;;;691149;28;905;-79
2021/11/20 00:54:18;;;;;;;;;;;21.30;47.60;;;;;;691025;28;807;-80
2021/11/20 00:54:39;;;;;;;;;;;21.30;47.60;;;;;;691014;28;752;-80
2021/11/20 00:55:00;;;;;;;;;;;21.20;47.50;;;;;;691598;28;842;-79
2021/11/20 00:55:23;;;;;;;;;;;21.30;47.60;;;;;;694006;28;787;-82
2021/11/20 00:55:44;;;;;;;;;;;21.30;47.60;;;;;;690609;28;1150;-79
2021/11/20 00:56:08;;;;;;;;;;;21.30;47.60;;;;;;688259;28;1454;-81
2021/11/20 00:56:29;;;;;;;;;;;21.30;47.50;;;;;;688161;28;1292;-81
2021/11/20 00:56:49;;;;;;;;;;;21.30;47.60;;;;;;688398;28;831;-80
2021/11/20 00:57:11;;;;;;;;;;;21.30;47.60;;;;;;688411;28;760;-80
2021/11/20 00:57:31;;;;;;;;;;;21.30;47.60;;;;;;689151;28;1323;-80
2021/11/20 00:57:52;;;;;;;;;;;21.30;47.60;;;;;;692003;28;803;-79
2021/11/20 00:58:13;;;;;;;;;;;21.30;47.60;;;;;;690984;28;1086;-80
2021/11/20 00:58:34;;;;;;;;;;;21.30;47.60;;;;;;691042;28;786;-80
2021/11/20 00:58:55;;;;;;;;;;;21.20;47.50;;;;;;691193;28;830;-81
2021/11/20 00:59:16;;;;;;;;;;;21.30;47.60;;;;;;687725;28;1262;-82
2021/11/20 00:59:37;;;;;;;;;;;21.30;47.50;;;;;;685538;28;1205;-82
2021/11/20 00:59:57;;;;;;;;;;;21.30;47.50;;;;;;686118;28;838;-81
2021/11/20 01:00:20;;;;;;;;;;;21.30;47.50;;;;;;688227;28;827;-82
2021/11/20 01:00:42;;;;;;;;;;;21.30;47.60;;;;;;688316;28;861;-82
2021/11/20 01:01:04;;;;;;;;;;;21.30;47.50;;;;;;686265;28;1352;-82
2021/11/20 01:01:30;;;;;;;;;;;21.30;47.50;;;;;;689386;28;802;-81
2021/11/20 01:01:53;;;;;;;;;;;21.30;47.60;;;;;;691084;28;909;-80
2021/11/20 01:02:13;;;;;;;;;;;21.20;47.40;;;;;;690983;28;787;-81
2021/11/20 01:02:34;;;;;;;;;;;21.20;47.50;;;;;;690975;28;862;-80
2021/11/20 01:02:55;;;;;;;;;;;21.20;47.40;;;;;;692668;28;933;-80
2021/11/20 01:03:16;;;;;;;;;;;21.20;47.50;;;;;;693901;28;850;-80
2021/11/20 01:03:36;;;;;;;;;;;21.30;47.50;;;;;;693876;28;806;-81
2021/11/20 01:03:57;;;;;;;;;;;21.20;47.40;;;;;;694056;28;866;-80
2021/11/20 01:04:18;;;;;;;;;;;21.20;48.50;;;;;;693835;28;814;-80
2021/11/20 01:04:39;;;;;;;;;;;21.20;47.40;;;;;;693921;28;838;-82
2021/11/20 01:04:59;;;;;;;;;;;21.20;47.50;;;;;;693978;28;1434;-80
2021/11/20 01:05:20;;;;;;;;;;;21.20;47.50;;;;;;694121;28;869;-80
2021/11/20 01:05:42;;;;;;;;;;;21.30;47.50;;;;;;693725;28;1249;-81
2021/11/20 01:06:03;;;;;;;;;;;21.20;47.40;;;;;;693714;28;1211;-80
2021/11/20 01:06:25;;;;;;;;;;;21.20;47.40;;;;;;690986;28;1256;-79
2021/11/20 01:06:45;;;;;;;;;;;21.20;47.50;;;;;;690973;28;830;-81
2021/11/20 01:07:07;;;;;;;;;;;21.20;47.40;;;;;;690977;28;810;-80
2021/11/20 01:07:28;;;;;;;;;;;21.20;47.50;;;;;;691065;28;873;-80
2021/11/20 01:07:49;;;;;;;;;;;21.20;47.40;;;;;;690918;28;1976;-79
2021/11/20 01:08:11;;;;;;;;;;;21.20;47.40;;;;;;691747;28;845;-81
2021/11/20 01:08:33;;;;;;;;;;;21.20;47.40;;;;;;693770;28;1335;-78
2021/11/20 01:08:54;;;;;;;;;;;21.20;47.40;;;;;;693995;28;865;-80
2021/11/20 01:09:16;;;;;;;;;;;21.20;47.50;;;;;;690967;28;819;-80
2021/11/20 01:09:38;;;;;;;;;;;21.20;47.40;;;;;;690988;28;779;-82
2021/11/20 01:09:59;;;;;;;;;;;21.20;47.50;;;;;;691073;28;536;-81
2021/11/20 01:10:21;;;;;;;;;;;21.20;47.30;;;;;;691012;28;850;-80
2021/11/20 01:10:43;;;;;;;;;;;21.20;47.40;;;;;;690980;28;882;-80
2021/11/20 01:11:06;;;;;;;;;;;21.20;47.50;;;;;;692221;28;937;-81
2021/11/20 01:11:32;;;;;;;;;;;21.20;47.40;;;;;;694008;28;838;-80
2021/11/20 01:11:55;;;;;;;;;;;21.20;47.40;;;;;;694255;28;849;-79
2021/11/20 01:12:18;;;;;;;;;;;21.20;47.40;;;;;;693754;28;1629;-79
2021/11/20 01:12:39;;;;;;;;;;;21.20;47.40;;;;;;693880;28;862;-80
2021/11/20 01:13:00;;;;;;;;;;;21.20;47.40;;;;;;693885;28;787;-80
2021/11/20 01:13:21;;;;;;;;;;;21.20;47.40;;;;;;694074;28;965;-80
2021/11/20 01:13:42;;;;;;;;;;;21.20;47.40;;;;;;693912;28;782;-80
2021/11/20 01:14:05;;;;;;;;;;;21.20;47.30;;;;;;690896;28;811;-79
2021/11/20 01:14:27;;;;;;;;;;;21.20;47.30;;;;;;691168;28;929;-79
2021/11/20 01:14:48;;;;;;;;;;;21.20;47.30;;;;;;690985;28;775;-80
2021/11/20 01:15:13;;;;;;;;;;;21.20;47.40;;;;;;691016;28;905;-80
2021/11/20 01:15:38;;;;;;;;;;;21.20;47.30;;;;;;691032;28;815;-81
2021/11/20 01:16:01;;;;;;;;;;;21.20;47.40;;;;;;693362;28;819;-80
2021/11/20 01:16:22;;;;;;;;;;;21.20;47.40;;;;;;691050;28;1304;-80
2021/11/20 01:16:45;;;;;;;;;;;21.20;47.30;;;;;;690943;28;862;-79
2021/11/20 01:17:06;;;;;;;;;;;21.20;47.30;;;;;;691005;28;806;-81
2021/11/20 01:17:27;;;;;;;;;;;21.20;47.30;;;;;;691187;28;850;-81
2021/11/20 01:17:48;;;;;;;;;;;21.20;47.30;;;;;;687756;28;1397;-81
2021/11/20 01:18:09;;;;;;;;;;;21.20;47.30;;;;;;689212;28;866;-81
2021/11/20 01:18:31;;;;;;;;;;;21.20;47.30;;;;;;690814;28;1247;-80
2021/11/20 01:18:51;;;;;;;;;;;21.20;47.30;;;;;;691016;28;822;-79
2021/11/20 01:19:12;;;;;;;;;;;21.20;47.30;;;;;;690983;28;890;-78
2021/11/20 01:19:33;;;;;;;;;;;21.20;47.30;;;;;;691579;28;803;-79
2021/11/20 01:19:54;;;;;;;;;;;21.20;47.30;;;;;;694040;28;908;-79
2021/11/20 01:20:14;;;;;;;;;;;21.20;47.30;;;;;;693909;28;806;-85
2021/11/20 01:20:35;;;;;;;;;;;21.20;47.30;;;;;;693917;28;854;-78
2021/11/20 01:20:56;;;;;;;;;;;21.20;47.30;;;;;;693959;28;810;-82
2021/11/20 01:21:17;;;;;;;;;;;21.20;48.40;;;;;;693779;28;1030;-79
2021/11/20 01:21:38;;;;;;;;;;;21.20;47.30;;;;;;693903;28;779;-80
2021/11/20 01:22:00;;;;;;;;;;;21.20;47.30;;;;;;693815;28;1294;-79
2021/11/20 01:22:22;;;;;;;;;;;21.20;47.30;;;;;;694067;28;822;-79
2021/11/20 01:22:43;;;;;;;;;;;21.20;47.30;;;;;;693913;28;759;-80
2021/11/20 01:23:04;;;;;;;;;;;21.20;47.30;;;;;;690871;28;906;-80
2021/11/20 01:23:26;;;;;;;;;;;21.20;47.20;;;;;;691081;28;783;-80
2021/11/20 01:23:47;;;;;;;;;;;21.20;47.30;;;;;;691032;28;854;-81
2021/11/20 01:24:08;;;;;;;;;;;21.20;47.30;;;;;;690830;28;1215;-80
2021/11/20 01:24:29;;;;;;;;;;;21.20;47.30;;;;;;688350;28;1220;-81
2021/11/20 01:24:50;;;;;;;;;;;21.20;47.20;;;;;;689123;28;826;-79
2021/11/20 01:25:11;;;;;;;;;;;21.20;47.20;;;;;;691495;28;803;-80
2021/11/20 01:25:32;;;;;;;;;;;21.20;47.20;;;;;;693860;28;878;-80
2021/11/20 01:25:53;;;;;;;;;;;21.20;47.20;;;;;;693963;28;830;-80
2021/11/20 01:26:14;;;;;;;;;;;21.20;47.20;;;;;;694069;28;897;-79
2021/11/20 01:26:35;;;;;;;;;;;21.20;47.20;;;;;;691486;28;1113;-80
2021/11/20 01:26:56;;;;;;;;;;;21.20;47.20;;;;;;691494;28;1287;-80
2021/11/20 01:27:17;;;;;;;;;;;21.20;47.20;;;;;;691315;28;814;-80
2021/11/20 01:27:40;;;;;;;;;;;21.20;47.20;;;;;;691445;28;760;-79
2021/11/20 01:28:01;;;;;;;;;;;21.20;47.20;;;;;;691370;28;1383;-79
2021/11/20 01:28:23;;;;;;;;;;;21.20;47.30;;;;;;691595;28;926;-80
2021/11/20 01:28:45;;;;;;;;;;;21.20;47.20;;;;;;691501;28;893;-80
2021/11/20 01:29:07;;;;;;;;;;;21.20;47.20;;;;;;691543;28;802;-80
2021/11/20 01:29:28;;;;;;;;;;;21.20;47.20;;;;;;691495;28;815;-82
2021/11/20 01:29:49;;;;;;;;;;;21.10;47.20;;;;;;692432;28;949;-81
2021/11/20 01:30:10;;;;;;;;;;;21.20;47.20;;;;;;695576;28;1318;-80
2021/11/20 01:30:31;;;;;;;;;;;21.20;47.20;;;;;;697266;28;731;-81
2021/11/20 01:30:51;;;;;;;;;;;21.20;47.20;;;;;;697236;28;917;-81
2021/11/20 01:31:12;;;;;;;;;;;21.20;47.20;;;;;;697121;28;829;-81
2021/11/20 01:31:34;;;;;;;;;;;21.20;47.20;;;;;;697166;28;819;-81
2021/11/20 01:31:55;;;;;;;;;;;21.20;47.20;;;;;;697333;28;857;-81
2021/11/20 01:32:16;;;;;;;;;;;21.20;47.20;;;;;;697140;28;806;-86
2021/11/20 01:32:36;;;;;;;;;;;21.20;47.30;;;;;;697159;28;774;-82
2021/11/20 01:32:57;;;;;;;;;;;21.20;47.20;;;;;;694262;28;1386;-80
2021/11/20 01:33:18;;;;;;;;;;;21.20;47.10;;;;;;694165;28;790;-81
2021/11/20 01:33:40;;;;;;;;;;;21.20;47.20;;;;;;693555;28;1477;-81
2021/11/20 01:34:01;;;;;;;;;;;21.20;47.20;;;;;;694182;28;815;-80
2021/11/20 01:34:23;;;;;;;;;;;21.20;47.20;;;;;;694269;28;1438;-80
2021/11/20 01:34:45;;;;;;;;;;;21.10;47.10;;;;;;694273;28;842;-81
2021/11/20 01:35:07;;;;;;;;;;;21.10;47.10;;;;;;694435;28;857;-81
2021/11/20 01:35:28;;;;;;;;;;;21.20;47.20;;;;;;692273;28;1320;-81
2021/11/20 01:35:48;;;;;;;;;;;21.20;47.20;;;;;;694394;28;917;-78
2021/11/20 01:36:15;;;;;;;;;;;21.10;47.10;;;;;;694512;28;822;-78
2021/11/20 01:36:37;;;;;;;;;;;21.10;47.20;;;;;;697095;28;815;-81
2021/11/20 01:36:59;;;;;;;;;;;21.20;47.30;;;;;;697216;28;964;-79
2021/11/20 01:37:20;;;;;;;;;;;21.10;47.20;;;;;;697295;28;1048;-78
2021/11/20 01:37:41;;;;;;;;;;;21.10;47.10;;;;;;697066;28;778;-80
2021/11/20 01:38:02;;;;;;;;;;;21.20;47.20;;;;;;697074;28;861;-79
2021/11/20 01:38:22;;;;;;;;;;;21.10;47.20;;;;;;697239;28;933;-79
2021/11/20 01:38:44;;;;;;;;;;;21.20;47.20;;;;;;697132;28;893;-80
2021/11/20 01:39:10;;;;;;;;;;;21.10;47.10;;;;;;697126;28;906;-81
2021/11/20 01:39:35;;;;;;;;;;;21.20;47.20;;;;;;697015;28;1319;-81
2021/11/20 01:39:55;;;;;;;;;;;21.10;47.10;;;;;;693720;28;1220;-80
2021/11/20 01:40:17;;;;;;;;;;;21.10;47.10;;;;;;694272;28;809;-84
2021/11/20 01:40:39;;;;;;;;;;;21.10;47.20;;;;;;694195;28;822;-80
2021/11/20 01:41:00;;;;;;;;;;;21.20;47.20;;;;;;694178;28;933;-81
2021/11/20 01:41:22;;;;;;;;;;;21.10;47.10;;;;;;691496;28;846;-79
2021/11/20 01:41:44;;;;;;;;;;;21.10;47.10;;;;;;692180;28;2108;-80
2021/11/20 01:42:07;;;;;;;;;;;21.20;47.20;;;;;;694009;28;857;-81
2021/11/20 01:42:31;;;;;;;;;;;21.10;47.10;;;;;;694337;28;849;-81
2021/11/20 01:42:52;;;;;;;;;;;21.10;47.10;;;;;;694331;28;834;-79
2021/11/20 01:43:13;;;;;;;;;;;21.20;47.30;;;;;;695788;28;809;-82
2021/11/20 01:43:33;;;;;;;;;;;21.10;47.20;;;;;;693772;28;1208;-81
2021/11/20 01:43:55;;;;;;;;;;;21.10;47.20;;;;;;694342;28;779;-79
2021/11/20 01:44:21;;;;;;;;;;;21.10;47.10;;;;;;694168;28;1096;-79
2021/11/20 01:44:44;;;;;;;;;;;21.20;47.20;;;;;;694174;28;846;-80
2021/11/20 01:45:10;;;;;;;;;;;21.20;47.20;;;;;;694223;28;806;-81
2021/11/20 01:45:33;;;;;;;;;;;21.20;47.20;;;;;;693793;28;786;-81
2021/11/20 01:45:56;;;;;;;;;;;21.10;47.20;;;;;;694479;28;989;-80
2021/11/20 01:46:18;;;;;;;;;;;21.20;47.20;;;;;;695417;28;968;-80
2021/11/20 01:46:41;;;;;;;;;;;21.20;47.20;;;;;;697170;28;778;-80
2021/11/20 01:47:06;;;;;;;;;;;21.10;47.20;;;;;;697134;28;833;-79
2021/11/20 01:47:32;;;;;;;;;;;21.20;47.20;;;;;;697065;28;1434;-81
2021/11/20 01:47:53;;;;;;;;;;;21.20;47.20;;;;;;697202;28;1906;-80
2021/11/20 01:48:32;;;;;;;;;;;21.10;47.10;;;;;;696996;28;822;-80
2021/11/20 01:48:55;;;;;;;;;;;21.10;47.10;;;;;;697220;28;814;-79
2021/11/20 01:49:18;;;;;;;;;;;21.10;47.20;;;;;;697116;28;821;-90
2021/11/20 01:49:40;;;;;;;;;;;21.10;47.10;;;;;;696962;28;1434;-80
2021/11/20 01:50:07;;;;;;;;;;;21.20;47.20;;;;;;694061;28;897;-79
2021/11/20 01:50:28;;;;;;;;;;;21.20;47.20;;;;;;694211;28;1185;-80
2021/11/20 01:50:50;;;;;;;;;;;21.10;47.10;;;;;;691279;28;1272;-82
2021/11/20 01:51:16;;;;;;;;;;;21.10;47.10;;;;;;691288;28;1055;-79
2021/11/20 01:51:39;;;;;;;;;;;21.10;47.10;;;;;;691430;28;849;-83
2021/11/20 01:52:00;;;;;;;;;;;21.10;47.10;;;;;;691195;28;826;-80
2021/11/20 01:52:26;;;;;;;;;;;21.10;47.00;;;;;;691438;28;870;-82
2021/11/20 01:52:55;;;;;;;;;;;21.10;47.00;;;;;;691022;28;906;-82
2021/11/20 01:53:18;;;;;;;;;;;21.10;47.10;;;;;;691495;28;794;-80
2021/11/20 01:53:42;;;;;;;;;;;21.10;47.10;;;;;;691355;28;1220;-80
2021/11/20 01:54:12;;;;;;;;;;;21.10;47.10;;;;;;691458;28;782;-81
2021/11/20 01:54:32;;;;;;;;;;;21.10;47.10;;;;;;692051;28;818;-80
2021/11/20 01:55:22;;;;;;;;;;;21.10;47.10;;;;;;694466;28;841;-80
2021/11/20 01:55:52;;;;;;;;;;;21.10;47.10;;;;;;683182;29;1312;-80
2021/11/20 01:56:21;;;;;;;;;;;21.20;47.20;;;;;;693279;28;1098;-80
2021/11/20 01:56:45;;;;;;;;;;;21.10;47.10;;;;;;694258;28;866;-80
2021/11/20 01:57:11;;;;;;;;;;;21.10;47.10;;;;;;694295;28;823;-81
2021/11/20 01:57:53;;;;;;;;;;;21.10;47.10;;;;;;694358;28;929;-81
2021/11/20 01:58:19;;;;;;;;;;;21.10;47.10;;;;;;694401;28;810;-81
2021/11/20 01:58:43;;;;;;;;;;;21.10;47.10;;;;;;694341;28;904;-79
2021/11/20 01:59:08;;;;;;;;;;;21.10;47.10;;;;;;694409;28;809;-82
2021/11/20 01:59:31;;;;;;;;;;;21.10;47.10;;;;;;694449;28;833;-78
2021/11/20 02:00:10;;;;;;;;;;;21.10;47.10;;;;;;694513;28;833;-79
2021/11/20 02:00:39;;;;;;;;;;;21.10;47.10;;;;;;694275;28;951;-80
2021/11/20 02:01:00;;;;;;;;;;;21.10;47.10;;;;;;694311;28;814;-80
2021/11/20 02:01:31;;;;;;;;;;;21.10;47.10;;;;;;691454;28;1303;-78
2021/11/20 02:01:54;;;;;;;;;;;21.10;47.10;;;;;;691458;28;897;-79
2021/11/20 02:02:51;;;;;;;;;;;21.10;47.00;;;;;;691412;28;873;-81
2021/11/20 02:03:26;;;;;;;;;;;21.10;47.10;;;;;;687113;28;1259;-80
2021/11/20 02:03:47;;;;;;;;;;;21.10;47.10;;;;;;688626;28;834;-80
2021/11/20 02:04:29;;;;;;;;;;;21.10;47.10;;;;;;688588;28;810;-80
2021/11/20 02:04:55;;;;;;;;;;;21.10;47.10;;;;;;688741;28;790;-79
2021/11/20 02:05:23;;;;;;;;;;;21.10;47.10;;;;;;688675;28;810;-82
2021/11/20 02:05:56;;;;;;;;;;;21.10;47.10;;;;;;688642;28;996;-79
2021/11/20 02:06:28;;;;;;;;;;;21.10;47.10;;;;;;688569;28;873;-81
2021/11/20 02:06:52;;;;;;;;;;;21.10;47.10;;;;;;688607;28;909;-82
2021/11/20 02:07:31;;;;;;;;;;;21.10;47.10;;;;;;688606;28;889;-80
2021/11/20 02:08:00;;;;;;;;;;;21.10;47.10;;;;;;688653;28;1894;-80
2021/11/20 02:08:35;;;;;;;;;;;21.10;47.10;;;;;;688703;28;794;-79
2021/11/20 02:09:02;;;;;;;;;;;21.10;47.10;;;;;;688758;28;896;-80
2021/11/20 02:09:28;;;;;;;;;;;21.10;47.10;;;;;;688664;28;897;-83
2021/11/20 02:09:55;;;;;;;;;;;21.10;47.10;;;;;;688613;28;874;-79
2021/11/20 02:10:16;;;;;;;;;;;21.10;47.00;;;;;;688665;28;771;-81
2021/11/20 02:10:36;;;;;;;;;;;21.10;47.10;;;;;;688627;28;833;-82
2021/11/20 02:11:00;;;;;;;;;;;21.10;47.00;;;;;;688748;28;893;-79
2021/11/20 02:11:23;;;;;;;;;;;21.10;47.10;;;;;;688716;28;849;-81
2021/11/20 02:11:47;;;;;;;;;;;21.10;47.10;;;;;;688612;28;818;-80
2021/11/20 02:12:12;;;;;;;;;;;21.10;47.00;;;;;;688460;28;866;-81
2021/11/20 02:12:38;;;;;;;;;;;21.10;47.00;;;;;;688523;28;969;-80
2021/11/20 02:13:00;;;;;;;;;;;21.10;47.00;;;;;;688711;28;786;-80
2021/11/20 02:13:23;;;;;;;;;;;21.10;47.00;;;;;;688733;28;822;-81
2021/11/20 02:13:43;;;;;;;;;;;21.10;47.00;;;;;;688538;28;781;-80
2021/11/20 02:14:05;;;;;;;;;;;21.10;47.00;;;;;;688605;28;893;-81
2021/11/20 02:14:26;;;;;;;;;;;21.10;47.00;;;;;;688722;28;857;-81
2021/11/20 02:14:47;;;;;;;;;;;21.10;47.00;;;;;;688495;28;1808;-80
2021/11/20 02:15:11;;;;;;;;;;;21.10;47.00;;;;;;688579;28;845;-81
2021/11/20 02:15:35;;;;;;;;;;;21.10;47.00;;;;;;688564;28;849;-80
2021/11/20 02:16:00;;;;;;;;;;;21.10;47.00;;;;;;688679;28;1404;-80
2021/11/20 02:16:23;;;;;;;;;;;21.10;47.00;;;;;;688747;28;854;-79
2021/11/20 02:16:48;;;;;;;;;;;21.10;47.00;;;;;;688548;28;874;-79
2021/11/20 02:17:14;;;;;;;;;;;21.10;47.00;;;;;;688615;28;862;-81
2021/11/20 02:17:37;;;;;;;;;;;21.10;47.00;;;;;;688519;28;842;-78
2021/11/20 02:17:59;;;;;;;;;;;21.10;47.00;;;;;;688663;28;964;-80
2021/11/20 02:18:20;;;;;;;;;;;21.10;47.00;;;;;;688548;28;873;-79
2021/11/20 02:18:46;;;;;;;;;;;21.10;47.00;;;;;;688586;28;853;-82
2021/11/20 02:19:10;;;;;;;;;;;21.10;47.00;;;;;;688599;28;782;-80
2021/11/20 02:19:32;;;;;;;;;;;21.10;47.00;;;;;;688624;28;877;-79
2021/11/20 02:19:56;;;;;;;;;;;21.10;47.00;;;;;;688655;28;810;-79
2021/11/20 02:20:19;;;;;;;;;;;21.10;47.00;;;;;;688554;28;1004;-79