Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:01:59;;;;;;;;;;;6.80;90.80;;;;;;5085400;28;19935;-62
2023/12/21 00:04:33;;;;;;;;;;;6.80;90.90;;;;;;5085812;28;19935;-62
2023/12/21 00:07:06;;;;;;;;;;;6.80;90.90;;;;;;5088925;28;20378;-60
2023/12/21 00:09:41;;;;;;;;;;;6.80;90.90;;;;;;5085725;28;19932;-61
2023/12/21 00:12:14;;;;;;;;;;;6.80;90.80;;;;;;5085820;28;20402;-62
2023/12/21 00:14:47;;;;;;;;;;;6.80;90.80;;;;;;5082884;28;20409;-61
2023/12/21 00:17:20;;;;;;;;;;;6.80;90.80;;;;;;5084892;28;20008;-62
2023/12/21 00:19:53;;;;;;;;;;;6.80;90.80;;;;;;5086650;28;19977;-62
2023/12/21 00:22:20;;;;;;;;;;;6.80;90.80;;;;;;5082832;28;19928;-60
2023/12/21 00:24:55;;;;;;;;;;;6.80;90.80;;;;;;5086280;28;19999;-61
2023/12/21 00:27:21;;;;;;;;;;;6.80;90.70;;;;;;5083629;28;19924;-61
2023/12/21 00:29:54;;;;;;;;;;;6.90;90.80;;;;;;5084643;28;19924;-62
2023/12/21 00:32:27;;;;;;;;;;;6.80;90.80;;;;;;5083509;28;19924;-72
2023/12/21 00:35:00;;;;;;;;;;;6.90;90.80;;;;;;5082198;28;19969;-72
2023/12/21 00:37:36;;;;;;;;;;;6.80;90.80;;;;;;5083278;28;20391;-71
2023/12/21 00:40:12;;;;;;;;;;;6.80;90.90;;;;;;5075574;28;19928;-70
2023/12/21 00:42:46;;;;;;;;;;;6.80;90.90;;;;;;5082950;28;19928;-73
2023/12/21 00:45:19;;;;;;;;;;;6.80;90.90;;;;;;5080898;28;19970;-73
2023/12/21 00:47:52;;;;;;;;;;;6.90;90.90;;;;;;5082111;28;19933;-71
2023/12/21 00:50:26;;;;;;;;;;;6.80;90.90;;;;;;5100788;28;19964;-72
2023/12/21 00:52:58;;;;;;;;;;;6.90;90.80;;;;;;5088241;28;19928;-72
2023/12/21 00:55:33;;;;;;;;;;;6.90;90.90;;;;;;5086958;28;19924;-73
2023/12/21 00:58:06;;;;;;;;;;;6.90;90.90;;;;;;5083636;28;20323;-72
2023/12/21 01:00:39;;;;;;;;;;;6.90;90.80;;;;;;5090777;28;19935;-73
2023/12/21 01:03:12;;;;;;;;;;;6.90;90.90;;;;;;5090176;28;20019;-71
2023/12/21 01:05:46;;;;;;;;;;;6.90;90.90;;;;;;5090557;28;19947;-72
2023/12/21 01:08:18;;;;;;;;;;;6.90;90.80;;;;;;5088329;28;19936;-71
2023/12/21 01:10:53;;;;;;;;;;;6.90;90.90;;;;;;5085154;28;19967;-71
2023/12/21 01:13:26;;;;;;;;;;;6.90;91.00;;;;;;5088418;28;19928;-72
2023/12/21 01:16:00;;;;;;;;;;;6.90;91.00;;;;;;5083708;28;19934;-71
2023/12/21 01:18:33;;;;;;;;;;;6.90;91.10;;;;;;5085485;28;19936;-74
2023/12/21 01:21:06;;;;;;;;;;;6.90;91.10;;;;;;5089793;28;19924;-72
2023/12/21 01:23:39;;;;;;;;;;;6.90;91.00;;;;;;5087321;28;19970;-73
2023/12/21 01:26:14;;;;;;;;;;;6.90;91.00;;;;;;5087298;28;19970;-72
2023/12/21 01:28:48;;;;;;;;;;;6.90;91.10;;;;;;5089723;28;20023;-72
2023/12/21 01:31:20;;;;;;;;;;;6.90;91.10;;;;;;5088238;28;19932;-73
2023/12/21 01:33:53;;;;;;;;;;;6.90;91.20;;;;;;5085878;28;19928;-73
2023/12/21 01:36:26;;;;;;;;;;;6.90;91.20;;;;;;5088149;28;20026;-72
2023/12/21 01:38:59;;;;;;;;;;;6.90;91.30;;;;;;5087222;28;19932;-71
2023/12/21 01:41:35;;;;;;;;;;;6.90;91.30;;;;;;5086296;28;19977;-62
2023/12/21 01:44:07;;;;;;;;;;;6.90;91.30;;;;;;5085187;28;19956;-63
2023/12/21 01:46:40;;;;;;;;;;;6.90;91.30;;;;;;5086536;28;20011;-63
2023/12/21 01:49:14;;;;;;;;;;;6.90;91.30;;;;;;5087711;27;20338;-61
2023/12/21 01:51:47;;;;;;;;;;;6.90;91.40;;;;;;5090199;28;20333;-63
2023/12/21 01:54:21;;;;;;;;;;;6.90;91.40;;;;;;5088578;28;19928;-62
2023/12/21 01:56:55;;;;;;;;;;;6.90;91.40;;;;;;5087100;28;20041;-62
2023/12/21 01:59:29;;;;;;;;;;;6.90;91.40;;;;;;5082072;28;20485;-63
2023/12/21 02:02:02;;;;;;;;;;;6.90;91.50;;;;;;5090324;28;20016;-63
2023/12/21 02:04:36;;;;;;;;;;;6.90;91.50;;;;;;5086145;28;19971;-63
2023/12/21 02:07:08;;;;;;;;;;;6.90;91.70;;;;;;5088142;28;19935;-63
2023/12/21 02:09:41;;;;;;;;;;;6.90;91.60;;;;;;5085372;28;19928;-63
2023/12/21 02:12:16;;;;;;;;;;;6.90;91.70;;;;;;5085832;28;19927;-63
2023/12/21 02:14:43;;;;;;;;;;;6.90;91.70;;;;;;5090849;28;19932;-63
2023/12/21 02:17:17;;;;;;;;;;;6.90;91.70;;;;;;5083387;28;19970;-62
2023/12/21 02:19:50;;;;;;;;;;;6.90;91.70;;;;;;5089645;27;19924;-61
2023/12/21 02:22:23;;;;;;;;;;;6.90;91.70;;;;;;5086978;28;19928;-62
2023/12/21 02:24:58;;;;;;;;;;;6.90;91.80;;;;;;5087999;28;19934;-61
2023/12/21 02:27:31;;;;;;;;;;;6.90;91.90;;;;;;5086797;28;20018;-63
2023/12/21 02:30:05;;;;;;;;;;;6.90;91.90;;;;;;5087660;28;19938;-64
2023/12/21 02:32:38;;;;;;;;;;;6.90;91.90;;;;;;5088202;28;20051;-63
2023/12/21 02:35:12;;;;;;;;;;;6.90;91.90;;;;;;5088383;28;20033;-64
2023/12/21 02:37:44;;;;;;;;;;;6.90;91.90;;;;;;5086971;28;19935;-62
2023/12/21 02:40:19;;;;;;;;;;;6.90;91.90;;;;;;5083815;28;20046;-63
2023/12/21 02:42:52;;;;;;;;;;;6.90;92.00;;;;;;5084176;28;19931;-63
2023/12/21 02:45:26;;;;;;;;;;;6.90;92.00;;;;;;5084185;28;19932;-63
2023/12/21 02:47:58;;;;;;;;;;;6.90;92.10;;;;;;5088167;28;19928;-62
2023/12/21 02:50:31;;;;;;;;;;;6.90;92.00;;;;;;5087266;28;19935;-62
2023/12/21 02:53:05;;;;;;;;;;;6.90;92.00;;;;;;5086498;28;20303;-62
2023/12/21 02:55:39;;;;;;;;;;;6.90;92.00;;;;;;5083861;28;20306;-63
2023/12/21 02:58:13;;;;;;;;;;;6.90;92.10;;;;;;5087712;28;19932;-63
2023/12/21 03:00:46;;;;;;;;;;;6.90;92.10;;;;;;5085181;28;20347;-63
2023/12/21 03:03:19;;;;;;;;;;;7.00;92.10;;;;;;5084966;28;19955;-63
2023/12/21 03:05:52;;;;;;;;;;;7.00;92.00;;;;;;5087768;28;19932;-63
2023/12/21 03:08:24;;;;;;;;;;;6.90;92.00;;;;;;5083277;28;19947;-63
2023/12/21 03:10:59;;;;;;;;;;;6.90;92.10;;;;;;5084031;28;20007;-63
2023/12/21 03:13:33;;;;;;;;;;;7.00;92.10;;;;;;5087309;28;19989;-62
2023/12/21 03:16:06;;;;;;;;;;;7.00;92.00;;;;;;5082892;28;19946;-62
2023/12/21 03:18:40;;;;;;;;;;;7.00;92.00;;;;;;5084246;28;19990;-63
2023/12/21 03:21:13;;;;;;;;;;;7.00;92.10;;;;;;5087030;28;19928;-63
2023/12/21 03:23:46;;;;;;;;;;;7.00;92.00;;;;;;5086186;28;20311;-63
2023/12/21 03:26:21;;;;;;;;;;;6.90;92.10;;;;;;5087584;28;19928;-62
2023/12/21 03:28:55;;;;;;;;;;;6.90;92.10;;;;;;5082634;28;19934;-63
2023/12/21 03:31:28;;;;;;;;;;;6.90;92.10;;;;;;5083011;27;19950;-62
2023/12/21 03:34:01;;;;;;;;;;;7.00;92.20;;;;;;5085202;28;19935;-63
2023/12/21 03:36:34;;;;;;;;;;;7.00;92.10;;;;;;5084003;28;19928;-62
2023/12/21 03:39:07;;;;;;;;;;;7.00;92.10;;;;;;5086178;28;19932;-63
2023/12/21 03:41:41;;;;;;;;;;;7.00;92.20;;;;;;5085281;28;19939;-63
2023/12/21 03:44:15;;;;;;;;;;;7.00;92.20;;;;;;5085980;28;19989;-63
2023/12/21 03:46:48;;;;;;;;;;;7.00;92.20;;;;;;5086487;28;19931;-63
2023/12/21 03:49:21;;;;;;;;;;;7.00;92.20;;;;;;5086316;28;19928;-63
2023/12/21 03:51:54;;;;;;;;;;;7.00;92.10;;;;;;5083598;28;20367;-63
2023/12/21 03:54:20;;;;;;;;;;;7.00;92.20;;;;;;5086362;28;20390;-64
2023/12/21 03:56:55;;;;;;;;;;;7.10;92.20;;;;;;5083981;28;19931;-63
2023/12/21 03:59:29;;;;;;;;;;;7.10;92.10;;;;;;5079630;28;19924;-63
2023/12/21 04:02:02;;;;;;;;;;;7.10;92.20;;;;;;5083519;28;19946;-68
2023/12/21 04:04:35;;;;;;;;;;;7.10;92.10;;;;;;5088130;28;19934;-67
2023/12/21 04:07:01;;;;;;;;;;;7.10;92.10;;;;;;5088217;28;19928;-65
2023/12/21 04:09:34;;;;;;;;;;;7.10;92.10;;;;;;5088626;28;19967;-67
2023/12/21 04:12:09;;;;;;;;;;;7.00;92.10;;;;;;5087373;28;20016;-65
2023/12/21 04:14:43;;;;;;;;;;;7.10;92.10;;;;;;5089209;28;19935;-67
2023/12/21 04:17:16;;;;;;;;;;;7.10;92.10;;;;;;5087002;28;19968;-68
2023/12/21 04:19:49;;;;;;;;;;;7.10;92.20;;;;;;5084467;28;19928;-66
2023/12/21 04:22:22;;;;;;;;;;;7.10;92.10;;;;;;5086251;28;19997;-67
2023/12/21 04:24:55;;;;;;;;;;;7.10;92.10;;;;;;5088395;28;19997;-68
2023/12/21 04:27:29;;;;;;;;;;;7.20;92.10;;;;;;5085734;28;19947;-66
2023/12/21 04:30:03;;;;;;;;;;;7.10;92.10;;;;;;5088018;28;19964;-67
2023/12/21 04:32:36;;;;;;;;;;;7.20;92.10;;;;;;5086654;28;19924;-65
2023/12/21 04:35:10;;;;;;;;;;;7.20;92.20;;;;;;5088051;28;19930;-66
2023/12/21 04:37:43;;;;;;;;;;;7.10;92.20;;;;;;5085423;28;20015;-67
2023/12/21 04:40:16;;;;;;;;;;;7.20;92.20;;;;;;5088412;28;19950;-66
2023/12/21 04:42:56;;;;;;;;;;;7.20;92.10;;;;;;5088057;28;19935;-65
2023/12/21 04:45:30;;;;;;;;;;;7.20;92.10;;;;;;5085630;28;20398;-66
2023/12/21 04:48:03;;;;;;;;;;;7.20;92.10;;;;;;5088830;28;19924;-66
2023/12/21 04:50:36;;;;;;;;;;;7.20;92.10;;;;;;5081178;28;19931;-67
2023/12/21 04:53:09;;;;;;;;;;;7.20;92.10;;;;;;5086560;28;19963;-67
2023/12/21 04:55:42;;;;;;;;;;;7.20;92.10;;;;;;5084167;28;19936;-66
2023/12/21 04:58:18;;;;;;;;;;;7.20;92.00;;;;;;5085306;28;19969;-65
2023/12/21 05:00:51;;;;;;;;;;;7.20;92.00;;;;;;5083865;28;20413;-66
2023/12/21 05:03:25;;;;;;;;;;;7.20;92.00;;;;;;5081916;28;19982;-66
2023/12/21 05:05:58;;;;;;;;;;;7.30;92.00;;;;;;5087325;27;19934;-66
2023/12/21 05:08:31;;;;;;;;;;;7.30;92.00;;;;;;5087093;28;21008;-67
2023/12/21 05:11:04;;;;;;;;;;;7.30;92.00;;;;;;5087008;28;20068;-59
2023/12/21 05:13:38;;;;;;;;;;;7.20;91.90;;;;;;5084790;28;19928;-59
2023/12/21 05:16:12;;;;;;;;;;;7.30;92.00;;;;;;5087908;28;19989;-60
2023/12/21 05:18:38;;;;;;;;;;;7.30;91.90;;;;;;5083820;28;19924;-59
2023/12/21 05:21:12;;;;;;;;;;;7.30;91.90;;;;;;5086711;28;19936;-60
2023/12/21 05:23:45;;;;;;;;;;;7.30;91.90;;;;;;5086793;28;20018;-59
2023/12/21 05:26:18;;;;;;;;;;;7.40;91.90;;;;;;5087268;28;20448;-59
2023/12/21 05:28:53;;;;;;;;;;;7.30;91.90;;;;;;5085917;27;19924;-60
2023/12/21 05:31:27;;;;;;;;;;;7.30;91.90;;;;;;5081896;28;19980;-59
2023/12/21 05:34:00;;;;;;;;;;;7.30;91.90;;;;;;5086518;28;19935;-59
2023/12/21 05:36:33;;;;;;;;;;;7.40;92.00;;;;;;5088925;28;20440;-60
2023/12/21 05:39:08;;;;;;;;;;;7.40;92.00;;;;;;5088098;28;19955;-60
2023/12/21 05:41:42;;;;;;;;;;;7.40;92.00;;;;;;5090168;28;19935;-59
2023/12/21 05:44:16;;;;;;;;;;;7.40;92.00;;;;;;5089487;28;19932;-59
2023/12/21 05:46:50;;;;;;;;;;;7.30;92.10;;;;;;5085264;28;19932;-58
2023/12/21 05:49:23;;;;;;;;;;;7.30;92.10;;;;;;5087796;28;19935;-60
2023/12/21 05:51:56;;;;;;;;;;;7.40;92.20;;;;;;5088068;28;19988;-60
2023/12/21 05:54:30;;;;;;;;;;;7.40;92.20;;;;;;5085420;28;20034;-61
2023/12/21 05:57:04;;;;;;;;;;;7.30;92.30;;;;;;5086729;28;19928;-60
2023/12/21 05:59:38;;;;;;;;;;;7.40;92.30;;;;;;5085616;28;20009;-60
2023/12/21 06:02:12;;;;;;;;;;;7.40;92.40;;;;;;5090887;28;19932;-60
2023/12/21 06:04:45;;;;;;;;;;;7.40;92.40;;;;;;5088057;28;19924;-59
2023/12/21 06:07:18;;;;;;;;;;;7.40;92.40;;;;;;5088980;28;19924;-60
2023/12/21 06:09:52;;;;;;;;;;;7.40;92.40;;;;;;5085565;28;20048;-59
2023/12/21 06:12:26;;;;;;;;;;;7.40;92.40;;;;;;5085901;28;19990;-59
2023/12/21 06:15:00;;;;;;;;;;;7.40;92.30;;;;;;5087968;28;19928;-60
2023/12/21 06:17:34;;;;;;;;;;;7.40;92.30;;;;;;5090919;27;19924;-59
2023/12/21 06:20:00;;;;;;;;;;;7.40;92.30;;;;;;5090303;28;19932;-60
2023/12/21 06:22:40;;;;;;;;;;;7.40;92.20;;;;;;5091885;27;20016;-63
2023/12/21 06:25:14;;;;;;;;;;;7.40;92.30;;;;;;5091963;28;19950;-63
2023/12/21 06:27:47;;;;;;;;;;;7.40;92.20;;;;;;5090890;27;19935;-63
2023/12/21 06:30:21;;;;;;;;;;;7.40;92.20;;;;;;5091709;28;19928;-63
2023/12/21 06:32:48;;;;;;;;;;;7.50;92.20;;;;;;5084494;28;19924;-63
2023/12/21 06:35:21;;;;;;;;;;;7.50;92.20;;;;;;5091982;27;20470;-63
2023/12/21 06:37:54;;;;;;;;;;;7.50;92.30;;;;;;5091321;28;20299;-62
2023/12/21 06:40:27;;;;;;;;;;;7.50;92.30;;;;;;5088267;28;19924;-63
2023/12/21 06:43:00;;;;;;;;;;;7.50;92.30;;;;;;5086062;28;19928;-63
2023/12/21 06:45:34;;;;;;;;;;;7.50;92.40;;;;;;5088819;28;19928;-62
2023/12/21 06:48:08;;;;;;;;;;;7.50;92.50;;;;;;5087471;28;19999;-62
2023/12/21 06:50:41;;;;;;;;;;;7.50;92.50;;;;;;5082855;28;19935;-62
2023/12/21 06:53:15;;;;;;;;;;;7.50;92.60;;;;;;5085527;28;19935;-62
2023/12/21 06:55:49;;;;;;;;;;;7.50;92.60;;;;;;5088060;28;20294;-63
2023/12/21 06:58:15;;;;;;;;;;;7.50;92.70;;;;;;5086108;28;20010;-62
2023/12/21 07:00:50;;;;;;;;;;;7.50;92.70;;;;;;5085262;28;20379;-61
2023/12/21 07:03:24;;;;;;;;;;;7.50;92.70;;;;;;5085965;28;19924;-62
2023/12/21 07:05:58;;;;;;;;;;;7.50;92.70;;;;;;5087222;28;19928;-62
2023/12/21 07:08:31;;;;;;;;;;;7.50;92.70;;;;;;5084249;28;19959;-61
2023/12/21 07:11:05;;;;;;;;;;;7.50;92.80;;;;;;5083667;28;19928;-63
2023/12/21 07:13:38;;;;;;;;;;;7.50;92.80;;;;;;5085938;28;19984;-59
2023/12/21 07:16:12;;;;;;;;;;;7.60;92.80;;;;;;5087770;28;20442;-62
2023/12/21 07:18:46;;;;;;;;;;;7.50;92.80;;;;;;5087466;28;19924;-61
2023/12/21 07:21:19;;;;;;;;;;;7.50;92.90;;;;;;5087633;28;19924;-63
2023/12/21 07:23:52;;;;;;;;;;;7.50;92.90;;;;;;5084937;28;19928;-62
2023/12/21 07:26:26;;;;;;;;;;;7.60;92.80;;;;;;5085815;28;19924;-62
2023/12/21 07:29:00;;;;;;;;;;;7.60;92.80;;;;;;5080095;28;20023;-63
2023/12/21 07:31:34;;;;;;;;;;;7.50;92.80;;;;;;5077021;28;19951;-62
2023/12/21 07:34:08;;;;;;;;;;;7.60;92.80;;;;;;5081885;28;20055;-61
2023/12/21 07:36:41;;;;;;;;;;;7.60;92.80;;;;;;5081115;28;19928;-63
2023/12/21 07:39:14;;;;;;;;;;;7.60;92.80;;;;;;5087300;28;19932;-62
2023/12/21 07:41:47;;;;;;;;;;;7.60;92.80;;;;;;5085927;27;20039;-61
2023/12/21 07:44:21;;;;;;;;;;;7.60;92.90;;;;;;5084377;28;19932;-62
2023/12/21 07:46:55;;;;;;;;;;;7.60;92.90;;;;;;5086449;28;19938;-64
2023/12/21 07:49:29;;;;;;;;;;;7.60;92.90;;;;;;5087353;28;19924;-61
2023/12/21 07:52:02;;;;;;;;;;;7.70;92.90;;;;;;5083208;28;19939;-62
2023/12/21 07:54:35;;;;;;;;;;;7.60;92.90;;;;;;5086748;28;19924;-61
2023/12/21 07:57:09;;;;;;;;;;;7.60;92.90;;;;;;5086737;28;19924;-63
2023/12/21 07:59:42;;;;;;;;;;;7.70;92.90;;;;;;5085131;28;19960;-61
2023/12/21 08:02:17;;;;;;;;;;;7.60;92.90;;;;;;5086708;28;19928;-63
2023/12/21 08:04:50;;;;;;;;;;;7.70;92.90;;;;;;5085567;28;19925;-62
2023/12/21 08:07:24;;;;;;;;;;;7.70;92.90;;;;;;5085026;28;19932;-62
2023/12/21 08:10:01;;;;;;;;;;;7.70;92.90;;;;;;5085241;28;19967;-63
2023/12/21 08:12:35;;;;;;;;;;;7.70;92.90;;;;;;5082580;28;19924;-62
2023/12/21 08:15:09;;;;;;;;;;;7.70;92.90;;;;;;5086411;28;19924;-61
2023/12/21 08:17:47;;;;;;;;;;;7.70;92.80;;;;;;5086726;28;20283;-61
2023/12/21 08:20:20;;;;;;;;;;;7.70;92.70;;;;;;5087076;28;19978;-61
2023/12/21 08:22:46;;;;;;;;;;;7.70;92.70;;;;;;5086735;28;20016;-61
2023/12/21 08:25:20;;;;;;;;;;;7.70;92.70;;;;;;5087997;28;19963;-60
2023/12/21 08:27:53;;;;;;;;;;;7.70;92.70;;;;;;5086522;28;19981;-62
2023/12/21 08:30:26;;;;;;;;;;;7.70;92.70;;;;;;5087192;28;20011;-61
2023/12/21 08:33:00;;;;;;;;;;;7.70;92.60;;;;;;5086134;28;19924;-62
2023/12/21 08:35:34;;;;;;;;;;;7.70;92.60;;;;;;5086917;28;19971;-62
2023/12/21 08:38:08;;;;;;;;;;;7.70;92.60;;;;;;5086462;28;20011;-62
2023/12/21 08:40:42;;;;;;;;;;;7.80;92.60;;;;;;5084974;28;21115;-62
2023/12/21 08:43:15;;;;;;;;;;;7.80;92.60;;;;;;5084468;28;20438;-61
2023/12/21 08:45:48;;;;;;;;;;;7.90;92.60;;;;;;5087047;28;19932;-61
2023/12/21 08:48:16;;;;;;;;;;;7.90;92.50;;;;;;5086517;28;19935;-61
2023/12/21 08:50:49;;;;;;;;;;;7.80;92.60;;;;;;5078772;28;19931;-60
2023/12/21 08:53:22;;;;;;;;;;;7.90;92.60;;;;;;5078492;28;19931;-61
2023/12/21 08:55:55;;;;;;;;;;;7.90;92.50;;;;;;5084074;27;19936;-62
2023/12/21 08:58:35;;;;;;;;;;;7.90;92.50;;;;;;5084306;28;20359;-61
2023/12/21 09:01:09;;;;;;;;;;;7.90;92.50;;;;;;5084409;28;19951;-61
2023/12/21 09:03:43;;;;;;;;;;;7.90;92.60;;;;;;5086894;28;19977;-61
2023/12/21 09:06:17;;;;;;;;;;;7.90;92.50;;;;;;5086983;28;19959;-60
2023/12/21 09:08:50;;;;;;;;;;;7.90;92.60;;;;;;5087714;28;19947;-61
2023/12/21 09:11:23;;;;;;;;;;;7.90;92.60;;;;;;5087353;28;19928;-61
2023/12/21 09:13:56;;;;;;;;;;;7.90;92.60;;;;;;5088980;28;19939;-61
2023/12/21 09:16:30;;;;;;;;;;;7.90;92.60;;;;;;5091831;28;19971;-61
2023/12/21 09:19:05;;;;;;;;;;;7.90;92.70;;;;;;5091749;28;20011;-61
2023/12/21 09:21:39;;;;;;;;;;;7.90;92.80;;;;;;5089062;28;19950;-60
2023/12/21 09:24:13;;;;;;;;;;;8.00;92.80;;;;;;5091941;28;19928;-61
2023/12/21 09:26:46;;;;;;;;;;;8.00;92.90;;;;;;5090120;28;19924;-62
2023/12/21 09:29:19;;;;;;;;;;;8.00;92.80;;;;;;5089237;28;19959;-62
2023/12/21 09:31:52;;;;;;;;;;;8.00;92.90;;;;;;5091617;28;19924;-60
2023/12/21 09:34:27;;;;;;;;;;;8.00;92.90;;;;;;5089489;28;19932;-62
2023/12/21 09:37:04;;;;;;;;;;;8.00;92.90;;;;;;5089010;28;19924;-60
2023/12/21 09:39:37;;;;;;;;;;;8.00;92.90;;;;;;5092036;28;20062;-62
2023/12/21 09:42:13;;;;;;;;;;;8.00;92.90;;;;;;5090084;28;19924;-63
2023/12/21 09:44:40;;;;;;;;;;;8.00;92.90;;;;;;5088638;28;19928;-60
2023/12/21 09:47:17;;;;;;;;;;;8.00;92.90;;;;;;5086132;28;19924;-61
2023/12/21 09:49:52;;;;;;;;;;;8.00;92.80;;;;;;5090171;28;20331;-62
2023/12/21 09:52:19;;;;;;;;;;;8.00;92.70;;;;;;5090366;28;19928;-69
2023/12/21 09:54:52;;;;;;;;;;;8.00;92.80;;;;;;5087783;28;20011;-70
2023/12/21 09:57:26;;;;;;;;;;;8.10;92.70;;;;;;5091130;28;20009;-69
2023/12/21 10:00:01;;;;;;;;;;;8.10;92.70;;;;;;5089528;28;19928;-71
2023/12/21 10:02:40;;;;;;;;;;;8.10;92.80;;;;;;5105719;28;19928;-71
2023/12/21 10:05:14;;;;;;;;;;;8.00;92.70;;;;;;5091760;28;19928;-70
2023/12/21 10:07:48;;;;;;;;;;;8.10;92.60;;;;;;5088446;28;19924;-71
2023/12/21 10:10:21;;;;;;;;;;;8.10;92.60;;;;;;5087900;28;19931;-70
2023/12/21 10:12:54;;;;;;;;;;;8.10;92.60;;;;;;5089306;28;19931;-68
2023/12/21 10:15:28;;;;;;;;;;;8.10;92.70;;;;;;5085720;28;19933;-70
2023/12/21 10:18:03;;;;;;;;;;;8.10;92.60;;;;;;5092271;28;19934;-71
2023/12/21 10:20:39;;;;;;;;;;;8.10;92.70;;;;;;5090203;28;19951;-72
2023/12/21 10:23:13;;;;;;;;;;;8.10;92.70;;;;;;5086578;28;19928;-70
2023/12/21 10:25:46;;;;;;;;;;;8.10;92.70;;;;;;5091172;28;19935;-71
2023/12/21 10:28:21;;;;;;;;;;;8.10;92.80;;;;;;5090438;28;19932;-70
2023/12/21 10:30:52;;;;;;;;;;;8.10;92.80;;;;;;5091455;28;19972;-70
2023/12/21 10:33:26;;;;;;;;;;;8.10;92.90;;;;;;5088294;28;19924;-72
2023/12/21 10:36:01;;;;;;;;;;;8.20;92.90;;;;;;5091285;28;20390;-70
2023/12/21 10:38:34;;;;;;;;;;;8.20;92.90;;;;;;5089715;27;19932;-71
2023/12/21 10:41:07;;;;;;;;;;;8.20;92.90;;;;;;5088146;28;19928;-71
2023/12/21 10:43:40;;;;;;;;;;;8.20;92.90;;;;;;5088289;28;19990;-71
2023/12/21 10:46:17;;;;;;;;;;;8.20;92.90;;;;;;5087064;28;19924;-71
2023/12/21 10:48:50;;;;;;;;;;;8.20;92.90;;;;;;5086766;28;20332;-71
2023/12/21 10:51:24;;;;;;;;;;;8.20;93.00;;;;;;5087975;28;19924;-70
2023/12/21 10:53:59;;;;;;;;;;;8.20;93.00;;;;;;5087204;28;19935;-70
2023/12/21 10:56:32;;;;;;;;;;;8.20;93.00;;;;;;5087440;28;19924;-70
2023/12/21 10:59:07;;;;;;;;;;;8.30;93.00;;;;;;5088223;28;19924;-71
2023/12/21 11:01:40;;;;;;;;;;;8.20;93.00;;;;;;5087008;28;19935;-59
2023/12/21 11:04:14;;;;;;;;;;;8.30;93.10;;;;;;5089580;28;19982;-58
2023/12/21 11:06:48;;;;;;;;;;;8.30;93.10;;;;;;5089994;28;19932;-60
2023/12/21 11:09:22;;;;;;;;;;;8.20;93.10;;;;;;5089142;28;19928;-59
2023/12/21 11:11:57;;;;;;;;;;;8.30;93.10;;;;;;5088913;28;19932;-60
2023/12/21 11:14:30;;;;;;;;;;;8.30;93.10;;;;;;5086815;28;19978;-59
2023/12/21 11:17:03;;;;;;;;;;;8.30;93.10;;;;;;5088804;28;19967;-59
2023/12/21 11:19:39;;;;;;;;;;;8.30;93.20;;;;;;5090533;28;20313;-59
2023/12/21 11:22:14;;;;;;;;;;;8.20;93.20;;;;;;5087394;28;19924;-58
2023/12/21 11:24:47;;;;;;;;;;;8.30;93.20;;;;;;5091710;27;19931;-60
2023/12/21 11:27:36;;;;;;;;;;;8.30;93.20;;;;;;5087600;28;20143;-58
2023/12/21 11:30:18;;;;;;;;;;;8.30;93.20;;;;;;5087535;28;20000;-60
2023/12/21 11:32:52;;;;;;;;;;;8.30;93.30;;;;;;5080453;28;19928;-59
2023/12/21 11:35:25;;;;;;;;;;;8.30;93.30;;;;;;5088121;28;19928;-60
2023/12/21 11:38:00;;;;;;;;;;;8.30;93.30;;;;;;5086777;28;19953;-61
2023/12/21 11:40:35;;;;;;;;;;;8.40;93.30;;;;;;5082651;28;20012;-58
2023/12/21 11:43:08;;;;;;;;;;;8.40;93.40;;;;;;5083312;28;19932;-60
2023/12/21 11:45:47;;;;;;;;;;;8.30;93.40;;;;;;5085909;28;19924;-61
2023/12/21 11:48:21;;;;;;;;;;;8.40;93.40;;;;;;5084809;28;20321;-57
2023/12/21 11:51:00;;;;;;;;;;;8.40;93.40;;;;;;5085341;28;20003;-59
2023/12/21 11:53:39;;;;;;;;;;;8.40;93.40;;;;;;5086121;28;20334;-58
2023/12/21 11:56:13;;;;;;;;;;;8.40;93.40;;;;;;5087442;28;19925;-59
2023/12/21 11:58:48;;;;;;;;;;;8.40;93.40;;;;;;5089852;28;19932;-58
2023/12/21 12:01:23;;;;;;;;;;;8.40;93.50;;;;;;5083465;28;19940;-57
2023/12/21 12:03:56;;;;;;;;;;;8.50;93.50;;;;;;5086319;28;19928;-57
2023/12/21 12:06:29;;;;;;;;;;;8.50;93.50;;;;;;5087082;28;20405;-61
2023/12/21 12:09:03;;;;;;;;;;;8.50;93.60;;;;;;5087131;28;20743;-59
2023/12/21 12:11:37;;;;;;;;;;;8.50;93.60;;;;;;5084594;28;19928;-61
2023/12/21 12:14:10;;;;;;;;;;;8.50;93.50;;;;;;5084635;28;19934;-58
2023/12/21 12:16:37;;;;;;;;;;;8.60;93.50;;;;;;5088674;28;19931;-60
2023/12/21 12:19:12;;;;;;;;;;;8.60;93.50;;;;;;5087687;28;19977;-59
2023/12/21 12:21:45;;;;;;;;;;;8.60;93.60;;;;;;5089638;28;19928;-62
2023/12/21 12:24:17;;;;;;;;;;;8.60;93.50;;;;;;5088963;28;19974;-61
2023/12/21 12:26:51;;;;;;;;;;;8.60;93.60;;;;;;5087976;28;19928;-61
2023/12/21 12:29:28;;;;;;;;;;;8.60;93.50;;;;;;5088160;28;19985;-62
2023/12/21 12:32:02;;;;;;;;;;;8.60;93.50;;;;;;5088663;28;20023;-62
2023/12/21 12:34:35;;;;;;;;;;;8.60;93.60;;;;;;5089380;28;19931;-61
2023/12/21 12:37:08;;;;;;;;;;;8.60;93.60;;;;;;5088913;28;19924;-61
2023/12/21 12:39:42;;;;;;;;;;;8.60;93.60;;;;;;5084841;28;20333;-63
2023/12/21 12:42:17;;;;;;;;;;;8.60;93.50;;;;;;5088250;28;19932;-62
2023/12/21 12:44:51;;;;;;;;;;;8.60;93.60;;;;;;5091540;28;19931;-60
2023/12/21 12:47:24;;;;;;;;;;;8.70;93.60;;;;;;5092831;28;19928;-62
2023/12/21 12:49:58;;;;;;;;;;;8.70;93.60;;;;;;5091941;28;20022;-60
2023/12/21 12:52:31;;;;;;;;;;;8.70;93.60;;;;;;5091641;28;19931;-60
2023/12/21 12:55:07;;;;;;;;;;;8.70;93.60;;;;;;5092502;28;19930;-62
2023/12/21 12:57:33;;;;;;;;;;;8.70;93.60;;;;;;5091987;28;19935;-62
2023/12/21 13:00:10;;;;;;;;;;;8.70;93.60;;;;;;5093061;27;19977;-62
2023/12/21 13:02:43;;;;;;;;;;;8.70;93.60;;;;;;5090174;28;19951;-61
2023/12/21 13:05:16;;;;;;;;;;;8.70;93.50;;;;;;5091646;28;19932;-62
2023/12/21 13:07:50;;;;;;;;;;;8.70;93.60;;;;;;5092096;28;20507;-60
2023/12/21 13:10:18;;;;;;;;;;;8.70;93.60;;;;;;5090642;28;19924;-61
2023/12/21 13:12:51;;;;;;;;;;;8.80;93.50;;;;;;5090825;27;19924;-62
2023/12/21 13:15:24;;;;;;;;;;;8.80;93.60;;;;;;5091658;28;19935;-61
2023/12/21 13:17:58;;;;;;;;;;;8.80;93.60;;;;;;5092100;28;20026;-63
2023/12/21 13:20:31;;;;;;;;;;;8.80;93.60;;;;;;5089590;28;19924;-60
2023/12/21 13:23:05;;;;;;;;;;;8.80;93.60;;;;;;5092201;28;19924;-63
2023/12/21 13:25:39;;;;;;;;;;;8.90;93.70;;;;;;5089376;28;19938;-60
2023/12/21 13:28:13;;;;;;;;;;;8.80;93.80;;;;;;5090948;27;19981;-61
2023/12/21 13:30:47;;;;;;;;;;;8.80;93.80;;;;;;5089155;28;19982;-61
2023/12/21 13:33:20;;;;;;;;;;;8.80;93.70;;;;;;5091653;28;19934;-65
2023/12/21 13:35:53;;;;;;;;;;;8.90;93.70;;;;;;5091474;28;19931;-67
2023/12/21 13:38:32;;;;;;;;;;;8.90;93.80;;;;;;5090143;27;19932;-67
2023/12/21 13:41:08;;;;;;;;;;;8.90;93.80;;;;;;5089671;28;20340;-66
2023/12/21 13:43:44;;;;;;;;;;;8.90;93.80;;;;;;5091204;27;19928;-65
2023/12/21 13:46:20;;;;;;;;;;;8.90;93.80;;;;;;5090186;28;19938;-66
2023/12/21 13:48:54;;;;;;;;;;;8.90;93.80;;;;;;5089131;28;19977;-65
2023/12/21 13:51:29;;;;;;;;;;;8.90;93.70;;;;;;5091574;28;19928;-66
2023/12/21 13:54:02;;;;;;;;;;;8.90;93.70;;;;;;5090436;28;19946;-65
2023/12/21 13:56:30;;;;;;;;;;;8.90;93.80;;;;;;5089490;28;19970;-65
2023/12/21 13:59:03;;;;;;;;;;;9.00;93.80;;;;;;5089392;28;19924;-65
2023/12/21 14:01:36;;;;;;;;;;;9.00;93.80;;;;;;5089067;27;20386;-65
2023/12/21 14:04:09;;;;;;;;;;;8.90;93.80;;;;;;5107122;28;20305;-67
2023/12/21 14:06:42;;;;;;;;;;;8.90;93.90;;;;;;5081383;28;19947;-66
2023/12/21 14:09:15;;;;;;;;;;;9.00;93.80;;;;;;5090871;28;19946;-66
2023/12/21 14:11:49;;;;;;;;;;;9.00;93.90;;;;;;5088913;28;19925;-65
2023/12/21 14:14:23;;;;;;;;;;;9.00;93.90;;;;;;5090305;28;20389;-66
2023/12/21 14:16:50;;;;;;;;;;;9.00;93.80;;;;;;5088932;28;19925;-64
2023/12/21 14:19:23;;;;;;;;;;;9.00;93.80;;;;;;5090739;28;19931;-66
2023/12/21 14:21:56;;;;;;;;;;;9.00;93.90;;;;;;5089990;28;19932;-67
2023/12/21 14:24:29;;;;;;;;;;;9.10;93.90;;;;;;5083044;28;20404;-65
2023/12/21 14:27:04;;;;;;;;;;;9.00;93.90;;;;;;5089177;28;20015;-63
2023/12/21 14:29:37;;;;;;;;;;;9.00;93.90;;;;;;5088839;28;19936;-67
2023/12/21 14:32:11;;;;;;;;;;;9.10;93.90;;;;;;5083112;28;19928;-66
2023/12/21 14:34:44;;;;;;;;;;;9.10;93.90;;;;;;5088018;28;19966;-66
2023/12/21 14:37:17;;;;;;;;;;;9.10;93.90;;;;;;5089758;28;20276;-67
2023/12/21 14:39:50;;;;;;;;;;;9.10;93.90;;;;;;5088080;28;20023;-65
2023/12/21 14:42:24;;;;;;;;;;;9.10;93.90;;;;;;5087984;28;19928;-71
2023/12/21 14:44:58;;;;;;;;;;;9.10;93.90;;;;;;5087814;28;20401;-74
2023/12/21 14:47:31;;;;;;;;;;;9.10;93.90;;;;;;5089204;28;20090;-74
2023/12/21 14:50:05;;;;;;;;;;;9.10;93.90;;;;;;5088494;28;19928;-72
2023/12/21 14:52:38;;;;;;;;;;;9.10;93.90;;;;;;5089095;28;19928;-72
2023/12/21 14:55:11;;;;;;;;;;;9.10;93.80;;;;;;5089210;27;19950;-72
2023/12/21 14:57:47;;;;;;;;;;;9.20;93.80;;;;;;5088351;28;19925;-73
2023/12/21 15:00:20;;;;;;;;;;;9.10;93.80;;;;;;5091134;28;19928;-73
2023/12/21 15:02:53;;;;;;;;;;;9.10;93.80;;;;;;5089063;28;19932;-71
2023/12/21 15:05:26;;;;;;;;;;;9.10;93.80;;;;;;5088946;28;19928;-73
2023/12/21 15:07:59;;;;;;;;;;;9.10;93.80;;;;;;5087935;27;19983;-72