Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:00:21;;;;;;;7.88;6.40;;;;;;;17.11;83.45;95830.50;5183339;57;20338;-71
2021/07/24 00:05:23;;;;;;;9.57;6.88;;;;;;;17.32;82.83;95832.88;5183112;57;20132;-72
2021/07/24 00:10:26;;;;;;;7.75;6.53;;;;;;;17.17;82.84;95827.66;5191457;57;20647;-72
2021/07/24 00:15:28;;;;;;;9.07;6.95;;;;;;;17.12;83.12;95831.22;5199685;56;20706;-73
2021/07/24 00:20:31;;;;;;;8.95;6.45;;;;;;;17.20;82.52;95832.22;5182908;57;20247;-73
2021/07/24 00:25:36;;;;;;;9.95;6.32;;;;;;;16.92;83.47;95815.63;5190746;56;20679;-72
2021/07/24 00:30:40;;;;;;;10.57;6.50;;;;;;;16.91;83.13;95816.91;5191106;57;20671;-72
2021/07/24 00:35:42;;;;;;;10.18;6.45;;;;;;;16.87;82.38;95804.50;5183396;57;20131;-72
2021/07/24 00:40:51;;;;;;;8.02;6.60;;;;;;;16.92;82.37;95804.47;5190878;57;20127;-72
2021/07/24 00:45:55;;;;;;;15.35;7.40;;;;;;;16.73;82.85;95798.00;5190391;57;20721;-72
2021/07/24 00:50:58;;;;;;;6.90;6.05;;;;;;;16.82;82.83;95791.34;5191164;57;20133;-70
2021/07/24 00:56:03;;;;;;;8.48;6.03;;;;;;;16.79;82.70;95781.19;5199289;57;20127;-73
2021/07/24 01:01:06;;;;;;;10.38;6.18;;;;;;;16.45;83.63;95775.00;5190848;57;20132;-72
2021/07/24 01:06:13;;;;;;;10.85;6.03;;;;;;;16.34;84.44;95772.28;5190260;57;20137;-72
2021/07/24 01:11:16;;;;;;;9.15;6.53;;;;;;;16.26;84.31;95774.09;5190344;56;20245;-72
2021/07/24 01:16:18;;;;;;;8.30;6.90;;;;;;;16.17;85.10;95766.03;5181977;57;20139;-71
2021/07/24 01:21:26;;;;;;;10.90;6.93;;;;;;;16.36;83.94;95766.94;5190172;57;20115;-72
2021/07/24 01:26:31;;;;;;;8.40;6.72;;;;;;;16.22;83.81;95765.97;5193452;57;20131;-72
2021/07/24 01:31:33;;;;;;;8.75;6.47;;;;;;;16.34;82.98;95770.25;5193628;57;20119;-73
2021/07/24 01:36:37;;;;;;;9.70;6.90;;;;;;;16.13;83.81;95765.50;5193614;57;20119;-72
2021/07/24 01:41:46;;;;;;;13.57;7.70;;;;;;;16.21;83.98;95766.50;5193342;57;20227;-72
2021/07/24 01:46:48;;;;;;;10.23;6.78;;;;;;;15.94;84.57;95756.97;5193018;57;20588;-72
2021/07/24 01:57:29;;;;;;;7.95;6.22;;;;;;;15.72;85.74;95746.63;5192561;56;20151;-73
2021/07/24 02:02:34;;;;;;;9.05;6.68;;;;;;;15.76;85.32;95744.34;5192878;57;20571;-72
2021/07/24 02:07:43;;;;;;;15.88;6.60;;;;;;;15.77;85.28;95747.88;5192713;57;20686;-73
2021/07/24 02:12:45;;;;;;;11.55;6.93;;;;;;;15.67;85.49;95747.41;5201337;57;20123;-72
2021/07/24 02:17:49;;;;;;;12.50;7.43;;;;;;;15.81;85.42;95748.38;5192453;57;20300;-72
2021/07/24 02:22:51;;;;;;;9.40;6.70;;;;;;;15.71;85.46;95756.28;5192624;57;20220;-71
2021/07/24 02:27:54;;;;;;;15.20;7.10;;;;;;;15.55;85.73;95745.16;5190004;57;20236;-72
2021/07/24 02:32:56;;;;;;;12.13;6.85;;;;;;;15.52;85.70;95758.06;5205605;57;20129;-72
2021/07/24 02:37:59;;;;;;;11.48;6.15;;;;;;;15.45;86.41;95763.38;5203913;57;20211;-72
2021/07/24 02:43:02;;;;;;;8.70;7.10;;;;;;;15.39;86.50;95768.94;5192740;57;20146;-72
2021/07/24 02:48:05;;;;;;;8.20;6.68;;;;;;;15.32;86.66;95766.66;5184465;57;20123;-72
2021/07/24 02:53:07;;;;;;;8.05;6.45;;;;;;;15.31;86.67;95756.78;5192481;56;20587;-72
2021/07/24 02:58:10;;;;;;;12.52;7.20;;;;;;;15.37;86.68;95763.13;5183444;57;20119;-73
2021/07/24 03:03:12;;;;;;;9.05;6.60;;;;;;;15.36;86.89;95778.28;5192166;56;20118;-74
2021/07/24 03:08:16;;;;;;;10.73;7.30;;;;;;;15.53;86.28;95779.09;5200510;57;20140;-72
2021/07/24 03:13:18;;;;;;;9.70;6.82;;;;;;;15.61;85.58;95782.09;5183087;57;20142;-72
2021/07/24 03:18:22;;;;;;;11.48;6.50;;;;;;;15.41;85.62;95785.91;5204323;56;20212;-72
2021/07/24 03:23:24;;;;;;;14.80;7.38;;;;;;;15.38;85.65;95795.25;5221386;56;20113;-72
2021/07/24 03:28:27;;;;;;;8.88;5.57;;;;;;;15.24;86.08;95793.50;5212067;56;20230;-72
2021/07/24 03:33:29;;;;;;;13.32;6.35;;;;;;;15.19;86.31;95797.03;5212761;56;20149;-72
2021/07/24 03:38:32;;;;;;;10.38;6.53;;;;;;;15.14;86.92;95789.44;5212076;56;20587;-72
2021/07/24 03:43:34;;;;;;;10.07;6.95;;;;;;;15.16;87.08;95775.78;5203521;56;20570;-72
2021/07/24 03:48:37;;;;;;;11.10;6.60;;;;;;;15.24;86.98;95776.81;5203238;56;20114;-72
2021/07/24 03:53:40;;;;;;;9.52;6.65;;;;;;;15.28;86.02;95773.75;5211939;56;20140;-73
2021/07/24 03:58:44;;;;;;;12.43;6.70;;;;;;;15.34;85.91;95766.91;5211999;56;20131;-72
2021/07/24 04:03:47;;;;;;;10.52;6.40;;;;;;;15.35;86.01;95776.03;5203527;56;20123;-72
2021/07/24 04:08:50;;;;;;;8.75;6.78;;;;;;;15.41;85.69;95769.19;5211729;56;20158;-72
2021/07/24 04:13:52;;;;;;;10.15;7.55;;;;;;;15.51;85.06;95761.38;5220455;56;20127;-72
2021/07/24 04:18:55;;;;;;;9.10;6.70;;;;;;;15.53;85.27;95745.69;5211355;56;20105;-72
2021/07/24 04:23:58;;;;;;;11.68;7.95;;;;;;;15.81;84.77;95744.84;5211723;56;20138;-72
2021/07/24 04:29:00;;;;;;;13.80;8.43;;;;;;;16.02;84.53;95757.19;5211573;56;20227;-72
2021/07/24 04:34:03;;;;;;;15.02;8.20;;;;;;;16.09;84.38;95743.50;5202983;56;20149;-73
2021/07/24 04:39:05;;;;;;;11.38;7.68;;;;;;;16.25;83.52;95756.59;5211144;56;20122;-72
2021/07/24 04:44:07;;;;;;;13.90;6.75;;;;;;;16.35;83.74;95768.22;5203327;56;20778;-72
2021/07/24 04:49:10;;;;;;;12.05;7.53;;;;;;;16.29;83.71;95764.69;5202820;56;20279;-72
2021/07/24 04:54:12;;;;;;;9.57;7.40;;;;;;;16.54;83.02;95757.25;5203050;56;20122;-71
2021/07/24 04:59:15;;;;;;;14.27;8.10;;;;;;;16.75;82.77;95739.63;5222619;56;20596;-72
2021/07/24 05:04:17;;;;;;;16.38;8.93;;;;;;;16.94;81.65;95739.75;5206262;56;20212;-72
2021/07/24 05:09:20;;;;;;;13.60;8.32;;;;;;;17.09;80.75;95731.78;5206031;56;20155;-72
2021/07/24 05:14:22;;;;;;;14.73;7.80;;;;;;;17.35;79.62;95728.50;5214137;56;20140;-72
2021/07/24 05:19:25;;;;;;;14.27;7.97;;;;;;;17.62;78.34;95733.88;5214035;56;20122;-72
2021/07/24 05:24:27;;;;;;;14.98;8.27;;;;;;;17.79;77.81;95739.28;5214235;56;20118;-71
2021/07/24 05:29:30;;;;;;;11.82;8.68;;;;;;;17.89;77.93;95749.59;5223486;56;20757;-74
2021/07/24 05:34:33;;;;;;;12.30;8.00;;;;;;;18.11;76.03;95743.00;5214653;56;20162;-72
2021/07/24 05:39:36;;;;;;;10.35;7.65;;;;;;;18.29;75.52;95739.50;5214179;56;20171;-72
2021/07/24 05:44:38;;;;;;;11.60;7.93;;;;;;;18.53;75.06;95742.25;5214975;56;20127;-71
2021/07/24 05:49:40;;;;;;;10.93;7.93;;;;;;;18.77;75.08;95721.81;5214497;56;20110;-74
2021/07/24 05:54:43;;;;;;;10.43;7.57;;;;;;;18.95;74.49;95720.28;5214769;56;20698;-73
2021/07/24 05:59:45;;;;;;;15.80;7.70;;;;;;;19.07;73.53;95713.22;5206341;56;20673;-72
2021/07/24 06:04:50;;;;;;;9.38;7.40;;;;;;;19.37;73.39;95715.81;5222248;56;20574;-72
2021/07/24 06:09:52;;;;;;;15.65;8.60;;;;;;;19.75;72.75;95714.34;5213127;56;20207;-72
2021/07/24 06:14:55;;;;;;;13.52;8.27;;;;;;;19.94;71.92;95707.38;5222910;56;20131;-72
2021/07/24 06:19:57;;;;;;;11.60;8.18;;;;;;;20.32;71.27;95707.91;5214263;56;20742;-72
2021/07/24 06:24:59;;;;;;;10.52;7.18;;;;;;;20.76;68.42;95734.25;5205340;56;20139;-74
2021/07/24 06:30:02;;;;;;;11.02;7.85;;;;;;;21.04;66.14;95723.19;5205729;56;20239;-74
2021/07/24 06:35:05;;;;;;;11.27;8.13;;;;;;;21.33;67.94;95738.06;5191951;56;20232;-73
2021/07/24 06:40:08;;;;;;;13.10;7.82;;;;;;;21.48;66.91;95743.09;5191056;57;20129;-71
2021/07/24 06:45:11;;;;;;;13.23;7.97;;;;;;;21.30;67.55;95737.09;5190556;57;20123;-72
2021/07/24 06:50:14;;;;;;;12.50;8.05;;;;;;;21.11;68.90;95730.19;5189004;57;20218;-74
2021/07/24 06:55:16;;;;;;;11.20;8.23;;;;;;;21.44;69.76;95760.28;5191450;57;20551;-74
2021/07/24 07:00:19;;;;;;;12.95;7.82;;;;;;;21.70;67.17;95801.56;5170196;57;20124;-74
2021/07/24 07:05:25;;;;;;;9.77;7.50;;;;;;;21.70;66.18;95782.66;5175029;57;20111;-73
2021/07/24 07:10:29;;;;;;;12.82;8.88;;;;;;;22.00;63.62;95785.72;5185541;57;20114;-74
2021/07/24 07:15:32;;;;;;;11.30;8.57;;;;;;;22.25;64.19;95799.41;5183602;56;20240;-74
2021/07/24 07:20:34;;;;;;;12.38;8.65;;;;;;;22.78;63.06;95798.44;5182434;57;20114;-74
2021/07/24 07:25:38;;;;;;;11.43;8.38;;;;;;;23.40;62.21;95817.88;5190723;57;20165;-73
2021/07/24 07:30:40;;;;;;;14.77;8.40;;;;;;;24.17;58.94;95811.78;5199837;57;20579;-73
2021/07/24 07:35:43;;;;;;;13.05;7.88;;;;;;;24.39;57.31;95817.94;5191936;57;20231;-74
2021/07/24 07:40:46;;;;;;;10.48;8.05;;;;;;;24.52;60.16;95823.38;5220660;57;20132;-74
2021/07/24 07:45:48;;;;;;;12.80;8.43;;;;;;;24.66;59.61;95850.09;5217043;57;20169;-75
2021/07/24 07:50:52;;;;;;;12.90;8.52;;;;;;;25.20;56.43;95865.63;5191670;57;20236;-75
2021/07/24 07:55:55;;;;;;;15.65;8.50;;;;;;;25.01;53.99;95871.75;5191145;57;20140;-73
2021/07/24 08:00:58;;;;;;;11.35;8.20;;;;;;;25.61;53.58;95873.59;5191106;57;20219;-73
2021/07/24 08:06:00;;;;;;;13.88;8.20;;;;;;;26.58;51.42;95882.00;5195506;56;20574;-75
2021/07/24 08:11:03;;;;;;;12.05;8.57;;;;;;;26.78;53.23;95895.81;5189043;57;20109;-74
2021/07/24 08:16:13;;;;;;;11.07;8.18;;;;;;;26.53;51.93;95891.50;5182214;57;20695;-74
2021/07/24 08:21:16;;;;;;;12.63;8.23;;;;;;;26.12;56.05;95895.78;5190820;57;20158;-73
2021/07/24 08:26:18;;;;;;;15.57;8.52;;;;;;;26.01;54.16;95885.59;5191227;57;20115;-73
2021/07/24 08:31:21;;;;;;;9.65;7.93;;;;;;;25.53;55.24;95873.63;5181846;57;20249;-74
2021/07/24 08:36:24;;;;;;;12.27;8.65;;;;;;;25.65;56.99;95868.28;5190197;57;20220;-75
2021/07/24 08:41:26;;;;;;;11.95;8.93;;;;;;;25.28;56.38;95863.53;5198610;56;20284;-76
2021/07/24 08:46:29;;;;;;;14.57;10.23;;;;;;;24.96;56.78;95858.56;5198839;56;20781;-75
2021/07/24 08:51:35;;;;;;;13.45;9.45;;;;;;;24.81;57.86;95833.91;5189620;57;20171;-75
2021/07/24 08:56:46;;;;;;;12.00;8.75;;;;;;;24.65;59.22;95826.75;5189948;57;20156;-75
2021/07/24 09:01:54;;;;;;;17.50;9.02;;;;;;;25.17;57.39;95819.44;5188201;57;20230;-72
2021/07/24 09:07:02;;;;;;;15.15;8.80;;;;;;;25.61;58.68;95829.06;5189337;57;20128;-72
2021/07/24 09:12:04;;;;;;;12.68;8.15;;;;;;;25.83;57.50;95829.47;5179802;57;20212;-72
2021/07/24 09:17:11;;;;;;;9.48;7.75;;;;;;;25.72;55.74;95807.28;5184155;57;20136;-72
2021/07/24 09:22:30;;;;;;;11.82;8.13;;;;;;;25.78;59.75;95800.09;5190003;57;20136;-74
2021/07/24 09:27:37;;;;;;;15.13;8.63;;;;;;;25.80;59.79;95780.47;5185540;57;20124;-72
2021/07/24 09:32:40;;;;;;;13.20;7.93;;;;;;;25.41;60.31;95770.69;5180971;57;20731;-72
2021/07/24 09:37:42;;;;;;;12.80;8.65;;;;;;;25.33;59.06;95837.84;5187848;57;20123;-72
2021/07/24 09:42:44;;;;;;;17.73;8.65;;;;;;;24.77;62.92;95815.81;5182777;57;20219;-73
2021/07/24 09:47:47;;;;;;;11.80;9.20;;;;;;;24.73;61.38;95843.69;5184790;57;20216;-74
2021/07/24 09:52:53;;;;;;;10.43;8.80;;;;;;;25.40;62.71;95834.25;5197147;57;20114;-72
2021/07/24 09:57:56;;;;;;;14.30;9.48;;;;;;;26.49;56.45;95835.22;5203076;56;20123;-73
2021/07/24 10:03:04;;;;;;;13.45;9.02;;;;;;;27.42;52.62;95826.66;5201748;57;20127;-72
2021/07/24 10:08:15;;;;;;;15.55;8.98;;;;;;;29.04;50.55;95834.31;5200946;57;20226;-72
2021/07/24 10:13:18;;;;;;;11.88;9.38;;;;;;;29.30;48.95;95827.75;5201508;57;20146;-72
2021/07/24 10:18:20;;;;;;;11.68;9.05;;;;;;;27.69;50.34;95826.69;5192543;57;20176;-73
2021/07/24 10:23:24;;;;;;;12.45;8.70;;;;;;;27.42;51.89;95823.84;5198346;57;20118;-72
2021/07/24 10:28:40;;;;;;;14.40;10.05;;;;;;;26.48;52.50;95816.72;5193847;57;20127;-73
2021/07/24 10:33:43;;;;;;;12.15;8.27;;;;;;;26.92;51.66;95792.09;5192611;57;20133;-73
2021/07/24 10:38:59;;;;;;;14.95;8.80;;;;;;;27.80;49.26;95779.94;5192756;56;20120;-73
2021/07/24 10:44:06;;;;;;;15.45;8.65;;;;;;;27.16;50.97;95772.72;5194081;56;20232;-73
2021/07/24 10:49:34;;;;;;;12.27;8.52;;;;;;;28.09;49.44;95773.06;5198333;56;20161;-72
2021/07/24 10:55:02;;;;;;;12.45;8.52;;;;;;;28.55;50.84;95769.44;5196669;57;20128;-72
2021/07/24 11:00:16;;;;;;;15.50;9.00;;;;;;;29.27;48.98;95766.31;5191267;56;20276;-73
2021/07/24 11:05:26;;;;;;;11.65;8.43;;;;;;;30.75;46.93;95781.03;5200186;57;20823;-72
2021/07/24 11:10:29;;;;;;;11.23;8.25;;;;;;;30.56;46.79;95758.34;5200288;57;20123;-73
2021/07/24 11:15:41;;;;;;;11.70;8.55;;;;;;;31.41;42.42;95749.69;5200110;56;20119;-73
2021/07/24 11:20:47;;;;;;;10.70;8.82;;;;;;;31.04;41.24;95755.91;5194784;57;20141;-73
2021/07/24 11:25:51;;;;;;;12.40;8.82;;;;;;;30.67;41.83;95751.94;5193682;56;20124;-73
2021/07/24 11:30:59;;;;;;;16.73;9.07;;;;;;;30.86;44.29;95751.81;5191950;57;20145;-71
2021/07/24 11:36:04;;;;;;;11.30;9.20;;;;;;;31.75;41.40;95737.59;5198671;57;20664;-72
2021/07/24 11:41:10;;;;;;;11.00;8.65;;;;;;;31.13;44.87;95743.66;5199031;57;20580;-72
2021/07/24 11:46:15;;;;;;;12.32;8.68;;;;;;;30.57;43.02;95737.03;5188892;56;20694;-72
2021/07/24 11:51:21;;;;;;;10.05;8.77;;;;;;;31.15;43.72;95740.16;5185229;56;20625;-71
2021/07/24 11:56:24;;;;;;;10.75;8.00;;;;;;;31.59;42.66;95739.44;5197497;57;20118;-72
2021/07/24 12:01:27;;;;;;;16.27;9.10;;;;;;;31.43;41.06;95724.13;5199689;57;20119;-70
2021/07/24 12:06:30;;;;;;;11.65;8.70;;;;;;;30.50;45.33;95723.72;5191199;56;20130;-71
2021/07/24 12:11:33;;;;;;;10.73;8.20;;;;;;;31.38;41.14;95708.81;5198661;57;20110;-72
2021/07/24 12:16:38;;;;;;;11.40;9.00;;;;;;;30.01;44.25;95713.94;5192569;57;20162;-71
2021/07/24 12:21:41;;;;;;;13.65;8.85;;;;;;;29.79;46.12;95718.09;5194485;57;20657;-72
2021/07/24 12:26:47;;;;;;;15.52;9.57;;;;;;;29.30;43.78;95713.91;5190313;57;20597;-71
2021/07/24 12:31:51;;;;;;;13.32;9.65;;;;;;;29.20;44.47;95720.97;5187402;57;20120;-72
2021/07/24 12:36:58;;;;;;;12.48;9.15;;;;;;;29.29;44.58;95705.97;5187606;57;20690;-71
2021/07/24 12:42:02;;;;;;;10.82;8.90;;;;;;;29.93;42.09;95713.38;5191080;57;20123;-71
2021/07/24 12:47:11;;;;;;;13.15;9.00;;;;;;;30.55;42.60;95708.38;5197051;56;20124;-72
2021/07/24 12:52:42;;;;;;;10.90;8.80;;;;;;;30.84;42.34;95708.88;5193238;57;20119;-70
2021/07/24 12:57:45;;;;;;;10.90;7.68;;;;;;;31.14;41.82;95710.13;5205107;56;20127;-73
2021/07/24 13:02:48;;;;;;;11.35;8.70;;;;;;;30.26;41.42;95702.84;5211738;56;20133;-73
2021/07/24 13:07:53;;;;;;;10.35;8.52;;;;;;;30.74;42.08;95698.91;5200667;57;20133;-72
2021/07/24 13:12:55;;;;;;;9.73;7.88;;;;;;;30.22;41.30;95704.66;5189730;57;20132;-70
2021/07/24 13:17:57;;;;;;;11.70;9.07;;;;;;;30.65;39.98;95703.31;5198431;57;20665;-72
2021/07/24 13:23:00;;;;;;;12.27;9.07;;;;;;;29.43;42.81;95695.56;5202141;57;20123;-72
2021/07/24 13:28:15;;;;;;;13.20;9.68;;;;;;;28.78;44.97;95701.53;5202394;57;20137;-74
2021/07/24 13:33:18;;;;;;;11.82;8.95;;;;;;;28.65;44.83;95697.06;5193999;57;20137;-73
2021/07/24 13:38:24;;;;;;;12.05;8.68;;;;;;;28.89;45.63;95695.97;5201579;57;20228;-73
2021/07/24 13:43:26;;;;;;;12.98;9.00;;;;;;;29.81;42.89;95686.16;5192601;57;20682;-73
2021/07/24 13:48:28;;;;;;;12.32;8.45;;;;;;;31.37;39.87;95686.63;5200982;57;20110;-72
2021/07/24 13:53:31;;;;;;;10.60;8.13;;;;;;;31.08;41.60;95693.34;5202088;57;20114;-73
2021/07/24 13:58:33;;;;;;;13.38;9.20;;;;;;;28.60;43.71;95703.03;5200879;57;20127;-73
2021/07/24 14:03:37;;;;;;;11.38;8.90;;;;;;;28.56;44.07;95699.88;5201192;57;20220;-72
2021/07/24 14:08:39;;;;;;;10.00;8.07;;;;;;;28.01;46.49;95707.13;5200861;57;20115;-74
2021/07/24 14:13:41;;;;;;;16.65;8.82;;;;;;;27.55;47.98;95698.56;5199252;56;20168;-73
2021/07/24 14:18:45;;;;;;;12.35;10.15;;;;;;;27.26;48.66;95711.84;5197818;57;20149;-73
2021/07/24 14:23:49;;;;;;;11.57;9.18;;;;;;;27.82;48.17;95721.22;5201482;57;20144;-74
2021/07/24 14:28:52;;;;;;;11.98;9.85;;;;;;;27.52;48.95;95713.22;5199676;57;20114;-73
2021/07/24 14:34:14;;;;;;;10.82;8.25;;;;;;;27.31;50.49;95721.44;5192744;56;20248;-73
2021/07/24 14:39:17;;;;;;;11.95;9.32;;;;;;;27.21;51.60;95720.59;5200454;57;20150;-73
2021/07/24 14:44:19;;;;;;;13.65;9.70;;;;;;;27.21;51.80;95712.09;5193320;57;20132;-74
2021/07/24 14:49:22;;;;;;;14.15;9.82;;;;;;;26.98;51.52;95701.81;5201323;57;20580;-73
2021/07/24 14:54:32;;;;;;;14.80;9.80;;;;;;;26.80;52.81;95706.03;5200984;56;20216;-73
2021/07/24 14:59:34;;;;;;;13.00;9.95;;;;;;;27.09;52.80;95685.63;5200663;57;20150;-71
2021/07/24 15:04:37;;;;;;;12.50;9.38;;;;;;;27.91;52.60;95674.34;5200519;56;20132;-73
2021/07/24 15:09:39;;;;;;;12.10;9.25;;;;;;;28.18;49.26;95672.91;5200254;56;20141;-73
2021/07/24 15:14:41;;;;;;;14.07;9.15;;;;;;;28.20;50.79;95661.69;5202245;56;20128;-74
2021/07/24 15:19:44;;;;;;;15.52;9.60;;;;;;;28.29;50.54;95643.91;5200407;57;20150;-74
2021/07/24 15:24:46;;;;;;;11.55;9.30;;;;;;;28.88;51.32;95648.22;5187980;56;20155;-73
2021/07/24 15:29:49;;;;;;;14.68;9.75;;;;;;;28.53;51.26;95642.09;5191578;56;20114;-74
2021/07/24 15:34:51;;;;;;;13.82;9.73;;;;;;;28.47;53.31;95640.91;5193611;57;20637;-74
2021/07/24 15:39:54;;;;;;;12.85;9.57;;;;;;;28.02;50.57;95626.22;5198372;56;20753;-73
2021/07/24 15:44:56;;;;;;;13.52;11.23;;;;;;;27.73;51.92;95616.88;5193216;56;20136;-74
2021/07/24 15:49:59;;;;;;;13.68;10.50;;;;;;;27.79;52.99;95614.53;5200993;56;20132;-75
2021/07/24 15:55:02;;;;;;;13.55;10.43;;;;;;;27.02;53.32;95605.75;5207660;56;20218;-74
2021/07/24 16:00:05;;;;;;;12.30;8.68;;;;;;;27.06;55.02;95607.38;5193661;56;20136;-74
2021/07/24 16:05:08;;;;;;;10.45;8.63;;;;;;;27.31;53.36;95607.94;5206389;56;20228;-74
2021/07/24 16:10:11;;;;;;;11.07;8.95;;;;;;;27.07;55.76;95601.13;5206083;56;20136;-73
2021/07/24 16:15:13;;;;;;;10.90;8.63;;;;;;;26.66;55.32;95614.16;5201347;56;20138;-73
2021/07/24 16:20:19;;;;;;;11.23;9.27;;;;;;;26.70;55.81;95631.50;5201770;56;20136;-72
2021/07/24 16:25:21;;;;;;;12.90;8.48;;;;;;;26.52;55.50;95623.59;5196960;56;20123;-73
2021/07/24 16:30:24;;;;;;;11.75;8.48;;;;;;;26.45;56.64;95627.28;5196812;57;20632;-73
2021/07/24 16:35:26;;;;;;;12.27;8.80;;;;;;;26.14;57.16;95641.06;5196443;57;20592;-73
2021/07/24 16:40:28;;;;;;;14.63;8.40;;;;;;;26.10;57.60;95657.69;5183074;57;20141;-73
2021/07/24 16:45:31;;;;;;;17.50;9.05;;;;;;;26.09;57.40;95656.19;5176318;57;20124;-73
2021/07/24 16:50:34;;;;;;;9.68;8.15;;;;;;;25.93;57.06;95647.09;5195557;57;20119;-73
2021/07/24 16:55:36;;;;;;;12.95;8.98;;;;;;;25.78;57.54;95644.44;5192906;57;20128;-72
2021/07/24 17:00:38;;;;;;;11.15;8.88;;;;;;;25.42;57.99;95656.19;5202051;57;20127;-72
2021/07/24 17:05:41;;;;;;;14.63;9.40;;;;;;;25.47;60.28;95646.75;5201923;57;20110;-72
2021/07/24 17:10:43;;;;;;;15.27;9.77;;;;;;;24.88;68.61;95648.66;5202356;57;20118;-71
2021/07/24 17:15:45;;;;;;;14.95;9.40;;;;;;;24.38;72.46;95641.34;5201979;57;20127;-72
2021/07/24 17:20:48;;;;;;;17.27;10.35;;;;;;;23.94;75.86;95655.75;5202085;57;20150;-71
2021/07/24 17:25:50;;;;;;;13.00;10.40;;;;;;;23.56;78.00;95745.31;5200815;57;20124;-72
2021/07/24 17:30:52;;;;;;;24.52;14.55;;;;;;;23.01;82.38;95857.72;5201497;57;20123;-72
2021/07/24 17:35:55;;;;;;;21.38;12.80;;;;;;;22.64;85.78;95897.69;5200012;56;20212;-72
2021/07/24 17:40:57;;;;;;;24.15;13.82;;;;;;;22.31;88.66;95845.81;5201180;57;20136;-72
2021/07/24 17:45:59;;;;;;;22.77;13.43;;;;;;;22.02;88.50;95830.22;5201301;57;20127;-72
2021/07/24 17:51:08;;;;;;;18.88;11.55;;;;;;;21.95;87.41;95834.47;5201612;57;20163;-71
2021/07/24 17:56:14;;;;;;;14.43;9.48;;;;;;;21.65;80.09;95853.84;5201115;57;20769;-71
2021/07/24 18:01:17;;;;;;;6.95;5.75;;;;;;;20.83;74.01;95850.81;5192376;57;20153;-72
2021/07/24 18:06:23;;;;;;;9.23;6.55;;;;;;;20.53;77.90;95854.72;5192043;56;20131;-71
2021/07/24 18:11:26;;;;;;;10.10;7.63;;;;;;;20.67;82.69;95841.41;5187569;57;20589;-72
2021/07/24 18:16:28;;;;;;;12.70;6.72;;;;;;;20.65;82.38;95844.00;5185408;56;20132;-72
2021/07/24 18:21:31;;;;;;;9.77;6.75;;;;;;;20.50;83.31;95844.56;5210704;56;20128;-71
2021/07/24 18:26:33;;;;;;;9.73;6.72;;;;;;;20.54;84.20;95793.69;5210334;57;20118;-72
2021/07/24 18:31:36;;;;;;;8.70;6.03;;;;;;;20.38;84.88;95818.00;5200722;57;20102;-70
2021/07/24 18:36:38;;;;;;;7.43;5.85;;;;;;;20.25;84.34;95823.59;5171887;57;20120;-71
2021/07/24 18:41:41;;;;;;;7.90;5.97;;;;;;;20.08;85.34;95816.75;5189604;57;20132;-70
2021/07/24 18:46:43;;;;;;;9.52;6.70;;;;;;;19.96;85.26;95825.38;5200346;57;20150;-72
2021/07/24 18:51:46;;;;;;;8.95;5.88;;;;;;;19.69;84.49;95874.25;5200591;57;20123;-71
2021/07/24 18:56:48;;;;;;;9.18;6.30;;;;;;;19.51;85.22;95903.06;5200390;57;20136;-71
2021/07/24 19:01:50;;;;;;;7.18;6.18;;;;;;;19.37;86.15;95909.13;5184590;57;20133;-71
2021/07/24 19:06:53;;;;;;;9.48;6.32;;;;;;;19.39;86.08;95887.72;5190769;57;20171;-71
2021/07/24 19:11:55;;;;;;;10.43;6.10;;;;;;;19.27;86.05;95889.88;5200578;57;20141;-71
2021/07/24 19:16:58;;;;;;;9.60;5.72;;;;;;;18.81;85.93;95901.44;5199910;57;20713;-71
2021/07/24 19:22:01;;;;;;;9.20;6.13;;;;;;;18.48;88.76;95938.16;5200383;57;20150;-71
2021/07/24 19:27:04;;;;;;;5.85;4.85;;;;;;;18.54;86.26;95911.63;5199961;57;20668;-71
2021/07/24 19:32:06;;;;;;;6.72;5.10;;;;;;;18.12;89.33;95870.34;5196030;57;20115;-71
2021/07/24 19:37:09;;;;;;;7.00;4.88;;;;;;;18.12;91.08;95808.06;5179566;57;20228;-71
2021/07/24 19:42:13;;;;;;;10.13;6.10;;;;;;;18.19;91.91;95799.09;5179682;57;20133;-71
2021/07/24 19:47:15;;;;;;;9.13;5.30;;;;;;;18.10;92.31;95754.69;5179154;57;20985;-72
2021/07/24 19:52:18;;;;;;;6.47;4.68;;;;;;;18.16;91.77;95749.81;5178157;57;20142;-73
2021/07/24 19:57:21;;;;;;;4.30;3.47;;;;;;;17.85;91.20;95698.06;5178998;57;20580;-72
2021/07/24 20:02:23;;;;;;;4.72;2.97;;;;;;;17.86;90.60;95703.13;5179258;57;20133;-73
2021/07/24 20:07:27;;;;;;;2.45;2.17;;;;;;;17.91;90.77;95682.00;5178870;57;20120;-73
2021/07/24 20:12:29;;;;;;;5.65;2.30;;;;;;;17.86;89.70;95668.84;5187688;57;20212;-73
2021/07/24 20:17:31;;;;;;;8.05;3.25;;;;;;;17.83;89.47;95673.44;5187040;57;20670;-73
2021/07/24 20:22:34;;;;;;;2.90;2.60;;;;;;;17.88;87.98;95680.25;5178793;57;20124;-73
2021/07/24 20:27:38;;;;;;;3.47;2.10;;;;;;;17.92;89.03;95673.06;5184616;57;20119;-73
2021/07/24 20:32:41;;;;;;;6.88;3.10;;;;;;;17.92;88.32;95661.91;5197404;56;20180;-73
2021/07/24 20:37:44;;;;;;;2.78;2.58;;;;;;;17.96;87.95;95695.13;5185724;57;20115;-72
2021/07/24 20:43:01;;;;;;;2.78;2.47;;;;;;;17.79;88.64;95730.91;5171411;57;20120;-73
2021/07/24 20:48:03;;;;;;;3.03;2.47;;;;;;;17.86;87.75;95745.06;5169825;57;20111;-74
2021/07/24 20:53:06;;;;;;;2.22;2.03;;;;;;;17.82;87.46;95763.41;5178782;57;20124;-73
2021/07/24 20:58:20;;;;;;;3.58;2.40;;;;;;;17.77;88.29;95761.41;5178570;57;20120;-72
2021/07/24 21:03:23;;;;;;;2.83;2.25;;;;;;;17.60;88.47;95769.19;5199019;57;20123;-73
2021/07/24 21:08:30;;;;;;;3.55;2.40;;;;;;;17.51;89.21;95753.53;5198996;56;20123;-73
2021/07/24 21:13:33;;;;;;;2.33;2.13;;;;;;;17.58;88.35;95766.94;5198945;57;20127;-73
2021/07/24 21:18:37;;;;;;;3.03;2.00;;;;;;;17.36;88.78;95771.91;5198395;56;20148;-72
2021/07/24 21:23:39;;;;;;;2.95;2.15;;;;;;;17.40;88.57;95775.19;5198405;57;20145;-73
2021/07/24 21:28:42;;;;;;;2.95;1.90;;;;;;;17.31;88.57;95753.94;5198906;57;20141;-73
2021/07/24 21:33:47;;;;;;;4.20;2.15;;;;;;;17.46;87.96;95743.13;5198600;57;20151;-74
2021/07/24 21:38:50;;;;;;;2.63;2.10;;;;;;;17.47;87.22;95755.06;5198414;57;20148;-73
2021/07/24 21:43:53;;;;;;;2.58;2.25;;;;;;;17.54;86.80;95783.22;5201773;56;20218;-72
2021/07/24 21:48:55;;;;;;;2.40;2.20;;;;;;;17.54;86.82;95783.22;5192793;57;20575;-73
2021/07/24 21:53:57;;;;;;;3.15;2.10;;;;;;;17.64;86.65;95748.06;5202061;57;20132;-73
2021/07/24 21:59:00;;;;;;;5.40;2.60;;;;;;;17.85;85.29;95757.50;5201385;56;20706;-73
2021/07/24 22:04:02;;;;;;;2.10;1.90;;;;;;;17.96;85.01;95797.81;5201788;57;20166;-72
2021/07/24 22:09:06;;;;;;;2.30;2.10;;;;;;;18.04;84.83;95798.75;5188586;57;20585;-73
2021/07/24 22:14:08;;;;;;;2.97;2.25;;;;;;;17.97;86.94;95813.31;5181090;57;20137;-73
2021/07/24 22:19:17;;;;;;;2.17;1.90;;;;;;;17.98;86.72;95815.56;5192726;57;20245;-73
2021/07/24 22:24:20;;;;;;;1.98;1.85;;;;;;;18.17;85.51;95796.81;5192238;57;20119;-73
2021/07/24 22:29:22;;;;;;;4.10;2.00;;;;;;;18.18;86.14;95734.00;5200993;57;20802;-72
2021/07/24 22:34:25;;;;;;;4.20;2.13;;;;;;;18.10;86.10;95735.13;5201210;57;20136;-72
2021/07/24 22:39:27;;;;;;;2.70;2.00;;;;;;;18.17;86.07;95745.72;5194826;56;20203;-72
2021/07/24 22:44:30;;;;;;;2.00;1.70;;;;;;;18.15;85.26;95740.66;5200510;57;20118;-72
2021/07/24 22:49:32;;;;;;;1.92;1.80;;;;;;;18.17;86.95;95709.38;5200605;57;20141;-72
2021/07/24 22:54:34;;;;;;;6.80;1.98;;;;;;;18.10;85.45;95733.09;5188826;57;20120;-71
2021/07/24 22:59:37;;;;;;;4.18;1.90;;;;;;;18.08;86.35;95734.91;5200722;57;20127;-72
2021/07/24 23:04:40;;;;;;;4.85;2.03;;;;;;;18.10;86.27;95718.34;5192085;56;20141;-72
2021/07/24 23:09:42;;;;;;;2.95;1.70;;;;;;;18.16;86.25;95708.59;5201164;57;20119;-72
2021/07/24 23:14:44;;;;;;;4.28;1.85;;;;;;;18.24;85.34;95728.34;5200453;57;20663;-72
2021/07/24 23:19:47;;;;;;;4.13;1.80;;;;;;;18.12;85.95;95702.56;5200591;57;20233;-73
2021/07/24 23:24:49;;;;;;;3.65;1.80;;;;;;;18.13;86.61;95718.06;5200366;56;20132;-72
2021/07/24 23:29:52;;;;;;;3.17;2.00;;;;;;;18.15;86.77;95726.69;5200717;57;20119;-72
2021/07/24 23:34:54;;;;;;;6.10;2.20;;;;;;;18.15;84.29;95726.69;5200264;57;20610;-72
2021/07/24 23:39:56;;;;;;;3.63;1.90;;;;;;;18.04;85.71;95718.44;5223335;57;20092;-72