Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:00:11;;;;;;;92.85;53.90;;;;;;;9.26;100.00;102532.69;5066610;28;20037;-82
2021/10/09 00:02:39;;;;;;;86.15;50.20;;;;;;;9.22;100.00;102539.22;5049773;28;20245;-82
2021/10/09 00:05:07;;;;;;;81.55;46.85;;;;;;;9.17;100.00;102538.69;5050559;28;20062;-82
2021/10/09 00:07:34;;;;;;;82.65;49.50;;;;;;;9.17;100.00;102532.47;5065485;28;20071;-90
2021/10/09 00:10:02;;;;;;;89.63;52.83;;;;;;;9.16;100.00;102531.63;5048984;28;20102;-87
2021/10/09 00:12:30;;;;;;;85.07;52.63;;;;;;;9.15;100.00;102529.94;5078345;28;20067;-81
2021/10/09 00:14:58;;;;;;;79.10;49.85;;;;;;;9.08;100.00;102533.16;5047683;28;20666;-84
2021/10/09 00:17:25;;;;;;;95.03;55.08;;;;;;;9.09;100.00;102527.72;5044296;28;20045;-89
2021/10/09 00:19:51;;;;;;;92.25;54.47;;;;;;;9.09;100.00;102521.47;5059844;28;20039;-83
2021/10/09 00:22:17;;;;;;;85.53;51.72;;;;;;;9.07;100.00;102521.59;5071126;28;20501;-85
2021/10/09 00:24:50;;;;;;;99.00;56.03;;;;;;;9.11;100.00;102531.09;5063486;28;20051;-83
2021/10/09 00:27:15;;;;;;;90.82;53.70;;;;;;;9.13;100.00;102526.50;5067467;28;20036;-88
2021/10/09 00:29:41;;;;;;;87.60;51.97;;;;;;;9.12;100.00;102530.16;5068659;28;20098;-86
2021/10/09 00:32:06;;;;;;;99.32;57.53;;;;;;;9.13;100.00;102534.53;5062708;28;20040;-87
2021/10/09 00:34:33;;;;;;;87.88;53.53;;;;;;;9.09;100.00;102530.38;5048223;28;20047;-86
2021/10/09 00:36:58;;;;;;;79.68;51.50;;;;;;;9.07;100.00;102532.31;5027075;28;20428;-87
2021/10/09 00:39:25;;;;;;;83.32;50.13;;;;;;;9.01;100.00;102533.63;5044473;28;20037;-88
2021/10/09 00:41:50;;;;;;;95.93;55.92;;;;;;;9.00;100.00;102531.03;5055345;28;20060;-87
2021/10/09 00:44:17;;;;;;;86.57;51.85;;;;;;;9.04;100.00;102532.53;5049818;28;20041;-84
2021/10/09 00:46:44;;;;;;;86.95;50.67;;;;;;;9.00;100.00;102533.72;5067814;28;20060;-85
2021/10/09 00:49:15;;;;;;;89.80;51.67;;;;;;;8.95;100.00;102536.75;5064830;28;20098;-83
2021/10/09 00:51:47;;;;;;;86.43;51.05;;;;;;;8.91;100.00;102531.69;5081247;28;20124;-88
2021/10/09 00:54:14;;;;;;;80.32;50.55;;;;;;;8.89;100.00;102528.28;5070446;28;20037;-87
2021/10/09 00:56:48;;;;;;;83.68;49.78;;;;;;;8.88;100.00;102529.25;5058748;28;22351;-88
2021/10/09 00:59:17;;;;;;;87.85;51.17;;;;;;;8.87;100.00;102535.59;5048690;28;20044;-88
2021/10/09 01:01:44;;;;;;;91.35;53.03;;;;;;;8.90;100.00;102528.19;5050681;28;20090;-83
2021/10/09 01:04:11;;;;;;;84.93;49.80;;;;;;;8.87;100.00;102527.56;5065380;28;20059;-82
2021/10/09 01:06:37;;;;;;;93.93;55.53;;;;;;;8.89;100.00;102533.63;5046258;28;20045;-86
2021/10/09 01:09:03;;;;;;;93.05;51.88;;;;;;;8.81;100.00;102523.50;5052507;28;20040;-85
2021/10/09 01:11:29;;;;;;;85.68;50.58;;;;;;;8.77;100.00;102522.84;5051163;28;20561;-91
2021/10/09 01:13:55;;;;;;;96.57;52.08;;;;;;;8.79;100.00;102515.56;5064847;28;20555;-84
2021/10/09 01:16:26;;;;;;;88.07;51.08;;;;;;;8.76;100.00;102512.25;5059956;28;20052;-89
2021/10/09 01:18:53;;;;;;;97.13;52.35;;;;;;;8.74;100.00;102531.09;5060910;28;20481;-88
2021/10/09 01:21:22;;;;;;;93.88;52.78;;;;;;;8.76;100.00;102526.50;5066534;28;20048;-86
2021/10/09 01:23:48;;;;;;;89.93;51.55;;;;;;;8.79;100.00;102512.03;5063935;28;20032;-86
2021/10/09 01:26:14;;;;;;;98.93;52.47;;;;;;;8.81;100.00;102518.13;5065907;28;20084;-88
2021/10/09 01:28:44;;;;;;;93.13;51.38;;;;;;;8.82;100.00;102518.00;5060898;28;20040;-85
2021/10/09 01:31:10;;;;;;;98.50;54.30;;;;;;;8.77;100.00;102520.16;5062476;28;20040;-86
2021/10/09 01:33:35;;;;;;;97.25;52.67;;;;;;;8.78;100.00;102513.00;5057185;28;20214;-85
2021/10/09 01:36:01;;;;;;;96.28;53.53;;;;;;;8.81;100.00;102516.31;5059014;28;20032;-85
2021/10/09 01:38:28;;;;;;;98.65;55.25;;;;;;;8.78;100.00;102510.34;5064224;28;20083;-86
2021/10/09 01:40:54;;;;;;;89.60;52.67;;;;;;;8.79;100.00;102517.38;5060268;28;20033;-91
2021/10/09 01:43:21;;;;;;;99.30;52.38;;;;;;;8.75;100.00;102507.88;5055612;28;20059;-83
2021/10/09 01:45:49;;;;;;;96.22;51.28;;;;;;;8.71;100.00;102509.91;5059394;28;20090;-85
2021/10/09 01:48:15;;;;;;;94.78;52.85;;;;;;;8.70;100.00;102513.56;5066049;28;20040;-84
2021/10/09 01:50:41;;;;;;;91.97;53.70;;;;;;;8.70;100.00;102512.69;5075728;28;20044;-83
2021/10/09 01:53:07;;;;;;;90.03;51.30;;;;;;;8.68;100.00;102509.28;5060649;28;20044;-85
2021/10/09 01:55:39;;;;;;;85.93;47.05;;;;;;;8.59;100.00;102511.63;5070069;28;20036;-87
2021/10/09 01:58:06;;;;;;;93.47;51.72;;;;;;;8.58;100.00;102509.09;5076971;28;20112;-85
2021/10/09 02:00:34;;;;;;;94.57;50.55;;;;;;;8.56;100.00;102506.50;5061666;28;20067;-83
2021/10/09 02:03:06;;;;;;;93.70;53.15;;;;;;;8.58;100.00;102503.72;5067255;28;20040;-86
2021/10/09 02:05:38;;;;;;;92.68;53.13;;;;;;;8.55;100.00;102506.63;5064921;28;20424;-82
2021/10/09 02:08:12;;;;;;;96.88;54.60;;;;;;;8.51;100.00;102500.63;5062590;28;20050;-82
2021/10/09 02:11:14;;;;;;;93.78;51.55;;;;;;;8.48;100.00;102508.88;5059579;28;20045;-86
2021/10/09 02:14:23;;;;;;;101.32;53.45;;;;;;;8.45;100.00;102503.72;5048482;28;20041;-83
2021/10/09 02:27:10;;;;;;;89.28;48.53;;;;;;;8.28;100.00;102496.84;5054678;28;20061;-88
2021/10/09 02:29:35;;;;;;;94.57;52.90;;;;;;;8.22;100.00;102489.28;5060229;28;20041;-84
2021/10/09 02:32:01;;;;;;;105.40;56.40;;;;;;;8.24;100.00;102494.53;5055492;28;20128;-86
2021/10/09 02:34:27;;;;;;;98.78;52.83;;;;;;;8.24;100.00;102489.19;5045034;28;20060;-87
2021/10/09 02:36:55;;;;;;;106.15;56.80;;;;;;;8.26;100.00;102490.78;5066096;28;20036;-82
2021/10/09 02:39:23;;;;;;;95.25;53.05;;;;;;;8.22;100.00;102485.75;5047885;28;20685;-85
2021/10/09 02:41:49;;;;;;;109.47;54.83;;;;;;;8.17;100.00;102488.75;5031483;28;20044;-87
2021/10/09 02:44:14;;;;;;;100.60;54.10;;;;;;;8.16;100.00;102491.53;5066451;28;20051;-89
2021/10/09 02:46:40;;;;;;;101.22;54.38;;;;;;;8.14;100.00;102486.28;5047429;28;20071;-84
2021/10/09 02:49:05;;;;;;;103.68;53.95;;;;;;;8.14;100.00;102484.47;5065308;28;20059;-84
2021/10/09 02:51:31;;;;;;;109.22;57.13;;;;;;;8.18;100.00;102489.63;5070366;28;20048;-85
2021/10/09 02:53:56;;;;;;;105.20;55.47;;;;;;;8.12;100.00;102485.53;5067347;28;20568;-82
2021/10/09 02:56:23;;;;;;;106.05;56.83;;;;;;;8.11;100.00;102483.81;5069839;28;20544;-84
2021/10/09 02:58:48;;;;;;;95.68;55.42;;;;;;;8.08;100.00;102470.66;5050048;28;20050;-83
2021/10/09 03:01:13;;;;;;;105.85;56.33;;;;;;;8.06;100.00;102473.47;5066474;28;21989;-84
2021/10/09 03:03:39;;;;;;;108.88;57.60;;;;;;;8.04;100.00;102472.69;5064977;28;20060;-83
2021/10/09 03:06:04;;;;;;;102.72;56.08;;;;;;;8.08;100.00;102476.00;5053439;28;20128;-90
2021/10/09 03:08:30;;;;;;;106.82;55.72;;;;;;;7.99;100.00;102480.19;5050302;28;20101;-84
2021/10/09 03:10:55;;;;;;;115.05;55.63;;;;;;;7.99;100.00;102471.31;5044580;28;20065;-88
2021/10/09 03:13:21;;;;;;;102.13;56.47;;;;;;;7.93;100.00;102479.75;5044403;28;20067;-83
2021/10/09 03:15:46;;;;;;;100.90;55.50;;;;;;;7.88;100.00;102475.59;5064680;28;20460;-84
2021/10/09 03:18:12;;;;;;;101.78;53.83;;;;;;;7.83;100.00;102479.53;5062832;28;20063;-88
2021/10/09 03:20:39;;;;;;;107.50;55.95;;;;;;;7.77;100.00;102478.16;5032166;28;20040;-85
2021/10/09 03:23:11;;;;;;;117.30;60.40;;;;;;;7.83;100.00;102482.22;5052737;28;20040;-82
2021/10/09 03:25:42;;;;;;;100.00;51.45;;;;;;;7.79;100.00;102473.53;5064668;28;20151;-87
2021/10/09 03:28:10;;;;;;;111.88;58.40;;;;;;;7.66;100.00;102476.19;5062903;28;20048;-86
2021/10/09 03:30:36;;;;;;;123.00;63.08;;;;;;;7.71;100.00;102470.56;5067686;28;20036;-84
2021/10/09 03:33:02;;;;;;;113.40;56.65;;;;;;;7.68;100.00;102465.38;5053161;28;20037;-84
2021/10/09 03:35:27;;;;;;;105.57;57.10;;;;;;;7.72;100.00;102474.94;5038875;28;20482;-82
2021/10/09 03:37:54;;;;;;;102.30;57.15;;;;;;;7.69;100.00;102472.47;5068276;28;20076;-84
2021/10/09 03:40:21;;;;;;;92.57;53.03;;;;;;;7.62;100.00;102474.72;5062582;28;20311;-89
2021/10/09 03:52:50;;;;;;;117.50;60.10;;;;;;;7.60;100.00;102479.28;5061847;28;20152;-84
2021/10/09 03:55:18;;;;;;;120.05;62.05;;;;;;;7.55;100.00;102484.09;5038397;28;20056;-91
2021/10/09 03:57:44;;;;;;;119.70;62.15;;;;;;;7.59;100.00;102477.56;5048845;28;20520;-87
2021/10/09 04:00:12;;;;;;;126.75;66.03;;;;;;;7.66;100.00;102481.53;5029556;28;20033;-83
2021/10/09 04:02:38;;;;;;;122.82;64.25;;;;;;;7.64;100.00;102480.78;5042169;28;20487;-90
2021/10/09 04:05:04;;;;;;;110.47;57.45;;;;;;;7.60;100.00;102478.44;5054389;28;20061;-85
2021/10/09 04:07:29;;;;;;;113.88;62.72;;;;;;;7.56;100.00;102477.75;5027470;28;20429;-84
2021/10/09 04:09:55;;;;;;;119.25;64.50;;;;;;;7.55;100.00;102483.22;5045534;28;20044;-85
2021/10/09 04:12:21;;;;;;;137.48;68.30;;;;;;;7.55;100.00;102489.41;5063507;28;20213;-85
2021/10/09 04:14:54;;;;;;;123.72;62.25;;;;;;;7.53;100.00;102477.97;5062407;28;20045;-87
2021/10/09 04:17:19;;;;;;;122.78;65.05;;;;;;;7.51;100.00;102485.25;5065528;28;20397;-90
2021/10/09 04:19:45;;;;;;;126.20;63.78;;;;;;;7.54;100.00;102481.50;5067504;28;20055;-83
2021/10/09 04:22:10;;;;;;;131.85;67.30;;;;;;;7.54;100.00;102484.16;5076242;28;20036;-87
2021/10/09 04:24:35;;;;;;;126.07;65.45;;;;;;;7.55;100.00;102485.91;5068490;28;20048;-87
2021/10/09 04:27:01;;;;;;;133.30;66.00;;;;;;;7.53;100.00;102483.31;5059462;28;20489;-85
2021/10/09 04:29:26;;;;;;;129.45;67.50;;;;;;;7.50;100.00;102486.19;5074703;28;20135;-90
2021/10/09 04:31:52;;;;;;;120.35;63.05;;;;;;;7.45;100.00;102486.53;5060623;28;20392;-83
2021/10/09 04:34:18;;;;;;;123.57;65.70;;;;;;;7.42;100.00;102489.41;5070292;28;20373;-87
2021/10/09 04:36:45;;;;;;;131.30;63.65;;;;;;;7.43;100.00;102476.91;5065513;28;20135;-87
2021/10/09 04:39:11;;;;;;;132.10;66.90;;;;;;;7.44;100.00;102483.94;5061215;28;20041;-86
2021/10/09 04:41:37;;;;;;;122.70;64.07;;;;;;;7.40;100.00;102477.97;5055232;28;20049;-88
2021/10/09 04:44:02;;;;;;;126.00;59.72;;;;;;;7.37;100.00;102483.50;5030413;28;21148;-86
2021/10/09 04:46:28;;;;;;;124.53;60.63;;;;;;;7.34;100.00;102482.84;5043330;28;20073;-87
2021/10/09 04:48:53;;;;;;;122.55;65.20;;;;;;;7.37;100.00;102482.66;5006186;28;20401;-85
2021/10/09 04:51:20;;;;;;;143.50;68.32;;;;;;;7.35;100.00;102485.41;5032131;28;20068;-87
2021/10/09 04:53:45;;;;;;;133.07;70.40;;;;;;;7.38;100.00;102489.69;5040856;28;20042;-86
2021/10/09 04:56:10;;;;;;;128.32;65.70;;;;;;;7.37;100.00;102488.00;5041355;28;20052;-89
2021/10/09 04:58:37;;;;;;;132.60;62.85;;;;;;;7.27;100.00;102487.72;5044927;28;20045;-84
2021/10/09 05:01:10;;;;;;;131.88;62.85;;;;;;;7.25;100.00;102492.34;5040445;28;20033;-87
2021/10/09 05:03:36;;;;;;;131.93;65.97;;;;;;;7.20;100.00;102492.63;5026481;28;20124;-82
2021/10/09 05:06:02;;;;;;;124.78;60.30;;;;;;;7.21;100.00;102490.81;5036325;28;20034;-84
2021/10/09 05:08:27;;;;;;;132.68;60.17;;;;;;;7.18;100.00;102485.66;5038277;28;20037;-93
2021/10/09 05:10:52;;;;;;;140.68;69.60;;;;;;;7.20;100.00;102491.78;5043128;28;20409;-85
2021/10/09 05:13:21;;;;;;;141.85;65.50;;;;;;;7.15;100.00;102483.22;5041244;28;20259;-89
2021/10/09 05:15:46;;;;;;;129.82;61.45;;;;;;;7.09;100.00;102487.13;5055035;28;20182;-89
2021/10/09 05:18:12;;;;;;;144.48;70.05;;;;;;;7.05;100.00;102488.31;5058883;28;20130;-81
2021/10/09 05:20:39;;;;;;;158.75;71.28;;;;;;;7.11;100.00;102487.91;5032367;28;21532;-89
2021/10/09 05:23:05;;;;;;;158.18;73.28;;;;;;;7.15;100.00;102497.41;5026023;28;20034;-87
2021/10/09 05:25:32;;;;;;;178.05;75.20;;;;;;;7.20;100.00;102503.31;5041639;28;20051;-82
2021/10/09 05:28:04;;;;;;;169.77;78.72;;;;;;;7.23;100.00;102497.75;5036035;28;20041;-89
2021/10/09 05:30:34;;;;;;;187.93;78.57;;;;;;;7.27;100.00;102494.88;5035061;28;20060;-82
2021/10/09 05:34:01;;;;;;;226.10;82.53;;;;;;;7.30;100.00;102492.00;5037119;28;20045;-88
2021/10/09 05:35:57;;;;;;;222.50;76.18;;;;;;;7.29;100.00;102499.19;5039455;28;20180;-88
2021/10/09 05:38:31;;;;;;;193.68;77.88;;;;;;;7.29;100.00;102496.50;5010076;28;20106;-81
2021/10/09 05:40:57;;;;;;;246.98;77.55;;;;;;;7.31;100.00;102496.38;5028006;28;20096;-92
2021/10/09 05:43:25;;;;;;;329.63;85.43;;;;;;;7.28;100.00;102502.81;5013836;28;20048;-89
2021/10/09 05:45:51;;;;;;;190.90;71.18;;;;;;;7.28;100.00;102500.16;5014315;28;20046;-89
2021/10/09 05:48:16;;;;;;;283.00;80.97;;;;;;;7.32;100.00;102506.13;5027553;28;20068;-84
2021/10/09 05:53:31;;;;;;;336.85;91.60;;;;;;;7.29;100.00;102507.19;5028704;28;20041;-82
2021/10/09 05:56:01;;;;;;;261.08;83.88;;;;;;;7.27;100.00;102509.09;5001223;28;20215;-82
2021/10/09 05:58:52;;;;;;;353.00;85.55;;;;;;;7.27;100.00;102516.25;5022543;28;20085;-88
2021/10/09 06:31:15;;;;;;;193.05;82.15;;;;;;;7.36;100.00;102535.19;5050394;28;20084;-90
2021/10/09 07:00:55;;;;;;;181.27;74.45;;;;;;;7.47;100.00;102563.88;5052686;28;20086;-85
2021/10/09 07:03:22;;;;;;;191.45;71.78;;;;;;;7.50;100.00;102562.81;5063898;28;20048;-83
2021/10/09 07:05:53;;;;;;;190.95;81.03;;;;;;;7.55;100.00;102566.91;5065156;28;20048;-83
2021/10/09 07:08:22;;;;;;;192.15;75.45;;;;;;;7.56;100.00;102567.75;5084928;28;20057;-85
2021/10/09 07:10:49;;;;;;;216.02;77.85;;;;;;;7.57;100.00;102569.47;5069211;28;20055;-88
2021/10/09 07:13:17;;;;;;;182.10;79.38;;;;;;;7.60;100.00;102566.59;5062182;28;20056;-86
2021/10/09 07:15:43;;;;;;;177.60;80.53;;;;;;;7.66;100.00;102574.22;5079365;28;20493;-81
2021/10/09 07:18:11;;;;;;;183.63;70.60;;;;;;;7.68;100.00;102567.81;5061698;28;20048;-86
2021/10/09 07:20:38;;;;;;;178.88;77.95;;;;;;;7.77;100.00;102577.03;5063531;28;20048;-83
2021/10/09 07:23:05;;;;;;;199.80;77.85;;;;;;;7.79;100.00;102579.59;5058983;28;20044;-81
2021/10/09 07:25:31;;;;;;;201.90;82.80;;;;;;;7.83;100.00;102578.44;5062229;28;20048;-83
2021/10/09 07:27:56;;;;;;;184.13;76.28;;;;;;;7.88;100.00;102577.16;5060280;28;20040;-89
2021/10/09 07:30:22;;;;;;;189.02;80.47;;;;;;;7.94;100.00;102580.38;5061174;28;20056;-83
2021/10/09 07:32:49;;;;;;;170.82;71.70;;;;;;;8.01;100.00;102579.00;5066481;28;20124;-82
2021/10/09 07:35:15;;;;;;;176.25;74.88;;;;;;;8.02;100.00;102580.72;5063534;28;20143;-86
2021/10/09 07:37:43;;;;;;;185.55;79.82;;;;;;;8.05;100.00;102581.34;5063989;28;20036;-83
2021/10/09 07:40:11;;;;;;;172.27;82.93;;;;;;;8.16;100.00;102574.44;5051042;28;20049;-84
2021/10/09 07:42:36;;;;;;;174.55;76.97;;;;;;;8.21;100.00;102583.00;5054852;28;20052;-82
2021/10/09 07:45:04;;;;;;;160.93;71.53;;;;;;;8.24;100.00;102589.00;5047715;28;20045;-83
2021/10/09 07:47:32;;;;;;;172.00;74.65;;;;;;;8.24;100.00;102578.28;5043991;28;20116;-83
2021/10/09 07:50:05;;;;;;;166.55;70.90;;;;;;;8.30;100.00;102582.34;5050800;28;20041;-86
2021/10/09 07:52:30;;;;;;;174.18;74.95;;;;;;;8.35;100.00;102582.91;5064295;28;20044;-83
2021/10/09 07:55:02;;;;;;;168.88;74.93;;;;;;;8.41;100.00;102587.00;5049633;28;20057;-87
2021/10/09 07:57:28;;;;;;;168.38;73.03;;;;;;;8.49;100.00;102584.66;5035668;28;20059;-85
2021/10/09 07:59:54;;;;;;;156.82;67.68;;;;;;;8.56;100.00;102583.25;5070582;28;20548;-87
2021/10/09 08:02:22;;;;;;;158.68;69.20;;;;;;;8.63;100.00;102576.53;5051183;28;20053;-84
2021/10/09 08:04:51;;;;;;;149.35;63.40;;;;;;;8.64;100.00;102583.56;5068889;28;20040;-82
2021/10/09 08:07:16;;;;;;;138.98;66.20;;;;;;;8.64;100.00;102578.22;5081159;28;20040;-83
2021/10/09 08:09:41;;;;;;;135.93;65.63;;;;;;;8.64;100.00;102588.94;5070745;28;20037;-80
2021/10/09 08:12:08;;;;;;;137.30;61.63;;;;;;;8.65;100.00;102582.59;5069888;28;20090;-83
2021/10/09 08:14:35;;;;;;;131.18;61.78;;;;;;;8.64;100.00;102588.94;5068917;28;20064;-82
2021/10/09 08:17:00;;;;;;;125.53;59.13;;;;;;;8.67;100.00;102580.69;5067156;28;20044;-82
2021/10/09 08:19:26;;;;;;;119.80;56.65;;;;;;;8.69;100.00;102584.13;5060248;28;20040;-88
2021/10/09 08:21:54;;;;;;;125.00;57.55;;;;;;;8.71;100.00;102581.31;5067632;28;20033;-81
2021/10/09 08:40:16;;;;;;;103.03;55.03;;;;;;;9.36;100.00;102581.06;5058935;28;20552;-82
2021/10/09 08:42:43;;;;;;;88.32;48.72;;;;;;;9.47;100.00;102585.66;5046380;28;20048;-81
2021/10/09 08:45:09;;;;;;;98.68;49.88;;;;;;;9.54;100.00;102586.03;5063808;28;20051;-82
2021/10/09 08:47:37;;;;;;;78.53;45.58;;;;;;;9.65;100.00;102586.94;5075331;28;20045;-85
2021/10/09 08:50:09;;;;;;;81.05;46.97;;;;;;;9.71;100.00;102589.16;5052175;28;20483;-86
2021/10/09 08:52:35;;;;;;;144.32;51.60;;;;;;;9.82;100.00;102585.69;5069320;28;20041;-82
2021/10/09 08:55:23;;;;;;;64.65;40.67;;;;;;;9.81;100.00;102588.47;5069199;28;20497;-82
2021/10/09 08:57:50;;;;;;;66.55;39.92;;;;;;;9.96;100.00;102590.00;5065724;28;20040;-81
2021/10/09 09:00:20;;;;;;;66.53;41.90;;;;;;;10.03;100.00;102580.50;5067681;28;20032;-82
2021/10/09 09:03:18;;;;;;;69.32;40.25;;;;;;;10.12;100.00;102584.31;5073301;28;20092;-85
2021/10/09 09:06:00;;;;;;;61.20;38.85;;;;;;;10.16;100.00;102593.84;5048194;28;20041;-83
2021/10/09 09:08:55;;;;;;;58.90;35.95;;;;;;;10.27;100.00;102585.88;5025657;28;20049;-81
2021/10/09 09:33:53;;;;;;;;;;;;;;;11.24;95.42;102562.91;5061071;28;20098;-81
2021/10/09 09:38:56;;;;;;;49.92;29.60;;;;;;;11.35;96.60;102561.19;5067340;28;20063;-85
2021/10/09 09:41:24;;;;;;;42.70;28.95;;;;;;;11.46;95.60;102559.31;5070467;28;20041;-89
2021/10/09 09:43:52;;;;;;;40.08;27.00;;;;;;;11.52;94.17;102563.31;5067706;28;20043;-85
2021/10/09 09:46:26;;;;;;;40.17;26.00;;;;;;;11.59;93.11;102553.75;5063259;28;20041;-91
2021/10/09 09:48:52;;;;;;;42.22;28.38;;;;;;;11.69;92.55;102556.53;5054036;28;20045;-87
2021/10/09 09:51:20;;;;;;;40.10;25.70;;;;;;;11.79;92.92;102560.16;5056184;28;20044;-86
2021/10/09 09:53:47;;;;;;;39.00;26.95;;;;;;;11.95;93.00;102559.75;5059027;28;20386;-91
2021/10/09 09:56:14;;;;;;;45.28;25.50;;;;;;;12.03;90.83;102556.44;5062898;28;20383;-82
2021/10/09 09:58:42;;;;;;;40.88;26.42;;;;;;;12.13;92.72;102555.47;5059220;28;20056;-83
2021/10/09 10:01:14;;;;;;;38.50;25.95;;;;;;;12.18;90.08;102558.63;5060534;28;20047;-87
2021/10/09 10:03:46;;;;;;;39.70;26.05;;;;;;;12.19;90.23;102560.34;5056627;28;20447;-85
2021/10/09 10:06:12;;;;;;;40.20;25.45;;;;;;;12.26;90.16;102555.28;5053801;28;20072;-82
2021/10/09 10:08:41;;;;;;;34.90;21.88;;;;;;;12.34;88.38;102558.19;5063162;28;20057;-87
2021/10/09 10:11:08;;;;;;;33.35;23.52;;;;;;;12.42;86.91;102550.25;5064417;28;20037;-85
2021/10/09 10:13:35;;;;;;;32.55;21.52;;;;;;;12.50;86.65;102554.16;5060897;28;20501;-90
2021/10/09 10:16:06;;;;;;;31.85;22.08;;;;;;;12.63;87.10;102554.78;5059626;28;20457;-83
2021/10/09 10:18:52;;;;;;;34.20;22.50;;;;;;;12.73;87.07;102552.13;5067076;28;20044;-86
2021/10/09 10:21:38;;;;;;;33.92;21.23;;;;;;;12.75;85.42;102553.69;5061668;28;20090;-90
2021/10/09 10:24:10;;;;;;;36.15;24.05;;;;;;;12.85;86.52;102551.88;5056443;28;20044;-84
2021/10/09 10:26:36;;;;;;;33.28;22.13;;;;;;;12.99;86.13;102552.50;5040599;28;20037;-84
2021/10/09 10:29:01;;;;;;;34.80;23.25;;;;;;;13.00;84.81;102538.03;5028280;28;20056;-85
2021/10/09 10:31:28;;;;;;;37.92;23.23;;;;;;;13.06;85.09;102546.44;5049004;28;20666;-88
2021/10/09 10:34:18;;;;;;;32.58;23.20;;;;;;;13.15;84.61;102543.88;5064517;28;20283;-85
2021/10/09 10:36:45;;;;;;;35.13;22.80;;;;;;;13.17;84.18;102536.50;5062203;28;20039;-81
2021/10/09 10:39:11;;;;;;;32.20;20.60;;;;;;;13.16;84.56;102546.44;5068074;28;20059;-83
2021/10/09 10:41:40;;;;;;;38.50;22.73;;;;;;;13.28;84.32;102542.66;5065240;28;20404;-81
2021/10/09 10:44:07;;;;;;;35.78;21.92;;;;;;;13.37;84.04;102538.28;5067972;28;20467;-88
2021/10/09 10:46:39;;;;;;;32.25;21.77;;;;;;;13.46;84.11;102533.88;5067002;28;20063;-86
2021/10/09 10:56:59;;;;;;;31.35;22.20;;;;;;;13.76;83.76;102530.22;5055687;28;20093;-90
2021/10/09 10:59:32;;;;;;;29.50;21.77;;;;;;;13.85;82.98;102533.91;5047580;28;20041;-83
2021/10/09 11:02:11;;;;;;;31.05;21.85;;;;;;;13.92;83.54;102527.75;5055938;28;20075;-89
2021/10/09 11:04:39;;;;;;;37.05;22.33;;;;;;;13.96;82.12;102528.34;5063867;28;20033;-85
2021/10/09 11:07:05;;;;;;;32.47;22.45;;;;;;;14.00;82.64;102533.28;5063025;28;20080;-84
2021/10/09 11:09:30;;;;;;;31.60;21.65;;;;;;;14.07;83.32;102528.19;5068466;28;20064;-83
2021/10/09 11:11:56;;;;;;;33.28;21.55;;;;;;;14.16;82.11;102524.59;5069215;28;20046;-86
2021/10/09 11:14:25;;;;;;;34.25;21.17;;;;;;;14.34;83.67;102540.06;5074007;28;20215;-86
2021/10/09 11:16:59;;;;;;;29.75;20.42;;;;;;;14.37;80.92;102529.78;5078195;28;20060;-81
2021/10/09 11:19:45;;;;;;;31.02;20.42;;;;;;;14.42;81.52;102534.78;5007266;28;20072;-86
2021/10/09 11:22:13;;;;;;;31.80;21.27;;;;;;;14.48;81.85;102534.19;5035102;28;20101;-81
2021/10/09 11:24:41;;;;;;;27.98;19.40;;;;;;;14.48;79.31;102539.56;5054751;28;20041;-84
2021/10/09 11:27:07;;;;;;;31.15;20.10;;;;;;;14.63;79.86;102534.56;5050955;28;20097;-84
2021/10/09 11:29:32;;;;;;;28.20;19.13;;;;;;;14.68;79.82;102528.75;5074432;28;20076;-92
2021/10/09 11:32:06;;;;;;;33.58;19.77;;;;;;;14.65;78.99;102527.19;5074222;28;20041;-85
2021/10/09 11:34:46;;;;;;;31.42;19.38;;;;;;;14.73;77.25;102523.72;5064049;28;20045;-83
2021/10/09 11:37:13;;;;;;;29.02;18.90;;;;;;;14.74;78.52;102520.03;5066771;28;20044;-89
2021/10/09 11:39:51;;;;;;;28.13;19.08;;;;;;;14.70;77.20;102521.31;5074866;28;20400;-87
2021/10/09 11:42:23;;;;;;;25.52;18.42;;;;;;;14.88;81.25;102516.81;5074661;28;20041;-80
2021/10/09 11:55:49;;;;;;;23.92;16.60;;;;;;;15.53;76.52;102501.25;5050634;28;20052;-84
2021/10/09 11:58:14;;;;;;;29.63;17.30;;;;;;;15.61;74.55;102508.59;5044438;28;20032;-83
2021/10/09 12:00:40;;;;;;;25.45;16.33;;;;;;;15.68;75.71;102508.84;5045593;28;20045;-85
2021/10/09 12:03:24;;;;;;;26.73;16.08;;;;;;;15.82;76.90;102502.03;5048181;28;20043;-88
2021/10/09 12:05:55;;;;;;;24.75;16.80;;;;;;;15.92;75.98;102500.94;5056432;28;20317;-86
2021/10/09 12:11:12;;;;;;;25.38;15.52;;;;;;;16.20;76.14;102503.50;5052553;28;20375;-85
2021/10/09 12:13:54;;;;;;;21.85;13.77;;;;;;;16.33;72.58;102495.78;5055623;28;20131;-82
2021/10/09 12:16:34;;;;;;;18.98;14.45;;;;;;;16.21;71.98;102500.63;5039124;28;20045;-83
2021/10/09 12:19:08;;;;;;;22.17;15.20;;;;;;;16.38;74.50;102495.31;5075965;28;20040;-87
2021/10/09 12:21:40;;;;;;;23.77;15.50;;;;;;;16.47;75.64;102494.34;5035958;28;20036;-82
2021/10/09 12:24:15;;;;;;;24.27;14.95;;;;;;;16.62;73.61;102489.16;5045678;28;20490;-82
2021/10/09 12:26:40;;;;;;;19.52;14.18;;;;;;;16.72;74.03;102486.34;5046623;28;20132;-87
2021/10/09 12:29:07;;;;;;;22.15;14.48;;;;;;;16.83;72.48;102481.50;5062037;28;20515;-81
2021/10/09 12:31:44;;;;;;;23.60;14.23;;;;;;;16.96;71.38;102485.59;5054208;28;20040;-84
2021/10/09 12:34:36;;;;;;;23.58;14.15;;;;;;;17.03;74.88;102473.03;5074043;28;20044;-82
2021/10/09 12:37:14;;;;;;;22.35;13.52;;;;;;;17.06;72.30;102478.13;5059741;28;20133;-88
2021/10/09 12:39:40;;;;;;;19.00;14.20;;;;;;;16.98;72.62;102472.72;5072625;28;20668;-83
2021/10/09 12:42:06;;;;;;;22.98;13.50;;;;;;;17.11;71.63;102476.63;5073745;28;20036;-81
2021/10/09 12:44:32;;;;;;;22.23;13.75;;;;;;;17.16;72.18;102478.00;5074079;28;20094;-83
2021/10/09 12:46:57;;;;;;;21.20;15.02;;;;;;;17.30;71.62;102475.47;5063078;28;20041;-86
2021/10/09 12:49:22;;;;;;;22.88;13.65;;;;;;;17.34;70.54;102465.13;5064127;28;20115;-86
2021/10/09 12:51:57;;;;;;;27.77;14.48;;;;;;;17.32;73.68;102465.31;5071465;28;20109;-86
2021/10/09 12:54:25;;;;;;;18.88;13.65;;;;;;;17.39;72.36;102473.63;5064892;28;20056;-85
2021/10/09 12:56:50;;;;;;;21.58;13.60;;;;;;;17.44;72.19;102459.56;5074535;28;20036;-88
2021/10/09 12:59:17;;;;;;;21.05;14.00;;;;;;;17.58;72.42;102465.16;5049493;28;20055;-82
2021/10/09 13:01:43;;;;;;;20.77;13.90;;;;;;;17.70;71.87;102457.50;5049194;28;20036;-89
2021/10/09 13:04:08;;;;;;;17.35;13.07;;;;;;;17.77;72.26;102461.22;5046065;28;20056;-84
2021/10/09 13:06:34;;;;;;;19.83;12.20;;;;;;;17.85;67.90;102457.69;5045457;28;20620;-81
2021/10/09 13:09:00;;;;;;;28.10;13.23;;;;;;;17.80;69.08;102454.63;5046985;28;20108;-86
2021/10/09 13:11:31;;;;;;;20.15;11.90;;;;;;;17.77;69.02;102455.78;5041104;28;20056;-89
2021/10/09 13:13:57;;;;;;;18.15;12.75;;;;;;;17.78;69.06;102457.53;5064024;28;20062;-80
2021/10/09 13:16:22;;;;;;;17.08;12.20;;;;;;;17.84;68.81;102455.13;5023288;28;20044;-86
2021/10/09 13:18:48;;;;;;;19.13;11.75;;;;;;;17.81;69.30;102446.31;5069885;28;20086;-86
2021/10/09 13:21:14;;;;;;;18.92;11.68;;;;;;;17.91;70.17;102448.00;5054414;28;20120;-87
2021/10/09 13:23:40;;;;;;;23.75;12.70;;;;;;;17.96;68.47;102448.34;5049393;28;20045;-86
2021/10/09 13:26:05;;;;;;;18.20;12.70;;;;;;;18.02;67.85;102453.06;5061006;28;20036;-87
2021/10/09 13:28:31;;;;;;;18.40;12.05;;;;;;;17.99;67.80;102448.00;5058641;28;20457;-86
2021/10/09 13:30:57;;;;;;;16.75;12.02;;;;;;;18.05;67.97;102447.28;5078732;28;20179;-86
2021/10/09 13:33:23;;;;;;;19.20;12.63;;;;;;;18.31;68.81;102441.59;5079516;28;20044;-84
2021/10/09 13:35:52;;;;;;;20.85;13.00;;;;;;;18.35;68.46;102442.94;5061928;28;20059;-85