Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:01:03;;;;;;;16.13;8.93;;;;;;;-142.75;100.00;78795.28;4998335;28;20032;-66
2022/04/16 00:03:29;;;;;;;16.98;9.40;;;;;;;-142.75;100.00;78799.22;5008477;28;20034;-66
2022/04/16 00:05:56;;;;;;;14.65;9.27;;;;;;;-142.75;100.00;78807.09;5018282;28;20044;-66
2022/04/16 00:10:53;;;;;;;13.32;9.40;;;;;;;-142.75;100.00;78814.97;5017866;28;20049;-64
2022/04/16 00:13:20;;;;;;;14.57;9.35;;;;;;;-142.75;100.00;78809.06;5018599;28;20025;-65
2022/04/16 00:15:46;;;;;;;14.10;9.40;;;;;;;-142.75;100.00;78814.97;5020799;28;20400;-65
2022/04/16 00:18:12;;;;;;;14.20;9.45;;;;;;;-142.75;100.00;78828.78;5019684;28;20029;-65
2022/04/16 00:20:38;;;;;;;13.25;9.60;;;;;;;-142.75;100.00;78826.81;5003099;28;20034;-65
2022/04/16 00:23:03;;;;;;;15.07;9.38;;;;;;;-142.75;100.00;78822.88;5001704;28;20033;-65
2022/04/16 00:25:30;;;;;;;13.40;9.20;;;;;;;-142.75;100.00;78822.88;5001437;28;20040;-64
2022/04/16 00:27:55;;;;;;;16.55;9.63;;;;;;;-142.75;100.00;78826.81;5001409;28;20030;-64
2022/04/16 00:30:21;;;;;;;13.15;8.82;;;;;;;-142.75;100.00;78822.88;5001793;28;20032;-65
2022/04/16 00:32:46;;;;;;;12.23;9.32;;;;;;;-142.75;100.00;78816.94;5002401;28;20033;-65
2022/04/16 00:35:13;;;;;;;14.00;9.07;;;;;;;-142.75;100.00;78820.88;5000316;28;20037;-65
2022/04/16 00:37:39;;;;;;;17.35;10.18;;;;;;;-142.75;100.00;78824.84;5002203;28;20022;-66
2022/04/16 00:40:06;;;;;;;17.33;10.82;;;;;;;-142.75;100.00;78822.88;5000983;28;20029;-65
2022/04/16 00:42:37;;;;;;;14.55;10.35;;;;;;;-142.75;100.00;78820.88;5002206;28;20538;-65
2022/04/16 00:45:02;;;;;;;15.37;10.53;;;;;;;-142.75;100.00;78820.88;5001668;28;20438;-65
2022/04/16 00:47:28;;;;;;;14.13;9.32;;;;;;;-142.75;100.00;78826.81;5001543;28;20034;-64
2022/04/16 00:49:53;;;;;;;15.77;10.55;;;;;;;-142.75;100.00;78818.91;5000953;28;20044;-65
2022/04/16 00:52:20;;;;;;;15.05;9.38;;;;;;;-142.75;100.00;78822.88;5001557;28;20510;-68
2022/04/16 00:54:46;;;;;;;16.95;10.23;;;;;;;-142.75;100.00;78818.91;5000696;28;20033;-66
2022/04/16 00:57:12;;;;;;;16.30;9.50;;;;;;;-142.75;100.00;78820.88;5000032;28;20080;-66
2022/04/16 00:59:37;;;;;;;14.48;9.60;;;;;;;-142.75;100.00;78822.88;5000806;28;20861;-66
2022/04/16 01:02:02;;;;;;;15.68;10.00;;;;;;;-142.75;100.00;78820.88;5000809;28;20065;-66
2022/04/16 01:04:27;;;;;;;18.38;10.68;;;;;;;-142.75;100.00;78822.88;5001705;28;20099;-65
2022/04/16 01:06:53;;;;;;;14.90;10.48;;;;;;;-142.75;100.00;78822.88;4999921;28;20029;-65
2022/04/16 01:09:18;;;;;;;16.08;10.20;;;;;;;-142.75;100.00;78834.69;4999813;28;20036;-66
2022/04/16 01:11:44;;;;;;;15.02;10.18;;;;;;;-142.75;100.00;78828.78;4999699;28;20026;-67
2022/04/16 01:14:10;;;;;;;15.23;10.05;;;;;;;-142.75;100.00;78828.78;4999942;28;20065;-66
2022/04/16 01:16:35;;;;;;;16.98;9.90;;;;;;;-142.75;100.00;78834.69;4999902;28;20125;-66
2022/04/16 01:19:01;;;;;;;19.05;10.27;;;;;;;-142.75;100.00;78838.63;4998775;28;20480;-67
2022/04/16 01:21:27;;;;;;;16.80;10.27;;;;;;;-142.75;100.00;78842.56;4999022;28;20034;-68
2022/04/16 01:23:53;;;;;;;12.13;8.88;;;;;;;-142.75;100.00;78844.53;4999777;28;20029;-67
2022/04/16 01:26:20;;;;;;;14.70;9.82;;;;;;;-142.75;100.00;78858.31;4997429;28;20486;-65
2022/04/16 01:28:46;;;;;;;16.02;9.90;;;;;;;-142.75;100.00;78874.06;4999082;28;20041;-65
2022/04/16 01:31:11;;;;;;;16.42;9.85;;;;;;;-142.75;100.00;78874.06;4999320;28;20037;-65
2022/04/16 01:33:36;;;;;;;17.08;9.00;;;;;;;-142.75;100.00;78872.09;4999756;28;20108;-65
2022/04/16 01:36:02;;;;;;;13.57;9.45;;;;;;;-142.75;100.00;78874.06;4996274;28;20087;-64
2022/04/16 01:38:27;;;;;;;14.93;9.68;;;;;;;-142.75;100.00;78897.72;4997826;28;20062;-64
2022/04/16 01:40:56;;;;;;;17.90;10.75;;;;;;;-142.75;100.00;78909.53;4999340;28;20049;-65
2022/04/16 01:43:22;;;;;;;13.95;9.10;;;;;;;-142.75;100.00;78921.34;4999347;28;20491;-65
2022/04/16 01:45:49;;;;;;;15.68;9.88;;;;;;;-142.75;100.00;78935.13;4999523;28;20041;-64
2022/04/16 01:48:16;;;;;;;13.27;9.52;;;;;;;-142.75;100.00;78933.16;4998623;28;20557;-67
2022/04/16 01:50:41;;;;;;;18.17;10.80;;;;;;;-142.75;100.00;78941.03;4999638;28;20037;-67
2022/04/16 01:53:06;;;;;;;15.20;10.18;;;;;;;-142.75;100.00;78944.97;4999220;28;20033;-66
2022/04/16 01:55:31;;;;;;;14.57;10.23;;;;;;;-142.75;100.00;78946.94;4999897;28;20112;-67
2022/04/16 01:57:58;;;;;;;15.77;10.27;;;;;;;-142.75;100.00;78960.72;4998361;28;20399;-67
2022/04/16 02:00:23;;;;;;;;;;;;;;;-142.75;100.00;78960.72;4999876;28;20446;-67
2022/04/16 02:02:48;;;;;;;14.63;9.38;;;;;;;-142.75;100.00;78972.56;4998966;28;19948;-66
2022/04/16 02:05:13;;;;;;;16.73;10.90;;;;;;;-142.75;100.00;78976.50;4999233;28;20036;-66
2022/04/16 02:07:39;;;;;;;17.67;11.00;;;;;;;-142.75;100.00;78988.31;4999203;28;20034;-67
2022/04/16 02:10:06;;;;;;;16.40;10.60;;;;;;;-142.75;100.00;78998.16;4958706;28;1150812;-67
2022/04/16 02:12:31;;;;;;;16.90;10.17;;;;;;;-142.75;100.00;79017.84;4999909;28;20038;-66
2022/04/16 02:14:57;;;;;;;16.17;10.23;;;;;;;-142.75;100.00;79023.75;4998361;28;20049;-66
2022/04/16 02:17:23;;;;;;;15.55;10.90;;;;;;;-142.75;100.00;79031.66;4999872;28;20018;-68
2022/04/16 02:19:48;;;;;;;17.73;10.70;;;;;;;-142.75;100.00;79033.63;4998933;28;20029;-66
2022/04/16 02:22:14;;;;;;;14.48;10.27;;;;;;;-142.75;100.00;79041.50;4999941;28;20036;-67
2022/04/16 02:24:40;;;;;;;16.83;10.20;;;;;;;-142.75;100.00;79051.34;4999249;28;20026;-67
2022/04/16 02:27:05;;;;;;;15.93;10.45;;;;;;;-142.75;100.00;79055.28;4999348;28;20065;-67
2022/04/16 02:29:31;;;;;;;16.75;10.43;;;;;;;-142.75;100.00;79063.16;4998805;28;20030;-67
2022/04/16 02:31:57;;;;;;;;;;;;;;;-142.75;100.00;79057.25;5000033;28;20040;-67
2022/04/16 02:34:22;;;;;;;14.77;10.13;;;;;;;-142.75;100.00;79059.22;4999814;28;19921;-67
2022/04/16 02:36:48;;;;;;;17.83;10.68;;;;;;;-142.75;100.00;79067.09;4999768;28;20638;-66
2022/04/16 02:39:14;;;;;;;15.90;10.68;;;;;;;-142.75;100.00;79069.06;4998907;28;20030;-67
2022/04/16 02:41:40;;;;;;;17.93;9.77;;;;;;;-142.75;100.00;79063.16;4999153;28;20555;-67
2022/04/16 02:44:05;;;;;;;18.95;10.07;;;;;;;-142.75;100.00;79078.91;4998511;28;20040;-67
2022/04/16 02:49:15;;;;;;;15.67;10.63;;;;;;;-142.75;100.00;79086.78;4999015;28;20048;-67
2022/04/16 02:51:41;;;;;;;15.15;10.23;;;;;;;-142.75;100.00;79078.91;4998168;28;20026;-67
2022/04/16 02:54:06;;;;;;;17.20;10.35;;;;;;;-142.75;100.00;79090.72;4998318;28;20101;-65
2022/04/16 02:56:32;;;;;;;16.02;9.65;;;;;;;-142.75;100.00;79090.72;4999803;28;20563;-65
2022/04/16 02:58:57;;;;;;;15.65;10.20;;;;;;;-142.75;100.00;79082.84;4998098;28;20037;-64
2022/04/16 03:01:23;;;;;;;16.75;10.48;;;;;;;-142.75;100.00;79082.84;4999265;28;20032;-65
2022/04/16 03:03:48;;;;;;;14.90;10.40;;;;;;;-142.75;100.00;79088.75;4999549;28;20025;-65
2022/04/16 03:06:13;;;;;;;14.13;9.50;;;;;;;-142.75;100.00;79078.91;4999771;28;20495;-65
2022/04/16 03:08:39;;;;;;;17.88;10.85;;;;;;;-142.75;100.00;79086.78;4998770;28;20030;-65
2022/04/16 03:11:04;;;;;;;13.57;9.37;;;;;;;-142.75;100.00;79094.69;4998178;28;20036;-65
2022/04/16 03:13:30;;;;;;;19.27;10.57;;;;;;;-142.75;100.00;79096.66;4999277;28;20370;-64
2022/04/16 03:18:45;;;;;;;17.30;9.67;;;;;;;-142.75;100.00;79106.50;4987286;28;20107;-64
2022/04/16 03:21:11;;;;;;;16.03;10.47;;;;;;;-142.75;100.00;79118.31;4998817;28;20087;-65
2022/04/16 03:23:36;;;;;;;14.50;9.50;;;;;;;-142.75;100.00;79122.25;4999483;28;20034;-65
2022/04/16 03:26:01;;;;;;;16.40;10.13;;;;;;;-142.75;100.00;79122.25;4998981;28;20026;-65
2022/04/16 03:28:27;;;;;;;16.67;10.85;;;;;;;-142.75;100.00;79130.13;4998501;28;20034;-64
2022/04/16 03:30:53;;;;;;;16.45;10.18;;;;;;;-142.75;100.00;79126.19;5013864;28;20091;-65
2022/04/16 03:33:19;;;;;;;18.95;10.13;;;;;;;-142.75;100.00;79134.06;4998525;28;20033;-65
2022/04/16 03:35:44;;;;;;;14.60;10.27;;;;;;;-142.75;100.00;79138.00;4998703;28;20029;-65
2022/04/16 03:38:10;;;;;;;16.52;10.40;;;;;;;-142.75;100.00;79134.06;4998300;28;20026;-67
2022/04/16 03:40:36;;;;;;;16.42;10.40;;;;;;;-142.75;100.00;79138.00;4998918;28;20065;-67
2022/04/16 03:43:02;;;;;;;;;;;;;;;-142.75;100.00;79147.84;4998800;28;20045;-66
2022/04/16 03:45:30;;;;;;;20.07;11.73;;;;;;;-142.75;100.00;79149.81;4998799;28;20717;-66
2022/04/16 03:47:57;;;;;;;16.77;9.80;;;;;;;-142.75;100.00;79153.75;4997363;28;20041;-67
2022/04/16 03:50:24;;;;;;;18.07;10.80;;;;;;;-142.75;100.00;79165.59;5001787;28;20750;-67
2022/04/16 03:52:51;;;;;;;14.90;10.23;;;;;;;-142.75;100.00;79171.50;5002402;28;20087;-67
2022/04/16 04:00:48;;;;;;;19.20;10.87;;;;;;;-142.75;100.00;79208.91;5001171;28;20796;-67
2022/04/16 04:03:14;;;;;;;18.30;10.77;;;;;;;-142.75;100.00;79218.75;5002636;28;20030;-67
2022/04/16 04:05:40;;;;;;;16.20;11.47;;;;;;;-142.75;100.00;79226.66;5002807;28;20038;-67
2022/04/16 04:08:07;;;;;;;18.75;11.88;;;;;;;-142.75;100.00;79234.53;5001507;28;20038;-67
2022/04/16 04:10:34;;;;;;;19.43;11.83;;;;;;;-142.75;100.00;79232.56;5002340;28;20053;-66
2022/04/16 04:12:59;;;;;;;17.97;10.90;;;;;;;-142.75;100.00;79228.63;5001910;28;20057;-66
2022/04/16 04:15:26;;;;;;;20.83;12.15;;;;;;;-142.75;100.00;79240.44;5002438;28;20128;-67
2022/04/16 04:17:51;;;;;;;26.23;13.00;;;;;;;-142.75;100.00;79234.53;5001775;28;20091;-66
2022/04/16 04:20:16;;;;;;;25.38;12.55;;;;;;;-142.75;100.00;79248.31;5000784;28;20026;-67
2022/04/16 04:22:42;;;;;;;18.23;11.55;;;;;;;-142.75;100.00;79250.28;5001336;28;20168;-66
2022/04/16 04:25:08;;;;;;;21.38;13.75;;;;;;;-142.75;100.00;79244.38;5001661;28;20502;-67
2022/04/16 04:27:33;;;;;;;20.23;11.27;;;;;;;-142.75;100.00;79246.34;5002697;28;20026;-67
2022/04/16 04:30:01;;;;;;;20.77;12.07;;;;;;;-142.75;100.00;79252.25;5001212;28;20026;-66
2022/04/16 04:32:30;;;;;;;19.07;12.13;;;;;;;-142.75;100.00;79248.31;5002479;28;20288;-67
2022/04/16 04:34:55;;;;;;;20.43;13.13;;;;;;;-142.75;100.00;79258.16;4982878;28;20026;-67
2022/04/16 04:37:20;;;;;;;19.95;12.90;;;;;;;-142.75;100.00;79269.97;4983418;28;20456;-67
2022/04/16 04:39:46;;;;;;;21.08;13.77;;;;;;;-142.75;100.00;79268.00;4981722;28;20076;-67
2022/04/16 04:42:11;;;;;;;21.90;12.50;;;;;;;-142.75;100.00;79266.03;4982996;28;20032;-68
2022/04/16 04:44:36;;;;;;;20.30;12.90;;;;;;;-142.75;100.00;79279.84;4982887;28;20536;-67
2022/04/16 04:47:02;;;;;;;18.65;11.68;;;;;;;-142.75;100.00;79279.84;4982102;28;20037;-66
2022/04/16 04:49:27;;;;;;;18.70;12.18;;;;;;;-142.75;100.00;79287.72;4982124;28;20198;-67
2022/04/16 04:51:52;;;;;;;22.30;12.93;;;;;;;-142.75;100.00;79283.78;4982540;28;20030;-67
2022/04/16 04:54:18;;;;;;;20.58;12.50;;;;;;;-142.75;100.00;79301.50;4982871;28;20089;-67
2022/04/16 04:56:43;;;;;;;18.70;11.93;;;;;;;-142.75;100.00;79301.50;4982595;28;20073;-66
2022/04/16 04:59:08;;;;;;;21.08;11.93;;;;;;;-142.75;100.00;79301.50;4980675;28;20098;-66
2022/04/16 05:01:34;;;;;;;20.85;11.95;;;;;;;-142.75;100.00;79311.34;4981586;28;20026;-67
2022/04/16 05:03:59;;;;;;;18.55;11.65;;;;;;;-142.75;100.00;79311.34;4982083;28;20027;-67
2022/04/16 05:06:24;;;;;;;24.13;13.32;;;;;;;-142.75;100.00;79303.47;4982794;28;20054;-67
2022/04/16 05:08:51;;;;;;;20.10;12.02;;;;;;;-142.75;100.00;79299.53;4980215;28;20562;-67
2022/04/16 05:11:16;;;;;;;21.87;12.40;;;;;;;-142.75;100.00;79303.47;4987161;28;20037;-67
2022/04/16 05:13:41;;;;;;;20.75;12.75;;;;;;;-142.75;100.00;79299.53;5002244;28;20072;-67
2022/04/16 05:16:07;;;;;;;21.83;13.55;;;;;;;-142.75;100.00;79305.44;5001366;28;20021;-67
2022/04/16 05:18:32;;;;;;;20.05;11.65;;;;;;;-142.75;100.00;79281.81;4994626;28;20026;-67
2022/04/16 05:20:57;;;;;;;20.10;12.23;;;;;;;-142.75;100.00;79293.63;4982003;28;20042;-66
2022/04/16 05:23:23;;;;;;;19.67;11.73;;;;;;;-142.75;100.00;79283.78;4989658;28;20491;-67
2022/04/16 05:25:48;;;;;;;22.80;13.23;;;;;;;-142.75;100.00;79289.69;4998637;28;20273;-66
2022/04/16 05:28:14;;;;;;;21.40;12.25;;;;;;;-142.75;100.00;79283.78;4982281;28;20034;-65
2022/04/16 05:30:44;;;;;;;21.95;12.82;;;;;;;-142.75;100.00;79271.94;4989058;28;20042;-65
2022/04/16 05:34:18;;;;;;;21.20;12.20;;;;;;;-142.75;100.00;79279.84;4985329;28;20030;-64
2022/04/16 05:36:03;;;;;;;20.40;11.53;;;;;;;-142.75;100.00;79264.06;4990787;28;20128;-65
2022/04/16 05:38:29;;;;;;;23.20;12.87;;;;;;;-142.75;100.00;79248.31;4982798;28;20141;-67
2022/04/16 05:40:54;;;;;;;22.30;13.23;;;;;;;-142.75;100.00;79230.59;4983100;28;20558;-67
2022/04/16 05:43:19;;;;;;;21.90;13.03;;;;;;;-142.75;100.00;79222.72;4981010;28;20113;-67
2022/04/16 05:45:44;;;;;;;21.98;12.95;;;;;;;-142.75;100.00;79206.94;4979845;28;20273;-66
2022/04/16 05:48:10;;;;;;;21.55;12.75;;;;;;;-142.75;100.00;79197.09;4998817;28;20022;-67
2022/04/16 05:50:35;;;;;;;19.13;12.07;;;;;;;-142.75;100.00;79173.47;4989359;28;20033;-66
2022/04/16 05:53:01;;;;;;;20.73;12.63;;;;;;;-142.75;100.00;79165.59;4978740;28;20037;-67
2022/04/16 05:55:26;;;;;;;20.27;12.38;;;;;;;-142.75;100.00;79149.81;4982370;28;20028;-67
2022/04/16 05:57:51;;;;;;;22.17;13.30;;;;;;;-142.75;100.00;79124.22;4980421;28;20034;-66
2022/04/16 06:00:17;;;;;;;19.90;12.68;;;;;;;-142.75;100.00;79110.44;4980363;28;20034;-67
2022/04/16 06:02:42;;;;;;;23.20;13.48;;;;;;;-142.75;100.00;79098.63;4939790;28;20579;-67
2022/04/16 06:05:08;;;;;;;22.23;12.85;;;;;;;-142.75;100.00;79078.91;4942386;28;20389;-67
2022/04/16 06:07:34;;;;;;;21.35;12.68;;;;;;;-142.75;100.00;79074.97;4932124;28;20316;-67
2022/04/16 06:09:59;;;;;;;20.33;12.38;;;;;;;-142.75;100.00;79055.28;4934639;28;20344;-67
2022/04/16 06:12:26;;;;;;;22.77;12.55;;;;;;;-142.75;100.00;79047.41;4932034;28;20323;-67
2022/04/16 06:14:52;;;;;;;20.70;12.53;;;;;;;-142.75;100.00;79017.84;4935056;28;20034;-67
2022/04/16 06:17:18;;;;;;;23.00;13.05;;;;;;;-142.75;100.00;79000.13;4930502;28;20017;-68
2022/04/16 06:19:44;;;;;;;22.10;13.37;;;;;;;-142.75;100.00;78986.34;4938449;28;20026;-67
2022/04/16 06:22:12;;;;;;;19.42;12.23;;;;;;;-142.75;100.00;78950.88;4926385;28;20391;-67
2022/04/16 06:24:41;;;;;;;25.20;13.87;;;;;;;-142.75;100.00;78956.78;4927575;28;20038;-66
2022/04/16 06:27:08;;;;;;;23.00;13.02;;;;;;;-142.75;100.00;78956.78;4928267;28;20022;-66
2022/04/16 06:29:33;;;;;;;;;;;;;;;-142.75;100.00;78952.84;4928844;28;20108;-66
2022/04/16 06:32:00;;;;;;;20.58;13.05;;;;;;;-142.75;100.00;78925.28;4935180;28;20313;-67
2022/04/16 06:34:27;;;;;;;22.60;13.20;;;;;;;-142.75;100.00;78941.03;4937944;28;20061;-67
2022/04/16 06:36:52;;;;;;;22.15;13.98;;;;;;;-142.75;100.00;78897.72;4937495;28;20100;-66
2022/04/16 06:39:18;;;;;;;24.27;12.88;;;;;;;-142.75;100.00;78870.13;4934982;28;20183;-66
2022/04/16 06:41:43;;;;;;;23.40;14.57;;;;;;;-142.75;100.00;78866.19;4931059;28;20200;-65
2022/04/16 06:44:08;;;;;;;24.33;14.35;;;;;;;-142.75;100.00;78830.75;4931781;28;20525;-67
2022/04/16 06:46:34;;;;;;;24.35;14.80;;;;;;;-142.75;100.00;78832.72;4931823;28;20026;-67
2022/04/16 06:48:59;;;;;;;23.85;13.93;;;;;;;-142.75;100.00;78791.34;4931234;28;20292;-67
2022/04/16 06:51:24;;;;;;;23.45;14.95;;;;;;;-142.75;100.00;78775.59;4944507;28;20355;-67
2022/04/16 06:53:50;;;;;;;23.75;14.40;;;;;;;-142.75;100.00;78759.84;4951465;28;20034;-67
2022/04/16 06:56:15;;;;;;;30.73;15.63;;;;;;;-142.75;100.00;78748.03;4950856;28;20299;-67
2022/04/16 06:58:41;;;;;;;23.75;13.98;;;;;;;-142.75;100.00;78746.03;4950615;28;20120;-67
2022/04/16 07:01:06;;;;;;;21.67;14.05;;;;;;;-142.75;100.00;78736.19;4950318;28;20048;-66
2022/04/16 07:03:32;;;;;;;26.40;15.60;;;;;;;-142.75;100.00;78734.22;4951415;28;20214;-65
2022/04/16 07:05:57;;;;;;;29.73;15.15;;;;;;;-142.75;100.00;78718.47;4949984;28;20332;-65
2022/04/16 07:08:22;;;;;;;25.45;14.77;;;;;;;-142.75;100.00;78704.69;4947587;28;20049;-67
2022/04/16 07:10:48;;;;;;;28.38;15.85;;;;;;;-142.75;100.00;78681.06;4947395;28;20502;-68
2022/04/16 07:13:13;;;;;;;22.48;14.43;;;;;;;-142.75;100.00;78649.53;4949964;28;20087;-67
2022/04/16 07:15:39;;;;;;;25.98;15.25;;;;;;;-142.75;100.00;78655.44;4950233;28;20254;-67
2022/04/16 07:18:05;;;;;;;25.52;14.73;;;;;;;-142.75;100.00;78686.97;4947614;28;20342;-67
2022/04/16 07:20:30;;;;;;;24.90;14.20;;;;;;;-142.75;100.00;78688.94;4931008;28;20431;-67
2022/04/16 07:22:55;;;;;;;24.95;15.23;;;;;;;-142.75;100.00;78700.75;4929876;28;20212;-67
2022/04/16 07:25:21;;;;;;;23.73;15.18;;;;;;;-142.75;100.00;78700.75;4930260;28;20037;-67
2022/04/16 07:27:47;;;;;;;;;;;;;;;-142.75;100.00;78720.44;4935920;28;20034;-66
2022/04/16 07:30:13;;;;;;;27.27;15.68;;;;;;;-142.75;100.00;78734.22;4949245;28;19936;-67
2022/04/16 07:32:39;;;;;;;26.33;15.10;;;;;;;-142.75;100.00;78710.59;4950299;28;20034;-67
2022/04/16 07:35:05;;;;;;;27.05;15.30;;;;;;;-142.75;100.00;78694.84;4949228;28;20355;-68
2022/04/16 07:37:31;;;;;;;32.78;16.08;;;;;;;-142.75;100.00;78688.94;4950336;28;20256;-67
2022/04/16 07:39:56;;;;;;;25.13;15.18;;;;;;;-142.75;100.00;78700.75;4948961;28;20514;-68
2022/04/16 07:42:25;;;;;;;28.50;16.10;;;;;;;-142.75;100.00;78681.06;4950008;28;20112;-67
2022/04/16 07:44:51;;;;;;;29.05;16.80;;;;;;;-142.75;100.00;78657.41;4948330;28;20033;-67
2022/04/16 07:47:16;;;;;;;24.98;16.08;;;;;;;-142.75;100.00;78661.34;4949569;28;20321;-68
2022/04/16 07:49:41;;;;;;;29.55;16.05;;;;;;;-142.75;100.00;78641.66;4947483;28;20391;-67
2022/04/16 07:52:07;;;;;;;24.25;14.77;;;;;;;-142.75;100.00;78621.97;4949522;28;20095;-67
2022/04/16 07:54:32;;;;;;;28.10;15.25;;;;;;;-142.75;100.00;78608.19;4949168;28;20592;-67
2022/04/16 07:56:57;;;;;;;;;;;;;;;-142.75;100.00;78592.44;4948001;28;20028;-66
2022/04/16 07:59:23;;;;;;;27.90;15.18;;;;;;;-142.75;100.00;78594.41;4942149;28;19918;-67
2022/04/16 08:01:48;;;;;;;24.98;15.35;;;;;;;-142.75;100.00;78555.00;4929849;28;20026;-66
2022/04/16 08:04:13;;;;;;;;;;;;;;;-142.75;100.00;78513.66;4930507;28;20335;-67
2022/04/16 08:06:38;;;;;;;21.90;13.45;;;;;;;-142.75;100.00;78495.94;4929875;28;20084;-67
2022/04/16 08:09:04;;;;;;;30.15;15.60;;;;;;;-142.75;100.00;78491.97;4928861;28;20026;-67
2022/04/16 08:11:31;;;;;;;26.65;15.27;;;;;;;-142.75;100.00;78472.28;4948762;28;20048;-67
2022/04/16 08:13:57;;;;;;;25.83;14.40;;;;;;;-142.75;100.00;78456.53;4930198;28;20182;-67
2022/04/16 08:16:22;;;;;;;26.45;14.85;;;;;;;-142.75;100.00;78436.84;4929813;28;20022;-67
2022/04/16 08:18:48;;;;;;;27.67;14.43;;;;;;;-142.75;100.00;78417.16;4927149;28;20196;-67
2022/04/16 08:21:14;;;;;;;23.13;13.77;;;;;;;-142.75;100.00;78377.75;4929454;28;20343;-66
2022/04/16 08:23:44;;;;;;;;;;;;;;;-142.75;100.00;78346.25;4932181;28;20462;-66
2022/04/16 08:26:11;;;;;;;26.33;14.85;;;;;;;-142.75;100.00;78363.97;4935948;28;20719;-66
2022/04/16 08:28:36;;;;;;;29.25;14.40;;;;;;;-142.75;100.00;78330.50;4929027;28;20215;-67
2022/04/16 08:31:02;;;;;;;25.75;13.80;;;;;;;-142.75;100.00;78334.44;4929484;28;20438;-66
2022/04/16 08:33:27;;;;;;;26.98;15.18;;;;;;;-142.75;100.00;78348.22;4932530;28;20852;-66
2022/04/16 08:35:53;;;;;;;23.95;13.48;;;;;;;-142.75;100.00;78310.81;4939105;28;20248;-67
2022/04/16 08:38:18;;;;;;;;;;;;;;;-142.75;100.00;78318.69;4939060;28;20022;-67
2022/04/16 08:40:43;;;;;;;25.70;13.95;;;;;;;-142.75;100.00;78304.91;4937888;28;19921;-68
2022/04/16 08:43:09;;;;;;;;;;;;;;;-142.75;100.00;78334.44;4942624;28;20076;-68
2022/04/16 08:45:38;;;;;;;25.30;14.02;;;;;;;-142.75;100.00;78360.03;4935956;28;20487;-67
2022/04/16 08:48:04;;;;;;;21.90;13.35;;;;;;;-142.75;100.00;78383.66;4932604;28;20022;-68
2022/04/16 08:50:30;;;;;;;;;;;;;;;-142.75;100.00;78397.44;4933872;28;20034;-67
2022/04/16 08:52:57;;;;;;;24.27;13.52;;;;;;;-142.75;100.00;78383.66;4933370;28;19913;-66
2022/04/16 08:55:22;;;;;;;22.67;12.68;;;;;;;-142.75;100.00;78395.47;4951068;28;20903;-67
2022/04/16 08:57:48;;;;;;;24.00;12.95;;;;;;;-142.75;100.00;78381.69;4951770;28;20022;-67
2022/04/16 09:00:14;;;;;;;22.42;13.40;;;;;;;-142.75;100.00;78403.38;4951404;28;20041;-67
2022/04/16 09:02:49;;;;;;;;;;;;;;;-142.75;100.00;78377.75;4952808;28;20104;-66
2022/04/16 09:05:17;;;;;;;22.60;12.77;;;;;;;-142.75;100.00;78330.50;4951078;28;20442;-66
2022/04/16 09:07:49;;;;;;;23.13;12.88;;;;;;;-142.75;100.00;78314.75;4951808;28;20207;-66
2022/04/16 09:10:15;;;;;;;19.95;12.23;;;;;;;-142.75;100.00;78299.00;4951449;28;20128;-66
2022/04/16 09:12:40;;;;;;;;;;;;;;;-142.75;100.00;78291.09;4952430;28;20192;-66
2022/04/16 09:15:13;;;;;;;25.95;13.75;;;;;;;-142.75;100.00;78293.06;4951475;28;20256;-66
2022/04/16 09:17:40;;;;;;;24.60;13.77;;;;;;;-142.75;100.00;78273.38;4951766;28;20049;-66
2022/04/16 09:20:11;;;;;;;18.98;11.95;;;;;;;-142.75;100.00;78245.81;4950802;28;20230;-66
2022/04/16 09:22:40;;;;;;;20.35;12.95;;;;;;;-142.75;100.00;78234.00;4951794;28;20811;-66
2022/04/16 09:25:18;;;;;;;22.15;13.05;;;;;;;-142.75;100.00;78218.25;4951489;28;20048;-66
2022/04/16 09:27:49;;;;;;;23.50;13.30;;;;;;;-142.75;100.00;78184.78;4951429;28;20034;-66
2022/04/16 09:30:33;;;;;;;30.90;13.25;;;;;;;-142.75;100.00;78176.88;4949710;28;20045;-66
2022/04/16 09:33:00;;;;;;;26.42;13.73;;;;;;;-142.75;100.00;78117.81;4948910;28;20041;-66
2022/04/16 09:35:26;;;;;;;21.17;11.18;;;;;;;-142.75;100.00;78084.34;4951635;28;20169;-66
2022/04/16 09:37:56;;;;;;;18.02;11.27;;;;;;;-142.75;100.00;78100.09;4950818;28;20111;-66
2022/04/16 09:40:26;;;;;;;20.65;10.70;;;;;;;-142.75;100.00;78117.81;4949802;28;20534;-66
2022/04/16 09:42:53;;;;;;;21.35;11.77;;;;;;;-142.75;100.00;78145.38;4951298;28;20473;-66
2022/04/16 09:45:18;;;;;;;19.17;11.52;;;;;;;-142.75;100.00;78159.16;4950864;28;20164;-65
2022/04/16 09:47:45;;;;;;;;;;;;;;;-142.75;100.00;78176.88;4951358;28;20453;-65
2022/04/16 09:50:11;;;;;;;24.83;11.77;;;;;;;-142.75;100.00;78149.31;4950698;28;19913;-66
2022/04/16 09:52:37;;;;;;;;;;;;;;;-142.75;100.00;78106.00;4951719;28;20481;-66
2022/04/16 09:55:03;;;;;;;22.17;12.32;;;;;;;-142.75;100.00;78094.19;4951061;28;19917;-66
2022/04/16 09:57:31;;;;;;;19.80;11.73;;;;;;;-142.75;100.00;78090.25;4949737;28;20132;-67
2022/04/16 09:59:58;;;;;;;17.35;10.80;;;;;;;-142.75;100.00;78070.56;4950192;28;20234;-66
2022/04/16 10:02:25;;;;;;;18.42;10.57;;;;;;;-142.75;100.00;78019.34;4950166;28;20183;-66
2022/04/16 10:04:51;;;;;;;18.60;11.10;;;;;;;-142.75;100.00;77966.19;4950902;28;20164;-66
2022/04/16 10:07:16;;;;;;;;;;;;;;;-142.75;100.00;77972.09;4951097;28;20176;-67
2022/04/16 10:09:42;;;;;;;18.35;11.07;;;;;;;-142.75;100.00;78009.50;4950483;28;20323;-66
2022/04/16 10:14:58;;;;;;;23.92;11.27;;;;;;;-142.75;100.00;77974.06;4931359;28;20212;-67
2022/04/16 10:17:39;;;;;;;17.75;10.77;;;;;;;-142.75;100.00;77985.88;4931589;28;20057;-67
2022/04/16 10:20:10;;;;;;;15.85;10.25;;;;;;;-142.75;100.00;77940.59;4930513;28;20053;-66
2022/04/16 10:22:36;;;;;;;19.20;10.77;;;;;;;-142.75;100.00;77915.00;4951181;28;20313;-67
2022/04/16 10:25:02;;;;;;;17.27;10.13;;;;;;;-142.75;100.00;77891.34;4948707;28;20034;-68
2022/04/16 10:27:30;;;;;;;21.33;10.25;;;;;;;-142.75;100.00;77830.31;4950465;28;20048;-67
2022/04/16 10:30:07;;;;;;;15.20;9.48;;;;;;;-142.75;100.00;77816.53;4949458;28;20196;-66
2022/04/16 10:35:16;;;;;;;17.20;11.20;;;;;;;-142.75;100.00;77822.44;4987947;28;20521;-67
2022/04/16 10:37:44;;;;;;;17.95;10.63;;;;;;;-142.75;100.00;77826.38;4990271;28;20089;-66
2022/04/16 10:40:25;;;;;;;15.23;9.70;;;;;;;-142.75;100.00;77842.13;4989210;28;20091;-67
2022/04/16 10:42:52;;;;;;;17.17;9.93;;;;;;;-142.75;100.00;77830.31;4989874;28;20202;-66
2022/04/16 10:45:17;;;;;;;14.52;9.23;;;;;;;-142.75;100.00;77804.72;4988588;28;20353;-66
2022/04/16 10:47:43;;;;;;;16.00;11.10;;;;;;;-142.75;100.00;77853.94;4989905;28;20043;-64
2022/04/16 10:50:13;;;;;;;;;;;;;;;-142.75;100.00;77883.47;4989746;28;20029;-67
2022/04/16 10:52:39;;;;;;;16.33;9.93;;;;;;;-142.75;100.00;77946.50;4990076;28;19917;-65
2022/04/16 10:55:05;;;;;;;15.82;9.73;;;;;;;-142.75;100.00;77909.06;4989549;28;20435;-67
2022/04/16 10:57:30;;;;;;;;;;;;;;;-142.75;100.00;77958.31;4990652;28;20032;-67
2022/04/16 10:59:57;;;;;;;18.58;10.10;;;;;;;-142.75;100.00;77948.47;4987731;28;19912;-65
2022/04/16 11:02:24;;;;;;;17.15;9.80;;;;;;;-142.75;100.00;78009.50;4989851;28;20057;-65
2022/04/16 11:05:05;;;;;;;13.30;7.72;;;;;;;-142.75;100.00;77964.22;4989539;28;20331;-66
2022/04/16 11:07:36;;;;;;;14.73;9.10;;;;;;;-142.75;100.00;77928.78;4989447;28;20035;-65
2022/04/16 11:10:03;;;;;;;13.30;9.15;;;;;;;-142.75;100.00;77918.94;4988277;28;20032;-65
2022/04/16 11:12:29;;;;;;;12.98;7.63;;;;;;;-142.75;100.00;77915.00;4989990;28;20223;-66
2022/04/16 11:14:55;;;;;;;;;;;;;;;-142.75;100.00;77924.84;4989701;28;20374;-66