Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:02:04;;;;;;;59.45;28.17;;;-3.90;99.90;;;;;;5090230;28;20484;-75
2023/02/11 00:04:30;;;;;;;56.50;28.58;;;-3.90;99.90;;;;;;5091406;28;20030;-75
2023/02/11 00:06:56;;;;;;;52.90;25.33;;;-3.90;99.90;;;;;;5091521;28;20480;-75
2023/02/11 00:09:21;;;;;;;54.63;27.25;;;-3.90;99.90;;;;;;5090215;28;20028;-74
2023/02/11 00:11:47;;;;;;;63.70;30.00;;;-4.00;99.90;;;;;;5091427;28;20024;-74
2023/02/11 00:14:13;;;;;;;;;;;-4.00;99.90;;;;;;5090137;28;20531;-75
2023/02/11 00:16:39;;;;;;;58.00;23.73;;;-4.00;99.90;;;;;;5090179;28;19951;-74
2023/02/11 00:19:05;;;;;;;50.13;23.40;;;-3.90;99.90;;;;;;5091133;28;20111;-75
2023/02/11 00:21:32;;;;;;;59.42;23.35;;;-3.80;99.90;;;;;;5091403;28;20024;-74
2023/02/11 00:24:00;;;;;;;67.53;25.08;;;-3.80;99.90;;;;;;5091161;28;20102;-75
2023/02/11 00:26:29;;;;;;;50.53;23.42;;;-3.80;99.90;;;;;;5091087;28;20427;-74
2023/02/11 00:28:55;;;;;;;59.85;26.60;;;-3.90;99.90;;;;;;5090920;28;20020;-74
2023/02/11 00:31:23;;;;;;;72.03;28.13;;;-3.90;99.90;;;;;;5091076;28;20495;-75
2023/02/11 00:33:49;;;;;;;61.42;28.27;;;-3.90;99.90;;;;;;5090777;28;20020;-75
2023/02/11 00:36:18;;;;;;;66.53;31.35;;;-4.00;99.90;;;;;;5090917;28;20128;-74
2023/02/11 00:38:44;;;;;;;76.72;32.50;;;-4.10;99.90;;;;;;5089522;28;20024;-74
2023/02/11 00:41:12;;;;;;;65.30;30.10;;;-4.10;99.90;;;;;;5090770;28;20024;-75
2023/02/11 00:43:38;;;;;;;67.68;29.75;;;-4.10;99.90;;;;;;5090707;28;20012;-75
2023/02/11 00:46:04;;;;;;;59.65;26.50;;;-4.10;99.90;;;;;;5090763;28;20028;-74
2023/02/11 00:48:30;;;;;;;65.95;28.90;;;-4.10;99.90;;;;;;5090673;28;20391;-73
2023/02/11 00:50:56;;;;;;;61.90;27.05;;;-4.10;99.90;;;;;;5090621;28;20032;-74
2023/02/11 00:53:22;;;;;;;57.78;26.55;;;-4.10;99.90;;;;;;5089447;28;20016;-73
2023/02/11 00:55:48;;;;;;;50.53;25.20;;;-4.10;99.90;;;;;;5089211;28;20039;-76
2023/02/11 00:58:13;;;;;;;60.63;26.75;;;-4.10;99.90;;;;;;5090097;28;20052;-76
2023/02/11 01:00:39;;;;;;;;;;;-4.10;99.90;;;;;;5091037;28;20051;-75
2023/02/11 01:03:05;;;;;;;64.10;27.05;;;-4.00;99.90;;;;;;5090497;28;20577;-75
2023/02/11 01:05:30;;;;;;;62.63;25.90;;;-4.00;99.90;;;;;;5090432;28;20506;-75
2023/02/11 01:07:56;;;;;;;56.03;24.60;;;-3.90;99.90;;;;;;5090334;28;20038;-76
2023/02/11 01:10:22;;;;;;;55.47;23.67;;;-3.90;99.90;;;;;;5090204;28;20024;-76
2023/02/11 01:12:48;;;;;;;55.15;23.77;;;-4.00;99.90;;;;;;5090326;28;20050;-75
2023/02/11 01:15:16;;;;;;;62.50;27.17;;;-4.10;99.90;;;;;;5090010;28;20032;-75
2023/02/11 01:17:41;;;;;;;73.05;29.50;;;-4.10;99.90;;;;;;5088976;28;20031;-75
2023/02/11 01:20:16;;;;;;;60.88;26.88;;;-4.10;99.90;;;;;;5090168;28;20059;-75
2023/02/11 01:22:42;;;;;;;63.78;26.17;;;-4.20;99.90;;;;;;5090254;28;20527;-74
2023/02/11 01:25:08;;;;;;;59.63;27.17;;;-4.20;99.90;;;;;;5089839;28;20020;-76
2023/02/11 01:27:35;;;;;;;56.05;25.88;;;-4.20;99.90;;;;;;5090057;28;20435;-74
2023/02/11 01:30:01;;;;;;;64.88;27.15;;;-4.20;99.90;;;;;;5090163;28;20488;-76
2023/02/11 01:32:26;;;;;;;64.90;28.15;;;-4.20;99.90;;;;;;5090010;28;20024;-76
2023/02/11 01:34:52;;;;;;;;;;;-4.20;99.90;;;;;;5089063;28;20129;-76
2023/02/11 01:37:17;;;;;;;61.90;28.25;;;-4.10;99.90;;;;;;5090011;28;19965;-76
2023/02/11 01:39:43;;;;;;;60.10;27.70;;;-4.10;99.90;;;;;;5089615;28;20036;-74
2023/02/11 01:42:14;;;;;;;;;;;-4.20;99.90;;;;;;5090460;28;20028;-75
2023/02/11 01:44:39;;;;;;;66.68;26.77;;;-4.20;99.90;;;;;;5090099;28;19908;-76
2023/02/11 01:47:05;;;;;;;58.40;24.15;;;-4.20;99.90;;;;;;5089636;28;20111;-75
2023/02/11 01:49:35;;;;;;;49.65;22.42;;;-4.10;99.90;;;;;;5089971;28;20024;-75
2023/02/11 01:52:06;;;;;;;49.38;22.42;;;-4.00;99.90;;;;;;5088594;28;20411;-75
2023/02/11 01:57:29;;;;;;;47.97;21.77;;;-3.90;99.90;;;;;;5089605;28;20124;-76
2023/02/11 01:59:57;;;;;;;48.97;23.38;;;-3.90;99.90;;;;;;5089598;28;20043;-75
2023/02/11 02:02:46;;;;;;;51.58;22.88;;;-3.90;99.90;;;;;;5089633;28;20114;-76
2023/02/11 02:05:32;;;;;;;44.28;20.70;;;-4.00;99.90;;;;;;5087607;28;20040;-75
2023/02/11 02:08:28;;;;;;;50.85;24.15;;;-4.10;99.90;;;;;;5089549;28;20127;-75
2023/02/11 02:10:55;;;;;;;56.60;25.75;;;-4.10;99.90;;;;;;5089533;28;20031;-76
2023/02/11 02:13:24;;;;;;;60.47;24.33;;;-4.20;99.90;;;;;;5089703;28;20543;-74
2023/02/11 02:15:55;;;;;;;55.38;24.48;;;-4.30;99.90;;;;;;5089528;28;20556;-76
2023/02/11 02:18:58;;;;;;;65.68;26.90;;;-4.30;99.90;;;;;;5089593;28;20028;-76
2023/02/11 02:21:55;;;;;;;46.03;21.23;;;-4.40;99.90;;;;;;5088837;28;20027;-77
2023/02/11 02:24:45;;;;;;;44.92;21.33;;;-4.30;99.90;;;;;;5092070;28;20024;-76
2023/02/11 02:27:36;;;;;;;50.92;23.63;;;-4.40;99.90;;;;;;5093325;28;20427;-76
2023/02/11 02:30:39;;;;;;;59.45;26.50;;;-4.40;99.90;;;;;;5093220;28;20032;-76
2023/02/11 02:33:15;;;;;;;47.25;21.85;;;-4.40;99.90;;;;;;5093378;28;20039;-76
2023/02/11 02:35:43;;;;;;;46.28;21.73;;;-4.40;99.90;;;;;;5093227;28;20016;-74
2023/02/11 02:38:17;;;;;;;50.67;21.92;;;-4.40;99.90;;;;;;5091925;28;20024;-76
2023/02/11 02:41:05;;;;;;;46.72;20.75;;;-4.40;99.90;;;;;;5093180;28;20442;-75
2023/02/11 02:43:32;;;;;;;46.40;20.27;;;-4.30;99.90;;;;;;5093164;28;20046;-76
2023/02/11 02:46:20;;;;;;;56.92;25.00;;;-4.30;99.90;;;;;;5091729;28;20031;-76
2023/02/11 02:48:51;;;;;;;75.47;30.35;;;-4.30;99.90;;;;;;5093023;28;20039;-76
2023/02/11 02:51:23;;;;;;;77.75;28.70;;;-4.40;99.90;;;;;;5092940;28;20103;-75
2023/02/11 02:54:06;;;;;;;80.65;28.20;;;-4.40;99.90;;;;;;5092732;28;20038;-76
2023/02/11 02:57:03;;;;;;;81.03;30.08;;;-4.40;99.90;;;;;;5092691;28;20060;-75
2023/02/11 02:59:56;;;;;;;66.57;28.83;;;-4.50;99.90;;;;;;5092769;28;20117;-76
2023/02/11 03:02:49;;;;;;;59.92;26.23;;;-4.50;99.90;;;;;;5092696;28;20373;-75
2023/02/11 03:05:50;;;;;;;56.97;24.30;;;-4.50;99.90;;;;;;5092614;28;20020;-75
2023/02/11 03:08:39;;;;;;;47.33;20.83;;;-4.50;99.90;;;;;;5092560;28;20035;-75
2023/02/11 03:11:08;;;;;;;50.92;22.95;;;-4.50;99.90;;;;;;5092716;28;20020;-75
2023/02/11 03:13:36;;;;;;;53.40;21.73;;;-4.50;99.90;;;;;;5092718;28;20059;-76
2023/02/11 03:16:18;;;;;;;49.30;22.38;;;-4.50;99.90;;;;;;5092701;28;20016;-75
2023/02/11 03:18:50;;;;;;;55.75;25.73;;;-4.60;99.90;;;;;;5092566;28;20049;-75
2023/02/11 03:21:17;;;;;;;51.05;24.17;;;-4.60;99.90;;;;;;5092779;28;20040;-75
2023/02/11 03:23:50;;;;;;;54.83;23.88;;;-4.60;99.90;;;;;;5092093;28;20053;-75
2023/02/11 03:26:20;;;;;;;53.53;24.38;;;-4.70;99.90;;;;;;5092258;28;20031;-75
2023/02/11 03:28:55;;;;;;;47.63;21.80;;;-4.60;99.90;;;;;;5090851;28;20031;-75
2023/02/11 03:31:32;;;;;;;47.33;20.48;;;-4.60;99.90;;;;;;5092267;28;20059;-76
2023/02/11 03:34:07;;;;;;;55.28;24.73;;;-4.60;99.90;;;;;;5091957;28;20028;-76
2023/02/11 03:36:50;;;;;;;55.10;23.35;;;-4.60;99.90;;;;;;5091795;28;20103;-76
2023/02/11 03:39:23;;;;;;;52.97;23.23;;;-4.60;99.90;;;;;;5089404;28;20039;-76
2023/02/11 03:41:51;;;;;;;47.90;20.67;;;-4.60;99.90;;;;;;5091932;28;20408;-75
2023/02/11 03:44:18;;;;;;;55.33;21.50;;;-4.60;99.90;;;;;;5091843;28;20028;-76
2023/02/11 03:46:49;;;;;;;50.65;21.95;;;-4.60;99.90;;;;;;5090519;28;20126;-75
2023/02/11 03:49:19;;;;;;;49.38;20.75;;;-4.60;99.90;;;;;;5090461;28;20623;-75
2023/02/11 03:51:47;;;;;;;50.50;20.63;;;-4.60;99.90;;;;;;5091815;28;20056;-75
2023/02/11 03:54:19;;;;;;;56.00;19.77;;;-4.60;99.90;;;;;;5091645;28;20558;-75
2023/02/11 03:56:51;;;;;;;43.20;19.15;;;-4.60;99.90;;;;;;5091830;28;20527;-75
2023/02/11 03:59:17;;;;;;;50.10;22.60;;;-4.60;99.90;;;;;;5091325;28;20074;-75
2023/02/11 04:01:43;;;;;;;61.25;27.13;;;-4.60;99.90;;;;;;5090224;28;20392;-75
2023/02/11 04:04:09;;;;;;;93.60;34.00;;;-4.60;99.90;;;;;;5091297;28;20448;-76
2023/02/11 04:06:35;;;;;;;107.22;37.08;;;-4.70;99.90;;;;;;5090201;28;20036;-75
2023/02/11 04:09:01;;;;;;;114.97;39.38;;;-4.80;99.90;;;;;;5091654;28;20031;-75
2023/02/11 04:11:26;;;;;;;98.63;38.03;;;-4.80;99.90;;;;;;5090040;28;20024;-74
2023/02/11 04:13:52;;;;;;;120.97;42.80;;;-4.80;99.90;;;;;;5091326;28;20074;-76
2023/02/11 04:16:18;;;;;;;107.45;37.42;;;-4.90;99.90;;;;;;5090200;28;20653;-75
2023/02/11 04:18:43;;;;;;;91.72;34.85;;;-4.90;99.90;;;;;;5091183;28;20028;-75
2023/02/11 04:21:09;;;;;;;89.28;34.28;;;-4.90;99.90;;;;;;5091127;28;20027;-75
2023/02/11 04:23:35;;;;;;;;;;;-4.90;99.90;;;;;;5091432;28;20503;-75
2023/02/11 04:26:01;;;;;;;90.80;32.17;;;-4.80;99.90;;;;;;5091161;28;20420;-75
2023/02/11 04:28:28;;;;;;;137.55;50.97;;;-4.80;99.90;;;;;;5090891;28;20024;-76
2023/02/11 04:30:55;;;;;;;189.38;69.50;;;-4.70;99.90;;;;;;5091044;28;20081;-75
2023/02/11 04:33:20;;;;;;;163.27;60.60;;;-4.60;99.90;;;;;;5090749;28;20016;-75
2023/02/11 04:35:47;;;;;;;168.38;58.97;;;-4.60;99.90;;;;;;5089669;28;20045;-76
2023/02/11 04:38:12;;;;;;;114.07;42.72;;;-4.60;99.90;;;;;;5090708;28;20416;-75
2023/02/11 04:40:38;;;;;;;263.35;82.25;;;-4.70;99.90;;;;;;5090623;28;20051;-75
2023/02/11 04:43:04;;;;;;;400.98;121.57;;;-4.70;99.90;;;;;;5090564;28;20028;-73
2023/02/11 04:45:30;;;;;;;131.43;45.67;;;-4.70;99.90;;;;;;5090189;28;20024;-75
2023/02/11 04:47:55;;;;;;;62.08;25.30;;;-4.70;99.90;;;;;;5090623;28;20036;-73
2023/02/11 04:50:21;;;;;;;51.35;23.23;;;-4.70;99.90;;;;;;5090589;28;20111;-75
2023/02/11 04:52:46;;;;;;;54.85;23.05;;;-4.80;99.90;;;;;;5090670;28;20036;-75
2023/02/11 04:55:12;;;;;;;53.33;21.85;;;-4.80;99.90;;;;;;5090560;28;20031;-76
2023/02/11 04:57:38;;;;;;;50.95;21.90;;;-4.80;99.90;;;;;;5090275;28;20447;-75
2023/02/11 05:00:04;;;;;;;87.40;35.05;;;-4.90;99.90;;;;;;5090436;28;20063;-74
2023/02/11 05:02:30;;;;;;;73.28;28.42;;;-4.90;99.90;;;;;;5090190;28;20102;-76
2023/02/11 05:04:55;;;;;;;53.28;24.38;;;-4.90;99.90;;;;;;5090266;28;20031;-75
2023/02/11 05:07:21;;;;;;;;;;;-5.00;99.90;;;;;;5090782;28;20020;-75
2023/02/11 05:09:46;;;;;;;54.75;23.25;;;-5.00;99.90;;;;;;5089381;28;20372;-74
2023/02/11 05:12:12;;;;;;;58.55;23.95;;;-5.00;99.90;;;;;;5090197;28;20028;-75
2023/02/11 05:14:38;;;;;;;59.15;25.05;;;-5.00;99.90;;;;;;5090101;28;20039;-75
2023/02/11 05:17:03;;;;;;;72.70;28.83;;;-5.10;99.90;;;;;;5090269;28;20404;-75
2023/02/11 05:19:30;;;;;;;106.28;38.80;;;-5.10;99.90;;;;;;5090307;28;20040;-76
2023/02/11 05:21:56;;;;;;;144.88;44.33;;;-5.20;99.90;;;;;;5090234;28;20020;-76
2023/02/11 05:24:22;;;;;;;114.00;38.65;;;-5.10;99.90;;;;;;5090186;28;20036;-76
2023/02/11 05:26:48;;;;;;;115.15;36.97;;;-5.10;99.90;;;;;;5090036;28;20078;-74
2023/02/11 05:29:13;;;;;;;102.30;36.58;;;-5.10;99.90;;;;;;5089768;28;20439;-74
2023/02/11 05:31:39;;;;;;;;;;;-5.10;99.90;;;;;;5090492;28;20066;-75
2023/02/11 05:34:04;;;;;;;105.93;36.40;;;-5.10;99.90;;;;;;5089958;28;20485;-75
2023/02/11 05:36:30;;;;;;;103.72;36.65;;;-5.10;99.90;;;;;;5089711;28;20031;-75
2023/02/11 05:38:56;;;;;;;;;;;-5.10;99.90;;;;;;5089150;28;20031;-74
2023/02/11 05:41:22;;;;;;;87.10;35.15;;;-5.10;99.90;;;;;;5090067;28;20052;-75
2023/02/11 05:43:50;;;;;;;118.32;44.58;;;-5.10;99.90;;;;;;5090048;28;20047;-75
2023/02/11 05:46:16;;;;;;;132.82;47.90;;;-5.10;99.90;;;;;;5089761;28;20035;-74
2023/02/11 05:48:42;;;;;;;122.88;47.47;;;-5.10;99.90;;;;;;5089864;28;20024;-75
2023/02/11 05:51:08;;;;;;;;;;;-5.00;99.90;;;;;;5090241;28;20036;-74
2023/02/11 05:53:33;;;;;;;134.30;48.17;;;-5.10;99.90;;;;;;5089777;28;19999;-74
2023/02/11 05:56:00;;;;;;;115.88;45.65;;;-5.10;99.90;;;;;;5089688;28;20039;-75
2023/02/11 05:58:26;;;;;;;104.80;42.58;;;-5.10;99.90;;;;;;5093361;28;20047;-75
2023/02/11 06:00:51;;;;;;;89.68;37.30;;;-5.10;99.90;;;;;;5093808;28;20114;-75
2023/02/11 06:03:17;;;;;;;84.15;35.90;;;-5.10;99.90;;;;;;5093693;28;20831;-74
2023/02/11 06:05:44;;;;;;;137.68;45.70;;;-5.00;99.90;;;;;;5093733;28;20062;-75
2023/02/11 06:08:10;;;;;;;141.65;46.58;;;-4.90;99.90;;;;;;5093850;28;20492;-75
2023/02/11 06:10:36;;;;;;;177.68;58.22;;;-4.80;99.90;;;;;;5093571;28;20031;-75
2023/02/11 06:13:01;;;;;;;136.65;49.63;;;-4.70;99.90;;;;;;5092599;28;20035;-75
2023/02/11 06:15:27;;;;;;;120.82;46.20;;;-4.70;99.90;;;;;;5093605;28;20019;-75
2023/02/11 06:17:53;;;;;;;119.07;44.03;;;-4.60;99.90;;;;;;5093447;28;20105;-74
2023/02/11 06:20:19;;;;;;;105.05;41.30;;;-4.50;99.90;;;;;;5093415;28;20036;-76
2023/02/11 06:22:45;;;;;;;116.40;45.80;;;-4.40;99.90;;;;;;5093632;28;20035;-74
2023/02/11 06:25:12;;;;;;;103.82;43.03;;;-4.30;99.90;;;;;;5093363;28;20035;-75
2023/02/11 06:27:38;;;;;;;114.53;45.08;;;-4.20;99.90;;;;;;5092415;28;20043;-75
2023/02/11 06:30:05;;;;;;;130.05;54.17;;;-4.10;99.90;;;;;;5092283;28;20063;-75
2023/02/11 06:32:31;;;;;;;125.88;53.33;;;-4.00;99.90;;;;;;5092120;28;20040;-75
2023/02/11 06:34:57;;;;;;;124.80;52.88;;;-3.90;99.90;;;;;;5091911;28;20683;-75
2023/02/11 06:37:22;;;;;;;127.68;52.95;;;-3.80;99.90;;;;;;5093209;28;20477;-75
2023/02/11 06:39:48;;;;;;;118.53;47.35;;;-3.70;99.90;;;;;;5092938;28;20040;-75
2023/02/11 06:42:13;;;;;;;;;;;-3.60;99.90;;;;;;5093669;28;20032;-76
2023/02/11 06:44:39;;;;;;;191.85;68.95;;;-3.30;99.90;;;;;;5091632;28;20447;-76
2023/02/11 06:47:05;;;;;;;;;;;-3.30;99.90;;;;;;5093309;28;20021;-73
2023/02/11 06:49:30;;;;;;;296.40;114.43;;;-3.10;99.90;;;;;;5092698;28;19908;-73
2023/02/11 06:51:56;;;;;;;;;;;-2.80;99.90;;;;;;5091612;28;20020;-76
2023/02/11 06:54:21;;;;;;;98.20;46.38;;;-2.50;99.90;;;;;;5092739;28;20372;-74
2023/02/11 06:56:47;;;;;;;;;;;-2.30;99.90;;;;;;5093262;28;20024;-74
2023/02/11 06:59:19;;;;;;;93.28;41.22;;;-2.00;99.90;;;;;;5089973;28;19967;-74
2023/02/11 07:01:45;;;;;;;94.70;42.10;;;-1.70;99.90;;;;;;5091291;28;20021;-74
2023/02/11 07:04:10;;;;;;;;;;;-1.40;99.90;;;;;;5092257;28;20446;-75
2023/02/11 07:06:36;;;;;;;87.78;43.13;;;-1.00;99.90;;;;;;5090542;28;20368;-75
2023/02/11 07:09:05;;;;;;;;;;;-0.70;99.90;;;;;;5091163;28;20710;-73
2023/02/11 07:11:31;;;;;;;120.40;50.40;;;-0.50;99.90;;;;;;5091006;28;19908;-74
2023/02/11 07:14:03;;;;;;;121.57;53.47;;;-0.10;99.90;;;;;;5089569;28;20023;-74
2023/02/11 07:16:29;;;;;;;115.13;52.83;;;0.30;99.90;;;;;;5091099;28;20512;-75
2023/02/11 07:18:55;;;;;;;150.65;69.78;;;0.70;99.90;;;;;;5089903;28;20028;-74
2023/02/11 07:21:21;;;;;;;;;;;1.00;99.90;;;;;;5090370;28;20027;-74
2023/02/11 07:23:47;;;;;;;106.88;49.65;;;1.30;99.90;;;;;;5091039;28;19908;-73
2023/02/11 07:26:15;;;;;;;;;;;1.40;99.90;;;;;;5091549;28;20503;-74
2023/02/11 07:28:41;;;;;;;105.07;47.20;;;1.40;99.90;;;;;;5089701;28;19908;-73
2023/02/11 07:31:07;;;;;;;;;;;1.50;99.90;;;;;;5091285;28;20027;-73
2023/02/11 07:33:32;;;;;;;101.63;46.83;;;1.50;99.90;;;;;;5090980;28;19948;-73
2023/02/11 07:36:01;;;;;;;;;;;1.50;99.90;;;;;;5089888;28;20028;-75
2023/02/11 07:38:27;;;;;;;117.25;48.63;;;1.40;99.90;;;;;;5090958;28;20006;-74
2023/02/11 07:40:52;;;;;;;;;;;1.30;99.90;;;;;;5091065;28;20143;-76
2023/02/11 07:43:18;;;;;;;119.25;52.88;;;1.30;99.90;;;;;;5089208;28;19904;-73
2023/02/11 07:45:44;;;;;;;;;;;1.20;99.90;;;;;;5090431;28;20032;-75
2023/02/11 07:48:09;;;;;;;116.30;55.65;;;1.20;99.90;;;;;;5089438;28;19911;-75
2023/02/11 07:50:35;;;;;;;74.70;37.60;;;1.30;99.90;;;;;;5089022;28;20084;-76
2023/02/11 07:53:01;;;;;;;;;;;1.20;99.90;;;;;;5091185;28;20036;-74
2023/02/11 07:55:27;;;;;;;50.20;25.27;;;1.10;99.90;;;;;;5090761;28;19912;-76
2023/02/11 07:57:52;;;;;;;41.80;23.27;;;1.00;99.90;;;;;;5034301;28;1605094;-76
2023/02/11 08:00:18;;;;;;;;;;;1.00;99.90;;;;;;5091758;28;20036;-75
2023/02/11 08:02:44;;;;;;;48.85;24.67;;;1.10;99.90;;;;;;5091561;28;20394;-75
2023/02/11 08:05:09;;;;;;;47.28;24.05;;;1.10;99.90;;;;;;5091147;28;20031;-75
2023/02/11 08:07:35;;;;;;;;;;;1.20;99.90;;;;;;5091690;28;20024;-75
2023/02/11 08:10:01;;;;;;;52.85;27.83;;;1.40;99.90;;;;;;5091366;28;19904;-73
2023/02/11 08:12:26;;;;;;;;;;;1.40;99.90;;;;;;5090139;28;20040;-75
2023/02/11 08:14:52;;;;;;;49.40;26.33;;;1.40;99.90;;;;;;5089964;28;19915;-73
2023/02/11 08:17:17;;;;;;;;;;;1.40;99.90;;;;;;5091604;28;20416;-75
2023/02/11 08:19:43;;;;;;;57.88;28.40;;;1.50;99.90;;;;;;5088838;28;19919;-74
2023/02/11 08:22:09;;;;;;;56.28;28.25;;;1.60;99.90;;;;;;5090904;28;20024;-74
2023/02/11 08:24:34;;;;;;;48.80;28.48;;;1.70;99.90;;;;;;5090748;28;20512;-74
2023/02/11 08:27:00;;;;;;;;;;;1.90;99.90;;;;;;5090428;28;20377;-74
2023/02/11 08:29:26;;;;;;;55.28;28.60;;;1.80;99.90;;;;;;5090558;28;20291;-75
2023/02/11 08:31:51;;;;;;;;;;;1.80;99.90;;;;;;5088906;28;20510;-75
2023/02/11 08:34:18;;;;;;;56.90;29.45;;;1.90;99.90;;;;;;5090202;28;19908;-72
2023/02/11 08:36:45;;;;;;;52.15;28.95;;;2.00;99.90;;;;;;5090176;28;20024;-74
2023/02/11 08:39:17;;;;;;;55.40;30.70;;;2.10;99.90;;;;;;5088803;28;20032;-72
2023/02/11 08:41:43;;;;;;;64.75;31.05;;;2.30;99.90;;;;;;5088787;28;20032;-72
2023/02/11 08:44:09;;;;;;;;;;;2.60;99.90;;;;;;5090388;28;20035;-72
2023/02/11 08:46:35;;;;;;;71.50;34.63;;;2.80;99.90;;;;;;5090120;28;19904;-73
2023/02/11 08:49:01;;;;;;;63.70;34.45;;;2.90;99.90;;;;;;5088672;28;20076;-74
2023/02/11 08:51:27;;;;;;;;;;;3.20;99.90;;;;;;5090390;28;20036;-71
2023/02/11 08:53:54;;;;;;;66.22;31.23;;;3.30;99.90;;;;;;5089998;28;19908;-75
2023/02/11 08:56:22;;;;;;;59.40;32.28;;;3.50;99.90;;;;;;5089438;28;20067;-73
2023/02/11 08:58:49;;;;;;;67.63;34.72;;;3.70;99.90;;;;;;5089490;28;20051;-73
2023/02/11 09:01:26;;;;;;;62.47;32.75;;;3.70;99.90;;;;;;5089679;28;20071;-73
2023/02/11 09:03:53;;;;;;;63.70;32.38;;;3.80;99.90;;;;;;5089659;28;20058;-73
2023/02/11 09:06:21;;;;;;;60.53;31.38;;;3.80;99.90;;;;;;5088286;28;20024;-76
2023/02/11 09:08:48;;;;;;;48.38;27.35;;;3.80;99.90;;;;;;5088083;28;20066;-73
2023/02/11 09:11:15;;;;;;;50.03;26.33;;;3.80;99.90;;;;;;5088239;28;20035;-73
2023/02/11 09:13:42;;;;;;;42.10;25.38;;;3.70;98.50;;;;;;5089282;28;20024;-73
2023/02/11 09:16:16;;;;;;;47.97;25.83;;;3.80;99.40;;;;;;5089585;28;20137;-73
2023/02/11 09:18:43;;;;;;;48.92;26.48;;;3.80;97.20;;;;;;5089185;28;20085;-72
2023/02/11 09:21:09;;;;;;;49.63;26.50;;;3.70;97.30;;;;;;5089304;28;20024;-73
2023/02/11 09:23:35;;;;;;;;;;;3.50;99.40;;;;;;5089789;28;20030;-73
2023/02/11 09:26:31;;;;;;;45.00;23.45;;;3.40;99.90;;;;;;5089453;28;19903;-73
2023/02/11 09:28:57;;;;;;;49.53;25.00;;;3.50;98.50;;;;;;5089189;28;20023;-73
2023/02/11 09:31:25;;;;;;;49.55;24.67;;;3.60;97.60;;;;;;5087963;28;20577;-73
2023/02/11 09:33:54;;;;;;;51.58;25.80;;;3.60;97.20;;;;;;5089180;28;20103;-73
2023/02/11 09:36:32;;;;;;;45.40;24.45;;;3.60;98.60;;;;;;5088960;28;20024;-73
2023/02/11 09:38:59;;;;;;;44.85;24.65;;;3.80;96.50;;;;;;5087846;28;20101;-73
2023/02/11 09:41:41;;;;;;;47.33;25.10;;;3.80;95.30;;;;;;5089337;28;20028;-73
2023/02/11 09:44:17;;;;;;;45.40;24.95;;;3.90;96.40;;;;;;5089352;28;20020;-74
2023/02/11 09:46:46;;;;;;;46.70;25.60;;;4.10;95.30;;;;;;5087880;28;20028;-73
2023/02/11 09:49:20;;;;;;;50.47;25.20;;;4.40;95.60;;;;;;5088469;28;20111;-75
2023/02/11 09:51:56;;;;;;;46.90;24.83;;;5.00;90.70;;;;;;5088891;28;20412;-73
2023/02/11 09:54:55;;;;;;;44.55;24.73;;;5.40;89.40;;;;;;5088931;28;20028;-74
2023/02/11 09:57:23;;;;;;;42.00;23.63;;;5.60;85.60;;;;;;5088769;28;20016;-75
2023/02/11 09:59:48;;;;;;;43.38;23.23;;;5.70;81.50;;;;;;5088776;28;20036;-74
2023/02/11 10:02:21;;;;;;;;;;;5.80;81.40;;;;;;5089192;28;20028;-75
2023/02/11 10:05:11;;;;;;;40.17;22.63;;;5.70;80.10;;;;;;5089138;28;19907;-75
2023/02/11 10:07:55;;;;;;;42.55;22.58;;;5.60;82.00;;;;;;5088933;28;20024;-74
2023/02/11 10:10:51;;;;;;;42.42;23.17;;;5.60;80.10;;;;;;5089004;28;20030;-75
2023/02/11 10:13:42;;;;;;;42.10;23.13;;;5.30;80.70;;;;;;5087534;28;20056;-75
2023/02/11 10:16:26;;;;;;;41.22;22.65;;;5.10;83.40;;;;;;5088727;28;20028;-76
2023/02/11 10:19:20;;;;;;;44.83;25.35;;;4.80;87.00;;;;;;5088813;28;20032;-75
2023/02/11 10:21:57;;;;;;;48.67;26.13;;;4.70;91.30;;;;;;5058319;28;20102;-75
2023/02/11 10:24:24;;;;;;;46.97;25.63;;;4.70;91.80;;;;;;5088863;28;20031;-74
2023/02/11 10:26:51;;;;;;;46.05;24.77;;;4.70;91.40;;;;;;5088734;28;20038;-76
2023/02/11 10:29:40;;;;;;;47.97;25.58;;;4.60;92.70;;;;;;5089236;28;20060;-74
2023/02/11 10:32:28;;;;;;;48.45;26.25;;;4.50;93.40;;;;;;5089366;28;20044;-75
2023/02/11 10:35:00;;;;;;;45.78;25.00;;;4.50;93.00;;;;;;5089296;28;20047;-75
2023/02/11 10:37:26;;;;;;;45.67;25.60;;;4.50;93.30;;;;;;5089218;28;20040;-74
2023/02/11 10:39:51;;;;;;;;;;;4.20;94.70;;;;;;5089513;28;20467;-75
2023/02/11 10:42:17;;;;;;;45.97;24.92;;;4.10;94.90;;;;;;5089348;28;20345;-73
2023/02/11 10:44:53;;;;;;;;;;;4.00;95.90;;;;;;5093530;28;20028;-74
2023/02/11 10:47:27;;;;;;;49.83;25.35;;;3.90;97.20;;;;;;5092886;28;19915;-74
2023/02/11 10:49:52;;;;;;;73.80;34.50;;;4.00;97.90;;;;;;5092807;28;20103;-74
2023/02/11 10:52:22;;;;;;;;;;;4.00;98.30;;;;;;5093134;28;20103;-74
2023/02/11 10:55:21;;;;;;;76.30;35.20;;;4.10;98.30;;;;;;5093100;28;19968;-75
2023/02/11 10:57:59;;;;;;;67.28;32.83;;;4.00;98.20;;;;;;5077142;28;20039;-73
2023/02/11 11:00:36;;;;;;;88.30;38.67;;;4.00;98.10;;;;;;5092567;28;20032;-73
2023/02/11 11:03:06;;;;;;;95.03;42.25;;;4.00;99.90;;;;;;5092115;28;20144;-75
2023/02/11 11:05:44;;;;;;;80.75;36.75;;;4.00;98.80;;;;;;5092614;28;20024;-75
2023/02/11 11:08:11;;;;;;;68.53;34.63;;;4.00;99.90;;;;;;5092749;28;20115;-76
2023/02/11 11:10:44;;;;;;;56.08;30.88;;;4.00;99.90;;;;;;5091766;28;20022;-74
2023/02/11 11:13:29;;;;;;;67.80;33.88;;;4.10;99.90;;;;;;5090709;28;20046;-75
2023/02/11 11:16:18;;;;;;;57.85;30.73;;;4.10;99.90;;;;;;5090905;28;20069;-74
2023/02/11 11:18:47;;;;;;;56.50;30.23;;;4.20;99.90;;;;;;5079650;28;20047;-74
2023/02/11 11:21:32;;;;;;;57.17;31.65;;;4.30;99.90;;;;;;5089339;28;20115;-74
2023/02/11 11:23:59;;;;;;;54.45;30.20;;;4.30;99.90;;;;;;5089248;28;20032;-75
2023/02/11 11:26:28;;;;;;;53.42;29.70;;;4.40;99.90;;;;;;5090692;28;20031;-76
2023/02/11 11:29:23;;;;;;;52.90;30.33;;;4.40;99.90;;;;;;5090558;28;20016;-75
2023/02/11 11:32:00;;;;;;;49.20;27.55;;;4.50;99.80;;;;;;5060941;28;20036;-75
2023/02/11 11:34:33;;;;;;;53.80;28.40;;;4.50;98.50;;;;;;5089128;28;20032;-74
2023/02/11 11:37:08;;;;;;;57.00;27.92;;;4.60;98.40;;;;;;5090663;28;20069;-74
2023/02/11 11:39:34;;;;;;;56.10;28.60;;;4.50;98.40;;;;;;5090499;28;20845;-75
2023/02/11 11:42:04;;;;;;;50.10;28.20;;;4.40;99.80;;;;;;5090547;28;20035;-75
2023/02/11 11:44:36;;;;;;;56.80;29.55;;;4.40;99.90;;;;;;5090541;28;20031;-75
2023/02/11 11:47:10;;;;;;;51.17;28.50;;;4.40;99.90;;;;;;5090565;28;20020;-77
2023/02/11 11:49:51;;;;;;;51.33;27.58;;;4.60;98.80;;;;;;5090284;28;20024;-76
2023/02/11 11:52:24;;;;;;;52.65;27.85;;;4.60;98.30;;;;;;5089645;28;20590;-74
2023/02/11 11:54:57;;;;;;;50.03;27.55;;;4.80;97.00;;;;;;5087364;28;20028;-74
2023/02/11 11:57:30;;;;;;;49.90;27.40;;;4.80;95.80;;;;;;5089954;28;20660;-75
2023/02/11 11:59:57;;;;;;;50.78;28.58;;;4.80;95.60;;;;;;5090154;28;20036;-74
2023/02/11 12:02:41;;;;;;;45.22;26.58;;;4.70;96.80;;;;;;5089886;28;20032;-75
2023/02/11 12:05:13;;;;;;;55.85;30.35;;;4.80;96.00;;;;;;5090081;28;20038;-75
2023/02/11 12:07:39;;;;;;;50.88;29.08;;;4.90;93.90;;;;;;5088722;28;20035;-74
2023/02/11 12:10:13;;;;;;;49.83;28.58;;;4.80;95.10;;;;;;5089607;28;20028;-73
2023/02/11 12:12:48;;;;;;;58.88;30.65;;;4.80;96.60;;;;;;5089793;28;20028;-75
2023/02/11 12:15:46;;;;;;;53.10;27.90;;;4.80;94.40;;;;;;5090018;28;20102;-74
2023/02/11 12:18:57;;;;;;;51.17;26.50;;;4.80;95.60;;;;;;5085397;28;20518;-75
2023/02/11 12:21:59;;;;;;;55.28;29.33;;;4.90;94.90;;;;;;5089095;28;20040;-75
2023/02/11 12:24:55;;;;;;;54.78;30.02;;;4.90;94.90;;;;;;5089433;28;20016;-75
2023/02/11 12:27:39;;;;;;;50.50;28.02;;;4.80;94.40;;;;;;5090058;28;20043;-76
2023/02/11 12:30:11;;;;;;;57.05;30.13;;;4.80;94.40;;;;;;5089469;28;20101;-76
2023/02/11 12:33:00;;;;;;;54.47;29.42;;;4.70;95.10;;;;;;5089875;28;20032;-76
2023/02/11 12:35:43;;;;;;;54.85;30.52;;;4.70;97.60;;;;;;5078646;28;20036;-75
2023/02/11 12:38:43;;;;;;;55.22;29.55;;;4.80;97.00;;;;;;5089306;28;20026;-75
2023/02/11 12:44:30;;;;;;;48.72;27.55;;;4.90;96.90;;;;;;5069209;28;20539;-75
2023/02/11 12:47:24;;;;;;;50.03;28.42;;;5.00;95.20;;;;;;5068921;28;20100;-74
2023/02/11 12:50:05;;;;;;;54.72;28.17;;;5.10;94.90;;;;;;5067565;28;20144;-76
2023/02/11 12:52:49;;;;;;;51.35;27.90;;;5.10;96.40;;;;;;5069010;28;20042;-77
2023/02/11 12:55:28;;;;;;;48.50;27.17;;;5.20;93.50;;;;;;5067372;28;20036;-75
2023/02/11 12:57:58;;;;;;;51.05;27.25;;;5.30;93.90;;;;;;5068123;28;20476;-75
2023/02/11 13:00:54;;;;;;;47.55;27.15;;;5.40;94.20;;;;;;5068118;28;20141;-74
2023/02/11 13:03:43;;;;;;;43.27;24.97;;;5.50;91.40;;;;;;5053457;28;20032;-76
2023/02/11 13:06:17;;;;;;;46.88;25.38;;;5.50;90.70;;;;;;5067570;28;20020;-75
2023/02/11 13:08:48;;;;;;;49.17;26.83;;;5.60;91.60;;;;;;5067447;28;20657;-75