Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:02:01;;;;;;;10.63;2.67;;;13.50;82.70;;;;;;5029735;28;20495;-74
2022/11/08 00:04:28;;;;;;;8.85;2.50;;;13.50;82.60;;;;;;5025894;28;20300;-74
2022/11/08 00:15:10;;;;;;;8.87;2.10;;;13.50;82.50;;;;;;5029296;28;20157;-74
2022/11/08 00:17:40;;;;;;;9.50;2.33;;;13.50;82.40;;;;;;5027823;28;20257;-74
2022/11/08 00:20:08;;;;;;;7.45;1.90;;;13.50;82.50;;;;;;5027611;28;20064;-74
2022/11/08 00:22:35;;;;;;;9.13;2.22;;;13.50;82.50;;;;;;5025676;28;20042;-74
2022/11/08 00:25:02;;;;;;;9.10;2.05;;;13.50;82.50;;;;;;5027801;28;20046;-74
2022/11/08 00:27:29;;;;;;;8.20;2.13;;;13.50;82.50;;;;;;5027084;28;20136;-74
2022/11/08 00:29:56;;;;;;;9.57;2.00;;;13.50;82.50;;;;;;5027739;28;20325;-74
2022/11/08 00:32:26;;;;;;;11.52;2.45;;;13.50;82.60;;;;;;5011044;28;20046;-75
2022/11/08 00:34:53;;;;;;;7.43;2.15;;;13.50;82.50;;;;;;5027662;28;20160;-74
2022/11/08 00:37:21;;;;;;;7.55;1.90;;;13.50;82.50;;;;;;5027588;28;20693;-74
2022/11/08 00:39:48;;;;;;;9.40;2.40;;;13.50;82.60;;;;;;5026173;28;20069;-74
2022/11/08 00:42:15;;;;;;;10.05;2.33;;;13.50;82.50;;;;;;5027332;28;20293;-74
2022/11/08 00:44:42;;;;;;;10.82;1.88;;;13.50;82.40;;;;;;5027466;28;20050;-75
2022/11/08 00:47:09;;;;;;;8.68;1.85;;;13.50;82.40;;;;;;5029734;28;20058;-75
2022/11/08 00:49:37;;;;;;;8.70;2.25;;;13.50;82.30;;;;;;5031077;28;20053;-74
2022/11/08 00:52:05;;;;;;;10.30;2.50;;;13.50;82.20;;;;;;5011422;28;20055;-74
2022/11/08 00:54:31;;;;;;;9.80;2.38;;;13.40;82.10;;;;;;5042701;28;20753;-75
2022/11/08 00:56:58;;;;;;;7.43;2.00;;;13.50;82.00;;;;;;5063158;28;20050;-74
2022/11/08 00:59:25;;;;;;;8.98;2.38;;;13.40;81.90;;;;;;5028934;28;20050;-74
2022/11/08 01:01:52;;;;;;;9.90;2.20;;;13.40;82.00;;;;;;5031442;28;20052;-74
2022/11/08 01:04:19;;;;;;;9.43;2.03;;;13.40;82.00;;;;;;5032159;28;20069;-74
2022/11/08 01:06:48;;;;;;;8.93;2.00;;;13.30;81.90;;;;;;5031016;28;20252;-74
2022/11/08 01:09:15;;;;;;;10.73;2.50;;;13.30;81.80;;;;;;5063553;28;20093;-74
2022/11/08 01:11:45;;;;;;;8.95;2.40;;;13.30;81.90;;;;;;5031338;28;20068;-74
2022/11/08 01:14:13;;;;;;;8.82;2.03;;;13.30;81.90;;;;;;5031502;28;20658;-74
2022/11/08 01:16:41;;;;;;;8.10;2.07;;;13.30;81.70;;;;;;5027956;28;20057;-74
2022/11/08 01:19:08;;;;;;;9.52;2.40;;;13.30;81.60;;;;;;5032169;28;20264;-74
2022/11/08 01:21:35;;;;;;;8.52;2.20;;;13.30;81.50;;;;;;5047313;28;20188;-74
2022/11/08 01:24:03;;;;;;;7.78;2.13;;;13.30;81.60;;;;;;5030758;28;20101;-74
2022/11/08 01:26:30;;;;;;;9.45;2.10;;;13.30;81.60;;;;;;5063754;28;20064;-74
2022/11/08 01:28:58;;;;;;;12.20;2.53;;;13.30;81.70;;;;;;5031953;28;20061;-74
2022/11/08 01:31:27;;;;;;;8.38;2.03;;;13.20;81.80;;;;;;5032154;28;20300;-74
2022/11/08 01:33:54;;;;;;;8.25;2.08;;;13.20;81.80;;;;;;5030235;28;20129;-74
2022/11/08 01:36:24;;;;;;;7.63;2.42;;;13.10;81.90;;;;;;5030289;28;20520;-74
2022/11/08 01:38:52;;;;;;;8.20;2.30;;;13.10;81.90;;;;;;5026552;28;20516;-74
2022/11/08 01:41:23;;;;;;;7.00;2.00;;;13.10;81.90;;;;;;5044062;28;20151;-74
2022/11/08 01:43:51;;;;;;;9.88;2.10;;;13.10;82.00;;;;;;5025097;28;20707;-74
2022/11/08 01:46:37;;;;;;;8.65;1.98;;;13.10;81.90;;;;;;5029730;28;20057;-75
2022/11/08 01:49:32;;;;;;;10.00;2.58;;;13.10;81.80;;;;;;5030224;28;20136;-74
2022/11/08 01:52:05;;;;;;;9.85;1.95;;;13.10;81.90;;;;;;5029935;28;20061;-74
2022/11/08 01:54:37;;;;;;;8.60;1.80;;;13.10;81.80;;;;;;5013630;28;20050;-75
2022/11/08 01:57:09;;;;;;;9.90;2.22;;;13.10;81.90;;;;;;5029528;28;20288;-74
2022/11/08 01:59:38;;;;;;;9.10;2.10;;;13.00;81.90;;;;;;5030147;28;20058;-75
2022/11/08 02:02:05;;;;;;;9.07;2.05;;;13.00;82.00;;;;;;5031387;28;20046;-74
2022/11/08 02:04:33;;;;;;;8.38;2.20;;;13.00;82.10;;;;;;5030221;28;20133;-74
2022/11/08 02:07:00;;;;;;;8.83;2.20;;;13.00;82.20;;;;;;5030425;28;20054;-74
2022/11/08 02:09:28;;;;;;;8.77;2.58;;;13.00;82.20;;;;;;5029569;28;20258;-75
2022/11/08 02:11:55;;;;;;;10.02;2.05;;;13.00;82.20;;;;;;5031357;28;20069;-74
2022/11/08 02:14:24;;;;;;;10.68;2.13;;;12.90;82.10;;;;;;5031483;28;20057;-75
2022/11/08 02:16:50;;;;;;;7.90;1.73;;;12.90;82.20;;;;;;5029909;28;20747;-74
2022/11/08 02:19:26;;;;;;;8.87;2.10;;;12.90;82.20;;;;;;5031268;28;20058;-74
2022/11/08 02:21:58;;;;;;;9.50;2.22;;;12.90;82.20;;;;;;5029620;28;20261;-75
2022/11/08 02:24:26;;;;;;;6.25;1.65;;;12.90;82.30;;;;;;5030344;28;20050;-74
2022/11/08 02:26:56;;;;;;;7.72;1.98;;;12.90;82.40;;;;;;5028502;28;20056;-74
2022/11/08 02:29:31;;;;;;;7.40;2.00;;;12.80;82.50;;;;;;5029341;28;20668;-74
2022/11/08 02:31:59;;;;;;;10.53;2.50;;;12.80;82.50;;;;;;5029775;28;20133;-74
2022/11/08 02:34:30;;;;;;;7.63;2.22;;;12.80;82.50;;;;;;5029280;28;20273;-74
2022/11/08 02:36:57;;;;;;;8.23;2.00;;;12.80;82.60;;;;;;5030780;28;20053;-74
2022/11/08 02:39:27;;;;;;;8.18;2.00;;;12.80;82.60;;;;;;5062270;28;20538;-74
2022/11/08 02:41:54;;;;;;;9.13;2.00;;;12.80;82.60;;;;;;5029584;28;20059;-74
2022/11/08 02:44:21;;;;;;;7.40;1.93;;;12.80;82.60;;;;;;5028395;28;20056;-74
2022/11/08 02:46:48;;;;;;;6.60;1.70;;;12.80;82.60;;;;;;5030354;28;20268;-75
2022/11/08 02:49:15;;;;;;;5.90;1.77;;;12.70;82.70;;;;;;5029537;28;20058;-74
2022/11/08 02:51:42;;;;;;;9.98;1.90;;;12.70;82.70;;;;;;5028948;28;20160;-74
2022/11/08 02:54:08;;;;;;;8.85;2.00;;;12.70;82.70;;;;;;5029289;28;20057;-74
2022/11/08 02:56:37;;;;;;;7.77;1.60;;;12.70;82.70;;;;;;5028871;28;20050;-74
2022/11/08 02:59:05;;;;;;;5.97;1.80;;;12.70;82.70;;;;;;5028825;28;20245;-74
2022/11/08 03:01:31;;;;;;;7.07;1.90;;;12.70;82.80;;;;;;5030551;28;20054;-74
2022/11/08 03:03:58;;;;;;;8.38;1.80;;;12.70;82.90;;;;;;5043418;28;20158;-74
2022/11/08 03:06:25;;;;;;;7.72;1.63;;;12.60;82.80;;;;;;5029371;28;20053;-75
2022/11/08 03:08:52;;;;;;;5.93;1.43;;;12.50;82.90;;;;;;5027951;28;20112;-74
2022/11/08 03:11:19;;;;;;;7.30;2.03;;;12.60;82.80;;;;;;5030220;28;20265;-74
2022/11/08 03:13:47;;;;;;;6.95;1.90;;;12.50;82.90;;;;;;5012278;28;20050;-74
2022/11/08 03:16:14;;;;;;;6.32;1.90;;;12.50;82.90;;;;;;5030135;28;20339;-74
2022/11/08 03:18:41;;;;;;;7.45;2.10;;;12.50;83.00;;;;;;5028701;28;20054;-74
2022/11/08 03:21:08;;;;;;;6.67;2.03;;;12.50;83.00;;;;;;5026189;28;20048;-74
2022/11/08 03:23:35;;;;;;;7.32;1.67;;;12.50;83.00;;;;;;5029295;28;20464;-74
2022/11/08 03:26:02;;;;;;;7.78;1.90;;;12.50;83.00;;;;;;5030321;28;20182;-74
2022/11/08 03:28:29;;;;;;;7.70;1.90;;;12.50;83.00;;;;;;5029132;28;20053;-74
2022/11/08 03:30:57;;;;;;;5.40;1.80;;;12.50;83.10;;;;;;5028454;28;20490;-74
2022/11/08 03:33:25;;;;;;;6.07;1.57;;;12.50;83.10;;;;;;5011964;28;20046;-74
2022/11/08 03:35:52;;;;;;;7.22;1.92;;;12.50;83.10;;;;;;5045375;28;20341;-74
2022/11/08 03:38:19;;;;;;;9.50;2.10;;;12.40;83.10;;;;;;5028047;28;20053;-74
2022/11/08 03:40:46;;;;;;;8.38;1.95;;;12.40;83.20;;;;;;5027811;28;20046;-74
2022/11/08 03:43:13;;;;;;;7.07;2.35;;;12.30;83.10;;;;;;5028523;28;20050;-74
2022/11/08 03:45:40;;;;;;;6.47;2.07;;;12.30;83.20;;;;;;5028409;28;20112;-74
2022/11/08 03:48:09;;;;;;;7.30;1.90;;;12.30;83.30;;;;;;5029983;28;20269;-74
2022/11/08 03:50:35;;;;;;;6.63;1.80;;;12.30;83.30;;;;;;5027650;28;20042;-74
2022/11/08 03:53:02;;;;;;;6.88;2.22;;;12.20;83.40;;;;;;5028748;28;20404;-74
2022/11/08 03:55:29;;;;;;;7.03;1.90;;;12.20;83.40;;;;;;5031063;28;20054;-74
2022/11/08 03:57:57;;;;;;;5.23;1.57;;;12.20;83.50;;;;;;5028177;28;20057;-74
2022/11/08 04:04:37;;;;;;;6.63;1.63;;;12.20;83.50;;;;;;5029806;28;20042;-74
2022/11/08 04:07:04;;;;;;;7.07;1.92;;;12.10;83.50;;;;;;5029443;28;20054;-74
2022/11/08 04:09:31;;;;;;;5.88;1.60;;;12.10;83.50;;;;;;5028103;28;20456;-74
2022/11/08 04:21:17;;;;;;;8.65;1.90;;;12.10;83.60;;;;;;5027876;28;20516;-74
2022/11/08 04:22:59;;;;;;;6.82;1.80;;;12.10;83.70;;;;;;5031570;28;20576;-74
2022/11/08 04:25:26;;;;;;;6.43;1.70;;;12.10;83.70;;;;;;5031517;28;20050;-74
2022/11/08 04:27:53;;;;;;;8.38;1.83;;;12.10;83.70;;;;;;5031431;28;20254;-74
2022/11/08 04:30:20;;;;;;;5.88;1.95;;;12.10;83.80;;;;;;5031303;28;20169;-74
2022/11/08 04:32:47;;;;;;;5.75;1.55;;;12.10;83.70;;;;;;5030638;28;20148;-74
2022/11/08 04:35:15;;;;;;;9.55;1.95;;;12.10;83.80;;;;;;5033375;28;20151;-74
2022/11/08 04:37:42;;;;;;;7.03;1.60;;;12.10;83.90;;;;;;5032229;28;20054;-74
2022/11/08 04:40:11;;;;;;;5.68;1.58;;;12.10;83.80;;;;;;5030879;28;20283;-74
2022/11/08 04:42:37;;;;;;;7.78;1.95;;;12.10;83.80;;;;;;5064730;28;20046;-74
2022/11/08 04:45:05;;;;;;;5.68;1.50;;;12.10;83.70;;;;;;5031247;28;20361;-74
2022/11/08 04:47:32;;;;;;;8.65;2.30;;;12.10;83.70;;;;;;5031383;28;20045;-74
2022/11/08 04:49:58;;;;;;;4.80;1.83;;;12.10;83.60;;;;;;5028622;28;20478;-74
2022/11/08 04:52:27;;;;;;;6.30;2.00;;;12.10;83.60;;;;;;5029605;28;20242;-74
2022/11/08 04:54:54;;;;;;;7.50;1.70;;;12.10;83.60;;;;;;5013441;28;20049;-74
2022/11/08 04:57:21;;;;;;;7.13;1.48;;;12.10;83.60;;;;;;5031477;28;20058;-74
2022/11/08 04:59:48;;;;;;;3.65;1.45;;;12.10;83.60;;;;;;5030747;28;20052;-74
2022/11/08 05:02:15;;;;;;;7.23;2.00;;;12.10;83.50;;;;;;5033938;28;20050;-74
2022/11/08 05:04:41;;;;;;;8.20;1.80;;;12.10;83.50;;;;;;5052348;28;20314;-74
2022/11/08 05:07:08;;;;;;;4.70;1.50;;;12.00;83.40;;;;;;5030861;28;20045;-74
2022/11/08 05:09:37;;;;;;;6.63;1.60;;;12.00;83.40;;;;;;5028723;28;20184;-74
2022/11/08 05:12:04;;;;;;;6.35;2.10;;;12.00;83.30;;;;;;5032213;28;20484;-74
2022/11/08 05:14:31;;;;;;;6.47;1.20;;;12.00;83.20;;;;;;5032222;28;20050;-74
2022/11/08 05:16:57;;;;;;;7.10;2.08;;;12.00;83.00;;;;;;5032168;28;20261;-74
2022/11/08 05:24:51;;;;;;;8.00;1.65;;;12.00;83.00;;;;;;5030780;28;20120;-74
2022/11/08 05:27:18;;;;;;;6.37;1.50;;;12.00;83.00;;;;;;5012309;28;20411;-74
2022/11/08 05:29:45;;;;;;;6.03;1.63;;;12.00;83.00;;;;;;5030923;28;20284;-74
2022/11/08 05:32:12;;;;;;;5.53;1.50;;;12.00;82.90;;;;;;5030948;28;20085;-74
2022/11/08 05:34:39;;;;;;;6.07;1.40;;;12.00;82.90;;;;;;5014326;28;20054;-74
2022/11/08 05:37:05;;;;;;;7.15;1.95;;;12.00;82.90;;;;;;5030024;28;20057;-74
2022/11/08 05:39:32;;;;;;;7.03;1.50;;;12.00;82.80;;;;;;5030439;28;20521;-74
2022/11/08 05:42:00;;;;;;;4.13;1.40;;;12.00;82.70;;;;;;5013826;28;20770;-74
2022/11/08 05:44:27;;;;;;;5.72;1.95;;;12.00;82.80;;;;;;5028946;28;20050;-74
2022/11/08 05:46:54;;;;;;;6.28;1.60;;;12.00;82.70;;;;;;5030243;28;20128;-73
2022/11/08 05:49:21;;;;;;;6.05;1.52;;;11.90;82.70;;;;;;5029793;28;20562;-74
2022/11/08 05:51:48;;;;;;;6.73;1.83;;;11.90;82.60;;;;;;5030636;28;20058;-74
2022/11/08 05:54:15;;;;;;;4.38;1.27;;;11.90;82.60;;;;;;5029228;28;20266;-74
2022/11/08 05:56:42;;;;;;;6.88;1.40;;;11.90;82.50;;;;;;5029972;28;20053;-74
2022/11/08 05:59:10;;;;;;;9.13;1.45;;;11.90;82.40;;;;;;5029781;28;20050;-74
2022/11/08 06:01:37;;;;;;;6.05;1.20;;;11.90;82.40;;;;;;5029455;28;20054;-74
2022/11/08 06:04:05;;;;;;;4.87;1.10;;;11.90;82.40;;;;;;5029823;28;20605;-74
2022/11/08 06:06:31;;;;;;;5.80;1.42;;;11.90;82.40;;;;;;5030032;28;20250;-74
2022/11/08 06:08:58;;;;;;;8.13;1.40;;;11.90;82.40;;;;;;5029457;28;20077;-74
2022/11/08 06:11:27;;;;;;;7.10;1.63;;;11.90;82.30;;;;;;5031054;28;20536;-74
2022/11/08 06:13:55;;;;;;;5.13;1.40;;;11.80;82.30;;;;;;5029411;28;20058;-74
2022/11/08 06:16:24;;;;;;;4.00;1.30;;;11.80;82.40;;;;;;5029870;28;20050;-74
2022/11/08 06:18:51;;;;;;;4.95;1.27;;;11.80;82.30;;;;;;5029524;28;20278;-74
2022/11/08 06:21:20;;;;;;;5.93;1.60;;;11.80;82.40;;;;;;5027692;28;20042;-74
2022/11/08 06:23:47;;;;;;;6.82;1.50;;;11.70;82.30;;;;;;5029690;28;20046;-74
2022/11/08 06:26:14;;;;;;;6.60;1.55;;;11.70;82.30;;;;;;5029739;28;20052;-74
2022/11/08 06:28:41;;;;;;;5.90;1.70;;;11.70;82.20;;;;;;5031754;28;20514;-74
2022/11/08 06:31:08;;;;;;;5.72;1.60;;;11.70;82.20;;;;;;5012484;28;20246;-73
2022/11/08 06:33:36;;;;;;;5.63;1.20;;;11.70;82.20;;;;;;5031205;28;20046;-74
2022/11/08 06:36:03;;;;;;;6.97;1.92;;;11.70;82.20;;;;;;5013208;28;20053;-74
2022/11/08 06:38:30;;;;;;;8.13;1.73;;;11.70;82.10;;;;;;5028248;28;20754;-74
2022/11/08 06:40:59;;;;;;;7.97;1.70;;;11.70;82.00;;;;;;5029059;28;20419;-74
2022/11/08 06:43:26;;;;;;;5.07;1.50;;;11.70;82.00;;;;;;5029187;28;20296;-74
2022/11/08 06:45:53;;;;;;;7.57;1.95;;;11.70;81.90;;;;;;5028838;28;20061;-74
2022/11/08 06:48:20;;;;;;;8.95;2.13;;;11.70;82.00;;;;;;5028827;28;20054;-73
2022/11/08 06:50:48;;;;;;;6.10;1.83;;;11.70;82.00;;;;;;5044060;28;20052;-74
2022/11/08 06:53:15;;;;;;;7.33;2.00;;;11.70;81.90;;;;;;5047025;28;20053;-74
2022/11/08 06:55:42;;;;;;;6.80;1.80;;;11.70;81.80;;;;;;5028835;28;20333;-74
2022/11/08 06:58:10;;;;;;;6.50;1.95;;;11.70;81.80;;;;;;5026017;28;20054;-74
2022/11/08 07:00:37;;;;;;;6.53;2.00;;;11.60;81.80;;;;;;5028404;28;20500;-74
2022/11/08 07:03:04;;;;;;;6.88;1.92;;;11.60;81.90;;;;;;5029833;28;20205;-75
2022/11/08 07:05:33;;;;;;;6.83;1.63;;;11.60;81.80;;;;;;5035363;28;20064;-76
2022/11/08 07:08:02;;;;;;;7.95;1.98;;;11.60;81.80;;;;;;5039428;28;20738;-74
2022/11/08 07:10:32;;;;;;;7.30;1.70;;;11.60;81.70;;;;;;5037635;28;20046;-74
2022/11/08 07:13:06;;;;;;;5.57;1.70;;;11.60;81.80;;;;;;5031421;28;20462;-75
2022/11/08 07:15:34;;;;;;;5.25;1.65;;;11.60;81.60;;;;;;5033977;28;20046;-74
2022/11/08 07:18:02;;;;;;;5.17;1.50;;;11.60;81.60;;;;;;5038033;28;20053;-75
2022/11/08 07:20:29;;;;;;;5.07;1.42;;;11.60;81.60;;;;;;5034696;28;20292;-75
2022/11/08 07:22:57;;;;;;;5.97;1.70;;;11.60;81.60;;;;;;5036845;28;20115;-74
2022/11/08 07:25:26;;;;;;;8.05;1.65;;;11.60;81.60;;;;;;5019638;28;20088;-75
2022/11/08 07:27:55;;;;;;;5.70;1.63;;;11.60;81.50;;;;;;5030103;28;20049;-74
2022/11/08 07:30:22;;;;;;;5.67;1.70;;;11.60;81.50;;;;;;5028651;28;20054;-74
2022/11/08 07:32:49;;;;;;;5.72;1.50;;;11.60;81.50;;;;;;5028677;28;20357;-75
2022/11/08 07:35:21;;;;;;;5.53;1.60;;;11.60;81.50;;;;;;5029354;28;20053;-74
2022/11/08 07:37:48;;;;;;;4.22;1.50;;;11.60;81.30;;;;;;5058866;28;20065;-74
2022/11/08 07:40:15;;;;;;;7.18;1.58;;;11.60;81.20;;;;;;5011248;28;20049;-74
2022/11/08 07:42:44;;;;;;;8.20;1.50;;;11.60;81.30;;;;;;5027576;28;20432;-74
2022/11/08 07:45:12;;;;;;;5.05;1.30;;;11.70;81.10;;;;;;5043896;28;20778;-74
2022/11/08 07:47:39;;;;;;;5.93;1.60;;;11.70;81.10;;;;;;5026667;28;20484;-74
2022/11/08 07:50:07;;;;;;;5.78;1.52;;;11.70;81.00;;;;;;5025704;28;20050;-74
2022/11/08 07:52:34;;;;;;;10.05;1.88;;;11.70;81.00;;;;;;5027377;28;20104;-74
2022/11/08 07:55:00;;;;;;;6.63;1.60;;;11.70;81.00;;;;;;5027134;28;20153;-74
2022/11/08 07:57:27;;;;;;;4.43;1.42;;;11.70;80.90;;;;;;5027889;28;20253;-74
2022/11/08 07:59:56;;;;;;;4.10;1.20;;;11.70;80.90;;;;;;5027372;28;20657;-74
2022/11/08 08:02:23;;;;;;;7.10;1.80;;;11.70;80.90;;;;;;5025852;28;20057;-75
2022/11/08 08:04:50;;;;;;;5.40;1.50;;;11.70;80.80;;;;;;5028290;28;20057;-74
2022/11/08 08:07:16;;;;;;;7.77;1.80;;;11.70;80.70;;;;;;5027515;28;20060;-74
2022/11/08 08:09:43;;;;;;;6.00;1.67;;;11.70;80.70;;;;;;5007164;28;20268;-74
2022/11/08 08:12:10;;;;;;;6.45;1.70;;;11.70;80.60;;;;;;5029546;28;20056;-74
2022/11/08 08:14:37;;;;;;;4.10;1.40;;;11.70;80.50;;;;;;5028068;28;20046;-74
2022/11/08 08:17:06;;;;;;;6.55;1.73;;;11.70;80.50;;;;;;5027894;28;20667;-74
2022/11/08 08:19:33;;;;;;;4.00;1.30;;;11.80;80.50;;;;;;5028431;28;20050;-74
2022/11/08 08:22:00;;;;;;;6.80;1.77;;;11.90;80.50;;;;;;5029790;28;20277;-74
2022/11/08 08:24:27;;;;;;;4.35;1.30;;;11.90;80.40;;;;;;5028706;28;20050;-74
2022/11/08 08:26:54;;;;;;;4.38;1.35;;;11.90;80.30;;;;;;5026663;28;20483;-74
2022/11/08 08:29:21;;;;;;;6.05;1.52;;;11.90;80.10;;;;;;5027726;28;20046;-74
2022/11/08 08:31:48;;;;;;;4.60;1.37;;;11.90;80.00;;;;;;5043672;28;20141;-74
2022/11/08 08:34:17;;;;;;;4.30;1.45;;;11.90;79.80;;;;;;5057778;28;20731;-74
2022/11/08 08:36:44;;;;;;;6.90;1.60;;;12.00;79.70;;;;;;5058585;28;20979;-74
2022/11/08 08:39:11;;;;;;;6.57;1.75;;;12.00;79.20;;;;;;5025068;28;20078;-74
2022/11/08 08:41:38;;;;;;;4.65;1.33;;;12.00;79.30;;;;;;5025529;28;20057;-74
2022/11/08 08:44:05;;;;;;;5.57;1.50;;;12.10;79.40;;;;;;5026294;28;20054;-75
2022/11/08 08:46:32;;;;;;;4.72;1.48;;;12.10;79.00;;;;;;5026629;28;20264;-74
2022/11/08 08:48:59;;;;;;;4.70;1.23;;;12.20;78.90;;;;;;5025744;28;20065;-74
2022/11/08 08:51:27;;;;;;;4.78;1.05;;;12.30;78.40;;;;;;5030097;28;20050;-74
2022/11/08 08:53:54;;;;;;;6.25;1.80;;;12.30;78.20;;;;;;5034172;28;20050;-74
2022/11/08 08:56:21;;;;;;;4.60;2.03;;;12.30;78.10;;;;;;5037902;28;20128;-74
2022/11/08 08:58:49;;;;;;;7.10;3.10;;;12.40;77.80;;;;;;5035123;28;20254;-75
2022/11/08 09:01:16;;;;;;;4.75;1.40;;;12.50;77.60;;;;;;5028022;28;20054;-74
2022/11/08 09:03:43;;;;;;;6.35;2.10;;;12.50;77.60;;;;;;5042076;28;20137;-75
2022/11/08 09:06:10;;;;;;;5.60;1.75;;;12.50;77.50;;;;;;5028506;28;20179;-75
2022/11/08 09:08:38;;;;;;;4.83;1.57;;;12.50;77.10;;;;;;5062162;28;20487;-76
2022/11/08 09:11:05;;;;;;;4.75;1.20;;;12.60;76.90;;;;;;5034516;28;20288;-75
2022/11/08 09:13:32;;;;;;;7.28;1.55;;;12.60;77.10;;;;;;5031776;28;20133;-74
2022/11/08 09:16:02;;;;;;;6.05;1.35;;;12.70;76.70;;;;;;5031695;28;20523;-74
2022/11/08 09:18:29;;;;;;;6.43;1.80;;;12.70;76.90;;;;;;5029977;28;20137;-74
2022/11/08 09:20:57;;;;;;;3.17;1.10;;;12.80;76.30;;;;;;5028806;28;20065;-74
2022/11/08 09:23:24;;;;;;;5.82;1.95;;;12.80;76.60;;;;;;5032452;28;20299;-75
2022/11/08 09:25:56;;;;;;;6.30;1.63;;;12.90;76.40;;;;;;5038548;28;20045;-74
2022/11/08 09:28:23;;;;;;;4.32;1.40;;;12.90;76.50;;;;;;5040318;28;20435;-74
2022/11/08 09:30:50;;;;;;;4.57;1.40;;;13.00;76.20;;;;;;5038154;28;20050;-74
2022/11/08 09:33:17;;;;;;;6.40;1.57;;;13.00;76.40;;;;;;5026387;28;20053;-74
2022/11/08 09:35:45;;;;;;;6.68;1.67;;;13.00;76.10;;;;;;5063874;28;20668;-73
2022/11/08 09:38:12;;;;;;;4.70;1.70;;;13.10;76.20;;;;;;5036136;28;20081;-73
2022/11/08 09:40:41;;;;;;;6.22;1.75;;;13.10;76.00;;;;;;5047579;28;20069;-74
2022/11/08 09:43:31;;;;;;;6.75;1.40;;;13.10;75.20;;;;;;5029386;28;20074;-73
2022/11/08 09:45:59;;;;;;;7.47;1.80;;;13.20;75.00;;;;;;5025940;28;20050;-74
2022/11/08 09:48:30;;;;;;;5.80;1.52;;;13.30;74.70;;;;;;5028892;28;20695;-74
2022/11/08 09:51:00;;;;;;;5.65;1.65;;;13.30;74.10;;;;;;5029256;28;20053;-74
2022/11/08 09:53:35;;;;;;;4.95;1.63;;;13.30;73.70;;;;;;5029434;28;20133;-74
2022/11/08 09:56:08;;;;;;;6.18;2.03;;;13.40;73.00;;;;;;5024876;28;20113;-74
2022/11/08 09:58:39;;;;;;;3.97;1.60;;;13.40;72.90;;;;;;5019682;28;20684;-74
2022/11/08 10:01:10;;;;;;;4.70;1.67;;;13.50;72.60;;;;;;5029656;28;20273;-74
2022/11/08 10:03:37;;;;;;;4.65;1.45;;;13.50;72.20;;;;;;5031084;28;20060;-74
2022/11/08 10:06:33;;;;;;;5.07;1.77;;;13.50;72.30;;;;;;5028326;28;20049;-74
2022/11/08 10:09:06;;;;;;;5.70;1.83;;;13.60;71.50;;;;;;5035591;28;20042;-74
2022/11/08 10:11:57;;;;;;;4.77;1.50;;;13.60;71.40;;;;;;5029546;28;20143;-74
2022/11/08 10:14:39;;;;;;;5.40;1.67;;;13.60;71.60;;;;;;5026845;28;20744;-74
2022/11/08 10:17:24;;;;;;;4.57;1.33;;;13.60;71.80;;;;;;5011254;28;20085;-74
2022/11/08 10:20:05;;;;;;;4.80;1.50;;;13.60;71.80;;;;;;5012666;28;20077;-74
2022/11/08 10:22:44;;;;;;;4.35;1.38;;;13.70;71.60;;;;;;5031298;28;20085;-74
2022/11/08 10:25:20;;;;;;;6.07;2.17;;;13.70;71.40;;;;;;5030835;28;20057;-74
2022/11/08 10:27:47;;;;;;;5.85;1.73;;;13.70;71.50;;;;;;5046521;28;20645;-74
2022/11/08 10:30:19;;;;;;;6.25;2.10;;;13.70;71.40;;;;;;5031781;28;20047;-74
2022/11/08 10:32:50;;;;;;;5.28;1.92;;;13.70;71.50;;;;;;5009476;28;20046;-74
2022/11/08 10:35:25;;;;;;;5.22;2.20;;;13.80;71.40;;;;;;5011941;28;20050;-74
2022/11/08 10:37:55;;;;;;;4.60;1.90;;;13.80;71.50;;;;;;5029486;28;20103;-74
2022/11/08 10:40:35;;;;;;;4.53;1.50;;;13.90;71.10;;;;;;5025777;28;20819;-74
2022/11/08 10:43:08;;;;;;;5.50;1.50;;;13.90;70.60;;;;;;5010130;28;20060;-74
2022/11/08 10:45:37;;;;;;;4.28;1.70;;;13.90;70.70;;;;;;5062894;28;20062;-74
2022/11/08 10:48:04;;;;;;;4.32;1.75;;;13.90;70.30;;;;;;5048838;28;20107;-74
2022/11/08 10:50:40;;;;;;;5.00;1.57;;;13.90;70.40;;;;;;5030212;28;20517;-74
2022/11/08 10:53:16;;;;;;;5.80;1.60;;;13.90;70.40;;;;;;5027720;28;20372;-74
2022/11/08 10:55:48;;;;;;;5.47;1.67;;;13.90;70.20;;;;;;5028987;28;20080;-74
2022/11/08 10:58:30;;;;;;;4.70;1.40;;;13.90;70.00;;;;;;5028402;28;20089;-74
2022/11/08 11:01:04;;;;;;;4.88;1.60;;;13.90;69.40;;;;;;5030720;28;20125;-74
2022/11/08 11:03:32;;;;;;;6.50;1.80;;;13.90;69.40;;;;;;5030298;28;20049;-74
2022/11/08 11:06:00;;;;;;;6.00;1.90;;;13.90;69.50;;;;;;5029062;28;20341;-74
2022/11/08 11:08:27;;;;;;;4.43;1.80;;;13.90;69.40;;;;;;5030038;28;20133;-74
2022/11/08 11:10:55;;;;;;;5.28;2.05;;;13.90;69.40;;;;;;5028485;28;20057;-74
2022/11/08 11:13:25;;;;;;;5.57;1.88;;;13.90;69.30;;;;;;5027559;28;20054;-74
2022/11/08 11:15:54;;;;;;;6.00;1.90;;;13.90;69.30;;;;;;5027166;28;20060;-74
2022/11/08 11:18:32;;;;;;;8.45;2.00;;;13.90;69.30;;;;;;5028837;28;20787;-74
2022/11/08 11:21:09;;;;;;;6.43;2.53;;;13.90;69.40;;;;;;5027273;28;20053;-74
2022/11/08 11:23:39;;;;;;;4.85;1.80;;;13.90;69.60;;;;;;5028366;28;20053;-74
2022/11/08 11:26:08;;;;;;;5.25;1.85;;;13.90;70.10;;;;;;5027054;28;20108;-74
2022/11/08 11:28:35;;;;;;;5.60;1.50;;;13.90;70.20;;;;;;5029979;28;20082;-74
2022/11/08 11:31:04;;;;;;;5.20;1.58;;;13.90;70.40;;;;;;5041054;28;20253;-74
2022/11/08 11:33:42;;;;;;;3.22;1.20;;;14.00;70.20;;;;;;5036416;28;20499;-74
2022/11/08 11:36:14;;;;;;;4.68;1.42;;;14.00;70.00;;;;;;5038831;28;20053;-74
2022/11/08 11:38:47;;;;;;;4.88;1.45;;;14.00;70.10;;;;;;5038058;28;20600;-74
2022/11/08 11:41:17;;;;;;;4.87;1.40;;;14.00;70.00;;;;;;5038794;28;20038;-74
2022/11/08 11:43:50;;;;;;;3.97;1.30;;;14.10;70.10;;;;;;5029091;28;20277;-74
2022/11/08 11:46:21;;;;;;;4.45;1.35;;;14.10;70.00;;;;;;5044171;28;20157;-74
2022/11/08 11:48:58;;;;;;;4.82;1.48;;;14.10;69.30;;;;;;5057246;28;20057;-74
2022/11/08 11:51:28;;;;;;;4.07;1.40;;;14.20;68.80;;;;;;5028909;28;20486;-74
2022/11/08 11:53:56;;;;;;;4.93;1.70;;;14.20;68.80;;;;;;5041679;28;20144;-74
2022/11/08 11:56:45;;;;;;;2.80;1.02;;;14.20;69.00;;;;;;5038338;28;20244;-74
2022/11/08 11:59:36;;;;;;;4.40;1.20;;;14.30;68.50;;;;;;5058673;28;20054;-74
2022/11/08 12:02:46;;;;;;;4.35;1.50;;;14.30;68.70;;;;;;5026200;28;20131;-74
2022/11/08 12:05:28;;;;;;;7.57;1.70;;;14.30;69.00;;;;;;4978000;28;20442;-74
2022/11/08 12:08:12;;;;;;;4.67;1.50;;;14.30;69.00;;;;;;5021757;28;20097;-74
2022/11/08 12:10:54;;;;;;;5.30;2.03;;;14.40;68.90;;;;;;5004810;28;20246;-75
2022/11/08 12:13:35;;;;;;;4.47;1.27;;;14.40;69.00;;;;;;5047797;28;20052;-75
2022/11/08 12:16:09;;;;;;;6.50;1.63;;;14.40;68.80;;;;;;5028620;28;20054;-75
2022/11/08 12:18:57;;;;;;;4.15;1.70;;;14.40;69.00;;;;;;5022713;28;20061;-74
2022/11/08 12:21:33;;;;;;;5.23;1.73;;;14.50;69.10;;;;;;5026684;28;20052;-74
2022/11/08 12:24:33;;;;;;;4.05;1.50;;;14.50;68.50;;;;;;5025943;28;21309;-74
2022/11/08 12:27:09;;;;;;;4.15;1.45;;;14.50;69.00;;;;;;5025773;28;20137;-74
2022/11/08 12:29:46;;;;;;;4.75;1.50;;;14.50;68.90;;;;;;5025541;28;20046;-75
2022/11/08 12:32:39;;;;;;;5.55;1.52;;;14.50;69.10;;;;;;5025627;28;20129;-73
2022/11/08 12:35:19;;;;;;;4.70;1.20;;;14.50;69.20;;;;;;5025980;28;20136;-74
2022/11/08 12:38:02;;;;;;;4.47;1.60;;;14.50;69.40;;;;;;5039605;28;20885;-74
2022/11/08 12:40:37;;;;;;;4.80;1.30;;;14.50;69.40;;;;;;5036117;28;20045;-74
2022/11/08 12:43:28;;;;;;;4.55;1.40;;;14.50;69.50;;;;;;5040637;28;20508;-74
2022/11/08 12:46:08;;;;;;;5.10;1.50;;;14.50;69.40;;;;;;5039026;28;20128;-74
2022/11/08 12:49:20;;;;;;;3.47;1.40;;;14.50;69.50;;;;;;5036299;28;20568;-74
2022/11/08 12:52:01;;;;;;;4.15;1.50;;;14.50;69.20;;;;;;5024885;28;20740;-74
2022/11/08 12:54:35;;;;;;;6.63;1.77;;;14.50;68.90;;;;;;5030452;28;20054;-74
2022/11/08 12:57:05;;;;;;;7.30;1.65;;;14.50;68.50;;;;;;5028514;28;20042;-74
2022/11/08 12:59:37;;;;;;;5.30;1.50;;;14.50;68.70;;;;;;5030148;28;20053;-74
2022/11/08 13:02:05;;;;;;;4.83;1.53;;;14.50;69.00;;;;;;5029727;28;20547;-74
2022/11/08 13:04:47;;;;;;;5.72;1.50;;;14.50;69.10;;;;;;5063915;28;20297;-74
2022/11/08 13:07:34;;;;;;;7.50;1.63;;;14.50;69.30;;;;;;5029392;28;20050;-74
2022/11/08 13:10:11;;;;;;;5.30;1.90;;;14.50;69.50;;;;;;5029440;28;20050;-74
2022/11/08 13:12:46;;;;;;;6.40;1.67;;;14.50;69.50;;;;;;5030451;28;20061;-74
2022/11/08 13:15:17;;;;;;;4.40;1.70;;;14.50;69.80;;;;;;5030681;28;20053;-74
2022/11/08 13:18:15;;;;;;;5.70;1.98;;;14.50;69.60;;;;;;5031574;28;20380;-75
2022/11/08 13:20:44;;;;;;;4.68;1.60;;;14.50;69.80;;;;;;5026775;28;20058;-74
2022/11/08 13:23:13;;;;;;;4.28;1.80;;;14.50;69.40;;;;;;5029879;28;20042;-74
2022/11/08 13:25:43;;;;;;;4.43;1.65;;;14.60;69.60;;;;;;5028336;28;20053;-75
2022/11/08 13:28:42;;;;;;;5.10;1.60;;;14.60;69.40;;;;;;5030454;28;20056;-75